Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:03;;;;;;;1.40;1.30;;;;;;;15.79;65.88;96942.13;5030991;28;20208;-62
2021/08/09 00:04:28;;;;;;;3.43;1.57;;;;;;;15.99;65.57;96944.09;5029564;28;20600;-63
2021/08/09 00:06:54;;;;;;;1.10;1.10;;;;;;;15.89;65.77;96946.66;5030816;28;20273;-62
2021/08/09 00:09:19;;;;;;;1.80;1.13;;;;;;;15.82;66.23;96941.63;5030257;28;20193;-63
2021/08/09 00:11:45;;;;;;;1.93;1.23;;;;;;;15.61;67.14;96934.59;5030680;28;20622;-63
2021/08/09 00:14:10;;;;;;;2.20;1.33;;;;;;;15.55;67.21;96930.34;5030965;28;20199;-63
2021/08/09 00:16:35;;;;;;;1.63;1.30;;;;;;;15.55;67.52;96936.41;5030194;28;20174;-63
2021/08/09 00:19:01;;;;;;;1.27;1.17;;;;;;;15.60;67.28;96933.81;5030745;28;20558;-62
2021/08/09 00:21:26;;;;;;;1.93;1.27;;;;;;;15.54;67.52;96926.91;5030145;28;20190;-62
2021/08/09 00:23:52;;;;;;;1.33;1.23;;;;;;;15.54;67.76;96928.75;5028717;28;20277;-62
2021/08/09 00:26:20;;;;;;;1.37;1.20;;;;;;;15.63;67.49;96924.59;5029971;28;20183;-65
2021/08/09 00:28:45;;;;;;;1.90;1.20;;;;;;;15.51;68.07;96937.94;5033655;28;20183;-62
2021/08/09 00:31:10;;;;;;;2.40;1.20;;;;;;;15.46;68.71;96939.75;5028581;28;20270;-62
2021/08/09 00:33:36;;;;;;;2.63;1.50;;;;;;;15.43;68.79;96937.63;5028047;28;20282;-63
2021/08/09 00:36:01;;;;;;;1.43;1.33;;;;;;;15.25;69.61;96929.03;5034083;28;20631;-62
2021/08/09 00:38:27;;;;;;;3.20;1.70;;;;;;;15.34;69.17;96929.38;5032880;28;20606;-63
2021/08/09 00:40:52;;;;;;;3.80;1.50;;;;;;;15.21;69.54;96927.16;5031971;28;20648;-63
2021/08/09 00:43:18;;;;;;;1.40;1.30;;;;;;;15.28;68.98;96931.16;5034039;28;20187;-65
2021/08/09 00:45:43;;;;;;;1.27;1.10;;;;;;;15.28;68.23;96931.16;5033567;28;20194;-63
2021/08/09 00:48:10;;;;;;;2.07;1.30;;;;;;;15.25;68.19;96928.25;5033729;28;20730;-62
2021/08/09 00:50:35;;;;;;;1.20;1.10;;;;;;;15.30;67.81;96934.38;5033033;28;20186;-62
2021/08/09 00:53:01;;;;;;;1.50;1.03;;;;;;;15.08;68.61;96938.94;5033345;28;20191;-63
2021/08/09 00:55:27;;;;;;;1.63;1.40;;;;;;;15.07;69.01;96941.81;5032464;28;20183;-62
2021/08/09 00:57:53;;;;;;;1.57;1.20;;;;;;;15.08;68.58;96935.50;5033937;28;20236;-62
2021/08/09 01:00:18;;;;;;;1.53;1.13;;;;;;;15.16;68.39;96941.09;5032046;28;20183;-64
2021/08/09 01:02:44;;;;;;;1.53;1.43;;;;;;;15.03;68.91;96935.44;5032987;28;20209;-64
2021/08/09 01:05:11;;;;;;;1.37;1.13;;;;;;;15.21;68.48;96933.22;5033525;28;20217;-62
2021/08/09 01:07:45;;;;;;;2.30;1.40;;;;;;;14.92;69.72;96930.09;5032895;28;20273;-63
2021/08/09 01:10:23;;;;;;;1.43;1.33;;;;;;;14.97;69.37;96932.78;5032764;28;20686;-62
2021/08/09 01:13:10;;;;;;;1.63;1.27;;;;;;;15.03;69.03;96930.97;5033874;28;20546;-62
2021/08/09 01:15:39;;;;;;;3.03;1.30;;;;;;;15.16;68.57;96929.75;5024354;28;20194;-62
2021/08/09 01:18:06;;;;;;;2.00;1.27;;;;;;;14.91;69.60;96936.41;5033437;28;20210;-62
2021/08/09 01:20:50;;;;;;;1.30;1.17;;;;;;;15.15;68.77;96941.38;5032739;28;20277;-62
2021/08/09 01:23:51;;;;;;;1.77;1.20;;;;;;;15.01;69.48;96938.34;5033108;28;20195;-62
2021/08/09 01:26:38;;;;;;;1.43;1.10;;;;;;;15.00;69.92;96942.00;5008529;28;20191;-62
2021/08/09 01:29:08;;;;;;;1.57;1.37;;;;;;;15.05;70.19;96941.25;5033355;28;20175;-62
2021/08/09 01:31:42;;;;;;;2.10;1.50;;;;;;;14.80;71.33;96934.72;5032244;28;20183;-62
2021/08/09 01:34:10;;;;;;;2.20;1.70;;;;;;;14.77;71.58;96937.03;5031393;28;20253;-62
2021/08/09 01:36:38;;;;;;;2.60;1.33;;;;;;;14.61;72.50;96941.38;5032216;28;20270;-62
2021/08/09 01:39:05;;;;;;;2.50;1.40;;;;;;;14.58;72.84;96944.50;5031697;28;20298;-62
2021/08/09 01:41:30;;;;;;;1.67;1.43;;;;;;;14.57;72.51;96941.09;5032197;28;20206;-62
2021/08/09 01:43:56;;;;;;;3.13;1.40;;;;;;;14.41;73.17;96944.59;5031518;28;20273;-61
2021/08/09 01:46:23;;;;;;;1.57;1.47;;;;;;;14.38;73.21;96936.34;5030831;28;20187;-64
2021/08/09 01:48:50;;;;;;;1.60;1.50;;;;;;;14.39;73.01;96935.31;5032815;28;20193;-61
2021/08/09 01:51:15;;;;;;;3.80;1.50;;;;;;;14.40;73.08;96935.09;5032484;28;20264;-62
2021/08/09 01:53:42;;;;;;;2.00;1.20;;;;;;;14.33;72.96;96937.06;5030538;28;20422;-62
2021/08/09 01:56:09;;;;;;;1.73;1.40;;;;;;;14.26;72.89;96938.31;5030780;28;20277;-62
2021/08/09 01:58:36;;;;;;;1.50;1.40;;;;;;;14.38;72.17;96933.72;5030815;28;20183;-61
2021/08/09 02:01:02;;;;;;;1.27;1.27;;;;;;;14.39;72.14;96930.84;5014859;28;20187;-61
2021/08/09 02:03:28;;;;;;;5.50;1.40;;;;;;;14.41;72.22;96939.31;5030185;28;20179;-62
2021/08/09 02:05:53;;;;;;;1.07;1.07;;;;;;;14.38;72.28;96934.53;5031236;28;20193;-62
2021/08/09 02:08:19;;;;;;;1.40;1.30;;;;;;;14.40;72.23;96936.94;5014286;28;20191;-64
2021/08/09 02:10:53;;;;;;;2.17;1.00;;;;;;;14.42;71.94;96938.28;5031777;28;20182;-62
2021/08/09 02:13:26;;;;;;;1.37;1.20;;;;;;;14.49;71.85;96940.72;5014683;28;20186;-62
2021/08/09 02:16:02;;;;;;;1.13;1.10;;;;;;;14.59;71.16;96940.84;5014782;28;20262;-61
2021/08/09 02:18:45;;;;;;;2.67;1.40;;;;;;;14.51;71.24;96942.06;5031493;28;20193;-61
2021/08/09 02:21:15;;;;;;;2.73;1.50;;;;;;;14.51;71.34;96949.19;5028922;28;20300;-61
2021/08/09 02:23:46;;;;;;;1.20;1.20;;;;;;;14.71;70.15;96943.34;5029997;28;20259;-61
2021/08/09 02:26:15;;;;;;;1.40;1.30;;;;;;;14.71;70.14;96952.03;5030986;28;20186;-61
2021/08/09 02:28:46;;;;;;;4.97;1.30;;;;;;;14.66;70.09;96949.34;5031000;28;20262;-61
2021/08/09 02:31:12;;;;;;;1.23;1.13;;;;;;;14.66;70.07;96961.72;5022726;28;20170;-62
2021/08/09 02:33:39;;;;;;;1.40;1.07;;;;;;;14.67;70.14;96956.22;5028043;28;20202;-61
2021/08/09 02:36:05;;;;;;;1.47;1.37;;;;;;;14.61;70.44;96959.84;5030403;28;20194;-61
2021/08/09 02:38:32;;;;;;;1.97;1.37;;;;;;;14.58;70.65;96955.06;5030070;28;20187;-62
2021/08/09 02:41:00;;;;;;;1.20;1.10;;;;;;;14.63;70.24;96965.69;5013674;28;20223;-61
2021/08/09 02:43:27;;;;;;;1.10;1.00;;;;;;;14.60;70.46;96960.88;5029302;28;20313;-63
2021/08/09 02:45:54;;;;;;;4.43;1.20;;;;;;;14.52;70.69;96956.06;5031292;28;20720;-62
2021/08/09 02:48:20;;;;;;;1.97;1.20;;;;;;;14.46;70.68;96957.03;5031511;28;20658;-63
2021/08/09 02:50:48;;;;;;;1.30;1.20;;;;;;;14.47;70.61;96953.38;5030735;28;20187;-61
2021/08/09 02:53:18;;;;;;;2.97;1.17;;;;;;;14.44;71.03;96956.47;5030338;28;20177;-61
2021/08/09 02:55:51;;;;;;;1.40;1.30;;;;;;;14.53;70.55;96960.28;5030281;28;20186;-63
2021/08/09 02:58:18;;;;;;;1.53;1.40;;;;;;;14.26;71.77;96954.94;5029981;28;20181;-62
2021/08/09 03:00:44;;;;;;;1.57;1.27;;;;;;;14.36;71.24;96962.16;5012648;28;20187;-62
2021/08/09 03:03:10;;;;;;;2.83;1.20;;;;;;;14.54;70.30;96962.66;5030211;28;20197;-62
2021/08/09 03:05:38;;;;;;;1.53;1.00;;;;;;;14.47;70.62;96962.06;5030132;28;20197;-62
2021/08/09 03:08:04;;;;;;;1.00;1.00;;;;;;;14.38;71.08;96962.72;5031567;28;20659;-61
2021/08/09 03:10:30;;;;;;;4.80;1.67;;;;;;;14.35;71.34;96966.66;5029155;28;20289;-62
2021/08/09 03:12:59;;;;;;;1.50;1.20;;;;;;;14.38;71.16;96965.38;5029815;28;20274;-61
2021/08/09 03:15:25;;;;;;;2.50;1.23;;;;;;;14.45;70.86;96969.44;5030357;28;20221;-64
2021/08/09 03:17:51;;;;;;;1.10;1.10;;;;;;;14.48;70.96;96976.88;5031338;28;20652;-62
2021/08/09 03:20:16;;;;;;;1.50;1.30;;;;;;;14.43;71.29;96973.38;5031019;28;20198;-62
2021/08/09 03:22:42;;;;;;;1.57;1.23;;;;;;;14.40;71.45;96971.22;5029310;28;20249;-61
2021/08/09 03:25:08;;;;;;;1.13;1.00;;;;;;;14.48;71.14;96974.22;5031090;28;20191;-61
2021/08/09 03:27:33;;;;;;;1.83;1.30;;;;;;;14.24;72.21;96966.75;5030208;28;20178;-61
2021/08/09 03:29:59;;;;;;;1.20;1.20;;;;;;;14.22;72.37;96974.09;5029202;28;20273;-62
2021/08/09 03:32:25;;;;;;;1.20;1.10;;;;;;;14.23;72.17;96965.16;5021833;28;20194;-64
2021/08/09 03:34:51;;;;;;;1.33;1.23;;;;;;;14.19;72.36;96966.69;5027901;28;20203;-61
2021/08/09 03:37:16;;;;;;;1.77;1.30;;;;;;;14.32;71.83;96958.44;5029784;28;20185;-61
2021/08/09 03:39:42;;;;;;;1.30;1.20;;;;;;;14.26;72.22;96962.84;5028431;28;20222;-61
2021/08/09 03:42:07;;;;;;;3.03;1.37;;;;;;;14.27;72.04;96961.78;5029740;28;20551;-61
2021/08/09 03:44:33;;;;;;;2.67;1.30;;;;;;;14.18;72.41;96963.25;5030031;28;20195;-61
2021/08/09 03:46:58;;;;;;;2.47;1.17;;;;;;;14.03;73.30;96957.81;5030105;28;20270;-62
2021/08/09 03:49:24;;;;;;;3.10;1.20;;;;;;;14.11;73.08;96962.63;5030534;28;20190;-63
2021/08/09 03:51:49;;;;;;;2.30;1.40;;;;;;;14.17;73.01;96953.75;5030818;28;20178;-61
2021/08/09 03:54:15;;;;;;;1.80;1.10;;;;;;;14.26;72.57;96954.94;5030788;28;20210;-62
2021/08/09 03:56:40;;;;;;;1.00;1.00;;;;;;;14.20;72.57;96949.84;5029732;28;20266;-62
2021/08/09 03:59:06;;;;;;;3.63;1.50;;;;;;;14.13;73.26;96950.81;5030442;28;20179;-62
2021/08/09 04:01:38;;;;;;;2.63;1.23;;;;;;;14.24;73.11;96950.94;5029695;28;20190;-62
2021/08/09 04:04:04;;;;;;;1.57;1.13;;;;;;;14.33;73.02;96952.91;5033678;28;20279;-62
2021/08/09 04:06:30;;;;;;;2.47;1.30;;;;;;;14.28;73.26;96950.19;5032222;28;20596;-62
2021/08/09 04:08:55;;;;;;;1.30;1.20;;;;;;;14.29;73.50;96946.53;5032644;28;20317;-62
2021/08/09 04:11:21;;;;;;;4.50;1.57;;;;;;;14.40;73.31;96958.03;5034672;28;20236;-62
2021/08/09 04:13:46;;;;;;;2.23;1.70;;;;;;;14.21;73.88;96964.63;5033418;28;20195;-63
2021/08/09 04:16:12;;;;;;;1.60;1.50;;;;;;;14.12;74.77;96966.88;5033548;28;20263;-62
2021/08/09 04:18:39;;;;;;;2.50;1.80;;;;;;;13.88;76.02;96973.38;5032188;28;20209;-62
2021/08/09 04:21:05;;;;;;;2.03;1.93;;;;;;;13.86;76.81;96968.38;5034167;28;20198;-62
2021/08/09 04:23:30;;;;;;;1.90;1.80;;;;;;;13.84;77.19;96973.09;5033888;28;20174;-62
2021/08/09 04:25:56;;;;;;;2.30;1.90;;;;;;;13.73;77.99;96960.81;5034257;28;20187;-62
2021/08/09 04:28:21;;;;;;;2.50;1.80;;;;;;;13.78;78.07;96955.63;5016634;28;20178;-62
2021/08/09 04:30:47;;;;;;;2.77;2.13;;;;;;;13.74;78.32;96959.78;5032503;28;20480;-62
2021/08/09 04:33:12;;;;;;;1.80;1.70;;;;;;;13.66;78.70;96971.50;5032411;28;20198;-62
2021/08/09 04:35:38;;;;;;;3.10;2.10;;;;;;;13.60;78.87;96969.84;5032368;28;20191;-62
2021/08/09 04:38:04;;;;;;;2.37;1.87;;;;;;;13.72;78.63;96961.84;5033254;28;20181;-62
2021/08/09 04:40:31;;;;;;;2.33;1.80;;;;;;;13.72;78.42;96964.47;5032168;28;20223;-62
2021/08/09 04:42:56;;;;;;;3.20;1.80;;;;;;;13.77;78.11;96958.47;5032668;28;20183;-62
2021/08/09 04:45:23;;;;;;;1.90;1.73;;;;;;;13.70;78.32;96958.69;5032586;28;20189;-62
2021/08/09 04:47:48;;;;;;;1.80;1.70;;;;;;;13.80;78.13;96958.81;5032247;28;20174;-61
2021/08/09 04:50:14;;;;;;;2.70;1.70;;;;;;;13.86;77.70;96952.56;5033991;28;20205;-62
2021/08/09 04:52:41;;;;;;;1.67;1.40;;;;;;;14.06;76.30;96959.94;5033660;28;20562;-62
2021/08/09 04:55:08;;;;;;;2.57;1.30;;;;;;;14.15;76.00;96961.91;5033085;28;20245;-63
2021/08/09 04:57:34;;;;;;;2.67;1.43;;;;;;;14.32;75.12;96963.72;5032923;28;20186;-66
2021/08/09 04:59:59;;;;;;;3.17;1.10;;;;;;;14.62;73.20;96961.44;5033957;28;20254;-62
2021/08/09 05:02:25;;;;;;;1.40;1.30;;;;;;;14.87;72.46;96958.28;5032923;28;20186;-63
2021/08/09 05:04:50;;;;;;;1.73;1.20;;;;;;;14.92;71.96;96958.31;5033212;28;20640;-62
2021/08/09 05:07:16;;;;;;;1.10;1.10;;;;;;;15.37;70.35;96961.38;5033687;28;20608;-62
2021/08/09 05:09:41;;;;;;;3.47;1.03;;;;;;;15.67;68.67;96960.00;5031351;28;20587;-62
2021/08/09 05:12:07;;;;;;;1.00;0.90;;;;;;;15.73;67.97;96959.78;5032179;28;20590;-62
2021/08/09 05:14:32;;;;;;;1.30;1.07;;;;;;;15.83;67.66;96953.75;5032164;28;20209;-62
2021/08/09 05:16:57;;;;;;;1.60;1.10;;;;;;;15.93;66.81;96955.69;5033298;28;20190;-62
2021/08/09 05:19:23;;;;;;;2.50;1.23;;;;;;;16.09;66.24;96963.44;5032331;28;20642;-61
2021/08/09 05:21:48;;;;;;;1.43;1.30;;;;;;;16.20;65.48;96965.09;5032914;28;20233;-62
2021/08/09 05:24:14;;;;;;;1.00;1.00;;;;;;;16.46;64.30;96967.81;5033083;28;20198;-62
2021/08/09 05:26:39;;;;;;;1.30;1.20;;;;;;;16.71;63.49;96967.16;5032138;28;20190;-63
2021/08/09 05:29:05;;;;;;;1.40;0.90;;;;;;;16.89;63.01;96972.75;5032658;28;20264;-63
2021/08/09 05:31:32;;;;;;;1.00;0.90;;;;;;;17.15;62.09;96980.75;5030463;28;20266;-63
2021/08/09 05:33:57;;;;;;;1.00;0.90;;;;;;;17.40;61.02;96970.16;5033034;28;20682;-62
2021/08/09 05:36:23;;;;;;;0.90;0.90;;;;;;;17.63;59.73;96979.47;5031812;28;20221;-62
2021/08/09 05:38:49;;;;;;;1.07;0.90;;;;;;;17.75;60.06;96964.88;5030688;28;20182;-62
2021/08/09 05:41:14;;;;;;;1.80;1.20;;;;;;;17.91;59.10;96960.31;5032613;28;20175;-63
2021/08/09 05:43:40;;;;;;;1.37;1.10;;;;;;;17.95;59.61;96960.56;5032172;28;20535;-63
2021/08/09 05:46:05;;;;;;;1.43;1.10;;;;;;;18.19;58.98;96969.53;5014781;28;20213;-62
2021/08/09 05:48:31;;;;;;;0.97;0.90;;;;;;;18.35;59.00;96968.41;5029808;28;20194;-63
2021/08/09 05:50:57;;;;;;;2.42;1.10;;;;;;;18.48;58.36;96965.19;5032699;28;20190;-61
2021/08/09 05:53:26;;;;;;;1.90;0.90;;;;;;;18.39;58.38;96969.47;5031135;28;20210;-61
2021/08/09 05:55:52;;;;;;;1.87;1.00;;;;;;;18.57;58.02;96976.84;5030961;28;20550;-61
2021/08/09 05:58:17;;;;;;;1.83;0.90;;;;;;;18.64;57.88;96977.34;5032274;28;20190;-61
2021/08/09 06:00:42;;;;;;;1.80;1.00;;;;;;;18.73;57.39;96979.44;5031452;28;20650;-61
2021/08/09 06:03:12;;;;;;;1.13;1.03;;;;;;;18.65;57.22;96984.25;5032284;28;20656;-61
2021/08/09 06:05:39;;;;;;;1.67;1.00;;;;;;;18.84;57.07;96983.63;5031469;28;20175;-61
2021/08/09 06:08:05;;;;;;;3.25;1.20;;;;;;;18.90;57.08;96978.00;5030879;28;20647;-61
2021/08/09 06:10:30;;;;;;;1.40;0.70;;;;;;;18.93;56.45;96977.47;5030356;28;20328;-63
2021/08/09 06:12:56;;;;;;;1.13;1.02;;;;;;;18.97;56.23;96977.72;5031776;28;20186;-62
2021/08/09 06:15:21;;;;;;;1.52;0.90;;;;;;;19.12;56.13;96988.22;5032301;28;20552;-61
2021/08/09 06:17:47;;;;;;;2.72;1.00;;;;;;;19.35;56.48;96982.22;5031531;28;20976;-62
2021/08/09 06:20:12;;;;;;;1.13;1.00;;;;;;;19.28;56.19;96987.06;5030493;28;20264;-60
2021/08/09 06:22:38;;;;;;;3.28;1.00;;;;;;;19.43;55.25;96986.16;5030776;28;20205;-64
2021/08/09 06:25:04;;;;;;;1.08;1.00;;;;;;;19.50;55.10;96976.06;5031302;28;20175;-61
2021/08/09 06:27:29;;;;;;;1.80;1.10;;;;;;;19.52;55.31;96972.03;5025740;28;20186;-63
2021/08/09 06:29:55;;;;;;;1.92;0.90;;;;;;;19.58;55.14;96972.78;5030757;28;20201;-62
2021/08/09 06:32:20;;;;;;;3.63;1.05;;;;;;;19.76;54.88;96971.28;5031413;28;20627;-61
2021/08/09 06:34:46;;;;;;;1.35;0.93;;;;;;;19.70;54.74;96969.75;5029014;28;20295;-61
2021/08/09 06:37:11;;;;;;;1.48;1.10;;;;;;;19.86;54.79;96971.19;5032029;28;20183;-61
2021/08/09 06:39:37;;;;;;;4.00;0.98;;;;;;;19.99;54.63;96977.72;5031222;28;20350;-62
2021/08/09 06:42:04;;;;;;;2.15;1.02;;;;;;;20.05;54.61;96973.94;5030479;28;20325;-62
2021/08/09 06:44:33;;;;;;;2.05;1.10;;;;;;;20.03;54.01;96971.56;5017671;28;20580;-66
2021/08/09 06:46:59;;;;;;;1.65;1.08;;;;;;;20.09;54.38;96970.44;5031275;28;20702;-64
2021/08/09 06:49:24;;;;;;;3.17;1.33;;;;;;;20.25;53.91;96960.41;5030350;28;20194;-64
2021/08/09 06:51:50;;;;;;;0.98;0.98;;;;;;;20.32;53.46;96960.88;5029792;28;20209;-64
2021/08/09 06:54:15;;;;;;;1.23;1.10;;;;;;;20.40;53.70;96957.59;5030840;28;20545;-64
2021/08/09 06:56:41;;;;;;;3.97;1.25;;;;;;;20.66;53.03;96969.53;5028675;28;20197;-64
2021/08/09 06:59:06;;;;;;;1.05;0.93;;;;;;;20.58;53.23;96969.34;5031454;28;20261;-63
2021/08/09 07:01:32;;;;;;;1.30;1.20;;;;;;;20.58;53.43;96967.47;5029662;28;20252;-64
2021/08/09 07:03:59;;;;;;;1.75;1.20;;;;;;;20.59;54.14;96970.94;5031060;28;20277;-63
2021/08/09 07:06:24;;;;;;;1.23;1.13;;;;;;;20.52;55.38;96973.16;5023024;28;20237;-64
2021/08/09 07:08:51;;;;;;;1.20;1.10;;;;;;;20.51;55.63;96976.88;5030767;28;20320;-66
2021/08/09 07:11:17;;;;;;;1.38;1.17;;;;;;;20.56;55.69;96976.84;5013520;28;20218;-63
2021/08/09 07:13:43;;;;;;;1.38;1.27;;;;;;;20.71;54.79;96984.66;5029569;28;20260;-64
2021/08/09 07:16:08;;;;;;;1.30;1.20;;;;;;;20.61;54.70;96976.78;5029903;28;20183;-64
2021/08/09 07:18:34;;;;;;;2.88;1.10;;;;;;;20.70;54.14;96980.38;5030417;28;20194;-65
2021/08/09 07:21:00;;;;;;;1.13;1.02;;;;;;;20.94;53.22;96983.00;5030330;28;20644;-62
2021/08/09 07:23:25;;;;;;;1.15;0.90;;;;;;;21.08;53.52;96986.53;5029885;28;20282;-62
2021/08/09 07:25:52;;;;;;;0.98;0.85;;;;;;;21.22;52.38;96984.78;5030169;28;20485;-63
2021/08/09 07:28:18;;;;;;;1.30;1.10;;;;;;;21.36;52.01;96984.81;5030017;28;20186;-64
2021/08/09 07:30:43;;;;;;;1.08;0.85;;;;;;;21.55;52.09;96974.91;5028323;28;20198;-64
2021/08/09 07:33:09;;;;;;;2.47;1.35;;;;;;;21.62;51.09;96979.88;5029882;28;20198;-63
2021/08/09 07:35:34;;;;;;;4.15;0.90;;;;;;;21.47;51.05;96975.56;5028530;28;20210;-65
2021/08/09 07:38:00;;;;;;;1.10;0.90;;;;;;;21.43;50.95;96970.03;5032101;28;20175;-63
2021/08/09 07:40:25;;;;;;;0.77;0.77;;;;;;;21.54;51.45;96962.66;5017258;28;20234;-63
2021/08/09 07:42:51;;;;;;;1.15;1.05;;;;;;;21.53;50.89;96977.06;5034433;28;20183;-64
2021/08/09 07:45:17;;;;;;;1.65;1.08;;;;;;;21.56;51.41;96973.84;5035391;28;20682;-64
2021/08/09 07:47:42;;;;;;;0.85;0.80;;;;;;;21.53;51.17;96974.41;5034028;28;20210;-64
2021/08/09 07:50:08;;;;;;;1.48;1.00;;;;;;;21.73;50.28;96974.09;5035000;28;20248;-64
2021/08/09 07:52:34;;;;;;;1.90;1.10;;;;;;;22.06;49.71;96982.09;5033091;28;20646;-65
2021/08/09 07:54:59;;;;;;;2.40;0.95;;;;;;;22.09;49.50;96984.94;5032474;28;20209;-65
2021/08/09 07:57:24;;;;;;;1.10;0.88;;;;;;;22.23;49.24;96983.09;5034850;28;20198;-64
2021/08/09 07:59:53;;;;;;;0.75;0.75;;;;;;;22.51;48.89;96988.44;5032851;28;20190;-64
2021/08/09 08:02:18;;;;;;;3.75;1.02;;;;;;;22.50;49.05;96990.31;5033346;28;20190;-64
2021/08/09 08:04:44;;;;;;;2.00;1.00;;;;;;;22.44;49.28;96991.50;5033704;28;20194;-64
2021/08/09 08:07:09;;;;;;;0.98;0.90;;;;;;;22.45;48.53;96993.09;5034272;28;20265;-64
2021/08/09 08:09:35;;;;;;;1.95;0.80;;;;;;;22.28;49.14;96992.88;5034480;28;20623;-65
2021/08/09 08:12:01;;;;;;;2.50;1.17;;;;;;;22.31;48.64;96992.28;5034603;28;20183;-64
2021/08/09 08:14:28;;;;;;;1.88;0.80;;;;;;;22.03;49.73;96985.31;5032996;28;20608;-64
2021/08/09 08:16:54;;;;;;;1.05;0.70;;;;;;;22.15;49.71;96991.78;5032787;28;20612;-64
2021/08/09 08:19:20;;;;;;;0.95;0.80;;;;;;;22.36;49.05;96990.28;5034465;28;20198;-64
2021/08/09 08:21:45;;;;;;;0.80;0.80;;;;;;;22.42;48.96;96985.66;5034357;28;20182;-64
2021/08/09 08:24:11;;;;;;;3.35;1.00;;;;;;;22.23;47.86;96983.09;5033255;28;20218;-64
2021/08/09 08:26:36;;;;;;;0.80;0.70;;;;;;;22.31;48.74;96981.59;5033753;28;20530;-65
2021/08/09 08:29:01;;;;;;;1.52;0.73;;;;;;;22.44;46.99;96986.16;5032266;28;20191;-64
2021/08/09 08:31:27;;;;;;;2.45;0.80;;;;;;;22.44;46.03;96975.47;5034303;28;20187;-64
2021/08/09 08:33:52;;;;;;;1.23;0.88;;;;;;;22.23;48.08;96974.28;5032420;28;20862;-64
2021/08/09 08:36:18;;;;;;;1.42;0.82;;;;;;;21.98;49.34;96987.00;5033951;28;20214;-64
2021/08/09 08:38:43;;;;;;;0.77;0.77;;;;;;;21.76;49.79;96986.03;5064495;28;20207;-63
2021/08/09 08:41:09;;;;;;;1.33;0.73;;;;;;;21.54;50.00;96984.78;5034214;28;20281;-64
2021/08/09 08:43:35;;;;;;;0.70;0.70;;;;;;;21.62;49.24;96978.00;5033456;28;20245;-65
2021/08/09 08:46:05;;;;;;;1.00;0.85;;;;;;;21.85;49.86;96979.72;5031850;28;20182;-64
2021/08/09 08:48:32;;;;;;;0.95;0.70;;;;;;;22.14;48.66;96986.72;5014271;28;20532;-64
2021/08/09 08:51:01;;;;;;;0.63;0.63;;;;;;;22.31;47.91;96977.03;5031948;28;20187;-64
2021/08/09 08:53:28;;;;;;;1.48;0.80;;;;;;;22.51;47.91;96977.75;5031924;28;20187;-64
2021/08/09 08:55:54;;;;;;;1.50;0.70;;;;;;;22.62;47.90;96981.78;5031904;28;20269;-64
2021/08/09 08:58:19;;;;;;;2.30;0.80;;;;;;;22.20;48.40;96991.69;5033634;28;20257;-64
2021/08/09 09:00:47;;;;;;;0.70;0.70;;;;;;;22.40;47.35;96979.84;5032572;28;20248;-64
2021/08/09 09:03:15;;;;;;;1.95;0.93;;;;;;;22.48;47.48;96981.78;5033725;28;20198;-64
2021/08/09 09:05:40;;;;;;;2.05;0.90;;;;;;;22.73;46.65;96980.53;5031423;28;20217;-64
2021/08/09 09:08:06;;;;;;;1.95;0.90;;;;;;;22.42;47.58;96985.66;5033514;28;20187;-63
2021/08/09 09:10:36;;;;;;;1.08;0.75;;;;;;;22.30;48.37;96975.47;5033666;28;20663;-64
2021/08/09 09:13:14;;;;;;;0.88;0.70;;;;;;;22.07;49.25;96981.00;5032153;28;20269;-64
2021/08/09 09:15:58;;;;;;;0.90;0.88;;;;;;;22.09;47.40;96987.63;5032832;28;20259;-65
2021/08/09 09:18:26;;;;;;;2.35;1.05;;;;;;;22.40;45.78;96977.16;5018772;28;20193;-65
2021/08/09 09:20:52;;;;;;;1.52;0.70;;;;;;;22.75;45.59;96979.13;5020414;28;20183;-64
2021/08/09 09:23:21;;;;;;;1.35;0.75;;;;;;;22.99;45.14;96984.22;5032000;28;20277;-64
2021/08/09 09:25:49;;;;;;;1.20;0.70;;;;;;;23.35;44.37;96975.41;5032320;28;20523;-64
2021/08/09 09:28:29;;;;;;;0.70;0.70;;;;;;;23.52;42.72;96976.31;5027616;28;20193;-65
2021/08/09 09:31:01;;;;;;;1.02;0.82;;;;;;;23.50;43.00;96983.88;5031212;28;20375;-64
2021/08/09 09:33:30;;;;;;;1.17;1.02;;;;;;;23.83;43.06;96983.63;5032951;28;20644;-64
2021/08/09 09:36:00;;;;;;;1.30;0.77;;;;;;;24.01;40.83;96979.94;5032000;28;20182;-62
2021/08/09 09:38:26;;;;;;;0.85;0.70;;;;;;;24.05;40.35;96980.88;5015026;28;20183;-62
2021/08/09 09:41:02;;;;;;;1.35;0.60;;;;;;;24.03;39.91;96985.75;5030353;28;20257;-62
2021/08/09 09:43:40;;;;;;;1.30;0.68;;;;;;;23.88;41.03;96991.50;5032900;28;20186;-62
2021/08/09 09:46:06;;;;;;;2.08;0.90;;;;;;;23.73;41.72;96986.53;5032202;28;20202;-62
2021/08/09 09:48:37;;;;;;;0.60;0.60;;;;;;;23.53;41.26;96987.81;5031440;28;20255;-62
2021/08/09 09:51:12;;;;;;;0.88;0.80;;;;;;;23.20;41.66;96982.66;5032159;28;20628;-62
2021/08/09 09:53:37;;;;;;;0.70;0.50;;;;;;;23.31;41.31;96983.22;5031050;28;20329;-63
2021/08/09 09:56:04;;;;;;;1.63;0.70;;;;;;;23.33;41.56;96991.75;5031924;28;20187;-64
2021/08/09 09:58:30;;;;;;;1.10;0.70;;;;;;;23.52;41.51;96992.38;5032530;28;20182;-62
2021/08/09 10:00:57;;;;;;;0.65;0.65;;;;;;;23.74;40.04;96993.50;5029358;28;20233;-63
2021/08/09 10:03:22;;;;;;;0.75;0.75;;;;;;;23.73;40.20;96992.69;5031200;28;20244;-63
2021/08/09 10:05:49;;;;;;;1.02;0.88;;;;;;;23.64;41.74;96991.84;5030349;28;20656;-63
2021/08/09 10:08:16;;;;;;;0.82;0.80;;;;;;;23.63;41.70;96989.47;5030894;28;20204;-64
2021/08/09 10:10:47;;;;;;;0.75;0.75;;;;;;;23.47;42.12;97003.22;5031144;28;20213;-64
2021/08/09 10:13:16;;;;;;;0.70;0.70;;;;;;;23.69;41.35;96993.59;5032119;28;20663;-64
2021/08/09 10:15:42;;;;;;;0.93;0.70;;;;;;;23.63;41.79;96996.38;5031501;28;20218;-64
2021/08/09 10:18:08;;;;;;;0.70;0.70;;;;;;;23.62;41.48;96994.03;5031942;28;20187;-64
2021/08/09 10:20:35;;;;;;;0.70;0.70;;;;;;;23.47;41.49;96989.81;5030954;28;20182;-64
2021/08/09 10:23:03;;;;;;;0.98;0.80;;;;;;;23.51;42.46;96995.38;5029851;28;20668;-63
2021/08/09 10:25:42;;;;;;;0.80;0.80;;;;;;;23.80;41.67;96995.72;5031510;28;20269;-64
2021/08/09 10:28:08;;;;;;;0.60;0.60;;;;;;;23.72;42.24;96995.66;5029878;28;20653;-64
2021/08/09 10:30:36;;;;;;;0.82;0.73;;;;;;;23.77;41.56;97008.94;5030318;28;20762;-64
2021/08/09 10:33:07;;;;;;;1.00;0.90;;;;;;;23.88;42.03;97000.34;5028806;28;20251;-64
2021/08/09 10:35:32;;;;;;;0.70;0.70;;;;;;;23.99;41.50;97003.53;5029208;28;20289;-64
2021/08/09 10:38:19;;;;;;;1.52;0.85;;;;;;;23.92;41.61;97005.84;5029240;28;20313;-64
2021/08/09 10:41:05;;;;;;;0.93;0.70;;;;;;;24.22;41.39;96997.06;5028252;28;20230;-64
2021/08/09 10:43:31;;;;;;;1.85;0.80;;;;;;;24.63;40.72;96990.59;5029418;28;20252;-61
2021/08/09 10:45:56;;;;;;;1.25;0.80;;;;;;;24.42;40.77;96990.34;5028977;28;20179;-62
2021/08/09 10:48:44;;;;;;;1.42;0.88;;;;;;;24.65;40.40;96983.81;5030875;28;20190;-61
2021/08/09 10:51:09;;;;;;;2.05;0.90;;;;;;;25.05;39.76;96979.19;5061680;28;20535;-62
2021/08/09 10:53:35;;;;;;;1.88;0.90;;;;;;;25.17;39.18;96983.91;5031024;28;20182;-62
2021/08/09 10:56:01;;;;;;;1.15;0.80;;;;;;;25.23;38.59;96983.44;5029376;28;20179;-61
2021/08/09 10:58:42;;;;;;;0.52;0.52;;;;;;;25.29;39.28;96984.09;5030594;28;20193;-61
2021/08/09 11:01:15;;;;;;;0.82;0.82;;;;;;;25.54;38.49;96985.94;5030694;28;20197;-61
2021/08/09 11:03:59;;;;;;;0.98;0.90;;;;;;;25.70;38.70;96988.94;5027641;28;20198;-61
2021/08/09 11:06:45;;;;;;;3.45;0.90;;;;;;;25.71;38.30;96979.00;5024920;28;20191;-62
2021/08/09 11:09:29;;;;;;;2.53;0.98;;;;;;;25.63;38.51;96977.94;5030351;28;20525;-62
2021/08/09 11:12:12;;;;;;;0.70;0.70;;;;;;;25.65;39.09;96971.13;5027914;28;20288;-62
2021/08/09 11:15:00;;;;;;;1.42;0.90;;;;;;;25.64;38.22;96977.59;5030311;28;20732;-61
2021/08/09 11:17:26;;;;;;;0.68;0.68;;;;;;;25.60;38.00;96973.97;5030825;28;20186;-62
2021/08/09 11:20:08;;;;;;;1.10;0.88;;;;;;;25.51;38.24;96967.03;5030195;28;20552;-62
2021/08/09 11:22:33;;;;;;;1.98;1.00;;;;;;;25.98;36.73;96960.59;5029445;28;20198;-62
2021/08/09 11:24:59;;;;;;;1.02;0.80;;;;;;;25.97;37.21;96958.25;5029271;28;20197;-63
2021/08/09 11:27:24;;;;;;;0.80;0.80;;;;;;;26.03;37.52;96965.00;5027795;28;20627;-63
2021/08/09 11:29:58;;;;;;;1.10;0.80;;;;;;;26.14;37.66;96974.28;5027468;28;20241;-61
2021/08/09 11:32:42;;;;;;;1.60;1.33;;;;;;;26.29;37.74;96970.34;5029321;28;20181;-63
2021/08/09 11:35:08;;;;;;;1.80;1.00;;;;;;;26.45;37.09;96979.44;5029506;28;20202;-61
2021/08/09 11:37:51;;;;;;;0.93;0.80;;;;;;;26.60;37.48;96978.06;5030851;28;20205;-62