Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:32;;;;;;;29.58;14.23;;;;;;;3.27;100.00;103786.59;5021696;28;20053;-72
2023/01/24 00:02:57;;;;;;;34.15;15.38;;;;;;;3.23;100.00;103792.69;5021073;28;20045;-71
2023/01/24 00:05:23;;;;;;;37.72;15.40;;;;;;;3.26;100.00;103778.66;5021334;28;20033;-71
2023/01/24 00:07:48;;;;;;;32.35;14.55;;;;;;;3.22;100.00;103776.84;5025274;28;20451;-71
2023/01/24 00:10:13;;;;;;;29.35;14.48;;;;;;;3.02;100.00;103781.81;5025118;28;20690;-71
2023/01/24 00:12:39;;;;;;;27.13;12.32;;;;;;;3.13;100.00;103785.50;5021138;28;20510;-71
2023/01/24 00:15:06;;;;;;;26.70;12.40;;;;;;;3.10;100.00;103778.41;5021000;28;20052;-72
2023/01/24 00:17:31;;;;;;;30.17;13.18;;;;;;;3.29;100.00;103783.97;5000519;28;20045;-71
2023/01/24 00:19:57;;;;;;;26.88;11.73;;;;;;;3.28;100.00;103772.53;5027820;28;20044;-71
2023/01/24 00:22:22;;;;;;;28.48;12.65;;;;;;;3.28;100.00;103777.81;5018020;28;20124;-73
2023/01/24 00:24:48;;;;;;;29.95;13.50;;;;;;;3.41;100.00;103765.66;5016895;28;20037;-71
2023/01/24 00:27:15;;;;;;;24.63;11.98;;;;;;;3.33;100.00;103769.97;5017497;28;20074;-71
2023/01/24 00:29:40;;;;;;;27.98;12.40;;;;;;;3.19;100.00;103760.97;5026353;28;20133;-72
2023/01/24 00:32:06;;;;;;;27.63;12.85;;;;;;;3.22;100.00;103755.75;5029300;28;20426;-71
2023/01/24 00:34:31;;;;;;;26.92;13.02;;;;;;;3.27;100.00;103757.59;5027558;28;20056;-71
2023/01/24 00:36:58;;;;;;;26.17;11.38;;;;;;;3.36;100.00;103762.09;5008692;28;20091;-71
2023/01/24 00:39:23;;;;;;;25.00;11.07;;;;;;;3.25;100.00;103759.31;5024735;28;20049;-71
2023/01/24 00:41:48;;;;;;;24.85;11.00;;;;;;;3.33;100.00;103759.44;5025538;28;20038;-71
2023/01/24 00:44:14;;;;;;;26.70;12.25;;;;;;;3.40;100.00;103760.38;5004545;28;20048;-71
2023/01/24 00:46:40;;;;;;;25.33;11.65;;;;;;;3.17;100.00;103754.81;5011550;28;20037;-71
2023/01/24 00:49:06;;;;;;;25.58;12.18;;;;;;;3.35;100.00;103757.69;5023874;28;20041;-71
2023/01/24 00:51:31;;;;;;;27.77;12.50;;;;;;;3.31;100.00;103751.50;5025324;28;20033;-71
2023/01/24 00:53:57;;;;;;;25.73;12.05;;;;;;;3.06;100.00;103754.63;5008287;28;20034;-71
2023/01/24 00:56:22;;;;;;;25.25;12.60;;;;;;;3.15;100.00;103748.59;5031780;28;20379;-71
2023/01/24 00:58:48;;;;;;;25.98;12.20;;;;;;;3.15;100.00;103748.59;5005729;28;20156;-71
2023/01/24 01:01:13;;;;;;;27.48;13.07;;;;;;;3.18;100.00;103751.31;5011308;28;20041;-72
2023/01/24 01:03:38;;;;;;;28.98;12.30;;;;;;;3.34;100.00;103745.38;5029091;28;20057;-71
2023/01/24 01:06:08;;;;;;;30.02;12.52;;;;;;;3.18;100.00;103736.38;5023504;28;20041;-70
2023/01/24 01:08:34;;;;;;;27.77;12.60;;;;;;;3.27;100.00;103749.69;5013152;28;20548;-72
2023/01/24 01:10:59;;;;;;;28.95;12.80;;;;;;;3.40;100.00;103741.91;5008180;28;20072;-71
2023/01/24 01:13:26;;;;;;;28.65;13.75;;;;;;;3.38;100.00;103750.72;5009754;28;20218;-72
2023/01/24 01:16:00;;;;;;;29.92;13.48;;;;;;;3.36;100.00;103746.25;5007021;28;20076;-71
2023/01/24 01:18:25;;;;;;;28.40;12.57;;;;;;;3.27;100.00;103743.53;5026973;28;20032;-71
2023/01/24 01:20:50;;;;;;;29.70;13.30;;;;;;;3.10;100.00;103749.41;5007818;28;20131;-71
2023/01/24 01:23:16;;;;;;;29.08;13.38;;;;;;;3.25;100.00;103754.03;5010415;28;20494;-72
2023/01/24 01:25:42;;;;;;;30.70;12.90;;;;;;;3.18;100.00;103756.56;5027077;28;20148;-71
2023/01/24 01:28:07;;;;;;;25.27;10.93;;;;;;;3.02;100.00;103760.75;5026747;28;20056;-71
2023/01/24 01:30:32;;;;;;;26.80;13.23;;;;;;;3.24;100.00;103749.63;5007898;28;20067;-71
2023/01/24 01:32:58;;;;;;;32.80;15.32;;;;;;;3.09;100.00;103750.28;5021593;28;20049;-71
2023/01/24 01:35:23;;;;;;;29.50;13.82;;;;;;;3.17;100.00;103758.34;5025537;28;20033;-71
2023/01/24 01:37:49;;;;;;;30.27;13.57;;;;;;;3.26;100.00;103761.09;5008499;28;20713;-71
2023/01/24 01:40:16;;;;;;;25.60;12.60;;;;;;;3.36;100.00;103762.09;5021996;28;20048;-72
2023/01/24 01:42:54;;;;;;;28.83;13.90;;;;;;;3.16;100.00;103756.53;5005803;28;20029;-71
2023/01/24 01:45:43;;;;;;;28.23;13.07;;;;;;;2.93;100.00;103756.22;5021432;28;20049;-71
2023/01/24 01:48:20;;;;;;;30.77;13.52;;;;;;;3.03;100.00;103752.84;5021746;28;20576;-71
2023/01/24 01:50:53;;;;;;;33.78;14.77;;;;;;;3.08;100.00;103760.81;5020177;28;20040;-71
2023/01/24 01:53:21;;;;;;;29.52;13.38;;;;;;;3.05;100.00;103764.28;5025184;28;20041;-71
2023/01/24 01:55:53;;;;;;;27.77;13.25;;;;;;;3.13;100.00;103767.06;5021707;28;20044;-71
2023/01/24 01:58:20;;;;;;;29.42;14.05;;;;;;;2.98;100.00;103762.44;5007561;28;20041;-71
2023/01/24 02:00:50;;;;;;;30.27;15.07;;;;;;;2.84;100.00;103766.59;5024460;28;20048;-71
2023/01/24 02:03:38;;;;;;;32.33;14.85;;;;;;;2.95;100.00;103766.75;5024642;28;20046;-72
2023/01/24 02:06:05;;;;;;;32.70;15.30;;;;;;;3.01;100.00;103759.84;5006326;28;20037;-72
2023/01/24 02:08:33;;;;;;;36.67;16.00;;;;;;;3.07;100.00;103761.69;5006213;28;20360;-71
2023/01/24 02:13:45;;;;;;;34.15;15.57;;;;;;;3.04;100.00;103754.63;5005527;28;20085;-71
2023/01/24 02:16:13;;;;;;;32.83;14.55;;;;;;;2.97;100.00;103752.75;5025225;28;20057;-72
2023/01/24 02:18:41;;;;;;;30.83;13.70;;;;;;;2.91;100.00;103743.84;5005279;28;20044;-71
2023/01/24 02:21:10;;;;;;;33.50;15.75;;;;;;;3.06;100.00;103749.34;5022772;28;20049;-70
2023/01/24 02:23:49;;;;;;;32.67;15.75;;;;;;;2.90;100.00;103753.50;5024087;28;20067;-71
2023/01/24 02:26:22;;;;;;;33.55;15.23;;;;;;;3.08;100.00;103748.53;5019934;28;20038;-71
2023/01/24 02:28:53;;;;;;;35.17;16.80;;;;;;;2.93;100.00;103756.22;5004880;28;20286;-72
2023/01/24 02:31:19;;;;;;;36.30;16.40;;;;;;;3.00;100.00;103757.19;5000595;28;20042;-71
2023/01/24 02:33:44;;;;;;;31.98;15.48;;;;;;;2.93;100.00;103755.31;5005162;28;20115;-71
2023/01/24 02:36:20;;;;;;;35.88;16.63;;;;;;;2.94;100.00;103747.44;5021374;28;20033;-71
2023/01/24 02:38:52;;;;;;;38.08;17.27;;;;;;;2.96;100.00;103745.72;5004351;28;20426;-71
2023/01/24 02:41:24;;;;;;;41.03;16.83;;;;;;;2.91;100.00;103742.09;5022548;28;20037;-71
2023/01/24 02:43:52;;;;;;;32.13;14.67;;;;;;;2.94;100.00;103744.78;5022010;28;20044;-71
2023/01/24 02:46:18;;;;;;;41.15;17.33;;;;;;;3.05;100.00;103748.47;5023023;28;20036;-71
2023/01/24 02:48:43;;;;;;;31.20;15.40;;;;;;;2.84;100.00;103749.03;5025682;28;20044;-71
2023/01/24 02:53:53;;;;;;;38.92;17.17;;;;;;;2.71;100.00;103747.09;5018663;28;20033;-71
2023/01/24 02:59:02;;;;;;;34.38;17.20;;;;;;;2.69;100.00;103750.53;5012403;28;20038;-71
2023/01/24 03:01:31;;;;;;;29.05;13.10;;;;;;;2.55;100.00;103745.03;5008446;28;20068;-70
2023/01/24 03:03:57;;;;;;;30.55;14.25;;;;;;;2.58;100.00;103745.09;5009788;28;20494;-71
2023/01/24 03:06:23;;;;;;;32.05;15.73;;;;;;;2.54;100.00;103751.19;5025158;28;20037;-72
2023/01/24 03:08:49;;;;;;;36.20;16.35;;;;;;;2.72;100.00;103737.44;5004975;28;20052;-71
2023/01/24 03:11:23;;;;;;;38.03;17.30;;;;;;;2.60;100.00;103748.63;5003162;28;20065;-71
2023/01/24 03:35:55;;;;;;;37.33;16.50;;;;;;;2.54;100.00;103749.44;5012208;28;20034;-71
2023/01/24 03:41:09;;;;;;;43.20;19.58;;;;;;;2.63;100.00;103737.28;5017818;28;20041;-71
2023/01/24 03:43:36;;;;;;;40.03;18.23;;;;;;;2.56;100.00;103731.00;5000469;28;20033;-71
2023/01/24 03:46:03;;;;;;;40.90;19.35;;;;;;;2.62;100.00;103735.50;5011785;28;20038;-71
2023/01/24 03:48:44;;;;;;;39.63;17.15;;;;;;;2.60;100.00;103733.72;4998827;28;20037;-71
2023/01/24 03:53:54;;;;;;;38.10;17.63;;;;;;;2.54;100.00;103738.00;5015977;28;20560;-71
2023/01/24 03:56:25;;;;;;;37.38;18.52;;;;;;;2.68;100.00;103741.75;4984928;28;20037;-71
2023/01/24 03:58:55;;;;;;;37.10;18.25;;;;;;;2.73;100.00;103739.19;5011176;28;20446;-71
2023/01/24 04:01:23;;;;;;;36.05;17.60;;;;;;;2.47;100.00;103746.69;4996618;28;20040;-71
2023/01/24 04:04:03;;;;;;;40.63;18.90;;;;;;;2.63;100.00;103740.78;5000816;28;20565;-71
2023/01/24 04:06:29;;;;;;;42.67;18.73;;;;;;;2.64;100.00;103737.28;5010311;28;20156;-71
2023/01/24 04:09:06;;;;;;;45.58;20.23;;;;;;;2.89;100.00;103737.69;5004220;28;20818;-71
2023/01/24 04:11:32;;;;;;;41.50;18.15;;;;;;;2.72;100.00;103743.59;5005798;28;20505;-71
2023/01/24 04:14:08;;;;;;;40.88;18.40;;;;;;;2.82;100.00;103747.25;5005114;28;20053;-71
2023/01/24 04:16:37;;;;;;;37.85;17.65;;;;;;;2.63;100.00;103750.44;5020372;28;20480;-71
2023/01/24 04:19:10;;;;;;;44.67;19.88;;;;;;;2.82;100.00;103744.63;5000401;28;20037;-70
2023/01/24 04:21:35;;;;;;;42.05;18.55;;;;;;;2.70;100.00;103749.69;5009573;28;20036;-72
2023/01/24 04:24:01;;;;;;;41.55;19.08;;;;;;;2.67;100.00;103750.53;5007964;28;20039;-71
2023/01/24 04:26:27;;;;;;;41.03;19.20;;;;;;;2.76;100.00;103753.31;5011240;28;20095;-71
2023/01/24 04:28:54;;;;;;;41.03;17.95;;;;;;;2.48;100.00;103762.50;5008617;28;20042;-71
2023/01/24 04:31:19;;;;;;;46.72;20.55;;;;;;;2.57;100.00;103760.03;5006338;28;20073;-71
2023/01/24 04:34:08;;;;;;;43.38;19.23;;;;;;;2.48;100.00;103754.59;5021765;28;20102;-71
2023/01/24 04:36:36;;;;;;;47.10;21.15;;;;;;;2.38;100.00;103765.81;5027859;28;20044;-71
2023/01/24 04:39:02;;;;;;;42.80;20.48;;;;;;;2.31;100.00;103761.31;5002158;28;20479;-71
2023/01/24 04:41:48;;;;;;;48.72;21.10;;;;;;;2.25;100.00;103761.19;5012467;28;20045;-71
2023/01/24 04:44:14;;;;;;;49.70;21.38;;;;;;;2.22;100.00;103767.31;5006110;28;20132;-72
2023/01/24 04:46:39;;;;;;;42.40;19.85;;;;;;;2.24;100.00;103757.66;5008301;28;20056;-71
2023/01/24 04:49:05;;;;;;;43.47;20.08;;;;;;;2.41;100.00;103751.81;5006705;28;20029;-72
2023/01/24 04:51:36;;;;;;;44.05;19.60;;;;;;;2.26;100.00;103761.25;5021012;28;20032;-71
2023/01/24 04:54:06;;;;;;;41.70;19.52;;;;;;;2.20;100.00;103758.47;5006890;28;20042;-71
2023/01/24 04:56:33;;;;;;;45.92;19.42;;;;;;;2.16;100.00;103755.75;5006880;28;20045;-71
2023/01/24 04:58:59;;;;;;;39.38;19.48;;;;;;;2.11;100.00;103760.03;5003786;28;20030;-70
2023/01/24 05:01:24;;;;;;;42.22;18.42;;;;;;;2.31;100.00;103750.78;5004607;28;20655;-71
2023/01/24 05:03:59;;;;;;;39.80;18.00;;;;;;;2.33;100.00;103747.31;5001190;28;20646;-71
2023/01/24 05:06:26;;;;;;;41.78;20.25;;;;;;;2.42;100.00;103758.88;5004037;28;20131;-71
2023/01/24 05:08:53;;;;;;;40.00;19.67;;;;;;;2.33;100.00;103751.69;5006493;28;20052;-71
2023/01/24 05:11:21;;;;;;;47.03;20.38;;;;;;;2.34;100.00;103754.34;5002890;28;20033;-71
2023/01/24 05:13:49;;;;;;;48.60;21.15;;;;;;;2.34;100.00;103749.06;5007606;28;20116;-71
2023/01/24 05:16:17;;;;;;;43.65;19.13;;;;;;;2.24;100.00;103752.41;5019446;28;20056;-71
2023/01/24 05:18:43;;;;;;;43.95;20.52;;;;;;;2.15;100.00;103764.50;5002841;28;20438;-71
2023/01/24 05:21:11;;;;;;;45.08;19.50;;;;;;;2.15;100.00;103761.88;5012315;28;20043;-71
2023/01/24 05:23:37;;;;;;;44.33;18.75;;;;;;;2.06;100.00;103765.25;4999944;28;20102;-71
2023/01/24 05:26:04;;;;;;;47.53;19.75;;;;;;;1.98;100.00;103772.09;5030112;28;20068;-71
2023/01/24 05:28:30;;;;;;;48.13;20.58;;;;;;;2.13;100.00;103775.03;5004754;28;20033;-71
2023/01/24 05:31:06;;;;;;;45.70;20.35;;;;;;;2.17;100.00;103771.59;5016073;28;20109;-72
2023/01/24 05:33:31;;;;;;;50.45;19.88;;;;;;;2.22;100.00;103764.66;5006897;28;20052;-71
2023/01/24 05:36:06;;;;;;;49.00;20.98;;;;;;;2.33;100.00;103772.75;5018771;28;20037;-71
2023/01/24 05:38:34;;;;;;;39.95;18.23;;;;;;;2.13;100.00;103774.13;5021334;28;20044;-72
2023/01/24 05:41:01;;;;;;;45.08;20.30;;;;;;;2.26;100.00;103778.75;5005957;28;20063;-71
2023/01/24 05:43:27;;;;;;;44.63;20.50;;;;;;;2.15;100.00;103780.31;5009733;28;20437;-71
2023/01/24 05:46:01;;;;;;;45.67;20.15;;;;;;;2.17;100.00;103778.59;5004865;28;20034;-71
2023/01/24 05:48:28;;;;;;;50.67;23.60;;;;;;;2.19;100.00;103787.41;5004684;28;20033;-70
2023/01/24 05:51:19;;;;;;;49.42;23.20;;;;;;;2.20;100.00;103787.44;5006797;28;20032;-71
2023/01/24 05:53:46;;;;;;;47.72;19.83;;;;;;;2.08;100.00;103795.97;5003642;28;20131;-70
2023/01/24 05:56:17;;;;;;;49.05;21.08;;;;;;;2.14;100.00;103786.44;5002039;28;20120;-71
2023/01/24 05:58:45;;;;;;;51.42;21.02;;;;;;;2.08;100.00;103800.38;5019896;28;20105;-71
2023/01/24 06:01:17;;;;;;;46.67;20.42;;;;;;;2.02;100.00;103790.59;5000351;28;20048;-71
2023/01/24 06:03:45;;;;;;;49.55;21.17;;;;;;;1.99;100.00;103797.53;5001752;28;20030;-72
2023/01/24 06:06:12;;;;;;;39.90;18.60;;;;;;;1.96;100.00;103797.50;5001727;28;20100;-70
2023/01/24 06:08:39;;;;;;;45.85;19.20;;;;;;;1.86;100.00;103799.06;5019962;28;20133;-71
2023/01/24 06:11:12;;;;;;;44.60;18.67;;;;;;;1.97;100.00;103794.00;5000204;28;20033;-71
2023/01/24 06:13:38;;;;;;;45.85;19.48;;;;;;;2.02;100.00;103800.25;4996491;28;20034;-71
2023/01/24 06:16:11;;;;;;;44.08;19.95;;;;;;;2.13;100.00;103797.81;5018923;28;20107;-70
2023/01/24 06:18:37;;;;;;;44.78;19.95;;;;;;;2.28;100.00;103800.75;5004590;28;20611;-72
2023/01/24 06:21:06;;;;;;;54.42;21.50;;;;;;;2.21;100.00;103801.47;5022618;28;20029;-71
2023/01/24 06:23:35;;;;;;;48.70;20.17;;;;;;;2.21;100.00;103804.09;5022875;28;20167;-71
2023/01/24 06:26:04;;;;;;;35.63;16.50;;;;;;;2.20;100.00;103803.22;5005704;28;20033;-71
2023/01/24 06:28:30;;;;;;;46.20;19.55;;;;;;;2.15;100.00;103802.25;5025533;28;20397;-71
2023/01/24 06:31:01;;;;;;;49.72;22.50;;;;;;;2.18;100.00;103793.53;5021089;28;20049;-71
2023/01/24 06:33:41;;;;;;;53.13;21.70;;;;;;;2.09;100.00;103799.50;5019156;28;20069;-71
2023/01/24 06:36:24;;;;;;;56.05;22.35;;;;;;;2.21;100.00;103799.75;5021782;28;20470;-71
2023/01/24 06:38:50;;;;;;;50.72;21.83;;;;;;;2.13;100.00;103801.34;4999918;28;20132;-71
2023/01/24 06:41:17;;;;;;;49.28;20.77;;;;;;;2.30;100.00;103799.91;5022604;28;20751;-71
2023/01/24 06:43:44;;;;;;;50.13;21.60;;;;;;;2.32;100.00;103808.72;5026441;28;20026;-71
2023/01/24 06:46:11;;;;;;;48.53;20.75;;;;;;;2.03;100.00;103815.19;5021619;28;20117;-71
2023/01/24 06:48:36;;;;;;;55.15;23.92;;;;;;;2.10;100.00;103805.66;5026474;28;20498;-71
2023/01/24 06:51:02;;;;;;;57.10;22.63;;;;;;;2.01;100.00;103814.28;5018530;28;20065;-71
2023/01/24 06:53:27;;;;;;;49.35;22.15;;;;;;;2.03;100.00;103816.06;5021914;28;20045;-71
2023/01/24 06:55:53;;;;;;;45.78;19.70;;;;;;;2.03;100.00;103810.78;5020823;28;20033;-72
2023/01/24 06:58:18;;;;;;;61.05;24.52;;;;;;;2.10;100.00;103808.28;5018159;28;20033;-70
2023/01/24 07:00:43;;;;;;;47.13;21.40;;;;;;;2.14;100.00;103815.38;4999086;28;20056;-70
2023/01/24 07:03:09;;;;;;;48.63;22.65;;;;;;;2.02;100.00;103823.94;5017916;28;20029;-70
2023/01/24 07:05:36;;;;;;;50.35;22.75;;;;;;;2.03;100.00;103823.94;5018645;28;20852;-69
2023/01/24 07:08:02;;;;;;;54.95;24.45;;;;;;;2.14;100.00;103823.28;5021049;28;20100;-69
2023/01/24 07:10:28;;;;;;;54.88;24.08;;;;;;;2.16;100.00;103822.47;5019553;28;20118;-70
2023/01/24 07:12:54;;;;;;;50.50;23.50;;;;;;;2.00;100.00;103828.25;5000676;28;20041;-70
2023/01/24 07:15:19;;;;;;;50.65;21.40;;;;;;;1.96;100.00;103829.97;5017737;28;20053;-72
2023/01/24 07:17:45;;;;;;;52.75;21.42;;;;;;;2.12;100.00;103827.63;5014979;28;20033;-72
2023/01/24 07:20:12;;;;;;;52.47;21.30;;;;;;;1.92;100.00;103825.50;5013444;28;20037;-71
2023/01/24 07:22:40;;;;;;;41.97;18.05;;;;;;;1.84;100.00;103834.94;5016890;28;20133;-72
2023/01/24 07:25:23;;;;;;;55.45;22.88;;;;;;;1.97;100.00;103844.00;5022706;28;20493;-71
2023/01/24 07:27:49;;;;;;;56.05;24.35;;;;;;;1.99;100.00;103840.53;5020779;28;20044;-71
2023/01/24 07:30:14;;;;;;;54.13;23.77;;;;;;;2.16;100.00;103840.91;5013113;28;20045;-71
2023/01/24 07:32:40;;;;;;;56.20;23.67;;;;;;;2.13;100.00;103848.72;5014671;28;20037;-71
2023/01/24 07:35:06;;;;;;;56.03;25.75;;;;;;;2.27;100.00;103847.25;5017601;28;20042;-72
2023/01/24 07:37:32;;;;;;;53.28;23.02;;;;;;;2.29;100.00;103847.28;5022211;28;20461;-71
2023/01/24 07:39:58;;;;;;;51.97;24.08;;;;;;;2.35;100.00;103842.13;5019250;28;20029;-71
2023/01/24 07:42:26;;;;;;;53.35;23.45;;;;;;;2.26;100.00;103839.31;5020716;28;20116;-74
2023/01/24 07:44:53;;;;;;;57.63;23.98;;;;;;;2.40;100.00;103855.38;5020666;28;20036;-71
2023/01/24 07:47:19;;;;;;;53.05;24.48;;;;;;;2.50;100.00;103846.78;5020019;28;20033;-71
2023/01/24 07:49:45;;;;;;;58.05;23.55;;;;;;;2.33;100.00;103846.47;5017838;28;20045;-71
2023/01/24 07:52:10;;;;;;;52.05;21.52;;;;;;;2.25;100.00;103851.59;5018861;28;20041;-71
2023/01/24 07:54:36;;;;;;;53.58;23.00;;;;;;;2.24;100.00;103856.81;5025442;28;20128;-71
2023/01/24 07:57:01;;;;;;;55.85;24.23;;;;;;;2.46;100.00;103858.13;5026554;28;20566;-71
2023/01/24 07:59:26;;;;;;;50.45;22.35;;;;;;;2.15;100.00;103856.63;5016264;28;20180;-71
2023/01/24 08:01:52;;;;;;;57.00;24.05;;;;;;;2.26;100.00;103853.38;5021254;28;20040;-71
2023/01/24 08:04:17;;;;;;;53.20;23.30;;;;;;;2.11;100.00;103867.94;5020339;28;20110;-71
2023/01/24 08:07:16;;;;;;;49.42;21.65;;;;;;;2.13;100.00;103869.78;5021109;28;20037;-71
2023/01/24 08:09:28;;;;;;;46.72;21.23;;;;;;;2.06;100.00;103862.63;5018881;28;20041;-71
2023/01/24 08:11:55;;;;;;;48.22;21.35;;;;;;;2.23;100.00;103868.22;5026726;28;20109;-71
2023/01/24 08:14:21;;;;;;;53.72;22.85;;;;;;;2.24;100.00;103862.97;5014179;28;20096;-71
2023/01/24 08:16:48;;;;;;;45.33;19.27;;;;;;;2.14;100.00;103870.66;5019481;28;20241;-72
2023/01/24 08:19:13;;;;;;;47.45;22.50;;;;;;;2.21;100.00;103862.94;5020773;28;20111;-70
2023/01/24 08:21:38;;;;;;;47.75;21.73;;;;;;;2.35;100.00;103868.44;5022289;28;20075;-71
2023/01/24 08:24:04;;;;;;;47.47;22.08;;;;;;;2.27;100.00;103867.44;5023454;28;20056;-72
2023/01/24 08:26:29;;;;;;;46.30;20.60;;;;;;;2.21;100.00;103877.81;5022134;28;20041;-71
2023/01/24 08:28:55;;;;;;;46.83;21.17;;;;;;;2.06;100.00;103881.03;5028522;28;20140;-70
2023/01/24 08:31:20;;;;;;;48.53;19.77;;;;;;;2.14;100.00;103879.44;5019189;28;20140;-71
2023/01/24 08:33:46;;;;;;;51.30;20.73;;;;;;;2.10;100.00;103876.72;5017138;28;20643;-72
2023/01/24 08:36:12;;;;;;;47.72;20.50;;;;;;;2.25;100.00;103875.28;5014417;28;20040;-71
2023/01/24 08:38:37;;;;;;;42.83;19.67;;;;;;;2.10;100.00;103877.59;5021416;28;20447;-71
2023/01/24 08:41:03;;;;;;;46.53;20.67;;;;;;;2.16;100.00;103887.34;5024920;28;20094;-71
2023/01/24 08:43:29;;;;;;;52.03;22.20;;;;;;;2.18;100.00;103878.66;5021146;28;20494;-71
2023/01/24 08:45:55;;;;;;;46.00;19.70;;;;;;;1.97;100.00;103881.72;5018801;28;20049;-71
2023/01/24 08:48:20;;;;;;;40.45;18.67;;;;;;;2.15;100.00;103883.84;5018933;28;20045;-71
2023/01/24 08:50:46;;;;;;;46.92;20.30;;;;;;;2.00;100.00;103892.31;5029649;28;20072;-71
2023/01/24 08:53:11;;;;;;;42.15;18.77;;;;;;;1.93;100.00;103886.88;5015354;28;20033;-71
2023/01/24 08:55:37;;;;;;;42.83;18.73;;;;;;;2.18;100.00;103885.66;5020111;28;20071;-71
2023/01/24 08:58:11;;;;;;;41.28;18.92;;;;;;;2.28;100.00;103898.16;5026050;28;20550;-71
2023/01/24 09:00:36;;;;;;;46.28;18.58;;;;;;;2.28;100.00;103909.56;5003463;28;20044;-71
2023/01/24 09:03:02;;;;;;;39.40;18.17;;;;;;;2.26;100.00;103894.59;5015775;28;20125;-71
2023/01/24 09:05:29;;;;;;;38.72;19.40;;;;;;;2.36;100.00;103903.56;5023767;28;20037;-71
2023/01/24 09:07:55;;;;;;;37.10;18.13;;;;;;;2.21;100.00;103902.41;5009591;28;20041;-71
2023/01/24 09:10:20;;;;;;;41.72;19.45;;;;;;;2.22;100.00;103898.03;5022888;28;20038;-71
2023/01/24 09:12:45;;;;;;;39.83;18.75;;;;;;;2.27;100.00;103905.19;5023677;28;20120;-71
2023/01/24 09:15:11;;;;;;;37.03;17.40;;;;;;;2.04;100.00;103904.69;5019544;28;20447;-71
2023/01/24 09:17:39;;;;;;;38.35;17.77;;;;;;;2.12;100.00;103899.59;5020003;28;20045;-71
2023/01/24 09:20:09;;;;;;;36.15;16.83;;;;;;;2.15;100.00;103902.28;5028887;28;20175;-71
2023/01/24 09:22:34;;;;;;;42.40;18.77;;;;;;;2.24;100.00;103913.00;5002428;28;20037;-71
2023/01/24 09:25:00;;;;;;;44.60;19.73;;;;;;;2.27;100.00;103920.09;5019655;28;20041;-71
2023/01/24 09:27:25;;;;;;;36.05;16.95;;;;;;;2.05;100.00;103914.34;5007679;28;20076;-71
2023/01/24 09:29:50;;;;;;;39.58;19.50;;;;;;;2.13;100.00;103905.75;5021755;28;20065;-71
2023/01/24 09:32:16;;;;;;;34.95;18.40;;;;;;;2.13;100.00;103911.88;5020919;28;20037;-71
2023/01/24 09:34:46;;;;;;;36.42;19.17;;;;;;;2.18;100.00;103918.13;5019198;28;20037;-71
2023/01/24 09:37:16;;;;;;;40.72;18.88;;;;;;;2.40;100.00;103911.56;5013457;28;20068;-71
2023/01/24 09:39:41;;;;;;;37.95;19.58;;;;;;;2.44;100.00;103912.50;5017805;28;20038;-71
2023/01/24 09:42:39;;;;;;;38.30;18.27;;;;;;;2.28;100.00;103914.84;5028613;28;20504;-71
2023/01/24 09:45:07;;;;;;;42.20;18.63;;;;;;;2.25;100.00;103912.13;5014909;28;20062;-71
2023/01/24 09:47:35;;;;;;;39.08;17.90;;;;;;;2.25;100.00;103912.13;5026200;28;20639;-71
2023/01/24 09:50:09;;;;;;;40.45;18.45;;;;;;;2.34;100.00;103909.69;5020677;28;20045;-71
2023/01/24 09:52:40;;;;;;;40.35;17.60;;;;;;;2.37;100.00;103918.53;5011391;28;20052;-71
2023/01/24 09:55:16;;;;;;;44.83;19.45;;;;;;;2.45;100.00;103916.91;5002241;28;20574;-71
2023/01/24 09:58:18;;;;;;;38.55;16.05;;;;;;;2.23;100.00;103921.75;5017999;28;20037;-71
2023/01/24 10:00:44;;;;;;;33.47;16.88;;;;;;;2.43;100.00;103927.44;5025090;28;20044;-71
2023/01/24 10:03:21;;;;;;;37.45;17.85;;;;;;;2.54;100.00;103925.00;5019013;28;20585;-71
2023/01/24 10:06:01;;;;;;;40.17;18.52;;;;;;;2.58;100.00;103930.38;5016013;28;20244;-71
2023/01/24 10:08:51;;;;;;;33.97;18.23;;;;;;;2.50;100.00;103928.44;5015600;28;20900;-71
2023/01/24 10:11:42;;;;;;;38.95;18.70;;;;;;;2.44;100.00;103923.06;5018850;28;20073;-71
2023/01/24 10:14:54;;;;;;;36.17;17.58;;;;;;;2.57;100.00;103930.34;5018557;28;20163;-71
2023/01/24 10:17:46;;;;;;;36.20;18.23;;;;;;;2.54;100.00;103925.00;4989696;28;20053;-72
2023/01/24 10:20:52;;;;;;;31.50;15.87;;;;;;;2.53;100.00;103920.59;5014556;28;20041;-71
2023/01/24 10:23:30;;;;;;;33.40;15.43;;;;;;;2.46;100.00;103923.97;4981934;28;20487;-71
2023/01/24 10:26:01;;;;;;;32.83;16.92;;;;;;;2.41;100.00;103931.78;5022991;28;20132;-72
2023/01/24 10:28:33;;;;;;;34.53;16.58;;;;;;;2.57;100.00;103919.81;5025950;28;20091;-70
2023/01/24 10:31:07;;;;;;;28.48;15.13;;;;;;;2.32;100.00;103929.84;5014934;28;20030;-70
2023/01/24 10:33:40;;;;;;;30.13;14.48;;;;;;;2.28;100.00;103928.00;5016606;28;20045;-70
2023/01/24 10:36:23;;;;;;;;;;;;;;;2.25;100.00;103924.41;5015442;28;20044;-70
2023/01/24 10:38:49;;;;;;;29.80;15.60;;;;;;;2.51;100.00;103922.31;5001517;28;20043;-70
2023/01/24 10:41:23;;;;;;;35.47;16.02;;;;;;;2.59;100.00;103911.06;5019626;28;20742;-70
2023/01/24 10:44:13;;;;;;;31.73;15.65;;;;;;;2.37;100.00;103923.81;5014810;28;20073;-70
2023/01/24 10:47:02;;;;;;;32.25;14.32;;;;;;;2.56;100.00;103918.94;5019985;28;20066;-70
2023/01/24 10:49:34;;;;;;;33.90;15.15;;;;;;;2.69;100.00;103911.25;5010361;28;20133;-71
2023/01/24 10:52:17;;;;;;;28.40;15.57;;;;;;;2.89;100.00;103914.25;5012353;28;20050;-71
2023/01/24 10:54:51;;;;;;;27.83;13.95;;;;;;;2.89;100.00;103911.63;5022586;28;20052;-69
2023/01/24 10:57:22;;;;;;;28.45;14.10;;;;;;;2.74;100.00;103910.47;5026070;28;20039;-70
2023/01/24 10:59:47;;;;;;;27.10;13.25;;;;;;;2.65;100.00;103904.13;5020689;28;20700;-72
2023/01/24 11:02:24;;;;;;;28.58;13.82;;;;;;;2.76;100.00;103908.78;5018541;28;20038;-70
2023/01/24 11:05:12;;;;;;;26.70;13.65;;;;;;;2.97;100.00;103896.84;5017876;28;20044;-69
2023/01/24 11:07:38;;;;;;;25.77;13.60;;;;;;;2.98;100.00;103890.69;5018743;28;20107;-70
2023/01/24 11:10:35;;;;;;;20.63;12.40;;;;;;;2.64;100.00;103905.00;5024048;28;20593;-72
2023/01/24 11:13:02;;;;;;;22.67;12.85;;;;;;;2.80;100.00;103896.53;5025485;28;20866;-72
2023/01/24 11:15:31;;;;;;;24.98;12.48;;;;;;;2.70;100.00;103889.31;5022426;28;20087;-70
2023/01/24 11:18:16;;;;;;;26.55;14.20;;;;;;;3.04;100.00;103891.69;5002046;28;20583;-70
2023/01/24 11:20:44;;;;;;;24.65;13.00;;;;;;;2.98;100.00;103880.16;5022030;28;20478;-70
2023/01/24 11:23:17;;;;;;;21.20;12.25;;;;;;;3.00;100.00;103881.94;5016907;28;20033;-72
2023/01/24 11:25:57;;;;;;;25.35;13.00;;;;;;;3.51;100.00;103873.09;5018708;28;20478;-69
2023/01/24 11:28:34;;;;;;;29.30;14.93;;;;;;;3.30;100.00;103876.28;5014498;28;20055;-70
2023/01/24 11:31:03;;;;;;;26.45;13.20;;;;;;;3.39;100.00;103878.19;5023918;28;20037;-70
2023/01/24 11:33:37;;;;;;;23.80;11.98;;;;;;;3.10;100.00;103873.31;5016648;28;20136;-70
2023/01/24 11:36:35;;;;;;;23.63;12.75;;;;;;;3.40;100.00;103869.41;5027723;28;20733;-70
2023/01/24 11:39:10;;;;;;;28.58;13.10;;;;;;;3.26;100.00;103861.31;4921344;29;20134;-70
2023/01/24 11:41:49;;;;;;;24.27;13.07;;;;;;;3.29;100.00;103853.44;5012896;28;20079;-70
2023/01/24 11:44:55;;;;;;;28.83;12.88;;;;;;;2.96;100.00;103858.13;5017984;28;20087;-70
2023/01/24 11:47:24;;;;;;;26.98;13.07;;;;;;;3.12;100.00;103857.56;5021109;28;20037;-70
2023/01/24 11:50:08;;;;;;;23.10;12.70;;;;;;;2.83;100.00;103857.06;5003467;28;20072;-69
2023/01/24 11:53:12;;;;;;;25.45;12.88;;;;;;;2.89;100.00;103859.78;5021849;28;20481;-70
2023/01/24 11:56:06;;;;;;;22.02;13.15;;;;;;;2.81;100.00;103851.78;4987141;28;20085;-70
2023/01/24 11:58:55;;;;;;;24.88;13.32;;;;;;;3.00;100.00;103846.78;5002547;28;20068;-70