Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:10;;;;;;;39.53;15.77;;;3.00;99.90;;;;;;4994422;28;20057;-72
2022/04/28 00:02:36;;;;;;;24.67;13.35;;;3.00;99.90;;;;;;4994555;28;20165;-72
2022/04/28 00:05:03;;;;;;;27.58;12.50;;;3.00;99.90;;;;;;4994710;28;20033;-72
2022/04/28 00:07:29;;;;;;;28.35;13.45;;;2.90;99.90;;;;;;4993905;28;20113;-71
2022/04/28 00:09:54;;;;;;;26.58;13.95;;;2.90;99.90;;;;;;4994630;28;20125;-71
2022/04/28 00:12:20;;;;;;;36.45;13.80;;;2.90;99.90;;;;;;4994558;28;20033;-71
2022/04/28 00:14:46;;;;;;;32.00;16.50;;;2.90;99.90;;;;;;4994554;28;20030;-72
2022/04/28 00:17:11;;;;;;;29.30;14.55;;;3.00;99.90;;;;;;5009061;28;20030;-71
2022/04/28 00:19:37;;;;;;;27.77;14.30;;;3.00;99.90;;;;;;4994312;28;20101;-71
2022/04/28 00:22:04;;;;;;;23.77;12.65;;;2.90;99.90;;;;;;4994309;28;20035;-71
2022/04/28 00:24:29;;;;;;;19.15;12.50;;;2.80;99.90;;;;;;4994389;28;20037;-72
2022/04/28 00:26:55;;;;;;;27.50;14.38;;;2.70;99.90;;;;;;4994119;28;20022;-72
2022/04/28 00:29:21;;;;;;;32.58;13.68;;;2.70;99.90;;;;;;4993719;28;20029;-72
2022/04/28 00:31:47;;;;;;;38.75;17.40;;;2.70;99.90;;;;;;4994290;28;20057;-72
2022/04/28 00:34:12;;;;;;;30.75;15.15;;;2.80;99.90;;;;;;4994294;28;20031;-72
2022/04/28 00:36:38;;;;;;;36.80;17.20;;;2.90;99.90;;;;;;4993900;28;20038;-72
2022/04/28 00:39:03;;;;;;;36.85;16.85;;;3.00;99.90;;;;;;4993727;28;20038;-72
2022/04/28 00:41:29;;;;;;;36.83;18.67;;;3.00;99.90;;;;;;4997315;28;20091;-72
2022/04/28 00:43:54;;;;;;;29.77;15.73;;;2.90;99.90;;;;;;4997938;28;20109;-72
2022/04/28 00:46:21;;;;;;;35.35;15.57;;;2.90;99.90;;;;;;4997768;28;20474;-72
2022/04/28 00:51:37;;;;;;;27.10;15.77;;;2.70;99.90;;;;;;4998123;28;20092;-72
2022/04/28 00:54:04;;;;;;;32.33;16.33;;;2.60;99.90;;;;;;4997958;28;20022;-72
2022/04/28 00:56:30;;;;;;;36.33;16.85;;;2.60;99.90;;;;;;4996294;28;20038;-72
2022/04/28 00:59:02;;;;;;;34.15;16.65;;;2.60;99.90;;;;;;4997709;28;20033;-72
2022/04/28 01:01:29;;;;;;;35.47;15.52;;;2.60;99.90;;;;;;4997665;28;20027;-72
2022/04/28 01:03:54;;;;;;;40.20;16.42;;;2.60;99.90;;;;;;4997485;28;20030;-72
2022/04/28 01:06:22;;;;;;;27.73;15.10;;;2.60;99.90;;;;;;4997059;28;20022;-72
2022/04/28 01:08:48;;;;;;;32.65;16.27;;;2.50;99.90;;;;;;4997769;28;20558;-72
2022/04/28 01:11:18;;;;;;;29.42;14.30;;;2.50;99.90;;;;;;4997492;28;20085;-72
2022/04/28 01:13:44;;;;;;;24.63;13.00;;;2.40;99.90;;;;;;4997295;28;20041;-72
2022/04/28 01:16:09;;;;;;;23.25;13.40;;;2.20;99.90;;;;;;4997266;28;20030;-72
2022/04/28 01:18:35;;;;;;;37.67;15.27;;;2.20;99.90;;;;;;4997590;28;20026;-71
2022/04/28 01:21:09;;;;;;;35.45;15.93;;;2.10;99.90;;;;;;4997033;28;20479;-71
2022/04/28 01:23:36;;;;;;;32.20;15.30;;;2.00;99.90;;;;;;5012155;28;20463;-71
2022/04/28 01:26:03;;;;;;;36.08;16.63;;;2.00;99.90;;;;;;4997074;28;20033;-71
2022/04/28 01:28:31;;;;;;;36.53;16.02;;;2.00;99.90;;;;;;4997369;28;20022;-72
2022/04/28 01:30:59;;;;;;;30.40;14.98;;;2.00;99.90;;;;;;4996688;28;20510;-72
2022/04/28 01:33:25;;;;;;;31.73;15.73;;;2.00;99.90;;;;;;4997281;28;20473;-72
2022/04/28 01:35:51;;;;;;;34.45;15.25;;;2.00;99.90;;;;;;4996911;28;20062;-72
2022/04/28 01:38:16;;;;;;;20.10;14.43;;;2.00;99.90;;;;;;4997214;28;20034;-72
2022/04/28 01:40:43;;;;;;;26.85;14.52;;;2.00;99.90;;;;;;4997121;28;20033;-71
2022/04/28 01:43:09;;;;;;;23.98;14.02;;;2.00;99.90;;;;;;4996993;28;20027;-71
2022/04/28 01:45:34;;;;;;;29.70;14.30;;;1.90;99.90;;;;;;4996313;28;20032;-72
2022/04/28 01:48:00;;;;;;;22.08;13.65;;;1.80;99.90;;;;;;4996770;28;20198;-72
2022/04/28 01:50:26;;;;;;;34.08;15.05;;;1.70;99.90;;;;;;4996670;28;20042;-72
2022/04/28 01:55:35;;;;;;;31.85;16.27;;;1.70;99.90;;;;;;4996186;28;20036;-72
2022/04/28 01:58:01;;;;;;;26.60;14.93;;;1.70;99.90;;;;;;4996516;28;20026;-72
2022/04/28 02:00:27;;;;;;;25.98;14.75;;;1.70;99.90;;;;;;4997902;28;20109;-72
2022/04/28 02:02:52;;;;;;;23.50;13.25;;;1.70;99.90;;;;;;4997824;28;20026;-72
2022/04/28 02:05:18;;;;;;;20.67;13.90;;;1.70;99.90;;;;;;4996748;28;20022;-72
2022/04/28 02:07:44;;;;;;;23.38;12.63;;;1.70;99.90;;;;;;4996018;28;20382;-72
2022/04/28 02:10:10;;;;;;;20.67;12.60;;;1.70;99.90;;;;;;4996622;28;20479;-72
2022/04/28 02:12:35;;;;;;;19.45;11.65;;;1.70;99.90;;;;;;4996541;28;20101;-72
2022/04/28 02:15:01;;;;;;;21.80;12.43;;;1.70;99.90;;;;;;4995884;28;20089;-72
2022/04/28 02:17:27;;;;;;;21.00;12.07;;;1.70;99.90;;;;;;4996419;28;20032;-72
2022/04/28 02:19:53;;;;;;;23.02;12.55;;;1.70;99.90;;;;;;4996190;28;20401;-72
2022/04/28 02:22:20;;;;;;;15.35;11.52;;;1.60;99.90;;;;;;4996646;28;20026;-72
2022/04/28 02:24:47;;;;;;;24.38;12.40;;;1.60;99.90;;;;;;4996123;28;20537;-72
2022/04/28 02:27:13;;;;;;;25.73;12.70;;;1.60;99.90;;;;;;4995505;28;20025;-72
2022/04/28 02:29:38;;;;;;;30.63;14.88;;;1.60;99.90;;;;;;4995931;28;20026;-72
2022/04/28 02:32:04;;;;;;;30.58;15.65;;;1.60;99.90;;;;;;4995944;28;20018;-72
2022/04/28 02:34:29;;;;;;;24.85;13.93;;;1.70;99.90;;;;;;4995809;28;20045;-72
2022/04/28 02:36:55;;;;;;;23.35;12.77;;;1.70;99.90;;;;;;4995742;28;20459;-72
2022/04/28 02:39:21;;;;;;;21.73;13.05;;;1.60;99.90;;;;;;4996251;28;20522;-72
2022/04/28 02:41:47;;;;;;;23.17;12.55;;;1.50;99.90;;;;;;4995292;28;20684;-72
2022/04/28 02:44:13;;;;;;;29.23;14.27;;;1.40;99.90;;;;;;4995580;28;20113;-71
2022/04/28 02:46:40;;;;;;;27.75;13.60;;;1.30;99.90;;;;;;4995608;28;20022;-72
2022/04/28 02:49:06;;;;;;;25.85;13.05;;;1.20;99.90;;;;;;4995436;28;20038;-72
2022/04/28 02:51:31;;;;;;;18.60;12.57;;;1.10;99.90;;;;;;5010570;28;20018;-72
2022/04/28 02:53:57;;;;;;;17.50;11.73;;;1.00;99.90;;;;;;4995347;28;20041;-72
2022/04/28 02:56:23;;;;;;;20.85;12.70;;;1.00;99.90;;;;;;4994775;28;20038;-72
2022/04/28 02:58:50;;;;;;;25.15;12.50;;;0.90;99.90;;;;;;4996039;28;20027;-72
2022/04/28 03:01:16;;;;;;;23.95;11.85;;;0.90;99.90;;;;;;4995316;28;20027;-72
2022/04/28 03:03:41;;;;;;;24.77;12.38;;;0.80;99.90;;;;;;4994998;28;20037;-72
2022/04/28 03:11:35;;;;;;;;;;;0.70;99.90;;;;;;4995541;28;20030;-72
2022/04/28 03:14:01;;;;;;;15.88;10.90;;;0.60;99.90;;;;;;4995251;28;19906;-72
2022/04/28 03:16:26;;;;;;;19.17;11.68;;;0.60;99.90;;;;;;4995251;28;20041;-72
2022/04/28 03:18:52;;;;;;;19.33;11.40;;;0.60;99.90;;;;;;4994704;28;20387;-72
2022/04/28 03:21:17;;;;;;;16.65;11.48;;;0.50;99.90;;;;;;4995203;28;20101;-71
2022/04/28 03:23:43;;;;;;;15.35;11.25;;;0.50;99.90;;;;;;4994816;28;20031;-71
2022/04/28 03:26:08;;;;;;;26.27;12.65;;;0.50;99.90;;;;;;4994847;28;20023;-72
2022/04/28 03:28:35;;;;;;;31.50;13.82;;;0.50;99.90;;;;;;4994897;28;20030;-72
2022/04/28 03:31:03;;;;;;;24.83;12.02;;;0.60;99.90;;;;;;4993118;28;20442;-72
2022/04/28 03:33:29;;;;;;;23.52;11.63;;;0.60;99.90;;;;;;4994880;28;20034;-71
2022/04/28 03:35:54;;;;;;;24.55;11.80;;;0.70;99.90;;;;;;4994957;28;20091;-71
2022/04/28 03:38:20;;;;;;;21.15;10.48;;;0.70;99.90;;;;;;4994889;28;20073;-71
2022/04/28 03:40:45;;;;;;;17.15;10.45;;;0.80;99.90;;;;;;4995051;28;20027;-71
2022/04/28 03:43:11;;;;;;;17.80;11.02;;;0.70;99.90;;;;;;4994231;28;20101;-72
2022/04/28 03:45:38;;;;;;;20.63;11.50;;;0.70;99.90;;;;;;4994605;28;20049;-72
2022/04/28 03:48:04;;;;;;;20.23;12.77;;;0.70;99.90;;;;;;4995031;28;20134;-72
2022/04/28 03:50:30;;;;;;;21.42;12.73;;;0.60;99.90;;;;;;4994833;28;20097;-71
2022/04/28 03:52:58;;;;;;;22.80;12.23;;;0.60;99.90;;;;;;4994048;28;20121;-71
2022/04/28 03:55:24;;;;;;;17.08;9.82;;;0.60;99.90;;;;;;4994405;28;20029;-71
2022/04/28 03:57:50;;;;;;;16.50;10.48;;;0.70;99.90;;;;;;4994459;28;20031;-71
2022/04/28 04:00:16;;;;;;;17.85;9.68;;;0.70;99.90;;;;;;4992859;28;20471;-71
2022/04/28 04:02:42;;;;;;;18.73;9.45;;;0.70;99.90;;;;;;4994338;28;20026;-71
2022/04/28 04:05:07;;;;;;;14.88;9.13;;;0.70;99.90;;;;;;4994843;28;20023;-71
2022/04/28 04:07:34;;;;;;;20.60;10.23;;;0.70;99.90;;;;;;4994294;28;20022;-71
2022/04/28 04:09:59;;;;;;;29.63;9.85;;;0.70;99.90;;;;;;4994337;28;20121;-72
2022/04/28 04:12:25;;;;;;;17.92;10.65;;;0.70;99.90;;;;;;4994044;28;20478;-72
2022/04/28 04:14:54;;;;;;;19.20;10.75;;;0.80;99.90;;;;;;4994852;28;20029;-72
2022/04/28 04:17:20;;;;;;;24.13;12.13;;;1.00;99.90;;;;;;4998323;28;20375;-71
2022/04/28 04:19:46;;;;;;;94.15;30.23;;;1.20;99.90;;;;;;4996485;28;20060;-72
2022/04/28 04:22:12;;;;;;;57.75;20.80;;;1.50;99.90;;;;;;4997916;28;20480;-72
2022/04/28 04:24:40;;;;;;;34.40;15.45;;;1.70;99.90;;;;;;4998745;28;20499;-72
2022/04/28 04:27:06;;;;;;;29.95;13.13;;;1.90;99.90;;;;;;4999842;28;20018;-72
2022/04/28 04:29:31;;;;;;;37.72;17.75;;;1.90;99.90;;;;;;4999455;28;20025;-72
2022/04/28 04:34:41;;;;;;;106.18;39.67;;;2.20;99.90;;;;;;4998214;28;20029;-72
2022/04/28 04:37:07;;;;;;;173.63;55.38;;;2.40;99.90;;;;;;4997645;28;20042;-71
2022/04/28 04:39:32;;;;;;;121.03;34.28;;;2.40;99.90;;;;;;4997908;28;20030;-72
2022/04/28 04:41:58;;;;;;;126.13;33.38;;;2.40;99.90;;;;;;4997898;28;20096;-72
2022/04/28 04:44:24;;;;;;;129.25;35.55;;;2.50;99.90;;;;;;4997829;28;20034;-72
2022/04/28 04:46:49;;;;;;;263.30;55.60;;;2.50;99.90;;;;;;4997827;28;20048;-72
2022/04/28 04:49:15;;;;;;;204.25;41.63;;;2.60;99.90;;;;;;4996679;28;20062;-72
2022/04/28 04:51:40;;;;;;;192.95;40.80;;;2.60;99.90;;;;;;4997857;28;20450;-72
2022/04/28 04:54:06;;;;;;;159.43;32.60;;;2.60;99.90;;;;;;4997865;28;20085;-72
2022/04/28 04:56:33;;;;;;;185.40;40.08;;;2.70;99.90;;;;;;4997903;28;20038;-72
2022/04/28 04:58:59;;;;;;;139.57;30.88;;;2.70;99.90;;;;;;4997269;28;20022;-71
2022/04/28 05:01:25;;;;;;;135.13;32.33;;;2.80;99.90;;;;;;4997684;28;20033;-71
2022/04/28 05:03:50;;;;;;;159.95;34.65;;;2.90;99.90;;;;;;4997419;28;20076;-71
2022/04/28 05:06:16;;;;;;;79.90;22.77;;;3.00;99.90;;;;;;4997627;28;20177;-72
2022/04/28 05:08:41;;;;;;;145.30;32.75;;;3.10;99.90;;;;;;4997532;28;20027;-71
2022/04/28 05:11:07;;;;;;;84.35;23.15;;;3.20;99.90;;;;;;4997583;28;20029;-71
2022/04/28 05:13:33;;;;;;;509.17;169.32;;;3.30;99.90;;;;;;4996950;28;20030;-72
2022/04/28 05:15:58;;;;;;;171.45;81.53;;;3.40;99.90;;;;;;4997167;28;20033;-72
2022/04/28 05:18:26;;;;;;;119.38;33.35;;;3.50;99.90;;;;;;4997561;28;20038;-71
2022/04/28 05:20:52;;;;;;;84.40;21.25;;;3.60;99.90;;;;;;4997096;28;20030;-71
2022/04/28 05:23:18;;;;;;;73.47;19.70;;;3.70;99.90;;;;;;4997675;28;20022;-71
2022/04/28 05:25:44;;;;;;;86.60;19.58;;;3.70;99.90;;;;;;4995255;28;20085;-72
2022/04/28 05:28:09;;;;;;;87.80;23.35;;;3.90;99.90;;;;;;4997081;28;20562;-72
2022/04/28 05:30:35;;;;;;;85.93;19.30;;;3.90;99.90;;;;;;4997274;28;20033;-72
2022/04/28 05:33:00;;;;;;;59.45;18.38;;;4.00;99.90;;;;;;4996992;28;20109;-72
2022/04/28 05:35:28;;;;;;;57.53;14.77;;;4.10;99.90;;;;;;4996731;28;20042;-72
2022/04/28 05:37:54;;;;;;;42.22;12.32;;;4.20;99.90;;;;;;4996848;28;20030;-72
2022/04/28 05:40:20;;;;;;;56.13;14.60;;;4.30;99.90;;;;;;4997560;28;20395;-72
2022/04/28 05:45:43;;;;;;;89.70;20.88;;;4.60;99.90;;;;;;4996648;28;20049;-72
2022/04/28 05:48:14;;;;;;;48.65;13.30;;;4.70;99.90;;;;;;4997032;28;20467;-72
2022/04/28 05:50:41;;;;;;;41.35;11.25;;;4.90;99.90;;;;;;4996373;28;20053;-72
2022/04/28 05:53:07;;;;;;;64.50;16.80;;;5.00;99.90;;;;;;4996624;28;20027;-72
2022/04/28 05:55:33;;;;;;;61.72;14.40;;;5.10;99.90;;;;;;4996911;28;20022;-72
2022/04/28 05:57:59;;;;;;;64.30;12.60;;;5.30;99.90;;;;;;4996306;28;20030;-72
2022/04/28 06:00:29;;;;;;;38.35;9.85;;;5.50;99.90;;;;;;4996486;28;20038;-72
2022/04/28 06:02:55;;;;;;;56.88;12.65;;;5.60;99.90;;;;;;4996653;28;20039;-72
2022/04/28 06:05:21;;;;;;;70.97;17.83;;;5.80;99.90;;;;;;4996336;28;20390;-72
2022/04/28 06:07:46;;;;;;;44.53;10.65;;;5.90;99.90;;;;;;4996423;28;20050;-72
2022/04/28 06:10:13;;;;;;;49.15;10.30;;;6.10;99.90;;;;;;4995772;28;20033;-72
2022/04/28 06:12:39;;;;;;;39.28;10.80;;;6.30;99.90;;;;;;4996486;28;20019;-72
2022/04/28 06:15:06;;;;;;;47.10;10.38;;;6.50;99.90;;;;;;4996456;28;20106;-72
2022/04/28 06:17:31;;;;;;;44.65;7.53;;;6.60;99.90;;;;;;4996349;28;20022;-72
2022/04/28 06:19:57;;;;;;;25.50;6.18;;;6.80;99.90;;;;;;4994403;28;20471;-71
2022/04/28 06:22:22;;;;;;;41.72;8.80;;;6.80;99.90;;;;;;4996208;28;20030;-72
2022/04/28 06:24:52;;;;;;;44.20;6.47;;;7.00;99.90;;;;;;4996108;28;20023;-72
2022/04/28 06:27:18;;;;;;;36.97;6.78;;;7.10;99.90;;;;;;4995962;28;20040;-72
2022/04/28 06:29:44;;;;;;;30.88;6.45;;;7.30;99.90;;;;;;4995952;28;20089;-72
2022/04/28 06:32:10;;;;;;;32.33;6.60;;;7.40;99.90;;;;;;4996154;28;20027;-72
2022/04/28 06:34:36;;;;;;;36.90;8.02;;;7.60;99.90;;;;;;4995362;28;20029;-72
2022/04/28 06:37:02;;;;;;;37.58;6.53;;;7.70;99.90;;;;;;4995696;28;20046;-72
2022/04/28 06:39:27;;;;;;;32.60;6.78;;;7.80;99.90;;;;;;4995289;28;20116;-72
2022/04/28 06:41:53;;;;;;;42.67;9.20;;;8.00;99.90;;;;;;4996361;28;20026;-72
2022/04/28 06:44:18;;;;;;;57.03;13.23;;;8.20;99.90;;;;;;4995718;28;20035;-71
2022/04/28 06:46:44;;;;;;;56.65;16.00;;;8.40;99.90;;;;;;4995068;28;20057;-72
2022/04/28 06:49:09;;;;;;;40.72;8.98;;;8.60;99.90;;;;;;4995832;28;20034;-72
2022/04/28 06:51:35;;;;;;;39.53;12.55;;;8.60;99.90;;;;;;4997408;28;20031;-72
2022/04/28 06:54:02;;;;;;;53.75;8.60;;;8.60;99.90;;;;;;4997164;28;20037;-72
2022/04/28 06:56:27;;;;;;;40.13;8.00;;;8.60;99.90;;;;;;4995005;28;20019;-72
2022/04/28 06:58:53;;;;;;;34.67;7.38;;;8.60;99.90;;;;;;4995228;28;20026;-72
2022/04/28 07:01:18;;;;;;;27.35;7.00;;;8.60;99.90;;;;;;4995541;28;20109;-71
2022/04/28 07:03:44;;;;;;;25.50;4.53;;;8.80;99.90;;;;;;4995192;28;20499;-72
2022/04/28 07:06:10;;;;;;;29.00;4.93;;;8.80;99.90;;;;;;4995030;28;20368;-72
2022/04/28 07:08:35;;;;;;;25.02;5.97;;;8.80;99.90;;;;;;4994685;28;20073;-72
2022/04/28 07:11:01;;;;;;;28.77;4.65;;;9.00;99.90;;;;;;4995093;28;20475;-72
2022/04/28 07:13:26;;;;;;;38.70;6.78;;;9.10;99.90;;;;;;4995256;28;20057;-71
2022/04/28 07:15:52;;;;;;;29.30;5.95;;;9.30;99.90;;;;;;4994682;28;20026;-72
2022/04/28 07:18:18;;;;;;;28.73;5.18;;;9.40;99.90;;;;;;5010175;28;20038;-72
2022/04/28 07:20:46;;;;;;;52.92;9.48;;;9.50;99.90;;;;;;4995038;28;20485;-72
2022/04/28 07:23:12;;;;;;;26.83;5.38;;;9.60;99.90;;;;;;4995116;28;20081;-72
2022/04/28 07:25:37;;;;;;;39.08;5.10;;;9.90;99.90;;;;;;4994853;28;20030;-72
2022/04/28 07:28:03;;;;;;;53.55;14.27;;;10.20;99.90;;;;;;4994891;28;20030;-72
2022/04/28 07:30:29;;;;;;;49.25;13.68;;;10.10;99.90;;;;;;4994498;28;20538;-72
2022/04/28 07:32:54;;;;;;;36.60;9.32;;;10.20;99.90;;;;;;4994769;28;20419;-72
2022/04/28 07:35:23;;;;;;;25.17;5.18;;;10.10;99.90;;;;;;4994437;28;20069;-72
2022/04/28 07:37:49;;;;;;;29.48;6.13;;;10.20;99.90;;;;;;4994992;28;20037;-72
2022/04/28 07:40:14;;;;;;;25.63;5.22;;;10.40;99.90;;;;;;4994610;28;20105;-72
2022/04/28 07:42:40;;;;;;;28.25;6.18;;;10.50;99.90;;;;;;4994452;28;20367;-71
2022/04/28 07:45:06;;;;;;;39.58;11.60;;;10.50;99.90;;;;;;4994033;28;20018;-72
2022/04/28 07:47:32;;;;;;;53.47;10.93;;;10.70;99.90;;;;;;4994315;28;20019;-72
2022/04/28 07:49:57;;;;;;;54.67;12.65;;;10.90;99.90;;;;;;4993550;28;20030;-72
2022/04/28 07:52:23;;;;;;;37.28;8.18;;;11.00;99.90;;;;;;4994957;28;20029;-72
2022/04/28 07:54:49;;;;;;;31.58;4.75;;;11.00;99.90;;;;;;4994393;28;20030;-72
2022/04/28 07:57:15;;;;;;;36.78;8.65;;;11.10;99.90;;;;;;4993780;28;20035;-71
2022/04/28 07:59:42;;;;;;;17.77;3.55;;;11.30;99.90;;;;;;4994603;28;20026;-72
2022/04/28 08:02:11;;;;;;;29.30;6.80;;;11.40;99.90;;;;;;4994544;28;20092;-72
2022/04/28 08:04:37;;;;;;;19.88;4.93;;;11.50;99.90;;;;;;4994178;28;20033;-72
2022/04/28 08:07:03;;;;;;;22.95;4.25;;;11.60;99.90;;;;;;4993851;28;20018;-72
2022/04/28 08:09:29;;;;;;;24.05;3.33;;;11.80;99.90;;;;;;4994480;28;20073;-72
2022/04/28 08:11:54;;;;;;;28.85;9.30;;;11.90;99.90;;;;;;4994183;28;20073;-72
2022/04/28 08:14:23;;;;;;;29.52;6.25;;;11.80;99.90;;;;;;5009223;28;20541;-71
2022/04/28 08:16:49;;;;;;;19.42;3.42;;;12.20;99.90;;;;;;4994695;28;20065;-71
2022/04/28 08:19:15;;;;;;;16.80;2.95;;;12.40;99.90;;;;;;4994400;28;20383;-72
2022/04/28 08:21:40;;;;;;;20.42;4.35;;;12.40;99.90;;;;;;4993641;28;20030;-72
2022/04/28 08:24:06;;;;;;;18.63;4.00;;;12.70;99.90;;;;;;4994196;28;20419;-72
2022/04/28 08:26:31;;;;;;;15.90;3.13;;;12.70;99.90;;;;;;4994065;28;20030;-72
2022/04/28 08:28:57;;;;;;;21.90;3.92;;;12.80;99.90;;;;;;4994187;28;20027;-72
2022/04/28 08:31:23;;;;;;;22.95;3.97;;;12.90;99.90;;;;;;4994308;28;20049;-72
2022/04/28 08:33:48;;;;;;;16.38;3.20;;;13.10;99.90;;;;;;4993399;28;20069;-71
2022/04/28 08:36:15;;;;;;;11.93;2.55;;;13.20;99.90;;;;;;4993783;28;20039;-71
2022/04/28 08:38:41;;;;;;;20.33;3.10;;;13.10;99.90;;;;;;4993908;28;20037;-70
2022/04/28 08:41:09;;;;;;;18.13;2.67;;;13.10;99.90;;;;;;4993908;28;20022;-71
2022/04/28 08:43:37;;;;;;;22.60;3.13;;;13.00;99.90;;;;;;4993604;28;20038;-72
2022/04/28 08:48:53;;;;;;;24.95;4.07;;;13.00;99.90;;;;;;4994410;28;20093;-72
2022/04/28 08:51:26;;;;;;;23.25;3.40;;;13.10;99.90;;;;;;4993619;28;20101;-71
2022/04/28 08:53:53;;;;;;;14.13;3.45;;;13.10;99.90;;;;;;4994280;28;20464;-72
2022/04/28 08:56:21;;;;;;;15.57;4.03;;;13.30;99.90;;;;;;4993947;28;20549;-71
2022/04/28 08:58:47;;;;;;;11.85;2.53;;;13.40;99.90;;;;;;4994371;28;20471;-71
2022/04/28 09:01:14;;;;;;;20.92;3.08;;;13.30;99.90;;;;;;4994803;28;20030;-71
2022/04/28 09:03:41;;;;;;;15.25;2.90;;;13.50;99.90;;;;;;4996939;28;20476;-71
2022/04/28 09:06:22;;;;;;;11.85;3.08;;;13.40;99.90;;;;;;4997305;28;20038;-71
2022/04/28 09:08:48;;;;;;;11.60;2.28;;;13.50;99.90;;;;;;4997886;28;20073;-71
2022/04/28 09:11:17;;;;;;;13.35;3.15;;;13.70;99.90;;;;;;4997653;28;20026;-72
2022/04/28 09:16:27;;;;;;;21.30;3.35;;;13.80;99.90;;;;;;4999030;28;20502;-71
2022/04/28 09:18:54;;;;;;;20.63;3.17;;;14.20;99.90;;;;;;4998023;28;20026;-71
2022/04/28 09:21:20;;;;;;;14.45;3.25;;;14.50;99.90;;;;;;4997048;28;20032;-71
2022/04/28 09:23:51;;;;;;;19.25;3.50;;;14.40;99.90;;;;;;4997233;28;20112;-71
2022/04/28 09:26:17;;;;;;;13.93;3.08;;;14.30;99.90;;;;;;4996749;28;20027;-71
2022/04/28 09:28:42;;;;;;;15.32;2.83;;;14.50;99.90;;;;;;4997140;28;20479;-72
2022/04/28 09:31:11;;;;;;;13.98;3.05;;;14.60;99.90;;;;;;4997175;28;20387;-72
2022/04/28 09:33:37;;;;;;;17.63;4.50;;;14.70;99.90;;;;;;4996931;28;20083;-72
2022/04/28 09:36:04;;;;;;;16.83;4.80;;;14.50;99.90;;;;;;4996745;28;20068;-72
2022/04/28 09:38:30;;;;;;;22.98;4.00;;;14.60;99.90;;;;;;4996669;28;20391;-71
2022/04/28 09:43:40;;;;;;;15.07;2.35;;;14.50;99.90;;;;;;4996758;28;20120;-72
2022/04/28 09:46:07;;;;;;;20.48;5.85;;;14.50;99.90;;;;;;4995198;28;20539;-72
2022/04/28 09:48:33;;;;;;;12.50;2.70;;;14.50;99.90;;;;;;4996806;28;20100;-72
2022/04/28 09:51:07;;;;;;;14.77;2.63;;;14.30;99.90;;;;;;4996437;28;20022;-72
2022/04/28 09:53:35;;;;;;;13.45;2.40;;;14.60;99.90;;;;;;4995912;28;20037;-72
2022/04/28 09:56:03;;;;;;;85.90;35.22;;;14.50;99.90;;;;;;4996290;28;20096;-72
2022/04/28 09:58:29;;;;;;;15.25;2.67;;;14.50;99.90;;;;;;4996650;28;20027;-71
2022/04/28 10:01:00;;;;;;;11.77;2.58;;;14.40;99.90;;;;;;5011375;28;20121;-72
2022/04/28 10:03:33;;;;;;;34.35;10.25;;;14.40;99.90;;;;;;4996473;28;20030;-72
2022/04/28 10:06:00;;;;;;;33.08;3.55;;;14.50;99.90;;;;;;4996253;28;20026;-72
2022/04/28 10:08:25;;;;;;;32.45;9.50;;;14.40;99.90;;;;;;4995657;28;20037;-72
2022/04/28 10:10:57;;;;;;;12.63;2.22;;;14.20;99.90;;;;;;4996201;28;20399;-72
2022/04/28 10:13:23;;;;;;;43.22;17.85;;;14.00;99.90;;;;;;4995425;28;20077;-72
2022/04/28 10:15:54;;;;;;;62.75;27.30;;;14.00;99.90;;;;;;4995764;28;20030;-72
2022/04/28 10:18:24;;;;;;;11.57;3.38;;;14.40;99.90;;;;;;4996337;28;20025;-72
2022/04/28 10:20:55;;;;;;;22.25;3.15;;;14.20;99.90;;;;;;4995947;28;20027;-72
2022/04/28 10:32:22;;;;;;;30.63;8.50;;;14.00;99.90;;;;;;4995301;28;20038;-72
2022/04/28 10:34:58;;;;;;;19.00;3.42;;;14.20;99.90;;;;;;4995528;28;20053;-70
2022/04/28 10:37:33;;;;;;;18.25;3.10;;;14.10;99.90;;;;;;4994045;28;20089;-72
2022/04/28 10:39:59;;;;;;;19.02;2.67;;;14.10;99.90;;;;;;4995721;28;20037;-72
2022/04/28 10:42:27;;;;;;;19.98;3.50;;;14.00;99.90;;;;;;4995513;28;20052;-72
2022/04/28 10:44:55;;;;;;;13.90;3.63;;;14.00;99.90;;;;;;4995396;28;20444;-72
2022/04/28 10:47:30;;;;;;;21.05;3.53;;;14.40;99.90;;;;;;4995602;28;20022;-72
2022/04/28 10:49:56;;;;;;;26.00;4.05;;;14.30;99.90;;;;;;4995011;28;20029;-72
2022/04/28 10:52:23;;;;;;;14.45;2.60;;;14.30;99.90;;;;;;4995501;28;20030;-72
2022/04/28 10:54:53;;;;;;;19.40;2.70;;;14.40;99.90;;;;;;4995358;28;20026;-72
2022/04/28 10:57:31;;;;;;;14.40;2.58;;;14.30;99.90;;;;;;4995002;28;20442;-72
2022/04/28 10:59:57;;;;;;;9.13;2.20;;;14.20;99.90;;;;;;4994958;28;20030;-72
2022/04/28 11:02:23;;;;;;;18.35;3.20;;;14.40;99.90;;;;;;5010772;28;20434;-72
2022/04/28 11:05:13;;;;;;;20.45;3.10;;;14.40;99.90;;;;;;4995218;28;20022;-72
2022/04/28 11:07:46;;;;;;;20.17;3.10;;;14.30;99.90;;;;;;5008795;28;20027;-72
2022/04/28 11:10:13;;;;;;;15.02;2.50;;;14.20;99.90;;;;;;4994590;28;20019;-72
2022/04/28 11:12:43;;;;;;;13.90;2.80;;;14.20;99.90;;;;;;4995173;28;20110;-72
2022/04/28 11:15:14;;;;;;;17.27;3.75;;;14.30;99.90;;;;;;4994911;28;20018;-72
2022/04/28 11:17:45;;;;;;;12.60;2.63;;;14.20;99.90;;;;;;4995243;28;20034;-72
2022/04/28 11:20:18;;;;;;;14.93;2.80;;;14.50;99.90;;;;;;4995450;28;20479;-72
2022/04/28 11:22:46;;;;;;;;;;;14.50;99.90;;;;;;4994909;28;20521;-71
2022/04/28 11:25:17;;;;;;;15.27;2.30;;;14.50;99.90;;;;;;4994627;28;19968;-72
2022/04/28 11:27:45;;;;;;;18.23;2.80;;;14.60;99.90;;;;;;4995056;28;20030;-72
2022/04/28 11:30:13;;;;;;;17.33;4.05;;;15.00;99.90;;;;;;4994627;28;20018;-72
2022/04/28 11:32:57;;;;;;;21.35;7.88;;;14.90;99.90;;;;;;4994193;28;20053;-71
2022/04/28 11:35:34;;;;;;;25.42;3.40;;;14.80;99.90;;;;;;4994548;28;20022;-71
2022/04/28 11:38:00;;;;;;;16.38;3.50;;;15.10;99.90;;;;;;4995349;28;20513;-72
2022/04/28 11:40:26;;;;;;;16.98;2.45;;;14.90;99.90;;;;;;4995848;28;20038;-72
2022/04/28 11:42:59;;;;;;;18.35;3.45;;;15.10;99.90;;;;;;4994665;28;20030;-72
2022/04/28 11:45:26;;;;;;;20.27;3.78;;;15.00;99.90;;;;;;4994822;28;20061;-72
2022/04/28 11:47:55;;;;;;;22.30;4.03;;;15.30;99.90;;;;;;4994771;28;20038;-72
2022/04/28 11:50:23;;;;;;;14.57;2.50;;;15.30;99.90;;;;;;4994382;28;20474;-72
2022/04/28 11:53:12;;;;;;;12.40;2.72;;;15.40;99.90;;;;;;4994620;28;20372;-72
2022/04/28 11:55:40;;;;;;;13.18;3.13;;;15.90;99.90;;;;;;4993025;28;20026;-72
2022/04/28 11:58:07;;;;;;;13.05;2.90;;;16.20;99.90;;;;;;4993813;28;20019;-72
2022/04/28 12:00:44;;;;;;;19.00;2.80;;;15.90;99.90;;;;;;4994578;28;20014;-72
2022/04/28 12:03:22;;;;;;;15.20;3.70;;;16.10;99.90;;;;;;4994378;28;20482;-72
2022/04/28 12:05:52;;;;;;;22.90;3.10;;;15.90;99.90;;;;;;4992945;28;20023;-72
2022/04/28 12:08:21;;;;;;;15.93;3.10;;;15.80;99.90;;;;;;4993765;28;20022;-72
2022/04/28 12:16:22;;;;;;;22.83;4.15;;;16.20;99.90;;;;;;4994270;28;20041;-72
2022/04/28 12:21:34;;;;;;;11.00;2.05;;;16.40;99.90;;;;;;4993886;28;20090;-70
2022/04/28 12:24:00;;;;;;;14.60;3.80;;;16.60;99.90;;;;;;4993874;28;20479;-72
2022/04/28 12:26:32;;;;;;;13.32;3.25;;;16.90;99.90;;;;;;4993944;28;20439;-72
2022/04/28 12:29:11;;;;;;;17.77;2.80;;;16.60;99.90;;;;;;4994078;28;20490;-72
2022/04/28 12:31:37;;;;;;;12.88;3.05;;;16.60;99.90;;;;;;4994292;28;20057;-72
2022/04/28 12:34:23;;;;;;;13.23;2.78;;;16.70;99.90;;;;;;4993612;28;20084;-72
2022/04/28 12:36:57;;;;;;;16.10;3.25;;;16.60;99.90;;;;;;4996010;28;20406;-72
2022/04/28 12:39:23;;;;;;;13.93;2.72;;;16.40;99.90;;;;;;4998140;28;20030;-72
2022/04/28 12:41:51;;;;;;;18.17;3.85;;;16.30;99.90;;;;;;4998061;28;20022;-72
2022/04/28 12:44:16;;;;;;;16.35;3.45;;;16.60;99.90;;;;;;4998160;28;20029;-72
2022/04/28 12:46:45;;;;;;;16.95;3.38;;;16.90;99.90;;;;;;4997691;28;20026;-72
2022/04/28 12:49:19;;;;;;;20.65;2.97;;;17.00;99.90;;;;;;4997192;28;20026;-72
2022/04/28 12:51:47;;;;;;;12.85;2.78;;;16.80;99.90;;;;;;4997965;28;20065;-72
2022/04/28 12:54:20;;;;;;;14.77;3.05;;;17.00;99.90;;;;;;4997672;28;20368;-72
2022/04/28 12:56:55;;;;;;;18.33;3.42;;;16.90;99.90;;;;;;4997776;28;20390;-72
2022/04/28 12:59:27;;;;;;;11.75;3.10;;;16.70;99.90;;;;;;4996971;28;20593;-72
2022/04/28 13:01:54;;;;;;;10.88;2.55;;;16.90;99.90;;;;;;4998048;28;20030;-72
2022/04/28 13:04:22;;;;;;;15.82;2.88;;;17.10;99.90;;;;;;4997132;28;20034;-71
2022/04/28 13:06:48;;;;;;;16.80;2.75;;;17.10;99.90;;;;;;4997155;28;20383;-72
2022/04/28 13:09:17;;;;;;;22.38;5.32;;;17.40;99.90;;;;;;4997286;28;20034;-72
2022/04/28 13:11:45;;;;;;;12.15;2.65;;;17.20;99.90;;;;;;4997296;28;20077;-72
2022/04/28 13:14:13;;;;;;;11.82;2.60;;;17.50;99.90;;;;;;4996648;28;20113;-72
2022/04/28 13:16:39;;;;;;;18.50;2.90;;;17.40;99.90;;;;;;4997432;28;20022;-73
2022/04/28 13:19:06;;;;;;;20.83;2.88;;;17.40;99.90;;;;;;4997242;28;20452;-73