Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:20;;;;;;;13.07;10.27;;;;;;;13.80;100.00;102006.47;4968772;28;20045;-85
2022/06/28 00:04:49;;;;;;;11.50;10.07;;;;;;;13.78;100.00;101992.31;4946691;28;20431;-85
2022/06/28 00:07:17;;;;;;;12.73;9.98;;;;;;;13.77;100.00;101992.31;4947609;28;20047;-85
2022/06/28 00:09:46;;;;;;;14.38;9.57;;;;;;;13.76;100.00;101993.16;4970669;28;20055;-85
2022/06/28 00:12:17;;;;;;;12.00;10.80;;;;;;;13.74;100.00;102001.13;4965950;28;20030;-85
2022/06/28 00:17:32;;;;;;;13.43;10.70;;;;;;;13.73;100.00;101988.75;4959466;28;20073;-85
2022/06/28 00:20:02;;;;;;;15.18;10.77;;;;;;;13.72;100.00;102001.97;4945785;28;20384;-85
2022/06/28 00:22:30;;;;;;;16.27;11.65;;;;;;;13.72;100.00;102000.19;4941796;28;20070;-85
2022/06/28 00:24:59;;;;;;;16.33;12.00;;;;;;;13.71;100.00;102001.09;4961187;28;20051;-86
2022/06/28 00:27:27;;;;;;;12.73;11.07;;;;;;;13.69;100.00;102000.19;4948518;28;20035;-85
2022/06/28 00:29:56;;;;;;;13.55;10.75;;;;;;;13.67;100.00;101994.00;4955173;28;20143;-86
2022/06/28 00:32:24;;;;;;;13.20;10.75;;;;;;;13.63;100.00;102000.13;4936514;28;20247;-85
2022/06/28 00:34:53;;;;;;;11.93;10.73;;;;;;;13.62;100.00;102007.16;4963777;28;20038;-86
2022/06/28 00:37:26;;;;;;;14.93;11.05;;;;;;;13.62;100.00;102006.28;4946664;28;20571;-85
2022/06/28 00:39:55;;;;;;;14.52;11.10;;;;;;;13.59;100.00;102009.81;4958091;28;20034;-85
2022/06/28 00:42:23;;;;;;;12.45;11.15;;;;;;;13.57;100.00;102002.72;4942659;28;20061;-85
2022/06/28 00:44:52;;;;;;;15.75;11.68;;;;;;;13.54;100.00;102006.22;4967224;28;20039;-86
2022/06/28 00:47:20;;;;;;;15.48;11.30;;;;;;;13.51;100.00;102016.78;4975184;28;20035;-85
2022/06/28 00:49:49;;;;;;;16.10;11.98;;;;;;;13.50;100.00;102019.44;4973261;28;20022;-85
2022/06/28 00:52:17;;;;;;;16.42;12.32;;;;;;;13.46;100.00;102015.88;4938745;28;20034;-85
2022/06/28 00:54:45;;;;;;;14.38;12.10;;;;;;;13.43;100.00;102024.66;4927825;28;20050;-85
2022/06/28 00:57:16;;;;;;;14.60;12.32;;;;;;;13.42;100.00;102024.63;4951789;28;20050;-85
2022/06/28 00:59:45;;;;;;;14.05;11.70;;;;;;;13.38;100.00;102017.53;4946636;28;20054;-86
2022/06/28 01:02:13;;;;;;;13.80;12.13;;;;;;;13.36;100.00;102022.81;4984396;28;20035;-85
2022/06/28 01:04:43;;;;;;;14.77;12.15;;;;;;;13.33;100.00;102020.16;4936418;28;20272;-85
2022/06/28 01:07:11;;;;;;;14.82;11.18;;;;;;;13.30;100.00;102028.03;4956239;28;20050;-84
2022/06/28 01:09:40;;;;;;;15.88;12.38;;;;;;;13.28;100.00;102035.03;4909030;28;20055;-85
2022/06/28 01:12:10;;;;;;;12.68;11.35;;;;;;;13.26;100.00;102037.66;4916140;29;20055;-85
2022/06/28 01:14:40;;;;;;;15.57;12.40;;;;;;;13.23;100.00;102037.66;4948668;28;20038;-84
2022/06/28 01:17:13;;;;;;;14.70;11.48;;;;;;;13.20;100.00;102042.91;4936424;28;20055;-85
2022/06/28 01:19:52;;;;;;;14.93;13.07;;;;;;;13.20;100.00;102045.56;4914318;28;20050;-85
2022/06/28 01:22:41;;;;;;;13.63;12.23;;;;;;;13.19;100.00;102043.75;4971703;28;20239;-85
2022/06/28 01:25:14;;;;;;;15.45;12.38;;;;;;;13.18;100.00;102043.78;4951873;28;20499;-85
2022/06/28 01:27:46;;;;;;;19.35;14.80;;;;;;;13.16;100.00;102042.88;4942712;28;20047;-85
2022/06/28 01:30:15;;;;;;;15.10;13.35;;;;;;;13.14;100.00;102045.50;4956499;28;20127;-85
2022/06/28 01:33:03;;;;;;;17.60;14.80;;;;;;;13.13;100.00;102053.41;4965549;28;20053;-85
2022/06/28 01:35:33;;;;;;;16.52;14.30;;;;;;;13.11;100.00;102045.44;4959489;28;20047;-85
2022/06/28 01:38:05;;;;;;;16.13;14.10;;;;;;;13.10;100.00;102048.97;4975998;28;20050;-85
2022/06/28 01:40:33;;;;;;;20.20;15.43;;;;;;;13.10;100.00;102040.13;4933803;28;20058;-85
2022/06/28 01:43:02;;;;;;;16.55;13.98;;;;;;;13.09;100.00;102055.13;4950002;28;20039;-84
2022/06/28 01:45:34;;;;;;;19.80;14.98;;;;;;;13.08;100.00;102042.78;4957012;28;20062;-85
2022/06/28 01:48:03;;;;;;;17.52;14.43;;;;;;;13.08;100.00;102050.72;4981622;28;20043;-85
2022/06/28 01:50:52;;;;;;;15.00;13.38;;;;;;;13.07;100.00;102054.22;4954908;28;20385;-85
2022/06/28 01:53:23;;;;;;;19.38;15.43;;;;;;;13.08;100.00;102056.00;4937670;28;20051;-85
2022/06/28 01:56:06;;;;;;;15.93;14.23;;;;;;;13.07;100.00;102054.22;4928889;28;20051;-85
2022/06/28 01:58:54;;;;;;;18.05;14.32;;;;;;;13.06;100.00;102063.00;4931908;28;20050;-85
2022/06/28 02:01:27;;;;;;;18.05;16.17;;;;;;;13.06;100.00;102063.00;4967470;28;20055;-86
2022/06/28 02:03:56;;;;;;;21.88;17.15;;;;;;;13.06;100.00;102068.31;4940339;28;20051;-85
2022/06/28 02:06:39;;;;;;;23.23;16.20;;;;;;;13.05;100.00;102058.59;4964315;28;20046;-85
2022/06/28 02:09:11;;;;;;;24.52;16.80;;;;;;;13.05;100.00;102066.53;4976295;28;20043;-85
2022/06/28 02:11:45;;;;;;;19.10;15.68;;;;;;;13.04;100.00;102075.34;4934286;28;20042;-85
2022/06/28 02:14:21;;;;;;;18.13;15.82;;;;;;;13.04;100.00;102064.75;4955589;28;20050;-85
2022/06/28 02:16:51;;;;;;;25.77;17.27;;;;;;;13.03;100.00;102066.53;4962904;28;20042;-85
2022/06/28 02:19:19;;;;;;;15.68;13.52;;;;;;;13.04;100.00;102063.03;4947391;28;20046;-85
2022/06/28 02:21:48;;;;;;;20.25;17.08;;;;;;;13.03;100.00;102071.81;4970484;28;20038;-85
2022/06/28 02:24:19;;;;;;;17.80;16.02;;;;;;;13.02;100.00;102075.34;4981924;28;20047;-85
2022/06/28 02:26:50;;;;;;;17.75;14.95;;;;;;;13.01;100.00;102070.91;4930653;28;20050;-85
2022/06/28 02:29:18;;;;;;;21.77;15.27;;;;;;;13.00;100.00;102078.81;4926445;28;20066;-85
2022/06/28 02:31:47;;;;;;;17.65;15.77;;;;;;;12.98;100.00;102080.56;4974023;28;20058;-85
2022/06/28 02:42:37;;;;;;;17.00;14.10;;;;;;;12.92;100.00;102075.19;4915001;28;20261;-84
2022/06/28 02:45:06;;;;;;;16.20;14.52;;;;;;;12.92;100.00;102080.50;4950689;28;20039;-85
2022/06/28 02:47:35;;;;;;;16.60;14.93;;;;;;;12.90;100.00;102084.88;4950835;28;20039;-85
2022/06/28 02:50:04;;;;;;;18.20;14.27;;;;;;;12.87;100.00;102086.63;4978098;28;20039;-85
2022/06/28 02:52:32;;;;;;;18.98;14.82;;;;;;;12.85;100.00;102085.72;4982517;28;20038;-85
2022/06/28 02:55:01;;;;;;;16.65;14.75;;;;;;;12.83;100.00;102086.53;4956217;28;20050;-85
2022/06/28 02:57:30;;;;;;;20.67;15.02;;;;;;;12.82;100.00;102085.66;4974555;28;20685;-85
2022/06/28 03:00:00;;;;;;;16.10;13.45;;;;;;;12.80;100.00;102087.38;4943397;28;20065;-85
2022/06/28 03:02:29;;;;;;;20.17;15.63;;;;;;;12.80;100.00;102090.03;4942021;28;20057;-85
2022/06/28 03:04:57;;;;;;;15.93;14.23;;;;;;;12.79;100.00;102084.72;4968877;28;20526;-85
2022/06/28 03:07:26;;;;;;;18.02;13.73;;;;;;;12.80;100.00;102086.50;4939004;28;20047;-85
2022/06/28 03:09:54;;;;;;;15.95;13.27;;;;;;;12.78;100.00;102091.78;4947652;28;20047;-85
2022/06/28 03:12:23;;;;;;;18.75;14.98;;;;;;;12.78;100.00;102086.47;4974952;28;20054;-85
2022/06/28 03:14:52;;;;;;;18.80;13.70;;;;;;;12.77;100.00;102089.97;4941368;28;20043;-85
2022/06/28 03:17:20;;;;;;;16.83;13.63;;;;;;;12.75;100.00;102083.78;4965449;28;20043;-85
2022/06/28 03:19:48;;;;;;;18.52;13.98;;;;;;;12.73;100.00;102100.50;4975600;28;20499;-85
2022/06/28 03:22:17;;;;;;;13.57;11.80;;;;;;;12.72;100.00;102093.44;4952311;28;20043;-85
2022/06/28 03:24:47;;;;;;;15.57;12.68;;;;;;;12.70;100.00;102098.69;4970156;28;20047;-85
2022/06/28 03:27:18;;;;;;;14.63;13.15;;;;;;;12.70;100.00;102101.34;4981314;28;20054;-85
2022/06/28 03:29:51;;;;;;;13.27;12.02;;;;;;;12.67;100.00;102102.19;4947319;28;20043;-85
2022/06/28 03:32:26;;;;;;;18.13;13.45;;;;;;;12.66;100.00;102103.06;4959119;28;20292;-85
2022/06/28 03:34:55;;;;;;;17.20;13.07;;;;;;;12.66;100.00;102104.81;4978697;28;20038;-85
2022/06/28 03:37:25;;;;;;;13.60;12.13;;;;;;;12.65;100.00;102101.28;4944005;28;20669;-85
2022/06/28 03:39:58;;;;;;;14.02;12.43;;;;;;;12.64;100.00;102101.25;4954553;28;20487;-85
2022/06/28 03:42:27;;;;;;;19.08;13.25;;;;;;;12.64;100.00;102109.19;4973187;28;20069;-85
2022/06/28 03:44:56;;;;;;;17.00;15.13;;;;;;;12.62;100.00;102108.28;4960477;28;20063;-85
2022/06/28 03:47:25;;;;;;;18.23;14.80;;;;;;;12.63;100.00;102107.44;4937416;28;20144;-86
2022/06/28 03:50:12;;;;;;;16.33;13.52;;;;;;;12.62;100.00;102108.28;4977164;28;20038;-85
2022/06/28 03:52:51;;;;;;;14.55;12.27;;;;;;;12.61;100.00;102107.41;4961945;28;20054;-85
2022/06/28 03:55:35;;;;;;;17.83;13.05;;;;;;;12.61;100.00;102117.09;4960491;28;20074;-84
2022/06/28 03:58:05;;;;;;;12.73;10.98;;;;;;;12.61;100.00;102117.97;4945026;28;20043;-86
2022/06/28 04:00:34;;;;;;;19.65;14.00;;;;;;;12.62;100.00;102116.22;4934475;28;20040;-85
2022/06/28 04:03:02;;;;;;;18.40;13.45;;;;;;;12.62;100.00;102113.56;4957752;28;20043;-85
2022/06/28 04:05:40;;;;;;;18.25;14.55;;;;;;;12.60;100.00;102116.19;4970609;28;20039;-86
2022/06/28 04:08:09;;;;;;;16.80;12.43;;;;;;;12.62;100.00;102113.56;4953014;28;20058;-86
2022/06/28 04:10:43;;;;;;;14.43;12.57;;;;;;;12.63;100.00;102121.53;4972136;28;20077;-86
2022/06/28 04:13:19;;;;;;;17.30;13.60;;;;;;;12.65;100.00;102117.16;4983778;28;20051;-86
2022/06/28 04:15:48;;;;;;;15.60;12.48;;;;;;;12.69;100.00;102120.72;4944378;28;20062;-85
2022/06/28 04:18:22;;;;;;;20.90;12.40;;;;;;;12.71;100.00;102116.34;4879356;28;20039;-85
2022/06/28 04:21:06;;;;;;;17.75;12.90;;;;;;;12.73;100.00;102127.84;4964207;28;20035;-86
2022/06/28 04:23:36;;;;;;;14.13;12.70;;;;;;;12.78;100.00;102119.97;4936537;28;20693;-84
2022/06/28 04:26:05;;;;;;;20.20;14.93;;;;;;;12.84;100.00;102120.94;4977143;28;20043;-85
2022/06/28 04:28:41;;;;;;;14.32;12.77;;;;;;;12.91;100.00;102129.88;4956322;28;20134;-84
2022/06/28 04:31:15;;;;;;;15.27;12.25;;;;;;;13.00;100.00;102121.16;4960569;28;20039;-85
2022/06/28 04:33:44;;;;;;;18.27;13.60;;;;;;;13.16;100.00;102122.28;4916773;28;20050;-85
2022/06/28 04:36:14;;;;;;;13.20;11.83;;;;;;;13.29;100.00;102118.00;4987549;28;20042;-85
2022/06/28 04:38:50;;;;;;;15.88;10.65;;;;;;;13.41;100.00;102116.41;4952476;28;20517;-84
2022/06/28 04:41:24;;;;;;;14.00;10.85;;;;;;;13.53;100.00;102128.91;4948512;28;20054;-85
2022/06/28 04:43:58;;;;;;;14.45;10.82;;;;;;;13.63;100.00;102122.84;4960196;28;20039;-85
2022/06/28 04:46:31;;;;;;;13.55;10.18;;;;;;;13.72;100.00;102126.47;4946370;28;20091;-85
2022/06/28 04:49:13;;;;;;;11.38;9.85;;;;;;;13.84;100.00;102113.34;4938994;28;20236;-85
2022/06/28 04:51:50;;;;;;;14.70;9.98;;;;;;;13.94;100.00;102115.22;4976169;28;20027;-85
2022/06/28 04:54:29;;;;;;;13.65;10.30;;;;;;;14.01;100.00;102110.88;4954367;28;20039;-87
2022/06/28 04:57:16;;;;;;;16.67;9.13;;;;;;;14.05;100.00;102115.31;4947168;28;20232;-86
2022/06/28 04:59:54;;;;;;;10.55;9.43;;;;;;;14.06;100.00;102116.19;4932931;28;20514;-86
2022/06/28 05:02:31;;;;;;;15.40;9.43;;;;;;;14.08;100.00;102122.41;4920391;28;20143;-86
2022/06/28 05:05:04;;;;;;;13.73;9.57;;;;;;;14.06;100.00;102125.03;4938075;28;20411;-86
2022/06/28 05:07:39;;;;;;;12.75;10.90;;;;;;;14.05;100.00;102115.31;4948249;28;20164;-87
2022/06/28 05:10:14;;;;;;;14.88;9.77;;;;;;;14.08;100.00;102122.41;4927561;29;20062;-87
2022/06/28 05:12:52;;;;;;;11.15;9.95;;;;;;;14.30;100.00;102120.84;4963931;28;20039;-86
2022/06/28 05:15:21;;;;;;;14.93;8.93;;;;;;;14.51;100.00;102118.31;4977942;28;20240;-86
2022/06/28 05:18:15;;;;;;;14.95;8.07;;;;;;;15.27;100.00;102121.44;4928379;28;20074;-85
2022/06/28 05:20:44;;;;;;;8.50;7.10;;;;;;;16.27;100.00;102113.69;4941734;28;20031;-86
2022/06/28 05:23:13;;;;;;;9.70;6.10;;;;;;;17.35;100.00;102114.31;4941956;28;20165;-86
2022/06/28 05:26:03;;;;;;;6.50;5.45;;;;;;;18.50;100.00;102115.31;4957556;28;20046;-86
2022/06/28 05:28:32;;;;;;;6.68;5.35;;;;;;;19.40;100.00;102116.09;4975833;28;20633;-86
2022/06/28 05:31:01;;;;;;;7.25;5.35;;;;;;;20.20;100.00;102116.72;4955384;28;20043;-86
2022/06/28 05:33:32;;;;;;;4.43;4.07;;;;;;;20.88;100.00;102118.22;4956341;28;20177;-87
2022/06/28 05:36:02;;;;;;;6.00;4.68;;;;;;;21.53;100.00;102128.47;4949692;28;20111;-86
2022/06/28 05:38:31;;;;;;;8.35;4.90;;;;;;;22.10;100.00;102129.84;4981117;28;20248;-87
2022/06/28 05:41:00;;;;;;;7.40;4.07;;;;;;;22.54;100.00;102120.66;4940529;28;20058;-86
2022/06/28 05:43:29;;;;;;;6.78;4.63;;;;;;;22.90;100.00;102128.66;4943090;28;20039;-87
2022/06/28 05:45:57;;;;;;;7.63;4.30;;;;;;;23.16;100.00;102125.25;4951246;28;20039;-86
2022/06/28 05:48:26;;;;;;;5.45;4.15;;;;;;;23.34;100.00;102131.00;4942178;28;20138;-86
2022/06/28 05:50:54;;;;;;;4.75;4.30;;;;;;;23.16;100.00;102135.13;4925830;28;20051;-86
2022/06/28 05:53:23;;;;;;;6.05;3.90;;;;;;;22.75;99.38;102129.06;4943673;28;20045;-86
2022/06/28 05:55:51;;;;;;;6.10;4.18;;;;;;;22.34;99.73;102140.00;4934749;28;20039;-86
2022/06/28 05:58:20;;;;;;;5.43;3.70;;;;;;;21.90;100.00;102144.63;4960726;28;20430;-87
2022/06/28 06:00:49;;;;;;;9.65;4.22;;;;;;;21.61;100.00;102140.81;4924516;28;20055;-86
2022/06/28 06:03:17;;;;;;;5.82;4.20;;;;;;;21.47;100.00;102139.34;4923214;28;20059;-86
2022/06/28 06:05:46;;;;;;;6.13;4.25;;;;;;;21.32;100.00;102145.88;4915308;28;20500;-86
2022/06/28 06:08:18;;;;;;;5.93;3.55;;;;;;;21.32;100.00;102137.84;4946384;28;20187;-86
2022/06/28 06:10:49;;;;;;;6.40;4.05;;;;;;;21.48;99.56;102133.97;4959911;28;20040;-86
2022/06/28 06:13:17;;;;;;;4.90;3.60;;;;;;;21.68;99.16;102137.97;4915294;28;20050;-87
2022/06/28 06:15:46;;;;;;;4.30;3.50;;;;;;;21.72;100.00;102142.34;4931946;28;20043;-86
2022/06/28 06:18:16;;;;;;;4.30;3.10;;;;;;;21.71;98.69;102138.78;4941369;28;20553;-87
2022/06/28 06:20:45;;;;;;;6.68;3.30;;;;;;;21.75;98.79;102142.28;4958983;28;20051;-85
2022/06/28 06:23:14;;;;;;;3.95;3.53;;;;;;;22.05;96.97;102142.50;4916101;28;20043;-87
2022/06/28 06:26:02;;;;;;;6.05;3.65;;;;;;;22.28;95.39;102144.63;4955660;28;20042;-85
2022/06/28 06:28:32;;;;;;;7.72;3.80;;;;;;;22.12;94.81;102141.44;4962039;28;20424;-81
2022/06/28 06:31:04;;;;;;;8.50;4.25;;;;;;;21.89;94.62;102153.59;4960238;28;20035;-85
2022/06/28 06:33:53;;;;;;;4.55;3.88;;;;;;;21.69;96.32;102156.72;4963921;28;20395;-85
2022/06/28 06:36:39;;;;;;;11.40;3.83;;;;;;;21.45;95.89;102157.28;4965784;28;20046;-86
2022/06/28 06:39:09;;;;;;;5.53;3.42;;;;;;;21.21;96.37;102151.50;4905209;28;20407;-87
2022/06/28 06:41:38;;;;;;;7.85;3.42;;;;;;;20.90;96.47;102154.75;4933319;28;20419;-86
2022/06/28 06:44:06;;;;;;;4.82;3.33;;;;;;;20.67;98.04;102162.34;4948199;28;20046;-86
2022/06/28 06:46:38;;;;;;;8.15;3.38;;;;;;;20.56;100.00;102160.69;4972960;28;20049;-86
2022/06/28 06:49:07;;;;;;;5.45;3.28;;;;;;;20.51;100.00;102153.66;4981794;28;20074;-84
2022/06/28 06:54:46;;;;;;;7.68;3.30;;;;;;;20.32;100.00;102158.44;5006778;23;20049;-85
2022/06/28 06:57:21;;;;;;;6.05;3.42;;;;;;;20.18;100.00;102156.88;4847439;29;20060;-85
2022/06/28 06:59:50;;;;;;;6.25;3.22;;;;;;;20.11;100.00;102159.69;4804205;29;20050;-86
2022/06/28 07:02:18;;;;;;;6.68;2.88;;;;;;;20.13;100.00;102169.47;4867302;29;20430;-86
2022/06/28 07:04:51;;;;;;;7.18;2.95;;;;;;;20.27;100.00;102163.91;4845305;29;20038;-86
2022/06/28 07:07:20;;;;;;;5.97;3.42;;;;;;;20.31;100.00;102159.38;4862343;29;20045;-86
2022/06/28 07:09:49;;;;;;;11.32;2.95;;;;;;;20.14;100.00;102151.63;4848447;29;20050;-85
2022/06/28 07:12:18;;;;;;;8.00;2.90;;;;;;;19.89;100.00;102156.47;4862349;29;20056;-86
2022/06/28 07:14:46;;;;;;;9.63;3.17;;;;;;;19.75;100.00;102168.22;4848223;29;20053;-85
2022/06/28 07:17:17;;;;;;;6.05;2.83;;;;;;;19.65;100.00;102163.91;4871905;29;20053;-85
2022/06/28 07:19:46;;;;;;;6.28;3.00;;;;;;;19.68;100.00;102162.06;4853685;29;20045;-86
2022/06/28 07:22:16;;;;;;;;;;;;;;;19.68;100.00;102162.06;4855318;29;20054;-86
2022/06/28 07:24:50;;;;;;;6.03;2.55;;;;;;;19.71;100.00;102168.28;4851107;29;19941;-85
2022/06/28 07:27:19;;;;;;;5.53;2.42;;;;;;;19.77;100.00;102166.44;4847550;29;20042;-86
2022/06/28 07:29:48;;;;;;;6.60;2.83;;;;;;;19.80;100.00;102169.06;4853896;29;20032;-86
2022/06/28 07:32:17;;;;;;;7.32;2.35;;;;;;;19.81;100.00;102162.81;4825535;29;20171;-86
2022/06/28 07:34:45;;;;;;;9.68;2.35;;;;;;;19.79;100.00;102166.41;4874486;29;20038;-88
2022/06/28 07:37:15;;;;;;;6.25;2.50;;;;;;;19.80;100.00;102174.41;4859462;29;20042;-85
2022/06/28 07:39:48;;;;;;;6.00;2.28;;;;;;;19.80;100.00;102171.72;4861289;29;20021;-87
2022/06/28 07:42:35;;;;;;;6.60;2.50;;;;;;;19.93;100.00;102174.25;4863204;29;20045;-87
2022/06/28 07:45:04;;;;;;;9.23;2.92;;;;;;;19.98;100.00;102169.69;4858364;29;20038;-86
2022/06/28 07:47:38;;;;;;;7.40;2.63;;;;;;;19.99;100.00;102175.00;4868532;29;20400;-86
2022/06/28 07:53:00;;;;;;;6.68;2.40;;;;;;;19.57;100.00;102166.66;4859463;29;20044;-87
2022/06/28 07:55:38;;;;;;;6.70;2.30;;;;;;;19.44;100.00;102167.75;4877228;29;20038;-86
2022/06/28 07:58:16;;;;;;;9.23;2.40;;;;;;;19.46;100.00;102166.81;4822828;29;20054;-86
2022/06/28 08:00:45;;;;;;;8.40;2.75;;;;;;;19.41;100.00;102165.09;4821691;29;20037;-86
2022/06/28 08:03:18;;;;;;;6.13;2.17;;;;;;;19.46;100.00;102163.25;4813457;29;20316;-87
2022/06/28 08:05:49;;;;;;;7.38;2.35;;;;;;;19.43;100.00;102164.19;4829927;29;20046;-85
2022/06/28 08:08:18;;;;;;;4.10;1.67;;;;;;;19.37;100.00;102168.72;4860155;29;20065;-86
2022/06/28 08:10:47;;;;;;;5.43;1.95;;;;;;;19.39;100.00;102162.44;4848536;29;20049;-86
2022/06/28 08:13:17;;;;;;;3.70;1.63;;;;;;;19.56;100.00;102162.22;4817449;29;20386;-86
2022/06/28 08:15:46;;;;;;;7.85;1.90;;;;;;;19.65;100.00;102154.06;4838262;29;20057;-85
2022/06/28 08:18:17;;;;;;;5.32;1.60;;;;;;;19.75;100.00;102157.53;4826490;29;20068;-85
2022/06/28 08:20:46;;;;;;;8.00;2.00;;;;;;;19.71;100.00;102158.44;4852568;29;20045;-85
2022/06/28 08:23:15;;;;;;;6.65;1.90;;;;;;;19.61;100.00;102160.38;4853269;29;20037;-86
2022/06/28 08:25:46;;;;;;;11.93;1.77;;;;;;;19.69;100.00;102165.63;4864413;29;20038;-83
2022/06/28 08:28:16;;;;;;;6.32;1.67;;;;;;;19.72;100.00;102164.72;4828471;29;20039;-83
2022/06/28 08:30:44;;;;;;;3.78;1.60;;;;;;;19.63;99.72;102171.94;4845825;29;20053;-84
2022/06/28 08:33:13;;;;;;;4.28;1.75;;;;;;;19.62;100.00;102163.91;4799420;29;20531;-84
2022/06/28 08:35:41;;;;;;;5.10;1.98;;;;;;;19.63;100.00;102165.72;4862242;29;20041;-84
2022/06/28 08:38:29;;;;;;;3.95;1.73;;;;;;;19.74;100.00;102161.13;4852491;29;20045;-84
2022/06/28 08:40:59;;;;;;;6.07;1.50;;;;;;;19.78;100.00;102162.84;4819810;29;20061;-84
2022/06/28 08:43:31;;;;;;;3.97;1.90;;;;;;;19.77;100.00;102163.78;4851320;29;20056;-85
2022/06/28 08:46:02;;;;;;;6.47;1.98;;;;;;;19.84;99.88;102168.09;4864877;29;20077;-84
2022/06/28 08:48:40;;;;;;;4.28;1.70;;;;;;;19.90;99.66;102164.44;4833547;29;20613;-85
2022/06/28 08:51:10;;;;;;;5.32;1.77;;;;;;;20.02;99.89;102152.72;4833251;29;20061;-83
2022/06/28 08:53:40;;;;;;;6.05;2.03;;;;;;;20.13;98.75;102150.75;4852209;29;20056;-82
2022/06/28 08:56:10;;;;;;;6.13;2.08;;;;;;;20.22;98.85;102145.22;4862765;29;20054;-82
2022/06/28 08:58:43;;;;;;;8.25;1.95;;;;;;;20.30;98.38;102152.25;4839943;29;20048;-85
2022/06/28 09:01:13;;;;;;;6.15;1.90;;;;;;;20.24;96.27;102145.19;4836356;29;20367;-83
2022/06/28 09:03:42;;;;;;;6.65;2.75;;;;;;;20.17;95.43;102154.22;4835829;29;20053;-84
2022/06/28 09:06:10;;;;;;;3.35;1.52;;;;;;;20.19;96.91;102147.97;4828769;29;20038;-84
2022/06/28 09:08:40;;;;;;;7.65;1.63;;;;;;;20.17;95.43;102144.44;4844876;29;20049;-85
2022/06/28 09:11:09;;;;;;;4.80;1.60;;;;;;;20.08;95.55;102147.25;4848356;29;20068;-85
2022/06/28 09:13:40;;;;;;;3.65;1.77;;;;;;;20.07;94.97;102150.81;4872467;29;20046;-85
2022/06/28 09:16:09;;;;;;;4.22;2.00;;;;;;;20.14;95.02;102146.25;4854518;29;20049;-84
2022/06/28 09:18:37;;;;;;;8.68;1.40;;;;;;;20.23;93.51;102151.47;4881089;29;20057;-85
2022/06/28 09:21:08;;;;;;;5.28;1.67;;;;;;;20.24;92.87;102154.13;4840382;29;20060;-85
2022/06/28 09:23:39;;;;;;;4.40;1.35;;;;;;;20.35;94.13;102147.69;4873407;29;20033;-84
2022/06/28 09:26:11;;;;;;;6.95;2.03;;;;;;;20.40;91.54;102146.72;4848061;29;20052;-84
2022/06/28 09:28:42;;;;;;;5.03;1.70;;;;;;;20.38;91.84;102139.63;4871283;29;20116;-84
2022/06/28 09:31:24;;;;;;;6.13;1.85;;;;;;;20.39;92.14;102141.38;4865136;29;20052;-85
2022/06/28 09:33:59;;;;;;;4.45;1.25;;;;;;;20.49;92.77;102148.34;4866047;29;20060;-85
2022/06/28 09:36:30;;;;;;;5.85;1.42;;;;;;;20.62;92.00;102133.88;4855361;29;20577;-87
2022/06/28 09:39:16;;;;;;;4.20;1.40;;;;;;;20.73;90.17;102141.69;4870974;29;20041;-86
2022/06/28 09:41:47;;;;;;;4.68;1.73;;;;;;;20.81;89.08;102133.50;4855456;29;20053;-85
2022/06/28 09:44:38;;;;;;;6.60;1.55;;;;;;;20.73;89.43;102138.13;4847484;29;20053;-88
2022/06/28 09:47:12;;;;;;;4.22;1.40;;;;;;;20.82;89.80;102133.47;4840414;29;20056;-87
2022/06/28 09:49:47;;;;;;;5.68;1.35;;;;;;;20.88;86.55;102136.97;4858950;29;20053;-86
2022/06/28 09:52:18;;;;;;;7.05;1.85;;;;;;;20.82;87.20;102125.44;4846040;29;20053;-86
2022/06/28 09:54:53;;;;;;;4.85;1.55;;;;;;;20.89;87.10;102126.22;4861712;29;20061;-86
2022/06/28 09:57:22;;;;;;;4.95;1.63;;;;;;;21.00;87.64;102126.88;4861498;29;20041;-85
2022/06/28 09:59:54;;;;;;;6.83;1.90;;;;;;;21.18;87.81;102122.94;4873988;29;20057;-87
2022/06/28 10:02:22;;;;;;;2.60;1.42;;;;;;;21.27;85.22;102135.28;4844195;29;20292;-87
2022/06/28 10:04:51;;;;;;;3.33;1.27;;;;;;;21.36;84.41;102121.69;4863318;29;20486;-86
2022/06/28 10:07:23;;;;;;;6.30;1.98;;;;;;;21.31;83.42;102120.00;4812999;29;20088;-86
2022/06/28 10:09:52;;;;;;;3.42;1.45;;;;;;;21.12;83.36;102125.75;4871615;29;20054;-86
2022/06/28 10:15:09;;;;;;;6.28;1.92;;;;;;;20.77;84.43;102132.66;4861641;29;20045;-86
2022/06/28 10:17:54;;;;;;;7.03;1.70;;;;;;;20.89;84.72;102126.22;4825255;29;20064;-86
2022/06/28 10:20:26;;;;;;;6.10;1.50;;;;;;;21.09;85.19;102125.81;4864818;29;20061;-86
2022/06/28 10:23:26;;;;;;;9.52;2.20;;;;;;;21.27;84.01;102118.31;4843653;29;20061;-86
2022/06/28 10:26:09;;;;;;;10.38;2.15;;;;;;;21.28;82.13;102126.31;4876937;29;20061;-87
2022/06/28 10:28:56;;;;;;;3.80;1.50;;;;;;;21.21;82.09;102120.19;4865012;29;20065;-86
2022/06/28 10:31:24;;;;;;;7.75;1.98;;;;;;;21.09;80.82;102128.47;4866688;29;20068;-83
2022/06/28 10:34:22;;;;;;;7.43;1.98;;;;;;;20.94;80.68;102123.44;4859251;29;20049;-85
2022/06/28 10:36:54;;;;;;;6.43;1.63;;;;;;;20.87;81.98;102114.66;4860281;29;20052;-80
2022/06/28 10:39:29;;;;;;;13.88;3.60;;;;;;;20.81;82.11;102112.06;4832457;29;20160;-81
2022/06/28 10:41:58;;;;;;;75.45;13.65;;;;;;;20.74;83.61;102116.69;4856772;29;20036;-87
2022/06/28 10:44:42;;;;;;;7.22;2.38;;;;;;;20.72;83.01;102122.97;4859921;29;20057;-84
2022/06/28 10:47:12;;;;;;;3.83;1.30;;;;;;;20.64;83.16;102121.34;4854840;29;20052;-83
2022/06/28 10:49:50;;;;;;;13.18;3.38;;;;;;;20.61;82.64;102125.84;4831311;29;20065;-79
2022/06/28 10:52:29;;;;;;;4.70;1.60;;;;;;;20.48;81.83;102111.78;4856330;29;20038;-85
2022/06/28 10:54:58;;;;;;;4.80;2.05;;;;;;;20.38;83.46;102118.22;4824156;29;20061;-82
2022/06/28 10:57:32;;;;;;;6.35;1.70;;;;;;;20.30;83.20;102123.66;4860549;29;20033;-84
2022/06/28 11:00:08;;;;;;;4.10;1.73;;;;;;;20.28;84.04;102120.13;4858101;29;20069;-82
2022/06/28 11:02:59;;;;;;;3.95;1.25;;;;;;;20.47;84.33;102114.47;4856222;29;20463;-83
2022/06/28 11:05:49;;;;;;;5.82;1.67;;;;;;;20.72;84.32;102125.63;4857573;29;20038;-83
2022/06/28 11:08:45;;;;;;;8.85;1.73;;;;;;;20.95;84.74;102125.22;4858940;29;20264;-82
2022/06/28 11:11:13;;;;;;;5.95;1.42;;;;;;;21.13;84.81;102119.47;4853714;29;20259;-82
2022/06/28 11:13:42;;;;;;;8.00;1.80;;;;;;;21.30;82.73;102118.22;4869434;29;20064;-83
2022/06/28 11:16:30;;;;;;;5.45;1.80;;;;;;;21.32;81.48;102122.66;4840071;29;20080;-83
2022/06/28 11:19:08;;;;;;;4.68;1.60;;;;;;;21.27;81.78;102112.94;4855539;29;20058;-81
2022/06/28 11:21:36;;;;;;;10.20;2.55;;;;;;;21.29;82.19;102114.69;4831883;29;20406;-83
2022/06/28 11:24:06;;;;;;;7.43;1.90;;;;;;;21.41;83.31;102110.84;4846391;29;20058;-83
2022/06/28 11:29:21;;;;;;;7.95;1.88;;;;;;;21.47;82.93;102109.84;4865524;29;20048;-83
2022/06/28 11:31:49;;;;;;;10.35;2.28;;;;;;;21.53;81.39;102110.63;4863199;29;20062;-82
2022/06/28 11:34:24;;;;;;;5.65;1.55;;;;;;;21.64;81.39;102107.66;4875433;29;20057;-83
2022/06/28 11:36:56;;;;;;;8.40;1.70;;;;;;;21.77;80.16;102108.25;4836306;29;20049;-84
2022/06/28 11:39:25;;;;;;;5.88;1.83;;;;;;;21.89;79.86;102110.66;4854169;29;20140;-85
2022/06/28 11:41:55;;;;;;;6.63;1.67;;;;;;;22.04;81.54;102103.13;4829079;29;20053;-83
2022/06/28 11:44:25;;;;;;;6.32;1.67;;;;;;;22.20;77.82;102104.53;4858758;29;20064;-84
2022/06/28 11:46:56;;;;;;;7.38;1.92;;;;;;;22.31;76.61;102106.97;4867051;29;20041;-86
2022/06/28 11:49:32;;;;;;;4.63;1.77;;;;;;;22.39;77.71;102100.47;4849140;29;20059;-85
2022/06/28 11:52:02;;;;;;;4.38;1.83;;;;;;;22.52;78.10;102106.41;4861222;29;20052;-84
2022/06/28 11:54:31;;;;;;;5.55;2.00;;;;;;;22.67;76.62;102094.38;4872509;29;20081;-85
2022/06/28 11:57:12;;;;;;;9.30;1.80;;;;;;;22.80;77.86;102092.22;4845954;29;21389;-84
2022/06/28 11:59:58;;;;;;;4.05;1.60;;;;;;;22.95;75.94;102088.22;4858084;29;20394;-85