Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:34;;;;;;;26.58;13.00;;;;;;;;;;5028662;23;20896;-92
2022/03/23 00:04:01;;;;;;;23.20;12.60;;;;;;;;;;5006375;28;20530;-92
2022/03/23 00:06:29;;;;;;;24.33;11.65;;;;;;;;;;5016793;28;20041;-92
2022/03/23 00:08:57;;;;;;;25.73;12.10;;;;;;;;;;5020361;28;20103;-92
2022/03/23 00:11:25;;;;;;;24.30;12.27;;;;;;;;;;5006166;28;20067;-91
2022/03/23 00:19:49;;;;;;;23.20;11.23;;;;;;;;;;5050795;28;20342;-85
2022/03/23 00:23:25;;;;;;;25.77;11.63;;;;;;;;;;4995095;28;20070;-85
2022/03/23 00:30:57;;;;;;;27.25;11.63;;;;;;;;;;4960329;28;20065;-86
2022/03/23 00:34:30;;;;;;;23.00;10.85;;;;;;;;;;4928308;28;20127;-86
2022/03/23 00:37:34;;;;;;;25.02;11.13;;;;;;;;;;4857058;29;20080;-85
2022/03/23 00:40:55;;;;;;;27.40;11.68;;;;;;;;;;4879130;29;20064;-84
2022/03/23 00:43:40;;;;;;;23.10;11.27;;;;;;;;;;4856221;29;20625;-85
2022/03/23 00:46:24;;;;;;;30.55;11.48;;;;;;;;;;4857880;29;20060;-84
2022/03/23 00:49:05;;;;;;;21.80;10.93;;;;;;;;;;4842289;29;20061;-85
2022/03/23 00:51:53;;;;;;;24.70;11.02;;;;;;;;;;4869552;29;20079;-84
2022/03/23 00:54:38;;;;;;;24.77;11.95;;;;;;;;;;4884464;29;20124;-85
2022/03/23 00:58:01;;;;;;;25.42;11.43;;;;;;;;;;4883517;29;20052;-85
2022/03/23 01:01:19;;;;;;;26.00;11.20;;;;;;;;;;4923319;29;20243;-84
2022/03/23 01:14:41;;;;;;;22.02;10.05;;;;;;;;;;5635755;22;15045815;-85
2022/03/23 01:17:09;;;;;;;26.10;11.90;;;;;;;;;;6251248;22;20047;-84
2022/03/23 01:19:52;;;;;;;23.05;11.40;;;;;;;;;;6214002;23;20040;-84
2022/03/23 01:22:34;;;;;;;21.13;10.90;;;;;;;;;;6250578;22;20020;-84
2022/03/23 01:25:23;;;;;;;31.13;11.05;;;;;;;;;;6223414;23;20043;-85
2022/03/23 01:28:30;;;;;;;23.50;11.38;;;;;;;;;;6243646;23;20711;-84
2022/03/23 01:31:14;;;;;;;24.73;11.77;;;;;;;;;;6195658;23;20024;-84
2022/03/23 01:34:18;;;;;;;18.88;10.70;;;;;;;;;;6220063;23;20669;-84
2022/03/23 06:31:10;;;;;;;27.42;12.52;;;;;;;;;;6328132;22;20097;-84
2022/03/23 06:34:48;;;;;;;34.28;14.25;;;;;;;;;;6312736;22;20068;-85
2022/03/23 06:43:19;;;;;;;33.00;14.63;;;;;;;;;;6143759;23;20024;-85
2022/03/23 06:47:39;;;;;;;29.55;13.27;;;;;;;;;;6144144;23;20017;-84
2022/03/23 06:51:00;;;;;;;34.83;16.13;;;;;;;;;;6185817;23;20786;-85
2022/03/23 06:54:08;;;;;;;33.55;15.48;;;;;;;;;;6155142;23;20121;-86
2022/03/23 06:57:11;;;;;;;35.22;15.18;;;;;;;;;;6174361;23;20029;-86
2022/03/23 07:00:15;;;;;;;;;;;;;;;;;;6155078;23;20044;-85
2022/03/23 07:03:00;;;;;;;31.83;15.25;;;;;;;;;;6135732;23;19998;-86
2022/03/23 07:05:43;;;;;;;44.83;17.95;;;;;;;;;;6160606;23;20048;-84
2022/03/23 07:12:32;;;;;;;36.50;17.30;;;;;;;;;;6146819;23;20033;-84
2022/03/23 07:15:57;;;;;;;38.70;17.95;;;;;;;;;;6133243;23;20033;-83
2022/03/23 07:20:14;;;;;;;35.70;17.25;;;;;;;;;;6096309;23;20036;-83
2022/03/23 07:34:37;;;;;;;35.58;17.90;;;;;;;;;;6151445;23;20481;-82
2022/03/23 07:38:14;;;;;;;34.03;16.08;;;;;;;;;;6127460;23;20082;-83
2022/03/23 07:40:42;;;;;;;37.40;17.42;;;;;;;;;;6126011;23;20454;-84
2022/03/23 07:43:24;;;;;;;40.22;18.58;;;;;;;;;;6062220;23;20308;-82
2022/03/23 07:46:06;;;;;;;32.83;17.63;;;;;;;;;;6073809;23;20335;-83
2022/03/23 07:48:35;;;;;;;36.90;16.88;;;;;;;;;;6063091;23;20105;-83
2022/03/23 07:51:02;;;;;;;28.45;14.82;;;;;;;;;;6123389;23;20093;-83
2022/03/23 07:53:30;;;;;;;25.83;12.93;;;;;;;;;;6125721;23;20575;-83
2022/03/23 07:55:58;;;;;;;25.98;12.55;;;;;;;;;;6126449;23;20438;-83
2022/03/23 07:58:28;;;;;;;23.73;11.40;;;;;;;;;;6126052;23;20025;-84
2022/03/23 08:00:59;;;;;;;21.25;11.43;;;;;;;;;;6151988;23;20087;-83
2022/03/23 08:03:26;;;;;;;22.90;10.98;;;;;;;;;;6185031;23;20091;-83
2022/03/23 08:05:54;;;;;;;22.20;11.13;;;;;;;;;;6183255;23;20020;-83
2022/03/23 08:08:22;;;;;;;21.55;11.57;;;;;;;;;;6186589;23;20020;-83
2022/03/23 08:10:50;;;;;;;22.95;12.57;;;;;;;;;;6185866;23;20540;-83
2022/03/23 08:13:19;;;;;;;24.15;12.23;;;;;;;;;;6276301;22;20034;-84
2022/03/23 08:15:46;;;;;;;23.20;12.27;;;;;;;;;;6314409;22;20019;-84
2022/03/23 08:18:17;;;;;;;27.35;12.35;;;;;;;;;;6314138;22;20014;-83
2022/03/23 08:20:44;;;;;;;21.38;11.13;;;;;;;;;;6341114;22;20101;-83
2022/03/23 08:23:15;;;;;;;23.55;11.90;;;;;;;;;;6342653;22;20383;-83
2022/03/23 08:25:43;;;;;;;21.55;10.77;;;;;;;;;;6342906;22;20093;-83
2022/03/23 08:28:17;;;;;;;21.83;10.88;;;;;;;;;;6339219;22;20045;-83
2022/03/23 08:30:45;;;;;;;23.27;11.75;;;;;;;;;;6337608;22;20362;-83
2022/03/23 08:33:15;;;;;;;18.48;10.10;;;;;;;;;;6338561;22;20014;-83
2022/03/23 08:35:44;;;;;;;19.38;10.02;;;;;;;;;;6337779;22;20110;-83
2022/03/23 08:38:12;;;;;;;19.35;10.60;;;;;;;;;;6339625;22;20413;-83
2022/03/23 08:40:42;;;;;;;19.48;10.38;;;;;;;;;;6311858;22;20014;-83
2022/03/23 08:43:11;;;;;;;17.60;9.30;;;;;;;;;;6341239;22;20330;-83
2022/03/23 08:45:38;;;;;;;19.58;10.07;;;;;;;;;;6313777;22;20122;-83
2022/03/23 08:48:06;;;;;;;18.13;10.02;;;;;;;;;;6337969;22;20072;-83
2022/03/23 08:50:36;;;;;;;18.88;10.18;;;;;;;;;;6340126;22;20454;-83
2022/03/23 08:53:04;;;;;;;21.90;11.05;;;;;;;;;;6318427;22;20014;-83
2022/03/23 08:55:33;;;;;;;16.67;10.45;;;;;;;;;;6311087;22;20048;-83
2022/03/23 08:58:00;;;;;;;19.30;10.88;;;;;;;;;;6347567;22;20019;-83
2022/03/23 09:00:30;;;;;;;19.42;10.70;;;;;;;;;;6336955;22;20080;-85
2022/03/23 09:02:58;;;;;;;17.55;10.52;;;;;;;;;;6316728;22;20011;-84
2022/03/23 09:05:29;;;;;;;19.17;10.63;;;;;;;;;;6346190;22;20138;-84
2022/03/23 09:07:56;;;;;;;16.90;10.80;;;;;;;;;;6346260;22;20018;-83
2022/03/23 09:10:38;;;;;;;17.65;9.95;;;;;;;;;;6342295;22;20094;-83
2022/03/23 09:13:06;;;;;;;25.10;10.25;;;;;;;;;;6345018;22;20079;-83
2022/03/23 09:15:34;;;;;;;17.63;9.23;;;;;;;;;;6344327;22;20011;-83
2022/03/23 09:18:03;;;;;;;16.50;9.55;;;;;;;;;;6344994;22;20015;-83
2022/03/23 09:20:32;;;;;;;15.38;9.32;;;;;;;;;;6282519;22;20049;-83
2022/03/23 09:23:08;;;;;;;18.55;9.77;;;;;;;;;;6343876;22;20015;-83
2022/03/23 09:25:43;;;;;;;30.00;12.73;;;;;;;;;;6346513;22;20019;-83
2022/03/23 09:28:11;;;;;;;24.80;11.20;;;;;;;;;;6294534;22;20019;-84
2022/03/23 09:30:38;;;;;;;18.00;9.23;;;;;;;;;;6345582;22;20625;-83
2022/03/23 09:33:07;;;;;;;17.10;9.68;;;;;;;;;;6344051;22;20023;-83
2022/03/23 09:35:34;;;;;;;17.23;9.52;;;;;;;;;;6346324;22;20014;-84
2022/03/23 09:38:05;;;;;;;17.17;10.30;;;;;;;;;;6347278;22;20064;-83
2022/03/23 09:40:50;;;;;;;17.70;9.98;;;;;;;;;;6282741;22;20026;-83
2022/03/23 09:43:33;;;;;;;17.02;10.38;;;;;;;;;;6284164;22;20023;-83
2022/03/23 09:46:16;;;;;;;18.17;9.63;;;;;;;;;;6314016;22;20102;-83
2022/03/23 09:48:58;;;;;;;17.65;10.65;;;;;;;;;;6341081;22;20434;-82
2022/03/23 09:51:42;;;;;;;15.63;9.63;;;;;;;;;;6287679;22;20744;-83
2022/03/23 09:54:23;;;;;;;18.38;9.55;;;;;;;;;;6291566;22;20490;-83
2022/03/23 09:56:54;;;;;;;18.92;9.98;;;;;;;;;;6289251;22;20041;-84
2022/03/23 09:59:36;;;;;;;17.67;9.82;;;;;;;;;;6341727;22;20023;-83
2022/03/23 10:02:40;;;;;;;23.85;11.77;;;;;;;;;;6318296;22;20019;-83
2022/03/23 10:05:32;;;;;;;17.70;9.57;;;;;;;;;;6316070;22;20423;-84
2022/03/23 10:08:12;;;;;;;18.42;10.10;;;;;;;;;;6343068;22;20594;-84
2022/03/23 10:11:26;;;;;;;17.38;10.32;;;;;;;;;;6316607;22;20015;-84
2022/03/23 10:14:32;;;;;;;18.90;10.70;;;;;;;;;;6343279;22;20050;-84
2022/03/23 10:17:34;;;;;;;19.05;10.85;;;;;;;;;;6314591;22;20019;-84
2022/03/23 10:20:03;;;;;;;17.85;10.63;;;;;;;;;;6343851;22;20468;-84
2022/03/23 10:22:30;;;;;;;18.40;10.43;;;;;;;;;;6303186;22;20076;-84
2022/03/23 10:25:11;;;;;;;18.42;11.23;;;;;;;;;;6344409;22;20011;-84
2022/03/23 10:27:55;;;;;;;19.00;11.85;;;;;;;;;;6302491;22;20513;-82
2022/03/23 10:30:37;;;;;;;19.70;11.00;;;;;;;;;;6313587;22;20015;-84
2022/03/23 10:33:19;;;;;;;17.88;10.25;;;;;;;;;;6341986;22;20012;-84
2022/03/23 10:35:49;;;;;;;18.80;11.40;;;;;;;;;;6303937;22;20031;-84
2022/03/23 10:38:19;;;;;;;19.77;11.40;;;;;;;;;;6342726;22;20019;-84
2022/03/23 10:40:50;;;;;;;19.30;10.70;;;;;;;;;;6315770;22;20026;-84
2022/03/23 10:43:22;;;;;;;20.25;11.48;;;;;;;;;;6342541;22;20098;-84
2022/03/23 10:45:51;;;;;;;19.38;11.23;;;;;;;;;;6338870;22;20358;-84
2022/03/23 10:48:19;;;;;;;22.27;11.38;;;;;;;;;;6341521;22;20021;-84
2022/03/23 10:50:55;;;;;;;22.52;10.88;;;;;;;;;;6312324;22;20093;-84
2022/03/23 10:53:36;;;;;;;18.92;10.95;;;;;;;;;;6312893;22;20654;-84
2022/03/23 10:56:05;;;;;;;18.15;10.25;;;;;;;;;;6340827;22;20339;-84
2022/03/23 10:58:38;;;;;;;26.65;11.63;;;;;;;;;;6340367;22;20350;-84
2022/03/23 11:01:07;;;;;;;20.90;11.77;;;;;;;;;;6338906;22;20046;-84
2022/03/23 11:03:40;;;;;;;21.58;10.75;;;;;;;;;;6340397;22;20011;-84
2022/03/23 11:06:11;;;;;;;23.95;11.43;;;;;;;;;;6339416;22;20124;-84
2022/03/23 11:08:39;;;;;;;24.08;12.52;;;;;;;;;;6343871;22;20018;-84
2022/03/23 11:17:27;;;;;;;19.90;11.25;;;;;;;;;;6215950;23;20103;-84
2022/03/23 11:20:10;;;;;;;23.48;12.23;;;;;;;;;;6211589;23;20052;-84
2022/03/23 11:22:51;;;;;;;20.85;11.80;;;;;;;;;;6216438;23;20079;-84
2022/03/23 11:25:33;;;;;;;23.08;11.18;;;;;;;;;;6189257;23;20025;-83
2022/03/23 11:28:17;;;;;;;34.13;12.00;;;;;;;;;;6204288;23;20035;-83
2022/03/23 11:31:01;;;;;;;23.60;11.68;;;;;;;;;;6178957;23;20098;-83
2022/03/23 11:33:34;;;;;;;23.67;12.20;;;;;;;;;;6188588;23;20031;-84
2022/03/23 11:36:09;;;;;;;24.80;13.30;;;;;;;;;;6213862;23;20108;-84
2022/03/23 11:38:38;;;;;;;25.30;12.05;;;;;;;;;;6215634;23;20028;-84
2022/03/23 11:41:21;;;;;;;23.65;12.25;;;;;;;;;;6215795;23;20091;-84
2022/03/23 11:43:48;;;;;;;26.92;12.50;;;;;;;;;;6216239;23;20021;-84
2022/03/23 11:46:23;;;;;;;22.50;12.77;;;;;;;;;;6335931;22;20110;-84
2022/03/23 11:49:22;;;;;;;21.27;12.07;;;;;;;;;;6315419;22;20014;-84
2022/03/23 11:52:30;;;;;;;24.35;12.85;;;;;;;;;;6341144;22;20022;-84
2022/03/23 11:58:25;;;;;;;27.02;12.90;;;;;;;;;;6341378;22;20053;-83
2022/03/23 12:01:11;;;;;;;28.05;13.00;;;;;;;;;;6319094;22;20098;-83
2022/03/23 12:04:04;;;;;;;25.27;13.10;;;;;;;;;;6303633;22;20023;-83
2022/03/23 12:06:45;;;;;;;27.20;14.15;;;;;;;;;;6258524;22;20022;-83
2022/03/23 12:09:35;;;;;;;26.80;13.25;;;;;;;;;;6340841;22;20094;-83
2022/03/23 12:12:34;;;;;;;25.42;13.32;;;;;;;;;;6313267;22;20022;-83
2022/03/23 12:15:23;;;;;;;22.63;12.93;;;;;;;;;;6291565;22;20040;-83
2022/03/23 12:18:06;;;;;;;31.33;13.32;;;;;;;;;;6318266;22;20030;-83
2022/03/23 12:20:48;;;;;;;28.42;13.57;;;;;;;;;;6212196;22;20023;-83
2022/03/23 12:23:43;;;;;;;29.88;12.73;;;;;;;;;;6329588;22;20030;-82
2022/03/23 12:26:21;;;;;;;28.88;13.13;;;;;;;;;;6313174;22;20045;-85
2022/03/23 12:28:55;;;;;;;23.50;12.02;;;;;;;;;;6338988;22;20022;-84
2022/03/23 12:31:22;;;;;;;28.20;14.38;;;;;;;;;;6337969;22;20027;-85
2022/03/23 12:34:25;;;;;;;24.85;12.52;;;;;;;;;;6340863;22;20028;-84
2022/03/23 12:36:57;;;;;;;27.80;12.35;;;;;;;;;;6285506;22;20385;-85
2022/03/23 12:39:41;;;;;;;26.70;13.43;;;;;;;;;;6313806;22;20022;-84
2022/03/23 12:42:11;;;;;;;30.10;13.10;;;;;;;;;;6312546;22;20861;-85
2022/03/23 12:44:42;;;;;;;29.15;13.15;;;;;;;;;;6342193;22;20014;-84
2022/03/23 12:47:25;;;;;;;25.63;12.38;;;;;;;;;;6338620;22;20023;-84
2022/03/23 12:58:31;;;;;;;27.98;12.40;;;;;;;;;;6338615;22;20021;-84
2022/03/23 13:01:29;;;;;;;22.33;11.88;;;;;;;;;;6336836;22;20027;-84
2022/03/23 13:03:58;;;;;;;22.27;11.48;;;;;;;;;;6183686;23;20028;-84
2022/03/23 13:06:38;;;;;;;22.77;11.70;;;;;;;;;;6179666;23;20031;-84
2022/03/23 13:09:13;;;;;;;25.65;12.57;;;;;;;;;;6184741;23;20076;-84
2022/03/23 13:11:42;;;;;;;22.20;11.70;;;;;;;;;;6124184;23;20124;-83
2022/03/23 13:14:24;;;;;;;25.30;12.75;;;;;;;;;;6134936;23;20029;-83
2022/03/23 13:17:05;;;;;;;23.65;12.13;;;;;;;;;;6101772;23;20039;-83
2022/03/23 13:19:46;;;;;;;22.25;12.20;;;;;;;;;;6139314;23;20028;-83
2022/03/23 13:22:33;;;;;;;27.92;12.70;;;;;;;;;;6170987;23;20025;-83
2022/03/23 13:25:17;;;;;;;28.17;13.40;;;;;;;;;;6158632;23;20032;-83
2022/03/23 13:27:59;;;;;;;26.35;13.25;;;;;;;;;;6149122;23;20052;-83
2022/03/23 13:30:42;;;;;;;28.65;12.85;;;;;;;;;;6158057;23;20033;-83
2022/03/23 13:33:26;;;;;;;22.30;12.63;;;;;;;;;;6149874;23;20056;-84
2022/03/23 13:35:57;;;;;;;31.92;14.13;;;;;;;;;;6181008;23;20029;-84
2022/03/23 13:38:43;;;;;;;25.95;13.52;;;;;;;;;;6179731;23;20017;-84
2022/03/23 13:43:59;;;;;;;26.67;13.45;;;;;;;;;;6339826;22;20010;-84
2022/03/23 13:46:45;;;;;;;27.10;11.95;;;;;;;;;;6310498;22;20076;-84
2022/03/23 13:49:18;;;;;;;22.85;11.73;;;;;;;;;;6314047;22;20732;-84
2022/03/23 13:52:01;;;;;;;29.30;13.75;;;;;;;;;;6284329;22;20508;-84
2022/03/23 13:54:30;;;;;;;25.42;13.30;;;;;;;;;;6313203;22;20021;-84
2022/03/23 13:57:00;;;;;;;26.98;14.23;;;;;;;;;;6311213;22;20089;-85
2022/03/23 13:59:34;;;;;;;22.30;11.85;;;;;;;;;;6309191;22;20034;-84
2022/03/23 14:02:05;;;;;;;28.75;14.10;;;;;;;;;;6273366;22;20050;-84
2022/03/23 14:04:32;;;;;;;28.50;13.93;;;;;;;;;;6251855;22;20068;-84
2022/03/23 14:07:00;;;;;;;30.92;15.25;;;;;;;;;;6338546;22;20755;-84
2022/03/23 14:09:30;;;;;;;27.85;14.40;;;;;;;;;;6339499;22;20018;-84
2022/03/23 14:12:04;;;;;;;27.38;14.98;;;;;;;;;;6341386;22;20072;-85
2022/03/23 14:14:35;;;;;;;29.73;14.27;;;;;;;;;;6340879;22;20338;-85
2022/03/23 14:17:16;;;;;;;31.05;15.50;;;;;;;;;;6312495;22;20771;-85
2022/03/23 14:19:47;;;;;;;29.60;14.35;;;;;;;;;;6342914;22;20027;-83
2022/03/23 14:22:17;;;;;;;25.00;10.65;;;;;;;;;;6340478;22;20068;-83
2022/03/23 14:24:45;;;;;;;31.38;14.63;;;;;;;;;;6343769;22;20010;-82
2022/03/23 14:27:16;;;;;;;36.03;15.43;;;;;;;;;;6343114;22;20114;-82
2022/03/23 14:29:56;;;;;;;29.42;15.18;;;;;;;;;;6342553;22;20100;-83
2022/03/23 14:32:54;;;;;;;30.73;14.32;;;;;;;;;;6339710;22;20639;-82
2022/03/23 14:35:36;;;;;;;31.40;15.88;;;;;;;;;;6340998;22;20015;-83
2022/03/23 14:38:18;;;;;;;30.77;15.15;;;;;;;;;;6342745;22;20492;-83
2022/03/23 14:40:48;;;;;;;31.67;15.55;;;;;;;;;;6342079;22;20452;-82
2022/03/23 14:43:38;;;;;;;34.63;14.77;;;;;;;;;;6341189;22;20042;-83
2022/03/23 14:46:40;;;;;;;29.92;13.98;;;;;;;;;;6341739;22;20560;-82
2022/03/23 14:49:36;;;;;;;28.10;13.68;;;;;;;;;;6341232;22;20026;-82
2022/03/23 14:52:07;;;;;;;27.92;14.07;;;;;;;;;;6340242;22;20341;-82
2022/03/23 14:54:41;;;;;;;28.75;14.18;;;;;;;;;;6340760;22;20015;-82
2022/03/23 14:57:09;;;;;;;34.92;15.55;;;;;;;;;;6338403;22;20025;-82
2022/03/23 14:59:42;;;;;;;27.70;14.60;;;;;;;;;;6340887;22;20483;-84
2022/03/23 15:02:17;;;;;;;43.38;15.55;;;;;;;;;;6340302;22;20845;-83
2022/03/23 15:04:45;;;;;;;34.95;15.63;;;;;;;;;;6339314;22;20014;-84
2022/03/23 15:15:42;;;;;;;31.63;14.93;;;;;;;;;;6341897;22;20014;-83
2022/03/23 15:18:12;;;;;;;34.80;16.33;;;;;;;;;;6311605;22;20873;-82
2022/03/23 15:20:41;;;;;;;31.40;15.18;;;;;;;;;;6340533;22;20094;-83
2022/03/23 15:23:08;;;;;;;35.80;15.73;;;;;;;;;;6339007;22;20354;-83
2022/03/23 15:25:37;;;;;;;31.60;15.02;;;;;;;;;;6340500;22;20042;-83
2022/03/23 15:28:11;;;;;;;31.58;15.27;;;;;;;;;;6341425;22;20033;-83
2022/03/23 15:30:40;;;;;;;31.10;15.43;;;;;;;;;;6340231;22;20022;-83
2022/03/23 15:33:09;;;;;;;32.55;16.40;;;;;;;;;;6339645;22;20109;-82
2022/03/23 15:35:36;;;;;;;29.00;15.15;;;;;;;;;;6311647;22;20014;-82
2022/03/23 15:38:04;;;;;;;32.35;17.83;;;;;;;;;;6339856;22;20018;-83
2022/03/23 15:40:32;;;;;;;27.50;13.85;;;;;;;;;;6342389;22;20023;-83
2022/03/23 15:43:06;;;;;;;33.22;16.33;;;;;;;;;;6339331;22;20491;-82
2022/03/23 15:45:38;;;;;;;36.53;16.10;;;;;;;;;;6340221;22;20011;-82
2022/03/23 15:48:06;;;;;;;34.53;16.67;;;;;;;;;;6340800;22;20014;-82
2022/03/23 15:50:34;;;;;;;30.60;16.60;;;;;;;;;;6339577;22;20093;-82
2022/03/23 15:53:03;;;;;;;33.75;15.73;;;;;;;;;;6304047;22;20041;-82
2022/03/23 15:55:32;;;;;;;33.10;17.00;;;;;;;;;;6314159;22;20015;-82
2022/03/23 15:58:00;;;;;;;32.95;16.05;;;;;;;;;;6314584;22;20431;-82
2022/03/23 16:00:28;;;;;;;34.30;17.30;;;;;;;;;;6339780;22;20019;-82
2022/03/23 16:02:56;;;;;;;34.42;16.63;;;;;;;;;;6339573;22;20064;-82
2022/03/23 16:05:23;;;;;;;39.80;16.45;;;;;;;;;;6338951;22;20010;-82
2022/03/23 16:07:51;;;;;;;36.42;17.23;;;;;;;;;;6341938;22;20018;-82
2022/03/23 16:10:22;;;;;;;37.45;16.13;;;;;;;;;;6342369;22;20074;-82
2022/03/23 16:12:51;;;;;;;35.67;16.38;;;;;;;;;;6342733;22;20019;-83
2022/03/23 16:15:24;;;;;;;32.80;16.23;;;;;;;;;;6313851;22;20010;-83
2022/03/23 16:17:53;;;;;;;32.65;16.33;;;;;;;;;;6303069;22;20105;-82
2022/03/23 16:20:23;;;;;;;36.10;16.52;;;;;;;;;;6340291;22;20023;-83
2022/03/23 16:22:50;;;;;;;31.90;15.75;;;;;;;;;;6312409;22;20027;-82
2022/03/23 16:25:18;;;;;;;36.97;16.70;;;;;;;;;;6338638;22;20595;-81
2022/03/23 16:27:46;;;;;;;36.72;15.68;;;;;;;;;;6339578;22;20078;-81
2022/03/23 16:30:15;;;;;;;33.80;13.50;;;;;;;;;;6302878;22;20026;-81
2022/03/23 16:32:42;;;;;;;31.58;15.43;;;;;;;;;;6313094;22;20014;-81
2022/03/23 16:35:10;;;;;;;40.15;15.70;;;;;;;;;;6340875;22;20025;-82
2022/03/23 16:37:39;;;;;;;36.28;15.60;;;;;;;;;;6312419;22;20088;-82
2022/03/23 16:40:09;;;;;;;35.53;15.70;;;;;;;;;;6342213;22;20015;-84
2022/03/23 16:42:39;;;;;;;35.97;16.63;;;;;;;;;;6339801;22;20073;-81
2022/03/23 16:45:11;;;;;;;35.72;16.92;;;;;;;;;;6342023;22;20544;-83
2022/03/23 16:47:43;;;;;;;40.45;16.88;;;;;;;;;;6340601;22;20038;-80
2022/03/23 16:50:16;;;;;;;31.45;16.92;;;;;;;;;;6340230;22;20113;-81
2022/03/23 16:52:45;;;;;;;33.72;18.17;;;;;;;;;;6342055;22;20383;-80
2022/03/23 16:55:13;;;;;;;36.13;16.23;;;;;;;;;;6342154;22;20086;-80
2022/03/23 16:57:40;;;;;;;35.30;16.80;;;;;;;;;;6340420;22;20014;-80
2022/03/23 17:00:08;;;;;;;32.70;16.35;;;;;;;;;;6314290;22;20818;-83
2022/03/23 17:02:38;;;;;;;34.90;17.08;;;;;;;;;;6342431;22;20079;-83
2022/03/23 17:13:23;;;;;;;36.72;16.92;;;;;;;;;;6341648;22;20104;-83
2022/03/23 17:15:51;;;;;;;35.08;17.05;;;;;;;;;;6312477;22;20120;-83
2022/03/23 17:18:19;;;;;;;35.75;16.63;;;;;;;;;;6342180;22;20514;-82
2022/03/23 17:20:47;;;;;;;34.55;17.58;;;;;;;;;;6313016;22;20136;-83
2022/03/23 17:23:16;;;;;;;37.88;16.50;;;;;;;;;;6314004;22;20018;-83
2022/03/23 17:25:44;;;;;;;33.63;16.90;;;;;;;;;;6339322;22;20015;-82
2022/03/23 17:28:12;;;;;;;35.78;17.98;;;;;;;;;;6314645;22;20136;-82
2022/03/23 17:30:40;;;;;;;38.10;16.98;;;;;;;;;;6340034;22;20097;-82
2022/03/23 17:33:08;;;;;;;40.45;18.27;;;;;;;;;;6341391;22;20019;-83
2022/03/23 17:35:36;;;;;;;33.60;16.50;;;;;;;;;;6339251;22;20011;-83
2022/03/23 17:38:07;;;;;;;35.63;17.60;;;;;;;;;;6341285;22;20115;-83
2022/03/23 17:40:34;;;;;;;35.22;17.98;;;;;;;;;;6341416;22;20127;-81
2022/03/23 17:43:05;;;;;;;36.78;17.25;;;;;;;;;;6340875;22;20562;-82
2022/03/23 17:45:37;;;;;;;38.05;18.73;;;;;;;;;;6341710;22;20014;-82
2022/03/23 17:48:06;;;;;;;40.15;17.75;;;;;;;;;;6315396;22;20043;-82
2022/03/23 17:50:34;;;;;;;37.25;18.77;;;;;;;;;;6313306;22;20111;-82
2022/03/23 17:53:06;;;;;;;35.63;17.40;;;;;;;;;;6344415;22;20018;-80
2022/03/23 17:55:37;;;;;;;43.85;19.85;;;;;;;;;;6315295;22;20022;-80
2022/03/23 17:58:04;;;;;;;38.13;18.23;;;;;;;;;;6315502;22;20099;-80
2022/03/23 18:00:32;;;;;;;38.42;17.55;;;;;;;;;;6340473;22;20019;-80
2022/03/23 18:03:03;;;;;;;45.60;18.80;;;;;;;;;;6342411;22;20018;-80
2022/03/23 18:05:30;;;;;;;39.90;17.95;;;;;;;;;;6341318;22;20506;-80
2022/03/23 18:07:58;;;;;;;38.75;19.25;;;;;;;;;;6343129;22;20117;-80
2022/03/23 18:10:28;;;;;;;43.20;18.58;;;;;;;;;;6343797;22;20097;-80
2022/03/23 18:12:56;;;;;;;42.10;19.90;;;;;;;;;;6343755;22;20044;-80
2022/03/23 18:15:24;;;;;;;42.88;18.83;;;;;;;;;;6342993;22;20033;-82
2022/03/23 18:17:52;;;;;;;38.42;19.33;;;;;;;;;;6342238;22;20026;-81
2022/03/23 18:20:20;;;;;;;39.17;17.67;;;;;;;;;;6314536;22;20022;-81
2022/03/23 18:22:50;;;;;;;39.47;18.88;;;;;;;;;;6343651;22;20422;-81
2022/03/23 18:25:18;;;;;;;40.80;18.83;;;;;;;;;;6342202;22;20015;-81
2022/03/23 18:27:46;;;;;;;39.45;17.65;;;;;;;;;;6342652;22;20014;-80
2022/03/23 18:30:14;;;;;;;42.17;19.20;;;;;;;;;;6343068;22;20017;-80
2022/03/23 18:32:43;;;;;;;44.38;20.13;;;;;;;;;;6316226;22;20408;-80
2022/03/23 18:35:12;;;;;;;51.53;19.17;;;;;;;;;;6342276;22;20019;-80
2022/03/23 18:37:41;;;;;;;46.55;19.92;;;;;;;;;;6342849;22;20037;-80
2022/03/23 18:40:11;;;;;;;46.00;19.25;;;;;;;;;;6342785;22;20165;-80
2022/03/23 18:42:40;;;;;;;46.05;19.02;;;;;;;;;;6342721;22;20019;-81
2022/03/23 18:45:08;;;;;;;41.40;20.55;;;;;;;;;;6304502;22;20689;-81
2022/03/23 18:47:36;;;;;;;50.22;20.05;;;;;;;;;;6342879;22;20068;-80
2022/03/23 18:50:08;;;;;;;38.85;19.98;;;;;;;;;;6343161;22;20019;-80
2022/03/23 18:52:38;;;;;;;42.15;19.75;;;;;;;;;;6253814;22;20025;-81
2022/03/23 18:55:07;;;;;;;39.90;19.05;;;;;;;;;;6303502;22;20019;-80
2022/03/23 18:57:34;;;;;;;43.85;20.42;;;;;;;;;;6341371;22;20654;-82
2022/03/23 19:00:03;;;;;;;49.20;21.60;;;;;;;;;;6336735;22;20050;-81
2022/03/23 19:02:32;;;;;;;41.95;20.20;;;;;;;;;;6339021;22;20030;-81
2022/03/23 19:05:07;;;;;;;39.83;19.08;;;;;;;;;;6278787;22;20014;-81
2022/03/23 19:07:36;;;;;;;44.83;19.55;;;;;;;;;;6340783;22;20032;-81
2022/03/23 19:10:07;;;;;;;44.70;19.25;;;;;;;;;;6342412;22;20038;-81
2022/03/23 19:12:34;;;;;;;40.42;19.52;;;;;;;;;;6315089;22;20790;-81
2022/03/23 19:15:03;;;;;;;46.72;20.67;;;;;;;;;;6342841;22;20076;-81
2022/03/23 19:17:32;;;;;;;43.92;20.92;;;;;;;;;;6343272;22;20349;-81
2022/03/23 19:20:00;;;;;;;42.22;20.58;;;;;;;;;;6340636;22;20044;-81
2022/03/23 19:22:28;;;;;;;45.17;19.73;;;;;;;;;;6340779;22;20048;-81
2022/03/23 19:24:56;;;;;;;47.83;20.85;;;;;;;;;;6346165;22;20014;-84
2022/03/23 19:27:24;;;;;;;44.38;20.23;;;;;;;;;;6345630;22;20038;-83
2022/03/23 19:29:52;;;;;;;50.90;21.02;;;;;;;;;;6344800;22;20102;-83
2022/03/23 19:32:20;;;;;;;45.38;19.67;;;;;;;;;;6343253;22;20020;-83
2022/03/23 19:34:48;;;;;;;48.38;19.70;;;;;;;;;;6313219;22;20457;-82
2022/03/23 19:37:17;;;;;;;48.83;20.40;;;;;;;;;;6341388;22;20019;-82
2022/03/23 19:39:44;;;;;;;46.92;19.15;;;;;;;;;;6343672;22;20049;-81
2022/03/23 19:42:14;;;;;;;44.60;20.48;;;;;;;;;;6314319;22;20014;-81
2022/03/23 19:44:44;;;;;;;49.05;20.80;;;;;;;;;;6314252;22;20023;-81
2022/03/23 19:47:12;;;;;;;45.22;19.60;;;;;;;;;;6343200;22;20019;-81
2022/03/23 19:49:40;;;;;;;44.63;20.35;;;;;;;;;;6344187;22;20049;-83
2022/03/23 19:52:09;;;;;;;45.75;21.52;;;;;;;;;;6343622;22;20460;-83
2022/03/23 19:54:38;;;;;;;43.13;19.20;;;;;;;;;;6344068;22;20472;-83
2022/03/23 19:57:06;;;;;;;43.40;20.67;;;;;;;;;;6343397;22;20114;-83
2022/03/23 19:59:34;;;;;;;46.65;19.98;;;;;;;;;;6344124;22;20046;-84
2022/03/23 20:02:06;;;;;;;49.35;20.33;;;;;;;;;;6343607;22;20022;-84
2022/03/23 20:04:34;;;;;;;47.55;19.05;;;;;;;;;;6315146;22;20385;-84
2022/03/23 20:07:02;;;;;;;40.30;19.35;;;;;;;;;;6314598;22;20025;-84
2022/03/23 20:09:30;;;;;;;41.88;19.42;;;;;;;;;;6315530;22;20019;-84
2022/03/23 20:11:58;;;;;;;45.75;20.55;;;;;;;;;;6315304;22;20418;-84
2022/03/23 20:14:26;;;;;;;42.90;20.13;;;;;;;;;;6342737;22;20065;-84
2022/03/23 20:16:54;;;;;;;46.35;20.83;;;;;;;;;;6342782;22;20022;-84
2022/03/23 20:19:22;;;;;;;42.30;18.95;;;;;;;;;;6317541;22;20023;-82
2022/03/23 20:21:50;;;;;;;43.22;19.23;;;;;;;;;;6344039;22;20365;-83
2022/03/23 20:24:19;;;;;;;46.13;21.40;;;;;;;;;;6318717;22;20465;-83
2022/03/23 20:26:48;;;;;;;41.50;20.30;;;;;;;;;;6291802;22;20015;-83
2022/03/23 20:29:18;;;;;;;46.67;22.27;;;;;;;;;;6342429;22;20442;-83
2022/03/23 20:31:48;;;;;;;47.60;21.25;;;;;;;;;;6341644;22;20042;-83
2022/03/23 20:34:18;;;;;;;45.22;20.05;;;;;;;;;;6317370;22;20019;-83
2022/03/23 20:36:49;;;;;;;48.30;20.10;;;;;;;;;;6314162;22;20006;-83
2022/03/23 20:39:18;;;;;;;48.65;20.00;;;;;;;;;;6342846;22;20025;-83
2022/03/23 20:41:48;;;;;;;48.20;20.85;;;;;;;;;;6317870;22;20011;-84
2022/03/23 20:44:16;;;;;;;44.28;19.83;;;;;;;;;;6317598;22;20046;-84
2022/03/23 20:46:44;;;;;;;47.45;20.65;;;;;;;;;;6292902;22;20090;-84
2022/03/23 20:49:12;;;;;;;48.40;19.75;;;;;;;;;;6318214;22;20052;-84
2022/03/23 20:51:40;;;;;;;42.80;20.38;;;;;;;;;;6343052;22;20022;-84
2022/03/23 20:54:08;;;;;;;49.15;19.98;;;;;;;;;;6307483;22;20102;-84
2022/03/23 20:56:36;;;;;;;46.90;20.67;;;;;;;;;;6319676;22;20119;-83
2022/03/23 20:59:04;;;;;;;53.45;21.45;;;;;;;;;;6308655;22;20430;-83
2022/03/23 21:01:32;;;;;;;46.33;19.73;;;;;;;;;;6345935;22;20023;-83
2022/03/23 21:04:00;;;;;;;48.80;19.77;;;;;;;;;;6346708;22;20076;-84
2022/03/23 21:06:31;;;;;;;48.53;20.65;;;;;;;;;;6341566;22;20084;-83
2022/03/23 21:09:01;;;;;;;50.55;22.02;;;;;;;;;;6344694;22;20038;-83
2022/03/23 21:11:28;;;;;;;47.75;20.08;;;;;;;;;;6342411;22;20042;-84
2022/03/23 21:13:56;;;;;;;46.47;21.20;;;;;;;;;;6315851;22;20022;-84
2022/03/23 21:16:24;;;;;;;46.63;20.90;;;;;;;;;;6316779;22;20726;-84
2022/03/23 21:18:52;;;;;;;45.53;20.45;;;;;;;;;;6346428;22;20015;-84
2022/03/23 21:21:20;;;;;;;50.58;20.60;;;;;;;;;;6346974;22;20018;-83
2022/03/23 21:23:48;;;;;;;46.20;20.92;;;;;;;;;;6348605;22;20019;-83