Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:34;;;;;;;25.17;11.00;;;;;;;;;;5010125;28;20018;-71
2022/03/10 00:02:59;;;;;;;26.08;10.60;;;;;;;;;;5010416;28;20807;-70
2022/03/10 00:05:25;;;;;;;23.45;10.77;;;;;;;;;;5011316;28;20053;-70
2022/03/10 00:07:50;;;;;;;27.35;11.90;;;;;;;;;;5011061;28;20096;-70
2022/03/10 00:10:15;;;;;;;22.08;11.40;;;;;;;;;;5011298;28;20025;-70
2022/03/10 00:12:50;;;;;;;24.50;10.90;;;;;;;;;;5013255;28;20026;-70
2022/03/10 00:15:16;;;;;;;26.02;11.88;;;;;;;;;;5012524;28;20022;-70
2022/03/10 00:17:41;;;;;;;24.38;12.07;;;;;;;;;;5014969;28;20022;-70
2022/03/10 00:20:07;;;;;;;25.85;11.43;;;;;;;;;;5015315;28;20096;-70
2022/03/10 00:22:42;;;;;;;24.73;11.30;;;;;;;;;;5014716;28;20398;-71
2022/03/10 00:25:08;;;;;;;25.38;11.45;;;;;;;;;;5021284;28;20033;-70
2022/03/10 00:27:34;;;;;;;28.23;12.35;;;;;;;;;;5021262;28;20026;-70
2022/03/10 00:29:59;;;;;;;24.73;11.50;;;;;;;;;;5017659;28;20037;-70
2022/03/10 00:32:24;;;;;;;29.85;11.18;;;;;;;;;;5004822;28;20022;-71
2022/03/10 00:34:49;;;;;;;27.75;12.45;;;;;;;;;;5022636;28;20029;-71
2022/03/10 00:37:14;;;;;;;29.60;12.27;;;;;;;;;;5023219;28;20028;-69
2022/03/10 00:39:39;;;;;;;33.38;12.35;;;;;;;;;;5022975;28;20033;-71
2022/03/10 00:42:05;;;;;;;25.80;11.05;;;;;;;;;;5023280;28;20049;-71
2022/03/10 00:44:30;;;;;;;27.25;10.45;;;;;;;;;;5020055;28;20086;-70
2022/03/10 00:46:55;;;;;;;26.25;11.50;;;;;;;;;;5023321;28;20029;-71
2022/03/10 00:49:20;;;;;;;33.47;11.73;;;;;;;;;;5020475;28;20053;-70
2022/03/10 00:51:48;;;;;;;36.05;12.35;;;;;;;;;;5021273;28;20320;-70
2022/03/10 00:54:14;;;;;;;27.42;11.43;;;;;;;;;;5020993;28;20141;-70
2022/03/10 00:56:39;;;;;;;33.33;13.25;;;;;;;;;;5021009;28;20025;-70
2022/03/10 00:59:04;;;;;;;31.60;12.20;;;;;;;;;;5018567;28;20018;-70
2022/03/10 01:01:29;;;;;;;34.85;12.25;;;;;;;;;;5020906;28;20037;-70
2022/03/10 01:03:55;;;;;;;24.38;11.60;;;;;;;;;;5020954;28;20601;-70
2022/03/10 01:06:20;;;;;;;27.23;11.77;;;;;;;;;;5004231;28;20038;-70
2022/03/10 01:08:45;;;;;;;28.08;12.20;;;;;;;;;;5021565;28;20103;-70
2022/03/10 01:11:10;;;;;;;23.88;11.38;;;;;;;;;;5020848;28;20105;-70
2022/03/10 01:13:35;;;;;;;35.90;11.48;;;;;;;;;;5020492;28;20057;-70
2022/03/10 01:16:01;;;;;;;44.00;11.57;;;;;;;;;;5003723;28;20434;-69
2022/03/10 01:18:26;;;;;;;29.85;12.35;;;;;;;;;;5020286;28;20034;-71
2022/03/10 01:20:51;;;;;;;26.95;12.30;;;;;;;;;;5021686;28;20021;-68
2022/03/10 01:23:16;;;;;;;25.92;11.02;;;;;;;;;;5021172;28;20032;-70
2022/03/10 01:25:41;;;;;;;31.58;12.30;;;;;;;;;;5003154;28;20104;-68
2022/03/10 01:28:07;;;;;;;29.85;12.40;;;;;;;;;;5020606;28;20060;-70
2022/03/10 01:30:32;;;;;;;29.02;12.02;;;;;;;;;;5019191;28;20150;-70
2022/03/10 01:32:57;;;;;;;27.42;11.73;;;;;;;;;;5019357;28;20081;-70
2022/03/10 01:35:22;;;;;;;28.73;12.55;;;;;;;;;;5019937;28;20029;-70
2022/03/10 01:37:47;;;;;;;26.27;13.30;;;;;;;;;;5019795;28;20029;-71
2022/03/10 01:40:15;;;;;;;22.35;11.82;;;;;;;;;;5019055;28;20029;-71
2022/03/10 01:42:40;;;;;;;30.83;12.10;;;;;;;;;;5017637;28;20036;-71
2022/03/10 01:45:06;;;;;;;31.92;12.70;;;;;;;;;;5000903;28;20021;-70
2022/03/10 01:47:31;;;;;;;28.80;13.05;;;;;;;;;;5018005;28;20033;-70
2022/03/10 01:49:57;;;;;;;32.47;12.13;;;;;;;;;;5018406;28;20026;-70
2022/03/10 01:52:23;;;;;;;26.23;12.10;;;;;;;;;;5017493;28;20113;-71
2022/03/10 01:54:49;;;;;;;28.00;12.50;;;;;;;;;;5012436;28;20053;-69
2022/03/10 01:57:14;;;;;;;24.33;12.15;;;;;;;;;;5017284;28;20026;-69
2022/03/10 01:59:42;;;;;;;28.13;11.77;;;;;;;;;;4998174;28;20706;-70
2022/03/10 02:02:08;;;;;;;27.90;12.88;;;;;;;;;;5016638;28;20045;-70
2022/03/10 02:04:33;;;;;;;27.15;11.93;;;;;;;;;;5014913;28;20038;-70
2022/03/10 02:07:01;;;;;;;30.77;13.32;;;;;;;;;;5016458;28;20034;-69
2022/03/10 02:12:10;;;;;;;29.58;12.70;;;;;;;;;;5016609;28;20057;-70
2022/03/10 02:17:22;;;;;;;26.65;11.95;;;;;;;;;;5015819;28;20468;-69
2022/03/10 02:19:49;;;;;;;25.67;12.35;;;;;;;;;;5016202;28;20046;-69
2022/03/10 02:22:14;;;;;;;26.90;12.48;;;;;;;;;;5016411;28;20029;-70
2022/03/10 02:24:40;;;;;;;31.45;13.85;;;;;;;;;;5016453;28;20026;-70
2022/03/10 02:27:19;;;;;;;31.95;12.45;;;;;;;;;;5016426;28;20014;-70
2022/03/10 02:29:45;;;;;;;29.52;12.15;;;;;;;;;;5014787;28;20046;-69
2022/03/10 02:32:10;;;;;;;26.60;12.40;;;;;;;;;;5016944;28;20092;-70
2022/03/10 02:34:36;;;;;;;33.83;13.60;;;;;;;;;;5016168;28;20025;-69
2022/03/10 02:37:02;;;;;;;30.27;13.55;;;;;;;;;;5017418;28;20021;-70
2022/03/10 02:39:27;;;;;;;29.65;12.15;;;;;;;;;;5017079;28;20026;-70
2022/03/10 02:41:52;;;;;;;35.00;13.13;;;;;;;;;;5017745;28;20036;-70
2022/03/10 02:44:17;;;;;;;34.53;12.80;;;;;;;;;;5016591;28;20601;-70
2022/03/10 02:46:42;;;;;;;33.38;12.98;;;;;;;;;;5016766;28;20029;-70
2022/03/10 02:49:07;;;;;;;27.38;11.65;;;;;;;;;;4999139;28;20013;-70
2022/03/10 02:51:33;;;;;;;30.15;13.45;;;;;;;;;;5016441;28;20080;-70
2022/03/10 02:53:58;;;;;;;36.15;14.02;;;;;;;;;;5016463;28;20033;-71
2022/03/10 02:56:23;;;;;;;25.27;11.88;;;;;;;;;;5016125;28;20033;-71
2022/03/10 02:58:49;;;;;;;28.92;12.43;;;;;;;;;;5016176;28;20049;-69
2022/03/10 03:01:14;;;;;;;34.55;13.30;;;;;;;;;;5016844;28;20510;-70
2022/03/10 03:03:39;;;;;;;27.35;13.05;;;;;;;;;;5017585;28;20044;-69
2022/03/10 03:06:04;;;;;;;34.63;14.05;;;;;;;;;;5018106;28;20208;-70
2022/03/10 03:08:29;;;;;;;28.80;14.32;;;;;;;;;;5019192;28;20022;-69
2022/03/10 03:10:54;;;;;;;27.88;13.57;;;;;;;;;;5018024;28;20557;-70
2022/03/10 03:13:20;;;;;;;34.78;13.80;;;;;;;;;;5012585;28;20037;-69
2022/03/10 03:15:45;;;;;;;28.02;13.55;;;;;;;;;;5010097;28;20057;-69
2022/03/10 03:18:10;;;;;;;28.77;13.18;;;;;;;;;;5010791;28;20490;-69
2022/03/10 03:20:35;;;;;;;30.65;13.57;;;;;;;;;;5010674;28;20057;-69
2022/03/10 03:23:00;;;;;;;32.17;13.15;;;;;;;;;;5011086;28;20020;-69
2022/03/10 03:25:26;;;;;;;35.92;13.38;;;;;;;;;;5010508;28;20018;-70
2022/03/10 03:27:51;;;;;;;29.95;13.00;;;;;;;;;;5010611;28;20014;-70
2022/03/10 03:30:16;;;;;;;29.63;12.48;;;;;;;;;;5009822;28;20025;-70
2022/03/10 03:32:41;;;;;;;30.90;12.77;;;;;;;;;;5010013;28;20422;-70
2022/03/10 03:35:07;;;;;;;33.33;12.07;;;;;;;;;;4992727;28;20018;-70
2022/03/10 03:37:32;;;;;;;31.42;12.35;;;;;;;;;;5010559;28;20053;-70
2022/03/10 03:39:57;;;;;;;27.75;11.45;;;;;;;;;;5004554;28;20014;-70
2022/03/10 03:42:22;;;;;;;27.58;12.50;;;;;;;;;;4993243;28;20450;-70
2022/03/10 03:44:47;;;;;;;27.02;12.23;;;;;;;;;;5009938;28;20061;-70
2022/03/10 03:47:12;;;;;;;33.05;13.90;;;;;;;;;;5015072;28;20050;-70
2022/03/10 03:49:38;;;;;;;38.00;14.15;;;;;;;;;;5013553;28;20026;-70
2022/03/10 03:52:03;;;;;;;33.33;13.18;;;;;;;;;;5001260;28;20173;-70
2022/03/10 03:54:29;;;;;;;30.88;12.85;;;;;;;;;;5013204;28;20026;-70
2022/03/10 03:56:54;;;;;;;32.00;13.63;;;;;;;;;;5012822;28;20021;-70
2022/03/10 03:59:20;;;;;;;33.70;12.98;;;;;;;;;;5013672;28;20025;-70
2022/03/10 04:01:45;;;;;;;31.00;12.55;;;;;;;;;;5013898;28;20061;-70
2022/03/10 04:04:10;;;;;;;28.85;12.55;;;;;;;;;;5013838;28;20034;-70
2022/03/10 04:06:36;;;;;;;27.92;12.38;;;;;;;;;;5014390;28;20030;-74
2022/03/10 04:09:01;;;;;;;31.20;12.25;;;;;;;;;;5013842;28;20018;-70
2022/03/10 04:11:26;;;;;;;30.75;13.35;;;;;;;;;;5014282;28;20029;-70
2022/03/10 04:13:52;;;;;;;29.70;13.82;;;;;;;;;;5012846;28;20398;-70
2022/03/10 04:16:17;;;;;;;36.53;14.60;;;;;;;;;;5013713;28;20021;-70
2022/03/10 04:18:43;;;;;;;27.33;12.07;;;;;;;;;;5013814;28;20033;-70
2022/03/10 04:21:08;;;;;;;32.30;13.57;;;;;;;;;;5013901;28;20076;-70
2022/03/10 04:23:33;;;;;;;30.38;13.27;;;;;;;;;;5014056;28;20100;-70
2022/03/10 04:25:59;;;;;;;31.30;13.13;;;;;;;;;;5013037;28;20087;-70
2022/03/10 04:28:24;;;;;;;25.65;12.27;;;;;;;;;;5014032;28;20017;-70
2022/03/10 04:30:49;;;;;;;27.70;12.30;;;;;;;;;;5013108;28;20161;-70
2022/03/10 04:33:15;;;;;;;32.38;11.90;;;;;;;;;;5007536;28;20367;-70
2022/03/10 04:35:40;;;;;;;28.45;12.98;;;;;;;;;;5007502;28;20097;-70
2022/03/10 04:38:06;;;;;;;33.95;13.45;;;;;;;;;;5013303;28;20628;-70
2022/03/10 04:40:32;;;;;;;33.92;14.02;;;;;;;;;;5012638;28;20032;-69
2022/03/10 04:42:57;;;;;;;31.00;13.93;;;;;;;;;;5013629;28;20390;-69
2022/03/10 04:45:23;;;;;;;31.83;14.27;;;;;;;;;;5013405;28;20029;-69
2022/03/10 04:47:48;;;;;;;42.17;13.32;;;;;;;;;;4995915;28;20029;-69
2022/03/10 04:50:14;;;;;;;32.65;13.93;;;;;;;;;;5013350;28;20502;-69
2022/03/10 04:52:39;;;;;;;39.67;14.70;;;;;;;;;;5013085;28;20040;-70
2022/03/10 04:55:06;;;;;;;31.65;12.43;;;;;;;;;;4995211;28;20049;-69
2022/03/10 04:57:31;;;;;;;30.42;13.02;;;;;;;;;;5012545;28;20585;-70
2022/03/10 04:59:56;;;;;;;28.65;12.73;;;;;;;;;;5013104;28;20021;-70
2022/03/10 05:02:22;;;;;;;33.90;13.88;;;;;;;;;;5009950;28;20031;-70
2022/03/10 05:04:47;;;;;;;33.10;13.82;;;;;;;;;;5003713;28;20076;-70
2022/03/10 05:07:13;;;;;;;34.25;16.08;;;;;;;;;;5013027;28;20022;-69
2022/03/10 05:09:38;;;;;;;32.58;12.75;;;;;;;;;;5012556;28;20080;-69
2022/03/10 05:12:05;;;;;;;35.55;13.70;;;;;;;;;;5012633;28;20359;-69
2022/03/10 05:14:30;;;;;;;31.55;13.50;;;;;;;;;;5012852;28;20049;-69
2022/03/10 05:16:55;;;;;;;34.20;13.30;;;;;;;;;;5013153;28;20072;-69
2022/03/10 05:19:20;;;;;;;26.83;12.18;;;;;;;;;;5012695;28;20030;-69
2022/03/10 05:21:46;;;;;;;30.50;13.77;;;;;;;;;;5013333;28;20022;-69
2022/03/10 05:24:12;;;;;;;36.10;12.60;;;;;;;;;;5011830;28;20655;-69
2022/03/10 05:26:37;;;;;;;32.35;13.70;;;;;;;;;;5012982;28;20420;-69
2022/03/10 05:29:02;;;;;;;30.88;13.45;;;;;;;;;;5012267;28;20026;-69
2022/03/10 05:31:28;;;;;;;30.42;13.07;;;;;;;;;;5012562;28;20069;-69
2022/03/10 05:33:53;;;;;;;30.13;12.13;;;;;;;;;;5010092;28;20029;-69
2022/03/10 05:36:18;;;;;;;32.65;12.82;;;;;;;;;;5012614;28;20106;-69
2022/03/10 05:38:43;;;;;;;27.25;12.05;;;;;;;;;;5011546;28;20014;-69
2022/03/10 05:41:09;;;;;;;25.42;11.90;;;;;;;;;;5007214;28;20036;-69
2022/03/10 05:43:34;;;;;;;27.77;13.23;;;;;;;;;;5010644;28;20168;-69
2022/03/10 05:46:00;;;;;;;29.20;12.13;;;;;;;;;;5010261;28;20033;-69
2022/03/10 05:48:25;;;;;;;38.05;11.98;;;;;;;;;;4993053;28;20029;-69
2022/03/10 05:50:50;;;;;;;35.88;13.15;;;;;;;;;;5010098;28;20030;-69
2022/03/10 05:53:15;;;;;;;33.28;12.93;;;;;;;;;;5010934;28;20037;-69
2022/03/10 05:55:41;;;;;;;31.00;13.75;;;;;;;;;;5010302;28;20104;-69
2022/03/10 05:58:06;;;;;;;32.13;12.95;;;;;;;;;;5010352;28;20014;-69
2022/03/10 06:00:31;;;;;;;32.05;12.63;;;;;;;;;;5008894;28;20097;-69
2022/03/10 06:02:56;;;;;;;34.33;14.48;;;;;;;;;;5010779;28;20037;-69
2022/03/10 06:05:21;;;;;;;28.90;12.52;;;;;;;;;;5009606;28;20022;-69
2022/03/10 06:07:47;;;;;;;29.17;12.30;;;;;;;;;;5005292;28;20486;-69
2022/03/10 06:10:12;;;;;;;35.60;13.18;;;;;;;;;;5008401;28;20061;-69
2022/03/10 06:12:38;;;;;;;35.55;13.00;;;;;;;;;;5014009;28;20034;-69
2022/03/10 06:15:05;;;;;;;30.48;12.77;;;;;;;;;;5007592;28;20081;-69
2022/03/10 06:17:30;;;;;;;36.78;12.25;;;;;;;;;;5011532;28;20033;-69
2022/03/10 06:19:56;;;;;;;37.08;13.25;;;;;;;;;;5010686;28;20045;-69
2022/03/10 06:22:22;;;;;;;33.97;13.23;;;;;;;;;;5011683;28;20053;-69
2022/03/10 06:24:47;;;;;;;35.05;13.23;;;;;;;;;;5012350;28;20030;-69
2022/03/10 06:27:13;;;;;;;30.95;12.48;;;;;;;;;;5012257;28;20052;-69
2022/03/10 06:29:42;;;;;;;33.15;13.15;;;;;;;;;;5013137;28;20045;-69
2022/03/10 06:32:07;;;;;;;31.40;13.63;;;;;;;;;;5011066;28;20036;-69
2022/03/10 06:34:33;;;;;;;28.90;13.48;;;;;;;;;;5012575;28;20026;-70
2022/03/10 06:36:58;;;;;;;31.98;13.38;;;;;;;;;;5012296;28;20029;-69
2022/03/10 06:39:23;;;;;;;39.55;15.10;;;;;;;;;;5013189;28;20394;-68
2022/03/10 06:41:49;;;;;;;36.35;13.93;;;;;;;;;;5013130;28;20049;-68
2022/03/10 06:44:14;;;;;;;36.00;13.90;;;;;;;;;;5013127;28;20093;-69
2022/03/10 06:46:39;;;;;;;27.15;13.18;;;;;;;;;;5012988;28;20017;-69
2022/03/10 06:49:04;;;;;;;34.75;15.43;;;;;;;;;;5012558;28;20029;-69
2022/03/10 06:51:30;;;;;;;31.27;13.75;;;;;;;;;;5012624;28;20100;-69
2022/03/10 06:53:55;;;;;;;31.52;13.48;;;;;;;;;;5010369;28;20609;-69
2022/03/10 06:56:20;;;;;;;30.27;13.95;;;;;;;;;;5012787;28;20041;-69
2022/03/10 06:58:45;;;;;;;35.28;14.85;;;;;;;;;;5003185;28;20093;-68
2022/03/10 07:01:10;;;;;;;30.35;12.98;;;;;;;;;;5014093;28;20026;-70
2022/03/10 07:03:36;;;;;;;37.08;14.02;;;;;;;;;;5012243;28;20497;-68
2022/03/10 07:06:02;;;;;;;39.05;14.38;;;;;;;;;;5012713;28;20032;-69
2022/03/10 07:08:27;;;;;;;29.52;13.38;;;;;;;;;;5012170;28;20091;-70
2022/03/10 07:10:52;;;;;;;30.20;13.38;;;;;;;;;;5011712;28;20068;-68
2022/03/10 07:13:18;;;;;;;30.92;13.15;;;;;;;;;;5012478;28;20021;-69
2022/03/10 07:15:43;;;;;;;28.48;13.07;;;;;;;;;;5011652;28;20021;-70
2022/03/10 07:18:08;;;;;;;29.85;13.43;;;;;;;;;;5011671;28;20041;-70
2022/03/10 07:20:33;;;;;;;38.33;14.17;;;;;;;;;;5010601;28;20026;-70
2022/03/10 07:22:58;;;;;;;30.45;13.27;;;;;;;;;;5011153;28;20852;-70
2022/03/10 07:25:24;;;;;;;27.30;13.18;;;;;;;;;;5010000;28;20022;-70
2022/03/10 07:27:49;;;;;;;29.00;12.75;;;;;;;;;;5005076;28;20100;-70
2022/03/10 07:30:14;;;;;;;26.55;14.38;;;;;;;;;;5005938;28;20032;-71
2022/03/10 07:32:39;;;;;;;33.53;13.77;;;;;;;;;;5010832;28;20068;-70
2022/03/10 07:35:05;;;;;;;28.03;13.37;;;;;;;;;;5006595;28;20026;-71
2022/03/10 07:37:30;;;;;;;24.58;12.45;;;;;;;;;;4993942;28;20253;-70
2022/03/10 07:39:55;;;;;;;27.87;12.87;;;;;;;;;;5010476;28;20022;-71
2022/03/10 07:42:20;;;;;;;30.77;13.70;;;;;;;;;;5011865;28;20261;-71
2022/03/10 07:44:45;;;;;;;26.85;12.98;;;;;;;;;;5013317;28;20352;-71
2022/03/10 07:47:11;;;;;;;24.93;13.47;;;;;;;;;;5012086;28;20025;-71
2022/03/10 07:49:36;;;;;;;24.80;13.25;;;;;;;;;;5013003;28;20355;-71
2022/03/10 07:52:02;;;;;;;26.83;12.93;;;;;;;;;;5012922;28;20018;-71
2022/03/10 07:54:27;;;;;;;25.17;12.90;;;;;;;;;;5012772;28;20033;-71
2022/03/10 07:56:52;;;;;;;34.15;12.70;;;;;;;;;;4995567;28;20467;-71
2022/03/10 07:59:18;;;;;;;23.40;13.23;;;;;;;;;;5012538;28;20650;-71
2022/03/10 08:01:43;;;;;;;24.70;13.13;;;;;;;;;;5012747;28;20029;-71
2022/03/10 08:04:08;;;;;;;23.85;12.52;;;;;;;;;;5011398;28;20044;-71
2022/03/10 08:06:34;;;;;;;23.30;13.57;;;;;;;;;;5011024;28;20037;-71
2022/03/10 08:08:59;;;;;;;27.17;15.30;;;;;;;;;;5010724;28;20264;-72
2022/03/10 08:11:24;;;;;;;26.25;11.95;;;;;;;;;;5009922;28;20114;-71
2022/03/10 08:13:50;;;;;;;16.30;7.40;;;;;;;;;;5010806;28;20731;-71
2022/03/10 08:16:15;;;;;;;26.40;12.53;;;;;;;;;;4992262;28;20034;-72
2022/03/10 08:18:40;;;;;;;27.77;11.27;;;;;;;;;;5011600;28;20291;-72
2022/03/10 08:21:06;;;;;;;26.10;14.40;;;;;;;;;;5010615;28;20029;-71
2022/03/10 08:23:31;;;;;;;27.92;11.75;;;;;;;;;;5011481;28;20018;-71
2022/03/10 08:25:56;;;;;;;25.85;13.38;;;;;;;;;;5011262;28;20018;-71
2022/03/10 08:28:21;;;;;;;22.58;9.90;;;;;;;;;;4993916;28;20030;-71
2022/03/10 08:30:47;;;;;;;32.15;13.00;;;;;;;;;;5011402;28;20034;-71
2022/03/10 08:33:13;;;;;;;25.05;12.63;;;;;;;;;;5013258;28;20523;-71
2022/03/10 08:35:38;;;;;;;24.85;13.13;;;;;;;;;;5015517;28;20023;-72
2022/03/10 08:38:03;;;;;;;23.00;10.93;;;;;;;;;;5017078;28;20112;-71
2022/03/10 08:40:29;;;;;;;28.05;14.70;;;;;;;;;;5016799;28;20018;-72
2022/03/10 08:42:54;;;;;;;35.63;14.75;;;;;;;;;;5015588;28;20106;-72
2022/03/10 08:45:20;;;;;;;21.88;9.65;;;;;;;;;;5016849;28;20498;-71
2022/03/10 08:47:45;;;;;;;26.90;12.02;;;;;;;;;;5016744;28;20087;-72
2022/03/10 08:50:11;;;;;;;25.83;10.55;;;;;;;;;;5015582;28;20077;-72
2022/03/10 08:52:37;;;;;;;34.88;13.25;;;;;;;;;;5016617;28;20065;-72
2022/03/10 08:55:03;;;;;;;16.52;8.30;;;;;;;;;;5016230;28;20467;-72
2022/03/10 08:57:29;;;;;;;27.55;12.25;;;;;;;;;;5016757;28;20022;-72
2022/03/10 08:59:55;;;;;;;28.38;12.98;;;;;;;;;;5016200;28;20168;-72
2022/03/10 09:02:20;;;;;;;27.95;13.68;;;;;;;;;;5016681;28;20100;-71
2022/03/10 09:04:45;;;;;;;20.95;12.00;;;;;;;;;;5016585;28;20022;-72
2022/03/10 09:07:11;;;;;;;16.02;7.57;;;;;;;;;;5016172;28;20502;-72
2022/03/10 09:09:36;;;;;;;22.70;11.35;;;;;;;;;;5016183;28;20025;-72
2022/03/10 09:12:01;;;;;;;16.90;8.60;;;;;;;;;;4998628;28;20022;-72
2022/03/10 09:14:26;;;;;;;27.80;11.25;;;;;;;;;;5016039;28;20014;-72
2022/03/10 09:16:52;;;;;;;26.23;13.38;;;;;;;;;;5016073;28;20058;-72
2022/03/10 09:19:17;;;;;;;20.17;9.20;;;;;;;;;;5015967;28;20030;-72
2022/03/10 09:21:43;;;;;;;18.17;8.73;;;;;;;;;;5016297;28;20037;-72
2022/03/10 09:24:08;;;;;;;20.13;9.75;;;;;;;;;;5016626;28;20052;-72
2022/03/10 09:26:34;;;;;;;21.83;8.15;;;;;;;;;;5016663;28;20033;-72
2022/03/10 09:28:59;;;;;;;20.80;10.60;;;;;;;;;;5015684;28;20467;-72
2022/03/10 09:31:25;;;;;;;25.43;10.60;;;;;;;;;;5015627;28;20127;-72
2022/03/10 09:33:50;;;;;;;17.80;9.63;;;;;;;;;;5015883;28;20253;-72
2022/03/10 09:36:16;;;;;;;25.35;12.00;;;;;;;;;;5017428;28;20018;-72
2022/03/10 09:38:41;;;;;;;28.27;8.77;;;;;;;;;;5016596;28;20034;-72
2022/03/10 09:41:06;;;;;;;17.80;9.07;;;;;;;;;;5016322;28;20265;-72
2022/03/10 09:43:33;;;;;;;17.88;8.55;;;;;;;;;;5015513;28;20279;-72
2022/03/10 09:45:59;;;;;;;21.63;10.40;;;;;;;;;;5012699;28;20018;-72
2022/03/10 09:48:25;;;;;;;16.35;6.72;;;;;;;;;;5012714;28;20022;-72
2022/03/10 09:50:50;;;;;;;21.83;12.13;;;;;;;;;;5012565;28;20092;-72
2022/03/10 09:53:16;;;;;;;21.10;8.30;;;;;;;;;;4995669;28;20035;-72
2022/03/10 09:55:41;;;;;;;16.55;7.72;;;;;;;;;;4993072;28;20025;-72
2022/03/10 09:58:08;;;;;;;16.83;8.05;;;;;;;;;;4992969;28;20019;-72
2022/03/10 10:00:33;;;;;;;12.57;5.70;;;;;;;;;;5003493;28;20638;-72
2022/03/10 10:02:59;;;;;;;20.70;9.32;;;;;;;;;;5012636;28;20056;-72
2022/03/10 10:05:28;;;;;;;22.98;9.55;;;;;;;;;;5012477;28;20045;-72
2022/03/10 10:08:00;;;;;;;25.43;14.00;;;;;;;;;;5012782;28;20386;-72
2022/03/10 10:10:29;;;;;;;15.07;6.53;;;;;;;;;;5012299;28;20316;-72
2022/03/10 10:12:55;;;;;;;26.85;11.38;;;;;;;;;;5012472;28;20049;-72
2022/03/10 10:15:20;;;;;;;27.70;12.40;;;;;;;;;;5012207;28;20426;-72
2022/03/10 10:17:53;;;;;;;23.00;9.63;;;;;;;;;;5012057;28;20026;-72
2022/03/10 10:20:18;;;;;;;14.93;8.27;;;;;;;;;;5011830;28;20264;-72
2022/03/10 10:22:45;;;;;;;18.40;9.30;;;;;;;;;;5011861;28;20529;-72
2022/03/10 10:25:10;;;;;;;17.77;9.15;;;;;;;;;;5011595;28;20046;-72
2022/03/10 10:27:37;;;;;;;16.85;8.75;;;;;;;;;;5011763;28;20064;-72
2022/03/10 10:30:04;;;;;;;23.33;10.55;;;;;;;;;;5011328;28;20076;-72
2022/03/10 10:32:33;;;;;;;15.32;7.43;;;;;;;;;;5013997;28;20029;-73
2022/03/10 10:35:03;;;;;;;23.90;11.60;;;;;;;;;;5015872;28;20044;-72
2022/03/10 10:37:29;;;;;;;21.77;9.65;;;;;;;;;;5014766;28;20618;-72
2022/03/10 10:39:56;;;;;;;21.38;11.45;;;;;;;;;;5015077;28;20022;-72
2022/03/10 10:42:25;;;;;;;23.83;10.95;;;;;;;;;;5014648;28;20376;-73
2022/03/10 10:44:50;;;;;;;14.75;6.95;;;;;;;;;;5014614;28;20050;-73
2022/03/10 10:47:15;;;;;;;28.15;8.73;;;;;;;;;;5013701;28;20475;-72
2022/03/10 10:49:41;;;;;;;23.33;10.07;;;;;;;;;;5015417;28;20029;-73
2022/03/10 10:52:10;;;;;;;16.42;8.15;;;;;;;;;;5013052;28;20281;-73
2022/03/10 10:54:35;;;;;;;26.02;10.90;;;;;;;;;;5013804;28;20021;-72
2022/03/10 10:57:07;;;;;;;23.13;9.40;;;;;;;;;;5015096;28;20022;-72
2022/03/10 10:59:32;;;;;;;14.05;6.53;;;;;;;;;;5003244;28;20412;-73
2022/03/10 11:02:09;;;;;;;19.77;9.63;;;;;;;;;;5004413;28;20478;-72
2022/03/10 11:04:34;;;;;;;21.75;10.93;;;;;;;;;;5003160;28;20036;-73
2022/03/10 11:07:00;;;;;;;14.77;6.13;;;;;;;;;;5015123;28;20049;-72
2022/03/10 11:09:25;;;;;;;28.33;12.35;;;;;;;;;;5002463;28;20022;-73
2022/03/10 11:11:51;;;;;;;17.45;8.07;;;;;;;;;;5015123;28;20513;-73
2022/03/10 11:14:16;;;;;;;17.10;8.95;;;;;;;;;;5000236;28;20029;-73
2022/03/10 11:16:43;;;;;;;13.68;6.85;;;;;;;;;;5004643;28;20032;-73
2022/03/10 11:19:10;;;;;;;20.17;10.70;;;;;;;;;;5015086;28;20017;-72
2022/03/10 11:21:35;;;;;;;19.45;8.98;;;;;;;;;;5014620;28;20026;-73
2022/03/10 11:24:10;;;;;;;17.53;7.53;;;;;;;;;;5022377;28;20032;-73
2022/03/10 11:26:43;;;;;;;23.35;9.15;;;;;;;;;;5017590;28;20265;-73
2022/03/10 11:29:09;;;;;;;27.42;10.45;;;;;;;;;;5019578;28;20022;-72
2022/03/10 11:31:34;;;;;;;23.38;9.07;;;;;;;;;;5017489;28;20050;-73
2022/03/10 11:33:59;;;;;;;21.58;9.35;;;;;;;;;;5017135;28;20018;-73
2022/03/10 11:36:30;;;;;;;21.85;10.85;;;;;;;;;;5002468;28;20068;-73
2022/03/10 11:39:02;;;;;;;15.63;8.05;;;;;;;;;;5018789;28;20026;-73
2022/03/10 11:41:28;;;;;;;12.90;6.75;;;;;;;;;;5019682;28;20017;-73
2022/03/10 11:43:56;;;;;;;17.08;9.80;;;;;;;;;;5018825;28;20028;-72
2022/03/10 11:46:23;;;;;;;20.48;9.00;;;;;;;;;;5018674;28;20283;-73
2022/03/10 11:49:00;;;;;;;20.25;9.25;;;;;;;;;;5019625;28;20115;-73
2022/03/10 11:51:44;;;;;;;17.92;9.57;;;;;;;;;;5020879;28;20081;-73
2022/03/10 11:54:11;;;;;;;13.27;6.55;;;;;;;;;;5019335;28;20037;-73
2022/03/10 11:56:43;;;;;;;15.18;7.90;;;;;;;;;;5017793;28;20022;-73
2022/03/10 11:59:21;;;;;;;18.38;7.78;;;;;;;;;;5018358;28;20026;-73
2022/03/10 12:01:46;;;;;;;15.60;9.38;;;;;;;;;;5021346;28;20422;-73
2022/03/10 12:04:18;;;;;;;19.45;8.98;;;;;;;;;;5019975;28;20030;-71
2022/03/10 12:06:47;;;;;;;16.52;6.88;;;;;;;;;;5001600;28;20034;-72
2022/03/10 12:09:23;;;;;;;13.85;5.97;;;;;;;;;;5023394;28;20022;-72
2022/03/10 12:11:51;;;;;;;17.60;8.98;;;;;;;;;;5022899;28;20030;-71
2022/03/10 12:14:23;;;;;;;17.73;8.57;;;;;;;;;;5021304;28;20029;-71
2022/03/10 12:16:48;;;;;;;10.95;5.32;;;;;;;;;;5023486;28;20025;-71
2022/03/10 12:19:13;;;;;;;12.95;5.65;;;;;;;;;;5004103;28;20030;-73
2022/03/10 12:21:39;;;;;;;10.00;5.43;;;;;;;;;;5022299;28;20029;-70
2022/03/10 12:24:05;;;;;;;14.65;6.57;;;;;;;;;;5017829;28;20348;-73
2022/03/10 12:26:42;;;;;;;18.80;7.75;;;;;;;;;;5024946;23;20061;-66
2022/03/10 12:29:08;;;;;;;19.10;8.48;;;;;;;;;;5005010;28;20273;-67
2022/03/10 12:31:35;;;;;;;15.60;7.65;;;;;;;;;;5014061;28;20076;-66
2022/03/10 12:34:12;;;;;;;14.82;7.10;;;;;;;;;;5013498;28;20355;-67
2022/03/10 12:36:42;;;;;;;12.02;6.68;;;;;;;;;;5013127;28;20026;-66
2022/03/10 12:39:12;;;;;;;14.77;8.52;;;;;;;;;;5013194;28;20505;-66
2022/03/10 12:41:48;;;;;;;10.43;4.95;;;;;;;;;;4994193;28;20050;-66
2022/03/10 12:44:16;;;;;;;11.88;6.40;;;;;;;;;;5008420;28;20041;-67
2022/03/10 12:46:42;;;;;;;24.30;10.15;;;;;;;;;;5012349;28;20022;-67
2022/03/10 12:49:11;;;;;;;15.93;8.93;;;;;;;;;;5018617;28;20061;-67
2022/03/10 12:51:37;;;;;;;14.27;7.50;;;;;;;;;;5012179;28;20032;-67
2022/03/10 12:54:03;;;;;;;13.77;5.90;;;;;;;;;;5011969;28;20025;-67
2022/03/10 12:56:29;;;;;;;14.68;6.07;;;;;;;;;;5002854;28;20037;-67
2022/03/10 12:58:55;;;;;;;12.23;6.55;;;;;;;;;;5012188;28;20068;-67
2022/03/10 13:01:22;;;;;;;11.63;5.60;;;;;;;;;;5012063;28;20073;-67
2022/03/10 13:03:48;;;;;;;8.38;4.18;;;;;;;;;;5013496;28;20018;-67
2022/03/10 13:06:17;;;;;;;16.58;5.10;;;;;;;;;;5011199;28;20049;-67
2022/03/10 13:08:49;;;;;;;12.63;7.32;;;;;;;;;;5012931;28;20037;-67
2022/03/10 13:11:18;;;;;;;18.17;6.10;;;;;;;;;;5012881;28;20481;-67
2022/03/10 13:13:43;;;;;;;5.13;3.25;;;;;;;;;;5011667;28;20021;-67
2022/03/10 13:16:08;;;;;;;12.13;5.27;;;;;;;;;;5012447;28;20493;-67
2022/03/10 13:18:40;;;;;;;4.47;2.17;;;;;;;;;;5012075;28;20280;-67
2022/03/10 13:21:06;;;;;;;7.90;3.58;;;;;;;;;;4999554;28;20273;-67
2022/03/10 13:23:31;;;;;;;9.93;4.85;;;;;;;;;;5013006;28;20068;-67
2022/03/10 13:25:56;;;;;;;15.60;5.80;;;;;;;;;;5012095;28;20028;-67
2022/03/10 13:28:24;;;;;;;10.00;4.97;;;;;;;;;;5012665;28;20128;-67
2022/03/10 13:30:50;;;;;;;7.70;4.80;;;;;;;;;;5012728;28;20018;-67
2022/03/10 13:33:17;;;;;;;9.07;5.45;;;;;;;;;;5012564;28;20014;-67
2022/03/10 13:35:43;;;;;;;8.18;4.47;;;;;;;;;;5012489;28;20458;-67
2022/03/10 13:38:14;;;;;;;7.88;4.57;;;;;;;;;;5012211;28;20458;-67
2022/03/10 13:40:40;;;;;;;4.70;2.92;;;;;;;;;;5012350;28;20104;-67
2022/03/10 13:43:05;;;;;;;7.77;4.63;;;;;;;;;;5011965;28;20545;-67
2022/03/10 13:45:43;;;;;;;12.63;5.40;;;;;;;;;;5012485;28;20260;-67
2022/03/10 13:48:19;;;;;;;10.57;5.22;;;;;;;;;;5012122;28;20151;-67
2022/03/10 13:50:44;;;;;;;6.22;3.38;;;;;;;;;;5012241;28;20109;-67
2022/03/10 13:53:10;;;;;;;5.53;2.92;;;;;;;;;;5010879;28;20108;-67
2022/03/10 13:55:36;;;;;;;8.30;4.78;;;;;;;;;;5011605;28;20362;-67
2022/03/10 13:58:03;;;;;;;4.95;2.47;;;;;;;;;;5010677;28;20025;-67
2022/03/10 14:00:31;;;;;;;11.38;5.30;;;;;;;;;;5012262;28;20022;-67
2022/03/10 14:02:56;;;;;;;10.20;5.28;;;;;;;;;;5012154;28;20025;-67
2022/03/10 14:05:22;;;;;;;8.32;3.22;;;;;;;;;;5012295;28;20030;-67
2022/03/10 14:07:51;;;;;;;6.60;3.22;;;;;;;;;;5012286;28;20076;-68
2022/03/10 14:10:26;;;;;;;10.35;5.50;;;;;;;;;;5011410;28;20033;-67
2022/03/10 14:12:52;;;;;;;8.57;3.83;;;;;;;;;;5012091;28;20065;-67
2022/03/10 14:15:27;;;;;;;10.55;3.78;;;;;;;;;;5011796;28;20025;-67
2022/03/10 14:17:54;;;;;;;6.60;3.25;;;;;;;;;;5011423;28;20022;-67
2022/03/10 14:20:20;;;;;;;7.75;3.13;;;;;;;;;;5011851;28;20028;-67