Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:24;;;;;;;3.40;1.33;;;;;;;-4.24;47.53;96637.75;5114585;28;20106;-62
2022/01/22 00:04:50;;;;;;;2.88;1.35;;;;;;;-4.20;47.50;96638.69;5114557;28;20019;-62
2022/01/22 00:07:15;;;;;;;1.88;1.30;;;;;;;-4.23;47.25;96638.63;5114576;28;20450;-62
2022/01/22 00:09:48;;;;;;;3.35;1.73;;;;;;;-4.16;47.53;96637.09;5114487;28;20474;-62
2022/01/22 00:12:25;;;;;;;4.50;1.95;;;;;;;-4.11;47.14;96645.69;5114465;28;20031;-62
2022/01/22 00:14:51;;;;;;;5.80;1.60;;;;;;;-4.08;47.44;96633.88;5114400;28;20031;-62
2022/01/22 00:17:17;;;;;;;4.53;1.73;;;;;;;-4.01;47.00;96634.00;5114321;28;20081;-62
2022/01/22 00:19:42;;;;;;;8.88;1.60;;;;;;;-3.95;46.63;96627.31;5114054;28;20483;-62
2022/01/22 00:22:08;;;;;;;3.58;1.58;;;;;;;-3.97;46.48;96628.97;5114271;28;20030;-62
2022/01/22 00:24:38;;;;;;;2.97;1.40;;;;;;;-4.03;46.98;96640.75;5114253;28;20076;-62
2022/01/22 00:27:04;;;;;;;2.22;1.60;;;;;;;-4.02;46.85;96634.81;5114260;28;20366;-62
2022/01/22 00:29:30;;;;;;;3.05;1.45;;;;;;;-4.03;46.52;96636.53;5114102;28;20062;-62
2022/01/22 00:31:56;;;;;;;2.50;1.40;;;;;;;-4.01;47.05;96636.56;5114029;28;20058;-62
2022/01/22 00:34:21;;;;;;;2.83;1.77;;;;;;;-4.08;46.84;96633.00;5113930;28;20076;-62
2022/01/22 00:36:47;;;;;;;1.77;1.20;;;;;;;-4.12;46.65;96628.66;5113984;28;20020;-62
2022/01/22 00:39:12;;;;;;;2.10;1.25;;;;;;;-4.26;46.59;96621.56;5113916;28;20047;-62
2022/01/22 00:41:38;;;;;;;4.70;1.48;;;;;;;-4.27;46.97;96621.50;5113456;28;20027;-62
2022/01/22 00:44:04;;;;;;;2.45;1.40;;;;;;;-4.29;47.07;96618.94;5113855;28;20024;-62
2022/01/22 00:46:30;;;;;;;1.85;1.30;;;;;;;-4.32;47.17;96619.72;5113895;28;20031;-62
2022/01/22 00:48:55;;;;;;;3.40;1.45;;;;;;;-4.34;47.30;96617.94;5113911;28;20060;-62
2022/01/22 00:51:21;;;;;;;4.50;1.52;;;;;;;-4.37;47.45;96613.63;5113797;28;20019;-62
2022/01/22 00:53:46;;;;;;;2.45;1.42;;;;;;;-4.37;47.65;96621.31;5113597;28;20104;-61
2022/01/22 00:56:13;;;;;;;2.25;1.88;;;;;;;-4.48;48.08;96610.84;5113737;28;20027;-62
2022/01/22 00:58:39;;;;;;;2.28;1.30;;;;;;;-4.49;48.06;96615.94;5113631;28;20151;-62
2022/01/22 01:01:05;;;;;;;4.05;1.42;;;;;;;-4.53;48.19;96621.78;5113640;28;20412;-62
2022/01/22 01:03:33;;;;;;;3.17;1.92;;;;;;;-4.52;48.71;96610.75;5113696;28;20032;-62
2022/01/22 01:06:03;;;;;;;4.10;1.77;;;;;;;-4.50;48.51;96609.09;5113519;28;20038;-61
2022/01/22 01:08:32;;;;;;;2.13;1.42;;;;;;;-4.43;48.32;96603.28;5113608;28;20530;-62
2022/01/22 01:10:57;;;;;;;2.38;1.33;;;;;;;-4.41;48.14;96595.66;5113517;28;20373;-62
2022/01/22 01:13:25;;;;;;;4.00;1.50;;;;;;;-4.41;47.65;96593.09;5113532;28;20016;-61
2022/01/22 01:15:59;;;;;;;1.27;1.17;;;;;;;-4.43;47.56;96598.19;5113497;28;20061;-61
2022/01/22 01:34:41;;;;;;;4.25;1.55;;;;;;;-4.54;48.11;96566.44;5113656;28;20102;-62
2022/01/22 01:37:08;;;;;;;3.67;1.42;;;;;;;-4.61;48.47;96571.41;5113398;28;20031;-62
2022/01/22 01:39:36;;;;;;;6.32;2.25;;;;;;;-4.58;48.38;96563.81;5113266;28;20114;-62
2022/01/22 01:42:09;;;;;;;2.20;1.65;;;;;;;-4.57;48.39;96562.97;5113272;28;20077;-62
2022/01/22 01:44:35;;;;;;;4.50;1.80;;;;;;;-4.55;48.64;96560.47;5113294;28;20035;-62
2022/01/22 01:47:03;;;;;;;4.20;1.52;;;;;;;-4.57;48.48;96560.44;5113201;28;20019;-62
2022/01/22 01:49:30;;;;;;;2.35;1.63;;;;;;;-4.60;48.72;96556.97;5113094;28;20023;-62
2022/01/22 01:51:59;;;;;;;1.40;1.30;;;;;;;-4.66;48.10;96551.72;5113194;28;20038;-62
2022/01/22 01:54:36;;;;;;;4.30;1.67;;;;;;;-4.59;48.72;96558.66;5117214;28;20023;-61
2022/01/22 01:59:49;;;;;;;1.67;1.30;;;;;;;-4.63;48.86;96547.53;5117294;28;20506;-62
2022/01/22 02:02:15;;;;;;;1.88;1.50;;;;;;;-4.57;48.14;96549.38;5116864;28;20016;-62
2022/01/22 02:04:42;;;;;;;2.15;1.70;;;;;;;-4.54;48.34;96535.78;5117007;27;20019;-62
2022/01/22 02:07:08;;;;;;;2.42;1.40;;;;;;;-4.47;48.45;96547.84;5116826;28;20077;-63
2022/01/22 02:09:35;;;;;;;6.00;1.55;;;;;;;-4.49;48.61;96541.88;5116747;28;20023;-63
2022/01/22 02:12:14;;;;;;;1.60;1.20;;;;;;;-4.57;49.08;96544.25;5116804;28;20027;-62
2022/01/22 02:25:25;;;;;;;3.08;1.40;;;;;;;-4.52;49.28;96524.78;5116940;28;20038;-63
2022/01/22 02:27:51;;;;;;;2.70;1.83;;;;;;;-4.58;49.31;96524.63;5115311;28;20369;-63
2022/01/22 02:30:23;;;;;;;3.13;1.90;;;;;;;-4.53;49.32;96517.94;5116448;28;20077;-63
2022/01/22 02:35:51;;;;;;;4.00;2.28;;;;;;;-4.51;50.25;96517.97;5116550;28;20031;-62
2022/01/22 02:38:23;;;;;;;11.82;2.05;;;;;;;-4.51;50.33;96515.44;5116299;28;20039;-63
2022/01/22 02:40:50;;;;;;;4.55;2.03;;;;;;;-4.57;50.66;96527.22;5116212;28;20028;-63
2022/01/22 02:43:16;;;;;;;2.83;1.95;;;;;;;-4.67;49.98;96521.91;5116108;28;20027;-63
2022/01/22 02:45:45;;;;;;;4.47;1.67;;;;;;;-4.72;49.28;96526.91;5116322;28;20484;-62
2022/01/22 02:48:11;;;;;;;1.77;1.25;;;;;;;-4.73;48.38;96522.66;5116086;28;20024;-63
2022/01/22 02:50:36;;;;;;;6.93;1.75;;;;;;;-4.79;48.54;96525.91;5116170;28;20026;-63
2022/01/22 02:53:07;;;;;;;2.08;1.50;;;;;;;-4.75;48.58;96521.72;5116148;28;20031;-63
2022/01/22 02:55:33;;;;;;;2.08;1.33;;;;;;;-4.79;48.95;96522.50;5115947;28;20103;-63
2022/01/22 02:58:00;;;;;;;3.08;1.98;;;;;;;-4.80;48.79;96520.75;5115928;28;20103;-63
2022/01/22 03:00:26;;;;;;;5.80;2.88;;;;;;;-4.82;48.77;96520.72;5115920;28;20020;-63
2022/01/22 03:02:52;;;;;;;4.05;2.70;;;;;;;-4.83;49.34;96522.44;5115384;28;20031;-63
2022/01/22 03:05:19;;;;;;;5.65;2.90;;;;;;;-4.81;49.38;96507.16;5115700;28;20481;-63
2022/01/22 03:07:50;;;;;;;5.18;3.20;;;;;;;-4.75;49.13;96509.84;5115767;28;20032;-62
2022/01/22 03:10:19;;;;;;;3.50;2.53;;;;;;;-4.74;48.95;96503.91;5115724;28;20019;-64
2022/01/22 03:18:06;;;;;;;8.43;3.38;;;;;;;-4.83;49.01;96499.47;5115399;28;20032;-63
2022/01/22 03:29:08;;;;;;;3.50;1.70;;;;;;;-4.91;49.24;96503.50;5115414;28;20534;-63
2022/01/22 03:31:34;;;;;;;2.63;1.40;;;;;;;-4.93;48.90;96509.41;5115444;28;20020;-63
2022/01/22 03:34:00;;;;;;;1.85;1.35;;;;;;;-5.00;49.09;96505.88;5115187;28;20023;-63
2022/01/22 03:36:29;;;;;;;2.67;1.60;;;;;;;-4.94;48.95;96506.00;5115216;28;20476;-63
2022/01/22 03:38:56;;;;;;;2.08;1.40;;;;;;;-4.99;49.31;96498.25;5115104;28;20032;-62
2022/01/22 03:41:23;;;;;;;2.95;1.20;;;;;;;-4.96;49.60;96502.56;5115062;28;20023;-63
2022/01/22 03:43:50;;;;;;;3.55;1.52;;;;;;;-4.95;49.65;96504.28;5115016;28;20030;-63
2022/01/22 03:46:16;;;;;;;2.13;1.48;;;;;;;-4.97;49.55;96503.41;5115083;28;20012;-63
2022/01/22 03:48:41;;;;;;;2.40;1.15;;;;;;;-4.93;49.89;96507.75;5114851;28;20389;-63
2022/01/22 03:51:07;;;;;;;1.70;1.20;;;;;;;-5.00;50.69;96503.31;5114928;28;20140;-63
2022/01/22 03:53:32;;;;;;;2.67;1.40;;;;;;;-4.98;50.42;96502.53;5114821;28;20080;-63
2022/01/22 03:56:06;;;;;;;4.13;1.40;;;;;;;-5.01;49.83;96499.91;5114675;28;20033;-63
2022/01/22 03:58:36;;;;;;;3.53;1.45;;;;;;;-4.97;49.94;96500.84;5114655;28;20065;-64
2022/01/22 04:04:08;;;;;;;4.65;1.17;;;;;;;-4.95;50.42;96496.63;5114988;28;20538;-62
2022/01/22 04:09:11;;;;;;;1.33;1.23;;;;;;;-4.90;50.41;96509.50;5114571;28;20069;-63
2022/01/22 04:11:41;;;;;;;3.47;1.75;;;;;;;-4.88;50.35;96503.59;5114560;28;20081;-62
2022/01/22 04:14:14;;;;;;;2.42;1.48;;;;;;;-4.91;51.27;96498.41;5114496;28;20031;-63
2022/01/22 04:16:57;;;;;;;4.50;2.83;;;;;;;-4.95;50.49;96504.28;5113881;28;20041;-62
2022/01/22 04:24:54;;;;;;;2.40;1.58;;;;;;;-5.03;52.30;96485.41;5114564;28;20035;-62
2022/01/22 04:27:24;;;;;;;4.43;2.17;;;;;;;-5.03;52.29;96500.72;5114180;28;20485;-62
2022/01/22 04:29:51;;;;;;;5.13;2.03;;;;;;;-5.05;52.37;96503.22;5114081;28;20035;-63
2022/01/22 04:32:17;;;;;;;3.88;2.40;;;;;;;-5.09;52.99;96492.06;5114122;28;20461;-62
2022/01/22 04:34:43;;;;;;;5.40;1.90;;;;;;;-5.07;52.98;96490.44;5114067;28;20020;-62
2022/01/22 04:37:09;;;;;;;2.15;1.50;;;;;;;-5.12;53.68;96493.72;5114035;28;20019;-63
2022/01/22 04:39:36;;;;;;;2.15;1.80;;;;;;;-5.17;53.78;96483.38;5113841;28;20103;-63
2022/01/22 04:42:03;;;;;;;3.15;1.35;;;;;;;-5.15;53.85;96484.28;5113954;28;20019;-63
2022/01/22 04:44:34;;;;;;;2.17;1.55;;;;;;;-5.15;54.80;96491.09;5113862;28;20020;-63
2022/01/22 04:47:29;;;;;;;7.38;2.13;;;;;;;-5.16;54.53;96489.34;5113978;28;20061;-63
2022/01/22 04:55:20;;;;;;;3.67;1.60;;;;;;;-5.27;54.49;96507.81;5093844;28;20043;-63
2022/01/22 04:57:46;;;;;;;3.40;1.50;;;;;;;-5.24;54.22;96501.94;5113685;28;20032;-63
2022/01/22 05:00:14;;;;;;;1.52;1.13;;;;;;;-5.22;54.65;96515.56;5112457;28;20494;-63
2022/01/22 05:02:40;;;;;;;2.83;1.48;;;;;;;-5.17;53.87;96502.94;5113586;28;20111;-64
2022/01/22 05:05:07;;;;;;;15.77;8.60;;;;;;;-5.11;53.75;96506.50;5113640;28;20034;-62
2022/01/22 05:07:33;;;;;;;19.35;9.68;;;;;;;-5.07;53.83;96513.38;5113674;28;20055;-62
2022/01/22 05:10:01;;;;;;;8.38;5.25;;;;;;;-5.06;54.01;96521.88;5113495;28;20073;-63
2022/01/22 05:12:26;;;;;;;11.20;2.40;;;;;;;-5.14;53.57;96523.41;5113528;28;20042;-62
2022/01/22 05:14:52;;;;;;;3.80;1.55;;;;;;;-5.08;53.28;96528.66;5113498;28;20466;-62
2022/01/22 05:17:19;;;;;;;4.88;1.83;;;;;;;-4.96;52.65;96520.44;5113454;28;20020;-62
2022/01/22 05:19:51;;;;;;;2.55;1.88;;;;;;;-4.89;52.46;96523.97;5113195;28;20119;-63
2022/01/22 05:24:50;;;;;;;5.45;2.20;;;;;;;-4.69;51.96;96514.22;5113356;28;20023;-62
2022/01/22 05:27:39;;;;;;;3.47;1.50;;;;;;;-4.63;52.59;96518.59;5115834;28;20106;-63
2022/01/22 05:32:55;;;;;;;4.72;1.70;;;;;;;-4.53;51.78;96510.28;5117572;28;20051;-62
2022/01/22 05:38:07;;;;;;;4.55;1.98;;;;;;;-4.46;51.86;96519.78;5117478;28;20139;-63
2022/01/22 05:40:33;;;;;;;5.35;2.20;;;;;;;-4.42;52.37;96519.88;5117394;28;20501;-64
2022/01/22 05:42:59;;;;;;;8.25;2.65;;;;;;;-4.35;51.96;96517.47;5117330;28;20072;-63
2022/01/22 05:45:24;;;;;;;5.13;2.33;;;;;;;-4.30;52.17;96520.13;5117247;28;20024;-63
2022/01/22 05:47:50;;;;;;;3.60;1.42;;;;;;;-4.20;51.66;96522.03;5117245;28;20034;-63
2022/01/22 05:50:33;;;;;;;6.68;1.92;;;;;;;-4.14;51.52;96522.97;5117238;28;20032;-63
2022/01/22 05:53:08;;;;;;;5.78;2.30;;;;;;;-4.07;51.62;96520.56;5117196;28;20039;-63
2022/01/22 06:01:02;;;;;;;15.02;4.88;;;;;;;-3.89;51.10;96503.84;5117372;28;20093;-63
2022/01/22 06:03:28;;;;;;;12.50;4.43;;;;;;;-3.85;51.41;96502.22;5116945;28;20024;-63
2022/01/22 06:05:53;;;;;;;11.88;3.80;;;;;;;-3.84;51.29;96502.25;5116955;28;20031;-63
2022/01/22 06:08:19;;;;;;;7.78;2.70;;;;;;;-3.79;51.16;96498.91;5116757;28;20466;-63
2022/01/22 06:10:54;;;;;;;4.55;2.17;;;;;;;-3.71;51.33;96502.44;5116767;28;20034;-62
2022/01/22 06:13:21;;;;;;;5.90;2.10;;;;;;;-3.60;50.47;96502.66;5116918;28;20020;-63
2022/01/22 06:15:47;;;;;;;6.78;2.20;;;;;;;-3.55;50.58;96501.03;5116800;28;20469;-63
2022/01/22 06:18:13;;;;;;;9.13;2.78;;;;;;;-3.47;50.42;96494.34;5116358;28;20118;-63
2022/01/22 06:20:39;;;;;;;9.70;2.78;;;;;;;-3.22;50.89;96496.47;5116597;28;20024;-64
2022/01/22 06:23:05;;;;;;;6.85;3.03;;;;;;;-1.59;48.05;96492.50;5115325;28;20354;-64
2022/01/22 06:25:31;;;;;;;6.82;2.90;;;;;;;0.60;43.38;96483.28;5116436;28;20040;-64
2022/01/22 06:27:57;;;;;;;8.18;3.47;;;;;;;2.68;40.27;96473.06;5116476;28;20127;-63
2022/01/22 06:30:23;;;;;;;6.35;3.00;;;;;;;4.49;36.73;96472.81;5116447;28;20020;-65
2022/01/22 06:32:49;;;;;;;7.72;2.80;;;;;;;6.07;33.92;96470.91;5116424;28;20023;-64
2022/01/22 06:35:14;;;;;;;6.90;2.72;;;;;;;7.50;31.13;96465.81;5116480;28;20107;-63
2022/01/22 06:37:40;;;;;;;7.72;3.90;;;;;;;8.80;29.34;96466.44;5115699;28;20020;-65
2022/01/22 06:42:34;;;;;;;7.53;5.00;;;;;;;10.71;26.09;96467.56;5116158;28;20110;-62
2022/01/22 06:45:01;;;;;;;6.40;3.08;;;;;;;11.63;24.15;96462.00;5116270;28;20020;-65
2022/01/22 06:47:29;;;;;;;3.67;2.60;;;;;;;11.75;23.43;96455.38;5116123;28;20094;-64
2022/01/22 06:49:54;;;;;;;4.05;2.47;;;;;;;11.71;22.95;96451.22;5116110;28;20028;-66
2022/01/22 06:52:20;;;;;;;4.00;2.28;;;;;;;11.59;24.35;96449.97;5116028;28;20072;-65
2022/01/22 06:54:47;;;;;;;3.22;1.80;;;;;;;12.66;23.25;96443.47;5115937;28;20034;-64
2022/01/22 06:57:13;;;;;;;2.35;1.60;;;;;;;13.07;21.21;96442.38;5116052;28;20031;-63
2022/01/22 06:59:40;;;;;;;2.58;1.48;;;;;;;13.28;21.68;96442.22;5115814;28;20043;-67
2022/01/22 07:02:07;;;;;;;4.78;1.70;;;;;;;14.01;21.42;96437.66;5115771;28;20052;-65
2022/01/22 07:04:37;;;;;;;9.73;7.53;;;;;;;14.47;20.51;96446.59;5115984;28;20103;-64
2022/01/22 07:07:09;;;;;;;9.20;6.10;;;;;;;14.80;20.05;96444.81;5116106;28;20032;-62
2022/01/22 07:09:36;;;;;;;6.72;4.53;;;;;;;14.86;19.44;96432.16;5115956;28;20067;-65
2022/01/22 07:12:02;;;;;;;13.70;8.68;;;;;;;15.71;18.71;96422.03;5115746;27;20380;-63
2022/01/22 07:14:28;;;;;;;10.88;8.13;;;;;;;15.90;17.88;96427.00;5115645;28;20023;-64
2022/01/22 07:16:54;;;;;;;9.65;7.43;;;;;;;16.10;17.96;96431.06;5115553;28;20030;-63
2022/01/22 07:19:20;;;;;;;13.52;7.32;;;;;;;16.40;17.53;96416.03;5115218;28;20043;-63
2022/01/22 07:21:55;;;;;;;4.07;1.88;;;;;;;15.93;17.85;96424.19;5115608;28;20424;-64
2022/01/22 07:24:26;;;;;;;4.85;2.90;;;;;;;14.85;18.90;96424.34;5115426;28;20027;-63
2022/01/22 07:26:52;;;;;;;;;;;;;;;14.38;19.26;96422.50;5115796;28;20028;-66
2022/01/22 07:29:17;;;;;;;4.85;2.67;;;;;;;14.54;19.43;96413.72;5115190;28;19918;-64
2022/01/22 07:31:43;;;;;;;5.70;3.03;;;;;;;13.63;19.94;96415.06;5115222;28;20027;-64
2022/01/22 07:34:09;;;;;;;2.53;1.70;;;;;;;12.49;21.35;96405.75;5115307;28;20026;-65
2022/01/22 07:36:34;;;;;;;4.10;2.35;;;;;;;12.46;20.92;96408.53;5115253;28;20098;-66
2022/01/22 07:39:00;;;;;;;6.00;4.13;;;;;;;12.23;22.13;96412.25;5114955;28;20054;-65
2022/01/22 07:41:26;;;;;;;7.63;1.58;;;;;;;12.10;21.57;96401.50;5115076;28;20016;-65
2022/01/22 07:43:52;;;;;;;5.65;2.28;;;;;;;11.36;22.68;96403.84;5115097;28;20019;-62
2022/01/22 07:46:17;;;;;;;6.25;2.70;;;;;;;12.03;21.90;96411.38;5114846;28;20102;-63
2022/01/22 07:48:43;;;;;;;5.70;2.40;;;;;;;12.39;21.40;96412.38;5114878;28;20020;-65
2022/01/22 07:51:09;;;;;;;4.47;1.73;;;;;;;12.39;21.29;96401.88;5113892;28;20480;-65
2022/01/22 07:53:34;;;;;;;3.60;1.92;;;;;;;11.48;22.28;96397.22;5114913;28;20028;-65
2022/01/22 07:56:00;;;;;;;5.38;2.40;;;;;;;9.94;24.20;96402.44;5114814;28;20401;-65
2022/01/22 07:58:26;;;;;;;5.43;2.20;;;;;;;10.18;24.46;96407.66;5114675;28;20020;-61
2022/01/22 08:00:52;;;;;;;4.30;2.33;;;;;;;11.20;23.15;96393.19;5114654;28;20427;-61
2022/01/22 08:03:17;;;;;;;5.10;2.70;;;;;;;11.69;22.33;96394.56;5114662;28;20476;-64
2022/01/22 08:05:44;;;;;;;8.00;5.03;;;;;;;12.30;21.73;96392.69;5114668;28;20024;-66
2022/01/22 08:08:10;;;;;;;5.53;3.50;;;;;;;12.32;21.90;96387.38;5114641;28;20027;-64
2022/01/22 08:10:35;;;;;;;12.48;5.15;;;;;;;13.93;20.09;96388.09;5114574;28;20504;-65
2022/01/22 08:13:01;;;;;;;3.58;1.55;;;;;;;13.14;19.68;96380.75;5114493;28;20019;-62
2022/01/22 08:15:27;;;;;;;3.75;1.67;;;;;;;14.29;18.98;96375.63;5114554;28;20031;-64
2022/01/22 08:17:52;;;;;;;2.70;1.60;;;;;;;13.48;18.79;96377.28;5114309;28;20467;-65
2022/01/22 08:20:20;;;;;;;2.03;1.30;;;;;;;13.77;18.51;96382.81;5114064;28;20068;-66
2022/01/22 08:22:47;;;;;;;3.80;1.70;;;;;;;13.76;17.71;96379.34;5114310;28;20031;-63
2022/01/22 08:25:12;;;;;;;4.25;2.33;;;;;;;13.52;18.24;96386.75;5114403;28;20016;-63
2022/01/22 08:28:52;;;;;;;3.28;1.83;;;;;;;12.58;18.91;96382.66;5114311;28;20110;-61
2022/01/22 08:30:33;;;;;;;3.28;1.50;;;;;;;10.59;20.67;96396.50;5114049;28;20073;-64
2022/01/22 08:35:53;;;;;;;8.00;4.38;;;;;;;8.21;23.52;96393.47;5114233;28;20020;-63
2022/01/22 08:38:23;;;;;;;5.82;2.53;;;;;;;6.53;25.23;96398.88;5114016;28;20114;-63
2022/01/22 08:40:50;;;;;;;3.03;1.58;;;;;;;5.53;27.37;96393.22;5114004;28;20024;-63
2022/01/22 08:43:17;;;;;;;6.35;4.10;;;;;;;4.74;28.15;96390.38;5113985;28;20123;-63
2022/01/22 08:45:43;;;;;;;6.03;1.98;;;;;;;3.82;30.06;96393.50;5114095;28;20377;-64
2022/01/22 08:48:09;;;;;;;2.67;0.98;;;;;;;3.21;30.52;96387.31;5113991;28;20027;-63
2022/01/22 08:50:35;;;;;;;2.10;1.42;;;;;;;2.95;30.04;96391.00;5113734;27;20023;-63
2022/01/22 08:53:02;;;;;;;8.35;3.75;;;;;;;2.47;32.18;96397.47;5113687;28;20477;-63
2022/01/22 08:55:28;;;;;;;5.93;1.70;;;;;;;1.85;33.91;96385.88;5113897;28;20028;-62
2022/01/22 08:57:54;;;;;;;3.47;2.10;;;;;;;1.74;34.19;96395.38;5113798;28;20070;-63
2022/01/22 09:00:22;;;;;;;9.15;2.78;;;;;;;1.26;35.03;96392.16;5113863;28;20036;-63
2022/01/22 09:02:49;;;;;;;4.90;2.20;;;;;;;0.86;35.97;96392.25;5113192;28;20466;-62
2022/01/22 09:05:19;;;;;;;6.00;2.40;;;;;;;0.73;36.48;96394.84;5113694;28;20469;-64
2022/01/22 09:07:45;;;;;;;4.22;2.17;;;;;;;0.62;36.43;96384.56;5113600;28;20377;-62
2022/01/22 09:10:13;;;;;;;6.88;2.92;;;;;;;0.40;36.96;96382.84;5113550;28;20035;-64
2022/01/22 09:12:38;;;;;;;4.28;2.38;;;;;;;0.25;36.88;96382.00;5113470;28;20423;-61
2022/01/22 09:15:05;;;;;;;9.95;2.65;;;;;;;0.15;37.94;96380.28;5113395;28;20023;-61
2022/01/22 09:17:30;;;;;;;4.88;1.55;;;;;;;0.02;37.68;96372.53;5113512;28;20363;-63
2022/01/22 09:19:57;;;;;;;5.75;2.30;;;;;;;-0.06;38.76;96376.84;5113332;28;20114;-62
2022/01/22 09:22:23;;;;;;;3.30;1.88;;;;;;;0.04;38.23;96376.00;5113433;28;20026;-62
2022/01/22 09:24:52;;;;;;;8.45;4.97;;;;;;;0.03;38.27;96370.84;5113296;28;20039;-63
2022/01/22 09:27:18;;;;;;;4.93;2.00;;;;;;;0.40;38.00;96363.13;5113381;28;20412;-62
2022/01/22 09:29:45;;;;;;;3.72;1.55;;;;;;;0.81;37.89;96345.88;5113442;28;20024;-65
2022/01/22 09:32:10;;;;;;;4.32;1.40;;;;;;;1.26;36.30;96343.19;5112260;28;20089;-65
2022/01/22 09:34:36;;;;;;;6.15;1.63;;;;;;;1.24;36.30;96346.63;5113285;28;20019;-65
2022/01/22 09:37:03;;;;;;;4.05;1.48;;;;;;;1.29;34.71;96341.47;5113345;28;20031;-64
2022/01/22 09:39:28;;;;;;;4.15;1.65;;;;;;;1.07;36.23;96342.41;5113227;28;20024;-65
2022/01/22 09:41:54;;;;;;;4.63;1.67;;;;;;;0.94;35.46;96327.84;5113663;28;20016;-64
2022/01/22 09:44:20;;;;;;;2.42;1.30;;;;;;;0.81;35.75;96327.88;5113178;28;20067;-65
2022/01/22 09:46:46;;;;;;;4.20;1.50;;;;;;;0.59;36.49;96337.34;5113179;28;20355;-61
2022/01/22 09:49:12;;;;;;;3.60;1.63;;;;;;;0.41;36.59;96327.94;5113228;28;20478;-62
2022/01/22 09:51:39;;;;;;;3.08;1.73;;;;;;;0.31;37.13;96327.09;5113259;28;20020;-63
2022/01/22 09:54:11;;;;;;;3.67;2.28;;;;;;;0.19;37.18;96326.25;5113294;28;20068;-65
2022/01/22 09:56:40;;;;;;;4.90;2.05;;;;;;;0.23;37.93;96317.66;5113221;28;20028;-63
2022/01/22 09:59:06;;;;;;;3.30;1.58;;;;;;;0.30;38.09;96322.81;5113029;28;20134;-64
2022/01/22 10:01:34;;;;;;;3.22;1.85;;;;;;;0.35;39.81;96323.66;5113133;28;20015;-61
2022/01/22 10:04:02;;;;;;;3.55;1.70;;;;;;;0.38;40.23;96321.09;5113196;28;20026;-62
2022/01/22 10:06:34;;;;;;;2.17;1.50;;;;;;;0.51;39.89;96314.19;5113180;28;20032;-62
2022/01/22 10:09:11;;;;;;;4.20;1.80;;;;;;;0.63;38.81;96305.59;5113108;28;20081;-62
2022/01/22 10:11:37;;;;;;;2.70;1.50;;;;;;;0.61;38.28;96299.59;5112990;28;20028;-63
2022/01/22 10:14:03;;;;;;;5.20;2.25;;;;;;;0.75;38.98;96304.69;5115358;28;20114;-63
2022/01/22 10:16:31;;;;;;;4.25;1.67;;;;;;;0.68;39.47;96301.28;5117093;28;20381;-63
2022/01/22 10:19:14;;;;;;;7.82;2.28;;;;;;;0.86;39.37;96296.94;5116665;28;20610;-63
2022/01/22 10:21:44;;;;;;;4.07;2.85;;;;;;;0.94;39.02;96294.34;5116967;28;20027;-62
2022/01/22 10:24:30;;;;;;;2.40;1.48;;;;;;;1.19;38.09;96289.94;5117074;28;20465;-63
2022/01/22 10:27:25;;;;;;;4.10;1.83;;;;;;;1.20;38.22;96283.09;5116838;28;20477;-62
2022/01/22 10:30:06;;;;;;;3.90;1.52;;;;;;;1.10;39.33;96277.97;5116962;28;20369;-62
2022/01/22 10:35:07;;;;;;;3.05;1.77;;;;;;;1.41;37.10;96286.41;5116856;28;20031;-64
2022/01/22 10:37:33;;;;;;;2.20;1.30;;;;;;;1.38;38.17;96282.97;5116655;28;20106;-63
2022/01/22 10:40:37;;;;;;;3.38;1.30;;;;;;;1.01;37.49;96285.72;5116514;28;20410;-64
2022/01/22 10:43:17;;;;;;;11.43;3.78;;;;;;;0.47;39.65;96295.34;5116512;28;20055;-64
2022/01/22 10:46:09;;;;;;;2.80;1.70;;;;;;;0.02;43.88;96302.22;5116313;27;20039;-63
2022/01/22 10:48:38;;;;;;;9.50;4.10;;;;;;;-0.57;50.78;96311.59;5106101;28;20108;-61
2022/01/22 10:51:11;;;;;;;3.65;1.80;;;;;;;-0.96;56.61;96300.34;5116222;28;20024;-61
2022/01/22 10:54:00;;;;;;;4.05;1.60;;;;;;;-1.37;58.43;96287.34;5116175;28;20517;-63
2022/01/22 10:56:28;;;;;;;4.18;1.58;;;;;;;-1.55;60.00;96291.53;5116098;28;20059;-63
2022/01/22 10:58:53;;;;;;;11.95;3.05;;;;;;;-1.57;62.23;96289.78;5115844;28;20046;-61
2022/01/22 11:01:20;;;;;;;15.93;4.93;;;;;;;-1.58;59.48;96294.06;5115727;28;20016;-61
2022/01/22 11:03:46;;;;;;;4.90;1.98;;;;;;;-1.50;59.43;96283.84;5115260;28;20110;-64
2022/01/22 11:06:26;;;;;;;4.90;2.15;;;;;;;-1.42;57.58;96276.16;5110849;28;20023;-62
2022/01/22 11:08:54;;;;;;;9.57;2.95;;;;;;;-1.29;56.75;96275.38;5114980;28;20034;-61
2022/01/22 11:11:20;;;;;;;5.30;2.78;;;;;;;-1.16;55.11;96275.44;5115656;28;20024;-62
2022/01/22 11:13:45;;;;;;;8.90;3.28;;;;;;;-1.11;52.17;96268.63;5114986;28;20036;-63
2022/01/22 11:16:13;;;;;;;3.97;1.75;;;;;;;-1.09;50.26;96271.22;5113254;28;20539;-63
2022/01/22 11:18:43;;;;;;;7.57;3.47;;;;;;;-1.03;51.32;96274.63;5093101;28;20052;-62
2022/01/22 11:21:09;;;;;;;6.93;3.25;;;;;;;-0.70;51.50;96271.28;5094883;28;20089;-62
2022/01/22 11:23:35;;;;;;;3.42;1.52;;;;;;;-0.54;51.17;96261.94;5094926;28;20030;-63
2022/01/22 11:26:03;;;;;;;1.33;1.10;;;;;;;-0.43;49.99;96244.78;5094645;28;20500;-68
2022/01/22 11:28:29;;;;;;;3.10;1.40;;;;;;;-0.33;50.15;96244.81;5095343;28;20026;-63
2022/01/22 11:30:57;;;;;;;2.92;1.60;;;;;;;-0.14;49.25;96238.81;5094957;28;20095;-62
2022/01/22 11:33:24;;;;;;;2.92;1.60;;;;;;;-0.04;48.57;96236.22;5093715;28;20059;-63
2022/01/22 11:36:09;;;;;;;2.83;1.67;;;;;;;0.17;48.04;96242.19;5094770;28;20484;-62
2022/01/22 11:38:41;;;;;;;6.70;2.88;;;;;;;0.29;47.06;96236.16;5111952;27;20039;-62
2022/01/22 11:41:14;;;;;;;12.98;8.90;;;;;;;0.42;47.23;96230.13;5113685;27;20032;-63
2022/01/22 11:43:56;;;;;;;4.93;2.17;;;;;;;0.46;45.61;96233.56;5115015;27;20042;-62
2022/01/22 11:46:31;;;;;;;6.55;2.40;;;;;;;0.40;45.63;96228.41;5115012;28;20477;-63
2022/01/22 11:49:26;;;;;;;6.38;1.77;;;;;;;0.41;45.44;96224.97;5114517;28;20035;-63
2022/01/22 11:52:14;;;;;;;4.32;2.60;;;;;;;0.37;45.39;96219.00;5110384;28;20384;-62
2022/01/22 11:54:49;;;;;;;4.85;3.17;;;;;;;0.40;45.71;96221.56;5114987;28;20066;-63
2022/01/22 11:57:16;;;;;;;2.80;1.48;;;;;;;0.25;43.78;96220.72;5114325;28;20115;-63
2022/01/22 11:59:43;;;;;;;8.35;3.50;;;;;;;0.09;44.79;96204.47;5112391;27;20027;-63
2022/01/22 12:02:15;;;;;;;5.47;3.55;;;;;;;0.07;44.09;96213.94;5115030;28;20023;-61
2022/01/22 12:04:40;;;;;;;2.40;1.20;;;;;;;-0.01;43.15;96215.63;5120197;27;20024;-62
2022/01/22 12:07:09;;;;;;;6.40;2.97;;;;;;;-0.04;43.92;96216.50;5115932;27;20033;-62
2022/01/22 12:15:07;;;;;;;3.97;1.55;;;;;;;-0.13;42.03;96227.66;5135100;27;20494;-63
2022/01/22 12:17:59;;;;;;;3.25;1.70;;;;;;;-0.20;42.32;96220.81;5122604;27;20481;-63
2022/01/22 12:20:43;;;;;;;4.18;1.38;;;;;;;-0.40;41.74;96220.78;5113986;28;20044;-61
2022/01/22 12:23:15;;;;;;;3.53;1.40;;;;;;;-0.59;41.94;96213.09;5114322;28;20059;-60
2022/01/22 12:25:41;;;;;;;5.47;2.50;;;;;;;-0.60;43.11;96219.06;5114201;28;20035;-62
2022/01/22 12:28:11;;;;;;;7.70;3.50;;;;;;;-0.32;43.75;96210.53;5101160;28;20050;-63
2022/01/22 12:30:51;;;;;;;4.05;3.38;;;;;;;-0.14;45.10;96210.53;5093779;28;20032;-61
2022/01/22 12:33:29;;;;;;;2.40;1.17;;;;;;;-0.01;44.71;96208.78;5093854;28;20521;-62
2022/01/22 12:36:13;;;;;;;4.75;2.67;;;;;;;0.10;44.64;96207.91;5093114;28;20024;-60
2022/01/22 12:38:49;;;;;;;2.50;1.40;;;;;;;0.11;44.75;96207.91;5093635;28;20063;-60
2022/01/22 12:44:05;;;;;;;2.00;1.20;;;;;;;0.00;45.54;96209.66;5093702;28;20027;-61
2022/01/22 12:46:32;;;;;;;4.35;1.38;;;;;;;-0.02;45.68;96207.09;5093454;28;20058;-61
2022/01/22 12:48:58;;;;;;;3.50;1.15;;;;;;;-0.03;45.88;96212.22;5093552;28;20099;-61
2022/01/22 12:51:27;;;;;;;6.20;3.25;;;;;;;-0.12;45.00;96215.63;5093553;28;20024;-61
2022/01/22 12:53:53;;;;;;;2.25;1.30;;;;;;;-0.21;45.61;96205.38;5092446;28;20065;-60
2022/01/22 12:59:07;;;;;;;5.40;1.30;;;;;;;-0.31;46.56;96218.22;5093391;28;20031;-63
2022/01/22 13:01:34;;;;;;;2.03;1.20;;;;;;;-0.29;46.89;96216.53;5093303;28;20367;-61
2022/01/22 13:04:04;;;;;;;3.13;1.30;;;;;;;-0.29;46.33;96218.22;5093242;28;20067;-61
2022/01/22 13:06:45;;;;;;;2.78;1.67;;;;;;;-0.32;46.95;96226.81;5093231;28;20103;-61
2022/01/22 13:09:12;;;;;;;1.80;1.40;;;;;;;-0.36;47.21;96216.53;5093291;28;20027;-62
2022/01/22 13:11:46;;;;;;;2.03;1.50;;;;;;;-0.44;47.16;96213.94;5093183;28;20485;-62
2022/01/22 13:14:18;;;;;;;1.48;1.20;;;;;;;-0.34;47.87;96210.53;5093212;28;20028;-62
2022/01/22 13:16:52;;;;;;;1.95;1.33;;;;;;;-0.46;48.17;96225.94;5093159;28;20039;-63
2022/01/22 13:19:20;;;;;;;5.18;1.75;;;;;;;-0.47;49.28;96219.94;5092923;28;20131;-62