Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:06;;;;;;;5.32;2.10;;;;;;;21.20;50.57;99831.56;342405;28;1299;-76
2022/07/19 00:00:19;;;;;;;6.78;2.30;;;;;;;21.22;50.44;99834.13;341488;28;1375;-76
2022/07/19 00:00:31;;;;;;;8.30;2.22;;;;;;;21.20;50.05;99830.75;341202;29;1027;-76
2022/07/19 00:00:46;;;;;;;10.23;2.10;;;;;;;21.19;50.06;99834.31;340888;29;1063;-76
2022/07/19 00:00:59;;;;;;;9.18;2.50;;;;;;;21.18;50.73;99832.66;342634;28;1735;-76
2022/07/19 00:01:11;;;;;;;8.18;2.67;;;;;;;21.19;51.72;99829.03;343084;28;1771;-79
2022/07/19 00:01:23;;;;;;;6.07;2.40;;;;;;;21.19;51.36;99840.47;343830;28;1650;-76
2022/07/19 00:01:35;;;;;;;5.22;2.30;;;;;;;21.19;51.63;99839.63;342709;28;1016;-76
2022/07/19 00:01:48;;;;;;;5.60;1.95;;;;;;;21.15;51.30;99837.22;343434;28;1296;-76
2022/07/19 00:02:00;;;;;;;7.68;2.03;;;;;;;21.14;51.13;99843.44;343412;28;1677;-76
2022/07/19 00:02:12;;;;;;;7.90;2.15;;;;;;;21.12;51.09;99829.50;343734;28;1079;-75
2022/07/19 00:02:24;;;;;;;8.05;2.30;;;;;;;21.10;51.04;99836.69;343535;28;1901;-76
2022/07/19 00:02:38;;;;;;;7.15;2.40;;;;;;;21.09;51.33;99835.03;343504;28;1902;-77
2022/07/19 00:02:51;;;;;;;9.07;2.10;;;;;;;21.10;51.39;99841.97;343724;28;1769;-75
2022/07/19 00:03:03;;;;;;;9.02;2.17;;;;;;;21.10;51.61;99836.69;344655;28;1163;-76
2022/07/19 00:03:17;;;;;;;5.95;2.00;;;;;;;21.09;52.18;99840.31;344762;28;1731;-77
2022/07/19 00:03:29;;;;;;;7.53;2.30;;;;;;;21.07;51.15;99834.28;343760;28;1512;-76
2022/07/19 00:03:41;;;;;;;8.55;2.20;;;;;;;21.06;51.32;99837.03;343577;28;1039;-76
2022/07/19 00:03:53;;;;;;;5.90;1.85;;;;;;;21.08;51.54;99843.88;343588;28;1031;-77
2022/07/19 00:04:05;;;;;;;6.07;1.90;;;;;;;21.10;51.67;99835.84;343538;28;1335;-77
2022/07/19 00:04:17;;;;;;;6.32;2.00;;;;;;;21.09;52.20;99835.03;343040;28;1721;-77
2022/07/19 00:04:30;;;;;;;7.28;1.98;;;;;;;21.08;52.13;99838.59;343304;28;2472;-76
2022/07/19 00:04:42;;;;;;;7.32;2.10;;;;;;;21.11;51.69;99842.84;343893;28;1193;-76
2022/07/19 00:04:54;;;;;;;5.88;2.30;;;;;;;21.09;51.70;99840.31;343809;28;1178;-76
2022/07/19 00:05:07;;;;;;;5.80;2.25;;;;;;;21.11;51.62;99838.41;342859;28;1147;-76
2022/07/19 00:05:20;;;;;;;4.82;2.00;;;;;;;21.12;51.93;99845.34;342853;28;1715;-76
2022/07/19 00:05:32;;;;;;;3.53;1.80;;;;;;;21.13;51.67;99836.47;343816;28;1110;-78
2022/07/19 00:05:44;;;;;;;3.85;1.70;;;;;;;21.14;51.70;99840.78;343718;28;1256;-77
2022/07/19 00:05:56;;;;;;;6.63;1.98;;;;;;;21.12;51.87;99840.06;343187;28;1957;-78
2022/07/19 00:06:08;;;;;;;8.55;2.10;;;;;;;21.07;51.53;99836.94;343625;28;1082;-76
2022/07/19 00:06:20;;;;;;;8.68;2.28;;;;;;;21.00;51.33;99840.97;342892;28;2035;-77
2022/07/19 00:06:32;;;;;;;9.65;2.30;;;;;;;21.04;51.80;99841.59;342837;28;1339;-77
2022/07/19 00:06:44;;;;;;;5.63;2.10;;;;;;;21.05;52.51;99844.13;342457;28;1274;-76
2022/07/19 00:06:56;;;;;;;6.22;2.50;;;;;;;21.06;52.31;99848.44;342210;28;1544;-76
2022/07/19 00:07:08;;;;;;;7.07;2.60;;;;;;;21.06;51.29;99835.22;344020;28;1239;-76
2022/07/19 00:07:20;;;;;;;6.78;2.50;;;;;;;21.07;51.04;99855.44;343805;28;1765;-76
2022/07/19 00:07:32;;;;;;;5.45;2.10;;;;;;;21.07;50.82;99836.94;343943;28;1703;-77
2022/07/19 00:07:45;;;;;;;6.25;2.10;;;;;;;21.06;50.85;99842.31;343516;28;1073;-75
2022/07/19 00:07:57;;;;;;;7.43;2.20;;;;;;;21.03;50.95;99843.41;341528;28;1814;-76
2022/07/19 00:08:10;;;;;;;7.18;2.17;;;;;;;21.00;51.42;99843.63;341537;28;1715;-75
2022/07/19 00:08:22;;;;;;;7.30;2.10;;;;;;;21.00;51.51;99845.41;342046;28;1415;-76
2022/07/19 00:08:34;;;;;;;6.70;2.17;;;;;;;21.00;52.05;99846.25;341602;28;1545;-77
2022/07/19 00:08:46;;;;;;;6.18;2.22;;;;;;;20.99;52.23;99839.28;341002;28;1583;-77
2022/07/19 00:08:58;;;;;;;7.78;2.35;;;;;;;21.00;52.39;99840.97;342243;28;1211;-75
2022/07/19 00:09:11;;;;;;;8.82;2.38;;;;;;;20.98;52.32;99848.16;342286;28;1120;-75
2022/07/19 00:09:25;;;;;;;9.80;2.40;;;;;;;20.99;52.30;99846.34;341668;28;1837;-75
2022/07/19 00:09:38;;;;;;;6.05;2.30;;;;;;;20.98;51.36;99842.88;341697;28;1237;-75
2022/07/19 00:09:50;;;;;;;6.20;2.17;;;;;;;20.99;50.81;99844.59;342132;28;1192;-77
2022/07/19 00:10:05;;;;;;;6.55;2.13;;;;;;;20.99;50.55;99844.59;341955;28;1577;-77
2022/07/19 00:10:19;;;;;;;8.82;2.10;;;;;;;20.97;50.56;99841.22;340962;28;1747;-77
2022/07/19 00:10:31;;;;;;;8.85;2.28;;;;;;;20.94;50.88;99836.13;341309;28;1658;-77
2022/07/19 00:10:43;;;;;;;8.25;2.30;;;;;;;20.88;51.34;99841.88;342251;28;1102;-76
2022/07/19 00:10:55;;;;;;;7.65;2.17;;;;;;;20.84;51.44;99846.53;342404;28;1985;-77
2022/07/19 00:11:08;;;;;;;7.57;2.03;;;;;;;20.78;51.62;99846.13;343414;28;1409;-76
2022/07/19 00:11:20;;;;;;;5.53;2.15;;;;;;;20.73;52.03;99844.66;342971;28;1674;-76
2022/07/19 00:11:32;;;;;;;7.97;2.40;;;;;;;20.71;52.29;99841.28;343550;28;1647;-76
2022/07/19 00:11:44;;;;;;;8.30;2.13;;;;;;;20.70;52.96;99839.59;343497;28;1037;-77
2022/07/19 00:11:56;;;;;;;10.25;2.13;;;;;;;20.69;52.27;99840.56;341051;28;1500;-76
2022/07/19 00:12:08;;;;;;;7.90;2.13;;;;;;;20.70;52.42;99842.22;342081;28;1653;-76
2022/07/19 00:12:20;;;;;;;6.40;2.15;;;;;;;20.72;53.26;99842.97;341107;28;1646;-75
2022/07/19 00:12:33;;;;;;;3.85;2.10;;;;;;;20.70;53.53;99834.31;341231;28;1701;-76
2022/07/19 00:12:46;;;;;;;6.50;2.20;;;;;;;20.61;52.72;99840.25;340499;29;2033;-77
2022/07/19 00:12:58;;;;;;;7.63;2.13;;;;;;;20.64;52.91;99839.19;340761;28;1235;-77
2022/07/19 00:13:10;;;;;;;5.45;2.10;;;;;;;20.66;53.45;99832.84;340869;29;1199;-75
2022/07/19 00:13:22;;;;;;;4.38;1.98;;;;;;;20.66;52.87;99843.41;340487;28;1682;-77
2022/07/19 00:13:36;;;;;;;4.63;2.03;;;;;;;20.61;52.83;99845.53;341355;28;1822;-76
2022/07/19 00:13:48;;;;;;;6.57;2.10;;;;;;;20.57;53.25;99843.22;340367;29;2095;-75
2022/07/19 00:14:01;;;;;;;6.30;2.17;;;;;;;20.55;53.15;99845.94;341575;28;1437;-77
2022/07/19 00:14:13;;;;;;;5.88;2.10;;;;;;;20.56;52.88;99842.34;341907;28;1232;-77
2022/07/19 00:14:25;;;;;;;5.80;2.13;;;;;;;20.56;53.49;99837.06;342874;28;1753;-76
2022/07/19 00:14:37;;;;;;;6.32;2.00;;;;;;;20.53;53.30;99845.22;343503;28;1820;-76
2022/07/19 00:14:49;;;;;;;4.95;2.00;;;;;;;20.53;53.31;99837.28;344433;28;1168;-75
2022/07/19 00:15:05;;;;;;;5.00;2.03;;;;;;;20.50;53.51;99838.38;344074;28;1738;-75
2022/07/19 00:15:17;;;;;;;5.53;2.10;;;;;;;20.47;53.23;99848.28;344847;28;1829;-76
2022/07/19 00:15:29;;;;;;;6.05;2.15;;;;;;;20.45;53.61;99837.00;344970;28;1101;-76
2022/07/19 00:15:41;;;;;;;6.95;2.20;;;;;;;20.43;52.98;99841.53;344931;28;1121;-77
2022/07/19 00:15:53;;;;;;;6.65;2.30;;;;;;;20.43;52.76;99841.53;343684;28;1140;-77
2022/07/19 00:16:05;;;;;;;6.20;2.35;;;;;;;20.41;52.33;99839.00;343735;28;1035;-77
2022/07/19 00:16:17;;;;;;;5.60;2.28;;;;;;;20.43;52.55;99844.19;343348;28;1700;-76
2022/07/19 00:16:30;;;;;;;8.13;2.20;;;;;;;20.42;52.73;99845.13;343824;28;1764;-76
2022/07/19 00:16:42;;;;;;;7.05;2.10;;;;;;;20.42;53.31;99842.47;343596;28;1182;-76
2022/07/19 00:16:54;;;;;;;5.50;2.03;;;;;;;20.41;53.55;99839.00;343825;28;1003;-76
2022/07/19 00:17:06;;;;;;;5.43;2.08;;;;;;;20.43;53.57;99839.75;343563;28;943;-76
2022/07/19 00:17:18;;;;;;;6.18;2.22;;;;;;;20.43;53.62;99837.09;342754;28;1802;-77
2022/07/19 00:17:30;;;;;;;7.00;2.30;;;;;;;20.44;53.72;99837.94;341710;28;2200;-76
2022/07/19 00:17:44;;;;;;;6.18;2.10;;;;;;;20.45;53.78;99843.13;342205;28;1120;-76
2022/07/19 00:17:56;;;;;;;5.35;2.08;;;;;;;20.47;53.68;99838.56;341487;28;1650;-76
2022/07/19 00:18:08;;;;;;;5.97;2.30;;;;;;;20.47;53.47;99841.22;343235;28;1090;-75
2022/07/19 00:18:20;;;;;;;6.18;2.28;;;;;;;20.49;53.34;99841.09;342794;28;1829;-76
2022/07/19 00:18:33;;;;;;;6.63;2.13;;;;;;;20.49;53.26;99846.38;341727;28;1820;-77
2022/07/19 00:18:45;;;;;;;5.53;2.00;;;;;;;20.48;52.97;99842.03;342238;28;1259;-76
2022/07/19 00:18:57;;;;;;;5.70;1.92;;;;;;;20.48;53.07;99834.13;342402;28;1203;-76
2022/07/19 00:19:09;;;;;;;6.35;2.40;;;;;;;20.49;53.40;99843.75;342144;28;1112;-76
2022/07/19 00:19:21;;;;;;;6.38;2.60;;;;;;;20.48;53.62;99845.56;341519;28;1899;-76
2022/07/19 00:19:33;;;;;;;6.63;2.47;;;;;;;20.48;53.27;99845.56;343131;28;1864;-76
2022/07/19 00:19:45;;;;;;;9.35;2.10;;;;;;;20.48;53.79;99844.69;342564;28;985;-76
2022/07/19 00:19:58;;;;;;;7.50;2.10;;;;;;;20.49;53.85;99846.38;341675;28;1227;-76
2022/07/19 00:20:13;;;;;;;5.75;1.90;;;;;;;20.50;53.42;99837.50;341778;28;726;-76
2022/07/19 00:20:25;;;;;;;5.22;2.03;;;;;;;20.50;53.63;99842.78;340613;28;1764;-76
2022/07/19 00:20:37;;;;;;;5.15;2.00;;;;;;;20.51;53.35;99839.19;340674;29;1860;-76
2022/07/19 00:20:49;;;;;;;4.70;2.08;;;;;;;20.53;53.20;99837.28;339566;29;1215;-76
2022/07/19 00:21:01;;;;;;;4.72;2.13;;;;;;;20.53;53.34;99837.28;340683;28;1703;-76
2022/07/19 00:21:13;;;;;;;5.65;2.10;;;;;;;20.52;53.55;99840.88;341955;28;1447;-76
2022/07/19 00:21:25;;;;;;;5.75;2.17;;;;;;;20.52;53.41;99844.38;340543;28;1966;-76
2022/07/19 00:21:37;;;;;;;7.32;2.20;;;;;;;20.51;53.08;99842.69;341167;29;1698;-76
2022/07/19 00:21:49;;;;;;;7.32;2.25;;;;;;;20.52;53.06;99840.88;341532;28;1291;-76
2022/07/19 00:22:01;;;;;;;6.35;1.95;;;;;;;20.54;53.06;99837.19;341569;28;1403;-76
2022/07/19 00:22:14;;;;;;;4.57;1.90;;;;;;;20.55;52.69;99838.88;341956;28;1139;-77
2022/07/19 00:22:27;;;;;;;3.42;1.88;;;;;;;20.56;52.78;99837.06;341901;28;1853;-76
2022/07/19 00:22:41;;;;;;;3.63;1.80;;;;;;;20.58;52.69;99844.88;342247;28;1059;-76
2022/07/19 00:22:54;;;;;;;4.80;1.85;;;;;;;20.57;52.92;99838.75;342129;28;1007;-76
2022/07/19 00:23:06;;;;;;;5.72;2.00;;;;;;;20.58;52.94;99844.88;342363;28;1007;-77
2022/07/19 00:23:18;;;;;;;5.28;2.10;;;;;;;20.58;52.93;99843.06;342005;28;1895;-77
2022/07/19 00:23:30;;;;;;;5.35;2.03;;;;;;;20.58;52.49;99842.25;343527;28;1976;-77
2022/07/19 00:23:42;;;;;;;9.18;1.88;;;;;;;20.60;52.57;99843.84;345199;28;962;-77
2022/07/19 00:23:54;;;;;;;9.80;1.88;;;;;;;20.61;52.91;99840.25;344851;28;1270;-76
2022/07/19 00:24:06;;;;;;;8.98;1.88;;;;;;;20.59;53.05;99836.88;344643;28;2190;-76
2022/07/19 00:24:18;;;;;;;7.57;2.10;;;;;;;20.62;52.78;99839.28;344161;28;1787;-76
2022/07/19 00:24:30;;;;;;;7.40;2.00;;;;;;;20.61;53.03;99840.25;343815;28;1774;-76
2022/07/19 00:24:42;;;;;;;5.57;2.00;;;;;;;20.61;53.00;99844.72;344261;28;1505;-76
2022/07/19 00:24:55;;;;;;;3.55;1.90;;;;;;;20.60;53.39;99835.91;343677;28;1580;-76
2022/07/19 00:25:07;;;;;;;6.05;1.98;;;;;;;20.62;53.41;99843.75;343130;28;1102;-76
2022/07/19 00:25:19;;;;;;;7.65;2.03;;;;;;;20.61;53.63;99842.06;344017;28;1199;-76
2022/07/19 00:25:31;;;;;;;6.95;2.03;;;;;;;20.60;53.50;99841.19;343913;28;1230;-76
2022/07/19 00:25:43;;;;;;;4.72;2.08;;;;;;;20.61;53.11;99842.91;342005;28;1030;-76
2022/07/19 00:25:55;;;;;;;5.00;2.03;;;;;;;20.60;53.25;99843.84;342071;28;1188;-76
2022/07/19 00:26:07;;;;;;;6.63;2.30;;;;;;;20.61;52.84;99834.97;344043;28;1050;-75
2022/07/19 00:26:19;;;;;;;5.68;2.00;;;;;;;20.64;52.90;99840.03;343106;28;1685;-76
2022/07/19 00:26:32;;;;;;;4.72;1.80;;;;;;;20.63;52.67;99835.72;343846;28;1760;-76
2022/07/19 00:26:43;;;;;;;5.13;2.00;;;;;;;20.62;52.91;99841.94;342235;28;1700;-76
2022/07/19 00:26:55;;;;;;;4.75;2.00;;;;;;;20.63;52.64;99838.34;342244;28;1374;-76
2022/07/19 00:27:07;;;;;;;5.20;2.00;;;;;;;20.61;52.97;99840.25;343366;28;1192;-76
2022/07/19 00:27:19;;;;;;;6.53;1.90;;;;;;;20.65;52.73;99846.19;343118;28;1808;-76
2022/07/19 00:27:31;;;;;;;9.43;1.90;;;;;;;20.66;52.85;99838.13;342999;28;2033;-76
2022/07/19 00:27:44;;;;;;;10.60;2.05;;;;;;;20.66;52.82;99846.03;343136;28;1730;-76
2022/07/19 00:27:56;;;;;;;11.43;2.15;;;;;;;20.67;52.69;99842.47;343421;28;1315;-77
2022/07/19 00:28:08;;;;;;;7.93;2.10;;;;;;;20.68;53.22;99841.50;342926;28;886;-77
2022/07/19 00:28:20;;;;;;;5.93;2.00;;;;;;;20.68;52.98;99838.00;342648;28;1817;-77
2022/07/19 00:28:32;;;;;;;5.85;2.10;;;;;;;20.65;53.12;99844.38;344098;28;1751;-77
2022/07/19 00:28:44;;;;;;;6.68;2.20;;;;;;;20.66;53.15;99843.41;343362;28;1476;-77
2022/07/19 00:28:56;;;;;;;10.10;2.40;;;;;;;20.66;52.70;99837.28;341566;28;1971;-78
2022/07/19 00:29:08;;;;;;;8.13;2.33;;;;;;;20.68;52.75;99845.94;341320;28;1487;-77
2022/07/19 00:29:20;;;;;;;6.90;2.03;;;;;;;20.68;52.96;99838.84;342599;28;1051;-78
2022/07/19 00:29:32;;;;;;;5.93;1.95;;;;;;;20.67;52.75;99839.81;342324;28;1039;-77
2022/07/19 00:29:46;;;;;;;5.22;1.92;;;;;;;20.69;52.64;99842.38;341289;28;1192;-76
2022/07/19 00:29:58;;;;;;;4.95;2.00;;;;;;;20.68;52.76;99838.84;342645;28;1304;-76
2022/07/19 00:30:10;;;;;;;6.20;2.10;;;;;;;20.70;52.89;99841.38;342971;28;2104;-76
2022/07/19 00:30:22;;;;;;;6.60;2.10;;;;;;;20.71;52.95;99843.09;343710;28;1742;-77
2022/07/19 00:30:34;;;;;;;6.85;2.00;;;;;;;20.68;52.95;99836.22;343727;28;1317;-77
2022/07/19 00:30:46;;;;;;;6.38;1.90;;;;;;;20.69;52.81;99842.38;343885;28;1239;-76
2022/07/19 00:31:01;;;;;;;9.20;2.15;;;;;;;20.69;52.38;99834.44;344483;28;1441;-75
2022/07/19 00:31:14;;;;;;;8.55;2.22;;;;;;;20.68;52.84;99846.78;343926;28;1429;-76
2022/07/19 00:31:26;;;;;;;6.10;2.10;;;;;;;20.69;52.78;99837.06;344268;28;2042;-75
2022/07/19 00:31:38;;;;;;;5.45;2.03;;;;;;;20.69;52.87;99847.66;344874;28;1783;-78
2022/07/19 00:31:50;;;;;;;6.05;2.10;;;;;;;20.68;52.82;99849.41;343892;28;933;-76
2022/07/19 00:32:02;;;;;;;5.50;2.10;;;;;;;20.68;53.12;99840.66;344903;28;1218;-77
2022/07/19 00:32:14;;;;;;;4.38;2.00;;;;;;;20.72;52.96;99839.47;346692;28;913;-76
2022/07/19 00:32:26;;;;;;;3.85;1.90;;;;;;;20.73;52.83;99839.38;344191;28;1769;-77
2022/07/19 00:32:38;;;;;;;4.30;1.88;;;;;;;20.74;52.71;99838.44;344859;28;1919;-77
2022/07/19 00:32:50;;;;;;;4.85;2.00;;;;;;;20.75;52.63;99841.91;344401;28;2142;-78
2022/07/19 00:33:04;;;;;;;6.28;2.10;;;;;;;20.72;52.48;99845.59;344865;28;1278;-77
2022/07/19 00:33:17;;;;;;;6.07;2.00;;;;;;;20.72;52.46;99834.19;344932;28;1500;-78
2022/07/19 00:33:29;;;;;;;5.00;2.03;;;;;;;20.71;52.47;99843.09;343665;28;1791;-76
2022/07/19 00:33:41;;;;;;;4.32;2.03;;;;;;;20.69;51.86;99837.91;343765;28;1502;-76
2022/07/19 00:33:53;;;;;;;4.85;2.10;;;;;;;20.66;52.64;99835.47;343795;28;1025;-76
2022/07/19 00:34:05;;;;;;;5.97;2.10;;;;;;;20.68;52.11;99845.94;343308;28;1527;-75
2022/07/19 00:34:17;;;;;;;8.23;2.03;;;;;;;20.68;52.15;99843.31;343420;28;1831;-78
2022/07/19 00:34:29;;;;;;;8.73;1.90;;;;;;;20.69;52.72;99843.19;343865;28;1737;-76
2022/07/19 00:34:41;;;;;;;6.20;1.90;;;;;;;20.69;52.02;99839.72;343445;28;1634;-76
2022/07/19 00:34:53;;;;;;;5.05;2.00;;;;;;;20.70;52.05;99841.38;342983;28;1856;-76
2022/07/19 00:35:05;;;;;;;4.07;1.88;;;;;;;20.71;52.02;99843.94;343483;28;1041;-76
2022/07/19 00:35:18;;;;;;;4.78;1.77;;;;;;;20.71;52.12;99836.00;342849;28;1550;-76
2022/07/19 00:35:30;;;;;;;6.93;1.90;;;;;;;20.69;52.24;99840.56;342340;28;1719;-76
2022/07/19 00:35:42;;;;;;;5.57;2.10;;;;;;;20.70;52.15;99839.59;342278;28;1291;-76
2022/07/19 00:35:54;;;;;;;5.78;2.13;;;;;;;20.70;52.27;99836.94;342484;28;1214;-77
2022/07/19 00:36:06;;;;;;;4.80;2.00;;;;;;;20.70;52.06;99838.75;340964;28;1027;-76
2022/07/19 00:36:19;;;;;;;3.75;1.83;;;;;;;20.72;51.84;99840.31;342101;28;1788;-76
2022/07/19 00:36:31;;;;;;;2.92;1.80;;;;;;;20.72;51.43;99837.69;343306;28;1541;-76
2022/07/19 00:36:43;;;;;;;4.32;1.98;;;;;;;20.72;51.43;99832.41;343646;28;1590;-77
2022/07/19 00:36:55;;;;;;;7.75;2.13;;;;;;;20.71;51.57;99838.66;343994;28;1753;-78
2022/07/19 00:37:07;;;;;;;8.80;2.03;;;;;;;20.69;51.87;99837.91;346508;28;1102;-76
2022/07/19 00:37:19;;;;;;;8.82;2.00;;;;;;;20.70;51.52;99839.59;344917;28;1770;-76
2022/07/19 00:37:32;;;;;;;7.22;1.88;;;;;;;20.71;51.73;99841.28;344124;28;1780;-76
2022/07/19 00:37:44;;;;;;;6.20;2.00;;;;;;;20.71;51.56;99841.28;345078;28;1091;-76
2022/07/19 00:38:10;;;;;;;5.40;1.80;;;;;;;20.70;51.73;99833.47;343163;28;2069;-76
2022/07/19 00:38:22;;;;;;;6.22;1.70;;;;;;;20.69;51.46;99835.28;342562;28;1769;-76
2022/07/19 00:38:34;;;;;;;6.10;1.90;;;;;;;20.69;51.43;99843.19;342889;28;1876;-76
2022/07/19 00:38:46;;;;;;;5.43;2.00;;;;;;;20.67;51.67;99834.53;343751;28;1294;-75
2022/07/19 00:38:58;;;;;;;4.72;2.08;;;;;;;20.68;51.67;99840.66;343434;28;1160;-76
2022/07/19 00:39:10;;;;;;;8.70;2.13;;;;;;;20.67;51.51;99836.34;341827;28;1740;-77
2022/07/19 00:39:22;;;;;;;8.32;2.00;;;;;;;20.68;51.39;99838.84;341663;28;1913;-76
2022/07/19 00:39:34;;;;;;;6.25;2.00;;;;;;;20.71;51.03;99841.28;342258;28;1242;-76
2022/07/19 00:39:47;;;;;;;4.07;1.92;;;;;;;20.72;50.74;99837.69;342306;28;1051;-76
2022/07/19 00:39:59;;;;;;;4.47;1.90;;;;;;;20.72;50.39;99840.31;342166;28;1254;-76
2022/07/19 00:40:11;;;;;;;4.28;1.80;;;;;;;20.73;49.98;99839.38;341270;28;1379;-76
2022/07/19 00:40:24;;;;;;;4.22;1.88;;;;;;;20.74;50.32;99835.78;341673;28;2116;-76
2022/07/19 00:40:37;;;;;;;3.78;1.80;;;;;;;20.77;50.18;99844.47;343258;28;2107;-75
2022/07/19 00:40:49;;;;;;;3.33;1.80;;;;;;;20.77;50.55;99837.38;342003;28;1661;-76
2022/07/19 00:41:02;;;;;;;3.28;1.75;;;;;;;20.77;50.62;99832.09;341787;28;1701;-76
2022/07/19 00:41:14;;;;;;;4.30;1.73;;;;;;;20.77;50.90;99840.00;342130;28;1985;-76
2022/07/19 00:41:26;;;;;;;3.60;1.75;;;;;;;20.76;50.59;99835.66;344291;28;1288;-78
2022/07/19 00:41:41;;;;;;;2.97;1.70;;;;;;;20.77;50.67;99832.09;344092;28;1345;-77
2022/07/19 00:41:53;;;;;;;3.78;1.70;;;;;;;20.78;50.35;99838.19;343650;28;883;-76
2022/07/19 00:42:05;;;;;;;5.88;1.80;;;;;;;20.79;50.27;99837.25;344565;28;1486;-76
2022/07/19 00:42:20;;;;;;;4.97;1.90;;;;;;;20.75;51.07;99837.47;343680;28;1526;-76
2022/07/19 00:42:32;;;;;;;4.10;1.90;;;;;;;20.78;50.37;99840.84;344874;28;1778;-77
2022/07/19 00:42:44;;;;;;;6.22;1.80;;;;;;;20.76;50.16;99833.03;344228;28;1676;-76
2022/07/19 00:42:56;;;;;;;6.90;1.75;;;;;;;20.79;50.19;99831.97;343975;28;1626;-77
2022/07/19 00:43:11;;;;;;;7.00;1.77;;;;;;;20.82;50.68;99837.03;344072;28;1537;-77
2022/07/19 00:43:23;;;;;;;3.92;1.80;;;;;;;20.81;49.77;99830.91;344508;28;1876;-76
2022/07/19 00:43:35;;;;;;;3.80;1.80;;;;;;;20.82;49.44;99837.03;345593;28;1670;-76
2022/07/19 00:43:47;;;;;;;4.30;1.80;;;;;;;20.83;48.89;99836.09;344829;28;1141;-76
2022/07/19 00:43:59;;;;;;;5.53;1.70;;;;;;;20.84;49.41;99835.13;343534;28;1690;-76
2022/07/19 00:44:11;;;;;;;4.50;1.80;;;;;;;20.84;48.52;99825.38;343792;28;1330;-76
2022/07/19 00:44:23;;;;;;;3.80;1.80;;;;;;;20.84;47.33;99835.13;343187;28;1855;-76
2022/07/19 00:44:35;;;;;;;4.28;1.80;;;;;;;20.84;47.42;99835.94;343476;28;2090;-77
2022/07/19 00:44:48;;;;;;;4.10;1.70;;;;;;;20.87;47.54;99833.09;342934;28;1850;-76
2022/07/19 00:45:00;;;;;;;6.05;1.75;;;;;;;20.87;47.87;99834.91;343691;28;1402;-75
2022/07/19 00:45:12;;;;;;;7.25;1.75;;;;;;;20.87;48.04;99834.91;343362;28;1868;-76
2022/07/19 00:45:24;;;;;;;6.80;1.90;;;;;;;20.88;48.16;99836.59;342591;28;1837;-76
2022/07/19 00:45:37;;;;;;;8.00;1.90;;;;;;;20.84;48.09;99837.75;343019;28;764;-77
2022/07/19 00:45:49;;;;;;;6.90;1.92;;;;;;;20.86;48.22;99833.22;343547;28;2231;-76
2022/07/19 00:46:01;;;;;;;4.45;1.85;;;;;;;20.86;47.99;99833.22;343517;28;1054;-76
2022/07/19 00:46:15;;;;;;;6.57;1.88;;;;;;;20.85;47.77;99834.19;343797;28;1178;-76
2022/07/19 00:46:27;;;;;;;6.55;1.90;;;;;;;20.85;48.35;99836.81;343420;28;1882;-76
2022/07/19 00:46:39;;;;;;;6.47;1.83;;;;;;;20.88;47.97;99831.28;343637;28;1954;-76
2022/07/19 00:46:51;;;;;;;6.95;1.80;;;;;;;20.91;47.49;99833.72;343806;28;1151;-76
2022/07/19 00:47:05;;;;;;;6.75;2.00;;;;;;;20.90;47.69;99832.88;343051;28;1749;-76
2022/07/19 00:47:17;;;;;;;3.70;1.92;;;;;;;20.91;47.04;99836.38;343891;28;1729;-76
2022/07/19 00:47:29;;;;;;;2.97;1.70;;;;;;;20.91;46.27;99837.22;343676;28;1676;-76
2022/07/19 00:47:41;;;;;;;2.58;1.80;;;;;;;20.91;46.94;99834.56;343400;28;1078;-76
2022/07/19 00:47:53;;;;;;;2.97;1.88;;;;;;;20.94;47.10;99830.84;343834;28;1054;-76
2022/07/19 00:48:06;;;;;;;3.03;1.77;;;;;;;20.97;47.00;99835.91;342565;28;1775;-77
2022/07/19 00:48:18;;;;;;;3.72;1.70;;;;;;;20.89;46.45;99833.84;343221;28;1564;-76
2022/07/19 00:48:30;;;;;;;3.00;1.80;;;;;;;20.93;46.57;99839.75;342273;28;1291;-76
2022/07/19 00:48:42;;;;;;;2.95;1.80;;;;;;;20.97;46.60;99838.56;343238;28;1230;-76
2022/07/19 00:48:54;;;;;;;3.85;1.80;;;;;;;20.98;46.40;99837.59;343631;28;1016;-76
2022/07/19 00:49:06;;;;;;;4.88;1.70;;;;;;;21.02;46.49;99839.06;343578;28;1055;-76
2022/07/19 00:49:18;;;;;;;5.13;1.80;;;;;;;21.01;46.06;99834.75;343163;28;1482;-76
2022/07/19 00:49:30;;;;;;;4.45;1.90;;;;;;;21.02;46.21;99832.94;343528;28;2112;-75
2022/07/19 00:49:42;;;;;;;5.75;2.00;;;;;;;21.02;46.25;99836.41;343496;28;1047;-76
2022/07/19 00:49:54;;;;;;;5.35;1.95;;;;;;;21.00;46.04;99830.41;343298;28;1226;-76
2022/07/19 00:50:06;;;;;;;3.83;1.77;;;;;;;20.99;45.98;99830.50;342313;28;1018;-76
2022/07/19 00:50:19;;;;;;;3.67;1.77;;;;;;;21.00;46.16;99835.69;342348;28;1894;-76
2022/07/19 00:50:32;;;;;;;4.45;1.80;;;;;;;21.00;45.60;99835.69;343733;28;1542;-76
2022/07/19 00:50:43;;;;;;;4.28;1.83;;;;;;;21.01;45.45;99831.25;344993;28;1253;-76
2022/07/19 00:50:55;;;;;;;3.72;1.85;;;;;;;20.99;45.48;99836.66;342327;28;1194;-76
2022/07/19 00:51:12;;;;;;;4.15;1.98;;;;;;;21.02;45.26;99832.94;342352;28;1298;-76
2022/07/19 00:51:24;;;;;;;5.10;2.00;;;;;;;21.05;45.49;99838.84;341170;28;1794;-76
2022/07/19 00:51:40;;;;;;;5.68;1.77;;;;;;;21.07;45.72;99836.94;342236;28;1902;-76
2022/07/19 00:51:54;;;;;;;5.10;1.60;;;;;;;21.11;45.38;99832.28;342068;28;999;-76
2022/07/19 00:52:07;;;;;;;3.85;1.70;;;;;;;21.13;45.37;99835.66;342324;28;1658;-76
2022/07/19 00:52:21;;;;;;;3.88;1.95;;;;;;;21.15;44.87;99839.84;342596;28;1130;-78
2022/07/19 00:52:33;;;;;;;4.60;2.10;;;;;;;21.12;45.34;99834.78;343408;28;1152;-77
2022/07/19 00:52:50;;;;;;;4.38;2.03;;;;;;;21.10;45.41;99836.69;343433;28;1113;-75
2022/07/19 00:53:05;;;;;;;3.53;1.85;;;;;;;21.02;45.60;99833.78;343172;28;1550;-76
2022/07/19 00:53:18;;;;;;;3.85;1.73;;;;;;;21.08;45.61;99830.69;343686;28;1735;-76
2022/07/19 00:53:31;;;;;;;5.25;1.75;;;;;;;21.10;45.27;99831.41;343937;28;1639;-77
2022/07/19 00:53:44;;;;;;;4.95;1.80;;;;;;;21.13;45.00;99831.19;343931;28;1133;-78
2022/07/19 00:53:57;;;;;;;5.28;1.80;;;;;;;21.14;44.48;99832.88;343428;28;1569;-78
2022/07/19 00:54:12;;;;;;;4.40;1.75;;;;;;;21.16;44.50;99824.81;345531;28;1067;-77
2022/07/19 00:54:25;;;;;;;4.82;1.70;;;;;;;21.19;44.89;99821.09;344135;28;1840;-76
2022/07/19 00:54:39;;;;;;;5.00;1.60;;;;;;;21.15;45.15;99826.63;344000;28;1915;-76
2022/07/19 00:54:53;;;;;;;3.95;1.77;;;;;;;21.05;44.89;99833.56;342586;28;1634;-76
2022/07/19 00:55:06;;;;;;;4.18;1.98;;;;;;;20.99;44.88;99836.66;342112;28;1206;-77
2022/07/19 00:55:19;;;;;;;4.82;1.88;;;;;;;21.03;44.95;99838.13;341831;28;1731;-76
2022/07/19 00:55:33;;;;;;;5.45;1.80;;;;;;;21.08;44.45;99833.31;341219;28;1793;-76
2022/07/19 00:55:46;;;;;;;3.72;1.70;;;;;;;21.08;44.97;99835.13;341087;28;1670;-77
2022/07/19 00:56:00;;;;;;;3.80;1.70;;;;;;;21.11;44.66;99833.09;341111;29;1673;-76
2022/07/19 00:56:15;;;;;;;3.45;1.70;;;;;;;21.04;44.39;99831.84;339528;29;1073;-76
2022/07/19 00:56:31;;;;;;;4.53;1.80;;;;;;;21.09;45.24;99835.03;340822;29;1606;-76
2022/07/19 00:56:47;;;;;;;5.63;1.83;;;;;;;21.14;45.01;99832.88;341014;28;1485;-76
2022/07/19 00:57:00;;;;;;;5.05;1.80;;;;;;;21.18;45.13;99827.38;342575;28;1200;-77
2022/07/19 00:57:14;;;;;;;4.82;1.80;;;;;;;21.20;44.88;99833.38;342358;28;1075;-75
2022/07/19 00:57:27;;;;;;;4.43;1.95;;;;;;;21.16;44.27;99830.13;342505;28;1767;-76
2022/07/19 00:57:39;;;;;;;4.78;2.05;;;;;;;21.19;44.73;99839.63;340866;28;1877;-76
2022/07/19 00:57:53;;;;;;;7.97;2.05;;;;;;;21.23;44.34;99833.13;340763;29;1142;-76
2022/07/19 00:58:06;;;;;;;8.77;2.00;;;;;;;21.27;44.23;99837.25;341359;28;1676;-76
2022/07/19 00:58:18;;;;;;;4.47;1.88;;;;;;;21.31;44.59;99834.28;341971;28;911;-77
2022/07/19 00:58:31;;;;;;;2.78;1.90;;;;;;;21.25;44.83;99825.94;343001;28;1533;-76
2022/07/19 00:58:44;;;;;;;2.78;1.80;;;;;;;21.20;44.66;99830.75;342132;28;1210;-76
2022/07/19 00:58:58;;;;;;;4.18;1.80;;;;;;;21.08;44.77;99830.69;342028;28;1538;-76
2022/07/19 00:59:11;;;;;;;4.60;1.70;;;;;;;21.11;45.70;99834.91;341100;28;2224;-76
2022/07/19 00:59:26;;;;;;;3.10;1.60;;;;;;;21.14;45.33;99832.88;343286;28;1760;-76
2022/07/19 00:59:38;;;;;;;4.30;1.70;;;;;;;21.16;44.55;99835.41;344379;28;1827;-76
2022/07/19 00:59:54;;;;;;;6.03;1.80;;;;;;;21.21;44.22;99827.13;344018;28;789;-76
2022/07/19 01:00:08;;;;;;;5.22;1.80;;;;;;;21.21;45.45;99832.41;343293;28;1704;-77
2022/07/19 01:00:20;;;;;;;4.97;1.90;;;;;;;21.17;44.84;99831.81;344369;28;1499;-76
2022/07/19 01:00:34;;;;;;;5.25;2.05;;;;;;;21.20;44.66;99828.09;345418;28;782;-76
2022/07/19 01:00:46;;;;;;;4.65;2.00;;;;;;;21.18;44.97;99835.28;344570;28;1861;-76