Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:58;;;;;;;1.53;1.23;;;;;;;-145.69;49.98;52240.41;5135635;27;20659;-79
2024/01/30 00:04:25;;;;;;;2.30;1.33;;;;;;;-145.69;49.55;52216.66;5136420;27;20208;-79
2024/01/30 00:06:52;;;;;;;3.50;1.40;;;;;;;-145.69;49.66;52276.06;5136180;27;20189;-79
2024/01/30 00:09:19;;;;;;;3.57;1.20;;;;;;;-145.69;48.74;52246.34;5135758;27;20196;-79
2024/01/30 00:11:45;;;;;;;2.20;1.27;;;;;;;-145.69;48.01;52204.75;5136212;27;20209;-79
2024/01/30 00:14:12;;;;;;;1.97;1.30;;;;;;;-145.69;47.53;52208.72;5135810;27;20197;-79
2024/01/30 00:16:38;;;;;;;1.00;1.00;;;;;;;-145.69;47.68;52238.44;5136015;27;20582;-80
2024/01/30 00:19:08;;;;;;;2.03;1.00;;;;;;;-145.69;48.08;52198.81;5135630;27;20276;-79
2024/01/30 00:21:34;;;;;;;4.13;1.20;;;;;;;-145.69;48.87;52248.34;5135540;27;20189;-80
2024/01/30 00:24:01;;;;;;;1.47;1.10;;;;;;;-145.69;49.12;52250.31;5135392;27;20197;-79
2024/01/30 00:26:27;;;;;;;1.57;1.10;;;;;;;-145.69;47.62;52232.50;5135697;27;20450;-81
2024/01/30 00:28:54;;;;;;;1.43;1.27;;;;;;;-145.69;47.58;52210.72;5135699;27;20211;-79
2024/01/30 00:31:20;;;;;;;1.80;1.10;;;;;;;-145.69;47.33;52278.03;5135729;27;20568;-79
2024/01/30 00:33:47;;;;;;;1.67;1.13;;;;;;;-145.69;48.20;52214.66;5135517;27;20224;-81
2024/01/30 00:36:15;;;;;;;2.20;1.57;;;;;;;-145.69;47.08;52250.31;5135458;27;20225;-80
2024/01/30 00:38:41;;;;;;;2.10;1.00;;;;;;;-145.69;46.42;52254.28;5134835;27;20193;-79
2024/01/30 00:41:09;;;;;;;3.83;1.30;;;;;;;-145.69;46.04;52210.72;5135369;27;20201;-81
2024/01/30 00:43:35;;;;;;;2.30;1.27;;;;;;;-145.69;45.66;52222.59;5135453;27;20555;-82
2024/01/30 00:46:02;;;;;;;1.33;1.13;;;;;;;-145.69;46.42;52228.53;5135405;27;20208;-81
2024/01/30 00:48:28;;;;;;;1.73;1.23;;;;;;;-145.69;45.18;52198.81;5135291;27;20196;-80
2024/01/30 00:50:54;;;;;;;1.00;0.90;;;;;;;-145.69;44.60;52218.63;5135045;27;20606;-80
2024/01/30 00:53:22;;;;;;;2.67;1.27;;;;;;;-145.69;44.82;52238.44;5135304;27;20627;-80
2024/01/30 00:55:49;;;;;;;1.13;0.97;;;;;;;-145.69;44.33;52214.66;5134642;27;20225;-80
2024/01/30 00:58:15;;;;;;;1.87;1.17;;;;;;;-145.69;43.46;52228.53;5135290;27;20201;-80
2024/01/30 01:00:42;;;;;;;1.50;1.10;;;;;;;-145.69;43.09;52220.59;5134999;27;20196;-81
2024/01/30 01:03:08;;;;;;;1.57;1.03;;;;;;;-145.69;42.38;52222.59;5134851;27;20197;-81
2024/01/30 01:05:35;;;;;;;0.97;0.90;;;;;;;-145.69;42.39;52214.66;5135025;27;20204;-81
2024/01/30 01:08:01;;;;;;;1.97;1.07;;;;;;;-145.69;43.00;52226.53;5134813;27;20540;-80
2024/01/30 01:10:29;;;;;;;0.87;0.70;;;;;;;-145.69;42.67;52246.34;5117642;27;20569;-80
2024/01/30 01:12:55;;;;;;;1.87;1.00;;;;;;;-145.69;42.69;52214.66;5113970;28;20212;-80
2024/01/30 01:15:22;;;;;;;2.80;1.10;;;;;;;-145.69;42.54;52198.81;5113982;28;20229;-80
2024/01/30 01:17:48;;;;;;;1.87;1.20;;;;;;;-145.69;42.66;52224.56;5119399;27;20196;-80
2024/01/30 01:20:15;;;;;;;4.10;1.10;;;;;;;-145.69;42.03;52214.66;5134901;27;20205;-80
2024/01/30 01:22:42;;;;;;;1.50;1.00;;;;;;;-145.69;42.10;52222.59;5134416;27;20200;-79
2024/01/30 01:25:10;;;;;;;1.47;1.07;;;;;;;-145.69;42.34;52220.59;5134559;27;20201;-80
2024/01/30 01:27:40;;;;;;;2.20;0.90;;;;;;;-145.69;42.67;52248.34;5134991;27;20205;-80
2024/01/30 01:30:09;;;;;;;2.20;1.00;;;;;;;-145.69;43.68;52202.78;5134037;27;20197;-80
2024/01/30 01:32:36;;;;;;;2.10;0.80;;;;;;;-145.69;42.82;52234.47;5134075;27;20566;-81
2024/01/30 01:35:05;;;;;;;2.07;0.90;;;;;;;-145.69;42.53;52200.81;5134279;27;20710;-81
2024/01/30 01:37:31;;;;;;;2.07;1.13;;;;;;;-145.69;42.28;52206.75;5134426;27;20224;-81
2024/01/30 01:39:58;;;;;;;2.13;1.27;;;;;;;-145.69;42.47;52238.44;5134223;27;20199;-81
2024/01/30 01:42:24;;;;;;;1.60;1.10;;;;;;;-145.69;42.87;52214.66;5134345;27;20201;-81
2024/01/30 01:44:52;;;;;;;1.13;1.00;;;;;;;-145.69;42.57;52230.50;5132073;27;20212;-81
2024/01/30 01:47:19;;;;;;;2.00;0.97;;;;;;;-145.69;42.69;52202.78;5120549;27;20291;-81
2024/01/30 01:49:45;;;;;;;0.73;0.73;;;;;;;-145.69;42.27;52226.53;5113122;28;20283;-81
2024/01/30 01:52:12;;;;;;;1.47;1.10;;;;;;;-145.69;42.96;52208.72;5113699;28;20209;-81
2024/01/30 01:54:38;;;;;;;2.30;1.07;;;;;;;-145.69;42.55;52230.50;5113506;28;20205;-81
2024/01/30 01:57:06;;;;;;;0.83;0.83;;;;;;;-145.69;42.12;52218.63;5117773;27;20537;-81
2024/01/30 01:59:33;;;;;;;2.27;0.97;;;;;;;-145.69;42.14;52192.88;5133580;27;20203;-81
2024/01/30 02:02:03;;;;;;;2.03;1.10;;;;;;;-145.69;42.10;52210.72;5133557;27;20224;-83
2024/01/30 02:04:29;;;;;;;2.17;1.00;;;;;;;-145.69;42.26;52208.72;5133781;27;20233;-81
2024/01/30 02:06:56;;;;;;;1.70;1.00;;;;;;;-145.69;41.46;52206.75;5133566;27;20204;-81
2024/01/30 02:09:22;;;;;;;4.63;0.93;;;;;;;-145.69;41.25;52218.63;5133612;27;20197;-81
2024/01/30 02:11:49;;;;;;;1.90;0.97;;;;;;;-145.69;41.37;52230.50;5133720;27;20650;-81
2024/01/30 02:14:16;;;;;;;2.90;1.10;;;;;;;-145.69;41.44;52200.81;5133805;27;20201;-81
2024/01/30 02:16:42;;;;;;;2.87;1.20;;;;;;;-145.69;41.62;52208.72;5133750;27;20228;-80
2024/01/30 02:19:10;;;;;;;1.27;0.87;;;;;;;-145.69;41.76;52234.47;5133991;27;20204;-80
2024/01/30 02:21:38;;;;;;;2.00;0.80;;;;;;;-145.69;41.63;52234.47;5133513;27;20203;-80
2024/01/30 02:24:06;;;;;;;1.47;1.10;;;;;;;-145.69;42.29;52206.75;5133289;27;20647;-80
2024/01/30 02:26:33;;;;;;;7.03;0.97;;;;;;;-145.69;41.71;52204.75;5133519;27;20192;-80
2024/01/30 02:28:59;;;;;;;1.40;1.00;;;;;;;-145.69;41.64;52218.63;5133100;28;20193;-81
2024/01/30 02:31:26;;;;;;;2.13;1.10;;;;;;;-145.69;41.87;52232.50;5133523;27;20203;-80
2024/01/30 02:33:52;;;;;;;3.23;0.87;;;;;;;-145.69;41.42;52220.59;5133379;28;20204;-80
2024/01/30 02:36:19;;;;;;;2.50;1.10;;;;;;;-145.69;41.62;52210.72;5133443;28;20269;-80
2024/01/30 02:38:47;;;;;;;2.33;1.30;;;;;;;-145.69;41.88;52169.13;5133407;27;20581;-80
2024/01/30 02:41:14;;;;;;;1.20;0.97;;;;;;;-145.69;41.60;52220.59;5133498;28;20585;-80
2024/01/30 02:43:40;;;;;;;2.40;0.87;;;;;;;-145.69;41.37;52222.59;5132900;27;20188;-81
2024/01/30 02:46:07;;;;;;;2.80;1.20;;;;;;;-145.69;41.48;52226.53;5133069;27;20550;-81
2024/01/30 02:48:33;;;;;;;2.60;1.10;;;;;;;-145.69;41.40;52218.63;5133404;28;20207;-81
2024/01/30 02:51:00;;;;;;;1.63;1.00;;;;;;;-145.69;41.88;52230.50;5133153;28;20224;-80
2024/01/30 02:53:26;;;;;;;1.10;0.90;;;;;;;-145.69;42.70;52256.25;5133190;28;20224;-81
2024/01/30 02:55:54;;;;;;;2.47;0.77;;;;;;;-145.69;42.21;52246.34;5133118;27;20273;-80
2024/01/30 02:58:20;;;;;;;1.40;1.00;;;;;;;-145.69;41.43;52218.63;5133024;28;20192;-81
2024/01/30 03:00:47;;;;;;;1.43;0.77;;;;;;;-145.69;40.98;52208.72;5133014;27;20237;-82
2024/01/30 03:03:13;;;;;;;2.57;1.30;;;;;;;-145.69;40.96;52196.84;5133431;28;20212;-80
2024/01/30 03:05:40;;;;;;;1.37;0.93;;;;;;;-145.69;41.81;52222.59;5132924;28;20208;-81
2024/01/30 03:08:07;;;;;;;1.23;1.13;;;;;;;-145.69;42.03;52224.56;5133157;28;20197;-81
2024/01/30 03:10:33;;;;;;;1.67;0.87;;;;;;;-145.69;41.39;52163.19;5133571;27;20286;-80
2024/01/30 03:13:01;;;;;;;2.93;1.07;;;;;;;-145.69;40.94;52216.66;5133157;27;20266;-80
2024/01/30 03:15:27;;;;;;;1.13;1.00;;;;;;;-145.69;40.53;52210.72;5133150;27;20232;-80
2024/01/30 03:17:54;;;;;;;0.93;0.90;;;;;;;-145.69;40.63;52192.88;5112433;28;20209;-81
2024/01/30 03:20:21;;;;;;;0.80;0.80;;;;;;;-145.69;40.70;52200.81;5112493;28;20215;-81
2024/01/30 03:22:47;;;;;;;2.23;1.00;;;;;;;-145.69;40.43;52218.63;5112605;28;20564;-81
2024/01/30 03:25:14;;;;;;;2.07;0.93;;;;;;;-145.69;40.80;52218.63;5127495;27;20223;-81
2024/01/30 03:27:40;;;;;;;0.97;0.73;;;;;;;-145.69;39.92;52200.81;5133248;28;20211;-82
2024/01/30 03:30:09;;;;;;;1.67;1.07;;;;;;;-145.69;40.59;52208.72;5132918;27;20563;-81
2024/01/30 03:32:36;;;;;;;1.03;0.90;;;;;;;-145.69;40.32;52179.03;5132446;27;20204;-80
2024/01/30 03:35:02;;;;;;;9.20;1.00;;;;;;;-145.69;40.11;52198.81;5133646;27;20292;-81
2024/01/30 03:37:29;;;;;;;2.10;1.00;;;;;;;-145.69;39.99;52218.63;5136283;27;20211;-80
2024/01/30 03:39:55;;;;;;;2.30;0.90;;;;;;;-145.69;39.50;52206.75;5136640;27;20647;-81
2024/01/30 03:42:22;;;;;;;0.70;0.70;;;;;;;-145.69;39.23;52222.59;5136856;27;20309;-81
2024/01/30 03:44:51;;;;;;;0.90;0.80;;;;;;;-145.69;40.33;52198.81;5136636;27;20201;-81
2024/01/30 03:47:19;;;;;;;0.90;0.90;;;;;;;-145.69;40.75;52230.50;5136356;27;20236;-81
2024/01/30 03:49:45;;;;;;;1.97;1.00;;;;;;;-145.69;41.24;52226.53;5136101;27;20235;-77
2024/01/30 03:52:12;;;;;;;1.60;0.83;;;;;;;-145.69;42.46;52210.72;5136333;27;20200;-81
2024/01/30 03:54:40;;;;;;;1.57;1.00;;;;;;;-145.69;40.14;52224.56;5135138;27;20654;-81
2024/01/30 03:57:06;;;;;;;1.97;1.00;;;;;;;-145.69;43.15;52198.81;5136064;27;20221;-79
2024/01/30 03:59:32;;;;;;;1.47;0.90;;;;;;;-145.69;42.83;52204.75;5136465;27;20227;-82
2024/01/30 04:01:59;;;;;;;0.80;0.80;;;;;;;-145.69;40.54;52242.38;5136301;27;20207;-80
2024/01/30 04:04:27;;;;;;;2.37;0.80;;;;;;;-145.69;42.59;52210.72;5136027;27;20205;-81
2024/01/30 04:06:53;;;;;;;2.83;1.07;;;;;;;-145.69;42.03;52208.72;5136411;27;20192;-81
2024/01/30 04:09:20;;;;;;;2.13;1.07;;;;;;;-145.69;40.84;52190.91;5136335;27;20201;-80
2024/01/30 04:11:46;;;;;;;1.47;1.03;;;;;;;-145.69;40.88;52186.94;5135417;27;20287;-80
2024/01/30 04:14:13;;;;;;;1.00;0.93;;;;;;;-145.69;40.65;52218.63;5136123;27;20197;-80
2024/01/30 04:16:39;;;;;;;1.83;1.00;;;;;;;-145.69;40.47;52175.06;5135547;27;20224;-80
2024/01/30 04:19:06;;;;;;;1.30;1.00;;;;;;;-145.69;39.64;52212.69;5135750;27;20197;-80
2024/01/30 04:21:33;;;;;;;1.83;1.07;;;;;;;-145.69;41.98;52194.88;5135744;27;20204;-80
2024/01/30 04:24:00;;;;;;;1.23;1.00;;;;;;;-145.69;41.17;52206.75;5135927;27;20196;-81
2024/01/30 04:26:26;;;;;;;1.47;1.00;;;;;;;-145.69;40.15;52198.81;5135858;27;20200;-81
2024/01/30 04:28:53;;;;;;;1.23;1.03;;;;;;;-145.69;40.03;52190.91;5136149;27;20196;-81
2024/01/30 04:31:19;;;;;;;3.87;1.23;;;;;;;-145.69;39.47;52198.81;5135475;27;20663;-80
2024/01/30 04:33:46;;;;;;;0.97;0.87;;;;;;;-145.69;40.03;52200.81;5135399;27;20205;-81
2024/01/30 04:36:12;;;;;;;1.53;1.30;;;;;;;-145.69;39.95;52230.50;5135092;27;20216;-81
2024/01/30 04:38:40;;;;;;;1.97;1.20;;;;;;;-145.69;40.22;52190.91;5134669;27;20359;-81
2024/01/30 04:41:06;;;;;;;1.70;1.10;;;;;;;-145.69;40.13;52181.00;5135369;27;20208;-81
2024/01/30 04:43:33;;;;;;;3.40;1.30;;;;;;;-145.69;40.60;52188.91;5135550;27;20212;-81
2024/01/30 04:45:59;;;;;;;1.47;1.03;;;;;;;-145.69;40.91;52214.66;5134831;27;20554;-80
2024/01/30 04:48:26;;;;;;;2.07;1.07;;;;;;;-145.69;40.90;52198.81;5134500;27;20201;-81
2024/01/30 04:50:52;;;;;;;1.47;1.00;;;;;;;-145.69;41.40;52208.72;5134733;27;20235;-80
2024/01/30 04:53:18;;;;;;;1.93;0.93;;;;;;;-145.69;41.15;52206.75;5135292;27;20648;-80
2024/01/30 04:55:46;;;;;;;3.90;1.00;;;;;;;-145.69;41.17;52216.66;5135044;27;20216;-80
2024/01/30 04:58:13;;;;;;;2.03;0.93;;;;;;;-145.69;43.63;52194.88;5135299;27;20253;-79
2024/01/30 05:00:39;;;;;;;1.40;0.77;;;;;;;-145.69;43.53;52200.81;5134767;27;20201;-80
2024/01/30 05:03:06;;;;;;;5.03;1.20;;;;;;;-145.69;42.48;52204.75;5134924;27;20198;-79
2024/01/30 05:05:32;;;;;;;1.53;1.00;;;;;;;-145.69;41.82;52216.66;5135136;27;20196;-80
2024/01/30 05:07:59;;;;;;;3.47;1.23;;;;;;;-145.69;40.93;52214.66;5134899;27;20192;-81
2024/01/30 05:10:25;;;;;;;1.60;1.20;;;;;;;-145.69;41.64;52222.59;5134415;27;20197;-80
2024/01/30 05:12:53;;;;;;;1.57;1.07;;;;;;;-145.69;40.99;52236.44;5134513;27;20567;-79
2024/01/30 05:15:20;;;;;;;2.77;1.40;;;;;;;-145.69;41.53;52214.66;5134236;27;20659;-80
2024/01/30 05:17:46;;;;;;;2.93;1.17;;;;;;;-145.69;41.50;52226.53;5134250;27;20252;-80
2024/01/30 05:20:13;;;;;;;2.60;1.20;;;;;;;-145.69;41.60;52210.72;5123269;27;20201;-79
2024/01/30 05:22:44;;;;;;;1.63;1.00;;;;;;;-145.69;41.49;52230.50;5113887;28;20646;-79
2024/01/30 05:25:11;;;;;;;2.10;1.20;;;;;;;-145.69;40.89;52186.94;5113973;28;20201;-79
2024/01/30 05:27:37;;;;;;;2.43;1.10;;;;;;;-145.69;41.46;52186.94;5121083;27;20197;-82
2024/01/30 05:30:07;;;;;;;2.60;1.10;;;;;;;-145.69;41.00;52182.97;5134219;27;20663;-80
2024/01/30 05:32:33;;;;;;;1.80;1.00;;;;;;;-145.69;41.10;52206.75;5134337;27;20197;-81
2024/01/30 05:35:00;;;;;;;3.40;1.20;;;;;;;-145.69;41.83;52218.63;5134502;27;20207;-81
2024/01/30 05:37:26;;;;;;;4.10;1.20;;;;;;;-145.69;43.66;52192.88;5126607;27;20231;-81
2024/01/30 05:39:53;;;;;;;2.03;1.00;;;;;;;-145.69;42.97;52218.63;5134355;27;20219;-81
2024/01/30 05:42:19;;;;;;;4.43;1.97;;;;;;;-145.69;42.13;52220.59;5134134;27;20204;-80
2024/01/30 05:44:46;;;;;;;2.50;1.07;;;;;;;-145.69;43.07;52214.66;5134144;27;20280;-79
2024/01/30 05:47:13;;;;;;;1.47;1.10;;;;;;;-145.69;42.69;52210.72;5134070;27;20208;-79
2024/01/30 05:49:40;;;;;;;4.53;1.42;;;;;;;-145.69;43.13;52206.75;5133345;27;20441;-79
2024/01/30 05:52:07;;;;;;;3.10;1.43;;;;;;;-145.69;42.31;52244.38;5134196;27;20673;-80
2024/01/30 05:54:33;;;;;;;3.33;1.40;;;;;;;-145.69;41.72;52226.53;5133862;27;20192;-79
2024/01/30 05:57:00;;;;;;;3.77;1.23;;;;;;;-145.69;42.08;52194.88;5134003;27;20227;-80
2024/01/30 05:59:26;;;;;;;2.50;1.13;;;;;;;-145.69;42.05;52194.88;5133578;27;20197;-79
2024/01/30 06:01:53;;;;;;;2.50;1.40;;;;;;;-145.69;41.23;52210.72;5133898;27;20201;-80
2024/01/30 06:04:21;;;;;;;16.53;1.33;;;;;;;-145.69;41.27;52192.88;5133678;27;20184;-80
2024/01/30 06:06:48;;;;;;;2.10;1.17;;;;;;;-145.69;41.18;52214.66;5120081;27;20200;-80
2024/01/30 06:09:14;;;;;;;7.13;1.50;;;;;;;-145.69;40.91;52186.94;5133850;27;20559;-79
2024/01/30 06:11:41;;;;;;;2.27;1.10;;;;;;;-145.69;40.63;52218.63;5133805;27;20723;-79
2024/01/30 06:14:07;;;;;;;5.27;1.47;;;;;;;-145.69;41.26;52202.78;5133813;27;20207;-81
2024/01/30 06:16:34;;;;;;;4.70;1.17;;;;;;;-145.69;40.93;52214.66;5133851;27;20224;-82
2024/01/30 06:19:00;;;;;;;5.90;1.60;;;;;;;-145.69;40.43;52228.53;5133717;27;20685;-80
2024/01/30 06:21:28;;;;;;;2.30;1.23;;;;;;;-145.69;40.42;52192.88;5133772;27;20199;-81
2024/01/30 06:23:54;;;;;;;6.40;1.77;;;;;;;-145.69;39.91;52198.81;5133003;27;20193;-79
2024/01/30 06:26:21;;;;;;;4.27;1.20;;;;;;;-145.69;39.73;52214.66;5133727;27;20563;-80
2024/01/30 06:28:47;;;;;;;5.23;1.60;;;;;;;-145.69;39.60;52202.78;5133989;27;20200;-80
2024/01/30 06:31:14;;;;;;;2.63;1.27;;;;;;;-145.69;40.40;52202.78;5133667;27;20204;-80
2024/01/30 06:33:42;;;;;;;2.93;1.37;;;;;;;-145.69;40.01;52214.66;5133624;27;20208;-80
2024/01/30 06:36:08;;;;;;;3.97;1.90;;;;;;;-145.69;39.96;52208.72;5133071;28;20649;-80
2024/01/30 06:38:36;;;;;;;5.73;1.43;;;;;;;-145.69;40.30;52210.72;5133489;27;20201;-80
2024/01/30 06:41:03;;;;;;;4.07;1.20;;;;;;;-145.69;40.88;52181.00;5133663;27;20551;-80
2024/01/30 06:43:29;;;;;;;2.90;0.87;;;;;;;-145.69;41.93;52194.88;5133368;27;20197;-80
2024/01/30 06:45:55;;;;;;;2.43;1.40;;;;;;;-145.69;41.57;52200.81;5133613;27;20197;-81
2024/01/30 06:48:22;;;;;;;4.23;1.20;;;;;;;-145.69;41.06;52194.88;5133757;27;20223;-80
2024/01/30 06:50:49;;;;;;;2.07;1.20;;;;;;;-145.69;41.73;52159.22;5133073;27;20229;-81
2024/01/30 06:53:15;;;;;;;2.30;1.10;;;;;;;-145.69;41.86;52190.91;5133610;28;20623;-81
2024/01/30 06:55:43;;;;;;;3.17;1.20;;;;;;;-145.69;43.37;52226.53;5133499;27;20200;-80
2024/01/30 06:58:10;;;;;;;1.40;1.00;;;;;;;-145.69;43.60;52216.66;5133625;27;20228;-80
2024/01/30 07:00:36;;;;;;;2.50;1.20;;;;;;;-145.69;44.33;52208.72;5133146;28;20197;-80
2024/01/30 07:03:02;;;;;;;1.93;1.30;;;;;;;-145.69;43.60;52210.72;5133318;28;20204;-81
2024/01/30 07:05:29;;;;;;;5.73;1.30;;;;;;;-145.69;43.20;52232.50;5133081;28;20193;-81
2024/01/30 07:07:55;;;;;;;3.30;1.30;;;;;;;-145.69;42.98;52184.97;5132840;28;20551;-80
2024/01/30 07:10:22;;;;;;;2.50;1.00;;;;;;;-145.69;42.17;52186.94;5134047;27;20234;-80
2024/01/30 07:12:50;;;;;;;5.27;1.30;;;;;;;-145.69;42.78;52218.63;5125924;27;20190;-80
2024/01/30 07:15:19;;;;;;;2.07;1.13;;;;;;;-145.69;43.35;52212.69;5116675;28;20200;-80
2024/01/30 07:17:46;;;;;;;11.03;1.50;;;;;;;-145.69;42.98;52214.66;5121086;27;20265;-80
2024/01/30 07:20:13;;;;;;;1.90;1.10;;;;;;;-145.69;42.95;52202.78;5136862;27;20250;-80
2024/01/30 07:22:39;;;;;;;5.43;1.27;;;;;;;-145.69;44.66;52198.81;5137055;27;20204;-80
2024/01/30 07:25:07;;;;;;;5.07;1.53;;;;;;;-145.69;43.11;52222.59;5137134;27;20667;-80
2024/01/30 07:27:33;;;;;;;1.93;1.10;;;;;;;-145.69;43.40;52226.53;5137206;27;20196;-81
2024/01/30 07:30:01;;;;;;;3.33;1.13;;;;;;;-145.69;42.72;52200.81;5136982;27;20205;-80
2024/01/30 07:32:27;;;;;;;6.20;1.03;;;;;;;-145.69;42.28;52188.91;5136689;27;20265;-81
2024/01/30 07:34:54;;;;;;;4.47;1.17;;;;;;;-145.69;41.76;52206.75;5136964;27;20197;-81
2024/01/30 07:37:20;;;;;;;9.70;1.00;;;;;;;-145.69;42.69;52204.75;5135828;27;20698;-80
2024/01/30 07:39:47;;;;;;;5.60;1.20;;;;;;;-145.69;41.95;52200.81;5136889;27;20193;-81
2024/01/30 07:42:14;;;;;;;1.90;0.97;;;;;;;-145.69;41.89;52190.91;5136879;27;20197;-81
2024/01/30 07:44:40;;;;;;;1.67;1.37;;;;;;;-145.69;41.96;52194.88;5136697;27;20208;-81
2024/01/30 07:47:08;;;;;;;1.63;0.97;;;;;;;-145.69;43.10;52186.94;5136211;27;20203;-81
2024/01/30 07:49:35;;;;;;;1.10;1.00;;;;;;;-145.69;40.93;52190.91;5136490;27;20602;-80
2024/01/30 07:52:02;;;;;;;3.67;1.40;;;;;;;-145.69;40.78;52190.91;5136411;27;20193;-81
2024/01/30 07:54:28;;;;;;;2.57;1.20;;;;;;;-145.69;41.24;52190.91;5136325;27;20196;-81
2024/01/30 07:56:55;;;;;;;1.50;1.13;;;;;;;-145.69;41.80;52190.91;5136350;27;20224;-81
2024/01/30 07:59:24;;;;;;;3.03;1.27;;;;;;;-145.69;41.74;52181.00;5136172;27;20215;-81
2024/01/30 08:01:51;;;;;;;1.03;0.97;;;;;;;-145.69;40.88;52198.81;5136055;27;20203;-81
2024/01/30 08:04:18;;;;;;;2.00;1.17;;;;;;;-145.69;40.48;52212.69;5136467;27;20196;-81
2024/01/30 08:06:45;;;;;;;6.70;1.27;;;;;;;-145.69;41.05;52186.94;5135884;27;20695;-81
2024/01/30 08:09:11;;;;;;;1.37;0.90;;;;;;;-145.69;41.62;52161.19;5135965;27;20219;-82
2024/01/30 08:11:38;;;;;;;1.87;1.10;;;;;;;-145.69;42.00;52163.19;5136250;27;20203;-81
2024/01/30 08:14:04;;;;;;;14.60;5.77;;;;;;;-145.69;41.57;52143.38;5135598;27;20208;-81
2024/01/30 08:16:31;;;;;;;5.93;2.10;;;;;;;-145.69;40.66;52169.13;5136087;27;20204;-81
2024/01/30 08:18:57;;;;;;;4.10;1.37;;;;;;;-145.69;41.97;52206.75;5135881;27;20192;-80
2024/01/30 08:21:25;;;;;;;2.30;0.83;;;;;;;-145.69;41.06;52179.03;5136144;27;20197;-81
2024/01/30 08:23:51;;;;;;;8.13;1.10;;;;;;;-145.69;40.96;52198.81;5135915;27;20208;-81
2024/01/30 08:26:18;;;;;;;2.77;1.13;;;;;;;-145.69;40.24;52200.81;5135868;27;20226;-80
2024/01/30 08:28:44;;;;;;;7.77;1.70;;;;;;;-145.69;39.60;52167.13;5135637;27;20587;-81
2024/01/30 08:31:11;;;;;;;4.63;1.13;;;;;;;-145.69;38.95;52192.88;5135357;27;20205;-81
2024/01/30 08:33:37;;;;;;;3.00;1.10;;;;;;;-145.69;37.67;52210.72;5135585;27;20197;-81
2024/01/30 08:36:04;;;;;;;2.23;1.13;;;;;;;-145.69;38.22;52181.00;5135815;27;20197;-81
2024/01/30 08:38:32;;;;;;;1.43;1.00;;;;;;;-145.69;38.68;52181.00;5135195;27;20622;-81
2024/01/30 08:40:58;;;;;;;1.90;1.33;;;;;;;-145.69;37.49;52151.28;5135515;27;20200;-81
2024/01/30 08:43:25;;;;;;;2.20;1.17;;;;;;;-145.69;38.08;52171.09;5135425;27;20200;-81
2024/01/30 08:45:51;;;;;;;3.83;1.23;;;;;;;-145.69;37.37;52177.03;5135362;27;20212;-81
2024/01/30 08:48:18;;;;;;;3.97;1.37;;;;;;;-145.69;37.77;52145.34;5135447;27;20203;-81
2024/01/30 08:50:45;;;;;;;6.63;1.40;;;;;;;-145.69;37.32;52171.09;5134951;27;20224;-80
2024/01/30 08:53:11;;;;;;;5.47;1.30;;;;;;;-145.69;36.69;52145.34;5134954;27;20283;-81
2024/01/30 08:55:39;;;;;;;3.57;1.20;;;;;;;-145.69;37.07;52159.22;5135555;27;20208;-80
2024/01/30 08:58:06;;;;;;;2.50;1.20;;;;;;;-145.69;36.88;52177.03;5134989;27;20582;-80
2024/01/30 09:00:32;;;;;;;2.60;1.40;;;;;;;-145.69;36.95;52153.28;5135214;27;20201;-80
2024/01/30 09:02:59;;;;;;;2.20;1.90;;;;;;;-145.69;36.44;52155.25;5134789;27;20209;-80
2024/01/30 09:05:25;;;;;;;3.17;2.13;;;;;;;-145.69;36.63;52147.34;5134476;27;20232;-81
2024/01/30 09:07:52;;;;;;;3.43;2.57;;;;;;;-145.69;35.95;52167.13;5133967;27;20208;-80
2024/01/30 09:10:23;;;;;;;3.97;2.13;;;;;;;-145.69;36.16;52155.25;5134956;27;20288;-81
2024/01/30 09:12:54;;;;;;;3.97;2.50;;;;;;;-145.69;35.23;52109.72;5134021;27;20201;-80
2024/01/30 09:15:20;;;;;;;3.63;2.53;;;;;;;-145.69;35.19;52103.78;5134725;27;20682;-80
2024/01/30 09:17:47;;;;;;;2.63;1.80;;;;;;;-145.69;35.21;52125.56;5123770;27;20221;-81
2024/01/30 09:20:13;;;;;;;2.87;1.73;;;;;;;-145.69;35.11;52127.53;5114448;28;20647;-81
2024/01/30 09:22:40;;;;;;;4.50;2.17;;;;;;;-145.69;34.77;52121.59;5113958;28;20284;-81
2024/01/30 09:25:06;;;;;;;3.10;1.77;;;;;;;-145.69;34.91;52099.81;5117041;27;20200;-82
2024/01/30 09:27:33;;;;;;;8.50;1.60;;;;;;;-145.69;34.77;52149.31;5134816;27;20205;-82
2024/01/30 09:30:01;;;;;;;5.03;1.90;;;;;;;-145.69;34.59;52159.22;5134793;27;20204;-80
2024/01/30 09:32:27;;;;;;;2.70;1.52;;;;;;;-145.69;34.81;52127.53;5134435;27;20329;-79
2024/01/30 09:34:54;;;;;;;8.73;2.53;;;;;;;-145.69;34.68;52121.59;5134196;27;20754;-81
2024/01/30 09:37:20;;;;;;;4.20;2.45;;;;;;;-145.69;34.32;52080.00;5134111;27;20227;-82
2024/01/30 09:39:47;;;;;;;4.30;1.85;;;;;;;-145.69;33.94;52117.63;5134272;27;20556;-83
2024/01/30 09:42:22;;;;;;;2.25;1.60;;;;;;;-145.69;33.20;52109.72;5134722;27;20288;-82
2024/01/30 09:44:52;;;;;;;3.53;1.30;;;;;;;-145.69;33.62;52060.22;5134276;27;20216;-81
2024/01/30 09:47:21;;;;;;;2.40;1.30;;;;;;;-145.69;33.00;52091.88;5134830;27;20207;-84
2024/01/30 09:49:48;;;;;;;2.28;1.60;;;;;;;-145.69;32.94;52099.81;5135346;27;20766;-82
2024/01/30 09:52:15;;;;;;;1.73;1.20;;;;;;;-145.69;33.08;52083.97;5134341;27;20208;-82
2024/01/30 09:54:43;;;;;;;3.55;1.38;;;;;;;-145.69;32.88;52068.13;5133727;27;20201;-81
2024/01/30 09:57:12;;;;;;;1.77;1.45;;;;;;;-145.69;31.73;52115.66;5133715;27;20551;-82
2024/01/30 09:59:39;;;;;;;1.90;1.23;;;;;;;-145.69;32.08;52064.16;5134059;27;20197;-81
2024/01/30 10:02:05;;;;;;;5.00;1.52;;;;;;;-145.69;31.71;52095.84;5133890;27;20231;-81
2024/01/30 10:04:33;;;;;;;4.93;1.58;;;;;;;-145.69;31.65;52095.84;5133851;27;20204;-81
2024/01/30 10:07:02;;;;;;;2.03;1.40;;;;;;;-145.69;31.03;52076.03;5133485;27;20200;-81
2024/01/30 10:09:28;;;;;;;2.58;1.33;;;;;;;-145.69;31.54;52068.13;5133118;27;20332;-80
2024/01/30 10:11:55;;;;;;;1.67;1.33;;;;;;;-145.69;31.91;52066.16;5133606;27;20197;-81
2024/01/30 10:14:22;;;;;;;1.55;1.20;;;;;;;-145.69;31.63;52099.81;5133827;27;20666;-80
2024/01/30 10:16:48;;;;;;;3.35;1.50;;;;;;;-145.69;31.66;52089.91;5132538;27;20659;-80
2024/01/30 10:19:14;;;;;;;2.42;1.27;;;;;;;-145.69;31.29;52085.94;5127864;27;20225;-80
2024/01/30 10:21:42;;;;;;;2.35;1.40;;;;;;;-145.69;30.86;52040.41;5132528;27;20205;-80
2024/01/30 10:24:12;;;;;;;1.70;1.10;;;;;;;-145.69;30.65;52083.97;5132797;27;20208;-80
2024/01/30 10:26:39;;;;;;;2.75;1.27;;;;;;;-145.69;30.56;52070.09;5133411;27;20283;-80
2024/01/30 10:29:05;;;;;;;3.13;1.13;;;;;;;-145.69;30.88;52046.34;5133561;27;20571;-79
2024/01/30 10:31:32;;;;;;;3.63;1.60;;;;;;;-145.69;30.05;52091.88;5131227;27;20208;-80
2024/01/30 10:33:58;;;;;;;1.63;1.35;;;;;;;-145.69;30.11;52048.31;5133233;27;20201;-79
2024/01/30 10:36:30;;;;;;;4.63;1.65;;;;;;;-145.69;30.50;52028.53;5132798;27;20533;-81
2024/01/30 10:39:00;;;;;;;10.30;2.53;;;;;;;-145.69;30.52;52028.53;5133372;27;20239;-80
2024/01/30 10:41:28;;;;;;;3.75;1.90;;;;;;;-145.69;29.52;52064.16;5128569;27;20208;-79
2024/01/30 10:44:03;;;;;;;4.68;1.92;;;;;;;-145.69;29.89;52022.59;5112986;28;20205;-79
2024/01/30 10:46:34;;;;;;;6.03;2.30;;;;;;;-145.69;30.39;52060.22;5114176;28;20193;-78
2024/01/30 10:49:01;;;;;;;3.90;1.92;;;;;;;-145.69;30.47;52080.00;5122053;27;20196;-79
2024/01/30 10:51:33;;;;;;;6.47;2.72;;;;;;;-145.69;30.93;52038.44;5137235;27;20220;-79
2024/01/30 10:54:02;;;;;;;5.03;1.48;;;;;;;-145.69;30.41;52056.25;5136498;27;20201;-80
2024/01/30 10:56:29;;;;;;;3.20;1.58;;;;;;;-145.69;29.88;52030.50;5136755;27;20808;-80
2024/01/30 10:58:56;;;;;;;4.70;1.60;;;;;;;-145.69;29.41;52022.59;5137102;27;20227;-80
2024/01/30 11:01:24;;;;;;;2.33;1.15;;;;;;;-145.69;29.11;52022.59;5137132;27;20196;-80
2024/01/30 11:03:52;;;;;;;2.40;1.20;;;;;;;-145.69;28.71;52008.72;5137211;27;20224;-80
2024/01/30 11:06:19;;;;;;;2.22;1.02;;;;;;;-145.69;28.74;52024.56;5137371;27;20288;-81
2024/01/30 11:08:46;;;;;;;2.45;1.27;;;;;;;-145.69;28.22;52032.47;5137145;27;20193;-80
2024/01/30 11:11:19;;;;;;;1.77;1.17;;;;;;;-145.69;28.54;52032.47;5137367;27;20233;-80
2024/01/30 11:13:45;;;;;;;2.95;1.10;;;;;;;-145.69;28.50;52022.59;5136641;27;20196;-80
2024/01/30 11:16:12;;;;;;;1.92;1.10;;;;;;;-145.69;28.20;52044.38;5137005;27;20723;-80