Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:19;;;;;;;14.02;5.45;;;22.50;50.80;;;;;;5254372;28;20677;-56
2021/11/12 00:11:51;;;;;;;8.25;5.15;;;22.50;50.90;;;;;;5258127;28;20529;-55
2021/11/12 00:13:06;;;;;;;8.23;5.40;;;22.50;50.90;;;;;;5265045;27;20043;-52
2021/11/12 00:15:47;;;;;;;7.80;5.10;;;22.50;50.80;;;;;;5257495;28;20047;-58
2021/11/12 00:18:23;;;;;;;8.10;4.85;;;22.50;50.70;;;;;;5255091;28;20048;-54
2021/11/12 00:20:57;;;;;;;8.18;5.18;;;22.50;50.70;;;;;;5264932;28;20054;-50
2021/11/12 00:23:32;;;;;;;7.32;4.93;;;22.50;50.70;;;;;;5254393;28;20320;-53
2021/11/12 00:26:05;;;;;;;10.98;5.30;;;22.50;50.70;;;;;;5256719;28;20042;-54
2021/11/12 00:28:48;;;;;;;9.88;5.57;;;22.50;50.60;;;;;;5266212;28;20043;-53
2021/11/12 00:31:29;;;;;;;6.63;4.30;;;22.50;50.70;;;;;;5261043;28;20040;-56
2021/11/12 00:40:04;;;;;;;9.27;6.10;;;22.50;50.70;;;;;;5224167;28;20094;-56
2021/11/12 00:42:43;;;;;;;8.07;5.32;;;22.40;50.60;;;;;;5224995;28;20051;-53
2021/11/12 00:45:22;;;;;;;10.75;4.70;;;22.50;50.70;;;;;;5232742;28;20052;-56
2021/11/12 00:48:32;;;;;;;5.93;5.15;;;22.40;50.60;;;;;;5243361;28;20054;-55
2021/11/12 00:51:09;;;;;;;6.38;4.93;;;22.50;50.70;;;;;;5227124;28;20584;-54
2021/11/12 00:53:49;;;;;;;7.10;4.97;;;22.40;50.70;;;;;;5251168;28;20538;-53
2021/11/12 00:56:24;;;;;;;9.15;4.75;;;22.40;50.60;;;;;;5243488;28;20047;-55
2021/11/12 00:59:01;;;;;;;10.57;4.82;;;22.40;50.60;;;;;;5241846;28;20051;-57
2021/11/12 01:01:37;;;;;;;10.90;5.03;;;22.40;50.60;;;;;;5233171;28;25345;-52
2021/11/12 01:04:14;;;;;;;8.68;5.30;;;22.40;50.60;;;;;;5246512;28;20087;-58
2021/11/12 01:06:48;;;;;;;9.73;5.20;;;22.40;50.60;;;;;;5248841;27;20047;-56
2021/11/12 01:09:22;;;;;;;7.47;4.85;;;22.50;51.20;;;;;;5246260;28;20488;-55
2021/11/12 01:11:55;;;;;;;8.00;5.20;;;22.40;50.60;;;;;;5247699;28;20050;-57
2021/11/12 01:14:27;;;;;;;9.07;5.00;;;22.40;50.50;;;;;;5243872;28;20047;-55
2021/11/12 01:17:00;;;;;;;8.07;4.90;;;22.40;50.50;;;;;;5244713;28;20724;-52
2021/11/12 01:19:32;;;;;;;6.10;5.00;;;22.40;50.50;;;;;;5245613;28;20051;-54
2021/11/12 01:22:05;;;;;;;7.93;4.80;;;22.40;50.60;;;;;;5254821;28;20492;-56
2021/11/12 01:24:38;;;;;;;6.50;5.03;;;22.40;50.60;;;;;;5250499;28;20051;-55
2021/11/12 01:27:11;;;;;;;6.93;4.80;;;22.40;50.60;;;;;;5257955;28;20405;-56
2021/11/12 01:29:43;;;;;;;7.40;4.55;;;22.50;50.60;;;;;;5252389;28;20517;-56
2021/11/12 01:32:19;;;;;;;7.07;4.95;;;22.40;50.50;;;;;;5248570;28;20415;-53
2021/11/12 01:34:55;;;;;;;8.57;4.25;;;22.40;50.50;;;;;;5247403;28;20059;-53
2021/11/12 01:37:29;;;;;;;7.72;5.28;;;22.40;50.50;;;;;;5227428;28;20404;-55
2021/11/12 01:40:06;;;;;;;5.50;4.43;;;22.40;50.50;;;;;;5247046;28;20063;-50
2021/11/12 01:42:57;;;;;;;8.48;4.85;;;22.40;50.60;;;;;;5248541;28;20098;-53
2021/11/12 01:50:44;;;;;;;6.30;5.05;;;22.40;50.50;;;;;;5247273;28;20059;-57
2021/11/12 01:53:26;;;;;;;8.10;4.65;;;22.40;50.60;;;;;;5246808;28;20054;-54
2021/11/12 01:56:22;;;;;;;6.30;4.70;;;22.40;50.60;;;;;;5250698;28;20046;-56
2021/11/12 02:01:46;;;;;;;;;;;22.40;50.60;;;;;;5261596;28;20055;-57
2021/11/12 02:04:22;;;;;;;5.82;4.80;;;22.40;50.60;;;;;;5247681;28;20421;-52
2021/11/12 02:06:57;;;;;;;5.88;4.40;;;22.40;50.60;;;;;;5241936;28;20048;-56
2021/11/12 02:09:29;;;;;;;6.80;4.50;;;22.40;50.60;;;;;;5245157;28;20473;-52
2021/11/12 02:12:28;;;;;;;5.68;4.45;;;22.40;50.60;;;;;;5224449;28;20539;-53
2021/11/12 02:15:01;;;;;;;6.13;4.70;;;22.40;50.60;;;;;;5246736;28;20833;-51
2021/11/12 02:17:36;;;;;;;5.93;4.43;;;22.40;50.70;;;;;;5243790;28;20430;-52
2021/11/12 02:20:20;;;;;;;8.25;4.47;;;22.40;50.70;;;;;;5241767;28;20036;-54
2021/11/12 02:22:58;;;;;;;7.43;4.90;;;22.40;50.80;;;;;;5247413;28;20043;-56
2021/11/12 02:25:42;;;;;;;7.35;5.05;;;22.40;50.70;;;;;;5244794;28;20058;-57
2021/11/12 02:28:16;;;;;;;7.82;4.80;;;22.40;50.70;;;;;;5244108;28;20356;-55
2021/11/12 02:30:51;;;;;;;10.80;5.18;;;22.40;50.70;;;;;;5245690;28;20043;-57
2021/11/12 02:33:25;;;;;;;6.55;4.65;;;22.40;50.70;;;;;;5247027;28;20563;-56
2021/11/12 02:36:02;;;;;;;7.80;4.57;;;22.40;50.80;;;;;;5248719;28;20043;-57
2021/11/12 02:38:38;;;;;;;7.53;4.45;;;22.40;50.80;;;;;;5246396;28;20043;-56
2021/11/12 02:41:11;;;;;;;7.97;4.90;;;22.40;50.80;;;;;;5248243;28;20052;-55
2021/11/12 02:43:47;;;;;;;7.63;5.30;;;22.40;50.80;;;;;;5244778;28;20781;-54
2021/11/12 02:46:23;;;;;;;6.18;5.07;;;22.40;50.90;;;;;;5252729;28;20039;-56
2021/11/12 02:48:57;;;;;;;8.90;4.18;;;22.40;50.80;;;;;;5250777;28;20043;-54
2021/11/12 02:51:32;;;;;;;5.43;4.55;;;22.40;50.80;;;;;;5254744;28;20075;-54
2021/11/12 02:54:09;;;;;;;6.50;4.65;;;22.30;50.70;;;;;;5247647;28;20043;-53
2021/11/12 02:56:42;;;;;;;7.78;4.38;;;22.40;50.70;;;;;;5250426;28;20062;-53
2021/11/12 02:59:14;;;;;;;6.10;4.50;;;22.30;51.20;;;;;;5249941;27;20047;-56
2021/11/12 03:01:47;;;;;;;6.82;4.75;;;22.30;50.60;;;;;;5244980;28;21943;-56
2021/11/12 03:04:20;;;;;;;5.07;4.57;;;22.40;50.60;;;;;;5242350;28;20412;-55
2021/11/12 03:06:52;;;;;;;8.48;5.03;;;22.40;50.60;;;;;;5250739;28;20043;-55
2021/11/12 03:09:27;;;;;;;7.00;4.50;;;22.40;50.60;;;;;;5230777;28;20469;-50
2021/11/12 03:12:01;;;;;;;6.70;4.68;;;22.30;50.60;;;;;;5253928;28;20039;-55
2021/11/12 03:14:34;;;;;;;5.25;4.45;;;22.30;50.60;;;;;;5241934;28;20051;-51
2021/11/12 03:17:06;;;;;;;5.75;4.75;;;22.40;50.60;;;;;;5230362;28;20035;-57
2021/11/12 03:19:39;;;;;;;6.78;4.57;;;22.40;50.70;;;;;;5246075;28;20074;-56
2021/11/12 03:22:17;;;;;;;;;;;22.40;50.60;;;;;;5242354;28;20055;-52
2021/11/12 03:25:00;;;;;;;4.93;4.10;;;22.30;50.60;;;;;;5249823;28;20346;-54
2021/11/12 04:01:48;;;;;;;5.15;4.55;;;22.30;50.50;;;;;;5242666;28;20043;-54
2021/11/12 04:04:41;;;;;;;7.47;4.20;;;22.30;50.50;;;;;;5247434;28;20052;-50
2021/11/12 04:07:26;;;;;;;5.55;4.15;;;22.30;50.50;;;;;;5245623;27;20520;-55
2021/11/12 04:18:45;;;;;;;5.47;4.35;;;22.30;50.50;;;;;;5240574;27;20497;-57
2021/11/12 04:50:07;;;;;;;4.75;3.95;;;22.30;51.10;;;;;;5226181;28;20067;-55
2021/11/12 05:12:51;;;;;;;8.98;4.05;;;22.30;51.50;;;;;;5232559;28;21001;-56
2021/11/12 05:43:46;;;;;;;6.78;3.72;;;22.30;51.90;;;;;;5224224;28;20114;-54
2021/11/12 05:46:21;;;;;;;4.78;3.90;;;22.40;52.00;;;;;;5227508;28;20801;-55
2021/11/12 05:57:40;;;;;;;6.18;3.80;;;22.40;51.90;;;;;;5203367;28;20062;-55
2021/11/12 06:00:16;;;;;;;9.65;3.67;;;22.50;51.90;;;;;;5226480;28;20688;-48
2021/11/12 06:02:48;;;;;;;10.63;3.88;;;22.50;52.00;;;;;;5222052;28;20567;-50
2021/11/12 06:05:21;;;;;;;13.48;4.22;;;22.50;52.20;;;;;;5231317;28;21973;-50
2021/11/12 06:07:54;;;;;;;19.65;5.07;;;22.50;52.20;;;;;;5218723;28;21423;-54
2021/11/12 06:10:26;;;;;;;14.63;5.03;;;22.60;52.60;;;;;;5231556;28;20440;-54
2021/11/12 06:12:58;;;;;;;11.70;5.50;;;22.60;52.20;;;;;;5246230;28;20035;-53
2021/11/12 06:15:31;;;;;;;20.48;4.80;;;22.60;52.10;;;;;;5249867;28;21074;-50
2021/11/12 06:18:05;;;;;;;14.37;5.13;;;22.60;52.00;;;;;;5233886;28;20713;-58
2021/11/12 06:20:39;;;;;;;11.07;5.25;;;22.60;51.90;;;;;;5250108;28;20297;-54
2021/11/12 06:23:12;;;;;;;10.90;5.88;;;22.60;51.80;;;;;;5250308;28;20055;-52
2021/11/12 06:25:45;;;;;;;11.73;5.13;;;22.60;51.80;;;;;;5253968;28;20043;-51
2021/11/12 06:28:17;;;;;;;14.00;5.57;;;22.60;51.70;;;;;;5248096;28;20031;-59
2021/11/12 06:30:49;;;;;;;18.05;5.68;;;22.70;51.70;;;;;;5243092;28;20047;-56
2021/11/12 06:33:25;;;;;;;11.35;4.95;;;22.70;51.60;;;;;;5243389;28;20115;-48
2021/11/12 06:35:59;;;;;;;14.95;6.00;;;22.70;51.60;;;;;;5246244;28;20047;-53
2021/11/12 06:38:32;;;;;;;18.20;5.63;;;22.70;51.50;;;;;;5245555;28;20043;-54
2021/11/12 06:41:10;;;;;;;15.23;5.47;;;22.70;51.50;;;;;;5254165;28;20431;-51
2021/11/12 06:52:19;;;;;;;11.13;6.15;;;22.70;51.50;;;;;;5266391;28;20051;-53
2021/11/12 06:54:52;;;;;;;9.10;5.30;;;22.60;51.50;;;;;;5269580;28;20047;-54
2021/11/12 06:57:25;;;;;;;13.32;6.03;;;22.70;51.40;;;;;;5265422;28;20424;-51
2021/11/12 06:59:57;;;;;;;14.32;5.07;;;22.70;51.30;;;;;;5250849;28;20039;-53
2021/11/12 07:02:30;;;;;;;8.60;4.97;;;22.70;51.20;;;;;;5268455;28;20040;-49
2021/11/12 07:05:04;;;;;;;12.03;5.30;;;22.70;51.20;;;;;;5266430;28;20470;-56
2021/11/12 07:07:36;;;;;;;8.43;4.82;;;22.70;51.00;;;;;;5266613;28;20070;-51
2021/11/12 07:10:10;;;;;;;15.10;5.45;;;22.70;51.00;;;;;;5259049;28;20043;-50
2021/11/12 07:12:43;;;;;;;12.93;5.40;;;22.70;50.90;;;;;;5261834;28;20044;-50
2021/11/12 07:15:15;;;;;;;9.35;4.70;;;22.70;50.90;;;;;;5267378;28;20048;-53
2021/11/12 07:17:48;;;;;;;9.63;5.22;;;22.70;50.80;;;;;;5265043;28;20047;-54
2021/11/12 07:20:21;;;;;;;8.15;4.88;;;22.70;50.80;;;;;;5249349;28;20074;-54
2021/11/12 07:22:53;;;;;;;10.52;5.20;;;22.70;50.80;;;;;;5266336;28;20496;-50
2021/11/12 07:25:26;;;;;;;6.88;4.55;;;22.70;50.80;;;;;;5259715;28;20379;-51
2021/11/12 07:27:58;;;;;;;6.72;4.55;;;22.70;50.80;;;;;;5269723;28;20523;-53
2021/11/12 07:30:31;;;;;;;7.03;4.90;;;22.70;50.70;;;;;;5260913;28;20047;-53
2021/11/12 07:33:04;;;;;;;7.15;4.40;;;22.70;50.70;;;;;;5264862;28;20484;-56
2021/11/12 07:35:44;;;;;;;6.95;4.75;;;22.70;50.70;;;;;;5266444;28;20046;-49
2021/11/12 07:38:24;;;;;;;7.50;4.63;;;22.70;50.60;;;;;;5265794;28;20059;-53
2021/11/12 07:46:32;;;;;;;22.27;4.60;;;22.80;50.60;;;;;;5255815;28;20050;-52
2021/11/12 07:49:08;;;;;;;11.75;4.65;;;22.80;51.00;;;;;;5263763;28;20047;-56
2021/11/12 07:51:41;;;;;;;13.05;4.75;;;22.80;51.10;;;;;;5259614;28;20044;-54
2021/11/12 07:54:14;;;;;;;18.75;5.35;;;22.80;51.20;;;;;;5241436;28;20055;-56
2021/11/12 07:56:46;;;;;;;20.25;5.15;;;22.80;51.80;;;;;;5260714;28;20411;-55
2021/11/12 07:59:19;;;;;;;11.25;4.68;;;22.80;51.50;;;;;;5240367;28;20056;-56
2021/11/12 08:01:53;;;;;;;21.00;4.85;;;22.80;51.40;;;;;;5252581;28;20079;-55
2021/11/12 08:04:26;;;;;;;;;;;22.80;51.30;;;;;;5259943;27;20831;-52
2021/11/12 08:07:00;;;;;;;13.55;3.80;;;22.80;51.70;;;;;;5262379;28;19924;-50
2021/11/12 08:09:48;;;;;;;8.88;3.40;;;22.90;51.60;;;;;;5264465;28;20040;-52
2021/11/12 08:12:49;;;;;;;7.70;3.45;;;22.90;51.50;;;;;;5259603;28;20038;-49
2021/11/12 08:15:34;;;;;;;10.25;4.25;;;22.90;51.30;;;;;;5262899;28;20392;-51
2021/11/12 08:18:19;;;;;;;6.15;3.45;;;22.90;51.20;;;;;;5259373;28;20050;-53
2021/11/12 08:20:59;;;;;;;6.50;3.78;;;22.90;51.00;;;;;;5256366;28;20047;-50
2021/11/12 08:23:57;;;;;;;8.85;3.58;;;22.90;51.00;;;;;;5245734;28;20780;-54
2021/11/12 08:26:36;;;;;;;6.15;3.22;;;22.90;51.10;;;;;;5255918;28;20043;-51
2021/11/12 08:37:09;;;;;;;9.13;3.40;;;22.90;51.10;;;;;;5262540;28;20047;-55
2021/11/12 08:42:43;;;;;;;8.35;3.72;;;22.90;51.00;;;;;;5252502;28;20439;-52
2021/11/12 08:45:20;;;;;;;8.60;3.00;;;22.80;51.00;;;;;;5253042;28;20048;-52
2021/11/12 08:48:00;;;;;;;7.55;3.10;;;22.80;50.90;;;;;;5259501;28;20047;-59
2021/11/12 08:50:33;;;;;;;10.65;3.42;;;22.80;50.90;;;;;;5256645;28;20040;-54
2021/11/12 08:53:09;;;;;;;8.75;3.38;;;22.90;50.90;;;;;;5260763;28;20066;-55
2021/11/12 08:55:44;;;;;;;8.27;3.60;;;22.90;50.90;;;;;;5249612;28;20047;-55
2021/11/12 08:58:16;;;;;;;10.32;3.70;;;22.80;50.80;;;;;;5255358;28;20043;-51
2021/11/12 09:00:50;;;;;;;8.07;4.07;;;22.90;50.90;;;;;;5260727;28;20560;-56
2021/11/12 09:03:22;;;;;;;10.68;3.60;;;22.90;50.90;;;;;;5262424;28;20048;-53
2021/11/12 09:05:55;;;;;;;4.63;3.33;;;22.90;50.90;;;;;;5262318;28;20779;-55
2021/11/12 09:08:27;;;;;;;7.53;3.78;;;22.90;50.70;;;;;;5260064;28;20503;-54
2021/11/12 09:11:03;;;;;;;5.78;3.83;;;22.90;50.70;;;;;;5256607;28;20040;-56
2021/11/12 09:13:45;;;;;;;7.93;3.22;;;22.90;50.60;;;;;;5252737;28;20058;-53
2021/11/12 09:16:18;;;;;;;7.38;3.17;;;22.80;50.50;;;;;;5255614;28;20447;-52
2021/11/12 09:18:53;;;;;;;7.00;4.03;;;22.90;50.60;;;;;;5242511;28;20074;-52
2021/11/12 09:21:26;;;;;;;7.82;3.25;;;22.90;50.50;;;;;;5239946;28;20043;-54
2021/11/12 09:23:59;;;;;;;6.95;4.03;;;22.90;50.50;;;;;;5264206;28;20431;-52
2021/11/12 09:26:36;;;;;;;6.93;3.55;;;22.80;50.50;;;;;;5261317;28;20058;-56
2021/11/12 09:29:11;;;;;;;9.88;3.33;;;22.90;50.50;;;;;;5259316;28;20040;-50
2021/11/12 09:31:45;;;;;;;5.68;3.45;;;22.90;50.50;;;;;;5260924;28;20772;-53
2021/11/12 09:34:17;;;;;;;6.43;3.85;;;22.80;50.40;;;;;;5260170;28;20271;-50
2021/11/12 09:36:50;;;;;;;5.43;3.03;;;22.80;51.00;;;;;;5261064;28;20047;-50
2021/11/12 09:39:22;;;;;;;6.22;3.63;;;22.80;50.40;;;;;;5258388;28;20567;-56
2021/11/12 09:41:55;;;;;;;5.53;3.25;;;22.90;50.50;;;;;;5260750;28;20067;-52
2021/11/12 09:44:28;;;;;;;5.25;2.92;;;22.80;50.40;;;;;;5259276;27;20058;-53
2021/11/12 09:47:01;;;;;;;7.95;3.85;;;22.90;50.60;;;;;;5254030;28;20052;-60
2021/11/12 09:49:33;;;;;;;4.18;3.50;;;22.90;51.20;;;;;;5240611;28;20044;-53
2021/11/12 09:52:09;;;;;;;6.03;3.47;;;22.90;50.50;;;;;;5256115;28;20377;-53
2021/11/12 09:54:41;;;;;;;7.63;3.47;;;22.90;50.50;;;;;;5249931;28;20047;-56
2021/11/12 09:57:14;;;;;;;4.32;3.40;;;22.90;50.50;;;;;;5256785;28;20035;-53
2021/11/12 09:59:52;;;;;;;7.88;3.80;;;22.90;50.50;;;;;;5268451;28;20063;-53
2021/11/12 10:02:30;;;;;;;5.18;3.50;;;22.90;50.50;;;;;;5264724;28;20035;-58
2021/11/12 10:05:02;;;;;;;6.95;3.30;;;22.90;50.50;;;;;;5261597;28;20051;-51
2021/11/12 10:07:37;;;;;;;8.83;3.67;;;22.90;50.50;;;;;;5263801;28;20048;-56
2021/11/12 10:10:15;;;;;;;5.18;3.75;;;22.90;50.50;;;;;;5264137;28;20040;-56
2021/11/12 10:12:50;;;;;;;8.55;3.60;;;22.90;50.60;;;;;;5257252;28;20861;-58
2021/11/12 10:15:30;;;;;;;6.43;3.45;;;22.90;50.60;;;;;;5255885;28;21133;-53
2021/11/12 10:18:11;;;;;;;4.75;3.25;;;22.80;50.60;;;;;;5260176;28;20039;-50
2021/11/12 10:20:57;;;;;;;8.82;3.58;;;22.90;50.60;;;;;;5243031;28;20047;-57
2021/11/12 10:23:32;;;;;;;6.82;3.15;;;22.90;50.60;;;;;;5262855;28;20054;-56
2021/11/12 10:26:06;;;;;;;7.63;3.20;;;22.90;50.70;;;;;;5254759;28;20085;-52
2021/11/12 10:28:42;;;;;;;11.10;3.50;;;22.90;50.60;;;;;;5261984;28;20047;-52
2021/11/12 10:31:17;;;;;;;7.10;3.85;;;22.90;50.70;;;;;;5265931;28;20054;-55
2021/11/12 10:33:51;;;;;;;7.32;3.15;;;22.90;50.70;;;;;;5254496;28;20048;-55
2021/11/12 10:36:23;;;;;;;10.57;3.78;;;22.90;50.70;;;;;;5255865;28;20043;-59
2021/11/12 10:38:58;;;;;;;7.90;3.42;;;22.90;50.70;;;;;;5228762;28;20054;-58
2021/11/12 10:41:36;;;;;;;6.15;3.03;;;22.90;50.70;;;;;;5253650;28;22257;-52
2021/11/12 10:44:15;;;;;;;6.05;3.28;;;22.90;50.70;;;;;;5267173;28;20052;-51
2021/11/12 10:46:48;;;;;;;5.05;3.08;;;22.90;50.70;;;;;;5262568;28;20059;-52
2021/11/12 10:49:35;;;;;;;8.43;3.40;;;22.90;50.70;;;;;;5263851;28;20048;-57
2021/11/12 10:52:10;;;;;;;4.90;2.88;;;22.90;50.70;;;;;;5226432;28;20043;-54
2021/11/12 10:55:02;;;;;;;4.05;3.20;;;22.90;50.70;;;;;;5257847;28;20052;-52
2021/11/12 10:57:40;;;;;;;4.72;3.33;;;22.90;50.70;;;;;;5261151;28;20047;-53
2021/11/12 11:00:17;;;;;;;6.10;3.10;;;22.80;50.70;;;;;;5259571;28;20051;-52
2021/11/12 11:03:16;;;;;;;5.35;3.10;;;22.90;50.80;;;;;;5263921;28;20283;-51
2021/11/12 11:05:59;;;;;;;6.22;3.20;;;22.90;50.80;;;;;;5248266;28;20851;-54
2021/11/12 11:08:35;;;;;;;3.77;3.13;;;22.90;50.80;;;;;;5248752;28;20423;-56
2021/11/12 11:11:09;;;;;;;5.45;3.28;;;22.90;50.80;;;;;;5245117;28;20485;-51
2021/11/12 11:13:45;;;;;;;4.63;2.83;;;22.90;50.80;;;;;;5251724;28;20496;-55
2021/11/12 11:16:20;;;;;;;3.75;2.83;;;22.90;50.80;;;;;;5239436;28;20043;-57
2021/11/12 11:18:56;;;;;;;3.65;3.20;;;22.80;50.80;;;;;;5245470;28;20048;-60
2021/11/12 11:21:30;;;;;;;7.45;3.22;;;22.90;50.90;;;;;;5250823;28;20598;-59
2021/11/12 11:24:07;;;;;;;3.20;2.90;;;22.80;50.80;;;;;;5248687;28;20419;-53
2021/11/12 11:27:08;;;;;;;8.07;3.40;;;22.90;50.90;;;;;;5250873;28;20067;-53
2021/11/12 11:29:41;;;;;;;6.72;3.25;;;22.90;50.90;;;;;;5245993;28;20060;-53
2021/11/12 11:32:14;;;;;;;4.07;3.10;;;22.90;50.90;;;;;;5239015;28;20085;-53
2021/11/12 11:34:46;;;;;;;5.43;3.50;;;22.80;50.80;;;;;;5254732;28;20432;-54
2021/11/12 11:37:19;;;;;;;5.20;3.03;;;22.80;50.80;;;;;;5240590;28;20044;-53
2021/11/12 11:39:53;;;;;;;8.02;3.75;;;22.80;50.80;;;;;;5242960;28;20059;-55
2021/11/12 11:42:26;;;;;;;3.58;3.05;;;22.80;50.70;;;;;;5250025;28;20212;-54
2021/11/12 11:45:00;;;;;;;4.27;3.03;;;22.80;50.70;;;;;;5245574;28;20055;-56
2021/11/12 11:47:33;;;;;;;7.68;3.42;;;22.80;50.70;;;;;;5253431;28;20656;-56
2021/11/12 11:50:34;;;;;;;4.13;3.10;;;22.90;50.80;;;;;;5234170;28;20490;-51
2021/11/12 11:53:30;;;;;;;5.13;3.03;;;22.80;50.70;;;;;;5247678;28;20055;-59
2021/11/12 11:56:27;;;;;;;4.78;3.05;;;22.80;50.70;;;;;;5244633;28;20052;-52
2021/11/12 11:59:00;;;;;;;5.32;3.30;;;22.80;50.80;;;;;;5239454;28;20043;-55
2021/11/12 12:01:35;;;;;;;;;;;22.80;50.80;;;;;;5228753;28;20054;-57
2021/11/12 12:04:07;;;;;;;5.38;3.00;;;22.80;50.80;;;;;;5245848;28;21364;-57
2021/11/12 12:07:04;;;;;;;6.55;2.72;;;22.80;50.80;;;;;;5250903;28;20532;-55
2021/11/12 12:09:52;;;;;;;4.05;2.85;;;22.80;50.80;;;;;;5244805;28;20043;-58
2021/11/12 12:12:30;;;;;;;5.53;3.17;;;22.80;50.70;;;;;;5256015;28;20875;-55
2021/11/12 12:15:06;;;;;;;3.78;2.85;;;22.80;50.70;;;;;;5250838;28;20067;-59
2021/11/12 12:17:44;;;;;;;4.55;3.13;;;22.80;50.80;;;;;;5246793;28;20426;-57
2021/11/12 12:35:04;;;;;;;4.05;3.25;;;22.80;50.90;;;;;;5234997;28;20131;-59
2021/11/12 12:38:21;;;;;;;4.47;2.63;;;22.80;51.00;;;;;;5233764;28;20055;-52
2021/11/12 12:42:41;;;;;;;3.95;2.90;;;22.80;51.00;;;;;;5233367;28;20039;-55
2021/11/12 13:25:26;;;;;;;4.82;2.97;;;22.80;51.50;;;;;;5240994;28;20078;-50
2021/11/12 13:28:24;;;;;;;5.32;3.33;;;22.80;51.40;;;;;;5234356;28;20048;-56
2021/11/12 13:31:01;;;;;;;5.65;2.78;;;22.80;51.40;;;;;;5244352;28;20055;-53
2021/11/12 13:33:41;;;;;;;4.28;2.50;;;22.80;51.40;;;;;;5237258;28;20039;-57
2021/11/12 13:36:20;;;;;;;3.65;2.90;;;22.80;51.40;;;;;;5240477;28;20039;-57
2021/11/12 13:39:02;;;;;;;10.27;2.85;;;22.80;51.60;;;;;;5250857;28;20039;-51
2021/11/12 13:41:36;;;;;;;5.03;3.17;;;22.80;51.80;;;;;;5248818;28;20510;-51
2021/11/12 13:44:09;;;;;;;;;;;22.80;52.00;;;;;;5221426;28;21350;-56
2021/11/12 13:46:53;;;;;;;4.57;2.75;;;22.80;52.10;;;;;;5224786;28;19939;-55
2021/11/12 13:49:42;;;;;;;6.47;3.25;;;22.80;52.10;;;;;;5223245;28;20059;-55
2021/11/12 13:52:23;;;;;;;17.08;2.83;;;22.80;52.10;;;;;;5226135;28;20051;-57
2021/11/12 13:55:04;;;;;;;5.30;2.45;;;22.80;52.60;;;;;;5230575;28;20188;-49
2021/11/12 13:57:37;;;;;;;8.07;2.67;;;22.80;52.00;;;;;;5225528;28;20043;-59
2021/11/12 14:00:29;;;;;;;18.08;3.45;;;22.80;51.90;;;;;;5210306;28;20314;-52
2021/11/12 14:03:08;;;;;;;6.28;2.72;;;22.80;51.70;;;;;;5230613;28;20055;-51
2021/11/12 14:05:59;;;;;;;5.43;2.63;;;22.80;51.80;;;;;;5223805;28;20082;-59
2021/11/12 14:08:52;;;;;;;4.97;2.95;;;22.80;51.60;;;;;;5220663;28;20393;-58
2021/11/12 14:11:27;;;;;;;5.05;3.60;;;22.80;51.40;;;;;;5208252;28;20043;-56
2021/11/12 14:14:05;;;;;;;5.93;3.10;;;22.80;51.50;;;;;;5227647;28;20059;-60
2021/11/12 14:16:56;;;;;;;6.00;2.88;;;22.80;51.40;;;;;;5229145;28;20055;-54
2021/11/12 14:22:10;;;;;;;5.65;3.28;;;22.80;51.40;;;;;;5223490;28;20369;-59
2021/11/12 14:24:57;;;;;;;6.38;2.95;;;22.80;51.40;;;;;;5208172;28;20055;-52
2021/11/12 14:27:36;;;;;;;5.50;3.22;;;22.80;51.30;;;;;;5225970;28;20558;-51
2021/11/12 14:33:36;;;;;;;10.55;6.68;;;22.80;51.00;;;;;;5201787;28;24569;-51
2021/11/12 14:39:48;;;;;;;6.55;4.50;;;22.60;49.20;;;;;;5209629;28;20048;-51
2021/11/12 14:45:21;;;;;;;8.10;4.53;;;22.60;50.30;;;;;;5220244;28;20044;-58
2021/11/12 14:50:53;;;;;;;9.60;3.83;;;22.60;50.40;;;;;;5232076;27;20047;-50
2021/11/12 14:53:42;;;;;;;5.25;3.90;;;22.70;50.70;;;;;;5228896;28;20598;-53
2021/11/12 14:56:27;;;;;;;5.45;3.85;;;22.70;50.80;;;;;;5230284;28;20070;-54
2021/11/12 14:59:14;;;;;;;12.32;3.65;;;22.70;51.50;;;;;;5226849;28;21397;-53
2021/11/12 15:01:46;;;;;;;3.83;3.42;;;22.70;51.10;;;;;;5231665;27;20051;-56
2021/11/12 15:04:19;;;;;;;10.33;4.40;;;22.70;51.10;;;;;;5212222;27;20671;-54
2021/11/12 15:06:53;;;;;;;7.00;3.50;;;22.70;51.10;;;;;;5238335;28;20418;-49
2021/11/12 15:09:36;;;;;;;4.32;3.45;;;22.70;51.10;;;;;;5226004;28;20048;-57
2021/11/12 15:12:10;;;;;;;7.38;4.07;;;22.70;51.10;;;;;;5236212;28;20404;-53
2021/11/12 15:14:48;;;;;;;7.35;3.97;;;22.70;51.30;;;;;;5241145;27;20043;-56
2021/11/12 15:17:23;;;;;;;6.88;4.30;;;22.70;51.30;;;;;;5226459;28;20059;-52
2021/11/12 15:19:56;;;;;;;6.18;3.45;;;22.70;51.30;;;;;;5241944;28;20042;-49
2021/11/12 15:22:55;;;;;;;6.38;3.47;;;22.70;51.50;;;;;;5230430;28;20051;-56
2021/11/12 15:31:13;;;;;;;4.93;3.22;;;22.70;51.90;;;;;;5247284;28;20055;-56
2021/11/12 15:33:39;;;;;;;4.85;3.33;;;22.70;51.80;;;;;;5228840;28;20046;-55
2021/11/12 15:36:15;;;;;;;16.50;3.88;;;22.70;51.80;;;;;;5234870;28;20044;-51
2021/11/12 15:38:53;;;;;;;10.45;4.28;;;22.80;51.80;;;;;;5244378;28;20488;-57
2021/11/12 15:44:21;;;;;;;8.43;3.45;;;22.90;52.70;;;;;;5236072;28;20054;-51
2021/11/12 15:47:04;;;;;;;;;;;22.90;51.90;;;;;;5212365;28;20060;-51
2021/11/12 15:49:39;;;;;;;5.60;3.47;;;22.80;51.90;;;;;;5225678;28;20724;-54
2021/11/12 15:53:05;;;;;;;7.38;3.50;;;22.90;51.90;;;;;;5225466;28;20054;-56
2021/11/12 15:55:34;;;;;;;5.80;3.15;;;22.80;51.90;;;;;;5213894;28;20129;-56
2021/11/12 16:08:53;;;;;;;12.00;4.72;;;22.90;52.10;;;;;;5219781;28;21196;-51
2021/11/12 16:17:23;;;;;;;3.90;3.40;;;22.90;52.30;;;;;;5221832;28;20527;-54
2021/11/12 16:27:48;;;;;;;4.07;3.25;;;22.90;52.50;;;;;;5212581;28;20275;-56
2021/11/12 16:30:29;;;;;;;4.60;3.17;;;22.90;52.50;;;;;;5224703;28;20056;-54
2021/11/12 16:33:04;;;;;;;7.97;3.42;;;22.90;52.50;;;;;;5231545;28;20059;-60
2021/11/12 16:35:37;;;;;;;11.48;3.83;;;22.90;52.50;;;;;;5206441;28;20982;-52
2021/11/12 16:38:19;;;;;;;6.50;3.20;;;22.90;52.60;;;;;;5207398;28;21515;-59
2021/11/12 16:41:19;;;;;;;8.57;3.35;;;22.90;52.60;;;;;;5191441;28;20976;-58
2021/11/12 16:46:52;;;;;;;4.18;2.95;;;22.90;52.80;;;;;;5236937;28;20856;-55
2021/11/12 16:50:02;;;;;;;6.68;3.28;;;22.90;52.60;;;;;;5228653;28;20051;-53
2021/11/12 17:17:25;;;;;;;4.60;2.97;;;23.00;53.00;;;;;;5225708;28;21202;-52
2021/11/12 17:20:07;;;;;;;10.27;2.90;;;23.00;52.90;;;;;;5218678;28;20036;-59
2021/11/12 17:47:47;;;;;;;5.22;3.15;;;23.10;53.20;;;;;;5205651;28;20064;-59
2021/11/12 17:50:32;;;;;;;9.68;3.45;;;23.10;53.00;;;;;;5212062;28;20058;-59
2021/11/12 17:54:08;;;;;;;8.60;3.30;;;23.10;52.90;;;;;;5211087;28;20059;-59
2021/11/12 18:10:21;;;;;;;7.93;3.40;;;23.10;53.10;;;;;;5204815;28;20404;-57
2021/11/12 18:34:42;;;;;;;7.53;3.25;;;23.10;53.50;;;;;;5190534;28;20808;-54
2021/11/12 21:44:23;;;;;;;12.43;6.97;;;22.60;52.50;;;;;;5257907;28;20040;-55
2021/11/12 21:46:56;;;;;;;18.23;6.57;;;22.60;52.50;;;;;;5260103;28;20586;-55
2021/11/12 21:49:28;;;;;;;15.95;6.22;;;22.60;52.50;;;;;;5258865;28;20039;-52
2021/11/12 21:52:01;;;;;;;33.65;8.25;;;22.60;52.40;;;;;;5261704;28;20052;-53
2021/11/12 21:54:35;;;;;;;18.25;6.35;;;22.60;52.40;;;;;;5258953;28;20515;-55
2021/11/12 21:57:07;;;;;;;11.93;6.20;;;22.50;52.30;;;;;;5258344;28;20665;-51
2021/11/12 21:59:40;;;;;;;12.93;6.38;;;22.60;52.40;;;;;;5258224;28;20055;-59
2021/11/12 22:02:14;;;;;;;;;;;22.60;52.30;;;;;;5259945;28;20996;-52
2021/11/12 22:04:46;;;;;;;10.18;5.10;;;22.50;52.30;;;;;;5261498;28;20471;-55
2021/11/12 22:07:18;;;;;;;12.77;6.07;;;22.50;52.40;;;;;;5260464;28;20047;-53
2021/11/12 22:09:51;;;;;;;13.88;5.90;;;22.50;52.30;;;;;;5260837;28;20056;-53
2021/11/12 22:12:23;;;;;;;11.40;5.95;;;22.50;52.30;;;;;;5256064;28;20507;-52
2021/11/12 22:14:56;;;;;;;14.57;5.47;;;22.50;52.30;;;;;;5257383;28;20766;-57
2021/11/12 22:17:28;;;;;;;12.75;5.95;;;22.50;52.30;;;;;;5261000;28;20062;-54
2021/11/12 22:20:04;;;;;;;10.40;5.03;;;22.50;52.30;;;;;;5241453;28;20506;-54
2021/11/12 22:22:37;;;;;;;12.50;5.88;;;22.50;52.20;;;;;;5262502;28;20047;-54
2021/11/12 22:25:18;;;;;;;9.34;5.31;;;22.50;52.20;;;;;;5174693;28;10000964;-56
2021/11/12 22:27:51;;;;;;;12.93;5.63;;;22.50;52.20;;;;;;4200374;28;10000403;-58
2021/11/12 22:30:23;;;;;;;8.70;5.40;;;22.50;52.20;;;;;;5251875;28;20059;-53
2021/11/12 22:32:56;;;;;;;10.38;5.20;;;22.40;52.10;;;;;;5239458;28;20046;-51
2021/11/12 22:35:28;;;;;;;8.70;5.17;;;22.40;52.10;;;;;;5254653;28;20533;-56
2021/11/12 22:38:01;;;;;;;9.35;4.68;;;22.40;52.10;;;;;;5258655;28;20287;-57
2021/11/12 22:40:33;;;;;;;9.27;5.25;;;22.40;52.10;;;;;;5256264;28;20040;-56
2021/11/12 22:43:07;;;;;;;9.33;4.93;;;22.40;52.10;;;;;;5253973;28;20494;-49
2021/11/12 22:45:39;;;;;;;9.93;5.20;;;22.40;52.10;;;;;;5259343;28;20044;-57
2021/11/12 22:48:12;;;;;;;13.30;5.38;;;22.40;52.10;;;;;;5256402;28;20134;-54
2021/11/12 22:50:44;;;;;;;12.05;6.07;;;22.40;52.10;;;;;;5260909;28;20048;-53
2021/11/12 22:53:17;;;;;;;15.00;5.20;;;22.40;52.20;;;;;;5256128;28;20060;-53