Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:47;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5054261;28;20217;-66
2022/11/17 00:04:13;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5054068;28;20193;-66
2022/11/17 00:06:38;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052916;28;20189;-65
2022/11/17 00:09:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052852;28;20192;-66
2022/11/17 00:14:31;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5054256;28;20265;-66
2022/11/17 00:14:35;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5054296;28;20621;-66
2022/11/17 00:17:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053861;28;20193;-66
2022/11/17 00:22:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5035758;28;20615;-66
2022/11/17 00:24:42;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053212;28;20270;-66
2022/11/17 00:27:08;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053024;28;20186;-67
2022/11/17 00:29:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5052922;28;20174;-66
2022/11/17 00:34:43;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5053988;28;20212;-67
2022/11/17 00:37:10;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053421;28;20660;-66
2022/11/17 00:39:36;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5053784;28;20170;-67
2022/11/17 00:42:02;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5053288;28;20217;-67
2022/11/17 00:44:28;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5053486;28;20186;-67
2022/11/17 00:46:54;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052910;28;20188;-67
2022/11/17 00:49:23;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053504;28;20166;-66
2022/11/17 00:51:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053438;28;20552;-67
2022/11/17 00:54:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5053272;28;20189;-67
2022/11/17 00:56:48;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5053367;28;20616;-67
2022/11/17 00:59:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052902;28;20185;-67
2022/11/17 01:01:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5053141;28;20676;-67
2022/11/17 01:04:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053393;28;20223;-67
2022/11/17 01:06:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5053254;28;20205;-67
2022/11/17 01:09:11;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053246;28;20629;-67
2022/11/17 01:11:36;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053146;28;20592;-67
2022/11/17 01:14:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053377;28;20264;-67
2022/11/17 01:16:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052792;28;20185;-67
2022/11/17 01:18:54;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053200;28;20632;-67
2022/11/17 01:21:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052412;28;20343;-66
2022/11/17 01:23:53;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053290;28;20272;-66
2022/11/17 01:26:24;;;;;;;1.08;0.57;;;9.80;99.90;;;;;;5052644;28;20201;-67
2022/11/17 01:28:50;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053193;28;20205;-67
2022/11/17 01:31:25;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5052909;28;20192;-66
2022/11/17 01:33:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5032906;28;20607;-66
2022/11/17 01:36:23;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5049051;28;20288;-66
2022/11/17 01:38:48;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5033010;28;20190;-67
2022/11/17 01:41:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5037933;28;20217;-66
2022/11/17 01:43:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052945;28;20201;-67
2022/11/17 01:46:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052491;28;20177;-67
2022/11/17 01:49:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5032776;28;20182;-66
2022/11/17 01:51:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5039791;28;20177;-67
2022/11/17 01:54:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051376;28;20181;-66
2022/11/17 01:56:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052228;28;20656;-67
2022/11/17 01:59:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051658;28;20585;-67
2022/11/17 02:01:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051881;28;20715;-67
2022/11/17 02:04:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052652;28;20533;-67
2022/11/17 02:07:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052471;28;20223;-67
2022/11/17 02:10:00;;;;;;;0.93;0.85;;;9.60;99.90;;;;;;5052035;28;20208;-67
2022/11/17 02:12:26;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051351;28;20222;-66
2022/11/17 02:14:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052349;28;20189;-67
2022/11/17 02:17:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5050495;28;20633;-67
2022/11/17 02:20:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051855;28;20674;-66
2022/11/17 02:22:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051360;28;20220;-67
2022/11/17 02:25:41;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051924;28;20646;-67
2022/11/17 02:28:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051579;28;20589;-67
2022/11/17 02:30:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051887;28;20178;-67
2022/11/17 02:33:31;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5050928;28;20600;-67
2022/11/17 02:36:10;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5050551;28;20185;-67
2022/11/17 02:38:57;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5050428;28;20302;-67
2022/11/17 02:41:33;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5045119;28;20217;-67
2022/11/17 02:44:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5040449;28;20181;-67
2022/11/17 02:46:42;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051737;28;20216;-67
2022/11/17 02:49:22;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051533;28;20165;-67
2022/11/17 02:51:51;;;;;;;0.17;0.15;;;9.50;99.90;;;;;;5051802;28;20177;-67
2022/11/17 02:54:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051891;28;20623;-66
2022/11/17 02:56:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051451;28;20190;-67
2022/11/17 02:59:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051527;28;20177;-67
2022/11/17 03:02:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051420;28;20209;-67
2022/11/17 03:05:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033105;28;20197;-67
2022/11/17 03:07:45;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5040710;28;20248;-67
2022/11/17 03:10:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051075;28;20671;-67
2022/11/17 03:13:08;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5050592;28;20750;-67
2022/11/17 03:15:48;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5051617;28;20640;-66
2022/11/17 03:18:28;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5051310;28;20173;-66
2022/11/17 03:21:12;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5051348;28;20224;-66
2022/11/17 03:23:45;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5051374;28;20181;-67
2022/11/17 03:26:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051487;28;20185;-67
2022/11/17 03:28:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051176;28;20323;-67
2022/11/17 03:31:08;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051129;28;20185;-67
2022/11/17 03:33:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051147;28;20255;-67
2022/11/17 03:36:10;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051006;28;20213;-67
2022/11/17 03:38:40;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5050983;28;20178;-68
2022/11/17 03:41:11;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5050312;28;20205;-67
2022/11/17 03:43:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5052284;28;20188;-67
2022/11/17 03:46:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054976;28;20181;-67
2022/11/17 03:48:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054742;28;20182;-67
2022/11/17 03:51:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054910;28;20173;-67
2022/11/17 03:53:46;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053543;28;20189;-67
2022/11/17 03:56:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054626;28;20190;-67
2022/11/17 03:59:11;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5053314;28;20231;-67
2022/11/17 04:01:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053078;28;20216;-67
2022/11/17 04:04:02;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054680;28;20731;-67
2022/11/17 04:06:28;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053952;28;20185;-67
2022/11/17 04:08:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054398;28;20530;-67
2022/11/17 04:16:47;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054379;28;20189;-67
2022/11/17 04:19:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054023;28;20177;-67
2022/11/17 04:21:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054298;28;20216;-67
2022/11/17 04:24:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053457;28;20259;-67
2022/11/17 04:29:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054104;28;20184;-67
2022/11/17 04:31:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5054154;28;20182;-67
2022/11/17 04:34:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053604;28;20178;-67
2022/11/17 04:36:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053881;28;20181;-67
2022/11/17 04:39:09;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053887;28;20181;-67
2022/11/17 04:41:53;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5052329;28;20300;-67
2022/11/17 04:44:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053102;28;20659;-67
2022/11/17 04:46:51;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053410;28;20221;-67
2022/11/17 04:49:18;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053573;28;20269;-68
2022/11/17 04:51:45;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053540;28;20182;-68
2022/11/17 04:54:12;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053397;28;20260;-68
2022/11/17 04:56:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052976;28;20181;-66
2022/11/17 04:59:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052126;28;20177;-66
2022/11/17 05:01:30;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053337;28;20578;-66
2022/11/17 05:03:59;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052978;28;20185;-67
2022/11/17 05:06:31;;;;;;;0.98;0.40;;;9.90;99.90;;;;;;5052178;28;20702;-68
2022/11/17 05:08:58;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052478;28;20251;-67
2022/11/17 05:14:12;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5052904;28;20379;-66
2022/11/17 05:17:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5053360;28;20239;-67
2022/11/17 05:19:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052049;28;20209;-67
2022/11/17 05:22:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5052445;28;20216;-67
2022/11/17 05:24:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5052351;28;20649;-66
2022/11/17 05:26:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5051523;28;20227;-70
2022/11/17 05:29:20;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053033;28;20637;-67
2022/11/17 05:31:46;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5052900;28;20220;-70
2022/11/17 05:34:14;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052884;28;20575;-63
2022/11/17 05:36:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052988;28;20268;-68
2022/11/17 05:39:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052775;28;20197;-66
2022/11/17 05:41:32;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052698;28;20739;-68
2022/11/17 05:43:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052950;28;20256;-68
2022/11/17 05:46:24;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052695;28;20637;-68
2022/11/17 05:48:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052679;28;20188;-63
2022/11/17 05:51:22;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5052617;28;20174;-64
2022/11/17 05:53:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5052673;28;20219;-65
2022/11/17 05:56:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5052759;28;20166;-67
2022/11/17 05:58:59;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5052297;28;20227;-68
2022/11/17 06:01:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052365;28;20205;-67
2022/11/17 06:03:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052462;28;20181;-68
2022/11/17 06:06:21;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5051787;28;20773;-67
2022/11/17 06:08:48;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052212;28;20264;-68
2022/11/17 06:11:15;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052407;28;20254;-68
2022/11/17 06:13:41;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052487;28;20661;-68
2022/11/17 06:16:10;;;;;;;0.43;0.08;;;10.20;99.90;;;;;;5052316;28;20636;-68
2022/11/17 06:18:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052288;28;20260;-68
2022/11/17 06:21:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052018;28;20576;-68
2022/11/17 06:23:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052266;28;20276;-68
2022/11/17 06:26:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052065;28;20221;-68
2022/11/17 06:28:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052288;28;20219;-68
2022/11/17 06:30:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5051978;28;20185;-68
2022/11/17 06:33:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052099;28;20178;-68
2022/11/17 06:35:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052226;28;20170;-68
2022/11/17 06:38:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052116;28;20644;-68
2022/11/17 06:40:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5051876;28;20211;-68
2022/11/17 06:43:11;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5051833;28;20181;-68
2022/11/17 06:45:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051980;28;20177;-68
2022/11/17 06:48:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051818;28;20265;-69
2022/11/17 06:50:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051978;28;20174;-68
2022/11/17 06:53:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051730;28;20173;-68
2022/11/17 06:55:33;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5051886;28;20176;-68
2022/11/17 06:58:00;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5051829;28;20188;-68
2022/11/17 07:00:27;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5051853;28;20755;-68
2022/11/17 07:02:59;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5051769;28;20190;-68
2022/11/17 07:05:25;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5051800;28;20166;-68
2022/11/17 07:07:50;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5051729;28;20174;-68
2022/11/17 07:10:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5051744;28;20218;-68
2022/11/17 07:12:44;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5051498;28;20703;-68
2022/11/17 07:15:09;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5051688;28;20176;-68
2022/11/17 07:17:35;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5051812;28;20177;-68
2022/11/17 07:20:01;;;;;;;0.73;0.35;;;10.60;99.90;;;;;;5055583;28;20181;-68
2022/11/17 07:22:26;;;;;;;0.80;0.35;;;10.60;99.90;;;;;;5055536;28;20287;-68
2022/11/17 07:24:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5055485;28;20300;-68
2022/11/17 07:27:17;;;;;;;0.68;0.45;;;10.60;99.90;;;;;;5055362;28;20185;-68
2022/11/17 07:29:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5055394;28;20192;-68
2022/11/17 07:32:10;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5055256;28;20181;-68
2022/11/17 07:34:36;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5055365;28;20193;-67
2022/11/17 07:37:01;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5055187;28;20197;-68
2022/11/17 07:39:27;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5055285;28;20588;-68
2022/11/17 07:41:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5055062;28;20221;-68
2022/11/17 07:44:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5055273;28;20190;-68
2022/11/17 07:46:43;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5055073;28;20204;-68
2022/11/17 07:49:09;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5054954;28;20166;-68
2022/11/17 07:51:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5054913;28;20177;-68
2022/11/17 07:54:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5054936;28;20178;-68
2022/11/17 07:56:25;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5054828;28;20181;-68
2022/11/17 07:58:53;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5054869;28;20181;-68
2022/11/17 08:01:18;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5054745;28;20699;-68
2022/11/17 08:03:44;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5054723;28;20182;-68
2022/11/17 08:06:09;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5054993;28;20178;-68
2022/11/17 08:08:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5054607;28;20208;-68
2022/11/17 08:11:05;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5054632;28;20678;-68
2022/11/17 08:13:31;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054614;28;20217;-69
2022/11/17 08:16:00;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5054626;28;20227;-68
2022/11/17 08:18:27;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5054809;28;20705;-68
2022/11/17 08:21:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5054273;28;20241;-68
2022/11/17 08:23:33;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5054533;28;20180;-68
2022/11/17 08:26:00;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5054340;28;20178;-68
2022/11/17 08:28:26;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054484;28;20177;-68
2022/11/17 08:30:51;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5053487;28;20277;-68
2022/11/17 08:33:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5054239;28;20256;-68
2022/11/17 08:35:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5054147;28;20185;-68
2022/11/17 08:38:10;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5054194;28;20580;-68
2022/11/17 08:40:37;;;;;;;0.45;0.10;;;12.40;99.90;;;;;;5054054;28;20189;-68
2022/11/17 08:43:03;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5054024;28;20505;-68
2022/11/17 08:45:29;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5054107;28;20166;-68
2022/11/17 08:47:55;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5053945;28;20169;-68
2022/11/17 08:50:21;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5053957;28;20594;-68
2022/11/17 08:52:47;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5053907;28;20201;-68
2022/11/17 08:55:13;;;;;;;0.13;0.10;;;12.80;99.90;;;;;;5053787;28;20200;-69
2022/11/17 08:57:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5053876;28;20181;-68
2022/11/17 09:00:05;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5053602;28;20177;-68
2022/11/17 09:02:31;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5052426;28;20221;-68
2022/11/17 09:04:56;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5053580;28;20169;-68
2022/11/17 09:07:22;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5053674;28;20277;-68
2022/11/17 09:09:47;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5053607;28;20169;-68
2022/11/17 09:12:14;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5053211;28;20221;-68
2022/11/17 09:14:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5052296;28;20177;-67
2022/11/17 09:17:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5053300;28;20193;-68
2022/11/17 09:19:31;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5053524;28;20179;-68
2022/11/17 09:21:56;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5053205;28;20698;-68
2022/11/17 09:24:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5053276;28;20185;-68
2022/11/17 09:26:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5053138;28;20223;-67
2022/11/17 09:29:13;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5053153;28;20181;-68
2022/11/17 09:31:39;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5053296;28;20181;-68
2022/11/17 09:34:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5052945;28;20173;-68
2022/11/17 09:36:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5053173;28;20169;-68
2022/11/17 09:38:56;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052824;28;20271;-67
2022/11/17 09:41:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052667;28;20351;-68
2022/11/17 09:43:56;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5052935;28;20237;-68
2022/11/17 09:46:29;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5052870;28;20178;-68
2022/11/17 09:49:10;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5052796;28;20173;-67
2022/11/17 09:51:39;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052816;28;20173;-68
2022/11/17 09:54:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5052548;28;20648;-68
2022/11/17 09:56:49;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052699;28;20231;-68
2022/11/17 09:59:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052604;28;20166;-68
2022/11/17 10:01:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052561;28;20676;-68
2022/11/17 10:04:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052746;28;20232;-67
2022/11/17 10:06:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052602;28;20538;-67
2022/11/17 10:09:32;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052591;28;20212;-67
2022/11/17 10:12:17;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052314;28;20178;-68
2022/11/17 10:14:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052419;28;20181;-68
2022/11/17 10:17:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052357;28;20173;-68
2022/11/17 10:19:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052328;28;20532;-67
2022/11/17 10:22:04;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5051984;28;20307;-68
2022/11/17 10:24:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052345;28;20252;-67
2022/11/17 10:27:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5051976;28;20181;-68
2022/11/17 10:30:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052207;28;20514;-67
2022/11/17 10:32:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052228;28;20272;-68
2022/11/17 10:35:26;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5052054;28;20188;-67
2022/11/17 10:37:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5049288;28;20193;-67
2022/11/17 10:40:25;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5052138;28;20201;-67
2022/11/17 10:43:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5052000;28;20220;-67
2022/11/17 10:46:09;;;;;;;0.65;0.20;;;14.30;99.90;;;;;;5051717;28;20185;-68
2022/11/17 10:48:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051745;28;20238;-67
2022/11/17 10:51:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051812;28;20208;-67
2022/11/17 10:54:01;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5054058;28;20162;-67
2022/11/17 10:56:27;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5056118;28;20184;-67
2022/11/17 10:58:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5055980;28;20177;-67
2022/11/17 11:01:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5055900;28;20208;-67
2022/11/17 11:03:56;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5055982;28;20181;-67
2022/11/17 11:06:28;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5055849;28;20208;-67
2022/11/17 11:09:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5055785;28;20165;-67
2022/11/17 11:11:48;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5055848;28;20181;-67
2022/11/17 11:14:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5055521;28;20256;-67
2022/11/17 11:17:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5055648;28;20181;-67
2022/11/17 11:19:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5055972;28;20580;-67
2022/11/17 11:22:24;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5055348;28;20205;-67
2022/11/17 11:25:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5055500;28;20169;-67
2022/11/17 11:27:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5044842;28;20268;-67
2022/11/17 11:30:26;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5054136;28;20260;-67
2022/11/17 11:33:33;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5055316;28;20188;-67
2022/11/17 11:36:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5033322;28;20715;-67
2022/11/17 11:39:16;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5033160;28;20178;-67
2022/11/17 11:42:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051067;28;20221;-67
2022/11/17 11:44:51;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5055074;28;20207;-67
2022/11/17 11:48:01;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5055403;28;20169;-67
2022/11/17 11:50:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5049352;28;20263;-67
2022/11/17 11:53:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5055259;28;20618;-67
2022/11/17 11:55:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055019;28;20188;-67
2022/11/17 11:58:23;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5054944;28;20189;-67
2022/11/17 12:00:53;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054767;28;20169;-68
2022/11/17 12:03:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5055059;28;20538;-67
2022/11/17 12:09:29;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5054822;28;20199;-67
2022/11/17 12:12:00;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5052204;28;20192;-68
2022/11/17 12:14:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5054421;28;20660;-67
2022/11/17 12:17:13;;;;;;;0.00;0.00;;;14.80;99.10;;;;;;5054450;28;20192;-67
2022/11/17 12:19:55;;;;;;;0.30;0.30;;;14.70;99.10;;;;;;5054392;28;20178;-67
2022/11/17 12:22:32;;;;;;;0.00;0.00;;;14.60;99.20;;;;;;5054487;28;20217;-67
2022/11/17 12:25:12;;;;;;;0.00;0.00;;;14.70;99.30;;;;;;5054231;28;20252;-67
2022/11/17 12:27:38;;;;;;;0.00;0.00;;;14.60;98.80;;;;;;5052986;28;20185;-67
2022/11/17 12:30:25;;;;;;;0.00;0.00;;;14.60;99.00;;;;;;5054056;28;20656;-67
2022/11/17 12:32:52;;;;;;;0.00;0.00;;;14.50;99.40;;;;;;5053890;28;20189;-67
2022/11/17 12:35:26;;;;;;;0.00;0.00;;;14.50;99.40;;;;;;5054290;28;20181;-67
2022/11/17 12:38:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5054016;28;20176;-67
2022/11/17 12:40:48;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5054124;28;20176;-68
2022/11/17 12:43:14;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5053859;28;20657;-67
2022/11/17 12:45:57;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5053926;28;20169;-67
2022/11/17 12:48:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5053689;28;20184;-67
2022/11/17 12:51:22;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5053796;28;20181;-67
2022/11/17 12:54:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053857;28;20169;-67
2022/11/17 12:56:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5053813;28;20656;-67
2022/11/17 12:59:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5053792;28;20177;-67
2022/11/17 13:02:27;;;;;;;0.00;0.00;;;15.00;99.80;;;;;;5053525;28;20309;-68
2022/11/17 13:05:19;;;;;;;0.00;0.00;;;15.00;99.40;;;;;;5053663;28;20330;-68
2022/11/17 13:07:44;;;;;;;0.00;0.00;;;15.00;99.40;;;;;;5053377;28;20188;-67
2022/11/17 13:10:28;;;;;;;0.00;0.00;;;14.90;99.30;;;;;;5053599;28;20165;-67
2022/11/17 13:13:16;;;;;;;0.00;0.00;;;14.80;99.30;;;;;;5053233;28;20229;-67
2022/11/17 13:15:43;;;;;;;0.00;0.00;;;14.60;99.80;;;;;;5052852;28;20197;-67
2022/11/17 13:18:36;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5053326;28;20173;-67
2022/11/17 13:21:03;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053328;28;20236;-67
2022/11/17 13:23:31;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5053360;28;20232;-67
2022/11/17 13:26:14;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5053087;28;20188;-67
2022/11/17 13:28:40;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5053300;28;20626;-67
2022/11/17 13:31:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5053061;28;20648;-67
2022/11/17 13:34:17;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5053088;28;20169;-67