Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:58;;;;;;;;;;;;;;;15.53;73.29;95464.00;5113212;28;1040;-58
2023/09/11 00:04:24;;;;;;;;;;;;;;;15.53;73.59;95471.25;5113436;28;980;-58
2023/09/11 00:06:49;;;;;;;;;;;;;;;15.56;73.17;95473.59;5114887;28;1015;-58
2023/09/11 00:09:15;;;;;;;;;;;;;;;15.59;73.26;95465.13;5117110;28;1068;-58
2023/09/11 00:11:42;;;;;;;;;;;;;;;15.92;70.74;95464.81;5117173;28;984;-58
2023/09/11 00:14:07;;;;;;;;;;;;;;;16.50;68.52;95454.09;5098469;28;1000;-58
2023/09/11 00:16:33;;;;;;;;;;;;;;;17.09;65.33;95461.16;5116904;28;1909;-58
2023/09/11 00:18:59;;;;;;;;;;;;;;;17.47;64.00;95468.94;5116704;28;1083;-58
2023/09/11 00:21:26;;;;;;;;;;;;;;;17.60;63.06;95474.44;5116562;28;1040;-58
2023/09/11 00:23:52;;;;;;;;;;;;;;;17.74;62.26;95470.81;5116821;28;996;-58
2023/09/11 00:26:17;;;;;;;;;;;;;;;17.98;61.21;95476.81;5098415;28;963;-58
2023/09/11 00:28:43;;;;;;;;;;;;;;;18.12;60.06;95483.16;5116504;28;1044;-58
2023/09/11 00:31:09;;;;;;;;;;;;;;;18.12;60.73;95473.16;5116431;28;1020;-58
2023/09/11 00:33:35;;;;;;;;;;;;;;;18.27;59.39;95470.31;5116716;28;970;-58
2023/09/11 00:36:01;;;;;;;;;;;;;;;18.28;59.67;95473.84;5116630;28;1058;-58
2023/09/11 00:38:27;;;;;;;;;;;;;;;18.19;60.29;95466.94;5116311;28;1985;-58
2023/09/11 00:40:53;;;;;;;;;;;;;;;18.12;60.03;95472.34;5116352;28;1048;-58
2023/09/11 00:43:19;;;;;;;;;;;;;;;18.05;60.39;95477.69;5116095;28;925;-58
2023/09/11 00:45:46;;;;;;;;;;;;;;;18.23;59.36;95481.72;5116099;28;1033;-58
2023/09/11 00:48:12;;;;;;;;;;;;;;;18.23;59.33;95476.31;5116054;28;1029;-58
2023/09/11 00:50:38;;;;;;;;;;;;;;;18.22;59.12;95480.06;5116262;28;999;-58
2023/09/11 00:53:06;;;;;;;;;;;;;;;18.28;59.27;95476.56;5116156;28;1072;-58
2023/09/11 00:55:32;;;;;;;;;;;;;;;18.37;59.08;95469.13;5116011;28;962;-58
2023/09/11 00:57:58;;;;;;;;;;;;;;;18.38;59.08;95468.88;5131793;27;1984;-58
2023/09/11 01:00:24;;;;;;;;;;;;;;;18.44;58.29;95478.06;5136924;27;1037;-58
2023/09/11 01:02:50;;;;;;;;;;;;;;;18.48;58.81;95472.06;5136426;27;1012;-58
2023/09/11 01:05:16;;;;;;;;;;;;;;;18.53;58.94;95474.16;5136633;27;965;-58
2023/09/11 01:07:42;;;;;;;;;;;;;;;18.54;58.38;95476.66;5136632;27;957;-58
2023/09/11 01:10:10;;;;;;;;;;;;;;;18.30;60.00;95485.31;5136236;27;1853;-58
2023/09/11 01:12:36;;;;;;;;;;;;;;;18.25;59.98;95483.22;5136532;27;1028;-58
2023/09/11 01:15:04;;;;;;;;;;;;;;;18.29;60.01;95486.38;5136517;27;969;-58
2023/09/11 01:17:33;;;;;;;;;;;;;;;18.43;60.17;95485.38;5135798;27;1914;-58
2023/09/11 01:20:14;;;;;;;;;;;;;;;18.28;60.40;95484.69;5136383;27;1024;-58
2023/09/11 01:22:58;;;;;;;;;;;;;;;18.38;59.74;95493.25;5136178;27;1028;-58
2023/09/11 01:26:02;;;;;;;;;;;;;;;18.26;60.62;95487.59;5135849;27;999;-58
2023/09/11 01:28:47;;;;;;;;;;;;;;;18.19;60.73;95486.69;5055030;28;2536;-58
2023/09/11 01:31:13;;;;;;;;;;;;;;;18.16;61.66;95483.59;5072333;28;1028;-58
2023/09/11 01:33:39;;;;;;;;;;;;;;;18.06;61.74;95473.09;5122560;27;1316;-58
2023/09/11 01:36:05;;;;;;;;;;;;;;;17.97;61.80;95475.16;5156458;27;1187;-58
2023/09/11 01:38:31;;;;;;;;;;;;;;;18.00;62.01;95482.84;5156321;27;1890;-58
2023/09/11 01:40:58;;;;;;;;;;;;;;;18.20;60.61;95468.63;5156403;27;1019;-58
2023/09/11 01:43:27;;;;;;;;;;;;;;;18.22;60.33;95470.06;5156387;27;1011;-58
2023/09/11 01:45:53;;;;;;;;;;;;;;;18.19;60.70;95472.34;5156550;27;965;-58
2023/09/11 01:48:20;;;;;;;;;;;;;;;18.17;60.44;95469.84;5156154;27;1036;-58
2023/09/11 01:50:46;;;;;;;;;;;;;;;18.03;60.87;95463.53;5156238;27;1091;-60
2023/09/11 01:53:12;;;;;;;;;;;;;;;18.05;60.96;95461.47;5156245;27;1024;-60
2023/09/11 01:55:38;;;;;;;;;;;;;;;18.05;61.53;95461.47;5156431;27;1055;-60
2023/09/11 01:58:04;;;;;;;;;;;;;;;18.12;60.90;95456.09;5151445;27;1918;-60
2023/09/11 02:00:30;;;;;;;;;;;;;;;18.28;60.09;95460.31;5135535;27;976;-60
2023/09/11 02:02:57;;;;;;;;;;;;;;;18.33;59.99;95457.84;5135171;27;1064;-61
2023/09/11 02:05:23;;;;;;;;;;;;;;;18.31;59.83;95459.94;5117189;27;950;-60
2023/09/11 02:07:49;;;;;;;;;;;;;;;18.32;60.86;95462.41;5135394;27;1024;-60
2023/09/11 02:10:16;;;;;;;;;;;;;;;18.29;59.80;95462.00;5135124;27;1055;-60
2023/09/11 02:12:42;;;;;;;;;;;;;;;18.25;60.73;95458.00;5135056;27;1036;-58
2023/09/11 02:15:08;;;;;;;;;;;;;;;18.07;60.93;95461.25;5135036;27;1099;-58
2023/09/11 02:17:34;;;;;;;;;;;;;;;18.10;60.20;95442.75;5134761;27;1909;-58
2023/09/11 02:19:59;;;;;;;;;;;;;;;18.11;61.10;95447.13;5135169;27;965;-59
2023/09/11 02:22:25;;;;;;;;;;;;;;;17.83;61.83;95455.28;5135105;27;1008;-59
2023/09/11 02:24:51;;;;;;;;;;;;;;;17.83;61.92;95451.72;5135129;27;1036;-58
2023/09/11 02:27:17;;;;;;;;;;;;;;;17.96;60.95;95451.84;5134745;27;1036;-58
2023/09/11 02:29:43;;;;;;;;;;;;;;;18.00;61.21;95453.09;5134226;27;1861;-59
2023/09/11 02:32:09;;;;;;;;;;;;;;;17.95;61.29;95461.00;5134944;27;1060;-59
2023/09/11 02:34:35;;;;;;;;;;;;;;;17.69;62.24;95464.34;5134643;27;1142;-58
2023/09/11 02:37:01;;;;;;;;;;;;;;;17.64;62.85;95453.25;5134851;27;1998;-58
2023/09/11 02:39:28;;;;;;;;;;;;;;;17.76;63.29;95447.13;5134701;27;1214;-58
2023/09/11 02:41:53;;;;;;;;;;;;;;;17.54;63.57;95454.44;5134849;27;1063;-59
2023/09/11 02:44:19;;;;;;;;;;;;;;;17.50;63.93;95453.19;5134538;27;962;-59
2023/09/11 02:46:45;;;;;;;;;;;;;;;17.62;63.43;95442.66;5134472;27;1111;-59
2023/09/11 02:49:11;;;;;;;;;;;;;;;17.81;62.50;95445.69;5134290;27;1048;-59
2023/09/11 02:51:37;;;;;;;;;;;;;;;17.77;62.50;95445.25;5134733;27;1043;-58
2023/09/11 02:54:03;;;;;;;;;;;;;;;17.76;62.57;95441.72;5134711;27;973;-58
2023/09/11 02:56:29;;;;;;;;;;;;;;;17.83;62.35;95440.91;5134039;27;1984;-58
2023/09/11 02:58:56;;;;;;;;;;;;;;;17.78;63.25;95435.28;5134287;27;1251;-58
2023/09/11 03:01:21;;;;;;;;;;;;;;;17.58;63.49;95443.25;5133468;27;2489;-58
2023/09/11 03:03:48;;;;;;;;;;;;;;;17.35;64.37;95437.06;5134286;28;972;-59
2023/09/11 03:06:13;;;;;;;;;;;;;;;17.13;65.97;95433.56;5143413;27;2935;-58
2023/09/11 03:08:39;;;;;;;;;;;;;;;16.62;67.08;95428.28;5155251;27;1015;-58
2023/09/11 03:11:06;;;;;;;;;;;;;;;15.99;69.05;95434.19;5155215;27;996;-58
2023/09/11 03:13:32;;;;;;;;;;;;;;;15.74;70.77;95432.81;5154852;27;1024;-58
2023/09/11 03:16:08;;;;;;;;;;;;;;;15.89;71.17;95425.53;5154836;27;1035;-58
2023/09/11 03:18:34;;;;;;;;;;;;;;;15.50;71.98;95423.09;5154979;27;1976;-58
2023/09/11 03:21:00;;;;;;;;;;;;;;;15.46;72.60;95430.75;5154856;27;1035;-58
2023/09/11 03:23:26;;;;;;;;;;;;;;;15.38;73.70;95426.25;5154726;27;1080;-58
2023/09/11 03:25:52;;;;;;;;;;;;;;;14.72;76.20;95427.84;5154889;27;1011;-58
2023/09/11 03:28:18;;;;;;;;;;;;;;;14.79;75.86;95439.56;5154704;27;1051;-58
2023/09/11 03:30:44;;;;;;;;;;;;;;;14.99;75.33;95430.00;5154730;27;1050;-59
2023/09/11 03:33:10;;;;;;;;;;;;;;;15.24;74.04;95435.16;5154937;27;1035;-58
2023/09/11 03:35:36;;;;;;;;;;;;;;;14.91;75.76;95440.84;5155008;27;1051;-58
2023/09/11 03:38:01;;;;;;;;;;;;;;;14.98;75.47;95439.06;5154924;27;1979;-58
2023/09/11 03:40:28;;;;;;;;;;;;;;;14.71;76.59;95445.03;5154904;27;1063;-58
2023/09/11 03:42:54;;;;;;;;;;;;;;;14.72;76.59;95444.00;5158369;27;977;-59
2023/09/11 03:45:21;;;;;;;;;;;;;;;15.01;75.28;95446.81;5158802;27;1020;-59
2023/09/11 03:47:47;;;;;;;;;;;;;;;14.70;76.51;95451.41;5140459;27;1041;-58
2023/09/11 03:50:12;;;;;;;;;;;;;;;14.81;76.43;95448.31;5158688;27;1054;-58
2023/09/11 03:52:38;;;;;;;;;;;;;;;14.81;76.70;95461.78;5158712;27;952;-58
2023/09/11 03:55:04;;;;;;;;;;;;;;;14.30;77.86;95458.72;5158490;27;1153;-58
2023/09/11 03:57:30;;;;;;;;;;;;;;;14.51;76.91;95447.31;5158110;27;1964;-58
2023/09/11 03:59:56;;;;;;;;;;;;;;;14.31;78.11;95460.41;5138219;27;1267;-58
2023/09/11 04:02:22;;;;;;;;;;;;;;;14.38;77.70;95453.28;5137716;27;969;-58
2023/09/11 04:04:48;;;;;;;;;;;;;;;14.69;76.88;95450.59;5128451;27;2632;-58
2023/09/11 04:07:14;;;;;;;;;;;;;;;14.38;78.21;95461.34;5117058;28;940;-58
2023/09/11 04:09:40;;;;;;;;;;;;;;;14.58;76.97;95467.97;5117061;28;986;-58
2023/09/11 04:12:06;;;;;;;;;;;;;;;14.50;77.11;95472.56;5116923;28;1131;-57
2023/09/11 04:14:37;;;;;;;;;;;;;;;14.68;76.87;95467.75;5116961;28;1044;-58
2023/09/11 04:17:03;;;;;;;;;;;;;;;14.83;76.63;95467.81;5117013;28;1905;-58
2023/09/11 04:19:29;;;;;;;;;;;;;;;14.86;75.33;95475.53;5116825;28;952;-58
2023/09/11 04:21:55;;;;;;;;;;;;;;;14.40;75.42;95481.69;5116872;28;977;-58
2023/09/11 04:24:20;;;;;;;;;;;;;;;14.19;77.35;95479.63;5116631;28;996;-58
2023/09/11 04:26:46;;;;;;;;;;;;;;;14.44;76.42;95472.25;5098583;28;972;-58
2023/09/11 04:29:12;;;;;;;;;;;;;;;14.50;76.92;95473.38;5116708;28;1052;-58
2023/09/11 04:31:38;;;;;;;;;;;;;;;13.87;78.32;95477.91;5116793;28;1056;-58
2023/09/11 04:34:04;;;;;;;;;;;;;;;14.03;78.20;95490.44;5116699;28;1008;-58
2023/09/11 04:36:30;;;;;;;;;;;;;;;14.06;78.44;95485.53;5116232;28;1905;-57
2023/09/11 04:38:56;;;;;;;;;;;;;;;14.09;78.27;95484.34;5116321;28;1104;-57
2023/09/11 04:41:22;;;;;;;;;;;;;;;14.49;77.09;95477.09;5116226;28;980;-57
2023/09/11 04:43:48;;;;;;;;;;;;;;;14.74;76.35;95479.66;5116250;28;999;-58
2023/09/11 04:46:16;;;;;;;;;;;;;;;14.67;77.18;95482.22;5116419;28;1048;-56
2023/09/11 04:48:42;;;;;;;;;;;;;;;14.40;77.81;95488.94;5116333;28;933;-56
2023/09/11 04:51:08;;;;;;;;;;;;;;;14.83;76.25;95478.56;5116302;28;1021;-55
2023/09/11 04:53:34;;;;;;;;;;;;;;;15.33;74.72;95479.03;5115539;28;1007;-55
2023/09/11 04:55:59;;;;;;;;;;;;;;;15.23;75.76;95476.56;5116123;28;937;-55
2023/09/11 04:58:26;;;;;;;;;;;;;;;14.82;76.32;95474.22;5122810;27;1913;-55
2023/09/11 05:00:52;;;;;;;;;;;;;;;14.93;76.81;95473.81;5136455;27;1044;-55
2023/09/11 05:03:18;;;;;;;;;;;;;;;15.20;76.01;95468.88;5136664;27;1043;-55
2023/09/11 05:05:44;;;;;;;;;;;;;;;15.46;74.83;95467.59;5136599;27;1023;-55
2023/09/11 05:08:10;;;;;;;;;;;;;;;15.49;75.39;95476.16;5136268;27;1051;-55
2023/09/11 05:10:39;;;;;;;;;;;;;;;15.59;75.81;95474.06;5136307;27;1067;-55
2023/09/11 05:13:05;;;;;;;;;;;;;;;15.82;74.79;95470.44;5136192;27;1023;-55
2023/09/11 05:15:31;;;;;;;;;;;;;;;15.97;73.58;95468.59;5136107;27;1035;-55
2023/09/11 05:17:57;;;;;;;;;;;;;;;16.19;73.62;95471.38;5136080;27;1910;-55
2023/09/11 05:20:23;;;;;;;;;;;;;;;16.31;72.33;95475.25;5136028;27;1114;-55
2023/09/11 05:22:49;;;;;;;;;;;;;;;16.61;71.49;95474.34;5136382;27;1043;-56
2023/09/11 05:25:15;;;;;;;;;;;;;;;16.88;70.74;95472.78;5136262;27;1006;-56
2023/09/11 05:27:41;;;;;;;;;;;;;;;17.03;69.95;95475.44;5135975;27;1052;-56
2023/09/11 05:30:07;;;;;;;;;;;;;;;17.01;70.84;95477.50;5136221;27;998;-55
2023/09/11 05:32:33;;;;;;;;;;;;;;;17.25;68.80;95477.09;5135757;27;1063;-56
2023/09/11 05:34:59;;;;;;;;;;;;;;;17.37;69.16;95475.53;5135941;27;1044;-56
2023/09/11 05:37:25;;;;;;;;;;;;;;;17.55;69.16;95474.22;5135780;27;1917;-55
2023/09/11 05:39:51;;;;;;;;;;;;;;;17.80;67.65;95482.72;5135817;27;960;-55
2023/09/11 05:42:17;;;;;;;;;;;;;;;17.93;66.50;95477.44;5135629;27;969;-56
2023/09/11 05:44:43;;;;;;;;;;;;;;;18.14;66.37;95471.09;5135903;27;1157;-55
2023/09/11 05:47:09;;;;;;;;;;;;;;;18.12;66.53;95467.75;5135837;27;976;-56
2023/09/11 05:49:35;;;;;;;;;;;;;;;18.28;66.00;95468.44;5135774;27;1087;-55
2023/09/11 05:52:01;;;;;;;;;;;;;;;18.76;63.92;95467.56;5135696;27;1056;-55
2023/09/11 05:54:29;;;;;;;;;;;;;;;19.00;64.26;95468.91;5135351;27;1024;-56
2023/09/11 05:56:54;;;;;;;;;;;;;;;19.23;62.43;95455.78;5128338;27;1917;-56
2023/09/11 05:59:20;;;;;;;;;;;;;;;19.33;62.30;95452.69;5099639;28;1280;-56
2023/09/11 06:01:47;;;;;;;;;;;;;;;19.43;62.15;95457.69;5094656;28;1017;-56
2023/09/11 06:04:14;;;;;;;;;;;;;;;19.66;62.02;95454.53;5093267;28;1108;-55
2023/09/11 06:06:40;;;;;;;;;;;;;;;19.75;62.30;95466.03;5094594;28;1083;-56
2023/09/11 06:09:08;;;;;;;;;;;;;;;20.02;60.66;95456.78;5094206;28;1029;-56
2023/09/11 06:11:34;;;;;;;;;;;;;;;20.23;61.16;95454.88;5075968;28;1971;-55
2023/09/11 06:14:00;;;;;;;;;;;;;;;20.39;58.19;95458.97;5094325;28;955;-56
2023/09/11 06:16:26;;;;;;;;;;;;;;;20.57;56.94;95464.53;5094172;28;1906;-56
2023/09/11 06:18:52;;;;;;;;;;;;;;;20.74;56.55;95464.91;5094022;28;1096;-56
2023/09/11 06:21:18;;;;;;;;;;;;;;;20.92;55.75;95466.06;5094193;28;976;-56
2023/09/11 06:23:44;;;;;;;;;;;;;;;21.08;55.12;95465.56;5094352;28;2856;-55
2023/09/11 06:26:10;;;;;;;;;;;;;;;21.37;55.12;95472.25;5113826;28;1095;-55
2023/09/11 06:28:36;;;;;;;;;;;;;;;21.53;53.47;95479.06;5114231;28;1968;-55
2023/09/11 06:31:02;;;;;;;;;;;;;;;21.66;52.38;95472.66;5114418;28;1060;-56
2023/09/11 06:33:28;;;;;;;;;;;;;;;21.71;52.96;95470.13;5096308;28;982;-55
2023/09/11 06:35:54;;;;;;;;;;;;;;;21.84;52.03;95480.06;5114095;28;1982;-56
2023/09/11 06:38:20;;;;;;;;;;;;;;;22.03;51.11;95479.03;5113960;28;1930;-55
2023/09/11 06:40:46;;;;;;;;;;;;;;;22.13;50.42;95477.69;5114325;28;993;-55
2023/09/11 06:43:12;;;;;;;;;;;;;;;22.38;50.31;95480.34;5113864;28;989;-56
2023/09/11 06:45:38;;;;;;;;;;;;;;;22.66;50.41;95479.00;5114270;28;965;-55
2023/09/11 06:48:05;;;;;;;;;;;;;;;22.77;49.91;95480.94;5114158;28;976;-56
2023/09/11 06:50:31;;;;;;;;;;;;;;;22.78;48.92;95478.00;5113987;28;1033;-55
2023/09/11 06:52:57;;;;;;;;;;;;;;;22.93;49.64;95474.00;5114150;28;985;-55
2023/09/11 06:55:23;;;;;;;;;;;;;;;23.13;48.88;95482.78;5114314;28;969;-55
2023/09/11 06:57:58;;;;;;;;;;;;;;;23.28;47.59;95474.19;5113407;28;1917;-56
2023/09/11 07:00:24;;;;;;;;;;;;;;;23.36;50.35;95470.28;5113745;28;1033;-55
2023/09/11 07:02:51;;;;;;;;;;;;;;;23.48;48.40;95476.59;5114078;28;1044;-55
2023/09/11 07:05:17;;;;;;;;;;;;;;;23.75;48.93;95477.00;5113991;28;958;-55
2023/09/11 07:07:43;;;;;;;;;;;;;;;23.97;45.87;95485.47;5113795;28;1124;-56
2023/09/11 07:10:11;;;;;;;;;;;;;;;24.25;45.10;95483.91;5113547;28;1052;-55
2023/09/11 07:12:37;;;;;;;;;;;;;;;24.39;43.71;95486.41;5112680;28;2844;-55
2023/09/11 07:15:05;;;;;;;;;;;;;;;24.53;45.36;95468.72;5114288;28;1008;-56
2023/09/11 07:17:31;;;;;;;;;;;;;;;24.57;43.47;95469.88;5118056;28;1914;-55
2023/09/11 07:19:57;;;;;;;;;;;;;;;24.58;44.45;95467.97;5117976;28;1011;-56
2023/09/11 07:22:23;;;;;;;;;;;;;;;24.66;44.87;95473.91;5118030;28;1044;-55
2023/09/11 07:24:49;;;;;;;;;;;;;;;24.64;43.20;95477.94;5117761;28;1168;-56
2023/09/11 07:27:14;;;;;;;;;;;;;;;24.87;43.82;95483.34;5116513;28;2594;-56
2023/09/11 07:29:40;;;;;;;;;;;;;;;25.09;43.31;95488.94;5117676;28;1083;-56
2023/09/11 07:32:06;;;;;;;;;;;;;;;24.95;44.59;95479.41;5117613;28;1087;-56
2023/09/11 07:34:32;;;;;;;;;;;;;;;25.04;45.17;95479.81;5117812;28;973;-56
2023/09/11 07:36:58;;;;;;;;;;;;;;;25.09;42.23;95483.47;5117521;28;1995;-56
2023/09/11 07:39:24;;;;;;;;;;;;;;;25.27;43.64;95479.75;5117698;28;970;-55
2023/09/11 07:41:50;;;;;;;;;;;;;;;25.18;41.02;95491.31;5117430;28;1084;-56
2023/09/11 07:44:16;;;;;;;;;;;;;;;25.40;42.55;95481.38;5117338;28;1073;-55
2023/09/11 07:46:42;;;;;;;;;;;;;;;25.45;41.13;95475.97;5117351;28;1049;-55
2023/09/11 07:49:08;;;;;;;;;;;;;;;25.41;42.56;95483.00;5117597;28;1060;-56
2023/09/11 07:51:34;;;;;;;;;;;;;;;25.50;42.98;95475.25;5117407;28;959;-54
2023/09/11 07:54:00;;;;;;;;;;;;;;;25.57;43.02;95475.06;5117154;28;1032;-56
2023/09/11 07:56:26;;;;;;;;;;;;;;;25.74;41.81;95473.16;5119933;27;1083;-56
2023/09/11 07:58:53;;;;;;;;;;;;;;;26.00;41.68;95476.34;5137836;27;1972;-56
2023/09/11 08:01:19;;;;;;;;;;;;;;;26.05;40.25;95474.50;5137850;27;964;-55
2023/09/11 08:03:45;;;;;;;;;;;;;;;26.17;41.05;95471.66;5137623;27;1043;-55
2023/09/11 08:06:11;;;;;;;;;;;;;;;26.31;38.85;95483.09;5137516;27;1019;-55
2023/09/11 08:08:37;;;;;;;;;;;;;;;26.47;38.76;95490.47;5137820;27;1093;-56
2023/09/11 08:11:11;;;;;;;;;;;;;;;26.47;39.88;95481.41;5137681;27;1040;-55
2023/09/11 08:13:37;;;;;;;;;;;;;;;26.45;40.57;95487.16;5137612;27;969;-55
2023/09/11 08:16:02;;;;;;;;;;;;;;;26.44;40.32;95473.69;5137518;27;1063;-55
2023/09/11 08:18:28;;;;;;;;;;;;;;;26.46;39.30;95477.00;5142421;27;2534;-55
2023/09/11 08:20:54;;;;;;;;;;;;;;;26.55;39.10;95470.00;5158010;27;1075;-55
2023/09/11 08:23:21;;;;;;;;;;;;;;;26.59;39.13;95464.84;5139431;27;909;-56
2023/09/11 08:25:47;;;;;;;;;;;;;;;27.01;39.88;95459.63;5158177;27;1192;-55
2023/09/11 08:28:13;;;;;;;;;;;;;;;27.25;39.16;95473.91;5156966;27;1039;-55
2023/09/11 08:30:39;;;;;;;;;;;;;;;27.30;37.41;95458.56;5139526;27;1024;-56
2023/09/11 08:33:05;;;;;;;;;;;;;;;27.15;37.61;95472.94;5157778;27;1119;-56
2023/09/11 08:35:31;;;;;;;;;;;;;;;27.06;37.27;95473.41;5157934;27;985;-55
2023/09/11 08:37:57;;;;;;;;;;;;;;;26.99;37.50;95459.03;5157822;27;1984;-55
2023/09/11 08:40:27;;;;;;;;;;;;;;;27.05;37.64;95460.78;5139352;27;1891;-55
2023/09/11 08:42:54;;;;;;;;;;;;;;;26.99;38.52;95456.28;5157821;27;1035;-54
2023/09/11 08:45:20;;;;;;;;;;;;;;;27.03;38.56;95456.63;5157636;27;1051;-55
2023/09/11 08:47:48;;;;;;;;;;;;;;;26.97;38.10;95461.22;5157608;27;968;-55
2023/09/11 08:50:14;;;;;;;;;;;;;;;26.82;37.20;95470.09;5157641;27;999;-55
2023/09/11 08:52:41;;;;;;;;;;;;;;;26.79;35.76;95464.31;5157352;27;1000;-55
2023/09/11 08:55:09;;;;;;;;;;;;;;;26.78;35.76;95468.13;5157698;27;957;-55
2023/09/11 08:57:35;;;;;;;;;;;;;;;26.73;36.99;95454.34;5157041;27;1917;-55
2023/09/11 09:00:04;;;;;;;;;;;;;;;26.89;36.97;95456.19;5136802;27;1043;-56
2023/09/11 09:02:31;;;;;;;;;;;;;;;27.15;36.82;95451.81;5136403;27;1107;-56
2023/09/11 09:04:58;;;;;;;;;;;;;;;27.33;35.49;95445.16;5135185;27;2505;-56
2023/09/11 09:07:24;;;;;;;;;;;;;;;27.37;36.30;95438.06;5136575;27;988;-55
2023/09/11 09:09:51;;;;;;;;;;;;;;;27.50;35.99;95436.81;5126529;27;2460;-55
2023/09/11 09:12:17;;;;;;;;;;;;;;;27.17;35.21;95432.38;5157227;27;1044;-55
2023/09/11 09:14:43;;;;;;;;;;;;;;;27.10;35.96;95434.47;5157252;27;1014;-55
2023/09/11 09:17:09;;;;;;;;;;;;;;;27.36;35.11;95433.66;5156908;27;1995;-56
2023/09/11 09:19:35;;;;;;;;;;;;;;;27.67;34.95;95425.69;5156952;27;1055;-56
2023/09/11 09:22:01;;;;;;;;;;;;;;;27.60;34.95;95423.19;5156752;27;1048;-56
2023/09/11 09:24:27;;;;;;;;;;;;;;;27.56;33.02;95430.25;5156971;27;1047;-56
2023/09/11 09:26:57;;;;;;;;;;;;;;;27.58;34.32;95435.50;5156949;27;1039;-55
2023/09/11 09:29:23;;;;;;;;;;;;;;;27.48;32.99;95433.50;5156896;27;1003;-55
2023/09/11 09:31:49;;;;;;;;;;;;;;;27.31;34.44;95421.81;5156893;27;1075;-55
2023/09/11 09:34:15;;;;;;;;;;;;;;;27.26;34.25;95419.81;5156480;27;1043;-55
2023/09/11 09:36:48;;;;;;;;;;;;;;;27.20;32.43;95424.41;5156655;27;1982;-55
2023/09/11 09:39:14;;;;;;;;;;;;;;;27.49;33.14;95415.94;5156303;27;1075;-55
2023/09/11 09:41:51;;;;;;;;;;;;;;;27.67;32.62;95413.88;5156454;27;1079;-55
2023/09/11 09:44:33;;;;;;;;;;;;;;;27.62;33.64;95414.66;5156435;27;1015;-56
2023/09/11 09:47:09;;;;;;;;;;;;;;;27.67;32.19;95411.97;5156503;27;973;-55
2023/09/11 09:49:47;;;;;;;;;;;;;;;27.84;31.99;95409.06;5156552;27;1003;-55
2023/09/11 09:52:14;;;;;;;;;;;;;;;28.01;32.45;95396.03;5156371;27;1051;-55
2023/09/11 09:54:51;;;;;;;;;;;;;;;27.87;30.84;95408.53;5156279;27;981;-55
2023/09/11 09:57:18;;;;;;;;;;;;;;;27.63;31.64;95402.59;5155930;27;1988;-55
2023/09/11 09:59:49;;;;;;;;;;;;;;;27.68;31.44;95407.28;5137308;27;1274;-56
2023/09/11 10:02:21;;;;;;;;;;;;;;;27.64;32.58;95404.22;5134941;27;1211;-54
2023/09/11 10:04:50;;;;;;;;;;;;;;;27.64;32.26;95391.34;5135567;27;1050;-56
2023/09/11 10:07:34;;;;;;;;;;;;;;;27.93;32.48;95395.69;5135188;27;1051;-55
2023/09/11 10:10:17;;;;;;;;;;;;;;;27.95;32.55;95396.25;5135176;27;1044;-55
2023/09/11 10:12:43;;;;;;;;;;;;;;;27.86;30.75;95404.13;5135258;27;953;-55
2023/09/11 10:15:09;;;;;;;;;;;;;;;27.67;30.52;95402.91;5135320;27;961;-55
2023/09/11 10:17:35;;;;;;;;;;;;;;;27.71;30.40;95396.59;5135081;27;2015;-55
2023/09/11 10:20:02;;;;;;;;;;;;;;;27.99;31.98;95391.88;5135063;27;1029;-56
2023/09/11 10:22:28;;;;;;;;;;;;;;;27.98;32.06;95390.22;5134858;27;1142;-56
2023/09/11 10:24:54;;;;;;;;;;;;;;;27.95;31.52;95383.34;5135058;27;1047;-56
2023/09/11 10:27:20;;;;;;;;;;;;;;;28.00;30.75;95374.28;5135067;27;998;-56
2023/09/11 10:29:46;;;;;;;;;;;;;;;28.20;31.49;95379.09;5134817;27;1029;-55
2023/09/11 10:32:18;;;;;;;;;;;;;;;28.27;31.71;95376.94;5134638;27;1044;-55
2023/09/11 10:34:45;;;;;;;;;;;;;;;28.35;30.91;95365.41;5134719;27;1098;-56
2023/09/11 10:37:11;;;;;;;;;;;;;;;28.27;30.21;95365.94;5134693;27;1909;-55
2023/09/11 10:39:37;;;;;;;;;;;;;;;28.33;30.85;95366.78;5134682;27;917;-54
2023/09/11 10:42:04;;;;;;;;;;;;;;;28.52;31.44;95361.66;5134916;27;1048;-55
2023/09/11 10:44:33;;;;;;;;;;;;;;;28.48;30.96;95364.09;5134503;27;1040;-55
2023/09/11 10:47:01;;;;;;;;;;;;;;;28.40;32.13;95359.09;5134664;27;991;-55
2023/09/11 10:49:28;;;;;;;;;;;;;;;28.35;31.44;95359.91;5134383;27;973;-55
2023/09/11 10:51:54;;;;;;;;;;;;;;;28.22;31.55;95358.47;5134033;27;992;-55
2023/09/11 10:54:20;;;;;;;;;;;;;;;28.13;30.02;95351.00;5134403;27;1091;-55
2023/09/11 10:56:48;;;;;;;;;;;;;;;28.01;29.18;95367.72;5134393;27;1909;-56
2023/09/11 10:59:14;;;;;;;;;;;;;;;28.05;29.67;95357.84;5134408;27;1322;-55
2023/09/11 11:01:43;;;;;;;;;;;;;;;28.11;30.59;95353.19;5134707;27;1014;-55
2023/09/11 11:04:12;;;;;;;;;;;;;;;28.16;31.83;95353.22;5134671;27;1034;-56
2023/09/11 11:06:42;;;;;;;;;;;;;;;28.11;31.10;95351.28;5134264;28;881;-56
2023/09/11 11:09:22;;;;;;;;;;;;;;;28.10;32.47;95355.13;5134309;28;1036;-55
2023/09/11 11:11:48;;;;;;;;;;;;;;;28.04;30.06;95356.22;5134317;28;1023;-55
2023/09/11 11:14:18;;;;;;;;;;;;;;;28.12;31.76;95343.88;5134154;28;1067;-55
2023/09/11 11:16:55;;;;;;;;;;;;;;;27.97;31.03;95345.44;5134476;28;1989;-55
2023/09/11 11:19:28;;;;;;;;;;;;;;;28.02;31.03;95344.63;5134420;28;1060;-56
2023/09/11 11:21:54;;;;;;;;;;;;;;;28.27;31.24;95340.34;5134234;28;1039;-55
2023/09/11 11:24:24;;;;;;;;;;;;;;;28.08;30.52;95335.34;5134227;28;1152;-56
2023/09/11 11:26:57;;;;;;;;;;;;;;;28.17;30.86;95322.75;5134251;28;1020;-55
2023/09/11 11:29:24;;;;;;;;;;;;;;;28.28;30.21;95329.09;5134281;28;1007;-55
2023/09/11 11:31:53;;;;;;;;;;;;;;;28.41;31.00;95323.09;5134405;28;1049;-55
2023/09/11 11:34:22;;;;;;;;;;;;;;;28.48;31.61;95317.34;5134330;28;1075;-55
2023/09/11 11:36:49;;;;;;;;;;;;;;;28.14;30.68;95317.75;5132734;27;2532;-54
2023/09/11 11:39:15;;;;;;;;;;;;;;;28.10;30.83;95313.91;5133927;28;1079;-54
2023/09/11 11:41:41;;;;;;;;;;;;;;;28.01;29.92;95315.50;5134294;28;1102;-55
2023/09/11 11:44:07;;;;;;;;;;;;;;;27.97;28.82;95312.47;5133873;28;1024;-56
2023/09/11 11:46:33;;;;;;;;;;;;;;;28.00;29.69;95306.44;5134160;28;1029;-56
2023/09/11 11:48:59;;;;;;;;;;;;;;;27.97;29.81;95308.91;5134078;28;1031;-56
2023/09/11 11:51:31;;;;;;;;;;;;;;;28.10;30.89;95296.59;5133971;28;1079;-55
2023/09/11 11:53:58;;;;;;;;;;;;;;;28.18;30.63;95301.56;5134143;28;965;-55
2023/09/11 11:56:26;;;;;;;;;;;;;;;28.13;30.26;95299.59;5130904;28;1114;-56
2023/09/11 11:58:55;;;;;;;;;;;;;;;28.19;30.35;95298.56;5102216;28;1980;-55
2023/09/11 12:01:21;;;;;;;;;;;;;;;28.28;29.37;95296.09;5092975;28;1000;-56
2023/09/11 12:03:49;;;;;;;;;;;;;;;28.14;28.35;95293.03;5078164;28;989;-56
2023/09/11 12:06:15;;;;;;;;;;;;;;;28.15;29.76;95289.19;5096497;28;1037;-56
2023/09/11 12:08:42;;;;;;;;;;;;;;;27.95;28.53;95292.66;5096610;28;970;-55
2023/09/11 12:11:08;;;;;;;;;;;;;;;27.79;28.73;95288.16;5096520;28;972;-55
2023/09/11 12:13:34;;;;;;;;;;;;;;;27.80;29.61;95290.63;5096278;28;1272;-55
2023/09/11 12:16:01;;;;;;;;;;;;;;;27.87;28.91;95278.56;5096424;28;1037;-55
2023/09/11 12:18:31;;;;;;;;;;;;;;;27.83;28.84;95278.28;5096366;28;1990;-55
2023/09/11 12:21:06;;;;;;;;;;;;;;;27.88;29.14;95280.25;5096432;28;1071;-56
2023/09/11 12:23:33;;;;;;;;;;;;;;;27.85;29.10;95276.13;5096456;28;1012;-55
2023/09/11 12:26:00;;;;;;;;;;;;;;;28.08;28.38;95280.38;5096164;28;988;-55
2023/09/11 12:28:26;;;;;;;;;;;;;;;28.04;29.20;95276.50;5108637;28;2576;-56
2023/09/11 12:30:52;;;;;;;;;;;;;;;27.92;28.53;95262.97;5116450;28;1064;-56
2023/09/11 12:33:22;;;;;;;;;;;;;;;27.95;28.49;95258.88;5116544;28;1129;-56
2023/09/11 12:35:51;;;;;;;;;;;;;;;27.93;28.83;95250.09;5116394;28;1111;-54
2023/09/11 12:38:17;;;;;;;;;;;;;;;27.92;28.88;95254.72;5116251;28;1918;-55
2023/09/11 12:40:44;;;;;;;;;;;;;;;28.03;29.75;95255.59;5116572;28;989;-54
2023/09/11 12:43:10;;;;;;;;;;;;;;;28.23;29.05;95252.94;5116431;28;1027;-54
2023/09/11 12:45:37;;;;;;;;;;;;;;;28.36;29.89;95248.84;5116235;28;1069;-54
2023/09/11 12:48:04;;;;;;;;;;;;;;;28.36;30.03;95251.59;5116404;28;1034;-54
2023/09/11 12:50:31;;;;;;;;;;;;;;;28.29;30.49;95240.03;5098042;28;1029;-54
2023/09/11 12:52:58;;;;;;;;;;;;;;;28.15;30.00;95238.88;5116362;28;1047;-54
2023/09/11 12:55:27;;;;;;;;;;;;;;;28.16;29.85;95237.78;5116270;28;1051;-55
2023/09/11 12:57:57;;;;;;;;;;;;;;;28.15;30.33;95239.72;5128338;27;1933;-55
2023/09/11 13:00:33;;;;;;;;;;;;;;;28.12;30.46;95240.25;5115947;28;1095;-54