Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:02;;;;;;;2.17;1.05;;;;;;;;;;4982901;28;20053;-74
2020/12/16 00:03:28;;;;;;;1.50;0.98;;;;;;;;;;4981034;28;20061;-74
2020/12/16 00:05:54;;;;;;;2.90;1.10;;;;;;;;;;4981218;28;20047;-74
2020/12/16 00:08:20;;;;;;;2.90;1.15;;;;;;;;;;4975715;28;20050;-73
2020/12/16 00:10:46;;;;;;;2.13;1.15;;;;;;;;;;4979350;28;20051;-74
2020/12/16 00:13:13;;;;;;;1.67;1.00;;;;;;;;;;4979093;28;20060;-73
2020/12/16 00:15:39;;;;;;;1.45;0.88;;;;;;;;;;4979987;28;20475;-74
2020/12/16 00:18:06;;;;;;;3.17;1.25;;;;;;;;;;4983390;28;20154;-74
2020/12/16 00:20:32;;;;;;;1.70;1.10;;;;;;;;;;4979880;28;20125;-74
2020/12/16 00:22:59;;;;;;;2.65;1.30;;;;;;;;;;4973056;28;20062;-74
2020/12/16 00:25:25;;;;;;;3.05;1.10;;;;;;;;;;4977897;28;20511;-73
2020/12/16 00:27:55;;;;;;;4.25;1.33;;;;;;;;;;4979226;28;20046;-73
2020/12/16 00:30:21;;;;;;;2.50;1.30;;;;;;;;;;4974900;28;20051;-74
2020/12/16 00:32:49;;;;;;;2.92;1.10;;;;;;;;;;4974874;28;20412;-74
2020/12/16 00:35:16;;;;;;;1.90;1.25;;;;;;;;;;4974444;28;22737;-75
2020/12/16 00:37:43;;;;;;;3.30;1.05;;;;;;;;;;4976016;28;20493;-75
2020/12/16 00:40:10;;;;;;;2.80;1.00;;;;;;;;;;4981319;28;20054;-74
2020/12/16 00:42:36;;;;;;;2.05;0.90;;;;;;;;;;4977508;28;20059;-74
2020/12/16 00:45:04;;;;;;;1.75;1.00;;;;;;;;;;4985654;28;20481;-74
2020/12/16 00:47:34;;;;;;;3.47;0.73;;;;;;;;;;4976261;28;20049;-75
2020/12/16 00:50:01;;;;;;;1.55;0.95;;;;;;;;;;4979712;28;20407;-75
2020/12/16 00:52:28;;;;;;;1.83;1.13;;;;;;;;;;4977160;28;20408;-74
2020/12/16 00:54:54;;;;;;;1.85;0.85;;;;;;;;;;4975806;28;20059;-75
2020/12/16 00:57:23;;;;;;;2.22;1.42;;;;;;;;;;4977795;28;20053;-74
2020/12/16 00:59:49;;;;;;;1.05;0.68;;;;;;;;;;4976329;28;20047;-74
2020/12/16 01:02:16;;;;;;;1.50;0.70;;;;;;;;;;4979082;28;20078;-74
2020/12/16 01:04:42;;;;;;;1.75;0.85;;;;;;;;;;4986333;28;20038;-73
2020/12/16 01:07:09;;;;;;;3.42;1.48;;;;;;;;;;4980178;28;20042;-74
2020/12/16 01:09:35;;;;;;;2.33;0.90;;;;;;;;;;4978421;28;20046;-74
2020/12/16 01:12:01;;;;;;;2.53;0.90;;;;;;;;;;4975174;28;20046;-74
2020/12/16 01:14:31;;;;;;;1.70;0.70;;;;;;;;;;4978919;28;20047;-73
2020/12/16 01:16:57;;;;;;;1.85;1.02;;;;;;;;;;4978307;28;20427;-74
2020/12/16 01:19:23;;;;;;;1.88;0.80;;;;;;;;;;4976079;28;20048;-73
2020/12/16 01:21:50;;;;;;;2.30;1.30;;;;;;;;;;4974432;28;20054;-73
2020/12/16 01:24:16;;;;;;;1.48;0.80;;;;;;;;;;4977398;28;20413;-74
2020/12/16 01:26:46;;;;;;;1.17;0.68;;;;;;;;;;4982355;28;20062;-74
2020/12/16 01:29:13;;;;;;;1.60;0.82;;;;;;;;;;4974160;28;20054;-73
2020/12/16 01:31:41;;;;;;;1.38;0.80;;;;;;;;;;4983432;28;20424;-74
2020/12/16 01:34:07;;;;;;;2.65;1.15;;;;;;;;;;4977760;28;20046;-74
2020/12/16 01:36:38;;;;;;;1.17;0.70;;;;;;;;;;4975493;28;20058;-73
2020/12/16 01:39:04;;;;;;;;;;;;;;;;;;4984737;28;20058;-73
2020/12/16 01:41:30;;;;;;;1.58;0.80;;;;;;;;;;4977484;28;19922;-73
2020/12/16 01:43:56;;;;;;;0.82;0.68;;;;;;;;;;4986546;28;20046;-73
2020/12/16 01:46:28;;;;;;;2.13;0.70;;;;;;;;;;4981335;28;20051;-73
2020/12/16 01:48:54;;;;;;;1.38;0.63;;;;;;;;;;4980701;28;20042;-73
2020/12/16 01:51:20;;;;;;;1.40;0.90;;;;;;;;;;4985192;28;20058;-73
2020/12/16 01:53:46;;;;;;;1.25;0.73;;;;;;;;;;4982343;28;20492;-73
2020/12/16 01:56:13;;;;;;;1.27;0.73;;;;;;;;;;4986492;28;20677;-73
2020/12/16 01:58:44;;;;;;;2.92;0.80;;;;;;;;;;4986055;28;20427;-74
2020/12/16 02:01:13;;;;;;;0.80;0.60;;;;;;;;;;4981668;28;20065;-74
2020/12/16 02:03:42;;;;;;;3.60;0.80;;;;;;;;;;4981630;28;20057;-74
2020/12/16 02:06:11;;;;;;;2.20;0.57;;;;;;;;;;4983246;28;20050;-75
2020/12/16 02:08:38;;;;;;;1.20;0.75;;;;;;;;;;4981102;28;20050;-74
2020/12/16 02:11:04;;;;;;;1.00;0.60;;;;;;;;;;4981611;28;20092;-73
2020/12/16 02:13:30;;;;;;;6.35;1.08;;;;;;;;;;4986297;28;20050;-73
2020/12/16 02:15:56;;;;;;;1.73;0.82;;;;;;;;;;4985687;28;20042;-74
2020/12/16 02:18:23;;;;;;;1.83;0.90;;;;;;;;;;4983915;28;20066;-73
2020/12/16 02:20:56;;;;;;;1.10;0.57;;;;;;;;;;4983477;28;20113;-74
2020/12/16 02:23:26;;;;;;;0.70;0.50;;;;;;;;;;4990526;28;20049;-73
2020/12/16 02:25:52;;;;;;;1.73;1.00;;;;;;;;;;4983205;28;20050;-73
2020/12/16 02:28:19;;;;;;;1.95;0.68;;;;;;;;;;4978083;28;20053;-74
2020/12/16 02:30:45;;;;;;;1.70;0.65;;;;;;;;;;4981600;28;20042;-74
2020/12/16 02:33:11;;;;;;;2.28;0.60;;;;;;;;;;4981065;28;20047;-72
2020/12/16 02:35:37;;;;;;;1.60;1.00;;;;;;;;;;4985134;28;20051;-74
2020/12/16 02:38:03;;;;;;;3.10;0.70;;;;;;;;;;4983456;28;20044;-73
2020/12/16 02:40:29;;;;;;;1.63;0.80;;;;;;;;;;4982200;28;20058;-73
2020/12/16 02:42:55;;;;;;;1.20;0.52;;;;;;;;;;4979331;28;20062;-74
2020/12/16 02:45:21;;;;;;;1.23;0.60;;;;;;;;;;4980414;28;20496;-72
2020/12/16 02:47:47;;;;;;;1.85;0.60;;;;;;;;;;4978423;28;20430;-73
2020/12/16 02:50:19;;;;;;;0.85;0.40;;;;;;;;;;4981496;28;20043;-72
2020/12/16 02:53:13;;;;;;;1.80;1.13;;;;;;;;;;4981136;28;20052;-72
2020/12/16 02:55:39;;;;;;;2.40;0.55;;;;;;;;;;4982435;28;20118;-72
2020/12/16 02:58:05;;;;;;;2.03;1.05;;;;;;;;;;4979392;28;20046;-73
2020/12/16 03:00:32;;;;;;;2.95;0.60;;;;;;;;;;4978513;28;20534;-73
2020/12/16 03:02:58;;;;;;;0.80;0.60;;;;;;;;;;4983424;28;20054;-72
2020/12/16 03:05:24;;;;;;;1.23;0.63;;;;;;;;;;4980118;28;20046;-72
2020/12/16 03:07:50;;;;;;;1.92;0.60;;;;;;;;;;4981115;28;20101;-73
2020/12/16 03:10:16;;;;;;;0.98;0.55;;;;;;;;;;4994602;28;20058;-73
2020/12/16 03:12:42;;;;;;;3.40;0.90;;;;;;;;;;4978378;28;20058;-73
2020/12/16 03:15:08;;;;;;;2.42;0.70;;;;;;;;;;4977828;28;20043;-74
2020/12/16 03:17:34;;;;;;;2.35;0.60;;;;;;;;;;4984151;28;20442;-75
2020/12/16 03:20:01;;;;;;;3.08;0.73;;;;;;;;;;4982152;28;20042;-74
2020/12/16 03:22:27;;;;;;;2.75;0.73;;;;;;;;;;4975525;28;20761;-75
2020/12/16 03:24:54;;;;;;;1.98;0.60;;;;;;;;;;4980876;28;20047;-75
2020/12/16 03:27:21;;;;;;;3.65;0.77;;;;;;;;;;4980387;28;20054;-76
2020/12/16 03:29:49;;;;;;;2.05;0.70;;;;;;;;;;4978828;28;20043;-76
2020/12/16 03:32:15;;;;;;;1.17;0.60;;;;;;;;;;4977923;28;20061;-77
2020/12/16 03:34:44;;;;;;;1.88;0.50;;;;;;;;;;4977332;28;20515;-76
2020/12/16 03:37:10;;;;;;;0.80;0.60;;;;;;;;;;4985702;28;20129;-76
2020/12/16 03:39:37;;;;;;;0.73;0.43;;;;;;;;;;4978828;28;20500;-78
2020/12/16 03:42:03;;;;;;;2.70;0.75;;;;;;;;;;4976914;28;20055;-75
2020/12/16 03:44:30;;;;;;;2.92;0.77;;;;;;;;;;4982351;28;20078;-74
2020/12/16 03:47:00;;;;;;;1.85;0.60;;;;;;;;;;4975921;28;20158;-73
2020/12/16 03:49:29;;;;;;;3.00;0.95;;;;;;;;;;4981246;28;20046;-73
2020/12/16 03:51:59;;;;;;;1.02;0.60;;;;;;;;;;4976527;28;20066;-74
2020/12/16 03:54:45;;;;;;;1.83;0.80;;;;;;;;;;4979741;28;20057;-75
2020/12/16 03:57:12;;;;;;;2.15;0.60;;;;;;;;;;4979886;28;20047;-74
2020/12/16 03:59:39;;;;;;;1.60;0.57;;;;;;;;;;4976713;28;20057;-74
2020/12/16 04:02:05;;;;;;;0.47;0.35;;;;;;;;;;4981251;28;20125;-74
2020/12/16 04:04:31;;;;;;;2.75;0.60;;;;;;;;;;4976163;28;20134;-76
2020/12/16 04:06:58;;;;;;;1.40;0.50;;;;;;;;;;4978391;28;20559;-75
2020/12/16 04:09:25;;;;;;;0.85;0.70;;;;;;;;;;4979298;28;20043;-76
2020/12/16 04:11:55;;;;;;;0.88;0.50;;;;;;;;;;4981057;28;20054;-74
2020/12/16 04:14:21;;;;;;;2.90;0.85;;;;;;;;;;4977599;28;22180;-74
2020/12/16 04:16:47;;;;;;;2.38;0.88;;;;;;;;;;4975342;28;20448;-73
2020/12/16 04:19:13;;;;;;;0.68;0.45;;;;;;;;;;4974291;28;20412;-74
2020/12/16 04:21:40;;;;;;;0.93;0.70;;;;;;;;;;4978590;28;20417;-73
2020/12/16 04:24:08;;;;;;;0.63;0.45;;;;;;;;;;4977689;28;20519;-74
2020/12/16 04:26:35;;;;;;;0.70;0.50;;;;;;;;;;4978162;28;20058;-73
2020/12/16 04:29:04;;;;;;;1.88;0.40;;;;;;;;;;4978742;28;20051;-73
2020/12/16 04:31:30;;;;;;;1.67;0.93;;;;;;;;;;4976829;28;20512;-73
2020/12/16 04:33:56;;;;;;;1.17;0.77;;;;;;;;;;4979261;28;20050;-72
2020/12/16 04:36:22;;;;;;;1.48;0.60;;;;;;;;;;4980592;28;20062;-73
2020/12/16 04:38:49;;;;;;;1.70;0.63;;;;;;;;;;4980820;28;20151;-73
2020/12/16 04:41:15;;;;;;;1.42;0.35;;;;;;;;;;4976013;28;20547;-75
2020/12/16 04:43:42;;;;;;;2.20;0.57;;;;;;;;;;4979716;28;20052;-73
2020/12/16 04:46:09;;;;;;;1.60;0.60;;;;;;;;;;4979901;28;20369;-73
2020/12/16 04:48:35;;;;;;;1.17;0.57;;;;;;;;;;4974666;28;20065;-74
2020/12/16 04:51:02;;;;;;;1.38;0.60;;;;;;;;;;4976306;28;20050;-75
2020/12/16 04:53:28;;;;;;;1.90;0.82;;;;;;;;;;4979645;28;20507;-76
2020/12/16 04:55:57;;;;;;;0.45;0.30;;;;;;;;;;4982462;28;20051;-75
2020/12/16 04:58:23;;;;;;;0.68;0.32;;;;;;;;;;4981051;28;20137;-76
2020/12/16 05:00:49;;;;;;;0.85;0.55;;;;;;;;;;4983419;28;20054;-75
2020/12/16 05:03:15;;;;;;;1.50;0.43;;;;;;;;;;4981288;28;20061;-76
2020/12/16 05:05:41;;;;;;;1.20;0.60;;;;;;;;;;4979920;28;20043;-75
2020/12/16 05:08:08;;;;;;;1.63;0.40;;;;;;;;;;4978761;28;20078;-74
2020/12/16 05:10:36;;;;;;;1.40;0.70;;;;;;;;;;4980263;28;20479;-76
2020/12/16 05:13:16;;;;;;;2.20;0.70;;;;;;;;;;4982609;28;20201;-76
2020/12/16 05:15:43;;;;;;;0.95;0.55;;;;;;;;;;4985156;28;20052;-75
2020/12/16 05:18:09;;;;;;;0.82;0.38;;;;;;;;;;4981079;28;20047;-76
2020/12/16 05:20:36;;;;;;;0.30;0.30;;;;;;;;;;4978366;28;20056;-76
2020/12/16 05:23:03;;;;;;;2.20;0.68;;;;;;;;;;4977801;28;20089;-76
2020/12/16 05:25:33;;;;;;;1.35;0.60;;;;;;;;;;4975268;28;20125;-77
2020/12/16 05:27:59;;;;;;;2.88;0.70;;;;;;;;;;4974321;28;20038;-77
2020/12/16 05:30:25;;;;;;;1.08;0.45;;;;;;;;;;4974340;28;20054;-76
2020/12/16 05:32:52;;;;;;;0.63;0.40;;;;;;;;;;4974562;28;20046;-76
2020/12/16 05:35:22;;;;;;;1.70;0.50;;;;;;;;;;4977537;28;20407;-76
2020/12/16 05:37:49;;;;;;;0.45;0.40;;;;;;;;;;4980666;28;20050;-76
2020/12/16 05:40:17;;;;;;;0.63;0.40;;;;;;;;;;4985071;28;20129;-75
2020/12/16 05:42:46;;;;;;;0.40;0.40;;;;;;;;;;4976458;28;20058;-76
2020/12/16 05:45:13;;;;;;;2.05;0.30;;;;;;;;;;4977512;28;20510;-75
2020/12/16 05:47:41;;;;;;;0.50;0.50;;;;;;;;;;4978858;28;20074;-75
2020/12/16 05:50:14;;;;;;;0.80;0.50;;;;;;;;;;4982978;28;20411;-76
2020/12/16 05:52:41;;;;;;;1.40;0.63;;;;;;;;;;4980207;28;20078;-75
2020/12/16 05:55:07;;;;;;;1.17;0.57;;;;;;;;;;4974053;28;20054;-75
2020/12/16 05:57:33;;;;;;;0.60;0.50;;;;;;;;;;4976488;28;20389;-75
2020/12/16 06:00:08;;;;;;;1.15;0.32;;;;;;;;;;4981733;28;20049;-75
2020/12/16 06:02:38;;;;;;;1.08;0.40;;;;;;;;;;4976719;28;20437;-75
2020/12/16 06:05:05;;;;;;;2.22;0.73;;;;;;;;;;4982725;28;20054;-76
2020/12/16 06:07:32;;;;;;;0.60;0.40;;;;;;;;;;4972591;28;20052;-76
2020/12/16 06:09:59;;;;;;;1.00;0.60;;;;;;;;;;4981145;28;20562;-76
2020/12/16 06:12:25;;;;;;;1.50;0.50;;;;;;;;;;4976316;28;20053;-74
2020/12/16 06:15:01;;;;;;;1.45;0.43;;;;;;;;;;4980373;28;20056;-75
2020/12/16 06:17:30;;;;;;;1.90;0.80;;;;;;;;;;4976715;28;20051;-74
2020/12/16 06:20:00;;;;;;;1.42;0.65;;;;;;;;;;4977329;28;20060;-74
2020/12/16 06:22:31;;;;;;;0.77;0.40;;;;;;;;;;4976519;28;20058;-75
2020/12/16 06:24:58;;;;;;;0.47;0.40;;;;;;;;;;4978273;28;20493;-75
2020/12/16 06:27:28;;;;;;;0.85;0.57;;;;;;;;;;4978673;28;20061;-75
2020/12/16 06:29:54;;;;;;;;;;;;;;;;;;4984604;28;20057;-74
2020/12/16 06:32:24;;;;;;;1.63;0.40;;;;;;;;;;4983607;28;19929;-74
2020/12/16 06:34:52;;;;;;;0.55;0.40;;;;;;;;;;4989399;28;20423;-73
2020/12/16 06:37:21;;;;;;;1.05;0.55;;;;;;;;;;4982976;28;20054;-73
2020/12/16 06:39:47;;;;;;;0.77;0.60;;;;;;;;;;4980014;28;20485;-74
2020/12/16 06:42:32;;;;;;;1.00;0.50;;;;;;;;;;4980360;28;20060;-71
2020/12/16 06:45:11;;;;;;;0.90;0.60;;;;;;;;;;4979869;28;20166;-70
2020/12/16 06:47:37;;;;;;;0.93;0.40;;;;;;;;;;4980162;28;20058;-72
2020/12/16 06:50:22;;;;;;;1.65;0.45;;;;;;;;;;4982946;28;20322;-73
2020/12/16 06:52:48;;;;;;;0.40;0.28;;;;;;;;;;4979529;28;20059;-75
2020/12/16 06:55:15;;;;;;;1.05;0.47;;;;;;;;;;4977750;28;20111;-75
2020/12/16 06:57:45;;;;;;;0.82;0.50;;;;;;;;;;4983561;28;20046;-74
2020/12/16 07:00:21;;;;;;;1.95;0.73;;;;;;;;;;4981275;28;20443;-72
2020/12/16 07:02:48;;;;;;;1.45;0.85;;;;;;;;;;4983780;28;20054;-72
2020/12/16 07:05:49;;;;;;;1.95;0.55;;;;;;;;;;4980811;28;20050;-74
2020/12/16 07:08:26;;;;;;;4.07;0.75;;;;;;;;;;4938862;29;20047;-72
2020/12/16 07:10:55;;;;;;;1.48;0.50;;;;;;;;;;4978038;28;20058;-75
2020/12/16 07:13:22;;;;;;;1.60;0.70;;;;;;;;;;4985588;28;20050;-74
2020/12/16 07:16:07;;;;;;;1.48;0.65;;;;;;;;;;4982949;28;20065;-74
2020/12/16 07:18:42;;;;;;;2.83;0.60;;;;;;;;;;4983661;28;20057;-74
2020/12/16 07:21:08;;;;;;;2.63;0.93;;;;;;;;;;4986889;28;20050;-73
2020/12/16 07:23:57;;;;;;;1.08;0.60;;;;;;;;;;4983436;28;20061;-74
2020/12/16 07:26:31;;;;;;;1.73;0.82;;;;;;;;;;4970596;28;20469;-72
2020/12/16 07:28:58;;;;;;;7.25;1.33;;;;;;;;;;4985427;28;20069;-72
2020/12/16 07:31:25;;;;;;;3.58;1.20;;;;;;;;;;4980156;28;20765;-73
2020/12/16 07:33:52;;;;;;;4.32;1.27;;;;;;;;;;4979111;28;20512;-73
2020/12/16 07:36:19;;;;;;;1.90;1.10;;;;;;;;;;4980654;28;20042;-73
2020/12/16 07:38:50;;;;;;;5.30;1.42;;;;;;;;;;4978267;28;20047;-74
2020/12/16 07:41:23;;;;;;;2.30;1.45;;;;;;;;;;4984128;28;20085;-74
2020/12/16 07:43:50;;;;;;;3.30;1.13;;;;;;;;;;4979337;28;20444;-73
2020/12/16 07:46:22;;;;;;;2.03;0.95;;;;;;;;;;4996943;28;20518;-73
2020/12/16 07:48:51;;;;;;;3.55;1.10;;;;;;;;;;4984353;28;20054;-73
2020/12/16 07:51:19;;;;;;;3.28;0.88;;;;;;;;;;4978850;28;20050;-73
2020/12/16 07:53:49;;;;;;;4.55;1.35;;;;;;;;;;4981177;28;20141;-73
2020/12/16 07:56:25;;;;;;;2.90;0.85;;;;;;;;;;4981988;28;20049;-73
2020/12/16 07:58:52;;;;;;;2.70;0.80;;;;;;;;;;4978828;28;20051;-73
2020/12/16 08:01:19;;;;;;;2.40;0.75;;;;;;;;;;4981735;28;20370;-73
2020/12/16 08:03:46;;;;;;;2.90;0.95;;;;;;;;;;4976769;28;20058;-75
2020/12/16 08:06:13;;;;;;;1.85;1.20;;;;;;;;;;4980465;28;20055;-73
2020/12/16 08:08:43;;;;;;;2.45;0.82;;;;;;;;;;4982533;28;20563;-74
2020/12/16 08:11:13;;;;;;;3.97;0.98;;;;;;;;;;4981003;28;20103;-72
2020/12/16 08:13:39;;;;;;;;;;;;;;;;;;4982515;28;20481;-73
2020/12/16 08:16:06;;;;;;;1.77;0.80;;;;;;;;;;4979873;28;19977;-72
2020/12/16 08:18:38;;;;;;;6.63;0.88;;;;;;;;;;4980379;28;20056;-73
2020/12/16 08:21:14;;;;;;;3.70;1.08;;;;;;;;;;4981964;28;20053;-74
2020/12/16 08:23:40;;;;;;;4.25;1.40;;;;;;;;;;4980074;28;20050;-72
2020/12/16 08:26:07;;;;;;;2.63;1.27;;;;;;;;;;4980916;28;20459;-73
2020/12/16 08:28:33;;;;;;;6.35;2.03;;;;;;;;;;4980845;28;20057;-76
2020/12/16 08:31:02;;;;;;;3.03;1.27;;;;;;;;;;4983373;28;20046;-78
2020/12/16 08:33:30;;;;;;;2.45;0.65;;;;;;;;;;4976560;28;20092;-75
2020/12/16 08:35:59;;;;;;;5.60;0.93;;;;;;;;;;4981407;28;20576;-73
2020/12/16 08:38:25;;;;;;;1.95;1.02;;;;;;;;;;4981959;28;20046;-74
2020/12/16 08:40:52;;;;;;;5.50;1.05;;;;;;;;;;4974543;28;20053;-74
2020/12/16 08:43:24;;;;;;;3.13;1.15;;;;;;;;;;4984714;28;20053;-73
2020/12/16 08:45:59;;;;;;;2.05;1.10;;;;;;;;;;4981271;28;20053;-73
2020/12/16 08:48:43;;;;;;;5.50;0.80;;;;;;;;;;4979440;28;20925;-74
2020/12/16 08:51:10;;;;;;;3.13;1.42;;;;;;;;;;4979991;28;20135;-73
2020/12/16 08:53:44;;;;;;;2.10;0.80;;;;;;;;;;4984986;28;20046;-73
2020/12/16 08:56:20;;;;;;;2.40;0.70;;;;;;;;;;4976680;28;20053;-73
2020/12/16 08:58:48;;;;;;;2.13;0.80;;;;;;;;;;4976305;28;20085;-73
2020/12/16 09:01:21;;;;;;;1.92;1.10;;;;;;;;;;4980562;28;20138;-73
2020/12/16 09:03:49;;;;;;;1.58;0.55;;;;;;;;;;4980480;28;20058;-73
2020/12/16 09:06:17;;;;;;;;;;;;;;;;;;4979792;28;20513;-73
2020/12/16 09:08:43;;;;;;;2.60;0.90;;;;;;;;;;4980024;28;19933;-74
2020/12/16 09:11:09;;;;;;;2.08;0.82;;;;;;;;;;4979212;28;20051;-73
2020/12/16 09:13:36;;;;;;;1.30;0.63;;;;;;;;;;4976488;28;20058;-73
2020/12/16 09:16:05;;;;;;;2.00;1.00;;;;;;;;;;4981285;28;20456;-72
2020/12/16 09:18:32;;;;;;;2.90;1.25;;;;;;;;;;4980943;28;20511;-72
2020/12/16 09:20:59;;;;;;;1.75;0.80;;;;;;;;;;4976522;28;20043;-72
2020/12/16 09:23:27;;;;;;;2.55;0.90;;;;;;;;;;4979310;28;20057;-73
2020/12/16 09:25:55;;;;;;;0.85;0.60;;;;;;;;;;4980366;28;20055;-73
2020/12/16 09:28:42;;;;;;;1.63;0.80;;;;;;;;;;4980628;28;20047;-73
2020/12/16 09:31:12;;;;;;;1.88;0.70;;;;;;;;;;4978740;28;20052;-73
2020/12/16 09:33:38;;;;;;;4.68;1.38;;;;;;;;;;4975455;28;20454;-73
2020/12/16 09:36:05;;;;;;;2.08;0.80;;;;;;;;;;4981386;28;20129;-73
2020/12/16 09:38:31;;;;;;;1.92;0.75;;;;;;;;;;4973148;28;20093;-74
2020/12/16 09:40:58;;;;;;;1.92;0.93;;;;;;;;;;4978641;28;20061;-74
2020/12/16 09:43:38;;;;;;;1.45;0.85;;;;;;;;;;4973960;28;20064;-72
2020/12/16 09:46:18;;;;;;;1.52;0.90;;;;;;;;;;4977211;28;20051;-73
2020/12/16 09:48:48;;;;;;;1.10;0.80;;;;;;;;;;4978680;28;20051;-72
2020/12/16 09:51:21;;;;;;;2.55;1.10;;;;;;;;;;4978567;28;20082;-71
2020/12/16 09:53:47;;;;;;;1.15;0.90;;;;;;;;;;4976261;28;20054;-71
2020/12/16 09:56:26;;;;;;;2.05;0.95;;;;;;;;;;4979981;28;20052;-74
2020/12/16 09:58:53;;;;;;;1.20;0.80;;;;;;;;;;4977551;28;20047;-72
2020/12/16 10:01:19;;;;;;;2.67;1.00;;;;;;;;;;4977503;28;20050;-72
2020/12/16 10:03:48;;;;;;;1.30;0.90;;;;;;;;;;4980242;28;20061;-71
2020/12/16 10:06:15;;;;;;;2.08;0.90;;;;;;;;;;4978657;28;20122;-71
2020/12/16 10:08:41;;;;;;;2.45;0.93;;;;;;;;;;4979199;28;20047;-72
2020/12/16 10:11:12;;;;;;;2.25;1.10;;;;;;;;;;4980060;28;20042;-72
2020/12/16 10:13:41;;;;;;;2.10;1.60;;;;;;;;;;4982071;28;20137;-71
2020/12/16 10:16:10;;;;;;;1.52;0.93;;;;;;;;;;4986405;28;20050;-72
2020/12/16 10:18:36;;;;;;;2.08;1.10;;;;;;;;;;4982152;28;20412;-71
2020/12/16 10:21:03;;;;;;;2.90;1.25;;;;;;;;;;4980890;28;20059;-71
2020/12/16 10:23:30;;;;;;;2.33;1.10;;;;;;;;;;4981165;28;20080;-70
2020/12/16 10:25:56;;;;;;;2.80;1.35;;;;;;;;;;4982686;28;20046;-71
2020/12/16 10:28:32;;;;;;;2.90;1.40;;;;;;;;;;4982324;28;20068;-72
2020/12/16 10:30:59;;;;;;;2.45;1.05;;;;;;;;;;4981885;28;20046;-73
2020/12/16 10:33:25;;;;;;;2.67;1.50;;;;;;;;;;4978488;28;21850;-73
2020/12/16 10:35:51;;;;;;;2.65;1.15;;;;;;;;;;4981997;28;20052;-71
2020/12/16 10:38:17;;;;;;;3.45;1.33;;;;;;;;;;4982609;28;20101;-71
2020/12/16 10:40:43;;;;;;;2.90;1.20;;;;;;;;;;4981048;28;20046;-72
2020/12/16 10:43:10;;;;;;;5.38;1.30;;;;;;;;;;4982596;28;20058;-71
2020/12/16 10:45:36;;;;;;;2.58;1.33;;;;;;;;;;4979991;28;20042;-71
2020/12/16 10:48:02;;;;;;;2.63;1.10;;;;;;;;;;4983791;28;20053;-70
2020/12/16 10:50:30;;;;;;;2.08;1.42;;;;;;;;;;4981717;28;20039;-71
2020/12/16 10:52:57;;;;;;;10.77;1.35;;;;;;;;;;4980273;28;20050;-71
2020/12/16 10:55:24;;;;;;;5.20;1.73;;;;;;;;;;4978860;28;20423;-70
2020/12/16 10:57:53;;;;;;;2.28;1.35;;;;;;;;;;4981047;28;20050;-70
2020/12/16 11:00:19;;;;;;;3.85;1.27;;;;;;;;;;4984040;28;20051;-70
2020/12/16 11:02:47;;;;;;;4.55;1.17;;;;;;;;;;4984948;28;20054;-71
2020/12/16 11:05:13;;;;;;;2.25;1.45;;;;;;;;;;4979561;28;20049;-71
2020/12/16 11:07:39;;;;;;;3.17;1.80;;;;;;;;;;4983695;28;20050;-71
2020/12/16 11:10:06;;;;;;;4.13;1.58;;;;;;;;;;4982019;28;20508;-71
2020/12/16 11:12:32;;;;;;;1.73;0.93;;;;;;;;;;4982978;28;20057;-72
2020/12/16 11:14:58;;;;;;;4.85;1.30;;;;;;;;;;4981482;28;20089;-71
2020/12/16 11:17:24;;;;;;;2.83;1.52;;;;;;;;;;4981687;28;20042;-71
2020/12/16 11:19:50;;;;;;;2.58;1.40;;;;;;;;;;4980537;28;20467;-72
2020/12/16 11:22:20;;;;;;;3.60;1.25;;;;;;;;;;4980369;28;20132;-71
2020/12/16 11:24:46;;;;;;;;;;;;;;;;;;4979541;28;20408;-70
2020/12/16 11:27:13;;;;;;;4.30;1.23;;;;;;;;;;4977967;28;19972;-72
2020/12/16 11:29:39;;;;;;;1.83;1.00;;;;;;;;;;4977172;28;20058;-71
2020/12/16 11:32:05;;;;;;;3.85;1.67;;;;;;;;;;4977207;28;20047;-72
2020/12/16 11:34:35;;;;;;;2.53;1.45;;;;;;;;;;4978715;28;20052;-70
2020/12/16 11:37:01;;;;;;;3.40;1.42;;;;;;;;;;4979768;28;20047;-72
2020/12/16 11:39:28;;;;;;;2.03;1.20;;;;;;;;;;4976976;28;20510;-71
2020/12/16 11:41:55;;;;;;;3.22;1.50;;;;;;;;;;4974497;28;20099;-70
2020/12/16 11:44:22;;;;;;;3.90;1.60;;;;;;;;;;4974302;28;20054;-72
2020/12/16 11:46:49;;;;;;;3.42;1.48;;;;;;;;;;4972057;28;20046;-72
2020/12/16 11:49:22;;;;;;;2.55;1.20;;;;;;;;;;4976262;28;20078;-71
2020/12/16 11:51:48;;;;;;;2.30;1.15;;;;;;;;;;4977624;28;20166;-74
2020/12/16 11:54:15;;;;;;;4.60;1.42;;;;;;;;;;4979815;28;20503;-72
2020/12/16 11:56:41;;;;;;;3.55;1.40;;;;;;;;;;4979869;28;20042;-71
2020/12/16 11:59:23;;;;;;;2.85;1.90;;;;;;;;;;4981202;28;20066;-73
2020/12/16 12:01:52;;;;;;;2.45;1.33;;;;;;;;;;4980659;28;20446;-75
2020/12/16 12:04:18;;;;;;;3.05;0.98;;;;;;;;;;4979189;28;20051;-75
2020/12/16 12:06:44;;;;;;;3.45;1.02;;;;;;;;;;4981987;28;20424;-73
2020/12/16 12:09:11;;;;;;;3.22;1.30;;;;;;;;;;4983793;28;20054;-75
2020/12/16 12:11:37;;;;;;;3.00;1.33;;;;;;;;;;4981364;28;20053;-74
2020/12/16 12:14:03;;;;;;;4.38;1.38;;;;;;;;;;4980248;28;20445;-74
2020/12/16 12:16:30;;;;;;;5.72;1.33;;;;;;;;;;4977665;28;20057;-74
2020/12/16 12:18:56;;;;;;;4.53;1.65;;;;;;;;;;4983219;28;20419;-76
2020/12/16 12:21:24;;;;;;;7.63;1.98;;;;;;;;;;4975248;28;20045;-76
2020/12/16 12:23:50;;;;;;;4.50;1.55;;;;;;;;;;4979938;28;20584;-76
2020/12/16 12:26:16;;;;;;;3.17;1.42;;;;;;;;;;4977342;28;20489;-73
2020/12/16 12:28:42;;;;;;;4.07;1.30;;;;;;;;;;4980304;28;20055;-73
2020/12/16 12:31:08;;;;;;;7.35;1.85;;;;;;;;;;4978493;28;20138;-73
2020/12/16 12:33:37;;;;;;;4.40;1.60;;;;;;;;;;4973311;28;20046;-74
2020/12/16 12:36:03;;;;;;;2.72;1.27;;;;;;;;;;4979866;28;20508;-74
2020/12/16 12:38:29;;;;;;;9.43;1.42;;;;;;;;;;4978752;28;20407;-74
2020/12/16 12:40:57;;;;;;;11.57;2.17;;;;;;;;;;4981693;28;20057;-74
2020/12/16 12:43:23;;;;;;;4.28;1.75;;;;;;;;;;4981428;28;20051;-73
2020/12/16 12:45:50;;;;;;;8.48;1.50;;;;;;;;;;4977012;28;20408;-73
2020/12/16 12:48:16;;;;;;;2.55;1.70;;;;;;;;;;4983228;28;20756;-72
2020/12/16 12:50:42;;;;;;;6.80;2.22;;;;;;;;;;4979592;28;20050;-72
2020/12/16 12:53:11;;;;;;;8.52;1.88;;;;;;;;;;4980086;28;20058;-72
2020/12/16 12:55:38;;;;;;;5.25;1.75;;;;;;;;;;4979451;28;20054;-73
2020/12/16 12:58:07;;;;;;;5.65;1.90;;;;;;;;;;4980237;28;20046;-73
2020/12/16 13:00:34;;;;;;;7.80;1.85;;;;;;;;;;4981322;28;20046;-73
2020/12/16 13:03:00;;;;;;;4.50;1.42;;;;;;;;;;4982299;28;20093;-73
2020/12/16 13:05:26;;;;;;;4.03;1.40;;;;;;;;;;4977203;28;20492;-72
2020/12/16 13:07:53;;;;;;;4.60;1.70;;;;;;;;;;4982191;28;20053;-73
2020/12/16 13:10:19;;;;;;;6.00;2.70;;;;;;;;;;4977638;28;20046;-72
2020/12/16 13:12:48;;;;;;;3.70;1.40;;;;;;;;;;4971245;28;20101;-72
2020/12/16 13:15:15;;;;;;;6.38;1.65;;;;;;;;;;4978819;28;20046;-72
2020/12/16 13:17:41;;;;;;;5.40;1.80;;;;;;;;;;4977389;28;20050;-72
2020/12/16 13:20:10;;;;;;;8.02;1.60;;;;;;;;;;4976870;28;20404;-72
2020/12/16 13:22:36;;;;;;;3.03;1.52;;;;;;;;;;4974802;28;20053;-72
2020/12/16 13:25:03;;;;;;;6.40;1.52;;;;;;;;;;4974705;28;20057;-72
2020/12/16 13:27:29;;;;;;;6.88;1.90;;;;;;;;;;4977591;28;20078;-72
2020/12/16 13:30:06;;;;;;;7.72;1.63;;;;;;;;;;4984531;28;20054;-73
2020/12/16 13:32:32;;;;;;;3.53;1.52;;;;;;;;;;4978221;28;20047;-72
2020/12/16 13:34:58;;;;;;;5.25;2.25;;;;;;;;;;4978619;28;20055;-72
2020/12/16 13:37:25;;;;;;;4.45;2.00;;;;;;;;;;4977253;28;20546;-73
2020/12/16 13:39:51;;;;;;;7.53;1.75;;;;;;;;;;4980140;28;20815;-72
2020/12/16 13:42:17;;;;;;;7.28;2.58;;;;;;;;;;4982651;28;20054;-72
2020/12/16 13:44:46;;;;;;;2.75;1.30;;;;;;;;;;4983961;28;20073;-72
2020/12/16 13:47:13;;;;;;;5.90;1.73;;;;;;;;;;4975098;28;20051;-72
2020/12/16 13:49:40;;;;;;;5.25;3.15;;;;;;;;;;4984964;28;20046;-72
2020/12/16 13:52:09;;;;;;;6.30;1.85;;;;;;;;;;4984286;28;20047;-72
2020/12/16 13:54:36;;;;;;;4.57;1.77;;;;;;;;;;4975948;28;20043;-73
2020/12/16 13:57:03;;;;;;;4.90;2.15;;;;;;;;;;4981799;28;20414;-72
2020/12/16 13:59:29;;;;;;;3.45;1.55;;;;;;;;;;4974282;28;20043;-73
2020/12/16 14:02:12;;;;;;;4.60;1.90;;;;;;;;;;4985361;28;20125;-73
2020/12/16 14:04:38;;;;;;;6.38;1.90;;;;;;;;;;4978221;28;20064;-73
2020/12/16 14:07:06;;;;;;;5.25;2.28;;;;;;;;;;4984398;28;20046;-74
2020/12/16 14:09:35;;;;;;;6.20;2.05;;;;;;;;;;4983814;28;20050;-73
2020/12/16 14:12:01;;;;;;;5.05;2.05;;;;;;;;;;4983983;28;20389;-73
2020/12/16 14:14:28;;;;;;;4.30;1.38;;;;;;;;;;4984346;28;20054;-73
2020/12/16 14:16:55;;;;;;;6.40;1.95;;;;;;;;;;4977100;28;20047;-73
2020/12/16 14:19:22;;;;;;;6.35;1.77;;;;;;;;;;4981454;28;20046;-73
2020/12/16 14:22:02;;;;;;;4.88;1.83;;;;;;;;;;4981267;28;20050;-73
2020/12/16 14:24:28;;;;;;;3.35;1.45;;;;;;;;;;4983573;28;20042;-73
2020/12/16 14:26:55;;;;;;;7.43;2.13;;;;;;;;;;4980835;28;20051;-73
2020/12/16 14:29:25;;;;;;;6.65;2.50;;;;;;;;;;4986187;28;20054;-73
2020/12/16 14:31:51;;;;;;;4.57;1.42;;;;;;;;;;4984877;28;20054;-73
2020/12/16 14:34:18;;;;;;;4.38;1.95;;;;;;;;;;4977054;28;20073;-72
2020/12/16 14:36:53;;;;;;;7.03;2.17;;;;;;;;;;4983124;28;20059;-73
2020/12/16 14:39:24;;;;;;;3.00;2.10;;;;;;;;;;4982789;28;20133;-73
2020/12/16 14:41:54;;;;;;;4.45;1.50;;;;;;;;;;4984785;28;20058;-74
2020/12/16 14:44:21;;;;;;;4.85;1.40;;;;;;;;;;4981423;28;20074;-73
2020/12/16 14:46:48;;;;;;;4.18;1.15;;;;;;;;;;4985907;28;20046;-73
2020/12/16 14:49:14;;;;;;;4.57;2.10;;;;;;;;;;4980648;28;20089;-73
2020/12/16 14:51:40;;;;;;;5.38;1.42;;;;;;;;;;4980943;28;20085;-73