Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:07:34;;;;;;;9.02;2.40;;;;;;;;;;4853616;29;20833;-85
2024/01/05 00:19:51;;;;;;;2.72;2.10;;;;;;;;;;4830284;29;20068;-84
2024/01/05 00:28:55;;;;;;;1.95;1.00;;;;;;;;;;4784641;29;20654;-84
2024/01/05 00:46:56;;;;;;;0.88;0.73;;;;;;;;;;4858728;29;20595;-83
2024/01/05 00:49:41;;;;;;;2.80;0.95;;;;;;;;;;4841181;29;20441;-84
2024/01/05 02:53:32;;;;;;;;;;;;;;;;;;;;;
2024/01/05 02:56:33;;;;;;;;;;;;;;;;;;;;;
2024/01/05 02:59:14;;;;;;;1.30;0.45;;;;;;;;;;4889216;29;20037;-83
2024/01/05 03:02:05;;;;;;;0.77;0.35;;;;;;;;;;4864250;29;20459;-83
2024/01/05 03:04:31;;;;;;;1.42;1.00;;;;;;;;;;4850846;29;20049;-82
2024/01/05 03:44:32;;;;;;;0.75;0.30;;;;;;;;;;4908925;23;20059;-85
2024/01/05 03:47:21;;;;;;;0.75;0.43;;;;;;;;;;4865533;29;20044;-85
2024/01/05 03:50:24;;;;;;;;;;;;;;;;;;;;;
2024/01/05 03:56:10;;;;;;;1.40;0.47;;;;;;;;;;4819082;29;20125;-84
2024/01/05 04:36:45;;;;;;;0.90;0.38;;;;;;;;;;4903362;29;20536;-85
2024/01/05 04:39:16;;;;;;;0.90;0.57;;;;;;;;;;4884932;29;20036;-85
2024/01/05 04:41:43;;;;;;;3.05;0.88;;;;;;;;;;4913804;24;20432;-84
2024/01/05 04:44:36;;;;;;;20.92;0.88;;;;;;;;;;4882213;29;20046;-85
2024/01/05 04:50:22;;;;;;;15.30;1.23;;;;;;;;;;4893252;29;20040;-85
2024/01/05 04:52:50;;;;;;;1.42;0.55;;;;;;;;;;4882813;29;20033;-85
2024/01/05 04:55:16;;;;;;;2.95;0.68;;;;;;;;;;4867058;29;20230;-84
2024/01/05 04:57:45;;;;;;;1.58;0.40;;;;;;;;;;4881746;29;20084;-85
2024/01/05 05:00:24;;;;;;;3.78;1.08;;;;;;;;;;4882139;29;20135;-84
2024/01/05 05:02:53;;;;;;;0.65;0.40;;;;;;;;;;4880366;29;20564;-85
2024/01/05 05:05:53;;;;;;;;;;;;;;;;;;;;;
2024/01/05 05:08:31;;;;;;;0.73;0.50;;;;;;;;;;4912118;29;20032;-85
2024/01/05 05:11:08;;;;;;;0.85;0.30;;;;;;;;;;4885083;29;20112;-85
2024/01/05 05:13:40;;;;;;;0.85;0.22;;;;;;;;;;4881291;29;20037;-85
2024/01/05 05:16:15;;;;;;;2.50;0.43;;;;;;;;;;4886295;29;20044;-84
2024/01/05 05:18:44;;;;;;;0.52;0.20;;;;;;;;;;4879483;29;20440;-84
2024/01/05 05:21:10;;;;;;;0.17;0.17;;;;;;;;;;4875211;29;20044;-84
2024/01/05 05:23:38;;;;;;;0.08;0.08;;;;;;;;;;4879413;29;20041;-85
2024/01/05 05:26:10;;;;;;;0.50;0.20;;;;;;;;;;4897200;29;20037;-84
2024/01/05 05:28:41;;;;;;;0.63;0.43;;;;;;;;;;4876488;29;20384;-84
2024/01/05 05:31:24;;;;;;;0.80;0.30;;;;;;;;;;4860239;29;20040;-84
2024/01/05 05:33:59;;;;;;;0.05;0.00;;;;;;;;;;4880605;29;20448;-85
2024/01/05 05:39:16;;;;;;;1.17;0.10;;;;;;;;;;4871117;29;20487;-84
2024/01/05 05:42:12;;;;;;;1.48;0.85;;;;;;;;;;4875373;29;20075;-85
2024/01/05 05:44:43;;;;;;;0.68;0.32;;;;;;;;;;4872326;29;20381;-84
2024/01/05 05:47:38;;;;;;;0.00;0.00;;;;;;;;;;4857408;29;20085;-84
2024/01/05 05:53:22;;;;;;;0.75;0.35;;;;;;;;;;4842562;29;20034;-86
2024/01/05 05:55:48;;;;;;;1.33;0.35;;;;;;;;;;4859101;29;20500;-84
2024/01/05 05:58:27;;;;;;;0.17;0.10;;;;;;;;;;4867577;29;20037;-84
2024/01/05 06:01:01;;;;;;;0.77;0.35;;;;;;;;;;4868053;29;20048;-83
2024/01/05 06:03:29;;;;;;;0.20;0.10;;;;;;;;;;4885343;29;20052;-84
2024/01/05 06:09:32;;;;;;;2.03;0.50;;;;;;;;;;4832413;29;20103;-84
2024/01/05 06:12:01;;;;;;;0.15;0.10;;;;;;;;;;4835689;29;20085;-84
2024/01/05 06:14:50;;;;;;;0.38;0.28;;;;;;;;;;4823126;29;20051;-85
2024/01/05 06:17:18;;;;;;;;;;;;;;;;;;4833333;29;20649;-84
2024/01/05 06:23:30;;;;;;;0.52;0.50;;;;;;;;;;4890699;29;20044;-84
2024/01/05 06:37:25;;;;;;;0.25;0.25;;;;;;;;;;4887903;29;20132;-82
2024/01/05 06:39:51;;;;;;;0.55;0.13;;;;;;;;;;4869547;29;20044;-83
2024/01/05 06:42:17;;;;;;;0.30;0.30;;;;;;;;;;4885372;29;20044;-82
2024/01/05 06:44:43;;;;;;;4.75;0.70;;;;;;;;;;4901010;29;20070;-82
2024/01/05 06:47:09;;;;;;;3.25;0.30;;;;;;;;;;4894509;29;20040;-83
2024/01/05 06:49:35;;;;;;;0.13;0.10;;;;;;;;;;4892057;29;20061;-83
2024/01/05 06:52:03;;;;;;;1.38;0.73;;;;;;;;;;4894657;29;20526;-84
2024/01/05 06:54:29;;;;;;;0.90;0.60;;;;;;;;;;4875010;29;20100;-82
2024/01/05 06:56:56;;;;;;;0.30;0.28;;;;;;;;;;4877126;29;20037;-82
2024/01/05 06:59:24;;;;;;;0.98;0.55;;;;;;;;;;4877708;29;20698;-82
2024/01/05 07:01:50;;;;;;;1.67;0.80;;;;;;;;;;4892937;29;20040;-82
2024/01/05 07:04:16;;;;;;;0.77;0.50;;;;;;;;;;4895963;29;20048;-82
2024/01/05 07:06:42;;;;;;;3.35;1.20;;;;;;;;;;4887847;29;20135;-82
2024/01/05 07:09:08;;;;;;;3.85;0.73;;;;;;;;;;4879668;29;20048;-82
2024/01/05 07:11:34;;;;;;;4.13;0.25;;;;;;;;;;4895514;29;20048;-82
2024/01/05 07:14:01;;;;;;;;;;;;;;;;;;4896102;29;20055;-83
2024/01/05 07:16:27;;;;;;;0.90;0.57;;;;;;;;;;4879555;29;19926;-82
2024/01/05 07:18:54;;;;;;;1.70;0.73;;;;;;;;;;4903151;29;20036;-82
2024/01/05 07:21:20;;;;;;;1.45;0.90;;;;;;;;;;4894023;29;20045;-82
2024/01/05 07:23:46;;;;;;;0.68;0.50;;;;;;;;;;4895685;29;20494;-82
2024/01/05 07:26:12;;;;;;;3.78;0.50;;;;;;;;;;4895348;29;20045;-82
2024/01/05 07:28:38;;;;;;;4.50;1.50;;;;;;;;;;4886103;29;20115;-82
2024/01/05 07:31:05;;;;;;;3.05;1.92;;;;;;;;;;4878793;29;20072;-82
2024/01/05 07:33:31;;;;;;;3.35;1.67;;;;;;;;;;4891855;29;20483;-81
2024/01/05 07:35:57;;;;;;;4.78;1.48;;;;;;;;;;4875074;29;20514;-82
2024/01/05 07:38:24;;;;;;;6.75;2.42;;;;;;;;;;4859870;29;20044;-82
2024/01/05 07:40:50;;;;;;;3.90;2.17;;;;;;;;;;4892782;29;20049;-81
2024/01/05 07:43:16;;;;;;;7.63;2.53;;;;;;;;;;4865508;29;20044;-82
2024/01/05 07:45:42;;;;;;;7.60;4.90;;;;;;;;;;4875853;29;20044;-82
2024/01/05 07:48:08;;;;;;;7.65;3.72;;;;;;;;;;4876698;29;20073;-81
2024/01/05 07:50:34;;;;;;;7.18;3.28;;;;;;;;;;4860330;29;20162;-82
2024/01/05 07:53:00;;;;;;;6.55;2.72;;;;;;;;;;4874828;29;20696;-81
2024/01/05 07:55:26;;;;;;;4.05;1.92;;;;;;;;;;4874620;29;20056;-82
2024/01/05 07:57:52;;;;;;;4.70;1.45;;;;;;;;;;4857034;29;20090;-81
2024/01/05 08:00:18;;;;;;;4.80;1.92;;;;;;;;;;4887816;29;20044;-82
2024/01/05 08:02:44;;;;;;;15.43;9.63;;;;;;;;;;4867350;29;20403;-82
2024/01/05 08:05:13;;;;;;;10.32;6.68;;;;;;;;;;4876687;29;20045;-82
2024/01/05 08:07:41;;;;;;;3.95;1.92;;;;;;;;;;4877345;29;20069;-82
2024/01/05 08:10:07;;;;;;;0.95;0.70;;;;;;;;;;4889740;29;20092;-82
2024/01/05 08:12:34;;;;;;;0.75;0.52;;;;;;;;;;4881498;29;20052;-82
2024/01/05 08:15:00;;;;;;;1.95;1.60;;;;;;;;;;4875928;29;20041;-81
2024/01/05 08:17:26;;;;;;;1.77;1.20;;;;;;;;;;4862711;29;20080;-81
2024/01/05 08:19:52;;;;;;;2.38;1.08;;;;;;;;;;4877511;29;20029;-81
2024/01/05 08:22:20;;;;;;;2.97;1.15;;;;;;;;;;4879689;29;20386;-81
2024/01/05 08:24:46;;;;;;;10.02;3.08;;;;;;;;;;4860777;29;20127;-81
2024/01/05 08:27:12;;;;;;;7.88;3.00;;;;;;;;;;4872021;29;20124;-82
2024/01/05 08:29:38;;;;;;;2.80;1.05;;;;;;;;;;4883353;29;20732;-81
2024/01/05 08:32:05;;;;;;;1.95;0.93;;;;;;;;;;4877710;29;20048;-81
2024/01/05 08:34:31;;;;;;;9.40;3.78;;;;;;;;;;4865620;29;20041;-81
2024/01/05 08:36:57;;;;;;;6.65;3.80;;;;;;;;;;4870703;29;20065;-81
2024/01/05 08:39:23;;;;;;;5.53;1.52;;;;;;;;;;4878813;29;20072;-81
2024/01/05 08:41:49;;;;;;;4.78;2.00;;;;;;;;;;4875954;29;20037;-81
2024/01/05 08:44:15;;;;;;;1.73;0.70;;;;;;;;;;4875489;29;20049;-81
2024/01/05 08:46:41;;;;;;;5.00;3.08;;;;;;;;;;4866640;29;20053;-81
2024/01/05 08:49:07;;;;;;;2.05;0.90;;;;;;;;;;4871913;29;20061;-81
2024/01/05 08:51:33;;;;;;;1.80;0.95;;;;;;;;;;4875805;29;20113;-81
2024/01/05 08:54:01;;;;;;;2.42;1.38;;;;;;;;;;4876896;29;20057;-81
2024/01/05 08:56:27;;;;;;;3.90;1.83;;;;;;;;;;4868610;29;20468;-81
2024/01/05 08:58:53;;;;;;;;;;;;;;;;;;4877191;29;20052;-81
2024/01/05 09:01:19;;;;;;;1.77;0.70;;;;;;;;;;4876782;29;19916;-81
2024/01/05 09:03:45;;;;;;;3.88;1.65;;;;;;;;;;4868284;29;20081;-81
2024/01/05 09:06:11;;;;;;;2.95;1.48;;;;;;;;;;4872281;29;20036;-81
2024/01/05 09:08:38;;;;;;;1.70;1.02;;;;;;;;;;4875894;29;20052;-81
2024/01/05 09:11:04;;;;;;;0.88;0.50;;;;;;;;;;4876010;29;20048;-81
2024/01/05 09:13:30;;;;;;;2.30;0.75;;;;;;;;;;4879267;29;20087;-81
2024/01/05 09:15:57;;;;;;;3.40;1.48;;;;;;;;;;4875468;29;20046;-81
2024/01/05 09:18:23;;;;;;;3.35;1.05;;;;;;;;;;4883348;29;20064;-81
2024/01/05 09:20:51;;;;;;;1.92;1.08;;;;;;;;;;4858344;29;20472;-80
2024/01/05 09:23:17;;;;;;;12.07;3.38;;;;;;;;;;4879652;29;20097;-81
2024/01/05 09:25:43;;;;;;;15.05;4.72;;;;;;;;;;4878490;29;20077;-81
2024/01/05 09:28:09;;;;;;;7.53;3.25;;;;;;;;;;4878493;29;20145;-81
2024/01/05 09:30:36;;;;;;;5.88;2.35;;;;;;;;;;4869103;29;20695;-81
2024/01/05 09:33:02;;;;;;;14.02;4.00;;;;;;;;;;4877925;29;20049;-81
2024/01/05 09:35:28;;;;;;;2.50;1.35;;;;;;;;;;4878268;29;20123;-81
2024/01/05 09:37:54;;;;;;;5.82;2.85;;;;;;;;;;4879657;29;20105;-80
2024/01/05 09:40:21;;;;;;;3.60;1.95;;;;;;;;;;4878495;29;20037;-81
2024/01/05 09:42:51;;;;;;;7.47;1.45;;;;;;;;;;4875185;29;20403;-81
2024/01/05 09:45:19;;;;;;;1.95;1.08;;;;;;;;;;4878240;29;20049;-81
2024/01/05 09:47:46;;;;;;;2.92;1.30;;;;;;;;;;4876484;29;20052;-81
2024/01/05 09:50:13;;;;;;;2.35;0.95;;;;;;;;;;4878383;29;20067;-81
2024/01/05 09:52:39;;;;;;;1.90;0.77;;;;;;;;;;4878089;29;20441;-81
2024/01/05 09:55:06;;;;;;;0.65;0.43;;;;;;;;;;4862824;29;20040;-82
2024/01/05 09:57:32;;;;;;;;;;;;;;;;;;4869189;29;20049;-81
2024/01/05 10:00:00;;;;;;;0.47;0.15;;;;;;;;;;4864244;29;19918;-80
2024/01/05 10:02:26;;;;;;;;;;;;;;;;;;4878125;29;20041;-81
2024/01/05 10:04:54;;;;;;;1.35;0.40;;;;;;;;;;4878194;29;20326;-81
2024/01/05 10:07:21;;;;;;;0.45;0.10;;;;;;;;;;4871344;29;20049;-80
2024/01/05 10:09:51;;;;;;;2.28;0.55;;;;;;;;;;4877310;29;20422;-80
2024/01/05 10:12:19;;;;;;;0.50;0.38;;;;;;;;;;4862768;29;20053;-81
2024/01/05 10:14:46;;;;;;;0.22;0.20;;;;;;;;;;4877550;29;20041;-81
2024/01/05 10:17:13;;;;;;;1.20;0.22;;;;;;;;;;4877870;29;20630;-80
2024/01/05 10:19:42;;;;;;;0.35;0.13;;;;;;;;;;4879192;29;20052;-81
2024/01/05 10:22:08;;;;;;;;;;;;;;;;;;4861464;29;20078;-81
2024/01/05 10:24:34;;;;;;;0.03;0.03;;;;;;;;;;4862541;29;19926;-81
2024/01/05 10:27:01;;;;;;;0.98;0.70;;;;;;;;;;4857825;29;20080;-80
2024/01/05 10:29:28;;;;;;;0.85;0.50;;;;;;;;;;4877675;29;20056;-80
2024/01/05 10:31:54;;;;;;;0.43;0.28;;;;;;;;;;4871440;29;20472;-80
2024/01/05 10:34:20;;;;;;;12.65;1.92;;;;;;;;;;4867924;29;20090;-81
2024/01/05 10:36:47;;;;;;;8.00;2.08;;;;;;;;;;4879278;29;20816;-80
2024/01/05 10:39:14;;;;;;;;;;;;;;;;;;4862279;29;20037;-81
2024/01/05 10:41:40;;;;;;;1.52;0.60;;;;;;;;;;4877477;29;19961;-80
2024/01/05 10:44:07;;;;;;;2.33;0.73;;;;;;;;;;4877614;29;20755;-81
2024/01/05 10:46:33;;;;;;;4.47;0.85;;;;;;;;;;4883194;29;20052;-80
2024/01/05 10:48:59;;;;;;;1.35;0.57;;;;;;;;;;4879287;29;20077;-80
2024/01/05 10:51:27;;;;;;;0.80;0.50;;;;;;;;;;4874889;29;20060;-80
2024/01/05 10:53:53;;;;;;;1.35;0.82;;;;;;;;;;4870443;29;20560;-80
2024/01/05 10:56:20;;;;;;;1.15;0.70;;;;;;;;;;4877351;29;20048;-80
2024/01/05 10:58:49;;;;;;;1.02;0.52;;;;;;;;;;4868522;29;20052;-80
2024/01/05 11:01:18;;;;;;;0.40;0.28;;;;;;;;;;4880232;29;20044;-80
2024/01/05 11:03:44;;;;;;;1.08;0.57;;;;;;;;;;4871543;29;20052;-79
2024/01/05 11:06:11;;;;;;;2.05;1.02;;;;;;;;;;4877143;29;20044;-80
2024/01/05 11:08:52;;;;;;;0.65;0.30;;;;;;;;;;4876382;29;20052;-80
2024/01/05 11:11:33;;;;;;;0.45;0.35;;;;;;;;;;4863717;29;20140;-81
2024/01/05 11:14:02;;;;;;;1.85;0.52;;;;;;;;;;4880493;29;20052;-80
2024/01/05 11:16:28;;;;;;;4.20;0.73;;;;;;;;;;4876597;29;20052;-80
2024/01/05 11:19:03;;;;;;;1.35;0.75;;;;;;;;;;4867093;29;20038;-80
2024/01/05 11:21:35;;;;;;;1.63;0.77;;;;;;;;;;4880380;29;20045;-80
2024/01/05 11:24:02;;;;;;;2.85;0.68;;;;;;;;;;4878201;29;20051;-80
2024/01/05 11:26:35;;;;;;;4.20;1.48;;;;;;;;;;4878617;29;20400;-80
2024/01/05 11:29:04;;;;;;;2.88;1.00;;;;;;;;;;4866897;29;20504;-80
2024/01/05 11:31:45;;;;;;;4.38;1.45;;;;;;;;;;4883231;29;20080;-80
2024/01/05 11:34:39;;;;;;;1.15;0.70;;;;;;;;;;4874112;29;20048;-79
2024/01/05 11:37:05;;;;;;;0.45;0.20;;;;;;;;;;4864116;29;20081;-81
2024/01/05 11:39:39;;;;;;;1.52;0.45;;;;;;;;;;4875875;29;20140;-80
2024/01/05 11:42:05;;;;;;;0.75;0.65;;;;;;;;;;4875083;29;20051;-80
2024/01/05 11:44:32;;;;;;;0.60;0.40;;;;;;;;;;4869720;29;20064;-80
2024/01/05 11:46:59;;;;;;;0.35;0.20;;;;;;;;;;4872255;29;20045;-80
2024/01/05 11:49:45;;;;;;;1.83;0.30;;;;;;;;;;4873269;29;20061;-80
2024/01/05 11:52:11;;;;;;;0.20;0.17;;;;;;;;;;4872634;29;20076;-80
2024/01/05 11:54:37;;;;;;;1.30;0.85;;;;;;;;;;4875897;29;20344;-80
2024/01/05 11:57:04;;;;;;;4.10;0.40;;;;;;;;;;4879382;29;20375;-80
2024/01/05 11:59:30;;;;;;;0.50;0.40;;;;;;;;;;4879388;29;20461;-80
2024/01/05 12:01:56;;;;;;;1.05;0.47;;;;;;;;;;4868829;29;20484;-80
2024/01/05 12:04:22;;;;;;;2.53;0.82;;;;;;;;;;4876210;29;20049;-80
2024/01/05 12:06:54;;;;;;;0.70;0.20;;;;;;;;;;4882031;29;20092;-79
2024/01/05 12:09:21;;;;;;;1.02;0.70;;;;;;;;;;4872391;29;20045;-79
2024/01/05 12:11:48;;;;;;;2.20;0.80;;;;;;;;;;4875583;29;20087;-80
2024/01/05 12:14:34;;;;;;;1.58;1.00;;;;;;;;;;4873599;29;20100;-80
2024/01/05 12:17:12;;;;;;;1.95;0.82;;;;;;;;;;4873061;29;21036;-80
2024/01/05 12:19:39;;;;;;;5.70;1.08;;;;;;;;;;4875771;29;20049;-80
2024/01/05 12:22:05;;;;;;;;;;;;;;;;;;4876199;29;20037;-80
2024/01/05 12:24:32;;;;;;;0.75;0.30;;;;;;;;;;4852377;29;20003;-80
2024/01/05 12:26:58;;;;;;;2.60;0.90;;;;;;;;;;4871594;29;20044;-80
2024/01/05 12:29:24;;;;;;;1.90;0.47;;;;;;;;;;4875538;29;20056;-80
2024/01/05 12:31:50;;;;;;;0.45;0.30;;;;;;;;;;4859152;29;20156;-80
2024/01/05 12:34:17;;;;;;;0.82;0.57;;;;;;;;;;4873790;29;20039;-80
2024/01/05 12:36:43;;;;;;;0.65;0.32;;;;;;;;;;4866365;29;20151;-80
2024/01/05 12:39:13;;;;;;;5.72;1.35;;;;;;;;;;4868912;29;20041;-79
2024/01/05 12:41:41;;;;;;;0.80;0.30;;;;;;;;;;4869582;29;20487;-79
2024/01/05 12:44:09;;;;;;;0.98;0.13;;;;;;;;;;4876759;29;20056;-80
2024/01/05 12:46:47;;;;;;;3.35;0.90;;;;;;;;;;4875087;29;20168;-79
2024/01/05 12:49:23;;;;;;;1.00;0.30;;;;;;;;;;4878925;29;20102;-79
2024/01/05 12:51:50;;;;;;;0.30;0.25;;;;;;;;;;4869598;29;20429;-80
2024/01/05 12:54:17;;;;;;;0.00;0.00;;;;;;;;;;4882935;29;20038;-79
2024/01/05 12:56:48;;;;;;;2.40;0.75;;;;;;;;;;4879531;29;20045;-79
2024/01/05 12:59:24;;;;;;;0.10;0.10;;;;;;;;;;4878105;29;20040;-80
2024/01/05 13:01:59;;;;;;;1.60;0.30;;;;;;;;;;4882503;29;20051;-79
2024/01/05 13:04:33;;;;;;;0.68;0.55;;;;;;;;;;4877567;29;20053;-79
2024/01/05 13:06:59;;;;;;;1.02;0.68;;;;;;;;;;4875291;29;20395;-80
2024/01/05 13:09:25;;;;;;;0.40;0.20;;;;;;;;;;4876123;29;20049;-80
2024/01/05 13:11:54;;;;;;;1.15;0.60;;;;;;;;;;4871534;29;20479;-79
2024/01/05 13:14:20;;;;;;;3.88;0.38;;;;;;;;;;4875851;29;20041;-78
2024/01/05 13:16:47;;;;;;;1.27;0.50;;;;;;;;;;4878908;29;20041;-80
2024/01/05 13:19:14;;;;;;;0.47;0.30;;;;;;;;;;4866956;29;20843;-80
2024/01/05 13:21:41;;;;;;;1.13;0.65;;;;;;;;;;4881422;29;20484;-80
2024/01/05 13:24:07;;;;;;;2.45;1.23;;;;;;;;;;4879692;29;20425;-80
2024/01/05 13:26:33;;;;;;;0.82;0.45;;;;;;;;;;4879108;29;20077;-80
2024/01/05 13:29:00;;;;;;;0.75;0.40;;;;;;;;;;4891896;29;20048;-81
2024/01/05 13:31:26;;;;;;;1.08;0.47;;;;;;;;;;4881499;29;20056;-81
2024/01/05 13:33:51;;;;;;;;;;;;;;;;;;4882241;29;20104;-80
2024/01/05 13:36:17;;;;;;;;;;;;;;;;;;4878803;29;19974;-81
2024/01/05 13:38:43;;;;;;;2.15;0.73;;;;;;;;;;4877069;29;20400;-80
2024/01/05 13:41:09;;;;;;;1.60;0.80;;;;;;;;;;4887873;29;20049;-80
2024/01/05 13:43:35;;;;;;;3.33;1.30;;;;;;;;;;4878279;29;20399;-80
2024/01/05 13:46:04;;;;;;;1.30;0.43;;;;;;;;;;4877195;29;20420;-80
2024/01/05 13:48:30;;;;;;;1.65;0.70;;;;;;;;;;4877080;29;20044;-79
2024/01/05 13:50:56;;;;;;;3.40;0.85;;;;;;;;;;4882839;29;20052;-80
2024/01/05 13:53:22;;;;;;;2.72;0.57;;;;;;;;;;4876590;29;20041;-80
2024/01/05 13:55:51;;;;;;;1.63;0.43;;;;;;;;;;4878215;29;20046;-80
2024/01/05 13:58:17;;;;;;;1.20;1.08;;;;;;;;;;4870648;29;20048;-80
2024/01/05 14:00:44;;;;;;;3.28;1.20;;;;;;;;;;4876632;29;20049;-79
2024/01/05 14:03:11;;;;;;;1.23;0.52;;;;;;;;;;4878538;29;20136;-80
2024/01/05 14:05:37;;;;;;;1.42;1.02;;;;;;;;;;4876249;29;20048;-80
2024/01/05 14:08:03;;;;;;;2.30;1.20;;;;;;;;;;4877621;29;20400;-80
2024/01/05 14:10:29;;;;;;;0.77;0.50;;;;;;;;;;4880319;29;20128;-80
2024/01/05 14:12:55;;;;;;;2.17;1.05;;;;;;;;;;4877951;29;20045;-80
2024/01/05 14:15:21;;;;;;;0.60;0.50;;;;;;;;;;4882260;29;20044;-80
2024/01/05 14:17:47;;;;;;;1.95;0.85;;;;;;;;;;4884404;29;20678;-80
2024/01/05 14:20:13;;;;;;;5.32;1.52;;;;;;;;;;4882724;29;20586;-79
2024/01/05 14:22:39;;;;;;;3.65;1.50;;;;;;;;;;4878466;29;20049;-80
2024/01/05 14:25:06;;;;;;;2.35;1.58;;;;;;;;;;4876668;29;20156;-80
2024/01/05 14:27:32;;;;;;;3.90;1.42;;;;;;;;;;4874155;29;20045;-80
2024/01/05 14:29:58;;;;;;;4.63;1.52;;;;;;;;;;4878688;29;20053;-80
2024/01/05 14:32:24;;;;;;;3.22;2.00;;;;;;;;;;4879987;29;20044;-80
2024/01/05 14:34:50;;;;;;;1.55;0.95;;;;;;;;;;4877564;29;20077;-79
2024/01/05 14:37:16;;;;;;;1.58;1.25;;;;;;;;;;4877623;29;20057;-80
2024/01/05 14:39:42;;;;;;;3.85;1.27;;;;;;;;;;4877606;29;20052;-80
2024/01/05 14:42:08;;;;;;;2.05;1.42;;;;;;;;;;4881569;29;20049;-79
2024/01/05 14:44:35;;;;;;;2.72;1.42;;;;;;;;;;4877176;29;20613;-79
2024/01/05 14:47:01;;;;;;;2.28;1.70;;;;;;;;;;4878369;29;20079;-80
2024/01/05 14:49:27;;;;;;;10.80;2.05;;;;;;;;;;4876165;29;20519;-80
2024/01/05 14:51:56;;;;;;;5.13;2.50;;;;;;;;;;4877512;29;20136;-80
2024/01/05 14:54:21;;;;;;;;;;;;;;;;;;4875859;29;20112;-80
2024/01/05 14:56:47;;;;;;;1.30;0.73;;;;;;;;;;4878671;29;20350;-80
2024/01/05 14:59:13;;;;;;;3.05;1.27;;;;;;;;;;4869354;29;20376;-79
2024/01/05 15:01:39;;;;;;;1.65;0.68;;;;;;;;;;4875617;29;20097;-79
2024/01/05 15:04:05;;;;;;;;;;;;;;;;;;4883290;29;20052;-80
2024/01/05 15:06:31;;;;;;;4.65;0.88;;;;;;;;;;4869158;29;19924;-80
2024/01/05 15:08:57;;;;;;;6.95;3.05;;;;;;;;;;4889241;29;20795;-80
2024/01/05 15:11:26;;;;;;;;;;;;;;;;;;4879812;29;20044;-80
2024/01/05 15:13:52;;;;;;;;;;;;;;;;;;4878723;29;19916;-80
2024/01/05 15:16:18;;;;;;;6.38;2.47;;;;;;;;;;4875558;29;20278;-80
2024/01/05 15:18:44;;;;;;;4.35;1.73;;;;;;;;;;4884776;29;20428;-80
2024/01/05 15:21:10;;;;;;;2.67;1.50;;;;;;;;;;4874606;29;20431;-80
2024/01/05 15:23:36;;;;;;;2.88;1.15;;;;;;;;;;4880967;29;20053;-80
2024/01/05 15:26:03;;;;;;;0.52;0.20;;;;;;;;;;4878046;29;20075;-80
2024/01/05 15:28:29;;;;;;;6.13;1.58;;;;;;;;;;4878662;29;20064;-80
2024/01/05 15:30:55;;;;;;;11.80;4.65;;;;;;;;;;4877821;29;20044;-80
2024/01/05 15:33:21;;;;;;;14.82;7.03;;;;;;;;;;4875755;29;20067;-79
2024/01/05 15:35:48;;;;;;;13.80;5.40;;;;;;;;;;4876300;29;20119;-79
2024/01/05 15:38:14;;;;;;;4.22;1.13;;;;;;;;;;4874037;29;20575;-79
2024/01/05 15:40:40;;;;;;;4.35;1.50;;;;;;;;;;4863385;29;20128;-78
2024/01/05 15:43:06;;;;;;;3.63;1.02;;;;;;;;;;4876717;29;20120;-78
2024/01/05 15:45:32;;;;;;;4.53;1.83;;;;;;;;;;4880140;29;20551;-79
2024/01/05 15:47:59;;;;;;;6.07;2.25;;;;;;;;;;4879119;29;20064;-79
2024/01/05 15:50:26;;;;;;;2.92;1.67;;;;;;;;;;4871560;29;20630;-79
2024/01/05 15:52:52;;;;;;;4.38;1.48;;;;;;;;;;4876476;29;20098;-78
2024/01/05 15:55:19;;;;;;;4.65;1.42;;;;;;;;;;4860891;29;20048;-79
2024/01/05 15:57:48;;;;;;;6.07;1.75;;;;;;;;;;4876885;29;20496;-79
2024/01/05 16:00:15;;;;;;;11.05;3.55;;;;;;;;;;4880820;29;20484;-79
2024/01/05 16:02:41;;;;;;;6.25;2.20;;;;;;;;;;4876336;29;20044;-79
2024/01/05 16:05:07;;;;;;;3.65;1.52;;;;;;;;;;4876695;29;20041;-78
2024/01/05 16:07:34;;;;;;;3.15;1.10;;;;;;;;;;4885368;29;20078;-77
2024/01/05 16:10:00;;;;;;;2.78;1.83;;;;;;;;;;4875925;29;20041;-77
2024/01/05 16:12:26;;;;;;;2.05;1.25;;;;;;;;;;4874613;29;20052;-77
2024/01/05 16:14:52;;;;;;;2.28;1.38;;;;;;;;;;4886618;29;20045;-78
2024/01/05 16:17:18;;;;;;;3.35;1.65;;;;;;;;;;4876771;29;20037;-77
2024/01/05 16:19:44;;;;;;;2.42;1.20;;;;;;;;;;4876024;29;20803;-79
2024/01/05 16:22:10;;;;;;;4.68;1.65;;;;;;;;;;4876155;29;20124;-79
2024/01/05 16:24:36;;;;;;;2.25;1.33;;;;;;;;;;4876044;29;20140;-80
2024/01/05 16:27:02;;;;;;;13.35;2.90;;;;;;;;;;4875772;29;20046;-78
2024/01/05 16:29:28;;;;;;;4.70;1.80;;;;;;;;;;4873072;29;20045;-78
2024/01/05 16:32:04;;;;;;;2.45;1.40;;;;;;;;;;4882392;29;20435;-79
2024/01/05 16:34:30;;;;;;;4.35;1.55;;;;;;;;;;4857726;29;20069;-78
2024/01/05 16:36:55;;;;;;;2.85;1.20;;;;;;;;;;4875714;29;20088;-78
2024/01/05 16:39:21;;;;;;;5.20;2.15;;;;;;;;;;4878211;29;20040;-78
2024/01/05 16:41:48;;;;;;;3.35;1.80;;;;;;;;;;4873719;29;20420;-79
2024/01/05 16:44:14;;;;;;;5.55;2.38;;;;;;;;;;4875319;29;20723;-78
2024/01/05 16:46:40;;;;;;;4.35;1.33;;;;;;;;;;4871674;29;20053;-79
2024/01/05 16:49:06;;;;;;;3.45;1.85;;;;;;;;;;4872961;29;20045;-79
2024/01/05 16:51:32;;;;;;;10.05;3.45;;;;;;;;;;4860294;29;20055;-78
2024/01/05 16:53:58;;;;;;;4.10;2.45;;;;;;;;;;4870219;29;20042;-80
2024/01/05 16:56:24;;;;;;;4.20;2.05;;;;;;;;;;4862363;29;20814;-79
2024/01/05 16:58:55;;;;;;;7.65;2.03;;;;;;;;;;4871274;29;20178;-80
2024/01/05 17:01:21;;;;;;;5.38;2.85;;;;;;;;;;4877842;29;20051;-81
2024/01/05 17:03:50;;;;;;;6.85;1.33;;;;;;;;;;4876017;29;20816;-82
2024/01/05 17:06:17;;;;;;;3.80;2.15;;;;;;;;;;4859546;29;20052;-80
2024/01/05 17:08:43;;;;;;;7.25;1.85;;;;;;;;;;4877583;29;20597;-80
2024/01/05 17:11:09;;;;;;;9.13;2.45;;;;;;;;;;4877524;29;20088;-80
2024/01/05 17:13:35;;;;;;;9.48;1.95;;;;;;;;;;4880511;29;20041;-81
2024/01/05 17:16:01;;;;;;;7.32;1.95;;;;;;;;;;4857067;29;20442;-82
2024/01/05 17:18:27;;;;;;;6.20;2.88;;;;;;;;;;4859629;29;20045;-83
2024/01/05 17:20:53;;;;;;;5.05;3.05;;;;;;;;;;4875707;29;20217;-82
2024/01/05 17:23:19;;;;;;;11.77;5.10;;;;;;;;;;4878390;29;20037;-82
2024/01/05 17:25:45;;;;;;;11.52;3.63;;;;;;;;;;4858907;29;20508;-82
2024/01/05 17:28:11;;;;;;;16.58;5.03;;;;;;;;;;4858401;29;20181;-82
2024/01/05 17:30:37;;;;;;;8.27;5.38;;;;;;;;;;4875983;29;20052;-82
2024/01/05 17:33:03;;;;;;;10.65;5.50;;;;;;;;;;4869195;29;20605;-82
2024/01/05 17:35:29;;;;;;;9.70;3.65;;;;;;;;;;4886563;29;20492;-81
2024/01/05 17:37:55;;;;;;;7.78;3.92;;;;;;;;;;4872271;29;20048;-81
2024/01/05 17:40:21;;;;;;;6.70;3.22;;;;;;;;;;4878740;29;20049;-82
2024/01/05 17:42:47;;;;;;;5.60;2.92;;;;;;;;;;4878547;29;20142;-82
2024/01/05 17:45:14;;;;;;;6.90;3.85;;;;;;;;;;4879275;29;20106;-82
2024/01/05 17:47:40;;;;;;;5.78;3.63;;;;;;;;;;4861795;29;20051;-82
2024/01/05 17:50:10;;;;;;;10.98;4.88;;;;;;;;;;4878749;29;20128;-82
2024/01/05 17:52:36;;;;;;;11.85;5.22;;;;;;;;;;4882594;29;20044;-82
2024/01/05 17:55:02;;;;;;;8.63;3.55;;;;;;;;;;4878729;29;20403;-82
2024/01/05 17:57:28;;;;;;;4.53;2.20;;;;;;;;;;4861431;29;20551;-81
2024/01/05 17:59:54;;;;;;;7.43;3.17;;;;;;;;;;4879785;29;20112;-80
2024/01/05 18:02:20;;;;;;;7.90;3.40;;;;;;;;;;4880989;29;20128;-80
2024/01/05 18:04:46;;;;;;;4.32;2.92;;;;;;;;;;4870031;29;20124;-80
2024/01/05 18:07:12;;;;;;;7.05;2.42;;;;;;;;;;4878554;29;20137;-80
2024/01/05 18:09:38;;;;;;;14.80;2.40;;;;;;;;;;4858884;29;20050;-80
2024/01/05 18:12:04;;;;;;;7.28;2.20;;;;;;;;;;4884090;29;20040;-80
2024/01/05 18:14:30;;;;;;;6.28;2.78;;;;;;;;;;4879026;29;20045;-79
2024/01/05 18:16:56;;;;;;;5.95;2.33;;;;;;;;;;4884090;29;20044;-80
2024/01/05 18:19:22;;;;;;;6.70;2.22;;;;;;;;;;4880933;29;20045;-82
2024/01/05 18:21:55;;;;;;;5.72;2.65;;;;;;;;;;4872822;29;20044;-81
2024/01/05 18:24:21;;;;;;;5.70;3.03;;;;;;;;;;4894843;29;20044;-82
2024/01/05 18:26:50;;;;;;;3.63;2.05;;;;;;;;;;4887545;29;20084;-81
2024/01/05 18:29:17;;;;;;;5.55;3.72;;;;;;;;;;4865525;29;20100;-81
2024/01/05 18:31:43;;;;;;;16.17;3.58;;;;;;;;;;4877138;29;20072;-82
2024/01/05 18:34:09;;;;;;;11.68;5.13;;;;;;;;;;4880229;29;20476;-81
2024/01/05 18:36:54;;;;;;;8.48;4.18;;;;;;;;;;4892971;24;20500;-82
2024/01/05 18:39:25;;;;;;;5.50;3.47;;;;;;;;;;4926202;29;20048;-81
2024/01/05 18:41:51;;;;;;;8.70;3.22;;;;;;;;;;4921657;29;20039;-81
2024/01/05 18:44:17;;;;;;;2.92;1.75;;;;;;;;;;4940496;29;20121;-81
2024/01/05 18:47:28;;;;;;;6.65;2.67;;;;;;;;;;4952606;28;20035;-82
2024/01/05 18:50:33;;;;;;;9.98;5.13;;;;;;;;;;4849021;29;20049;-83
2024/01/05 18:53:16;;;;;;;5.90;3.40;;;;;;;;;;4873883;23;20056;-82
2024/01/05 18:55:42;;;;;;;10.40;4.45;;;;;;;;;;4888054;29;20040;-79
2024/01/05 18:58:08;;;;;;;8.50;3.33;;;;;;;;;;4897622;29;20092;-79
2024/01/05 19:00:34;;;;;;;6.05;3.20;;;;;;;;;;4911553;29;20032;-80
2024/01/05 19:03:00;;;;;;;10.48;4.30;;;;;;;;;;4884295;29;20059;-80
2024/01/05 19:05:26;;;;;;;8.93;4.25;;;;;;;;;;4900937;29;20044;-79
2024/01/05 19:07:52;;;;;;;10.85;4.50;;;;;;;;;;4907293;29;20045;-79
2024/01/05 19:10:40;;;;;;;7.90;2.75;;;;;;;;;;4908957;29;20087;-86
2024/01/05 19:13:09;;;;;;;9.23;3.72;;;;;;;;;;4897891;29;20135;-82
2024/01/05 19:15:35;;;;;;;7.38;4.53;;;;;;;;;;4879385;29;20769;-83
2024/01/05 19:18:01;;;;;;;6.40;3.60;;;;;;;;;;4882854;29;20139;-82
2024/01/05 19:20:28;;;;;;;12.23;5.32;;;;;;;;;;4896909;29;20051;-82
2024/01/05 19:22:54;;;;;;;14.32;6.28;;;;;;;;;;4903256;29;20083;-82
2024/01/05 19:25:19;;;;;;;9.40;4.22;;;;;;;;;;4902075;29;20052;-80