Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:57;;;;;;;;;;;18.70;99.90;;;;;;5002784;28;19905;-65
2023/09/09 00:04:23;;;;;;;;;;;18.70;99.90;;;;;;5011436;28;20334;-65
2023/09/09 00:06:48;;;;;;;;;;;18.60;99.90;;;;;;5000336;28;20832;-64
2023/09/09 00:09:15;;;;;;;;;;;18.60;99.90;;;;;;5004386;28;19913;-64
2023/09/09 00:11:40;;;;;;;;;;;18.50;99.90;;;;;;4987329;28;20307;-65
2023/09/09 00:14:06;;;;;;;;;;;18.50;99.90;;;;;;4985042;28;19910;-64
2023/09/09 00:16:35;;;;;;;;;;;18.60;99.90;;;;;;5000180;28;19905;-65
2023/09/09 00:19:01;;;;;;;;;;;18.60;99.90;;;;;;4995845;28;20345;-64
2023/09/09 00:21:26;;;;;;;;;;;18.50;99.90;;;;;;5006337;28;19952;-65
2023/09/09 00:23:52;;;;;;;;;;;18.50;99.90;;;;;;5003057;28;20047;-64
2023/09/09 00:26:17;;;;;;;;;;;18.40;99.90;;;;;;5003387;28;20004;-64
2023/09/09 00:28:43;;;;;;;;;;;18.40;99.90;;;;;;4997640;28;19909;-65
2023/09/09 00:31:08;;;;;;;;;;;18.30;99.90;;;;;;5002917;28;19910;-65
2023/09/09 00:33:34;;;;;;;;;;;18.20;99.90;;;;;;5009289;28;19923;-64
2023/09/09 00:36:02;;;;;;;;;;;18.10;99.90;;;;;;5002674;28;19913;-64
2023/09/09 00:38:28;;;;;;;;;;;18.00;99.90;;;;;;5003467;28;19912;-65
2023/09/09 00:41:13;;;;;;;;;;;17.90;99.90;;;;;;5004714;28;20107;-64
2023/09/09 00:43:39;;;;;;;;;;;17.90;99.90;;;;;;5000483;28;19914;-64
2023/09/09 00:46:06;;;;;;;;;;;17.90;99.90;;;;;;4996954;28;19992;-65
2023/09/09 00:48:31;;;;;;;;;;;17.90;99.90;;;;;;4999413;28;20399;-64
2023/09/09 00:50:57;;;;;;;;;;;17.80;99.90;;;;;;5004920;28;19967;-64
2023/09/09 00:53:23;;;;;;;;;;;17.80;99.90;;;;;;4982623;28;19912;-64
2023/09/09 00:55:48;;;;;;;;;;;17.80;99.90;;;;;;5010700;28;19964;-64
2023/09/09 00:58:14;;;;;;;;;;;17.70;99.90;;;;;;4980025;28;20388;-64
2023/09/09 01:00:40;;;;;;;;;;;17.70;99.90;;;;;;5002536;28;19921;-65
2023/09/09 01:03:05;;;;;;;;;;;17.70;99.90;;;;;;4999975;28;19917;-64
2023/09/09 01:05:32;;;;;;;;;;;17.60;99.90;;;;;;4989280;28;20375;-65
2023/09/09 01:07:57;;;;;;;;;;;17.60;99.90;;;;;;4998128;28;19909;-65
2023/09/09 01:10:23;;;;;;;;;;;17.60;99.90;;;;;;4983536;28;20538;-64
2023/09/09 01:12:50;;;;;;;;;;;17.60;99.90;;;;;;5005000;28;20580;-64
2023/09/09 01:15:15;;;;;;;;;;;17.60;99.90;;;;;;4997933;28;19941;-64
2023/09/09 01:17:42;;;;;;;;;;;17.60;99.90;;;;;;5004670;28;19959;-65
2023/09/09 01:20:13;;;;;;;;;;;17.60;99.90;;;;;;4997138;28;19913;-65
2023/09/09 01:22:39;;;;;;;;;;;17.60;99.90;;;;;;5004094;28;19909;-65
2023/09/09 01:25:06;;;;;;;;;;;17.60;99.90;;;;;;5004138;28;20537;-65
2023/09/09 01:27:32;;;;;;;;;;;17.50;99.90;;;;;;5002469;28;20361;-64
2023/09/09 01:29:58;;;;;;;;;;;17.50;99.90;;;;;;5000926;28;19909;-65
2023/09/09 01:32:24;;;;;;;;;;;17.50;99.90;;;;;;4998903;28;19913;-65
2023/09/09 01:34:51;;;;;;;;;;;17.50;99.90;;;;;;4988022;28;20007;-65
2023/09/09 01:37:18;;;;;;;;;;;17.50;99.90;;;;;;5001692;28;19929;-64
2023/09/09 01:39:44;;;;;;;;;;;17.50;99.90;;;;;;4996531;28;19920;-64
2023/09/09 01:42:10;;;;;;;;;;;17.40;99.90;;;;;;5002546;28;19920;-64
2023/09/09 01:44:35;;;;;;;;;;;17.40;99.90;;;;;;4999140;28;20331;-64
2023/09/09 01:47:01;;;;;;;;;;;17.40;99.90;;;;;;4985503;28;20025;-65
2023/09/09 01:49:26;;;;;;;;;;;17.40;99.90;;;;;;4999285;28;20374;-65
2023/09/09 01:51:52;;;;;;;;;;;17.40;99.90;;;;;;4985718;28;19917;-64
2023/09/09 01:54:17;;;;;;;;;;;17.40;99.90;;;;;;5001728;28;19905;-64
2023/09/09 01:56:43;;;;;;;;;;;17.40;99.90;;;;;;4981888;28;19906;-64
2023/09/09 01:59:08;;;;;;;;;;;17.40;99.90;;;;;;4980654;28;20526;-64
2023/09/09 02:01:34;;;;;;;;;;;17.40;99.90;;;;;;4983956;28;19912;-64
2023/09/09 02:04:00;;;;;;;;;;;17.40;99.90;;;;;;5001625;28;19915;-65
2023/09/09 02:06:26;;;;;;;;;;;17.40;99.90;;;;;;5004195;28;19909;-64
2023/09/09 02:08:52;;;;;;;;;;;17.40;99.90;;;;;;4999398;28;19920;-65
2023/09/09 02:11:17;;;;;;;;;;;17.40;99.90;;;;;;5008465;28;20424;-64
2023/09/09 02:13:43;;;;;;;;;;;17.40;99.90;;;;;;5004929;28;20268;-65
2023/09/09 02:16:08;;;;;;;;;;;17.40;99.90;;;;;;5006370;28;19909;-64
2023/09/09 02:18:37;;;;;;;;;;;17.40;99.90;;;;;;4985112;28;19909;-64
2023/09/09 02:21:04;;;;;;;;;;;17.30;99.90;;;;;;5003399;28;20295;-64
2023/09/09 02:23:29;;;;;;;;;;;17.30;99.90;;;;;;5006368;28;19932;-65
2023/09/09 02:25:55;;;;;;;;;;;17.30;99.90;;;;;;5007689;28;20372;-64
2023/09/09 02:28:21;;;;;;;;;;;17.20;99.90;;;;;;5002682;28;19913;-64
2023/09/09 02:30:46;;;;;;;;;;;17.20;99.90;;;;;;5005015;28;19917;-65
2023/09/09 02:33:13;;;;;;;;;;;17.20;99.90;;;;;;5009471;28;19917;-65
2023/09/09 02:35:42;;;;;;;;;;;17.20;99.90;;;;;;5004256;28;20388;-64
2023/09/09 02:38:07;;;;;;;;;;;17.20;99.90;;;;;;4996850;28;19909;-64
2023/09/09 02:40:33;;;;;;;;;;;17.20;99.90;;;;;;5006797;28;19912;-65
2023/09/09 02:42:59;;;;;;;;;;;17.20;99.90;;;;;;5006583;28;19909;-65
2023/09/09 02:45:24;;;;;;;;;;;17.20;99.90;;;;;;4984352;28;19941;-64
2023/09/09 02:47:50;;;;;;;;;;;17.20;99.90;;;;;;5006278;28;20019;-64
2023/09/09 02:50:15;;;;;;;;;;;17.10;99.90;;;;;;5004774;28;20464;-64
2023/09/09 02:52:41;;;;;;;;;;;17.20;99.90;;;;;;5001678;28;19981;-65
2023/09/09 02:55:06;;;;;;;;;;;17.20;99.90;;;;;;4994807;28;20843;-65
2023/09/09 02:57:32;;;;;;;;;;;17.00;99.90;;;;;;5004060;28;19905;-65
2023/09/09 02:59:57;;;;;;;;;;;17.00;99.90;;;;;;5003005;28;19916;-64
2023/09/09 03:02:23;;;;;;;;;;;16.90;99.90;;;;;;5005968;28;19905;-65
2023/09/09 03:04:48;;;;;;;;;;;16.90;99.90;;;;;;5013481;28;20363;-65
2023/09/09 03:07:14;;;;;;;;;;;16.90;99.90;;;;;;5002421;28;20013;-65
2023/09/09 03:09:40;;;;;;;;;;;16.90;99.90;;;;;;5004715;28;19909;-65
2023/09/09 03:12:06;;;;;;;;;;;16.80;99.90;;;;;;5009744;28;19909;-65
2023/09/09 03:14:32;;;;;;;;;;;16.80;99.90;;;;;;4990752;28;19936;-65
2023/09/09 03:17:01;;;;;;;;;;;16.80;99.90;;;;;;5003802;28;19906;-65
2023/09/09 03:19:26;;;;;;;;;;;16.80;99.90;;;;;;5000229;28;19912;-65
2023/09/09 03:21:52;;;;;;;;;;;16.70;99.90;;;;;;5004896;28;19916;-65
2023/09/09 03:24:17;;;;;;;;;;;16.70;99.90;;;;;;5003254;28;20031;-65
2023/09/09 03:26:43;;;;;;;;;;;16.60;99.90;;;;;;4991250;28;20416;-65
2023/09/09 03:29:09;;;;;;;;;;;16.60;99.90;;;;;;4984652;28;20272;-65
2023/09/09 03:31:35;;;;;;;;;;;16.60;99.90;;;;;;5005107;28;19915;-65
2023/09/09 03:34:00;;;;;;;;;;;16.60;99.90;;;;;;5006583;28;20074;-65
2023/09/09 03:36:26;;;;;;;;;;;16.60;99.90;;;;;;4987647;28;19905;-65
2023/09/09 03:38:51;;;;;;;;;;;16.60;99.90;;;;;;4989534;28;20622;-65
2023/09/09 03:41:17;;;;;;;;;;;16.60;99.90;;;;;;4999612;28;20051;-65
2023/09/09 03:43:42;;;;;;;;;;;16.60;99.90;;;;;;5004611;28;19953;-65
2023/09/09 03:46:08;;;;;;;;;;;16.60;99.90;;;;;;5003102;28;19916;-65
2023/09/09 03:48:33;;;;;;;;;;;16.60;99.90;;;;;;5003434;28;19932;-65
2023/09/09 03:51:00;;;;;;;;;;;16.60;99.90;;;;;;5003638;28;20379;-65
2023/09/09 03:53:25;;;;;;;;;;;16.50;99.90;;;;;;5001785;28;20470;-65
2023/09/09 03:55:51;;;;;;;;;;;16.50;99.90;;;;;;4992478;28;20003;-65
2023/09/09 03:58:16;;;;;;;;;;;16.50;99.90;;;;;;4995949;28;19913;-65
2023/09/09 04:00:42;;;;;;;;;;;16.50;99.90;;;;;;5005784;28;19913;-65
2023/09/09 04:03:08;;;;;;;;;;;16.50;99.90;;;;;;5007973;28;19921;-65
2023/09/09 04:05:33;;;;;;;;;;;16.50;99.90;;;;;;4988247;28;20390;-65
2023/09/09 04:08:03;;;;;;;;;;;16.50;99.90;;;;;;4983923;28;19909;-65
2023/09/09 04:10:28;;;;;;;;;;;16.50;99.90;;;;;;4996046;28;19962;-65
2023/09/09 04:12:54;;;;;;;;;;;16.50;99.90;;;;;;5001744;28;19909;-65
2023/09/09 04:15:19;;;;;;;;;;;16.50;99.90;;;;;;4996806;28;19913;-65
2023/09/09 04:17:45;;;;;;;;;;;16.50;99.90;;;;;;4987531;28;19909;-65
2023/09/09 04:20:10;;;;;;;;;;;16.50;99.90;;;;;;4999398;28;20363;-65
2023/09/09 04:22:36;;;;;;;;;;;16.40;99.90;;;;;;5009931;28;19960;-65
2023/09/09 04:25:01;;;;;;;;;;;16.40;99.90;;;;;;5002531;28;20194;-64
2023/09/09 04:27:27;;;;;;;;;;;16.40;99.90;;;;;;4984506;28;19916;-65
2023/09/09 04:29:53;;;;;;;;;;;16.40;99.90;;;;;;4998326;28;19917;-65
2023/09/09 04:32:18;;;;;;;;;;;16.50;99.90;;;;;;4985614;28;19919;-65
2023/09/09 04:34:44;;;;;;;;;;;16.50;99.90;;;;;;5008785;28;20012;-65
2023/09/09 04:37:09;;;;;;;;;;;16.50;99.90;;;;;;4998869;28;19909;-65
2023/09/09 04:39:35;;;;;;;;;;;16.60;99.90;;;;;;5001334;28;19913;-65
2023/09/09 04:42:00;;;;;;;;;;;16.60;99.90;;;;;;4984268;28;19901;-65
2023/09/09 04:44:26;;;;;;;;;;;16.60;99.90;;;;;;5002561;28;19912;-65
2023/09/09 04:46:51;;;;;;;;;;;16.60;99.90;;;;;;4998750;28;19924;-65
2023/09/09 04:49:17;;;;;;;;;;;16.60;99.90;;;;;;4998929;28;19917;-65
2023/09/09 04:51:43;;;;;;;;;;;16.70;99.90;;;;;;5004108;28;19960;-65
2023/09/09 04:54:09;;;;;;;;;;;16.70;99.90;;;;;;5011675;28;19905;-65
2023/09/09 04:56:34;;;;;;;;;;;16.80;99.90;;;;;;4991275;28;20250;-65
2023/09/09 04:59:00;;;;;;;;;;;16.90;99.90;;;;;;4994309;28;20009;-65
2023/09/09 05:01:25;;;;;;;;;;;16.90;99.90;;;;;;5003511;28;19916;-63
2023/09/09 05:03:51;;;;;;;;;;;17.10;99.90;;;;;;5004360;28;19948;-63
2023/09/09 05:06:16;;;;;;;;;;;17.30;99.90;;;;;;4999654;28;19917;-63
2023/09/09 05:08:42;;;;;;;;;;;17.50;99.90;;;;;;5008155;28;19905;-63
2023/09/09 05:11:07;;;;;;;;;;;17.80;99.90;;;;;;5003235;28;19912;-63
2023/09/09 05:13:33;;;;;;;;;;;18.10;99.90;;;;;;5001067;28;19916;-63
2023/09/09 05:15:58;;;;;;;;;;;18.40;99.90;;;;;;5003042;28;20275;-65
2023/09/09 05:18:24;;;;;;;;;;;18.60;99.90;;;;;;4981939;28;19960;-65
2023/09/09 05:20:50;;;;;;;;;;;18.90;99.90;;;;;;5001100;28;19921;-65
2023/09/09 05:23:15;;;;;;;;;;;19.20;99.90;;;;;;4997987;28;19924;-65
2023/09/09 05:25:41;;;;;;;;;;;19.50;99.90;;;;;;5006970;28;19924;-64
2023/09/09 05:28:07;;;;;;;;;;;19.80;99.90;;;;;;4996865;28;19909;-65
2023/09/09 05:30:33;;;;;;;;;;;20.00;99.90;;;;;;5001751;28;19916;-65
2023/09/09 05:32:58;;;;;;;;;;;20.00;99.90;;;;;;4985218;28;20047;-65
2023/09/09 05:35:24;;;;;;;;;;;20.30;99.90;;;;;;5004396;28;19988;-64
2023/09/09 05:37:49;;;;;;;;;;;20.50;99.90;;;;;;5001650;28;19913;-64
2023/09/09 05:40:15;;;;;;;;;;;20.50;99.90;;;;;;5002119;28;19924;-65
2023/09/09 05:42:40;;;;;;;;;;;20.70;99.90;;;;;;4984182;28;20411;-65
2023/09/09 05:45:08;;;;;;;;;;;20.90;99.90;;;;;;5005161;28;19913;-65
2023/09/09 05:47:34;;;;;;;;;;;21.10;99.90;;;;;;5003385;28;19909;-65
2023/09/09 05:49:59;;;;;;;;;;;21.30;99.90;;;;;;5004245;28;20337;-65
2023/09/09 05:52:25;;;;;;;;;;;21.60;99.90;;;;;;5010148;28;19905;-65
2023/09/09 05:54:51;;;;;;;;;;;22.10;99.90;;;;;;5006016;28;19924;-63
2023/09/09 05:57:16;;;;;;;;;;;22.30;99.90;;;;;;5005136;28;19923;-63
2023/09/09 05:59:42;;;;;;;;;;;22.00;99.90;;;;;;4989809;28;20000;-63
2023/09/09 06:02:07;;;;;;;;;;;22.20;99.90;;;;;;5007330;28;19929;-63
2023/09/09 06:04:33;;;;;;;;;;;22.70;99.90;;;;;;5009928;28;19932;-63
2023/09/09 06:06:58;;;;;;;;;;;23.10;99.90;;;;;;5002457;28;19956;-63
2023/09/09 06:09:24;;;;;;;;;;;23.40;99.90;;;;;;5002081;28;19917;-63
2023/09/09 06:11:50;;;;;;;;;;;23.10;99.90;;;;;;4986736;28;20042;-63
2023/09/09 06:14:15;;;;;;;;;;;23.40;99.90;;;;;;5001393;28;20341;-63
2023/09/09 06:16:41;;;;;;;;;;;23.70;99.60;;;;;;5009687;28;19912;-63
2023/09/09 06:19:06;;;;;;;;;;;24.20;98.90;;;;;;5000709;28;19931;-64
2023/09/09 06:21:32;;;;;;;;;;;24.90;98.50;;;;;;5007418;28;19913;-63
2023/09/09 06:23:58;;;;;;;;;;;25.10;97.40;;;;;;4996153;28;19913;-63
2023/09/09 06:26:24;;;;;;;;;;;25.70;97.30;;;;;;5013408;28;19909;-64
2023/09/09 06:28:50;;;;;;;;;;;26.80;95.30;;;;;;4998104;28;21235;-64
2023/09/09 06:31:16;;;;;;;;;;;26.40;94.40;;;;;;5007590;28;19913;-64
2023/09/09 06:33:41;;;;;;;;;;;25.60;96.10;;;;;;5006909;28;19916;-64
2023/09/09 06:36:07;;;;;;;;;;;26.30;95.20;;;;;;4984322;28;19909;-64
2023/09/09 06:38:32;;;;;;;;;;;27.40;93.30;;;;;;5005092;28;19924;-64
2023/09/09 06:40:58;;;;;;;;;;;27.40;92.60;;;;;;5001148;28;20256;-64
2023/09/09 06:43:23;;;;;;;;;;;27.70;91.50;;;;;;4984486;28;19917;-64
2023/09/09 06:45:49;;;;;;;;;;;27.60;91.60;;;;;;4981231;28;20019;-70
2023/09/09 06:48:18;;;;;;;;;;;27.70;91.00;;;;;;5005557;28;20016;-70
2023/09/09 06:50:44;;;;;;;;;;;27.60;90.60;;;;;;5008226;28;20016;-70
2023/09/09 06:53:09;;;;;;;;;;;27.80;91.10;;;;;;5006665;28;19905;-71
2023/09/09 06:55:35;;;;;;;;;;;28.50;89.30;;;;;;5013029;28;19909;-71
2023/09/09 06:58:01;;;;;;;;;;;28.90;88.60;;;;;;4995885;28;20016;-70
2023/09/09 07:00:27;;;;;;;;;;;29.70;86.50;;;;;;5004035;28;19920;-71
2023/09/09 07:02:52;;;;;;;;;;;30.10;84.60;;;;;;4992070;28;19905;-70
2023/09/09 07:05:19;;;;;;;;;;;30.20;83.50;;;;;;5003033;28;20434;-71
2023/09/09 07:07:44;;;;;;;;;;;31.80;80.80;;;;;;5003394;28;20399;-70
2023/09/09 07:10:10;;;;;;;;;;;33.10;76.30;;;;;;5001858;28;19983;-70
2023/09/09 07:12:36;;;;;;;;;;;32.40;75.00;;;;;;4989210;28;20047;-69
2023/09/09 07:15:03;;;;;;;;;;;32.00;74.80;;;;;;5005020;28;19914;-70
2023/09/09 07:17:28;;;;;;;;;;;32.80;73.70;;;;;;5002040;28;20218;-70
2023/09/09 07:19:54;;;;;;;;;;;32.50;73.00;;;;;;5004185;28;20160;-71
2023/09/09 07:22:19;;;;;;;;;;;33.20;72.00;;;;;;5007867;28;20368;-70
2023/09/09 07:24:45;;;;;;;;;;;32.80;71.70;;;;;;5009909;28;19916;-70
2023/09/09 07:27:10;;;;;;;;;;;33.30;71.70;;;;;;5006690;28;19913;-70
2023/09/09 07:29:36;;;;;;;;;;;33.90;70.10;;;;;;4982350;28;19909;-70
2023/09/09 07:32:02;;;;;;;;;;;34.80;67.90;;;;;;5003933;28;20454;-70
2023/09/09 07:34:28;;;;;;;;;;;34.70;66.70;;;;;;5009735;28;19913;-64
2023/09/09 07:36:53;;;;;;;;;;;33.50;67.90;;;;;;4997400;28;20035;-65
2023/09/09 07:39:19;;;;;;;;;;;33.10;68.40;;;;;;4986015;28;19928;-64
2023/09/09 07:41:44;;;;;;;;;;;33.50;68.30;;;;;;5006043;28;20400;-63
2023/09/09 07:44:10;;;;;;;;;;;32.10;69.60;;;;;;5002958;28;19959;-63
2023/09/09 07:46:35;;;;;;;;;;;32.20;69.80;;;;;;5007833;28;19951;-65
2023/09/09 07:49:01;;;;;;;;;;;32.80;70.00;;;;;;4998689;28;20365;-64
2023/09/09 07:51:27;;;;;;;;;;;33.80;68.40;;;;;;4996555;28;19905;-63
2023/09/09 07:53:53;;;;;;;;;;;34.00;67.50;;;;;;5009741;28;19916;-63
2023/09/09 07:56:18;;;;;;;;;;;34.70;66.30;;;;;;5004162;28;19913;-64
2023/09/09 07:58:44;;;;;;;;;;;35.50;66.00;;;;;;5001594;28;19941;-68
2023/09/09 08:01:10;;;;;;;;;;;36.00;65.20;;;;;;5004285;28;19910;-68
2023/09/09 08:03:35;;;;;;;;;;;35.00;64.90;;;;;;5003198;28;19920;-69
2023/09/09 08:06:02;;;;;;;;;;;34.70;65.10;;;;;;5002911;28;19917;-70
2023/09/09 08:08:29;;;;;;;;;;;34.90;65.20;;;;;;5001045;28;20038;-68
2023/09/09 08:10:54;;;;;;;;;;;36.00;64.50;;;;;;5003969;28;19939;-69
2023/09/09 08:13:20;;;;;;;;;;;36.60;63.30;;;;;;4998034;28;19913;-68
2023/09/09 08:15:45;;;;;;;;;;;33.50;64.60;;;;;;5002525;28;19920;-69
2023/09/09 08:18:11;;;;;;;;;;;33.70;66.50;;;;;;5004201;28;19912;-68
2023/09/09 08:20:37;;;;;;;;;;;33.50;66.40;;;;;;5003196;28;19955;-68
2023/09/09 08:23:02;;;;;;;;;;;32.20;66.50;;;;;;4986665;28;19968;-69
2023/09/09 08:25:32;;;;;;;;;;;33.50;67.50;;;;;;5013075;28;20090;-68
2023/09/09 08:28:03;;;;;;;;;;;34.60;66.00;;;;;;4999842;28;20280;-68
2023/09/09 08:30:29;;;;;;;;;;;35.20;64.90;;;;;;4999638;28;20351;-68
2023/09/09 08:32:55;;;;;;;;;;;36.40;63.10;;;;;;5009641;28;19920;-69
2023/09/09 08:35:22;;;;;;;;;;;37.00;62.50;;;;;;5002345;28;19912;-69
2023/09/09 08:37:47;;;;;;;;;;;37.40;61.80;;;;;;4982517;28;19920;-68
2023/09/09 08:40:13;;;;;;;;;;;37.10;61.50;;;;;;5000518;28;20299;-67
2023/09/09 08:43:02;;;;;;;;;;;36.70;62.00;;;;;;5007891;28;19913;-68
2023/09/09 08:45:43;;;;;;;;;;;36.00;62.30;;;;;;4999800;28;19916;-67
2023/09/09 08:48:12;;;;;;;;;;;36.40;61.30;;;;;;4986822;28;19906;-68
2023/09/09 08:50:38;;;;;;;;;;;35.60;62.70;;;;;;5003085;28;19905;-70
2023/09/09 08:53:05;;;;;;;;;;;34.40;63.60;;;;;;4996328;28;19936;-69
2023/09/09 08:55:31;;;;;;;;;;;34.50;63.90;;;;;;5018629;28;19904;-69
2023/09/09 08:57:57;;;;;;;;;;;33.60;63.80;;;;;;4998091;28;20394;-68
2023/09/09 09:00:23;;;;;;;;;;;32.60;65.40;;;;;;5002465;28;19913;-70
2023/09/09 09:02:49;;;;;;;;;;;33.10;65.80;;;;;;5006797;28;19909;-70
2023/09/09 09:05:16;;;;;;;;;;;33.50;65.20;;;;;;5007245;28;20815;-70
2023/09/09 09:07:41;;;;;;;;;;;33.80;65.30;;;;;;5001171;28;19909;-66
2023/09/09 09:10:07;;;;;;;;;;;34.00;64.50;;;;;;5001549;28;19905;-66
2023/09/09 09:12:35;;;;;;;;;;;34.50;63.50;;;;;;5001331;28;19913;-63
2023/09/09 09:15:00;;;;;;;;;;;34.20;63.30;;;;;;4997951;28;19910;-66
2023/09/09 09:17:28;;;;;;;;;;;35.00;63.40;;;;;;5010877;28;19978;-68
2023/09/09 09:19:54;;;;;;;;;;;35.80;62.20;;;;;;4997194;28;20268;-66
2023/09/09 09:22:19;;;;;;;;;;;34.40;63.60;;;;;;5005167;28;19920;-67
2023/09/09 09:24:45;;;;;;;;;;;34.30;64.20;;;;;;5002172;28;19911;-68
2023/09/09 09:27:12;;;;;;;;;;;35.30;62.80;;;;;;5002041;28;20466;-68
2023/09/09 09:29:41;;;;;;;;;;;35.30;62.50;;;;;;5003679;28;19916;-71
2023/09/09 09:32:08;;;;;;;;;;;36.30;62.20;;;;;;4997976;28;19952;-71
2023/09/09 09:34:34;;;;;;;;;;;36.90;61.30;;;;;;5004442;28;20022;-71
2023/09/09 09:37:17;;;;;;;;;;;36.60;61.20;;;;;;4998826;28;19920;-67
2023/09/09 09:39:44;;;;;;;;;;;35.70;62.50;;;;;;5000082;28;19913;-70
2023/09/09 09:42:11;;;;;;;;;;;36.10;62.40;;;;;;5001041;28;20376;-71
2023/09/09 09:44:36;;;;;;;;;;;37.40;61.10;;;;;;5001579;28;19967;-71
2023/09/09 09:47:03;;;;;;;;;;;38.30;59.80;;;;;;4982122;28;19914;-70
2023/09/09 09:49:33;;;;;;;;;;;38.60;58.30;;;;;;4999131;28;20454;-70
2023/09/09 09:51:58;;;;;;;;;;;39.10;59.20;;;;;;4994854;28;19930;-71
2023/09/09 09:54:24;;;;;;;;;;;39.90;57.10;;;;;;4988789;28;19916;-69
2023/09/09 09:56:51;;;;;;;;;;;39.30;57.00;;;;;;4986922;28;19913;-70
2023/09/09 09:59:17;;;;;;;;;;;39.90;56.80;;;;;;4979159;28;19952;-70
2023/09/09 10:01:42;;;;;;;;;;;38.90;54.90;;;;;;5007717;28;19920;-71
2023/09/09 10:04:09;;;;;;;;;;;37.60;56.30;;;;;;5001482;28;19908;-70
2023/09/09 10:06:36;;;;;;;;;;;37.40;56.60;;;;;;5000642;28;20288;-71
2023/09/09 10:09:09;;;;;;;;;;;36.40;58.10;;;;;;4999179;28;19906;-69
2023/09/09 10:11:42;;;;;;;;;;;37.90;57.00;;;;;;4998529;28;19909;-73
2023/09/09 10:14:12;;;;;;;;;;;36.40;56.60;;;;;;5002995;28;19906;-71
2023/09/09 10:16:38;;;;;;;;;;;35.00;58.50;;;;;;4994747;28;19911;-71
2023/09/09 10:19:03;;;;;;;;;;;34.70;58.90;;;;;;4997629;28;19910;-70
2023/09/09 10:21:30;;;;;;;;;;;36.60;57.60;;;;;;5004654;28;20156;-68
2023/09/09 10:23:56;;;;;;;;;;;37.20;56.30;;;;;;5005190;28;20524;-71
2023/09/09 10:26:21;;;;;;;;;;;38.70;55.80;;;;;;5006694;28;19913;-69
2023/09/09 10:28:48;;;;;;;;;;;38.10;55.40;;;;;;4991604;28;19912;-72
2023/09/09 10:31:14;;;;;;;;;;;38.60;54.60;;;;;;4986340;28;20000;-71
2023/09/09 10:33:41;;;;;;;;;;;37.70;55.10;;;;;;5012234;28;20475;-71
2023/09/09 10:36:07;;;;;;;;;;;37.20;55.00;;;;;;4985424;28;20008;-70
2023/09/09 10:38:33;;;;;;;;;;;36.30;55.70;;;;;;5002287;28;20441;-72
2023/09/09 10:40:59;;;;;;;;;;;36.60;56.00;;;;;;5001489;28;19913;-71
2023/09/09 10:43:24;;;;;;;;;;;36.40;54.70;;;;;;4999790;28;20004;-72
2023/09/09 10:45:50;;;;;;;;;;;36.80;55.30;;;;;;5003589;28;19928;-71
2023/09/09 10:48:21;;;;;;;;;;;37.00;54.30;;;;;;4986492;28;20209;-70
2023/09/09 10:50:53;;;;;;;;;;;36.70;54.30;;;;;;5004563;28;19984;-68
2023/09/09 10:53:19;;;;;;;;;;;36.70;54.60;;;;;;5008771;28;19913;-73
2023/09/09 10:55:46;;;;;;;;;;;37.10;53.70;;;;;;5013791;28;20652;-70
2023/09/09 10:58:14;;;;;;;;;;;36.50;54.00;;;;;;4986269;28;19909;-74
2023/09/09 11:00:41;;;;;;;;;;;34.70;55.20;;;;;;5005322;28;19920;-71
2023/09/09 11:03:27;;;;;;;;;;;33.10;56.00;;;;;;4985467;28;20303;-71
2023/09/09 11:06:04;;;;;;;;;;;32.30;57.20;;;;;;5004110;28;19905;-72
2023/09/09 11:08:30;;;;;;;;;;;31.50;58.10;;;;;;4997570;28;19909;-69
2023/09/09 11:11:07;;;;;;;;;;;30.70;58.90;;;;;;5006336;28;19909;-72
2023/09/09 11:13:39;;;;;;;;;;;30.60;58.80;;;;;;4978925;28;19913;-69
2023/09/09 11:16:06;;;;;;;;;;;30.40;58.20;;;;;;4998881;28;20342;-70
2023/09/09 11:18:33;;;;;;;;;;;30.30;59.20;;;;;;4996912;28;19905;-71
2023/09/09 11:20:59;;;;;;;;;;;30.00;60.00;;;;;;5002214;28;19920;-70
2023/09/09 11:23:25;;;;;;;;;;;30.10;60.40;;;;;;5006489;28;19912;-70
2023/09/09 11:25:52;;;;;;;;;;;30.40;60.10;;;;;;5013451;28;19909;-71
2023/09/09 11:28:17;;;;;;;;;;;30.30;58.70;;;;;;4982460;28;19964;-69
2023/09/09 11:30:43;;;;;;;;;;;30.00;60.00;;;;;;5009914;28;20345;-72
2023/09/09 11:33:08;;;;;;;;;;;30.20;60.40;;;;;;4988898;28;19920;-71
2023/09/09 11:35:35;;;;;;;;;;;30.40;60.20;;;;;;5007786;28;19912;-72
2023/09/09 11:38:03;;;;;;;;;;;30.10;59.40;;;;;;4985375;28;20780;-72
2023/09/09 11:40:29;;;;;;;;;;;29.90;60.20;;;;;;4997245;28;19967;-73
2023/09/09 11:42:54;;;;;;;;;;;29.60;60.80;;;;;;5005389;28;20372;-70
2023/09/09 11:45:20;;;;;;;;;;;29.60;60.40;;;;;;4985504;28;19920;-72
2023/09/09 11:47:47;;;;;;;;;;;29.70;61.00;;;;;;4989782;28;19909;-73
2023/09/09 11:50:12;;;;;;;;;;;29.60;61.10;;;;;;5004633;28;19909;-74
2023/09/09 11:52:38;;;;;;;;;;;29.40;61.40;;;;;;5007713;28;19905;-72
2023/09/09 11:55:04;;;;;;;;;;;29.40;61.70;;;;;;4990339;28;20252;-73
2023/09/09 11:57:29;;;;;;;;;;;29.70;60.50;;;;;;5004249;28;19992;-70
2023/09/09 11:59:57;;;;;;;;;;;30.00;60.50;;;;;;4999522;28;19913;-72
2023/09/09 12:02:23;;;;;;;;;;;30.10;60.60;;;;;;5004540;28;20351;-76
2023/09/09 12:04:59;;;;;;;;;;;30.20;60.80;;;;;;5010782;28;19905;-70
2023/09/09 12:07:29;;;;;;;;;;;30.20;62.00;;;;;;5004832;28;20287;-72
2023/09/09 12:09:55;;;;;;;;;;;30.20;62.30;;;;;;4998039;28;19913;-70
2023/09/09 12:12:21;;;;;;;;;;;30.00;61.80;;;;;;5005936;28;19920;-83
2023/09/09 12:14:47;;;;;;;;;;;30.10;62.30;;;;;;5005023;28;20429;-80
2023/09/09 12:17:13;;;;;;;;;;;30.00;61.40;;;;;;5005779;28;19909;-79
2023/09/09 12:19:38;;;;;;;;;;;30.00;62.80;;;;;;5001376;28;19949;-77
2023/09/09 12:22:06;;;;;;;;;;;30.00;63.00;;;;;;5009072;28;20694;-78
2023/09/09 12:24:41;;;;;;;;;;;30.00;63.60;;;;;;5006525;28;20335;-77
2023/09/09 12:27:06;;;;;;;;;;;30.10;63.10;;;;;;4996814;28;20637;-78
2023/09/09 12:29:33;;;;;;;;;;;30.00;63.80;;;;;;5006601;28;19917;-78
2023/09/09 12:31:58;;;;;;;;;;;30.00;63.90;;;;;;5004689;28;19905;-78
2023/09/09 12:34:25;;;;;;;;;;;30.00;64.00;;;;;;5004083;28;19974;-78
2023/09/09 12:36:55;;;;;;;;;;;30.10;63.40;;;;;;4998558;28;20339;-78
2023/09/09 12:39:25;;;;;;;;;;;30.20;63.40;;;;;;5005562;28;19952;-78
2023/09/09 12:42:00;;;;;;;;;;;30.00;63.60;;;;;;5000945;28;19920;-77
2023/09/09 12:44:27;;;;;;;;;;;29.90;64.40;;;;;;5002054;28;19931;-77
2023/09/09 12:46:53;;;;;;;;;;;29.90;65.10;;;;;;5005987;28;19939;-78
2023/09/09 12:49:19;;;;;;;;;;;29.90;64.80;;;;;;4998927;28;19905;-76
2023/09/09 12:51:44;;;;;;;;;;;29.90;65.00;;;;;;5007307;28;19972;-79
2023/09/09 12:54:10;;;;;;;;;;;30.00;63.90;;;;;;5005013;28;19936;-77
2023/09/09 12:56:35;;;;;;;;;;;30.00;64.00;;;;;;4990949;28;19913;-78
2023/09/09 12:59:01;;;;;;;;;;;29.90;63.80;;;;;;5000714;28;19913;-76
2023/09/09 13:01:27;;;;;;;;;;;29.70;63.50;;;;;;4985539;28;19959;-77
2023/09/09 13:03:52;;;;;;;;;;;29.70;64.10;;;;;;5008288;28;19915;-77
2023/09/09 13:06:18;;;;;;;;;;;29.70;63.90;;;;;;5003117;28;19909;-75
2023/09/09 13:08:43;;;;;;;;;;;29.60;64.20;;;;;;5003778;28;19909;-77
2023/09/09 13:11:09;;;;;;;;;;;29.30;64.50;;;;;;5004980;28;20236;-75
2023/09/09 13:13:36;;;;;;;;;;;29.30;64.10;;;;;;4998048;28;19948;-76
2023/09/09 13:16:02;;;;;;;;;;;29.30;64.50;;;;;;4985508;28;19905;-76
2023/09/09 13:18:27;;;;;;;;;;;29.30;64.60;;;;;;5001578;28;19913;-76
2023/09/09 13:20:53;;;;;;;;;;;29.40;63.50;;;;;;5005894;28;19909;-76
2023/09/09 13:23:18;;;;;;;;;;;29.30;63.70;;;;;;5001287;28;20362;-75
2023/09/09 13:25:44;;;;;;;;;;;29.20;64.10;;;;;;5005619;28;20226;-77
2023/09/09 13:28:11;;;;;;;;;;;29.30;64.00;;;;;;5002209;28;19913;-77
2023/09/09 13:30:37;;;;;;;;;;;29.30;63.80;;;;;;5002020;28;19905;-76
2023/09/09 13:33:03;;;;;;;;;;;29.40;64.30;;;;;;5005262;28;19951;-77
2023/09/09 13:35:28;;;;;;;;;;;29.50;64.00;;;;;;5002808;28;19905;-76
2023/09/09 13:37:54;;;;;;;;;;;29.60;64.10;;;;;;4984199;28;19952;-76
2023/09/09 13:40:20;;;;;;;;;;;29.60;64.00;;;;;;5003293;28;19944;-77
2023/09/09 13:42:45;;;;;;;;;;;29.50;63.70;;;;;;5004742;28;20341;-76
2023/09/09 13:45:11;;;;;;;;;;;29.50;64.50;;;;;;5000728;28;20003;-76
2023/09/09 13:47:37;;;;;;;;;;;29.60;64.00;;;;;;5007043;28;19936;-75
2023/09/09 13:50:04;;;;;;;;;;;29.60;64.40;;;;;;4998824;28;19909;-76
2023/09/09 13:52:30;;;;;;;;;;;29.60;63.80;;;;;;5002675;28;19910;-76
2023/09/09 13:54:56;;;;;;;;;;;29.60;64.30;;;;;;5000444;28;19960;-76
2023/09/09 13:57:22;;;;;;;;;;;29.40;64.00;;;;;;4985437;28;20595;-76
2023/09/09 13:59:48;;;;;;;;;;;29.30;64.00;;;;;;5002841;28;20005;-75
2023/09/09 14:02:13;;;;;;;;;;;29.30;64.00;;;;;;5001865;28;19992;-77
2023/09/09 14:04:39;;;;;;;;;;;29.10;64.00;;;;;;5009267;28;19909;-76
2023/09/09 14:07:04;;;;;;;;;;;29.10;64.30;;;;;;5003265;28;19909;-77
2023/09/09 14:09:30;;;;;;;;;;;29.10;64.40;;;;;;5008439;28;19921;-77
2023/09/09 14:11:56;;;;;;;;;;;29.10;64.60;;;;;;5003454;28;19905;-76