Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:04;;;;;;;29.65;14.95;;;;;;;9.39;55.89;101683.36;125307;1099;104281;-79
2021/10/05 00:03:35;;;;;;;29.43;14.70;;;;;;;9.31;56.08;101686.42;126215;1099;104370;-79
2021/10/05 00:06:06;;;;;;;28.53;14.13;;;;;;;9.28;56.02;101680.11;125307;1099;104326;-78
2021/10/05 00:08:36;;;;;;;32.97;15.53;;;;;;;9.24;56.12;101680.72;125374;1099;104190;-79
2021/10/05 00:11:07;;;;;;;32.67;15.77;;;;;;;9.22;56.92;101680.63;125523;1099;104721;-79
2021/10/05 00:13:40;;;;;;;29.93;15.13;;;;;;;9.23;56.20;101681.55;126210;1099;104401;-79
2021/10/05 00:16:12;;;;;;;28.37;15.20;;;;;;;9.24;56.30;101683.34;125417;1099;104165;-79
2021/10/05 00:18:47;;;;;;;27.50;15.10;;;;;;;9.20;56.53;101673.52;125654;1099;104265;-78
2021/10/05 00:21:21;;;;;;;32.70;15.13;;;;;;;9.14;56.49;101680.16;126302;1099;104281;-79
2021/10/05 00:23:53;;;;;;;33.87;14.97;;;;;;;9.07;56.46;101682.32;126349;1099;104162;-79
2021/10/05 00:26:25;;;;;;;29.70;14.37;;;;;;;9.01;57.37;101685.49;126294;1099;104299;-80
2021/10/05 00:28:56;;;;;;;32.87;15.90;;;;;;;8.96;57.17;101685.21;126286;1099;104258;-80
2021/10/05 00:31:26;;;;;;;28.20;14.80;;;;;;;8.92;56.78;101691.05;126263;1099;104175;-79
2021/10/05 00:33:57;;;;;;;31.50;15.17;;;;;;;8.89;57.14;101688.25;126250;1099;104133;-79
2021/10/05 00:36:29;;;;;;;28.23;15.43;;;;;;;8.86;56.97;101682.83;126389;1099;104268;-80
2021/10/05 00:39:00;;;;;;;30.37;14.37;;;;;;;8.86;57.57;101685.44;126256;1099;104182;-80
2021/10/05 00:41:31;;;;;;;30.33;14.87;;;;;;;8.88;57.42;101680.30;126256;1099;104185;-79
2021/10/05 00:44:02;;;;;;;28.00;14.10;;;;;;;8.83;56.98;101680.02;126240;1099;105346;-79
2021/10/05 00:46:35;;;;;;;37.43;14.97;;;;;;;8.81;57.36;101687.77;126263;1099;105286;-79
2021/10/05 00:49:05;;;;;;;27.40;14.67;;;;;;;8.80;57.72;101692.91;126294;1099;104396;-79
2021/10/05 00:51:36;;;;;;;28.37;15.00;;;;;;;8.77;57.64;101697.95;126330;1099;104280;-79
2021/10/05 00:54:08;;;;;;;28.60;13.93;;;;;;;8.70;57.90;101690.55;126336;1098;104694;-79
2021/10/05 00:56:40;;;;;;;34.07;15.27;;;;;;;8.65;57.67;101698.12;126306;1099;104344;-80
2021/10/05 00:59:11;;;;;;;26.95;14.25;;;;;;;8.62;58.05;101704.05;126188;1099;104150;-79
2021/10/05 01:01:41;;;;;;;27.27;15.43;;;;;;;8.58;57.81;101690.68;126310;1099;104156;-80
2021/10/05 01:04:12;;;;;;;28.13;14.73;;;;;;;8.56;57.91;101697.54;126289;1099;104283;-80
2021/10/05 01:06:55;;;;;;;29.70;14.97;;;;;;;8.57;58.22;101705.48;126356;1099;104165;-79
2021/10/05 01:09:27;;;;;;;31.73;14.83;;;;;;;8.54;57.79;101694.83;126252;1099;104258;-79
2021/10/05 01:11:58;;;;;;;30.83;15.70;;;;;;;8.52;58.30;101701.65;126387;1099;104208;-79
2021/10/05 01:14:29;;;;;;;29.77;14.33;;;;;;;8.51;58.25;101705.09;126265;1099;104635;-79
2021/10/05 01:17:02;;;;;;;29.07;14.17;;;;;;;8.44;58.29;101708.12;126336;1099;104307;-79
2021/10/05 01:19:32;;;;;;;31.77;14.80;;;;;;;8.40;57.97;101712.22;126296;1098;104153;-80
2021/10/05 01:22:04;;;;;;;32.03;14.50;;;;;;;8.36;58.16;101719.78;126301;1099;104201;-80
2021/10/05 01:24:35;;;;;;;28.57;14.23;;;;;;;8.31;58.46;101724.71;126354;1099;104712;-80
2021/10/05 01:27:06;;;;;;;30.63;15.97;;;;;;;8.32;58.34;101717.76;126320;1099;104147;-79
2021/10/05 01:29:37;;;;;;;26.03;14.03;;;;;;;8.33;58.36;101715.24;126247;1099;104350;-80
2021/10/05 01:32:08;;;;;;;26.67;14.20;;;;;;;8.34;58.62;101717.06;126312;1099;104281;-79
2021/10/05 01:34:41;;;;;;;32.97;14.60;;;;;;;8.34;58.77;101717.06;126336;1099;104171;-80
2021/10/05 01:37:13;;;;;;;32.28;15.13;;;;;;;8.32;58.61;101715.14;126339;1098;104185;-80
2021/10/05 01:39:44;;;;;;;30.60;14.77;;;;;;;8.27;58.74;101707.93;126300;1098;104261;-79
2021/10/05 01:42:17;;;;;;;29.23;14.43;;;;;;;8.23;58.52;101707.63;126299;1099;104392;-80
2021/10/05 01:44:48;;;;;;;28.30;13.97;;;;;;;8.22;58.64;101711.05;126311;1099;104178;-79
2021/10/05 01:47:19;;;;;;;33.43;16.07;;;;;;;8.19;58.62;101711.73;126326;1099;104194;-80
2021/10/05 01:49:50;;;;;;;30.67;15.07;;;;;;;8.20;58.44;101712.66;126319;1099;104201;-80
2021/10/05 01:52:23;;;;;;;27.10;14.63;;;;;;;8.16;59.19;101715.88;126332;1099;104178;-80
2021/10/05 01:54:53;;;;;;;27.43;14.03;;;;;;;8.15;58.64;101727.12;126338;1099;104313;-80
2021/10/05 01:57:24;;;;;;;29.07;14.87;;;;;;;8.13;59.04;101724.41;126325;1099;104149;-79
2021/10/05 01:59:55;;;;;;;31.03;15.23;;;;;;;8.14;58.68;101727.95;126298;1099;104172;-80
2021/10/05 02:02:26;;;;;;;30.40;15.05;;;;;;;8.15;58.93;101724.51;126328;1099;104245;-79
2021/10/05 02:04:57;;;;;;;34.27;15.43;;;;;;;8.15;58.89;101719.28;126367;1099;104268;-79
2021/10/05 02:07:28;;;;;;;32.97;14.70;;;;;;;8.13;58.71;101724.41;126211;1099;104319;-80
2021/10/05 02:09:59;;;;;;;33.33;15.20;;;;;;;8.12;59.11;101725.23;126304;1099;104738;-80
2021/10/05 02:12:30;;;;;;;30.55;13.75;;;;;;;8.09;58.81;101731.16;126306;1099;104204;-79
2021/10/05 02:15:04;;;;;;;28.53;14.30;;;;;;;8.06;58.81;101724.84;126264;1099;104145;-80
2021/10/05 02:17:35;;;;;;;31.05;14.00;;;;;;;7.99;58.94;101725.23;126281;1099;104181;-80
2021/10/05 02:20:08;;;;;;;31.73;14.70;;;;;;;7.95;59.23;101731.97;126233;1099;104347;-80
2021/10/05 02:22:39;;;;;;;29.17;14.07;;;;;;;7.95;59.06;101738.88;126350;1099;104219;-79
2021/10/05 02:25:11;;;;;;;30.73;14.87;;;;;;;7.94;59.51;101737.98;126264;1099;104143;-80
2021/10/05 02:27:41;;;;;;;32.57;14.27;;;;;;;7.93;59.71;101733.55;126360;1099;104155;-80
2021/10/05 02:30:15;;;;;;;35.27;15.53;;;;;;;7.91;59.74;101740.41;126290;1099;104236;-80
2021/10/05 02:32:47;;;;;;;35.15;15.32;;;;;;;7.90;59.43;101733.39;126290;1099;104159;-79
2021/10/05 02:35:17;;;;;;;35.13;13.97;;;;;;;7.90;59.51;101742.13;126278;1099;104252;-79
2021/10/05 02:37:49;;;;;;;36.20;14.07;;;;;;;7.90;59.54;101736.00;126344;1099;104162;-80
2021/10/05 02:40:20;;;;;;;28.03;14.73;;;;;;;7.88;59.90;101742.81;126302;1099;104194;-80
2021/10/05 02:42:51;;;;;;;27.80;13.77;;;;;;;7.84;59.87;101746.05;126342;1097;104156;-79
2021/10/05 02:45:22;;;;;;;29.93;14.27;;;;;;;7.79;59.88;101739.58;126281;1099;104191;-79
2021/10/05 02:47:53;;;;;;;25.80;13.37;;;;;;;7.77;59.68;101749.04;126324;1099;105130;-79
2021/10/05 02:50:25;;;;;;;31.00;14.57;;;;;;;7.72;60.01;101738.28;126268;1099;104236;-79
2021/10/05 02:52:57;;;;;;;31.03;14.47;;;;;;;7.70;59.92;101750.34;126337;1099;104160;-80
2021/10/05 02:55:29;;;;;;;31.57;14.20;;;;;;;7.70;59.65;101755.57;126275;1099;104178;-79
2021/10/05 02:58:00;;;;;;;32.60;13.95;;;;;;;7.66;60.08;101750.92;126310;1099;104258;-79
2021/10/05 03:00:34;;;;;;;31.07;13.97;;;;;;;7.61;60.08;101762.78;126311;1097;104178;-79
2021/10/05 03:03:11;;;;;;;28.87;13.43;;;;;;;7.52;60.09;101761.33;126338;1099;112371;-79
2021/10/05 03:05:43;;;;;;;27.70;13.30;;;;;;;7.44;60.26;101767.75;126340;1099;104159;-79
2021/10/05 03:08:16;;;;;;;31.90;14.27;;;;;;;7.38;60.25;101764.72;126320;1099;104153;-80
2021/10/05 03:10:47;;;;;;;26.77;13.17;;;;;;;7.41;60.50;101756.20;126284;1099;104229;-80
2021/10/05 03:13:20;;;;;;;29.13;13.97;;;;;;;7.42;60.61;101755.37;126294;1096;104191;-80
2021/10/05 03:15:53;;;;;;;26.95;13.80;;;;;;;7.45;60.26;101766.03;126276;1099;104219;-79
2021/10/05 03:18:32;;;;;;;27.10;13.50;;;;;;;7.43;60.43;101755.48;126319;1098;104274;-80
2021/10/05 03:21:03;;;;;;;26.17;12.97;;;;;;;7.41;60.09;101762.31;126274;1099;104194;-80
2021/10/05 03:23:34;;;;;;;26.97;12.90;;;;;;;7.37;60.64;101762.92;126259;1099;108249;-80
2021/10/05 03:26:05;;;;;;;25.40;12.73;;;;;;;7.35;60.71;101762.82;126316;1099;104143;-79
2021/10/05 03:28:36;;;;;;;29.83;13.77;;;;;;;7.32;60.76;101767.83;126319;1099;104191;-79
2021/10/05 03:31:06;;;;;;;34.77;14.67;;;;;;;7.32;60.38;101767.83;126313;1099;104194;-79
2021/10/05 03:33:37;;;;;;;26.40;13.15;;;;;;;7.31;60.52;101760.79;126223;1099;120047;-79
2021/10/05 03:36:09;;;;;;;31.83;13.87;;;;;;;7.27;60.28;101766.59;126290;1099;104188;-79
2021/10/05 03:38:40;;;;;;;29.80;14.83;;;;;;;7.25;60.78;101769.91;126325;1099;104143;-80
2021/10/05 03:41:13;;;;;;;31.07;14.47;;;;;;;7.24;60.83;101768.98;126263;1099;104146;-79
2021/10/05 03:43:44;;;;;;;35.60;14.57;;;;;;;7.24;60.69;101768.98;126275;1099;104146;-79
2021/10/05 03:46:14;;;;;;;31.50;14.73;;;;;;;7.24;61.04;101778.53;126353;1099;104275;-79
2021/10/05 03:48:45;;;;;;;31.53;14.73;;;;;;;7.21;60.87;101787.05;126316;1099;104287;-80
2021/10/05 03:51:16;;;;;;;32.13;15.20;;;;;;;7.20;60.82;101787.86;126317;1099;104166;-80
2021/10/05 03:53:47;;;;;;;34.30;15.43;;;;;;;7.22;60.79;101793.19;126307;1098;104165;-79
2021/10/05 03:56:17;;;;;;;36.87;14.80;;;;;;;7.20;61.04;101788.76;126360;1099;104172;-80
2021/10/05 03:58:48;;;;;;;34.83;15.80;;;;;;;7.19;60.80;101793.88;126304;1099;104217;-79
2021/10/05 04:01:19;;;;;;;32.13;14.93;;;;;;;7.17;61.12;101796.37;126278;1099;104175;-79
2021/10/05 04:03:51;;;;;;;32.60;14.73;;;;;;;7.15;61.31;101799.66;126293;1099;105098;-79
2021/10/05 04:06:22;;;;;;;31.80;15.77;;;;;;;7.10;61.20;101803.67;126279;1099;104264;-79
2021/10/05 04:08:53;;;;;;;36.63;17.07;;;;;;;7.06;61.43;101804.23;126338;1099;104140;-79
2021/10/05 04:11:23;;;;;;;33.60;15.10;;;;;;;7.05;61.24;101813.78;126309;1099;104152;-79
2021/10/05 04:13:54;;;;;;;46.83;16.87;;;;;;;7.06;61.35;101812.06;126231;1099;104207;-79
2021/10/05 04:16:24;;;;;;;42.13;17.37;;;;;;;7.04;61.47;101814.56;126337;1098;104226;-78
2021/10/05 04:18:55;;;;;;;39.03;15.30;;;;;;;7.02;61.53;101817.06;126308;1099;104140;-78
2021/10/05 04:21:26;;;;;;;30.10;14.17;;;;;;;7.01;61.65;101817.89;126333;1099;104187;-79
2021/10/05 04:23:56;;;;;;;28.83;14.27;;;;;;;6.91;61.77;101824.95;126109;1099;104223;-79
2021/10/05 04:26:27;;;;;;;36.40;14.50;;;;;;;6.79;61.63;101828.50;126283;1099;104172;-79
2021/10/05 04:28:57;;;;;;;30.40;15.40;;;;;;;6.68;61.94;101821.58;126304;1099;104192;-78
2021/10/05 04:31:28;;;;;;;31.30;15.30;;;;;;;6.62;61.96;101828.95;126347;1099;104210;-79
2021/10/05 04:33:59;;;;;;;28.93;14.67;;;;;;;6.63;62.12;101838.60;126213;1099;104268;-78
2021/10/05 04:36:29;;;;;;;32.90;15.03;;;;;;;6.67;61.87;101845.87;126350;1099;104228;-78
2021/10/05 04:39:00;;;;;;;33.87;14.87;;;;;;;6.72;61.98;101841.88;126286;1099;104243;-78
2021/10/05 04:41:31;;;;;;;29.80;14.33;;;;;;;6.70;62.16;101850.37;126306;1099;104195;-79
2021/10/05 04:44:02;;;;;;;27.17;13.77;;;;;;;6.64;62.13;101854.36;126260;1099;104178;-79
2021/10/05 04:46:33;;;;;;;28.50;14.80;;;;;;;6.58;62.20;101856.52;126236;1099;104201;-79
2021/10/05 04:49:04;;;;;;;30.17;14.03;;;;;;;6.54;62.22;101858.79;125978;1099;104566;-79
2021/10/05 04:51:35;;;;;;;38.17;14.70;;;;;;;6.50;62.57;101856.73;126017;1099;104220;-79
2021/10/05 04:54:06;;;;;;;30.83;14.40;;;;;;;6.47;62.47;101863.55;126038;1099;105736;-79
2021/10/05 04:56:36;;;;;;;34.17;15.00;;;;;;;6.46;62.58;101856.52;126092;1099;104156;-79
2021/10/05 04:59:07;;;;;;;28.50;14.30;;;;;;;6.50;63.10;101852.45;126046;1097;104150;-79
2021/10/05 05:01:38;;;;;;;30.17;14.03;;;;;;;6.52;62.69;101857.78;126076;1099;104195;-79
2021/10/05 05:04:10;;;;;;;30.57;15.30;;;;;;;6.54;62.94;101857.08;126120;1099;104380;-78
2021/10/05 05:06:41;;;;;;;25.23;13.83;;;;;;;6.56;63.29;101863.34;126069;1099;104325;-79
2021/10/05 05:09:12;;;;;;;30.77;15.13;;;;;;;6.54;63.44;101862.30;126199;1099;104156;-79
2021/10/05 05:11:43;;;;;;;27.13;13.93;;;;;;;6.52;63.38;101858.67;126142;1099;104203;-78
2021/10/05 05:14:17;;;;;;;28.55;14.20;;;;;;;6.54;63.50;101869.22;126229;1099;104255;-80
2021/10/05 05:16:48;;;;;;;30.27;15.00;;;;;;;6.56;63.70;101865.02;126196;1099;104198;-80
2021/10/05 05:19:21;;;;;;;31.87;14.40;;;;;;;6.60;63.63;101869.67;125987;1099;104288;-80
2021/10/05 05:21:53;;;;;;;31.55;14.20;;;;;;;6.64;63.71;101872.62;125950;1099;104317;-78
2021/10/05 05:24:24;;;;;;;33.53;15.73;;;;;;;6.68;63.55;101868.53;126022;1099;104685;-77
2021/10/05 05:26:55;;;;;;;33.70;16.50;;;;;;;6.74;63.61;101875.91;126091;1099;104197;-77
2021/10/05 05:29:26;;;;;;;38.53;16.03;;;;;;;6.82;63.44;101874.75;126162;1099;104303;-78
2021/10/05 05:31:58;;;;;;;29.40;14.57;;;;;;;6.92;63.66;101885.08;126092;1099;104207;-78
2021/10/05 05:34:32;;;;;;;33.85;15.45;;;;;;;7.02;63.79;101891.86;126161;1099;104428;-82
2021/10/05 05:37:13;;;;;;;30.07;15.93;;;;;;;7.17;63.73;101890.36;126178;1099;104173;-80
2021/10/05 05:39:47;;;;;;;31.50;14.60;;;;;;;7.31;63.67;101890.45;126114;1099;104152;-80
2021/10/05 05:42:22;;;;;;;31.33;13.80;;;;;;;7.40;63.87;101895.39;126064;1099;104415;-81
2021/10/05 05:45:13;;;;;;;32.00;14.03;;;;;;;7.47;63.73;101895.94;125989;1099;102842;-79
2021/10/05 05:47:43;;;;;;;;;;;;;;;7.56;63.59;101900.91;126051;1099;104176;-78
2021/10/05 05:50:14;;;;;;;28.10;13.53;;;;;;;7.64;63.50;101909.30;125993;1099;104605;-78
2021/10/05 05:52:48;;;;;;;31.87;15.73;;;;;;;7.72;63.58;101902.89;126213;1098;104159;-79
2021/10/05 05:55:23;;;;;;;32.53;15.93;;;;;;;7.79;63.67;101909.44;126060;1099;103973;-79
2021/10/05 05:57:59;;;;;;;34.77;16.53;;;;;;;7.83;63.38;101914.09;126102;1099;104161;-79
2021/10/05 06:00:32;;;;;;;35.53;17.50;;;;;;;7.84;63.43;101911.58;125982;1099;104570;-78
2021/10/05 06:03:06;;;;;;;31.57;15.87;;;;;;;7.84;63.65;101916.80;126170;1099;104203;-78
2021/10/05 06:05:40;;;;;;;33.07;15.73;;;;;;;7.86;63.45;101917.80;126030;1099;104315;-77
2021/10/05 06:08:14;;;;;;;32.40;16.00;;;;;;;7.91;63.34;101919.02;125981;1099;104405;-76
2021/10/05 06:10:46;;;;;;;30.73;16.47;;;;;;;8.00;63.27;101923.09;126213;1099;104626;-77
2021/10/05 06:13:21;;;;;;;35.57;16.17;;;;;;;8.08;63.21;101916.67;126087;1099;104169;-79
2021/10/05 06:15:53;;;;;;;28.80;15.83;;;;;;;8.14;63.79;101917.09;125939;1099;104200;-77
2021/10/05 06:18:25;;;;;;;37.50;16.90;;;;;;;8.22;63.35;101912.39;126295;1099;104299;-76
2021/10/05 06:20:58;;;;;;;35.27;14.57;;;;;;;8.30;63.54;101916.42;126176;1099;104290;-75
2021/10/05 06:23:33;;;;;;;28.80;14.53;;;;;;;8.38;63.26;101914.32;126066;1099;104179;-75
2021/10/05 06:26:06;;;;;;;33.08;13.93;;;;;;;8.45;63.44;101919.20;125893;1099;104415;-76
2021/10/05 06:28:42;;;;;;;34.10;15.20;;;;;;;8.52;63.20;101918.79;126048;1099;104179;-77
2021/10/05 06:31:15;;;;;;;34.77;16.00;;;;;;;8.62;63.32;101917.72;126091;1099;104172;-76
2021/10/05 06:33:47;;;;;;;31.63;14.40;;;;;;;8.70;63.52;101919.13;126083;1099;104310;-76
2021/10/05 06:36:21;;;;;;;28.10;13.98;;;;;;;8.80;63.14;101928.47;126212;1099;104188;-75
2021/10/05 06:38:55;;;;;;;35.50;15.07;;;;;;;8.91;63.27;101929.17;125975;1099;104302;-77
2021/10/05 06:41:30;;;;;;;35.57;14.90;;;;;;;9.02;63.12;101932.49;126014;1099;104179;-75
2021/10/05 06:44:03;;;;;;;29.57;13.87;;;;;;;9.13;62.50;101931.47;126023;1099;104593;-76
2021/10/05 06:46:38;;;;;;;33.27;13.83;;;;;;;9.25;62.79;101929.64;126000;1099;104127;-77
2021/10/05 06:49:09;;;;;;;31.73;13.38;;;;;;;9.37;62.54;101931.25;126100;1099;104139;-78
2021/10/05 06:51:40;;;;;;;27.27;12.70;;;;;;;9.50;62.18;101937.33;126007;1099;104216;-77
2021/10/05 06:54:13;;;;;;;24.40;11.80;;;;;;;9.65;62.45;101937.40;126091;1099;104168;-76
2021/10/05 06:56:44;;;;;;;29.23;12.47;;;;;;;9.81;62.16;101939.25;126070;1098;104181;-77
2021/10/05 06:59:24;;;;;;;24.17;11.03;;;;;;;10.00;62.28;101937.76;126135;1098;104200;-77
2021/10/05 07:01:55;;;;;;;29.10;10.83;;;;;;;10.17;61.52;101936.16;126266;1099;104252;-77
2021/10/05 07:04:29;;;;;;;26.83;11.33;;;;;;;10.31;61.39;101932.64;126168;1099;104287;-76
2021/10/05 07:07:04;;;;;;;25.00;11.65;;;;;;;10.38;61.25;101924.36;126038;1099;104165;-77
2021/10/05 07:09:36;;;;;;;25.53;10.67;;;;;;;10.60;61.46;101946.62;126148;1099;104303;-77
2021/10/05 07:12:16;;;;;;;26.33;12.07;;;;;;;10.69;60.28;101946.24;125154;1099;104595;-77
2021/10/05 07:14:48;;;;;;;29.27;11.80;;;;;;;10.83;61.15;101942.72;125194;1099;104142;-77
2021/10/05 07:17:28;;;;;;;26.62;10.85;;;;;;;10.94;59.96;101952.11;125727;1099;104200;-79
2021/10/05 07:20:17;;;;;;;28.60;11.60;;;;;;;11.05;60.21;101951.83;125837;1099;101895;-77
2021/10/05 07:22:50;;;;;;;25.35;11.25;;;;;;;11.16;59.38;101950.70;125186;1100;104268;-78
2021/10/05 07:25:24;;;;;;;25.40;11.20;;;;;;;11.25;58.63;101950.30;126029;1099;104338;-77
2021/10/05 07:28:01;;;;;;;28.57;12.47;;;;;;;11.36;59.04;101953.53;125309;1099;104178;-78
2021/10/05 07:30:53;;;;;;;31.33;11.63;;;;;;;11.46;58.75;101951.50;125104;1099;104236;-79
2021/10/05 07:33:28;;;;;;;;;;;;;;;11.63;57.78;101946.28;125202;1099;104334;-79
2021/10/05 07:36:00;;;;;;;31.43;13.27;;;;;;;11.78;58.70;101941.85;125192;1099;104163;-78
2021/10/05 07:38:33;;;;;;;31.43;13.07;;;;;;;11.93;58.43;101940.89;125172;1099;108813;-78
2021/10/05 07:41:09;;;;;;;27.02;11.75;;;;;;;12.09;58.26;101934.70;126005;1099;104246;-79
2021/10/05 07:43:41;;;;;;;23.40;12.03;;;;;;;12.20;58.11;101944.05;126042;1099;104239;-77
2021/10/05 07:46:16;;;;;;;27.40;12.10;;;;;;;12.32;57.88;101935.90;126249;1099;104255;-76
2021/10/05 07:48:48;;;;;;;28.57;12.60;;;;;;;12.44;57.60;101949.69;126281;1099;118507;-78
2021/10/05 07:51:20;;;;;;;25.87;11.37;;;;;;;12.53;57.15;101957.17;126169;1099;104341;-78
2021/10/05 07:53:54;;;;;;;28.75;11.70;;;;;;;12.63;56.34;101948.00;126297;1099;104159;-80
2021/10/05 07:56:28;;;;;;;30.37;12.00;;;;;;;12.73;56.23;101948.54;126268;1099;104418;-78
2021/10/05 07:58:59;;;;;;;30.77;12.73;;;;;;;12.77;55.98;101952.22;126210;1099;104155;-79
2021/10/05 08:01:30;;;;;;;29.37;12.53;;;;;;;12.85;56.18;101947.33;126272;1099;104351;-78
2021/10/05 08:04:04;;;;;;;26.93;12.23;;;;;;;12.94;56.17;101943.41;126223;1099;104304;-77
2021/10/05 08:06:38;;;;;;;27.17;12.60;;;;;;;13.03;55.18;101942.08;126150;1099;104239;-78
2021/10/05 08:11:54;;;;;;;28.37;11.93;;;;;;;13.23;55.64;101937.73;126231;1099;104278;-78
2021/10/05 08:14:26;;;;;;;28.03;12.00;;;;;;;13.35;54.56;101929.55;126264;1099;104162;-78
2021/10/05 08:16:59;;;;;;;26.57;12.20;;;;;;;13.46;55.00;101929.24;126221;1099;104274;-78
2021/10/05 08:19:32;;;;;;;30.27;11.78;;;;;;;13.57;54.63;101928.81;126340;1099;104248;-77
2021/10/05 08:22:03;;;;;;;29.93;12.00;;;;;;;13.65;54.34;101925.71;126175;1099;104137;-78
2021/10/05 08:24:35;;;;;;;24.37;11.43;;;;;;;13.77;54.80;101922.71;126065;1099;104249;-77
2021/10/05 08:27:15;;;;;;;29.60;11.93;;;;;;;13.90;54.11;101925.91;125328;1099;104314;-79
2021/10/05 08:29:56;;;;;;;24.37;10.13;;;;;;;14.04;54.25;101922.17;125193;1099;108701;-77
2021/10/05 08:32:28;;;;;;;24.07;9.67;;;;;;;14.15;53.00;101922.64;126078;1099;104297;-77
2021/10/05 08:34:59;;;;;;;21.67;10.27;;;;;;;14.23;49.81;101917.66;125382;1102;104351;-78
2021/10/05 08:37:33;;;;;;;26.17;9.63;;;;;;;14.33;52.55;101912.84;125371;1099;104299;-77
2021/10/05 08:40:04;;;;;;;;;;;;;;;14.45;48.75;101914.23;125782;1099;117978;-79
2021/10/05 08:42:41;;;;;;;24.53;9.90;;;;;;;14.59;51.32;101907.78;125143;1099;104149;-77
2021/10/05 08:45:19;;;;;;;23.30;9.73;;;;;;;14.74;50.75;101915.49;126170;1099;104187;-79
2021/10/05 08:47:53;;;;;;;25.07;9.90;;;;;;;14.89;50.59;101913.45;126028;1099;104149;-78
2021/10/05 08:50:26;;;;;;;24.27;10.23;;;;;;;14.99;50.67;101909.45;125933;1099;104319;-78
2021/10/05 08:53:01;;;;;;;20.93;10.00;;;;;;;15.11;50.48;101901.09;126093;1099;104291;-78
2021/10/05 08:55:33;;;;;;;21.10;9.23;;;;;;;15.28;48.93;101907.05;125962;1099;104196;-77
2021/10/05 08:58:05;;;;;;;17.17;7.77;;;;;;;15.37;47.65;101903.87;126192;1099;104248;-76
2021/10/05 09:00:39;;;;;;;18.57;7.87;;;;;;;15.49;47.76;101906.05;126122;1099;111846;-78
2021/10/05 09:03:23;;;;;;;21.20;7.50;;;;;;;15.65;48.43;101911.09;126230;1099;104147;-78
2021/10/05 09:06:08;;;;;;;21.73;7.23;;;;;;;15.65;46.04;101895.22;126183;1097;104149;-78
2021/10/05 09:08:44;;;;;;;23.60;7.63;;;;;;;15.73;46.99;101898.16;126099;1099;104329;-78
2021/10/05 09:11:25;;;;;;;17.93;6.73;;;;;;;15.85;42.93;101890.70;126103;1098;104191;-75
2021/10/05 09:13:57;;;;;;;17.37;6.47;;;;;;;15.99;45.67;101899.14;126181;1099;104166;-75
2021/10/05 09:16:31;;;;;;;15.70;6.27;;;;;;;16.10;46.31;101900.41;126154;1099;104720;-76
2021/10/05 09:19:02;;;;;;;;;;;;;;;16.16;44.56;101891.80;126280;1098;105454;-78
2021/10/05 09:21:39;;;;;;;15.27;5.80;;;;;;;16.15;44.27;101882.92;126075;1099;104265;-78
2021/10/05 09:24:14;;;;;;;13.10;5.50;;;;;;;16.19;44.47;101889.25;126103;1099;104187;-78
2021/10/05 09:26:51;;;;;;;15.90;5.50;;;;;;;16.29;43.62;101885.16;126167;1099;104160;-77
2021/10/05 09:29:26;;;;;;;10.87;4.80;;;;;;;16.24;40.37;101881.47;126148;1099;104171;-79
2021/10/05 09:32:07;;;;;;;15.73;5.50;;;;;;;16.32;42.94;101885.27;126152;1099;105633;-79
2021/10/05 09:34:54;;;;;;;16.13;5.13;;;;;;;16.35;42.81;101890.67;125990;1099;104290;-80
2021/10/05 09:37:29;;;;;;;13.33;4.93;;;;;;;16.49;42.99;101886.73;126027;1099;104204;-80
2021/10/05 09:40:10;;;;;;;13.37;5.13;;;;;;;16.61;42.54;101893.28;125943;1098;104150;-81
2021/10/05 09:42:48;;;;;;;10.60;4.53;;;;;;;16.73;40.77;101891.04;126080;1099;104792;-79
2021/10/05 09:45:24;;;;;;;14.10;4.60;;;;;;;16.81;41.07;101881.61;126022;1099;104310;-78
2021/10/05 09:48:08;;;;;;;;;;;;;;;16.86;37.72;101879.11;126150;1099;104130;-80
2021/10/05 09:50:45;;;;;;;15.10;5.43;;;;;;;16.91;40.84;101881.91;125169;1099;104214;-76
2021/10/05 09:53:26;;;;;;;10.10;5.07;;;;;;;16.93;38.88;101877.57;125198;1102;104214;-77
2021/10/05 09:56:05;;;;;;;14.40;4.87;;;;;;;16.98;40.28;101878.61;125193;1099;104436;-78
2021/10/05 09:58:43;;;;;;;11.30;5.00;;;;;;;16.97;38.99;101883.02;124994;1102;104467;-78
2021/10/05 10:01:19;;;;;;;11.43;5.00;;;;;;;17.02;38.99;101877.86;125118;1099;104386;-77
2021/10/05 10:03:51;;;;;;;9.47;4.70;;;;;;;17.10;39.04;101875.45;125798;1099;104210;-77
2021/10/05 10:06:30;;;;;;;13.60;5.23;;;;;;;17.01;37.75;101874.28;125869;1099;104220;-75
2021/10/05 10:09:07;;;;;;;15.40;5.30;;;;;;;17.06;38.32;101863.83;125704;1099;104207;-76
2021/10/05 10:14:34;;;;;;;;;;;;;;;17.13;33.50;101867.59;124954;1099;104145;-76
2021/10/05 10:17:13;;;;;;;11.73;5.00;;;;;;;17.21;37.27;101861.64;125048;1099;104187;-77
2021/10/05 10:19:45;;;;;;;13.00;5.37;;;;;;;17.32;37.74;101869.03;125013;1099;104284;-76
2021/10/05 10:22:17;;;;;;;13.70;4.97;;;;;;;17.36;36.89;101868.28;125451;1099;104286;-76
2021/10/05 10:24:58;;;;;;;13.73;5.63;;;;;;;17.39;36.85;101860.38;126097;1099;104222;-77
2021/10/05 10:27:30;;;;;;;16.97;5.60;;;;;;;17.45;37.27;101865.87;125252;1099;102046;-77
2021/10/05 10:30:12;;;;;;;11.50;5.13;;;;;;;17.53;37.28;101864.36;126127;1099;104181;-76
2021/10/05 10:32:51;;;;;;;12.70;5.37;;;;;;;17.52;36.59;101857.25;125967;1099;112758;-76
2021/10/05 10:35:26;;;;;;;14.47;5.13;;;;;;;17.52;37.04;101857.25;126069;1098;104165;-78
2021/10/05 10:38:01;;;;;;;10.93;5.00;;;;;;;17.61;37.20;101860.16;125929;1099;104156;-77
2021/10/05 10:40:40;;;;;;;11.33;5.40;;;;;;;17.70;37.04;101854.23;126093;1099;104351;-77
2021/10/05 10:43:17;;;;;;;11.73;5.47;;;;;;;17.70;35.35;101838.30;126065;1099;104348;-77
2021/10/05 10:45:56;;;;;;;14.93;5.50;;;;;;;17.78;36.61;101849.13;126060;1099;104300;-77
2021/10/05 10:48:34;;;;;;;12.10;5.37;;;;;;;17.82;36.25;101840.37;125970;1099;104153;-77
2021/10/05 10:51:20;;;;;;;10.33;5.27;;;;;;;17.84;36.33;101825.41;126086;1099;102268;-77
2021/10/05 10:53:51;;;;;;;15.67;5.00;;;;;;;17.82;35.89;101832.41;126257;1099;104479;-76
2021/10/05 10:56:36;;;;;;;17.60;5.27;;;;;;;17.85;36.14;101828.95;125993;1099;104262;-77
2021/10/05 10:59:09;;;;;;;8.33;4.67;;;;;;;17.88;35.48;101829.03;126171;1099;104165;-80
2021/10/05 11:01:47;;;;;;;11.27;4.90;;;;;;;17.94;36.33;101816.84;126123;1099;104182;-79
2021/10/05 11:04:22;;;;;;;12.60;4.73;;;;;;;17.99;35.28;101830.24;126222;1099;104679;-76
2021/10/05 11:06:56;;;;;;;11.50;4.97;;;;;;;18.01;35.88;101820.55;126040;1099;104197;-76
2021/10/05 11:09:32;;;;;;;11.63;4.77;;;;;;;18.01;35.11;101814.34;126148;1099;104140;-77
2021/10/05 11:12:06;;;;;;;11.43;4.70;;;;;;;17.97;35.10;101821.34;125161;1099;104242;-77
2021/10/05 11:14:40;;;;;;;8.50;4.60;;;;;;;18.00;34.78;101815.20;125248;1099;104291;-78
2021/10/05 11:17:12;;;;;;;7.80;4.47;;;;;;;17.94;32.57;101822.16;125238;1099;104159;-77
2021/10/05 11:19:47;;;;;;;12.70;5.13;;;;;;;17.90;34.63;101819.38;125087;1099;104159;-77
2021/10/05 11:22:24;;;;;;;10.77;4.70;;;;;;;17.91;33.29;101816.77;125159;1099;104172;-78
2021/10/05 11:24:57;;;;;;;13.43;4.70;;;;;;;17.89;34.45;101810.52;125210;1099;104166;-77
2021/10/05 11:27:31;;;;;;;11.03;4.53;;;;;;;17.87;33.65;101811.30;125213;1100;104293;-76
2021/10/05 11:30:07;;;;;;;16.27;5.57;;;;;;;17.84;34.34;101813.87;125263;1099;104246;-76
2021/10/05 11:32:39;;;;;;;13.33;5.30;;;;;;;17.86;34.57;101814.83;125239;1099;104140;-77
2021/10/05 11:35:11;;;;;;;10.30;5.27;;;;;;;17.88;34.70;101808.71;125210;1099;104188;-77