Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:22;;;;;;;21.63;10.05;;;;;;;;;;4860184;29;20450;-79
2022/11/20 00:04:49;;;;;;;20.60;10.18;;;;;;;;;;4855858;29;20164;-77
2022/11/20 00:07:15;;;;;;;22.75;10.27;;;;;;;;;;4858121;29;20066;-79
2022/11/20 00:09:42;;;;;;;25.00;10.95;;;;;;;;;;4859641;29;20046;-79
2022/11/20 00:12:08;;;;;;;21.95;11.07;;;;;;;;;;4843970;29;20525;-77
2022/11/20 00:14:35;;;;;;;23.58;10.60;;;;;;;;;;4839579;29;20330;-78
2022/11/20 00:17:01;;;;;;;24.67;11.50;;;;;;;;;;4842784;29;20113;-76
2022/11/20 00:19:27;;;;;;;21.90;10.20;;;;;;;;;;4841733;29;20410;-79
2022/11/20 00:21:55;;;;;;;25.13;10.85;;;;;;;;;;4843882;29;20122;-76
2022/11/20 00:24:21;;;;;;;24.20;10.43;;;;;;;;;;4858296;29;20137;-77
2022/11/20 00:26:48;;;;;;;22.85;10.82;;;;;;;;;;4842751;29;20154;-75
2022/11/20 00:29:14;;;;;;;26.90;11.68;;;;;;;;;;4860829;29;20054;-77
2022/11/20 00:31:41;;;;;;;24.08;11.32;;;;;;;;;;4861399;29;20114;-77
2022/11/20 00:34:07;;;;;;;25.27;10.73;;;;;;;;;;4842719;29;20042;-79
2022/11/20 00:36:34;;;;;;;22.73;10.25;;;;;;;;;;4847281;29;20058;-78
2022/11/20 00:39:00;;;;;;;26.83;10.35;;;;;;;;;;4840307;29;20101;-75
2022/11/20 00:41:27;;;;;;;25.38;10.38;;;;;;;;;;4845034;29;20059;-77
2022/11/20 00:43:54;;;;;;;23.52;10.25;;;;;;;;;;4848131;29;20057;-76
2022/11/20 00:46:22;;;;;;;25.77;11.52;;;;;;;;;;4838488;29;20063;-76
2022/11/20 00:48:49;;;;;;;29.67;11.10;;;;;;;;;;4836191;29;20096;-76
2022/11/20 00:51:17;;;;;;;29.17;12.45;;;;;;;;;;4834835;29;20062;-77
2022/11/20 00:53:44;;;;;;;26.00;11.05;;;;;;;;;;4835529;29;20133;-76
2022/11/20 00:56:13;;;;;;;23.42;11.10;;;;;;;;;;4849465;29;20066;-78
2022/11/20 00:58:41;;;;;;;27.85;12.90;;;;;;;;;;4834205;29;20122;-76
2022/11/20 01:01:12;;;;;;;25.25;10.40;;;;;;;;;;4844080;29;20649;-77
2022/11/20 01:03:38;;;;;;;;;;;;;;;;;;4830932;29;20054;-75
2022/11/20 01:06:25;;;;;;;20.48;9.18;;;;;;;;;;4840007;29;48452;-78
2022/11/20 01:08:53;;;;;;;19.77;9.38;;;;;;;;;;4848193;29;20058;-78
2022/11/20 01:11:23;;;;;;;23.52;10.18;;;;;;;;;;4842554;29;20069;-77
2022/11/20 01:13:51;;;;;;;23.55;10.25;;;;;;;;;;4837753;29;20252;-75
2022/11/20 01:16:27;;;;;;;19.10;8.90;;;;;;;;;;4833829;29;20146;-77
2022/11/20 01:18:55;;;;;;;20.77;9.45;;;;;;;;;;4834889;29;20085;-76
2022/11/20 01:21:26;;;;;;;20.42;9.77;;;;;;;;;;4836297;29;20089;-78
2022/11/20 01:23:53;;;;;;;;;;;;;;;;;;4836414;29;20057;-75
2022/11/20 01:26:23;;;;;;;23.63;9.48;;;;;;;;;;4850636;29;45473;-78
2022/11/20 01:28:50;;;;;;;20.50;9.35;;;;;;;;;;4833618;29;20065;-75
2022/11/20 01:31:18;;;;;;;18.73;9.35;;;;;;;;;;4839126;29;20069;-77
2022/11/20 01:33:45;;;;;;;22.73;10.35;;;;;;;;;;4854324;29;20122;-76
2022/11/20 01:36:11;;;;;;;22.83;9.57;;;;;;;;;;4837102;29;20092;-74
2022/11/20 01:38:38;;;;;;;23.10;10.23;;;;;;;;;;4855037;29;20069;-76
2022/11/20 01:41:05;;;;;;;21.70;10.02;;;;;;;;;;4863336;29;20059;-77
2022/11/20 01:43:31;;;;;;;21.23;9.52;;;;;;;;;;4821011;29;20531;-78
2022/11/20 01:46:01;;;;;;;23.92;9.65;;;;;;;;;;4835245;29;20111;-75
2022/11/20 01:48:40;;;;;;;20.23;8.63;;;;;;;;;;4866881;29;20062;-76
2022/11/20 01:51:12;;;;;;;19.58;8.38;;;;;;;;;;4837105;29;20065;-79
2022/11/20 01:53:39;;;;;;;16.85;7.80;;;;;;;;;;4839581;29;20073;-77
2022/11/20 01:56:06;;;;;;;17.27;7.38;;;;;;;;;;4839575;29;20062;-79
2022/11/20 01:58:35;;;;;;;16.13;8.07;;;;;;;;;;4836775;29;20109;-76
2022/11/20 02:01:02;;;;;;;21.90;8.93;;;;;;;;;;4849940;29;20065;-79
2022/11/20 02:03:29;;;;;;;20.77;9.68;;;;;;;;;;4839283;29;20085;-75
2022/11/20 02:06:04;;;;;;;19.17;8.55;;;;;;;;;;4839433;29;20110;-78
2022/11/20 02:08:32;;;;;;;19.35;8.27;;;;;;;;;;4837740;29;20101;-76
2022/11/20 02:10:58;;;;;;;21.77;9.00;;;;;;;;;;4843995;29;20495;-76
2022/11/20 02:13:43;;;;;;;21.25;9.32;;;;;;;;;;4834341;29;20118;-76
2022/11/20 02:16:18;;;;;;;20.25;8.07;;;;;;;;;;4839448;29;20541;-77
2022/11/20 02:18:45;;;;;;;21.83;8.68;;;;;;;;;;4839478;29;20098;-79
2022/11/20 02:21:20;;;;;;;23.33;9.50;;;;;;;;;;4853636;29;20072;-75
2022/11/20 02:23:52;;;;;;;17.33;8.07;;;;;;;;;;4854995;29;20920;-78
2022/11/20 02:26:19;;;;;;;20.15;8.90;;;;;;;;;;4871597;29;20089;-75
2022/11/20 02:28:46;;;;;;;21.10;8.60;;;;;;;;;;4855772;29;20094;-75
2022/11/20 02:31:12;;;;;;;23.10;8.75;;;;;;;;;;4839840;29;20050;-76
2022/11/20 02:33:39;;;;;;;21.58;9.35;;;;;;;;;;4838766;29;20537;-75
2022/11/20 02:36:08;;;;;;;19.88;9.20;;;;;;;;;;4855374;29;20062;-78
2022/11/20 02:38:34;;;;;;;23.00;10.27;;;;;;;;;;4836468;29;20122;-75
2022/11/20 02:41:01;;;;;;;22.10;9.40;;;;;;;;;;4840070;29;20500;-74
2022/11/20 02:43:27;;;;;;;28.23;9.55;;;;;;;;;;4838962;29;20852;-78
2022/11/20 02:45:53;;;;;;;21.20;9.30;;;;;;;;;;4840801;29;20069;-78
2022/11/20 02:48:20;;;;;;;24.42;9.10;;;;;;;;;;4835625;29;20061;-77
2022/11/20 02:50:49;;;;;;;19.15;8.63;;;;;;;;;;4845637;29;20546;-76
2022/11/20 02:53:16;;;;;;;21.45;9.50;;;;;;;;;;4836943;29;20148;-77
2022/11/20 02:55:42;;;;;;;19.25;8.45;;;;;;;;;;4840752;29;20157;-78
2022/11/20 02:58:09;;;;;;;18.98;8.98;;;;;;;;;;4854445;29;20089;-75
2022/11/20 03:00:35;;;;;;;20.70;9.38;;;;;;;;;;4856716;29;20068;-78
2022/11/20 03:03:02;;;;;;;18.05;8.93;;;;;;;;;;4851158;29;20150;-75
2022/11/20 03:05:28;;;;;;;22.60;9.65;;;;;;;;;;4838353;29;20145;-75
2022/11/20 03:07:55;;;;;;;20.48;9.27;;;;;;;;;;4848464;29;20064;-77
2022/11/20 03:10:21;;;;;;;17.55;8.52;;;;;;;;;;4837376;29;20072;-78
2022/11/20 03:12:52;;;;;;;21.13;8.70;;;;;;;;;;4848323;29;20058;-77
2022/11/20 03:15:18;;;;;;;17.92;8.75;;;;;;;;;;4840633;29;20058;-76
2022/11/20 03:17:44;;;;;;;19.75;8.90;;;;;;;;;;4843683;29;21991;-74
2022/11/20 03:20:11;;;;;;;19.70;8.98;;;;;;;;;;4853502;29;20071;-76
2022/11/20 03:22:37;;;;;;;18.15;8.07;;;;;;;;;;4851623;29;20516;-77
2022/11/20 03:25:04;;;;;;;21.88;8.38;;;;;;;;;;4830604;29;20058;-77
2022/11/20 03:27:34;;;;;;;20.42;8.85;;;;;;;;;;4829821;29;20058;-73
2022/11/20 03:30:01;;;;;;;21.48;9.35;;;;;;;;;;4844157;29;20119;-77
2022/11/20 03:32:27;;;;;;;21.48;9.50;;;;;;;;;;4832125;29;20062;-77
2022/11/20 03:34:53;;;;;;;17.27;8.75;;;;;;;;;;4837154;29;20158;-77
2022/11/20 03:37:20;;;;;;;20.77;8.63;;;;;;;;;;4853148;29;20053;-74
2022/11/20 03:39:46;;;;;;;18.38;8.07;;;;;;;;;;4845798;29;20069;-77
2022/11/20 03:44:58;;;;;;;18.23;8.10;;;;;;;;;;4840619;29;20223;-73
2022/11/20 03:47:24;;;;;;;19.83;8.30;;;;;;;;;;4834224;29;20535;-76
2022/11/20 03:49:51;;;;;;;16.67;7.70;;;;;;;;;;4837033;29;20062;-76
2022/11/20 03:52:18;;;;;;;18.50;8.43;;;;;;;;;;4850439;29;20451;-76
2022/11/20 03:54:44;;;;;;;19.35;8.40;;;;;;;;;;4833284;29;20091;-76
2022/11/20 03:57:11;;;;;;;19.70;8.45;;;;;;;;;;4852598;29;20062;-74
2022/11/20 03:59:37;;;;;;;17.42;7.70;;;;;;;;;;4852490;29;20449;-76
2022/11/20 04:02:03;;;;;;;17.27;7.97;;;;;;;;;;4865495;29;20054;-76
2022/11/20 04:04:30;;;;;;;17.35;8.38;;;;;;;;;;4847566;29;20517;-75
2022/11/20 04:06:56;;;;;;;19.10;8.20;;;;;;;;;;4865615;29;20076;-76
2022/11/20 04:09:23;;;;;;;19.95;8.13;;;;;;;;;;4836111;29;20157;-75
2022/11/20 04:11:49;;;;;;;19.60;8.90;;;;;;;;;;4872419;29;20109;-76
2022/11/20 04:14:16;;;;;;;19.73;7.85;;;;;;;;;;4849210;29;20138;-75
2022/11/20 04:16:43;;;;;;;20.20;8.20;;;;;;;;;;4852155;29;20149;-76
2022/11/20 04:19:10;;;;;;;18.35;8.10;;;;;;;;;;4837200;29;20163;-75
2022/11/20 04:21:37;;;;;;;18.35;8.55;;;;;;;;;;4837149;29;20058;-76
2022/11/20 04:24:04;;;;;;;23.00;9.00;;;;;;;;;;4823312;29;20574;-73
2022/11/20 04:26:31;;;;;;;20.55;8.48;;;;;;;;;;4816062;29;20061;-74
2022/11/20 04:28:57;;;;;;;18.00;8.32;;;;;;;;;;4818156;29;20062;-76
2022/11/20 04:31:26;;;;;;;21.20;8.75;;;;;;;;;;4866378;29;20116;-75
2022/11/20 04:33:52;;;;;;;19.27;8.68;;;;;;;;;;4835513;29;20141;-75
2022/11/20 04:36:23;;;;;;;18.27;8.65;;;;;;;;;;4845943;29;20217;-75
2022/11/20 04:38:56;;;;;;;19.50;8.60;;;;;;;;;;4848654;29;20062;-74
2022/11/20 04:41:24;;;;;;;18.90;8.15;;;;;;;;;;4871165;29;20080;-74
2022/11/20 04:43:52;;;;;;;16.48;7.90;;;;;;;;;;4843751;29;20058;-76
2022/11/20 04:46:20;;;;;;;20.25;8.65;;;;;;;;;;4830491;29;20144;-72
2022/11/20 04:48:47;;;;;;;19.77;8.10;;;;;;;;;;4828819;29;20074;-76
2022/11/20 04:51:13;;;;;;;17.17;7.90;;;;;;;;;;4825157;29;20122;-74
2022/11/20 04:53:39;;;;;;;16.55;8.13;;;;;;;;;;4865589;29;21042;-74
2022/11/20 04:56:07;;;;;;;19.80;8.95;;;;;;;;;;4859882;29;20592;-76
2022/11/20 04:58:33;;;;;;;20.38;8.52;;;;;;;;;;4849657;29;20077;-74
2022/11/20 05:01:00;;;;;;;17.92;7.85;;;;;;;;;;4836014;29;20058;-74
2022/11/20 05:03:27;;;;;;;16.38;8.05;;;;;;;;;;4851892;29;20144;-76
2022/11/20 05:05:53;;;;;;;17.45;7.88;;;;;;;;;;4837786;29;20102;-73
2022/11/20 05:08:20;;;;;;;19.85;8.40;;;;;;;;;;4826068;29;20066;-75
2022/11/20 05:10:46;;;;;;;18.65;8.52;;;;;;;;;;4852473;29;20553;-76
2022/11/20 05:13:12;;;;;;;18.23;8.13;;;;;;;;;;4859504;29;20363;-77
2022/11/20 05:15:38;;;;;;;20.10;7.80;;;;;;;;;;4836126;29;20144;-72
2022/11/20 05:18:05;;;;;;;17.95;7.75;;;;;;;;;;4836073;29;20548;-74
2022/11/20 05:20:31;;;;;;;17.10;7.78;;;;;;;;;;4817685;29;20097;-75
2022/11/20 05:22:58;;;;;;;17.88;8.43;;;;;;;;;;4844829;29;20061;-75
2022/11/20 05:25:24;;;;;;;19.73;8.70;;;;;;;;;;4829490;29;20113;-75
2022/11/20 05:27:50;;;;;;;22.13;9.20;;;;;;;;;;4841999;29;20054;-75
2022/11/20 05:30:17;;;;;;;18.25;8.93;;;;;;;;;;4839260;29;20057;-75
2022/11/20 05:32:43;;;;;;;20.45;8.90;;;;;;;;;;4850184;29;20061;-77
2022/11/20 05:35:09;;;;;;;17.23;7.63;;;;;;;;;;4850647;29;20057;-73
2022/11/20 05:37:36;;;;;;;18.77;8.30;;;;;;;;;;4814001;29;20062;-74
2022/11/20 05:40:02;;;;;;;21.83;9.40;;;;;;;;;;4847656;29;20061;-73
2022/11/20 05:42:31;;;;;;;23.30;8.60;;;;;;;;;;4846652;29;20294;-75
2022/11/20 05:44:59;;;;;;;19.23;8.63;;;;;;;;;;4834518;29;20066;-76
2022/11/20 05:47:25;;;;;;;19.90;8.75;;;;;;;;;;4823485;29;20068;-75
2022/11/20 05:49:52;;;;;;;16.60;8.07;;;;;;;;;;4847190;29;20062;-78
2022/11/20 05:52:18;;;;;;;20.70;7.90;;;;;;;;;;4865067;29;20231;-73
2022/11/20 05:54:44;;;;;;;18.42;8.10;;;;;;;;;;4846226;29;20624;-76
2022/11/20 05:57:11;;;;;;;19.67;8.43;;;;;;;;;;4834726;29;20073;-73
2022/11/20 05:59:37;;;;;;;18.33;8.50;;;;;;;;;;4836958;29;20137;-74
2022/11/20 06:02:03;;;;;;;29.65;8.77;;;;;;;;;;4824460;29;20080;-73
2022/11/20 06:04:30;;;;;;;21.02;8.48;;;;;;;;;;4837506;29;20065;-74
2022/11/20 06:06:56;;;;;;;19.02;8.80;;;;;;;;;;4860630;29;20046;-76
2022/11/20 06:09:23;;;;;;;18.30;8.38;;;;;;;;;;4832976;29;20122;-76
2022/11/20 06:11:49;;;;;;;21.77;8.80;;;;;;;;;;4845784;29;20253;-75
2022/11/20 06:14:15;;;;;;;18.65;8.32;;;;;;;;;;4852004;29;20904;-76
2022/11/20 06:16:42;;;;;;;20.05;8.23;;;;;;;;;;4842652;29;20074;-73
2022/11/20 06:19:09;;;;;;;21.67;8.98;;;;;;;;;;4832542;29;20126;-74
2022/11/20 06:21:35;;;;;;;16.27;7.97;;;;;;;;;;4843410;29;20528;-76
2022/11/20 06:24:01;;;;;;;14.43;7.82;;;;;;;;;;4831908;29;20057;-76
2022/11/20 06:26:28;;;;;;;20.75;7.63;;;;;;;;;;4859892;29;20525;-76
2022/11/20 06:28:55;;;;;;;18.92;7.97;;;;;;;;;;4827046;29;20072;-75
2022/11/20 06:31:23;;;;;;;18.48;7.65;;;;;;;;;;4833165;29;20539;-76
2022/11/20 06:33:49;;;;;;;18.27;8.20;;;;;;;;;;4857171;29;20181;-74
2022/11/20 06:36:17;;;;;;;19.70;8.65;;;;;;;;;;4862342;29;20073;-76
2022/11/20 06:38:43;;;;;;;19.40;8.32;;;;;;;;;;4853721;29;20461;-73
2022/11/20 06:41:11;;;;;;;22.83;8.60;;;;;;;;;;4834975;29;20077;-74
2022/11/20 06:43:37;;;;;;;19.63;8.18;;;;;;;;;;4847010;29;20540;-76
2022/11/20 06:46:04;;;;;;;18.33;8.45;;;;;;;;;;4854185;29;20062;-73
2022/11/20 06:48:30;;;;;;;19.35;8.48;;;;;;;;;;4865934;29;20058;-75
2022/11/20 06:50:57;;;;;;;20.83;8.77;;;;;;;;;;4855626;29;20061;-75
2022/11/20 06:53:23;;;;;;;18.95;8.23;;;;;;;;;;4849286;29;20463;-75
2022/11/20 06:55:50;;;;;;;19.48;8.50;;;;;;;;;;4858918;29;20058;-75
2022/11/20 06:58:17;;;;;;;19.98;8.60;;;;;;;;;;4856498;29;20066;-75
2022/11/20 07:00:44;;;;;;;19.08;9.10;;;;;;;;;;4851635;29;20441;-75
2022/11/20 07:03:11;;;;;;;23.55;8.43;;;;;;;;;;4849845;29;20068;-75
2022/11/20 07:05:38;;;;;;;20.48;8.57;;;;;;;;;;4839326;29;20060;-75
2022/11/20 07:08:04;;;;;;;21.67;8.82;;;;;;;;;;4850974;29;20068;-75
2022/11/20 07:10:31;;;;;;;22.58;9.32;;;;;;;;;;4852512;29;20069;-75
2022/11/20 07:12:57;;;;;;;20.45;9.10;;;;;;;;;;4853305;29;20522;-75
2022/11/20 07:15:24;;;;;;;20.83;8.93;;;;;;;;;;4853082;29;20062;-75
2022/11/20 07:17:51;;;;;;;21.13;9.32;;;;;;;;;;4846080;29;20149;-76
2022/11/20 07:20:17;;;;;;;19.48;9.05;;;;;;;;;;4835394;29;20058;-75
2022/11/20 07:22:44;;;;;;;22.25;8.30;;;;;;;;;;4852668;29;20057;-76
2022/11/20 07:25:10;;;;;;;24.73;9.57;;;;;;;;;;4853163;29;20085;-76
2022/11/20 07:27:36;;;;;;;21.00;9.32;;;;;;;;;;4848055;29;20066;-75
2022/11/20 07:30:03;;;;;;;23.98;10.45;;;;;;;;;;4829531;29;20517;-75
2022/11/20 07:32:30;;;;;;;22.58;9.30;;;;;;;;;;4832776;29;20058;-75
2022/11/20 07:34:56;;;;;;;28.75;9.40;;;;;;;;;;4848251;29;20058;-75
2022/11/20 07:37:22;;;;;;;26.70;10.10;;;;;;;;;;4848400;29;20064;-75
2022/11/20 07:39:49;;;;;;;23.55;9.38;;;;;;;;;;4850363;29;20092;-75
2022/11/20 07:42:15;;;;;;;22.38;9.50;;;;;;;;;;4848358;29;20060;-76
2022/11/20 07:44:42;;;;;;;20.65;8.68;;;;;;;;;;4831121;29;20062;-76
2022/11/20 07:47:08;;;;;;;26.20;9.98;;;;;;;;;;4833337;29;20307;-76
2022/11/20 07:49:34;;;;;;;29.67;11.38;;;;;;;;;;4849197;29;20077;-76
2022/11/20 07:52:01;;;;;;;21.83;10.38;;;;;;;;;;4831771;29;20058;-76
2022/11/20 07:54:30;;;;;;;23.30;10.15;;;;;;;;;;4849569;29;20058;-76
2022/11/20 07:56:56;;;;;;;24.67;10.63;;;;;;;;;;4859749;29;20086;-76
2022/11/20 07:59:23;;;;;;;19.83;8.95;;;;;;;;;;4829955;29;20066;-76
2022/11/20 08:01:49;;;;;;;20.33;9.45;;;;;;;;;;4827859;29;20061;-76
2022/11/20 08:04:16;;;;;;;28.55;10.07;;;;;;;;;;4832595;29;20054;-76
2022/11/20 08:06:42;;;;;;;22.98;9.20;;;;;;;;;;4849479;29;20089;-76
2022/11/20 08:09:09;;;;;;;22.33;10.07;;;;;;;;;;4850585;29;20066;-76
2022/11/20 08:14:20;;;;;;;21.27;9.20;;;;;;;;;;4845968;29;20064;-76
2022/11/20 08:16:48;;;;;;;22.00;9.68;;;;;;;;;;4848052;29;20086;-76
2022/11/20 08:19:14;;;;;;;23.17;9.18;;;;;;;;;;4849725;29;20168;-76
2022/11/20 08:21:41;;;;;;;23.42;10.27;;;;;;;;;;4846387;29;20142;-76
2022/11/20 08:24:08;;;;;;;23.13;10.40;;;;;;;;;;4844552;29;20149;-76
2022/11/20 08:26:35;;;;;;;19.90;10.25;;;;;;;;;;4844698;29;20156;-76
2022/11/20 08:29:02;;;;;;;21.90;10.02;;;;;;;;;;4829330;29;20145;-76
2022/11/20 08:31:30;;;;;;;22.13;10.65;;;;;;;;;;4847535;29;20153;-76
2022/11/20 08:33:56;;;;;;;19.88;9.52;;;;;;;;;;4831827;29;20064;-76
2022/11/20 08:36:23;;;;;;;29.63;11.48;;;;;;;;;;4832954;29;20514;-76
2022/11/20 08:38:50;;;;;;;23.38;10.38;;;;;;;;;;4830375;29;20514;-76
2022/11/20 08:41:23;;;;;;;27.80;11.60;;;;;;;;;;4834146;29;20162;-76
2022/11/20 08:43:50;;;;;;;24.80;11.77;;;;;;;;;;4835378;29;20090;-77
2022/11/20 08:46:16;;;;;;;24.02;11.25;;;;;;;;;;4835241;29;20061;-76
2022/11/20 08:48:43;;;;;;;23.15;10.38;;;;;;;;;;4845244;29;20109;-76
2022/11/20 08:51:10;;;;;;;22.88;10.50;;;;;;;;;;4850468;29;20058;-77
2022/11/20 08:53:37;;;;;;;23.20;10.73;;;;;;;;;;4851554;29;20105;-76
2022/11/20 08:56:04;;;;;;;25.50;10.98;;;;;;;;;;4849750;29;20065;-76
2022/11/20 08:58:30;;;;;;;26.00;11.93;;;;;;;;;;4848654;29;20054;-76
2022/11/20 09:01:17;;;;;;;23.17;11.02;;;;;;;;;;4836955;29;20062;-77
2022/11/20 09:03:43;;;;;;;24.98;11.48;;;;;;;;;;4831343;29;20185;-76
2022/11/20 09:06:09;;;;;;;22.15;10.27;;;;;;;;;;4850441;29;20058;-76
2022/11/20 09:08:36;;;;;;;24.90;11.07;;;;;;;;;;4851886;29;20523;-77
2022/11/20 09:11:03;;;;;;;23.00;10.35;;;;;;;;;;4834301;29;20050;-76
2022/11/20 09:13:30;;;;;;;22.95;10.73;;;;;;;;;;4843120;29;20069;-76
2022/11/20 09:16:00;;;;;;;24.98;11.27;;;;;;;;;;4838834;29;20428;-77
2022/11/20 09:18:28;;;;;;;24.42;10.57;;;;;;;;;;4829162;29;20093;-77
2022/11/20 09:21:01;;;;;;;26.42;11.77;;;;;;;;;;4829081;29;20520;-77
2022/11/20 09:23:31;;;;;;;23.52;10.80;;;;;;;;;;4824764;29;20070;-77
2022/11/20 09:25:59;;;;;;;24.67;11.38;;;;;;;;;;4823098;29;20064;-77
2022/11/20 09:28:26;;;;;;;26.23;11.45;;;;;;;;;;4831974;29;20153;-77
2022/11/20 09:30:52;;;;;;;29.08;11.40;;;;;;;;;;4831961;29;20530;-77
2022/11/20 09:33:18;;;;;;;24.58;11.25;;;;;;;;;;4845605;29;20425;-77
2022/11/20 09:35:47;;;;;;;24.45;11.35;;;;;;;;;;4833507;29;20061;-77
2022/11/20 09:38:14;;;;;;;28.10;12.40;;;;;;;;;;4850647;29;20062;-77
2022/11/20 09:40:44;;;;;;;27.55;13.23;;;;;;;;;;4849882;29;20138;-78
2022/11/20 09:43:29;;;;;;;29.55;13.40;;;;;;;;;;4832446;29;20153;-77
2022/11/20 09:46:00;;;;;;;30.20;13.80;;;;;;;;;;4848205;29;20126;-77
2022/11/20 09:48:33;;;;;;;25.05;12.35;;;;;;;;;;4845568;29;20073;-78
2022/11/20 09:51:18;;;;;;;22.52;11.35;;;;;;;;;;4853891;29;20065;-79
2022/11/20 09:53:44;;;;;;;25.33;12.15;;;;;;;;;;4829583;29;20180;-77
2022/11/20 09:56:11;;;;;;;25.45;12.05;;;;;;;;;;4825743;29;20544;-77
2022/11/20 09:58:40;;;;;;;23.60;12.02;;;;;;;;;;4844743;29;20069;-77
2022/11/20 10:01:11;;;;;;;28.52;13.32;;;;;;;;;;4848352;29;20541;-77
2022/11/20 10:03:56;;;;;;;30.95;13.77;;;;;;;;;;4846203;29;20069;-77
2022/11/20 10:06:43;;;;;;;25.33;12.70;;;;;;;;;;4848976;29;20785;-79
2022/11/20 10:09:18;;;;;;;29.50;12.75;;;;;;;;;;4820279;29;20065;-77
2022/11/20 10:11:54;;;;;;;27.08;13.15;;;;;;;;;;4860680;29;20058;-77
2022/11/20 10:14:50;;;;;;;24.42;12.18;;;;;;;;;;4839463;29;20058;-78
2022/11/20 10:17:17;;;;;;;28.45;12.63;;;;;;;;;;4840126;29;20065;-78
2022/11/20 10:20:08;;;;;;;26.55;12.65;;;;;;;;;;4857437;29;20057;-78
2022/11/20 10:22:35;;;;;;;;;;;;;;;;;;4840288;29;20530;-78
2022/11/20 10:25:17;;;;;;;22.98;11.05;;;;;;;;;;4843251;29;43601;-78
2022/11/20 10:27:56;;;;;;;23.63;11.77;;;;;;;;;;4847324;29;20061;-77
2022/11/20 10:30:24;;;;;;;26.25;12.77;;;;;;;;;;4845378;29;20141;-78
2022/11/20 10:33:20;;;;;;;26.67;13.35;;;;;;;;;;4846046;29;20070;-78
2022/11/20 10:35:55;;;;;;;31.90;14.45;;;;;;;;;;4851843;29;20143;-78
2022/11/20 10:38:34;;;;;;;26.55;12.55;;;;;;;;;;4857440;29;20062;-78
2022/11/20 10:43:49;;;;;;;30.38;13.77;;;;;;;;;;4854055;29;20065;-79
2022/11/20 10:46:18;;;;;;;32.03;14.63;;;;;;;;;;4845073;29;20068;-78
2022/11/20 10:48:45;;;;;;;30.48;14.35;;;;;;;;;;4849938;29;20046;-79
2022/11/20 10:51:30;;;;;;;29.08;13.35;;;;;;;;;;4853630;29;20097;-79
2022/11/20 10:53:59;;;;;;;31.50;14.15;;;;;;;;;;4871592;29;20064;-80
2022/11/20 10:56:41;;;;;;;31.92;14.57;;;;;;;;;;4854717;29;20058;-79
2022/11/20 10:59:37;;;;;;;33.35;15.65;;;;;;;;;;4855197;29;20064;-79
2022/11/20 11:02:20;;;;;;;29.92;14.95;;;;;;;;;;4871736;29;20073;-78
2022/11/20 11:04:49;;;;;;;33.63;15.73;;;;;;;;;;4840137;29;20114;-78
2022/11/20 11:07:20;;;;;;;31.95;14.65;;;;;;;;;;4846315;29;20555;-78
2022/11/20 11:09:49;;;;;;;;;;;;;;;;;;4860248;29;20054;-80
2022/11/20 11:12:25;;;;;;;31.83;15.32;;;;;;;;;;4848282;29;42493;-79
2022/11/20 11:14:53;;;;;;;37.58;16.85;;;;;;;;;;4842476;29;20062;-79
2022/11/20 11:17:33;;;;;;;33.95;16.05;;;;;;;;;;4849151;29;20444;-79
2022/11/20 11:19:59;;;;;;;36.25;16.92;;;;;;;;;;4837429;29;20062;-79
2022/11/20 11:22:27;;;;;;;37.53;17.27;;;;;;;;;;4870949;29;20062;-79
2022/11/20 11:24:54;;;;;;;33.92;15.73;;;;;;;;;;4841469;29;20421;-80
2022/11/20 11:27:21;;;;;;;34.60;17.38;;;;;;;;;;4853489;29;20090;-79
2022/11/20 11:29:47;;;;;;;37.03;17.80;;;;;;;;;;4843752;29;20061;-79
2022/11/20 11:32:15;;;;;;;37.92;17.13;;;;;;;;;;4857680;29;20096;-79
2022/11/20 11:34:41;;;;;;;35.63;16.73;;;;;;;;;;4837579;29;20280;-79
2022/11/20 11:37:18;;;;;;;36.03;16.45;;;;;;;;;;4857601;29;20058;-80
2022/11/20 11:39:51;;;;;;;39.10;19.25;;;;;;;;;;4867933;29;20141;-79
2022/11/20 11:42:42;;;;;;;42.25;18.88;;;;;;;;;;4848127;29;20074;-79
2022/11/20 11:45:13;;;;;;;111.40;47.50;;;;;;;;;;4823074;29;20560;-80
2022/11/20 11:47:39;;;;;;;;;;;;;;;;;;4840191;29;20073;-80
2022/11/20 11:50:09;;;;;;;37.88;17.08;;;;;;;;;;4849337;29;47323;-79
2022/11/20 11:52:44;;;;;;;42.55;19.05;;;;;;;;;;4840601;29;20189;-79
2022/11/20 11:55:14;;;;;;;42.50;18.80;;;;;;;;;;4834003;29;20079;-79
2022/11/20 11:57:55;;;;;;;40.67;18.63;;;;;;;;;;4837576;29;20069;-79
2022/11/20 12:00:22;;;;;;;41.38;19.25;;;;;;;;;;4842390;29;20042;-79
2022/11/20 12:02:57;;;;;;;42.70;20.08;;;;;;;;;;4863478;29;20074;-80
2022/11/20 12:05:23;;;;;;;39.38;19.02;;;;;;;;;;4847755;29;20053;-80
2022/11/20 12:07:58;;;;;;;44.97;19.88;;;;;;;;;;4855080;29;20073;-79
2022/11/20 12:10:37;;;;;;;41.45;18.17;;;;;;;;;;4855647;29;20058;-80
2022/11/20 12:13:09;;;;;;;42.10;18.38;;;;;;;;;;4849393;29;20062;-80
2022/11/20 12:15:36;;;;;;;38.42;18.83;;;;;;;;;;4829317;29;20068;-80
2022/11/20 12:18:07;;;;;;;41.65;19.60;;;;;;;;;;4844612;29;20931;-80
2022/11/20 12:20:41;;;;;;;35.58;17.38;;;;;;;;;;4836055;29;20062;-79
2022/11/20 12:23:13;;;;;;;41.05;18.10;;;;;;;;;;4824229;29;20062;-79
2022/11/20 12:25:43;;;;;;;37.65;17.70;;;;;;;;;;4838573;29;20069;-80
2022/11/20 12:28:10;;;;;;;38.95;19.40;;;;;;;;;;4838503;29;20143;-80
2022/11/20 12:30:41;;;;;;;37.55;17.98;;;;;;;;;;4855255;29;20093;-82
2022/11/20 12:33:16;;;;;;;42.40;18.98;;;;;;;;;;4835913;29;20058;-80
2022/11/20 12:35:43;;;;;;;35.25;16.73;;;;;;;;;;4854561;29;20062;-80
2022/11/20 12:38:15;;;;;;;40.20;18.80;;;;;;;;;;4856462;29;20656;-80
2022/11/20 12:40:49;;;;;;;42.40;19.92;;;;;;;;;;4841137;29;20096;-81
2022/11/20 12:46:08;;;;;;;40.45;19.38;;;;;;;;;;4853758;29;20153;-80
2022/11/20 12:48:34;;;;;;;38.95;18.70;;;;;;;;;;4827425;29;20058;-80
2022/11/20 12:51:05;;;;;;;43.03;19.45;;;;;;;;;;4848891;29;20058;-80
2022/11/20 12:54:03;;;;;;;40.70;19.75;;;;;;;;;;4854497;29;20141;-81
2022/11/20 12:56:29;;;;;;;41.97;19.65;;;;;;;;;;4845068;29;20062;-80
2022/11/20 12:59:03;;;;;;;42.45;19.95;;;;;;;;;;4837556;29;20053;-80
2022/11/20 13:01:47;;;;;;;39.47;18.40;;;;;;;;;;4827195;29;20050;-80
2022/11/20 13:04:34;;;;;;;42.15;20.63;;;;;;;;;;4834574;29;20061;-80
2022/11/20 13:07:02;;;;;;;40.10;19.90;;;;;;;;;;4834288;29;20097;-81
2022/11/20 13:09:28;;;;;;;44.65;20.95;;;;;;;;;;4834324;29;20577;-81
2022/11/20 13:12:13;;;;;;;42.83;20.00;;;;;;;;;;4838095;29;20062;-81
2022/11/20 13:14:44;;;;;;;42.78;20.45;;;;;;;;;;4835152;29;20060;-81
2022/11/20 13:17:14;;;;;;;43.70;22.30;;;;;;;;;;4844114;29;20061;-81
2022/11/20 13:19:40;;;;;;;42.33;20.00;;;;;;;;;;4851075;29;20163;-80
2022/11/20 13:22:08;;;;;;;40.85;19.48;;;;;;;;;;4834389;29;20053;-80
2022/11/20 13:24:34;;;;;;;39.42;18.55;;;;;;;;;;4839598;29;20508;-79
2022/11/20 13:27:07;;;;;;;40.20;20.45;;;;;;;;;;4836751;29;20045;-81
2022/11/20 13:29:34;;;;;;;43.08;19.83;;;;;;;;;;4852739;29;20041;-81
2022/11/20 13:32:13;;;;;;;44.35;20.73;;;;;;;;;;4838142;29;20521;-78
2022/11/20 13:34:50;;;;;;;42.92;20.15;;;;;;;;;;4843330;29;20107;-79
2022/11/20 13:37:24;;;;;;;42.90;18.88;;;;;;;;;;4834234;29;20064;-80
2022/11/20 13:39:51;;;;;;;48.25;21.02;;;;;;;;;;4838950;29;20283;-81
2022/11/20 13:42:24;;;;;;;40.55;18.88;;;;;;;;;;4838466;29;20899;-80
2022/11/20 13:44:53;;;;;;;39.78;18.98;;;;;;;;;;4864487;29;20053;-80
2022/11/20 13:47:23;;;;;;;45.05;20.45;;;;;;;;;;4830805;29;20058;-81
2022/11/20 13:49:51;;;;;;;45.58;20.60;;;;;;;;;;4830428;29;20627;-81
2022/11/20 13:52:32;;;;;;;42.03;19.25;;;;;;;;;;4835622;29;20065;-81
2022/11/20 13:55:02;;;;;;;39.40;19.35;;;;;;;;;;4849511;29;20062;-81
2022/11/20 13:57:48;;;;;;;43.58;19.08;;;;;;;;;;4853545;29;20114;-81
2022/11/20 14:00:15;;;;;;;54.97;26.35;;;;;;;;;;4850160;29;20134;-81
2022/11/20 14:02:43;;;;;;;49.55;23.33;;;;;;;;;;4832756;29;20658;-81
2022/11/20 14:05:22;;;;;;;45.05;20.67;;;;;;;;;;4851814;29;20372;-82
2022/11/20 14:07:52;;;;;;;39.80;17.65;;;;;;;;;;4837561;29;20062;-81
2022/11/20 14:10:25;;;;;;;40.17;19.75;;;;;;;;;;4857630;29;20107;-82
2022/11/20 14:12:57;;;;;;;50.47;22.52;;;;;;;;;;4832600;29;20569;-82
2022/11/20 14:15:31;;;;;;;45.58;21.05;;;;;;;;;;4860063;29;20056;-82
2022/11/20 14:18:16;;;;;;;39.17;18.77;;;;;;;;;;4855427;29;20527;-82
2022/11/20 14:20:43;;;;;;;50.33;21.88;;;;;;;;;;4840325;29;20518;-81
2022/11/20 14:23:10;;;;;;;46.35;20.67;;;;;;;;;;4836004;29;20065;-83
2022/11/20 14:25:52;;;;;;;50.45;21.08;;;;;;;;;;4821071;29;20541;-81
2022/11/20 14:28:25;;;;;;;50.20;21.13;;;;;;;;;;4833588;29;20061;-80
2022/11/20 14:30:55;;;;;;;45.33;19.25;;;;;;;;;;4834519;29;20711;-82
2022/11/20 14:33:24;;;;;;;49.03;19.55;;;;;;;;;;4827493;29;20058;-83
2022/11/20 14:35:55;;;;;;;49.17;19.83;;;;;;;;;;4848567;29;20523;-83
2022/11/20 14:38:23;;;;;;;55.95;21.17;;;;;;;;;;4833527;29;20493;-83
2022/11/20 14:40:50;;;;;;;49.05;19.60;;;;;;;;;;4852562;29;20697;-83
2022/11/20 14:43:18;;;;;;;50.47;20.35;;;;;;;;;;4833426;29;20066;-83
2022/11/20 14:45:50;;;;;;;53.08;21.23;;;;;;;;;;4831308;29;20542;-87
2022/11/20 14:48:16;;;;;;;45.58;19.92;;;;;;;;;;4846651;29;20054;-82