Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:05;;;;;;;;;;;19.70;93.10;;;;;;5008811;28;19955;-74
2023/09/05 00:02:30;;;;;;;;;;;19.70;93.10;;;;;;5008624;28;20448;-74
2023/09/05 00:04:56;;;;;;;;;;;19.60;93.10;;;;;;5009139;28;19914;-73
2023/09/05 00:07:22;;;;;;;;;;;19.60;93.00;;;;;;5006700;28;19921;-73
2023/09/05 00:09:48;;;;;;;;;;;19.60;93.10;;;;;;5008964;28;19955;-73
2023/09/05 00:12:14;;;;;;;;;;;19.60;93.10;;;;;;5006638;28;19909;-73
2023/09/05 00:14:39;;;;;;;;;;;19.60;93.10;;;;;;5008615;28;20342;-73
2023/09/05 00:17:05;;;;;;;;;;;19.60;93.20;;;;;;5008485;28;19913;-73
2023/09/05 00:19:30;;;;;;;;;;;19.50;93.20;;;;;;5008661;28;19917;-73
2023/09/05 00:21:56;;;;;;;;;;;19.50;93.20;;;;;;5008128;28;19921;-73
2023/09/05 00:24:36;;;;;;;;;;;19.50;93.30;;;;;;5006826;28;19925;-73
2023/09/05 00:27:03;;;;;;;;;;;19.40;93.30;;;;;;5006740;28;19917;-74
2023/09/05 00:29:30;;;;;;;;;;;19.40;93.40;;;;;;5008213;28;20032;-73
2023/09/05 00:31:58;;;;;;;;;;;19.40;93.30;;;;;;5008003;28;19924;-73
2023/09/05 00:34:26;;;;;;;;;;;19.40;93.30;;;;;;5008239;28;20639;-73
2023/09/05 00:36:52;;;;;;;;;;;19.40;93.30;;;;;;5008237;28;20259;-73
2023/09/05 00:39:17;;;;;;;;;;;19.30;93.30;;;;;;5007918;28;19956;-73
2023/09/05 00:41:43;;;;;;;;;;;19.30;93.30;;;;;;5008174;28;19909;-73
2023/09/05 00:44:10;;;;;;;;;;;19.30;93.40;;;;;;5008124;28;19936;-73
2023/09/05 00:46:36;;;;;;;;;;;19.30;93.40;;;;;;5008270;28;19917;-73
2023/09/05 00:49:04;;;;;;;;;;;19.20;93.40;;;;;;5008063;28;19929;-73
2023/09/05 00:51:33;;;;;;;;;;;19.20;93.50;;;;;;5007790;28;19921;-74
2023/09/05 00:53:59;;;;;;;;;;;19.20;93.40;;;;;;5008172;28;19920;-73
2023/09/05 00:56:25;;;;;;;;;;;19.20;93.40;;;;;;5007920;28;20017;-73
2023/09/05 00:58:51;;;;;;;;;;;19.20;93.50;;;;;;5007159;28;20368;-73
2023/09/05 01:01:16;;;;;;;;;;;19.10;93.40;;;;;;5006053;28;19917;-74
2023/09/05 01:03:42;;;;;;;;;;;19.10;93.50;;;;;;5007887;28;19917;-74
2023/09/05 01:06:08;;;;;;;;;;;19.10;93.60;;;;;;5007419;28;20414;-73
2023/09/05 01:08:47;;;;;;;;;;;19.10;93.70;;;;;;5007963;28;19914;-74
2023/09/05 01:11:13;;;;;;;;;;;19.00;93.70;;;;;;5007430;28;20333;-73
2023/09/05 01:13:38;;;;;;;;;;;19.00;93.70;;;;;;5007735;28;20012;-73
2023/09/05 01:16:04;;;;;;;;;;;19.00;93.70;;;;;;5007742;28;19956;-73
2023/09/05 01:18:33;;;;;;;;;;;19.00;93.60;;;;;;5007768;28;19917;-73
2023/09/05 01:21:17;;;;;;;;;;;19.00;93.70;;;;;;5007612;28;19914;-73
2023/09/05 01:23:53;;;;;;;;;;;18.90;93.60;;;;;;5001820;28;19957;-73
2023/09/05 01:26:19;;;;;;;;;;;18.90;93.70;;;;;;5006271;28;20438;-73
2023/09/05 01:28:46;;;;;;;;;;;18.90;93.90;;;;;;5007853;28;19984;-73
2023/09/05 01:31:12;;;;;;;;;;;18.90;93.80;;;;;;5006010;28;19949;-74
2023/09/05 01:33:41;;;;;;;;;;;18.80;93.90;;;;;;5007724;28;19910;-73
2023/09/05 01:36:07;;;;;;;;;;;18.80;93.90;;;;;;5007110;28;19913;-73
2023/09/05 01:38:33;;;;;;;;;;;18.80;93.90;;;;;;5007395;28;19917;-74
2023/09/05 01:40:58;;;;;;;;;;;18.80;94.00;;;;;;5006330;28;19996;-73
2023/09/05 01:43:24;;;;;;;;;;;18.80;93.90;;;;;;5007396;28;20025;-73
2023/09/05 01:45:49;;;;;;;;;;;18.70;93.90;;;;;;5007843;28;19918;-73
2023/09/05 01:48:15;;;;;;;;;;;18.70;93.80;;;;;;5006507;28;19921;-73
2023/09/05 01:50:40;;;;;;;;;;;18.70;94.10;;;;;;5007167;28;19933;-73
2023/09/05 01:53:06;;;;;;;;;;;18.70;94.10;;;;;;5007209;28;19914;-73
2023/09/05 01:55:31;;;;;;;;;;;18.70;94.30;;;;;;5006187;28;19991;-73
2023/09/05 01:57:57;;;;;;;;;;;18.70;94.40;;;;;;5007317;28;20024;-73
2023/09/05 02:00:22;;;;;;;;;;;18.60;94.30;;;;;;5000629;28;19914;-73
2023/09/05 02:02:48;;;;;;;;;;;18.60;94.10;;;;;;5005866;28;20451;-73
2023/09/05 02:05:13;;;;;;;;;;;18.60;94.10;;;;;;5006294;28;19968;-73
2023/09/05 02:07:39;;;;;;;;;;;18.60;94.10;;;;;;5006988;28;19972;-73
2023/09/05 02:10:06;;;;;;;;;;;18.60;94.20;;;;;;5008753;28;19968;-73
2023/09/05 02:12:32;;;;;;;;;;;18.50;94.30;;;;;;5010721;28;19992;-73
2023/09/05 02:15:00;;;;;;;;;;;18.50;94.40;;;;;;5009689;28;19917;-73
2023/09/05 02:17:30;;;;;;;;;;;18.50;94.60;;;;;;5010655;28;19914;-73
2023/09/05 02:19:56;;;;;;;;;;;18.50;94.70;;;;;;5010884;28;19913;-73
2023/09/05 02:22:21;;;;;;;;;;;18.50;94.60;;;;;;5010026;28;19944;-73
2023/09/05 02:24:47;;;;;;;;;;;18.40;94.30;;;;;;5009440;28;20359;-73
2023/09/05 02:27:12;;;;;;;;;;;18.40;94.40;;;;;;5010125;28;19921;-73
2023/09/05 02:29:38;;;;;;;;;;;18.40;94.40;;;;;;5010762;28;19909;-73
2023/09/05 02:32:04;;;;;;;;;;;18.40;94.60;;;;;;5010083;28;19917;-74
2023/09/05 02:34:29;;;;;;;;;;;18.40;94.60;;;;;;5010669;28;19914;-73
2023/09/05 02:36:55;;;;;;;;;;;18.40;94.70;;;;;;5010431;28;19920;-73
2023/09/05 02:39:21;;;;;;;;;;;18.30;94.90;;;;;;5009900;28;20354;-73
2023/09/05 02:41:46;;;;;;;;;;;18.30;94.80;;;;;;5010254;28;19913;-74
2023/09/05 02:44:12;;;;;;;;;;;18.30;94.60;;;;;;5010004;28;19913;-73
2023/09/05 02:46:37;;;;;;;;;;;18.30;94.40;;;;;;5010341;28;19924;-73
2023/09/05 02:49:03;;;;;;;;;;;18.30;94.50;;;;;;5008535;28;19928;-73
2023/09/05 02:51:28;;;;;;;;;;;18.20;94.60;;;;;;5009945;28;19913;-73
2023/09/05 02:53:56;;;;;;;;;;;18.20;94.80;;;;;;5009727;28;20299;-73
2023/09/05 02:56:22;;;;;;;;;;;18.20;94.80;;;;;;5009660;28;20397;-73
2023/09/05 02:58:47;;;;;;;;;;;18.20;94.70;;;;;;5009830;28;19909;-74
2023/09/05 03:01:14;;;;;;;;;;;18.20;94.80;;;;;;5009399;28;19916;-74
2023/09/05 03:03:39;;;;;;;;;;;18.20;94.90;;;;;;5010055;28;20382;-73
2023/09/05 03:06:08;;;;;;;;;;;18.10;94.90;;;;;;5009188;28;19917;-73
2023/09/05 03:08:35;;;;;;;;;;;18.10;95.00;;;;;;5008282;28;19914;-73
2023/09/05 03:11:00;;;;;;;;;;;18.10;95.00;;;;;;5009449;28;20378;-73
2023/09/05 03:13:26;;;;;;;;;;;18.10;95.00;;;;;;5009180;28;19916;-73
2023/09/05 03:15:54;;;;;;;;;;;18.10;95.00;;;;;;5008463;28;19976;-73
2023/09/05 03:18:20;;;;;;;;;;;18.10;94.80;;;;;;5009316;28;19968;-73
2023/09/05 03:20:46;;;;;;;;;;;18.10;94.80;;;;;;5008739;28;19914;-73
2023/09/05 03:23:11;;;;;;;;;;;18.10;95.00;;;;;;5008790;28;19917;-73
2023/09/05 03:25:37;;;;;;;;;;;18.00;95.10;;;;;;5009607;28;19944;-73
2023/09/05 03:28:03;;;;;;;;;;;18.00;95.00;;;;;;5007669;28;20012;-73
2023/09/05 03:30:28;;;;;;;;;;;18.00;95.20;;;;;;5000886;28;20606;-73
2023/09/05 03:32:54;;;;;;;;;;;18.00;95.20;;;;;;5009253;28;20307;-73
2023/09/05 03:35:20;;;;;;;;;;;17.90;95.10;;;;;;5009008;28;19988;-73
2023/09/05 03:37:45;;;;;;;;;;;17.90;95.10;;;;;;5008943;28;19936;-73
2023/09/05 03:40:11;;;;;;;;;;;17.90;95.00;;;;;;5007970;28;20509;-73
2023/09/05 03:42:36;;;;;;;;;;;17.90;95.10;;;;;;5008562;28;19988;-73
2023/09/05 03:45:02;;;;;;;;;;;17.90;95.20;;;;;;5008655;28;19924;-73
2023/09/05 03:47:27;;;;;;;;;;;17.90;95.20;;;;;;5008031;28;19938;-73
2023/09/05 03:49:53;;;;;;;;;;;17.90;95.20;;;;;;5008532;28;19913;-73
2023/09/05 03:52:18;;;;;;;;;;;17.90;95.30;;;;;;5008348;28;19909;-73
2023/09/05 03:54:44;;;;;;;;;;;17.80;95.30;;;;;;5008989;28;19917;-73
2023/09/05 03:57:09;;;;;;;;;;;17.80;95.30;;;;;;5003620;28;19945;-73
2023/09/05 03:59:35;;;;;;;;;;;17.80;95.30;;;;;;5004157;28;19914;-74
2023/09/05 04:02:00;;;;;;;;;;;17.80;95.30;;;;;;5008580;28;19909;-73
2023/09/05 04:04:25;;;;;;;;;;;17.80;95.30;;;;;;5008733;28;20278;-73
2023/09/05 04:06:51;;;;;;;;;;;17.80;95.30;;;;;;5007415;28;19922;-73
2023/09/05 04:09:17;;;;;;;;;;;17.80;95.40;;;;;;5008301;28;19968;-73
2023/09/05 04:11:42;;;;;;;;;;;17.70;95.50;;;;;;5008511;28;20441;-73
2023/09/05 04:14:08;;;;;;;;;;;17.70;95.30;;;;;;5008446;28;19932;-73
2023/09/05 04:16:33;;;;;;;;;;;17.70;95.30;;;;;;5008552;28;19909;-73
2023/09/05 04:18:59;;;;;;;;;;;17.70;95.40;;;;;;5008708;28;19920;-73
2023/09/05 04:21:24;;;;;;;;;;;17.70;95.40;;;;;;5006841;28;19917;-73
2023/09/05 04:23:50;;;;;;;;;;;17.70;95.40;;;;;;5008499;28;19913;-73
2023/09/05 04:26:15;;;;;;;;;;;17.70;95.40;;;;;;5008040;28;19996;-73
2023/09/05 04:28:40;;;;;;;;;;;17.60;95.40;;;;;;5007075;28;20449;-73
2023/09/05 04:31:06;;;;;;;;;;;17.60;95.40;;;;;;5007997;28;19913;-73
2023/09/05 04:33:37;;;;;;;;;;;17.60;95.40;;;;;;5008090;28;19928;-73
2023/09/05 04:36:11;;;;;;;;;;;17.60;95.40;;;;;;5008675;28;19939;-73
2023/09/05 04:38:37;;;;;;;;;;;17.60;95.40;;;;;;5008243;28;20000;-73
2023/09/05 04:41:05;;;;;;;;;;;17.60;95.40;;;;;;5006308;28;20422;-73
2023/09/05 04:43:31;;;;;;;;;;;17.50;95.40;;;;;;5000249;28;20008;-73
2023/09/05 04:45:57;;;;;;;;;;;17.50;95.40;;;;;;5008349;28;20019;-73
2023/09/05 04:48:23;;;;;;;;;;;17.50;95.40;;;;;;5007669;28;20000;-73
2023/09/05 04:50:48;;;;;;;;;;;17.50;95.40;;;;;;5007446;28;19959;-73
2023/09/05 04:53:14;;;;;;;;;;;17.50;95.40;;;;;;5006640;28;19917;-73
2023/09/05 04:55:40;;;;;;;;;;;17.50;95.40;;;;;;5008585;28;19921;-73
2023/09/05 04:58:06;;;;;;;;;;;17.50;95.50;;;;;;5007729;28;20394;-73
2023/09/05 05:00:31;;;;;;;;;;;17.50;95.40;;;;;;5007963;28;19960;-73
2023/09/05 05:02:57;;;;;;;;;;;17.50;95.40;;;;;;5006826;28;20732;-73
2023/09/05 05:05:23;;;;;;;;;;;17.40;95.40;;;;;;5007883;28;20325;-73
2023/09/05 05:07:48;;;;;;;;;;;17.40;95.40;;;;;;5006076;28;19925;-73
2023/09/05 05:10:14;;;;;;;;;;;17.40;95.40;;;;;;5007465;28;19944;-73
2023/09/05 05:12:40;;;;;;;;;;;17.40;95.50;;;;;;5007877;28;20004;-73
2023/09/05 05:15:06;;;;;;;;;;;17.40;95.40;;;;;;5007550;28;19914;-73
2023/09/05 05:17:31;;;;;;;;;;;17.40;95.50;;;;;;5008054;28;19948;-73
2023/09/05 05:19:57;;;;;;;;;;;17.40;95.50;;;;;;5007736;28;19913;-73
2023/09/05 05:22:23;;;;;;;;;;;17.40;95.50;;;;;;5007186;28;19909;-73
2023/09/05 05:24:48;;;;;;;;;;;17.40;95.40;;;;;;5006165;28;19949;-73
2023/09/05 05:27:14;;;;;;;;;;;17.40;95.50;;;;;;5007270;28;19917;-73
2023/09/05 05:29:39;;;;;;;;;;;17.30;95.40;;;;;;5006563;28;20020;-73
2023/09/05 05:32:05;;;;;;;;;;;17.30;95.40;;;;;;5007571;28;19959;-73
2023/09/05 05:34:33;;;;;;;;;;;17.30;95.40;;;;;;5007809;28;19914;-73
2023/09/05 05:36:58;;;;;;;;;;;17.30;95.40;;;;;;5006431;28;19972;-73
2023/09/05 05:39:25;;;;;;;;;;;17.30;95.40;;;;;;5007360;28;19949;-73
2023/09/05 05:41:50;;;;;;;;;;;17.30;95.40;;;;;;5007240;28;19913;-73
2023/09/05 05:44:16;;;;;;;;;;;17.30;95.40;;;;;;5006513;28;19924;-73
2023/09/05 05:46:42;;;;;;;;;;;17.30;95.50;;;;;;5011235;28;19957;-73
2023/09/05 05:49:08;;;;;;;;;;;17.30;95.50;;;;;;5011267;28;19917;-73
2023/09/05 05:51:34;;;;;;;;;;;17.30;95.40;;;;;;5011091;28;19920;-73
2023/09/05 05:54:00;;;;;;;;;;;17.30;95.40;;;;;;5008374;28;20273;-73
2023/09/05 05:56:25;;;;;;;;;;;17.30;95.40;;;;;;5002999;28;20409;-73
2023/09/05 05:58:51;;;;;;;;;;;17.20;95.40;;;;;;5010969;28;19921;-73
2023/09/05 06:01:18;;;;;;;;;;;17.20;95.30;;;;;;5009069;28;19939;-73
2023/09/05 06:03:43;;;;;;;;;;;17.20;95.60;;;;;;5011282;28;19913;-74
2023/09/05 06:06:09;;;;;;;;;;;17.20;95.30;;;;;;5008988;28;19929;-73
2023/09/05 06:08:34;;;;;;;;;;;17.20;95.30;;;;;;5011133;28;20564;-73
2023/09/05 06:11:00;;;;;;;;;;;17.20;95.10;;;;;;5010860;28;19921;-73
2023/09/05 06:13:25;;;;;;;;;;;17.20;95.30;;;;;;5010404;28;19924;-73
2023/09/05 06:15:51;;;;;;;;;;;17.20;95.30;;;;;;5009366;28;19918;-73
2023/09/05 06:18:17;;;;;;;;;;;17.20;95.20;;;;;;5010571;28;20381;-73
2023/09/05 06:20:42;;;;;;;;;;;17.20;95.30;;;;;;5009363;28;19931;-73
2023/09/05 06:23:08;;;;;;;;;;;17.20;95.30;;;;;;5010292;28;20035;-73
2023/09/05 06:25:33;;;;;;;;;;;17.20;95.20;;;;;;5009413;28;19913;-73
2023/09/05 06:27:59;;;;;;;;;;;17.30;95.20;;;;;;5010816;28;19996;-73
2023/09/05 06:30:24;;;;;;;;;;;17.30;95.50;;;;;;5010349;28;19914;-73
2023/09/05 06:32:50;;;;;;;;;;;17.30;95.10;;;;;;5010397;28;19945;-73
2023/09/05 06:35:16;;;;;;;;;;;17.20;95.10;;;;;;5010401;28;19913;-73
2023/09/05 06:37:42;;;;;;;;;;;17.30;95.10;;;;;;5010709;28;20007;-73
2023/09/05 06:40:12;;;;;;;;;;;17.30;95.10;;;;;;5010367;28;19941;-73
2023/09/05 06:42:39;;;;;;;;;;;17.30;95.10;;;;;;5010271;28;19916;-73
2023/09/05 06:45:05;;;;;;;;;;;17.30;95.20;;;;;;5010627;28;19921;-73
2023/09/05 06:47:31;;;;;;;;;;;17.30;95.10;;;;;;5009729;28;19917;-73
2023/09/05 06:49:56;;;;;;;;;;;17.40;95.10;;;;;;5009114;28;19921;-73
2023/09/05 06:52:22;;;;;;;;;;;17.30;95.00;;;;;;5008395;28;19913;-73
2023/09/05 06:54:47;;;;;;;;;;;17.40;95.10;;;;;;5010397;28;20016;-73
2023/09/05 06:57:13;;;;;;;;;;;17.40;95.10;;;;;;5008562;28;19910;-73
2023/09/05 06:59:38;;;;;;;;;;;17.30;95.00;;;;;;5010231;28;19948;-73
2023/09/05 07:02:04;;;;;;;;;;;17.40;95.10;;;;;;5009955;28;19913;-73
2023/09/05 07:04:31;;;;;;;;;;;17.40;95.10;;;;;;5009580;28;19917;-73
2023/09/05 07:07:00;;;;;;;;;;;17.40;95.00;;;;;;5006833;28;20648;-73
2023/09/05 07:09:26;;;;;;;;;;;17.40;95.00;;;;;;5009642;28;19914;-73
2023/09/05 07:11:51;;;;;;;;;;;17.40;95.10;;;;;;5009523;28;20301;-73
2023/09/05 07:14:17;;;;;;;;;;;17.40;95.00;;;;;;5009331;28;19913;-73
2023/09/05 07:16:43;;;;;;;;;;;17.40;95.00;;;;;;5010051;28;20368;-73
2023/09/05 07:19:08;;;;;;;;;;;17.40;95.00;;;;;;5008338;28;20342;-73
2023/09/05 07:21:34;;;;;;;;;;;17.40;94.90;;;;;;5007772;28;19917;-73
2023/09/05 07:23:59;;;;;;;;;;;17.50;94.90;;;;;;5009762;28;19913;-73
2023/09/05 07:26:25;;;;;;;;;;;17.50;94.90;;;;;;5009137;28;20004;-73
2023/09/05 07:28:50;;;;;;;;;;;17.50;94.80;;;;;;5009496;28;19909;-73
2023/09/05 07:31:17;;;;;;;;;;;17.50;94.80;;;;;;5007898;28;19933;-73
2023/09/05 07:33:43;;;;;;;;;;;17.50;94.80;;;;;;5009677;28;19910;-73
2023/09/05 07:36:09;;;;;;;;;;;17.50;94.80;;;;;;5009243;28;19945;-73
2023/09/05 07:38:34;;;;;;;;;;;17.60;94.70;;;;;;5009100;28;19999;-73
2023/09/05 07:41:03;;;;;;;;;;;17.60;94.70;;;;;;5008013;28;19941;-73
2023/09/05 07:43:30;;;;;;;;;;;17.60;94.70;;;;;;5006966;28;19932;-73
2023/09/05 07:45:56;;;;;;;;;;;17.60;94.90;;;;;;5008372;28;19917;-73
2023/09/05 07:48:21;;;;;;;;;;;17.70;94.60;;;;;;5008993;28;20000;-73
2023/09/05 07:50:46;;;;;;;;;;;17.70;94.80;;;;;;5008334;28;19914;-73
2023/09/05 07:53:12;;;;;;;;;;;17.70;94.60;;;;;;5007152;28;19920;-73
2023/09/05 07:55:38;;;;;;;;;;;17.70;94.50;;;;;;5008796;28;19928;-73
2023/09/05 07:58:03;;;;;;;;;;;17.80;94.50;;;;;;5007452;28;20005;-72
2023/09/05 08:00:29;;;;;;;;;;;17.80;94.50;;;;;;5008161;28;20004;-72
2023/09/05 08:02:55;;;;;;;;;;;17.80;94.70;;;;;;5008861;28;20358;-73
2023/09/05 08:05:21;;;;;;;;;;;17.90;94.50;;;;;;5007226;28;19921;-72
2023/09/05 08:07:47;;;;;;;;;;;17.90;94.40;;;;;;5006907;28;20003;-72
2023/09/05 08:10:12;;;;;;;;;;;17.90;94.30;;;;;;5007319;28;19999;-72
2023/09/05 08:12:38;;;;;;;;;;;18.00;94.30;;;;;;5008351;28;19914;-73
2023/09/05 08:15:05;;;;;;;;;;;18.00;94.30;;;;;;5008861;28;20526;-73
2023/09/05 08:17:31;;;;;;;;;;;18.00;94.20;;;;;;5008538;28;20000;-72
2023/09/05 08:19:57;;;;;;;;;;;18.00;94.20;;;;;;5009102;28;19948;-72
2023/09/05 08:22:23;;;;;;;;;;;18.10;94.30;;;;;;5008251;28;20286;-72
2023/09/05 08:24:50;;;;;;;;;;;18.10;94.30;;;;;;5008712;28;19916;-72
2023/09/05 08:27:15;;;;;;;;;;;18.20;94.10;;;;;;5006607;28;19918;-73
2023/09/05 08:29:41;;;;;;;;;;;18.20;94.10;;;;;;5007408;28;19913;-72
2023/09/05 08:32:07;;;;;;;;;;;18.20;94.00;;;;;;5007152;28;19913;-72
2023/09/05 08:34:33;;;;;;;;;;;18.30;94.00;;;;;;5007093;28;19914;-72
2023/09/05 08:36:59;;;;;;;;;;;18.30;93.90;;;;;;5007379;28;19913;-73
2023/09/05 08:39:25;;;;;;;;;;;18.40;93.90;;;;;;5008034;28;19996;-72
2023/09/05 08:41:51;;;;;;;;;;;18.40;93.80;;;;;;5008003;28;20040;-72
2023/09/05 08:44:17;;;;;;;;;;;18.50;94.00;;;;;;5007685;28;19921;-72
2023/09/05 08:46:42;;;;;;;;;;;18.60;93.80;;;;;;5008423;28;20339;-72
2023/09/05 08:49:08;;;;;;;;;;;18.60;94.00;;;;;;5008124;28;19921;-72
2023/09/05 08:51:35;;;;;;;;;;;18.70;93.80;;;;;;5007942;28;20294;-72
2023/09/05 08:54:01;;;;;;;;;;;18.70;93.50;;;;;;5008245;28;19921;-72
2023/09/05 08:56:27;;;;;;;;;;;18.80;93.40;;;;;;5003784;28;20072;-72
2023/09/05 08:58:53;;;;;;;;;;;18.90;93.40;;;;;;5007294;28;20008;-72
2023/09/05 09:01:19;;;;;;;;;;;18.90;93.50;;;;;;5006347;28;19917;-72
2023/09/05 09:03:44;;;;;;;;;;;18.90;93.30;;;;;;5008046;28;20012;-72
2023/09/05 09:06:10;;;;;;;;;;;19.00;93.30;;;;;;5004285;28;20012;-72
2023/09/05 09:08:43;;;;;;;;;;;19.00;93.20;;;;;;4996972;28;19979;-72
2023/09/05 09:11:09;;;;;;;;;;;19.10;93.40;;;;;;5007358;28;19937;-72
2023/09/05 09:13:35;;;;;;;;;;;19.10;93.30;;;;;;4998426;28;19917;-72
2023/09/05 09:16:01;;;;;;;;;;;19.10;93.30;;;;;;5008102;28;19920;-72
2023/09/05 09:18:26;;;;;;;;;;;19.10;93.20;;;;;;4998215;28;19932;-72
2023/09/05 09:20:52;;;;;;;;;;;19.20;93.30;;;;;;5011126;28;20437;-72
2023/09/05 09:23:25;;;;;;;;;;;19.20;93.30;;;;;;5011611;28;20370;-72
2023/09/05 09:25:51;;;;;;;;;;;19.30;93.20;;;;;;5004944;28;19917;-72
2023/09/05 09:28:23;;;;;;;;;;;19.30;93.20;;;;;;5008977;28;20008;-72
2023/09/05 09:30:56;;;;;;;;;;;19.40;93.20;;;;;;5011677;28;19909;-72
2023/09/05 09:33:22;;;;;;;;;;;19.50;93.20;;;;;;5011320;28;19914;-72
2023/09/05 09:36:00;;;;;;;;;;;19.50;93.10;;;;;;5011901;28;19991;-72
2023/09/05 09:38:26;;;;;;;;;;;19.50;93.20;;;;;;5009090;28;19937;-72
2023/09/05 09:40:52;;;;;;;;;;;19.60;93.10;;;;;;5011610;28;19924;-72
2023/09/05 09:43:17;;;;;;;;;;;19.60;93.10;;;;;;5010800;28;19910;-72
2023/09/05 09:45:43;;;;;;;;;;;19.70;93.20;;;;;;5010295;28;20762;-72
2023/09/05 09:48:10;;;;;;;;;;;19.70;92.90;;;;;;5010437;28;19927;-72
2023/09/05 09:50:36;;;;;;;;;;;19.70;93.00;;;;;;5011383;28;19949;-72
2023/09/05 09:53:03;;;;;;;;;;;19.80;93.10;;;;;;5010120;28;20011;-72
2023/09/05 09:55:30;;;;;;;;;;;19.80;93.00;;;;;;5011266;28;19917;-72
2023/09/05 09:58:01;;;;;;;;;;;19.90;92.80;;;;;;5009914;28;19914;-72
2023/09/05 10:00:28;;;;;;;;;;;19.90;92.90;;;;;;5010443;28;20675;-72
2023/09/05 10:02:54;;;;;;;;;;;20.00;93.00;;;;;;5011134;28;19955;-72
2023/09/05 10:05:21;;;;;;;;;;;20.00;92.70;;;;;;5009586;28;19914;-72
2023/09/05 10:07:47;;;;;;;;;;;20.10;92.70;;;;;;5009365;28;20044;-72
2023/09/05 10:10:15;;;;;;;;;;;20.20;92.60;;;;;;5011049;28;20509;-72
2023/09/05 10:12:45;;;;;;;;;;;20.30;92.50;;;;;;5009518;28;19913;-72
2023/09/05 10:15:15;;;;;;;;;;;20.30;92.50;;;;;;5010892;28;19949;-72
2023/09/05 10:17:44;;;;;;;;;;;20.40;92.50;;;;;;5009794;28;19921;-72
2023/09/05 10:20:14;;;;;;;;;;;20.40;92.40;;;;;;5010993;28;20270;-72
2023/09/05 10:22:40;;;;;;;;;;;20.40;92.50;;;;;;5003079;28;19944;-72
2023/09/05 10:25:07;;;;;;;;;;;20.50;92.40;;;;;;5010926;28;20060;-72
2023/09/05 10:27:32;;;;;;;;;;;20.60;92.40;;;;;;5008837;28;19922;-72
2023/09/05 10:29:59;;;;;;;;;;;20.60;92.40;;;;;;5010496;28;19910;-72
2023/09/05 10:32:25;;;;;;;;;;;20.70;92.40;;;;;;5010036;28;20056;-72
2023/09/05 10:34:50;;;;;;;;;;;20.80;92.40;;;;;;5010514;28;20352;-72
2023/09/05 10:37:21;;;;;;;;;;;20.80;92.50;;;;;;4995697;28;20399;-72
2023/09/05 10:39:47;;;;;;;;;;;20.90;92.50;;;;;;5009321;28;19944;-72
2023/09/05 10:42:13;;;;;;;;;;;21.00;92.60;;;;;;5009910;28;19910;-72
2023/09/05 10:44:39;;;;;;;;;;;21.10;92.60;;;;;;5009373;28;20456;-72
2023/09/05 10:47:37;;;;;;;;;;;21.20;92.80;;;;;;5010286;28;20012;-72
2023/09/05 10:50:03;;;;;;;;;;;21.30;92.90;;;;;;4989976;28;19921;-72
2023/09/05 10:52:32;;;;;;;;;;;21.40;93.10;;;;;;5006941;28;19916;-72
2023/09/05 10:54:59;;;;;;;;;;;21.50;93.40;;;;;;5006061;28;19936;-72
2023/09/05 10:57:34;;;;;;;;;;;21.70;93.10;;;;;;4993913;28;19917;-72
2023/09/05 11:00:00;;;;;;;;;;;21.80;93.10;;;;;;5010395;28;19909;-72
2023/09/05 11:02:25;;;;;;;;;;;21.90;93.10;;;;;;5009538;28;20012;-72
2023/09/05 11:04:53;;;;;;;;;;;22.00;93.20;;;;;;5008791;28;19909;-72
2023/09/05 11:07:21;;;;;;;;;;;22.10;93.30;;;;;;5008701;28;20012;-72
2023/09/05 11:09:54;;;;;;;;;;;22.20;93.20;;;;;;5010090;28;19932;-72
2023/09/05 11:12:20;;;;;;;;;;;22.30;93.30;;;;;;5008233;28;19913;-72
2023/09/05 11:14:45;;;;;;;;;;;22.40;93.30;;;;;;5002014;28;19913;-72
2023/09/05 11:17:12;;;;;;;;;;;22.50;93.40;;;;;;5009601;28;19960;-72
2023/09/05 11:19:40;;;;;;;;;;;22.70;93.40;;;;;;5001184;28;20424;-72
2023/09/05 11:22:11;;;;;;;;;;;22.80;93.30;;;;;;5009540;28;20298;-72
2023/09/05 11:24:47;;;;;;;;;;;22.90;93.40;;;;;;5009437;28;19963;-72
2023/09/05 11:27:14;;;;;;;;;;;23.00;93.40;;;;;;5009395;28;20309;-72
2023/09/05 11:29:39;;;;;;;;;;;23.10;93.60;;;;;;5007444;28;19914;-72
2023/09/05 11:32:12;;;;;;;;;;;23.20;93.50;;;;;;5009472;28;19914;-72
2023/09/05 11:34:41;;;;;;;;;;;23.40;93.40;;;;;;5009720;28;19914;-72
2023/09/05 11:37:07;;;;;;;;;;;23.50;93.70;;;;;;5009507;28;19967;-72
2023/09/05 11:39:32;;;;;;;;;;;23.60;93.70;;;;;;5001361;28;19921;-72
2023/09/05 11:41:59;;;;;;;;;;;23.70;93.70;;;;;;5008575;28;19910;-71
2023/09/05 11:44:38;;;;;;;;;;;23.80;93.80;;;;;;5009195;28;19914;-72
2023/09/05 11:47:04;;;;;;;;;;;23.90;93.80;;;;;;5009540;28;19921;-71
2023/09/05 11:49:31;;;;;;;;;;;24.00;94.00;;;;;;5001127;28;19928;-72
2023/09/05 11:51:58;;;;;;;;;;;24.10;93.90;;;;;;5009513;28;19981;-72
2023/09/05 11:54:23;;;;;;;;;;;24.20;94.00;;;;;;5009385;28;20397;-72
2023/09/05 11:56:50;;;;;;;;;;;24.30;93.90;;;;;;5004046;28;19918;-72
2023/09/05 11:59:16;;;;;;;;;;;24.40;93.90;;;;;;5005614;28;19914;-72
2023/09/05 12:01:42;;;;;;;;;;;24.50;93.90;;;;;;4992438;28;19983;-72
2023/09/05 12:04:09;;;;;;;;;;;24.60;94.10;;;;;;5008237;28;19940;-71
2023/09/05 12:06:34;;;;;;;;;;;24.70;94.00;;;;;;5008598;28;19968;-72
2023/09/05 12:09:00;;;;;;;;;;;24.80;93.80;;;;;;5009223;28;20282;-72
2023/09/05 12:11:26;;;;;;;;;;;24.90;93.70;;;;;;5007249;28;19936;-72
2023/09/05 12:13:55;;;;;;;;;;;25.00;94.00;;;;;;5007401;28;19952;-72
2023/09/05 12:16:21;;;;;;;;;;;25.00;94.10;;;;;;4999959;28;19913;-71
2023/09/05 12:18:48;;;;;;;;;;;25.00;94.00;;;;;;4999765;28;19914;-71
2023/09/05 12:21:13;;;;;;;;;;;25.10;94.10;;;;;;5007204;28;20358;-72
2023/09/05 12:23:39;;;;;;;;;;;25.20;94.20;;;;;;5008927;28;19952;-72
2023/09/05 12:26:05;;;;;;;;;;;25.20;94.30;;;;;;5008831;28;19925;-71
2023/09/05 12:28:30;;;;;;;;;;;25.30;94.20;;;;;;5008504;28;19917;-72
2023/09/05 12:31:05;;;;;;;;;;;25.40;94.30;;;;;;5008790;28;19909;-72
2023/09/05 12:33:31;;;;;;;;;;;25.40;94.30;;;;;;5007489;28;19920;-71
2023/09/05 12:35:56;;;;;;;;;;;25.50;94.80;;;;;;5009388;28;19910;-72
2023/09/05 12:38:22;;;;;;;;;;;25.60;94.70;;;;;;5008314;28;20367;-72
2023/09/05 12:40:47;;;;;;;;;;;25.60;94.40;;;;;;5007314;28;19971;-72
2023/09/05 12:43:13;;;;;;;;;;;25.60;94.30;;;;;;5007138;28;19956;-72
2023/09/05 12:45:41;;;;;;;;;;;25.70;94.30;;;;;;5008711;28;19921;-71
2023/09/05 12:48:07;;;;;;;;;;;25.80;94.30;;;;;;5007280;28;19930;-72
2023/09/05 12:50:35;;;;;;;;;;;25.90;94.40;;;;;;5005998;28;19917;-72
2023/09/05 12:53:01;;;;;;;;;;;25.90;94.50;;;;;;5003150;28;20494;-72
2023/09/05 12:55:27;;;;;;;;;;;26.00;94.50;;;;;;5007959;28;20039;-71
2023/09/05 12:57:53;;;;;;;;;;;26.00;94.40;;;;;;5008479;28;19913;-72
2023/09/05 13:00:19;;;;;;;;;;;26.10;94.60;;;;;;5006526;28;20282;-72
2023/09/05 13:02:44;;;;;;;;;;;26.10;94.70;;;;;;5008437;28;19917;-72
2023/09/05 13:05:11;;;;;;;;;;;26.20;94.70;;;;;;5008390;28;19914;-72
2023/09/05 13:07:37;;;;;;;;;;;26.30;94.70;;;;;;5007429;28;19917;-72
2023/09/05 13:10:03;;;;;;;;;;;26.30;94.70;;;;;;5006966;28;19913;-72
2023/09/05 13:12:28;;;;;;;;;;;26.40;94.60;;;;;;5007388;28;20710;-72
2023/09/05 13:14:54;;;;;;;;;;;26.40;94.50;;;;;;5008341;28;19960;-72
2023/09/05 13:17:20;;;;;;;;;;;26.50;94.60;;;;;;5007990;28;19921;-72
2023/09/05 13:19:46;;;;;;;;;;;26.50;94.40;;;;;;5008311;28;19920;-72
2023/09/05 13:22:12;;;;;;;;;;;26.50;94.40;;;;;;5008184;28;19909;-72
2023/09/05 13:24:41;;;;;;;;;;;26.60;94.70;;;;;;5006174;28;19948;-72
2023/09/05 13:27:07;;;;;;;;;;;26.60;95.00;;;;;;5008073;28;19917;-72
2023/09/05 13:29:33;;;;;;;;;;;26.70;94.50;;;;;;5006375;28;20015;-72
2023/09/05 13:31:59;;;;;;;;;;;26.70;93.90;;;;;;5006200;28;19914;-72
2023/09/05 13:34:25;;;;;;;;;;;26.80;94.60;;;;;;5005866;28;19979;-72
2023/09/05 13:36:50;;;;;;;;;;;26.80;94.70;;;;;;5006945;28;20386;-72
2023/09/05 13:39:16;;;;;;;;;;;26.90;94.70;;;;;;5007856;28;19976;-72
2023/09/05 13:41:42;;;;;;;;;;;26.90;94.70;;;;;;5008032;28;20329;-72
2023/09/05 13:44:07;;;;;;;;;;;27.00;94.60;;;;;;5007949;28;19913;-72
2023/09/05 13:46:33;;;;;;;;;;;27.00;94.60;;;;;;5006927;28;19925;-72
2023/09/05 13:48:58;;;;;;;;;;;27.10;94.40;;;;;;5008183;28;20008;-72
2023/09/05 13:51:24;;;;;;;;;;;27.10;94.50;;;;;;5007602;28;19913;-72
2023/09/05 13:53:50;;;;;;;;;;;27.20;94.60;;;;;;5008045;28;19919;-72
2023/09/05 13:56:16;;;;;;;;;;;27.20;94.50;;;;;;5007806;28;20449;-72
2023/09/05 13:58:42;;;;;;;;;;;27.20;94.50;;;;;;5007942;28;19913;-72
2023/09/05 14:01:07;;;;;;;;;;;27.30;94.50;;;;;;5007475;28;19924;-72
2023/09/05 14:03:33;;;;;;;;;;;27.30;94.50;;;;;;5007564;28;20020;-72
2023/09/05 14:05:58;;;;;;;;;;;27.40;94.20;;;;;;5008270;28;19920;-72
2023/09/05 14:08:27;;;;;;;;;;;27.40;94.60;;;;;;5011102;28;19953;-72
2023/09/05 14:10:53;;;;;;;;;;;27.40;94.40;;;;;;5011538;28;19909;-72