Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:06;;;;;;;4.53;1.50;;;;;;;;;;5071161;28;20475;-79
2020/12/24 00:04:33;;;;;;;7.80;1.80;;;;;;;;;;5073833;28;20473;-76
2020/12/24 00:07:00;;;;;;;4.30;1.90;;;;;;;;;;5073858;28;20460;-78
2020/12/24 00:09:27;;;;;;;3.72;1.70;;;;;;;;;;5073698;28;20496;-78
2020/12/24 00:11:55;;;;;;;4.63;2.50;;;;;;;;;;5072787;28;20193;-76
2020/12/24 00:14:22;;;;;;;5.37;2.60;;;;;;;;;;5068325;28;20860;-77
2020/12/24 00:16:49;;;;;;;12.07;3.07;;;;;;;;;;5070061;28;20488;-79
2020/12/24 00:19:16;;;;;;;8.37;2.50;;;;;;;;;;5071217;28;20446;-79
2020/12/24 00:21:43;;;;;;;9.47;2.87;;;;;;;;;;5071262;28;20500;-77
2020/12/24 00:24:10;;;;;;;7.63;2.20;;;;;;;;;;5070694;28;20469;-77
2020/12/24 00:26:37;;;;;;;9.23;2.50;;;;;;;;;;5073600;28;20523;-77
2020/12/24 00:29:07;;;;;;;4.70;2.33;;;;;;;;;;5073185;28;20453;-78
2020/12/24 00:31:34;;;;;;;9.50;2.50;;;;;;;;;;5073310;28;20814;-78
2020/12/24 00:34:02;;;;;;;11.70;2.80;;;;;;;;;;5071734;28;20228;-78
2020/12/24 00:36:28;;;;;;;11.03;2.97;;;;;;;;;;5066007;28;20810;-78
2020/12/24 00:38:56;;;;;;;11.33;4.33;;;;;;;;;;5069570;28;20632;-77
2020/12/24 00:41:22;;;;;;;13.13;4.50;;;;;;;;;;5071057;28;20515;-78
2020/12/24 00:43:49;;;;;;;7.93;4.00;;;;;;;;;;5070979;28;20555;-77
2020/12/24 00:46:16;;;;;;;10.00;3.97;;;;;;;;;;5070634;28;20496;-77
2020/12/24 00:48:44;;;;;;;16.30;4.07;;;;;;;;;;5072794;28;20706;-77
2020/12/24 00:51:11;;;;;;;14.00;3.70;;;;;;;;;;5072602;28;20527;-79
2020/12/24 00:53:38;;;;;;;9.87;2.50;;;;;;;;;;5072960;28;20575;-77
2020/12/24 00:56:05;;;;;;;13.90;2.63;;;;;;;;;;5071689;28;20503;-77
2020/12/24 00:58:31;;;;;;;5.10;2.00;;;;;;;;;;5067160;28;20805;-79
2020/12/24 01:00:58;;;;;;;8.70;3.25;;;;;;;;;;5068829;28;20193;-79
2020/12/24 01:03:25;;;;;;;13.00;3.73;;;;;;;;;;5070443;28;20974;-78
2020/12/24 01:05:52;;;;;;;10.27;2.33;;;;;;;;;;5070546;28;21004;-76
2020/12/24 01:08:19;;;;;;;10.50;2.60;;;;;;;;;;5070045;28;20671;-76
2020/12/24 01:10:46;;;;;;;10.57;3.30;;;;;;;;;;5072611;28;20961;-77
2020/12/24 01:13:13;;;;;;;7.70;2.33;;;;;;;;;;5072513;28;20469;-78
2020/12/24 01:15:40;;;;;;;10.88;2.45;;;;;;;;;;5072216;28;20586;-78
2020/12/24 01:18:07;;;;;;;7.60;2.55;;;;;;;;;;5071157;28;20244;-78
2020/12/24 01:20:33;;;;;;;6.00;1.87;;;;;;;;;;5066684;28;21528;-77
2020/12/24 01:23:03;;;;;;;9.70;3.10;;;;;;;;;;5068672;28;20458;-78
2020/12/24 01:25:30;;;;;;;10.77;2.40;;;;;;;;;;5069938;28;20451;-78
2020/12/24 01:27:57;;;;;;;10.87;3.20;;;;;;;;;;5070038;28;20450;-77
2020/12/24 01:30:23;;;;;;;4.83;2.27;;;;;;;;;;5069683;28;20481;-77
2020/12/24 01:32:50;;;;;;;4.97;1.70;;;;;;;;;;5071771;28;20443;-78
2020/12/24 01:35:17;;;;;;;12.47;2.73;;;;;;;;;;5071981;28;20717;-78
2020/12/24 01:37:44;;;;;;;6.03;2.10;;;;;;;;;;5071986;28;20448;-77
2020/12/24 01:40:11;;;;;;;15.57;2.70;;;;;;;;;;5070594;28;20939;-76
2020/12/24 01:42:38;;;;;;;12.83;2.73;;;;;;;;;;5066085;28;20446;-78
2020/12/24 01:45:06;;;;;;;7.57;2.00;;;;;;;;;;5068056;28;20470;-78
2020/12/24 01:47:33;;;;;;;7.13;2.43;;;;;;;;;;5067852;28;20445;-77
2020/12/24 01:50:00;;;;;;;7.57;2.57;;;;;;;;;;5068070;28;20554;-76
2020/12/24 01:52:32;;;;;;;11.00;3.00;;;;;;;;;;5069164;28;20966;-77
2020/12/24 01:54:59;;;;;;;5.90;2.07;;;;;;;;;;5070331;28;20843;-76
2020/12/24 01:57:27;;;;;;;7.57;2.13;;;;;;;;;;5071482;28;20457;-77
2020/12/24 01:59:54;;;;;;;10.30;2.53;;;;;;;;;;5071470;28;20443;-75
2020/12/24 02:02:21;;;;;;;14.43;1.77;;;;;;;;;;5070153;28;20449;-76
2020/12/24 02:04:48;;;;;;;9.13;1.90;;;;;;;;;;5065706;28;21381;-76
2020/12/24 02:07:16;;;;;;;8.15;1.70;;;;;;;;;;5068109;28;20788;-76
2020/12/24 02:09:46;;;;;;;9.98;2.10;;;;;;;;;;5069240;28;20211;-76
2020/12/24 02:12:13;;;;;;;5.35;1.98;;;;;;;;;;5067504;28;20213;-76
2020/12/24 02:14:41;;;;;;;7.60;1.73;;;;;;;;;;5069056;28;20617;-77
2020/12/24 02:17:08;;;;;;;4.60;1.77;;;;;;;;;;5071723;28;20197;-76
2020/12/24 02:19:34;;;;;;;6.65;2.25;;;;;;;;;;5071429;28;20199;-75
2020/12/24 02:22:02;;;;;;;4.18;1.95;;;;;;;;;;5071433;28;20207;-76
2020/12/24 02:24:29;;;;;;;7.78;1.80;;;;;;;;;;5069298;28;20223;-76
2020/12/24 02:26:56;;;;;;;4.60;2.23;;;;;;;;;;5065788;28;20517;-76
2020/12/24 02:29:23;;;;;;;9.98;2.30;;;;;;;;;;5067932;28;20554;-76
2020/12/24 02:31:50;;;;;;;6.78;2.40;;;;;;;;;;5069242;28;20210;-77
2020/12/24 02:34:17;;;;;;;5.30;2.40;;;;;;;;;;5068997;28;20233;-77
2020/12/24 02:36:44;;;;;;;6.57;1.85;;;;;;;;;;5068919;28;20200;-76
2020/12/24 02:39:12;;;;;;;7.13;2.10;;;;;;;;;;5071241;28;20228;-76
2020/12/24 02:41:39;;;;;;;10.32;2.10;;;;;;;;;;5069860;28;20289;-76
2020/12/24 02:44:05;;;;;;;5.88;1.90;;;;;;;;;;5071417;28;20303;-76
2020/12/24 02:46:32;;;;;;;8.85;2.15;;;;;;;;;;5069449;28;20281;-76
2020/12/24 02:48:59;;;;;;;8.77;2.30;;;;;;;;;;5065557;28;20196;-76
2020/12/24 02:51:26;;;;;;;9.07;2.30;;;;;;;;;;5067406;28;20704;-76
2020/12/24 02:53:53;;;;;;;13.48;2.45;;;;;;;;;;5068491;28;20305;-76
2020/12/24 02:56:20;;;;;;;6.32;2.03;;;;;;;;;;5068664;28;20223;-76
2020/12/24 02:58:47;;;;;;;7.38;2.10;;;;;;;;;;5069633;28;20196;-76
2020/12/24 03:01:14;;;;;;;5.97;3.03;;;;;;;;;;5075014;28;20256;-77
2020/12/24 03:03:41;;;;;;;5.47;2.08;;;;;;;;;;5075037;28;20307;-77
2020/12/24 03:06:07;;;;;;;6.93;2.15;;;;;;;;;;5074844;28;20252;-76
2020/12/24 03:08:34;;;;;;;8.95;2.08;;;;;;;;;;5072997;28;20183;-77
2020/12/24 03:11:01;;;;;;;11.25;2.00;;;;;;;;;;5069402;28;20195;-76
2020/12/24 03:13:29;;;;;;;8.40;2.30;;;;;;;;;;5071393;28;20212;-76
2020/12/24 03:15:56;;;;;;;6.10;1.85;;;;;;;;;;5072351;28;20228;-77
2020/12/24 03:18:22;;;;;;;2.97;1.70;;;;;;;;;;5072317;28;20258;-76
2020/12/24 03:20:49;;;;;;;5.20;1.77;;;;;;;;;;5072474;28;20547;-76
2020/12/24 03:23:29;;;;;;;7.60;2.28;;;;;;;;;;5074618;28;20677;-77
2020/12/24 03:26:17;;;;;;;6.60;2.80;;;;;;;;;;5074088;28;20287;-76
2020/12/24 03:28:44;;;;;;;7.07;2.40;;;;;;;;;;5074526;28;20621;-77
2020/12/24 03:31:11;;;;;;;6.00;2.20;;;;;;;;;;5071856;28;20209;-77
2020/12/24 03:33:38;;;;;;;7.73;1.77;;;;;;;;;;5068376;28;20465;-77
2020/12/24 03:36:05;;;;;;;9.10;2.57;;;;;;;;;;5071572;28;20557;-77
2020/12/24 03:38:31;;;;;;;5.40;1.90;;;;;;;;;;5072113;28;20442;-76
2020/12/24 03:41:04;;;;;;;4.50;2.30;;;;;;;;;;5071903;28;20187;-76
2020/12/24 03:43:31;;;;;;;9.57;2.20;;;;;;;;;;5072384;28;20499;-76
2020/12/24 03:45:59;;;;;;;4.60;1.60;;;;;;;;;;5073620;28;20276;-77
2020/12/24 03:48:26;;;;;;;9.43;2.00;;;;;;;;;;5074120;28;20474;-76
2020/12/24 03:50:59;;;;;;;3.40;1.70;;;;;;;;;;5073705;28;20502;-76
2020/12/24 03:53:26;;;;;;;7.32;1.90;;;;;;;;;;5071068;28;20454;-76
2020/12/24 03:55:53;;;;;;;4.70;2.20;;;;;;;;;;5068570;28;20266;-76
2020/12/24 03:58:20;;;;;;;4.30;2.00;;;;;;;;;;5051309;28;20489;-76
2020/12/24 04:00:47;;;;;;;9.63;2.20;;;;;;;;;;5051474;28;20442;-76
2020/12/24 04:03:15;;;;;;;8.27;2.20;;;;;;;;;;5051902;28;20459;-76
2020/12/24 04:05:42;;;;;;;9.03;1.80;;;;;;;;;;5059740;28;20527;-77
2020/12/24 04:08:09;;;;;;;5.17;2.20;;;;;;;;;;5073766;28;20539;-77
2020/12/24 04:10:35;;;;;;;7.60;2.70;;;;;;;;;;5073639;28;20850;-76
2020/12/24 04:13:02;;;;;;;6.90;2.60;;;;;;;;;;5073593;28;20486;-76
2020/12/24 04:15:29;;;;;;;6.20;2.17;;;;;;;;;;5070386;28;20479;-76
2020/12/24 04:17:56;;;;;;;4.90;2.10;;;;;;;;;;5068097;28;20565;-77
2020/12/24 04:20:24;;;;;;;11.70;2.60;;;;;;;;;;5070920;28;20450;-76
2020/12/24 04:22:50;;;;;;;11.70;2.60;;;;;;;;;;5071291;28;20449;-77
2020/12/24 04:25:17;;;;;;;8.90;1.80;;;;;;;;;;5071239;28;20465;-77
2020/12/24 04:27:44;;;;;;;9.20;1.87;;;;;;;;;;5071537;28;20469;-76
2020/12/24 04:30:11;;;;;;;6.57;2.30;;;;;;;;;;5073370;28;20534;-76
2020/12/24 04:32:38;;;;;;;9.43;2.07;;;;;;;;;;5072975;28;20462;-76
2020/12/24 04:35:05;;;;;;;3.73;2.00;;;;;;;;;;5073577;28;20490;-78
2020/12/24 04:37:32;;;;;;;11.07;3.17;;;;;;;;;;5070165;28;20481;-76
2020/12/24 04:39:59;;;;;;;5.90;2.40;;;;;;;;;;5067651;28;20436;-76
2020/12/24 04:42:26;;;;;;;9.53;2.73;;;;;;;;;;5050480;28;20454;-76
2020/12/24 04:44:53;;;;;;;6.63;2.67;;;;;;;;;;5051001;28;20464;-76
2020/12/24 04:47:20;;;;;;;9.67;3.40;;;;;;;;;;5051084;28;20852;-77
2020/12/24 04:49:47;;;;;;;9.70;3.60;;;;;;;;;;5058510;28;20479;-77
2020/12/24 04:52:15;;;;;;;7.63;3.00;;;;;;;;;;5071761;28;20454;-77
2020/12/24 04:54:42;;;;;;;7.20;2.70;;;;;;;;;;5072706;28;20495;-76
2020/12/24 04:57:10;;;;;;;9.83;2.67;;;;;;;;;;5072847;28;20446;-75
2020/12/24 04:59:37;;;;;;;11.23;3.60;;;;;;;;;;5070074;28;20832;-76
2020/12/24 05:02:05;;;;;;;10.47;2.50;;;;;;;;;;5067295;28;20495;-77
2020/12/24 05:04:32;;;;;;;3.83;2.10;;;;;;;;;;5068736;28;20838;-76
2020/12/24 05:07:01;;;;;;;13.63;2.37;;;;;;;;;;5070460;28;20471;-76
2020/12/24 05:09:28;;;;;;;5.50;2.20;;;;;;;;;;5070672;28;20439;-77
2020/12/24 05:11:56;;;;;;;3.30;1.95;;;;;;;;;;5070821;28;20464;-77
2020/12/24 05:14:23;;;;;;;5.37;1.57;;;;;;;;;;5072580;28;20214;-75
2020/12/24 05:16:58;;;;;;;14.43;2.40;;;;;;;;;;5072585;28;20446;-77
2020/12/24 05:19:25;;;;;;;6.30;1.60;;;;;;;;;;5072569;28;20529;-76
2020/12/24 05:21:52;;;;;;;8.00;3.30;;;;;;;;;;5068184;28;20522;-76
2020/12/24 05:24:33;;;;;;;6.77;1.83;;;;;;;;;;5066456;28;20987;-76
2020/12/24 05:27:08;;;;;;;4.87;1.60;;;;;;;;;;5069252;28;20808;-76
2020/12/24 05:29:37;;;;;;;5.37;1.90;;;;;;;;;;5069872;28;20936;-76
2020/12/24 05:32:04;;;;;;;10.23;1.63;;;;;;;;;;5069006;28;20451;-76
2020/12/24 05:34:30;;;;;;;4.27;1.80;;;;;;;;;;5070538;28;20590;-76
2020/12/24 05:37:09;;;;;;;4.40;1.30;;;;;;;;;;5072212;28;20466;-76
2020/12/24 05:39:36;;;;;;;4.00;1.50;;;;;;;;;;5071850;28;20961;-76
2020/12/24 05:42:04;;;;;;;6.10;1.67;;;;;;;;;;5071945;28;20496;-75
2020/12/24 05:44:31;;;;;;;3.33;1.60;;;;;;;;;;5066885;28;20482;-76
2020/12/24 05:46:58;;;;;;;4.73;1.90;;;;;;;;;;5066803;28;20454;-77
2020/12/24 05:49:26;;;;;;;3.70;2.40;;;;;;;;;;5069449;28;20451;-76
2020/12/24 05:51:54;;;;;;;2.93;1.60;;;;;;;;;;5068376;28;20797;-76
2020/12/24 05:54:21;;;;;;;3.50;1.20;;;;;;;;;;5069811;28;21078;-76
2020/12/24 05:56:48;;;;;;;5.27;1.67;;;;;;;;;;5069491;28;20474;-76
2020/12/24 05:59:16;;;;;;;8.50;1.67;;;;;;;;;;5071776;28;20442;-77
2020/12/24 06:01:58;;;;;;;5.23;1.90;;;;;;;;;;5071561;28;20868;-76
2020/12/24 06:04:28;;;;;;;3.30;1.60;;;;;;;;;;5071768;28;20550;-76
2020/12/24 06:07:02;;;;;;;4.30;1.37;;;;;;;;;;5065980;28;20917;-76
2020/12/24 06:09:36;;;;;;;6.57;1.90;;;;;;;;;;5066967;28;20446;-76
2020/12/24 06:12:10;;;;;;;4.30;1.53;;;;;;;;;;5069198;28;20528;-75
2020/12/24 06:14:37;;;;;;;3.87;1.73;;;;;;;;;;5069295;28;20854;-76
2020/12/24 06:17:05;;;;;;;2.03;1.20;;;;;;;;;;5069559;28;21039;-76
2020/12/24 06:19:37;;;;;;;4.73;1.40;;;;;;;;;;5051328;28;20526;-76
2020/12/24 06:22:04;;;;;;;6.30;1.53;;;;;;;;;;5051248;28;20445;-76
2020/12/24 06:24:31;;;;;;;1.53;1.10;;;;;;;;;;5051101;28;21032;-76
2020/12/24 06:27:00;;;;;;;2.13;1.30;;;;;;;;;;5054075;28;20458;-77
2020/12/24 06:29:28;;;;;;;2.73;1.77;;;;;;;;;;5065733;28;20444;-76
2020/12/24 06:31:55;;;;;;;4.50;1.53;;;;;;;;;;5067369;28;20443;-76
2020/12/24 06:34:23;;;;;;;3.73;1.80;;;;;;;;;;5068874;28;20529;-76
2020/12/24 06:36:50;;;;;;;6.47;1.37;;;;;;;;;;5068935;28;20436;-76
2020/12/24 06:39:31;;;;;;;1.70;1.30;;;;;;;;;;5067585;28;20579;-76
2020/12/24 06:41:58;;;;;;;3.93;1.50;;;;;;;;;;5070100;28;21004;-77
2020/12/24 06:44:45;;;;;;;4.33;1.30;;;;;;;;;;5071197;28;20891;-77
2020/12/24 06:47:15;;;;;;;3.20;1.70;;;;;;;;;;5069961;28;20961;-75
2020/12/24 06:49:43;;;;;;;4.67;2.10;;;;;;;;;;5066973;28;20447;-77
2020/12/24 06:52:10;;;;;;;3.00;1.30;;;;;;;;;;5065159;28;20951;-78
2020/12/24 06:54:38;;;;;;;1.70;1.33;;;;;;;;;;5068305;28;20908;-77
2020/12/24 06:57:20;;;;;;;6.93;2.07;;;;;;;;;;5067685;28;20466;-77
2020/12/24 06:59:46;;;;;;;3.87;1.70;;;;;;;;;;5067888;28;20808;-76
2020/12/24 07:02:23;;;;;;;6.87;1.53;;;;;;;;;;5069277;28;20473;-77
2020/12/24 07:04:51;;;;;;;3.50;1.27;;;;;;;;;;5070974;28;20466;-75
2020/12/24 07:07:43;;;;;;;3.07;1.67;;;;;;;;;;5061100;28;20439;-76
2020/12/24 07:10:10;;;;;;;3.70;1.57;;;;;;;;;;5065987;28;20436;-75
2020/12/24 07:12:37;;;;;;;2.07;1.50;;;;;;;;;;5059690;28;20461;-77
2020/12/24 07:15:18;;;;;;;3.77;1.67;;;;;;;;;;5049495;28;20506;-77
2020/12/24 07:17:46;;;;;;;3.13;1.40;;;;;;;;;;5068473;28;20445;-77
2020/12/24 07:20:17;;;;;;;2.90;1.10;;;;;;;;;;5055979;28;20472;-77
2020/12/24 07:22:44;;;;;;;2.70;1.30;;;;;;;;;;5065494;28;20432;-76
2020/12/24 07:25:11;;;;;;;4.73;1.47;;;;;;;;;;5065804;28;20463;-76
2020/12/24 07:27:46;;;;;;;1.80;1.00;;;;;;;;;;5069153;28;20443;-77
2020/12/24 07:30:14;;;;;;;4.37;1.30;;;;;;;;;;5068582;28;20461;-77
2020/12/24 07:32:42;;;;;;;1.30;1.00;;;;;;;;;;5067492;28;20446;-80
2020/12/24 07:35:16;;;;;;;4.87;1.37;;;;;;;;;;5061969;28;20588;-77
2020/12/24 07:37:44;;;;;;;2.97;1.17;;;;;;;;;;5069677;28;21061;-77
2020/12/24 07:40:11;;;;;;;2.73;1.50;;;;;;;;;;5070619;28;20448;-76
2020/12/24 07:42:38;;;;;;;3.53;1.20;;;;;;;;;;5068764;28;20816;-78
2020/12/24 07:45:05;;;;;;;3.70;1.10;;;;;;;;;;5066925;28;20436;-77
2020/12/24 07:47:32;;;;;;;1.40;1.00;;;;;;;;;;5069196;28;20618;-77
2020/12/24 07:49:58;;;;;;;2.17;1.10;;;;;;;;;;5070335;28;20471;-77
2020/12/24 07:52:25;;;;;;;3.08;1.30;;;;;;;;;;5071920;28;20483;-77
2020/12/24 07:54:53;;;;;;;1.60;1.20;;;;;;;;;;5072495;28;20224;-77
2020/12/24 07:57:21;;;;;;;2.50;1.37;;;;;;;;;;5071955;28;20550;-77
2020/12/24 07:59:48;;;;;;;2.17;1.17;;;;;;;;;;5073844;28;20443;-76
2020/12/24 08:02:15;;;;;;;4.03;1.33;;;;;;;;;;5073540;28;20438;-78
2020/12/24 08:04:42;;;;;;;1.60;1.20;;;;;;;;;;5073002;28;20219;-78
2020/12/24 08:07:09;;;;;;;2.47;1.13;;;;;;;;;;5069010;28;20463;-77
2020/12/24 08:09:36;;;;;;;1.43;1.00;;;;;;;;;;5067985;28;20839;-78
2020/12/24 08:12:04;;;;;;;1.93;1.23;;;;;;;;;;5071148;28;20919;-79
2020/12/24 08:14:31;;;;;;;4.10;1.07;;;;;;;;;;5071225;28;20453;-79
2020/12/24 08:17:06;;;;;;;1.93;1.20;;;;;;;;;;5065931;28;20445;-79
2020/12/24 08:19:39;;;;;;;3.20;1.20;;;;;;;;;;5071054;28;20458;-77
2020/12/24 08:22:11;;;;;;;2.00;1.05;;;;;;;;;;5073423;28;20800;-78
2020/12/24 08:24:39;;;;;;;3.40;1.73;;;;;;;;;;5057245;28;20299;-76
2020/12/24 08:27:09;;;;;;;1.50;1.10;;;;;;;;;;5073315;28;20461;-80
2020/12/24 08:29:37;;;;;;;2.13;1.07;;;;;;;;;;5069324;28;20463;-77
2020/12/24 08:32:05;;;;;;;3.00;1.30;;;;;;;;;;5068409;28;20434;-79
2020/12/24 08:34:31;;;;;;;3.57;0.90;;;;;;;;;;5069805;28;20824;-83
2020/12/24 08:36:58;;;;;;;2.40;1.00;;;;;;;;;;5071180;28;20495;-78
2020/12/24 08:39:25;;;;;;;1.93;1.17;;;;;;;;;;5069171;28;20459;-76
2020/12/24 08:41:57;;;;;;;1.67;1.10;;;;;;;;;;5065800;28;20491;-76
2020/12/24 08:44:25;;;;;;;2.25;1.25;;;;;;;;;;5068693;28;20461;-78
2020/12/24 08:47:06;;;;;;;3.40;2.10;;;;;;;;;;5073216;28;20669;-77
2020/12/24 08:49:33;;;;;;;3.00;2.55;;;;;;;;;;5071386;28;20278;-76
2020/12/24 08:52:17;;;;;;;7.35;3.38;;;;;;;;;;5062813;28;20285;-77
2020/12/24 08:54:57;;;;;;;6.05;3.65;;;;;;;;;;5066975;28;20520;-76
2020/12/24 08:57:24;;;;;;;6.53;4.63;;;;;;;;;;5069955;28;20205;-76
2020/12/24 08:59:54;;;;;;;3.37;2.70;;;;;;;;;;5066462;28;20726;-80
2020/12/24 09:02:29;;;;;;;4.13;3.43;;;;;;;;;;5070884;28;20530;-77
2020/12/24 09:04:56;;;;;;;4.50;2.37;;;;;;;;;;5071692;28;20561;-79
2020/12/24 09:07:23;;;;;;;3.73;2.80;;;;;;;;;;5072768;28;20432;-77
2020/12/24 09:10:01;;;;;;;3.47;1.93;;;;;;;;;;5072404;28;20864;-77
2020/12/24 09:12:28;;;;;;;5.50;3.67;;;;;;;;;;5070700;28;20595;-77
2020/12/24 09:15:00;;;;;;;5.53;3.67;;;;;;;;;;5066491;28;20772;-79
2020/12/24 09:17:27;;;;;;;3.13;2.60;;;;;;;;;;5068174;28;20493;-79
2020/12/24 09:20:01;;;;;;;4.07;3.10;;;;;;;;;;5070554;28;20461;-78
2020/12/24 09:22:28;;;;;;;4.60;3.07;;;;;;;;;;5070256;28;20463;-80
2020/12/24 09:24:55;;;;;;;5.23;2.77;;;;;;;;;;5070554;28;20536;-77
2020/12/24 09:27:22;;;;;;;5.03;2.60;;;;;;;;;;5071794;28;20440;-77
2020/12/24 09:29:48;;;;;;;4.23;3.13;;;;;;;;;;5071805;28;20436;-77
2020/12/24 09:32:16;;;;;;;5.10;3.07;;;;;;;;;;5071959;28;20450;-77
2020/12/24 09:34:43;;;;;;;8.67;5.57;;;;;;;;;;5071004;28;20483;-78
2020/12/24 09:37:10;;;;;;;6.40;2.80;;;;;;;;;;5066212;28;20874;-77
2020/12/24 09:39:37;;;;;;;9.63;4.77;;;;;;;;;;5068134;28;20782;-77
2020/12/24 09:42:04;;;;;;;5.50;3.13;;;;;;;;;;5060924;28;20975;-77
2020/12/24 09:44:31;;;;;;;3.33;2.40;;;;;;;;;;5069321;28;20852;-76
2020/12/24 09:46:58;;;;;;;4.20;2.87;;;;;;;;;;5069021;28;20475;-82
2020/12/24 09:49:26;;;;;;;5.93;2.60;;;;;;;;;;5068655;28;20505;-77
2020/12/24 09:51:52;;;;;;;5.60;3.97;;;;;;;;;;5065503;28;20491;-77
2020/12/24 09:54:19;;;;;;;3.20;2.70;;;;;;;;;;5055110;28;20453;-77
2020/12/24 09:56:46;;;;;;;3.33;3.00;;;;;;;;;;5055000;28;20590;-77
2020/12/24 09:59:13;;;;;;;4.80;3.10;;;;;;;;;;5069688;28;20441;-76
2020/12/24 10:01:40;;;;;;;3.60;3.30;;;;;;;;;;5069617;28;20526;-75
2020/12/24 10:04:07;;;;;;;4.35;2.90;;;;;;;;;;5062496;28;21047;-76
2020/12/24 10:06:35;;;;;;;4.00;3.22;;;;;;;;;;5051806;28;20201;-77
2020/12/24 10:09:02;;;;;;;3.25;2.85;;;;;;;;;;5055763;28;20279;-78
2020/12/24 10:11:29;;;;;;;3.03;2.50;;;;;;;;;;5064320;28;20208;-77
2020/12/24 10:13:55;;;;;;;3.05;2.30;;;;;;;;;;5065080;28;20601;-76
2020/12/24 10:16:26;;;;;;;1.85;1.75;;;;;;;;;;5067702;28;20218;-77
2020/12/24 10:18:52;;;;;;;2.10;1.90;;;;;;;;;;5060090;28;20195;-76
2020/12/24 10:21:19;;;;;;;1.83;1.55;;;;;;;;;;5049432;28;20280;-75
2020/12/24 10:23:47;;;;;;;2.10;1.60;;;;;;;;;;5054822;28;20305;-76
2020/12/24 10:26:16;;;;;;;2.55;1.73;;;;;;;;;;5068946;28;20199;-78
2020/12/24 10:28:44;;;;;;;1.42;1.33;;;;;;;;;;5070998;28;20218;-77
2020/12/24 10:31:11;;;;;;;2.47;1.88;;;;;;;;;;5062812;28;20280;-76
2020/12/24 10:33:37;;;;;;;3.60;1.75;;;;;;;;;;5065918;28;20294;-77
2020/12/24 10:36:04;;;;;;;1.30;1.20;;;;;;;;;;5063073;28;20278;-77
2020/12/24 10:38:31;;;;;;;1.40;1.10;;;;;;;;;;5060081;28;20197;-76
2020/12/24 10:40:59;;;;;;;1.30;1.20;;;;;;;;;;5057749;28;20190;-76
2020/12/24 10:43:28;;;;;;;1.35;1.25;;;;;;;;;;5058019;28;20220;-77
2020/12/24 10:45:54;;;;;;;1.25;1.00;;;;;;;;;;5069472;28;20190;-76
2020/12/24 10:48:21;;;;;;;1.85;1.40;;;;;;;;;;5054700;28;20240;-76
2020/12/24 10:50:48;;;;;;;1.25;1.15;;;;;;;;;;5070315;28;20687;-75
2020/12/24 10:53:17;;;;;;;1.10;1.00;;;;;;;;;;5070623;28;20288;-76
2020/12/24 10:55:44;;;;;;;1.88;1.20;;;;;;;;;;5068822;28;20316;-77
2020/12/24 10:58:11;;;;;;;1.63;1.17;;;;;;;;;;5065962;28;20289;-76
2020/12/24 11:00:38;;;;;;;2.25;1.02;;;;;;;;;;5065533;28;20190;-76
2020/12/24 11:03:05;;;;;;;1.85;1.45;;;;;;;;;;5068230;28;20556;-76
2020/12/24 11:05:32;;;;;;;1.70;1.35;;;;;;;;;;5068466;28;20187;-77
2020/12/24 11:07:59;;;;;;;1.30;1.05;;;;;;;;;;5066690;28;20644;-81
2020/12/24 11:10:26;;;;;;;1.33;1.20;;;;;;;;;;5069121;28;20737;-77
2020/12/24 11:12:53;;;;;;;1.65;1.10;;;;;;;;;;5066920;28;20594;-76
2020/12/24 11:15:20;;;;;;;1.65;1.00;;;;;;;;;;5065458;28;20229;-76
2020/12/24 11:17:47;;;;;;;1.40;1.30;;;;;;;;;;5068554;28;20195;-76
2020/12/24 11:20:14;;;;;;;2.38;1.33;;;;;;;;;;5069921;28;20197;-76
2020/12/24 11:22:41;;;;;;;2.97;1.40;;;;;;;;;;5072590;28;20202;-77
2020/12/24 11:25:07;;;;;;;1.50;1.20;;;;;;;;;;5072370;28;20205;-76
2020/12/24 11:27:34;;;;;;;1.33;1.23;;;;;;;;;;5074378;28;20197;-76
2020/12/24 11:30:03;;;;;;;1.60;1.20;;;;;;;;;;5074511;28;20190;-76
2020/12/24 11:32:31;;;;;;;1.65;1.15;;;;;;;;;;5071107;28;20247;-76
2020/12/24 11:34:57;;;;;;;1.52;1.25;;;;;;;;;;5064475;28;20275;-76
2020/12/24 11:37:24;;;;;;;1.35;1.25;;;;;;;;;;5066766;28;20567;-76
2020/12/24 11:39:51;;;;;;;1.60;1.50;;;;;;;;;;5057502;28;20706;-76
2020/12/24 11:42:18;;;;;;;2.72;1.80;;;;;;;;;;5064823;28;20201;-76
2020/12/24 11:44:45;;;;;;;3.20;2.25;;;;;;;;;;5068780;28;20222;-77
2020/12/24 11:47:17;;;;;;;2.80;1.90;;;;;;;;;;5069367;28;20682;-76
2020/12/24 11:49:44;;;;;;;1.92;1.67;;;;;;;;;;5069892;28;20713;-77
2020/12/24 11:52:11;;;;;;;2.90;1.90;;;;;;;;;;5070174;28;20282;-77
2020/12/24 11:54:38;;;;;;;2.00;1.80;;;;;;;;;;5069324;28;20691;-76
2020/12/24 11:57:04;;;;;;;3.33;2.08;;;;;;;;;;5064309;28;20214;-81
2020/12/24 11:59:31;;;;;;;2.70;2.40;;;;;;;;;;5065740;28;20237;-77
2020/12/24 12:01:58;;;;;;;2.47;2.28;;;;;;;;;;5068392;28;20194;-77
2020/12/24 12:04:26;;;;;;;2.03;1.85;;;;;;;;;;5067891;28;20252;-77
2020/12/24 12:06:54;;;;;;;2.08;1.88;;;;;;;;;;5067651;28;20216;-76
2020/12/24 12:09:21;;;;;;;2.28;1.60;;;;;;;;;;5069014;28;20198;-76
2020/12/24 12:11:48;;;;;;;2.00;1.90;;;;;;;;;;5065100;28;20199;-77
2020/12/24 12:14:14;;;;;;;2.35;2.10;;;;;;;;;;5065576;28;20717;-77
2020/12/24 12:16:41;;;;;;;3.15;2.75;;;;;;;;;;5068183;28;20883;-77
2020/12/24 12:19:08;;;;;;;3.33;2.45;;;;;;;;;;5065314;28;20226;-76
2020/12/24 12:21:35;;;;;;;4.32;3.55;;;;;;;;;;5069937;28;20196;-77
2020/12/24 12:24:03;;;;;;;5.72;3.90;;;;;;;;;;5072135;28;20225;-75
2020/12/24 12:26:30;;;;;;;4.78;4.25;;;;;;;;;;5067764;28;20264;-76
2020/12/24 12:28:57;;;;;;;5.63;5.05;;;;;;;;;;5071768;28;20188;-79
2020/12/24 12:31:24;;;;;;;7.43;5.75;;;;;;;;;;5060303;28;20287;-78
2020/12/24 12:33:51;;;;;;;9.15;6.80;;;;;;;;;;5068898;28;20235;-76
2020/12/24 12:36:19;;;;;;;9.02;7.38;;;;;;;;;;5069004;28;20214;-77
2020/12/24 12:38:47;;;;;;;11.63;6.72;;;;;;;;;;5065373;28;20551;-76
2020/12/24 12:41:14;;;;;;;9.38;7.72;;;;;;;;;;5068538;28;20809;-77
2020/12/24 12:43:42;;;;;;;14.30;9.63;;;;;;;;;;5054495;28;20324;-75
2020/12/24 12:46:09;;;;;;;11.82;10.60;;;;;;;;;;5068012;28;20231;-78
2020/12/24 12:48:36;;;;;;;13.80;10.15;;;;;;;;;;5074476;28;20200;-77
2020/12/24 12:51:02;;;;;;;20.90;12.23;;;;;;;;;;5073666;28;20249;-78
2020/12/24 12:53:29;;;;;;;18.73;12.45;;;;;;;;;;5070819;28;20216;-78
2020/12/24 12:55:56;;;;;;;17.95;12.70;;;;;;;;;;5069642;28;20298;-76
2020/12/24 12:58:24;;;;;;;14.95;10.60;;;;;;;;;;5066032;28;20606;-76
2020/12/24 13:00:50;;;;;;;17.58;10.85;;;;;;;;;;5071125;28;20281;-78
2020/12/24 13:03:19;;;;;;;15.80;10.10;;;;;;;;;;5070393;28;20234;-76
2020/12/24 13:05:46;;;;;;;14.73;10.63;;;;;;;;;;5070710;28;20277;-76
2020/12/24 13:08:13;;;;;;;13.45;8.93;;;;;;;;;;5071242;28;20243;-76
2020/12/24 13:10:40;;;;;;;15.27;9.77;;;;;;;;;;5072486;28;20197;-76
2020/12/24 13:13:07;;;;;;;12.52;9.40;;;;;;;;;;5072772;28;20293;-77
2020/12/24 13:15:34;;;;;;;14.82;10.63;;;;;;;;;;5072560;28;20685;-77
2020/12/24 13:18:01;;;;;;;12.65;9.30;;;;;;;;;;5070083;28;20205;-77
2020/12/24 13:20:28;;;;;;;11.40;7.88;;;;;;;;;;5066879;28;20198;-77
2020/12/24 13:22:55;;;;;;;9.80;6.90;;;;;;;;;;5070215;28;20577;-76
2020/12/24 13:25:22;;;;;;;10.30;6.88;;;;;;;;;;5070718;28;20669;-76
2020/12/24 13:27:51;;;;;;;7.88;6.25;;;;;;;;;;5053349;28;20706;-78
2020/12/24 13:30:18;;;;;;;7.05;5.65;;;;;;;;;;5051919;28;20200;-77
2020/12/24 13:32:46;;;;;;;7.47;4.82;;;;;;;;;;5052133;28;20237;-75
2020/12/24 13:35:12;;;;;;;6.13;4.38;;;;;;;;;;5052193;28;20703;-78
2020/12/24 13:37:39;;;;;;;6.45;5.40;;;;;;;;;;5057980;28;20562;-75
2020/12/24 13:40:06;;;;;;;5.03;4.00;;;;;;;;;;5069250;28;20197;-76
2020/12/24 13:42:33;;;;;;;5.28;3.97;;;;;;;;;;5064668;28;20190;-77
2020/12/24 13:45:00;;;;;;;4.50;3.50;;;;;;;;;;5067205;28;20243;-76
2020/12/24 13:47:27;;;;;;;3.97;3.58;;;;;;;;;;5050539;28;20234;-77
2020/12/24 13:49:54;;;;;;;4.97;3.22;;;;;;;;;;5050681;28;20197;-78
2020/12/24 13:52:21;;;;;;;4.43;3.90;;;;;;;;;;5050105;28;20195;-77
2020/12/24 13:54:48;;;;;;;4.20;3.80;;;;;;;;;;5052440;28;20301;-78
2020/12/24 13:57:15;;;;;;;5.60;3.65;;;;;;;;;;5052828;28;20276;-76
2020/12/24 13:59:41;;;;;;;4.10;3.63;;;;;;;;;;5051705;28;20195;-77
2020/12/24 14:02:08;;;;;;;4.57;3.47;;;;;;;;;;5051974;28;20260;-77
2020/12/24 14:04:35;;;;;;;5.18;3.95;;;;;;;;;;5064302;28;20218;-76
2020/12/24 14:07:03;;;;;;;6.10;4.38;;;;;;;;;;5064870;28;20186;-77
2020/12/24 14:09:29;;;;;;;6.20;4.35;;;;;;;;;;5070186;28;20250;-77
2020/12/24 14:11:56;;;;;;;4.60;3.80;;;;;;;;;;5069757;28;20285;-79
2020/12/24 14:14:23;;;;;;;5.00;4.00;;;;;;;;;;5069980;28;20214;-77
2020/12/24 14:16:50;;;;;;;5.15;4.03;;;;;;;;;;5068817;28;20711;-78
2020/12/24 14:19:17;;;;;;;5.85;4.22;;;;;;;;;;5071346;28;20290;-77
2020/12/24 14:21:44;;;;;;;6.63;5.00;;;;;;;;;;5071249;28;20285;-78
2020/12/24 14:24:12;;;;;;;10.05;5.75;;;;;;;;;;5071613;28;20622;-77
2020/12/24 14:26:39;;;;;;;6.38;5.40;;;;;;;;;;5067112;28;20681;-77
2020/12/24 14:29:06;;;;;;;5.53;5.03;;;;;;;;;;5066386;28;20678;-76
2020/12/24 14:31:33;;;;;;;7.43;4.90;;;;;;;;;;5069192;28;20700;-77
2020/12/24 14:34:00;;;;;;;6.03;5.15;;;;;;;;;;5069067;28;20232;-77
2020/12/24 14:36:27;;;;;;;6.90;5.25;;;;;;;;;;5069664;28;20218;-77
2020/12/24 14:38:54;;;;;;;5.18;4.55;;;;;;;;;;5065594;28;20530;-77
2020/12/24 14:41:22;;;;;;;8.30;5.35;;;;;;;;;;5065991;28;20265;-76
2020/12/24 14:43:48;;;;;;;5.30;4.60;;;;;;;;;;5063517;28;20212;-76
2020/12/24 14:46:15;;;;;;;7.28;4.50;;;;;;;;;;5066327;28;20395;-76