Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:23;;;;;;;;;;;23.60;92.60;;;;;;5094087;28;19908;-74
2021/06/17 00:04:48;;;;;;;;;;;23.50;92.70;;;;;;5094476;28;19909;-74
2021/06/17 00:07:14;;;;;;;;;;;23.50;92.80;;;;;;5094383;28;19928;-74
2021/06/17 00:09:39;;;;;;;;;;;23.50;93.00;;;;;;5093644;28;19908;-75
2021/06/17 00:12:05;;;;;;;;;;;23.40;93.00;;;;;;5094789;28;19977;-73
2021/06/17 00:14:31;;;;;;;;;;;23.40;93.10;;;;;;5094088;28;20325;-75
2021/06/17 00:16:58;;;;;;;;;;;23.40;93.20;;;;;;5093465;28;19909;-74
2021/06/17 00:19:23;;;;;;;;;;;23.40;93.30;;;;;;5093959;28;19908;-76
2021/06/17 00:21:49;;;;;;;;;;;23.30;93.40;;;;;;5094135;28;20272;-74
2021/06/17 00:24:14;;;;;;;;;;;23.40;93.50;;;;;;5093323;28;19955;-75
2021/06/17 00:26:40;;;;;;;;;;;23.30;93.50;;;;;;5094428;28;19918;-75
2021/06/17 00:29:05;;;;;;;;;;;23.30;93.70;;;;;;5094397;28;20229;-74
2021/06/17 00:31:31;;;;;;;;;;;23.30;93.80;;;;;;5093425;28;20473;-74
2021/06/17 00:33:56;;;;;;;;;;;23.20;93.90;;;;;;5093990;28;19972;-74
2021/06/17 00:36:22;;;;;;;;;;;23.40;94.10;;;;;;5094230;28;20364;-75
2021/06/17 00:38:47;;;;;;;;;;;23.20;94.10;;;;;;5093227;28;19908;-75
2021/06/17 00:41:13;;;;;;;;;;;23.20;94.30;;;;;;5093881;28;19951;-74
2021/06/17 00:43:39;;;;;;;;;;;23.20;94.40;;;;;;5094052;28;19912;-74
2021/06/17 00:46:05;;;;;;;;;;;23.20;94.50;;;;;;5093169;28;19916;-74
2021/06/17 00:48:30;;;;;;;;;;;23.20;94.60;;;;;;5093697;28;19936;-75
2021/06/17 00:50:57;;;;;;;;;;;23.10;94.70;;;;;;5093896;28;19915;-74
2021/06/17 00:53:25;;;;;;;;;;;23.10;94.80;;;;;;5092854;28;19955;-75
2021/06/17 00:55:51;;;;;;;;;;;23.10;94.90;;;;;;5093933;28;19912;-75
2021/06/17 00:58:17;;;;;;;;;;;23.20;95.00;;;;;;5093166;28;20390;-75
2021/06/17 01:00:43;;;;;;;;;;;23.20;95.00;;;;;;5093812;28;19908;-74
2021/06/17 01:03:08;;;;;;;;;;;23.20;95.00;;;;;;5093843;28;20245;-75
2021/06/17 01:05:34;;;;;;;;;;;23.20;95.00;;;;;;5092991;28;19934;-75
2021/06/17 01:08:02;;;;;;;;;;;23.30;95.10;;;;;;5093775;28;19908;-76
2021/06/17 01:10:37;;;;;;;;;;;23.30;95.10;;;;;;5094154;28;20054;-75
2021/06/17 01:13:21;;;;;;;;;;;23.20;95.30;;;;;;5092635;28;19908;-75
2021/06/17 01:15:48;;;;;;;;;;;23.30;95.10;;;;;;5093522;28;19954;-75
2021/06/17 01:18:16;;;;;;;;;;;23.20;95.20;;;;;;5093234;28;19908;-74
2021/06/17 01:20:54;;;;;;;;;;;23.20;95.30;;;;;;5092552;28;20257;-75
2021/06/17 01:23:39;;;;;;;;;;;23.20;95.40;;;;;;5093739;28;19960;-75
2021/06/17 01:26:27;;;;;;;;;;;23.20;95.60;;;;;;5093423;28;19954;-75
2021/06/17 01:28:54;;;;;;;;;;;23.20;95.80;;;;;;5087071;28;19915;-74
2021/06/17 01:31:22;;;;;;;;;;;23.20;95.90;;;;;;5093339;28;19908;-75
2021/06/17 01:33:48;;;;;;;;;;;23.20;95.90;;;;;;5092142;28;20368;-74
2021/06/17 01:36:23;;;;;;;;;;;23.20;96.00;;;;;;5093123;28;19908;-74
2021/06/17 01:38:52;;;;;;;;;;;23.20;96.00;;;;;;5093114;28;20285;-74
2021/06/17 01:41:22;;;;;;;;;;;23.30;96.00;;;;;;5092345;28;19908;-74
2021/06/17 01:43:48;;;;;;;;;;;23.30;96.00;;;;;;5093042;28;19994;-74
2021/06/17 01:46:14;;;;;;;;;;;23.30;95.90;;;;;;5093005;28;19908;-74
2021/06/17 01:48:42;;;;;;;;;;;23.30;95.90;;;;;;5092110;28;19915;-74
2021/06/17 01:51:07;;;;;;;;;;;23.30;95.90;;;;;;5093059;28;19908;-75
2021/06/17 01:53:35;;;;;;;;;;;23.30;96.00;;;;;;5092967;28;20220;-75
2021/06/17 01:56:01;;;;;;;;;;;23.30;95.90;;;;;;5092183;28;19915;-74
2021/06/17 01:58:27;;;;;;;;;;;23.30;96.20;;;;;;5093112;28;19995;-75
2021/06/17 02:00:54;;;;;;;;;;;23.30;96.00;;;;;;5092938;28;19908;-74
2021/06/17 02:03:20;;;;;;;;;;;23.30;96.00;;;;;;5092125;28;19930;-74
2021/06/17 02:05:47;;;;;;;;;;;23.20;96.00;;;;;;5093067;28;19962;-74
2021/06/17 02:08:14;;;;;;;;;;;23.20;96.00;;;;;;5093086;28;19951;-74
2021/06/17 02:10:40;;;;;;;;;;;23.30;96.10;;;;;;5092330;28;19909;-74
2021/06/17 02:13:09;;;;;;;;;;;23.20;96.10;;;;;;5092692;28;19969;-74
2021/06/17 02:15:35;;;;;;;;;;;23.10;96.10;;;;;;5092908;28;19912;-75
2021/06/17 02:18:01;;;;;;;;;;;23.10;96.10;;;;;;5092513;28;20387;-75
2021/06/17 02:20:27;;;;;;;;;;;23.00;96.30;;;;;;5092826;28;20325;-75
2021/06/17 02:22:55;;;;;;;;;;;23.00;96.30;;;;;;5092012;28;19916;-75
2021/06/17 02:25:22;;;;;;;;;;;22.90;96.40;;;;;;5092599;28;20435;-75
2021/06/17 02:27:52;;;;;;;;;;;22.80;96.50;;;;;;5092709;28;20344;-75
2021/06/17 02:30:17;;;;;;;;;;;22.80;96.60;;;;;;5092533;28;19999;-75
2021/06/17 02:32:45;;;;;;;;;;;22.70;96.60;;;;;;5092773;28;19983;-74
2021/06/17 02:35:11;;;;;;;;;;;22.70;96.70;;;;;;5092594;28;20019;-74
2021/06/17 02:37:37;;;;;;;;;;;22.70;96.70;;;;;;5091683;28;20390;-76
2021/06/17 02:40:03;;;;;;;;;;;22.60;96.60;;;;;;5092388;28;19908;-74
2021/06/17 02:42:29;;;;;;;;;;;22.60;96.60;;;;;;5096224;28;19908;-74
2021/06/17 02:44:55;;;;;;;;;;;22.60;96.70;;;;;;5095330;28;19908;-76
2021/06/17 02:47:21;;;;;;;;;;;22.60;96.80;;;;;;5096115;28;19965;-74
2021/06/17 02:49:46;;;;;;;;;;;22.50;96.80;;;;;;5096160;28;19908;-75
2021/06/17 02:52:12;;;;;;;;;;;22.50;97.00;;;;;;5095307;28;19908;-76
2021/06/17 02:54:40;;;;;;;;;;;22.50;97.10;;;;;;5095805;28;19916;-75
2021/06/17 02:57:17;;;;;;;;;;;22.50;97.10;;;;;;5096081;28;19931;-75
2021/06/17 02:59:46;;;;;;;;;;;22.50;97.20;;;;;;5095233;28;19947;-74
2021/06/17 03:02:13;;;;;;;;;;;22.40;97.30;;;;;;5096019;28;19998;-76
2021/06/17 03:04:42;;;;;;;;;;;22.40;97.50;;;;;;5096045;28;19916;-76
2021/06/17 03:07:11;;;;;;;;;;;22.40;97.70;;;;;;5095417;28;19991;-75
2021/06/17 03:09:47;;;;;;;;;;;22.40;97.90;;;;;;5095920;28;19908;-75
2021/06/17 03:12:17;;;;;;;;;;;22.40;98.00;;;;;;5094844;28;20721;-75
2021/06/17 03:14:45;;;;;;;;;;;22.30;98.10;;;;;;5095466;28;20432;-75
2021/06/17 03:17:12;;;;;;;;;;;22.30;98.20;;;;;;5095423;28;19939;-76
2021/06/17 03:19:37;;;;;;;;;;;22.30;98.40;;;;;;5094474;28;20417;-75
2021/06/17 03:22:06;;;;;;;;;;;22.30;98.50;;;;;;5095378;28;19944;-74
2021/06/17 03:24:33;;;;;;;;;;;22.20;98.70;;;;;;5095279;28;20380;-75
2021/06/17 03:27:00;;;;;;;;;;;22.20;98.90;;;;;;5094612;28;19998;-75
2021/06/17 03:29:29;;;;;;;;;;;22.20;99.00;;;;;;5095400;28;19915;-76
2021/06/17 03:31:55;;;;;;;;;;;22.20;98.90;;;;;;5095433;28;19908;-75
2021/06/17 03:34:20;;;;;;;;;;;22.20;98.90;;;;;;5094243;28;20016;-76
2021/06/17 03:36:47;;;;;;;;;;;22.10;98.90;;;;;;5095104;28;19908;-75
2021/06/17 03:39:13;;;;;;;;;;;22.20;98.80;;;;;;5095142;28;19908;-76
2021/06/17 03:41:39;;;;;;;;;;;22.20;98.70;;;;;;5094241;28;19970;-76
2021/06/17 03:44:05;;;;;;;;;;;22.20;98.60;;;;;;5094863;28;19908;-75
2021/06/17 03:46:30;;;;;;;;;;;22.20;98.60;;;;;;5094842;28;19999;-73
2021/06/17 03:48:57;;;;;;;;;;;22.20;98.50;;;;;;5094393;28;19908;-75
2021/06/17 03:51:23;;;;;;;;;;;22.20;98.30;;;;;;5094884;28;19915;-75
2021/06/17 03:53:49;;;;;;;;;;;22.20;98.20;;;;;;5094768;28;19920;-75
2021/06/17 03:56:14;;;;;;;;;;;22.20;98.10;;;;;;5094014;28;20372;-75
2021/06/17 03:58:45;;;;;;;;;;;22.20;97.90;;;;;;5094718;28;19908;-75
2021/06/17 04:01:11;;;;;;;;;;;22.30;97.80;;;;;;5094166;28;20003;-76
2021/06/17 04:03:37;;;;;;;;;;;22.30;97.70;;;;;;5094482;28;20454;-75
2021/06/17 04:06:03;;;;;;;;;;;22.30;97.70;;;;;;5094346;28;19915;-75
2021/06/17 04:08:32;;;;;;;;;;;22.40;97.50;;;;;;5093810;28;19912;-75
2021/06/17 04:10:58;;;;;;;;;;;22.40;97.40;;;;;;5094501;28;19908;-74
2021/06/17 04:13:26;;;;;;;;;;;22.50;97.30;;;;;;5094233;28;19924;-75
2021/06/17 04:15:54;;;;;;;;;;;22.50;97.30;;;;;;5093870;28;19908;-75
2021/06/17 04:18:20;;;;;;;;;;;22.60;97.20;;;;;;5094306;28;19909;-74
2021/06/17 04:20:46;;;;;;;;;;;22.60;97.20;;;;;;5094489;28;19915;-75
2021/06/17 04:23:14;;;;;;;;;;;22.60;97.10;;;;;;5093141;28;20363;-74
2021/06/17 04:25:41;;;;;;;;;;;22.60;97.00;;;;;;5094176;28;19908;-74
2021/06/17 04:28:07;;;;;;;;;;;22.70;97.00;;;;;;5093769;28;20300;-76
2021/06/17 04:30:33;;;;;;;;;;;22.70;96.90;;;;;;5093600;28;19908;-76
2021/06/17 04:33:00;;;;;;;;;;;22.70;96.90;;;;;;5094405;28;19908;-76
2021/06/17 04:35:26;;;;;;;;;;;22.80;96.80;;;;;;5093868;28;19920;-76
2021/06/17 04:37:52;;;;;;;;;;;22.80;96.70;;;;;;5093306;28;19909;-74
2021/06/17 04:40:19;;;;;;;;;;;22.80;96.60;;;;;;5094070;28;19961;-75
2021/06/17 04:42:44;;;;;;;;;;;22.80;96.60;;;;;;5093828;28;20022;-76
2021/06/17 04:45:10;;;;;;;;;;;22.80;96.60;;;;;;5093282;28;20007;-76
2021/06/17 04:47:37;;;;;;;;;;;22.80;96.60;;;;;;5093783;28;19955;-76
2021/06/17 04:50:04;;;;;;;;;;;22.90;96.70;;;;;;5093942;28;19908;-76
2021/06/17 04:52:32;;;;;;;;;;;22.90;96.70;;;;;;5093193;28;19931;-75
2021/06/17 04:54:57;;;;;;;;;;;22.90;96.70;;;;;;5093814;28;19916;-75
2021/06/17 04:57:23;;;;;;;;;;;22.90;96.60;;;;;;5093568;28;19930;-76
2021/06/17 04:59:51;;;;;;;;;;;23.00;96.70;;;;;;5093522;28;19908;-73
2021/06/17 05:02:16;;;;;;;;;;;23.00;96.60;;;;;;5093617;28;19915;-74
2021/06/17 05:04:42;;;;;;;;;;;23.00;96.70;;;;;;5092195;28;19908;-75
2021/06/17 05:12:28;;;;;;;;;;;23.20;96.60;;;;;;5092854;28;19961;-76
2021/06/17 05:14:54;;;;;;;;;;;23.20;96.60;;;;;;5093371;28;19924;-76
2021/06/17 05:17:19;;;;;;;;;;;23.20;96.60;;;;;;5093320;28;19908;-76
2021/06/17 05:19:45;;;;;;;;;;;23.30;96.60;;;;;;5092591;28;19908;-75
2021/06/17 05:22:11;;;;;;;;;;;23.40;96.50;;;;;;5093218;28;19919;-74
2021/06/17 05:24:36;;;;;;;;;;;23.40;96.60;;;;;;5093914;28;20003;-76
2021/06/17 05:27:02;;;;;;;;;;;23.40;96.60;;;;;;5092769;28;19939;-76
2021/06/17 05:29:29;;;;;;;;;;;23.50;96.60;;;;;;5093350;28;19915;-76
2021/06/17 05:31:55;;;;;;;;;;;23.60;96.50;;;;;;5093506;28;19908;-76
2021/06/17 05:34:20;;;;;;;;;;;23.70;96.40;;;;;;5092483;28;20269;-76
2021/06/17 05:36:46;;;;;;;;;;;23.70;96.40;;;;;;5093287;28;19912;-75
2021/06/17 05:39:11;;;;;;;;;;;23.80;96.30;;;;;;5093340;28;19908;-76
2021/06/17 05:41:36;;;;;;;;;;;23.90;96.30;;;;;;5092667;28;20244;-76
2021/06/17 05:44:02;;;;;;;;;;;24.00;96.10;;;;;;5093337;28;19908;-74
2021/06/17 05:46:27;;;;;;;;;;;24.00;96.00;;;;;;5093186;28;19959;-76
2021/06/17 05:48:53;;;;;;;;;;;24.10;95.90;;;;;;5092395;28;19915;-77
2021/06/17 05:51:18;;;;;;;;;;;24.30;95.90;;;;;;5092837;28;19962;-74
2021/06/17 05:53:45;;;;;;;;;;;24.50;95.60;;;;;;5092305;28;19922;-75
2021/06/17 05:56:11;;;;;;;;;;;24.70;95.30;;;;;;5092951;28;19920;-76
2021/06/17 05:58:36;;;;;;;;;;;24.80;94.90;;;;;;5092942;28;19908;-75
2021/06/17 06:01:03;;;;;;;;;;;24.90;94.60;;;;;;5092272;28;19912;-76
2021/06/17 06:03:28;;;;;;;;;;;25.00;94.40;;;;;;5092998;28;19908;-75
2021/06/17 06:05:54;;;;;;;;;;;25.20;94.40;;;;;;5093045;28;20382;-75
2021/06/17 06:08:19;;;;;;;;;;;25.20;94.40;;;;;;5092272;28;19915;-74
2021/06/17 06:10:45;;;;;;;;;;;25.30;94.20;;;;;;5092986;28;20391;-77
2021/06/17 06:13:11;;;;;;;;;;;25.30;94.30;;;;;;5092707;28;19935;-76
2021/06/17 06:15:36;;;;;;;;;;;25.20;94.40;;;;;;5092557;28;19985;-76
2021/06/17 06:18:11;;;;;;;;;;;25.20;94.50;;;;;;5096820;28;19935;-76
2021/06/17 06:20:38;;;;;;;;;;;25.10;94.40;;;;;;5097186;28;19916;-76
2021/06/17 06:23:04;;;;;;;;;;;25.00;94.20;;;;;;5096279;28;19908;-76
2021/06/17 06:25:29;;;;;;;;;;;25.00;94.00;;;;;;5097012;28;20003;-76
2021/06/17 06:27:55;;;;;;;;;;;24.90;94.00;;;;;;5096782;28;19989;-76
2021/06/17 06:30:20;;;;;;;;;;;24.80;93.90;;;;;;5095804;28;19912;-76
2021/06/17 06:32:46;;;;;;;;;;;24.80;94.00;;;;;;5096570;28;19908;-76
2021/06/17 06:35:11;;;;;;;;;;;24.80;94.00;;;;;;5096219;28;19959;-76
2021/06/17 06:37:37;;;;;;;;;;;24.80;94.20;;;;;;5095937;28;20336;-76
2021/06/17 06:40:03;;;;;;;;;;;24.80;94.30;;;;;;5096393;28;19908;-74
2021/06/17 06:42:29;;;;;;;;;;;24.90;94.20;;;;;;5096511;28;19908;-74
2021/06/17 06:44:54;;;;;;;;;;;25.00;93.80;;;;;;5095705;28;19908;-77
2021/06/17 06:47:20;;;;;;;;;;;25.10;93.40;;;;;;5096335;28;19914;-76
2021/06/17 06:49:45;;;;;;;;;;;25.30;93.00;;;;;;5096306;28;19946;-76
2021/06/17 06:52:11;;;;;;;;;;;25.40;92.80;;;;;;5095641;28;20356;-76
2021/06/17 06:54:36;;;;;;;;;;;25.50;92.40;;;;;;5096326;28;19917;-76
2021/06/17 06:57:02;;;;;;;;;;;25.70;92.00;;;;;;5094081;28;19919;-76
2021/06/17 06:59:27;;;;;;;;;;;25.80;91.80;;;;;;5096044;28;19912;-77
2021/06/17 07:01:53;;;;;;;;;;;26.00;91.30;;;;;;5096238;28;19908;-76
2021/06/17 07:04:19;;;;;;;;;;;26.10;90.70;;;;;;5095129;28;19918;-76
2021/06/17 07:06:45;;;;;;;;;;;26.20;90.80;;;;;;5096072;28;20275;-76
2021/06/17 07:09:11;;;;;;;;;;;26.20;90.80;;;;;;5095982;28;20365;-76
2021/06/17 07:11:37;;;;;;;;;;;26.20;91.10;;;;;;5095155;28;20280;-76
2021/06/17 07:14:03;;;;;;;;;;;26.20;91.00;;;;;;5095848;28;19966;-76
2021/06/17 07:16:28;;;;;;;;;;;26.20;91.30;;;;;;5095874;28;19915;-76
2021/06/17 07:18:55;;;;;;;;;;;26.20;91.10;;;;;;5095139;28;19908;-76
2021/06/17 07:21:20;;;;;;;;;;;26.20;91.30;;;;;;5095755;28;19995;-76
2021/06/17 07:23:50;;;;;;;;;;;26.20;91.30;;;;;;5095459;28;19940;-75
2021/06/17 07:26:16;;;;;;;;;;;26.20;91.50;;;;;;5094497;28;19908;-74
2021/06/17 07:28:41;;;;;;;;;;;26.10;91.20;;;;;;5095610;28;19916;-77
2021/06/17 07:31:07;;;;;;;;;;;26.10;91.60;;;;;;5095532;28;19908;-77
2021/06/17 07:33:32;;;;;;;;;;;26.00;92.10;;;;;;5094539;28;19973;-76
2021/06/17 07:35:58;;;;;;;;;;;26.30;92.00;;;;;;5095468;28;19954;-75
2021/06/17 07:38:23;;;;;;;;;;;26.10;92.50;;;;;;5095380;28;20057;-75
2021/06/17 07:40:49;;;;;;;;;;;26.10;92.80;;;;;;5094766;28;19908;-75
2021/06/17 07:43:14;;;;;;;;;;;26.10;92.80;;;;;;5095380;28;19908;-75
2021/06/17 07:45:40;;;;;;;;;;;26.10;92.50;;;;;;5095043;28;19908;-75
2021/06/17 07:48:10;;;;;;;;;;;26.10;92.80;;;;;;5094541;28;19908;-76
2021/06/17 07:50:36;;;;;;;;;;;26.00;92.80;;;;;;5095201;28;19908;-77
2021/06/17 07:53:02;;;;;;;;;;;25.90;93.90;;;;;;5095375;28;19912;-76
2021/06/17 07:55:27;;;;;;;;;;;25.90;93.40;;;;;;5094560;28;19965;-76
2021/06/17 07:57:53;;;;;;;;;;;25.80;93.50;;;;;;5094958;28;19909;-76
2021/06/17 08:00:18;;;;;;;;;;;25.80;93.70;;;;;;5094505;28;19908;-77
2021/06/17 08:02:44;;;;;;;;;;;25.80;94.60;;;;;;5094880;28;19912;-77
2021/06/17 08:05:09;;;;;;;;;;;25.80;94.60;;;;;;5095082;28;19908;-76
2021/06/17 08:07:35;;;;;;;;;;;25.80;93.90;;;;;;5094059;28;19916;-77
2021/06/17 08:10:00;;;;;;;;;;;25.90;94.50;;;;;;5094750;28;19912;-78
2021/06/17 08:12:29;;;;;;;;;;;26.10;94.20;;;;;;5094736;28;20332;-75
2021/06/17 08:14:55;;;;;;;;;;;26.30;94.60;;;;;;5093774;28;20441;-75
2021/06/17 08:17:20;;;;;;;;;;;26.50;94.00;;;;;;5093094;28;19908;-76
2021/06/17 08:19:45;;;;;;;;;;;26.80;93.40;;;;;;5094659;28;20014;-77
2021/06/17 08:22:11;;;;;;;;;;;27.00;93.40;;;;;;5093763;28;19991;-75
2021/06/17 08:24:39;;;;;;;;;;;27.30;93.20;;;;;;5094325;28;20012;-75
2021/06/17 08:27:05;;;;;;;;;;;27.50;92.40;;;;;;5094463;28;19994;-74
2021/06/17 08:29:30;;;;;;;;;;;27.80;91.60;;;;;;5093590;28;19995;-75
2021/06/17 08:31:56;;;;;;;;;;;27.90;91.50;;;;;;5094436;28;19912;-74
2021/06/17 08:34:24;;;;;;;;;;;28.00;91.00;;;;;;5093777;28;20415;-74
2021/06/17 08:36:50;;;;;;;;;;;28.20;90.80;;;;;;5093449;28;19920;-76
2021/06/17 08:39:15;;;;;;;;;;;28.30;90.30;;;;;;5093616;28;19912;-75
2021/06/17 08:41:41;;;;;;;;;;;28.30;90.20;;;;;;5094288;28;19920;-76
2021/06/17 08:44:09;;;;;;;;;;;28.20;90.10;;;;;;5093292;28;19908;-76
2021/06/17 08:46:35;;;;;;;;;;;28.20;90.20;;;;;;5093947;28;20341;-76
2021/06/17 08:49:00;;;;;;;;;;;28.30;90.40;;;;;;5094111;28;20019;-76
2021/06/17 08:51:26;;;;;;;;;;;28.30;90.50;;;;;;5093329;28;20000;-76
2021/06/17 08:53:52;;;;;;;;;;;28.30;88.50;;;;;;5093686;28;20011;-75
2021/06/17 08:56:17;;;;;;;;;;;28.30;88.90;;;;;;5093912;28;19990;-75
2021/06/17 08:58:45;;;;;;;;;;;28.30;88.40;;;;;;5093455;28;19912;-75
2021/06/17 09:01:11;;;;;;;;;;;28.20;87.50;;;;;;5093832;28;19995;-75
2021/06/17 09:03:41;;;;;;;;;;;28.30;87.50;;;;;;5093265;28;19908;-75
2021/06/17 09:06:07;;;;;;;;;;;28.40;87.50;;;;;;5093920;28;19908;-75
2021/06/17 09:08:34;;;;;;;;;;;28.50;85.50;;;;;;5093661;28;19908;-74
2021/06/17 09:11:01;;;;;;;;;;;28.40;84.90;;;;;;5093037;28;19995;-75
2021/06/17 09:13:28;;;;;;;;;;;28.40;85.20;;;;;;5093424;28;19919;-75
2021/06/17 09:15:55;;;;;;;;;;;28.50;85.90;;;;;;5093440;28;20390;-76
2021/06/17 09:18:31;;;;;;;;;;;28.60;85.80;;;;;;5092717;28;19908;-77
2021/06/17 09:20:56;;;;;;;;;;;28.70;85.30;;;;;;5093558;28;19995;-75
2021/06/17 09:23:26;;;;;;;;;;;28.60;85.50;;;;;;5093873;28;20390;-76
2021/06/17 09:25:53;;;;;;;;;;;28.60;85.60;;;;;;5092637;28;20335;-76
2021/06/17 09:28:19;;;;;;;;;;;28.60;86.30;;;;;;5093885;28;19915;-75
2021/06/17 09:30:44;;;;;;;;;;;28.60;86.60;;;;;;5093239;28;19908;-75
2021/06/17 09:33:12;;;;;;;;;;;28.60;86.40;;;;;;5092502;28;19908;-75
2021/06/17 09:35:51;;;;;;;;;;;28.60;86.30;;;;;;5093082;28;19942;-75
2021/06/17 09:38:17;;;;;;;;;;;28.60;87.10;;;;;;5093275;28;20387;-75
2021/06/17 09:40:52;;;;;;;;;;;28.60;88.00;;;;;;5092647;28;20019;-76
2021/06/17 09:43:34;;;;;;;;;;;28.40;88.10;;;;;;5093461;28;19908;-77
2021/06/17 09:46:05;;;;;;;;;;;28.40;88.40;;;;;;5093020;28;19926;-75
2021/06/17 09:48:51;;;;;;;;;;;28.20;88.90;;;;;;5093310;28;19908;-74
2021/06/17 09:51:38;;;;;;;;;;;28.20;89.50;;;;;;5096464;28;19908;-74
2021/06/17 09:54:26;;;;;;;;;;;28.30;89.90;;;;;;5096659;28;19924;-74
2021/06/17 09:56:54;;;;;;;;;;;28.40;89.90;;;;;;5097496;28;19912;-75
2021/06/17 09:59:41;;;;;;;;;;;28.60;89.80;;;;;;5097468;28;19908;-77
2021/06/17 10:02:08;;;;;;;;;;;28.90;89.50;;;;;;5096756;28;19954;-76
2021/06/17 10:04:34;;;;;;;;;;;29.20;88.60;;;;;;5097392;28;19908;-76
2021/06/17 10:07:00;;;;;;;;;;;29.50;88.40;;;;;;5096525;28;20280;-77
2021/06/17 10:09:25;;;;;;;;;;;29.70;87.50;;;;;;5096893;28;19908;-75
2021/06/17 10:11:51;;;;;;;;;;;30.00;86.70;;;;;;5096901;28;19919;-77
2021/06/17 10:14:17;;;;;;;;;;;30.10;85.70;;;;;;5096413;28;19955;-77
2021/06/17 10:16:43;;;;;;;;;;;30.30;84.60;;;;;;5097011;28;19956;-77
2021/06/17 10:19:12;;;;;;;;;;;30.40;83.10;;;;;;5097089;28;19931;-76
2021/06/17 10:21:37;;;;;;;;;;;30.40;82.00;;;;;;5095923;28;19953;-76
2021/06/17 10:24:10;;;;;;;;;;;30.40;81.90;;;;;;5096884;28;19907;-77
2021/06/17 10:26:44;;;;;;;;;;;30.40;81.70;;;;;;5096833;28;19970;-76
2021/06/17 10:29:22;;;;;;;;;;;30.40;81.70;;;;;;5096099;28;19978;-76
2021/06/17 10:31:50;;;;;;;;;;;30.40;81.30;;;;;;5096890;28;19935;-76
2021/06/17 10:34:25;;;;;;;;;;;30.40;82.00;;;;;;5096813;28;19985;-76
2021/06/17 10:37:10;;;;;;;;;;;30.40;82.40;;;;;;5096022;28;19919;-75
2021/06/17 10:39:38;;;;;;;;;;;30.40;81.90;;;;;;5096457;28;19912;-75
2021/06/17 10:42:04;;;;;;;;;;;30.40;81.50;;;;;;5095775;28;19908;-76
2021/06/17 10:44:33;;;;;;;;;;;30.50;81.20;;;;;;5096437;28;20011;-76
2021/06/17 10:46:59;;;;;;;;;;;30.60;81.10;;;;;;5096420;28;19977;-76
2021/06/17 10:49:47;;;;;;;;;;;30.70;80.70;;;;;;5095684;28;20360;-76
2021/06/17 10:52:22;;;;;;;;;;;30.80;80.40;;;;;;5096472;28;19908;-75
2021/06/17 10:55:06;;;;;;;;;;;30.80;80.80;;;;;;5096104;28;20269;-75
2021/06/17 10:57:44;;;;;;;;;;;30.90;80.30;;;;;;5095689;28;20367;-75
2021/06/17 11:00:40;;;;;;;;;;;30.80;79.30;;;;;;5096277;28;19908;-75
2021/06/17 11:03:05;;;;;;;;;;;30.80;78.30;;;;;;5095359;28;19920;-74
2021/06/17 11:05:34;;;;;;;;;;;30.80;78.60;;;;;;5095591;28;20280;-76
2021/06/17 11:08:18;;;;;;;;;;;30.70;77.90;;;;;;5095881;28;19914;-76
2021/06/17 11:10:57;;;;;;;;;;;30.80;78.50;;;;;;5095449;28;19977;-76
2021/06/17 11:13:26;;;;;;;;;;;30.80;76.50;;;;;;5095781;28;20481;-76
2021/06/17 11:15:52;;;;;;;;;;;30.80;76.70;;;;;;5095979;28;19908;-77
2021/06/17 11:18:37;;;;;;;;;;;30.80;76.20;;;;;;5094919;28;19908;-77
2021/06/17 11:21:02;;;;;;;;;;;30.80;76.70;;;;;;5095873;28;19912;-74
2021/06/17 11:23:28;;;;;;;;;;;30.70;76.00;;;;;;5095711;28;20352;-75
2021/06/17 11:25:56;;;;;;;;;;;30.70;73.50;;;;;;5094997;28;19944;-75
2021/06/17 11:28:22;;;;;;;;;;;30.80;74.20;;;;;;5095562;28;19935;-74
2021/06/17 11:30:53;;;;;;;;;;;31.00;74.40;;;;;;5095530;28;19908;-75
2021/06/17 11:33:22;;;;;;;;;;;31.00;72.70;;;;;;5094680;28;20379;-75
2021/06/17 11:35:47;;;;;;;;;;;31.10;72.40;;;;;;5095192;28;19920;-75
2021/06/17 11:38:13;;;;;;;;;;;31.10;72.30;;;;;;5095455;28;20034;-74
2021/06/17 11:40:39;;;;;;;;;;;31.20;71.60;;;;;;5094557;28;20040;-77
2021/06/17 11:43:04;;;;;;;;;;;31.30;70.70;;;;;;5095367;28;19908;-77
2021/06/17 11:45:31;;;;;;;;;;;31.30;70.50;;;;;;5094598;28;19920;-74
2021/06/17 11:47:56;;;;;;;;;;;31.40;70.80;;;;;;5095311;28;19908;-74
2021/06/17 11:50:22;;;;;;;;;;;31.30;70.70;;;;;;5095042;28;19984;-74
2021/06/17 11:52:47;;;;;;;;;;;31.40;71.30;;;;;;5094266;28;19950;-77
2021/06/17 11:55:13;;;;;;;;;;;31.40;70.10;;;;;;5094849;28;19923;-73
2021/06/17 11:57:40;;;;;;;;;;;31.40;71.80;;;;;;5095009;28;20272;-76
2021/06/17 12:00:10;;;;;;;;;;;31.40;72.70;;;;;;5094191;28;20013;-76
2021/06/17 12:02:38;;;;;;;;;;;31.40;73.40;;;;;;5094728;28;20389;-76
2021/06/17 12:05:06;;;;;;;;;;;31.20;72.30;;;;;;5094799;28;19909;-76
2021/06/17 12:07:45;;;;;;;;;;;31.00;72.30;;;;;;5093751;28;20383;-75
2021/06/17 12:10:10;;;;;;;;;;;31.00;73.20;;;;;;5094531;28;19992;-74
2021/06/17 12:12:37;;;;;;;;;;;31.10;72.80;;;;;;5094278;28;19944;-76
2021/06/17 12:15:03;;;;;;;;;;;31.20;73.10;;;;;;5092324;28;19917;-74
2021/06/17 12:17:33;;;;;;;;;;;31.20;74.00;;;;;;5094513;28;19912;-76
2021/06/17 12:20:01;;;;;;;;;;;31.20;73.10;;;;;;5094420;28;19953;-76
2021/06/17 12:22:26;;;;;;;;;;;31.20;72.60;;;;;;5093908;28;20312;-76
2021/06/17 12:24:52;;;;;;;;;;;31.20;73.00;;;;;;5094468;28;19947;-76
2021/06/17 12:27:18;;;;;;;;;;;31.20;72.80;;;;;;5094659;28;19923;-76
2021/06/17 12:29:45;;;;;;;;;;;31.10;73.50;;;;;;5093596;28;19908;-75
2021/06/17 12:32:10;;;;;;;;;;;30.90;74.60;;;;;;5094474;28;20024;-75
2021/06/17 12:34:42;;;;;;;;;;;31.00;74.40;;;;;;5092695;28;20022;-75
2021/06/17 12:37:11;;;;;;;;;;;31.00;73.90;;;;;;5094143;28;19912;-77
2021/06/17 12:39:38;;;;;;;;;;;31.00;74.20;;;;;;5094203;28;19908;-77
2021/06/17 12:42:11;;;;;;;;;;;31.00;73.90;;;;;;5093609;28;19908;-76
2021/06/17 12:44:39;;;;;;;;;;;31.00;73.90;;;;;;5094197;28;20069;-76
2021/06/17 12:47:09;;;;;;;;;;;31.00;74.30;;;;;;5094127;28;19908;-77
2021/06/17 12:52:27;;;;;;;;;;;31.10;74.00;;;;;;5094369;28;20036;-77
2021/06/17 12:54:53;;;;;;;;;;;31.10;74.00;;;;;;5093924;28;19973;-77
2021/06/17 12:57:19;;;;;;;;;;;31.20;74.30;;;;;;5093285;28;19965;-75
2021/06/17 12:59:47;;;;;;;;;;;31.20;74.90;;;;;;5093768;28;20344;-76
2021/06/17 13:02:22;;;;;;;;;;;31.30;74.20;;;;;;5093848;28;19908;-76
2021/06/17 13:04:59;;;;;;;;;;;31.30;73.40;;;;;;5092881;28;19908;-75
2021/06/17 13:07:25;;;;;;;;;;;31.30;72.30;;;;;;5093648;28;20417;-77
2021/06/17 13:09:50;;;;;;;;;;;31.20;73.70;;;;;;5092834;28;19955;-75
2021/06/17 13:12:20;;;;;;;;;;;31.30;74.80;;;;;;5093657;28;20009;-77
2021/06/17 13:15:05;;;;;;;;;;;31.30;72.00;;;;;;5093369;28;19916;-75
2021/06/17 13:17:31;;;;;;;;;;;31.30;72.60;;;;;;5092998;28;19909;-75
2021/06/17 13:20:00;;;;;;;;;;;31.30;71.60;;;;;;5093758;28;19911;-75
2021/06/17 13:22:26;;;;;;;;;;;31.40;73.00;;;;;;5093536;28;19995;-75
2021/06/17 13:24:52;;;;;;;;;;;31.30;72.40;;;;;;5092477;28;19915;-75
2021/06/17 13:27:22;;;;;;;;;;;31.40;71.30;;;;;;5093422;28;19986;-76
2021/06/17 13:30:02;;;;;;;;;;;31.40;72.00;;;;;;5093671;28;19953;-75
2021/06/17 13:32:29;;;;;;;;;;;31.40;72.30;;;;;;5092854;28;19909;-75
2021/06/17 13:34:55;;;;;;;;;;;31.60;68.50;;;;;;5091385;28;22903;-74
2021/06/17 13:37:21;;;;;;;;;;;31.70;69.30;;;;;;5093284;28;20003;-75
2021/06/17 13:39:47;;;;;;;;;;;31.90;69.20;;;;;;5092516;28;19965;-76
2021/06/17 13:42:13;;;;;;;;;;;32.00;69.30;;;;;;5093331;28;20282;-77
2021/06/17 13:44:39;;;;;;;;;;;32.00;70.10;;;;;;5093169;28;20007;-75
2021/06/17 13:47:07;;;;;;;;;;;31.90;69.20;;;;;;5092361;28;19908;-75
2021/06/17 13:49:32;;;;;;;;;;;31.90;69.80;;;;;;5093171;28;20412;-76
2021/06/17 13:51:59;;;;;;;;;;;31.90;68.80;;;;;;5092641;28;19931;-77
2021/06/17 13:54:25;;;;;;;;;;;32.20;68.20;;;;;;5093330;28;19916;-77
2021/06/17 13:56:50;;;;;;;;;;;32.30;69.60;;;;;;5093293;28;19916;-75
2021/06/17 13:59:16;;;;;;;;;;;32.60;69.20;;;;;;5092646;28;19911;-76
2021/06/17 14:01:42;;;;;;;;;;;32.60;67.60;;;;;;5093044;28;19931;-75
2021/06/17 14:04:07;;;;;;;;;;;32.70;68.00;;;;;;5093164;28;19993;-76
2021/06/17 14:06:32;;;;;;;;;;;32.70;69.40;;;;;;5092383;28;19908;-77
2021/06/17 14:08:58;;;;;;;;;;;32.80;69.00;;;;;;5092966;28;19908;-75
2021/06/17 14:11:23;;;;;;;;;;;32.70;69.90;;;;;;5092986;28;20348;-76
2021/06/17 14:13:49;;;;;;;;;;;32.90;69.70;;;;;;5092436;28;19917;-75
2021/06/17 14:16:14;;;;;;;;;;;32.90;69.80;;;;;;5093288;28;19908;-75
2021/06/17 14:18:40;;;;;;;;;;;32.80;69.70;;;;;;5093012;28;20319;-76
2021/06/17 14:21:05;;;;;;;;;;;32.90;69.50;;;;;;5092241;28;19916;-74
2021/06/17 14:23:31;;;;;;;;;;;32.90;70.10;;;;;;5092900;28;19944;-75
2021/06/17 14:25:56;;;;;;;;;;;33.10;69.50;;;;;;5093012;28;20355;-77
2021/06/17 14:28:22;;;;;;;;;;;33.30;69.10;;;;;;5092203;28;19908;-75