Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/05 00:01:32;;;;;;;12.10;11.07;;;12.70;99.90;;;;;;1830972;77;26988;-62
2024/05/05 00:03:59;;;;;;;9.83;9.03;;;12.70;99.90;;;;;;1837994;77;26483;-59
2024/05/05 00:06:27;;;;;;;11.03;10.13;;;12.70;99.90;;;;;;1847234;76;25920;-56
2024/05/05 00:08:56;;;;;;;9.27;8.47;;;12.70;99.90;;;;;;1854935;76;26026;-58
2024/05/05 00:11:23;;;;;;;9.67;8.77;;;12.70;99.90;;;;;;1854827;76;25945;-58
2024/05/05 00:13:51;;;;;;;10.53;9.63;;;12.80;99.90;;;;;;1837258;77;25978;-58
2024/05/05 00:16:18;;;;;;;10.43;9.53;;;12.70;99.90;;;;;;1830559;77;25993;-59
2024/05/05 00:18:46;;;;;;;8.47;7.67;;;12.70;99.90;;;;;;1830805;76;25964;-59
2024/05/05 00:21:13;;;;;;;8.93;8.23;;;12.70;99.90;;;;;;1846171;77;26035;-59
2024/05/05 00:23:41;;;;;;;8.53;7.80;;;12.70;99.90;;;;;;1826889;77;25418;-61
2024/05/05 00:26:09;;;;;;;10.27;9.37;;;12.70;99.90;;;;;;1846846;76;26040;-59
2024/05/05 00:28:36;;;;;;;8.77;7.97;;;12.70;99.90;;;;;;1829639;76;26020;-57
2024/05/05 00:31:04;;;;;;;8.90;8.20;;;12.70;99.90;;;;;;1822667;77;25941;-59
2024/05/05 00:33:31;;;;;;;9.40;8.60;;;12.60;99.90;;;;;;1831792;77;25979;-59
2024/05/05 00:35:59;;;;;;;8.33;7.63;;;12.60;99.90;;;;;;1841257;76;25922;-58
2024/05/05 00:38:26;;;;;;;9.03;8.10;;;12.50;99.90;;;;;;1833993;77;26348;-59
2024/05/05 00:40:54;;;;;;;9.03;8.33;;;12.40;99.90;;;;;;1837006;77;25950;-57
2024/05/05 00:43:22;;;;;;;8.33;7.53;;;12.30;99.90;;;;;;1836940;76;26331;-60
2024/05/05 00:45:50;;;;;;;8.30;7.60;;;12.10;99.90;;;;;;1835902;77;26479;-57
2024/05/05 00:48:18;;;;;;;8.77;8.07;;;12.00;99.90;;;;;;1831621;77;25897;-56
2024/05/05 00:50:47;;;;;;;9.97;9.17;;;11.90;99.90;;;;;;1827280;77;26026;-57
2024/05/05 00:53:15;;;;;;;10.80;8.60;;;11.80;99.90;;;;;;1837611;77;26408;-56
2024/05/05 00:55:43;;;;;;;10.00;9.20;;;11.60;99.90;;;;;;1838655;77;26001;-57
2024/05/05 00:58:11;;;;;;;13.00;9.57;;;11.50;99.90;;;;;;1830108;77;26006;-60
2024/05/05 01:00:40;;;;;;;9.67;8.87;;;11.40;99.90;;;;;;1837214;77;25929;-57
2024/05/05 01:03:08;;;;;;;9.90;9.10;;;11.30;99.90;;;;;;1829051;77;25000;-59
2024/05/05 01:05:35;;;;;;;9.33;8.53;;;11.30;99.90;;;;;;1835564;77;26136;-57
2024/05/05 01:08:03;;;;;;;8.67;7.80;;;11.30;99.90;;;;;;1834109;77;26571;-57
2024/05/05 01:10:31;;;;;;;8.07;7.37;;;11.30;99.90;;;;;;1843116;77;25991;-56
2024/05/05 01:12:58;;;;;;;9.70;8.90;;;11.30;99.90;;;;;;1817769;77;25937;-56
2024/05/05 01:15:26;;;;;;;9.67;8.87;;;11.40;99.90;;;;;;1837005;77;27080;-58
2024/05/05 01:17:54;;;;;;;8.70;7.70;;;11.50;99.90;;;;;;1830895;77;25915;-57
2024/05/05 01:20:21;;;;;;;11.50;8.80;;;11.60;99.90;;;;;;1835129;77;25881;-59
2024/05/05 01:22:50;;;;;;;8.40;7.70;;;11.70;99.90;;;;;;1829515;77;25956;-58
2024/05/05 01:25:17;;;;;;;8.17;7.40;;;11.70;99.90;;;;;;1834296;77;26052;-57
2024/05/05 01:27:45;;;;;;;7.07;5.70;;;11.80;99.90;;;;;;1829785;77;25886;-58
2024/05/05 01:30:12;;;;;;;7.53;6.83;;;11.90;99.90;;;;;;1834460;77;25948;-60
2024/05/05 01:32:40;;;;;;;12.57;7.10;;;11.90;99.90;;;;;;1837402;77;25877;-59
2024/05/05 01:35:07;;;;;;;6.30;5.43;;;11.90;99.90;;;;;;1830734;76;26018;-57
2024/05/05 01:37:35;;;;;;;6.17;4.83;;;11.90;99.90;;;;;;1844142;77;24893;-57
2024/05/05 01:40:03;;;;;;;5.73;5.23;;;11.90;99.90;;;;;;1827194;77;25865;-57
2024/05/05 01:42:31;;;;;;;5.20;4.70;;;11.70;99.90;;;;;;1834117;77;25877;-58
2024/05/05 01:44:58;;;;;;;7.00;4.43;;;11.70;99.90;;;;;;1835018;77;26023;-55
2024/05/05 01:47:26;;;;;;;4.57;4.17;;;11.70;99.90;;;;;;1827179;77;25870;-59
2024/05/05 01:49:53;;;;;;;4.70;4.30;;;11.70;99.90;;;;;;1842092;77;26402;-57
2024/05/05 01:52:21;;;;;;;4.90;3.90;;;11.80;99.90;;;;;;1835482;77;26023;-57
2024/05/05 01:54:48;;;;;;;5.10;4.60;;;11.80;99.90;;;;;;1836389;77;25973;-58
2024/05/05 01:57:15;;;;;;;4.20;3.80;;;11.80;99.90;;;;;;1835423;77;26018;-56
2024/05/05 01:59:43;;;;;;;4.77;4.00;;;11.80;99.90;;;;;;1826262;77;26457;-57
2024/05/05 02:02:11;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;1836446;77;26071;-59
2024/05/05 02:04:38;;;;;;;4.70;4.20;;;11.90;99.90;;;;;;1835403;77;25990;-57
2024/05/05 02:07:06;;;;;;;5.10;4.60;;;11.80;99.90;;;;;;1838633;77;26025;-57
2024/05/05 02:09:33;;;;;;;5.47;5.07;;;11.80;99.90;;;;;;1830791;77;26420;-55
2024/05/05 02:12:01;;;;;;;5.27;4.77;;;11.70;99.90;;;;;;1836160;77;26053;-59
2024/05/05 02:14:29;;;;;;;6.20;5.07;;;11.70;99.90;;;;;;1833614;77;26541;-57
2024/05/05 02:16:56;;;;;;;5.80;4.80;;;11.80;99.90;;;;;;1837673;77;25931;-57
2024/05/05 02:19:24;;;;;;;5.40;4.90;;;11.80;99.90;;;;;;1837092;77;25992;-56
2024/05/05 02:21:51;;;;;;;4.60;3.67;;;11.80;99.90;;;;;;1828033;77;25938;-57
2024/05/05 02:24:19;;;;;;;5.80;4.47;;;11.90;99.90;;;;;;1836788;77;26048;-57
2024/05/05 02:26:46;;;;;;;4.80;4.30;;;11.90;99.90;;;;;;1835869;77;25144;-57
2024/05/05 02:29:14;;;;;;;5.07;4.67;;;11.80;99.90;;;;;;1834029;77;25934;-57
2024/05/05 02:31:41;;;;;;;7.43;5.47;;;11.80;99.90;;;;;;1830261;77;25987;-56
2024/05/05 02:34:09;;;;;;;8.63;4.70;;;11.80;99.90;;;;;;1833218;77;26546;-57
2024/05/05 02:36:36;;;;;;;5.10;4.70;;;11.70;99.90;;;;;;1831854;76;25924;-60
2024/05/05 02:39:03;;;;;;;5.10;4.60;;;11.70;99.90;;;;;;1828343;77;25925;-57
2024/05/05 02:41:32;;;;;;;5.50;5.00;;;11.80;99.90;;;;;;1831304;77;26006;-56
2024/05/05 02:43:59;;;;;;;10.40;6.00;;;11.80;99.90;;;;;;1831333;77;25983;-58
2024/05/05 02:46:27;;;;;;;10.10;6.37;;;11.80;99.90;;;;;;1832415;77;25945;-58
2024/05/05 02:48:55;;;;;;;7.60;6.77;;;11.90;99.90;;;;;;1831357;77;25877;-59
2024/05/05 02:51:22;;;;;;;8.83;8.03;;;11.90;99.90;;;;;;1837125;77;26079;-57
2024/05/05 02:53:50;;;;;;;8.97;8.17;;;11.80;99.90;;;;;;1835009;77;26502;-57
2024/05/05 02:56:20;;;;;;;8.77;7.87;;;11.70;99.90;;;;;;1835391;77;25957;-58
2024/05/05 02:58:47;;;;;;;8.00;7.20;;;11.60;99.90;;;;;;1826604;77;26781;-59
2024/05/05 03:01:18;;;;;;;7.77;6.40;;;11.50;99.90;;;;;;1830265;77;25933;-58
2024/05/05 03:03:46;;;;;;;9.57;7.87;;;11.30;99.90;;;;;;1837170;77;26013;-59
2024/05/05 03:06:24;;;;;;;8.97;8.07;;;11.20;99.90;;;;;;1838052;77;26737;-58
2024/05/05 03:08:53;;;;;;;9.90;8.57;;;11.20;99.90;;;;;;1835279;77;26021;-58
2024/05/05 03:11:21;;;;;;;8.37;7.67;;;11.10;99.90;;;;;;1835187;77;26476;-58
2024/05/05 03:13:49;;;;;;;8.63;7.93;;;11.00;99.90;;;;;;1837150;77;25981;-58
2024/05/05 03:16:17;;;;;;;8.40;7.60;;;11.00;99.90;;;;;;1836812;77;25950;-57
2024/05/05 03:18:44;;;;;;;9.50;8.60;;;10.90;99.90;;;;;;1838170;77;26007;-56
2024/05/05 03:21:11;;;;;;;7.83;7.23;;;10.80;99.90;;;;;;1831417;77;25914;-57
2024/05/05 03:23:39;;;;;;;9.33;8.43;;;10.80;99.90;;;;;;1838219;77;26043;-56
2024/05/05 03:26:06;;;;;;;10.17;9.27;;;10.80;99.90;;;;;;1830334;77;26092;-58
2024/05/05 03:28:34;;;;;;;9.53;8.70;;;10.80;99.90;;;;;;1833412;77;25923;-57
2024/05/05 03:31:01;;;;;;;6.40;5.73;;;10.70;99.90;;;;;;1837066;77;26439;-56
2024/05/05 03:33:29;;;;;;;7.87;5.70;;;10.70;99.90;;;;;;1829423;77;26108;-57
2024/05/05 03:35:56;;;;;;;6.80;6.20;;;10.70;99.90;;;;;;1843599;77;25988;-57
2024/05/05 03:38:24;;;;;;;6.23;5.00;;;10.70;99.90;;;;;;1836367;77;26003;-58
2024/05/05 03:40:52;;;;;;;7.97;7.03;;;10.60;99.90;;;;;;1834344;77;25967;-59
2024/05/05 03:43:19;;;;;;;8.03;6.90;;;10.50;99.90;;;;;;1827648;77;26597;-58
2024/05/05 03:45:46;;;;;;;10.60;7.80;;;10.50;99.90;;;;;;1831798;77;26026;-57
2024/05/05 03:48:14;;;;;;;10.27;9.43;;;10.60;99.90;;;;;;1832581;77;26009;-58
2024/05/05 03:50:41;;;;;;;10.17;9.17;;;10.50;99.90;;;;;;1839714;77;25982;-58
2024/05/05 03:53:09;;;;;;;11.70;10.50;;;10.60;99.90;;;;;;1834006;77;26468;-56
2024/05/05 03:55:36;;;;;;;9.77;8.90;;;10.40;99.90;;;;;;1823992;77;26023;-57
2024/05/05 03:58:04;;;;;;;12.83;11.63;;;10.30;99.90;;;;;;1836240;77;25951;-58
2024/05/05 04:00:32;;;;;;;12.53;11.47;;;10.20;99.90;;;;;;1825096;77;25959;-58
2024/05/05 04:02:59;;;;;;;11.37;10.37;;;10.30;99.90;;;;;;1831389;77;25945;-58
2024/05/05 04:05:27;;;;;;;11.80;10.03;;;10.30;99.90;;;;;;1837947;77;25916;-58
2024/05/05 04:07:54;;;;;;;11.50;10.40;;;10.40;99.90;;;;;;1830224;77;26425;-58
2024/05/05 04:10:21;;;;;;;12.10;10.90;;;10.50;99.90;;;;;;1836584;77;25942;-57
2024/05/05 04:12:49;;;;;;;23.37;10.57;;;10.60;99.90;;;;;;1837223;77;26059;-56
2024/05/05 04:15:16;;;;;;;10.33;9.30;;;10.70;99.90;;;;;;1834269;77;26363;-56
2024/05/05 04:17:44;;;;;;;10.37;9.37;;;10.60;99.90;;;;;;1831845;77;26065;-57
2024/05/05 04:20:11;;;;;;;10.73;9.73;;;10.70;99.90;;;;;;1838473;77;26044;-58
2024/05/05 04:22:39;;;;;;;11.40;10.07;;;10.70;99.90;;;;;;1840313;77;26293;-54
2024/05/05 04:25:06;;;;;;;10.87;9.50;;;10.80;99.90;;;;;;1839979;77;26500;-55
2024/05/05 04:27:34;;;;;;;9.33;8.43;;;10.80;99.90;;;;;;1822793;77;26102;-58
2024/05/05 04:30:01;;;;;;;11.40;10.40;;;10.90;99.90;;;;;;1833758;77;25890;-58
2024/05/05 04:32:29;;;;;;;9.67;8.97;;;10.90;99.90;;;;;;1836390;77;26011;-59
2024/05/05 04:34:56;;;;;;;7.77;7.17;;;10.90;99.90;;;;;;1839166;77;26048;-61
2024/05/05 04:37:24;;;;;;;9.57;8.67;;;10.90;99.90;;;;;;1838615;77;25414;-57
2024/05/05 04:39:51;;;;;;;8.97;8.17;;;11.30;99.90;;;;;;1828639;77;25951;-58
2024/05/05 04:42:19;;;;;;;6.70;6.10;;;12.30;99.90;;;;;;1832314;77;26338;-58
2024/05/05 04:44:47;;;;;;;5.00;3.93;;;13.20;99.90;;;;;;1830566;77;26021;-57
2024/05/05 04:47:14;;;;;;;3.80;2.80;;;14.10;99.90;;;;;;1825036;77;25946;-56
2024/05/05 04:49:41;;;;;;;4.23;3.83;;;15.20;99.90;;;;;;1836653;77;25659;-57
2024/05/05 04:52:09;;;;;;;4.13;2.90;;;15.40;99.90;;;;;;1838807;77;26215;-57
2024/05/05 04:54:36;;;;;;;4.80;3.73;;;15.40;99.90;;;;;;1834831;77;25928;-56
2024/05/05 04:57:04;;;;;;;5.10;3.40;;;15.40;99.90;;;;;;1833204;77;25940;-57
2024/05/05 04:59:32;;;;;;;2.87;2.00;;;15.60;99.90;;;;;;1833504;77;25875;-59
2024/05/05 05:01:59;;;;;;;3.63;2.63;;;15.90;99.90;;;;;;1837023;77;25963;-57
2024/05/05 05:04:27;;;;;;;3.30;2.50;;;16.80;97.90;;;;;;1826198;77;26537;-57
2024/05/05 05:07:01;;;;;;;5.07;2.10;;;18.20;92.60;;;;;;1843784;77;25996;-61
2024/05/05 05:09:23;;;;;;;4.70;2.80;;;19.90;86.80;;;;;;1831425;77;25932;-60
2024/05/05 05:11:51;;;;;;;4.00;2.73;;;21.70;74.00;;;;;;1834165;77;26373;-58
2024/05/05 05:14:19;;;;;;;3.30;2.43;;;22.60;64.40;;;;;;1836636;77;25969;-59
2024/05/05 05:16:46;;;;;;;4.53;2.10;;;23.90;59.10;;;;;;1838020;77;25994;-59
2024/05/05 05:19:14;;;;;;;4.83;2.20;;;25.20;51.00;;;;;;1836658;77;26448;-58
2024/05/05 05:21:41;;;;;;;3.93;2.10;;;26.10;47.70;;;;;;1844741;77;25961;-58
2024/05/05 05:24:09;;;;;;;5.00;1.77;;;26.80;47.40;;;;;;1836926;77;26030;-57
2024/05/05 05:26:36;;;;;;;4.13;1.50;;;27.50;44.90;;;;;;1832256;77;25949;-58
2024/05/05 05:29:04;;;;;;;3.23;1.83;;;28.20;43.10;;;;;;1826042;77;26454;-58
2024/05/05 05:31:31;;;;;;;2.80;1.50;;;28.80;42.50;;;;;;1836755;76;27710;-61
2024/05/05 05:33:59;;;;;;;3.50;1.90;;;28.90;41.60;;;;;;1831220;77;26063;-58
2024/05/05 05:36:27;;;;;;;4.03;2.00;;;29.20;42.00;;;;;;1841246;77;26018;-60
2024/05/05 05:38:54;;;;;;;5.30;2.10;;;29.40;39.90;;;;;;1836527;78;26514;-59
2024/05/05 05:41:22;;;;;;;3.00;1.60;;;28.80;43.10;;;;;;1834327;77;25895;-58
2024/05/05 05:43:49;;;;;;;3.10;1.80;;;28.30;42.00;;;;;;1832539;77;26588;-59
2024/05/05 05:46:17;;;;;;;4.63;1.77;;;27.70;45.00;;;;;;1834370;77;25965;-58
2024/05/05 05:48:44;;;;;;;2.93;1.40;;;28.50;39.50;;;;;;1830589;77;25965;-61
2024/05/05 05:51:12;;;;;;;3.63;1.27;;;29.00;38.40;;;;;;1841161;77;26340;-58
2024/05/05 05:53:39;;;;;;;2.67;1.20;;;29.50;36.60;;;;;;1836319;77;25968;-58
2024/05/05 05:56:07;;;;;;;2.80;1.07;;;30.00;35.80;;;;;;1838486;77;25886;-61
2024/05/05 05:58:35;;;;;;;3.10;1.43;;;30.60;33.80;;;;;;1837215;77;26539;-62
2024/05/05 06:01:02;;;;;;;2.50;0.93;;;30.50;34.30;;;;;;1833435;77;26014;-59
2024/05/05 06:03:30;;;;;;;2.97;1.00;;;31.00;31.60;;;;;;1829713;77;25994;-58
2024/05/05 06:05:57;;;;;;;3.27;1.00;;;31.40;32.40;;;;;;1831576;77;26351;-61
2024/05/05 06:08:25;;;;;;;2.87;0.93;;;31.80;30.80;;;;;;1834545;76;26497;-58
2024/05/05 06:10:52;;;;;;;2.60;0.73;;;31.90;29.80;;;;;;1827771;77;25926;-59
2024/05/05 06:13:20;;;;;;;2.40;0.87;;;32.20;30.50;;;;;;1835167;77;26465;-59
2024/05/05 06:15:47;;;;;;;3.50;0.80;;;32.40;29.40;;;;;;1827989;77;25886;-58
2024/05/05 06:18:15;;;;;;;2.73;0.73;;;32.30;29.40;;;;;;1832759;77;26365;-65
2024/05/05 06:20:42;;;;;;;2.40;0.80;;;32.60;29.00;;;;;;1839495;77;25971;-65
2024/05/05 06:23:10;;;;;;;3.03;1.00;;;32.30;28.50;;;;;;1835104;77;25923;-64
2024/05/05 06:25:37;;;;;;;2.60;0.83;;;32.50;29.00;;;;;;1837348;77;26518;-63
2024/05/05 06:28:06;;;;;;;2.70;1.00;;;32.40;28.00;;;;;;1804605;78;25320;-63
2024/05/05 06:30:33;;;;;;;2.83;0.83;;;32.50;26.50;;;;;;1833144;77;25926;-65
2024/05/05 06:33:01;;;;;;;2.50;0.80;;;32.50;26.90;;;;;;1828295;77;26235;-63
2024/05/05 06:35:28;;;;;;;3.03;0.80;;;32.60;26.50;;;;;;1831903;77;25957;-63
2024/05/05 06:37:55;;;;;;;3.50;1.17;;;32.40;25.90;;;;;;1835620;77;26505;-63
2024/05/05 06:40:23;;;;;;;3.20;1.07;;;32.20;25.90;;;;;;1835172;77;25971;-64
2024/05/05 06:42:50;;;;;;;4.20;0.90;;;32.10;25.80;;;;;;1834973;77;25996;-64
2024/05/05 06:45:18;;;;;;;2.37;0.87;;;32.10;25.90;;;;;;1835788;77;26006;-62
2024/05/05 06:47:45;;;;;;;2.40;0.83;;;31.80;26.40;;;;;;1837931;77;26564;-63
2024/05/05 06:50:13;;;;;;;2.40;0.90;;;30.10;27.10;;;;;;1827511;77;25949;-60
2024/05/05 06:53:00;;;;;;;4.07;1.07;;;28.10;29.10;;;;;;1834243;77;25937;-62
2024/05/05 06:55:27;;;;;;;3.50;1.10;;;26.00;31.90;;;;;;1923424;73;25884;-62
2024/05/05 06:57:55;;;;;;;5.20;2.90;;;24.10;34.90;;;;;;1917829;73;26633;-62
2024/05/05 07:00:22;;;;;;;2.83;1.27;;;23.00;37.50;;;;;;1917236;74;25927;-62
2024/05/05 07:02:50;;;;;;;3.03;1.40;;;22.20;40.80;;;;;;1929620;73;25897;-64
2024/05/05 07:05:17;;;;;;;2.67;1.30;;;21.60;43.80;;;;;;1919118;73;26056;-63
2024/05/05 07:07:45;;;;;;;3.47;1.00;;;20.90;45.30;;;;;;1918322;74;26466;-64
2024/05/05 07:10:12;;;;;;;2.70;1.27;;;20.30;46.30;;;;;;1923408;74;25948;-64
2024/05/05 07:12:40;;;;;;;2.30;1.03;;;18.80;51.50;;;;;;1917618;74;26014;-62
2024/05/05 07:15:07;;;;;;;2.50;1.00;;;18.70;51.90;;;;;;1925180;73;25920;-60
2024/05/05 07:17:36;;;;;;;3.47;1.27;;;18.80;53.00;;;;;;1912083;73;26218;-62
2024/05/05 07:20:04;;;;;;;2.20;0.80;;;18.60;52.00;;;;;;1914841;73;25925;-63
2024/05/05 07:22:32;;;;;;;2.30;0.97;;;18.40;51.10;;;;;;1918759;73;25916;-64
2024/05/05 07:24:59;;;;;;;3.13;0.90;;;18.80;50.50;;;;;;1922544;73;26459;-65
2024/05/05 07:27:27;;;;;;;2.00;0.60;;;19.20;50.50;;;;;;1919918;73;25981;-60
2024/05/05 07:29:54;;;;;;;2.03;0.80;;;19.50;50.00;;;;;;1917430;73;25902;-59
2024/05/05 07:32:21;;;;;;;2.43;1.00;;;19.50;50.00;;;;;;1926588;73;25850;-62
2024/05/05 07:34:49;;;;;;;2.50;0.80;;;19.40;48.60;;;;;;1918687;73;26502;-63
2024/05/05 07:37:16;;;;;;;2.47;0.70;;;19.30;49.80;;;;;;1921883;73;25902;-63
2024/05/05 07:39:44;;;;;;;2.70;0.90;;;19.30;50.50;;;;;;1923110;74;25913;-62
2024/05/05 07:42:12;;;;;;;3.10;1.00;;;19.40;51.30;;;;;;1923330;73;26393;-63
2024/05/05 07:44:40;;;;;;;2.10;0.80;;;19.70;50.50;;;;;;1921545;73;25928;-63
2024/05/05 07:47:07;;;;;;;2.20;0.80;;;19.60;49.70;;;;;;1899672;73;25904;-66
2024/05/05 07:49:35;;;;;;;2.00;0.70;;;19.40;49.80;;;;;;1914127;73;26602;-66
2024/05/05 07:52:02;;;;;;;2.00;0.70;;;19.20;51.40;;;;;;1909681;73;25915;-63
2024/05/05 07:54:30;;;;;;;3.40;0.90;;;19.10;50.30;;;;;;1920112;73;25922;-63
2024/05/05 07:56:58;;;;;;;2.20;0.83;;;19.10;51.00;;;;;;1916886;73;26260;-61
2024/05/05 07:59:26;;;;;;;2.27;0.73;;;19.10;51.00;;;;;;1922552;74;26417;-63
2024/05/05 08:01:53;;;;;;;2.10;0.90;;;19.20;50.10;;;;;;1916273;73;25929;-63
2024/05/05 08:04:21;;;;;;;2.57;0.90;;;19.60;50.00;;;;;;1914461;73;26006;-62
2024/05/05 08:06:48;;;;;;;1.90;0.50;;;20.00;50.10;;;;;;1916826;73;25869;-62
2024/05/05 08:09:16;;;;;;;2.10;0.90;;;20.30;49.00;;;;;;1914954;73;26489;-62
2024/05/05 08:11:44;;;;;;;3.07;0.60;;;20.60;48.80;;;;;;1925105;73;25902;-61
2024/05/05 08:14:12;;;;;;;2.10;0.90;;;20.60;48.90;;;;;;1927796;73;26037;-61
2024/05/05 08:16:40;;;;;;;2.10;0.80;;;20.50;48.60;;;;;;1920518;73;25934;-62
2024/05/05 08:19:08;;;;;;;2.30;0.80;;;20.60;48.20;;;;;;1924066;73;25835;-62
2024/05/05 08:21:35;;;;;;;2.40;0.80;;;20.50;48.30;;;;;;1922100;74;26356;-62
2024/05/05 08:24:03;;;;;;;2.30;0.90;;;20.40;46.80;;;;;;1931618;73;25914;-62
2024/05/05 08:26:32;;;;;;;2.57;0.70;;;20.60;45.70;;;;;;1920088;73;25963;-61
2024/05/05 08:28:59;;;;;;;2.67;1.33;;;20.70;46.30;;;;;;1914049;73;26423;-62
2024/05/05 08:31:27;;;;;;;3.37;0.90;;;20.50;47.40;;;;;;1919614;73;25924;-62
2024/05/05 08:33:54;;;;;;;2.50;0.67;;;20.60;45.30;;;;;;1917634;73;25913;-61
2024/05/05 08:36:22;;;;;;;2.40;0.80;;;20.80;46.60;;;;;;1920516;73;25912;-63
2024/05/05 08:38:52;;;;;;;2.40;0.90;;;20.80;47.70;;;;;;1921208;73;26459;-61
2024/05/05 08:41:26;;;;;;;2.90;0.90;;;21.00;49.00;;;;;;1919871;73;26060;-61
2024/05/05 08:43:55;;;;;;;2.83;0.70;;;20.80;45.80;;;;;;1919050;73;26394;-62
2024/05/05 08:46:23;;;;;;;2.30;0.70;;;20.80;45.50;;;;;;1916731;73;25960;-64
2024/05/05 08:48:51;;;;;;;2.30;0.80;;;21.10;43.90;;;;;;1913215;74;25863;-61
2024/05/05 08:51:19;;;;;;;2.10;0.60;;;21.40;44.80;;;;;;1910335;73;25897;-60
2024/05/05 08:53:47;;;;;;;2.43;0.70;;;21.50;44.50;;;;;;1923100;73;25988;-60
2024/05/05 08:56:19;;;;;;;5.40;0.80;;;21.60;43.90;;;;;;1920252;74;26469;-60
2024/05/05 08:58:47;;;;;;;2.30;0.80;;;21.70;44.10;;;;;;1923849;73;26000;-61
2024/05/05 09:01:33;;;;;;;6.83;1.63;;;22.00;44.00;;;;;;1932253;73;25907;-60
2024/05/05 09:04:20;;;;;;;4.00;1.07;;;21.90;43.50;;;;;;1935646;73;25909;-61
2024/05/05 09:06:50;;;;;;;2.30;0.83;;;21.60;43.50;;;;;;1916273;73;25841;-60
2024/05/05 09:09:21;;;;;;;2.20;0.80;;;21.60;42.80;;;;;;1919964;74;26394;-61
2024/05/05 09:11:49;;;;;;;2.17;0.60;;;22.10;42.80;;;;;;1910741;73;25860;-57
2024/05/05 09:14:25;;;;;;;2.70;0.90;;;22.20;41.50;;;;;;1916239;73;25946;-59
2024/05/05 09:16:55;;;;;;;3.40;0.93;;;22.10;42.10;;;;;;1910975;74;25842;-60
2024/05/05 09:19:23;;;;;;;2.20;0.70;;;22.00;43.10;;;;;;1917937;73;26409;-61
2024/05/05 09:21:50;;;;;;;2.20;0.83;;;22.00;41.30;;;;;;1920907;74;25882;-62
2024/05/05 09:24:18;;;;;;;2.47;0.80;;;22.00;41.20;;;;;;1923248;73;25918;-65
2024/05/05 09:26:45;;;;;;;3.13;0.93;;;21.70;40.80;;;;;;1917773;73;26487;-66
2024/05/05 09:29:13;;;;;;;5.43;0.80;;;21.50;42.40;;;;;;1914608;73;26037;-62
2024/05/05 09:31:40;;;;;;;2.33;0.83;;;21.20;41.50;;;;;;1926569;73;25926;-63
2024/05/05 09:34:09;;;;;;;2.30;0.90;;;20.80;42.20;;;;;;1925870;73;25412;-63
2024/05/05 09:36:40;;;;;;;2.10;0.60;;;20.60;41.90;;;;;;1919138;73;25938;-64
2024/05/05 09:39:09;;;;;;;2.40;0.80;;;19.90;43.40;;;;;;1919257;73;26328;-65
2024/05/05 09:41:37;;;;;;;3.80;0.83;;;20.10;45.30;;;;;;1909160;74;25953;-66
2024/05/05 09:44:04;;;;;;;2.50;1.07;;;20.00;46.20;;;;;;1854292;77;26002;-66
2024/05/05 09:46:34;;;;;;;2.20;0.80;;;19.40;43.90;;;;;;1839913;77;25881;-62
2024/05/05 09:49:11;;;;;;;2.40;0.90;;;18.60;47.80;;;;;;1857438;77;25973;-63
2024/05/05 09:51:41;;;;;;;2.10;0.70;;;18.00;49.60;;;;;;1842197;77;25887;-62
2024/05/05 09:54:12;;;;;;;2.90;1.00;;;17.70;49.90;;;;;;1866978;76;25923;-64
2024/05/05 09:56:45;;;;;;;2.23;1.10;;;17.80;51.60;;;;;;1850210;77;26379;-65
2024/05/05 09:59:17;;;;;;;2.10;0.90;;;18.40;50.70;;;;;;1843203;77;25912;-65
2024/05/05 10:01:47;;;;;;;2.10;0.80;;;18.80;48.30;;;;;;1840912;77;26064;-62
2024/05/05 10:04:15;;;;;;;2.30;0.97;;;18.80;48.50;;;;;;1839058;77;25989;-65
2024/05/05 10:06:49;;;;;;;2.90;1.00;;;18.80;46.60;;;;;;1836918;77;25855;-66
2024/05/05 10:09:30;;;;;;;2.10;0.83;;;18.70;46.70;;;;;;1842570;77;25936;-62
2024/05/05 10:12:04;;;;;;;2.30;1.00;;;18.30;47.00;;;;;;1833314;77;25904;-64
2024/05/05 10:14:38;;;;;;;2.07;0.70;;;18.20;46.60;;;;;;1836888;77;25941;-61
2024/05/05 10:17:03;;;;;;;2.07;0.70;;;18.50;48.60;;;;;;1843007;77;26042;-61
2024/05/05 10:19:36;;;;;;;2.33;0.97;;;19.00;48.40;;;;;;1841697;77;25903;-59
2024/05/05 10:22:10;;;;;;;2.63;1.00;;;18.80;48.80;;;;;;1842710;77;25871;-62
2024/05/05 10:24:39;;;;;;;2.60;0.93;;;18.80;49.80;;;;;;1841760;77;26437;-62
2024/05/05 10:27:07;;;;;;;2.10;0.80;;;18.70;46.60;;;;;;1854625;77;25899;-61
2024/05/05 10:29:35;;;;;;;2.67;0.83;;;18.90;49.00;;;;;;1840533;76;26218;-66
2024/05/05 10:32:03;;;;;;;2.10;0.90;;;18.90;46.40;;;;;;1815412;76;25902;-63
2024/05/05 10:34:30;;;;;;;2.77;0.90;;;18.60;46.50;;;;;;1831449;77;26003;-64
2024/05/05 10:36:58;;;;;;;2.60;0.87;;;18.90;47.90;;;;;;1830490;77;26471;-63
2024/05/05 10:39:26;;;;;;;1.97;0.60;;;19.40;46.10;;;;;;1830488;77;25921;-66
2024/05/05 10:41:53;;;;;;;2.40;0.80;;;19.80;46.80;;;;;;1826649;77;25929;-63
2024/05/05 10:44:21;;;;;;;2.20;0.87;;;20.10;45.50;;;;;;1837520;77;26032;-66
2024/05/05 10:46:48;;;;;;;2.63;0.70;;;20.20;44.50;;;;;;1827795;77;26028;-65
2024/05/05 10:49:16;;;;;;;2.20;0.80;;;20.30;43.20;;;;;;1822284;77;26429;-65
2024/05/05 10:51:44;;;;;;;2.30;0.90;;;20.30;41.90;;;;;;1824553;77;26000;-64
2024/05/05 10:54:11;;;;;;;2.00;0.80;;;20.60;42.50;;;;;;1835630;77;26519;-62
2024/05/05 10:56:39;;;;;;;2.60;0.90;;;20.90;42.70;;;;;;1835676;77;26044;-66
2024/05/05 10:59:06;;;;;;;2.30;0.97;;;21.10;43.40;;;;;;1829147;77;26003;-66
2024/05/05 11:01:34;;;;;;;2.10;0.70;;;20.90;42.10;;;;;;1836686;77;25901;-65
2024/05/05 11:04:02;;;;;;;2.97;0.70;;;20.80;42.70;;;;;;1831643;77;26049;-65
2024/05/05 11:06:32;;;;;;;3.27;0.90;;;20.90;41.20;;;;;;1825644;77;25996;-63
2024/05/05 11:08:59;;;;;;;2.20;0.90;;;21.10;41.10;;;;;;1833866;77;25932;-65
2024/05/05 11:11:27;;;;;;;2.80;1.10;;;21.50;40.20;;;;;;1826513;77;25988;-64
2024/05/05 11:13:59;;;;;;;4.60;1.07;;;21.50;40.50;;;;;;1813467;77;26036;-64
2024/05/05 11:16:27;;;;;;;2.27;0.80;;;21.50;39.40;;;;;;1828594;77;25935;-64
2024/05/05 11:18:55;;;;;;;6.23;1.27;;;21.70;39.00;;;;;;1827654;77;26587;-63
2024/05/05 11:21:23;;;;;;;3.03;1.20;;;21.90;39.90;;;;;;1829265;77;25932;-63
2024/05/05 11:24:02;;;;;;;2.20;0.70;;;22.00;39.40;;;;;;1833629;77;26445;-62
2024/05/05 11:26:30;;;;;;;2.40;1.00;;;21.90;39.10;;;;;;1838608;77;26532;-65
2024/05/05 11:28:58;;;;;;;2.47;1.10;;;21.70;37.00;;;;;;1836451;77;25900;-63
2024/05/05 11:31:26;;;;;;;2.60;1.00;;;21.50;39.00;;;;;;1801957;77;25950;-65
2024/05/05 11:33:55;;;;;;;2.60;1.10;;;21.70;40.00;;;;;;1839546;77;26003;-63
2024/05/05 11:36:22;;;;;;;2.50;1.30;;;21.80;39.60;;;;;;1825737;77;25948;-64
2024/05/05 11:38:50;;;;;;;3.80;1.03;;;21.90;38.20;;;;;;1834582;77;25910;-63
2024/05/05 11:41:17;;;;;;;2.83;0.83;;;21.90;37.40;;;;;;1833516;77;25965;-61
2024/05/05 11:43:48;;;;;;;3.60;0.97;;;21.80;37.50;;;;;;1823451;77;26817;-62
2024/05/05 11:46:16;;;;;;;2.30;0.80;;;21.70;37.60;;;;;;1821250;77;26006;-63
2024/05/05 11:49:13;;;;;;;2.37;0.67;;;21.80;38.80;;;;;;1831028;77;25936;-63
2024/05/05 11:51:52;;;;;;;2.87;0.80;;;21.70;38.30;;;;;;1819777;77;26014;-63
2024/05/05 11:54:20;;;;;;;2.30;0.70;;;21.50;38.00;;;;;;1824046;77;25894;-62
2024/05/05 11:56:47;;;;;;;9.53;7.53;;;21.40;37.70;;;;;;1827255;77;27212;-63
2024/05/05 11:59:16;;;;;;;4.77;1.00;;;20.50;38.70;;;;;;1833382;77;25942;-63
2024/05/05 12:01:46;;;;;;;2.70;1.10;;;19.60;38.40;;;;;;1828859;77;27028;-64
2024/05/05 12:04:32;;;;;;;10.33;1.27;;;18.80;43.40;;;;;;1840974;77;25926;-63
2024/05/05 12:07:29;;;;;;;3.10;1.60;;;18.70;44.30;;;;;;1831729;77;25921;-64
2024/05/05 12:10:10;;;;;;;2.27;0.80;;;18.90;44.50;;;;;;1822075;77;25988;-62
2024/05/05 12:12:39;;;;;;;3.17;1.10;;;19.10;43.60;;;;;;1830038;77;25950;-61
2024/05/05 12:15:08;;;;;;;2.27;0.97;;;19.20;42.00;;;;;;1833374;77;26043;-63
2024/05/05 12:17:55;;;;;;;3.13;1.00;;;19.40;42.50;;;;;;1837897;77;25945;-63
2024/05/05 12:20:29;;;;;;;2.20;0.80;;;19.50;40.50;;;;;;1846680;77;26024;-64
2024/05/05 12:22:58;;;;;;;2.33;0.70;;;19.70;40.30;;;;;;1834114;77;26982;-65
2024/05/05 12:25:34;;;;;;;3.27;0.83;;;20.00;41.10;;;;;;1830368;77;26609;-63
2024/05/05 12:28:21;;;;;;;2.10;0.60;;;19.90;41.90;;;;;;1842582;77;25913;-65
2024/05/05 12:30:48;;;;;;;2.10;0.70;;;19.80;41.30;;;;;;1835007;77;27013;-60
2024/05/05 12:33:17;;;;;;;2.37;0.87;;;19.70;41.90;;;;;;1777477;78;25980;-65
2024/05/05 12:35:45;;;;;;;2.20;0.80;;;19.70;42.10;;;;;;1829909;77;27090;-65
2024/05/05 12:38:12;;;;;;;2.20;0.80;;;19.80;43.20;;;;;;1843258;77;25879;-60
2024/05/05 12:40:40;;;;;;;2.40;0.80;;;19.80;41.50;;;;;;1834342;77;26413;-65
2024/05/05 12:43:09;;;;;;;2.57;1.00;;;19.60;42.90;;;;;;1834763;77;27092;-66
2024/05/05 12:45:36;;;;;;;2.33;0.90;;;19.70;41.60;;;;;;1828099;77;25983;-63
2024/05/05 12:48:12;;;;;;;2.30;1.00;;;19.80;43.00;;;;;;1839027;77;25913;-64
2024/05/05 12:50:42;;;;;;;2.70;0.80;;;19.60;41.30;;;;;;1835892;77;25861;-66
2024/05/05 12:53:10;;;;;;;2.40;0.87;;;19.70;39.50;;;;;;1843043;77;25907;-66