Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:23;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;21242938;28;20382;-69
2022/10/08 00:10:28;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;21260427;28;20399;-69
2022/10/08 00:20:32;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;21259174;28;20386;-68
2022/10/08 00:30:38;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;21256974;28;20405;-69
2022/10/08 00:40:43;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;21258026;28;20416;-69
2022/10/08 00:50:48;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;21238126;28;20390;-70
2022/10/08 01:00:52;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;21256253;28;20424;-69
2022/10/08 01:11:07;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;21254608;28;20402;-70
2022/10/08 01:21:14;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;21235998;28;20391;-69
2022/10/08 01:31:24;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;21235496;28;20440;-70
2022/10/08 01:41:30;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;21252978;28;20399;-69
2022/10/08 01:51:39;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;21252164;28;20407;-69
2022/10/08 02:01:54;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;21231988;28;20390;-68
2022/10/08 02:12:00;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;21232281;28;20438;-69
2022/10/08 02:22:06;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;21231698;28;20897;-69
2022/10/08 02:32:18;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;21247844;28;20405;-70
2022/10/08 02:42:25;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;21248290;28;20390;-69
2022/10/08 02:52:35;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;21247413;28;20404;-69
2022/10/08 03:02:45;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;21247362;28;20391;-70
2022/10/08 03:12:51;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;21245981;28;20394;-68
2022/10/08 03:22:55;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;21245599;28;20398;-68
2022/10/08 03:33:01;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;21245851;28;20458;-69
2022/10/08 03:43:04;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;21228231;28;20419;-68
2022/10/08 03:53:09;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;21243885;28;20481;-68
2022/10/08 04:03:13;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;21241986;28;20399;-69
2022/10/08 04:13:19;;;;;;;0.20;0.08;;;18.30;99.90;;;;;;21240138;28;20466;-69
2022/10/08 04:23:22;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;21236738;28;20391;-69
2022/10/08 04:33:28;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;21220988;28;20405;-69
2022/10/08 04:43:32;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;21257224;28;20394;-70
2022/10/08 04:53:38;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;21238583;28;20399;-69
2022/10/08 05:03:45;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;21237839;28;20399;-69
2022/10/08 05:13:51;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;21237003;28;20408;-69
2022/10/08 05:23:55;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;21254044;28;20420;-69
2022/10/08 05:34:01;;;;;;;0.20;0.08;;;18.10;99.90;;;;;;21253329;28;20421;-70
2022/10/08 05:44:06;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;21234842;28;20978;-69
2022/10/08 05:54:11;;;;;;;0.20;0.00;;;18.00;99.90;;;;;;21251195;28;20387;-69
2022/10/08 06:04:15;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;21250577;28;20431;-69
2022/10/08 06:14:23;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;21248788;28;20397;-70
2022/10/08 06:24:26;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;21247886;27;20386;-71
2022/10/08 06:34:32;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;21183384;28;20450;-70
2022/10/08 06:44:35;;;;;;;0.20;0.00;;;18.00;99.90;;;;;;21161935;28;20442;-71
2022/10/08 06:54:40;;;;;;;0.20;0.03;;;18.20;99.90;;;;;;21160360;28;20393;-70
2022/10/08 07:04:44;;;;;;;0.20;0.03;;;18.40;99.90;;;;;;21159989;28;20872;-70
2022/10/08 07:14:49;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;21160322;28;20396;-70
2022/10/08 07:24:53;;;;;;;0.20;0.03;;;18.80;99.90;;;;;;21158946;28;20430;-70
2022/10/08 07:34:58;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;21157489;28;20411;-68
2022/10/08 07:45:02;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;21138815;28;20408;-70
2022/10/08 07:55:08;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;21156740;28;20385;-71
2022/10/08 08:05:11;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;21167905;28;20419;-70
2022/10/08 08:15:17;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;21171197;28;20396;-70
2022/10/08 08:25:20;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;21153041;28;20414;-71
2022/10/08 08:35:25;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;21201460;28;20387;-69
2022/10/08 08:45:34;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;21253441;28;20402;-69
2022/10/08 08:55:53;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;21235318;28;20375;-71
2022/10/08 09:06:00;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;21250779;28;20406;-69
2022/10/08 09:16:06;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;21250137;28;20398;-69
2022/10/08 09:26:17;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;21251397;28;20390;-70
2022/10/08 09:36:32;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;21249107;28;20386;-72
2022/10/08 09:46:36;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;21248477;28;20401;-70
2022/10/08 09:56:41;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;21246400;28;20417;-69
2022/10/08 10:06:48;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;21227182;28;20403;-70
2022/10/08 10:17:00;;;;;;;0.20;0.08;;;22.40;99.90;;;;;;21244332;28;20410;-70
2022/10/08 10:27:09;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;21242248;28;20432;-70
2022/10/08 10:37:19;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;21209459;28;20401;-69
2022/10/08 10:47:24;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;21242306;28;20391;-70
2022/10/08 10:57:50;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;21225749;28;20387;-69
2022/10/08 11:08:08;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;21241326;28;20410;-69
2022/10/08 11:18:24;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;21241886;28;20394;-69
2022/10/08 11:28:37;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;21240302;28;20403;-69
2022/10/08 11:38:47;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;21170273;28;20373;-69
2022/10/08 11:48:52;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;21155804;28;20430;-70
2022/10/08 11:59:07;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;21153727;28;20392;-69
2022/10/08 12:09:22;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;21171636;28;20434;-69
2022/10/08 12:20:01;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;21171600;28;20396;-68
2022/10/08 12:30:07;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;21170617;28;20396;-69
2022/10/08 12:40:25;;;;;;;0.20;0.10;;;24.30;99.90;;;;;;21171191;28;20392;-70
2022/10/08 12:50:39;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;21150556;28;20415;-69
2022/10/08 13:00:49;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;21166301;28;20392;-69
2022/10/08 13:10:53;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;21168320;28;20405;-70
2022/10/08 13:21:00;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;21167827;28;20469;-69
2022/10/08 13:31:21;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;21168205;28;20408;-69
2022/10/08 13:41:27;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;21166778;28;20396;-69
2022/10/08 13:51:30;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;21165359;28;20392;-68
2022/10/08 14:01:35;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;21144225;28;20385;-68
2022/10/08 14:11:41;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;21160663;28;20411;-68
2022/10/08 14:21:48;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;21125045;28;20435;-67
2022/10/08 14:31:51;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;21140929;28;20405;-68
2022/10/08 14:41:57;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;21158877;28;20381;-68
2022/10/08 14:52:01;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;21228826;28;20403;-69
2022/10/08 15:02:06;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;21239959;28;20403;-67
2022/10/08 15:12:11;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;21237614;28;20411;-68
2022/10/08 15:22:17;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;21228482;28;20386;-68
2022/10/08 15:32:21;;;;;;;0.20;0.05;;;25.70;99.90;;;;;;21219625;28;20414;-68
2022/10/08 15:42:28;;;;;;;0.20;0.03;;;23.50;99.90;;;;;;21236426;28;20383;-67
2022/10/08 15:52:33;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;21217653;28;20433;-67
2022/10/08 16:02:38;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;21232541;28;20394;-69
2022/10/08 16:12:42;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;21229922;28;20461;-68
2022/10/08 16:22:47;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;21238050;28;20383;-67
2022/10/08 16:32:51;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;21247434;28;20425;-69
2022/10/08 16:42:56;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;21231028;28;20443;-67
2022/10/08 16:52:59;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;21247966;28;20441;-68
2022/10/08 17:03:04;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;21247308;28;20387;-68
2022/10/08 17:13:08;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;21228947;28;20440;-68
2022/10/08 17:23:13;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;21245943;28;20386;-69
2022/10/08 17:33:17;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;21244594;28;20496;-68
2022/10/08 17:43:23;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;21245063;28;20421;-69
2022/10/08 17:53:27;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;21243780;28;20395;-68
2022/10/08 18:03:32;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;21242686;28;20429;-68
2022/10/08 18:13:36;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;21240025;28;20398;-69
2022/10/08 18:23:42;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;21215108;28;20386;-68
2022/10/08 18:33:48;;;;;;;0.20;0.03;;;21.50;99.90;;;;;;21217097;28;20421;-68
2022/10/08 18:43:53;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;21237729;28;20414;-67
2022/10/08 18:54:00;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;21240572;28;20407;-69
2022/10/08 19:04:09;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;21220162;28;20418;-69
2022/10/08 19:14:14;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;21239341;28;20417;-68
2022/10/08 19:24:21;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;21221739;28;20428;-69
2022/10/08 19:34:26;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;21238660;28;20474;-68
2022/10/08 19:44:31;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;21239458;28;20390;-68
2022/10/08 19:54:35;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;21239984;28;20390;-69
2022/10/08 20:04:41;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;21254550;28;20401;-69
2022/10/08 20:14:44;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;21254356;28;20407;-69
2022/10/08 20:24:54;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;21254896;28;20387;-69
2022/10/08 20:34:58;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;21250937;28;20417;-71
2022/10/08 20:45:03;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;21205360;28;20391;-71
2022/10/08 20:55:08;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;21247655;28;20411;-71
2022/10/08 21:05:13;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;21231833;28;20379;-70
2022/10/08 21:15:17;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;21238583;27;20394;-71
2022/10/08 21:25:22;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;21232470;28;20418;-72
2022/10/08 21:35:25;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;21227938;28;20428;-72
2022/10/08 21:45:31;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;21248192;28;20399;-71
2022/10/08 21:55:34;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;21245270;28;20430;-73
2022/10/08 22:05:40;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;21246841;28;20396;-73
2022/10/08 22:15:51;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;21244538;28;20399;-72
2022/10/08 22:25:58;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;21244263;28;20416;-71
2022/10/08 22:36:02;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;21242643;28;20395;-72
2022/10/08 22:46:09;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;21242589;28;20387;-72
2022/10/08 22:56:18;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;21243067;28;20420;-72
2022/10/08 23:06:25;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;21240548;28;20429;-72
2022/10/08 23:16:30;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;21240266;28;20386;-72
2022/10/08 23:26:36;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;21223142;28;20410;-70
2022/10/08 23:36:42;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;21257044;28;20393;-72
2022/10/08 23:46:47;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;21258131;28;20420;-72
2022/10/08 23:56:50;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;21255607;28;20470;-72
