Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 05:14:15;;;;;;;;;;;;;;;1.58;61.96;97072.53;4243059;27;10275;-74
2022/03/08 05:16:16;;;;;;;;;;;;;;;1.61;62.00;97064.47;4231891;27;5604;-74
2022/03/08 05:18:18;;;;;;;;;;;;;;;1.55;61.87;97078.84;4239571;27;5617;-74
2022/03/08 05:20:20;;;;;;;;;;;;;;;1.54;61.95;97074.56;4248066;27;5605;-74
2022/03/08 05:22:22;;;;;;;;;;;;;;;1.52;61.88;97068.69;4233354;27;5714;-73
2022/03/08 05:24:23;;;;;;;;;;;;;;;1.53;61.82;97072.94;4231289;28;5619;-74
2022/03/08 05:26:25;;;;;;;;;;;;;;;1.58;61.62;97070.75;4231049;28;6257;-75
2022/03/08 05:28:27;;;;;;;;;;;;;;;1.62;61.46;97076.53;4229642;28;5766;-74
2022/03/08 05:30:28;;;;;;;;;;;;;;;1.68;61.27;97071.63;4230986;28;5607;-74
2022/03/08 05:32:30;;;;;;;;;;;;;;;1.69;61.41;97078.47;4230156;28;5830;-74
2022/03/08 05:34:32;;;;;;;;;;;;;;;1.66;61.40;97077.91;4230422;28;5628;-74
2022/03/08 05:36:34;;;;;;;;;;;;;;;1.70;60.84;97074.94;4230390;28;5624;-74
2022/03/08 05:38:35;;;;;;;;;;;;;;;1.74;60.67;97076.31;4229807;28;5695;-74
2022/03/08 05:40:37;;;;;;;;;;;;;;;1.72;60.82;97073.03;4230082;28;5627;-74
2022/03/08 05:42:39;;;;;;;;;;;;;;;1.63;60.95;97070.38;4234355;27;5605;-73
2022/03/08 05:44:41;;;;;;;;;;;;;;;1.69;60.65;97070.66;4231192;27;5922;-75
2022/03/08 05:46:43;;;;;;;;;;;;;;;1.73;60.44;97073.84;4229571;28;5877;-74
2022/03/08 05:48:45;;;;;;;;;;;;;;;1.75;60.27;97075.34;4230506;28;5631;-75
2022/03/08 05:50:47;;;;;;;;;;;;;;;1.80;60.29;97074.94;4230678;28;5842;-74
2022/03/08 05:52:48;;;;;;;;;;;;;;;1.81;60.12;97074.00;4230271;28;6273;-75
2022/03/08 05:54:50;;;;;;;;;;;;;;;1.84;59.87;97075.53;4230475;28;5616;-73
2022/03/08 05:56:51;;;;;;;;;;;;;;;1.90;59.70;97067.16;4228117;28;5703;-73
2022/03/08 05:58:53;;;;;;;;;;;;;;;1.89;59.61;97073.34;4230219;28;6341;-74
2022/03/08 06:00:55;;;;;;;;;;;;;;;1.90;59.42;97070.59;4230567;28;5635;-74
2022/03/08 06:02:57;;;;;;;;;;;;;;;1.93;59.39;97070.34;4217953;28;5519;-74
2022/03/08 06:04:58;;;;;;;;;;;;;;;1.96;59.37;97069.25;4213825;28;5643;-74
2022/03/08 06:07:00;;;;;;;;;;;;;;;1.99;59.32;97063.78;4224960;28;5821;-75
2022/03/08 06:09:02;;;;;;;;;;;;;;;1.92;59.58;97067.84;4213702;28;5630;-76
2022/03/08 06:11:04;;;;;;;;;;;;;;;1.85;59.87;97071.97;4214609;28;5635;-75
2022/03/08 06:13:06;;;;;;;;;;;;;;;1.88;59.79;97076.91;4223602;28;5539;-75
2022/03/08 06:15:08;;;;;;;;;;;;;;;1.88;60.26;97080.34;4207462;28;5647;-74
2022/03/08 06:17:10;;;;;;;;;;;;;;;1.82;60.01;97073.06;4208256;28;6379;-75
2022/03/08 06:19:11;;;;;;;;;;;;;;;1.94;59.74;97079.00;4215865;28;5723;-73
2022/03/08 06:21:13;;;;;;;;;;;;;;;1.90;60.30;97077.59;4215822;28;5676;-75
2022/03/08 06:23:15;;;;;;;;;;;;;;;1.82;60.56;97077.44;4216491;28;5608;-74
2022/03/08 06:25:18;;;;;;;;;;;;;;;1.86;60.19;97073.63;4208491;28;5627;-74
2022/03/08 06:27:19;;;;;;;;;;;;;;;1.85;60.48;97078.00;4203254;28;5624;-74
2022/03/08 06:29:21;;;;;;;;;;;;;;;1.85;60.48;97075.41;4215827;28;5746;-75
2022/03/08 06:31:23;;;;;;;;;;;;;;;1.82;61.04;97080.06;4218034;28;5680;-75
2022/03/08 06:33:26;;;;;;;;;;;;;;;1.67;62.30;97085.59;4217453;28;5668;-74
2022/03/08 06:35:28;;;;;;;;;;;;;;;1.54;62.46;97085.00;4218071;28;5089;-74
2022/03/08 06:37:29;;;;;;;;;;;;;;;1.74;61.31;97094.56;4216368;28;7714;-75
2022/03/08 06:39:31;;;;;;;;;;;;;;;1.88;60.82;97092.56;4218508;28;5763;-74
2022/03/08 06:41:33;;;;;;;;;;;;;;;1.93;60.49;97095.59;4218442;28;5698;-75
2022/03/08 06:43:34;;;;;;;;;;;;;;;1.93;60.34;97090.38;4217268;28;5688;-75
2022/03/08 06:45:36;;;;;;;;;;;;;;;1.94;60.39;97092.03;4217417;28;5769;-74
2022/03/08 06:47:38;;;;;;;;;;;;;;;1.92;60.43;97088.72;4217518;28;6395;-75
2022/03/08 06:49:41;;;;;;;;;;;;;;;1.92;60.42;97097.34;4199976;28;5782;-75
2022/03/08 06:51:44;;;;;;;;;;;;;;;1.91;60.45;97097.50;4216604;28;5644;-75
2022/03/08 06:53:52;;;;;;;;;;;;;;;1.88;60.82;97095.97;4211633;28;5636;-74
2022/03/08 06:55:53;;;;;;;;;;;;;;;1.83;60.89;97099.94;4217272;28;5652;-74
2022/03/08 06:57:56;;;;;;;;;;;;;;;1.82;60.93;97093.09;4215888;28;5964;-71
2022/03/08 06:59:57;;;;;;;;;;;;;;;1.87;61.26;97101.34;4213918;28;5620;-76
2022/03/08 07:01:59;;;;;;;;;;;;;;;1.72;62.12;97101.69;4216837;28;5089;-76
2022/03/08 07:04:01;;;;;;;;;;;;;;;1.57;62.68;97105.56;4217834;28;5814;-75
2022/03/08 07:06:05;;;;;;;;;;;;;;;1.41;62.83;97108.66;4216459;28;5678;-75
2022/03/08 07:08:07;;;;;;;;;;;;;;;1.38;62.76;97105.50;4217910;28;5636;-75
2022/03/08 07:10:09;;;;;;;;;;;;;;;1.41;62.38;97100.84;4217900;28;5699;-75
2022/03/08 07:12:11;;;;;;;;;;;;;;;1.55;61.92;97102.28;4217946;28;5754;-75
2022/03/08 07:14:17;;;;;;;;;;;;;;;1.46;62.85;97108.25;4217406;28;5616;-76
2022/03/08 07:16:19;;;;;;;;;;;;;;;1.67;62.48;97108.22;4218150;28;5624;-76
2022/03/08 07:18:21;;;;;;;;;;;;;;;1.74;64.32;97111.97;4217935;28;5722;-75
2022/03/08 07:20:23;;;;;;;;;;;;;;;1.89;61.76;97109.84;4218262;28;5620;-76
2022/03/08 07:22:24;;;;;;;;;;;;;;;1.84;61.63;97107.63;4217652;28;5615;-76
2022/03/08 07:24:26;;;;;;;;;;;;;;;1.84;61.79;97112.03;4217901;28;5608;-76
2022/03/08 07:26:28;;;;;;;;;;;;;;;1.86;61.49;97110.94;4216908;28;5623;-76
2022/03/08 07:28:29;;;;;;;;;;;;;;;1.85;61.65;97113.69;4217962;28;5620;-76
2022/03/08 07:30:34;;;;;;;;;;;;;;;1.80;62.23;97110.63;4218034;28;6289;-77
2022/03/08 07:32:36;;;;;;;;;;;;;;;1.58;63.55;97122.84;4217641;28;5615;-76
2022/03/08 07:34:38;;;;;;;;;;;;;;;1.56;63.63;97124.78;4217515;28;5636;-77
2022/03/08 07:36:40;;;;;;;;;;;;;;;1.13;65.33;97122.31;4217669;28;5619;-76
2022/03/08 07:38:41;;;;;;;;;;;;;;;1.41;64.00;97121.69;4217843;28;5900;-76
2022/03/08 07:40:43;;;;;;;;;;;;;;;1.41;64.67;97120.84;4217635;28;5640;-77
2022/03/08 07:42:45;;;;;;;;;;;;;;;1.56;64.40;97124.78;4217695;28;5805;-76
2022/03/08 07:44:48;;;;;;;;;;;;;;;1.77;63.27;97119.53;4217815;28;5797;-76
2022/03/08 07:46:52;;;;;;;;;;;;;;;1.85;63.43;97118.88;4218027;28;5683;-76
2022/03/08 07:48:53;;;;;;;;;;;;;;;1.88;63.46;97124.66;4217399;28;5706;-76
2022/03/08 07:51:15;;;;;;;;;;;;;;;2.00;63.27;97121.00;4199800;28;5770;-76
2022/03/08 07:53:17;;;;;;;;;;;;;;;1.83;64.29;97121.63;4217673;28;5612;-77
2022/03/08 07:55:18;;;;;;;;;;;;;;;2.05;63.48;97125.84;4217611;28;5635;-77
2022/03/08 07:57:20;;;;;;;;;;;;;;;2.15;63.19;97129.31;4217661;28;5632;-76
2022/03/08 07:59:22;;;;;;;;;;;;;;;2.25;63.28;97127.53;4217799;28;5679;-76
2022/03/08 08:01:24;;;;;;;;;;;;;;;2.25;63.03;97127.53;4217720;28;5624;-76
2022/03/08 08:03:26;;;;;;;;;;;;;;;2.26;63.65;97123.94;4217039;28;5609;-76
2022/03/08 08:05:28;;;;;;;;;;;;;;;2.24;64.22;97128.47;4217304;28;5604;-76
2022/03/08 08:07:29;;;;;;;;;;;;;;;2.09;64.28;97136.81;4213233;28;5635;-76
2022/03/08 08:09:33;;;;;;;;;;;;;;;2.19;64.07;97138.50;4217416;28;6013;-76
2022/03/08 08:11:34;;;;;;;;;;;;;;;2.09;64.25;97127.22;4210605;28;5104;-76
2022/03/08 08:13:36;;;;;;;;;;;;;;;2.13;63.98;97128.59;4213431;28;5642;-76
2022/03/08 08:15:39;;;;;;;;;;;;;;;2.19;63.72;97133.28;4204033;28;5638;-76
2022/03/08 08:17:47;;;;;;;;;;;;;;;2.07;64.42;97144.78;4200201;28;5642;-76
2022/03/08 08:19:49;;;;;;;;;;;;;;;2.14;63.89;97138.06;4202588;28;5665;-76
2022/03/08 08:21:54;;;;;;;;;;;;;;;2.17;64.17;97142.22;4200442;28;5650;-76
2022/03/08 08:23:55;;;;;;;;;;;;;;;2.03;64.40;97138.16;4200401;28;5643;-76
2022/03/08 08:25:58;;;;;;;;;;;;;;;2.19;63.91;97138.50;4200506;28;6282;-76
2022/03/08 08:27:59;;;;;;;;;;;;;;;2.33;63.38;97140.75;4200491;28;5648;-76
2022/03/08 08:30:01;;;;;;;;;;;;;;;2.47;63.34;97142.13;4200677;28;5777;-76
2022/03/08 08:32:04;;;;;;;;;;;;;;;2.52;63.24;97133.91;4199970;28;6316;-76
2022/03/08 08:34:06;;;;;;;;;;;;;;;2.25;64.02;97140.56;4199760;28;5781;-76
2022/03/08 08:36:07;;;;;;;;;;;;;;;2.37;63.71;97135.25;4200492;28;6317;-76
2022/03/08 08:38:09;;;;;;;;;;;;;;;2.27;64.09;97136.06;4199761;28;5725;-76
2022/03/08 08:40:11;;;;;;;;;;;;;;;2.39;64.03;97149.00;4200206;28;5065;-76
2022/03/08 08:42:13;;;;;;;;;;;;;;;2.44;63.82;97136.38;4200080;28;7722;-76
2022/03/08 08:44:19;;;;;;;;;;;;;;;2.60;63.08;97136.66;4200204;28;5815;-76
2022/03/08 08:46:21;;;;;;;;;;;;;;;2.46;64.54;97132.66;4200062;28;5905;-75
2022/03/08 08:48:23;;;;;;;;;;;;;;;2.51;64.30;97137.50;4200104;28;5646;-75
2022/03/08 08:50:24;;;;;;;;;;;;;;;2.67;64.18;97132.56;4199916;28;5631;-76
2022/03/08 08:52:26;;;;;;;;;;;;;;;2.57;64.27;97131.72;4199423;28;5639;-76
2022/03/08 08:54:28;;;;;;;;;;;;;;;2.71;63.76;97133.09;4199942;28;5638;-75
2022/03/08 08:56:30;;;;;;;;;;;;;;;2.84;63.51;97134.50;4200006;28;5638;-76
2022/03/08 08:58:32;;;;;;;;;;;;;;;2.87;63.58;97134.22;4199967;28;5710;-76
2022/03/08 09:00:34;;;;;;;;;;;;;;;2.74;64.60;97128.47;4199662;28;5619;-75
2022/03/08 09:02:41;;;;;;;;;;;;;;;2.63;65.00;97133.81;4199951;28;5634;-76
2022/03/08 09:04:43;;;;;;;;;;;;;;;2.58;65.09;97123.75;4199457;28;5682;-75
2022/03/08 09:06:44;;;;;;;;;;;;;;;2.83;63.93;97125.03;4200016;28;5714;-76
2022/03/08 09:08:46;;;;;;;;;;;;;;;2.96;63.71;97123.94;4214181;28;6321;-75
2022/03/08 09:10:48;;;;;;;;;;;;;;;3.06;63.18;97127.34;4216606;28;5743;-76
2022/03/08 09:12:51;;;;;;;;;;;;;;;3.07;63.17;97118.56;4216243;28;6408;-76
2022/03/08 09:14:54;;;;;;;;;;;;;;;3.06;63.03;97116.91;4201563;28;5636;-76
2022/03/08 09:16:56;;;;;;;;;;;;;;;3.07;63.13;97113.34;4199938;28;5646;-75
2022/03/08 09:18:58;;;;;;;;;;;;;;;2.88;63.65;97122.81;4202829;28;5635;-75
2022/03/08 09:20:59;;;;;;;;;;;;;;;2.93;63.90;97119.78;4216434;28;5664;-74
2022/03/08 09:23:02;;;;;;;;;;;;;;;2.73;64.74;97115.53;4216661;28;5692;-76
2022/03/08 09:25:04;;;;;;;;;;;;;;;2.72;64.61;97114.72;4216528;28;5710;-75
2022/03/08 09:27:06;;;;;;;;;;;;;;;2.87;64.17;97121.19;4216682;28;5603;-76
2022/03/08 09:29:08;;;;;;;;;;;;;;;2.97;64.11;97121.19;4198405;28;5838;-75
2022/03/08 09:31:10;;;;;;;;;;;;;;;3.08;63.82;97120.22;4216229;28;5736;-75
2022/03/08 09:33:12;;;;;;;;;;;;;;;3.04;64.06;97121.44;4216013;28;6144;-75
2022/03/08 09:35:18;;;;;;;;;;;;;;;3.18;63.08;97121.03;4216205;28;6297;-75
2022/03/08 09:37:20;;;;;;;;;;;;;;;3.10;63.57;97120.91;4216523;28;5682;-76
2022/03/08 09:39:22;;;;;;;;;;;;;;;2.84;64.47;97124.06;4216747;28;5617;-76
2022/03/08 09:41:25;;;;;;;;;;;;;;;3.12;63.88;97122.41;4217047;28;5640;-76
2022/03/08 09:43:27;;;;;;;;;;;;;;;3.11;63.62;97125.97;4217399;28;5615;-76
2022/03/08 09:45:29;;;;;;;;;;;;;;;3.18;63.42;97118.44;4218205;28;5620;-75
2022/03/08 09:47:31;;;;;;;;;;;;;;;3.26;63.23;97122.94;4218622;28;5728;-76
2022/03/08 09:49:34;;;;;;;;;;;;;;;3.21;63.63;97118.97;4220669;28;5616;-76
2022/03/08 09:51:39;;;;;;;;;;;;;;;3.32;63.11;97118.00;4222003;28;5648;-76
2022/03/08 09:53:43;;;;;;;;;;;;;;;3.32;62.01;97114.56;4223200;28;5695;-75
2022/03/08 09:55:45;;;;;;;;;;;;;;;3.36;61.88;97113.28;4227323;28;5718;-75
2022/03/08 09:57:49;;;;;;;;;;;;;;;3.28;61.90;97115.78;4221856;28;5640;-75
2022/03/08 09:59:51;;;;;;;;;;;;;;;3.33;61.53;97114.41;4220673;28;5715;-75
2022/03/08 10:01:53;;;;;;;;;;;;;;;3.34;61.12;97116.06;4219746;28;5691;-76
2022/03/08 10:03:55;;;;;;;;;;;;;;;3.27;62.85;97114.94;4219053;28;5628;-76
2022/03/08 10:06:14;;;;;;;;;;;;;;;3.33;63.48;97114.41;4219427;28;5623;-75
2022/03/08 10:08:21;;;;;;;;;;;;;;;3.49;63.40;97109.41;4209515;28;5643;-76
2022/03/08 10:10:23;;;;;;;;;;;;;;;3.61;61.74;97115.28;4202528;28;5698;-76
2022/03/08 10:12:34;;;;;;;;;;;;;;;3.59;61.84;97113.78;4202254;28;5886;-75
2022/03/08 10:14:38;;;;;;;;;;;;;;;3.71;61.96;97108.25;4214925;28;6314;-75
2022/03/08 10:16:42;;;;;;;;;;;;;;;3.81;61.95;97116.06;4219028;28;5667;-76
2022/03/08 10:18:47;;;;;;;;;;;;;;;3.93;61.32;97122.78;4217573;28;5627;-76
2022/03/08 10:20:51;;;;;;;;;;;;;;;4.00;61.34;97116.00;4202381;28;5718;-76
2022/03/08 10:22:53;;;;;;;;;;;;;;;3.99;60.79;97113.53;4202210;28;5721;-76
2022/03/08 10:25:13;;;;;;;;;;;;;;;3.85;61.67;97120.06;4201977;28;5635;-75
2022/03/08 10:27:16;;;;;;;;;;;;;;;3.68;61.10;97113.78;4202281;28;5627;-76
2022/03/08 10:29:39;;;;;;;;;;;;;;;3.60;62.21;97103.19;4202101;28;5642;-76
2022/03/08 10:31:41;;;;;;;;;;;;;;;3.53;63.17;97107.34;4202276;28;5781;-75
2022/03/08 10:33:45;;;;;;;;;;;;;;;3.73;62.67;97115.94;4201735;28;5686;-75
2022/03/08 10:35:53;;;;;;;;;;;;;;;3.67;62.51;97119.16;4202357;28;5643;-76
2022/03/08 10:37:58;;;;;;;;;;;;;;;3.83;62.01;97114.13;4202032;28;5623;-76
2022/03/08 10:40:02;;;;;;;;;;;;;;;3.93;61.73;97111.47;4202069;28;5650;-77
2022/03/08 10:42:04;;;;;;;;;;;;;;;3.95;61.89;97112.16;4202046;28;5702;-76
2022/03/08 10:44:09;;;;;;;;;;;;;;;4.04;61.78;97104.28;4201929;28;5630;-77
2022/03/08 10:46:16;;;;;;;;;;;;;;;3.96;61.79;97111.19;4202070;28;5819;-76
2022/03/08 10:48:20;;;;;;;;;;;;;;;3.97;61.39;97108.44;4201858;28;5877;-77
2022/03/08 10:50:29;;;;;;;;;;;;;;;3.99;61.49;97116.97;4201586;28;5073;-76
2022/03/08 10:52:34;;;;;;;;;;;;;;;4.09;60.95;97102.06;4201954;28;5725;-77
2022/03/08 10:54:35;;;;;;;;;;;;;;;4.02;61.01;97102.78;4201773;28;5638;-77
2022/03/08 10:56:43;;;;;;;;;;;;;;;3.93;61.05;97096.59;4201815;28;5635;-75
2022/03/08 10:58:50;;;;;;;;;;;;;;;4.13;61.42;97104.38;4201729;28;5802;-76
2022/03/08 11:00:55;;;;;;;;;;;;;;;4.09;60.54;97102.06;4201863;28;5643;-76
2022/03/08 11:02:59;;;;;;;;;;;;;;;4.15;60.46;97107.66;4200912;28;6313;-75
2022/03/08 11:05:08;;;;;;;;;;;;;;;4.07;61.44;97101.34;4200993;28;5751;-75
2022/03/08 11:07:10;;;;;;;;;;;;;;;3.83;61.87;97103.66;4201998;28;5627;-76
2022/03/08 11:09:13;;;;;;;;;;;;;;;4.14;61.04;97093.75;4217692;28;5604;-77
2022/03/08 11:11:15;;;;;;;;;;;;;;;4.16;60.69;97085.75;4218558;28;5686;-75
2022/03/08 11:13:17;;;;;;;;;;;;;;;3.96;61.05;97093.69;4216238;28;5604;-76
2022/03/08 11:15:20;;;;;;;;;;;;;;;3.85;62.25;97093.91;4201330;28;5819;-75
2022/03/08 11:17:24;;;;;;;;;;;;;;;4.22;61.03;97090.44;4201522;28;5859;-75
2022/03/08 11:19:28;;;;;;;;;;;;;;;4.23;60.98;97094.69;4208168;28;5612;-75
2022/03/08 11:21:33;;;;;;;;;;;;;;;4.43;60.06;97096.22;4217765;28;5648;-75
2022/03/08 11:23:35;;;;;;;;;;;;;;;4.34;60.07;97089.25;4217951;28;5684;-76
2022/03/08 11:25:44;;;;;;;;;;;;;;;4.44;60.55;97094.44;4218446;28;5714;-76
2022/03/08 11:27:50;;;;;;;;;;;;;;;4.39;61.28;97092.25;4218372;28;5671;-76
2022/03/08 11:29:52;;;;;;;;;;;;;;;4.41;61.05;97090.28;4218162;28;5627;-75
2022/03/08 11:31:58;;;;;;;;;;;;;;;4.13;62.52;97097.34;4217959;28;6369;-76
2022/03/08 11:34:51;;;;;;;;;;;;;;;4.35;60.77;97096.94;4217795;28;5626;-75
2022/03/08 11:37:01;;;;;;;;;;;;;;;4.33;61.50;97098.06;4213277;28;5690;-76
2022/03/08 11:39:16;;;;;;;;;;;;;;;4.60;60.68;97099.81;4199818;28;5811;-76
2022/03/08 11:41:25;;;;;;;;;;;;;;;4.39;61.09;97097.47;4217910;28;5694;-76
2022/03/08 11:43:44;;;;;;;;;;;;;;;4.46;60.99;97093.31;4217809;28;5644;-76
2022/03/08 11:45:48;;;;;;;;;;;;;;;4.62;60.58;97088.22;4217961;28;5628;-76
2022/03/08 11:48:09;;;;;;;;;;;;;;;4.75;60.06;97092.28;4217668;28;5753;-76
2022/03/08 11:50:31;;;;;;;;;;;;;;;4.73;60.01;97091.59;4217329;28;5707;-76
2022/03/08 11:52:36;;;;;;;;;;;;;;;4.63;60.82;97092.50;4217671;28;5784;-76
2022/03/08 11:54:38;;;;;;;;;;;;;;;4.66;60.88;97089.59;4217668;28;5624;-76
2022/03/08 11:56:47;;;;;;;;;;;;;;;4.39;61.44;97089.63;4217772;28;5620;-76
2022/03/08 11:58:50;;;;;;;;;;;;;;;4.41;61.32;97082.44;4217775;28;5625;-76
2022/03/08 12:00:56;;;;;;;;;;;;;;;4.42;61.47;97080.66;4217702;28;5727;-76
2022/03/08 12:03:02;;;;;;;;;;;;;;;4.56;60.58;97088.00;4199347;28;6550;-76
2022/03/08 12:05:04;;;;;;;;;;;;;;;4.71;60.11;97088.31;4217151;28;5609;-75
2022/03/08 12:07:23;;;;;;;;;;;;;;;4.86;60.04;97081.56;4216832;28;5607;-76
2022/03/08 12:09:28;;;;;;;;;;;;;;;4.89;59.94;97078.66;4200582;28;5717;-76
2022/03/08 12:11:36;;;;;;;;;;;;;;;4.71;60.23;97085.69;4200647;28;5639;-76
2022/03/08 12:14:09;;;;;;;;;;;;;;;5.02;59.69;97079.09;4207295;28;5612;-76
2022/03/08 12:16:13;;;;;;;;;;;;;;;4.89;60.52;97076.06;4217467;28;5707;-76
2022/03/08 12:18:16;;;;;;;;;;;;;;;4.99;60.23;97071.56;4216911;28;5746;-76
2022/03/08 12:20:25;;;;;;;;;;;;;;;5.02;59.83;97066.00;4201865;28;5739;-75
2022/03/08 12:22:33;;;;;;;;;;;;;;;4.82;60.50;97062.72;4200359;28;5742;-77
2022/03/08 12:24:41;;;;;;;;;;;;;;;4.95;59.80;97063.16;4200501;28;5818;-76
2022/03/08 12:26:51;;;;;;;;;;;;;;;4.99;59.47;97066.31;4200469;28;5803;-76
2022/03/08 12:29:23;;;;;;;;;;;;;;;4.81;60.11;97066.31;4199943;28;5750;-76
2022/03/08 12:31:25;;;;;;;;;;;;;;;5.06;59.81;97053.41;4200457;28;5833;-76
2022/03/08 12:33:27;;;;;;;;;;;;;;;5.21;59.42;97054.53;4182126;28;5634;-76
2022/03/08 12:35:29;;;;;;;;;;;;;;;5.15;59.10;97052.50;4199952;28;5746;-76
2022/03/08 12:37:36;;;;;;;;;;;;;;;5.14;58.96;97046.44;4200380;28;5931;-76
2022/03/08 12:40:20;;;;;;;;;;;;;;;5.23;58.68;97048.16;4200135;28;5758;-76
2022/03/08 12:42:39;;;;;;;;;;;;;;;5.13;59.46;97050.03;4182723;28;5754;-75
2022/03/08 12:45:08;;;;;;;;;;;;;;;5.25;59.32;97045.38;4199764;28;5785;-76
2022/03/08 12:47:10;;;;;;;;;;;;;;;5.14;59.74;97046.44;4199889;28;5731;-76
2022/03/08 12:49:12;;;;;;;;;;;;;;;5.10;60.54;97050.34;4199556;28;5735;-75
2022/03/08 12:51:14;;;;;;;;;;;;;;;5.21;59.92;97044.03;4199894;28;5779;-76
2022/03/08 12:53:28;;;;;;;;;;;;;;;5.36;59.17;97045.13;4199897;28;5806;-75
2022/03/08 12:55:34;;;;;;;;;;;;;;;5.37;59.53;97043.31;4199957;28;5829;-76
2022/03/08 12:57:46;;;;;;;;;;;;;;;5.32;59.97;97049.00;4200038;28;5964;-75
2022/03/08 12:59:54;;;;;;;;;;;;;;;5.22;59.80;97043.06;4199809;28;5742;-76
2022/03/08 13:02:09;;;;;;;;;;;;;;;5.40;59.24;97040.38;4199981;28;5790;-75
2022/03/08 13:04:23;;;;;;;;;;;;;;;4.75;60.41;97043.31;4199731;28;5814;-76
2022/03/08 13:06:25;;;;;;;;;;;;;;;4.73;60.86;97044.47;4199761;28;5754;-76
2022/03/08 13:08:29;;;;;;;;;;;;;;;4.94;60.97;97039.72;4210260;28;5612;-76
2022/03/08 13:10:31;;;;;;;;;;;;;;;5.23;60.26;97040.28;4216611;28;5699;-76
2022/03/08 13:12:55;;;;;;;;;;;;;;;5.39;59.45;97030.88;4216025;28;6332;-76
2022/03/08 13:15:14;;;;;;;;;;;;;;;5.52;58.86;97028.63;4200693;28;5920;-76
2022/03/08 13:17:27;;;;;;;;;;;;;;;5.53;58.91;97030.28;4199499;28;5833;-76
2022/03/08 13:19:36;;;;;;;;;;;;;;;5.63;58.58;97036.25;4206853;28;5616;-76
2022/03/08 13:21:38;;;;;;;;;;;;;;;5.63;58.47;97028.38;4216555;28;5080;-76
2022/03/08 13:23:44;;;;;;;;;;;;;;;5.68;58.45;97031.38;4216182;28;7699;-76
2022/03/08 13:25:49;;;;;;;;;;;;;;;5.75;58.33;97028.91;4219793;28;5646;-76
2022/03/08 13:28:04;;;;;;;;;;;;;;;5.59;57.83;97021.81;4219519;28;5726;-75
2022/03/08 13:30:25;;;;;;;;;;;;;;;5.35;58.45;97014.63;4220029;28;5801;-75
2022/03/08 13:32:27;;;;;;;;;;;;;;;5.23;59.16;97019.31;4219664;28;5620;-76
2022/03/08 13:34:29;;;;;;;;;;;;;;;5.18;59.90;97020.72;4219460;28;5635;-75
2022/03/08 13:36:32;;;;;;;;;;;;;;;5.35;59.59;97019.88;4219518;28;5710;-75
2022/03/08 13:38:38;;;;;;;;;;;;;;;5.33;58.94;97016.59;4219736;28;5760;-75
2022/03/08 13:40:41;;;;;;;;;;;;;;;5.48;59.10;97017.66;4219972;28;6337;-76
2022/03/08 13:42:45;;;;;;;;;;;;;;;5.64;58.54;97016.91;4219596;28;5761;-76
2022/03/08 13:45:07;;;;;;;;;;;;;;;5.61;59.04;97014.59;4219711;28;5631;-75
2022/03/08 13:47:09;;;;;;;;;;;;;;;5.84;58.07;97012.25;4219737;28;5880;-76
2022/03/08 13:49:17;;;;;;;;;;;;;;;5.89;57.67;97009.13;4219161;28;5730;-76
2022/03/08 13:51:25;;;;;;;;;;;;;;;5.92;57.73;97011.50;4219471;28;5648;-76
2022/03/08 13:53:26;;;;;;;;;;;;;;;5.97;57.69;97001.31;4219420;28;5627;-77
2022/03/08 13:55:30;;;;;;;;;;;;;;;6.08;57.57;97006.28;4219685;28;5612;-76
2022/03/08 13:57:32;;;;;;;;;;;;;;;6.04;57.49;96997.09;4217727;28;5118;-76
2022/03/08 13:59:35;;;;;;;;;;;;;;;6.12;57.26;96997.13;4219560;28;7690;-76
2022/03/08 14:01:37;;;;;;;;;;;;;;;6.17;56.77;96997.44;4219275;28;5616;-76
2022/03/08 14:03:41;;;;;;;;;;;;;;;6.24;56.96;96998.47;4219028;28;5627;-76
2022/03/08 14:05:53;;;;;;;;;;;;;;;6.22;56.74;96995.16;4219024;28;5623;-76
2022/03/08 14:08:01;;;;;;;;;;;;;;;6.04;56.92;96997.09;4212047;28;5695;-76
2022/03/08 14:10:06;;;;;;;;;;;;;;;6.22;56.12;96992.53;4202579;28;5646;-75
2022/03/08 14:12:08;;;;;;;;;;;;;;;6.22;56.20;96995.16;4202644;28;5725;-76
2022/03/08 14:14:19;;;;;;;;;;;;;;;6.30;55.71;96984.69;4210715;28;5624;-76
2022/03/08 14:16:39;;;;;;;;;;;;;;;6.34;55.94;96988.66;4219338;28;5711;-76
2022/03/08 14:18:50;;;;;;;;;;;;;;;6.30;55.43;96991.72;4218729;28;5739;-76
2022/03/08 14:20:53;;;;;;;;;;;;;;;6.30;55.81;96991.72;4202539;28;5635;-77
2022/03/08 14:23:08;;;;;;;;;;;;;;;6.30;55.88;96989.09;4202383;28;5655;-77
2022/03/08 14:25:10;;;;;;;;;;;;;;;6.41;55.90;96992.25;4202311;28;5639;-76
2022/03/08 14:27:13;;;;;;;;;;;;;;;6.42;55.95;96990.44;4202124;28;5634;-76
2022/03/08 14:29:15;;;;;;;;;;;;;;;6.44;55.47;96988.47;4202200;28;5659;-77
2022/03/08 14:31:29;;;;;;;;;;;;;;;6.53;55.53;96986.69;4202437;28;5965;-76
2022/03/08 14:33:32;;;;;;;;;;;;;;;6.53;55.67;96986.69;4202287;28;5737;-76
2022/03/08 14:35:34;;;;;;;;;;;;;;;6.59;55.68;96980.78;4201389;28;5722;-76
2022/03/08 14:37:35;;;;;;;;;;;;;;;6.45;56.25;96984.84;4202025;28;6821;-76
2022/03/08 14:39:40;;;;;;;;;;;;;;;6.29;56.12;96980.41;4201988;28;5717;-76
2022/03/08 14:41:57;;;;;;;;;;;;;;;6.54;55.52;96988.31;4201860;28;5659;-77
2022/03/08 14:43:58;;;;;;;;;;;;;;;6.49;55.15;96983.56;4202642;28;5639;-77
2022/03/08 14:46:01;;;;;;;;;;;;;;;6.48;55.57;96978.47;4203102;28;5682;-77
2022/03/08 14:48:13;;;;;;;;;;;;;;;6.65;55.63;96980.13;4203002;28;5627;-77
2022/03/08 14:50:15;;;;;;;;;;;;;;;6.68;54.82;96979.78;4203045;28;5716;-78
2022/03/08 14:52:22;;;;;;;;;;;;;;;6.62;55.11;96978.63;4203363;28;5639;-76
2022/03/08 14:54:24;;;;;;;;;;;;;;;6.72;55.24;96975.84;4203289;28;5807;-76
2022/03/08 14:56:25;;;;;;;;;;;;;;;6.75;55.00;96978.16;4203080;28;5646;-77
2022/03/08 14:58:27;;;;;;;;;;;;;;;6.54;54.91;96977.81;4202583;28;5802;-75
2022/03/08 15:00:29;;;;;;;;;;;;;;;6.32;55.78;96982.69;4203273;28;5638;-76
2022/03/08 15:02:31;;;;;;;;;;;;;;;6.51;55.47;96978.16;4202652;28;5807;-76
2022/03/08 15:04:33;;;;;;;;;;;;;;;6.59;55.45;96986.84;4201458;28;6333;-77
2022/03/08 15:06:36;;;;;;;;;;;;;;;6.54;55.49;96983.06;4201655;28;5694;-76
2022/03/08 15:08:38;;;;;;;;;;;;;;;6.66;54.95;96987.81;4214729;28;5612;-77
2022/03/08 15:10:41;;;;;;;;;;;;;;;6.62;54.83;96988.34;4218479;28;5707;-77
2022/03/08 15:12:43;;;;;;;;;;;;;;;6.57;55.03;96980.94;4218122;28;5712;-76
2022/03/08 15:14:45;;;;;;;;;;;;;;;6.59;54.92;96981.59;4204160;28;5719;-77
2022/03/08 15:16:47;;;;;;;;;;;;;;;6.63;55.12;96982.09;4201771;28;5809;-76
2022/03/08 15:18:49;;;;;;;;;;;;;;;6.70;54.77;96983.09;4202067;28;5766;-74
2022/03/08 15:20:51;;;;;;;;;;;;;;;6.66;54.83;96977.31;4214724;28;5702;-75
2022/03/08 15:22:52;;;;;;;;;;;;;;;6.70;54.91;96983.09;4217042;28;5616;-75
2022/03/08 15:24:55;;;;;;;;;;;;;;;6.72;55.04;96989.81;4213399;28;5694;-76
2022/03/08 15:26:56;;;;;;;;;;;;;;;6.78;54.84;96988.31;4218021;28;5604;-76
2022/03/08 15:28:58;;;;;;;;;;;;;;;6.76;54.80;96987.66;4207224;28;5611;-76
2022/03/08 15:31:00;;;;;;;;;;;;;;;6.88;54.79;96988.97;4200460;28;5568;-75
2022/03/08 15:33:03;;;;;;;;;;;;;;;6.76;54.68;96992.94;4200316;28;5547;-76
2022/03/08 15:35:10;;;;;;;;;;;;;;;6.84;54.65;96979.78;4200392;28;5610;-75
2022/03/08 15:37:12;;;;;;;;;;;;;;;6.87;54.42;96978.63;4200462;28;5697;-76
2022/03/08 15:39:14;;;;;;;;;;;;;;;6.81;55.52;96982.75;4200137;28;5547;-75
2022/03/08 15:41:18;;;;;;;;;;;;;;;6.81;55.41;96982.75;4200357;28;5717;-76
2022/03/08 15:43:21;;;;;;;;;;;;;;;6.79;55.43;96987.34;4200847;28;5827;-75
2022/03/08 15:45:22;;;;;;;;;;;;;;;6.76;55.87;96982.41;4208206;28;5830;-75
2022/03/08 15:47:24;;;;;;;;;;;;;;;6.57;55.88;96985.34;4202450;28;5646;-75
2022/03/08 15:49:26;;;;;;;;;;;;;;;6.71;55.82;96984.72;4206445;28;5667;-76
2022/03/08 15:51:27;;;;;;;;;;;;;;;6.74;55.48;96989.66;4196904;28;5682;-75
2022/03/08 15:53:30;;;;;;;;;;;;;;;6.73;55.36;96988.00;4201472;28;5791;-75
2022/03/08 15:55:32;;;;;;;;;;;;;;;6.74;55.38;96988.81;4197510;28;6049;-75
2022/03/08 15:57:33;;;;;;;;;;;;;;;6.65;55.10;96988.81;4197470;28;5654;-75
2022/03/08 15:59:35;;;;;;;;;;;;;;;6.72;55.32;96994.25;4199889;28;5822;-76
2022/03/08 16:01:37;;;;;;;;;;;;;;;6.73;55.63;97001.16;4210613;28;5736;-75
2022/03/08 16:03:39;;;;;;;;;;;;;;;6.68;55.58;96991.13;4212925;28;5848;-75
2022/03/08 16:05:42;;;;;;;;;;;;;;;6.70;55.79;96999.66;4204186;28;5634;-76
2022/03/08 16:07:44;;;;;;;;;;;;;;;6.68;55.60;97000.78;4198959;28;5749;-75
2022/03/08 16:09:46;;;;;;;;;;;;;;;6.57;56.39;96995.88;4206887;28;5697;-75
2022/03/08 16:11:47;;;;;;;;;;;;;;;6.72;56.05;96999.50;4202623;28;5104;-75
2022/03/08 16:13:49;;;;;;;;;;;;;;;6.76;55.98;97000.81;4213727;28;5885;-75
2022/03/08 16:15:52;;;;;;;;;;;;;;;6.69;55.55;97000.66;4208375;28;5808;-74
2022/03/08 16:17:53;;;;;;;;;;;;;;;6.68;55.78;97000.78;4201191;28;5642;-75
2022/03/08 16:19:57;;;;;;;;;;;;;;;6.62;56.27;97004.91;4202736;28;5813;-74