Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:13;;;;;;;7.07;4.20;;;17.80;70.20;;;;;;5399570;26;20242;-70
2024/04/15 00:04:39;;;;;;;5.13;3.70;;;17.70;70.50;;;;;;5404952;26;20472;-71
2024/04/15 00:07:04;;;;;;;7.10;4.23;;;17.50;71.00;;;;;;5407530;26;20243;-71
2024/04/15 00:09:30;;;;;;;6.70;4.40;;;17.50;71.30;;;;;;5400544;26;20310;-71
2024/04/15 00:11:56;;;;;;;5.90;3.77;;;17.50;71.60;;;;;;5376309;26;20260;-72
2024/04/15 00:14:21;;;;;;;6.17;3.60;;;17.60;71.40;;;;;;5411348;26;20299;-71
2024/04/15 00:16:47;;;;;;;5.73;4.07;;;17.60;71.10;;;;;;5396115;26;20235;-72
2024/04/15 00:19:12;;;;;;;6.10;4.10;;;17.70;71.00;;;;;;5405553;26;20236;-70
2024/04/15 00:21:38;;;;;;;7.17;4.20;;;17.80;70.20;;;;;;5402019;26;20248;-71
2024/04/15 00:24:04;;;;;;;4.63;3.07;;;17.90;69.80;;;;;;5412075;26;20238;-72
2024/04/15 00:26:29;;;;;;;8.83;4.30;;;17.80;69.50;;;;;;5406853;26;20261;-71
2024/04/15 00:28:55;;;;;;;4.60;2.90;;;17.90;69.70;;;;;;5412894;26;20245;-72
2024/04/15 00:31:21;;;;;;;5.77;3.07;;;17.90;68.80;;;;;;5391804;26;20240;-72
2024/04/15 00:33:47;;;;;;;4.50;2.93;;;17.90;67.70;;;;;;5409182;26;20236;-72
2024/04/15 00:36:12;;;;;;;7.00;2.70;;;18.00;66.30;;;;;;5404101;26;20508;-70
2024/04/15 00:38:38;;;;;;;5.13;3.00;;;18.10;65.80;;;;;;5400557;26;20235;-72
2024/04/15 00:41:03;;;;;;;5.47;2.97;;;18.10;65.30;;;;;;5395596;26;20239;-71
2024/04/15 00:43:29;;;;;;;3.57;2.77;;;18.20;65.10;;;;;;5400142;26;20406;-72
2024/04/15 00:45:54;;;;;;;3.77;2.90;;;18.20;65.10;;;;;;5411553;26;20277;-72
2024/04/15 00:48:20;;;;;;;4.83;3.40;;;18.20;65.10;;;;;;5402255;26;20277;-71
2024/04/15 00:50:48;;;;;;;4.90;3.20;;;18.20;65.10;;;;;;5399171;26;20579;-71
2024/04/15 00:53:16;;;;;;;7.80;2.83;;;18.20;65.30;;;;;;5401398;26;20239;-71
2024/04/15 00:55:46;;;;;;;4.37;3.20;;;18.10;65.30;;;;;;5397537;26;20531;-72
2024/04/15 00:58:14;;;;;;;5.63;3.80;;;18.20;65.40;;;;;;5405209;26;20474;-74
2024/04/15 01:00:40;;;;;;;8.37;3.57;;;18.10;65.80;;;;;;5399734;26;20908;-71
2024/04/15 01:03:07;;;;;;;6.43;3.20;;;18.10;66.00;;;;;;5407234;26;20467;-72
2024/04/15 01:05:33;;;;;;;5.87;3.50;;;18.00;67.30;;;;;;5402613;26;20518;-69
2024/04/15 01:07:59;;;;;;;4.27;3.00;;;17.90;68.20;;;;;;5389058;26;20471;-70
2024/04/15 01:10:25;;;;;;;9.70;3.50;;;17.90;69.20;;;;;;5415003;26;20226;-72
2024/04/15 01:12:51;;;;;;;6.17;3.27;;;17.90;68.50;;;;;;5400787;26;20286;-72
2024/04/15 01:15:17;;;;;;;9.00;3.70;;;17.80;69.10;;;;;;5405364;26;20241;-71
2024/04/15 01:17:43;;;;;;;6.17;3.60;;;17.90;69.90;;;;;;5411555;26;20525;-70
2024/04/15 01:20:08;;;;;;;5.40;3.00;;;17.80;69.80;;;;;;5410397;26;20236;-73
2024/04/15 01:22:40;;;;;;;4.87;3.40;;;17.70;69.50;;;;;;5374662;26;20244;-71
2024/04/15 01:25:05;;;;;;;5.43;3.27;;;17.70;69.70;;;;;;5385127;26;20260;-72
2024/04/15 01:27:31;;;;;;;7.33;3.80;;;17.50;70.40;;;;;;5418360;26;20531;-71
2024/04/15 01:29:57;;;;;;;4.33;3.00;;;17.40;70.70;;;;;;5416145;26;21058;-73
2024/04/15 01:32:22;;;;;;;4.67;3.00;;;17.30;71.60;;;;;;5398469;26;20289;-70
2024/04/15 01:34:48;;;;;;;7.07;3.20;;;17.30;71.10;;;;;;5405308;26;20977;-71
2024/04/15 01:37:13;;;;;;;6.30;3.57;;;17.20;71.80;;;;;;5394805;26;20256;-72
2024/04/15 01:39:39;;;;;;;10.93;3.80;;;17.10;72.30;;;;;;5400340;26;20234;-72
2024/04/15 01:42:05;;;;;;;5.07;2.57;;;17.10;72.40;;;;;;5398268;26;20245;-72
2024/04/15 01:44:31;;;;;;;9.57;2.97;;;17.00;72.00;;;;;;5402675;26;20587;-72
2024/04/15 01:46:57;;;;;;;3.30;2.70;;;17.10;71.80;;;;;;5401214;26;20250;-71
2024/04/15 01:49:22;;;;;;;3.70;2.90;;;17.00;71.40;;;;;;5387768;26;20523;-71
2024/04/15 01:51:48;;;;;;;6.53;3.00;;;16.80;72.70;;;;;;5406780;26;20288;-71
2024/04/15 01:54:13;;;;;;;7.80;3.10;;;16.80;72.70;;;;;;5402168;26;20241;-71
2024/04/15 01:56:39;;;;;;;7.20;3.20;;;16.80;72.30;;;;;;5405815;26;21256;-72
2024/04/15 01:59:06;;;;;;;5.10;2.80;;;16.70;72.90;;;;;;5412083;26;20292;-70
2024/04/15 02:01:34;;;;;;;4.07;2.57;;;16.80;71.70;;;;;;5401240;26;20241;-71
2024/04/15 02:04:00;;;;;;;6.20;2.90;;;16.70;71.40;;;;;;5410105;26;20489;-71
2024/04/15 02:06:25;;;;;;;9.57;2.70;;;16.70;70.80;;;;;;5409538;26;20572;-72
2024/04/15 02:08:51;;;;;;;2.80;2.20;;;16.60;71.30;;;;;;5408520;26;20337;-70
2024/04/15 02:11:16;;;;;;;3.60;2.53;;;16.60;69.70;;;;;;5408723;26;21067;-71
2024/04/15 02:13:42;;;;;;;4.80;2.33;;;16.60;69.10;;;;;;5407206;26;20234;-71
2024/04/15 02:16:08;;;;;;;4.93;3.13;;;16.60;69.40;;;;;;5410497;26;21065;-72
2024/04/15 02:18:35;;;;;;;3.30;2.30;;;16.50;68.90;;;;;;5405881;26;20520;-73
2024/04/15 02:21:01;;;;;;;3.67;2.57;;;16.50;69.10;;;;;;5405012;26;20608;-71
2024/04/15 02:23:27;;;;;;;3.70;2.53;;;16.60;68.50;;;;;;5401536;26;20991;-71
2024/04/15 02:25:52;;;;;;;3.10;2.50;;;16.60;68.50;;;;;;5417649;26;20462;-73
2024/04/15 02:28:18;;;;;;;3.97;2.57;;;16.60;67.50;;;;;;5416593;26;20585;-73
2024/04/15 02:30:44;;;;;;;7.10;2.87;;;16.60;66.90;;;;;;5410909;26;20755;-70
2024/04/15 02:33:09;;;;;;;4.47;2.50;;;16.60;66.60;;;;;;5410202;26;20265;-71
2024/04/15 02:35:35;;;;;;;6.40;2.63;;;16.60;66.10;;;;;;5404554;26;20233;-71
2024/04/15 02:38:02;;;;;;;4.63;2.40;;;16.60;66.40;;;;;;5409047;26;20221;-70
2024/04/15 02:40:28;;;;;;;3.57;2.33;;;16.50;66.40;;;;;;5401749;26;20230;-71
2024/04/15 02:42:53;;;;;;;5.30;2.83;;;16.50;65.60;;;;;;5405711;26;20478;-73
2024/04/15 02:45:19;;;;;;;6.23;2.67;;;16.50;65.80;;;;;;5398460;26;20237;-70
2024/04/15 02:47:44;;;;;;;3.50;2.27;;;16.60;66.00;;;;;;5412963;26;20232;-72
2024/04/15 02:50:10;;;;;;;3.07;2.13;;;16.60;66.10;;;;;;5412578;26;20636;-69
2024/04/15 02:52:35;;;;;;;4.27;2.20;;;16.60;66.00;;;;;;5406521;26;20242;-71
2024/04/15 02:55:01;;;;;;;4.63;2.30;;;16.60;66.00;;;;;;5410368;26;20788;-70
2024/04/15 02:57:27;;;;;;;4.20;2.20;;;16.60;66.10;;;;;;5409377;26;20477;-71
2024/04/15 02:59:53;;;;;;;3.97;2.50;;;16.50;66.30;;;;;;5385152;26;20238;-71
2024/04/15 03:02:18;;;;;;;4.13;2.23;;;16.40;66.60;;;;;;5406414;26;20254;-71
2024/04/15 03:04:44;;;;;;;3.60;2.40;;;16.40;66.70;;;;;;5413291;26;20294;-72
2024/04/15 03:07:11;;;;;;;5.03;2.60;;;16.40;66.60;;;;;;5412718;26;20234;-72
2024/04/15 03:09:36;;;;;;;6.83;2.53;;;16.50;66.60;;;;;;5417038;26;20337;-71
2024/04/15 03:12:02;;;;;;;5.23;3.13;;;16.40;66.70;;;;;;5406697;26;20986;-72
2024/04/15 03:14:27;;;;;;;6.27;2.73;;;16.50;67.00;;;;;;5406888;26;20289;-71
2024/04/15 03:16:53;;;;;;;5.87;2.73;;;16.50;67.20;;;;;;5409252;26;20277;-70
2024/04/15 03:19:19;;;;;;;5.23;2.40;;;16.50;67.00;;;;;;5404437;26;20772;-71
2024/04/15 03:21:44;;;;;;;4.10;2.67;;;16.50;67.20;;;;;;5400748;26;20247;-70
2024/04/15 03:24:11;;;;;;;4.00;2.27;;;16.60;67.20;;;;;;5410099;26;20311;-71
2024/04/15 03:26:37;;;;;;;3.83;2.60;;;16.40;67.00;;;;;;5413660;26;20784;-72
2024/04/15 03:29:02;;;;;;;5.37;2.23;;;16.40;67.60;;;;;;5408960;26;20471;-71
2024/04/15 03:31:28;;;;;;;3.63;2.67;;;16.20;67.90;;;;;;5382565;26;20245;-72
2024/04/15 03:33:53;;;;;;;5.93;2.80;;;16.10;67.90;;;;;;5408935;26;20243;-70
2024/04/15 03:36:19;;;;;;;3.20;2.30;;;16.10;67.60;;;;;;5407640;26;20314;-71
2024/04/15 03:38:44;;;;;;;7.00;2.27;;;16.00;67.70;;;;;;5410944;26;20404;-72
2024/04/15 03:41:10;;;;;;;3.60;2.50;;;16.10;67.00;;;;;;5416639;26;20238;-69
2024/04/15 03:43:36;;;;;;;5.33;2.60;;;16.10;67.30;;;;;;5382637;26;20237;-70
2024/04/15 03:46:02;;;;;;;3.53;2.30;;;16.10;67.20;;;;;;5424373;26;20292;-71
2024/04/15 03:48:28;;;;;;;2.97;2.13;;;16.10;67.00;;;;;;5423396;26;20246;-70
2024/04/15 03:50:53;;;;;;;5.10;2.30;;;16.20;66.70;;;;;;5427505;26;20582;-70
2024/04/15 03:53:20;;;;;;;3.07;2.27;;;16.10;66.10;;;;;;5417674;26;20237;-70
2024/04/15 03:55:53;;;;;;;5.23;2.57;;;16.20;66.40;;;;;;5421071;26;20268;-73
2024/04/15 03:58:18;;;;;;;6.63;2.70;;;16.10;66.70;;;;;;5405764;26;20475;-71
2024/04/15 04:00:44;;;;;;;4.30;2.43;;;16.10;67.20;;;;;;5409548;26;20508;-73
2024/04/15 04:03:10;;;;;;;4.20;2.70;;;16.10;67.30;;;;;;5404603;26;20471;-72
2024/04/15 04:05:36;;;;;;;5.33;2.70;;;16.20;67.20;;;;;;5397843;26;20841;-72
2024/04/15 04:08:02;;;;;;;3.03;2.07;;;16.30;66.90;;;;;;5407788;26;20520;-70
2024/04/15 04:10:28;;;;;;;4.70;2.37;;;16.40;66.70;;;;;;5403101;26;20253;-72
2024/04/15 04:12:54;;;;;;;7.00;2.73;;;16.40;66.60;;;;;;5413689;26;20241;-71
2024/04/15 04:15:20;;;;;;;5.70;2.60;;;16.20;67.00;;;;;;5413451;26;20517;-72
2024/04/15 04:17:45;;;;;;;4.47;3.10;;;16.20;67.20;;;;;;5405162;26;20268;-71
2024/04/15 04:20:11;;;;;;;4.30;2.93;;;16.20;67.00;;;;;;5408479;26;20280;-72
2024/04/15 04:22:37;;;;;;;4.60;2.53;;;16.20;67.00;;;;;;5413518;26;20627;-71
2024/04/15 04:25:02;;;;;;;5.97;2.73;;;16.10;67.30;;;;;;5414245;26;20241;-74
2024/04/15 04:27:28;;;;;;;4.83;2.53;;;16.10;67.00;;;;;;5403918;26;20238;-71
2024/04/15 04:29:53;;;;;;;3.73;2.43;;;16.10;66.90;;;;;;5414141;26;20241;-71
2024/04/15 04:32:19;;;;;;;5.80;2.20;;;16.00;67.30;;;;;;5410014;26;20608;-73
2024/04/15 04:34:44;;;;;;;5.30;2.50;;;16.00;67.50;;;;;;5416270;26;20221;-71
2024/04/15 04:37:12;;;;;;;10.93;2.60;;;15.80;67.50;;;;;;5419737;26;20230;-71
2024/04/15 04:39:37;;;;;;;5.47;2.70;;;15.80;67.50;;;;;;5409759;26;20244;-70
2024/04/15 04:42:03;;;;;;;5.57;2.30;;;15.80;67.70;;;;;;5407135;26;20941;-71
2024/04/15 04:44:29;;;;;;;6.77;2.83;;;15.80;67.90;;;;;;5412162;26;20245;-71
2024/04/15 04:46:54;;;;;;;13.03;2.93;;;15.80;67.90;;;;;;5412931;26;20233;-70
2024/04/15 04:49:20;;;;;;;4.33;2.33;;;15.80;67.90;;;;;;5414866;26;20260;-70
2024/04/15 04:51:45;;;;;;;5.73;2.33;;;15.80;67.90;;;;;;5404162;26;20671;-71
2024/04/15 04:54:13;;;;;;;4.53;2.90;;;15.80;67.90;;;;;;5408122;26;20311;-71
2024/04/15 04:56:39;;;;;;;9.40;2.50;;;15.70;68.20;;;;;;5403883;26;20277;-71
2024/04/15 04:59:05;;;;;;;3.43;2.47;;;15.60;68.30;;;;;;5403135;26;20475;-70
2024/04/15 05:01:31;;;;;;;5.33;2.43;;;15.60;68.60;;;;;;5398839;26;20529;-72
2024/04/15 05:03:57;;;;;;;5.37;2.63;;;15.60;68.50;;;;;;5401522;26;20271;-72
2024/04/15 05:06:22;;;;;;;9.00;3.03;;;15.60;68.60;;;;;;5410444;26;20233;-70
2024/04/15 05:08:48;;;;;;;3.90;2.70;;;15.60;68.60;;;;;;5402818;26;20276;-70
2024/04/15 05:11:15;;;;;;;4.43;2.20;;;15.60;68.50;;;;;;5404214;26;20291;-70
2024/04/15 05:13:41;;;;;;;5.70;2.60;;;15.60;68.50;;;;;;5409410;26;20327;-70
2024/04/15 05:16:11;;;;;;;5.30;2.60;;;15.60;67.50;;;;;;5419702;26;20988;-71
2024/04/15 05:18:39;;;;;;;5.60;2.90;;;15.80;67.50;;;;;;5416948;26;20288;-72
2024/04/15 05:21:16;;;;;;;4.10;2.03;;;15.70;67.70;;;;;;5416694;26;20490;-69
2024/04/15 05:23:42;;;;;;;4.57;2.33;;;15.80;67.00;;;;;;5414174;26;20531;-73
2024/04/15 05:26:09;;;;;;;3.30;2.20;;;15.90;67.00;;;;;;5415719;26;20544;-70
2024/04/15 05:28:34;;;;;;;4.60;2.10;;;15.80;67.00;;;;;;5415795;26;20482;-70
2024/04/15 05:31:00;;;;;;;4.23;2.50;;;15.80;66.90;;;;;;5403697;26;20515;-69
2024/04/15 05:33:26;;;;;;;3.93;2.43;;;15.70;67.20;;;;;;5410754;26;20281;-70
2024/04/15 05:35:53;;;;;;;4.80;2.50;;;15.60;67.20;;;;;;5407580;26;20230;-74
2024/04/15 05:38:18;;;;;;;3.83;1.90;;;15.50;67.00;;;;;;5411665;26;20241;-72
2024/04/15 05:40:44;;;;;;;4.20;2.33;;;15.40;67.50;;;;;;5416936;26;20455;-73
2024/04/15 05:43:10;;;;;;;5.97;2.03;;;15.30;67.70;;;;;;5399715;26;20644;-73
2024/04/15 05:45:37;;;;;;;5.90;2.20;;;15.30;67.90;;;;;;5415530;26;20234;-73
2024/04/15 05:48:03;;;;;;;3.57;1.83;;;15.30;67.70;;;;;;5410624;26;20521;-74
2024/04/15 05:50:29;;;;;;;2.90;2.03;;;15.30;67.60;;;;;;5415954;26;20473;-74
2024/04/15 05:52:55;;;;;;;5.60;2.00;;;15.30;67.70;;;;;;5416077;26;20527;-74
2024/04/15 05:55:21;;;;;;;3.00;1.83;;;15.40;67.00;;;;;;5411431;26;20274;-70
2024/04/15 05:57:46;;;;;;;3.00;2.07;;;15.50;66.60;;;;;;5412800;26;21015;-71
2024/04/15 06:00:13;;;;;;;4.77;1.90;;;15.50;66.70;;;;;;5413282;26;20255;-71
2024/04/15 06:02:39;;;;;;;4.20;2.50;;;15.40;66.30;;;;;;5400278;26;20794;-71
2024/04/15 06:05:04;;;;;;;9.17;2.17;;;15.30;66.70;;;;;;5406903;26;20459;-73
2024/04/15 06:07:31;;;;;;;5.43;1.90;;;15.10;66.10;;;;;;5405804;26;20475;-70
2024/04/15 06:09:57;;;;;;;3.53;2.10;;;15.00;65.80;;;;;;5412163;26;20611;-70
2024/04/15 06:12:22;;;;;;;2.73;1.80;;;15.10;65.70;;;;;;5403774;26;20292;-71
2024/04/15 06:14:48;;;;;;;3.87;2.00;;;15.10;65.80;;;;;;5404059;26;20235;-71
2024/04/15 06:17:14;;;;;;;4.90;2.40;;;15.10;66.00;;;;;;5403887;26;20233;-72
2024/04/15 06:19:40;;;;;;;2.50;1.90;;;15.00;66.10;;;;;;5404447;26;20544;-70
2024/04/15 06:22:06;;;;;;;6.07;2.60;;;15.10;66.00;;;;;;5405493;26;20242;-71
2024/04/15 06:24:32;;;;;;;3.87;2.20;;;15.10;65.60;;;;;;5405636;26;20503;-70
2024/04/15 06:26:58;;;;;;;5.73;2.57;;;15.00;65.70;;;;;;5414750;26;20548;-72
2024/04/15 06:29:24;;;;;;;5.90;2.20;;;14.90;66.00;;;;;;5411519;26;20747;-71
2024/04/15 06:31:51;;;;;;;3.77;1.93;;;14.90;66.10;;;;;;5395056;26;20469;-72
2024/04/15 06:34:19;;;;;;;6.93;2.30;;;14.80;66.30;;;;;;5409173;26;20894;-71
2024/04/15 06:36:45;;;;;;;8.73;2.60;;;14.80;66.40;;;;;;5401537;26;20476;-71
2024/04/15 06:39:11;;;;;;;4.73;2.00;;;14.80;66.70;;;;;;5408852;26;20525;-71
2024/04/15 06:41:36;;;;;;;6.53;2.00;;;14.70;67.20;;;;;;5390042;26;20600;-73
2024/04/15 06:44:02;;;;;;;6.13;2.63;;;14.70;67.50;;;;;;5416690;26;20281;-69
2024/04/15 06:46:29;;;;;;;3.23;2.20;;;14.70;67.50;;;;;;5398639;26;20285;-70
2024/04/15 06:48:54;;;;;;;5.10;2.57;;;14.70;67.90;;;;;;5398850;26;20264;-73
2024/04/15 06:51:20;;;;;;;8.90;2.50;;;14.70;67.70;;;;;;5393070;26;20486;-72
2024/04/15 06:53:46;;;;;;;6.40;2.43;;;14.70;67.70;;;;;;5411576;26;20253;-72
2024/04/15 06:56:11;;;;;;;6.83;2.07;;;14.80;67.50;;;;;;5401389;26;20343;-72
2024/04/15 06:58:37;;;;;;;3.77;2.20;;;14.60;67.70;;;;;;5403116;26;20417;-70
2024/04/15 07:01:02;;;;;;;9.73;2.63;;;14.70;67.90;;;;;;5410837;26;20242;-73
2024/04/15 07:03:28;;;;;;;2.70;1.90;;;14.60;68.00;;;;;;5381053;26;20313;-72
2024/04/15 07:05:54;;;;;;;8.53;4.50;;;14.60;68.30;;;;;;5412889;26;20231;-71
2024/04/15 07:08:19;;;;;;;6.40;2.97;;;14.70;68.20;;;;;;5409086;26;20239;-72
2024/04/15 07:10:45;;;;;;;3.73;2.50;;;14.70;68.20;;;;;;5407941;26;20234;-73
2024/04/15 07:13:11;;;;;;;6.40;2.37;;;14.70;68.50;;;;;;5412083;26;20340;-72
2024/04/15 07:15:37;;;;;;;9.40;2.43;;;14.70;68.30;;;;;;5409734;26;20465;-69
2024/04/15 07:18:03;;;;;;;4.53;2.73;;;14.60;68.30;;;;;;5414091;26;20241;-72
2024/04/15 07:20:29;;;;;;;5.40;2.53;;;14.60;68.60;;;;;;5401013;26;20277;-71
2024/04/15 07:22:55;;;;;;;5.30;2.80;;;14.50;68.50;;;;;;5407384;26;21032;-72
2024/04/15 07:25:21;;;;;;;7.07;3.37;;;14.50;68.60;;;;;;5411144;26;20586;-70
2024/04/15 07:27:46;;;;;;;7.37;3.20;;;14.50;68.60;;;;;;5405544;26;20250;-71
2024/04/15 07:30:12;;;;;;;9.70;2.90;;;14.50;68.00;;;;;;5399637;26;20410;-72
2024/04/15 07:32:38;;;;;;;6.07;2.40;;;14.70;67.90;;;;;;5409800;26;20248;-73
2024/04/15 07:35:04;;;;;;;10.13;2.70;;;14.80;67.50;;;;;;5404109;26;20247;-72
2024/04/15 07:37:30;;;;;;;4.70;2.83;;;14.90;67.20;;;;;;5413262;26;20527;-70
2024/04/15 07:39:56;;;;;;;8.73;2.73;;;14.90;67.00;;;;;;5399288;26;20465;-70
2024/04/15 07:42:22;;;;;;;4.13;2.67;;;14.90;67.30;;;;;;5394164;26;20478;-72
2024/04/15 07:44:48;;;;;;;9.97;2.80;;;15.00;67.00;;;;;;5408200;26;20297;-71
2024/04/15 07:47:14;;;;;;;10.77;3.43;;;14.80;67.20;;;;;;5421398;26;20614;-73
2024/04/15 07:49:40;;;;;;;7.97;3.70;;;14.80;67.30;;;;;;5416866;26;20467;-73
2024/04/15 07:52:06;;;;;;;10.50;3.50;;;14.70;67.70;;;;;;5383753;26;20475;-71
2024/04/15 07:54:32;;;;;;;6.90;3.50;;;14.70;67.90;;;;;;5419083;26;20529;-71
2024/04/15 07:56:57;;;;;;;6.70;3.27;;;14.70;68.00;;;;;;5416564;26;20274;-71
2024/04/15 07:59:23;;;;;;;4.70;2.83;;;14.60;68.00;;;;;;5412818;26;20815;-73
2024/04/15 08:01:49;;;;;;;8.60;3.30;;;14.60;68.60;;;;;;5407319;26;20242;-71
2024/04/15 08:04:15;;;;;;;6.27;2.93;;;14.70;68.80;;;;;;5415587;26;20293;-71
2024/04/15 08:06:41;;;;;;;8.63;3.47;;;14.70;68.90;;;;;;5409798;26;20497;-72
2024/04/15 08:09:07;;;;;;;4.00;2.90;;;14.80;69.10;;;;;;5413649;26;20341;-72
2024/04/15 08:11:33;;;;;;;7.53;4.00;;;14.90;69.50;;;;;;5398335;26;20483;-72
2024/04/15 08:14:01;;;;;;;7.77;3.40;;;14.90;69.50;;;;;;5412067;26;20238;-72
2024/04/15 08:16:27;;;;;;;10.13;3.40;;;15.10;68.80;;;;;;5408988;26;20527;-72
2024/04/15 08:18:54;;;;;;;10.53;3.67;;;15.20;69.20;;;;;;5420620;26;20486;-71
2024/04/15 08:21:20;;;;;;;7.13;3.73;;;15.10;68.90;;;;;;5406427;26;20479;-72
2024/04/15 08:23:47;;;;;;;7.87;3.83;;;15.20;69.90;;;;;;5416024;26;20474;-72
2024/04/15 08:26:13;;;;;;;5.90;3.40;;;15.30;70.10;;;;;;5423021;26;20457;-70
2024/04/15 08:28:40;;;;;;;7.27;3.60;;;15.50;68.60;;;;;;5413263;26;20469;-71
2024/04/15 08:31:06;;;;;;;12.97;4.20;;;15.50;68.50;;;;;;5419469;26;20458;-72
2024/04/15 08:33:31;;;;;;;5.73;3.20;;;15.50;68.90;;;;;;5414286;26;20946;-72
2024/04/15 08:35:57;;;;;;;5.93;3.50;;;15.40;69.40;;;;;;5429193;26;20236;-71
2024/04/15 08:38:22;;;;;;;18.97;4.90;;;15.30;68.30;;;;;;5415992;26;20283;-71
2024/04/15 08:40:56;;;;;;;5.80;4.17;;;15.10;69.70;;;;;;5423741;26;20286;-72
2024/04/15 08:43:24;;;;;;;10.67;4.23;;;15.00;70.40;;;;;;5417242;26;20262;-72
2024/04/15 08:46:00;;;;;;;11.27;3.83;;;15.10;70.70;;;;;;5418770;26;20517;-71
2024/04/15 08:48:27;;;;;;;8.27;4.20;;;15.30;70.80;;;;;;5415392;26;20466;-72
2024/04/15 08:50:57;;;;;;;11.70;4.63;;;15.50;71.00;;;;;;5410448;26;20513;-73
2024/04/15 08:53:23;;;;;;;12.63;5.37;;;15.50;70.10;;;;;;5390517;26;20483;-72
2024/04/15 08:55:50;;;;;;;5.33;3.77;;;15.40;69.10;;;;;;5414621;26;20470;-71
2024/04/15 08:58:16;;;;;;;9.07;4.03;;;15.40;69.20;;;;;;5398808;26;20888;-71
2024/04/15 09:00:42;;;;;;;6.40;3.90;;;15.70;69.50;;;;;;5413866;26;20528;-73
2024/04/15 09:03:09;;;;;;;10.43;4.23;;;15.70;68.20;;;;;;5410251;26;20520;-73
2024/04/15 09:05:35;;;;;;;8.57;3.73;;;15.90;68.20;;;;;;5405542;26;20468;-71
2024/04/15 09:08:01;;;;;;;5.13;4.27;;;15.80;67.60;;;;;;5403825;26;20462;-72
2024/04/15 09:10:27;;;;;;;6.70;3.93;;;15.90;67.90;;;;;;5401299;26;20511;-72
2024/04/15 09:12:55;;;;;;;8.87;3.80;;;15.90;67.60;;;;;;5403947;26;20471;-74
2024/04/15 09:15:21;;;;;;;11.07;4.73;;;16.00;67.50;;;;;;5406601;26;20707;-73
2024/04/15 09:17:50;;;;;;;10.40;4.60;;;15.80;67.70;;;;;;5401125;26;20536;-73
2024/04/15 09:20:18;;;;;;;6.20;4.53;;;15.80;68.50;;;;;;5410254;26;20336;-73
2024/04/15 09:22:44;;;;;;;8.50;4.50;;;15.80;68.20;;;;;;5413988;26;20471;-70
2024/04/15 09:25:10;;;;;;;7.97;4.50;;;15.80;68.80;;;;;;5425484;26;20526;-71
2024/04/15 09:27:36;;;;;;;15.30;5.00;;;16.00;68.20;;;;;;5398427;26;20519;-73
2024/04/15 09:30:03;;;;;;;7.67;4.10;;;15.90;68.00;;;;;;5421522;26;20474;-72
2024/04/15 09:32:28;;;;;;;7.73;4.20;;;16.20;67.00;;;;;;5411402;26;20714;-72
2024/04/15 09:34:59;;;;;;;11.50;4.53;;;16.30;67.60;;;;;;5416185;26;20481;-72
2024/04/15 09:37:25;;;;;;;8.10;4.10;;;16.20;66.90;;;;;;5407164;26;20283;-72
2024/04/15 09:39:52;;;;;;;7.90;4.60;;;16.40;67.90;;;;;;5412660;26;20473;-72
2024/04/15 09:42:19;;;;;;;6.97;3.73;;;16.40;66.40;;;;;;5410367;26;20475;-70
2024/04/15 09:44:46;;;;;;;7.97;4.13;;;16.40;66.60;;;;;;5415774;26;20475;-71
2024/04/15 09:47:16;;;;;;;9.27;4.47;;;16.50;66.60;;;;;;5408224;26;20520;-72
2024/04/15 09:49:46;;;;;;;5.87;3.47;;;16.60;67.20;;;;;;5397247;26;20476;-73
2024/04/15 09:52:17;;;;;;;6.53;3.60;;;16.80;66.30;;;;;;5406936;26;20479;-74
2024/04/15 09:54:46;;;;;;;5.73;3.20;;;16.80;65.30;;;;;;5406782;26;20787;-72
2024/04/15 09:57:23;;;;;;;6.73;3.50;;;16.50;65.70;;;;;;5396941;26;21057;-72
2024/04/15 09:59:57;;;;;;;4.47;3.00;;;16.20;66.00;;;;;;5403351;26;20467;-72
2024/04/15 10:02:37;;;;;;;5.30;2.93;;;16.00;66.70;;;;;;5403493;26;20525;-71
2024/04/15 10:05:10;;;;;;;5.00;2.50;;;16.20;66.30;;;;;;5414910;26;20457;-73
2024/04/15 10:07:39;;;;;;;6.13;3.27;;;16.40;65.80;;;;;;5406333;26;20544;-72
2024/04/15 10:10:07;;;;;;;5.67;2.93;;;16.20;65.80;;;;;;5401136;26;20462;-73
2024/04/15 10:12:33;;;;;;;5.00;2.50;;;16.30;65.80;;;;;;5410027;26;21096;-70
2024/04/15 10:15:00;;;;;;;5.73;3.00;;;16.30;65.40;;;;;;5403891;26;20964;-72
2024/04/15 10:17:26;;;;;;;10.00;2.53;;;16.40;65.70;;;;;;5407920;26;20966;-72
2024/04/15 10:19:52;;;;;;;5.30;2.87;;;16.30;65.10;;;;;;5402413;26;20789;-71
2024/04/15 10:22:22;;;;;;;5.93;2.50;;;16.10;65.60;;;;;;5402100;26;20526;-73
2024/04/15 10:24:48;;;;;;;4.33;2.60;;;16.20;65.60;;;;;;5412328;26;20247;-72
2024/04/15 10:27:14;;;;;;;5.07;2.73;;;16.50;65.30;;;;;;5412546;26;20516;-73
2024/04/15 10:29:41;;;;;;;4.27;2.47;;;16.70;65.00;;;;;;5411716;26;20478;-72
2024/04/15 10:32:08;;;;;;;4.13;2.97;;;16.80;64.20;;;;;;5404948;26;20257;-72
2024/04/15 10:34:41;;;;;;;4.97;2.40;;;16.70;64.40;;;;;;5380356;26;20530;-72
2024/04/15 10:37:12;;;;;;;5.70;2.93;;;16.90;64.70;;;;;;5416345;26;20466;-72
2024/04/15 10:39:45;;;;;;;4.67;2.40;;;16.90;64.10;;;;;;5398348;26;20483;-72
2024/04/15 10:42:12;;;;;;;6.50;2.70;;;16.70;64.70;;;;;;5414202;26;20589;-72
2024/04/15 10:44:38;;;;;;;7.50;3.10;;;16.70;64.70;;;;;;5418667;26;20471;-72
2024/04/15 10:47:05;;;;;;;5.40;2.73;;;16.60;65.00;;;;;;5408705;26;20542;-72
2024/04/15 10:49:31;;;;;;;5.70;2.80;;;16.60;65.00;;;;;;5407214;26;20249;-73
2024/04/15 10:51:57;;;;;;;6.47;2.97;;;16.70;65.00;;;;;;5407175;26;20471;-72
2024/04/15 10:54:22;;;;;;;5.43;2.20;;;16.80;64.70;;;;;;5415906;26;20550;-72
2024/04/15 10:56:48;;;;;;;11.83;2.93;;;16.80;64.50;;;;;;5415053;26;20310;-70
2024/04/15 10:59:15;;;;;;;4.47;2.83;;;16.80;64.50;;;;;;5416563;26;20334;-70
2024/04/15 11:01:47;;;;;;;9.60;2.70;;;16.70;64.50;;;;;;5404395;26;20247;-73
2024/04/15 11:04:13;;;;;;;6.10;3.40;;;16.40;65.40;;;;;;5398253;26;20523;-72
2024/04/15 11:06:39;;;;;;;5.10;2.70;;;16.50;65.70;;;;;;5406224;26;20565;-74
2024/04/15 11:09:05;;;;;;;8.13;2.70;;;16.60;65.40;;;;;;5396662;26;20463;-72
2024/04/15 11:11:33;;;;;;;5.50;2.73;;;16.80;65.00;;;;;;5405050;26;20465;-70
2024/04/15 11:14:00;;;;;;;5.47;2.70;;;17.00;64.70;;;;;;5411850;26;20241;-72
2024/04/15 11:16:25;;;;;;;3.57;2.40;;;17.00;64.70;;;;;;5403306;26;20466;-71
2024/04/15 11:18:51;;;;;;;4.80;2.70;;;17.00;64.20;;;;;;5405734;26;20597;-72
2024/04/15 11:21:17;;;;;;;8.20;3.50;;;17.00;64.50;;;;;;5413299;26;20475;-72
2024/04/15 11:23:42;;;;;;;5.53;2.87;;;17.10;64.20;;;;;;5407620;26;20245;-71
2024/04/15 11:26:12;;;;;;;6.90;2.90;;;17.00;64.20;;;;;;5413964;26;20238;-73
2024/04/15 11:28:39;;;;;;;7.07;3.17;;;17.00;64.20;;;;;;5402581;26;20692;-72
2024/04/15 11:31:05;;;;;;;3.83;2.20;;;17.10;64.80;;;;;;5396389;26;21092;-73
2024/04/15 11:33:31;;;;;;;3.60;2.40;;;17.10;64.10;;;;;;5407603;26;20524;-73
2024/04/15 11:35:57;;;;;;;5.50;2.57;;;17.20;64.10;;;;;;5388807;26;20460;-72
2024/04/15 11:38:24;;;;;;;5.23;3.30;;;17.10;64.10;;;;;;5381087;26;20516;-72
2024/04/15 11:40:53;;;;;;;8.43;3.43;;;17.00;63.50;;;;;;5407424;26;20253;-72
2024/04/15 11:43:22;;;;;;;5.07;3.03;;;16.90;64.10;;;;;;5410582;26;20545;-72
2024/04/15 11:45:57;;;;;;;5.63;2.77;;;16.80;64.50;;;;;;5401128;26;20843;-72
2024/04/15 11:48:26;;;;;;;4.40;2.60;;;16.80;64.80;;;;;;5405226;26;20463;-72
2024/04/15 11:50:56;;;;;;;5.73;3.10;;;16.80;65.30;;;;;;5405622;26;20512;-70
2024/04/15 11:53:25;;;;;;;7.57;3.90;;;16.60;66.10;;;;;;5411322;26;20474;-72
2024/04/15 11:55:53;;;;;;;7.83;3.00;;;16.40;68.00;;;;;;5412919;26;20588;-73
2024/04/15 11:58:20;;;;;;;4.70;2.60;;;16.10;69.90;;;;;;5382381;26;20463;-71
2024/04/15 12:00:45;;;;;;;8.93;2.90;;;15.80;70.80;;;;;;5402635;26;20830;-71
2024/04/15 12:03:11;;;;;;;6.90;3.53;;;15.60;71.30;;;;;;5408555;26;20486;-71
2024/04/15 12:05:37;;;;;;;7.80;3.73;;;15.60;73.00;;;;;;5409161;26;20241;-71
2024/04/15 12:08:02;;;;;;;4.63;3.27;;;15.50;75.40;;;;;;5410303;26;20245;-71
2024/04/15 12:10:28;;;;;;;6.57;3.70;;;15.30;77.30;;;;;;5403081;26;20232;-70
2024/04/15 12:12:54;;;;;;;9.10;3.83;;;15.10;77.80;;;;;;5375637;26;20283;-72
2024/04/15 12:15:19;;;;;;;9.57;4.43;;;15.00;78.70;;;;;;5417165;26;20246;-74
2024/04/15 12:17:45;;;;;;;12.83;4.37;;;15.00;78.70;;;;;;5399734;26;20278;-73
2024/04/15 12:20:11;;;;;;;7.63;3.60;;;15.10;79.20;;;;;;5413652;26;20259;-73
2024/04/15 12:22:37;;;;;;;7.63;4.10;;;15.20;77.80;;;;;;5402665;26;20527;-71
2024/04/15 12:25:03;;;;;;;7.83;3.47;;;15.50;77.30;;;;;;5409362;26;20278;-72
2024/04/15 12:27:29;;;;;;;7.70;3.50;;;15.60;75.50;;;;;;5409035;26;20350;-72
2024/04/15 12:29:55;;;;;;;10.57;4.17;;;15.80;75.20;;;;;;5404136;26;20886;-71
2024/04/15 12:32:20;;;;;;;5.13;3.67;;;15.80;74.80;;;;;;5411809;26;20606;-71
2024/04/15 12:34:46;;;;;;;12.10;3.50;;;16.00;74.60;;;;;;5415171;26;20248;-72
2024/04/15 12:37:12;;;;;;;8.63;3.63;;;16.40;73.50;;;;;;5417656;26;20229;-71
2024/04/15 12:39:38;;;;;;;11.00;4.03;;;16.50;72.10;;;;;;5406975;26;20237;-72
2024/04/15 12:42:04;;;;;;;10.80;3.47;;;16.40;71.40;;;;;;5409527;26;20624;-72