Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:01;;;;;;;17.40;9.90;;;;;;;21.26;65.42;98280.06;5092326;28;20103;-74
2021/07/18 00:03:26;;;;;;;14.85;10.30;;;;;;;21.21;65.57;98279.56;5092382;28;20055;-74
2021/07/18 00:05:53;;;;;;;22.55;13.90;;;;;;;21.17;65.55;98284.28;5092553;28;20040;-74
2021/07/18 00:08:20;;;;;;;23.55;15.98;;;;;;;21.13;65.84;98284.22;5092485;28;20032;-73
2021/07/18 00:10:45;;;;;;;22.35;16.60;;;;;;;21.08;66.21;98274.16;5092478;28;20028;-73
2021/07/18 00:13:10;;;;;;;16.48;11.35;;;;;;;21.05;66.16;98279.69;5091185;28;20043;-74
2021/07/18 00:15:36;;;;;;;15.68;10.88;;;;;;;21.00;66.33;98278.00;5092394;28;20055;-74
2021/07/18 00:18:03;;;;;;;17.48;10.90;;;;;;;20.96;66.41;98277.94;5092533;28;20085;-74
2021/07/18 00:20:28;;;;;;;18.13;11.35;;;;;;;20.95;66.77;98289.47;5092608;28;20070;-74
2021/07/18 00:22:53;;;;;;;17.30;11.80;;;;;;;20.94;66.76;98293.44;5092456;28;20020;-74
2021/07/18 00:25:19;;;;;;;18.30;11.30;;;;;;;20.93;66.66;98286.25;5092405;28;20021;-74
2021/07/18 00:27:44;;;;;;;16.15;10.93;;;;;;;20.94;66.82;98290.66;5091087;28;20028;-74
2021/07/18 00:30:10;;;;;;;14.68;11.00;;;;;;;20.94;66.97;98285.09;5092481;28;20066;-74
2021/07/18 00:32:36;;;;;;;16.52;11.88;;;;;;;20.93;67.00;98291.84;5092262;28;20103;-74
2021/07/18 00:35:01;;;;;;;16.45;11.52;;;;;;;20.91;67.06;98280.25;5092378;28;20103;-73
2021/07/18 00:37:27;;;;;;;16.70;12.48;;;;;;;20.91;67.19;98283.81;5092445;28;20618;-73
2021/07/18 00:39:52;;;;;;;18.77;12.77;;;;;;;20.89;67.27;98286.19;5092244;28;20048;-74
2021/07/18 00:42:19;;;;;;;21.40;13.60;;;;;;;20.88;67.61;98284.56;5092235;28;20020;-73
2021/07/18 00:44:45;;;;;;;26.10;19.88;;;;;;;20.85;67.41;98278.94;5092406;28;20110;-74
2021/07/18 00:47:11;;;;;;;21.10;14.80;;;;;;;20.78;67.79;98283.19;5095096;28;20059;-73
2021/07/18 00:49:38;;;;;;;23.08;14.23;;;;;;;20.72;68.02;98286.63;5088014;28;20021;-74
2021/07/18 00:52:05;;;;;;;24.50;16.30;;;;;;;20.70;69.37;98291.75;5092773;28;20119;-72
2021/07/18 00:54:30;;;;;;;21.65;14.18;;;;;;;20.70;69.05;98297.34;5095859;28;20036;-73
2021/07/18 00:56:57;;;;;;;24.02;15.90;;;;;;;20.73;69.22;98291.03;5095870;28;20537;-74
2021/07/18 00:59:23;;;;;;;21.92;15.32;;;;;;;20.80;69.27;98288.38;5095394;28;20035;-74
2021/07/18 01:01:50;;;;;;;23.13;15.98;;;;;;;20.82;69.43;98288.81;5094185;28;20059;-74
2021/07/18 01:04:15;;;;;;;26.08;16.98;;;;;;;20.82;69.65;98291.59;5095744;28;20493;-74
2021/07/18 01:06:41;;;;;;;36.85;21.13;;;;;;;20.81;69.56;98293.59;5095764;28;20016;-74
2021/07/18 01:09:06;;;;;;;39.60;23.05;;;;;;;20.80;69.68;98297.56;5095523;28;20089;-73
2021/07/18 01:11:32;;;;;;;36.58;22.30;;;;;;;20.73;70.16;98299.38;5095455;28;20035;-74
2021/07/18 01:13:57;;;;;;;38.58;22.50;;;;;;;20.70;69.75;98306.50;5095775;28;20358;-74
2021/07/18 01:16:22;;;;;;;40.50;24.70;;;;;;;20.69;72.18;98307.66;5090476;28;20035;-74
2021/07/18 01:18:48;;;;;;;42.75;24.83;;;;;;;20.67;70.96;98316.41;5081738;28;20459;-75
2021/07/18 01:21:14;;;;;;;45.65;26.42;;;;;;;20.68;70.65;98306.06;5075199;28;20456;-75
2021/07/18 01:23:40;;;;;;;41.28;24.58;;;;;;;20.68;71.17;98308.84;5080883;28;20012;-73
2021/07/18 01:26:06;;;;;;;38.95;24.75;;;;;;;20.69;72.37;98316.03;5094795;28;20043;-74
2021/07/18 01:28:31;;;;;;;41.65;24.48;;;;;;;20.68;71.24;98319.97;5095009;28;20104;-72
2021/07/18 01:30:57;;;;;;;44.25;25.05;;;;;;;20.71;71.20;98313.69;5095289;28;20060;-74
2021/07/18 01:33:22;;;;;;;36.97;22.25;;;;;;;20.72;71.29;98320.88;5093851;28;20035;-74
2021/07/18 01:35:48;;;;;;;41.78;26.08;;;;;;;20.77;71.64;98322.59;5095016;28;20032;-74
2021/07/18 01:38:14;;;;;;;37.05;22.70;;;;;;;20.81;71.42;98318.69;5093933;28;20028;-75
2021/07/18 01:40:41;;;;;;;37.33;22.15;;;;;;;20.85;71.62;98318.75;5094857;28;20055;-73
2021/07/18 01:43:07;;;;;;;34.92;21.42;;;;;;;20.86;71.51;98314.78;5095035;28;20493;-74
2021/07/18 01:45:32;;;;;;;33.03;21.15;;;;;;;20.89;71.81;98321.63;5094558;28;20082;-74
2021/07/18 01:47:58;;;;;;;30.42;19.55;;;;;;;20.88;72.00;98308.84;5094910;28;20028;-73
2021/07/18 01:50:23;;;;;;;37.75;21.35;;;;;;;20.91;72.14;98311.69;5094886;28;20028;-74
2021/07/18 01:52:48;;;;;;;30.27;19.88;;;;;;;20.89;71.98;98300.13;5094832;28;20030;-73
2021/07/18 01:55:19;;;;;;;30.48;20.05;;;;;;;20.89;71.83;98296.53;5094617;28;20023;-74
2021/07/18 01:57:45;;;;;;;30.25;19.67;;;;;;;20.88;73.17;98289.34;5094069;28;20395;-74
2021/07/18 02:00:12;;;;;;;28.35;19.00;;;;;;;20.86;72.47;98280.53;5094500;28;20028;-74
2021/07/18 02:02:42;;;;;;;31.60;19.70;;;;;;;20.79;72.50;98272.84;5094195;28;20044;-74
2021/07/18 02:05:08;;;;;;;29.83;19.73;;;;;;;20.73;72.58;98283.47;5094509;28;20024;-73
2021/07/18 02:07:33;;;;;;;30.17;20.02;;;;;;;20.76;74.36;98287.50;5094462;28;20058;-73
2021/07/18 02:09:59;;;;;;;29.65;18.90;;;;;;;20.74;72.97;98287.84;5094555;28;20024;-74
2021/07/18 02:12:24;;;;;;;27.58;19.08;;;;;;;20.75;72.73;98283.91;5094333;28;20477;-73
2021/07/18 02:14:50;;;;;;;28.42;19.00;;;;;;;20.74;72.65;98275.91;5094031;28;20028;-73
2021/07/18 02:17:15;;;;;;;30.20;18.83;;;;;;;20.75;73.57;98291.47;5094404;28;20469;-74
2021/07/18 02:19:41;;;;;;;29.80;18.98;;;;;;;20.74;74.16;98289.84;5082948;28;21036;-73
2021/07/18 02:22:06;;;;;;;29.15;18.23;;;;;;;20.71;73.37;98288.59;5073995;28;20028;-74
2021/07/18 02:24:32;;;;;;;33.15;20.55;;;;;;;20.71;73.14;98291.38;5095691;28;20495;-75
2021/07/18 02:26:58;;;;;;;31.23;18.55;;;;;;;20.71;73.09;98293.38;5102451;28;20481;-73
2021/07/18 02:29:24;;;;;;;27.92;18.13;;;;;;;20.69;74.55;98293.72;5104636;28;20033;-73
2021/07/18 02:31:54;;;;;;;30.23;18.48;;;;;;;20.66;74.07;98302.81;5100752;28;20031;-73
2021/07/18 02:34:20;;;;;;;25.17;18.13;;;;;;;20.63;73.46;98309.13;5102556;28;20027;-73
2021/07/18 02:36:45;;;;;;;24.20;15.88;;;;;;;20.58;73.47;98307.47;5102047;28;20026;-74
2021/07/18 02:39:10;;;;;;;29.90;18.10;;;;;;;20.57;74.12;98311.41;5099952;28;20017;-72
2021/07/18 02:41:36;;;;;;;27.55;16.92;;;;;;;20.57;75.23;98310.63;5104163;28;20016;-74
2021/07/18 02:44:10;;;;;;;32.70;17.95;;;;;;;20.50;74.52;98300.94;5103111;28;20017;-73
2021/07/18 02:46:36;;;;;;;25.23;16.67;;;;;;;20.50;74.08;98309.31;5097142;28;20103;-74
2021/07/18 02:49:02;;;;;;;26.08;16.15;;;;;;;20.53;73.79;98300.22;5102449;28;20107;-73
2021/07/18 02:51:27;;;;;;;26.65;16.08;;;;;;;20.52;73.85;98298.59;5101587;28;20019;-74
2021/07/18 02:53:53;;;;;;;27.00;16.35;;;;;;;20.56;73.64;98306.22;5103310;28;20073;-73
2021/07/18 02:56:19;;;;;;;29.40;16.95;;;;;;;20.50;74.05;98300.13;5100336;28;20052;-73
2021/07/18 02:58:44;;;;;;;25.65;16.02;;;;;;;20.52;73.62;98295.81;5104211;28;20474;-73
2021/07/18 03:01:10;;;;;;;25.98;15.70;;;;;;;20.52;74.43;98295.81;5099536;28;20115;-73
2021/07/18 03:03:35;;;;;;;29.73;16.50;;;;;;;20.49;74.05;98295.72;5101958;28;20035;-73
2021/07/18 03:06:01;;;;;;;25.80;16.33;;;;;;;20.48;74.30;98303.28;5101406;28;20108;-73
2021/07/18 03:08:26;;;;;;;23.83;16.75;;;;;;;20.50;74.57;98297.34;5103752;28;20060;-73
2021/07/18 03:10:52;;;;;;;29.15;16.60;;;;;;;20.47;74.05;98300.84;5100325;28;20508;-74
2021/07/18 03:13:17;;;;;;;25.75;15.40;;;;;;;20.46;74.54;98304.81;5103070;28;20023;-73
2021/07/18 03:15:42;;;;;;;23.55;15.50;;;;;;;20.45;74.49;98298.44;5099229;28;20526;-74
2021/07/18 03:18:08;;;;;;;28.67;16.85;;;;;;;20.43;75.50;98294.41;5093521;28;20756;-74
2021/07/18 03:20:34;;;;;;;28.38;16.35;;;;;;;20.40;74.53;98298.75;5093358;28;20118;-74
2021/07/18 03:22:59;;;;;;;23.73;15.75;;;;;;;20.38;74.79;98298.28;5093318;28;20059;-74
2021/07/18 03:25:25;;;;;;;27.63;16.90;;;;;;;20.38;75.17;98303.88;5093424;28;20080;-74
2021/07/18 03:27:50;;;;;;;28.15;16.10;;;;;;;20.35;75.89;98305.41;5093255;28;20023;-74
2021/07/18 03:30:17;;;;;;;28.20;17.20;;;;;;;20.31;75.56;98315.66;5100959;28;20031;-72
2021/07/18 03:32:43;;;;;;;26.40;17.08;;;;;;;20.27;75.46;98313.97;5100685;28;20028;-74
2021/07/18 03:35:10;;;;;;;25.50;17.33;;;;;;;20.22;75.88;98317.84;5102757;28;20074;-74
2021/07/18 03:37:36;;;;;;;27.00;17.20;;;;;;;20.25;76.16;98317.13;5102234;28;20016;-72
2021/07/18 03:40:04;;;;;;;25.08;15.93;;;;;;;20.25;76.88;98317.13;5099605;28;20027;-73
2021/07/18 03:42:29;;;;;;;24.73;16.05;;;;;;;20.25;76.28;98319.09;5101385;28;20045;-73
2021/07/18 03:44:54;;;;;;;23.60;14.82;;;;;;;20.27;75.87;98331.50;5103052;28;20451;-74
2021/07/18 03:47:20;;;;;;;23.73;16.75;;;;;;;20.30;75.88;98333.56;5102566;28;20027;-73
2021/07/18 03:49:45;;;;;;;28.85;16.55;;;;;;;20.36;76.00;98320.97;5100805;28;20543;-73
2021/07/18 03:52:11;;;;;;;23.17;14.65;;;;;;;20.37;75.62;98322.56;5102286;28;20093;-73
2021/07/18 03:54:36;;;;;;;23.38;15.45;;;;;;;20.40;76.45;98326.59;5100506;28;20058;-73
2021/07/18 03:57:01;;;;;;;26.33;15.70;;;;;;;20.39;76.21;98316.63;5102848;28;20104;-74
2021/07/18 03:59:27;;;;;;;20.45;13.82;;;;;;;20.42;75.96;98304.75;5097838;28;20063;-73
2021/07/18 04:01:52;;;;;;;20.88;14.02;;;;;;;20.48;75.86;98325.56;5094237;28;20090;-74
2021/07/18 04:04:17;;;;;;;21.73;13.48;;;;;;;20.48;75.76;98320.00;5092969;28;20078;-75
2021/07/18 04:06:43;;;;;;;21.48;13.85;;;;;;;20.45;75.54;98315.16;5091557;28;20054;-74
2021/07/18 04:09:08;;;;;;;21.10;12.43;;;;;;;20.39;76.10;98308.25;5092632;28;20033;-74
2021/07/18 04:11:34;;;;;;;17.40;12.45;;;;;;;20.35;76.10;98313.78;5091233;28;20024;-75
2021/07/18 04:13:59;;;;;;;18.27;11.80;;;;;;;20.30;76.19;98294.56;5092606;28;20469;-75
2021/07/18 04:16:24;;;;;;;14.98;11.02;;;;;;;20.25;75.79;98296.81;5092792;28;20414;-73
2021/07/18 04:18:50;;;;;;;17.40;11.38;;;;;;;20.22;75.79;98290.00;5092399;28;20108;-74
2021/07/18 04:21:19;;;;;;;14.68;10.02;;;;;;;20.20;75.69;98289.56;5094158;28;20362;-73
2021/07/18 04:23:48;;;;;;;15.15;10.18;;;;;;;20.16;75.72;98280.31;5096750;28;20031;-73
2021/07/18 04:26:13;;;;;;;12.52;9.10;;;;;;;20.13;76.03;98275.50;5095479;28;20141;-73
2021/07/18 04:28:39;;;;;;;17.10;11.43;;;;;;;20.11;75.85;98275.03;5096655;28;20064;-73
2021/07/18 04:31:04;;;;;;;16.13;10.85;;;;;;;20.08;76.42;98273.81;5096672;28;20493;-73
2021/07/18 04:33:29;;;;;;;13.95;10.90;;;;;;;20.05;77.42;98292.03;5096246;28;20111;-73
2021/07/18 04:35:55;;;;;;;16.35;11.43;;;;;;;20.11;76.73;98308.44;5095159;28;20477;-73
2021/07/18 04:38:20;;;;;;;17.45;11.60;;;;;;;20.17;76.76;98309.78;5096293;28;20024;-73
2021/07/18 04:40:45;;;;;;;18.35;12.30;;;;;;;20.22;76.81;98315.84;5096233;28;20051;-73
2021/07/18 04:43:10;;;;;;;18.10;11.82;;;;;;;20.29;76.72;98328.31;5096176;28;20054;-73
2021/07/18 04:45:36;;;;;;;19.40;13.10;;;;;;;20.37;76.77;98341.25;5096343;28;20024;-74
2021/07/18 04:48:02;;;;;;;19.13;12.65;;;;;;;20.40;76.76;98340.50;5096054;28;20020;-74
2021/07/18 04:50:28;;;;;;;23.30;13.63;;;;;;;20.47;76.57;98346.25;5096126;28;20044;-75
2021/07/18 04:52:53;;;;;;;21.35;14.20;;;;;;;20.52;76.37;98345.13;5095977;28;20516;-74
2021/07/18 04:55:19;;;;;;;22.10;13.77;;;;;;;20.57;76.67;98344.84;5096002;28;20032;-74
2021/07/18 04:57:45;;;;;;;20.38;14.52;;;;;;;20.62;76.75;98340.94;5095673;28;20063;-74
2021/07/18 05:00:13;;;;;;;22.63;15.13;;;;;;;20.63;77.35;98340.59;5095747;28;20032;-74
2021/07/18 05:02:39;;;;;;;23.40;14.52;;;;;;;20.64;76.66;98342.22;5095521;28;20440;-74
2021/07/18 05:05:06;;;;;;;24.63;15.57;;;;;;;20.66;76.52;98331.50;5095703;28;20032;-75
2021/07/18 05:07:31;;;;;;;25.15;15.07;;;;;;;20.67;78.12;98335.09;5095690;28;20024;-73
2021/07/18 05:09:57;;;;;;;22.83;14.75;;;;;;;20.61;77.12;98329.00;5095452;28;20107;-74
2021/07/18 05:12:23;;;;;;;22.17;14.27;;;;;;;20.63;77.20;98337.00;5095723;28;20035;-74
2021/07/18 05:14:48;;;;;;;24.63;16.45;;;;;;;20.63;77.46;98337.81;5095570;28;20406;-74
2021/07/18 05:17:13;;;;;;;21.63;13.40;;;;;;;20.64;77.31;98335.81;5095622;28;20016;-74
2021/07/18 05:19:39;;;;;;;23.15;14.38;;;;;;;20.65;77.48;98338.25;5095478;28;20537;-75
2021/07/18 05:22:05;;;;;;;19.52;13.82;;;;;;;20.65;77.43;98343.81;5095486;28;20385;-74
2021/07/18 05:24:30;;;;;;;16.35;12.55;;;;;;;20.66;77.21;98336.25;5095552;28;20028;-74
2021/07/18 05:26:56;;;;;;;19.27;13.23;;;;;;;20.70;76.94;98339.13;5095517;28;20024;-74
2021/07/18 05:29:21;;;;;;;20.05;13.32;;;;;;;20.68;77.22;98339.50;5098094;28;20026;-75
2021/07/18 05:31:46;;;;;;;21.08;13.63;;;;;;;20.73;77.31;98350.34;5095181;28;20063;-73
2021/07/18 05:34:12;;;;;;;18.65;12.45;;;;;;;20.77;77.67;98342.91;5094446;28;20039;-74
2021/07/18 05:36:37;;;;;;;17.08;12.20;;;;;;;20.81;77.10;98354.91;5095289;28;20028;-75
2021/07/18 05:39:04;;;;;;;17.27;12.15;;;;;;;20.88;76.95;98359.81;5095304;28;20032;-75
2021/07/18 05:41:30;;;;;;;17.33;12.15;;;;;;;20.91;77.15;98358.28;5095253;28;20046;-75
2021/07/18 05:43:55;;;;;;;17.63;11.63;;;;;;;20.92;76.72;98363.50;5094979;28;20481;-75
2021/07/18 05:46:20;;;;;;;18.83;11.80;;;;;;;20.98;76.93;98372.38;5094900;28;20030;-75
2021/07/18 05:48:46;;;;;;;21.67;14.13;;;;;;;21.01;76.78;98382.78;5095022;28;20493;-74
2021/07/18 05:51:11;;;;;;;20.63;13.00;;;;;;;21.07;76.74;98386.09;5095001;28;20061;-74
2021/07/18 05:53:36;;;;;;;18.08;13.13;;;;;;;21.12;76.81;98386.56;5094995;28;20060;-74
2021/07/18 05:56:02;;;;;;;17.50;12.30;;;;;;;21.19;76.59;98393.47;5095057;28;20020;-74
2021/07/18 05:58:27;;;;;;;17.73;12.45;;;;;;;21.22;76.50;98401.09;5095212;28;20424;-74
2021/07/18 06:00:53;;;;;;;22.27;14.15;;;;;;;21.24;76.28;98404.31;5095191;28;20032;-74
2021/07/18 06:03:18;;;;;;;19.48;13.88;;;;;;;21.22;76.37;98401.09;5094759;28;20059;-74
2021/07/18 06:05:44;;;;;;;18.98;12.98;;;;;;;21.22;76.45;98406.69;5094621;28;20066;-74
2021/07/18 06:08:10;;;;;;;19.42;14.05;;;;;;;21.23;76.30;98394.34;5095148;28;20032;-74
2021/07/18 06:10:35;;;;;;;18.60;12.45;;;;;;;21.25;75.95;98403.94;5093710;28;20500;-74
2021/07/18 06:13:00;;;;;;;20.65;13.65;;;;;;;21.29;76.13;98392.88;5094833;28;20032;-74
2021/07/18 06:15:26;;;;;;;20.60;14.23;;;;;;;21.32;76.21;98394.09;5094803;28;20024;-74
2021/07/18 06:17:51;;;;;;;23.45;15.55;;;;;;;21.34;76.37;98395.38;5094839;28;20093;-74
2021/07/18 06:20:19;;;;;;;22.63;14.27;;;;;;;21.32;76.16;98394.09;5094754;28;20020;-74
2021/07/18 06:22:45;;;;;;;21.90;14.75;;;;;;;21.34;75.91;98384.22;5094475;28;20065;-74
2021/07/18 06:25:11;;;;;;;22.33;15.13;;;;;;;21.36;75.66;98386.59;5093381;28;20123;-75
2021/07/18 06:27:39;;;;;;;23.77;16.52;;;;;;;21.37;75.98;98389.03;5094478;28;20024;-75
2021/07/18 06:30:06;;;;;;;24.67;16.55;;;;;;;21.37;75.98;98388.22;5094431;28;20470;-75
2021/07/18 06:32:31;;;;;;;21.73;15.05;;;;;;;21.36;76.18;98392.19;5094465;28;20470;-74
2021/07/18 06:34:57;;;;;;;24.33;16.65;;;;;;;21.37;77.01;98391.84;5094703;28;20081;-74
2021/07/18 06:37:22;;;;;;;26.90;16.13;;;;;;;21.34;76.43;98388.97;5094227;28;20039;-74
2021/07/18 06:39:48;;;;;;;24.83;17.00;;;;;;;21.34;76.99;98387.00;5094336;28;20123;-75
2021/07/18 06:42:13;;;;;;;21.50;15.70;;;;;;;21.35;76.62;98388.59;5094286;28;20035;-75
2021/07/18 06:44:38;;;;;;;25.80;16.67;;;;;;;21.39;77.16;98386.69;5094053;28;20031;-75
2021/07/18 06:47:04;;;;;;;28.58;17.27;;;;;;;21.41;76.40;98392.69;5094302;28;20508;-75
2021/07/18 06:49:29;;;;;;;25.35;17.15;;;;;;;21.47;76.65;98389.59;5094428;28;20020;-74
2021/07/18 06:51:55;;;;;;;24.33;16.75;;;;;;;21.53;76.30;98393.69;5094290;28;20539;-74
2021/07/18 06:54:20;;;;;;;21.15;15.25;;;;;;;21.58;76.31;98396.16;5094017;28;20106;-73
2021/07/18 06:56:46;;;;;;;23.63;15.00;;;;;;;21.64;76.40;98399.47;5094111;28;20020;-74
2021/07/18 06:59:11;;;;;;;23.00;15.82;;;;;;;21.66;76.01;98397.94;5093994;28;20020;-74
2021/07/18 07:01:36;;;;;;;24.55;15.88;;;;;;;21.69;76.40;98404.75;5093887;28;20101;-74
2021/07/18 07:04:02;;;;;;;24.65;15.85;;;;;;;21.71;76.07;98399.59;5094161;28;20478;-75
2021/07/18 07:06:27;;;;;;;21.92;14.95;;;;;;;21.74;75.87;98412.81;5093864;28;20162;-75
2021/07/18 07:08:53;;;;;;;24.08;16.48;;;;;;;21.81;76.30;98412.13;5093443;28;20028;-75
2021/07/18 07:11:19;;;;;;;21.98;15.05;;;;;;;21.86;76.02;98412.63;5093461;28;20020;-75
2021/07/18 07:13:45;;;;;;;23.75;15.68;;;;;;;21.92;76.01;98418.69;5093425;28;20035;-75
2021/07/18 07:16:11;;;;;;;24.50;16.10;;;;;;;21.99;76.05;98418.03;5093498;28;20107;-74
2021/07/18 07:18:36;;;;;;;25.27;16.83;;;;;;;22.07;75.81;98421.72;5093263;28;20137;-74
2021/07/18 07:21:02;;;;;;;22.40;14.68;;;;;;;22.13;75.59;98431.41;5093275;28;20028;-75
2021/07/18 07:23:27;;;;;;;22.48;14.77;;;;;;;22.16;75.43;98425.88;5093104;28;20084;-73
2021/07/18 07:25:52;;;;;;;20.85;15.32;;;;;;;22.16;75.27;98425.88;5093244;28;20024;-73
2021/07/18 07:28:18;;;;;;;18.92;13.85;;;;;;;22.22;75.12;98431.94;5093294;28;20415;-73
2021/07/18 07:30:43;;;;;;;24.50;14.45;;;;;;;22.27;75.08;98430.81;5093186;28;20032;-73
2021/07/18 07:33:09;;;;;;;19.65;14.18;;;;;;;22.31;74.91;98429.69;5093180;28;20035;-74
2021/07/18 07:35:34;;;;;;;20.95;12.93;;;;;;;22.37;75.28;98434.94;5093064;28;20469;-73
2021/07/18 07:37:59;;;;;;;20.92;13.18;;;;;;;22.39;74.92;98432.59;5093275;28;20028;-74
2021/07/18 07:40:25;;;;;;;21.38;15.40;;;;;;;22.43;74.60;98434.28;5093135;28;20020;-73
2021/07/18 07:42:50;;;;;;;24.27;14.80;;;;;;;22.50;74.69;98439.19;5093115;28;20035;-74
2021/07/18 07:45:17;;;;;;;28.25;20.02;;;;;;;22.50;74.13;98432.78;5093177;28;20042;-74
2021/07/18 07:47:43;;;;;;;22.15;14.95;;;;;;;22.51;74.01;98434.38;5093238;28;20028;-74
2021/07/18 07:50:10;;;;;;;21.85;15.90;;;;;;;22.52;73.96;98439.59;5093149;28;20028;-74
2021/07/18 07:52:36;;;;;;;21.35;15.15;;;;;;;22.51;73.88;98443.59;5093333;28;20031;-74
2021/07/18 07:55:03;;;;;;;22.65;14.98;;;;;;;22.55;73.87;98446.41;5092467;28;20028;-74
2021/07/18 07:57:28;;;;;;;25.70;16.00;;;;;;;22.54;73.72;98448.41;5092539;28;20067;-74
2021/07/18 07:59:54;;;;;;;24.30;16.48;;;;;;;22.57;73.66;98444.06;5092921;28;20528;-74
2021/07/18 08:02:19;;;;;;;21.88;15.70;;;;;;;22.62;73.72;98440.16;5092775;28;20497;-75
2021/07/18 08:04:44;;;;;;;22.55;15.68;;;;;;;22.69;73.31;98440.22;5092899;28;20069;-73
2021/07/18 08:07:10;;;;;;;22.90;15.70;;;;;;;22.77;72.59;98432.75;5092864;28;20020;-74
2021/07/18 08:09:35;;;;;;;22.30;15.88;;;;;;;22.82;72.54;98426.84;5092679;28;20027;-73
2021/07/18 08:12:01;;;;;;;23.30;17.17;;;;;;;22.86;71.98;98438.84;5092897;28;20073;-74
2021/07/18 08:14:26;;;;;;;22.75;15.38;;;;;;;22.94;72.15;98443.34;5092712;28;20025;-73
2021/07/18 08:16:52;;;;;;;24.63;16.98;;;;;;;23.01;71.75;98440.66;5092761;28;20035;-74
2021/07/18 08:19:17;;;;;;;22.00;15.23;;;;;;;23.10;72.00;98439.56;5092909;28;20028;-72
2021/07/18 08:21:43;;;;;;;23.15;15.70;;;;;;;23.22;71.93;98438.47;5092750;28;20027;-75
2021/07/18 08:24:09;;;;;;;24.15;16.25;;;;;;;23.35;71.66;98442.66;5092533;28;20106;-73
2021/07/18 08:26:35;;;;;;;22.35;14.63;;;;;;;23.48;71.70;98449.59;5092784;28;20020;-73
2021/07/18 08:29:00;;;;;;;25.65;16.00;;;;;;;23.61;70.96;98449.31;5091397;28;20026;-72
2021/07/18 08:31:26;;;;;;;21.95;15.25;;;;;;;23.58;70.49;98444.50;5092726;28;20096;-72
2021/07/18 08:33:52;;;;;;;21.33;14.63;;;;;;;23.62;70.42;98450.94;5092534;28;20399;-72
2021/07/18 08:36:18;;;;;;;21.88;14.88;;;;;;;23.68;69.84;98448.59;5092544;28;20535;-73
2021/07/18 08:38:44;;;;;;;23.23;15.40;;;;;;;23.66;70.22;98448.16;5092408;28;20028;-73
2021/07/18 08:41:09;;;;;;;18.95;14.18;;;;;;;23.73;70.21;98440.66;5092154;28;20028;-73
2021/07/18 08:43:34;;;;;;;23.35;15.00;;;;;;;23.81;69.79;98449.13;5092573;28;20021;-72
2021/07/18 08:46:00;;;;;;;19.60;14.52;;;;;;;23.90;69.07;98456.00;5092625;28;20488;-72
2021/07/18 08:48:25;;;;;;;24.08;15.02;;;;;;;24.00;67.97;98442.53;5092362;28;20028;-72
2021/07/18 08:50:52;;;;;;;19.83;13.18;;;;;;;24.07;68.23;98439.75;5092327;28;20020;-73
2021/07/18 08:53:18;;;;;;;22.40;16.00;;;;;;;24.02;67.55;98449.34;5092082;28;20437;-72
2021/07/18 08:55:44;;;;;;;22.70;14.65;;;;;;;23.91;67.90;98445.59;5092330;28;20112;-72
2021/07/18 08:58:09;;;;;;;24.63;14.85;;;;;;;23.84;68.12;98445.56;5090883;28;20020;-72
2021/07/18 09:00:35;;;;;;;25.25;15.13;;;;;;;23.80;68.31;98442.72;5092198;28;20484;-72
2021/07/18 09:03:00;;;;;;;23.98;14.75;;;;;;;23.87;68.42;98441.97;5091908;28;20048;-72
2021/07/18 09:05:26;;;;;;;21.65;15.50;;;;;;;23.90;68.60;98444.00;5092091;28;20016;-73
2021/07/18 09:07:54;;;;;;;19.05;14.25;;;;;;;23.92;67.67;98434.03;5094480;28;20024;-72
2021/07/18 09:10:23;;;;;;;22.25;14.68;;;;;;;23.87;68.23;98433.56;5095779;28;20082;-72
2021/07/18 09:13:09;;;;;;;21.90;14.30;;;;;;;23.95;68.23;98440.84;5095475;28;20020;-73
2021/07/18 09:15:44;;;;;;;23.23;15.48;;;;;;;24.01;68.02;98442.13;5095752;28;20024;-73
2021/07/18 09:18:11;;;;;;;22.48;14.32;;;;;;;24.03;68.17;98442.53;5095812;28;20070;-73
2021/07/18 09:20:44;;;;;;;21.17;15.20;;;;;;;24.11;67.88;98445.41;5095799;28;20125;-73
2021/07/18 09:23:13;;;;;;;21.25;14.82;;;;;;;24.26;67.39;98441.50;5095560;28;20470;-73
2021/07/18 09:25:40;;;;;;;19.65;14.43;;;;;;;24.29;67.07;98443.53;5095641;28;20027;-72
2021/07/18 09:28:20;;;;;;;21.00;13.82;;;;;;;24.33;67.21;98435.16;5095561;28;20062;-72
2021/07/18 09:30:47;;;;;;;20.95;13.73;;;;;;;24.29;67.41;98437.94;5095773;28;20407;-72
2021/07/18 09:33:24;;;;;;;20.00;12.07;;;;;;;24.36;67.13;98443.59;5095432;28;20103;-73
2021/07/18 09:35:49;;;;;;;18.33;13.48;;;;;;;24.31;66.31;98437.56;5094158;28;20024;-73
2021/07/18 09:38:23;;;;;;;17.52;12.43;;;;;;;24.32;65.86;98450.38;5095563;28;20020;-72
2021/07/18 09:40:58;;;;;;;20.10;12.32;;;;;;;24.24;66.06;98443.91;5095544;28;20024;-72
2021/07/18 09:43:27;;;;;;;14.30;11.55;;;;;;;24.21;66.72;98450.28;5094266;28;20035;-73
2021/07/18 09:45:59;;;;;;;16.75;12.07;;;;;;;24.28;66.39;98453.13;5095439;28;20020;-73
2021/07/18 09:48:44;;;;;;;17.67;11.98;;;;;;;24.34;65.37;98443.16;5093682;28;20025;-73
2021/07/18 09:51:14;;;;;;;14.07;10.90;;;;;;;24.37;66.15;98448.00;5095211;28;20505;-73
2021/07/18 09:53:41;;;;;;;18.15;11.25;;;;;;;24.63;66.30;98443.38;5095088;28;20020;-73
2021/07/18 09:56:10;;;;;;;16.13;11.90;;;;;;;24.90;64.52;98447.91;5094950;28;20020;-74
2021/07/18 09:58:51;;;;;;;16.85;11.10;;;;;;;24.94;64.24;98445.94;5095012;28;20039;-73
2021/07/18 10:01:18;;;;;;;14.45;11.38;;;;;;;24.92;64.46;98440.72;5094731;28;20054;-73
2021/07/18 10:03:54;;;;;;;17.23;10.63;;;;;;;24.96;63.93;98437.94;5094376;28;20101;-73
2021/07/18 10:06:24;;;;;;;17.27;11.52;;;;;;;24.99;62.95;98441.97;5094709;28;20020;-73
2021/07/18 10:08:52;;;;;;;34.40;23.23;;;;;;;24.93;63.61;98441.53;5094705;28;20016;-73
2021/07/18 10:11:20;;;;;;;16.83;12.27;;;;;;;24.97;62.78;98445.16;5094646;28;20031;-73
2021/07/18 10:13:48;;;;;;;17.05;9.95;;;;;;;25.02;63.04;98444.78;5094693;28;20036;-73
2021/07/18 10:16:14;;;;;;;13.85;9.57;;;;;;;25.08;62.88;98442.38;5094549;28;20374;-73
2021/07/18 10:18:45;;;;;;;14.10;9.50;;;;;;;25.20;63.39;98444.06;5093817;28;20496;-74
2021/07/18 10:21:13;;;;;;;13.23;9.68;;;;;;;25.36;63.24;98446.50;5094358;28;20027;-73
2021/07/18 10:23:41;;;;;;;13.05;9.70;;;;;;;25.45;61.79;98443.34;5094333;28;20382;-73
2021/07/18 10:26:07;;;;;;;11.10;9.32;;;;;;;25.59;62.11;98446.19;5094296;28;20393;-72
2021/07/18 10:28:33;;;;;;;16.25;10.80;;;;;;;25.71;60.15;98445.00;5094197;28;20024;-73
2021/07/18 10:31:04;;;;;;;12.80;10.55;;;;;;;25.78;59.88;98430.97;5094282;28;20028;-72
2021/07/18 10:33:31;;;;;;;12.30;9.55;;;;;;;25.84;59.79;98435.00;5094205;28;20043;-73
2021/07/18 10:35:57;;;;;;;13.95;9.77;;;;;;;25.89;58.26;98439.41;5094393;28;20461;-73
2021/07/18 10:38:25;;;;;;;14.70;9.27;;;;;;;25.92;58.88;98420.94;5093973;28;20278;-73
2021/07/18 10:40:53;;;;;;;12.15;9.85;;;;;;;26.01;57.63;98416.53;5094159;28;20103;-72
2021/07/18 10:43:45;;;;;;;15.15;9.95;;;;;;;26.11;57.29;98406.47;5094389;28;20028;-73
2021/07/18 10:46:13;;;;;;;17.60;9.40;;;;;;;26.27;56.90;98403.28;5087495;28;20032;-73
2021/07/18 10:48:42;;;;;;;12.85;10.00;;;;;;;26.50;58.38;98393.56;5094066;28;20046;-73
2021/07/18 10:51:08;;;;;;;;;;;;;;;26.79;56.72;98393.50;5092926;28;20123;-73
2021/07/18 10:53:35;;;;;;;12.38;9.60;;;;;;;26.94;57.39;98380.19;5105002;28;19998;-73
2021/07/18 10:56:01;;;;;;;15.20;10.57;;;;;;;26.97;55.67;98382.19;5114426;28;20101;-73
2021/07/18 10:58:39;;;;;;;15.25;10.48;;;;;;;26.99;55.12;98376.16;5114589;28;20027;-73
2021/07/18 11:01:24;;;;;;;14.30;10.00;;;;;;;26.93;54.69;98387.03;5114194;28;20034;-73
2021/07/18 11:03:50;;;;;;;11.63;10.43;;;;;;;26.89;54.31;98387.06;5099518;28;20047;-73
2021/07/18 11:06:20;;;;;;;14.50;10.27;;;;;;;27.00;55.40;98381.38;5113936;28;20027;-73
2021/07/18 11:09:11;;;;;;;14.50;9.98;;;;;;;27.17;55.30;98390.13;5114208;28;20534;-73
2021/07/18 11:11:38;;;;;;;12.45;9.93;;;;;;;27.25;55.59;98388.88;5114080;28;20064;-74
2021/07/18 11:14:36;;;;;;;13.85;10.98;;;;;;;27.46;53.67;98395.59;5113971;28;20477;-72