Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:42;;;;;;;;;;;;;;;29.09;43.13;100718.59;5096483;28;943;-42
2021/06/28 00:03:07;;;;;;;;;;;;;;;29.13;43.07;100721.75;5096163;28;791;-27
2021/06/28 00:05:32;;;;;;;;;;;;;;;29.19;43.08;100716.38;5095599;28;823;-35
2021/06/28 00:07:57;;;;;;;;;;;;;;;29.17;43.21;100721.13;5096433;28;796;-26
2021/06/28 00:10:27;;;;;;;;;;;;;;;29.17;43.16;100723.00;5097398;28;807;-30
2021/06/28 00:12:52;;;;;;;;;;;;;;;29.20;43.02;100723.44;5100061;28;783;-40
2021/06/28 00:15:20;;;;;;;;;;;;;;;29.14;42.94;100717.97;5100247;28;1905;-27
2021/06/28 00:17:45;;;;;;;;;;;;;;;29.14;42.98;100728.81;5100112;28;843;-28
2021/06/28 00:20:11;;;;;;;;;;;;;;;29.13;42.84;100729.88;5100269;28;739;-27
2021/06/28 00:22:36;;;;;;;;;;;;;;;29.08;43.20;100723.16;5100236;28;1142;-28
2021/06/28 00:25:04;;;;;;;;;;;;;;;29.05;43.19;100728.13;5100150;28;807;-41
2021/06/28 00:27:29;;;;;;;;;;;;;;;29.14;42.88;100726.13;5099708;28;775;-28
2021/06/28 00:29:54;;;;;;;;;;;;;;;29.12;43.18;100728.16;5099858;28;1014;-41
2021/06/28 00:32:20;;;;;;;;;;;;;;;29.12;43.01;100722.75;5100024;28;818;-40
2021/06/28 00:34:45;;;;;;;;;;;;;;;29.11;43.00;100730.06;5099935;28;815;-42
2021/06/28 00:37:10;;;;;;;;;;;;;;;29.10;43.02;100731.06;5099609;28;1970;-42
2021/06/28 00:39:36;;;;;;;;;;;;;;;29.10;42.66;100731.06;5099995;28;779;-42
2021/06/28 00:42:01;;;;;;;;;;;;;;;29.13;42.87;100736.09;5099480;28;827;-37
2021/06/28 00:44:26;;;;;;;;;;;;;;;29.11;42.95;100738.19;5099371;28;994;-42
2021/06/28 00:46:52;;;;;;;;;;;;;;;29.16;43.19;100735.69;5099675;28;862;-32
2021/06/28 00:49:17;;;;;;;;;;;;;;;29.15;42.79;100741.31;5099435;28;782;-42
2021/06/28 00:51:42;;;;;;;;;;;;;;;29.14;42.83;100735.09;5099586;28;890;-28
2021/06/28 00:54:08;;;;;;;;;;;;;;;29.17;42.54;100737.41;5081172;28;1001;-41
2021/06/28 00:56:33;;;;;;;;;;;;;;;29.10;42.79;100736.50;5080942;28;1905;-36
2021/06/28 00:58:58;;;;;;;;;;;;;;;29.16;42.86;100724.88;5099058;28;943;-41
2021/06/28 01:01:24;;;;;;;;;;;;;;;29.16;42.80;100727.56;5081494;28;847;-40
2021/06/28 01:03:49;;;;;;;;;;;;;;;29.17;42.61;100729.25;5098900;28;751;-27
2021/06/28 01:06:15;;;;;;;;;;;;;;;29.14;43.05;100721.53;5099495;28;806;-28
2021/06/28 01:08:40;;;;;;;;;;;;;;;29.13;42.95;100721.75;5099447;28;768;-42
2021/06/28 01:11:06;;;;;;;;;;;;;;;29.16;42.84;100719.44;5099011;28;787;-30
2021/06/28 01:13:31;;;;;;;;;;;;;;;29.23;42.91;100713.25;5099076;28;813;-28
2021/06/28 01:15:56;;;;;;;;;;;;;;;29.17;42.80;100713.00;5081068;28;1902;-31
2021/06/28 01:18:22;;;;;;;;;;;;;;;29.18;42.91;100708.41;5080543;28;1294;-26
2021/06/28 01:20:47;;;;;;;;;;;;;;;29.13;42.76;100711.72;5098515;28;811;-26
2021/06/28 01:23:14;;;;;;;;;;;;;;;29.10;42.96;100712.13;5080611;28;1088;-26
2021/06/28 01:25:39;;;;;;;;;;;;;;;29.19;42.80;100718.22;5099263;28;752;-26
2021/06/28 01:28:05;;;;;;;;;;;;;;;29.15;42.86;100716.94;5079960;28;1013;-42
2021/06/28 01:30:30;;;;;;;;;;;;;;;29.09;43.03;100713.16;5080480;28;974;-42
2021/06/28 01:32:56;;;;;;;;;;;;;;;29.13;42.70;100714.44;5098722;28;752;-30
2021/06/28 01:35:21;;;;;;;;;;;;;;;29.15;42.81;100723.19;5098081;28;1968;-42
2021/06/28 01:37:47;;;;;;;;;;;;;;;29.11;42.89;100723.81;5098405;28;863;-29
2021/06/28 01:40:12;;;;;;;;;;;;;;;29.14;42.87;100715.28;5098718;28;775;-42
2021/06/28 01:42:38;;;;;;;;;;;;;;;29.14;42.88;100718.84;5097900;28;780;-42
2021/06/28 01:45:05;;;;;;;;;;;;;;;29.11;42.94;100721.09;5098415;28;940;-32
2021/06/28 01:47:31;;;;;;;;;;;;;;;29.17;42.66;100726.56;5098191;28;1141;-38
2021/06/28 01:49:56;;;;;;;;;;;;;;;29.16;42.52;100727.56;5098257;28;812;-31
2021/06/28 01:52:21;;;;;;;;;;;;;;;29.15;42.93;100735.91;5098609;28;788;-28
2021/06/28 01:54:46;;;;;;;;;;;;;;;29.17;42.60;100736.53;5098376;28;804;-26
2021/06/28 01:57:12;;;;;;;;;;;;;;;29.16;42.72;100735.69;5097906;28;1910;-28
2021/06/28 01:59:37;;;;;;;;;;;;;;;29.14;42.69;100740.50;5098175;28;990;-41
2021/06/28 02:02:03;;;;;;;;;;;;;;;29.18;42.71;100730.09;5098068;28;726;-28
2021/06/28 02:04:28;;;;;;;;;;;;;;;29.19;42.85;100731.78;5097957;28;786;-26
2021/06/28 02:06:54;;;;;;;;;;;;;;;29.17;42.93;100733.84;5098660;28;906;-34
2021/06/28 02:09:19;;;;;;;;;;;;;;;29.20;42.63;100733.44;5097856;28;795;-40
2021/06/28 02:11:44;;;;;;;;;;;;;;;29.21;42.55;100724.28;5097855;28;820;-29
2021/06/28 02:14:10;;;;;;;;;;;;;;;29.15;42.82;100723.19;5097851;28;955;-25
2021/06/28 02:16:35;;;;;;;;;;;;;;;29.20;42.82;100722.59;5097874;28;1959;-27
2021/06/28 02:19:00;;;;;;;;;;;;;;;29.16;42.68;100719.44;5097540;28;750;-41
2021/06/28 02:21:26;;;;;;;;;;;;;;;29.14;42.54;100732.38;5097975;28;890;-35
2021/06/28 02:23:51;;;;;;;;;;;;;;;29.16;42.62;100727.56;5097493;28;1176;-26
2021/06/28 02:26:16;;;;;;;;;;;;;;;29.16;42.74;100726.75;5097613;28;752;-42
2021/06/28 02:28:42;;;;;;;;;;;;;;;29.15;42.68;100725.06;5097494;28;970;-32
2021/06/28 02:31:09;;;;;;;;;;;;;;;29.16;42.51;100719.44;5097740;28;759;-28
2021/06/28 02:33:34;;;;;;;;;;;;;;;29.15;42.67;100725.91;5096513;28;775;-40
2021/06/28 02:36:00;;;;;;;;;;;;;;;29.24;42.49;100731.19;5097541;28;1973;-27
2021/06/28 02:38:25;;;;;;;;;;;;;;;29.12;42.76;100736.28;5097630;28;826;-41
2021/06/28 02:40:50;;;;;;;;;;;;;;;29.16;42.87;100733.00;5096999;28;1532;-29
2021/06/28 02:43:16;;;;;;;;;;;;;;;29.21;42.74;100744.06;5097496;28;798;-41
2021/06/28 02:45:41;;;;;;;;;;;;;;;29.16;42.66;100743.00;5097190;28;935;-41
2021/06/28 02:48:07;;;;;;;;;;;;;;;29.13;42.67;100741.50;5097227;28;810;-42
2021/06/28 02:50:32;;;;;;;;;;;;;;;29.11;42.71;100740.06;5097093;28;757;-26
2021/06/28 02:52:57;;;;;;;;;;;;;;;29.15;42.98;100739.44;5097550;28;811;-42
2021/06/28 02:55:23;;;;;;;;;;;;;;;29.12;42.84;100747.13;5096629;28;1947;-26
2021/06/28 02:57:48;;;;;;;;;;;;;;;29.15;42.74;100746.72;5096989;28;827;-26
2021/06/28 03:00:14;;;;;;;;;;;;;;;29.11;42.84;100756.31;5096198;28;1002;-27
2021/06/28 03:02:39;;;;;;;;;;;;;;;29.14;42.57;100750.50;5097395;28;813;-41
2021/06/28 03:05:05;;;;;;;;;;;;;;;29.06;42.95;100746.88;5097161;28;850;-41
2021/06/28 03:07:30;;;;;;;;;;;;;;;29.13;42.70;100751.53;5097683;28;744;-25
2021/06/28 03:09:56;;;;;;;;;;;;;;;28.46;42.13;100739.88;5096760;28;828;-41
2021/06/28 03:12:21;;;;;;;;;;;;;;;27.69;44.59;100748.31;5096792;28;765;-28
2021/06/28 03:14:46;;;;;;;;;;;;;;;27.41;45.73;100746.22;5096961;28;856;-42
2021/06/28 03:17:12;;;;;;;;;;;;;;;27.23;45.53;100754.66;5096234;28;1902;-27
2021/06/28 03:19:37;;;;;;;;;;;;;;;27.21;43.18;100757.56;5096627;28;804;-27
2021/06/28 03:22:02;;;;;;;;;;;;;;;27.29;41.71;100759.34;5096964;28;1031;-36
2021/06/28 03:24:28;;;;;;;;;;;;;;;27.29;42.05;100762.06;5096216;28;839;-41
2021/06/28 03:26:53;;;;;;;;;;;;;;;27.32;41.43;100774.34;5096512;28;878;-28
2021/06/28 03:29:18;;;;;;;;;;;;;;;27.25;43.57;100772.38;5096770;28;1010;-27
2021/06/28 03:31:43;;;;;;;;;;;;;;;27.23;40.25;100766.31;5096877;28;811;-28
2021/06/28 03:34:09;;;;;;;;;;;;;;;27.23;40.39;100771.72;5096617;28;819;-27
2021/06/28 03:36:34;;;;;;;;;;;;;;;27.13;40.04;100781.94;5096752;28;1922;-36
2021/06/28 03:38:59;;;;;;;;;;;;;;;26.87;47.68;100788.53;5096596;28;763;-27
2021/06/28 03:41:24;;;;;;;;;;;;;;;26.87;51.18;100783.13;5096900;28;779;-40
2021/06/28 03:43:50;;;;;;;;;;;;;;;26.62;51.58;100789.56;5096291;28;1005;-27
2021/06/28 03:46:15;;;;;;;;;;;;;;;26.57;51.41;100781.16;5096640;28;771;-36
2021/06/28 03:48:40;;;;;;;;;;;;;;;26.50;52.09;100797.22;5095836;28;771;-26
2021/06/28 03:51:06;;;;;;;;;;;;;;;26.56;50.62;100798.34;5095812;28;1417;-27
2021/06/28 03:53:31;;;;;;;;;;;;;;;26.93;47.16;100795.91;5096472;28;851;-27
2021/06/28 03:55:56;;;;;;;;;;;;;;;27.07;45.29;100779.97;5095600;28;1968;-27
2021/06/28 03:58:21;;;;;;;;;;;;;;;26.84;45.97;100781.63;5096690;28;819;-27
2021/06/28 04:00:47;;;;;;;;;;;;;;;26.98;48.27;100792.66;5096126;28;943;-42
2021/06/28 04:03:12;;;;;;;;;;;;;;;26.97;49.44;100788.28;5096346;28;748;-41
2021/06/28 04:05:38;;;;;;;;;;;;;;;23.24;54.50;100787.84;5096859;28;798;-41
2021/06/28 04:08:03;;;;;;;;;;;;;;;22.83;59.88;100784.78;5111912;28;1253;-31
2021/06/28 04:10:28;;;;;;;;;;;;;;;22.94;62.63;100783.75;5095835;28;740;-40
2021/06/28 04:12:54;;;;;;;;;;;;;;;22.83;63.30;100788.34;5096079;28;799;-28
2021/06/28 04:15:19;;;;;;;;;;;;;;;22.57;63.91;100794.38;5095554;28;1909;-40
2021/06/28 04:17:46;;;;;;;;;;;;;;;22.43;64.07;100789.53;5096087;28;756;-38
2021/06/28 04:20:12;;;;;;;;;;;;;;;22.24;63.84;100805.59;5096201;28;791;-29
2021/06/28 04:22:37;;;;;;;;;;;;;;;21.67;64.87;100795.75;5095707;28;1083;-28
2021/06/28 04:25:06;;;;;;;;;;;;;;;21.28;65.14;100800.22;5095975;28;747;-26
2021/06/28 04:27:31;;;;;;;;;;;;;;;22.51;59.90;100805.72;5078344;28;1163;-31
2021/06/28 04:29:57;;;;;;;;;;;;;;;23.40;55.49;100809.63;5095821;28;958;-41
2021/06/28 04:32:22;;;;;;;;;;;;;;;23.91;53.39;100808.91;5096047;28;795;-42
2021/06/28 04:34:47;;;;;;;;;;;;;;;23.70;53.96;100807.47;5096297;28;823;-41
2021/06/28 04:37:12;;;;;;;;;;;;;;;23.68;53.76;100806.78;5077835;28;2092;-38
2021/06/28 04:39:38;;;;;;;;;;;;;;;24.37;53.90;100805.13;5095956;28;799;-30
2021/06/28 04:42:03;;;;;;;;;;;;;;;24.92;51.19;100803.75;5096005;28;884;-32
2021/06/28 04:44:29;;;;;;;;;;;;;;;25.34;48.46;100792.16;5095602;28;958;-41
2021/06/28 04:46:54;;;;;;;;;;;;;;;25.41;49.24;100796.69;5095796;28;847;-31
2021/06/28 04:49:19;;;;;;;;;;;;;;;24.90;48.86;100805.78;5096032;28;748;-40
2021/06/28 04:51:44;;;;;;;;;;;;;;;23.88;49.81;100812.78;5095785;28;748;-31
2021/06/28 04:54:10;;;;;;;;;;;;;;;23.87;52.09;100810.25;5095980;28;826;-31
2021/06/28 04:56:35;;;;;;;;;;;;;;;25.13;47.74;100812.34;5097522;28;1906;-27
2021/06/28 04:59:00;;;;;;;;;;;;;;;21.49;58.44;100814.38;5099580;28;947;-30
2021/06/28 05:01:26;;;;;;;;;;;;;;;23.91;51.84;100816.97;5098890;28;701;-29
2021/06/28 05:03:51;;;;;;;;;;;;;;;24.08;48.71;100810.72;5099356;28;791;-36
2021/06/28 05:06:16;;;;;;;;;;;;;;;22.26;57.42;100806.28;5099573;28;771;-33
2021/06/28 05:08:41;;;;;;;;;;;;;;;24.63;50.29;100813.09;5099180;28;856;-33
2021/06/28 05:11:07;;;;;;;;;;;;;;;21.74;57.86;100807.56;5099437;28;818;-33
2021/06/28 05:13:32;;;;;;;;;;;;;;;23.83;52.77;100815.09;5099055;28;934;-33
2021/06/28 05:15:57;;;;;;;;;;;;;;;23.84;50.62;100817.63;5098700;28;1894;-34
2021/06/28 05:18:22;;;;;;;;;;;;;;;22.86;56.70;100822.03;5098774;28;837;-36
2021/06/28 05:20:48;;;;;;;;;;;;;;;24.79;48.48;100832.97;5099339;28;807;-33
2021/06/28 05:23:13;;;;;;;;;;;;;;;21.36;58.29;100838.78;5098459;28;1314;-30
2021/06/28 05:25:38;;;;;;;;;;;;;;;24.03;50.58;100839.91;5099005;28;791;-42
2021/06/28 05:28:04;;;;;;;;;;;;;;;22.82;51.83;100847.50;5099122;28;801;-31
2021/06/28 05:30:29;;;;;;;;;;;;;;;23.54;52.71;100846.63;5098522;28;962;-29
2021/06/28 05:32:54;;;;;;;;;;;;;;;24.94;46.98;100846.66;5080369;28;1072;-29
2021/06/28 05:35:20;;;;;;;;;;;;;;;22.96;54.03;100840.75;5098956;28;1930;-27
2021/06/28 05:37:45;;;;;;;;;;;;;;;24.72;47.37;100845.41;5098618;28;843;-27
2021/06/28 05:40:11;;;;;;;;;;;;;;;22.45;54.56;100838.50;5098792;28;806;-29
2021/06/28 05:42:36;;;;;;;;;;;;;;;24.54;48.41;100854.44;5098567;28;815;-41
2021/06/28 05:45:02;;;;;;;;;;;;;;;21.84;55.20;100852.25;5098213;28;986;-43
2021/06/28 05:47:27;;;;;;;;;;;;;;;24.41;48.56;100847.66;5098869;28;787;-44
2021/06/28 05:49:53;;;;;;;;;;;;;;;22.35;52.25;100849.28;5099138;28;763;-28
2021/06/28 05:52:21;;;;;;;;;;;;;;;24.41;48.06;100855.72;5098413;28;771;-27
2021/06/28 05:54:50;;;;;;;;;;;;;;;25.02;47.94;100856.59;5098582;28;783;-41
2021/06/28 05:57:19;;;;;;;;;;;;;;;25.18;45.04;100858.44;5098548;28;1910;-27
2021/06/28 05:59:45;;;;;;;;;;;;;;;25.33;44.96;100858.63;5097940;28;958;-29
2021/06/28 06:02:10;;;;;;;;;;;;;;;25.48;44.57;100855.25;5098113;28;795;-42
2021/06/28 06:04:35;;;;;;;;;;;;;;;22.95;50.96;100855.16;5098497;28;712;-41
2021/06/28 06:07:01;;;;;;;;;;;;;;;24.73;47.13;100855.13;5097909;28;803;-28
2021/06/28 06:09:26;;;;;;;;;;;;;;;25.22;46.82;100857.13;5098263;28;743;-41
2021/06/28 06:11:51;;;;;;;;;;;;;;;25.49;45.00;100855.06;5098123;28;801;-29
2021/06/28 06:14:17;;;;;;;;;;;;;;;25.55;45.70;100854.41;5097705;28;1085;-28
2021/06/28 06:16:42;;;;;;;;;;;;;;;24.01;51.05;100851.78;5097867;28;2037;-30
2021/06/28 06:19:08;;;;;;;;;;;;;;;25.16;45.88;100855.91;5098188;28;805;-30
2021/06/28 06:21:33;;;;;;;;;;;;;;;25.45;45.33;100856.44;5097482;28;581;-28
2021/06/28 06:23:58;;;;;;;;;;;;;;;24.16;51.31;100860.09;5097242;28;1057;-39
2021/06/28 06:26:23;;;;;;;;;;;;;;;25.28;45.79;100864.50;5098025;28;775;-30
2021/06/28 06:28:49;;;;;;;;;;;;;;;25.08;46.91;100864.00;5097541;28;967;-32
2021/06/28 06:31:14;;;;;;;;;;;;;;;24.36;50.52;100859.91;5097528;28;799;-31
2021/06/28 06:33:39;;;;;;;;;;;;;;;25.39;45.87;100860.63;5097290;28;834;-28
2021/06/28 06:36:05;;;;;;;;;;;;;;;24.40;48.59;100861.25;5097623;28;1910;-29
2021/06/28 06:38:30;;;;;;;;;;;;;;;24.65;49.26;100864.03;5078606;28;774;-31
2021/06/28 06:40:56;;;;;;;;;;;;;;;25.42;45.85;100865.69;5097680;28;871;-28
2021/06/28 06:43:21;;;;;;;;;;;;;;;23.43;51.66;100866.53;5097352;28;784;-32
2021/06/28 06:45:46;;;;;;;;;;;;;;;24.58;49.37;100871.91;5096969;28;942;-28
2021/06/28 06:48:12;;;;;;;;;;;;;;;25.39;46.16;100881.34;5097605;28;783;-28
2021/06/28 06:50:37;;;;;;;;;;;;;;;23.07;52.80;100875.38;5097692;28;756;-29
2021/06/28 06:53:03;;;;;;;;;;;;;;;25.06;47.41;100879.47;5097245;28;740;-29
2021/06/28 06:55:28;;;;;;;;;;;;;;;24.69;49.32;100889.63;5097635;28;1910;-29
2021/06/28 06:57:54;;;;;;;;;;;;;;;24.78;50.37;100879.72;5097583;28;741;-29
2021/06/28 07:00:19;;;;;;;;;;;;;;;25.55;46.71;100884.03;5096766;28;951;-28
2021/06/28 07:02:45;;;;;;;;;;;;;;;24.25;52.98;100878.00;5096965;28;751;-26
2021/06/28 07:05:10;;;;;;;;;;;;;;;25.45;47.13;100888.75;5097278;28;767;-28
2021/06/28 07:07:37;;;;;;;;;;;;;;;24.01;51.86;100879.50;5097282;28;783;-31
2021/06/28 07:10:05;;;;;;;;;;;;;;;25.40;47.47;100888.41;5097170;28;799;-31
2021/06/28 07:12:31;;;;;;;;;;;;;;;23.91;52.03;100885.00;5096842;28;740;-30
2021/06/28 07:14:56;;;;;;;;;;;;;;;25.23;48.79;100888.41;5096491;28;1096;-30
2021/06/28 07:17:21;;;;;;;;;;;;;;;25.05;49.96;100894.78;5096957;28;1962;-28
2021/06/28 07:19:46;;;;;;;;;;;;;;;24.67;51.62;100889.75;5096552;28;795;-30
2021/06/28 07:22:12;;;;;;;;;;;;;;;25.62;47.28;100891.44;5096378;28;1145;-29
2021/06/28 07:24:37;;;;;;;;;;;;;;;23.54;54.25;100883.41;5096743;28;771;-32
2021/06/28 07:27:02;;;;;;;;;;;;;;;25.01;50.10;100893.41;5097340;28;815;-40
2021/06/28 07:29:28;;;;;;;;;;;;;;;25.22;50.33;100889.44;5096536;28;959;-43
2021/06/28 07:31:53;;;;;;;;;;;;;;;24.22;53.28;100894.47;5096770;28;732;-30
2021/06/28 07:34:18;;;;;;;;;;;;;;;25.47;49.02;100892.13;5096559;28;756;-29
2021/06/28 07:36:44;;;;;;;;;;;;;;;24.80;51.82;100892.00;5096495;28;1909;-28
2021/06/28 07:39:09;;;;;;;;;;;;;;;24.74;53.17;100889.94;5096649;28;838;-29
2021/06/28 07:41:34;;;;;;;;;;;;;;;25.66;48.20;100892.81;5096832;28;767;-28
2021/06/28 07:44:00;;;;;;;;;;;;;;;24.28;52.67;100893.81;5095845;28;1009;-31
2021/06/28 07:46:26;;;;;;;;;;;;;;;25.18;50.63;100896.97;5096495;28;783;-29
2021/06/28 07:48:51;;;;;;;;;;;;;;;25.52;51.42;100900.53;5096787;28;794;-29
2021/06/28 07:51:16;;;;;;;;;;;;;;;24.64;53.80;100903.53;5096405;28;803;-28
2021/06/28 07:53:42;;;;;;;;;;;;;;;24.86;53.40;100903.13;5096251;28;858;-41
2021/06/28 07:56:19;;;;;;;;;;;;;;;25.64;51.68;100908.31;5096618;28;1882;-41
2021/06/28 07:58:45;;;;;;;;;;;;;;;25.00;54.44;100915.13;5095982;28;958;-29
2021/06/28 08:01:11;;;;;;;;;;;;;;;24.97;53.91;100907.38;5096458;28;763;-30
2021/06/28 08:03:36;;;;;;;;;;;;;;;24.97;54.19;100908.22;5096015;28;772;-34
2021/06/28 08:06:01;;;;;;;;;;;;;;;25.03;53.71;100907.56;5096184;28;803;-34
2021/06/28 08:08:27;;;;;;;;;;;;;;;25.17;52.67;100907.91;5096073;28;1404;-42
2021/06/28 08:10:52;;;;;;;;;;;;;;;25.60;51.95;100910.47;5096497;28;789;-32
2021/06/28 08:13:17;;;;;;;;;;;;;;;25.22;53.98;100908.28;5095808;28;787;-29
2021/06/28 08:15:42;;;;;;;;;;;;;;;25.21;54.01;100903.06;5096478;28;1910;-31
2021/06/28 08:18:08;;;;;;;;;;;;;;;24.90;53.96;100909.84;5096796;28;740;-42
2021/06/28 08:20:37;;;;;;;;;;;;;;;25.71;50.94;100909.31;5096079;28;804;-30
2021/06/28 08:23:02;;;;;;;;;;;;;;;25.05;52.74;100908.25;5095981;28;1396;-31
2021/06/28 08:25:28;;;;;;;;;;;;;;;25.01;53.96;100911.41;5078179;28;1427;-27
2021/06/28 08:27:53;;;;;;;;;;;;;;;25.13;54.45;100912.78;5095870;28;1496;-28
2021/06/28 08:30:19;;;;;;;;;;;;;;;25.18;53.27;100910.44;5096235;28;1014;-32
2021/06/28 08:32:44;;;;;;;;;;;;;;;24.96;55.28;100911.91;5099796;28;768;-29
2021/06/28 08:35:09;;;;;;;;;;;;;;;25.68;52.98;100921.28;5099943;28;826;-34
2021/06/28 08:37:35;;;;;;;;;;;;;;;25.34;55.23;100919.53;5100284;28;1988;-30
2021/06/28 08:40:00;;;;;;;;;;;;;;;23.39;52.28;100910.75;5100126;28;823;-30
2021/06/28 08:42:25;;;;;;;;;;;;;;;24.30;51.34;100907.94;5099732;28;755;-33
2021/06/28 08:44:50;;;;;;;;;;;;;;;24.15;53.27;100914.88;5099595;28;998;-29
2021/06/28 08:47:17;;;;;;;;;;;;;;;24.61;52.08;100908.41;5081965;28;796;-31
2021/06/28 08:49:42;;;;;;;;;;;;;;;24.02;56.91;100916.16;5099635;28;773;-30
2021/06/28 08:52:07;;;;;;;;;;;;;;;24.12;57.81;100912.50;5081138;28;816;-32
2021/06/28 08:54:33;;;;;;;;;;;;;;;24.89;54.98;100910.88;5099678;28;763;-28
2021/06/28 08:56:58;;;;;;;;;;;;;;;25.13;53.85;100910.09;5099703;28;1914;-28
2021/06/28 08:59:23;;;;;;;;;;;;;;;24.93;54.21;100923.84;5099299;28;954;-29
2021/06/28 09:01:49;;;;;;;;;;;;;;;24.78;53.22;100926.28;5099633;28;863;-32
2021/06/28 09:04:14;;;;;;;;;;;;;;;24.91;51.12;100925.84;5099316;28;802;-30
2021/06/28 09:06:40;;;;;;;;;;;;;;;24.67;51.08;100913.97;5098981;28;795;-30
2021/06/28 09:09:08;;;;;;;;;;;;;;;24.67;50.86;100916.66;5099224;28;891;-32
2021/06/28 09:11:34;;;;;;;;;;;;;;;24.62;51.42;100915.47;5099272;28;748;-29
2021/06/28 09:13:59;;;;;;;;;;;;;;;24.32;53.29;100927.41;5098627;28;950;-29
2021/06/28 09:16:26;;;;;;;;;;;;;;;24.25;52.25;100931.78;5081160;28;1965;-28
2021/06/28 09:18:52;;;;;;;;;;;;;;;24.43;54.77;100929.00;5099431;28;787;-30
2021/06/28 09:21:22;;;;;;;;;;;;;;;24.92;54.62;100938.28;5099105;28;807;-40
2021/06/28 09:23:47;;;;;;;;;;;;;;;25.13;54.33;100928.09;5098964;28;1338;-41
2021/06/28 09:26:13;;;;;;;;;;;;;;;25.07;54.71;100927.75;5098968;28;771;-36
2021/06/28 09:28:41;;;;;;;;;;;;;;;25.10;54.92;100931.97;5098680;28;962;-28
2021/06/28 09:31:07;;;;;;;;;;;;;;;25.18;54.81;100931.97;5098959;28;787;-37
2021/06/28 09:33:32;;;;;;;;;;;;;;;25.19;54.83;100925.59;5099002;28;760;-41
2021/06/28 09:35:58;;;;;;;;;;;;;;;25.18;54.25;100926.59;5098142;28;1978;-40
2021/06/28 09:38:37;;;;;;;;;;;;;;;25.17;54.54;100937.53;5098253;28;1334;-27
2021/06/28 09:41:18;;;;;;;;;;;;;;;25.09;54.44;100934.81;5099142;28;791;-28
2021/06/28 09:43:44;;;;;;;;;;;;;;;24.52;53.81;100926.34;5097861;28;860;-27
2021/06/28 09:46:19;;;;;;;;;;;;;;;23.98;53.19;100914.78;5098410;28;752;-28
2021/06/28 09:48:48;;;;;;;;;;;;;;;24.19;52.06;100916.28;5098976;28;815;-27
2021/06/28 09:51:26;;;;;;;;;;;;;;;24.44;51.25;100917.25;5098464;28;744;-40
2021/06/28 09:53:53;;;;;;;;;;;;;;;24.31;50.17;100917.69;5098513;28;775;-30
2021/06/28 09:56:32;;;;;;;;;;;;;;;23.93;50.33;100917.09;5098014;28;1970;-27
2021/06/28 09:58:57;;;;;;;;;;;;;;;23.55;50.41;100914.63;5098326;28;986;-40
2021/06/28 10:01:25;;;;;;;;;;;;;;;23.20;50.36;100912.59;5098504;28;787;-42
2021/06/28 10:03:53;;;;;;;;;;;;;;;23.79;50.89;100918.50;5098333;28;821;-29
2021/06/28 10:08:48;;;;;;;;;;;;;;;24.00;51.67;100915.47;5098108;28;617;-32
2021/06/28 10:11:14;;;;;;;;;;;;;;;24.30;51.00;100905.25;5097962;28;867;-28
2021/06/28 10:13:40;;;;;;;;;;;;;;;23.12;51.89;100909.84;5097893;28;939;-28
2021/06/28 10:16:05;;;;;;;;;;;;;;;23.18;51.39;100916.41;5097849;28;1914;-27
2021/06/28 10:18:30;;;;;;;;;;;;;;;22.95;51.80;100920.41;5079735;28;847;-28
2021/06/28 10:20:56;;;;;;;;;;;;;;;23.18;52.95;100921.78;5097431;28;957;-27
2021/06/28 10:23:21;;;;;;;;;;;;;;;23.97;53.75;100931.91;5079685;28;1401;-41
2021/06/28 10:25:46;;;;;;;;;;;;;;;23.39;54.75;100924.16;5079541;28;819;-27
2021/06/28 10:28:11;;;;;;;;;;;;;;;23.31;53.17;100900.78;5097582;28;819;-28
2021/06/28 10:30:37;;;;;;;;;;;;;;;22.47;53.80;100895.50;5097825;28;1037;-31
2021/06/28 10:33:07;;;;;;;;;;;;;;;22.20;53.69;100889.94;5097834;28;799;-30
2021/06/28 10:35:34;;;;;;;;;;;;;;;22.42;52.70;100879.00;5079555;28;1992;-41
2021/06/28 10:38:01;;;;;;;;;;;;;;;21.88;53.79;100883.97;5097509;28;799;-30
2021/06/28 10:40:26;;;;;;;;;;;;;;;21.35;55.14;100866.53;5097790;28;792;-29
2021/06/28 10:42:52;;;;;;;;;;;;;;;23.52;50.18;100866.59;5097537;28;806;-31
2021/06/28 10:45:38;;;;;;;;;;;;;;;22.40;51.97;100879.16;5097414;28;1014;-28
2021/06/28 10:48:10;;;;;;;;;;;;;;;20.79;55.06;100896.41;5083365;28;1250;-31
2021/06/28 10:50:54;;;;;;;;;;;;;;;20.22;56.53;100911.09;5096875;28;819;-40
2021/06/28 10:53:31;;;;;;;;;;;;;;;22.09;52.89;100933.81;5097020;28;814;-28
2021/06/28 10:55:56;;;;;;;;;;;;;;;22.87;51.53;100934.53;5096836;28;1901;-28
2021/06/28 10:58:22;;;;;;;;;;;;;;;23.40;51.99;100944.69;5097418;28;780;-29
2021/06/28 11:00:51;;;;;;;;;;;;;;;23.28;52.32;100944.03;5097362;28;950;-33
2021/06/28 11:03:22;;;;;;;;;;;;;;;23.70;52.30;100944.44;5096847;28;807;-28
2021/06/28 11:06:06;;;;;;;;;;;;;;;24.41;50.09;100947.13;5097222;28;827;-28
2021/06/28 11:08:31;;;;;;;;;;;;;;;22.76;53.53;100937.44;5097275;28;1015;-28
2021/06/28 11:10:56;;;;;;;;;;;;;;;22.98;51.64;100938.00;5078721;28;768;-29
2021/06/28 11:13:27;;;;;;;;;;;;;;;23.05;51.85;100947.16;5097084;28;835;-29
2021/06/28 11:15:53;;;;;;;;;;;;;;;22.42;52.35;100948.69;5096859;28;1913;-29
2021/06/28 11:18:30;;;;;;;;;;;;;;;21.93;53.54;100941.59;5096534;28;748;-31
2021/06/28 11:20:55;;;;;;;;;;;;;;;21.50;55.10;100949.91;5097278;28;814;-32
2021/06/28 11:23:21;;;;;;;;;;;;;;;21.83;54.11;100939.81;5096663;28;1109;-28
2021/06/28 11:25:47;;;;;;;;;;;;;;;23.26;51.38;100940.66;5096203;28;823;-28
2021/06/28 11:28:31;;;;;;;;;;;;;;;23.55;51.86;100930.72;5096800;28;807;-28
2021/06/28 11:31:00;;;;;;;;;;;;;;;23.26;52.51;100926.38;5096675;28;955;-29
2021/06/28 11:33:40;;;;;;;;;;;;;;;22.43;53.11;100929.78;5096557;28;769;-28
2021/06/28 11:36:25;;;;;;;;;;;;;;;22.38;54.35;100930.22;5096814;28;1971;-32
2021/06/28 11:38:51;;;;;;;;;;;;;;;22.01;53.90;100926.53;5096780;28;1193;-29
2021/06/28 11:41:17;;;;;;;;;;;;;;;21.35;55.68;100920.06;5096273;28;835;-31
2021/06/28 11:43:43;;;;;;;;;;;;;;;23.11;52.43;100914.34;5096449;28;1073;-27
2021/06/28 11:46:09;;;;;;;;;;;;;;;23.88;52.13;100916.69;5096244;28;834;-28
2021/06/28 11:48:43;;;;;;;;;;;;;;;23.37;51.86;100931.56;5096147;28;811;-30
2021/06/28 11:51:13;;;;;;;;;;;;;;;23.34;52.05;100954.16;5096770;28;767;-28
2021/06/28 11:53:39;;;;;;;;;;;;;;;23.30;52.17;100950.09;5096533;28;734;-27
2021/06/28 11:56:18;;;;;;;;;;;;;;;22.48;52.74;100937.38;5096343;28;1901;-28
2021/06/28 11:58:50;;;;;;;;;;;;;;;21.79;54.14;100925.00;5096234;28;1006;-29
2021/06/28 12:01:15;;;;;;;;;;;;;;;20.57;57.16;100919.69;5096506;28;795;-28
2021/06/28 12:03:41;;;;;;;;;;;;;;;20.96;56.13;100910.13;5096086;28;755;-28
2021/06/28 12:06:07;;;;;;;;;;;;;;;23.03;52.29;100918.78;5098931;28;909;-29
2021/06/28 12:08:32;;;;;;;;;;;;;;;23.89;50.17;100939.91;5100198;28;544;-28
2021/06/28 12:10:58;;;;;;;;;;;;;;;22.79;51.35;100933.63;5100262;28;747;-29
2021/06/28 12:13:42;;;;;;;;;;;;;;;21.27;56.78;100944.84;5100593;28;755;-30
2021/06/28 12:16:17;;;;;;;;;;;;;;;21.50;54.84;100948.06;5080202;28;1960;-29
2021/06/28 12:18:43;;;;;;;;;;;;;;;;;;5061468;28;847;-27
2021/06/28 12:21:08;;;;;;;;;;;;;;;21.15;55.23;100952.13;5080409;28;781;-29
2021/06/28 12:23:33;;;;;;;;;;;;;;;20.42;57.39;100948.59;5079496;28;1272;-30
2021/06/28 12:26:11;;;;;;;;;;;;;;;23.02;52.06;100935.88;5079826;28;811;-28
2021/06/28 12:28:37;;;;;;;;;;;;;;;23.83;51.96;100927.94;5079526;28;917;-28
2021/06/28 12:31:11;;;;;;;;;;;;;;;23.02;51.39;100939.41;5099789;28;998;-28
2021/06/28 12:33:36;;;;;;;;;;;;;;;23.09;52.63;100945.84;5099822;28;803;-31
2021/06/28 12:36:02;;;;;;;;;;;;;;;23.19;52.36;100950.34;5100005;28;1914;-38
2021/06/28 12:38:29;;;;;;;;;;;;;;;22.81;52.27;100945.88;5098698;28;1460;-28
2021/06/28 12:40:54;;;;;;;;;;;;;;;23.07;52.65;100971.97;5081241;28;988;-27
2021/06/28 12:43:22;;;;;;;;;;;;;;;23.17;53.73;100969.25;5099886;28;844;-30
2021/06/28 12:45:48;;;;;;;;;;;;;;;23.70;53.23;100968.63;5081614;28;947;-27
2021/06/28 12:48:33;;;;;;;;;;;;;;;24.24;51.58;100954.25;5081452;28;752;-27
2021/06/28 12:51:05;;;;;;;;;;;;;;;22.47;55.28;100957.16;5099209;28;1372;-40
2021/06/28 12:53:31;;;;;;;;;;;;;;;23.18;53.61;100959.34;5115907;28;824;-27