Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:03;;;;;;;0.68;0.60;;;12.10;99.90;;;;;;5113152;28;20165;-61
2022/05/13 00:02:28;;;;;;;0.75;0.73;;;12.20;99.90;;;;;;5113381;28;20178;-61
2022/05/13 00:04:54;;;;;;;1.58;0.60;;;12.20;99.90;;;;;;5111709;28;20193;-61
2022/05/13 00:07:20;;;;;;;1.45;0.52;;;12.20;99.90;;;;;;5113362;28;20173;-61
2022/05/13 00:09:57;;;;;;;1.45;0.60;;;12.20;99.90;;;;;;5113181;28;20222;-61
2022/05/13 00:12:24;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5113060;28;20611;-61
2022/05/13 00:14:51;;;;;;;1.33;0.65;;;12.10;99.90;;;;;;5113496;28;20173;-61
2022/05/13 00:17:17;;;;;;;1.58;0.80;;;12.20;99.90;;;;;;5113317;28;20188;-61
2022/05/13 00:19:43;;;;;;;1.25;0.90;;;12.10;99.90;;;;;;5113710;28;20169;-60
2022/05/13 00:22:10;;;;;;;1.42;0.77;;;12.00;99.90;;;;;;5113564;28;20284;-61
2022/05/13 00:24:35;;;;;;;1.83;1.10;;;11.90;99.90;;;;;;5113600;28;20177;-61
2022/05/13 00:27:02;;;;;;;1.77;0.88;;;12.00;99.90;;;;;;5113555;28;20173;-61
2022/05/13 00:29:27;;;;;;;1.50;1.00;;;12.00;99.90;;;;;;5113434;28;20192;-61
2022/05/13 00:31:53;;;;;;;1.95;0.93;;;12.00;99.90;;;;;;5113605;28;20627;-61
2022/05/13 00:34:19;;;;;;;1.88;1.10;;;12.00;99.90;;;;;;5113406;28;20173;-61
2022/05/13 00:36:45;;;;;;;1.45;0.80;;;12.00;99.90;;;;;;5115773;28;20223;-61
2022/05/13 00:39:10;;;;;;;1.77;0.90;;;12.10;99.90;;;;;;5117609;28;20184;-61
2022/05/13 00:41:36;;;;;;;0.95;0.60;;;12.10;99.90;;;;;;5117358;28;20201;-61
2022/05/13 00:44:03;;;;;;;1.20;0.88;;;12.10;99.90;;;;;;5117667;28;20188;-61
2022/05/13 00:46:29;;;;;;;0.88;0.70;;;12.10;99.90;;;;;;5117355;28;20187;-62
2022/05/13 00:48:56;;;;;;;1.55;0.82;;;12.20;99.90;;;;;;5117370;28;20254;-61
2022/05/13 00:51:29;;;;;;;2.15;0.75;;;12.10;99.90;;;;;;5116238;28;20231;-61
2022/05/13 00:53:56;;;;;;;1.48;0.73;;;12.10;99.90;;;;;;5116154;28;20173;-60
2022/05/13 00:56:23;;;;;;;0.82;0.60;;;12.10;99.90;;;;;;5117406;28;20535;-61
2022/05/13 00:58:53;;;;;;;1.90;0.75;;;12.00;99.90;;;;;;5116171;28;20257;-61
2022/05/13 01:01:19;;;;;;;1.80;0.80;;;12.00;99.90;;;;;;5117084;28;20208;-60
2022/05/13 01:03:48;;;;;;;1.88;0.75;;;11.90;99.90;;;;;;5116964;28;20181;-61
2022/05/13 01:06:20;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;5117084;28;20205;-61
2022/05/13 01:08:47;;;;;;;0.93;0.63;;;11.90;99.90;;;;;;5115688;28;20648;-60
2022/05/13 01:11:17;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;5117534;28;20591;-61
2022/05/13 01:13:51;;;;;;;1.85;0.60;;;11.80;99.90;;;;;;5117014;28;20526;-61
2022/05/13 01:16:18;;;;;;;2.47;0.90;;;11.80;99.90;;;;;;5116834;28;20196;-61
2022/05/13 01:18:43;;;;;;;2.13;1.50;;;11.90;99.90;;;;;;5116772;28;20233;-61
2022/05/13 01:21:13;;;;;;;1.85;0.88;;;11.90;99.90;;;;;;5116634;28;20288;-60
2022/05/13 01:23:44;;;;;;;1.50;0.80;;;11.80;99.90;;;;;;5116987;28;20177;-61
2022/05/13 01:26:16;;;;;;;1.33;1.05;;;11.90;99.90;;;;;;5116736;28;20165;-61
2022/05/13 01:28:47;;;;;;;1.63;1.00;;;11.90;99.90;;;;;;5116764;28;20169;-61
2022/05/13 01:31:23;;;;;;;3.05;0.90;;;11.90;99.90;;;;;;5116714;28;20174;-61
2022/05/13 01:33:49;;;;;;;1.42;0.70;;;12.00;99.90;;;;;;5116483;28;20177;-61
2022/05/13 01:36:15;;;;;;;1.50;0.90;;;11.90;99.90;;;;;;5116714;28;20178;-61
2022/05/13 01:38:42;;;;;;;1.30;1.10;;;11.90;99.90;;;;;;5116461;28;20181;-61
2022/05/13 01:41:10;;;;;;;1.25;0.90;;;12.00;99.90;;;;;;5116448;28;20724;-60
2022/05/13 01:43:36;;;;;;;1.00;0.85;;;12.00;99.90;;;;;;5116215;28;20174;-61
2022/05/13 01:46:02;;;;;;;1.42;0.88;;;12.00;99.90;;;;;;5116499;28;20646;-61
2022/05/13 01:48:29;;;;;;;1.48;0.90;;;12.10;99.90;;;;;;5115398;28;20191;-61
2022/05/13 01:50:55;;;;;;;2.00;1.05;;;12.00;99.90;;;;;;5116407;28;20205;-61
2022/05/13 01:53:20;;;;;;;1.75;0.88;;;12.10;99.90;;;;;;5116376;28;20193;-61
2022/05/13 01:55:46;;;;;;;1.70;0.88;;;12.10;99.90;;;;;;5116243;28;20185;-61
2022/05/13 01:58:14;;;;;;;3.45;1.10;;;12.10;99.90;;;;;;5116034;28;20174;-61
2022/05/13 02:00:41;;;;;;;1.55;0.80;;;12.10;99.90;;;;;;5115831;28;20678;-61
2022/05/13 02:05:51;;;;;;;2.17;0.85;;;12.10;99.90;;;;;;5115934;28;20681;-61
2022/05/13 02:08:17;;;;;;;2.13;1.13;;;12.10;99.90;;;;;;5115995;28;20174;-61
2022/05/13 02:10:43;;;;;;;1.67;0.90;;;12.00;99.90;;;;;;5115779;28;20546;-61
2022/05/13 02:13:10;;;;;;;1.38;1.05;;;11.90;99.90;;;;;;5115770;28;20165;-61
2022/05/13 02:15:36;;;;;;;1.08;0.98;;;11.90;99.90;;;;;;5115624;28;20527;-61
2022/05/13 02:18:02;;;;;;;1.33;1.08;;;11.80;99.90;;;;;;5115846;28;20174;-61
2022/05/13 02:20:27;;;;;;;1.88;1.10;;;11.60;99.90;;;;;;5115676;28;20286;-61
2022/05/13 02:22:53;;;;;;;2.53;1.20;;;11.60;99.90;;;;;;5115584;28;20223;-61
2022/05/13 02:25:19;;;;;;;1.13;1.02;;;11.50;99.90;;;;;;5115551;28;20619;-60
2022/05/13 02:27:45;;;;;;;1.98;1.00;;;11.50;99.90;;;;;;5115485;28;20200;-61
2022/05/13 02:30:12;;;;;;;1.17;1.05;;;11.40;99.90;;;;;;5115552;28;20178;-61
2022/05/13 02:32:37;;;;;;;1.80;0.98;;;11.30;99.90;;;;;;5115718;28;20177;-60
2022/05/13 02:35:04;;;;;;;1.48;1.00;;;11.30;99.90;;;;;;5114615;28;20180;-61
2022/05/13 02:37:30;;;;;;;1.77;1.00;;;11.30;99.90;;;;;;5115469;28;20185;-61
2022/05/13 02:39:55;;;;;;;2.22;1.00;;;11.40;99.90;;;;;;5115324;28;20174;-61
2022/05/13 02:42:21;;;;;;;2.10;0.80;;;11.40;99.90;;;;;;5115086;28;20608;-61
2022/05/13 02:44:47;;;;;;;1.85;0.70;;;11.40;99.90;;;;;;5115306;28;20181;-61
2022/05/13 02:47:13;;;;;;;1.30;0.95;;;11.30;99.90;;;;;;5115229;28;20208;-60
2022/05/13 02:49:38;;;;;;;0.73;0.70;;;11.10;99.90;;;;;;5115133;28;20180;-61
2022/05/13 02:52:05;;;;;;;1.52;0.90;;;11.10;99.90;;;;;;5115074;28;20177;-61
2022/05/13 02:54:31;;;;;;;1.25;0.90;;;11.20;99.90;;;;;;5115015;28;20180;-61
2022/05/13 02:56:56;;;;;;;1.52;0.80;;;11.30;99.90;;;;;;5115068;28;20625;-60
2022/05/13 02:59:22;;;;;;;1.33;0.93;;;11.30;99.90;;;;;;5114088;28;20172;-61
2022/05/13 03:01:48;;;;;;;4.18;1.15;;;11.40;99.90;;;;;;5114962;28;20549;-61
2022/05/13 03:04:13;;;;;;;1.52;1.05;;;11.50;99.90;;;;;;5114756;28;20271;-61
2022/05/13 03:06:39;;;;;;;2.25;0.90;;;11.60;99.90;;;;;;5113548;28;20174;-61
2022/05/13 03:09:05;;;;;;;1.95;0.98;;;11.60;99.90;;;;;;5114773;28;20181;-61
2022/05/13 03:11:31;;;;;;;1.98;0.90;;;11.60;99.90;;;;;;5114531;28;20173;-60
2022/05/13 03:13:56;;;;;;;2.75;1.23;;;11.60;99.90;;;;;;5114655;28;20617;-61
2022/05/13 03:16:24;;;;;;;1.05;0.88;;;11.70;99.90;;;;;;5114815;28;20169;-61
2022/05/13 03:18:52;;;;;;;1.85;1.05;;;11.70;99.90;;;;;;5096532;28;20174;-61
2022/05/13 03:21:19;;;;;;;1.55;1.13;;;11.60;99.90;;;;;;5114354;28;20276;-61
2022/05/13 03:23:45;;;;;;;3.90;1.05;;;11.70;99.90;;;;;;5113263;28;20179;-61
2022/05/13 03:26:12;;;;;;;1.75;1.20;;;11.60;99.90;;;;;;5114280;28;20685;-60
2022/05/13 03:28:37;;;;;;;1.30;0.70;;;11.70;99.90;;;;;;5114524;28;20561;-61
2022/05/13 03:31:03;;;;;;;2.60;1.23;;;11.70;99.90;;;;;;5114431;28;20169;-61
2022/05/13 03:33:29;;;;;;;1.92;0.85;;;11.80;99.90;;;;;;5114278;28;20170;-61
2022/05/13 03:35:55;;;;;;;1.92;1.30;;;11.80;99.90;;;;;;5114320;28;20210;-60
2022/05/13 03:38:21;;;;;;;3.17;1.13;;;11.80;99.90;;;;;;5114355;27;20185;-60
2022/05/13 03:40:47;;;;;;;3.42;1.60;;;11.80;99.90;;;;;;5114062;28;20204;-61
2022/05/13 03:43:13;;;;;;;1.15;1.00;;;11.70;99.90;;;;;;5114288;28;20173;-61
2022/05/13 03:45:40;;;;;;;2.63;1.45;;;11.80;99.90;;;;;;5114218;28;20165;-60
2022/05/13 03:48:07;;;;;;;1.40;1.02;;;11.80;99.90;;;;;;5113997;28;20563;-60
2022/05/13 03:50:34;;;;;;;2.08;1.13;;;11.70;99.90;;;;;;5114067;28;20169;-60
2022/05/13 03:53:01;;;;;;;1.50;1.10;;;11.70;99.90;;;;;;5112735;28;20177;-60
2022/05/13 03:55:27;;;;;;;1.77;1.45;;;11.70;99.90;;;;;;5113810;28;20617;-61
2022/05/13 03:57:52;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5114176;28;20238;-61
2022/05/13 04:00:18;;;;;;;2.65;1.48;;;11.50;99.90;;;;;;5112627;28;20222;-60
2022/05/13 04:02:44;;;;;;;2.20;1.50;;;11.60;99.90;;;;;;5114249;28;20187;-60
2022/05/13 04:10:40;;;;;;;3.08;1.10;;;11.70;99.90;;;;;;5113776;28;20535;-61
2022/05/13 04:16:04;;;;;;;1.58;1.27;;;11.80;99.90;;;;;;5114080;28;20184;-61
2022/05/13 04:18:41;;;;;;;2.38;1.20;;;11.70;99.90;;;;;;5113804;28;20188;-61
2022/05/13 04:21:16;;;;;;;2.10;1.20;;;11.80;99.90;;;;;;5113730;28;20204;-60
2022/05/13 04:23:45;;;;;;;2.58;1.25;;;11.80;99.90;;;;;;5113731;28;20215;-61
2022/05/13 04:26:12;;;;;;;3.92;1.42;;;11.70;99.90;;;;;;5112407;28;20161;-60
2022/05/13 04:28:39;;;;;;;1.73;1.15;;;11.60;99.90;;;;;;5113428;28;20173;-60
2022/05/13 04:31:05;;;;;;;1.83;1.33;;;11.60;99.90;;;;;;5114035;28;20211;-61
2022/05/13 04:33:31;;;;;;;1.77;1.30;;;11.60;99.90;;;;;;5113422;28;20564;-60
2022/05/13 04:35:56;;;;;;;3.60;1.40;;;11.60;99.90;;;;;;5113583;28;20280;-60
2022/05/13 04:38:22;;;;;;;1.52;1.13;;;11.70;99.90;;;;;;5113593;28;20199;-60
2022/05/13 04:40:48;;;;;;;3.30;1.40;;;11.60;99.90;;;;;;5112046;28;20204;-61
2022/05/13 04:43:13;;;;;;;3.83;1.50;;;11.60;99.90;;;;;;5113295;28;20173;-62
2022/05/13 04:45:42;;;;;;;3.17;1.30;;;11.70;99.90;;;;;;5113632;28;20178;-60
2022/05/13 04:48:26;;;;;;;2.28;1.70;;;11.70;99.90;;;;;;5112321;28;20535;-60
2022/05/13 04:50:59;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5113617;28;20171;-61
2022/05/13 04:53:31;;;;;;;2.05;1.10;;;11.90;99.90;;;;;;5113313;28;20665;-61
2022/05/13 04:55:58;;;;;;;2.58;1.40;;;11.90;99.90;;;;;;5113388;28;20167;-60
2022/05/13 04:58:25;;;;;;;1.65;1.42;;;11.80;99.90;;;;;;5113494;28;20169;-61
2022/05/13 05:00:54;;;;;;;2.20;1.23;;;11.90;99.90;;;;;;5113086;28;20655;-58
2022/05/13 05:03:21;;;;;;;1.77;1.15;;;11.80;99.90;;;;;;5112245;28;20173;-60
2022/05/13 05:05:47;;;;;;;2.13;1.50;;;11.90;99.90;;;;;;5113092;28;20185;-60
2022/05/13 05:08:14;;;;;;;2.28;1.20;;;11.90;99.90;;;;;;5113068;28;20526;-61
2022/05/13 05:10:41;;;;;;;1.83;1.25;;;12.00;99.90;;;;;;5113121;28;20173;-60
2022/05/13 05:13:07;;;;;;;1.80;1.63;;;12.00;99.90;;;;;;5113549;28;20257;-60
2022/05/13 05:15:34;;;;;;;2.45;1.70;;;12.10;99.90;;;;;;5113237;28;20197;-60
2022/05/13 05:18:00;;;;;;;1.77;1.33;;;12.10;99.90;;;;;;5113120;28;20208;-60
2022/05/13 05:20:27;;;;;;;2.47;1.45;;;12.20;99.90;;;;;;5112950;28;20219;-61
2022/05/13 05:22:52;;;;;;;2.95;1.45;;;12.30;99.90;;;;;;5113567;28;20181;-61
2022/05/13 05:25:20;;;;;;;2.70;1.65;;;12.40;99.90;;;;;;5116661;28;20261;-60
2022/05/13 05:27:47;;;;;;;3.60;1.70;;;12.40;99.90;;;;;;5116776;28;20188;-61
2022/05/13 05:30:14;;;;;;;1.83;1.42;;;12.40;99.90;;;;;;5116657;28;20199;-61
2022/05/13 05:32:40;;;;;;;2.83;1.83;;;12.40;99.90;;;;;;5116595;28;20170;-61
2022/05/13 05:35:09;;;;;;;2.42;1.58;;;12.50;99.90;;;;;;5116415;28;20653;-60
2022/05/13 05:37:35;;;;;;;3.92;1.60;;;12.50;99.90;;;;;;5116400;28;20165;-60
2022/05/13 05:40:01;;;;;;;2.13;1.60;;;12.60;99.90;;;;;;5116581;28;20653;-60
2022/05/13 05:42:26;;;;;;;2.28;1.75;;;12.50;99.90;;;;;;5116493;28;20224;-61
2022/05/13 05:44:52;;;;;;;3.22;1.92;;;12.50;99.90;;;;;;5116642;28;20181;-61
2022/05/13 05:47:23;;;;;;;3.40;2.30;;;12.60;99.90;;;;;;5116328;28;20247;-61
2022/05/13 05:49:50;;;;;;;5.90;2.63;;;12.60;99.90;;;;;;5114852;28;20507;-60
2022/05/13 05:52:15;;;;;;;3.88;2.55;;;12.80;99.90;;;;;;5116401;28;20177;-60
2022/05/13 05:57:26;;;;;;;2.63;2.22;;;12.90;99.90;;;;;;5116290;28;20640;-61
2022/05/13 05:59:52;;;;;;;3.75;2.35;;;13.00;99.90;;;;;;5115906;28;20181;-61
2022/05/13 06:02:18;;;;;;;3.08;2.35;;;13.10;99.90;;;;;;5115844;28;20551;-61
2022/05/13 06:04:44;;;;;;;3.88;2.30;;;13.10;99.90;;;;;;5115886;28;20238;-60
2022/05/13 06:07:13;;;;;;;2.78;2.50;;;13.20;99.90;;;;;;5116076;28;20656;-62
2022/05/13 06:09:40;;;;;;;2.90;2.20;;;13.20;99.90;;;;;;5115897;28;20169;-61
2022/05/13 06:12:07;;;;;;;6.90;2.92;;;13.20;99.90;;;;;;5115859;28;20208;-61
2022/05/13 06:14:33;;;;;;;3.38;2.40;;;13.20;99.90;;;;;;5115734;28;20177;-60
2022/05/13 06:17:00;;;;;;;3.30;2.67;;;13.30;99.90;;;;;;5115659;28;20534;-61
2022/05/13 06:19:25;;;;;;;2.83;2.47;;;13.40;99.90;;;;;;5115709;28;20688;-60
2022/05/13 06:21:51;;;;;;;3.50;2.50;;;13.50;99.90;;;;;;5115614;28;20208;-61
2022/05/13 06:24:18;;;;;;;2.47;2.28;;;13.60;99.90;;;;;;5115707;28;20181;-61
2022/05/13 06:26:48;;;;;;;3.28;2.63;;;13.60;99.90;;;;;;5115624;28;20170;-61
2022/05/13 06:29:18;;;;;;;3.90;2.25;;;13.80;99.90;;;;;;5115532;28;20170;-61
2022/05/13 06:31:44;;;;;;;4.43;2.20;;;13.80;99.90;;;;;;5115437;28;20177;-60
2022/05/13 06:34:11;;;;;;;2.67;1.90;;;13.80;99.90;;;;;;5113947;28;20538;-60
2022/05/13 06:36:37;;;;;;;2.88;1.88;;;13.90;99.90;;;;;;5115443;28;20634;-61
2022/05/13 06:39:04;;;;;;;4.07;2.10;;;13.90;99.90;;;;;;5115405;28;20176;-61
2022/05/13 06:41:29;;;;;;;5.35;2.20;;;13.90;99.90;;;;;;5115222;28;20200;-61
2022/05/13 06:43:55;;;;;;;3.17;2.25;;;14.00;99.90;;;;;;5115102;28;20260;-61
2022/05/13 06:46:21;;;;;;;5.60;2.20;;;13.90;99.90;;;;;;5115091;28;20169;-61
2022/05/13 06:48:47;;;;;;;4.55;2.15;;;14.10;99.90;;;;;;5115245;28;20178;-61
2022/05/13 06:51:14;;;;;;;2.25;1.90;;;14.20;99.90;;;;;;5115237;28;20207;-61
2022/05/13 06:53:39;;;;;;;2.88;2.08;;;14.30;99.90;;;;;;5115356;28;20177;-61
2022/05/13 06:56:05;;;;;;;2.80;1.73;;;14.60;99.90;;;;;;5114981;28;20223;-61
2022/05/13 06:58:31;;;;;;;2.90;1.88;;;14.80;99.90;;;;;;5114861;28;20173;-60
2022/05/13 07:00:56;;;;;;;1.95;1.60;;;14.90;99.90;;;;;;5115107;28;20204;-60
2022/05/13 07:03:22;;;;;;;4.82;2.08;;;15.00;99.90;;;;;;5115013;28;20185;-61
2022/05/13 07:05:48;;;;;;;3.05;1.70;;;15.20;99.90;;;;;;5114900;28;20217;-61
2022/05/13 07:08:14;;;;;;;3.65;2.08;;;15.40;99.90;;;;;;5114780;28;20210;-61
2022/05/13 07:10:41;;;;;;;3.25;1.60;;;15.40;99.90;;;;;;5114732;28;20169;-61
2022/05/13 07:13:11;;;;;;;2.08;1.60;;;15.50;99.90;;;;;;5114737;28;20196;-61
2022/05/13 07:15:37;;;;;;;3.25;1.75;;;15.50;99.90;;;;;;5114817;28;20164;-61
2022/05/13 07:18:03;;;;;;;3.20;1.92;;;15.60;99.90;;;;;;5114773;28;20173;-61
2022/05/13 07:20:29;;;;;;;1.65;1.38;;;15.70;99.90;;;;;;5114509;28;20180;-61
2022/05/13 07:22:56;;;;;;;3.22;1.40;;;16.00;99.90;;;;;;5114479;28;20180;-60
2022/05/13 07:25:22;;;;;;;2.65;1.42;;;16.10;99.90;;;;;;5114389;28;20263;-61
2022/05/13 07:27:48;;;;;;;2.53;1.40;;;16.10;99.90;;;;;;5114287;28;20188;-61
2022/05/13 07:30:15;;;;;;;3.17;1.10;;;16.20;99.90;;;;;;5114500;28;20174;-61
2022/05/13 07:32:40;;;;;;;3.45;1.73;;;16.30;99.90;;;;;;5114257;28;20650;-61
2022/05/13 07:35:06;;;;;;;3.20;1.52;;;16.40;99.90;;;;;;5114166;28;20261;-61
2022/05/13 07:37:32;;;;;;;1.75;1.40;;;16.50;99.90;;;;;;5114312;28;20177;-61
2022/05/13 07:42:42;;;;;;;2.60;1.70;;;16.70;99.90;;;;;;5114019;28;20223;-61
2022/05/13 07:45:09;;;;;;;3.35;1.48;;;16.90;99.90;;;;;;5113949;28;20260;-61
2022/05/13 07:47:35;;;;;;;1.50;1.10;;;16.90;99.90;;;;;;5113894;28;20173;-62
2022/05/13 07:50:02;;;;;;;1.67;1.25;;;16.90;99.90;;;;;;5113939;28;20180;-61
2022/05/13 07:52:28;;;;;;;2.08;1.10;;;17.20;99.90;;;;;;5113889;28;20650;-61
2022/05/13 07:54:54;;;;;;;1.27;0.85;;;17.30;99.90;;;;;;5113862;28;20177;-61
2022/05/13 07:57:20;;;;;;;2.20;1.17;;;17.50;99.90;;;;;;5114057;28;20177;-61
2022/05/13 08:02:30;;;;;;;1.05;0.98;;;17.80;99.90;;;;;;5113780;28;20212;-61
2022/05/13 08:04:55;;;;;;;1.85;1.40;;;18.00;99.90;;;;;;5113915;28;20193;-61
2022/05/13 08:07:21;;;;;;;2.58;1.15;;;18.00;99.90;;;;;;5113761;28;20252;-61
2022/05/13 08:09:47;;;;;;;2.13;1.38;;;18.20;99.90;;;;;;5112761;28;20177;-61
2022/05/13 08:12:12;;;;;;;1.75;0.98;;;18.20;99.90;;;;;;5113952;28;20515;-61
2022/05/13 08:14:38;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5113758;28;20242;-61
2022/05/13 08:17:04;;;;;;;1.15;1.00;;;18.30;99.90;;;;;;5113773;28;20552;-61
2022/05/13 08:19:29;;;;;;;2.47;1.10;;;18.50;99.90;;;;;;5113667;28;20197;-61
2022/05/13 08:21:55;;;;;;;1.92;0.80;;;18.50;99.90;;;;;;5113468;28;20279;-61
2022/05/13 08:24:21;;;;;;;1.63;0.95;;;18.40;99.90;;;;;;5095695;28;20185;-61
2022/05/13 08:26:46;;;;;;;2.78;0.95;;;18.60;99.90;;;;;;5113690;28;20226;-61
2022/05/13 08:29:12;;;;;;;1.73;1.00;;;18.50;99.90;;;;;;5113629;28;20212;-61
2022/05/13 08:31:38;;;;;;;1.95;0.82;;;18.50;99.90;;;;;;5113463;28;20177;-61
2022/05/13 08:34:04;;;;;;;1.17;1.00;;;18.60;99.90;;;;;;5113714;28;20235;-61
2022/05/13 08:36:30;;;;;;;1.90;0.93;;;18.70;99.90;;;;;;5113540;28;20173;-62
2022/05/13 08:38:55;;;;;;;2.97;1.40;;;18.70;99.90;;;;;;5113239;28;20234;-61
2022/05/13 08:41:29;;;;;;;2.67;1.45;;;18.70;99.90;;;;;;5113323;28;20213;-61
2022/05/13 08:44:01;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;5113643;28;20173;-61
2022/05/13 08:46:39;;;;;;;1.33;1.13;;;18.80;99.90;;;;;;5113589;28;20165;-62
2022/05/13 08:49:35;;;;;;;1.77;0.90;;;19.10;99.90;;;;;;5113358;28;20755;-61
2022/05/13 08:55:27;;;;;;;3.45;1.13;;;19.20;99.90;;;;;;5113561;28;20175;-62
2022/05/13 08:57:56;;;;;;;1.25;1.00;;;19.10;99.90;;;;;;5115995;28;20169;-61
2022/05/13 09:00:55;;;;;;;2.28;1.00;;;19.20;99.90;;;;;;5117322;28;20306;-61
2022/05/13 09:03:27;;;;;;;1.13;1.02;;;19.20;99.90;;;;;;5083500;28;20283;-62
2022/05/13 09:06:01;;;;;;;2.50;1.05;;;18.80;99.90;;;;;;5116868;28;20209;-62
2022/05/13 09:08:27;;;;;;;1.42;1.33;;;18.70;99.90;;;;;;5117583;28;20168;-61
2022/05/13 09:11:16;;;;;;;2.58;0.90;;;18.80;99.90;;;;;;5116275;28;20196;-62
2022/05/13 09:14:08;;;;;;;1.42;1.15;;;18.90;99.90;;;;;;5117010;28;20193;-61
2022/05/13 09:16:42;;;;;;;1.17;1.08;;;18.60;99.90;;;;;;5114013;28;20193;-61
2022/05/13 09:19:17;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;5117074;28;20173;-61
2022/05/13 09:21:43;;;;;;;2.28;1.15;;;18.70;99.90;;;;;;5116921;28;20226;-60
2022/05/13 09:24:10;;;;;;;4.50;1.80;;;19.20;99.90;;;;;;5115620;28;20192;-61
2022/05/13 09:26:38;;;;;;;1.75;1.20;;;19.40;99.90;;;;;;5116919;28;20503;-62
2022/05/13 09:29:17;;;;;;;1.83;1.20;;;19.60;99.90;;;;;;5116999;28;20170;-62
2022/05/13 09:32:02;;;;;;;1.45;1.30;;;19.80;99.30;;;;;;5115368;28;20176;-62
2022/05/13 09:34:57;;;;;;;1.40;1.10;;;19.60;98.20;;;;;;5116546;28;20641;-61
2022/05/13 09:37:34;;;;;;;1.40;1.17;;;19.00;99.90;;;;;;5108433;28;20213;-61
2022/05/13 09:40:10;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5116400;28;20184;-61
2022/05/13 09:42:39;;;;;;;1.67;1.15;;;19.30;99.90;;;;;;5116328;28;20242;-61
2022/05/13 09:45:20;;;;;;;1.60;1.27;;;19.50;99.60;;;;;;5116282;28;20181;-61
2022/05/13 09:48:18;;;;;;;2.15;1.30;;;19.20;98.50;;;;;;5116826;28;20215;-61
2022/05/13 09:50:50;;;;;;;1.58;1.20;;;19.00;99.90;;;;;;5116046;28;20522;-62
2022/05/13 09:53:35;;;;;;;2.60;1.45;;;19.30;99.80;;;;;;5116192;28;20226;-61
2022/05/13 09:56:04;;;;;;;1.90;1.52;;;19.50;99.90;;;;;;5115958;28;20199;-62
2022/05/13 09:58:51;;;;;;;1.60;1.40;;;19.60;99.20;;;;;;5116136;28;20173;-62
2022/05/13 10:01:25;;;;;;;2.10;1.55;;;19.70;99.60;;;;;;5115962;28;20683;-61
2022/05/13 10:04:22;;;;;;;1.63;1.40;;;19.60;99.70;;;;;;5114505;28;20542;-62
2022/05/13 10:06:48;;;;;;;1.25;1.13;;;19.30;99.90;;;;;;5102692;28;20275;-61
2022/05/13 10:15:37;;;;;;;1.67;1.38;;;18.70;99.90;;;;;;5115880;28;20184;-61
2022/05/13 10:18:27;;;;;;;1.85;1.60;;;18.70;99.90;;;;;;5115687;28;20162;-62
2022/05/13 10:21:05;;;;;;;1.88;1.50;;;18.50;99.90;;;;;;5086884;28;20207;-62
2022/05/13 10:24:01;;;;;;;1.70;1.50;;;18.60;99.90;;;;;;5115849;28;20268;-61
2022/05/13 10:26:35;;;;;;;1.70;1.50;;;19.20;99.90;;;;;;5115542;28;20169;-61
2022/05/13 10:29:18;;;;;;;2.20;1.65;;;19.20;98.90;;;;;;5115471;28;20532;-62
2022/05/13 10:31:46;;;;;;;2.22;1.70;;;19.20;98.90;;;;;;5114069;28;20523;-61
2022/05/13 10:34:29;;;;;;;2.10;1.52;;;19.00;98.90;;;;;;5115509;28;20649;-62
2022/05/13 10:37:04;;;;;;;2.00;1.75;;;18.70;99.30;;;;;;5113973;28;20173;-61
2022/05/13 10:39:46;;;;;;;2.75;1.80;;;18.60;99.90;;;;;;5115132;28;20256;-62
2022/05/13 10:42:12;;;;;;;2.17;1.90;;;18.70;99.40;;;;;;5115386;28;20231;-61
2022/05/13 10:45:02;;;;;;;2.17;1.63;;;18.80;99.80;;;;;;5115329;28;20212;-61
2022/05/13 10:47:45;;;;;;;2.50;1.80;;;19.00;99.70;;;;;;5115455;28;20495;-62
2022/05/13 10:50:18;;;;;;;1.60;1.50;;;19.00;99.70;;;;;;5115337;28;20169;-61
2022/05/13 10:53:03;;;;;;;3.15;1.40;;;18.70;99.70;;;;;;5115303;28;20173;-61
2022/05/13 10:55:57;;;;;;;1.77;1.13;;;18.60;99.90;;;;;;5115113;28;20173;-61
2022/05/13 10:59:01;;;;;;;1.88;1.23;;;18.60;99.80;;;;;;5114763;28;20201;-61
2022/05/13 11:01:54;;;;;;;1.92;1.17;;;18.70;99.90;;;;;;5114785;28;20661;-62
2022/05/13 11:04:49;;;;;;;1.70;1.10;;;18.60;99.90;;;;;;5114705;28;20580;-61
2022/05/13 11:07:33;;;;;;;1.00;0.88;;;18.60;99.90;;;;;;5115159;28;20176;-61
2022/05/13 11:10:20;;;;;;;1.02;0.90;;;18.70;99.80;;;;;;5114771;28;20678;-61
2022/05/13 11:13:05;;;;;;;2.15;0.68;;;18.80;99.90;;;;;;5114821;28;20169;-61
2022/05/13 11:15:47;;;;;;;1.08;0.90;;;18.70;99.80;;;;;;5114760;28;20172;-61
2022/05/13 11:18:29;;;;;;;0.80;0.80;;;18.60;99.50;;;;;;5113470;28;20165;-61
2022/05/13 11:21:28;;;;;;;0.88;0.77;;;18.60;99.90;;;;;;5113523;28;20195;-61
2022/05/13 11:27:30;;;;;;;1.13;0.65;;;19.30;99.90;;;;;;5114651;28;20184;-61
2022/05/13 11:30:18;;;;;;;1.38;0.95;;;19.40;98.40;;;;;;5114450;28;20231;-61
2022/05/13 11:32:59;;;;;;;1.25;0.80;;;19.40;98.50;;;;;;5114159;28;20172;-61
2022/05/13 11:35:48;;;;;;;2.33;0.88;;;19.30;98.80;;;;;;5114243;28;20169;-61
2022/05/13 11:38:24;;;;;;;1.30;0.70;;;19.10;99.00;;;;;;5114703;28;20177;-61
2022/05/13 11:41:00;;;;;;;1.20;0.82;;;19.30;99.70;;;;;;5114156;28;20688;-61
2022/05/13 11:44:01;;;;;;;0.70;0.70;;;19.40;99.30;;;;;;5114278;28;20165;-61
2022/05/13 11:46:52;;;;;;;0.60;0.60;;;19.40;98.30;;;;;;5108058;28;20189;-61
2022/05/13 11:49:29;;;;;;;2.17;0.77;;;19.40;99.00;;;;;;5114160;28;20211;-61
2022/05/13 11:52:16;;;;;;;1.55;0.77;;;19.50;99.10;;;;;;5113851;28;20207;-60
2022/05/13 11:54:43;;;;;;;1.08;0.70;;;19.50;98.90;;;;;;5113781;28;20176;-61
2022/05/13 11:57:23;;;;;;;1.45;0.88;;;19.70;98.80;;;;;;5114039;28;20196;-61
2022/05/13 12:00:23;;;;;;;0.88;0.88;;;19.80;98.90;;;;;;5113900;28;20679;-61
2022/05/13 12:03:14;;;;;;;1.48;0.80;;;19.80;98.40;;;;;;5113647;28;20201;-61
2022/05/13 12:05:43;;;;;;;0.73;0.50;;;19.80;98.80;;;;;;5113813;28;20219;-62
2022/05/13 12:08:23;;;;;;;1.10;0.70;;;19.70;98.10;;;;;;5113751;28;20169;-62
2022/05/13 12:11:01;;;;;;;1.42;0.73;;;19.70;98.40;;;;;;5112561;28;20538;-61
2022/05/13 12:13:52;;;;;;;2.17;1.30;;;19.60;98.90;;;;;;5113954;28;20184;-62
2022/05/13 12:17:01;;;;;;;1.27;0.60;;;19.60;98.80;;;;;;5113587;28;20165;-61
2022/05/13 12:19:32;;;;;;;0.75;0.60;;;19.70;98.40;;;;;;5113714;28;20641;-61
2022/05/13 12:22:05;;;;;;;1.05;0.60;;;19.70;98.40;;;;;;5112562;28;20689;-61
2022/05/13 12:24:57;;;;;;;1.35;0.70;;;19.70;98.50;;;;;;5113748;28;20503;-60
2022/05/13 12:27:37;;;;;;;1.63;0.88;;;19.90;98.40;;;;;;5113444;28;20201;-61
2022/05/13 12:30:29;;;;;;;2.00;0.80;;;20.50;97.60;;;;;;5113422;28;20166;-62
2022/05/13 12:32:57;;;;;;;2.10;0.80;;;20.80;98.00;;;;;;5116388;28;20248;-62
2022/05/13 12:38:23;;;;;;;1.05;0.90;;;20.90;98.10;;;;;;5117412;28;20188;-61
2022/05/13 12:40:52;;;;;;;2.58;0.70;;;20.80;96.50;;;;;;5117573;28;20252;-62
2022/05/13 12:43:31;;;;;;;0.75;0.70;;;21.10;96.60;;;;;;5117636;28;20185;-62
2022/05/13 12:46:48;;;;;;;2.00;0.80;;;21.20;96.90;;;;;;5117413;28;20169;-61
2022/05/13 12:49:25;;;;;;;1.58;0.70;;;21.20;95.40;;;;;;5071651;28;20198;-62
2022/05/13 12:52:14;;;;;;;1.13;0.60;;;21.10;95.20;;;;;;5117450;28;20653;-61
2022/05/13 12:55:01;;;;;;;1.15;0.68;;;21.00;95.50;;;;;;5117266;28;20207;-62
2022/05/13 12:57:48;;;;;;;0.55;0.50;;;20.90;95.00;;;;;;5117575;28;20264;-62
2022/05/13 13:00:24;;;;;;;0.70;0.70;;;21.20;96.00;;;;;;5117364;28;20652;-61
2022/05/13 13:02:57;;;;;;;1.23;0.68;;;21.10;95.60;;;;;;5117151;28;20201;-62
2022/05/13 13:05:34;;;;;;;1.17;0.68;;;21.20;95.50;;;;;;5117366;28;20193;-62
2022/05/13 13:08:11;;;;;;;1.38;0.70;;;21.50;95.90;;;;;;5117288;28;20169;-62
2022/05/13 13:10:36;;;;;;;2.60;0.63;;;21.50;95.40;;;;;;5117270;28;20172;-62
2022/05/13 13:13:17;;;;;;;1.13;0.73;;;21.40;94.40;;;;;;5115881;28;20181;-62
2022/05/13 13:16:02;;;;;;;2.00;0.70;;;21.40;94.20;;;;;;5117517;28;20197;-62
2022/05/13 13:18:33;;;;;;;0.80;0.65;;;21.30;94.50;;;;;;5116896;28;20197;-62
2022/05/13 13:21:04;;;;;;;1.98;0.70;;;21.40;94.40;;;;;;5116883;28;20197;-62
2022/05/13 13:23:34;;;;;;;1.52;0.90;;;21.30;94.30;;;;;;5116842;28;20165;-62
2022/05/13 13:26:02;;;;;;;1.90;0.68;;;21.30;94.20;;;;;;5116742;28;20561;-62
2022/05/13 13:28:29;;;;;;;1.50;0.60;;;21.20;95.40;;;;;;5115419;28;20182;-62
2022/05/13 13:30:58;;;;;;;1.00;0.60;;;21.40;94.80;;;;;;5116807;28;20212;-61
2022/05/13 13:33:30;;;;;;;0.95;0.65;;;21.30;93.80;;;;;;5116721;28;20162;-62
2022/05/13 13:36:14;;;;;;;1.67;0.73;;;21.10;94.20;;;;;;5116942;28;20177;-62
2022/05/13 13:38:45;;;;;;;1.05;0.60;;;21.20;94.10;;;;;;5115358;28;20161;-62
2022/05/13 13:41:24;;;;;;;1.17;0.68;;;21.10;94.20;;;;;;5116617;28;20258;-62
2022/05/13 13:43:58;;;;;;;1.13;0.90;;;21.10;95.50;;;;;;5115554;28;20177;-62