Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:11;;;;;;;1.67;1.58;;;;;;;5.49;85.65;99346.63;6097560;23;20159;-69
2024/02/24 00:02:45;;;;;;;1.50;1.40;;;;;;;5.42;85.03;99362.72;6098450;23;20166;-68
2024/02/24 00:05:15;;;;;;;4.88;2.00;;;;;;;5.33;85.33;99350.53;6098617;23;20155;-66
2024/02/24 00:07:43;;;;;;;1.55;1.45;;;;;;;5.30;85.76;99350.97;6098540;23;20174;-67
2024/02/24 00:10:13;;;;;;;1.23;0.70;;;;;;;5.50;86.29;99354.47;6098472;23;20166;-68
2024/02/24 00:12:41;;;;;;;1.70;1.60;;;;;;;5.47;84.69;99360.25;6098525;23;20655;-67
2024/02/24 00:15:11;;;;;;;1.98;1.40;;;;;;;5.27;84.85;99348.72;6098613;23;20198;-68
2024/02/24 00:17:40;;;;;;;3.40;1.30;;;;;;;5.38;86.50;99340.03;6098121;23;20615;-68
2024/02/24 00:20:10;;;;;;;1.58;0.93;;;;;;;5.23;85.80;99344.75;6097790;23;20164;-69
2024/02/24 00:22:41;;;;;;;2.65;1.15;;;;;;;5.35;85.89;99345.81;6097962;23;20173;-69
2024/02/24 00:25:10;;;;;;;2.17;1.45;;;;;;;5.26;84.62;99344.38;6098260;23;20163;-69
2024/02/24 00:27:39;;;;;;;3.58;1.63;;;;;;;5.37;83.83;99353.66;6098040;23;20152;-70
2024/02/24 00:30:09;;;;;;;1.05;0.80;;;;;;;5.36;84.36;99355.53;6098060;23;20254;-68
2024/02/24 00:32:37;;;;;;;0.90;0.70;;;;;;;5.34;85.38;99362.09;6098035;23;20262;-67
2024/02/24 00:35:07;;;;;;;5.55;1.58;;;;;;;5.30;83.86;99359.00;6098081;23;20176;-70
2024/02/24 00:37:36;;;;;;;1.15;0.80;;;;;;;5.10;84.18;99358.16;6098015;23;20514;-68
2024/02/24 00:40:08;;;;;;;0.80;0.55;;;;;;;5.20;84.81;99355.91;6098155;23;20240;-69
2024/02/24 00:42:37;;;;;;;1.75;0.80;;;;;;;5.22;85.41;99356.53;6098317;23;20230;-67
2024/02/24 00:45:08;;;;;;;1.30;0.90;;;;;;;5.22;85.71;99364.59;6098371;23;20246;-68
2024/02/24 00:47:36;;;;;;;1.48;0.70;;;;;;;5.22;86.83;99354.69;6098188;23;20163;-67
2024/02/24 00:50:06;;;;;;;2.58;1.55;;;;;;;5.28;84.89;99369.09;6097553;23;20194;-69
2024/02/24 00:52:35;;;;;;;3.00;2.70;;;;;;;5.28;84.97;99366.44;6098135;23;20191;-68
2024/02/24 00:55:06;;;;;;;0.80;0.50;;;;;;;5.19;85.30;99364.97;6099003;23;20177;-69
2024/02/24 00:57:34;;;;;;;1.00;0.70;;;;;;;5.33;84.92;99365.81;6099389;23;20194;-69
2024/02/24 01:00:04;;;;;;;1.00;0.90;;;;;;;5.17;84.80;99354.47;6099238;23;20261;-69
2024/02/24 01:02:32;;;;;;;2.33;1.35;;;;;;;5.13;84.76;99358.56;6099607;23;20173;-69
2024/02/24 01:05:01;;;;;;;0.90;0.75;;;;;;;4.81;86.05;99356.66;6099277;23;20167;-67
2024/02/24 01:07:30;;;;;;;2.72;2.25;;;;;;;4.81;87.54;99354.81;6099546;23;20179;-68
2024/02/24 01:09:59;;;;;;;0.85;0.52;;;;;;;4.86;87.18;99350.69;6099306;23;20282;-69
2024/02/24 01:12:29;;;;;;;2.08;1.13;;;;;;;4.88;88.20;99345.97;6073176;23;20187;-69
2024/02/24 01:14:58;;;;;;;0.90;0.60;;;;;;;4.89;86.99;99355.66;6098287;23;20162;-67
2024/02/24 01:17:27;;;;;;;1.08;0.98;;;;;;;4.65;86.67;99349.81;6098497;23;20557;-69
2024/02/24 01:19:56;;;;;;;2.65;1.15;;;;;;;4.56;88.69;99351.00;6098306;23;20202;-67
2024/02/24 01:22:25;;;;;;;2.85;1.27;;;;;;;4.58;89.34;99348.16;6098842;23;20500;-67
2024/02/24 01:24:55;;;;;;;1.70;1.05;;;;;;;4.63;89.82;99351.88;6097751;23;20160;-70
2024/02/24 01:27:23;;;;;;;1.10;1.00;;;;;;;4.68;89.09;99353.94;6097922;23;20154;-70
2024/02/24 01:29:54;;;;;;;3.90;1.30;;;;;;;4.79;89.07;99356.84;6097650;23;20194;-69
2024/02/24 01:32:26;;;;;;;1.25;0.82;;;;;;;4.83;88.64;99359.97;6097403;23;20206;-69
2024/02/24 01:34:55;;;;;;;1.65;0.80;;;;;;;4.93;88.59;99352.38;6097874;23;20616;-69
2024/02/24 01:37:24;;;;;;;0.90;0.75;;;;;;;4.99;88.32;99345.34;6097526;23;20194;-68
2024/02/24 01:39:53;;;;;;;1.77;1.25;;;;;;;4.94;88.85;99348.63;6097325;23;20658;-68
2024/02/24 01:42:22;;;;;;;1.30;0.90;;;;;;;5.04;89.05;99345.56;6097531;23;20234;-67
2024/02/24 01:44:50;;;;;;;0.80;0.60;;;;;;;4.99;88.66;99345.34;6097764;23;20152;-69
2024/02/24 01:47:22;;;;;;;0.80;0.52;;;;;;;4.85;88.44;99349.03;6097471;23;20170;-68
2024/02/24 01:49:53;;;;;;;1.60;1.30;;;;;;;4.89;89.02;99345.75;6097006;23;20205;-69
2024/02/24 01:52:22;;;;;;;1.13;1.02;;;;;;;4.91;88.58;99349.06;6097238;23;20703;-68
2024/02/24 01:54:56;;;;;;;1.60;1.15;;;;;;;4.89;87.89;99347.63;6097279;23;20230;-68
2024/02/24 01:57:28;;;;;;;1.73;0.60;;;;;;;4.73;88.04;99352.31;6097480;23;20203;-69
2024/02/24 01:59:57;;;;;;;0.80;0.50;;;;;;;4.97;88.62;99337.53;6097278;23;20660;-70
2024/02/24 02:02:34;;;;;;;0.90;0.70;;;;;;;5.07;87.29;99347.84;6071111;23;20577;-69
2024/02/24 02:05:03;;;;;;;2.13;1.90;;;;;;;5.09;87.97;99348.47;6097015;23;20226;-69
2024/02/24 02:07:32;;;;;;;1.05;0.85;;;;;;;5.22;87.69;99338.59;6097178;23;20171;-70
2024/02/24 02:10:01;;;;;;;1.00;0.85;;;;;;;5.23;86.51;99339.41;6097116;23;20201;-69
2024/02/24 02:12:31;;;;;;;0.93;0.80;;;;;;;5.18;86.66;99345.38;6096958;23;20187;-68
2024/02/24 02:15:00;;;;;;;1.00;0.80;;;;;;;5.13;86.19;99344.38;6102281;23;20156;-69
2024/02/24 02:17:29;;;;;;;1.17;1.00;;;;;;;5.03;86.33;99346.63;6099837;23;20467;-67
2024/02/24 02:20:02;;;;;;;2.28;2.08;;;;;;;5.04;87.59;99345.56;6097413;23;20270;-69
2024/02/24 02:22:33;;;;;;;1.75;1.38;;;;;;;5.13;86.89;99344.38;6097524;23;20234;-69
2024/02/24 02:25:01;;;;;;;2.75;2.25;;;;;;;4.96;87.17;99338.56;6097343;23;20151;-68
2024/02/24 02:27:30;;;;;;;1.42;0.80;;;;;;;5.15;87.93;99350.34;6096953;23;20240;-67
2024/02/24 02:30:01;;;;;;;1.20;0.85;;;;;;;5.06;87.42;99339.00;6097415;23;20218;-68
2024/02/24 02:32:30;;;;;;;2.90;1.40;;;;;;;4.98;87.05;99338.38;6097088;23;20186;-68
2024/02/24 02:34:59;;;;;;;1.30;0.95;;;;;;;4.87;87.95;99336.28;6096921;23;20179;-69
2024/02/24 02:37:28;;;;;;;1.45;1.35;;;;;;;4.88;88.84;99337.94;6096671;23;20171;-69
2024/02/24 02:39:58;;;;;;;1.73;1.63;;;;;;;5.25;88.75;99331.97;6096223;23;20190;-67
2024/02/24 02:42:27;;;;;;;3.15;2.00;;;;;;;5.08;87.24;99328.88;6071251;23;20169;-68
2024/02/24 02:44:56;;;;;;;2.10;1.52;;;;;;;5.25;87.16;99329.31;6096720;23;20152;-68
2024/02/24 02:47:25;;;;;;;1.15;0.90;;;;;;;5.16;86.43;99335.91;6096743;23;20168;-67
2024/02/24 02:49:54;;;;;;;2.33;1.25;;;;;;;5.33;86.90;99337.13;6096537;23;20686;-67
2024/02/24 02:52:23;;;;;;;1.85;1.00;;;;;;;5.24;85.90;99333.84;6096763;23;20235;-68
2024/02/24 02:54:52;;;;;;;1.10;1.00;;;;;;;5.30;86.68;99337.56;6096870;23;20171;-69
2024/02/24 02:57:22;;;;;;;1.65;1.15;;;;;;;5.30;87.23;99336.72;6097126;23;20238;-68
2024/02/24 02:59:51;;;;;;;1.38;1.27;;;;;;;5.13;87.23;99339.00;6097173;23;20572;-68
2024/02/24 03:02:20;;;;;;;1.15;1.05;;;;;;;5.06;87.69;99338.16;6097103;23;20159;-70
2024/02/24 03:04:49;;;;;;;2.97;2.78;;;;;;;5.21;88.84;99349.53;6097533;23;20154;-68
2024/02/24 03:07:18;;;;;;;3.80;1.70;;;;;;;5.24;87.28;99336.53;6097935;23;20163;-67
2024/02/24 03:09:48;;;;;;;1.40;1.02;;;;;;;5.34;87.40;99344.16;6097540;23;20187;-66
2024/02/24 03:12:17;;;;;;;4.60;2.85;;;;;;;5.21;87.50;99339.63;6097538;23;20175;-68
2024/02/24 03:14:47;;;;;;;1.85;1.00;;;;;;;5.41;87.29;99339.63;6097973;23;20164;-68
2024/02/24 03:17:16;;;;;;;4.13;3.80;;;;;;;5.29;86.32;99345.81;6096953;23;20213;-68
2024/02/24 03:19:45;;;;;;;2.13;1.42;;;;;;;5.22;87.51;99345.81;6096920;23;20266;-68
2024/02/24 03:22:14;;;;;;;5.80;0.93;;;;;;;4.95;87.16;99347.63;6096461;23;20587;-67
2024/02/24 03:24:44;;;;;;;2.10;1.02;;;;;;;5.06;87.50;99348.88;6096522;23;20246;-68
2024/02/24 03:27:12;;;;;;;1.48;1.25;;;;;;;5.03;87.80;99350.13;6070704;23;20167;-68
2024/02/24 03:29:41;;;;;;;2.78;2.28;;;;;;;4.96;87.71;99340.41;6096165;23;20190;-69
2024/02/24 03:32:12;;;;;;;1.60;1.50;;;;;;;4.85;89.05;99349.03;6096388;23;20174;-68
2024/02/24 03:34:41;;;;;;;1.92;1.15;;;;;;;4.69;89.34;99345.72;6096104;23;20178;-69
2024/02/24 03:37:10;;;;;;;2.17;0.77;;;;;;;4.96;89.77;99343.09;6096083;23;20170;-68
2024/02/24 03:39:39;;;;;;;1.60;1.23;;;;;;;5.01;87.97;99332.59;6096279;23;20518;-67
2024/02/24 03:42:07;;;;;;;1.27;0.90;;;;;;;4.86;88.05;99334.63;6096222;23;20170;-69
2024/02/24 03:44:36;;;;;;;1.42;0.93;;;;;;;4.88;88.96;99337.94;6096165;23;20148;-68
2024/02/24 03:47:05;;;;;;;1.10;0.95;;;;;;;4.76;89.25;99346.56;6070381;23;20175;-69
2024/02/24 03:49:36;;;;;;;1.13;0.90;;;;;;;4.72;89.68;99345.31;6096095;23;20202;-69
2024/02/24 03:52:06;;;;;;;1.63;1.52;;;;;;;4.66;89.51;99340.75;6096239;23;20205;-69
2024/02/24 03:54:35;;;;;;;1.40;1.30;;;;;;;4.49;90.68;99344.81;6095960;23;20568;-68
2024/02/24 03:57:04;;;;;;;1.55;1.20;;;;;;;4.62;90.97;99346.72;6096064;23;20156;-69
2024/02/24 03:59:33;;;;;;;1.67;1.58;;;;;;;4.51;91.74;99342.75;6095901;23;20265;-69
2024/02/24 04:02:02;;;;;;;1.10;0.98;;;;;;;4.43;92.38;99350.16;6070564;23;20178;-68
2024/02/24 04:04:31;;;;;;;2.30;1.08;;;;;;;4.35;92.69;99348.47;6096019;23;20172;-68
2024/02/24 04:07:01;;;;;;;1.00;0.80;;;;;;;4.32;93.52;99340.81;6096103;23;20209;-69
2024/02/24 04:09:30;;;;;;;8.13;1.13;;;;;;;4.34;93.17;99346.81;6095882;23;20193;-68
2024/02/24 04:11:59;;;;;;;0.93;0.75;;;;;;;4.29;93.24;99351.94;6095999;23;20178;-69
2024/02/24 04:14:28;;;;;;;2.72;1.63;;;;;;;4.24;92.92;99351.72;6095910;23;20181;-68
2024/02/24 04:16:57;;;;;;;5.47;1.40;;;;;;;4.18;93.32;99357.84;6096196;23;20158;-69
2024/02/24 04:19:26;;;;;;;2.55;1.30;;;;;;;4.21;93.61;99362.84;6095830;23;20264;-67
2024/02/24 04:21:55;;;;;;;2.45;1.67;;;;;;;4.16;94.51;99354.56;6096389;23;20497;-68
2024/02/24 04:24:26;;;;;;;1.55;1.33;;;;;;;4.26;93.76;99349.69;6096092;23;20653;-67
2024/02/24 04:26:54;;;;;;;1.63;1.52;;;;;;;4.10;94.58;99350.81;6096050;23;20157;-68
2024/02/24 04:29:23;;;;;;;1.25;1.05;;;;;;;3.90;94.98;99350.72;6070230;23;20197;-67
2024/02/24 04:31:53;;;;;;;2.45;1.35;;;;;;;3.97;95.95;99345.38;6096178;23;20202;-68
2024/02/24 04:34:25;;;;;;;1.10;0.85;;;;;;;4.01;95.20;99351.19;6096155;23;20182;-67
2024/02/24 04:36:54;;;;;;;1.92;1.20;;;;;;;4.12;94.48;99358.63;6096451;23;20545;-68
2024/02/24 04:39:23;;;;;;;1.50;1.40;;;;;;;4.01;95.07;99354.69;6095853;23;20186;-67
2024/02/24 04:41:53;;;;;;;1.70;1.17;;;;;;;3.96;95.43;99353.63;6095839;23;20631;-68
2024/02/24 04:44:22;;;;;;;1.33;1.20;;;;;;;3.92;96.22;99359.34;6096021;23;20548;-67
2024/02/24 04:46:51;;;;;;;1.35;0.90;;;;;;;3.91;96.19;99363.06;6096010;23;20182;-69
2024/02/24 04:49:20;;;;;;;1.45;1.27;;;;;;;3.82;97.04;99369.59;6096314;23;20205;-68
2024/02/24 04:51:49;;;;;;;1.45;1.08;;;;;;;3.87;96.83;99372.50;6097741;23;20192;-68
2024/02/24 04:54:19;;;;;;;5.47;1.23;;;;;;;3.82;96.55;99379.47;6097372;23;20177;-67
2024/02/24 04:56:48;;;;;;;1.60;1.50;;;;;;;3.74;96.96;99377.75;6097451;23;20698;-68
2024/02/24 04:59:19;;;;;;;4.00;1.90;;;;;;;3.69;97.49;99382.88;6097689;23;20186;-68
2024/02/24 05:01:48;;;;;;;2.60;1.30;;;;;;;3.66;97.94;99385.94;6098164;23;20152;-69
2024/02/24 05:04:17;;;;;;;1.15;1.05;;;;;;;3.60;99.04;99378.69;6100346;23;20149;-68
2024/02/24 05:06:48;;;;;;;3.17;2.88;;;;;;;3.53;99.70;99379.66;6102028;23;20164;-68
2024/02/24 05:09:17;;;;;;;3.00;1.60;;;;;;;3.40;100.00;99380.38;6102021;23;20194;-68
2024/02/24 05:11:47;;;;;;;6.90;1.40;;;;;;;3.43;100.00;99394.22;6099321;23;20647;-69
2024/02/24 05:14:20;;;;;;;2.92;1.45;;;;;;;3.34;100.00;99399.88;6097954;23;20662;-67
2024/02/24 05:16:49;;;;;;;1.20;0.70;;;;;;;3.39;100.00;99398.25;6072162;23;20218;-68
2024/02/24 05:19:18;;;;;;;1.45;1.35;;;;;;;3.29;100.00;99405.78;6097613;23;20275;-68
2024/02/24 05:21:47;;;;;;;1.42;1.02;;;;;;;3.40;100.00;99407.94;6098567;23;20161;-68
2024/02/24 05:24:18;;;;;;;2.08;1.88;;;;;;;3.32;100.00;99405.41;6097331;23;20167;-69
2024/02/24 05:26:47;;;;;;;1.90;1.52;;;;;;;3.42;100.00;99405.91;6097826;23;20371;-67
2024/02/24 05:29:16;;;;;;;1.42;1.15;;;;;;;3.28;100.00;99408.66;6097176;23;20220;-69
2024/02/24 05:31:46;;;;;;;0.93;0.70;;;;;;;3.08;100.00;99410.31;6096995;23;20228;-67
2024/02/24 05:34:15;;;;;;;1.13;1.02;;;;;;;3.06;100.00;99411.31;6097615;23;20174;-68
2024/02/24 05:36:44;;;;;;;2.13;1.88;;;;;;;3.07;100.00;99412.13;6097521;23;20192;-66
2024/02/24 05:39:13;;;;;;;1.30;1.00;;;;;;;3.15;100.00;99413.88;6097525;23;20569;-68
2024/02/24 05:41:42;;;;;;;1.38;1.25;;;;;;;3.06;100.00;99419.31;6096860;23;20164;-68
2024/02/24 05:44:11;;;;;;;1.85;1.35;;;;;;;3.14;100.00;99414.91;6097087;23;20219;-68
2024/02/24 05:46:40;;;;;;;19.35;1.52;;;;;;;3.27;100.00;99410.50;6071422;23;20195;-68
2024/02/24 05:49:10;;;;;;;1.30;1.20;;;;;;;3.34;100.00;99402.56;6097495;23;20201;-67
2024/02/24 05:51:42;;;;;;;2.70;2.50;;;;;;;3.25;100.00;99406.34;6097887;23;20227;-68
2024/02/24 05:54:11;;;;;;;1.25;1.15;;;;;;;3.34;100.00;99410.56;6098031;23;20553;-67
2024/02/24 05:56:41;;;;;;;2.00;1.85;;;;;;;3.33;100.00;99407.06;6097787;23;20215;-69
2024/02/24 05:59:10;;;;;;;2.30;1.30;;;;;;;3.41;100.00;99401.56;6097421;23;20189;-69
2024/02/24 06:01:39;;;;;;;0.90;0.70;;;;;;;3.22;100.00;99407.56;6098084;23;20155;-68
2024/02/24 06:04:08;;;;;;;1.65;1.55;;;;;;;3.33;100.00;99411.59;6097750;23;20164;-69
2024/02/24 06:06:38;;;;;;;1.10;1.00;;;;;;;3.37;100.00;99413.69;6097341;23;20179;-69
2024/02/24 06:09:07;;;;;;;1.02;0.93;;;;;;;3.25;100.00;99411.69;6096827;23;20188;-69
2024/02/24 06:11:36;;;;;;;1.88;1.67;;;;;;;3.15;100.00;99413.88;6071852;23;20212;-69
2024/02/24 06:14:05;;;;;;;2.53;1.15;;;;;;;3.11;100.00;99409.91;6097265;23;20204;-68
2024/02/24 06:16:34;;;;;;;1.27;1.17;;;;;;;3.31;100.00;99413.59;6098175;23;20153;-68
2024/02/24 06:19:02;;;;;;;1.80;1.27;;;;;;;3.34;100.00;99418.59;6097202;23;20584;-69
2024/02/24 06:21:32;;;;;;;1.90;0.98;;;;;;;3.18;100.00;99418.84;6097298;23;20244;-68
2024/02/24 06:24:03;;;;;;;2.03;1.30;;;;;;;3.42;100.00;99427.31;6097938;23;20622;-69
2024/02/24 06:26:32;;;;;;;1.20;1.10;;;;;;;3.47;100.00;99427.56;6097500;23;20602;-67
2024/02/24 06:29:00;;;;;;;1.20;0.85;;;;;;;3.58;100.00;99436.91;6096868;23;20188;-67
2024/02/24 06:31:29;;;;;;;3.40;2.00;;;;;;;3.56;100.00;99435.44;6096400;23;20224;-69
2024/02/24 06:33:58;;;;;;;1.45;1.35;;;;;;;3.51;100.00;99436.00;6097124;23;20153;-68
2024/02/24 06:36:27;;;;;;;2.63;1.25;;;;;;;3.37;100.00;99439.59;6096708;23;20560;-67
2024/02/24 06:38:56;;;;;;;1.98;1.58;;;;;;;3.45;100.00;99445.63;6096690;23;20220;-69
2024/02/24 06:41:26;;;;;;;1.33;0.85;;;;;;;3.61;100.00;99449.06;6097076;23;20643;-68
2024/02/24 06:43:55;;;;;;;1.00;0.88;;;;;;;3.64;100.00;99454.84;6097156;23;20157;-68
2024/02/24 06:46:25;;;;;;;11.32;1.27;;;;;;;3.57;100.00;99450.47;6096996;23;20536;-69
2024/02/24 06:48:54;;;;;;;1.90;1.23;;;;;;;3.55;100.00;99453.34;6096600;23;20204;-69
2024/02/24 06:51:24;;;;;;;1.45;0.75;;;;;;;3.53;100.00;99450.03;6096434;23;20544;-68
2024/02/24 06:53:54;;;;;;;1.20;1.05;;;;;;;3.87;100.00;99449.28;6096937;23;20208;-68
2024/02/24 06:56:23;;;;;;;1.35;0.98;;;;;;;3.98;100.00;99442.56;6096357;23;20512;-68
2024/02/24 06:58:54;;;;;;;1.50;1.40;;;;;;;4.03;100.00;99448.97;6096382;23;20673;-68
2024/02/24 07:01:23;;;;;;;1.73;1.05;;;;;;;4.10;99.67;99449.03;6096922;23;20162;-66
2024/02/24 07:03:52;;;;;;;0.80;0.50;;;;;;;4.11;100.00;99456.06;6096465;23;20546;-68
2024/02/24 07:06:21;;;;;;;1.00;0.80;;;;;;;4.30;99.78;99455.34;6097113;23;20196;-68
2024/02/24 07:08:50;;;;;;;2.08;1.88;;;;;;;4.36;98.93;99459.91;6096646;23;20193;-67
2024/02/24 07:11:19;;;;;;;1.00;0.80;;;;;;;4.41;98.24;99468.19;6096816;23;20568;-68
2024/02/24 07:13:48;;;;;;;2.65;1.63;;;;;;;4.46;97.05;99471.09;6071594;23;20493;-68
2024/02/24 07:16:18;;;;;;;4.40;1.80;;;;;;;4.52;97.91;99475.66;6070919;23;20651;-68
2024/02/24 07:18:47;;;;;;;3.50;2.05;;;;;;;4.55;97.05;99472.59;6096490;23;20193;-68
2024/02/24 07:21:16;;;;;;;1.35;1.13;;;;;;;4.67;97.13;99476.38;6096398;23;20539;-69
2024/02/24 07:23:47;;;;;;;1.95;1.85;;;;;;;5.04;95.59;99476.94;6096538;23;20504;-68
2024/02/24 07:26:16;;;;;;;13.20;1.67;;;;;;;5.08;94.05;99478.22;6096406;23;20158;-69
2024/02/24 07:28:45;;;;;;;2.90;1.35;;;;;;;5.05;93.17;99487.47;6096146;23;20196;-67
2024/02/24 07:31:14;;;;;;;8.32;2.25;;;;;;;4.95;93.94;99484.31;6096369;23;20191;-68
2024/02/24 07:33:44;;;;;;;2.38;1.50;;;;;;;4.99;94.12;99490.09;6097099;23;20670;-69
2024/02/24 07:36:13;;;;;;;6.60;2.00;;;;;;;5.38;93.37;99490.25;6096959;23;20184;-68
2024/02/24 07:38:42;;;;;;;1.88;1.08;;;;;;;5.45;91.46;99491.09;6096632;23;20659;-66
2024/02/24 07:41:11;;;;;;;0.90;0.63;;;;;;;5.68;91.63;99494.22;6096446;23;20588;-68
2024/02/24 07:43:40;;;;;;;2.47;2.13;;;;;;;5.76;90.43;99497.75;6096902;23;20174;-68
2024/02/24 07:46:08;;;;;;;1.38;1.00;;;;;;;5.92;89.50;99494.69;6096524;23;20171;-70
2024/02/24 07:48:37;;;;;;;2.05;1.40;;;;;;;5.95;88.13;99499.66;6097071;23;20718;-68
2024/02/24 07:51:07;;;;;;;0.82;0.63;;;;;;;6.00;88.37;99492.63;6071448;23;20229;-68
2024/02/24 07:53:36;;;;;;;6.05;1.27;;;;;;;5.93;87.58;99499.03;6096836;23;20156;-68
2024/02/24 07:56:06;;;;;;;1.20;0.85;;;;;;;6.00;87.76;99513.31;6070994;23;20195;-69
2024/02/24 07:58:35;;;;;;;1.55;1.25;;;;;;;6.04;87.34;99518.06;6096510;23;20270;-67
2024/02/24 08:01:04;;;;;;;2.10;1.38;;;;;;;6.03;86.05;99511.03;6097022;23;20183;-69
2024/02/24 08:03:33;;;;;;;9.73;1.50;;;;;;;6.04;85.83;99518.06;6096982;23;20175;-69
2024/02/24 08:06:02;;;;;;;1.88;1.50;;;;;;;6.18;85.69;99521.56;6096600;23;20461;-68
2024/02/24 08:08:34;;;;;;;2.15;1.08;;;;;;;6.16;85.25;99520.09;6096726;23;20194;-67
2024/02/24 08:11:04;;;;;;;1.48;1.17;;;;;;;6.35;85.19;99525.47;6096517;23;20448;-69
2024/02/24 08:13:34;;;;;;;1.13;0.73;;;;;;;6.33;84.48;99522.19;6097133;23;20163;-68
2024/02/24 08:16:04;;;;;;;1.30;1.13;;;;;;;6.57;83.85;99526.06;6071074;23;20226;-69
2024/02/24 08:18:33;;;;;;;1.40;1.30;;;;;;;6.68;83.99;99519.22;6096612;23;20528;-69
2024/02/24 08:21:07;;;;;;;1.75;1.63;;;;;;;6.82;82.73;99520.84;6096731;23;20152;-68
2024/02/24 08:23:37;;;;;;;1.10;0.80;;;;;;;7.04;80.67;99518.69;6098036;23;20156;-67
2024/02/24 08:26:06;;;;;;;2.30;0.95;;;;;;;6.99;79.89;99522.84;6099512;23;20152;-68
2024/02/24 08:28:35;;;;;;;1.25;0.93;;;;;;;6.96;80.35;99522.47;6100056;23;20531;-67
2024/02/24 08:31:04;;;;;;;3.60;1.40;;;;;;;7.09;79.98;99527.78;6100375;23;20469;-68
2024/02/24 08:33:33;;;;;;;1.15;1.05;;;;;;;7.28;78.95;99531.44;6099836;23;20175;-68
2024/02/24 08:36:02;;;;;;;1.85;1.45;;;;;;;7.31;79.06;99541.78;6100069;23;20195;-68
2024/02/24 08:38:31;;;;;;;1.65;1.10;;;;;;;7.54;78.72;99541.25;6100523;23;20187;-68
2024/02/24 08:41:02;;;;;;;1.95;1.67;;;;;;;7.78;76.24;99548.56;6100796;23;20199;-68
2024/02/24 08:43:31;;;;;;;2.28;2.17;;;;;;;7.78;76.02;99543.19;6100318;23;20158;-70
2024/02/24 08:46:02;;;;;;;2.13;1.50;;;;;;;7.72;75.54;99544.88;6100045;23;20489;-68
2024/02/24 08:48:31;;;;;;;1.10;0.88;;;;;;;7.85;75.55;99544.78;6099908;23;20467;-67
2024/02/24 08:51:01;;;;;;;1.20;0.82;;;;;;;7.97;75.57;99544.91;6074697;23;20556;-69
2024/02/24 08:53:30;;;;;;;2.33;1.70;;;;;;;8.09;74.27;99555.78;6100142;23;20289;-69
2024/02/24 08:56:02;;;;;;;1.20;0.70;;;;;;;8.07;73.12;99558.72;6098270;23;20182;-67
2024/02/24 08:58:31;;;;;;;1.30;0.68;;;;;;;8.15;73.55;99558.44;6097967;23;20188;-69
2024/02/24 09:01:00;;;;;;;1.20;0.70;;;;;;;8.18;73.08;99562.59;6098287;23;20174;-69
2024/02/24 09:03:29;;;;;;;1.55;1.42;;;;;;;8.14;71.96;99559.50;6099172;23;20168;-69
2024/02/24 09:05:58;;;;;;;1.38;0.60;;;;;;;8.19;71.96;99566.91;6100116;23;20156;-68
2024/02/24 09:08:29;;;;;;;3.67;2.15;;;;;;;8.25;71.06;99564.19;6099443;23;20214;-68
2024/02/24 09:10:58;;;;;;;1.95;1.40;;;;;;;8.18;71.40;99566.09;6099554;23;20156;-68
2024/02/24 09:13:29;;;;;;;2.15;1.40;;;;;;;8.40;71.15;99566.59;6099158;23;20242;-69
2024/02/24 09:15:59;;;;;;;1.65;0.82;;;;;;;8.63;70.70;99568.66;6097579;23;20179;-68
2024/02/24 09:18:30;;;;;;;1.63;1.45;;;;;;;8.97;68.65;99576.19;6097893;23;20193;-68
2024/02/24 09:20:59;;;;;;;1.10;0.70;;;;;;;9.14;68.24;99576.44;6098171;23;20155;-68
2024/02/24 09:23:28;;;;;;;1.65;1.20;;;;;;;9.30;67.55;99570.44;6099446;23;20174;-70
2024/02/24 09:25:57;;;;;;;18.48;1.40;;;;;;;9.26;66.70;99579.22;6098641;23;20163;-68
2024/02/24 09:28:26;;;;;;;1.38;1.00;;;;;;;9.06;66.25;99582.94;6098690;23;20723;-69
2024/02/24 09:30:56;;;;;;;2.45;1.20;;;;;;;9.11;66.37;99593.91;6097609;23;20230;-69
2024/02/24 09:33:26;;;;;;;1.52;1.15;;;;;;;9.24;66.33;99586.72;6098267;23;20152;-69
2024/02/24 09:35:55;;;;;;;1.73;0.70;;;;;;;9.27;66.38;99597.88;6098032;23;20156;-69
2024/02/24 09:38:24;;;;;;;0.98;0.70;;;;;;;9.44;65.14;99600.81;6097123;23;20190;-69
2024/02/24 09:40:52;;;;;;;1.10;0.85;;;;;;;9.54;65.16;99595.69;6096811;23;20266;-68
2024/02/24 09:43:21;;;;;;;1.20;0.60;;;;;;;9.67;63.41;99592.84;6097181;23;20171;-68
2024/02/24 09:45:50;;;;;;;2.13;1.40;;;;;;;9.38;64.11;99589.03;6097072;23;20239;-69
2024/02/24 09:48:23;;;;;;;0.90;0.60;;;;;;;9.56;63.91;99599.00;6097073;23;20427;-66
2024/02/24 09:50:53;;;;;;;2.13;1.10;;;;;;;9.66;64.16;99591.19;6097186;23;20148;-69
2024/02/24 09:53:22;;;;;;;3.37;1.27;;;;;;;9.70;63.70;99592.38;6097341;23;20179;-69
2024/02/24 09:55:52;;;;;;;1.75;0.98;;;;;;;9.67;62.87;99598.25;6096774;23;20375;-67
2024/02/24 09:58:23;;;;;;;2.10;1.47;;;;;;;9.60;63.46;99609.13;6096800;23;20682;-68
2024/02/24 10:00:53;;;;;;;2.15;1.00;;;;;;;9.61;63.50;99612.66;6100496;23;20372;-69
2024/02/24 10:03:25;;;;;;;1.57;1.10;;;;;;;9.63;63.78;99618.66;6097648;23;20179;-69
2024/02/24 10:05:54;;;;;;;1.07;0.80;;;;;;;9.83;62.55;99621.91;6096874;23;20716;-68
2024/02/24 10:08:25;;;;;;;1.70;1.05;;;;;;;9.86;62.56;99618.75;6096120;23;20412;-68
2024/02/24 10:10:54;;;;;;;1.60;1.30;;;;;;;9.93;63.11;99614.06;6096327;23;20158;-68
2024/02/24 10:13:23;;;;;;;1.13;0.83;;;;;;;10.03;63.40;99608.13;6096641;23;20395;-69
2024/02/24 10:15:52;;;;;;;2.20;1.13;;;;;;;10.26;62.18;99616.31;6096313;23;20478;-68
2024/02/24 10:18:23;;;;;;;2.17;1.10;;;;;;;9.95;62.75;99622.78;6096267;23;20445;-68
2024/02/24 10:20:54;;;;;;;2.07;1.30;;;;;;;9.88;62.54;99616.63;6096446;23;20402;-69
2024/02/24 10:23:23;;;;;;;1.43;1.33;;;;;;;9.95;62.75;99617.38;6096474;23;20395;-70
2024/02/24 10:25:57;;;;;;;2.50;1.03;;;;;;;10.23;62.12;99624.09;6096116;23;20442;-67
2024/02/24 10:28:28;;;;;;;1.83;1.27;;;;;;;10.42;61.68;99620.25;6096403;23;20727;-69
2024/02/24 10:30:58;;;;;;;2.40;0.93;;;;;;;10.64;59.99;99632.19;6096247;23;20717;-68
2024/02/24 10:33:31;;;;;;;1.70;1.47;;;;;;;10.77;58.31;99636.56;6096358;23;20390;-69
2024/02/24 10:36:08;;;;;;;2.87;1.03;;;;;;;10.68;59.23;99633.38;6096599;23;20351;-69
2024/02/24 10:38:41;;;;;;;1.57;0.80;;;;;;;10.96;59.18;99626.44;6096613;23;20400;-68
2024/02/24 10:41:19;;;;;;;1.93;1.20;;;;;;;11.01;57.74;99632.81;6096488;23;20360;-68
2024/02/24 10:43:53;;;;;;;2.70;0.80;;;;;;;10.94;57.38;99629.38;6096461;23;20716;-68
2024/02/24 10:46:38;;;;;;;1.30;0.80;;;;;;;10.73;57.35;99640.78;6070685;23;20384;-67
2024/02/24 10:49:08;;;;;;;1.00;0.90;;;;;;;10.71;57.24;99638.31;6096468;23;20470;-68
2024/02/24 10:51:38;;;;;;;1.23;0.90;;;;;;;10.82;56.82;99639.38;6096685;23;20372;-70
2024/02/24 10:54:11;;;;;;;2.10;0.97;;;;;;;11.00;56.86;99651.97;6096602;23;20379;-68
2024/02/24 10:56:42;;;;;;;2.30;1.13;;;;;;;10.88;56.89;99654.69;6096368;23;20427;-70
2024/02/24 10:59:12;;;;;;;1.73;0.87;;;;;;;11.02;56.56;99647.16;6096006;23;20407;-69
2024/02/24 11:01:46;;;;;;;2.07;1.77;;;;;;;11.14;56.06;99656.09;6096491;23;20383;-69
2024/02/24 11:04:17;;;;;;;2.40;1.13;;;;;;;11.22;55.65;99658.47;6096591;23;20380;-68
2024/02/24 11:06:49;;;;;;;4.33;1.23;;;;;;;11.07;55.60;99663.53;6070740;23;20743;-69
2024/02/24 11:09:26;;;;;;;1.93;1.30;;;;;;;10.74;56.17;99675.72;6095690;23;20408;-70
2024/02/24 11:12:04;;;;;;;2.40;0.80;;;;;;;10.34;57.58;99666.56;6096702;23;20840;-69
2024/02/24 11:14:34;;;;;;;2.03;0.80;;;;;;;10.20;57.78;99665.09;6096741;23;20883;-70
2024/02/24 11:17:04;;;;;;;0.90;0.60;;;;;;;10.49;58.14;99672.38;6096527;23;20423;-68
2024/02/24 11:19:44;;;;;;;2.70;0.77;;;;;;;10.39;57.75;99666.69;6096628;23;20495;-66
2024/02/24 11:22:20;;;;;;;0.90;0.60;;;;;;;10.56;57.73;99666.84;6096930;23;20372;-68
2024/02/24 11:25:01;;;;;;;1.80;0.70;;;;;;;10.58;58.19;99665.56;6097211;23;20819;-69
2024/02/24 11:27:31;;;;;;;1.00;0.90;;;;;;;10.67;57.90;99661.47;6096785;23;20374;-69
2024/02/24 11:30:20;;;;;;;0.90;0.70;;;;;;;11.04;57.54;99664.81;6096545;23;20411;-68
2024/02/24 11:32:53;;;;;;;1.60;0.93;;;;;;;11.02;57.49;99664.22;6096374;23;20815;-68
2024/02/24 11:35:23;;;;;;;4.73;1.33;;;;;;;11.22;56.77;99669.28;6096788;23;20376;-68
2024/02/24 11:37:54;;;;;;;2.80;1.43;;;;;;;11.33;56.75;99673.84;6096860;23;20729;-69
2024/02/24 11:40:23;;;;;;;1.10;0.90;;;;;;;11.47;55.71;99683.41;6096100;23;20399;-68
2024/02/24 11:42:52;;;;;;;3.27;1.87;;;;;;;11.35;56.16;99682.59;6096451;23;20424;-68
2024/02/24 11:45:23;;;;;;;0.90;0.70;;;;;;;11.04;55.98;99691.03;6096211;23;20482;-68
2024/02/24 11:47:52;;;;;;;1.00;0.80;;;;;;;10.83;56.22;99684.34;6096390;23;20372;-69
2024/02/24 11:50:23;;;;;;;1.37;0.73;;;;;;;10.73;55.61;99687.59;6097080;23;20778;-67