Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:23;;;;;;;19.02;3.53;;;14.00;92.00;;;;;;5035163;28;20032;-85
2022/05/15 00:03:59;;;;;;;18.20;4.35;;;13.90;92.10;;;;;;5049828;28;20044;-83
2022/05/15 00:06:30;;;;;;;22.30;4.63;;;13.90;92.20;;;;;;5046565;28;20053;-83
2022/05/15 00:08:58;;;;;;;23.95;5.30;;;13.90;92.40;;;;;;5046534;28;20108;-83
2022/05/15 00:11:25;;;;;;;22.33;4.53;;;13.90;92.50;;;;;;5046304;28;20056;-84
2022/05/15 00:13:52;;;;;;;15.18;3.60;;;13.90;92.60;;;;;;5029865;28;20037;-85
2022/05/15 00:16:22;;;;;;;23.73;4.25;;;13.90;92.60;;;;;;5025730;28;20041;-85
2022/05/15 00:18:50;;;;;;;20.50;4.55;;;13.90;92.70;;;;;;5047102;28;20463;-84
2022/05/15 00:21:21;;;;;;;20.95;4.38;;;13.90;92.80;;;;;;5029652;28;20125;-83
2022/05/15 00:23:48;;;;;;;25.15;4.18;;;13.90;92.90;;;;;;5046005;28;20029;-84
2022/05/15 00:26:15;;;;;;;19.13;4.05;;;13.90;92.90;;;;;;5015041;28;20033;-84
2022/05/15 00:28:41;;;;;;;20.10;3.63;;;13.90;93.10;;;;;;5029629;28;20029;-84
2022/05/15 00:31:14;;;;;;;23.33;4.38;;;13.90;93.20;;;;;;5028395;28;20124;-84
2022/05/15 00:33:42;;;;;;;;;;;13.90;93.50;;;;;;5042001;28;20495;-83
2022/05/15 00:36:08;;;;;;;21.55;3.80;;;13.90;93.40;;;;;;5042802;28;20295;-83
2022/05/15 00:38:35;;;;;;;19.08;4.20;;;13.80;93.40;;;;;;5027635;28;20028;-83
2022/05/15 00:41:06;;;;;;;16.38;3.53;;;13.80;93.50;;;;;;5013047;28;20046;-83
2022/05/15 00:43:52;;;;;;;20.77;3.85;;;13.80;93.60;;;;;;5041069;28;20029;-83
2022/05/15 00:46:32;;;;;;;21.02;3.60;;;13.70;93.70;;;;;;5036631;28;20031;-83
2022/05/15 00:49:01;;;;;;;20.13;3.90;;;13.70;93.80;;;;;;5042817;28;20052;-84
2022/05/15 00:51:53;;;;;;;19.60;4.10;;;13.60;94.00;;;;;;5013181;28;20032;-83
2022/05/15 00:54:33;;;;;;;21.52;4.43;;;13.60;94.30;;;;;;5061923;28;20040;-83
2022/05/15 00:57:26;;;;;;;18.75;4.03;;;13.60;94.50;;;;;;5027155;28;20473;-83
2022/05/15 01:00:10;;;;;;;19.58;4.28;;;13.50;94.50;;;;;;5031433;28;20040;-83
2022/05/15 01:02:41;;;;;;;19.40;3.90;;;13.50;94.60;;;;;;5041249;28;20017;-83
2022/05/15 01:05:10;;;;;;;18.38;3.63;;;13.50;94.80;;;;;;5025639;28;20045;-84
2022/05/15 01:07:37;;;;;;;19.13;3.85;;;13.50;94.80;;;;;;5013936;28;20036;-83
2022/05/15 01:10:07;;;;;;;17.45;3.83;;;13.40;94.90;;;;;;5015424;28;20032;-84
2022/05/15 01:12:40;;;;;;;15.73;3.70;;;13.40;95.00;;;;;;4992931;28;20047;-83
2022/05/15 01:15:21;;;;;;;20.45;3.97;;;13.40;95.10;;;;;;5025345;28;20028;-83
2022/05/15 01:17:51;;;;;;;15.95;3.65;;;13.30;95.10;;;;;;5022754;28;20381;-84
2022/05/15 01:20:22;;;;;;;16.90;3.42;;;13.30;95.30;;;;;;4992951;28;20412;-84
2022/05/15 01:22:49;;;;;;;18.10;3.08;;;13.30;95.40;;;;;;5027900;28;20029;-83
2022/05/15 01:25:25;;;;;;;16.20;3.10;;;13.30;95.30;;;;;;5013726;28;20040;-83
2022/05/15 01:28:16;;;;;;;19.13;4.18;;;13.30;95.40;;;;;;5037877;28;20028;-84
2022/05/15 01:30:47;;;;;;;20.73;4.80;;;13.30;95.70;;;;;;5043133;28;20056;-84
2022/05/15 01:33:14;;;;;;;20.80;5.03;;;13.30;95.50;;;;;;5023833;28;20499;-83
2022/05/15 01:35:41;;;;;;;16.65;3.47;;;13.30;95.60;;;;;;5011991;28;20028;-84
2022/05/15 01:38:09;;;;;;;24.23;3.67;;;13.30;95.50;;;;;;5022854;28;20468;-84
2022/05/15 01:40:37;;;;;;;16.52;3.38;;;13.30;95.60;;;;;;5026259;28;20025;-85
2022/05/15 01:43:10;;;;;;;16.48;3.25;;;13.30;95.70;;;;;;5042386;28;20035;-85
2022/05/15 01:45:37;;;;;;;14.38;3.22;;;13.30;95.70;;;;;;5043253;28;20033;-85
2022/05/15 01:48:04;;;;;;;16.92;3.67;;;13.30;95.80;;;;;;5024535;28;20048;-85
2022/05/15 01:50:33;;;;;;;19.08;3.47;;;13.20;95.80;;;;;;5027870;28;20123;-84
2022/05/15 01:52:59;;;;;;;22.95;3.95;;;13.20;95.80;;;;;;5011108;28;20400;-84
2022/05/15 01:55:26;;;;;;;22.88;4.00;;;13.20;96.00;;;;;;5010515;28;20049;-84
2022/05/15 01:57:59;;;;;;;18.52;3.40;;;13.20;96.00;;;;;;5036683;28;20033;-84
2022/05/15 02:00:28;;;;;;;22.17;4.10;;;13.20;96.10;;;;;;5045073;28;20021;-84
2022/05/15 02:02:55;;;;;;;15.93;3.03;;;13.20;96.30;;;;;;5044382;28;20041;-84
2022/05/15 02:05:22;;;;;;;21.27;4.05;;;13.20;96.30;;;;;;5013707;28;20417;-84
2022/05/15 02:07:50;;;;;;;22.83;3.88;;;13.20;96.50;;;;;;5010872;28;20388;-83
2022/05/15 02:10:18;;;;;;;21.63;4.22;;;13.20;96.70;;;;;;5046019;28;20033;-84
2022/05/15 02:12:45;;;;;;;17.13;3.30;;;13.20;96.90;;;;;;5042585;28;20036;-84
2022/05/15 02:15:15;;;;;;;23.25;4.40;;;13.20;96.90;;;;;;5043559;28;20041;-84
2022/05/15 02:17:43;;;;;;;20.23;3.80;;;13.20;96.90;;;;;;5051917;28;20666;-84
2022/05/15 02:20:13;;;;;;;20.52;4.55;;;13.10;97.10;;;;;;5028756;28;20037;-84
2022/05/15 02:22:41;;;;;;;17.80;3.40;;;13.10;97.10;;;;;;5014429;28;20464;-84
2022/05/15 02:25:10;;;;;;;14.95;2.85;;;13.10;97.20;;;;;;5043438;28;20017;-84
2022/05/15 02:27:42;;;;;;;16.00;3.53;;;13.10;97.40;;;;;;5024017;28;20044;-84
2022/05/15 02:30:12;;;;;;;19.98;3.25;;;13.10;97.40;;;;;;5013145;28;20037;-85
2022/05/15 02:32:38;;;;;;;20.08;3.97;;;13.10;97.60;;;;;;5042253;28;20036;-84
2022/05/15 02:35:06;;;;;;;17.17;2.97;;;13.00;97.70;;;;;;5046602;28;20480;-84
2022/05/15 02:37:36;;;;;;;14.48;3.42;;;13.00;97.80;;;;;;5014854;28;20033;-85
2022/05/15 02:40:05;;;;;;;17.92;2.50;;;13.00;97.90;;;;;;5026763;28;20029;-84
2022/05/15 02:42:32;;;;;;;20.42;3.45;;;13.00;98.00;;;;;;5010033;28;20036;-85
2022/05/15 02:44:58;;;;;;;13.50;2.67;;;12.90;98.10;;;;;;5045975;28;20029;-84
2022/05/15 02:47:25;;;;;;;13.95;3.15;;;12.90;98.10;;;;;;5028110;28;20028;-84
2022/05/15 02:52:50;;;;;;;17.08;3.10;;;12.90;98.40;;;;;;4997554;28;20040;-83
2022/05/15 02:55:17;;;;;;;13.25;2.65;;;12.90;98.50;;;;;;5034386;28;20349;-83
2022/05/15 02:57:43;;;;;;;14.93;3.08;;;12.80;98.50;;;;;;5027851;28;20592;-85
2022/05/15 03:00:13;;;;;;;13.55;2.42;;;12.80;98.70;;;;;;5017715;28;20040;-85
2022/05/15 03:02:41;;;;;;;18.77;2.90;;;12.80;98.80;;;;;;5016122;28;20036;-84
2022/05/15 03:05:10;;;;;;;15.63;2.50;;;12.80;98.90;;;;;;5017270;28;20047;-84
2022/05/15 03:07:37;;;;;;;16.02;3.17;;;12.80;99.10;;;;;;5038654;28;20040;-84
2022/05/15 03:10:05;;;;;;;17.63;2.95;;;12.80;99.20;;;;;;5033071;28;20037;-83
2022/05/15 03:12:32;;;;;;;13.70;2.92;;;12.70;99.30;;;;;;5042103;28;20041;-83
2022/05/15 03:14:58;;;;;;;13.18;2.83;;;12.80;99.50;;;;;;5023844;28;20051;-84
2022/05/15 03:17:25;;;;;;;15.60;3.08;;;12.80;99.50;;;;;;5047250;28;20048;-82
2022/05/15 03:19:51;;;;;;;13.75;3.00;;;12.70;99.70;;;;;;5054908;28;20041;-84
2022/05/15 03:22:18;;;;;;;15.55;3.05;;;12.70;99.90;;;;;;5052525;28;20048;-84
2022/05/15 03:24:47;;;;;;;17.35;2.75;;;12.70;99.90;;;;;;5034221;28;20048;-83
2022/05/15 03:27:14;;;;;;;20.52;3.35;;;12.70;99.90;;;;;;5042022;28;20021;-83
2022/05/15 03:29:43;;;;;;;11.65;2.10;;;12.70;99.90;;;;;;5036721;28;20511;-84
2022/05/15 03:32:09;;;;;;;12.32;2.42;;;12.60;99.90;;;;;;5036470;28;20491;-85
2022/05/15 03:34:36;;;;;;;16.95;2.83;;;12.60;99.90;;;;;;5005661;28;20028;-85
2022/05/15 03:37:03;;;;;;;14.10;2.67;;;12.60;99.90;;;;;;5046592;28;20677;-84
2022/05/15 03:39:30;;;;;;;15.75;3.45;;;12.50;99.90;;;;;;5015747;28;20029;-85
2022/05/15 03:41:56;;;;;;;15.77;3.03;;;12.50;99.90;;;;;;5020615;28;20040;-85
2022/05/15 03:44:23;;;;;;;18.10;3.00;;;12.50;99.90;;;;;;5030201;28;20044;-85
2022/05/15 03:46:51;;;;;;;17.83;3.10;;;12.50;99.90;;;;;;5043847;28;20032;-85
2022/05/15 03:49:18;;;;;;;16.63;3.28;;;12.50;99.90;;;;;;5052358;28;20021;-85
2022/05/15 03:51:45;;;;;;;13.48;2.72;;;12.50;99.90;;;;;;5015352;28;20039;-86
2022/05/15 03:54:11;;;;;;;18.88;2.72;;;12.50;99.90;;;;;;5046821;28;20900;-87
2022/05/15 03:56:52;;;;;;;13.38;2.42;;;12.40;99.90;;;;;;5031015;28;20041;-86
2022/05/15 03:59:31;;;;;;;15.70;3.25;;;12.40;99.90;;;;;;5018534;28;20372;-85
2022/05/15 04:02:00;;;;;;;16.95;2.42;;;12.40;99.90;;;;;;5014052;28;20044;-87
2022/05/15 04:04:29;;;;;;;19.05;2.92;;;12.40;99.90;;;;;;5028467;28;20037;-85
2022/05/15 04:06:56;;;;;;;9.85;2.03;;;12.40;99.90;;;;;;5027690;28;20021;-86
2022/05/15 04:09:23;;;;;;;13.52;2.83;;;12.40;99.90;;;;;;5029999;28;20040;-86
2022/05/15 04:11:50;;;;;;;10.90;2.03;;;12.30;99.90;;;;;;5029427;28;20025;-86
2022/05/15 04:14:16;;;;;;;13.05;2.80;;;12.40;99.90;;;;;;5047783;28;20025;-85
2022/05/15 04:16:43;;;;;;;12.70;2.58;;;12.40;99.90;;;;;;5031000;28;20033;-86
2022/05/15 04:19:10;;;;;;;15.57;2.75;;;12.40;99.90;;;;;;5013321;28;20017;-86
2022/05/15 04:21:37;;;;;;;18.02;3.65;;;12.40;99.90;;;;;;5029282;28;20032;-87
2022/05/15 04:24:05;;;;;;;14.38;2.97;;;12.40;99.90;;;;;;5015312;28;20037;-87
2022/05/15 04:26:33;;;;;;;15.15;3.25;;;12.50;99.90;;;;;;5000745;28;20036;-86
2022/05/15 04:29:00;;;;;;;15.70;2.90;;;12.50;99.90;;;;;;5016230;28;20024;-86
2022/05/15 04:31:27;;;;;;;13.05;2.45;;;12.60;99.90;;;;;;5043624;28;20041;-86
2022/05/15 04:33:54;;;;;;;10.82;2.10;;;12.60;99.90;;;;;;5030196;28;20029;-87
2022/05/15 04:36:22;;;;;;;14.50;2.42;;;12.70;99.90;;;;;;5010655;28;20025;-86
2022/05/15 04:38:51;;;;;;;11.82;2.25;;;12.70;99.90;;;;;;5031079;28;20033;-86
2022/05/15 04:41:21;;;;;;;;;;;12.80;99.90;;;;;;5024252;28;20029;-85
2022/05/15 04:43:48;;;;;;;14.85;2.92;;;12.80;99.90;;;;;;4997528;28;20364;-85
2022/05/15 04:46:16;;;;;;;13.38;2.40;;;12.90;99.90;;;;;;5014382;28;20041;-86
2022/05/15 04:48:43;;;;;;;12.40;2.53;;;13.00;99.90;;;;;;5012915;28;20057;-86
2022/05/15 04:51:10;;;;;;;18.42;3.78;;;13.10;99.90;;;;;;5029567;28;20044;-87
2022/05/15 04:53:39;;;;;;;17.45;3.47;;;13.20;99.90;;;;;;5032849;28;20029;-87
2022/05/15 04:56:06;;;;;;;16.73;3.13;;;13.20;99.90;;;;;;5028226;28;20433;-86
2022/05/15 04:58:32;;;;;;;19.05;3.55;;;13.30;99.90;;;;;;5028852;28;20511;-86
2022/05/15 05:00:59;;;;;;;17.60;3.92;;;13.40;99.90;;;;;;4999441;28;20025;-86
2022/05/15 05:03:26;;;;;;;19.75;3.58;;;13.50;99.90;;;;;;5030856;28;20496;-86
2022/05/15 05:05:53;;;;;;;24.05;4.13;;;13.60;99.90;;;;;;5004624;28;20036;-86
2022/05/15 05:08:19;;;;;;;18.67;3.67;;;13.70;99.90;;;;;;5015361;28;20040;-87
2022/05/15 05:10:46;;;;;;;18.60;3.17;;;13.80;99.90;;;;;;5031954;28;20036;-86
2022/05/15 05:13:13;;;;;;;16.38;3.53;;;13.90;99.90;;;;;;5045519;28;20041;-86
2022/05/15 05:15:42;;;;;;;14.27;3.40;;;14.00;99.90;;;;;;5029804;28;20032;-85
2022/05/15 05:18:08;;;;;;;12.63;3.30;;;14.10;99.90;;;;;;5030422;28;20032;-86
2022/05/15 05:20:35;;;;;;;15.43;2.88;;;14.20;99.90;;;;;;5017415;28;20039;-86
2022/05/15 05:23:02;;;;;;;18.02;3.55;;;14.30;99.80;;;;;;5015538;28;20318;-86
2022/05/15 05:25:28;;;;;;;14.02;3.63;;;14.40;99.60;;;;;;5018391;28;20023;-87
2022/05/15 05:27:57;;;;;;;15.82;3.58;;;14.60;99.40;;;;;;5017406;28;20036;-87
2022/05/15 05:30:25;;;;;;;11.15;2.60;;;14.70;99.10;;;;;;5033193;28;20411;-86
2022/05/15 05:32:54;;;;;;;13.68;2.70;;;14.80;98.90;;;;;;5048424;28;20500;-87
2022/05/15 05:35:23;;;;;;;10.43;2.88;;;15.00;98.60;;;;;;5001331;28;20052;-86
2022/05/15 05:37:51;;;;;;;14.15;3.60;;;15.10;98.40;;;;;;5061587;28;20503;-85
2022/05/15 05:40:19;;;;;;;9.23;2.03;;;15.20;98.20;;;;;;5049808;28;20093;-86
2022/05/15 05:42:46;;;;;;;12.07;2.33;;;15.40;98.10;;;;;;5018026;28;20689;-81
2022/05/15 05:45:13;;;;;;;11.27;2.47;;;15.50;97.90;;;;;;5063735;28;20032;-82
2022/05/15 05:47:41;;;;;;;11.68;2.55;;;15.70;97.60;;;;;;5044313;28;21081;-81
2022/05/15 05:50:08;;;;;;;14.50;3.58;;;15.80;97.30;;;;;;5040543;28;20095;-80
2022/05/15 05:52:47;;;;;;;12.98;3.65;;;15.90;96.90;;;;;;5015217;28;20043;-86
2022/05/15 05:55:19;;;;;;;14.07;3.38;;;15.90;96.60;;;;;;5011403;28;20041;-88
2022/05/15 05:57:57;;;;;;;14.82;3.63;;;16.00;96.50;;;;;;5029833;28;20059;-79
2022/05/15 06:00:34;;;;;;;13.98;3.00;;;16.10;96.30;;;;;;5048121;28;20038;-82
2022/05/15 06:05:51;;;;;;;17.27;5.82;;;16.30;95.80;;;;;;5060958;28;20509;-81
2022/05/15 06:08:28;;;;;;;18.08;4.47;;;16.40;95.60;;;;;;5045794;28;20393;-80
2022/05/15 06:10:54;;;;;;;13.75;3.10;;;16.50;95.50;;;;;;5066225;28;20028;-80
2022/05/15 06:13:26;;;;;;;13.15;2.92;;;16.70;95.10;;;;;;5046132;28;20033;-80
2022/05/15 06:15:54;;;;;;;11.85;3.83;;;17.00;94.70;;;;;;5048991;28;20028;-81
2022/05/15 06:18:21;;;;;;;10.77;3.03;;;17.10;94.40;;;;;;5014157;28;20037;-82
2022/05/15 06:20:48;;;;;;;13.35;2.90;;;17.20;94.20;;;;;;5068584;28;20031;-86
2022/05/15 06:23:17;;;;;;;12.38;2.08;;;17.30;94.10;;;;;;5069495;28;20028;-86
2022/05/15 06:25:44;;;;;;;13.13;3.15;;;17.40;94.00;;;;;;5064858;28;20047;-86
2022/05/15 06:28:11;;;;;;;12.35;2.63;;;17.60;93.70;;;;;;5024131;28;20483;-85
2022/05/15 06:30:37;;;;;;;15.65;3.38;;;17.80;93.50;;;;;;5035323;28;20045;-86
2022/05/15 06:33:07;;;;;;;12.80;3.15;;;18.10;93.30;;;;;;5020552;28;20032;-86
2022/05/15 06:35:34;;;;;;;12.27;2.90;;;18.40;92.90;;;;;;5052643;28;20032;-86
2022/05/15 06:38:05;;;;;;;10.48;2.35;;;18.80;92.50;;;;;;5023336;28;20040;-85
2022/05/15 06:40:32;;;;;;;14.65;3.28;;;19.10;91.70;;;;;;5044896;28;20381;-85
2022/05/15 06:42:59;;;;;;;13.23;3.17;;;19.20;91.30;;;;;;5039148;28;20377;-86
2022/05/15 06:45:28;;;;;;;16.35;3.53;;;19.30;90.60;;;;;;5056565;28;20377;-86
2022/05/15 06:48:01;;;;;;;11.45;3.28;;;19.30;90.40;;;;;;5018470;28;20495;-86
2022/05/15 06:50:28;;;;;;;16.90;4.20;;;19.30;90.50;;;;;;5029734;28;20047;-87
2022/05/15 06:52:55;;;;;;;12.25;3.25;;;19.30;90.00;;;;;;5064856;28;20620;-87
2022/05/15 06:55:23;;;;;;;12.68;3.70;;;19.30;90.00;;;;;;5041042;28;20040;-87
2022/05/15 06:57:51;;;;;;;12.48;3.03;;;19.20;89.70;;;;;;5035500;28;20032;-87
2022/05/15 07:00:38;;;;;;;15.13;3.17;;;19.20;90.00;;;;;;5064966;28;20033;-85
2022/05/15 07:03:07;;;;;;;16.25;3.65;;;19.20;89.90;;;;;;5048966;28;20475;-87
2022/05/15 07:05:40;;;;;;;13.63;4.05;;;19.20;89.60;;;;;;5063775;28;20036;-87
2022/05/15 07:08:10;;;;;;;14.60;3.63;;;19.20;89.50;;;;;;5070404;28;20032;-86
2022/05/15 07:10:39;;;;;;;17.00;4.20;;;19.30;89.60;;;;;;5012908;28;20032;-79
2022/05/15 07:13:12;;;;;;;12.20;3.80;;;19.40;89.40;;;;;;5048890;28;20047;-81
2022/05/15 07:15:41;;;;;;;10.27;2.88;;;19.50;89.10;;;;;;5057329;28;20036;-83
2022/05/15 07:18:11;;;;;;;13.82;3.45;;;19.60;88.90;;;;;;5047382;28;20040;-81
2022/05/15 07:20:44;;;;;;;13.48;3.80;;;19.70;88.40;;;;;;5050923;28;20048;-84
2022/05/15 07:23:16;;;;;;;11.73;2.88;;;19.70;88.20;;;;;;5066277;28;20472;-83
2022/05/15 07:25:48;;;;;;;9.75;3.38;;;19.80;88.20;;;;;;5035205;28;20051;-82
2022/05/15 07:28:22;;;;;;;8.30;2.53;;;19.90;87.60;;;;;;5050005;28;20041;-80
2022/05/15 07:30:50;;;;;;;11.50;2.97;;;19.90;87.60;;;;;;5067322;28;20380;-83
2022/05/15 07:33:21;;;;;;;10.93;3.38;;;20.00;87.40;;;;;;5031337;28;20036;-83
2022/05/15 07:35:50;;;;;;;8.87;2.67;;;20.10;87.40;;;;;;5047199;28;20502;-84
2022/05/15 07:38:30;;;;;;;7.32;2.28;;;20.30;87.50;;;;;;5036157;28;20036;-83
2022/05/15 07:40:58;;;;;;;9.02;2.92;;;20.50;87.40;;;;;;5032935;28;20044;-82
2022/05/15 07:43:25;;;;;;;11.85;2.92;;;20.70;86.90;;;;;;5037136;28;20408;-82
2022/05/15 07:45:52;;;;;;;13.65;3.15;;;20.90;86.50;;;;;;5023700;28;20056;-84
2022/05/15 07:48:20;;;;;;;11.40;3.45;;;21.00;85.70;;;;;;5049447;28;20411;-82
2022/05/15 07:50:48;;;;;;;8.50;3.08;;;21.10;85.30;;;;;;5051509;28;20029;-82
2022/05/15 07:53:17;;;;;;;12.75;5.35;;;21.10;85.20;;;;;;5033985;28;20039;-82
2022/05/15 07:55:44;;;;;;;13.40;3.88;;;21.20;84.60;;;;;;5019015;28;20045;-83
2022/05/15 07:58:13;;;;;;;9.52;3.15;;;21.30;84.90;;;;;;5065356;28;20040;-87
2022/05/15 08:00:41;;;;;;;9.75;2.95;;;21.50;84.50;;;;;;5018245;28;20051;-85
2022/05/15 08:03:13;;;;;;;10.27;2.72;;;21.70;84.20;;;;;;5047961;28;20036;-85
2022/05/15 08:08:25;;;;;;;9.27;3.10;;;22.10;82.30;;;;;;5053039;28;20039;-85
2022/05/15 08:10:52;;;;;;;8.18;2.80;;;22.20;82.00;;;;;;5015344;28;20036;-84
2022/05/15 08:13:28;;;;;;;10.82;2.78;;;22.30;81.80;;;;;;5032450;28;20115;-86
2022/05/15 08:15:56;;;;;;;8.95;2.30;;;22.50;81.70;;;;;;5009878;28;20036;-82
2022/05/15 08:23:56;;;;;;;10.38;4.40;;;22.80;80.10;;;;;;5046370;28;20074;-86
2022/05/15 08:26:24;;;;;;;11.18;3.22;;;22.90;79.50;;;;;;5023724;28;20029;-82
2022/05/15 08:28:53;;;;;;;14.90;3.15;;;23.10;79.20;;;;;;5019051;28;20028;-85
2022/05/15 08:31:24;;;;;;;7.20;3.13;;;23.20;78.50;;;;;;5034354;28;20045;-85
2022/05/15 08:33:52;;;;;;;8.68;2.83;;;23.40;77.80;;;;;;5049858;28;20055;-85
2022/05/15 08:36:23;;;;;;;7.60;2.80;;;23.40;77.20;;;;;;5033441;28;20035;-85
2022/05/15 08:38:53;;;;;;;10.35;3.40;;;23.50;77.00;;;;;;5036764;28;20059;-85
2022/05/15 08:41:28;;;;;;;10.18;3.03;;;23.50;75.90;;;;;;5001606;28;20047;-84
2022/05/15 08:44:15;;;;;;;12.80;3.22;;;23.50;75.40;;;;;;5039724;28;20499;-83
2022/05/15 08:46:49;;;;;;;7.63;2.00;;;23.50;75.80;;;;;;5016044;28;20484;-84
2022/05/15 08:49:42;;;;;;;8.55;2.65;;;23.50;75.20;;;;;;5064039;28;20032;-85
2022/05/15 08:52:38;;;;;;;9.45;2.67;;;23.50;74.80;;;;;;5064120;28;20040;-84
2022/05/15 08:55:14;;;;;;;7.88;2.58;;;23.60;74.20;;;;;;5037162;28;20032;-84
2022/05/15 08:57:59;;;;;;;12.43;2.75;;;23.80;74.30;;;;;;5017449;28;20040;-85
2022/05/15 09:00:32;;;;;;;6.47;2.53;;;23.90;73.50;;;;;;5071301;28;20024;-84
2022/05/15 09:03:21;;;;;;;8.18;2.20;;;24.00;73.00;;;;;;5033012;28;20041;-85
2022/05/15 09:06:03;;;;;;;6.88;1.83;;;24.20;73.10;;;;;;5026643;28;20041;-83
2022/05/15 09:08:54;;;;;;;9.27;2.65;;;24.30;72.70;;;;;;5011514;28;20037;-83
2022/05/15 09:11:45;;;;;;;7.80;2.42;;;24.50;72.10;;;;;;5026173;28;20039;-84
2022/05/15 09:14:15;;;;;;;11.35;4.10;;;24.60;71.60;;;;;;5025146;28;20029;-84
2022/05/15 09:16:58;;;;;;;8.27;3.15;;;24.80;71.40;;;;;;5024819;28;20037;-83
2022/05/15 09:19:25;;;;;;;7.53;2.75;;;24.80;70.10;;;;;;5010451;28;20052;-83
2022/05/15 09:21:54;;;;;;;10.93;3.08;;;24.90;69.70;;;;;;5013315;28;20026;-83
2022/05/15 09:24:36;;;;;;;11.23;2.20;;;24.80;68.90;;;;;;5041296;28;20032;-83
2022/05/15 09:27:16;;;;;;;;;;;24.90;69.30;;;;;;5039150;28;20029;-82
2022/05/15 09:29:50;;;;;;;14.50;5.90;;;25.00;69.20;;;;;;5022658;28;19909;-79
2022/05/15 09:32:28;;;;;;;10.45;2.55;;;25.10;69.20;;;;;;5027287;28;20508;-81
2022/05/15 09:35:00;;;;;;;7.95;2.15;;;25.10;66.30;;;;;;5050344;28;20503;-81
2022/05/15 09:40:12;;;;;;;10.40;1.65;;;25.30;65.90;;;;;;5043666;28;19905;-81
2022/05/15 09:45:57;;;;;;;9.32;2.47;;;25.50;65.30;;;;;;5043590;28;20103;-81
2022/05/15 09:48:32;;;;;;;7.70;2.63;;;25.60;64.20;;;;;;5043599;28;20045;-81
2022/05/15 09:51:12;;;;;;;9.60;2.78;;;25.60;63.90;;;;;;5045037;28;20496;-80
2022/05/15 09:53:49;;;;;;;8.27;1.75;;;25.80;62.90;;;;;;5044269;28;20029;-81
2022/05/15 09:56:19;;;;;;;10.70;1.90;;;25.90;60.50;;;;;;5039499;28;20376;-80
2022/05/15 09:58:53;;;;;;;9.77;2.33;;;26.00;60.10;;;;;;5056579;28;20047;-79
2022/05/15 10:01:41;;;;;;;10.43;3.10;;;26.00;59.40;;;;;;5026522;28;20029;-80
2022/05/15 10:04:26;;;;;;;10.93;3.53;;;26.00;59.30;;;;;;5026099;28;20056;-81
2022/05/15 10:06:58;;;;;;;10.52;3.30;;;26.00;59.60;;;;;;5024420;28;20049;-80
2022/05/15 10:09:31;;;;;;;12.82;3.13;;;26.10;60.20;;;;;;5042004;28;20036;-81
2022/05/15 10:12:29;;;;;;;10.48;3.00;;;26.10;60.20;;;;;;5040765;28;20024;-79
2022/05/15 10:15:15;;;;;;;7.75;3.00;;;26.10;60.30;;;;;;5045869;28;20384;-82
2022/05/15 10:17:52;;;;;;;11.23;3.28;;;25.90;60.50;;;;;;5040377;28;20048;-82
2022/05/15 10:20:30;;;;;;;13.45;2.95;;;25.80;60.80;;;;;;5043986;28;20033;-82
2022/05/15 10:23:06;;;;;;;9.50;2.50;;;25.80;60.60;;;;;;5017594;28;20033;-82
2022/05/15 10:25:53;;;;;;;7.55;2.75;;;25.90;61.10;;;;;;5026339;28;20037;-81
2022/05/15 10:28:53;;;;;;;9.50;2.75;;;26.20;60.80;;;;;;5042466;28;20503;-82
2022/05/15 10:31:29;;;;;;;11.93;3.03;;;26.60;60.10;;;;;;5041668;28;20040;-80
2022/05/15 10:34:02;;;;;;;12.82;2.53;;;26.80;58.10;;;;;;5056973;28;20380;-83
2022/05/15 10:37:08;;;;;;;11.70;1.80;;;26.80;56.70;;;;;;5019124;28;20099;-82
2022/05/15 10:39:55;;;;;;;7.80;1.88;;;26.80;56.60;;;;;;5026739;28;20535;-84
2022/05/15 10:43:09;;;;;;;6.22;1.45;;;27.00;56.10;;;;;;5026822;28;20441;-83
2022/05/15 10:45:57;;;;;;;9.02;1.92;;;27.30;56.00;;;;;;5005606;28;20377;-82
2022/05/15 10:48:42;;;;;;;8.73;1.58;;;27.70;54.00;;;;;;5039817;28;20040;-82
2022/05/15 10:51:22;;;;;;;9.07;1.98;;;27.90;52.70;;;;;;5046118;28;20037;-84
2022/05/15 10:57:45;;;;;;;7.95;1.90;;;28.40;51.90;;;;;;5036099;28;20035;-82
2022/05/15 11:00:33;;;;;;;6.75;1.73;;;28.50;51.50;;;;;;5044654;28;23340;-80
2022/05/15 11:03:15;;;;;;;7.88;1.85;;;28.80;51.30;;;;;;5041891;28;20040;-79
2022/05/15 11:05:44;;;;;;;7.88;1.95;;;29.10;50.00;;;;;;5040761;28;20032;-80
2022/05/15 11:08:27;;;;;;;6.40;1.98;;;29.40;49.90;;;;;;5013519;28;20045;-80
2022/05/15 11:10:58;;;;;;;6.93;2.10;;;29.70;49.40;;;;;;5046024;28;20044;-80
2022/05/15 11:13:48;;;;;;;7.55;1.83;;;29.80;47.90;;;;;;5042825;28;20044;-80
2022/05/15 11:16:34;;;;;;;7.97;1.50;;;29.90;47.70;;;;;;5033202;28;20040;-80
2022/05/15 11:19:35;;;;;;;7.82;2.08;;;30.20;48.00;;;;;;5027262;28;20040;-79
2022/05/15 11:22:31;;;;;;;8.77;1.60;;;30.60;47.20;;;;;;5028393;28;20033;-79
2022/05/15 11:25:08;;;;;;;7.00;1.48;;;31.00;46.90;;;;;;5029240;28;20024;-83
2022/05/15 11:27:41;;;;;;;7.53;1.50;;;31.30;45.30;;;;;;5026880;28;20040;-83
2022/05/15 11:30:22;;;;;;;13.10;7.93;;;31.20;45.00;;;;;;5042737;28;20029;-81
2022/05/15 11:33:01;;;;;;;7.32;2.65;;;31.30;44.20;;;;;;5026755;28;20013;-83
2022/05/15 11:35:34;;;;;;;7.28;1.70;;;31.40;44.60;;;;;;5037216;28;20040;-82
2022/05/15 11:38:06;;;;;;;9.68;2.38;;;31.80;44.50;;;;;;5026920;28;20052;-86
2022/05/15 11:40:50;;;;;;;5.25;1.65;;;32.00;43.70;;;;;;5029561;28;20392;-85
2022/05/15 11:43:36;;;;;;;8.30;2.33;;;32.20;43.00;;;;;;5045455;28;20077;-85
2022/05/15 11:46:09;;;;;;;6.07;1.30;;;32.20;42.00;;;;;;5031451;28;20409;-86
2022/05/15 11:48:39;;;;;;;6.35;1.73;;;32.20;43.50;;;;;;5026146;28;20033;-85
2022/05/15 11:51:25;;;;;;;8.60;1.95;;;32.60;42.70;;;;;;5029809;28;20040;-85
2022/05/15 11:54:02;;;;;;;7.80;1.77;;;33.10;42.20;;;;;;5043367;28;20037;-85
2022/05/15 11:56:39;;;;;;;7.78;1.50;;;33.50;41.10;;;;;;5043594;28;22509;-85
2022/05/15 11:59:24;;;;;;;8.52;2.03;;;33.60;40.70;;;;;;5047149;28;20039;-85
2022/05/15 12:01:56;;;;;;;5.22;1.52;;;33.70;40.60;;;;;;5014809;28;20029;-85
2022/05/15 12:04:35;;;;;;;6.90;1.20;;;34.00;40.50;;;;;;5045113;28;20060;-85
2022/05/15 12:07:01;;;;;;;8.43;1.67;;;34.40;40.00;;;;;;5024633;28;20037;-86
2022/05/15 12:09:48;;;;;;;5.57;1.30;;;34.60;38.70;;;;;;5015016;28;20489;-85
2022/05/15 12:12:20;;;;;;;6.90;1.33;;;34.60;38.80;;;;;;5058015;28;20036;-84
2022/05/15 12:15:08;;;;;;;6.43;1.35;;;34.80;38.30;;;;;;5013293;28;20039;-85
2022/05/15 12:17:39;;;;;;;6.18;1.30;;;34.70;37.50;;;;;;5015002;28;20037;-86
2022/05/15 12:20:17;;;;;;;7.50;2.05;;;34.90;37.70;;;;;;5028432;28;20025;-87
2022/05/15 12:22:52;;;;;;;5.38;1.40;;;35.10;37.50;;;;;;5060061;28;20035;-85
2022/05/15 12:25:29;;;;;;;4.32;1.10;;;35.30;36.10;;;;;;5029722;28;20035;-86
2022/05/15 12:31:30;;;;;;;7.38;1.55;;;35.40;37.00;;;;;;5031641;28;20052;-84
2022/05/15 12:34:14;;;;;;;4.82;1.17;;;35.30;34.80;;;;;;5024015;28;20029;-85
2022/05/15 12:36:51;;;;;;;6.72;1.30;;;35.10;35.90;;;;;;5025977;28;20041;-86
2022/05/15 12:39:30;;;;;;;6.05;1.00;;;35.50;34.90;;;;;;5043408;28;20071;-87
2022/05/15 12:42:02;;;;;;;5.75;2.00;;;35.80;35.30;;;;;;5041538;28;20024;-86
2022/05/15 12:44:34;;;;;;;6.80;1.77;;;36.00;34.00;;;;;;5049436;28;20044;-86
2022/05/15 12:47:04;;;;;;;4.75;0.95;;;35.70;34.10;;;;;;5033227;28;20033;-87
2022/05/15 12:49:42;;;;;;;5.03;0.98;;;35.70;35.00;;;;;;5029982;28;20017;-86
2022/05/15 12:52:15;;;;;;;8.15;1.52;;;36.00;33.80;;;;;;5013733;28;20036;-86
2022/05/15 12:54:44;;;;;;;3.92;0.82;;;36.30;33.70;;;;;;5048301;28;20372;-88
2022/05/15 12:57:19;;;;;;;3.65;0.95;;;36.80;33.50;;;;;;5041128;28;20488;-87
2022/05/15 12:59:50;;;;;;;5.80;1.27;;;37.20;33.60;;;;;;5025484;28;20048;-87
2022/05/15 13:02:35;;;;;;;4.53;1.00;;;37.60;32.70;;;;;;5042381;28;20025;-88
2022/05/15 13:05:18;;;;;;;5.90;1.23;;;37.80;32.60;;;;;;5042701;28;20495;-87
2022/05/15 13:07:45;;;;;;;4.27;1.10;;;38.00;31.90;;;;;;5014113;28;20290;-88
2022/05/15 13:10:19;;;;;;;8.18;1.20;;;38.00;31.70;;;;;;5013936;28;20290;-87
2022/05/15 13:12:59;;;;;;;5.05;1.10;;;38.00;31.40;;;;;;5028571;28;20039;-87
2022/05/15 13:15:31;;;;;;;5.65;1.30;;;37.80;31.40;;;;;;5042371;28;20017;-88
2022/05/15 13:18:13;;;;;;;6.00;1.10;;;38.00;31.60;;;;;;5025657;28;20036;-87
2022/05/15 13:20:47;;;;;;;5.70;1.33;;;38.10;31.90;;;;;;5027124;28;20029;-88
2022/05/15 13:23:13;;;;;;;3.95;0.98;;;38.00;32.30;;;;;;5041739;28;20037;-88
2022/05/15 13:25:44;;;;;;;5.55;1.23;;;37.80;31.90;;;;;;4997227;28;20036;-88
2022/05/15 13:28:11;;;;;;;3.35;1.23;;;37.90;31.70;;;;;;5030833;28;20048;-86
2022/05/15 13:30:39;;;;;;;4.60;1.02;;;38.20;31.40;;;;;;5032144;28;20036;-87
2022/05/15 13:33:16;;;;;;;4.65;0.85;;;38.50;30.60;;;;;;5028672;28;20036;-86
2022/05/15 13:36:00;;;;;;;6.60;1.20;;;38.40;31.20;;;;;;5010934;28;20048;-89