Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:42;;;;;;;4.70;2.00;;;;;;;8.76;61.66;100563.91;5111447;28;20143;-56
2021/10/29 00:03:08;;;;;;;4.03;2.20;;;;;;;8.79;61.99;100570.00;5111598;28;20396;-56
2021/10/29 00:05:34;;;;;;;3.22;1.92;;;;;;;8.81;61.82;100573.44;5111546;28;20032;-55
2021/10/29 00:08:00;;;;;;;3.35;1.95;;;;;;;8.76;61.57;100569.25;5092435;28;20465;-57
2021/10/29 00:10:29;;;;;;;2.78;1.80;;;;;;;8.85;61.42;100580.31;5094148;28;20543;-54
2021/10/29 00:12:55;;;;;;;6.00;1.90;;;;;;;8.82;61.35;100585.84;5093448;28;20043;-56
2021/10/29 00:15:20;;;;;;;2.90;1.70;;;;;;;8.84;61.27;100595.47;5094742;28;20036;-57
2021/10/29 00:17:47;;;;;;;3.50;2.08;;;;;;;8.86;61.16;100595.38;5094973;28;20028;-56
2021/10/29 00:20:13;;;;;;;3.40;1.67;;;;;;;8.84;61.35;100597.28;5077841;28;20074;-57
2021/10/29 00:22:38;;;;;;;2.53;1.65;;;;;;;8.85;61.28;100594.53;5094544;28;20124;-55
2021/10/29 00:25:04;;;;;;;2.55;1.70;;;;;;;8.86;61.25;100598.03;5094263;28;20383;-55
2021/10/29 00:27:31;;;;;;;3.90;1.92;;;;;;;8.84;61.20;100597.28;5076576;28;20059;-53
2021/10/29 00:29:57;;;;;;;3.72;2.10;;;;;;;8.79;61.00;100575.34;5097700;28;20051;-56
2021/10/29 00:32:24;;;;;;;4.05;2.20;;;;;;;8.60;60.97;100536.41;5114582;28;20035;-57
2021/10/29 00:34:49;;;;;;;4.22;2.70;;;;;;;8.87;61.06;100573.94;5114772;28;20023;-57
2021/10/29 00:37:15;;;;;;;5.13;2.63;;;;;;;8.89;60.83;100593.38;5096734;28;20035;-53
2021/10/29 00:39:41;;;;;;;4.70;2.53;;;;;;;8.83;60.58;100588.44;5113628;28;20473;-57
2021/10/29 00:42:06;;;;;;;5.10;2.55;;;;;;;8.94;60.72;100597.56;5128260;27;20537;-56
2021/10/29 00:44:33;;;;;;;8.90;2.60;;;;;;;8.71;60.70;100562.47;5134497;27;20114;-55
2021/10/29 00:46:58;;;;;;;5.95;2.50;;;;;;;8.93;60.68;100601.19;5134960;27;20031;-54
2021/10/29 00:49:24;;;;;;;4.47;2.80;;;;;;;8.92;60.89;100603.00;5116203;27;20363;-55
2021/10/29 00:51:50;;;;;;;4.57;2.88;;;;;;;8.72;60.88;100567.72;5105172;27;20034;-55
2021/10/29 00:54:17;;;;;;;5.43;2.70;;;;;;;8.95;60.61;100620.66;5134112;27;20092;-57
2021/10/29 00:56:44;;;;;;;3.47;2.28;;;;;;;8.97;61.04;100614.28;5116759;27;20515;-57
2021/10/29 00:59:10;;;;;;;5.43;2.70;;;;;;;8.97;61.12;100618.75;5134440;27;20025;-54
2021/10/29 01:01:36;;;;;;;8.23;3.40;;;;;;;8.97;61.32;100616.06;5123646;27;20024;-54
2021/10/29 01:04:02;;;;;;;6.30;3.67;;;;;;;8.74;61.76;100573.81;5134081;27;20115;-56
2021/10/29 01:06:28;;;;;;;9.07;5.03;;;;;;;8.97;60.93;100605.41;5133916;27;20027;-54
2021/10/29 01:08:53;;;;;;;8.07;4.22;;;;;;;8.97;61.46;100608.94;5133971;27;20382;-59
2021/10/29 01:11:19;;;;;;;9.45;4.70;;;;;;;8.98;61.51;100612.47;5131635;27;20518;-58
2021/10/29 01:13:49;;;;;;;12.23;5.18;;;;;;;8.96;61.80;100603.69;5119126;27;20039;-51
2021/10/29 01:16:16;;;;;;;9.23;4.55;;;;;;;8.98;62.18;100613.34;5133957;27;20058;-56
2021/10/29 01:18:42;;;;;;;10.38;4.85;;;;;;;8.96;62.04;100606.34;5133755;27;20096;-57
2021/10/29 01:21:08;;;;;;;9.18;4.93;;;;;;;8.97;62.15;100621.41;5115570;27;20030;-57
2021/10/29 01:23:34;;;;;;;11.07;5.70;;;;;;;8.91;62.14;100609.28;5120885;27;20031;-57
2021/10/29 01:26:05;;;;;;;10.60;5.90;;;;;;;8.95;62.17;100608.19;5114672;27;20084;-55
2021/10/29 01:28:31;;;;;;;10.43;5.45;;;;;;;8.88;62.18;100601.47;5134183;27;20027;-56
2021/10/29 01:30:56;;;;;;;9.35;5.13;;;;;;;8.87;62.04;100589.06;5134222;27;20027;-54
2021/10/29 01:33:22;;;;;;;10.32;5.78;;;;;;;8.87;61.79;100594.41;5115868;27;20028;-55
2021/10/29 01:35:48;;;;;;;10.73;5.32;;;;;;;8.86;61.80;100592.69;5114434;27;20031;-54
2021/10/29 01:38:14;;;;;;;9.35;5.00;;;;;;;8.85;61.39;100585.63;5115923;27;20080;-59
2021/10/29 01:40:40;;;;;;;8.02;4.63;;;;;;;8.85;61.46;100590.97;5133555;27;20063;-53
2021/10/29 01:43:06;;;;;;;11.00;5.00;;;;;;;8.81;62.03;100584.13;5110893;27;20110;-57
2021/10/29 01:45:33;;;;;;;11.30;4.88;;;;;;;8.83;61.59;100588.44;5093365;28;20036;-55
2021/10/29 01:47:59;;;;;;;11.40;5.55;;;;;;;8.82;61.30;100612.53;5092908;28;20059;-54
2021/10/29 01:50:25;;;;;;;11.70;5.20;;;;;;;8.82;61.24;100618.75;5092724;28;20055;-56
2021/10/29 01:52:51;;;;;;;8.75;5.05;;;;;;;8.37;61.56;100553.81;5093003;28;20056;-56
2021/10/29 01:55:17;;;;;;;9.88;4.90;;;;;;;8.79;61.08;100623.41;5075950;28;20031;-55
2021/10/29 01:57:43;;;;;;;11.02;4.25;;;;;;;8.78;61.40;100605.66;5092515;28;20044;-56
2021/10/29 02:00:10;;;;;;;8.80;4.60;;;;;;;8.79;61.68;100607.38;5092648;28;20120;-57
2021/10/29 02:02:35;;;;;;;10.18;5.07;;;;;;;8.74;61.21;100603.19;5092709;28;20992;-58
2021/10/29 02:05:01;;;;;;;9.27;4.60;;;;;;;8.53;61.55;100559.09;5093428;28;20106;-56
2021/10/29 02:07:28;;;;;;;12.50;4.53;;;;;;;8.69;61.51;100586.59;5092086;28;20024;-58
2021/10/29 02:09:53;;;;;;;6.55;4.53;;;;;;;8.74;61.66;100599.66;5092310;28;20039;-56
2021/10/29 02:12:19;;;;;;;11.68;5.30;;;;;;;8.69;61.44;100586.59;5092491;28;20484;-56
2021/10/29 02:14:44;;;;;;;11.27;4.60;;;;;;;8.66;61.54;100584.09;5093837;28;20525;-58
2021/10/29 02:17:10;;;;;;;11.65;4.78;;;;;;;8.58;61.51;100589.03;5109119;28;20028;-59
2021/10/29 02:19:36;;;;;;;8.13;4.38;;;;;;;8.50;61.52;100592.16;5112341;28;20108;-57
2021/10/29 02:22:02;;;;;;;8.13;3.92;;;;;;;8.38;61.22;100585.72;5113148;28;20126;-55
2021/10/29 02:24:28;;;;;;;5.75;3.30;;;;;;;8.19;61.17;100568.13;5112739;28;20115;-55
2021/10/29 02:26:54;;;;;;;6.97;3.97;;;;;;;8.13;61.36;100589.81;5110567;28;20039;-55
2021/10/29 02:29:20;;;;;;;9.85;4.20;;;;;;;8.03;62.16;100588.66;5112334;28;20105;-53
2021/10/29 02:31:45;;;;;;;8.98;4.00;;;;;;;7.87;62.48;100578.00;5113047;28;20028;-57
2021/10/29 02:34:11;;;;;;;6.85;4.68;;;;;;;7.84;63.00;100600.38;5112529;28;20388;-55
2021/10/29 02:36:36;;;;;;;10.32;4.90;;;;;;;7.73;63.37;100587.63;5107023;28;20113;-55
2021/10/29 02:39:03;;;;;;;8.38;5.13;;;;;;;7.71;63.98;100605.53;5091825;28;20031;-58
2021/10/29 02:41:29;;;;;;;9.35;5.28;;;;;;;7.65;64.25;100605.00;5092120;28;20472;-58
2021/10/29 02:43:55;;;;;;;8.13;4.93;;;;;;;7.64;64.39;100608.63;5092192;28;20036;-54
2021/10/29 02:46:20;;;;;;;8.65;5.13;;;;;;;7.63;64.17;100613.09;5091339;28;20037;-57
2021/10/29 02:48:46;;;;;;;7.45;4.88;;;;;;;7.58;64.20;100605.34;5110800;28;20471;-55
2021/10/29 02:51:12;;;;;;;9.90;5.20;;;;;;;7.45;63.88;100586.53;5112313;28;20078;-52
2021/10/29 02:53:38;;;;;;;10.20;5.00;;;;;;;7.40;64.04;100585.06;5111972;28;20055;-53
2021/10/29 02:56:05;;;;;;;11.40;5.70;;;;;;;7.61;64.22;100625.66;5093784;28;20028;-53
2021/10/29 02:58:32;;;;;;;8.15;4.97;;;;;;;7.57;64.16;100627.63;5110038;28;20487;-57
2021/10/29 03:00:59;;;;;;;10.48;5.35;;;;;;;7.60;64.28;100631.94;5093680;28;20067;-55
2021/10/29 03:03:25;;;;;;;10.75;5.13;;;;;;;7.53;64.37;100618.09;5111346;28;20028;-57
2021/10/29 03:05:51;;;;;;;9.48;4.93;;;;;;;7.53;64.33;100628.75;5111654;28;20043;-56
2021/10/29 03:08:17;;;;;;;10.32;5.28;;;;;;;7.53;64.20;100628.75;5109673;28;20081;-58
2021/10/29 03:10:42;;;;;;;9.15;5.30;;;;;;;7.52;64.59;100632.34;5093643;28;20048;-57
2021/10/29 03:13:08;;;;;;;9.57;5.57;;;;;;;7.50;64.46;100634.25;5111451;28;20036;-54
2021/10/29 03:15:34;;;;;;;11.60;5.53;;;;;;;7.53;64.22;100644.72;5111619;28;20028;-58
2021/10/29 03:18:00;;;;;;;11.73;5.75;;;;;;;7.59;64.34;100631.06;5111081;28;20481;-54
2021/10/29 03:20:25;;;;;;;10.50;6.20;;;;;;;7.68;64.12;100636.81;5092146;28;20073;-56
2021/10/29 03:22:51;;;;;;;11.25;5.93;;;;;;;7.77;63.38;100636.31;5076328;28;20027;-56
2021/10/29 03:25:16;;;;;;;13.63;6.63;;;;;;;7.84;62.41;100627.03;5111995;28;20360;-57
2021/10/29 03:27:42;;;;;;;12.15;6.88;;;;;;;7.88;61.96;100633.91;5111302;28;20118;-53
2021/10/29 03:30:09;;;;;;;17.48;8.27;;;;;;;7.92;61.32;100631.06;5109404;28;20102;-56
2021/10/29 03:32:34;;;;;;;15.60;7.28;;;;;;;7.71;61.26;100594.00;5111874;28;20044;-57
2021/10/29 03:35:01;;;;;;;13.65;7.20;;;;;;;7.96;60.48;100637.97;5111391;28;20024;-57
2021/10/29 03:42:40;;;;;;;17.77;8.68;;;;;;;8.01;60.55;100638.56;5111494;28;20031;-56
2021/10/29 03:45:09;;;;;;;13.75;7.82;;;;;;;7.98;60.81;100631.56;5110957;28;20150;-57
2021/10/29 03:47:42;;;;;;;18.63;8.43;;;;;;;7.82;60.57;100612.03;5113871;28;20038;-54
2021/10/29 03:50:23;;;;;;;17.92;8.70;;;;;;;7.95;60.82;100630.88;5113994;28;20020;-56
2021/10/29 03:52:53;;;;;;;14.57;8.32;;;;;;;7.96;60.48;100629.97;5115506;28;20031;-57
2021/10/29 03:55:19;;;;;;;15.48;8.85;;;;;;;7.94;60.87;100635.38;5115848;28;20100;-52
2021/10/29 03:57:45;;;;;;;15.55;8.50;;;;;;;7.99;60.59;100651.13;5097569;28;20467;-59
2021/10/29 04:00:11;;;;;;;16.30;8.43;;;;;;;7.96;59.99;100649.47;5097212;28;20030;-57
2021/10/29 04:02:37;;;;;;;18.17;8.15;;;;;;;7.79;60.41;100626.44;5098523;28;20024;-59
2021/10/29 04:05:02;;;;;;;15.20;8.23;;;;;;;7.94;60.19;100643.38;5094797;28;20459;-53
2021/10/29 04:07:29;;;;;;;15.13;8.32;;;;;;;8.00;60.55;100652.84;5094925;28;20064;-58
2021/10/29 04:09:54;;;;;;;15.75;9.02;;;;;;;7.99;60.71;100648.44;5094783;28;20082;-57
2021/10/29 04:12:20;;;;;;;17.80;8.73;;;;;;;7.95;60.16;100641.53;5084674;28;20040;-57
2021/10/29 04:14:46;;;;;;;17.45;9.20;;;;;;;7.86;60.17;100619.78;5094419;28;20040;-57
2021/10/29 04:17:12;;;;;;;15.13;8.82;;;;;;;7.93;60.08;100636.31;5095060;28;20059;-57
2021/10/29 04:19:38;;;;;;;17.80;9.10;;;;;;;8.00;60.24;100637.69;5075026;28;20062;-56
2021/10/29 04:22:03;;;;;;;16.40;9.43;;;;;;;7.86;60.34;100619.78;5094181;28;20390;-55
2021/10/29 04:24:29;;;;;;;18.63;9.82;;;;;;;7.96;59.99;100632.63;5094133;28;20433;-57
2021/10/29 04:27:00;;;;;;;20.25;9.25;;;;;;;7.78;59.73;100621.16;5093910;28;20035;-60
2021/10/29 04:29:29;;;;;;;22.27;9.82;;;;;;;7.83;59.95;100630.63;5092769;28;20028;-59
2021/10/29 04:31:54;;;;;;;14.30;8.70;;;;;;;7.83;60.24;100641.31;5072700;28;20108;-55
2021/10/29 04:34:25;;;;;;;16.83;9.30;;;;;;;7.71;60.86;100637.50;5072804;28;20025;-57
2021/10/29 04:36:53;;;;;;;16.13;8.75;;;;;;;7.76;60.54;100658.59;5074275;28;20025;-55
2021/10/29 04:39:19;;;;;;;14.85;8.70;;;;;;;7.74;60.87;100663.16;5074283;28;20083;-57
2021/10/29 04:41:47;;;;;;;16.63;9.70;;;;;;;7.79;60.68;100655.75;5074805;28;20040;-56
2021/10/29 04:44:14;;;;;;;19.92;9.40;;;;;;;7.86;60.33;100657.13;5073532;28;20036;-58
2021/10/29 04:46:40;;;;;;;15.25;8.63;;;;;;;7.68;59.97;100618.16;5074075;28;20074;-57
2021/10/29 04:49:06;;;;;;;16.23;9.00;;;;;;;8.03;59.68;100664.16;5073845;28;20029;-56
2021/10/29 04:51:33;;;;;;;14.32;8.45;;;;;;;8.08;59.08;100666.59;5080849;28;20031;-56
2021/10/29 04:53:58;;;;;;;14.80;9.18;;;;;;;8.14;59.25;100676.06;5092486;28;20044;-57
2021/10/29 04:56:24;;;;;;;16.30;8.90;;;;;;;8.16;59.21;100668.81;5094166;28;20084;-56
2021/10/29 04:58:49;;;;;;;16.90;9.05;;;;;;;8.22;59.08;100668.47;5092141;28;20111;-57
2021/10/29 05:01:15;;;;;;;15.02;8.93;;;;;;;8.25;59.07;100662.09;5089947;28;20036;-56
2021/10/29 05:03:41;;;;;;;14.98;9.20;;;;;;;8.30;58.85;100671.53;5093192;28;20032;-59
2021/10/29 05:06:06;;;;;;;16.05;8.90;;;;;;;8.33;58.56;100670.50;5093621;28;20032;-58
2021/10/29 05:08:32;;;;;;;15.55;8.88;;;;;;;8.39;58.68;100678.16;5093171;28;20153;-60
2021/10/29 05:10:58;;;;;;;14.68;8.60;;;;;;;8.44;58.71;100675.22;5102079;28;20178;-58
2021/10/29 05:13:23;;;;;;;14.57;8.75;;;;;;;8.41;58.15;100649.56;5109250;28;20124;-56
2021/10/29 05:15:49;;;;;;;18.02;8.75;;;;;;;8.26;57.64;100621.13;5095571;28;20043;-60
2021/10/29 05:18:18;;;;;;;12.60;8.52;;;;;;;8.56;57.62;100655.00;5113652;28;20047;-58
2021/10/29 05:20:44;;;;;;;12.68;8.50;;;;;;;8.58;57.50;100663.78;5113828;28;20119;-58
2021/10/29 05:23:11;;;;;;;13.45;8.95;;;;;;;8.60;57.45;100659.19;5093364;28;20165;-57
2021/10/29 05:25:36;;;;;;;14.43;9.07;;;;;;;8.39;57.47;100622.13;5113631;28;20036;-57
2021/10/29 05:28:02;;;;;;;14.05;9.07;;;;;;;8.34;56.89;100602.84;5113809;28;20508;-58
2021/10/29 05:30:28;;;;;;;16.60;9.40;;;;;;;8.64;56.81;100649.22;5113321;28;20036;-57
2021/10/29 05:32:53;;;;;;;16.45;8.75;;;;;;;8.74;56.89;100669.94;5093578;28;20464;-59
2021/10/29 05:35:19;;;;;;;16.50;9.43;;;;;;;8.78;56.92;100681.28;5113431;28;20028;-61
2021/10/29 05:37:45;;;;;;;17.70;9.48;;;;;;;8.87;56.50;100675.41;5113417;28;20039;-57
2021/10/29 05:40:12;;;;;;;14.55;9.30;;;;;;;8.84;56.84;100658.69;5113275;28;20024;-57
2021/10/29 05:42:38;;;;;;;16.30;9.50;;;;;;;8.97;56.92;100674.84;5112992;28;20045;-58
2021/10/29 05:45:06;;;;;;;17.67;9.40;;;;;;;9.04;56.69;100681.53;5099288;28;20487;-59
2021/10/29 05:47:33;;;;;;;15.80;9.55;;;;;;;9.13;56.26;100680.09;5092749;28;20092;-59
2021/10/29 05:49:59;;;;;;;14.95;8.95;;;;;;;9.15;56.22;100678.19;5092541;28;20055;-57
2021/10/29 05:52:28;;;;;;;14.73;8.85;;;;;;;9.15;56.37;100694.22;5093239;28;20066;-57
2021/10/29 05:57:20;;;;;;;11.57;7.70;;;;;;;8.96;56.08;100654.44;5092654;28;20035;-57
2021/10/29 05:59:47;;;;;;;11.52;7.00;;;;;;;9.18;56.25;100691.41;5092431;28;20092;-57
2021/10/29 06:02:12;;;;;;;10.63;7.30;;;;;;;9.01;56.42;100671.03;5092326;28;20071;-59
2021/10/29 06:04:38;;;;;;;11.77;7.05;;;;;;;9.16;56.33;100687.94;5075168;28;20047;-56
2021/10/29 06:07:04;;;;;;;9.55;7.18;;;;;;;9.18;56.35;100694.91;5111035;28;20046;-57
2021/10/29 06:09:30;;;;;;;10.93;6.18;;;;;;;9.22;56.47;100681.34;5111693;28;20028;-60
2021/10/29 06:11:56;;;;;;;11.57;6.07;;;;;;;9.25;56.22;100683.84;5094938;28;20518;-57
2021/10/29 06:14:22;;;;;;;10.02;6.00;;;;;;;9.27;56.19;100680.13;5112759;28;20126;-59
2021/10/29 06:16:48;;;;;;;8.15;5.53;;;;;;;9.28;56.07;100676.50;5098245;28;20119;-54
2021/10/29 06:19:14;;;;;;;12.68;5.85;;;;;;;9.31;55.77;100673.63;5092121;28;20024;-54
2021/10/29 06:22:00;;;;;;;8.25;5.50;;;;;;;9.39;55.64;100683.00;5097541;28;20020;-56
2021/10/29 06:24:27;;;;;;;;;;;;;;;9.75;56.09;100677.13;5101665;28;20103;-52
2021/10/29 06:29:38;;;;;;;8.02;4.60;;;;;;;9.68;54.94;100666.97;5069907;28;20085;-54
2021/10/29 06:32:06;;;;;;;6.75;4.68;;;;;;;9.75;55.10;100682.50;5101572;28;20031;-56
2021/10/29 06:34:34;;;;;;;6.93;4.68;;;;;;;9.82;54.98;100677.63;5101779;28;20020;-58
2021/10/29 06:37:05;;;;;;;6.80;4.63;;;;;;;9.88;54.70;100679.88;5100197;28;20066;-55
2021/10/29 06:39:31;;;;;;;7.32;4.60;;;;;;;9.81;54.59;100654.50;5100378;28;20035;-51
2021/10/29 06:41:58;;;;;;;7.22;4.40;;;;;;;10.02;54.30;100675.47;5101925;28;20024;-57
2021/10/29 06:47:41;;;;;;;8.95;4.93;;;;;;;10.33;53.77;100673.47;5028660;28;20080;-58
2021/10/29 07:00:59;;;;;;;6.05;4.25;;;;;;;10.23;53.72;100675.03;5111357;28;20036;-57
2021/10/29 07:12:05;;;;;;;7.50;4.28;;;;;;;10.03;54.42;100659.34;5074794;28;20043;-60
2021/10/29 07:41:51;;;;;;;8.35;4.10;;;;;;;10.28;55.05;100654.19;5091542;28;20156;-60
2021/10/29 07:44:19;;;;;;;10.95;3.95;;;;;;;10.27;54.77;100641.75;5083392;28;20411;-60
2021/10/29 07:46:45;;;;;;;5.72;3.30;;;;;;;10.44;54.30;100648.69;5099828;28;20495;-60
2021/10/29 07:49:12;;;;;;;8.25;3.47;;;;;;;10.49;54.10;100641.25;5105361;28;20043;-59
2021/10/29 07:51:38;;;;;;;8.63;4.30;;;;;;;10.38;54.40;100624.97;5101318;28;20482;-60
2021/10/29 07:54:05;;;;;;;5.63;3.17;;;;;;;10.43;54.67;100637.16;5096890;28;20451;-59
2021/10/29 07:56:31;;;;;;;4.65;3.33;;;;;;;10.44;54.35;100636.19;5089052;28;20040;-60
2021/10/29 07:58:56;;;;;;;8.15;3.67;;;;;;;10.41;54.72;100630.16;5094049;28;20486;-61
2021/10/29 08:01:22;;;;;;;7.00;3.58;;;;;;;10.41;54.90;100640.88;5102160;28;20028;-61
2021/10/29 08:03:48;;;;;;;7.38;3.70;;;;;;;10.29;54.76;100611.28;5106340;28;20487;-62
2021/10/29 08:06:13;;;;;;;4.82;3.60;;;;;;;10.47;54.62;100625.25;5095816;28;20047;-61
2021/10/29 08:08:39;;;;;;;5.22;3.30;;;;;;;10.51;54.27;100622.38;5107155;28;20039;-61
2021/10/29 08:11:04;;;;;;;5.97;3.88;;;;;;;10.55;54.13;100619.41;5092872;28;20054;-64
2021/10/29 08:13:30;;;;;;;7.72;4.00;;;;;;;10.39;53.98;100595.44;5102187;28;20036;-65
2021/10/29 08:15:59;;;;;;;5.90;3.65;;;;;;;10.39;54.37;100614.19;5083440;28;20047;-60
2021/10/29 08:18:26;;;;;;;5.03;3.60;;;;;;;10.27;54.85;100594.47;5094328;28;20047;-67
2021/10/29 08:20:52;;;;;;;6.85;3.33;;;;;;;10.45;55.27;100623.63;5106872;28;20028;-63
2021/10/29 08:23:17;;;;;;;7.88;3.22;;;;;;;10.53;54.97;100617.78;5079256;28;20031;-63
2021/10/29 08:25:43;;;;;;;5.43;3.58;;;;;;;10.56;54.83;100617.56;5081304;28;20088;-63
2021/10/29 08:28:09;;;;;;;5.28;3.15;;;;;;;10.56;54.90;100617.56;5103391;28;20400;-62
2021/10/29 08:30:34;;;;;;;5.28;3.40;;;;;;;10.54;55.15;100623.03;5074695;28;20043;-63
2021/10/29 08:33:01;;;;;;;7.43;3.55;;;;;;;10.60;55.17;100619.06;5087000;28;20016;-63
2021/10/29 08:35:26;;;;;;;7.80;3.67;;;;;;;10.60;54.59;100609.22;5101069;28;20119;-64
2021/10/29 08:37:52;;;;;;;7.03;3.30;;;;;;;10.60;54.95;100608.34;5084551;28;20975;-64
2021/10/29 08:40:20;;;;;;;6.13;3.20;;;;;;;10.70;54.81;100617.47;5109626;28;20429;-64
2021/10/29 08:42:47;;;;;;;6.65;3.28;;;;;;;10.63;54.79;100608.16;5095237;28;20032;-62
2021/10/29 08:45:13;;;;;;;9.35;3.60;;;;;;;10.64;54.93;100620.59;5107756;28;20024;-62
2021/10/29 08:47:41;;;;;;;5.88;3.22;;;;;;;10.67;55.30;100614.16;5102609;28;20466;-62
2021/10/29 08:50:10;;;;;;;6.45;3.40;;;;;;;10.52;55.59;100611.56;5082064;28;20032;-61
2021/10/29 08:52:37;;;;;;;9.27;3.17;;;;;;;10.52;55.70;100610.69;5109929;28;20042;-62
2021/10/29 08:55:06;;;;;;;6.40;3.28;;;;;;;10.45;56.51;100603.09;5095383;28;20028;-67
2021/10/29 08:57:33;;;;;;;4.40;3.30;;;;;;;10.25;56.91;100576.78;5092089;28;20028;-65
2021/10/29 08:59:58;;;;;;;6.35;3.35;;;;;;;10.34;57.40;100594.88;5075271;28;20020;-62
2021/10/29 09:04:56;;;;;;;6.65;3.40;;;;;;;10.47;57.67;100605.66;5108832;28;20032;-62
2021/10/29 09:33:07;;;;;;;6.00;3.15;;;;;;;10.30;59.04;100590.69;5108713;28;20027;-64
2021/10/29 09:35:37;;;;;;;7.95;3.42;;;;;;;10.18;59.95;100593.25;5100706;28;20036;-71
2021/10/29 09:38:05;;;;;;;9.15;3.63;;;;;;;10.10;60.34;100584.84;5099230;28;20509;-63
2021/10/29 09:40:34;;;;;;;9.05;3.40;;;;;;;10.05;60.93;100582.50;5092725;28;20117;-62
2021/10/29 09:43:13;;;;;;;8.75;3.00;;;;;;;10.24;60.37;100591.13;5108302;28;20020;-64
2021/10/29 09:45:48;;;;;;;6.97;3.00;;;;;;;10.31;60.15;100582.59;5081652;28;20027;-62
2021/10/29 09:48:21;;;;;;;6.20;3.22;;;;;;;10.39;60.24;100595.44;5105746;28;20420;-60
2021/10/29 09:50:55;;;;;;;7.07;3.25;;;;;;;10.46;59.83;100602.13;5076786;28;20050;-62
2021/10/29 09:58:44;;;;;;;3.92;3.35;;;;;;;10.68;59.72;100586.41;5088669;28;20472;-62
2021/10/29 10:01:10;;;;;;;5.13;3.50;;;;;;;10.47;59.20;100546.75;5106034;28;20040;-59
2021/10/29 10:03:39;;;;;;;6.15;3.50;;;;;;;10.82;58.80;100582.75;5100740;28;20118;-59
2021/10/29 10:06:05;;;;;;;8.15;3.20;;;;;;;10.78;58.77;100568.75;5098757;28;20036;-58
2021/10/29 10:08:32;;;;;;;5.10;2.97;;;;;;;10.91;58.52;100574.09;5106137;28;20062;-61
2021/10/29 10:10:59;;;;;;;3.88;2.83;;;;;;;10.79;58.17;100548.16;5095621;28;20459;-60
2021/10/29 10:13:25;;;;;;;4.03;3.20;;;;;;;10.75;58.14;100551.06;5104073;28;20059;-63
2021/10/29 10:15:54;;;;;;;6.20;2.97;;;;;;;10.94;58.44;100562.28;5102099;28;20114;-63
2021/10/29 10:18:20;;;;;;;6.47;3.10;;;;;;;11.01;58.04;100559.09;5095781;28;20111;-63
2021/10/29 10:20:51;;;;;;;6.75;2.90;;;;;;;11.13;58.14;100576.09;5107384;28;20106;-61
2021/10/29 10:23:22;;;;;;;9.45;3.00;;;;;;;11.19;58.06;100572.16;5079565;28;20028;-62
2021/10/29 10:42:48;;;;;;;7.75;3.00;;;;;;;11.31;57.53;100568.56;5095531;28;19919;-61
2021/10/29 10:45:31;;;;;;;7.72;3.20;;;;;;;11.25;57.54;100562.81;5097052;28;20108;-57
2021/10/29 10:48:01;;;;;;;5.45;2.63;;;;;;;11.27;57.93;100564.41;5107078;28;20098;-58
2021/10/29 10:50:32;;;;;;;4.88;3.10;;;;;;;11.23;57.89;100557.56;5094178;28;20035;-62
2021/10/29 10:53:21;;;;;;;6.43;3.22;;;;;;;11.34;58.18;100571.06;5095615;28;20032;-61
2021/10/29 11:01:17;;;;;;;4.95;2.88;;;;;;;11.49;57.78;100576.25;5102808;28;20444;-61
2021/10/29 11:04:34;;;;;;;5.93;2.95;;;;;;;11.09;57.58;100512.13;5083178;28;20468;-61
2021/10/29 11:12:25;;;;;;;4.45;2.72;;;;;;;11.51;57.58;100579.69;5089483;28;20039;-63
2021/10/29 11:15:26;;;;;;;7.47;2.65;;;;;;;11.70;57.52;100571.16;5099079;28;20040;-60
2021/10/29 11:17:56;;;;;;;5.25;2.38;;;;;;;11.60;57.51;100571.00;4991224;28;20087;-61
2021/10/29 11:20:42;;;;;;;3.55;1.90;;;;;;;11.68;57.76;100577.59;5090381;28;20043;-62
2021/10/29 11:23:07;;;;;;;;;;;;;;;11.91;56.80;100579.44;5096238;28;20055;-61
2021/10/29 11:26:02;;;;;;;5.35;1.70;;;;;;;11.78;57.33;100562.53;5100360;28;19916;-66
2021/10/29 11:28:39;;;;;;;4.95;2.15;;;;;;;11.68;57.71;100573.09;5076063;28;20408;-64
2021/10/29 11:31:08;;;;;;;6.20;2.05;;;;;;;11.66;57.94;100579.53;5087032;28;20055;-60
2021/10/29 11:33:37;;;;;;;4.45;1.73;;;;;;;11.56;57.95;100560.59;5100185;28;20028;-61
2021/10/29 11:36:08;;;;;;;10.63;2.10;;;;;;;11.54;58.55;100571.41;5083927;28;20039;-64
2021/10/29 11:38:37;;;;;;;4.00;1.85;;;;;;;11.51;58.77;100577.00;5108153;28;20123;-60
2021/10/29 11:41:16;;;;;;;5.47;2.25;;;;;;;11.50;58.97;100575.28;5087041;28;20368;-64
2021/10/29 11:43:42;;;;;;;6.40;2.40;;;;;;;11.53;59.19;100587.63;5081097;28;20392;-61
2021/10/29 11:46:11;;;;;;;4.10;2.35;;;;;;;11.14;59.30;100513.50;5078057;28;20024;-58
2021/10/29 11:49:14;;;;;;;4.18;2.60;;;;;;;11.62;59.22;100577.09;5053153;28;20476;-60
2021/10/29 11:51:42;;;;;;;8.68;2.20;;;;;;;11.57;59.68;100573.03;5099999;28;20043;-60
2021/10/29 12:07:20;;;;;;;10.88;2.72;;;;;;;11.54;60.46;100565.22;5096049;28;20031;-53
2021/10/29 12:09:51;;;;;;;6.00;2.60;;;;;;;11.50;60.65;100583.34;5080648;28;20036;-58
2021/10/29 12:12:21;;;;;;;9.55;2.88;;;;;;;11.37;61.36;100569.13;5107324;28;20558;-57
2021/10/29 12:14:50;;;;;;;5.82;2.60;;;;;;;11.36;61.56;100572.78;5096538;28;20062;-57
2021/10/29 12:17:28;;;;;;;9.35;2.88;;;;;;;11.32;61.92;100572.97;5107820;28;20460;-58
2021/10/29 12:19:57;;;;;;;6.43;3.15;;;;;;;11.34;62.12;100564.81;5088534;28;20032;-54
2021/10/29 12:25:22;;;;;;;6.07;3.17;;;;;;;11.27;62.23;100564.41;5097933;28;20023;-58
2021/10/29 12:30:58;;;;;;;7.28;2.10;;;;;;;11.51;62.12;100576.16;5108155;28;20039;-59
2021/10/29 12:59:17;;;;;;;6.18;2.35;;;;;;;11.27;63.72;100548.31;5096444;28;20035;-64
2021/10/29 13:01:58;;;;;;;7.68;2.30;;;;;;;11.19;64.64;100558.75;5083200;28;20079;-61
2021/10/29 13:04:44;;;;;;;5.47;2.50;;;;;;;11.16;64.92;100541.03;5090552;28;20027;-61
2021/10/29 13:07:09;;;;;;;12.35;2.33;;;;;;;11.08;65.15;100551.47;5098133;28;20495;-61
2021/10/29 13:09:37;;;;;;;3.80;2.05;;;;;;;11.08;65.53;100542.56;5086036;28;20032;-64
2021/10/29 13:12:22;;;;;;;4.85;1.98;;;;;;;10.89;65.17;100506.38;5068544;28;20127;-65
2021/10/29 13:14:55;;;;;;;6.90;2.60;;;;;;;11.09;65.46;100545.13;5074175;28;20032;-62
2021/10/29 13:17:28;;;;;;;7.85;2.40;;;;;;;11.06;65.73;100538.16;5099613;28;20161;-63
2021/10/29 13:54:54;;;;;;;8.23;3.05;;;;;;;10.82;67.62;100522.03;5107145;28;20480;-61
2021/10/29 13:57:44;;;;;;;4.25;3.08;;;;;;;10.86;67.60;100531.56;5079385;28;20130;-62
2021/10/29 14:28:08;;;;;;;7.75;3.60;;;;;;;10.89;68.24;100568.84;5095581;28;20044;-60
2021/10/29 14:38:13;;;;;;;6.20;3.42;;;;;;;10.98;68.03;100553.94;5108708;28;20548;-61
2021/10/29 14:45:43;;;;;;;7.75;3.30;;;;;;;11.05;67.74;100557.91;5103047;28;20089;-62
2021/10/29 15:46:28;;;;;;;8.40;5.90;;;;;;;11.39;66.42;100570.69;5095635;28;20103;-61
2021/10/29 15:51:45;;;;;;;7.50;5.32;;;;;;;11.39;66.27;100569.88;5042826;28;20047;-63
2021/10/29 15:54:11;;;;;;;8.95;5.32;;;;;;;11.33;66.28;100563.13;5085841;28;20108;-62
2021/10/29 15:57:02;;;;;;;8.35;5.75;;;;;;;11.40;66.16;100568.91;5093347;28;20165;-62
2021/10/29 16:18:15;;;;;;;8.30;6.22;;;;;;;11.51;65.21;100544.81;5104595;28;20479;-60
2021/10/29 16:20:41;;;;;;;10.85;6.10;;;;;;;11.46;65.00;100542.50;5075635;28;20028;-61
2021/10/29 16:23:06;;;;;;;8.98;5.78;;;;;;;11.42;65.33;100535.63;5086873;28;20099;-62
2021/10/29 16:25:37;;;;;;;9.13;5.82;;;;;;;11.39;65.34;100543.06;5083036;28;20028;-61
2021/10/29 16:28:05;;;;;;;6.85;5.80;;;;;;;11.45;65.36;100556.00;5102586;28;20054;-62
2021/10/29 16:30:33;;;;;;;8.43;5.72;;;;;;;11.48;65.10;100553.09;5075056;28;20028;-61
2021/10/29 16:35:29;;;;;;;10.30;5.80;;;;;;;11.54;64.69;100554.47;5097888;28;20026;-60
2021/10/29 16:37:55;;;;;;;9.88;5.45;;;;;;;11.41;64.54;100525.03;5079788;28;20047;-62
2021/10/29 16:40:22;;;;;;;8.73;5.88;;;;;;;11.54;64.70;100549.97;5106252;28;20383;-61
2021/10/29 16:42:48;;;;;;;8.27;5.53;;;;;;;11.56;64.34;100547.19;5092761;28;20513;-62
2021/10/29 16:45:16;;;;;;;8.35;5.80;;;;;;;11.49;64.49;100541.41;5084206;28;20486;-60
2021/10/29 16:47:42;;;;;;;8.25;5.22;;;;;;;11.51;64.69;100546.66;5098762;28;20615;-61
2021/10/29 16:50:10;;;;;;;9.77;5.45;;;;;;;11.53;64.60;100558.97;5096343;28;20106;-60
2021/10/29 16:52:36;;;;;;;7.47;5.47;;;;;;;11.46;64.55;100552.34;5088342;28;20036;-62
2021/10/29 16:55:02;;;;;;;10.30;4.95;;;;;;;11.45;64.44;100548.84;5093504;28;20036;-62