Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:49;;;;;;;;;66.00;55.80;;;;;;;;5228762;28;8769;-68
2022/04/12 00:03:21;;;;;;;;;54.20;46.20;;;;;;;;5212386;28;8799;-68
2022/04/12 00:06:11;;;;;;;;;52.40;45.00;;;;;;;;5224364;28;8889;-66
2022/04/12 00:08:43;;;;;;;;;41.20;38.00;;;;;;;;5249672;28;8779;-66
2022/04/12 00:11:33;;;;;;;;;37.20;36.80;;;;;;;;5252432;28;8775;-66
2022/04/12 00:14:23;;;;;;;;;29.40;29.40;;;;;;;;5249983;28;8859;-67
2022/04/12 00:19:02;;;;;;;;;24.80;24.40;;;;;;;;5232999;28;8798;-67
2022/04/12 00:19:46;;;;;;;;;34.80;34.20;;;;;;;;5248818;28;8810;-66
2022/04/12 00:22:18;;;;;;;;;41.80;37.60;;;;;;;;5267347;28;8767;-66
2022/04/12 00:24:50;;;;;;;;;32.00;32.00;;;;;;;;5233092;28;8818;-66
2022/04/12 00:27:21;;;;;;;;;42.00;39.20;;;;;;;;5233277;28;8794;-66
2022/04/12 00:29:54;;;;;;;;;54.40;45.00;;;;;;;;5233237;28;8759;-66
2022/04/12 00:32:26;;;;;;;;;31.40;31.40;;;;;;;;5233035;28;8787;-66
2022/04/12 00:35:20;;;;;;;;;40.80;38.60;;;;;;;;5236399;28;8759;-66
2022/04/12 00:37:51;;;;;;;;;55.00;44.00;;;;;;;;5250177;28;8805;-66
2022/04/12 00:40:24;;;;;;;;;45.40;39.40;;;;;;;;5250103;28;8837;-66
2022/04/12 00:43:18;;;;;;;;;43.20;38.40;;;;;;;;5267322;28;9587;-66
2022/04/12 00:45:49;;;;;;;;;32.80;32.60;;;;;;;;5233775;28;8829;-66
2022/04/12 00:48:21;;;;;;;;;37.20;36.20;;;;;;;;5250530;28;8806;-64
2022/04/12 00:50:53;;;;;;;;;44.00;41.20;;;;;;;;5233191;28;8798;-64
2022/04/12 00:53:25;;;;;;;;;40.00;36.60;;;;;;;;5249589;28;8782;-65
2022/04/12 00:55:57;;;;;;;;;46.40;41.40;;;;;;;;5216575;28;8887;-66
2022/04/12 00:58:29;;;;;;;;;50.80;43.20;;;;;;;;5216909;28;8856;-64
2022/04/12 01:01:01;;;;;;;;;47.00;43.00;;;;;;;;5216399;28;8786;-64
2022/04/12 01:03:34;;;;;;;;;43.00;39.80;;;;;;;;5233046;28;8921;-66
2022/04/12 01:06:05;;;;;;;;;47.20;43.20;;;;;;;;5249912;28;8775;-66
2022/04/12 01:08:37;;;;;;;;;48.60;43.20;;;;;;;;5232932;28;8912;-66
2022/04/12 01:11:10;;;;;;;;;42.60;39.80;;;;;;;;5233626;28;8809;-66
2022/04/12 01:13:42;;;;;;;;;36.40;32.40;;;;;;;;5253027;28;8923;-66
2022/04/12 01:16:15;;;;;;;;;32.00;30.60;;;;;;;;5253028;28;8849;-66
2022/04/12 01:18:47;;;;;;;;;30.60;28.00;;;;;;;;5219139;28;8814;-68
2022/04/12 01:21:18;;;;;;;;;27.20;25.60;;;;;;;;5231805;28;8807;-68
2022/04/12 01:23:59;;;;;;;;;18.00;18.00;;;;;;;;5216146;28;8781;-67
2022/04/12 01:26:32;;;;;;;;;22.20;21.20;;;;;;;;5249494;28;8838;-68
2022/04/12 01:29:05;;;;;;;;;31.60;28.60;;;;;;;;5199429;28;8800;-68
2022/04/12 01:31:36;;;;;;;;;33.20;32.60;;;;;;;;5220327;28;8786;-68
2022/04/12 01:34:08;;;;;;;;;58.60;47.20;;;;;;;;5253318;28;8859;-68
2022/04/12 01:36:58;;;;;;;;;63.40;51.20;;;;;;;;5238756;28;8787;-68
2022/04/12 01:39:30;;;;;;;;;64.20;52.60;;;;;;;;5219115;28;8989;-67
2022/04/12 01:42:02;;;;;;;;;60.40;47.00;;;;;;;;5235523;28;8813;-68
2022/04/12 01:44:33;;;;;;;;;43.60;39.40;;;;;;;;5232111;28;8789;-68
2022/04/12 01:47:24;;;;;;;;;46.20;40.40;;;;;;;;5263560;28;9590;-68
2022/04/12 01:49:56;;;;;;;;;45.20;42.80;;;;;;;;5214769;28;8911;-68
2022/04/12 01:52:46;;;;;;;;;52.20;44.40;;;;;;;;5217950;28;8816;-68
2022/04/12 01:55:18;;;;;;;;;54.60;45.60;;;;;;;;5231995;28;8779;-68
2022/04/12 01:57:51;;;;;;;;;49.20;43.40;;;;;;;;5231266;28;8760;-68
2022/04/12 02:00:22;;;;;;;;;45.00;37.60;;;;;;;;5216619;28;8801;-68
2022/04/12 02:02:56;;;;;;;;;36.80;31.60;;;;;;;;5219497;28;8939;-67
2022/04/12 02:05:27;;;;;;;;;46.00;42.40;;;;;;;;5235840;28;8759;-67
2022/04/12 02:07:59;;;;;;;;;73.80;58.60;;;;;;;;5236935;28;8798;-67
2022/04/12 02:10:31;;;;;;;;;93.40;76.00;;;;;;;;5269466;28;8755;-67
2022/04/12 02:13:03;;;;;;;;;124.00;114.33;;;;;;;;5235214;28;8983;-68
2022/04/12 02:15:34;;;;;;;;;102.50;94.25;;;;;;;;5231022;28;9383;-68
2022/04/12 02:18:05;;;;;;;;;99.25;87.50;;;;;;;;5216411;28;9515;-68
2022/04/12 02:20:37;;;;;;;;;81.00;63.60;;;;;;;;5248736;28;8785;-68
2022/04/12 02:23:09;;;;;;;;;75.60;57.00;;;;;;;;5230833;28;8780;-68
2022/04/12 02:25:42;;;;;;;;;53.20;44.60;;;;;;;;5214661;28;8889;-68
2022/04/12 02:28:15;;;;;;;;;60.80;51.00;;;;;;;;5249226;28;8869;-68
2022/04/12 02:30:47;;;;;;;;;43.40;40.00;;;;;;;;5239897;28;8794;-67
2022/04/12 02:33:19;;;;;;;;;32.20;32.20;;;;;;;;5236821;28;8798;-68
2022/04/12 02:35:52;;;;;;;;;26.80;26.00;;;;;;;;5253658;28;8778;-68
2022/04/12 02:38:24;;;;;;;;;25.00;24.20;;;;;;;;5253201;28;8821;-68
2022/04/12 02:40:55;;;;;;;;;32.20;30.80;;;;;;;;5268663;28;8759;-69
2022/04/12 02:43:26;;;;;;;;;35.20;34.20;;;;;;;;5250630;28;8798;-68
2022/04/12 02:45:58;;;;;;;;;32.00;31.60;;;;;;;;5249301;28;8782;-68
2022/04/12 02:48:29;;;;;;;;;32.80;32.20;;;;;;;;5230047;28;8828;-68
2022/04/12 02:51:00;;;;;;;;;29.80;29.80;;;;;;;;5213691;28;8877;-68
2022/04/12 02:53:50;;;;;;;;;26.00;25.40;;;;;;;;5216223;28;8769;-68
2022/04/12 02:56:21;;;;;;;;;28.80;28.80;;;;;;;;5244331;28;8823;-69
2022/04/12 02:58:52;;;;;;;;;25.60;25.20;;;;;;;;5229968;28;8840;-69
2022/04/12 03:01:23;;;;;;;;;26.20;25.40;;;;;;;;5228397;28;8820;-69
2022/04/12 03:03:55;;;;;;;;;23.20;23.20;;;;;;;;5213406;28;8785;-69
2022/04/12 03:06:26;;;;;;;;;31.75;30.25;;;;;;;;5229993;28;8789;-68
2022/04/12 03:09:17;;;;;;;;;27.80;27.80;;;;;;;;5235772;28;9509;-68
2022/04/12 03:11:48;;;;;;;;;30.60;30.60;;;;;;;;5250626;28;8783;-68
2022/04/12 03:14:19;;;;;;;;;34.00;29.40;;;;;;;;5229329;28;8797;-68
2022/04/12 03:16:50;;;;;;;;;25.20;24.80;;;;;;;;5216355;28;8859;-68
2022/04/12 03:19:39;;;;;;;;;23.80;23.80;;;;;;;;5250784;28;9513;-69
2022/04/12 03:22:10;;;;;;;;;18.80;17.00;;;;;;;;5268547;28;8787;-68
2022/04/12 03:24:45;;;;;;;;;22.40;21.60;;;;;;;;5234574;28;8851;-69
2022/04/12 03:27:16;;;;;;;;;25.40;25.40;;;;;;;;5250631;28;8790;-69
2022/04/12 03:29:48;;;;;;;;;24.80;24.80;;;;;;;;5250461;28;8797;-69
2022/04/12 03:32:20;;;;;;;;;39.20;38.40;;;;;;;;5233847;28;8818;-68
2022/04/12 03:34:51;;;;;;;;;51.00;43.75;;;;;;;;5265545;28;9567;-68
2022/04/12 03:37:22;;;;;;;;;67.00;56.20;;;;;;;;5250184;28;9945;-68
2022/04/12 03:39:55;;;;;;;;;50.00;43.80;;;;;;;;5249996;28;8810;-68
2022/04/12 03:42:27;;;;;;;;;49.20;42.00;;;;;;;;5250132;28;8799;-68
2022/04/12 03:44:59;;;;;;;;;42.00;39.00;;;;;;;;5250533;28;8925;-68
2022/04/12 03:47:31;;;;;;;;;34.60;32.80;;;;;;;;5250597;28;8910;-68
2022/04/12 03:50:03;;;;;;;;;28.80;28.60;;;;;;;;5267046;28;8897;-68
2022/04/12 03:52:34;;;;;;;;;25.80;25.80;;;;;;;;5250775;28;8794;-66
2022/04/12 03:55:10;;;;;;;;;20.40;19.80;;;;;;;;5233261;28;8774;-67
2022/04/12 03:57:42;;;;;;;;;22.60;22.60;;;;;;;;5233631;28;8832;-66
2022/04/12 04:00:14;;;;;;;;;19.60;19.20;;;;;;;;5268800;28;8794;-66
2022/04/12 04:02:46;;;;;;;;;15.20;13.20;;;;;;;;5233891;28;8921;-65
2022/04/12 04:05:17;;;;;;;;;23.80;22.80;;;;;;;;5250007;28;8809;-65
2022/04/12 04:07:49;;;;;;;;;21.40;21.40;;;;;;;;5233513;28;8779;-66
2022/04/12 04:10:21;;;;;;;;;14.80;14.80;;;;;;;;5267896;28;8859;-66
2022/04/12 04:12:53;;;;;;;;;11.80;11.80;;;;;;;;5216668;28;8755;-66
2022/04/12 04:15:45;;;;;;;;;7.00;7.00;;;;;;;;5252684;28;8759;-66
2022/04/12 04:18:17;;;;;;;;;12.20;12.20;;;;;;;;5216359;28;8836;-66
2022/04/12 04:20:48;;;;;;;;;15.80;15.60;;;;;;;;5267401;28;8778;-66
2022/04/12 04:23:21;;;;;;;;;20.60;19.40;;;;;;;;5249100;28;8802;-66
2022/04/12 04:25:53;;;;;;;;;17.60;17.60;;;;;;;;5233271;28;8911;-66
2022/04/12 04:28:29;;;;;;;;;26.60;26.60;;;;;;;;5216930;28;8829;-66
2022/04/12 04:31:01;;;;;;;;;26.00;26.00;;;;;;;;5232733;28;8859;-66
2022/04/12 04:33:33;;;;;;;;;27.60;27.60;;;;;;;;5266497;28;8835;-66
2022/04/12 04:36:22;;;;;;;;;23.20;23.00;;;;;;;;5236087;28;8793;-66
2022/04/12 04:38:54;;;;;;;;;28.80;26.80;;;;;;;;5232600;28;8832;-66
2022/04/12 04:41:27;;;;;;;;;24.40;24.40;;;;;;;;5215939;28;8778;-66
2022/04/12 04:44:00;;;;;;;;;36.00;34.40;;;;;;;;5215476;28;8815;-66
2022/04/12 04:46:31;;;;;;;;;26.80;26.80;;;;;;;;5232031;28;8867;-67
2022/04/12 04:49:02;;;;;;;;;40.60;38.00;;;;;;;;5248641;28;8802;-67
2022/04/12 04:51:52;;;;;;;;;34.80;34.20;;;;;;;;5267511;28;8900;-67
2022/04/12 04:54:24;;;;;;;;;31.00;31.00;;;;;;;;5249053;28;8809;-66
2022/04/12 04:56:56;;;;;;;;;45.80;40.00;;;;;;;;5232693;28;8863;-70
2022/04/12 04:59:27;;;;;;;;;49.00;43.20;;;;;;;;5264801;28;8827;-64
2022/04/12 05:01:59;;;;;;;;;29.60;29.60;;;;;;;;5232211;28;8794;-62
2022/04/12 05:04:30;;;;;;;;;23.80;23.80;;;;;;;;5246979;28;8940;-64
2022/04/12 05:07:02;;;;;;;;;16.60;16.40;;;;;;;;5245799;28;8794;-63
2022/04/12 05:09:34;;;;;;;;;26.20;26.20;;;;;;;;5265392;28;8851;-64
2022/04/12 05:12:24;;;;;;;;;20.80;20.80;;;;;;;;5265590;28;8940;-64
2022/04/12 05:14:55;;;;;;;;;15.40;15.40;;;;;;;;5214252;28;8786;-64
2022/04/12 05:17:28;;;;;;;;;18.20;18.00;;;;;;;;5264834;28;8805;-63
2022/04/12 05:20:00;;;;;;;;;17.00;17.00;;;;;;;;5263708;28;8814;-63
2022/04/12 05:22:31;;;;;;;;;20.40;20.20;;;;;;;;5265112;28;8807;-64
2022/04/12 05:25:03;;;;;;;;;14.80;14.80;;;;;;;;5230162;28;8802;-65
2022/04/12 05:27:53;;;;;;;;;14.60;14.00;;;;;;;;5233223;28;9509;-65
2022/04/12 05:30:26;;;;;;;;;17.40;17.40;;;;;;;;5229975;28;8802;-64
2022/04/12 05:32:58;;;;;;;;;17.80;17.80;;;;;;;;5230621;28;8893;-66
2022/04/12 05:35:29;;;;;;;;;21.80;21.60;;;;;;;;5230150;28;8799;-64
2022/04/12 05:38:04;;;;;;;;;20.00;20.00;;;;;;;;5230353;28;8795;-64
2022/04/12 05:40:35;;;;;;;;;44.00;40.20;;;;;;;;5229545;28;8782;-65
2022/04/12 05:43:07;;;;;;;;;41.40;36.40;;;;;;;;5229777;28;8920;-64
2022/04/12 05:45:38;;;;;;;;;34.20;34.00;;;;;;;;5211913;28;8802;-64
2022/04/12 05:48:09;;;;;;;;;22.20;22.20;;;;;;;;5265856;28;8879;-63
2022/04/12 05:50:41;;;;;;;;;26.40;24.00;;;;;;;;5231561;28;9594;-63
2022/04/12 05:53:12;;;;;;;;;21.00;21.00;;;;;;;;5215515;28;8771;-63
2022/04/12 05:56:01;;;;;;;;;25.80;24.80;;;;;;;;5234619;28;8770;-63
2022/04/12 05:58:35;;;;;;;;;41.00;37.00;;;;;;;;5249463;28;8822;-62
2022/04/12 06:01:06;;;;;;;;;51.40;43.20;;;;;;;;5252175;28;8778;-62
2022/04/12 06:03:37;;;;;;;;;28.50;28.50;;;;;;;;5251760;28;8880;-61
2022/04/12 06:06:08;;;;;;;;;22.80;22.80;;;;;;;;5252353;28;8930;-64
2022/04/12 06:08:39;;;;;;;;;16.00;16.00;;;;;;;;5235521;28;8767;-63
2022/04/12 06:11:10;;;;;;;;;14.50;14.50;;;;;;;;5252037;28;8794;-62
2022/04/12 06:13:41;;;;;;;;;19.00;18.75;;;;;;;;5250724;28;11495;-63
2022/04/12 06:16:12;;;;;;;;;36.40;35.00;;;;;;;;5234462;28;11496;-62
2022/04/12 06:18:43;;;;;;;;;34.80;33.20;;;;;;;;5269595;28;8903;-62
2022/04/12 06:21:14;;;;;;;;;27.75;26.75;;;;;;;;5234752;28;8787;-62
2022/04/12 06:23:45;;;;;;;;;25.60;23.80;;;;;;;;5251865;28;10709;-61
2022/04/12 06:26:17;;;;;;;;;25.40;25.40;;;;;;;;5251305;28;8846;-62
2022/04/12 06:28:49;;;;;;;;;24.80;24.80;;;;;;;;5234958;28;8813;-62
2022/04/12 06:31:20;;;;;;;;;22.20;22.20;;;;;;;;5218887;28;9614;-62
2022/04/12 06:33:51;;;;;;;;;14.00;14.00;;;;;;;;5218549;28;8783;-63
2022/04/12 06:36:22;;;;;;;;;17.25;17.00;;;;;;;;5235053;28;8783;-63
2022/04/12 06:38:54;;;;;;;;;19.50;19.50;;;;;;;;5269298;28;11475;-63
2022/04/12 06:41:25;;;;;;;;;35.20;33.40;;;;;;;;5235151;28;8758;-63
2022/04/12 06:43:56;;;;;;;;;21.20;21.20;;;;;;;;5234857;28;8971;-63
2022/04/12 06:46:27;;;;;;;;;22.00;21.75;;;;;;;;5234607;28;8893;-63
2022/04/12 06:48:58;;;;;;;;;17.00;17.00;;;;;;;;5218008;28;8818;-63
2022/04/12 06:51:29;;;;;;;;;17.60;17.60;;;;;;;;5251099;28;8909;-63
2022/04/12 06:54:18;;;;;;;;;16.60;16.60;;;;;;;;5235918;28;8871;-63
2022/04/12 06:57:08;;;;;;;;;19.40;19.40;;;;;;;;5251353;28;9477;-63
2022/04/12 06:59:39;;;;;;;;;26.60;26.60;;;;;;;;5233943;28;8842;-63
2022/04/12 07:02:30;;;;;;;;;39.80;35.20;;;;;;;;5250306;28;8888;-64
2022/04/12 07:05:02;;;;;;;;;56.25;45.75;;;;;;;;5229441;28;8820;-63
2022/04/12 07:07:38;;;;;;;;;51.40;42.40;;;;;;;;5230168;28;11482;-63
2022/04/12 07:10:10;;;;;;;;;50.40;43.40;;;;;;;;5250442;28;8865;-64
2022/04/12 07:13:00;;;;;;;;;18.20;17.20;;;;;;;;5253667;28;8791;-63
2022/04/12 07:15:31;;;;;;;;;18.00;18.00;;;;;;;;5239053;28;8829;-63
2022/04/12 07:18:02;;;;;;;;;23.00;19.75;;;;;;;;5268232;28;8837;-63
2022/04/12 07:20:33;;;;;;;;;35.40;33.60;;;;;;;;5249910;28;8783;-64
2022/04/12 07:23:04;;;;;;;;;23.25;23.25;;;;;;;;5250640;28;8763;-64
2022/04/12 07:25:36;;;;;;;;;16.75;16.75;;;;;;;;5268747;28;8794;-62
2022/04/12 07:28:07;;;;;;;;;14.75;14.75;;;;;;;;5234093;28;8783;-63
2022/04/12 07:30:39;;;;;;;;;24.60;23.20;;;;;;;;5233919;28;8911;-63
2022/04/12 07:33:09;;;;;;;;;25.80;24.60;;;;;;;;5250477;28;8790;-63
2022/04/12 07:35:40;;;;;;;;;32.00;32.00;;;;;;;;5246119;28;8789;-63
2022/04/12 07:38:12;;;;;;;;;14.25;13.75;;;;;;;;5217950;28;8895;-63
2022/04/12 07:40:43;;;;;;;;;30.00;29.20;;;;;;;;5250188;28;8856;-63
2022/04/12 07:43:33;;;;;;;;;34.60;33.80;;;;;;;;5252258;28;8790;-63
2022/04/12 07:46:04;;;;;;;;;10.40;10.40;;;;;;;;5250027;28;8909;-63
2022/04/12 07:48:35;;;;;;;;;38.80;35.40;;;;;;;;5249901;28;8821;-63
2022/04/12 07:51:06;;;;;;;;;24.60;23.20;;;;;;;;5233022;28;8790;-63
2022/04/12 07:53:55;;;;;;;;;29.40;29.20;;;;;;;;5235699;28;8786;-63
2022/04/12 07:56:27;;;;;;;;;20.00;20.00;;;;;;;;5249177;28;8783;-62
2022/04/12 07:58:58;;;;;;;;;37.00;36.00;;;;;;;;5266332;28;11503;-62
2022/04/12 08:01:29;;;;;;;;;62.20;50.00;;;;;;;;5233265;28;8763;-62
2022/04/12 08:04:00;;;;;;;;;62.60;47.40;;;;;;;;5250012;28;8862;-62
2022/04/12 08:06:31;;;;;;;;;30.00;29.00;;;;;;;;5267433;28;9488;-62
2022/04/12 08:09:02;;;;;;;;;19.50;19.50;;;;;;;;5266428;28;8912;-62
2022/04/12 08:11:33;;;;;;;;;34.75;33.75;;;;;;;;5232879;28;8790;-62
2022/04/12 08:14:04;;;;;;;;;35.25;34.75;;;;;;;;5215569;28;8813;-62
2022/04/12 08:16:35;;;;;;;;;37.40;34.20;;;;;;;;5244633;28;11596;-62
2022/04/12 08:19:05;;;;;;;;;37.75;33.75;;;;;;;;5261962;28;8832;-62
2022/04/12 08:21:37;;;;;;;;;35.00;31.50;;;;;;;;5246357;28;8777;-62
2022/04/12 08:24:08;;;;;;;;;22.00;21.25;;;;;;;;5245576;28;8769;-62
2022/04/12 08:26:39;;;;;;;;;14.00;14.00;;;;;;;;5245100;28;8776;-62
2022/04/12 08:29:10;;;;;;;;;16.33;16.33;;;;;;;;5228509;28;8811;-62
2022/04/12 08:31:41;;;;;;;;;18.00;18.00;;;;;;;;5258575;28;8790;-63
2022/04/12 08:34:12;;;;;;;;;24.00;24.00;;;;;;;;5267366;28;11123;-63
2022/04/12 08:36:43;;;;;;;;;10.33;10.33;;;;;;;;5249029;28;8802;-64
2022/04/12 08:39:14;;;;;;;;;11.33;11.33;;;;;;;;5228711;28;8816;-62
2022/04/12 08:41:45;;;;;;;;;6.50;6.50;;;;;;;;5228249;28;11420;-63
2022/04/12 08:44:17;;;;;;;;;16.00;16.00;;;;;;;;5211796;28;8784;-62
2022/04/12 08:46:48;;;;;;;;;15.50;15.25;;;;;;;;5228450;28;8787;-62
2022/04/12 08:49:20;;;;;;;;;12.50;12.50;;;;;;;;5228399;28;8792;-63
2022/04/12 08:51:52;;;;;;;;;12.50;12.50;;;;;;;;5211709;28;8820;-63
2022/04/12 08:54:23;;;;;;;;;12.25;12.25;;;;;;;;5228349;28;8769;-63
2022/04/12 08:56:54;;;;;;;;;10.67;10.33;;;;;;;;5211562;28;8849;-63
2022/04/12 08:59:27;;;;;;;;;12.50;12.50;;;;;;;;5228039;28;8820;-63
2022/04/12 09:01:58;;;;;;;;;17.25;17.25;;;;;;;;5212040;28;8777;-63
2022/04/12 09:04:29;;;;;;;;;32.20;30.60;;;;;;;;5228124;28;8785;-63
2022/04/12 09:07:00;;;;;;;;;31.50;30.50;;;;;;;;5211609;28;8773;-63
2022/04/12 09:09:50;;;;;;;;;32.80;30.80;;;;;;;;5231388;28;11033;-63
2022/04/12 09:12:39;;;;;;;;;60.20;47.80;;;;;;;;5246010;28;8846;-63
2022/04/12 09:15:11;;;;;;;;;41.00;35.50;;;;;;;;5245806;28;8757;-63
2022/04/12 09:17:44;;;;;;;;;20.50;20.50;;;;;;;;5194892;28;11456;-63
2022/04/12 09:20:34;;;;;;;;;20.25;19.75;;;;;;;;5245988;28;8793;-64
2022/04/12 09:23:13;;;;;;;;;25.50;25.50;;;;;;;;5228261;28;8903;-64
2022/04/12 09:26:03;;;;;;;;;34.00;34.00;;;;;;;;5231412;28;8772;-62
2022/04/12 09:28:53;;;;;;;;;32.60;30.40;;;;;;;;5228268;28;8788;-62
2022/04/12 09:31:25;;;;;;;;;27.00;26.75;;;;;;;;5201656;28;8794;-63
2022/04/12 09:33:56;;;;;;;;;15.25;15.25;;;;;;;;5268591;28;8916;-63
2022/04/12 09:36:34;;;;;;;;;18.00;18.00;;;;;;;;5236639;28;8901;-62
2022/04/12 09:39:05;;;;;;;;;13.75;13.25;;;;;;;;5270308;28;8907;-62
2022/04/12 09:41:39;;;;;;;;;34.80;31.60;;;;;;;;5219530;28;8774;-62
2022/04/12 09:44:11;;;;;;;;;28.40;27.60;;;;;;;;5235549;28;8802;-62
2022/04/12 09:47:01;;;;;;;;;23.50;23.00;;;;;;;;5238517;28;8783;-63
2022/04/12 09:49:43;;;;;;;;;17.75;17.00;;;;;;;;5270802;28;9489;-63
2022/04/12 09:52:14;;;;;;;;;17.50;17.50;;;;;;;;5235761;28;8828;-63
2022/04/12 09:54:45;;;;;;;;;15.33;14.67;;;;;;;;5218994;28;8771;-64
2022/04/12 09:57:16;;;;;;;;;8.67;8.67;;;;;;;;5235681;28;8790;-63
2022/04/12 09:59:47;;;;;;;;;44.00;38.80;;;;;;;;5246845;28;10507;-62
2022/04/12 10:02:19;;;;;;;;;52.20;43.40;;;;;;;;5245725;28;9569;-63
2022/04/12 10:04:51;;;;;;;;;45.00;39.20;;;;;;;;5231300;28;8777;-62
2022/04/12 10:07:23;;;;;;;;;21.50;21.50;;;;;;;;5230973;28;9550;-62
2022/04/12 10:09:54;;;;;;;;;16.50;16.25;;;;;;;;5231901;28;8773;-63
2022/04/12 10:12:43;;;;;;;;;16.00;16.00;;;;;;;;5249008;28;8899;-62
2022/04/12 10:15:14;;;;;;;;;8.25;8.25;;;;;;;;5249390;28;8899;-62
2022/04/12 10:17:46;;;;;;;;;12.33;12.33;;;;;;;;5231140;28;8784;-63
2022/04/12 10:20:18;;;;;;;;;9.00;9.00;;;;;;;;5230982;28;9200;-63
2022/04/12 10:22:49;;;;;;;;;13.50;13.00;;;;;;;;5232282;28;8785;-64
2022/04/12 10:25:21;;;;;;;;;14.00;12.50;;;;;;;;5231007;28;8928;-63
2022/04/12 10:27:55;;;;;;;;;21.75;18.75;;;;;;;;5262581;28;8843;-63
2022/04/12 10:30:28;;;;;;;;;17.75;17.75;;;;;;;;5253823;28;8802;-63
2022/04/12 10:33:16;;;;;;;;;12.25;12.25;;;;;;;;5198166;28;8784;-63
2022/04/12 10:35:47;;;;;;;;;14.50;14.50;;;;;;;;5198337;28;8919;-63
2022/04/12 10:38:19;;;;;;;;;12.00;12.00;;;;;;;;5248525;28;8942;-63
2022/04/12 10:40:51;;;;;;;;;9.00;9.00;;;;;;;;5231244;28;8785;-63
2022/04/12 10:43:24;;;;;;;;;10.50;10.50;;;;;;;;5206625;28;8776;-63
2022/04/12 10:45:56;;;;;;;;;9.75;9.75;;;;;;;;5214036;28;8760;-63
2022/04/12 10:48:28;;;;;;;;;20.75;20.75;;;;;;;;5255152;28;8818;-63
2022/04/12 10:50:59;;;;;;;;;8.50;8.50;;;;;;;;5234699;28;8778;-63
2022/04/12 10:53:36;;;;;;;;;13.50;13.50;;;;;;;;5251397;28;8821;-63
2022/04/12 10:56:26;;;;;;;;;12.25;12.25;;;;;;;;5234680;28;9570;-63
2022/04/12 10:58:57;;;;;;;;;9.25;9.25;;;;;;;;5239244;28;9489;-63
2022/04/12 11:01:28;;;;;;;;;12.00;12.00;;;;;;;;5251038;28;8786;-62
2022/04/12 11:04:01;;;;;;;;;10.00;10.00;;;;;;;;5267851;28;8774;-64
2022/04/12 11:06:32;;;;;;;;;9.50;9.50;;;;;;;;5217789;28;9965;-62
2022/04/12 11:09:11;;;;;;;;;10.25;10.25;;;;;;;;5217665;28;8770;-63
2022/04/12 11:11:52;;;;;;;;;15.50;15.50;;;;;;;;5251417;28;8794;-64
2022/04/12 11:14:28;;;;;;;;;16.50;16.50;;;;;;;;5218397;28;8775;-62
2022/04/12 11:17:00;;;;;;;;;13.00;13.00;;;;;;;;5250389;28;8790;-61
2022/04/12 11:19:41;;;;;;;;;13.00;13.00;;;;;;;;5267704;28;8822;-62
2022/04/12 11:22:13;;;;;;;;;12.75;12.75;;;;;;;;5217398;28;8818;-63
2022/04/12 11:25:04;;;;;;;;;9.75;9.75;;;;;;;;5250446;28;8802;-62
2022/04/12 11:27:57;;;;;;;;;9.00;9.00;;;;;;;;5250719;28;8766;-62
2022/04/12 11:30:28;;;;;;;;;11.25;11.25;;;;;;;;5232025;28;8873;-62
2022/04/12 11:32:59;;;;;;;;;10.50;10.50;;;;;;;;5250088;28;9623;-62
2022/04/12 11:35:30;;;;;;;;;25.75;24.75;;;;;;;;5268415;28;8956;-62
2022/04/12 11:38:21;;;;;;;;;28.80;28.80;;;;;;;;5268217;28;8803;-62
2022/04/12 11:40:52;;;;;;;;;21.25;21.25;;;;;;;;5233535;28;9222;-62
2022/04/12 11:43:24;;;;;;;;;14.00;14.00;;;;;;;;5250388;28;8987;-62
2022/04/12 11:45:56;;;;;;;;;8.75;8.75;;;;;;;;5250252;28;8794;-62
2022/04/12 11:48:28;;;;;;;;;11.75;11.75;;;;;;;;5233562;28;8899;-62
2022/04/12 11:51:05;;;;;;;;;15.00;15.00;;;;;;;;5250857;28;8775;-62
2022/04/12 11:53:45;;;;;;;;;19.00;19.00;;;;;;;;5250013;28;8913;-63
2022/04/12 11:56:16;;;;;;;;;15.50;15.50;;;;;;;;5249523;28;8793;-62
2022/04/12 11:58:47;;;;;;;;;16.00;16.00;;;;;;;;5249207;28;8802;-63
2022/04/12 12:01:28;;;;;;;;;20.25;20.25;;;;;;;;5267759;28;8767;-63
2022/04/12 12:04:07;;;;;;;;;18.00;17.50;;;;;;;;5248866;28;11469;-63
2022/04/12 12:06:57;;;;;;;;;15.25;15.25;;;;;;;;5245452;28;8850;-63
2022/04/12 12:09:28;;;;;;;;;17.00;17.00;;;;;;;;5249686;28;8784;-63
2022/04/12 12:12:00;;;;;;;;;22.25;21.50;;;;;;;;5232788;28;8857;-63
2022/04/12 12:14:31;;;;;;;;;17.25;17.25;;;;;;;;5249349;28;8774;-61
2022/04/12 12:17:02;;;;;;;;;20.00;19.00;;;;;;;;5232918;28;8871;-62
2022/04/12 12:19:37;;;;;;;;;18.75;18.75;;;;;;;;5249641;28;8814;-63
2022/04/12 12:22:09;;;;;;;;;19.00;19.00;;;;;;;;5232478;28;8847;-62
2022/04/12 12:24:54;;;;;;;;;19.75;19.75;;;;;;;;5248322;28;8803;-63
2022/04/12 12:27:30;;;;;;;;;20.75;19.50;;;;;;;;5211857;28;8800;-63
2022/04/12 12:30:26;;;;;;;;;16.25;16.25;;;;;;;;5238592;28;9505;-61
2022/04/12 12:32:57;;;;;;;;;12.75;12.75;;;;;;;;5249035;28;8796;-62
2022/04/12 12:35:29;;;;;;;;;16.00;15.75;;;;;;;;5249012;28;9486;-62
2022/04/12 12:38:09;;;;;;;;;18.00;18.00;;;;;;;;5248037;28;8801;-62
2022/04/12 12:40:41;;;;;;;;;21.75;21.25;;;;;;;;5244727;28;8799;-63
2022/04/12 12:43:13;;;;;;;;;18.50;17.75;;;;;;;;5265176;28;8860;-63
2022/04/12 12:46:07;;;;;;;;;16.75;16.75;;;;;;;;5251392;28;8767;-62
2022/04/12 12:48:38;;;;;;;;;15.75;15.75;;;;;;;;5249554;28;8795;-65
2022/04/12 12:51:10;;;;;;;;;17.67;17.67;;;;;;;;5244927;28;8797;-63
2022/04/12 12:53:41;;;;;;;;;18.75;18.00;;;;;;;;5245363;28;8783;-63
2022/04/12 12:56:17;;;;;;;;;10.75;9.50;;;;;;;;5266561;28;9540;-62
2022/04/12 12:58:47;;;;;;;;;13.25;13.25;;;;;;;;5264350;28;8874;-63
2022/04/12 13:01:44;;;;;;;;;19.00;19.00;;;;;;;;5266981;28;8815;-64
2022/04/12 13:04:18;;;;;;;;;16.50;16.25;;;;;;;;5233119;28;8816;-63
2022/04/12 13:07:00;;;;;;;;;14.75;14.75;;;;;;;;5233492;28;8799;-62
2022/04/12 13:09:32;;;;;;;;;13.00;13.00;;;;;;;;5253265;28;8790;-63
2022/04/12 13:12:03;;;;;;;;;14.50;14.25;;;;;;;;5237563;28;8813;-62
2022/04/12 13:14:34;;;;;;;;;11.25;11.25;;;;;;;;5254648;28;8823;-62
2022/04/12 13:17:05;;;;;;;;;11.00;11.00;;;;;;;;5254700;28;8778;-62
2022/04/12 13:19:37;;;;;;;;;12.00;12.00;;;;;;;;5250614;28;9610;-63
2022/04/12 13:22:08;;;;;;;;;22.50;22.50;;;;;;;;5233477;28;8791;-62
2022/04/12 13:24:39;;;;;;;;;15.33;15.00;;;;;;;;5262177;28;8778;-63
2022/04/12 13:27:10;;;;;;;;;14.50;14.00;;;;;;;;5234159;28;10254;-62
2022/04/12 13:29:41;;;;;;;;;16.67;16.33;;;;;;;;5242600;28;8908;-63
2022/04/12 13:32:12;;;;;;;;;17.00;17.00;;;;;;;;5251272;28;8895;-62
2022/04/12 13:35:01;;;;;;;;;21.25;21.25;;;;;;;;5238734;28;10537;-62
2022/04/12 13:37:33;;;;;;;;;16.75;16.75;;;;;;;;5253607;28;8794;-63
2022/04/12 13:40:06;;;;;;;;;15.75;15.75;;;;;;;;5253667;28;8859;-62
2022/04/12 13:42:37;;;;;;;;;15.00;15.00;;;;;;;;5253544;28;8790;-63
2022/04/12 13:45:08;;;;;;;;;13.25;13.25;;;;;;;;5236516;28;8797;-62
2022/04/12 13:47:41;;;;;;;;;24.25;24.25;;;;;;;;5215670;28;8824;-62
2022/04/12 13:50:13;;;;;;;;;9.50;9.50;;;;;;;;5217298;28;8907;-62
2022/04/12 13:52:44;;;;;;;;;11.50;11.50;;;;;;;;5219684;28;8991;-62
2022/04/12 13:55:15;;;;;;;;;17.00;17.00;;;;;;;;5248696;28;8815;-62
2022/04/12 13:57:49;;;;;;;;;19.75;19.75;;;;;;;;5235837;28;9489;-63
2022/04/12 14:00:23;;;;;;;;;18.25;17.25;;;;;;;;5236133;28;11556;-63
2022/04/12 14:02:54;;;;;;;;;19.00;19.00;;;;;;;;5269711;28;8821;-64
2022/04/12 14:05:25;;;;;;;;;18.67;18.67;;;;;;;;5251572;28;8786;-62
2022/04/12 14:07:58;;;;;;;;;15.50;14.75;;;;;;;;5233351;28;11459;-63
2022/04/12 14:10:29;;;;;;;;;13.50;13.50;;;;;;;;5218531;28;8799;-62
2022/04/12 14:13:00;;;;;;;;;19.00;19.00;;;;;;;;5235007;28;8795;-62
2022/04/12 14:15:31;;;;;;;;;21.00;21.00;;;;;;;;5268049;28;8779;-61
2022/04/12 14:18:02;;;;;;;;;18.50;18.50;;;;;;;;5218278;28;8837;-63
2022/04/12 14:20:33;;;;;;;;;25.75;25.00;;;;;;;;5234117;28;9513;-62
2022/04/12 14:23:22;;;;;;;;;17.60;17.60;;;;;;;;5236878;28;11536;-63
2022/04/12 14:25:53;;;;;;;;;38.50;35.00;;;;;;;;5269125;28;8802;-63
2022/04/12 14:28:24;;;;;;;;;30.80;30.20;;;;;;;;5234827;28;11477;-62
2022/04/12 14:30:55;;;;;;;;;25.25;25.25;;;;;;;;5234722;28;8895;-63
2022/04/12 14:33:26;;;;;;;;;25.60;25.20;;;;;;;;5250916;28;9672;-62
2022/04/12 14:35:57;;;;;;;;;23.00;22.50;;;;;;;;5247019;28;8807;-63
2022/04/12 14:38:28;;;;;;;;;17.50;17.50;;;;;;;;5206214;28;8878;-62
2022/04/12 14:40:59;;;;;;;;;23.00;23.00;;;;;;;;5266135;28;8795;-62
2022/04/12 14:43:31;;;;;;;;;21.50;21.50;;;;;;;;5230411;28;9958;-63
2022/04/12 14:46:02;;;;;;;;;17.00;17.00;;;;;;;;5233609;28;9204;-62
2022/04/12 14:48:34;;;;;;;;;22.50;22.00;;;;;;;;5217721;28;9557;-62
2022/04/12 14:51:04;;;;;;;;;21.00;19.75;;;;;;;;5267622;28;8779;-62
2022/04/12 14:53:54;;;;;;;;;43.20;37.40;;;;;;;;5236809;28;8881;-62
2022/04/12 14:56:26;;;;;;;;;25.00;25.00;;;;;;;;5234260;28;8783;-62
2022/04/12 14:58:57;;;;;;;;;23.00;22.50;;;;;;;;5233473;28;9564;-62
2022/04/12 15:01:28;;;;;;;;;25.00;25.00;;;;;;;;5234178;28;8793;-62
2022/04/12 15:03:59;;;;;;;;;37.80;33.80;;;;;;;;5233743;28;8935;-62
2022/04/12 15:06:30;;;;;;;;;22.67;22.67;;;;;;;;5268416;28;8876;-64
2022/04/12 15:09:01;;;;;;;;;17.50;17.50;;;;;;;;5214954;28;11162;-62
2022/04/12 15:11:33;;;;;;;;;19.75;19.75;;;;;;;;5227942;28;8813;-63