Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:05:41;;;;;;;5.40;4.60;;;;;;;16.11;100.00;98554.55;273782;1266;23123;-79
2023/07/03 00:11:42;;;;;;;6.50;4.50;;;;;;;16.11;100.00;98557.25;273639;1263;22353;-79
2023/07/03 00:17:46;;;;;;;5.80;4.80;;;;;;;16.13;100.00;98556.73;273547;1266;22395;-80
2023/07/03 00:24:07;;;;;;;5.40;4.50;;;;;;;16.17;100.00;98564.55;273625;1255;22240;-79
2023/07/03 00:30:08;;;;;;;5.90;4.00;;;;;;;16.26;100.00;98573.30;271265;1266;22517;-80
2023/07/03 00:36:09;;;;;;;7.10;4.80;;;;;;;16.29;100.00;98580.11;273687;1266;22389;-79
2023/07/03 00:42:30;;;;;;;8.30;6.10;;;;;;;16.31;100.00;98578.73;273643;1256;22290;-79
2023/07/03 00:48:31;;;;;;;6.60;5.30;;;;;;;16.27;100.00;98575.95;273572;1266;22210;-76
2023/07/03 00:54:40;;;;;;;8.40;4.70;;;;;;;16.23;100.00;98582.73;273569;1266;22258;-76
2023/07/03 01:00:47;;;;;;;6.90;4.80;;;;;;;16.28;100.00;98587.86;273407;1266;22260;-79
2023/07/03 01:07:01;;;;;;;6.10;4.60;;;;;;;16.32;100.00;98588.58;273321;1266;22376;-79
2023/07/03 01:13:24;;;;;;;6.00;5.40;;;;;;;16.31;100.00;98587.79;273562;1259;22358;-80
2023/07/03 01:19:31;;;;;;;8.30;5.10;;;;;;;16.33;100.00;98593.22;273725;1266;22409;-80
2023/07/03 01:25:36;;;;;;;8.50;4.90;;;;;;;16.37;100.00;98591.80;273458;1267;23180;-79
2023/07/03 01:31:38;;;;;;;5.80;4.40;;;;;;;16.37;100.00;98588.25;273636;1266;22336;-79
2023/07/03 01:38:01;;;;;;;7.40;4.90;;;;;;;16.38;100.00;98586.25;273863;1266;22235;-79
2023/07/03 01:44:03;;;;;;;12.50;4.80;;;;;;;16.39;100.00;98588.84;273665;1266;22391;-78
2023/07/03 01:50:06;;;;;;;7.80;4.70;;;;;;;16.41;100.00;98590.85;273682;1266;23384;-79
2023/07/03 01:56:41;;;;;;;5.50;4.60;;;;;;;16.38;100.00;98587.52;273597;1259;23402;-79
2023/07/03 02:02:47;;;;;;;5.70;4.60;;;;;;;16.33;100.00;98586.96;273572;1267;22404;-82
2023/07/03 02:08:49;;;;;;;5.80;3.90;;;;;;;16.28;100.00;98586.76;273562;1267;23107;-78
2023/07/03 02:15:31;;;;;;;8.10;4.30;;;;;;;16.21;100.00;98586.33;273571;1266;22394;-79
2023/07/03 02:21:38;;;;;;;10.20;4.50;;;;;;;16.12;100.00;98590.90;273581;1266;23089;-79
2023/07/03 02:27:42;;;;;;;9.10;4.70;;;;;;;15.96;100.00;98593.63;273640;1266;23327;-79
2023/07/03 02:34:04;;;;;;;6.40;4.20;;;;;;;15.85;100.00;98597.91;273607;1266;22328;-79
2023/07/03 02:40:08;;;;;;;6.10;4.20;;;;;;;15.75;100.00;98601.77;273476;1259;22925;-83
2023/07/03 02:46:10;;;;;;;6.40;4.80;;;;;;;15.68;100.00;98608.98;273581;1256;22319;-79
2023/07/03 02:58:17;;;;;;;5.50;4.90;;;;;;;15.54;100.00;98614.48;263775;1305;544984;-79
2023/07/03 03:04:19;;;;;;;7.00;5.30;;;;;;;15.42;100.00;98614.80;269110;1280;22320;-79
2023/07/03 03:10:20;;;;;;;6.00;4.80;;;;;;;15.32;100.00;98612.95;268835;1272;123663;-77
2023/07/03 03:16:21;;;;;;;6.30;5.60;;;;;;;15.17;100.00;98609.52;270610;1260;22559;-77
2023/07/03 03:22:22;;;;;;;5.90;4.90;;;;;;;14.96;100.00;98603.98;271278;1266;22496;-79
2023/07/03 03:28:43;;;;;;;5.90;5.00;;;;;;;14.89;100.00;98607.77;271543;1266;22375;-78
2023/07/03 03:34:45;;;;;;;6.10;4.60;;;;;;;14.86;100.00;98614.02;272159;1259;22617;-79
2023/07/03 03:41:28;;;;;;;9.60;4.80;;;;;;;14.89;100.00;98615.63;271877;1260;22118;-84
2023/07/03 03:47:51;;;;;;;8.70;4.60;;;;;;;14.94;100.00;98614.79;273576;1266;22386;-79
2023/07/03 03:54:13;;;;;;;8.90;4.50;;;;;;;14.98;100.00;98618.98;272947;1256;22500;-79
2023/07/03 04:00:19;;;;;;;9.60;6.20;;;;;;;15.07;100.00;98617.39;270850;1259;22645;-80
2023/07/03 04:06:21;;;;;;;7.60;5.90;;;;;;;15.17;100.00;98617.35;271715;1266;22527;-79
2023/07/03 04:12:22;;;;;;;8.30;5.60;;;;;;;15.26;100.00;98617.92;272382;1266;23900;-79
2023/07/03 04:18:25;;;;;;;7.10;4.90;;;;;;;15.38;100.00;98617.46;271083;1266;23740;-79
2023/07/03 04:24:26;;;;;;;5.80;5.10;;;;;;;15.48;100.00;98622.20;271744;1259;23108;-79
2023/07/03 04:30:41;;;;;;;10.00;5.30;;;;;;;15.62;100.00;98620.66;271597;1266;24419;-78
2023/07/03 04:37:03;;;;;;;7.70;5.30;;;;;;;15.77;100.00;98627.29;272638;1266;22375;-78
2023/07/03 04:43:07;;;;;;;6.60;4.50;;;;;;;15.93;100.00;98630.04;271201;1260;22403;-78
2023/07/03 04:49:49;;;;;;;4.90;4.10;;;;;;;16.09;100.00;98634.03;271012;1266;22540;-79
2023/07/03 04:55:51;;;;;;;5.20;4.10;;;;;;;16.28;100.00;98633.85;271613;1266;22391;-78
2023/07/03 05:01:52;;;;;;;7.70;4.00;;;;;;;16.44;100.00;98635.08;273768;1266;22227;-79
2023/07/03 05:07:53;;;;;;;4.60;3.80;;;;;;;16.59;100.00;98636.17;273667;1266;22398;-80
2023/07/03 05:14:14;;;;;;;6.30;3.60;;;;;;;16.76;100.00;98638.37;273706;1266;22350;-79
2023/07/03 05:20:17;;;;;;;5.80;3.90;;;;;;;16.94;100.00;98630.91;270843;1267;25350;-81
2023/07/03 05:26:24;;;;;;;5.90;3.60;;;;;;;17.14;100.00;98635.07;270376;1267;22529;-78
2023/07/03 05:32:43;;;;;;;5.00;3.60;;;;;;;17.35;100.00;98639.61;269883;1267;22557;-78
2023/07/03 05:39:04;;;;;;;7.60;3.60;;;;;;;17.59;100.00;98643.13;270091;1269;23843;-79
2023/07/03 05:45:05;;;;;;;4.30;3.50;;;;;;;17.85;100.00;98655.13;273599;1266;22878;-79
2023/07/03 05:51:06;;;;;;;4.50;3.50;;;;;;;18.02;100.00;98656.76;273903;1267;22422;-80
2023/07/03 05:57:09;;;;;;;5.20;3.30;;;;;;;18.20;100.00;98656.33;273715;1266;22437;-79
2023/07/03 06:03:11;;;;;;;6.80;3.30;;;;;;;18.42;100.00;98659.91;272770;1267;25382;-79
2023/07/03 06:09:12;;;;;;;5.20;3.30;;;;;;;18.62;100.00;98662.86;270699;1266;22560;-78
2023/07/03 06:15:13;;;;;;;3.90;3.10;;;;;;;18.80;100.00;98667.06;273258;1257;22988;-79
2023/07/03 06:21:14;;;;;;;4.80;3.30;;;;;;;19.01;100.00;98666.55;273663;1267;22289;-79
2023/07/03 06:27:35;;;;;;;4.70;3.50;;;;;;;19.30;100.00;98660.75;273619;1260;23791;-79
2023/07/03 06:33:57;;;;;;;5.80;3.80;;;;;;;19.56;100.00;98658.16;273729;1267;22394;-80
2023/07/03 06:40:00;;;;;;;3.80;2.90;;;;;;;19.86;99.95;98661.73;273655;1266;22201;-80
2023/07/03 06:46:01;;;;;;;9.70;3.30;;;;;;;20.12;99.45;98663.40;273493;1262;22378;-80
2023/07/03 06:52:08;;;;;;;4.60;2.90;;;;;;;20.34;97.21;98658.94;273654;1266;22456;-79
2023/07/03 06:58:33;;;;;;;3.00;2.60;;;;;;;20.78;93.34;98656.33;272182;1256;22546;-81
2023/07/03 07:04:34;;;;;;;6.50;2.90;;;;;;;21.43;93.14;98653.29;272005;1263;22516;-81
2023/07/03 07:10:58;;;;;;;4.40;2.50;;;;;;;22.11;91.33;98655.81;270886;1266;22544;-80
2023/07/03 07:17:21;;;;;;;4.80;2.50;;;;;;;22.75;87.88;98654.48;270223;1266;22555;-80
2023/07/03 07:23:22;;;;;;;3.70;2.20;;;;;;;23.42;86.03;98650.08;271243;1267;22957;-80
2023/07/03 07:29:25;;;;;;;4.70;2.90;;;;;;;23.99;83.75;98645.71;273721;1266;23364;-82
2023/07/03 07:35:25;;;;;;;5.70;2.90;;;;;;;24.29;81.33;98644.05;273750;1266;22439;-80
2023/07/03 07:41:47;;;;;;;4.70;3.10;;;;;;;24.41;78.87;98645.31;273628;1266;22287;-80
2023/07/03 07:47:48;;;;;;;6.20;3.20;;;;;;;24.67;76.40;98642.33;272961;1267;23361;-79
2023/07/03 07:53:49;;;;;;;5.50;3.10;;;;;;;24.81;72.89;98639.84;273786;1266;22226;-80
2023/07/03 07:59:50;;;;;;;7.40;3.80;;;;;;;24.45;71.39;98645.57;273659;1266;22229;-80
2023/07/03 08:05:59;;;;;;;6.60;4.20;;;;;;;24.16;70.08;98646.64;273549;1266;23329;-79
2023/07/03 08:12:02;;;;;;;9.40;4.70;;;;;;;23.97;68.69;98644.11;273616;1256;24079;-80
2023/07/03 08:18:03;;;;;;;7.40;4.60;;;;;;;23.65;68.21;98641.80;273643;1251;23668;-80
2023/07/03 08:24:18;;;;;;;;;;;;;;;;;;;;;
2023/07/03 08:30:25;;;;;;;8.80;4.90;;;;;;;24.35;65.90;98636.95;272407;1266;22395;-80
2023/07/03 08:36:26;;;;;;;12.00;5.00;;;;;;;24.19;64.60;98640.50;273707;1266;22371;-80
2023/07/03 08:43:08;;;;;;;10.20;4.80;;;;;;;23.78;63.39;98637.06;273547;1251;22385;-80
2023/07/03 08:49:33;;;;;;;6.00;4.10;;;;;;;23.75;62.82;98631.92;273651;1267;22230;-80
2023/07/03 08:55:48;;;;;;;6.50;4.40;;;;;;;23.66;61.81;98632.36;271651;1266;22633;-80
2023/07/03 09:02:05;;;;;;;6.70;4.10;;;;;;;23.74;60.57;98636.27;270627;1266;22535;-80
2023/07/03 09:08:09;;;;;;;7.80;5.40;;;;;;;24.01;60.00;98631.95;270921;1266;24260;-80
2023/07/03 09:14:18;;;;;;;8.90;4.50;;;;;;;24.19;59.04;98633.20;270618;1266;22604;-81
2023/07/03 09:20:23;;;;;;;8.90;5.90;;;;;;;24.44;58.27;98632.89;272038;1266;23209;-81
2023/07/03 09:26:55;;;;;;;8.50;5.70;;;;;;;24.66;58.42;98635.89;270329;1260;22765;-79
2023/07/03 09:32:57;;;;;;;16.20;7.20;;;;;;;25.09;57.14;98632.93;270053;1266;22551;-79
2023/07/03 09:39:07;;;;;;;15.90;7.70;;;;;;;25.38;56.17;98638.70;271903;1266;22524;-78
2023/07/03 09:45:13;;;;;;;12.40;6.90;;;;;;;25.56;54.54;98647.17;273784;1266;23198;-79
2023/07/03 09:52:10;;;;;;;16.40;8.30;;;;;;;25.77;52.59;98652.16;273768;1267;22372;-80
2023/07/03 09:58:38;;;;;;;14.30;8.40;;;;;;;25.97;51.81;98649.30;272527;1264;22518;-80
2023/07/03 10:04:43;;;;;;;13.10;7.60;;;;;;;26.27;50.69;98653.15;270413;1266;25322;-78
2023/07/03 10:11:05;;;;;;;14.70;7.20;;;;;;;26.65;50.60;98651.40;269633;1251;22502;-81
2023/07/03 10:17:12;;;;;;;12.10;7.80;;;;;;;27.11;49.45;98654.12;270760;1266;22580;-80
2023/07/03 10:23:20;;;;;;;16.30;8.40;;;;;;;27.45;48.25;98654.23;270274;1266;22528;-81
2023/07/03 10:29:30;;;;;;;14.80;8.90;;;;;;;27.67;47.77;98650.27;272727;1266;22597;-78
2023/07/03 10:35:33;;;;;;;14.90;8.50;;;;;;;27.79;46.97;98653.88;270497;1266;25348;-80
2023/07/03 10:42:02;;;;;;;12.90;8.50;;;;;;;27.79;46.17;98656.89;271094;1256;22451;-81
2023/07/03 10:48:13;;;;;;;15.00;8.10;;;;;;;27.71;46.05;98654.30;272054;1260;26656;-80
2023/07/03 10:54:42;;;;;;;13.80;8.80;;;;;;;27.78;45.76;98653.10;272664;1266;23443;-81
2023/07/03 11:01:20;;;;;;;12.10;7.80;;;;;;;27.71;45.28;98645.48;273659;1267;22211;-81
2023/07/03 11:07:59;;;;;;;13.30;7.80;;;;;;;27.35;45.35;98645.48;271518;1256;22214;-81
2023/07/03 11:15:11;;;;;;;13.80;8.50;;;;;;;27.20;44.74;98649.80;273711;1266;23392;-82
2023/07/03 11:21:47;;;;;;;15.80;8.10;;;;;;;26.91;44.55;98646.63;272536;1257;23715;-79
2023/07/03 11:28:45;;;;;;;;;;;;;;;;;;;;;
2023/07/03 11:35:09;;;;;;;13.90;8.30;;;;;;;27.45;43.57;98639.16;273404;1266;22396;-80
2023/07/03 11:41:10;;;;;;;11.80;8.60;;;;;;;27.43;43.62;98636.64;272163;1254;22458;-80
2023/07/03 11:47:33;;;;;;;14.80;7.70;;;;;;;27.48;43.60;98630.18;272659;1266;22674;-79
2023/07/03 11:53:36;;;;;;;13.30;7.10;;;;;;;27.65;42.90;98622.91;270207;1266;22551;-80
2023/07/03 11:59:39;;;;;;;13.50;7.40;;;;;;;27.81;41.99;98626.17;270286;1260;22611;-79
2023/07/03 12:05:59;;;;;;;11.50;7.70;;;;;;;27.73;41.32;98626.21;273555;1266;22485;-80
2023/07/03 12:12:00;;;;;;;19.90;7.70;;;;;;;27.63;41.20;98618.16;273785;1266;22431;-80
2023/07/03 12:18:36;;;;;;;13.60;7.70;;;;;;;27.48;41.62;98620.12;273762;1266;22602;-80
2023/07/03 12:24:37;;;;;;;14.50;8.70;;;;;;;27.24;41.85;98623.05;272990;1266;23937;-80
2023/07/03 12:30:38;;;;;;;13.50;7.50;;;;;;;27.01;41.63;98618.45;272707;1257;22249;-83
2023/07/03 12:37:17;;;;;;;10.80;7.30;;;;;;;26.84;41.95;98619.37;272368;1258;22523;-81
2023/07/03 12:43:18;;;;;;;10.90;8.10;;;;;;;26.79;41.51;98612.38;272540;1266;22566;-83
2023/07/03 12:49:46;;;;;;;14.40;8.40;;;;;;;26.78;41.92;98608.95;271900;1253;22311;-80
2023/07/03 12:55:57;;;;;;;14.40;8.70;;;;;;;26.59;42.20;98606.60;271103;1266;22895;-79
2023/07/03 13:01:58;;;;;;;15.60;8.50;;;;;;;26.37;42.29;98597.48;271971;1266;22526;-80
2023/07/03 13:08:19;;;;;;;12.80;7.20;;;;;;;26.18;41.78;98596.11;271493;1266;22453;-79
2023/07/03 13:14:30;;;;;;;14.90;7.90;;;;;;;26.13;42.11;98593.29;273504;1254;22398;-81
2023/07/03 13:20:32;;;;;;;13.00;8.30;;;;;;;25.95;42.92;98590.76;273576;1266;22251;-79
2023/07/03 13:26:33;;;;;;;10.60;8.00;;;;;;;25.96;43.94;98586.64;266097;1266;10002035;-80
2023/07/03 13:32:56;;;;;;;15.30;8.20;;;;;;;26.10;43.13;98589.89;271923;1266;22831;-80
2023/07/03 13:39:21;;;;;;;12.40;7.50;;;;;;;26.22;43.12;98589.33;273634;1266;22238;-81
2023/07/03 13:45:43;;;;;;;11.80;8.50;;;;;;;26.13;43.10;98583.73;272902;1264;23422;-80
2023/07/03 13:51:45;;;;;;;14.70;7.20;;;;;;;26.01;43.80;98578.89;273941;1266;22209;-81
2023/07/03 13:57:46;;;;;;;14.30;7.50;;;;;;;25.85;43.90;98580.52;273065;1250;22261;-81
2023/07/03 14:04:03;;;;;;;14.50;8.40;;;;;;;25.80;44.12;98586.14;273686;1266;22431;-81
2023/07/03 14:10:04;;;;;;;;;;;;;;;25.77;44.32;98585.08;272995;1266;22560;-80
2023/07/03 14:16:05;;;;;;;16.30;8.80;;;;;;;25.83;43.86;98580.80;273635;1266;22358;-80
2023/07/03 14:22:29;;;;;;;19.60;9.80;;;;;;;25.87;43.59;98577.85;273354;1266;22298;-80
2023/07/03 14:28:31;;;;;;;15.30;9.20;;;;;;;25.82;43.97;98575.16;271662;1266;23772;-79
2023/07/03 14:34:32;;;;;;;14.50;9.10;;;;;;;25.81;43.28;98574.58;271892;1266;22207;-81
2023/07/03 14:40:33;;;;;;;15.10;8.70;;;;;;;25.79;43.30;98575.11;271800;1257;22368;-80
2023/07/03 14:46:33;;;;;;;18.50;9.50;;;;;;;25.73;43.47;98571.73;272718;1257;22311;-81
2023/07/03 14:52:40;;;;;;;11.80;8.50;;;;;;;25.68;43.69;98571.02;271127;1266;23541;-81
2023/07/03 14:58:42;;;;;;;16.30;9.20;;;;;;;25.57;44.37;98566.89;270516;1260;23268;-79
2023/07/03 15:04:43;;;;;;;16.10;8.50;;;;;;;25.50;44.97;98566.56;270283;1266;22521;-79
2023/07/03 15:10:44;;;;;;;15.50;9.40;;;;;;;25.50;45.56;98567.32;270964;1266;123223;-79
2023/07/03 15:17:00;;;;;;;12.40;8.60;;;;;;;25.38;45.79;98565.55;271984;1257;22523;-80
2023/07/03 15:23:01;;;;;;;13.90;8.90;;;;;;;25.29;45.70;98561.34;271557;1266;25434;-78
2023/07/03 15:29:02;;;;;;;12.10;8.00;;;;;;;25.25;46.14;98560.27;273271;1266;22466;-80
2023/07/03 15:35:04;;;;;;;12.80;8.10;;;;;;;25.28;46.59;98561.37;271761;1266;23341;-80
2023/07/03 15:41:05;;;;;;;16.20;8.70;;;;;;;25.29;46.37;98556.13;273245;1256;22562;-78
2023/07/03 15:47:07;;;;;;;14.50;8.40;;;;;;;25.28;46.21;98555.82;273511;1266;22762;-79
2023/07/03 15:53:08;;;;;;;16.30;9.00;;;;;;;25.22;47.04;98552.32;273645;1266;22419;-81
2023/07/03 15:59:10;;;;;;;15.10;9.30;;;;;;;25.18;47.04;98552.40;273796;1266;23390;-79
2023/07/03 16:05:58;;;;;;;12.10;8.00;;;;;;;25.13;46.68;98559.89;273757;1266;22486;-81
2023/07/03 16:11:59;;;;;;;11.50;8.50;;;;;;;25.06;45.98;98562.46;266028;1266;10002182;-80
2023/07/03 16:18:00;;;;;;;15.50;9.10;;;;;;;24.99;46.61;98562.80;273661;1260;22476;-82
2023/07/03 16:24:03;;;;;;;17.90;9.20;;;;;;;24.93;47.20;98563.09;272578;1266;22205;-79
2023/07/03 16:30:04;;;;;;;16.70;9.10;;;;;;;24.85;47.72;98567.02;272964;1266;22463;-80
2023/07/03 16:36:08;;;;;;;14.70;8.90;;;;;;;24.77;47.93;98567.42;273300;1266;22590;-81
2023/07/03 16:42:09;;;;;;;14.50;8.90;;;;;;;24.71;47.77;98569.95;273028;1266;22380;-80
2023/07/03 16:48:10;;;;;;;13.30;9.00;;;;;;;24.64;47.40;98570.01;273816;1266;22841;-80
2023/07/03 16:54:11;;;;;;;18.30;9.40;;;;;;;24.60;48.07;98570.84;273523;1261;22844;-79
2023/07/03 17:00:12;;;;;;;16.20;9.60;;;;;;;24.50;49.14;98568.90;273645;1266;23108;-79
2023/07/03 17:06:41;;;;;;;16.80;8.50;;;;;;;24.38;48.72;98576.80;273709;1263;23673;-80
2023/07/03 17:12:42;;;;;;;15.90;8.70;;;;;;;24.27;49.09;98577.73;273672;1266;23604;-80
2023/07/03 17:18:51;;;;;;;16.60;9.00;;;;;;;24.05;50.19;98583.45;273739;1266;22417;-79
2023/07/03 17:24:52;;;;;;;14.40;8.90;;;;;;;23.87;51.31;98585.57;273670;1266;22653;-80
2023/07/03 17:30:53;;;;;;;15.70;8.90;;;;;;;23.75;51.81;98586.15;273719;1266;22447;-79
2023/07/03 17:36:55;;;;;;;14.60;9.50;;;;;;;23.63;51.85;98586.42;271684;1258;23622;-79
2023/07/03 17:43:22;;;;;;;20.00;10.10;;;;;;;23.53;52.12;98588.05;272844;1266;22397;-79
2023/07/03 17:49:23;;;;;;;15.90;8.00;;;;;;;23.41;52.12;98591.70;273739;1267;23074;-79
2023/07/03 17:55:25;;;;;;;14.40;8.30;;;;;;;23.28;52.23;98589.82;273799;1259;22365;-79
2023/07/03 18:01:26;;;;;;;16.60;8.60;;;;;;;23.14;52.29;98590.40;273664;1263;23143;-79
2023/07/03 18:07:42;;;;;;;14.40;8.30;;;;;;;23.02;52.30;98595.66;273673;1254;22454;-79
2023/07/03 18:13:47;;;;;;;16.60;8.30;;;;;;;22.91;52.42;98595.52;273729;1256;22233;-80
2023/07/03 18:19:48;;;;;;;16.80;9.30;;;;;;;22.81;52.49;98593.17;273680;1266;22439;-79
2023/07/03 18:25:49;;;;;;;20.30;9.70;;;;;;;22.70;52.80;98593.48;273671;1260;22403;-83
2023/07/03 18:31:50;;;;;;;19.20;9.80;;;;;;;22.60;53.36;98597.36;273777;1266;22415;-79
2023/07/03 18:38:12;;;;;;;18.30;9.90;;;;;;;22.45;54.32;98602.94;273687;1255;22159;-79
2023/07/03 18:44:13;;;;;;;17.70;10.00;;;;;;;22.25;55.27;98607.85;273418;1266;22394;-79
2023/07/03 18:50:13;;;;;;;22.00;11.10;;;;;;;22.05;56.18;98616.42;273662;1266;22475;-80
2023/07/03 18:56:16;;;;;;;26.20;11.40;;;;;;;21.85;56.89;98622.02;273654;1266;22375;-78
2023/07/03 19:02:17;;;;;;;18.30;10.50;;;;;;;21.64;57.66;98630.14;273573;1267;22166;-78
2023/07/03 19:08:18;;;;;;;22.00;11.40;;;;;;;21.43;58.39;98635.17;273581;1266;22391;-80
2023/07/03 19:14:19;;;;;;;20.90;10.80;;;;;;;21.15;59.73;98648.17;273824;1256;22403;-79
2023/07/03 19:20:22;;;;;;;23.70;10.70;;;;;;;20.89;60.98;98653.77;273574;1266;22465;-80
2023/07/03 19:26:23;;;;;;;21.30;11.20;;;;;;;20.77;61.72;98656.10;273670;1256;22406;-78
2023/07/03 19:32:33;;;;;;;18.70;11.40;;;;;;;20.72;62.20;98658.94;273291;1261;22764;-78
2023/07/03 19:38:34;;;;;;;27.70;12.70;;;;;;;20.64;62.88;98659.50;271045;1266;22372;-78
2023/07/03 19:44:35;;;;;;;24.50;12.50;;;;;;;20.52;63.56;98663.73;273939;1257;22433;-79
2023/07/03 19:50:37;;;;;;;21.60;10.80;;;;;;;20.40;64.44;98663.66;272895;1266;24562;-80
2023/07/03 19:56:38;;;;;;;21.70;12.40;;;;;;;20.34;66.04;98661.41;273798;1266;22390;-79
2023/07/03 20:02:40;;;;;;;24.80;13.50;;;;;;;20.33;66.24;98662.02;273523;1266;22483;-81
2023/07/03 20:08:41;;;;;;;23.20;12.80;;;;;;;20.32;66.49;98668.70;273743;1266;22352;-80
2023/07/03 20:14:43;;;;;;;21.70;13.20;;;;;;;20.23;66.82;98672.73;271707;1266;22542;-79
2023/07/03 20:20:44;;;;;;;28.20;13.30;;;;;;;20.16;67.44;98676.63;273625;1257;22429;-79
2023/07/03 20:26:45;;;;;;;26.20;13.40;;;;;;;20.11;67.51;98679.52;272699;1256;22580;-80
2023/07/03 20:32:53;;;;;;;24.50;12.10;;;;;;;20.05;68.30;98684.49;271907;1266;22467;-80
2023/07/03 20:38:56;;;;;;;18.90;11.70;;;;;;;20.00;69.79;98688.69;270977;1256;23330;-79
2023/07/03 20:44:57;;;;;;;19.90;12.20;;;;;;;19.97;70.67;98681.41;270650;1266;22352;-79
2023/07/03 20:51:02;;;;;;;27.40;12.10;;;;;;;19.91;70.88;98678.34;269551;1266;22565;-82
2023/07/03 20:57:22;;;;;;;20.60;11.20;;;;;;;19.86;71.48;98680.71;270052;1256;22616;-79
2023/07/03 21:03:24;;;;;;;18.30;11.30;;;;;;;19.83;71.76;98677.96;272266;1266;23235;-82
2023/07/03 21:09:26;;;;;;;19.30;10.40;;;;;;;19.78;72.41;98669.93;273732;1266;22202;-79
2023/07/03 21:15:27;;;;;;;17.20;11.20;;;;;;;19.72;72.83;98669.64;273619;1266;22229;-79
2023/07/03 21:21:32;;;;;;;18.40;11.00;;;;;;;19.64;73.70;98681.63;273632;1267;22201;-81
2023/07/03 21:27:33;;;;;;;23.00;12.00;;;;;;;19.54;74.71;98695.10;273809;1257;22229;-80
2023/07/03 21:33:34;;;;;;;19.20;11.10;;;;;;;19.49;74.92;98693.83;273826;1266;22413;-79
2023/07/03 21:39:36;;;;;;;18.00;11.70;;;;;;;19.48;75.41;98695.81;273787;1266;22225;-85
2023/07/03 21:45:37;;;;;;;22.50;10.80;;;;;;;19.44;75.71;98691.13;273159;1266;22455;-80
2023/07/03 21:51:39;;;;;;;22.50;12.40;;;;;;;19.41;77.13;98708.19;271433;1266;22515;-79
2023/07/03 21:58:00;;;;;;;18.10;10.50;;;;;;;19.35;77.88;98715.16;271071;1257;22220;-80
2023/07/03 22:04:03;;;;;;;20.40;11.70;;;;;;;19.29;78.71;98718.90;273701;1259;22528;-79
2023/07/03 22:10:05;;;;;;;20.60;12.70;;;;;;;19.26;78.72;98722.70;273834;1264;22394;-79
2023/07/03 22:16:29;;;;;;;22.20;13.00;;;;;;;19.26;79.18;98712.00;272954;1266;22615;-80
2023/07/03 22:22:30;;;;;;;23.20;13.40;;;;;;;19.31;79.77;98713.07;271823;1266;22554;-83
2023/07/03 22:28:31;;;;;;;24.40;14.00;;;;;;;19.30;79.84;98711.11;270325;1265;22612;-79
2023/07/03 22:34:32;;;;;;;24.40;12.80;;;;;;;19.27;80.29;98708.57;270489;1266;26244;-80
2023/07/03 22:40:34;;;;;;;22.20;14.20;;;;;;;19.24;81.09;98708.39;273251;1266;22607;-79
2023/07/03 22:46:35;;;;;;;19.00;12.20;;;;;;;19.22;82.16;98708.55;270274;1266;22642;-79
2023/07/03 22:52:36;;;;;;;21.90;13.60;;;;;;;19.21;82.52;98706.09;269890;1266;22530;-79
2023/07/03 22:58:41;;;;;;;21.60;13.20;;;;;;;19.19;83.59;98710.94;270376;1266;22584;-79
2023/07/03 23:05:01;;;;;;;22.80;12.70;;;;;;;19.13;83.68;98710.70;270231;1266;22534;-80
2023/07/03 23:11:02;;;;;;;19.30;13.80;;;;;;;19.02;84.25;98719.30;270642;1266;22161;-79
2023/07/03 23:17:04;;;;;;;19.60;12.20;;;;;;;18.99;84.65;98724.48;273796;1266;22945;-79
2023/07/03 23:23:05;;;;;;;21.10;12.50;;;;;;;19.00;85.04;98724.45;273834;1257;23528;-80
2023/07/03 23:29:07;;;;;;;23.60;13.50;;;;;;;18.94;84.57;98724.05;271008;1252;23410;-79
2023/07/03 23:35:10;;;;;;;20.70;12.60;;;;;;;18.90;85.44;98718.45;273792;1266;23661;-80
2023/07/03 23:41:11;;;;;;;23.70;14.30;;;;;;;18.87;86.31;98709.33;273810;1256;22200;-79
2023/07/03 23:47:13;;;;;;;18.40;11.50;;;;;;;18.83;86.69;98712.29;273839;1266;22509;-80
2023/07/03 23:53:16;;;;;;;20.70;11.90;;;;;;;18.83;87.34;98721.81;273931;1266;22416;-84
2023/07/03 23:59:56;;;;;;;19.70;12.40;;;;;;;18.78;87.52;98724.31;273772;1266;22479;-79
