Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:41;;;;;;;4.60;4.18;;;10.90;99.90;;;;;;5049979;28;20197;-74
2021/05/28 00:03:08;;;;;;;3.67;3.35;;;10.90;99.90;;;;;;5050116;28;20208;-76
2021/05/28 00:05:35;;;;;;;4.03;3.63;;;11.00;99.90;;;;;;5057983;28;20250;-76
2021/05/28 00:08:01;;;;;;;6.35;4.05;;;11.00;99.90;;;;;;5069697;28;20235;-74
2021/05/28 00:10:28;;;;;;;4.25;3.85;;;11.00;99.90;;;;;;5069965;28;20204;-75
2021/05/28 00:12:55;;;;;;;4.05;3.70;;;10.90;99.90;;;;;;5069977;28;20277;-74
2021/05/28 00:15:21;;;;;;;4.35;3.85;;;10.90;99.90;;;;;;5072646;28;20266;-75
2021/05/28 00:17:47;;;;;;;4.43;4.03;;;10.80;99.90;;;;;;5073754;28;20568;-76
2021/05/28 00:20:15;;;;;;;5.88;5.35;;;10.80;99.90;;;;;;5074044;28;20204;-76
2021/05/28 00:22:43;;;;;;;6.10;5.60;;;10.80;99.90;;;;;;5073955;28;20238;-76
2021/05/28 00:25:11;;;;;;;5.53;5.03;;;10.70;99.90;;;;;;5072476;28;20208;-75
2021/05/28 00:27:37;;;;;;;5.88;5.28;;;10.70;99.90;;;;;;5073534;28;20873;-76
2021/05/28 00:30:05;;;;;;;6.78;5.85;;;10.70;99.90;;;;;;5073527;28;20200;-76
2021/05/28 00:32:32;;;;;;;6.53;5.93;;;10.70;99.90;;;;;;5073244;28;20205;-76
2021/05/28 00:34:58;;;;;;;6.05;5.55;;;10.70;99.90;;;;;;5071961;28;20219;-76
2021/05/28 00:37:24;;;;;;;6.57;5.97;;;10.70;99.90;;;;;;5072945;28;20274;-76
2021/05/28 00:39:51;;;;;;;6.78;6.13;;;10.80;99.90;;;;;;5073410;28;20688;-75
2021/05/28 00:42:18;;;;;;;6.18;5.57;;;10.80;99.90;;;;;;5073373;28;20203;-75
2021/05/28 00:44:44;;;;;;;7.03;6.43;;;10.80;99.90;;;;;;5073649;28;20200;-75
2021/05/28 00:47:10;;;;;;;8.20;7.40;;;10.80;99.90;;;;;;5072987;28;20286;-75
2021/05/28 00:49:37;;;;;;;7.00;6.30;;;10.80;99.90;;;;;;5073215;28;20196;-75
2021/05/28 00:52:04;;;;;;;6.50;5.97;;;10.80;99.90;;;;;;5073312;28;20204;-77
2021/05/28 00:54:31;;;;;;;8.50;7.70;;;10.80;99.90;;;;;;5070037;28;20205;-74
2021/05/28 00:56:58;;;;;;;7.50;6.78;;;10.80;99.90;;;;;;5053366;28;20266;-75
2021/05/28 00:59:25;;;;;;;10.10;7.50;;;10.80;99.90;;;;;;5052916;28;20204;-75
2021/05/28 01:01:52;;;;;;;7.85;7.05;;;10.90;99.90;;;;;;5053062;28;20204;-76
2021/05/28 01:04:18;;;;;;;7.97;7.03;;;10.90;99.90;;;;;;5053091;28;20204;-77
2021/05/28 01:06:45;;;;;;;7.15;6.47;;;10.80;99.90;;;;;;5053390;28;20233;-76
2021/05/28 01:09:11;;;;;;;7.28;6.57;;;10.80;99.90;;;;;;5052668;28;20201;-75
2021/05/28 01:11:38;;;;;;;7.55;6.20;;;10.80;99.90;;;;;;5053087;28;20205;-75
2021/05/28 01:14:06;;;;;;;6.45;5.88;;;10.80;99.90;;;;;;5053003;28;20201;-75
2021/05/28 01:16:33;;;;;;;6.32;5.15;;;10.80;99.90;;;;;;5052774;28;20229;-75
2021/05/28 01:18:59;;;;;;;6.32;5.72;;;10.80;99.90;;;;;;5052661;28;20580;-76
2021/05/28 01:21:26;;;;;;;7.50;4.60;;;10.90;99.90;;;;;;5052661;28;20234;-76
2021/05/28 01:23:53;;;;;;;5.90;5.40;;;10.90;99.90;;;;;;5052894;28;20259;-75
2021/05/28 01:26:20;;;;;;;5.18;4.68;;;10.90;99.90;;;;;;5051053;28;20221;-76
2021/05/28 01:28:46;;;;;;;8.77;5.20;;;10.80;99.90;;;;;;5052556;28;20292;-76
2021/05/28 01:31:12;;;;;;;5.20;4.72;;;10.70;99.90;;;;;;5052682;28;20201;-76
2021/05/28 01:33:40;;;;;;;4.68;4.28;;;10.80;99.90;;;;;;5052655;28;20274;-76
2021/05/28 01:36:07;;;;;;;5.78;5.20;;;10.80;99.90;;;;;;5052314;28;20271;-75
2021/05/28 01:38:34;;;;;;;5.57;4.65;;;10.80;99.90;;;;;;5051734;28;20209;-75
2021/05/28 01:41:01;;;;;;;4.70;4.20;;;10.80;99.90;;;;;;5052499;28;20592;-75
2021/05/28 01:43:28;;;;;;;4.72;4.32;;;10.80;99.90;;;;;;5052309;28;20201;-75
2021/05/28 01:45:54;;;;;;;5.43;4.40;;;10.80;99.90;;;;;;5052562;28;20907;-76
2021/05/28 01:48:20;;;;;;;4.70;4.30;;;10.80;99.90;;;;;;5051893;28;20229;-75
2021/05/28 01:50:47;;;;;;;4.25;3.80;;;10.80;99.90;;;;;;5052347;28;20212;-76
2021/05/28 01:53:16;;;;;;;4.57;4.15;;;10.80;99.90;;;;;;5052070;28;20209;-75
2021/05/28 01:55:42;;;;;;;6.18;4.00;;;10.80;99.90;;;;;;5052201;28;20221;-76
2021/05/28 01:58:11;;;;;;;4.68;4.15;;;10.80;99.90;;;;;;5051654;28;20193;-75
2021/05/28 02:00:38;;;;;;;3.45;3.15;;;10.80;99.90;;;;;;5051985;28;20205;-75
2021/05/28 02:03:04;;;;;;;4.07;3.67;;;10.80;99.90;;;;;;5051877;28;20201;-75
2021/05/28 02:05:32;;;;;;;4.70;3.30;;;10.80;99.90;;;;;;5051868;28;20225;-75
2021/05/28 02:07:58;;;;;;;4.85;3.63;;;10.80;99.90;;;;;;5051695;28;20237;-75
2021/05/28 02:10:25;;;;;;;4.07;3.67;;;10.80;99.90;;;;;;5051874;28;20228;-75
2021/05/28 02:12:52;;;;;;;5.80;4.18;;;10.80;99.90;;;;;;5051730;28;20231;-75
2021/05/28 02:15:19;;;;;;;4.28;3.90;;;10.80;99.90;;;;;;5051184;28;20205;-75
2021/05/28 02:17:45;;;;;;;4.85;3.60;;;10.80;99.90;;;;;;5051715;28;20205;-76
2021/05/28 02:20:13;;;;;;;3.40;3.10;;;10.80;99.90;;;;;;5051681;28;20209;-77
2021/05/28 02:22:39;;;;;;;5.22;3.60;;;10.80;99.90;;;;;;5051816;28;20201;-75
2021/05/28 02:25:07;;;;;;;4.50;3.80;;;10.80;99.90;;;;;;5051880;28;20216;-76
2021/05/28 02:27:33;;;;;;;4.78;3.65;;;10.80;99.90;;;;;;5050817;28;20217;-75
2021/05/28 02:29:59;;;;;;;3.85;3.45;;;10.90;99.90;;;;;;5051360;28;20212;-75
2021/05/28 02:32:27;;;;;;;5.28;3.70;;;10.80;99.90;;;;;;5051411;28;20208;-75
2021/05/28 02:34:53;;;;;;;4.45;3.70;;;10.80;99.90;;;;;;5051387;28;20205;-75
2021/05/28 02:37:20;;;;;;;3.50;3.20;;;10.80;99.90;;;;;;5050998;28;20225;-76
2021/05/28 02:39:46;;;;;;;3.65;3.35;;;10.70;99.90;;;;;;5051237;28;20207;-75
2021/05/28 02:42:12;;;;;;;5.00;3.88;;;10.70;99.90;;;;;;5050952;28;20216;-75
2021/05/28 02:44:39;;;;;;;4.40;4.00;;;10.70;99.90;;;;;;5051566;28;20258;-75
2021/05/28 02:47:05;;;;;;;4.10;3.78;;;10.70;99.90;;;;;;5050859;28;21003;-76
2021/05/28 02:49:33;;;;;;;4.18;3.78;;;10.70;99.90;;;;;;5050985;28;20354;-75
2021/05/28 02:51:59;;;;;;;4.05;3.40;;;10.70;99.90;;;;;;5051066;28;20201;-75
2021/05/28 02:54:25;;;;;;;4.53;3.90;;;10.70;99.90;;;;;;5050912;28;20205;-76
2021/05/28 02:56:52;;;;;;;3.50;3.20;;;10.70;99.90;;;;;;5051426;28;20316;-75
2021/05/28 02:59:18;;;;;;;3.60;3.30;;;10.60;99.90;;;;;;5050592;28;20201;-75
2021/05/28 03:01:44;;;;;;;3.70;3.40;;;10.60;99.90;;;;;;5051184;28;20201;-75
2021/05/28 03:04:10;;;;;;;4.28;3.78;;;10.70;99.90;;;;;;5054939;28;20208;-75
2021/05/28 03:06:38;;;;;;;3.92;3.60;;;10.70;99.90;;;;;;5070726;28;20281;-75
2021/05/28 03:09:05;;;;;;;3.45;3.15;;;10.60;99.90;;;;;;5070791;28;20196;-75
2021/05/28 03:11:31;;;;;;;3.50;3.20;;;10.60;99.90;;;;;;5070691;28;20208;-76
2021/05/28 03:13:57;;;;;;;4.07;3.10;;;10.60;99.90;;;;;;5071126;28;20204;-76
2021/05/28 03:16:24;;;;;;;3.28;2.97;;;10.60;99.90;;;;;;5070439;28;20243;-76
2021/05/28 03:18:50;;;;;;;4.85;4.55;;;10.60;99.90;;;;;;5070559;28;20208;-76
2021/05/28 03:21:23;;;;;;;3.25;2.95;;;10.60;99.90;;;;;;5070899;28;20629;-76
2021/05/28 03:23:52;;;;;;;5.13;3.15;;;10.60;99.90;;;;;;5067535;28;20201;-75
2021/05/28 03:26:19;;;;;;;4.78;3.15;;;10.60;99.90;;;;;;5068734;28;20731;-75
2021/05/28 03:28:45;;;;;;;3.65;3.25;;;10.60;99.90;;;;;;5069689;28;20205;-76
2021/05/28 03:31:12;;;;;;;3.38;3.08;;;10.50;99.90;;;;;;5069957;28;20215;-75
2021/05/28 03:33:38;;;;;;;3.55;3.10;;;10.50;99.90;;;;;;5070726;28;20196;-75
2021/05/28 03:36:05;;;;;;;6.75;3.85;;;10.50;99.90;;;;;;5066713;28;20209;-76
2021/05/28 03:38:32;;;;;;;3.70;3.35;;;10.50;99.90;;;;;;5055266;28;20196;-75
2021/05/28 03:41:00;;;;;;;4.07;3.67;;;10.50;99.90;;;;;;5057771;28;20205;-75
2021/05/28 03:43:26;;;;;;;3.92;3.50;;;10.50;99.90;;;;;;5060452;28;20197;-75
2021/05/28 03:45:52;;;;;;;3.88;3.58;;;10.40;99.90;;;;;;5059095;28;20230;-75
2021/05/28 03:48:19;;;;;;;3.72;3.42;;;10.40;99.90;;;;;;5058828;28;20691;-75
2021/05/28 03:50:45;;;;;;;3.67;3.33;;;10.40;99.90;;;;;;5060016;28;20561;-74
2021/05/28 03:53:12;;;;;;;3.80;3.50;;;10.40;99.90;;;;;;5057451;28;20208;-74
2021/05/28 03:55:38;;;;;;;3.58;3.28;;;10.40;99.90;;;;;;5059133;28;20620;-71
2021/05/28 03:58:05;;;;;;;4.13;3.20;;;10.30;99.90;;;;;;5059609;28;20196;-72
2021/05/28 04:00:31;;;;;;;4.30;3.38;;;10.30;99.90;;;;;;5060116;28;20201;-72
2021/05/28 04:02:58;;;;;;;4.63;3.35;;;10.30;99.90;;;;;;5053329;28;20544;-72
2021/05/28 04:05:24;;;;;;;3.90;3.47;;;10.20;99.90;;;;;;5066627;28;20236;-73
2021/05/28 04:07:50;;;;;;;3.47;3.17;;;10.10;99.90;;;;;;5059601;28;20739;-72
2021/05/28 04:10:17;;;;;;;3.95;3.45;;;10.10;99.90;;;;;;5060957;28;20285;-72
2021/05/28 04:12:43;;;;;;;3.80;3.25;;;10.10;99.90;;;;;;5051591;28;20205;-71
2021/05/28 04:15:12;;;;;;;4.07;3.13;;;10.00;99.90;;;;;;5066281;28;20196;-72
2021/05/28 04:17:38;;;;;;;6.43;3.30;;;9.90;99.90;;;;;;5070330;28;20674;-73
2021/05/28 04:20:06;;;;;;;3.83;3.40;;;9.90;99.90;;;;;;5069751;28;20230;-72
2021/05/28 04:22:32;;;;;;;4.18;3.78;;;9.70;99.90;;;;;;5069660;28;20204;-72
2021/05/28 04:24:58;;;;;;;4.25;3.85;;;9.70;99.90;;;;;;5070023;28;20201;-72
2021/05/28 04:27:24;;;;;;;4.07;3.78;;;9.70;99.90;;;;;;5069130;28;20224;-72
2021/05/28 04:29:50;;;;;;;3.63;3.33;;;9.70;99.90;;;;;;5069644;28;20200;-72
2021/05/28 04:32:18;;;;;;;4.22;3.55;;;9.70;99.90;;;;;;5068224;28;20230;-72
2021/05/28 04:34:44;;;;;;;5.80;3.63;;;9.70;99.90;;;;;;5069659;28;20204;-72
2021/05/28 04:37:10;;;;;;;3.92;3.53;;;9.70;99.90;;;;;;5062639;28;20221;-72
2021/05/28 04:39:36;;;;;;;4.18;3.70;;;9.70;99.90;;;;;;5069370;28;20208;-72
2021/05/28 04:42:03;;;;;;;3.72;3.42;;;9.70;99.90;;;;;;5069779;28;20204;-72
2021/05/28 04:44:29;;;;;;;4.47;3.80;;;9.70;99.90;;;;;;5069373;28;20197;-72
2021/05/28 04:46:56;;;;;;;7.47;3.85;;;9.80;99.90;;;;;;5069724;28;20228;-72
2021/05/28 04:49:23;;;;;;;4.55;3.60;;;9.80;99.90;;;;;;5069209;28;20250;-71
2021/05/28 04:51:50;;;;;;;3.80;3.45;;;9.80;99.90;;;;;;5069671;28;20602;-72
2021/05/28 04:54:16;;;;;;;3.75;3.45;;;9.80;99.90;;;;;;5069609;28;20201;-72
2021/05/28 04:56:43;;;;;;;5.47;3.58;;;9.90;99.90;;;;;;5069346;28;20220;-72
2021/05/28 04:59:09;;;;;;;5.35;3.47;;;9.90;99.90;;;;;;5061329;28;20207;-72
2021/05/28 05:01:36;;;;;;;4.38;3.80;;;10.00;99.90;;;;;;5060859;28;20227;-72
2021/05/28 05:04:02;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;5062174;28;20197;-72
2021/05/28 05:06:29;;;;;;;5.35;4.35;;;10.00;99.90;;;;;;5061781;28;20591;-72
2021/05/28 05:08:57;;;;;;;5.18;4.68;;;10.10;99.90;;;;;;5062988;28;20196;-72
2021/05/28 05:11:23;;;;;;;5.93;5.32;;;10.10;99.90;;;;;;5063307;28;20193;-72
2021/05/28 05:13:49;;;;;;;6.00;5.50;;;10.20;99.90;;;;;;5052889;28;20207;-72
2021/05/28 05:16:15;;;;;;;8.07;5.50;;;10.20;99.90;;;;;;5052684;28;20239;-72
2021/05/28 05:18:43;;;;;;;6.07;5.57;;;10.20;99.90;;;;;;5052617;28;20205;-72
2021/05/28 05:21:09;;;;;;;8.80;6.13;;;10.30;99.90;;;;;;5052373;28;20672;-72
2021/05/28 05:23:36;;;;;;;8.40;5.97;;;10.30;99.90;;;;;;5052453;28;20201;-72
2021/05/28 05:26:02;;;;;;;4.75;4.25;;;10.30;99.90;;;;;;5052207;28;20221;-72
2021/05/28 05:28:29;;;;;;;6.53;5.25;;;10.40;99.90;;;;;;5051766;28;20253;-72
2021/05/28 05:30:55;;;;;;;6.43;5.82;;;10.50;99.90;;;;;;5052813;28;20721;-72
2021/05/28 05:33:21;;;;;;;6.82;5.05;;;10.50;99.90;;;;;;5051795;28;20879;-72
2021/05/28 05:35:47;;;;;;;6.55;5.93;;;10.50;99.90;;;;;;5052336;28;20225;-72
2021/05/28 05:38:18;;;;;;;7.95;5.20;;;10.50;99.90;;;;;;5051678;28;20696;-72
2021/05/28 05:40:45;;;;;;;6.63;5.90;;;10.50;99.90;;;;;;5052268;28;20579;-72
2021/05/28 05:43:11;;;;;;;7.05;5.47;;;10.60;99.90;;;;;;5052270;28;20201;-72
2021/05/28 05:45:38;;;;;;;8.85;5.53;;;10.60;99.90;;;;;;5051620;28;20228;-72
2021/05/28 05:48:05;;;;;;;6.20;5.60;;;10.70;99.90;;;;;;5051914;28;20607;-71
2021/05/28 05:50:31;;;;;;;7.35;5.82;;;10.70;99.90;;;;;;5051954;28;20583;-71
2021/05/28 05:52:57;;;;;;;7.40;5.60;;;10.70;99.90;;;;;;5051789;28;20702;-72
2021/05/28 05:55:23;;;;;;;8.98;5.70;;;10.80;99.90;;;;;;5051814;28;20217;-72
2021/05/28 05:57:51;;;;;;;6.38;5.30;;;10.80;99.90;;;;;;5050503;28;20200;-72
2021/05/28 06:00:18;;;;;;;7.75;5.65;;;10.80;99.90;;;;;;5052035;28;20228;-73
2021/05/28 06:02:44;;;;;;;8.57;5.47;;;10.80;99.90;;;;;;5051751;28;20205;-73
2021/05/28 06:05:11;;;;;;;9.27;5.13;;;10.90;99.90;;;;;;5051818;28;20209;-72
2021/05/28 06:07:37;;;;;;;7.78;6.00;;;10.90;99.90;;;;;;5051495;28;20221;-72
2021/05/28 06:10:05;;;;;;;7.30;5.95;;;11.00;99.90;;;;;;5051414;28;20201;-72
2021/05/28 06:12:31;;;;;;;5.80;5.20;;;11.00;99.90;;;;;;5051196;28;20205;-70
2021/05/28 06:14:59;;;;;;;6.78;5.85;;;11.00;99.90;;;;;;5051897;28;20205;-72
2021/05/28 06:17:25;;;;;;;6.80;6.10;;;11.10;99.90;;;;;;5051231;28;20579;-72
2021/05/28 06:19:52;;;;;;;8.13;5.35;;;11.20;99.90;;;;;;5051483;28;20241;-72
2021/05/28 06:22:21;;;;;;;5.88;5.20;;;11.20;99.90;;;;;;5051193;28;20201;-72
2021/05/28 06:24:47;;;;;;;7.20;5.85;;;11.30;99.90;;;;;;5051597;28;20201;-73
2021/05/28 06:27:14;;;;;;;6.20;5.25;;;11.40;99.90;;;;;;5066615;28;20603;-73
2021/05/28 06:29:40;;;;;;;7.85;5.30;;;11.40;99.90;;;;;;5070717;28;20610;-73
2021/05/28 06:32:07;;;;;;;7.50;5.75;;;11.60;99.90;;;;;;5071340;28;20210;-73
2021/05/28 06:34:33;;;;;;;6.78;4.80;;;11.60;99.90;;;;;;5070954;28;20208;-73
2021/05/28 06:37:00;;;;;;;6.95;4.72;;;11.70;99.90;;;;;;5070665;28;20220;-73
2021/05/28 06:39:26;;;;;;;5.25;4.60;;;11.70;99.90;;;;;;5070655;28;20332;-72
2021/05/28 06:41:53;;;;;;;6.55;4.82;;;11.70;99.90;;;;;;5071043;28;20261;-72
2021/05/28 06:44:23;;;;;;;7.20;5.53;;;11.80;99.90;;;;;;5070971;28;20200;-72
2021/05/28 06:46:49;;;;;;;6.38;5.65;;;11.80;99.90;;;;;;5070890;28;20273;-72
2021/05/28 06:49:16;;;;;;;5.60;4.80;;;11.90;99.90;;;;;;5070495;28;20200;-74
2021/05/28 06:51:43;;;;;;;8.27;5.38;;;12.00;99.90;;;;;;5070665;28;20212;-74
2021/05/28 06:54:09;;;;;;;7.80;5.43;;;12.00;99.90;;;;;;5070892;28;20227;-74
2021/05/28 06:56:36;;;;;;;7.28;5.28;;;12.20;99.90;;;;;;5070472;28;20231;-73
2021/05/28 06:59:02;;;;;;;7.80;4.85;;;12.20;99.90;;;;;;5070358;28;20207;-73
2021/05/28 07:01:28;;;;;;;6.22;5.38;;;12.30;99.90;;;;;;5070379;28;20223;-73
2021/05/28 07:03:55;;;;;;;6.80;5.00;;;12.40;99.90;;;;;;5070951;28;20204;-75
2021/05/28 07:06:22;;;;;;;8.32;5.78;;;12.40;99.90;;;;;;5070555;28;20486;-73
2021/05/28 07:08:48;;;;;;;7.72;5.25;;;12.50;99.90;;;;;;5070466;28;20244;-74
2021/05/28 07:11:14;;;;;;;6.40;5.50;;;12.60;99.90;;;;;;5070528;28;20200;-74
2021/05/28 07:13:40;;;;;;;5.63;5.00;;;12.70;99.90;;;;;;5070503;28;20462;-74
2021/05/28 07:16:07;;;;;;;6.97;5.43;;;12.80;99.90;;;;;;5070434;28;20239;-73
2021/05/28 07:18:33;;;;;;;5.20;4.60;;;12.80;99.90;;;;;;5056767;28;20676;-73
2021/05/28 07:20:59;;;;;;;6.93;4.90;;;12.90;99.90;;;;;;5050580;28;20459;-73
2021/05/28 07:23:29;;;;;;;8.10;4.80;;;13.10;99.90;;;;;;5049918;28;20471;-73
2021/05/28 07:25:55;;;;;;;6.47;5.20;;;13.10;99.90;;;;;;5050007;28;20486;-72
2021/05/28 07:28:21;;;;;;;6.93;4.97;;;13.00;99.90;;;;;;5050020;28;20491;-73
2021/05/28 07:30:48;;;;;;;8.70;4.73;;;13.10;99.90;;;;;;5050707;28;20459;-73
2021/05/28 07:33:14;;;;;;;6.47;5.20;;;13.10;99.90;;;;;;5050430;28;20463;-73
2021/05/28 07:35:40;;;;;;;5.10;4.57;;;13.10;99.90;;;;;;5050265;28;21111;-73
2021/05/28 07:38:06;;;;;;;5.87;4.40;;;13.20;99.90;;;;;;5049783;28;20475;-73
2021/05/28 07:40:34;;;;;;;5.47;3.70;;;13.30;99.90;;;;;;5049888;28;20474;-72
2021/05/28 07:43:01;;;;;;;7.33;4.60;;;13.30;99.90;;;;;;5050589;28;20463;-73
2021/05/28 07:45:27;;;;;;;6.50;4.70;;;13.30;99.90;;;;;;5049948;28;20482;-73
2021/05/28 07:47:54;;;;;;;5.60;4.40;;;13.30;99.90;;;;;;5049796;28;20483;-72
2021/05/28 07:50:20;;;;;;;4.57;4.10;;;13.30;99.90;;;;;;5049913;28;20467;-73
2021/05/28 07:52:47;;;;;;;4.80;3.97;;;13.40;99.90;;;;;;5050059;28;20463;-73
2021/05/28 07:55:13;;;;;;;5.00;4.50;;;13.50;99.90;;;;;;5050516;28;20464;-73
2021/05/28 07:57:41;;;;;;;4.80;4.40;;;13.60;99.90;;;;;;5049937;28;20462;-73
2021/05/28 08:00:09;;;;;;;4.30;3.90;;;13.90;99.90;;;;;;5050170;28;21015;-72
2021/05/28 08:02:35;;;;;;;3.83;3.40;;;14.20;99.90;;;;;;5049879;28;20521;-73
2021/05/28 08:05:02;;;;;;;4.90;3.33;;;14.40;99.90;;;;;;5050020;28;20524;-73
2021/05/28 08:07:28;;;;;;;5.30;3.63;;;14.50;99.90;;;;;;5049813;28;20916;-73
2021/05/28 08:09:55;;;;;;;4.63;3.73;;;14.60;99.90;;;;;;5049928;28;20463;-73
2021/05/28 08:12:21;;;;;;;3.80;3.40;;;14.60;99.90;;;;;;5049824;28;20473;-73
2021/05/28 08:14:48;;;;;;;4.30;3.70;;;14.60;99.90;;;;;;5049859;28;20542;-73
2021/05/28 08:17:14;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;5049670;28;21022;-73
2021/05/28 08:19:40;;;;;;;6.70;4.13;;;14.60;99.90;;;;;;5049515;28;20521;-73
2021/05/28 08:22:07;;;;;;;6.80;4.80;;;14.70;99.90;;;;;;5049953;28;20518;-73
2021/05/28 08:24:34;;;;;;;6.00;5.40;;;14.70;99.90;;;;;;5049573;28;20459;-73
2021/05/28 08:27:00;;;;;;;4.93;4.40;;;14.70;99.90;;;;;;5049190;28;20535;-73
2021/05/28 08:29:26;;;;;;;5.37;4.67;;;14.70;99.90;;;;;;5054320;28;20475;-74
2021/05/28 08:31:53;;;;;;;5.23;3.90;;;14.70;99.90;;;;;;5049705;28;20482;-73
2021/05/28 08:34:19;;;;;;;4.67;4.23;;;14.60;99.90;;;;;;5049313;28;20463;-73
2021/05/28 08:36:45;;;;;;;7.30;4.20;;;14.60;99.90;;;;;;5052266;28;21066;-73
2021/05/28 08:39:11;;;;;;;5.67;4.00;;;14.60;99.90;;;;;;5057917;28;20462;-73
2021/05/28 08:41:43;;;;;;;4.63;4.13;;;14.60;99.90;;;;;;5073118;28;20463;-73
2021/05/28 08:44:11;;;;;;;4.97;4.53;;;14.70;99.90;;;;;;5073335;28;20468;-73
2021/05/28 08:46:37;;;;;;;6.57;4.37;;;14.80;99.90;;;;;;5072884;28;20486;-74
2021/05/28 08:49:09;;;;;;;4.90;3.93;;;14.70;99.90;;;;;;5072851;28;20450;-73
2021/05/28 08:51:36;;;;;;;8.10;4.40;;;14.70;99.90;;;;;;5072649;28;20516;-73
2021/05/28 08:54:02;;;;;;;3.77;3.33;;;14.90;99.90;;;;;;5073384;28;20969;-74
2021/05/28 08:56:28;;;;;;;5.00;3.70;;;15.20;99.90;;;;;;5072673;28;20480;-73
2021/05/28 08:58:54;;;;;;;5.60;3.77;;;15.30;99.90;;;;;;5072895;28;20823;-73
2021/05/28 09:01:21;;;;;;;6.97;4.50;;;15.30;99.90;;;;;;5072728;28;20470;-73
2021/05/28 09:03:57;;;;;;;4.67;3.73;;;15.40;99.90;;;;;;5073168;28;20466;-73
2021/05/28 09:06:24;;;;;;;4.40;3.33;;;15.30;99.90;;;;;;5072608;28;20485;-73
2021/05/28 09:08:51;;;;;;;5.23;3.77;;;15.30;99.90;;;;;;5072407;28;20486;-73
2021/05/28 09:11:18;;;;;;;4.90;4.07;;;15.20;99.90;;;;;;5072675;28;20462;-73
2021/05/28 09:13:46;;;;;;;4.30;3.90;;;15.20;99.90;;;;;;5072550;28;20462;-73
2021/05/28 09:16:14;;;;;;;6.73;4.00;;;15.20;99.90;;;;;;5072506;28;20532;-73
2021/05/28 09:18:46;;;;;;;7.13;4.20;;;15.20;99.90;;;;;;5072548;28;20462;-73
2021/05/28 09:21:15;;;;;;;4.30;3.90;;;15.30;99.90;;;;;;5072522;28;20839;-72
2021/05/28 09:23:42;;;;;;;5.23;4.50;;;15.40;99.90;;;;;;5072405;28;20467;-74
2021/05/28 09:26:09;;;;;;;4.90;4.50;;;15.40;99.90;;;;;;5072249;28;20479;-73
2021/05/28 09:28:39;;;;;;;4.73;4.33;;;15.30;99.90;;;;;;5071356;28;20547;-73
2021/05/28 09:31:08;;;;;;;4.47;4.07;;;15.30;99.90;;;;;;5072501;28;20458;-73
2021/05/28 09:33:36;;;;;;;6.80;4.37;;;15.30;99.90;;;;;;5072030;28;20463;-73
2021/05/28 09:36:17;;;;;;;4.50;3.63;;;15.20;99.90;;;;;;5072493;28;20573;-73
2021/05/28 09:39:02;;;;;;;5.73;4.03;;;15.10;99.90;;;;;;5071767;28;20462;-73
2021/05/28 09:41:51;;;;;;;5.13;4.67;;;15.10;99.90;;;;;;5053932;28;20516;-73
2021/05/28 09:44:20;;;;;;;5.70;5.20;;;15.00;99.90;;;;;;5048121;28;20471;-73
2021/05/28 09:47:04;;;;;;;5.27;4.77;;;14.90;99.90;;;;;;5051357;28;20537;-73
2021/05/28 09:49:33;;;;;;;4.57;4.07;;;14.90;99.90;;;;;;5051706;28;21052;-72
2021/05/28 09:52:14;;;;;;;6.00;4.70;;;14.80;99.90;;;;;;5051734;28;20816;-73
2021/05/28 09:54:55;;;;;;;4.20;3.90;;;14.70;99.90;;;;;;5052258;28;20469;-72
2021/05/28 09:57:40;;;;;;;5.97;5.37;;;14.60;99.90;;;;;;5051830;28;20510;-73
2021/05/28 10:00:09;;;;;;;5.23;3.80;;;14.60;99.90;;;;;;5051681;28;20459;-73
2021/05/28 10:02:40;;;;;;;4.50;4.10;;;14.60;99.90;;;;;;5051744;28;20485;-73
2021/05/28 10:05:07;;;;;;;6.00;4.90;;;14.60;99.90;;;;;;5051502;28;20498;-73
2021/05/28 10:07:36;;;;;;;5.37;4.70;;;14.50;99.90;;;;;;5051347;28;20537;-73
2021/05/28 10:10:05;;;;;;;4.70;4.30;;;14.50;99.90;;;;;;5051583;28;20470;-73
2021/05/28 10:12:31;;;;;;;5.33;4.47;;;14.60;99.90;;;;;;5051248;28;20460;-72
2021/05/28 10:14:57;;;;;;;4.93;4.53;;;14.80;99.90;;;;;;5051830;28;20813;-72
2021/05/28 10:17:24;;;;;;;5.03;4.00;;;15.00;99.90;;;;;;5051007;28;20475;-73
2021/05/28 10:19:51;;;;;;;5.83;4.63;;;15.10;99.90;;;;;;5051459;28;20513;-73
2021/05/28 10:22:21;;;;;;;4.90;4.17;;;15.40;99.90;;;;;;5051196;28;20451;-73
2021/05/28 10:24:48;;;;;;;5.40;4.43;;;15.80;99.90;;;;;;5051397;28;20815;-73
2021/05/28 10:27:21;;;;;;;5.43;3.73;;;16.10;99.90;;;;;;5050854;28;20517;-73
2021/05/28 10:29:50;;;;;;;4.30;3.90;;;16.30;99.90;;;;;;5050981;28;20456;-73
2021/05/28 10:32:17;;;;;;;4.10;3.80;;;16.30;99.90;;;;;;5050979;28;20463;-73
2021/05/28 10:35:05;;;;;;;4.87;4.37;;;16.30;99.90;;;;;;5051282;28;20827;-73
2021/05/28 10:37:32;;;;;;;7.77;5.47;;;16.10;99.90;;;;;;5050770;28;20486;-73
2021/05/28 10:39:59;;;;;;;6.00;4.97;;;15.90;99.90;;;;;;5051049;28;20502;-73
2021/05/28 10:42:26;;;;;;;4.90;3.97;;;15.80;99.90;;;;;;5050541;28;20552;-72
2021/05/28 10:44:52;;;;;;;7.73;4.43;;;15.80;99.90;;;;;;5051242;28;20472;-72
2021/05/28 10:47:20;;;;;;;4.77;4.00;;;16.00;99.90;;;;;;5050808;28;20986;-73
2021/05/28 10:49:47;;;;;;;4.60;4.10;;;16.40;99.90;;;;;;5050659;28;20478;-73
2021/05/28 10:52:27;;;;;;;4.73;3.30;;;16.80;99.90;;;;;;5050688;28;20464;-73
2021/05/28 10:54:57;;;;;;;4.87;3.73;;;16.80;99.90;;;;;;5050959;28;20463;-73
2021/05/28 10:57:48;;;;;;;3.33;2.73;;;16.90;99.90;;;;;;5050565;28;20521;-73
2021/05/28 11:00:27;;;;;;;3.40;2.90;;;17.10;99.90;;;;;;5050055;28;20561;-73
2021/05/28 11:03:09;;;;;;;4.80;3.20;;;17.30;99.90;;;;;;5050976;28;20462;-72
2021/05/28 11:05:42;;;;;;;3.33;3.03;;;17.10;99.90;;;;;;5050564;28;20482;-73
2021/05/28 11:08:54;;;;;;;3.83;2.70;;;17.30;99.90;;;;;;5050401;28;20897;-72
2021/05/28 11:11:48;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5050779;28;20468;-73
2021/05/28 11:14:19;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;4992565;28;20459;-73
2021/05/28 11:17:07;;;;;;;6.97;3.90;;;18.50;99.90;;;;;;5050748;28;20517;-73
2021/05/28 11:19:40;;;;;;;3.37;2.60;;;18.70;99.90;;;;;;5049831;28;20459;-73
2021/05/28 11:22:08;;;;;;;3.73;3.20;;;18.90;99.90;;;;;;5050360;28;20459;-73
2021/05/28 11:24:56;;;;;;;3.07;2.77;;;19.30;99.90;;;;;;5060488;28;20507;-73
2021/05/28 11:27:40;;;;;;;2.97;2.77;;;19.20;99.10;;;;;;5053312;28;20492;-73
2021/05/28 11:30:47;;;;;;;6.40;3.43;;;19.10;98.90;;;;;;5050139;28;20874;-73
2021/05/28 11:33:50;;;;;;;3.17;2.90;;;19.10;99.90;;;;;;5061983;28;20470;-73
2021/05/28 11:36:45;;;;;;;3.37;3.00;;;19.20;99.90;;;;;;5070105;28;20515;-73
2021/05/28 11:39:20;;;;;;;3.07;2.77;;;19.30;99.90;;;;;;5070237;28;20569;-73
2021/05/28 11:41:51;;;;;;;3.27;2.87;;;19.20;99.40;;;;;;5070151;28;20511;-73
2021/05/28 11:44:19;;;;;;;3.00;2.63;;;19.00;98.80;;;;;;5070024;28;20458;-73
2021/05/28 11:46:47;;;;;;;3.27;2.80;;;18.70;98.30;;;;;;5070328;28;20505;-74
2021/05/28 11:49:15;;;;;;;3.20;2.90;;;18.50;98.70;;;;;;5070170;28;20544;-73
2021/05/28 11:51:41;;;;;;;3.10;2.57;;;18.40;98.50;;;;;;5070588;28;20485;-74
2021/05/28 11:54:25;;;;;;;3.33;3.03;;;18.50;98.80;;;;;;5070445;28;20599;-73
2021/05/28 11:57:03;;;;;;;3.93;2.63;;;18.70;97.90;;;;;;5071462;28;20482;-73
2021/05/28 11:59:51;;;;;;;5.20;3.30;;;18.60;97.90;;;;;;5070242;28;20485;-73
2021/05/28 12:02:47;;;;;;;3.10;2.90;;;18.30;98.60;;;;;;5069535;28;20489;-73
2021/05/28 12:05:20;;;;;;;4.50;3.33;;;18.00;97.80;;;;;;5069910;28;20458;-74
2021/05/28 12:07:47;;;;;;;4.07;3.13;;;17.70;99.50;;;;;;5069458;28;20503;-73
2021/05/28 12:10:15;;;;;;;5.30;3.00;;;17.60;99.60;;;;;;5070495;28;20950;-74
2021/05/28 12:12:52;;;;;;;6.00;3.50;;;17.40;98.60;;;;;;5073765;28;20466;-74
2021/05/28 12:15:19;;;;;;;3.47;3.17;;;17.30;98.20;;;;;;5073651;28;20897;-74
2021/05/28 12:17:46;;;;;;;3.50;3.20;;;17.20;99.20;;;;;;5073875;28;20575;-74
2021/05/28 12:20:15;;;;;;;6.70;3.70;;;17.40;99.80;;;;;;5073874;28;20462;-74
2021/05/28 12:23:01;;;;;;;3.57;3.27;;;17.80;99.20;;;;;;5073794;28;20469;-74
2021/05/28 12:25:29;;;;;;;8.20;4.33;;;17.90;98.30;;;;;;5073022;28;20489;-73
2021/05/28 12:28:10;;;;;;;4.43;3.87;;;18.00;96.70;;;;;;5073502;28;20487;-73
2021/05/28 12:30:36;;;;;;;4.20;3.80;;;17.90;98.00;;;;;;5073386;28;20471;-74
2021/05/28 12:33:04;;;;;;;5.17;3.70;;;17.90;99.10;;;;;;5073495;28;20486;-74
2021/05/28 12:35:31;;;;;;;3.63;3.33;;;18.20;99.60;;;;;;5070065;28;21006;-73
2021/05/28 12:38:05;;;;;;;3.73;3.23;;;18.80;99.10;;;;;;5053071;28;20465;-74
2021/05/28 12:40:32;;;;;;;4.43;2.97;;;19.20;97.60;;;;;;5053256;28;20466;-74
2021/05/28 12:43:00;;;;;;;4.90;3.53;;;19.70;97.20;;;;;;5053283;28;20467;-74
2021/05/28 12:45:38;;;;;;;3.40;3.07;;;20.00;96.90;;;;;;5053062;28;20486;-74
2021/05/28 12:48:07;;;;;;;4.00;2.80;;;19.80;96.50;;;;;;5053070;28;20483;-73
2021/05/28 12:50:35;;;;;;;4.03;2.73;;;19.50;95.50;;;;;;5053112;28;20948;-73
2021/05/28 12:53:02;;;;;;;3.67;3.20;;;19.40;97.20;;;;;;5053288;28;20474;-73
2021/05/28 12:55:32;;;;;;;2.97;2.77;;;19.20;95.50;;;;;;5053119;28;20479;-73