Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:14;;;;;;;9.47;3.13;;;;;;;;;;5074273;28;20209;-78
2022/10/08 00:04:43;;;;;;;5.77;2.90;;;;;;;;;;5087491;28;20665;-78
2022/10/08 00:07:12;;;;;;;12.40;3.40;;;;;;;;;;5093974;28;20213;-78
2022/10/08 00:09:41;;;;;;;7.20;3.10;;;;;;;;;;5093330;28;20197;-78
2022/10/08 00:12:09;;;;;;;8.70;3.40;;;;;;;;;;5094145;28;20225;-78
2022/10/08 00:14:39;;;;;;;9.07;3.17;;;;;;;;;;5093824;28;20226;-78
2022/10/08 00:17:09;;;;;;;10.90;3.30;;;;;;;;;;5088807;28;20241;-77
2022/10/08 00:19:37;;;;;;;9.30;3.00;;;;;;;;;;5089019;28;20217;-78
2022/10/08 00:22:06;;;;;;;6.50;2.80;;;;;;;;;;5093005;28;20233;-78
2022/10/08 00:24:34;;;;;;;6.97;3.23;;;;;;;;;;5075741;28;20222;-77
2022/10/08 00:27:03;;;;;;;9.63;3.10;;;;;;;;;;5086617;28;20237;-78
2022/10/08 00:29:32;;;;;;;10.30;3.37;;;;;;;;;;5093821;28;20252;-78
2022/10/08 00:32:01;;;;;;;16.53;3.80;;;;;;;;;;5072753;28;20205;-78
2022/10/08 00:34:31;;;;;;;6.80;3.17;;;;;;;;;;5073085;28;20227;-78
2022/10/08 00:36:59;;;;;;;8.53;3.20;;;;;;;;;;5073131;28;20554;-78
2022/10/08 00:39:28;;;;;;;7.60;2.93;;;;;;;;;;5072484;28;20592;-79
2022/10/08 00:41:56;;;;;;;6.37;3.03;;;;;;;;;;5073292;28;20226;-78
2022/10/08 00:44:43;;;;;;;6.43;2.83;;;;;;;;;;5072885;28;20265;-78
2022/10/08 00:47:15;;;;;;;6.40;2.93;;;;;;;;;;5073639;28;20289;-78
2022/10/08 00:49:45;;;;;;;7.37;2.97;;;;;;;;;;5073060;28;20287;-78
2022/10/08 00:52:14;;;;;;;8.93;3.00;;;;;;;;;;5072516;28;20237;-78
2022/10/08 00:54:42;;;;;;;11.20;3.27;;;;;;;;;;5073070;28;20222;-77
2022/10/08 00:57:11;;;;;;;8.70;3.20;;;;;;;;;;5073141;28;20252;-78
2022/10/08 00:59:39;;;;;;;5.83;2.90;;;;;;;;;;5073316;28;20713;-78
2022/10/08 01:02:09;;;;;;;7.70;3.10;;;;;;;;;;5073164;28;20242;-77
2022/10/08 01:04:38;;;;;;;11.03;3.40;;;;;;;;;;5074204;28;20580;-77
2022/10/08 01:07:13;;;;;;;10.83;3.60;;;;;;;;;;5073218;28;20314;-78
2022/10/08 01:09:45;;;;;;;7.67;3.00;;;;;;;;;;5073258;28;20267;-77
2022/10/08 01:12:17;;;;;;;11.33;4.00;;;;;;;;;;5073236;28;20249;-77
2022/10/08 01:14:49;;;;;;;8.23;3.60;;;;;;;;;;5073128;28;20768;-78
2022/10/08 01:17:22;;;;;;;9.80;3.47;;;;;;;;;;5072960;28;20718;-78
2022/10/08 01:20:03;;;;;;;6.80;3.07;;;;;;;;;;5072961;28;20297;-78
2022/10/08 01:22:40;;;;;;;10.63;3.97;;;;;;;;;;5073218;28;20216;-78
2022/10/08 01:25:33;;;;;;;8.33;3.20;;;;;;;;;;5075365;28;20308;-78
2022/10/08 01:28:05;;;;;;;10.90;3.50;;;;;;;;;;5090465;28;20570;-77
2022/10/08 01:30:36;;;;;;;10.37;3.20;;;;;;;;;;5092857;28;20697;-78
2022/10/08 01:33:11;;;;;;;9.63;3.33;;;;;;;;;;5091366;28;20228;-78
2022/10/08 01:35:43;;;;;;;13.43;3.70;;;;;;;;;;5093102;28;20224;-78
2022/10/08 01:38:14;;;;;;;9.03;3.47;;;;;;;;;;5093234;28;20229;-78
2022/10/08 01:40:44;;;;;;;9.90;3.33;;;;;;;;;;5094351;28;20260;-77
2022/10/08 01:43:17;;;;;;;9.10;3.53;;;;;;;;;;5097284;28;20270;-78
2022/10/08 01:45:49;;;;;;;10.23;3.53;;;;;;;;;;5081061;28;20217;-77
2022/10/08 01:48:20;;;;;;;10.17;3.97;;;;;;;;;;5082561;28;20296;-78
2022/10/08 01:50:53;;;;;;;9.40;3.53;;;;;;;;;;5076312;28;20187;-76
2022/10/08 01:53:22;;;;;;;8.77;3.93;;;;;;;;;;5076118;28;20222;-78
2022/10/08 01:55:54;;;;;;;10.07;3.97;;;;;;;;;;5086727;28;20202;-77
2022/10/08 01:58:27;;;;;;;9.13;3.50;;;;;;;;;;5096479;28;20255;-77
2022/10/08 02:00:57;;;;;;;10.60;3.63;;;;;;;;;;5091128;28;20267;-78
2022/10/08 02:03:25;;;;;;;10.40;3.70;;;;;;;;;;5076542;28;20622;-77
2022/10/08 02:05:55;;;;;;;8.97;3.67;;;;;;;;;;5076154;28;20293;-77
2022/10/08 02:08:23;;;;;;;8.83;3.60;;;;;;;;;;5076472;28;20633;-78
2022/10/08 02:10:52;;;;;;;10.73;3.70;;;;;;;;;;5090275;28;20251;-77
2022/10/08 02:13:22;;;;;;;13.90;4.33;;;;;;;;;;5090793;28;20249;-78
2022/10/08 02:15:55;;;;;;;12.63;4.33;;;;;;;;;;5094698;28;20205;-77
2022/10/08 02:18:28;;;;;;;10.70;3.93;;;;;;;;;;5080791;28;20668;-78
2022/10/08 02:20:58;;;;;;;10.00;3.60;;;;;;;;;;5076111;28;20257;-78
2022/10/08 02:23:29;;;;;;;10.10;4.10;;;;;;;;;;5076119;28;20287;-78
2022/10/08 02:25:59;;;;;;;9.87;3.80;;;;;;;;;;5075673;28;20226;-77
2022/10/08 02:28:31;;;;;;;11.03;3.60;;;;;;;;;;5077962;28;20260;-77
2022/10/08 02:31:06;;;;;;;9.17;3.63;;;;;;;;;;5095124;28;20255;-77
2022/10/08 02:33:37;;;;;;;11.67;4.27;;;;;;;;;;5096390;28;20217;-77
2022/10/08 02:36:07;;;;;;;12.53;3.70;;;;;;;;;;5095949;28;20264;-78
2022/10/08 02:38:37;;;;;;;11.53;3.57;;;;;;;;;;5096518;28;20252;-78
2022/10/08 02:41:06;;;;;;;10.83;4.43;;;;;;;;;;5085557;28;20229;-78
2022/10/08 02:43:37;;;;;;;13.27;3.97;;;;;;;;;;5076044;28;20222;-78
2022/10/08 02:46:09;;;;;;;9.37;3.63;;;;;;;;;;5088760;28;20259;-77
2022/10/08 02:48:41;;;;;;;9.50;3.77;;;;;;;;;;5078179;28;20607;-78
2022/10/08 02:51:12;;;;;;;8.90;3.70;;;;;;;;;;5075524;28;20213;-77
2022/10/08 02:53:41;;;;;;;8.67;3.67;;;;;;;;;;5075716;28;20226;-77
2022/10/08 02:56:13;;;;;;;9.30;3.70;;;;;;;;;;5076229;28;20238;-78
2022/10/08 02:58:42;;;;;;;11.07;3.60;;;;;;;;;;5075517;28;20203;-77
2022/10/08 03:01:17;;;;;;;15.57;4.07;;;;;;;;;;5075264;28;20360;-77
2022/10/08 03:03:47;;;;;;;9.43;3.60;;;;;;;;;;5075013;28;20312;-77
2022/10/08 03:06:17;;;;;;;11.40;3.70;;;;;;;;;;5075307;28;20217;-77
2022/10/08 03:08:47;;;;;;;9.43;3.57;;;;;;;;;;5075096;28;20202;-78
2022/10/08 03:11:16;;;;;;;12.87;3.70;;;;;;;;;;5075586;28;20183;-78
2022/10/08 03:13:46;;;;;;;10.60;3.87;;;;;;;;;;5075283;28;20219;-78
2022/10/08 03:16:18;;;;;;;9.47;3.83;;;;;;;;;;5075703;28;20229;-77
2022/10/08 03:18:47;;;;;;;11.53;3.83;;;;;;;;;;5094014;28;20229;-77
2022/10/08 03:21:15;;;;;;;11.37;3.80;;;;;;;;;;5094477;28;20674;-77
2022/10/08 03:23:44;;;;;;;8.80;3.50;;;;;;;;;;5089177;28;20250;-77
2022/10/08 03:26:12;;;;;;;9.80;4.27;;;;;;;;;;5074960;28;20199;-78
2022/10/08 03:28:41;;;;;;;7.93;3.53;;;;;;;;;;5074822;28;20297;-77
2022/10/08 03:31:09;;;;;;;14.00;4.30;;;;;;;;;;5078688;28;20198;-78
2022/10/08 03:33:39;;;;;;;12.57;3.90;;;;;;;;;;5094914;28;20261;-78
2022/10/08 03:36:08;;;;;;;7.97;3.87;;;;;;;;;;5082571;28;20237;-77
2022/10/08 03:38:36;;;;;;;10.83;3.77;;;;;;;;;;5074960;28;20241;-78
2022/10/08 03:41:05;;;;;;;11.07;4.10;;;;;;;;;;5074737;28;20225;-77
2022/10/08 03:43:34;;;;;;;11.47;4.50;;;;;;;;;;5074098;28;20723;-78
2022/10/08 03:46:03;;;;;;;9.50;3.80;;;;;;;;;;5079038;28;20291;-78
2022/10/08 03:48:32;;;;;;;11.33;4.10;;;;;;;;;;5078010;28;20216;-77
2022/10/08 03:51:02;;;;;;;9.80;4.10;;;;;;;;;;5094747;28;20275;-77
2022/10/08 03:53:33;;;;;;;14.70;4.30;;;;;;;;;;5095263;28;20715;-77
2022/10/08 03:56:02;;;;;;;10.40;4.23;;;;;;;;;;5095092;28;20221;-78
2022/10/08 03:58:30;;;;;;;11.30;4.30;;;;;;;;;;5094854;28;20724;-78
2022/10/08 04:00:59;;;;;;;13.57;4.57;;;;;;;;;;5086674;28;20253;-77
2022/10/08 04:03:28;;;;;;;10.73;4.73;;;;;;;;;;5080474;28;20225;-78
2022/10/08 04:05:57;;;;;;;13.63;4.70;;;;;;;;;;5090273;28;20233;-78
2022/10/08 04:08:27;;;;;;;8.37;4.10;;;;;;;;;;5074500;28;20234;-77
2022/10/08 04:10:56;;;;;;;11.27;4.60;;;;;;;;;;5074546;28;20230;-77
2022/10/08 04:13:24;;;;;;;12.60;4.50;;;;;;;;;;5075340;28;20699;-77
2022/10/08 04:15:52;;;;;;;10.50;4.27;;;;;;;;;;5080526;28;20288;-76
2022/10/08 04:18:21;;;;;;;12.33;4.77;;;;;;;;;;5072385;28;20205;-77
2022/10/08 04:20:49;;;;;;;10.20;4.43;;;;;;;;;;5074182;28;20640;-77
2022/10/08 04:23:18;;;;;;;12.70;4.87;;;;;;;;;;5073839;28;20223;-77
2022/10/08 04:25:51;;;;;;;11.53;4.30;;;;;;;;;;5073926;28;20741;-78
2022/10/08 04:28:20;;;;;;;13.37;5.23;;;;;;;;;;5073516;28;20237;-78
2022/10/08 04:30:56;;;;;;;9.77;4.43;;;;;;;;;;5083225;28;20208;-78
2022/10/08 04:33:24;;;;;;;10.57;5.03;;;;;;;;;;5094109;28;20221;-78
2022/10/08 04:35:53;;;;;;;10.67;5.53;;;;;;;;;;5077586;28;20259;-78
2022/10/08 04:38:27;;;;;;;13.77;5.67;;;;;;;;;;5073770;28;20206;-78
2022/10/08 04:41:04;;;;;;;11.17;5.60;;;;;;;;;;5089691;28;20702;-77
2022/10/08 04:43:33;;;;;;;12.90;4.90;;;;;;;;;;5093874;28;20645;-78
2022/10/08 04:46:01;;;;;;;10.63;5.27;;;;;;;;;;5093590;28;20672;-78
2022/10/08 04:48:30;;;;;;;16.17;5.83;;;;;;;;;;5077541;28;20217;-77
2022/10/08 04:50:59;;;;;;;17.73;5.73;;;;;;;;;;5090249;28;20231;-77
2022/10/08 04:53:28;;;;;;;14.37;5.70;;;;;;;;;;5073995;28;20322;-78
2022/10/08 04:55:57;;;;;;;12.37;5.57;;;;;;;;;;5073650;28;20650;-78
2022/10/08 04:58:27;;;;;;;12.00;5.00;;;;;;;;;;5073927;28;20683;-78
2022/10/08 05:00:56;;;;;;;12.50;6.30;;;;;;;;;;5073915;28;20649;-78
2022/10/08 05:03:24;;;;;;;9.83;5.73;;;;;;;;;;5089826;28;20636;-78
2022/10/08 05:05:52;;;;;;;11.47;6.17;;;;;;;;;;5093636;28;20285;-78
2022/10/08 05:08:21;;;;;;;17.70;6.30;;;;;;;;;;5091548;28;20238;-78
2022/10/08 05:10:49;;;;;;;11.17;6.40;;;;;;;;;;5073497;28;20245;-79
2022/10/08 05:13:18;;;;;;;13.90;6.23;;;;;;;;;;5073272;28;20261;-79
2022/10/08 05:15:48;;;;;;;15.97;7.27;;;;;;;;;;5077430;28;20651;-79
2022/10/08 05:18:17;;;;;;;14.90;7.03;;;;;;;;;;5076810;28;20218;-78
2022/10/08 05:20:45;;;;;;;13.60;7.90;;;;;;;;;;5082168;28;20616;-78
2022/10/08 05:23:14;;;;;;;16.23;9.20;;;;;;;;;;5097553;28;20631;-78
2022/10/08 05:25:42;;;;;;;18.00;7.70;;;;;;;;;;5097180;28;20248;-78
2022/10/08 05:28:11;;;;;;;13.50;7.60;;;;;;;;;;5091325;28;20244;-78
2022/10/08 05:30:39;;;;;;;15.27;8.03;;;;;;;;;;5076654;28;20234;-77
2022/10/08 05:33:09;;;;;;;14.00;7.67;;;;;;;;;;5077083;28;20223;-77
2022/10/08 05:35:38;;;;;;;18.33;8.43;;;;;;;;;;5086887;28;20248;-78
2022/10/08 05:38:07;;;;;;;14.53;7.87;;;;;;;;;;5092968;28;20198;-78
2022/10/08 05:40:35;;;;;;;16.63;7.93;;;;;;;;;;5077672;28;20210;-78
2022/10/08 05:43:03;;;;;;;16.83;8.20;;;;;;;;;;5077189;28;20280;-78
2022/10/08 05:45:32;;;;;;;13.80;7.90;;;;;;;;;;5076783;28;20206;-79
2022/10/08 05:48:01;;;;;;;16.10;8.27;;;;;;;;;;5089270;28;20245;-78
2022/10/08 05:50:30;;;;;;;16.37;7.70;;;;;;;;;;5097093;28;20197;-78
2022/10/08 05:52:59;;;;;;;19.53;8.07;;;;;;;;;;5091891;28;20289;-78
2022/10/08 05:55:27;;;;;;;14.07;7.70;;;;;;;;;;5092142;28;20643;-79
2022/10/08 05:57:56;;;;;;;17.10;8.10;;;;;;;;;;5096836;28;20202;-77
2022/10/08 06:00:24;;;;;;;13.80;7.77;;;;;;;;;;5096878;28;20202;-78
2022/10/08 06:02:53;;;;;;;17.33;8.30;;;;;;;;;;5096560;28;20304;-77
2022/10/08 06:05:21;;;;;;;11.67;7.90;;;;;;;;;;5096722;28;20206;-78
2022/10/08 06:07:51;;;;;;;14.63;7.80;;;;;;;;;;5096899;28;20233;-78
2022/10/08 06:10:20;;;;;;;15.23;8.20;;;;;;;;;;5094830;28;20236;-78
2022/10/08 06:12:49;;;;;;;15.13;8.70;;;;;;;;;;5097036;28;20209;-78
2022/10/08 06:15:17;;;;;;;14.67;8.63;;;;;;;;;;5096594;28;20247;-78
2022/10/08 06:17:46;;;;;;;18.53;9.23;;;;;;;;;;5086122;28;20255;-78
2022/10/08 06:20:14;;;;;;;13.97;8.30;;;;;;;;;;5076507;28;20241;-78
2022/10/08 06:22:43;;;;;;;14.27;8.73;;;;;;;;;;5076198;28;20704;-77
2022/10/08 06:25:13;;;;;;;13.73;8.23;;;;;;;;;;5075173;28;20290;-78
2022/10/08 06:27:42;;;;;;;14.33;7.90;;;;;;;;;;5076157;28;20234;-79
2022/10/08 06:30:11;;;;;;;21.17;8.73;;;;;;;;;;5076291;28;20230;-79
2022/10/08 06:32:39;;;;;;;14.17;8.33;;;;;;;;;;5075745;28;20234;-78
2022/10/08 06:35:08;;;;;;;11.00;7.67;;;;;;;;;;5075891;28;20262;-77
2022/10/08 06:37:36;;;;;;;17.30;8.57;;;;;;;;;;5078556;28;20232;-77
2022/10/08 06:40:05;;;;;;;14.30;8.03;;;;;;;;;;5095130;28;20214;-78
2022/10/08 06:42:35;;;;;;;14.63;7.70;;;;;;;;;;5081134;28;20254;-77
2022/10/08 06:45:03;;;;;;;15.37;7.77;;;;;;;;;;5075450;28;20253;-78
2022/10/08 06:47:32;;;;;;;12.80;8.17;;;;;;;;;;5084432;28;20640;-77
2022/10/08 06:50:00;;;;;;;17.17;8.27;;;;;;;;;;5090109;28;20234;-78
2022/10/08 06:52:29;;;;;;;15.87;8.80;;;;;;;;;;5075695;28;20325;-78
2022/10/08 06:54:57;;;;;;;14.00;9.30;;;;;;;;;;5076691;28;20241;-77
2022/10/08 06:57:26;;;;;;;15.53;9.10;;;;;;;;;;5092648;28;20616;-78
2022/10/08 06:59:57;;;;;;;14.80;9.70;;;;;;;;;;5095804;28;20545;-78
2022/10/08 07:02:26;;;;;;;14.87;10.60;;;;;;;;;;5081233;28;20210;-78
2022/10/08 07:04:54;;;;;;;14.73;10.00;;;;;;;;;;5075523;28;20222;-77
2022/10/08 07:07:23;;;;;;;17.43;10.87;;;;;;;;;;5092254;28;20731;-77
2022/10/08 07:09:51;;;;;;;16.47;11.33;;;;;;;;;;5080625;28;20656;-78
2022/10/08 07:12:20;;;;;;;16.83;11.53;;;;;;;;;;5075274;28;20248;-77
2022/10/08 07:14:48;;;;;;;18.57;11.40;;;;;;;;;;5075486;28;20609;-77
2022/10/08 07:17:19;;;;;;;16.03;12.53;;;;;;;;;;5075268;28;20202;-78
2022/10/08 07:19:47;;;;;;;16.63;12.60;;;;;;;;;;5076046;28;20203;-77
2022/10/08 07:22:16;;;;;;;15.87;12.67;;;;;;;;;;5088567;28;20234;-78
2022/10/08 07:24:44;;;;;;;18.00;13.17;;;;;;;;;;5074320;28;20592;-77
2022/10/08 07:27:13;;;;;;;20.20;14.30;;;;;;;;;;5074722;28;20242;-78
2022/10/08 07:29:41;;;;;;;21.90;13.90;;;;;;;;;;5074592;28;20230;-78
2022/10/08 07:32:10;;;;;;;20.13;13.83;;;;;;;;;;5074664;28;20252;-78
2022/10/08 07:34:40;;;;;;;15.77;13.43;;;;;;;;;;5074478;28;20222;-78
2022/10/08 07:37:08;;;;;;;16.07;12.93;;;;;;;;;;5073884;28;20234;-78
2022/10/08 07:39:37;;;;;;;19.80;13.97;;;;;;;;;;5074706;28;20657;-77
2022/10/08 07:42:05;;;;;;;20.37;13.87;;;;;;;;;;5074419;28;20241;-78
2022/10/08 07:44:33;;;;;;;17.60;13.37;;;;;;;;;;5074321;28;20234;-78
2022/10/08 07:47:02;;;;;;;17.83;13.43;;;;;;;;;;5073991;28;20202;-78
2022/10/08 07:49:30;;;;;;;19.77;14.03;;;;;;;;;;5074366;28;20238;-78
2022/10/08 07:52:00;;;;;;;17.57;13.63;;;;;;;;;;5073742;28;20298;-77
2022/10/08 07:54:29;;;;;;;21.10;14.60;;;;;;;;;;5074990;28;20743;-77
2022/10/08 07:57:00;;;;;;;17.67;13.73;;;;;;;;;;5074202;28;20218;-77
2022/10/08 07:59:29;;;;;;;18.13;13.27;;;;;;;;;;5074351;28;20641;-78
2022/10/08 08:01:57;;;;;;;18.27;13.97;;;;;;;;;;5074123;28;20671;-78
2022/10/08 08:04:26;;;;;;;17.03;13.10;;;;;;;;;;5073659;28;20641;-77
2022/10/08 08:06:54;;;;;;;18.17;14.03;;;;;;;;;;5094012;28;20315;-77
2022/10/08 08:09:24;;;;;;;20.47;14.07;;;;;;;;;;5094531;28;20633;-78
2022/10/08 08:11:53;;;;;;;14.90;12.47;;;;;;;;;;5094332;28;20619;-77
2022/10/08 08:14:21;;;;;;;16.37;12.17;;;;;;;;;;5093825;28;20260;-78
2022/10/08 08:16:50;;;;;;;14.00;11.90;;;;;;;;;;5089838;28;20253;-78
2022/10/08 08:19:18;;;;;;;16.50;11.50;;;;;;;;;;5074697;28;20233;-77
2022/10/08 08:21:47;;;;;;;14.20;11.13;;;;;;;;;;5093845;28;20244;-78
2022/10/08 08:24:16;;;;;;;13.87;10.50;;;;;;;;;;5089403;28;20250;-77
2022/10/08 08:26:46;;;;;;;15.10;10.50;;;;;;;;;;5085592;28;20197;-78
2022/10/08 08:29:15;;;;;;;13.23;9.83;;;;;;;;;;5093972;28;20198;-78
2022/10/08 08:31:45;;;;;;;12.40;9.03;;;;;;;;;;5094414;28;20263;-78
2022/10/08 08:34:14;;;;;;;12.00;8.90;;;;;;;;;;5093548;28;20214;-78
2022/10/08 08:36:43;;;;;;;14.60;9.63;;;;;;;;;;5093932;28;20613;-78
2022/10/08 08:39:15;;;;;;;13.40;9.00;;;;;;;;;;5079518;28;20233;-78
2022/10/08 08:41:56;;;;;;;13.13;8.00;;;;;;;;;;5073525;28;20542;-77
2022/10/08 08:44:25;;;;;;;12.70;7.50;;;;;;;;;;5073368;28;20246;-77
2022/10/08 08:46:55;;;;;;;11.87;7.43;;;;;;;;;;5073061;28;20246;-78
2022/10/08 08:49:27;;;;;;;13.13;6.90;;;;;;;;;;5073177;28;20245;-77
2022/10/08 08:51:56;;;;;;;10.20;6.20;;;;;;;;;;5073683;28;20581;-77
2022/10/08 08:54:24;;;;;;;11.30;6.70;;;;;;;;;;5072738;28;20245;-78
2022/10/08 08:56:55;;;;;;;10.97;6.53;;;;;;;;;;5073123;28;20256;-77
2022/10/08 08:59:28;;;;;;;12.53;6.97;;;;;;;;;;5073739;28;20206;-78
2022/10/08 09:01:58;;;;;;;14.77;6.63;;;;;;;;;;5090239;28;20286;-78
2022/10/08 09:04:32;;;;;;;12.30;6.40;;;;;;;;;;5093260;28;20317;-78
2022/10/08 09:07:01;;;;;;;9.50;5.43;;;;;;;;;;5092919;28;20202;-77
2022/10/08 09:09:34;;;;;;;10.67;5.53;;;;;;;;;;5092327;28;20241;-77
2022/10/08 09:12:13;;;;;;;10.43;5.87;;;;;;;;;;5093405;28;20194;-78
2022/10/08 09:14:50;;;;;;;10.03;5.57;;;;;;;;;;5093070;28;20217;-77
2022/10/08 09:17:19;;;;;;;9.27;5.53;;;;;;;;;;5083948;28;20202;-77
2022/10/08 09:19:50;;;;;;;8.03;4.80;;;;;;;;;;5072655;28;20203;-78
2022/10/08 09:22:20;;;;;;;8.97;5.13;;;;;;;;;;5072857;28;20234;-78
2022/10/08 09:24:50;;;;;;;9.50;4.63;;;;;;;;;;5072791;28;20222;-78
2022/10/08 09:27:20;;;;;;;10.00;4.80;;;;;;;;;;5073330;28;20241;-78
2022/10/08 09:29:49;;;;;;;7.73;4.20;;;;;;;;;;5073144;28;20240;-77
2022/10/08 09:32:19;;;;;;;7.60;4.33;;;;;;;;;;5084511;28;20217;-78
2022/10/08 09:34:48;;;;;;;11.70;4.87;;;;;;;;;;5092434;28;20261;-77
2022/10/08 09:37:20;;;;;;;7.97;4.23;;;;;;;;;;5085702;28;20207;-77
2022/10/08 09:40:03;;;;;;;6.80;3.83;;;;;;;;;;5072865;28;20207;-78
2022/10/08 09:42:33;;;;;;;8.83;4.20;;;;;;;;;;5064610;28;20210;-77
2022/10/08 09:45:02;;;;;;;7.17;3.70;;;;;;;;;;5072842;28;20261;-78
2022/10/08 09:47:31;;;;;;;6.47;3.83;;;;;;;;;;5072754;28;20210;-78
2022/10/08 09:50:04;;;;;;;7.60;3.73;;;;;;;;;;5072810;28;20246;-77
2022/10/08 09:52:32;;;;;;;7.37;3.67;;;;;;;;;;5086543;28;20321;-77
2022/10/08 09:55:02;;;;;;;9.52;3.72;;;;;;;;;;5073021;28;20257;-78
2022/10/08 09:57:31;;;;;;;7.97;3.20;;;;;;;;;;5073051;28;20241;-77
2022/10/08 10:00:02;;;;;;;10.40;3.53;;;;;;;;;;5072884;28;20256;-78
2022/10/08 10:02:32;;;;;;;7.78;3.67;;;;;;;;;;5076771;28;20226;-77
2022/10/08 10:05:02;;;;;;;6.57;2.80;;;;;;;;;;5076281;28;20313;-77
2022/10/08 10:07:37;;;;;;;9.67;3.10;;;;;;;;;;5076421;28;20294;-77
2022/10/08 10:10:10;;;;;;;6.63;3.00;;;;;;;;;;5076646;28;20230;-77
2022/10/08 10:12:40;;;;;;;9.03;3.17;;;;;;;;;;5076612;28;20595;-78
2022/10/08 10:15:13;;;;;;;6.80;3.27;;;;;;;;;;5086020;28;20245;-77
2022/10/08 10:17:44;;;;;;;9.13;3.30;;;;;;;;;;5086607;28;20642;-77
2022/10/08 10:20:14;;;;;;;8.00;2.67;;;;;;;;;;5076291;28;20244;-77
2022/10/08 10:22:46;;;;;;;10.83;3.00;;;;;;;;;;5076250;28;20202;-77
2022/10/08 10:25:17;;;;;;;7.23;2.63;;;;;;;;;;5075912;28;20203;-77
2022/10/08 10:27:49;;;;;;;6.27;2.77;;;;;;;;;;5076073;28;20234;-78
2022/10/08 10:30:20;;;;;;;6.37;2.30;;;;;;;;;;5089040;28;20238;-78
2022/10/08 10:32:51;;;;;;;7.10;2.53;;;;;;;;;;5086995;28;20214;-77
2022/10/08 10:35:23;;;;;;;5.70;2.73;;;;;;;;;;5075869;28;20244;-78
2022/10/08 10:37:53;;;;;;;8.60;3.37;;;;;;;;;;5089455;28;20237;-77
2022/10/08 10:40:28;;;;;;;8.13;2.67;;;;;;;;;;5096352;28;20210;-78
2022/10/08 10:43:00;;;;;;;8.50;2.60;;;;;;;;;;5091123;28;20233;-77
2022/10/08 10:45:33;;;;;;;6.20;2.25;;;;;;;;;;5077484;28;20226;-77
2022/10/08 10:48:02;;;;;;;7.30;2.38;;;;;;;;;;5075804;28;20203;-77
2022/10/08 10:50:35;;;;;;;8.32;2.30;;;;;;;;;;5075992;28;20311;-77
2022/10/08 10:53:11;;;;;;;5.80;2.60;;;;;;;;;;5075863;28;20218;-77
2022/10/08 10:55:41;;;;;;;7.18;2.88;;;;;;;;;;5075669;28;20202;-76
2022/10/08 10:58:17;;;;;;;6.37;2.80;;;;;;;;;;5090343;28;20202;-77
2022/10/08 11:00:52;;;;;;;4.53;2.00;;;;;;;;;;5075943;28;20202;-77
2022/10/08 11:03:22;;;;;;;5.57;2.20;;;;;;;;;;5091844;28;20613;-77
2022/10/08 11:05:55;;;;;;;9.35;2.45;;;;;;;;;;5093904;28;20266;-77
2022/10/08 11:08:29;;;;;;;6.05;2.38;;;;;;;;;;5095651;28;20236;-77
2022/10/08 11:11:06;;;;;;;5.33;2.10;;;;;;;;;;5095586;28;20239;-77
2022/10/08 11:13:43;;;;;;;5.13;1.60;;;;;;;;;;5095802;28;20737;-77
2022/10/08 11:16:17;;;;;;;3.43;1.50;;;;;;;;;;5093712;28;20637;-76
2022/10/08 11:18:48;;;;;;;4.70;1.53;;;;;;;;;;5085514;28;20227;-78
2022/10/08 11:21:23;;;;;;;3.07;1.40;;;;;;;;;;5095934;28;20619;-78
2022/10/08 11:24:01;;;;;;;1.10;1.00;;;;;;;;;;5095261;28;20268;-77
2022/10/08 11:26:32;;;;;;;0.90;0.80;;;;;;;;;;5095373;28;20249;-77
2022/10/08 11:29:08;;;;;;;3.43;0.97;;;;;;;;;;5086462;28;20201;-78
2022/10/08 11:31:41;;;;;;;1.53;0.90;;;;;;;;;;5075366;28;20238;-78
2022/10/08 11:34:22;;;;;;;1.73;0.80;;;;;;;;;;5074522;28;20691;-77
2022/10/08 11:36:54;;;;;;;4.93;1.37;;;;;;;;;;5074640;28;20249;-78
2022/10/08 11:39:27;;;;;;;2.87;1.23;;;;;;;;;;5075361;28;20207;-77
2022/10/08 11:41:57;;;;;;;5.03;1.30;;;;;;;;;;5074761;28;20237;-77
2022/10/08 11:44:27;;;;;;;5.87;1.40;;;;;;;;;;5080951;28;20647;-78
2022/10/08 11:47:13;;;;;;;5.03;1.50;;;;;;;;;;5090055;28;20614;-77
2022/10/08 11:49:50;;;;;;;4.07;1.47;;;;;;;;;;5073025;28;20241;-77
2022/10/08 11:52:19;;;;;;;4.60;1.47;;;;;;;;;;5074117;28;20186;-77
2022/10/08 11:54:52;;;;;;;4.20;1.40;;;;;;;;;;5074624;28;20268;-77
2022/10/08 11:57:31;;;;;;;4.40;1.60;;;;;;;;;;5078221;28;20674;-77
2022/10/08 12:00:27;;;;;;;4.67;1.50;;;;;;;;;;5074695;28;20569;-77
2022/10/08 12:02:56;;;;;;;1.90;0.97;;;;;;;;;;5074248;28;20625;-76
2022/10/08 12:05:34;;;;;;;2.70;1.27;;;;;;;;;;5074255;28;20229;-77
2022/10/08 12:08:05;;;;;;;3.77;1.50;;;;;;;;;;5074431;28;20210;-77
2022/10/08 12:10:34;;;;;;;4.67;1.70;;;;;;;;;;5073719;28;20194;-77
2022/10/08 12:13:21;;;;;;;2.37;1.00;;;;;;;;;;5074333;28;20203;-77
2022/10/08 12:15:53;;;;;;;1.90;1.20;;;;;;;;;;5073052;28;20230;-77
2022/10/08 12:18:32;;;;;;;5.87;1.57;;;;;;;;;;5072989;28;20293;-77
2022/10/08 12:21:19;;;;;;;3.87;1.30;;;;;;;;;;5074150;28;20688;-77
2022/10/08 12:23:49;;;;;;;2.90;1.20;;;;;;;;;;5073351;28;20264;-77
2022/10/08 12:26:18;;;;;;;4.43;1.00;;;;;;;;;;5074048;28;20249;-78
2022/10/08 12:28:49;;;;;;;5.40;1.50;;;;;;;;;;5074438;28;20205;-77
2022/10/08 12:31:26;;;;;;;4.63;1.30;;;;;;;;;;5073530;28;20328;-77
2022/10/08 12:33:56;;;;;;;3.47;1.27;;;;;;;;;;5073017;28;20226;-77
2022/10/08 12:36:27;;;;;;;4.75;1.38;;;;;;;;;;5073751;28;20644;-77
2022/10/08 12:39:00;;;;;;;3.58;1.10;;;;;;;;;;5073787;28;20187;-77
2022/10/08 12:41:30;;;;;;;4.28;1.20;;;;;;;;;;5073698;28;20311;-77
2022/10/08 12:44:03;;;;;;;4.30;1.50;;;;;;;;;;5073356;28;20275;-77
2022/10/08 12:46:37;;;;;;;4.95;0.95;;;;;;;;;;5073151;28;20243;-77
2022/10/08 12:49:14;;;;;;;5.30;1.20;;;;;;;;;;5073911;28;20237;-77
2022/10/08 12:51:46;;;;;;;3.90;1.17;;;;;;;;;;5073311;28;20253;-77
2022/10/08 12:54:20;;;;;;;4.47;1.40;;;;;;;;;;5073905;28;20254;-77
2022/10/08 12:56:49;;;;;;;3.85;1.10;;;;;;;;;;5073386;28;20207;-76
2022/10/08 12:59:18;;;;;;;3.60;1.38;;;;;;;;;;5073819;28;20647;-77
2022/10/08 13:01:47;;;;;;;3.25;1.20;;;;;;;;;;5075920;28;20206;-77
2022/10/08 13:04:18;;;;;;;2.85;1.25;;;;;;;;;;5093633;28;20221;-77
2022/10/08 13:06:47;;;;;;;3.05;1.10;;;;;;;;;;5093728;28;20640;-77
2022/10/08 13:09:25;;;;;;;3.42;1.00;;;;;;;;;;5093843;28;20232;-77
2022/10/08 13:11:54;;;;;;;2.85;0.90;;;;;;;;;;5093740;28;20235;-77
2022/10/08 13:14:30;;;;;;;2.30;0.88;;;;;;;;;;5092668;28;20278;-77
2022/10/08 13:16:58;;;;;;;1.73;0.90;;;;;;;;;;5087871;28;20240;-77
2022/10/08 13:19:29;;;;;;;2.50;1.10;;;;;;;;;;5073254;28;20230;-77
2022/10/08 13:21:59;;;;;;;4.20;1.43;;;;;;;;;;5073480;28;20206;-77
2022/10/08 13:24:31;;;;;;;3.37;1.60;;;;;;;;;;5073014;28;20226;-76
2022/10/08 13:27:00;;;;;;;2.30;0.90;;;;;;;;;;5082721;28;20302;-77
2022/10/08 13:29:33;;;;;;;3.73;1.00;;;;;;;;;;5073206;28;20236;-77
2022/10/08 13:32:03;;;;;;;6.77;1.10;;;;;;;;;;4739303;28;9999887;-77
2022/10/08 13:34:32;;;;;;;3.63;1.00;;;;;;;;;;5091899;28;20222;-78
2022/10/08 13:37:03;;;;;;;4.50;1.30;;;;;;;;;;5087789;28;20202;-77
2022/10/08 13:39:35;;;;;;;5.03;1.10;;;;;;;;;;5086269;28;20198;-79
2022/10/08 13:42:09;;;;;;;7.27;1.60;;;;;;;;;;5097037;28;20241;-79
2022/10/08 13:44:38;;;;;;;5.17;1.00;;;;;;;;;;5097073;28;20222;-79
2022/10/08 13:47:06;;;;;;;2.00;1.00;;;;;;;;;;5091833;28;20269;-79
2022/10/08 13:49:35;;;;;;;2.07;0.80;;;;;;;;;;5076864;28;20651;-79
2022/10/08 13:52:03;;;;;;;4.30;1.37;;;;;;;;;;5085785;28;20667;-80
2022/10/08 13:54:34;;;;;;;2.33;1.20;;;;;;;;;;5083976;28;20755;-79
2022/10/08 13:57:08;;;;;;;3.00;1.07;;;;;;;;;;5094735;28;20685;-78
2022/10/08 13:59:37;;;;;;;4.63;1.20;;;;;;;;;;5096959;28;20259;-79
2022/10/08 14:02:06;;;;;;;2.57;1.30;;;;;;;;;;5096434;28;20202;-79
2022/10/08 14:04:34;;;;;;;3.83;1.20;;;;;;;;;;5093821;28;20222;-78
2022/10/08 14:07:03;;;;;;;5.07;1.30;;;;;;;;;;5076131;28;20305;-79
2022/10/08 14:09:34;;;;;;;2.73;1.00;;;;;;;;;;5075274;28;20241;-79
2022/10/08 14:12:04;;;;;;;2.60;1.20;;;;;;;;;;5076378;28;20532;-79
2022/10/08 14:14:32;;;;;;;2.63;1.00;;;;;;;;;;5076650;28;20226;-78
2022/10/08 14:17:01;;;;;;;4.10;1.37;;;;;;;;;;5076032;28;20272;-78
2022/10/08 14:19:29;;;;;;;1.67;0.90;;;;;;;;;;5076025;28;20256;-78
2022/10/08 14:21:58;;;;;;;2.60;1.10;;;;;;;;;;5092523;28;20222;-78
2022/10/08 14:24:26;;;;;;;1.80;0.87;;;;;;;;;;5094477;28;20301;-77
2022/10/08 14:26:56;;;;;;;5.67;1.30;;;;;;;;;;5094626;28;20260;-77
2022/10/08 14:29:24;;;;;;;3.83;1.07;;;;;;;;;;5093552;28;20256;-78
2022/10/08 14:31:53;;;;;;;1.67;0.80;;;;;;;;;;5075828;28;20241;-78
2022/10/08 14:34:21;;;;;;;2.27;0.80;;;;;;;;;;5076275;28;20229;-77
2022/10/08 14:36:54;;;;;;;1.70;0.90;;;;;;;;;;5075904;28;20627;-78
2022/10/08 14:39:22;;;;;;;4.40;1.00;;;;;;;;;;5076160;28;20256;-77
2022/10/08 14:41:51;;;;;;;2.73;0.87;;;;;;;;;;5076018;28;20252;-78
2022/10/08 14:44:21;;;;;;;2.07;0.77;;;;;;;;;;5074915;28;20309;-77
2022/10/08 14:46:51;;;;;;;3.93;0.80;;;;;;;;;;5075376;28;20258;-78
2022/10/08 14:49:20;;;;;;;2.27;0.87;;;;;;;;;;5075375;28;20202;-77
2022/10/08 14:51:48;;;;;;;3.80;1.00;;;;;;;;;;5076108;28;20690;-77
2022/10/08 14:54:17;;;;;;;2.00;0.67;;;;;;;;;;5089837;28;20260;-77
2022/10/08 14:56:47;;;;;;;2.50;1.00;;;;;;;;;;5075434;28;20199;-78