Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:03:18;;;;;;;0.08;0.08;;;9.50;66.30;;;;;;20710686;28;20415;-68
2021/01/22 00:13:18;;;;;;;0.00;0.00;;;9.50;66.30;;;;;;20710351;28;20071;-68
2021/01/22 00:23:19;;;;;;;0.00;0.00;;;9.50;66.30;;;;;;20693256;28;20301;-68
2021/01/22 00:33:20;;;;;;;0.00;0.00;;;9.50;66.30;;;;;;20708721;28;20041;-69
2021/01/22 00:43:20;;;;;;;0.10;0.10;;;9.50;66.30;;;;;;20708639;28;20025;-68
2021/01/22 00:53:21;;;;;;;0.05;0.05;;;9.50;66.30;;;;;;20724428;28;20042;-70
2021/01/22 01:03:22;;;;;;;0.00;0.00;;;9.50;66.30;;;;;;20691944;28;20037;-68
2021/01/22 01:13:22;;;;;;;0.03;0.03;;;9.50;66.40;;;;;;20691368;28;20393;-68
2021/01/22 01:23:46;;;;;;;0.00;0.00;;;9.50;66.20;;;;;;20699924;28;20045;-68
2021/01/22 01:33:46;;;;;;;0.10;0.10;;;9.60;66.30;;;;;;20706662;28;20370;-69
2021/01/22 01:43:47;;;;;;;0.00;0.00;;;9.50;66.20;;;;;;20700314;28;20366;-68
2021/01/22 01:53:47;;;;;;;0.03;0.03;;;9.50;66.30;;;;;;20704604;28;20221;-67
2021/01/22 02:03:49;;;;;;;0.00;0.00;;;9.50;66.20;;;;;;20703612;28;20053;-68
2021/01/22 02:13:50;;;;;;;0.00;0.00;;;9.60;66.30;;;;;;20702839;28;20503;-68
2021/01/22 02:23:52;;;;;;;0.32;0.10;;;9.60;66.30;;;;;;20716088;28;20034;-68
2021/01/22 02:33:55;;;;;;;0.00;0.00;;;9.50;66.30;;;;;;20718307;28;20041;-68
2021/01/22 02:43:55;;;;;;;0.45;0.10;;;9.60;66.40;;;;;;20717261;28;20465;-68
2021/01/22 02:53:56;;;;;;;0.00;0.00;;;9.60;66.40;;;;;;20715713;28;20037;-69
2021/01/22 03:04:04;;;;;;;0.00;0.00;;;9.50;66.30;;;;;;20682883;28;20069;-68
2021/01/22 03:14:05;;;;;;;0.10;0.10;;;9.50;66.30;;;;;;20714588;28;20543;-69
2021/01/22 03:24:06;;;;;;;0.00;0.00;;;9.60;66.50;;;;;;20729596;28;20033;-68
2021/01/22 03:34:07;;;;;;;0.00;0.00;;;9.60;66.40;;;;;;20729054;28;20300;-68
2021/01/22 03:44:07;;;;;;;0.03;0.03;;;9.60;66.50;;;;;;20696462;28;20038;-70
2021/01/22 03:54:08;;;;;;;0.00;0.00;;;9.60;66.40;;;;;;20679572;28;20033;-69
2021/01/22 04:04:08;;;;;;;0.00;0.00;;;9.60;66.40;;;;;;20693709;28;20044;-69
2021/01/22 04:14:09;;;;;;;0.10;0.10;;;9.60;66.40;;;;;;20694308;28;20048;-68
2021/01/22 04:24:10;;;;;;;0.03;0.03;;;9.60;66.40;;;;;;20704055;28;20784;-69
2021/01/22 04:34:10;;;;;;;0.05;0.05;;;9.60;66.40;;;;;;20706528;28;20045;-68
2021/01/22 04:44:11;;;;;;;0.00;0.00;;;9.60;66.40;;;;;;20691207;28;20087;-70
2021/01/22 04:54:20;;;;;;;0.00;0.00;;;9.60;66.40;;;;;;20690452;28;20046;-69
2021/01/22 05:04:20;;;;;;;0.17;0.10;;;9.60;66.50;;;;;;20706952;28;20469;-68
2021/01/22 05:14:21;;;;;;;0.00;0.00;;;9.60;66.50;;;;;;20709732;28;20087;-68
2021/01/22 05:24:23;;;;;;;0.13;0.13;;;9.60;66.60;;;;;;20721216;28;20041;-68
2021/01/22 05:34:25;;;;;;;0.00;0.00;;;9.70;66.70;;;;;;20721147;28;20092;-68
2021/01/22 05:44:25;;;;;;;0.10;0.10;;;9.90;66.70;;;;;;20704011;28;20029;-69
2021/01/22 05:54:36;;;;;;;0.10;0.10;;;10.00;66.50;;;;;;20702926;28;20129;-68
2021/01/22 06:04:37;;;;;;;0.00;0.00;;;10.10;66.80;;;;;;20702770;28;20072;-71
2021/01/22 06:14:38;;;;;;;0.00;0.00;;;10.10;67.10;;;;;;20725618;28;20453;-69
2021/01/22 06:24:38;;;;;;;0.00;0.00;;;10.00;67.60;;;;;;20713469;28;20093;-70
2021/01/22 06:34:39;;;;;;;0.10;0.10;;;9.80;67.80;;;;;;20712961;28;20034;-71
2021/01/22 06:44:40;;;;;;;0.10;0.10;;;9.80;68.20;;;;;;20708583;28;20060;-73
2021/01/22 06:54:59;;;;;;;0.00;0.00;;;9.70;68.20;;;;;;20725079;28;20034;-72
2021/01/22 07:05:00;;;;;;;0.10;0.10;;;9.60;68.30;;;;;;20719314;28;20089;-69
2021/01/22 07:15:01;;;;;;;0.20;0.20;;;9.60;69.00;;;;;;20691219;28;20117;-73
2021/01/22 07:25:03;;;;;;;0.00;0.00;;;9.50;68.30;;;;;;20706207;28;20038;-70
2021/01/22 07:35:08;;;;;;;0.00;0.00;;;9.50;68.30;;;;;;20691376;28;20033;-70
2021/01/22 07:45:10;;;;;;;0.00;0.00;;;9.50;68.40;;;;;;20672223;28;20132;-71
2021/01/22 07:55:20;;;;;;;0.00;0.00;;;9.50;68.40;;;;;;20720220;28;20392;-70
2021/01/22 08:05:29;;;;;;;0.00;0.00;;;9.50;68.40;;;;;;20699894;28;20385;-70
2021/01/22 08:15:29;;;;;;;0.10;0.10;;;9.50;68.40;;;;;;20704688;28;20068;-71
2021/01/22 08:25:38;;;;;;;0.10;0.10;;;9.50;68.40;;;;;;20707234;28;20377;-70
2021/01/22 08:35:38;;;;;;;0.00;0.00;;;9.50;68.30;;;;;;20706688;28;20469;-71
2021/01/22 08:45:42;;;;;;;0.10;0.10;;;9.50;68.30;;;;;;20707550;28;20080;-70
2021/01/22 08:55:44;;;;;;;0.00;0.00;;;9.50;68.20;;;;;;20730741;28;20482;-73
2021/01/22 09:05:52;;;;;;;0.10;0.10;;;9.50;68.20;;;;;;20706474;28;20046;-68
2021/01/22 09:16:06;;;;;;;0.10;0.10;;;9.50;68.20;;;;;;20725222;28;20083;-69
2021/01/22 09:26:07;;;;;;;0.00;0.00;;;9.50;68.10;;;;;;20711842;28;20045;-69
2021/01/22 09:36:07;;;;;;;0.00;0.00;;;9.60;68.10;;;;;;21189601;22;20415;-71
2021/01/22 09:46:08;;;;;;;0.00;0.00;;;9.60;68.10;;;;;;20773135;28;20483;-70
2021/01/22 09:56:09;;;;;;;0.10;0.10;;;9.60;68.10;;;;;;20791817;28;20043;-70
2021/01/22 10:06:12;;;;;;;0.10;0.10;;;9.50;68.00;;;;;;20779884;28;20091;-72
2021/01/22 10:16:12;;;;;;;0.93;0.38;;;9.60;68.20;;;;;;20758201;28;20048;-71
2021/01/22 10:26:14;;;;;;;0.10;0.10;;;9.60;67.90;;;;;;20769630;28;20065;-71
2021/01/22 10:36:14;;;;;;;0.10;0.10;;;9.60;67.90;;;;;;20749719;28;20033;-70
2021/01/22 10:46:15;;;;;;;0.25;0.25;;;9.70;67.80;;;;;;20761294;28;20533;-69
2021/01/22 10:56:16;;;;;;;0.10;0.10;;;9.70;67.80;;;;;;20752823;28;20029;-70
2021/01/22 11:06:17;;;;;;;0.10;0.10;;;9.70;67.90;;;;;;20770646;28;20546;-72
2021/01/22 11:16:21;;;;;;;0.35;0.25;;;9.60;67.90;;;;;;20762738;28;20754;-74
2021/01/22 11:26:21;;;;;;;0.68;0.28;;;9.70;67.90;;;;;;20763609;28;20398;-70
2021/01/22 11:36:22;;;;;;;0.70;0.45;;;9.60;67.90;;;;;;20795127;28;20037;-76
2021/01/22 11:46:23;;;;;;;0.30;0.28;;;9.60;67.80;;;;;;20736848;28;20396;-74
2021/01/22 11:56:26;;;;;;;0.40;0.40;;;9.60;67.80;;;;;;20770572;28;20032;-81
2021/01/22 12:06:26;;;;;;;0.22;0.22;;;9.60;67.70;;;;;;20755043;28;20455;-73
2021/01/22 12:16:27;;;;;;;0.75;0.63;;;9.60;67.70;;;;;;20745947;28;20296;-74
2021/01/22 12:26:27;;;;;;;0.40;0.30;;;9.60;67.60;;;;;;20755527;28;20041;-76
2021/01/22 12:36:28;;;;;;;0.22;0.22;;;9.60;67.60;;;;;;20785242;28;20323;-75
2021/01/22 12:46:28;;;;;;;0.50;0.43;;;9.60;67.60;;;;;;20762559;28;20038;-75
2021/01/22 12:56:29;;;;;;;0.80;0.47;;;9.60;67.50;;;;;;20773221;28;20057;-75
2021/01/22 13:06:33;;;;;;;0.93;0.32;;;9.60;67.50;;;;;;20786141;28;20041;-76
2021/01/22 13:16:34;;;;;;;0.38;0.22;;;9.60;67.40;;;;;;20751627;28;20084;-77
2021/01/22 13:26:35;;;;;;;0.88;0.35;;;9.60;67.30;;;;;;20755006;28;20042;-75
2021/01/22 13:36:35;;;;;;;1.02;0.43;;;9.60;67.30;;;;;;20754142;28;20076;-73
2021/01/22 13:46:36;;;;;;;0.93;0.52;;;9.60;67.20;;;;;;20764643;28;20038;-75
2021/01/22 13:56:37;;;;;;;1.17;0.40;;;9.60;67.20;;;;;;20765320;28;20284;-72
2021/01/22 14:06:37;;;;;;;0.38;0.38;;;9.60;67.10;;;;;;20768586;28;20632;-73
2021/01/22 14:16:38;;;;;;;1.58;0.60;;;9.60;67.20;;;;;;20795928;28;20443;-75
2021/01/22 14:26:40;;;;;;;0.40;0.40;;;9.60;67.20;;;;;;20794282;28;20088;-73
2021/01/22 14:36:41;;;;;;;0.40;0.30;;;9.60;67.20;;;;;;20778375;28;20033;-72
2021/01/22 14:46:44;;;;;;;0.30;0.30;;;9.60;67.20;;;;;;20786782;28;20091;-72
2021/01/22 14:56:46;;;;;;;0.85;0.52;;;9.60;67.20;;;;;;20781796;28;20034;-78
2021/01/22 15:06:47;;;;;;;0.40;0.35;;;9.60;67.20;;;;;;20744523;28;20049;-74
2021/01/22 15:16:48;;;;;;;1.10;0.40;;;9.60;67.10;;;;;;20766332;28;20030;-74
2021/01/22 15:26:48;;;;;;;1.08;0.50;;;9.70;67.30;;;;;;20766669;28;20300;-73
2021/01/22 15:36:49;;;;;;;0.32;0.30;;;9.80;67.20;;;;;;20772727;28;20139;-73
2021/01/22 15:46:49;;;;;;;0.50;0.50;;;9.90;67.00;;;;;;20769201;28;20129;-74
2021/01/22 15:56:50;;;;;;;0.98;0.93;;;10.00;66.70;;;;;;20743185;28;20280;-73
2021/01/22 16:06:51;;;;;;;0.40;0.40;;;10.10;66.30;;;;;;20769429;28;20033;-73
2021/01/22 16:16:51;;;;;;;0.80;0.70;;;10.10;65.80;;;;;;20775173;28;20057;-75
2021/01/22 16:26:52;;;;;;;0.50;0.50;;;10.00;65.60;;;;;;20763409;28;20057;-75
2021/01/22 16:36:54;;;;;;;0.57;0.57;;;10.00;65.70;;;;;;20769593;28;20029;-74
2021/01/22 16:46:55;;;;;;;0.75;0.70;;;9.90;65.70;;;;;;20755251;28;20303;-74
2021/01/22 16:56:55;;;;;;;1.15;0.85;;;9.90;65.80;;;;;;20773585;28;20034;-73
2021/01/22 17:06:56;;;;;;;1.80;0.40;;;9.90;65.80;;;;;;20777233;28;20033;-74
2021/01/22 17:16:57;;;;;;;2.05;0.73;;;9.80;65.90;;;;;;20766677;28;20379;-76
2021/01/22 17:26:57;;;;;;;2.80;0.68;;;9.80;66.00;;;;;;20748194;28;20044;-76
2021/01/22 17:36:59;;;;;;;4.25;0.57;;;9.70;66.10;;;;;;20784105;28;20030;-78
2021/01/22 17:47:00;;;;;;;2.08;0.82;;;9.60;66.20;;;;;;20782885;28;20482;-75
2021/01/22 17:57:00;;;;;;;3.53;0.43;;;9.60;66.30;;;;;;20766870;28;20036;-75
2021/01/22 18:07:02;;;;;;;1.70;1.05;;;9.60;66.50;;;;;;20781251;28;20296;-78
2021/01/22 18:17:03;;;;;;;0.52;0.50;;;9.60;66.50;;;;;;20786399;28;20033;-74
2021/01/22 18:27:03;;;;;;;0.85;0.70;;;9.50;66.50;;;;;;20752385;28;20091;-71
2021/01/22 18:37:04;;;;;;;2.90;0.82;;;9.60;66.60;;;;;;20779341;28;20448;-72
2021/01/22 18:47:06;;;;;;;1.03;0.80;;;9.50;66.60;;;;;;20774465;28;20512;-71
2021/01/22 18:57:06;;;;;;;1.05;0.95;;;9.50;66.50;;;;;;20761655;28;20284;-72
2021/01/22 19:07:07;;;;;;;2.90;0.80;;;9.50;66.50;;;;;;20734408;28;20041;-74
2021/01/22 19:17:08;;;;;;;1.75;1.00;;;9.50;66.50;;;;;;20792831;28;20277;-69
2021/01/22 19:27:08;;;;;;;1.20;0.77;;;9.50;66.40;;;;;;20784028;28;20033;-71
2021/01/22 19:37:09;;;;;;;2.10;1.08;;;9.50;66.40;;;;;;20787189;28;20044;-70
2021/01/22 19:47:10;;;;;;;1.98;1.17;;;9.50;66.30;;;;;;20770312;28;20559;-73
2021/01/22 19:57:10;;;;;;;1.83;1.33;;;9.50;66.30;;;;;;20771325;28;20037;-75
2021/01/22 20:07:11;;;;;;;2.10;0.82;;;9.50;66.30;;;;;;20757903;28;20049;-72
2021/01/22 20:17:12;;;;;;;1.55;0.82;;;9.40;66.20;;;;;;20741745;28;20033;-72
2021/01/22 20:27:12;;;;;;;1.40;0.93;;;9.50;66.90;;;;;;20776251;28;20040;-72
2021/01/22 20:37:13;;;;;;;1.15;0.80;;;9.50;66.20;;;;;;20761995;28;20029;-73
2021/01/22 20:47:14;;;;;;;0.70;0.70;;;9.40;66.10;;;;;;20769709;28;20124;-74
2021/01/22 20:57:16;;;;;;;1.80;0.85;;;9.40;66.00;;;;;;20745797;28;20085;-72
2021/01/22 21:07:16;;;;;;;0.40;0.40;;;9.40;65.90;;;;;;20780594;28;20033;-74
2021/01/22 21:17:17;;;;;;;0.60;0.55;;;9.40;65.90;;;;;;20760323;28;20041;-74
2021/01/22 21:27:18;;;;;;;1.52;0.68;;;9.40;65.80;;;;;;20735652;28;20049;-73
2021/01/22 21:37:18;;;;;;;0.93;0.65;;;9.40;65.70;;;;;;20743496;28;20045;-73
2021/01/22 21:47:20;;;;;;;4.07;1.27;;;9.40;65.70;;;;;;20743583;28;20121;-73
2021/01/22 21:57:21;;;;;;;1.15;0.60;;;9.40;65.60;;;;;;20758062;28;20043;-71
2021/01/22 22:07:21;;;;;;;0.77;0.65;;;9.30;65.50;;;;;;20754207;28;20121;-73
2021/01/22 22:17:22;;;;;;;1.10;0.77;;;9.30;65.40;;;;;;20778672;28;20037;-71
2021/01/22 22:27:23;;;;;;;1.95;0.68;;;9.30;65.30;;;;;;20767790;28;20037;-72
2021/01/22 22:37:23;;;;;;;1.48;0.80;;;9.30;65.30;;;;;;20753665;28;20116;-72
2021/01/22 22:47:24;;;;;;;1.15;0.90;;;9.30;65.20;;;;;;20770364;28;20065;-71
2021/01/22 22:57:25;;;;;;;1.05;0.70;;;9.30;65.20;;;;;;20778650;28;20049;-72
2021/01/22 23:07:25;;;;;;;0.65;0.63;;;9.30;65.10;;;;;;20786753;28;20120;-73
2021/01/22 23:17:26;;;;;;;0.60;0.52;;;9.30;65.10;;;;;;20753697;28;20026;-73
2021/01/22 23:27:26;;;;;;;0.93;0.88;;;9.30;65.20;;;;;;20758195;28;20168;-73
2021/01/22 23:37:28;;;;;;;1.27;0.88;;;9.30;65.20;;;;;;20787449;28;20046;-71
2021/01/22 23:47:29;;;;;;;1.63;1.10;;;9.30;65.20;;;;;;20775656;28;20037;-72
2021/01/22 23:57:30;;;;;;;2.20;0.82;;;9.30;65.30;;;;;;20729170;28;20080;-71
