Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 05:02:07;;;;;;;;;;;;;;;16.78;83.36;100519.21;1855228;76;20178;-81
2024/04/09 05:04:33;;;;;;;;;;;;;;;16.87;82.72;100514.55;1822237;77;20173;-76
2024/04/09 05:06:59;;;;;;;;;;;;;;;17.09;82.25;100517.75;1826142;78;20161;-73
2024/04/09 05:09:31;;;;;;;;;;;;;;;17.43;81.54;100516.48;1823334;78;20127;-75
2024/04/09 05:11:58;;;;;;;;;;;;;;;17.83;79.98;100516.41;1835124;78;20385;-73
2024/04/09 05:14:25;;;;;;;;;;;;;;;18.27;77.86;100517.30;1835308;78;20154;-71
2024/04/09 05:16:54;;;;;;;;;;;;;;;18.65;75.88;100511.09;1827127;78;20149;-74
2024/04/09 05:19:22;;;;;;;;;;;;;;;19.03;74.22;100516.30;1826073;77;20241;-78
2024/04/09 05:21:49;;;;;;;;;;;;;;;19.38;72.67;100518.60;1831347;78;20109;-70
2024/04/09 05:24:16;;;;;;;;;;;;;;;19.71;71.27;100516.70;1827573;77;20144;-76
2024/04/09 05:26:42;;;;;;;;;;;;;;;20.03;70.15;100514.72;1827940;78;20127;-76
2024/04/09 05:29:08;;;;;;;;;;;;;;;20.37;68.89;100521.84;1825038;78;20102;-74
2024/04/09 05:31:35;;;;;;;;;;;;;;;20.68;67.28;100523.07;1822004;78;20133;-74
2024/04/09 05:34:03;;;;;;;;;;;;;;;20.92;66.23;100521.66;1824370;78;20105;-71
2024/04/09 05:36:32;;;;;;;;;;;;;;;21.19;64.76;100516.94;1824963;77;20292;-72
2024/04/09 05:38:58;;;;;;;;;;;;;;;21.42;63.43;100520.14;1824299;78;20102;-76
2024/04/09 05:41:24;;;;;;;;;;;;;;;21.61;62.69;100517.90;1834717;78;20213;-71
2024/04/09 05:43:50;;;;;;;;;;;;;;;21.81;61.86;100521.32;1824654;77;20167;-70
2024/04/09 05:46:18;;;;;;;;;;;;;;;21.98;60.53;100519.23;1791965;77;20135;-71
2024/04/09 05:48:46;;;;;;;;;;;;;;;22.17;59.74;100519.63;1823342;77;20093;-72
2024/04/09 05:51:13;;;;;;;;;;;;;;;22.37;58.60;100523.00;1820495;77;20455;-69
2024/04/09 05:53:40;;;;;;;;;;;;;;;22.53;57.73;100524.47;1827962;78;20130;-72
2024/04/09 05:56:07;;;;;;;;;;;;;;;22.70;57.10;100528.96;1826399;78;20103;-75
2024/04/09 05:58:36;;;;;;;;;;;;;;;22.80;56.51;100533.70;1828966;78;20238;-70
2024/04/09 06:01:08;;;;;;;;;;;;;;;22.79;55.55;100533.89;1810786;78;20127;-69
2024/04/09 06:03:35;;;;;;;;;;;;;;;22.74;55.16;100529.49;1813034;78;20162;-70
2024/04/09 06:06:02;;;;;;;;;;;;;;;22.66;55.06;100532.07;1777363;78;20144;-70
2024/04/09 06:08:30;;;;;;;;;;;;;;;22.57;54.76;100527.17;1818673;78;20147;-69
2024/04/09 06:11:02;;;;;;;;;;;;;;;22.56;54.78;100532.14;1796215;78;20191;-70
2024/04/09 06:13:29;;;;;;;;;;;;;;;22.61;54.39;100530.70;1822163;78;20109;-73
2024/04/09 06:15:56;;;;;;;;;;;;;;;22.70;53.73;100530.78;1780081;80;20945;-75
2024/04/09 06:18:39;;;;;;;;;;;;;;;22.79;53.32;100532.56;1821705;78;20088;-79
2024/04/09 06:21:03;;;;;;;;;;;;;;;22.90;53.46;100531.81;1791380;79;20097;-74
2024/04/09 06:23:32;;;;;;;;;;;;;;;23.04;52.84;100531.77;1808034;78;20133;-75
2024/04/09 06:25:59;;;;;;;;;;;;;;;23.17;52.65;100530.88;1814841;78;20129;-75
2024/04/09 06:28:27;;;;;;;;;;;;;;;23.28;51.53;100529.77;1823616;78;20161;-72
2024/04/09 06:30:55;;;;;;;;;;;;;;;23.32;51.20;100532.45;1823622;78;20222;-71
2024/04/09 06:33:25;;;;;;;;;;;;;;;23.33;50.70;100534.61;1812757;78;20182;-71
2024/04/09 06:35:52;;;;;;;;;;;;;;;23.29;51.10;100534.92;1818224;78;20104;-72
2024/04/09 06:38:20;;;;;;;;;;;;;;;23.22;50.94;100539.19;1815047;78;20112;-72
2024/04/09 06:40:47;;;;;;;;;;;;;;;23.13;50.84;100541.47;1813070;78;20097;-72
2024/04/09 06:43:15;;;;;;;;;;;;;;;23.05;51.09;100543.23;1819220;78;20131;-69
2024/04/09 06:45:41;;;;;;;;;;;;;;;23.05;51.24;100544.55;1823815;78;20414;-72
2024/04/09 06:48:08;;;;;;;;;;;;;;;23.11;51.30;100543.94;1825515;78;20548;-80
2024/04/09 06:50:35;;;;;;;;;;;;;;;23.21;51.41;100540.67;1808698;78;20464;-74
2024/04/09 06:53:01;;;;;;;;;;;;;;;23.30;51.43;100537.09;1803082;78;20135;-73
2024/04/09 06:55:31;;;;;;;;;;;;;;;23.34;51.25;100534.95;1807467;78;20162;-70
2024/04/09 06:57:59;;;;;;;;;;;;;;;23.39;51.28;100537.48;1818259;78;20197;-72
2024/04/09 07:00:30;;;;;;;;;;;;;;;23.49;51.27;100540.05;1773077;80;20131;-72
2024/04/09 07:03:04;;;;;;;;;;;;;;;23.63;51.25;100540.80;1738813;80;20098;-75
2024/04/09 07:05:29;;;;;;;;;;;;;;;23.81;51.21;100536.75;1754459;81;20137;-73
2024/04/09 07:08:19;;;;;;;;;;;;;;;24.04;50.90;100537.00;1747477;80;20112;-75
2024/04/09 07:10:55;;;;;;;;;;;;;;;24.30;50.58;100532.97;1746183;81;20114;-73
2024/04/09 07:13:23;;;;;;;;;;;;;;;24.56;49.46;100536.34;1781390;80;20215;-74
2024/04/09 07:15:49;;;;;;;;;;;;;;;24.80;49.03;100534.19;1785006;80;20106;-75
2024/04/09 07:18:17;;;;;;;;;;;;;;;25.05;48.39;100535.08;1785690;80;20182;-71
2024/04/09 07:20:49;;;;;;;;;;;;;;;25.29;47.32;100536.87;1765012;81;20132;-75
2024/04/09 07:23:15;;;;;;;;;;;;;;;25.49;45.26;100528.34;1764040;81;20145;-74
2024/04/09 07:25:41;;;;;;;;;;;;;;;25.65;44.57;100531.48;1778540;80;20130;-77
2024/04/09 07:28:07;;;;;;;;;;;;;;;25.82;43.97;100529.09;1782954;80;20174;-72
2024/04/09 07:30:37;;;;;;;;;;;;;;;25.98;43.23;100528.71;1776671;80;20142;-77
2024/04/09 07:33:04;;;;;;;;;;;;;;;26.12;42.83;100530.62;1773413;80;20383;-76
2024/04/09 07:35:32;;;;;;;;;;;;;;;26.24;41.75;100523.39;1775814;79;20139;-76
2024/04/09 07:38:00;;;;;;;;;;;;;;;26.33;41.28;100530.89;1765541;79;20108;-75
2024/04/09 07:40:27;;;;;;;;;;;;;;;26.43;40.80;100527.46;1771638;79;20143;-80
2024/04/09 07:42:53;;;;;;;;;;;;;;;26.53;40.11;100528.07;1777798;80;20132;-80
2024/04/09 07:45:20;;;;;;;;;;;;;;;26.63;38.97;100533.69;1773406;80;20112;-72
2024/04/09 07:47:49;;;;;;;;;;;;;;;26.65;39.26;100533.01;1757834;80;20138;-71
2024/04/09 07:50:16;;;;;;;;;;;;;;;26.70;38.73;100519.45;1783122;79;20116;-78
2024/04/09 07:52:43;;;;;;;;;;;;;;;26.77;38.78;100526.25;1782171;79;20431;-73
2024/04/09 07:55:09;;;;;;;;;;;;;;;26.81;38.58;100524.84;1786569;80;20139;-79
2024/04/09 07:57:36;;;;;;;;;;;;;;;26.87;38.80;100524.14;1776940;80;20103;-83
2024/04/09 08:00:13;;;;;;;;;;;;;;;26.97;38.94;100518.08;1767335;80;20186;-83
2024/04/09 08:02:34;;;;;;;;;;;;;;;27.07;38.90;100509.30;1786368;80;20181;-77
2024/04/09 08:05:01;;;;;;;;;;;;;;;27.14;38.71;100511.58;1787524;80;20412;-77
2024/04/09 08:07:30;;;;;;;;;;;;;;;27.14;38.38;100506.73;1792110;80;20275;-79
2024/04/09 08:09:57;;;;;;;;;;;;;;;27.12;38.54;100504.25;1761063;81;20100;-76
2024/04/09 08:12:23;;;;;;;;;;;;;;;27.16;38.38;100504.71;1778220;79;20097;-75
2024/04/09 08:14:52;;;;;;;;;;;;;;;27.14;37.10;100498.72;1772443;80;20170;-69
2024/04/09 08:17:18;;;;;;;;;;;;;;;27.01;36.62;100490.48;1754474;81;20109;-75
2024/04/09 08:19:46;;;;;;;;;;;;;;;26.93;36.86;100498.53;1773714;80;20365;-79
2024/04/09 08:22:20;;;;;;;;;;;;;;;26.90;37.14;100498.39;1745020;81;20193;-81
2024/04/09 08:24:46;;;;;;;;;;;;;;;26.86;37.47;100496.58;1778845;79;20094;-76
2024/04/09 08:27:13;;;;;;;;;;;;;;;26.87;37.71;100491.56;1780174;80;20142;-78
2024/04/09 08:29:41;;;;;;;;;;;;;;;26.93;37.90;100494.02;1734537;81;20117;-78
2024/04/09 08:32:26;;;;;;;;;;;;;;;26.98;37.59;100498.36;1764117;81;20134;-75
2024/04/09 08:34:52;;;;;;;;;;;;;;;27.03;37.64;100495.97;1789417;80;20163;-70
2024/04/09 08:37:18;;;;;;;;;;;;;;;27.07;36.35;100486.58;1786678;80;20439;-73
2024/04/09 08:39:55;;;;;;;;;;;;;;;27.05;36.43;100493.95;1748888;81;20109;-74
2024/04/09 08:42:26;;;;;;;;;;;;;;;27.04;36.47;100487.45;1735939;81;20147;-75
2024/04/09 08:44:55;;;;;;;;;;;;;;;26.97;36.87;100489.18;1750178;82;20386;-73
2024/04/09 08:47:23;;;;;;;;;;;;;;;26.90;37.40;100487.20;1793848;80;20100;-74
2024/04/09 08:49:55;;;;;;;;;;;;;;;26.86;37.65;100491.74;1768048;81;20386;-70
2024/04/09 08:52:22;;;;;;;;;;;;;;;26.89;38.00;100487.38;1762667;81;20418;-70
2024/04/09 08:54:49;;;;;;;;;;;;;;;26.92;38.02;100480.33;1775727;80;20138;-72
2024/04/09 08:57:15;;;;;;;;;;;;;;;26.93;37.69;100488.67;1774583;80;20092;-73
2024/04/09 08:59:41;;;;;;;;;;;;;;;26.85;37.33;100478.05;1793486;80;20128;-74
2024/04/09 09:02:10;;;;;;;;;;;;;;;26.70;37.52;100479.88;1765954;80;20605;-74
2024/04/09 09:04:41;;;;;;;;;;;;;;;26.53;37.58;100477.32;1772168;81;20101;-75
2024/04/09 09:07:36;;;;;;;;;;;;;;;26.41;37.89;100472.06;1714629;82;20415;-73
2024/04/09 09:10:09;;;;;;;;;;;;;;;26.24;37.37;100472.66;1715466;83;20121;-72
2024/04/09 09:12:36;;;;;;;;;;;;;;;26.03;36.50;100463.61;1727036;82;20147;-72
2024/04/09 09:15:04;;;;;;;;;;;;;;;25.87;37.00;100467.22;1736774;82;20179;-68
2024/04/09 09:17:33;;;;;;;;;;;;;;;25.72;37.25;100466.27;1722970;82;20159;-69
2024/04/09 09:20:01;;;;;;;;;;;;;;;25.58;38.00;100459.31;1720946;82;20136;-73
2024/04/09 09:22:35;;;;;;;;;;;;;;;25.48;37.56;100461.34;1725871;82;20653;-73
2024/04/09 09:25:00;;;;;;;;;;;;;;;25.36;37.62;100461.38;1731616;82;20159;-68
2024/04/09 09:27:29;;;;;;;;;;;;;;;25.25;37.13;100461.73;1737273;82;20457;-73
2024/04/09 09:29:56;;;;;;;;;;;;;;;25.12;37.37;100464.12;1720753;83;20170;-70
2024/04/09 09:32:23;;;;;;;;;;;;;;;25.03;37.81;100462.46;1761872;80;20364;-68
2024/04/09 09:34:53;;;;;;;;;;;;;;;24.96;37.58;100464.97;1770005;80;20100;-68
2024/04/09 09:37:20;;;;;;;;;;;;;;;24.85;37.20;100463.94;1747815;81;20106;-72
2024/04/09 09:39:48;;;;;;;;;;;;;;;24.74;38.15;100458.97;1748817;81;20101;-73
2024/04/09 09:42:17;;;;;;;;;;;;;;;24.65;38.82;100460.80;1749427;80;20144;-73
2024/04/09 09:44:47;;;;;;;;;;;;;;;24.52;39.28;100459.12;1755202;81;20114;-73
2024/04/09 09:47:15;;;;;;;;;;;;;;;24.42;39.36;100463.27;1751197;81;20198;-71
2024/04/09 09:49:42;;;;;;;;;;;;;;;24.31;39.99;100466.27;1755838;81;20128;-72
2024/04/09 09:52:08;;;;;;;;;;;;;;;24.23;40.51;100456.91;1753715;81;20156;-78
2024/04/09 09:54:35;;;;;;;;;;;;;;;24.17;40.55;100458.39;1763816;81;20101;-73
2024/04/09 09:57:10;;;;;;;;;;;;;;;24.14;40.56;100456.05;1766196;81;20193;-72
2024/04/09 09:59:43;;;;;;;;;;;;;;;24.12;40.74;100456.71;1756944;81;20101;-73
2024/04/09 10:02:09;;;;;;;;;;;;;;;24.09;41.16;100458.37;1779693;80;20129;-74
2024/04/09 10:04:37;;;;;;;;;;;;;;;24.06;41.17;100455.20;1753862;81;20149;-72
2024/04/09 10:07:04;;;;;;;;;;;;;;;24.04;41.23;100458.52;1772122;81;20130;-69
2024/04/09 10:09:41;;;;;;;;;;;;;;;24.02;41.62;100461.34;1773253;81;20097;-70
2024/04/09 10:12:21;;;;;;;;;;;;;;;24.03;41.28;100455.52;1774592;81;20375;-72
2024/04/09 10:14:57;;;;;;;;;;;;;;;24.01;41.00;100449.53;1776930;80;20100;-78
2024/04/09 10:17:30;;;;;;;;;;;;;;;23.99;41.06;100446.23;1777921;81;20109;-72
2024/04/09 10:19:56;;;;;;;;;;;;;;;23.99;41.11;100450.22;1739865;82;20386;-70
2024/04/09 10:22:23;;;;;;;;;;;;;;;23.97;40.94;100445.55;1750795;81;20118;-72
2024/04/09 10:24:52;;;;;;;;;;;;;;;23.94;40.97;100447.55;1696013;83;20155;-74
2024/04/09 10:27:19;;;;;;;;;;;;;;;23.93;41.59;100443.72;1744313;82;20103;-73
2024/04/09 10:29:53;;;;;;;;;;;;;;;23.89;41.67;100444.53;1782642;81;20145;-72
2024/04/09 10:32:25;;;;;;;;;;;;;;;23.87;41.90;100445.19;1783878;80;20463;-76
2024/04/09 10:34:52;;;;;;;;;;;;;;;23.85;42.25;100444.52;1775974;80;20603;-76
2024/04/09 10:37:19;;;;;;;;;;;;;;;23.84;42.43;100440.19;1753473;80;20093;-78
2024/04/09 10:39:45;;;;;;;;;;;;;;;23.83;42.16;100437.20;1764015;80;20096;-69
2024/04/09 10:42:14;;;;;;;;;;;;;;;23.82;42.06;100430.71;1769288;80;20429;-70
2024/04/09 10:44:41;;;;;;;;;;;;;;;23.80;42.03;100428.21;1754695;81;20154;-71
2024/04/09 10:47:09;;;;;;;;;;;;;;;23.81;41.99;100432.53;1784376;80;20093;-74
2024/04/09 10:49:38;;;;;;;;;;;;;;;23.83;42.29;100432.38;1757445;80;20161;-76
2024/04/09 10:52:05;;;;;;;;;;;;;;;23.83;42.10;100431.05;1752981;80;20120;-73
2024/04/09 10:54:31;;;;;;;;;;;;;;;23.82;41.70;100428.88;1786355;80;20147;-77
2024/04/09 10:56:59;;;;;;;;;;;;;;;23.81;41.73;100421.89;1765272;80;20099;-81
2024/04/09 10:59:26;;;;;;;;;;;;;;;23.80;41.61;100425.55;1772880;80;20403;-80
2024/04/09 11:01:53;;;;;;;;;;;;;;;23.78;41.19;100422.22;1783288;80;20138;-73
2024/04/09 11:04:19;;;;;;;;;;;;;;;23.76;40.72;100414.90;1796533;80;20095;-72
2024/04/09 11:06:45;;;;;;;;;;;;;;;23.75;40.97;100417.22;1784595;80;20104;-79
2024/04/09 11:09:18;;;;;;;;;;;;;;;23.75;40.94;100421.70;1784391;80;20417;-77
2024/04/09 11:11:50;;;;;;;;;;;;;;;23.74;40.81;100413.39;1759065;80;20388;-73
2024/04/09 11:14:18;;;;;;;;;;;;;;;23.71;41.09;100410.56;1754761;80;20111;-84
2024/04/09 11:16:48;;;;;;;;;;;;;;;23.70;40.11;100410.72;1776422;80;20166;-74
2024/04/09 11:19:23;;;;;;;;;;;;;;;23.68;40.63;100413.54;1787783;79;20159;-68
2024/04/09 11:21:51;;;;;;;;;;;;;;;23.66;41.49;100409.38;1780830;80;21015;-72
2024/04/09 11:24:17;;;;;;;;;;;;;;;23.65;41.36;100412.53;1776514;80;20187;-71
2024/04/09 11:26:45;;;;;;;;;;;;;;;23.64;41.81;100405.55;1773838;80;20106;-69
2024/04/09 11:32:09;;;;;;;;;;;;;;;23.64;41.67;100394.91;1746890;79;20108;-73
2024/04/09 11:34:39;;;;;;;;;;;;;;;23.66;41.70;100395.58;1761409;81;20130;-82
2024/04/09 11:37:09;;;;;;;;;;;;;;;23.67;41.44;100396.42;1772569;80;20398;-73
2024/04/09 11:39:36;;;;;;;;;;;;;;;23.66;40.91;100396.08;1761727;80;20137;-78
2024/04/09 11:42:13;;;;;;;;;;;;;;;23.65;40.52;100394.41;1781379;80;20176;-78
2024/04/09 11:44:39;;;;;;;;;;;;;;;23.63;40.12;100389.26;1778882;79;20204;-73
2024/04/09 11:47:06;;;;;;;;;;;;;;;23.60;40.00;100398.88;1763901;79;20099;-76
2024/04/09 11:49:32;;;;;;;;;;;;;;;23.57;39.96;100390.77;1749754;80;20113;-78
2024/04/09 11:51:59;;;;;;;;;;;;;;;23.56;40.28;100386.94;1776746;80;20108;-71
2024/04/09 11:54:25;;;;;;;;;;;;;;;23.55;40.31;100383.94;1775612;80;20139;-73
2024/04/09 11:56:53;;;;;;;;;;;;;;;23.57;40.25;100389.44;1785713;80;20131;-70
2024/04/09 11:59:20;;;;;;;;;;;;;;;23.56;39.66;100382.95;1796842;80;20382;-72
2024/04/09 12:01:46;;;;;;;;;;;;;;;23.55;40.16;100379.95;1759678;81;20102;-74
2024/04/09 12:04:13;;;;;;;;;;;;;;;23.56;40.11;100375.80;1757557;82;20204;-73
2024/04/09 12:06:39;;;;;;;;;;;;;;;23.55;39.95;100378.12;1783008;79;20114;-68
2024/04/09 12:09:07;;;;;;;;;;;;;;;23.56;39.97;100374.97;1758940;80;20410;-71
2024/04/09 12:11:33;;;;;;;;;;;;;;;23.55;40.19;100371.98;1775279;80;20132;-76
2024/04/09 12:14:00;;;;;;;;;;;;;;;23.55;40.24;100362.67;1764020;80;20134;-68
2024/04/09 12:16:26;;;;;;;;;;;;;;;23.54;40.24;100367.66;1760146;80;20466;-67
2024/04/09 12:18:52;;;;;;;;;;;;;;;23.54;40.49;100357.02;1767840;80;20164;-70
2024/04/09 12:21:19;;;;;;;;;;;;;;;23.53;40.56;100357.52;1776962;81;20411;-70
2024/04/09 12:23:45;;;;;;;;;;;;;;;23.52;40.92;100353.16;1762654;81;20147;-68
2024/04/09 12:26:11;;;;;;;;;;;;;;;23.54;41.11;100349.05;1769755;81;20394;-72
2024/04/09 12:28:38;;;;;;;;;;;;;;;23.52;41.13;100347.84;1760316;81;20288;-70
2024/04/09 12:31:04;;;;;;;;;;;;;;;23.55;41.19;100352.05;1767036;81;20093;-73
2024/04/09 12:33:31;;;;;;;;;;;;;;;23.54;41.23;100341.91;1767233;81;20173;-73
2024/04/09 12:35:58;;;;;;;;;;;;;;;23.56;40.94;100347.06;1759815;81;20387;-70
2024/04/09 12:38:25;;;;;;;;;;;;;;;23.56;40.73;100342.58;1767937;81;20371;-74
2024/04/09 12:40:51;;;;;;;;;;;;;;;23.56;40.62;100338.59;1766188;81;20131;-75
2024/04/09 12:43:18;;;;;;;;;;;;;;;23.56;40.78;100333.27;1762895;80;21029;-74
2024/04/09 12:45:44;;;;;;;;;;;;;;;23.56;41.33;100337.26;1764538;81;20471;-74
2024/04/09 12:48:12;;;;;;;;;;;;;;;23.57;41.13;100337.59;1791497;80;20115;-73
2024/04/09 12:50:39;;;;;;;;;;;;;;;23.56;40.68;100333.27;1790840;80;20108;-72
2024/04/09 12:53:05;;;;;;;;;;;;;;;23.56;41.05;100333.27;1784966;79;20100;-73
2024/04/09 12:55:33;;;;;;;;;;;;;;;23.57;40.97;100330.11;1789757;80;20154;-70
2024/04/09 12:58:02;;;;;;;;;;;;;;;23.56;41.01;100333.77;1775290;80;20104;-73
2024/04/09 13:00:33;;;;;;;;;;;;;;;23.56;41.13;100328.45;1765585;80;20122;-69
2024/04/09 13:03:00;;;;;;;;;;;;;;;23.55;41.02;100322.30;1740363;80;20452;-74
2024/04/09 13:05:26;;;;;;;;;;;;;;;23.55;40.75;100329.45;1748310;82;20115;-74
2024/04/09 13:07:53;;;;;;;;;;;;;;;23.55;40.33;100321.47;1737241;82;20161;-76
2024/04/09 13:10:21;;;;;;;;;;;;;;;23.53;40.47;100312.33;1746802;81;20119;-73
2024/04/09 13:12:49;;;;;;;;;;;;;;;23.52;40.63;100312.45;1743592;82;20154;-71
2024/04/09 13:15:15;;;;;;;;;;;;;;;23.51;40.93;100314.78;1752364;80;20151;-69
2024/04/09 13:17:42;;;;;;;;;;;;;;;23.49;40.75;100311.45;1760314;81;20453;-75
2024/04/09 13:20:08;;;;;;;;;;;;;;;23.47;40.26;100314.27;1759988;81;20147;-76
2024/04/09 13:22:35;;;;;;;;;;;;;;;23.49;40.29;100306.13;1758354;81;20381;-74
2024/04/09 13:25:03;;;;;;;;;;;;;;;23.48;40.34;100313.28;1734313;81;20137;-72
2024/04/09 13:27:29;;;;;;;;;;;;;;;23.46;40.63;100311.28;1773403;81;20109;-71
2024/04/09 13:29:59;;;;;;;;;;;;;;;23.44;40.48;100309.27;1737163;82;20127;-73
2024/04/09 13:32:25;;;;;;;;;;;;;;;23.43;40.36;100310.27;1751351;81;20109;-77
2024/04/09 13:34:52;;;;;;;;;;;;;;;23.42;40.53;100299.80;1742140;81;20126;-72
2024/04/09 13:37:28;;;;;;;;;;;;;;;23.41;40.22;100300.30;1746229;82;20161;-74
2024/04/09 13:39:51;;;;;;;;;;;;;;;23.42;40.25;100301.13;1756276;81;20125;-68
2024/04/09 13:42:18;;;;;;;;;;;;;;;23.40;39.92;100302.63;1754607;81;20437;-74
2024/04/09 13:44:49;;;;;;;;;;;;;;;23.38;39.62;100299.78;1735250;82;20172;-70
2024/04/09 13:47:19;;;;;;;;;;;;;;;23.36;39.59;100298.63;1738985;81;20132;-69
2024/04/09 13:49:50;;;;;;;;;;;;;;;23.34;39.76;100294.45;1748601;81;20112;-74
2024/04/09 13:52:14;;;;;;;;;;;;;;;23.32;40.23;100295.95;1733922;81;20131;-72
2024/04/09 13:54:41;;;;;;;;;;;;;;;23.29;40.05;100294.44;1760372;80;20162;-74
2024/04/09 13:57:09;;;;;;;;;;;;;;;23.28;40.29;100291.45;1748146;81;20146;-74
2024/04/09 13:59:38;;;;;;;;;;;;;;;23.27;40.48;100287.13;1748041;81;20160;-73
2024/04/09 14:02:21;;;;;;;;;;;;;;;23.25;40.39;100298.41;1750629;81;20113;-69
