Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:58;;;;;;;2.78;1.90;;;13.10;1.00;;;;;;5029679;28;20025;-85
2021/05/07 00:03:24;;;;;;;2.40;1.80;;;13.10;1.00;;;;;;5031916;28;20045;-84
2021/05/07 00:05:55;;;;;;;4.15;1.85;;;12.60;1.00;;;;;;5027579;28;20048;-85
2021/05/07 00:08:29;;;;;;;3.78;1.77;;;12.60;1.00;;;;;;5030950;28;20026;-85
2021/05/07 00:10:56;;;;;;;2.47;1.45;;;12.70;1.00;;;;;;5032137;28;20036;-85
2021/05/07 00:13:22;;;;;;;2.70;1.75;;;13.00;1.00;;;;;;5015213;28;20076;-85
2021/05/07 00:15:48;;;;;;;2.15;1.58;;;13.10;1.00;;;;;;5032925;28;20082;-84
2021/05/07 00:18:14;;;;;;;2.92;2.10;;;13.10;1.00;;;;;;5030643;28;20112;-85
2021/05/07 00:20:39;;;;;;;3.28;2.30;;;12.80;1.00;;;;;;5030427;28;20029;-85
2021/05/07 00:23:05;;;;;;;2.22;1.75;;;12.80;1.00;;;;;;5030823;28;20025;-85
2021/05/07 00:25:31;;;;;;;1.98;1.77;;;12.80;1.00;;;;;;5029469;28;20041;-85
2021/05/07 00:28:08;;;;;;;3.15;2.38;;;13.40;1.00;;;;;;5030776;28;20104;-85
2021/05/07 00:30:35;;;;;;;2.05;1.85;;;13.30;1.00;;;;;;5030826;28;20037;-85
2021/05/07 00:33:00;;;;;;;3.10;2.28;;;13.30;1.00;;;;;;5030748;28;20506;-85
2021/05/07 00:35:26;;;;;;;3.63;2.13;;;13.40;1.00;;;;;;5030096;28;20040;-85
2021/05/07 00:37:52;;;;;;;3.13;2.45;;;12.90;1.00;;;;;;5029028;28;20036;-85
2021/05/07 00:40:19;;;;;;;2.30;2.10;;;12.90;1.00;;;;;;5029735;28;20033;-85
2021/05/07 00:42:45;;;;;;;2.55;1.83;;;12.80;1.00;;;;;;5032679;28;20026;-85
2021/05/07 00:45:13;;;;;;;3.13;1.70;;;13.10;1.00;;;;;;5030267;28;20033;-85
2021/05/07 00:47:48;;;;;;;2.67;1.65;;;12.80;1.00;;;;;;5030551;28;20108;-85
2021/05/07 00:50:15;;;;;;;2.88;1.80;;;12.80;1.00;;;;;;5030578;28;20084;-85
2021/05/07 00:52:42;;;;;;;3.90;1.77;;;12.80;1.00;;;;;;5030936;28;20048;-85
2021/05/07 00:55:08;;;;;;;2.85;1.90;;;13.40;1.00;;;;;;5029653;28;20022;-84
2021/05/07 00:57:36;;;;;;;3.42;1.67;;;12.90;1.00;;;;;;5030405;28;20722;-85
2021/05/07 01:00:04;;;;;;;2.13;1.70;;;12.90;1.00;;;;;;5029580;28;20025;-85
2021/05/07 01:02:30;;;;;;;2.45;1.90;;;12.90;1.00;;;;;;5030215;28;20457;-85
2021/05/07 01:04:55;;;;;;;1.88;1.60;;;12.90;1.00;;;;;;5028357;28;20113;-85
2021/05/07 01:07:21;;;;;;;2.55;1.80;;;13.30;1.00;;;;;;5030419;28;20053;-85
2021/05/07 01:09:50;;;;;;;3.28;2.00;;;13.30;1.00;;;;;;5032567;28;20107;-85
2021/05/07 01:12:17;;;;;;;3.47;2.08;;;12.70;1.00;;;;;;5030246;28;20026;-85
2021/05/07 01:14:56;;;;;;;2.67;1.70;;;12.70;1.00;;;;;;5030071;28;20029;-85
2021/05/07 01:17:21;;;;;;;1.85;1.67;;;12.70;1.00;;;;;;5030466;28;20063;-85
2021/05/07 01:19:47;;;;;;;1.70;1.50;;;12.70;1.00;;;;;;5029621;28;20026;-85
2021/05/07 01:22:13;;;;;;;1.83;1.58;;;12.70;1.00;;;;;;5030374;28;20168;-85
2021/05/07 01:24:39;;;;;;;3.50;1.60;;;13.00;1.00;;;;;;5031807;28;20025;-85
2021/05/07 01:27:05;;;;;;;3.97;1.85;;;12.70;1.00;;;;;;5028783;28;20398;-85
2021/05/07 01:29:31;;;;;;;2.38;1.70;;;12.50;1.00;;;;;;5030300;28;20030;-85
2021/05/07 01:31:57;;;;;;;4.68;1.70;;;12.60;1.00;;;;;;5028507;28;20053;-85
2021/05/07 01:34:22;;;;;;;2.20;1.73;;;12.50;1.00;;;;;;5030224;28;20030;-85
2021/05/07 01:36:48;;;;;;;2.78;1.67;;;12.60;1.00;;;;;;5030694;28;20034;-84
2021/05/07 01:39:14;;;;;;;3.10;1.80;;;12.90;1.00;;;;;;5028834;28;20071;-85
2021/05/07 01:41:40;;;;;;;2.88;1.40;;;12.50;1.00;;;;;;5030018;28;20021;-85
2021/05/07 01:44:06;;;;;;;2.10;1.40;;;12.90;1.00;;;;;;5028268;28;20553;-85
2021/05/07 01:46:32;;;;;;;2.25;1.58;;;12.40;1.00;;;;;;5029543;28;20032;-85
2021/05/07 01:48:57;;;;;;;1.48;1.15;;;13.00;1.00;;;;;;5031040;28;20025;-85
2021/05/07 01:51:23;;;;;;;1.42;1.20;;;12.90;1.00;;;;;;5030328;28;20029;-85
2021/05/07 01:53:48;;;;;;;2.20;1.20;;;12.50;1.00;;;;;;5029760;28;20025;-85
2021/05/07 01:56:14;;;;;;;1.40;1.30;;;12.80;1.00;;;;;;5030154;28;20524;-85
2021/05/07 01:58:40;;;;;;;2.15;1.20;;;12.80;1.00;;;;;;5029786;28;20075;-85
2021/05/07 02:01:05;;;;;;;2.65;1.40;;;12.90;1.00;;;;;;5029120;28;20113;-85
2021/05/07 02:03:31;;;;;;;2.13;1.20;;;12.90;1.00;;;;;;5030690;28;20037;-85
2021/05/07 02:05:57;;;;;;;2.33;1.40;;;13.00;1.00;;;;;;5029909;28;20025;-85
2021/05/07 02:08:22;;;;;;;3.17;1.40;;;13.00;1.00;;;;;;5029746;28;20025;-85
2021/05/07 02:10:48;;;;;;;2.55;1.20;;;12.90;1.00;;;;;;5029924;28;20052;-85
2021/05/07 02:13:13;;;;;;;3.70;1.20;;;12.70;1.00;;;;;;5032742;28;20041;-85
2021/05/07 02:15:39;;;;;;;1.35;1.20;;;12.50;1.00;;;;;;5033838;28;20057;-85
2021/05/07 02:18:07;;;;;;;1.88;1.42;;;12.70;1.00;;;;;;5032442;28;20437;-85
2021/05/07 02:20:34;;;;;;;1.55;1.33;;;12.30;1.00;;;;;;5033508;28;20053;-85
2021/05/07 02:23:00;;;;;;;3.13;1.30;;;12.30;1.00;;;;;;5031615;28;20029;-85
2021/05/07 02:25:27;;;;;;;1.85;1.20;;;12.40;1.00;;;;;;5033322;28;20034;-88
2021/05/07 02:27:55;;;;;;;1.88;1.00;;;12.40;1.00;;;;;;5035172;28;20386;-85
2021/05/07 02:30:24;;;;;;;1.63;0.90;;;12.50;1.00;;;;;;5032963;28;20561;-85
2021/05/07 02:32:50;;;;;;;0.98;0.52;;;12.30;1.00;;;;;;5032875;28;20088;-85
2021/05/07 02:35:16;;;;;;;1.33;0.95;;;12.70;1.00;;;;;;5032859;28;20034;-85
2021/05/07 02:37:43;;;;;;;1.45;1.00;;;12.40;1.00;;;;;;5033445;28;20107;-85
2021/05/07 02:40:10;;;;;;;1.58;1.27;;;12.60;1.00;;;;;;5032667;28;20025;-85
2021/05/07 02:42:35;;;;;;;1.42;1.00;;;12.40;1.00;;;;;;5032517;28;20172;-85
2021/05/07 02:45:03;;;;;;;1.17;0.80;;;12.40;1.00;;;;;;5032592;28;20100;-85
2021/05/07 02:47:33;;;;;;;1.08;0.98;;;12.40;1.00;;;;;;5032586;28;20060;-85
2021/05/07 02:49:59;;;;;;;0.80;0.80;;;12.30;1.00;;;;;;5031368;28;20144;-85
2021/05/07 02:52:25;;;;;;;0.90;0.90;;;12.80;1.00;;;;;;5032550;28;20030;-85
2021/05/07 02:54:51;;;;;;;1.70;0.65;;;12.30;1.00;;;;;;5034458;28;20030;-85
2021/05/07 02:57:16;;;;;;;1.23;0.75;;;12.70;1.00;;;;;;5032363;28;20474;-85
2021/05/07 02:59:42;;;;;;;0.82;0.65;;;12.40;1.00;;;;;;5032208;28;20132;-85
2021/05/07 03:02:08;;;;;;;0.95;0.70;;;12.40;1.00;;;;;;5030916;28;20036;-85
2021/05/07 03:04:33;;;;;;;1.15;0.80;;;12.30;1.00;;;;;;5032263;28;20033;-85
2021/05/07 03:07:00;;;;;;;2.15;0.80;;;12.30;1.00;;;;;;5033964;28;20022;-85
2021/05/07 03:09:26;;;;;;;1.80;0.98;;;12.50;1.00;;;;;;5033046;28;20490;-85
2021/05/07 03:11:54;;;;;;;0.95;0.70;;;12.60;1.00;;;;;;5032123;28;20104;-84
2021/05/07 03:14:20;;;;;;;0.85;0.60;;;12.30;1.00;;;;;;5031529;28;20485;-85
2021/05/07 03:16:46;;;;;;;2.05;0.93;;;12.20;1.00;;;;;;5032352;28;20075;-85
2021/05/07 03:19:11;;;;;;;2.13;0.90;;;12.10;1.00;;;;;;5031651;28;20030;-85
2021/05/07 03:21:37;;;;;;;0.60;0.60;;;12.10;1.00;;;;;;5032148;28;20029;-85
2021/05/07 03:24:05;;;;;;;1.45;0.70;;;12.20;1.00;;;;;;5030254;28;20482;-85
2021/05/07 03:26:30;;;;;;;0.80;0.80;;;12.20;1.00;;;;;;5030964;28;20030;-85
2021/05/07 03:28:56;;;;;;;0.60;0.60;;;12.40;1.00;;;;;;5030028;28;20037;-85
2021/05/07 03:31:22;;;;;;;1.77;1.20;;;12.10;1.00;;;;;;5031936;28;20026;-85
2021/05/07 03:33:47;;;;;;;3.65;0.95;;;12.40;1.00;;;;;;5033552;28;20057;-85
2021/05/07 03:36:13;;;;;;;1.58;0.95;;;12.10;1.00;;;;;;5031867;28;20129;-85
2021/05/07 03:38:39;;;;;;;1.08;1.00;;;12.40;1.00;;;;;;5031614;28;20033;-85
2021/05/07 03:41:05;;;;;;;2.88;1.08;;;12.00;1.00;;;;;;5030248;28;20379;-85
2021/05/07 03:43:31;;;;;;;1.38;1.10;;;12.00;1.00;;;;;;5032212;28;20418;-85
2021/05/07 03:45:56;;;;;;;2.15;1.30;;;12.00;1.00;;;;;;5033071;28;20026;-84
2021/05/07 03:48:23;;;;;;;1.50;1.00;;;12.40;1.00;;;;;;5026265;28;20032;-85
2021/05/07 03:50:52;;;;;;;1.77;1.05;;;12.60;1.00;;;;;;5031378;28;20490;-85
2021/05/07 03:53:19;;;;;;;1.15;0.95;;;12.20;1.00;;;;;;5031491;28;20029;-84
2021/05/07 03:55:45;;;;;;;1.40;0.93;;;12.50;1.00;;;;;;5031271;28;21523;-84
2021/05/07 03:58:12;;;;;;;1.08;0.80;;;12.10;1.00;;;;;;5031574;28;20026;-84
2021/05/07 04:00:38;;;;;;;1.20;0.70;;;12.20;1.00;;;;;;5031608;28;20018;-85
2021/05/07 04:03:04;;;;;;;3.58;0.80;;;12.10;1.00;;;;;;5030865;28;20033;-85
2021/05/07 04:05:30;;;;;;;1.38;0.75;;;12.10;1.00;;;;;;5029045;28;20041;-85
2021/05/07 04:08:15;;;;;;;1.67;0.80;;;12.10;1.00;;;;;;5031407;28;20027;-87
2021/05/07 04:10:46;;;;;;;3.22;0.90;;;12.20;1.00;;;;;;5017742;28;20025;-85
2021/05/07 04:15:38;;;;;;;1.10;1.00;;;12.10;1.00;;;;;;5032853;28;20033;-85
2021/05/07 04:18:03;;;;;;;2.25;1.00;;;12.00;1.00;;;;;;5031167;28;20036;-85
2021/05/07 04:20:29;;;;;;;1.42;1.10;;;12.10;1.00;;;;;;5029286;28;20057;-85
2021/05/07 04:22:55;;;;;;;4.85;1.15;;;12.00;1.00;;;;;;5030665;28;20033;-84
2021/05/07 04:25:21;;;;;;;2.42;1.10;;;12.10;1.00;;;;;;5029651;28;20045;-85
2021/05/07 04:27:46;;;;;;;1.13;1.02;;;12.40;1.00;;;;;;5031966;28;20028;-85
2021/05/07 04:30:13;;;;;;;1.98;1.10;;;12.10;1.00;;;;;;5028039;28;20033;-85
2021/05/07 04:32:38;;;;;;;2.05;1.20;;;12.10;1.00;;;;;;5030503;28;20029;-85
2021/05/07 04:35:04;;;;;;;3.47;1.35;;;12.00;1.00;;;;;;5030144;28;20112;-85
2021/05/07 04:37:30;;;;;;;2.83;1.50;;;12.00;1.00;;;;;;5030519;28;20029;-85
2021/05/07 04:39:56;;;;;;;4.45;1.60;;;12.50;1.00;;;;;;5032676;28;20033;-87
2021/05/07 04:42:21;;;;;;;3.17;1.63;;;12.10;1.00;;;;;;5030892;28;20086;-85
2021/05/07 04:44:47;;;;;;;1.92;1.52;;;12.10;1.00;;;;;;5030425;28;20453;-84
2021/05/07 04:47:12;;;;;;;3.15;1.60;;;12.50;1.00;;;;;;5030388;28;20430;-85
2021/05/07 04:49:38;;;;;;;3.97;1.63;;;12.50;1.00;;;;;;5030967;28;20140;-85
2021/05/07 04:52:05;;;;;;;2.13;1.50;;;12.10;1.00;;;;;;5031186;28;20509;-85
2021/05/07 04:54:34;;;;;;;2.75;1.88;;;12.50;1.00;;;;;;5032058;28;20387;-85
2021/05/07 04:57:00;;;;;;;1.55;1.45;;;12.60;1.00;;;;;;5030133;28;20032;-84
2021/05/07 04:59:26;;;;;;;2.20;1.50;;;12.10;1.00;;;;;;5027973;28;20504;-85
2021/05/07 05:01:51;;;;;;;2.90;1.48;;;12.10;1.00;;;;;;5030447;28;20052;-85
2021/05/07 05:04:17;;;;;;;3.28;1.50;;;12.00;1.00;;;;;;5030556;28;20407;-84
2021/05/07 05:06:42;;;;;;;3.28;1.40;;;11.90;1.00;;;;;;5032193;28;20053;-85
2021/05/07 05:09:08;;;;;;;4.72;1.60;;;11.80;1.00;;;;;;5028793;28;20032;-84
2021/05/07 05:11:33;;;;;;;2.90;1.48;;;11.90;1.00;;;;;;5029840;28;20045;-85
2021/05/07 05:13:59;;;;;;;2.42;1.52;;;12.00;1.00;;;;;;5029571;28;20407;-85
2021/05/07 05:16:25;;;;;;;4.53;1.65;;;12.10;1.00;;;;;;5030057;28;20125;-83
2021/05/07 05:18:51;;;;;;;3.55;1.60;;;12.10;1.00;;;;;;5027168;28;20108;-84
2021/05/07 05:21:16;;;;;;;2.47;1.70;;;12.30;1.00;;;;;;5028923;28;20503;-88
2021/05/07 05:23:42;;;;;;;2.17;1.90;;;12.10;1.00;;;;;;5029762;28;20451;-86
2021/05/07 05:26:08;;;;;;;3.15;2.00;;;12.60;1.00;;;;;;5028957;28;20033;-86
2021/05/07 05:28:36;;;;;;;3.33;1.98;;;12.60;1.00;;;;;;5029639;28;20382;-86
2021/05/07 05:31:02;;;;;;;4.47;2.55;;;12.50;1.00;;;;;;5030914;28;20075;-87
2021/05/07 05:33:28;;;;;;;2.92;2.22;;;12.30;1.00;;;;;;5030400;28;20111;-86
2021/05/07 05:35:54;;;;;;;3.85;1.73;;;12.40;1.00;;;;;;5030179;28;20433;-85
2021/05/07 05:38:20;;;;;;;3.53;1.90;;;12.90;1.00;;;;;;5028099;28;20026;-84
2021/05/07 05:40:45;;;;;;;3.22;2.05;;;12.40;1.00;;;;;;5028876;28;20040;-85
2021/05/07 05:43:11;;;;;;;2.75;1.48;;;12.30;1.00;;;;;;5029795;28;20025;-85
2021/05/07 05:45:37;;;;;;;2.90;1.65;;;12.30;1.00;;;;;;5032601;28;20037;-85
2021/05/07 05:48:08;;;;;;;2.92;1.13;;;12.30;1.00;;;;;;5033957;28;20026;-87
2021/05/07 05:50:34;;;;;;;3.03;1.10;;;12.30;1.00;;;;;;5033824;28;20596;-85
2021/05/07 05:53:00;;;;;;;2.90;1.38;;;12.20;1.00;;;;;;5033029;28;20108;-85
2021/05/07 05:55:26;;;;;;;2.80;1.38;;;12.30;1.00;;;;;;5033406;28;20065;-85
2021/05/07 05:57:52;;;;;;;7.97;2.28;;;12.30;1.00;;;;;;5035030;28;20025;-85
2021/05/07 06:00:19;;;;;;;6.20;2.40;;;12.70;1.00;;;;;;5033463;28;20402;-85
2021/05/07 06:02:45;;;;;;;5.68;2.40;;;12.40;1.00;;;;;;5033756;28;20044;-85
2021/05/07 06:05:12;;;;;;;5.57;2.45;;;12.40;1.00;;;;;;5033272;28;20041;-86
2021/05/07 06:07:38;;;;;;;5.70;1.90;;;12.60;1.00;;;;;;5033607;28;20048;-85
2021/05/07 06:10:06;;;;;;;4.78;1.83;;;13.20;1.00;;;;;;5033859;28;20026;-86
2021/05/07 06:12:31;;;;;;;5.10;2.00;;;12.70;1.00;;;;;;5034575;28;20061;-85
2021/05/07 06:14:57;;;;;;;5.07;1.85;;;13.20;1.00;;;;;;5033126;28;20064;-86
2021/05/07 06:17:22;;;;;;;3.75;1.70;;;13.30;1.00;;;;;;5031551;28;20029;-86
2021/05/07 06:19:48;;;;;;;3.30;1.35;;;13.20;1.00;;;;;;5033378;28;20084;-86
2021/05/07 06:22:14;;;;;;;2.80;1.50;;;12.90;1.00;;;;;;5033422;28;20112;-85
2021/05/07 06:24:39;;;;;;;2.25;1.58;;;13.60;1.00;;;;;;5034761;28;20033;-88
2021/05/07 06:27:05;;;;;;;3.80;1.60;;;13.90;1.00;;;;;;5030426;28;20084;-85
2021/05/07 06:29:31;;;;;;;4.15;1.20;;;13.50;1.00;;;;;;5032824;28;20481;-86
2021/05/07 06:31:57;;;;;;;4.20;2.08;;;13.40;1.00;;;;;;5032673;28;20054;-85
2021/05/07 06:34:22;;;;;;;4.63;2.50;;;13.70;1.00;;;;;;5032827;28;20064;-85
2021/05/07 06:36:48;;;;;;;4.80;2.15;;;13.10;1.00;;;;;;5034504;28;20479;-84
2021/05/07 06:39:13;;;;;;;2.67;1.90;;;13.60;1.00;;;;;;5032608;28;20500;-85
2021/05/07 06:41:39;;;;;;;4.53;2.35;;;13.10;1.00;;;;;;5032817;28;20434;-85
2021/05/07 06:44:06;;;;;;;4.28;2.20;;;13.10;1.00;;;;;;5032674;28;20041;-86
2021/05/07 06:46:31;;;;;;;4.35;2.10;;;13.10;1.00;;;;;;5032499;28;20520;-85
2021/05/07 06:48:57;;;;;;;3.65;2.20;;;13.40;1.00;;;;;;5034384;28;20029;-86
2021/05/07 06:51:22;;;;;;;3.75;2.08;;;13.40;1.00;;;;;;5032846;28;20026;-85
2021/05/07 06:53:48;;;;;;;3.78;1.90;;;13.30;1.00;;;;;;5032426;28;20061;-85
2021/05/07 06:56:15;;;;;;;8.05;2.22;;;13.70;1.00;;;;;;5032337;28;20143;-85
2021/05/07 06:58:41;;;;;;;2.78;2.00;;;13.70;1.00;;;;;;5032428;28;20379;-85
2021/05/07 07:01:06;;;;;;;4.43;1.90;;;13.80;1.00;;;;;;5033400;28;20032;-86
2021/05/07 07:03:32;;;;;;;2.85;1.50;;;13.60;1.00;;;;;;5033670;28;20030;-83
2021/05/07 07:05:57;;;;;;;2.28;1.30;;;13.70;1.00;;;;;;5031759;28;20021;-84
2021/05/07 07:08:23;;;;;;;4.43;1.40;;;13.30;1.00;;;;;;5031633;28;20105;-85
2021/05/07 07:10:49;;;;;;;1.60;1.10;;;13.60;1.00;;;;;;5032345;28;20033;-85
2021/05/07 07:13:15;;;;;;;1.40;1.30;;;14.30;1.00;;;;;;5031918;28;20029;-85
2021/05/07 07:15:41;;;;;;;1.85;1.38;;;14.00;1.00;;;;;;5032484;28;20032;-86
2021/05/07 07:18:07;;;;;;;1.73;1.48;;;14.50;1.00;;;;;;5031675;28;20494;-84
2021/05/07 07:20:33;;;;;;;2.85;1.45;;;14.10;1.00;;;;;;5030735;28;20036;-84
2021/05/07 07:23:00;;;;;;;2.50;1.40;;;14.20;1.00;;;;;;5031767;28;20082;-86
2021/05/07 07:25:26;;;;;;;2.20;1.50;;;14.40;1.00;;;;;;5031907;28;20049;-85
2021/05/07 07:27:52;;;;;;;2.28;1.50;;;14.80;1.00;;;;;;5033938;28;20064;-85
2021/05/07 07:30:18;;;;;;;2.17;1.40;;;15.30;1.00;;;;;;5030997;28;20060;-85
2021/05/07 07:32:44;;;;;;;1.60;1.25;;;15.30;1.00;;;;;;5031392;28;20076;-86
2021/05/07 07:35:11;;;;;;;1.33;1.20;;;15.00;1.00;;;;;;5029699;28;20057;-87
2021/05/07 07:37:37;;;;;;;1.25;1.10;;;15.10;1.00;;;;;;5031937;28;20032;-89
2021/05/07 07:40:04;;;;;;;1.50;1.00;;;15.60;1.00;;;;;;5033310;28;20025;-88
2021/05/07 07:42:30;;;;;;;2.85;1.20;;;15.70;1.00;;;;;;5032512;28;20044;-82
2021/05/07 07:44:56;;;;;;;1.10;1.00;;;16.10;1.00;;;;;;5030433;28;20132;-82
2021/05/07 07:47:21;;;;;;;1.17;1.00;;;16.60;1.00;;;;;;5030939;28;20096;-83
2021/05/07 07:49:47;;;;;;;1.17;1.05;;;16.70;1.00;;;;;;5031307;28;20478;-85
2021/05/07 07:52:14;;;;;;;1.05;0.95;;;17.00;1.00;;;;;;5031245;28;20037;-86
2021/05/07 07:54:39;;;;;;;2.70;1.20;;;16.80;99.90;;;;;;5033128;28;20606;-86
2021/05/07 07:57:05;;;;;;;1.48;1.08;;;16.40;1.00;;;;;;5031134;28;20029;-86
2021/05/07 07:59:33;;;;;;;1.52;1.05;;;15.70;1.00;;;;;;5031034;28;20029;-85
2021/05/07 08:01:58;;;;;;;1.17;1.10;;;15.70;1.00;;;;;;5031327;28;20049;-85
2021/05/07 08:04:24;;;;;;;3.20;1.50;;;15.50;1.00;;;;;;5030693;28;20034;-85
2021/05/07 08:06:49;;;;;;;3.78;1.60;;;16.00;1.00;;;;;;5032631;28;20111;-85
2021/05/07 08:09:15;;;;;;;1.58;1.40;;;15.90;1.00;;;;;;5030700;28;20043;-86
2021/05/07 08:11:41;;;;;;;3.30;1.67;;;16.00;1.00;;;;;;5031064;28;20493;-86
2021/05/07 08:14:06;;;;;;;2.28;1.65;;;16.60;1.00;;;;;;5029304;28;20449;-86
2021/05/07 08:16:32;;;;;;;3.13;1.20;;;16.70;1.00;;;;;;5031376;28;20173;-85
2021/05/07 08:18:58;;;;;;;1.35;1.08;;;16.70;1.00;;;;;;5031703;28;20465;-85
2021/05/07 08:21:24;;;;;;;1.73;1.05;;;17.00;1.00;;;;;;5030834;28;20034;-85
2021/05/07 08:23:51;;;;;;;0.88;0.70;;;16.30;1.00;;;;;;5028941;28;20040;-85
2021/05/07 08:26:17;;;;;;;2.40;0.60;;;15.20;1.00;;;;;;5030626;28;20033;-85
2021/05/07 08:28:43;;;;;;;2.75;0.73;;;13.80;1.00;;;;;;5030648;28;20087;-86
2021/05/07 08:31:09;;;;;;;0.90;0.57;;;13.60;1.00;;;;;;5031050;28;20167;-87
2021/05/07 08:33:34;;;;;;;1.75;0.40;;;13.20;1.00;;;;;;5030024;28;20046;-87
2021/05/07 08:36:00;;;;;;;0.50;0.30;;;13.70;1.00;;;;;;5031133;28;20032;-87
2021/05/07 08:38:25;;;;;;;0.35;0.30;;;13.80;1.00;;;;;;5030748;28;20104;-87
2021/05/07 08:40:51;;;;;;;1.52;0.60;;;14.20;1.00;;;;;;5030636;28;20029;-87
2021/05/07 08:43:16;;;;;;;1.95;0.63;;;13.70;1.00;;;;;;5030556;28;20044;-87
2021/05/07 08:45:42;;;;;;;1.27;0.60;;;13.60;1.00;;;;;;5031194;28;20144;-87
2021/05/07 08:48:11;;;;;;;3.03;0.70;;;14.10;1.00;;;;;;5030270;28;20026;-87
2021/05/07 08:50:36;;;;;;;1.63;0.52;;;13.80;1.00;;;;;;5024846;28;20029;-86
2021/05/07 08:53:02;;;;;;;2.00;0.60;;;14.10;1.00;;;;;;5029085;28;20104;-87
2021/05/07 08:55:28;;;;;;;1.63;0.57;;;14.70;1.00;;;;;;5029841;28;20033;-87
2021/05/07 08:57:54;;;;;;;4.07;0.80;;;15.00;1.00;;;;;;5032725;28;20044;-86
2021/05/07 09:00:21;;;;;;;4.03;0.77;;;14.80;1.00;;;;;;5029143;28;20026;-87
2021/05/07 09:02:47;;;;;;;3.03;1.10;;;14.90;1.00;;;;;;5027864;28;20104;-87
2021/05/07 09:05:12;;;;;;;1.98;0.80;;;15.30;1.00;;;;;;5030186;28;20116;-87
2021/05/07 09:07:39;;;;;;;3.85;1.30;;;15.00;1.00;;;;;;5030789;28;20022;-86
2021/05/07 09:10:06;;;;;;;2.75;0.80;;;15.00;1.00;;;;;;5031225;28;20033;-86
2021/05/07 09:12:36;;;;;;;1.95;1.02;;;15.10;1.00;;;;;;5031506;28;20032;-87
2021/05/07 09:15:05;;;;;;;2.42;0.95;;;15.40;1.00;;;;;;5030025;28;20029;-86
2021/05/07 09:17:31;;;;;;;4.32;0.80;;;15.50;1.00;;;;;;5029556;28;20077;-86
2021/05/07 09:20:09;;;;;;;2.50;0.70;;;16.00;1.00;;;;;;5030871;28;20393;-86
2021/05/07 09:22:36;;;;;;;3.00;1.10;;;16.20;1.00;;;;;;5019865;28;20118;-86
2021/05/07 09:25:07;;;;;;;3.45;1.00;;;16.10;1.00;;;;;;5035384;28;20033;-86
2021/05/07 09:27:33;;;;;;;3.08;0.95;;;16.50;1.00;;;;;;5035785;28;20064;-86
2021/05/07 09:29:59;;;;;;;0.98;0.82;;;17.20;99.90;;;;;;5034611;28;20018;-86
2021/05/07 09:32:32;;;;;;;2.35;1.10;;;17.40;99.90;;;;;;5032501;28;20425;-86
2021/05/07 09:35:10;;;;;;;2.88;1.30;;;18.00;99.90;;;;;;5034322;28;20025;-86
2021/05/07 09:37:36;;;;;;;1.83;0.90;;;18.00;99.90;;;;;;5032915;28;20148;-86
2021/05/07 09:40:12;;;;;;;2.85;1.17;;;18.10;99.90;;;;;;5035147;28;20033;-87
2021/05/07 09:42:37;;;;;;;1.40;0.88;;;18.00;99.90;;;;;;5034074;28;20489;-86
2021/05/07 09:45:04;;;;;;;1.83;0.80;;;18.20;99.90;;;;;;5034153;28;20041;-86
2021/05/07 09:47:31;;;;;;;1.65;0.80;;;18.40;99.90;;;;;;5033428;28;20033;-86
2021/05/07 09:50:07;;;;;;;1.05;0.80;;;18.20;99.90;;;;;;5033606;28;20018;-86
2021/05/07 09:52:32;;;;;;;3.72;1.00;;;17.80;99.90;;;;;;5019446;28;20048;-86
2021/05/07 09:54:58;;;;;;;2.83;1.05;;;17.80;99.90;;;;;;5034760;28;20112;-86
2021/05/07 09:57:24;;;;;;;1.95;0.90;;;17.90;99.90;;;;;;5034479;28;20103;-86
2021/05/07 09:59:51;;;;;;;2.63;1.10;;;18.00;99.90;;;;;;5033015;28;20021;-86
2021/05/07 10:02:17;;;;;;;2.55;1.08;;;17.50;99.90;;;;;;5033685;28;20033;-86
2021/05/07 10:04:44;;;;;;;2.53;1.20;;;17.70;99.90;;;;;;5033446;28;20494;-86
2021/05/07 10:07:09;;;;;;;4.15;1.08;;;17.60;99.90;;;;;;5033087;28;20052;-86
2021/05/07 10:09:36;;;;;;;2.22;0.98;;;17.90;99.90;;;;;;5032597;28;20060;-86
2021/05/07 10:12:06;;;;;;;4.57;1.30;;;18.40;99.90;;;;;;5032219;28;20021;-86
2021/05/07 10:14:39;;;;;;;2.63;0.95;;;18.70;99.90;;;;;;5032850;28;20036;-90
2021/05/07 10:17:12;;;;;;;2.35;0.90;;;18.90;99.90;;;;;;5032454;28;20018;-87
2021/05/07 10:19:44;;;;;;;3.25;1.48;;;18.60;99.90;;;;;;5031806;28;20022;-92
2021/05/07 10:22:12;;;;;;;3.28;1.13;;;18.70;99.90;;;;;;5034701;28;20030;-89
2021/05/07 10:24:42;;;;;;;1.83;1.13;;;19.00;99.90;;;;;;5033060;28;20129;-91
2021/05/07 10:27:16;;;;;;;2.55;1.13;;;19.50;99.90;;;;;;5032412;28;20390;-92
2021/05/07 10:29:57;;;;;;;3.95;1.20;;;18.70;99.90;;;;;;5031419;28;20036;-84
2021/05/07 10:32:37;;;;;;;2.97;1.10;;;18.50;99.90;;;;;;5031481;28;20068;-94
2021/05/07 10:35:04;;;;;;;3.63;1.20;;;18.70;99.90;;;;;;5033160;28;20649;-90
2021/05/07 10:37:39;;;;;;;1.60;1.00;;;18.80;99.90;;;;;;5031903;28;20119;-92
2021/05/07 10:40:06;;;;;;;3.17;0.93;;;19.30;99.90;;;;;;5034279;28;20034;-94
2021/05/07 10:42:32;;;;;;;2.75;1.00;;;19.60;99.90;;;;;;5034607;28;20028;-92
2021/05/07 10:44:58;;;;;;;7.82;1.20;;;19.70;99.90;;;;;;5032029;28;20402;-91
2021/05/07 10:47:34;;;;;;;3.88;0.98;;;19.60;99.90;;;;;;5031956;28;20025;-91
2021/05/07 10:50:10;;;;;;;2.47;0.80;;;19.60;99.90;;;;;;5031379;28;20044;-91
2021/05/07 10:52:39;;;;;;;2.35;0.82;;;19.30;99.90;;;;;;5032874;28;20401;-91
2021/05/07 10:55:07;;;;;;;2.10;0.80;;;19.10;99.90;;;;;;5034568;28;20104;-90
2021/05/07 10:57:36;;;;;;;1.85;0.85;;;18.70;99.90;;;;;;5034376;28;20036;-92
2021/05/07 11:00:16;;;;;;;2.15;0.80;;;19.00;99.90;;;;;;5030537;28;20490;-90
2021/05/07 11:02:44;;;;;;;2.35;0.93;;;19.30;99.90;;;;;;5032357;28;20529;-90
2021/05/07 11:05:10;;;;;;;3.67;0.90;;;18.70;99.90;;;;;;5032626;28;20041;-86
2021/05/07 11:07:36;;;;;;;1.00;0.60;;;22.50;99.90;;;;;;5032347;28;20478;-87
2021/05/07 11:10:11;;;;;;;1.73;1.00;;;24.40;99.90;;;;;;5033961;28;20087;-92
2021/05/07 11:12:41;;;;;;;1.02;0.77;;;25.70;99.90;;;;;;5032049;28;20405;-85
2021/05/07 11:15:15;;;;;;;3.05;0.82;;;26.30;99.90;;;;;;5031778;28;20390;-86
2021/05/07 11:17:41;;;;;;;2.05;0.80;;;27.90;99.90;;;;;;5032317;28;20033;-87
2021/05/07 11:20:07;;;;;;;5.22;1.60;;;29.10;99.90;;;;;;5030607;28;20108;-87
2021/05/07 11:22:35;;;;;;;3.50;1.27;;;29.40;99.90;;;;;;5030089;28;20406;-84
2021/05/07 11:25:01;;;;;;;3.85;0.93;;;28.90;99.90;;;;;;5033112;28;20176;-84
2021/05/07 11:27:27;;;;;;;5.72;1.55;;;25.00;99.90;;;;;;5030815;28;20033;-85
2021/05/07 11:30:04;;;;;;;3.35;1.10;;;27.90;99.90;;;;;;5030930;28;20025;-85
2021/05/07 11:32:31;;;;;;;6.07;1.30;;;30.70;99.90;;;;;;5031270;28;20060;-85
2021/05/07 11:35:09;;;;;;;9.60;2.33;;;32.00;99.90;;;;;;5030250;28;20029;-86
2021/05/07 11:37:37;;;;;;;1.98;1.23;;;32.40;99.90;;;;;;5017991;28;20033;-86
2021/05/07 11:40:17;;;;;;;2.97;1.00;;;27.60;99.90;;;;;;5032958;28;20026;-86
2021/05/07 11:42:48;;;;;;;1.90;1.10;;;24.80;99.90;;;;;;5031566;28;20025;-86
2021/05/07 11:45:22;;;;;;;2.88;0.95;;;23.80;99.90;;;;;;5031227;28;20037;-86
2021/05/07 11:47:48;;;;;;;4.82;1.10;;;23.30;99.90;;;;;;5029751;28;20105;-86
2021/05/07 11:50:16;;;;;;;3.28;0.90;;;23.10;99.90;;;;;;5030500;28;20095;-86
2021/05/07 11:52:44;;;;;;;2.58;1.02;;;22.80;99.90;;;;;;5032028;28;20046;-86
2021/05/07 11:55:22;;;;;;;2.75;0.90;;;22.20;99.90;;;;;;5031802;28;20080;-86
2021/05/07 11:57:58;;;;;;;6.03;1.50;;;22.20;99.90;;;;;;5028152;28;20034;-86
2021/05/07 12:00:23;;;;;;;1.80;0.80;;;22.00;99.90;;;;;;5030695;28;20517;-86
2021/05/07 12:03:05;;;;;;;1.70;0.98;;;21.40;99.90;;;;;;5031246;28;20025;-86
2021/05/07 12:05:45;;;;;;;3.38;0.70;;;20.00;99.90;;;;;;5031477;28;20112;-85
2021/05/07 12:08:11;;;;;;;2.08;0.98;;;18.40;99.90;;;;;;5029816;28;20025;-86
2021/05/07 12:10:40;;;;;;;4.47;1.00;;;18.10;99.90;;;;;;5031198;28;20156;-86
2021/05/07 12:13:09;;;;;;;1.45;0.60;;;18.80;99.90;;;;;;5031649;28;20112;-85
2021/05/07 12:15:47;;;;;;;2.10;0.70;;;19.20;99.90;;;;;;5032641;28;20566;-86
2021/05/07 12:18:23;;;;;;;2.00;0.60;;;19.70;99.90;;;;;;5030814;28;20026;-85
2021/05/07 12:20:56;;;;;;;1.17;0.70;;;19.40;99.90;;;;;;5030833;28;20033;-86
2021/05/07 12:23:25;;;;;;;1.35;0.57;;;19.70;99.90;;;;;;5031099;28;20033;-85
2021/05/07 12:25:51;;;;;;;1.20;0.70;;;20.00;99.90;;;;;;5028990;28;20037;-86
2021/05/07 12:28:18;;;;;;;3.85;0.90;;;21.00;99.90;;;;;;5031154;28;20026;-86
2021/05/07 12:30:45;;;;;;;0.88;0.65;;;22.60;99.90;;;;;;5032573;28;20160;-86
2021/05/07 12:33:18;;;;;;;2.55;0.70;;;24.10;99.90;;;;;;5030601;28;20195;-86
2021/05/07 12:35:45;;;;;;;3.45;0.70;;;24.60;99.90;;;;;;5030788;28;20025;-86
2021/05/07 12:38:23;;;;;;;1.98;0.70;;;24.60;99.90;;;;;;5030552;28;20116;-86
2021/05/07 12:40:54;;;;;;;1.17;0.60;;;25.10;99.90;;;;;;5030187;28;20040;-86
2021/05/07 12:43:20;;;;;;;2.70;0.60;;;26.00;99.90;;;;;;5031233;28;20512;-86
2021/05/07 12:45:48;;;;;;;2.22;0.60;;;26.50;99.90;;;;;;5032642;28;20029;-86
2021/05/07 12:48:14;;;;;;;0.93;0.52;;;26.60;99.90;;;;;;5029014;28;20033;-85
2021/05/07 12:50:42;;;;;;;1.10;0.40;;;26.80;99.90;;;;;;5030242;28;20310;-87
2021/05/07 12:53:12;;;;;;;3.90;0.73;;;26.30;99.90;;;;;;5029267;28;20528;-86
2021/05/07 12:55:40;;;;;;;1.67;0.90;;;25.10;99.90;;;;;;5029260;28;20540;-86
2021/05/07 12:58:06;;;;;;;2.13;0.98;;;26.30;99.90;;;;;;5031178;28;20083;-86