Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:33;;;;;;;6.38;4.00;;;;;;;19.43;100.00;102002.84;5017058;28;20057;-66
2023/09/05 00:03:59;;;;;;;8.82;4.13;;;;;;;19.45;100.00;101993.66;5017850;28;20053;-66
2023/09/05 00:06:26;;;;;;;7.53;4.40;;;;;;;19.47;100.00;101996.97;5021091;28;20046;-66
2023/09/05 00:08:52;;;;;;;5.47;4.22;;;;;;;19.51;100.00;102003.59;5027986;28;20091;-66
2023/09/05 00:11:19;;;;;;;6.13;4.18;;;;;;;19.54;100.00;101999.75;5024159;28;20096;-66
2023/09/05 00:13:45;;;;;;;6.00;4.30;;;;;;;19.53;100.00;101993.59;5017807;28;20049;-66
2023/09/05 00:16:11;;;;;;;6.03;4.03;;;;;;;19.55;100.00;101990.75;5023256;28;20563;-66
2023/09/05 00:18:38;;;;;;;5.95;4.10;;;;;;;19.58;100.00;101990.38;5019583;28;20054;-66
2023/09/05 00:21:07;;;;;;;6.10;3.67;;;;;;;19.54;100.00;101986.44;5006124;28;20084;-66
2023/09/05 00:23:34;;;;;;;6.18;4.00;;;;;;;19.53;100.00;101984.78;5010798;28;20491;-66
2023/09/05 00:26:00;;;;;;;6.65;3.90;;;;;;;19.55;100.00;101990.75;5022809;28;20514;-66
2023/09/05 00:28:27;;;;;;;5.88;3.75;;;;;;;19.58;100.00;101989.56;5011233;28;20085;-66
2023/09/05 00:30:53;;;;;;;6.68;3.80;;;;;;;19.55;100.00;101982.78;5007803;28;20049;-67
2023/09/05 00:33:20;;;;;;;7.75;3.50;;;;;;;19.52;100.00;101991.09;5027212;28;20087;-67
2023/09/05 00:35:47;;;;;;;6.70;3.78;;;;;;;19.51;100.00;101998.25;5012330;28;20049;-67
2023/09/05 00:38:17;;;;;;;4.18;3.47;;;;;;;19.50;100.00;102001.09;5012559;28;20046;-66
2023/09/05 00:40:43;;;;;;;8.48;4.15;;;;;;;19.43;100.00;101994.84;5005499;28;20157;-66
2023/09/05 00:43:10;;;;;;;7.20;3.67;;;;;;;19.40;100.00;101993.34;5014732;28;20126;-66
2023/09/05 00:45:45;;;;;;;6.28;4.10;;;;;;;19.44;100.00;101993.81;5019627;28;20053;-66
2023/09/05 00:48:12;;;;;;;4.60;3.60;;;;;;;19.42;100.00;101999.31;5020046;28;20049;-66
2023/09/05 00:50:40;;;;;;;6.38;4.18;;;;;;;19.42;100.00;102004.63;5019834;28;20053;-66
2023/09/05 00:53:06;;;;;;;6.00;3.60;;;;;;;19.32;100.00;101996.06;5017227;28;20242;-66
2023/09/05 00:55:33;;;;;;;6.03;4.10;;;;;;;19.33;100.00;101992.41;5005168;28;20661;-66
2023/09/05 00:58:03;;;;;;;5.25;3.75;;;;;;;19.29;100.00;101985.78;5018880;28;20075;-66
2023/09/05 01:00:30;;;;;;;6.05;3.75;;;;;;;19.24;100.00;101996.13;5022747;28;20045;-66
2023/09/05 01:02:56;;;;;;;6.72;3.90;;;;;;;19.17;100.00;101996.00;5008325;28;20509;-66
2023/09/05 01:05:26;;;;;;;8.07;4.05;;;;;;;19.22;100.00;101998.13;5005058;28;20478;-66
2023/09/05 01:08:04;;;;;;;6.57;3.83;;;;;;;19.20;100.00;102002.78;5014975;28;20046;-66
2023/09/05 01:10:45;;;;;;;6.07;3.92;;;;;;;19.16;100.00;102011.09;5005216;28;20723;-66
2023/09/05 01:13:12;;;;;;;7.57;3.42;;;;;;;19.10;100.00;102006.50;5020308;28;20124;-65
2023/09/05 01:15:38;;;;;;;6.78;3.58;;;;;;;19.15;100.00;102009.47;5015943;28;20459;-67
2023/09/05 01:18:05;;;;;;;4.25;3.20;;;;;;;19.14;100.00;102014.94;5021136;28;20525;-67
2023/09/05 01:20:45;;;;;;;6.15;3.90;;;;;;;19.13;100.00;102014.13;5013846;28;20064;-68
2023/09/05 01:23:18;;;;;;;6.28;3.72;;;;;;;19.12;100.00;102023.09;5017656;28;20054;-66
2023/09/05 01:25:45;;;;;;;5.75;3.67;;;;;;;19.10;100.00;102029.59;5018135;28;20065;-66
2023/09/05 01:28:13;;;;;;;5.97;4.13;;;;;;;19.07;100.00;102028.13;5004067;28;20141;-66
2023/09/05 01:30:40;;;;;;;5.75;3.20;;;;;;;19.02;100.00;102013.69;5014276;28;20061;-66
2023/09/05 01:33:08;;;;;;;4.88;3.15;;;;;;;19.00;100.00;102015.69;5009906;28;20063;-66
2023/09/05 01:35:35;;;;;;;5.80;3.63;;;;;;;18.93;100.00;102010.22;5028603;28;20044;-66
2023/09/05 01:38:01;;;;;;;6.95;3.70;;;;;;;18.93;100.00;102012.88;5008268;28;20128;-66
2023/09/05 01:40:28;;;;;;;5.60;3.72;;;;;;;18.89;100.00;102017.72;5018186;28;20149;-66
2023/09/05 01:42:54;;;;;;;6.05;3.97;;;;;;;18.84;100.00;102013.94;5021505;28;20053;-66
2023/09/05 01:45:21;;;;;;;6.20;3.80;;;;;;;18.82;100.00;102018.56;5008943;28;20128;-65
2023/09/05 01:47:48;;;;;;;6.82;3.97;;;;;;;18.79;100.00;102011.75;5019476;28;20431;-65
2023/09/05 01:50:14;;;;;;;6.68;3.78;;;;;;;18.80;100.00;102010.78;5011384;28;20051;-66
2023/09/05 01:52:41;;;;;;;6.88;4.07;;;;;;;18.72;100.00;102008.94;5019003;28;20758;-66
2023/09/05 01:55:08;;;;;;;6.50;4.00;;;;;;;18.73;100.00;102004.47;5010579;28;20136;-66
2023/09/05 01:57:34;;;;;;;5.87;3.67;;;;;;;18.72;100.00;102002.81;5026021;28;20081;-65
2023/09/05 02:00:01;;;;;;;6.03;3.78;;;;;;;18.68;100.00;101996.16;5026171;28;20742;-66
2023/09/05 02:02:27;;;;;;;6.28;3.75;;;;;;;18.68;100.00;102002.31;5006245;28;20474;-66
2023/09/05 02:04:54;;;;;;;5.20;3.63;;;;;;;18.68;100.00;102001.47;5018337;28;20148;-66
2023/09/05 02:07:20;;;;;;;7.00;4.45;;;;;;;18.64;100.00;102001.00;4998961;28;20150;-66
2023/09/05 02:09:47;;;;;;;7.15;3.80;;;;;;;18.62;100.00;101992.38;5019591;28;20045;-67
2023/09/05 02:12:14;;;;;;;5.45;4.10;;;;;;;18.63;100.00;101995.88;5018551;28;20506;-67
2023/09/05 02:14:45;;;;;;;6.27;4.10;;;;;;;18.60;100.00;101985.56;5024142;28;20510;-67
2023/09/05 02:17:16;;;;;;;6.88;4.30;;;;;;;18.59;100.00;101984.75;5012637;28;20053;-66
2023/09/05 02:19:42;;;;;;;9.15;4.07;;;;;;;18.57;100.00;101982.25;5002071;28;20129;-66
2023/09/05 02:22:09;;;;;;;6.53;4.28;;;;;;;18.54;100.00;101976.44;5026000;28;20057;-66
2023/09/05 02:24:35;;;;;;;6.65;4.15;;;;;;;18.50;100.00;101989.25;5010310;28;21393;-67
2023/09/05 02:27:02;;;;;;;8.63;3.97;;;;;;;18.46;100.00;101981.78;5021434;28;20052;-67
2023/09/05 02:29:28;;;;;;;6.65;4.20;;;;;;;18.43;100.00;101979.50;5013864;28;20049;-66
2023/09/05 02:31:54;;;;;;;6.30;3.80;;;;;;;18.38;100.00;101983.47;5023809;28;20096;-66
2023/09/05 02:34:21;;;;;;;7.00;4.20;;;;;;;18.36;100.00;101984.63;5025779;28;20085;-66
2023/09/05 02:36:48;;;;;;;4.88;4.10;;;;;;;18.34;100.00;101979.47;5019648;28;20679;-65
2023/09/05 02:39:14;;;;;;;8.25;4.20;;;;;;;18.29;100.00;101976.53;5022090;28;20055;-66
2023/09/05 02:41:41;;;;;;;6.15;4.25;;;;;;;18.28;100.00;101974.84;5009933;28;20085;-66
2023/09/05 02:44:07;;;;;;;6.10;4.25;;;;;;;18.23;100.00;101971.91;5008183;28;20470;-66
2023/09/05 02:46:34;;;;;;;4.85;4.03;;;;;;;18.19;100.00;101967.91;5019626;28;20047;-66
2023/09/05 02:49:00;;;;;;;10.30;4.55;;;;;;;18.17;100.00;101968.06;5019111;28;20070;-66
2023/09/05 02:51:26;;;;;;;6.20;4.63;;;;;;;18.15;100.00;101963.91;5026454;28;20053;-66
2023/09/05 02:53:56;;;;;;;5.90;4.20;;;;;;;18.11;100.00;101965.25;5011003;28;20501;-66
2023/09/05 02:56:23;;;;;;;7.72;4.68;;;;;;;18.10;100.00;101966.25;5020371;28;20050;-65
2023/09/05 02:58:49;;;;;;;6.22;4.40;;;;;;;18.06;100.00;101971.06;5004763;28;20050;-66
2023/09/05 03:01:16;;;;;;;7.50;4.50;;;;;;;18.06;100.00;101963.13;5024684;28;20525;-66
2023/09/05 03:03:43;;;;;;;6.93;4.60;;;;;;;18.03;100.00;101974.06;5019758;28;20045;-65
2023/09/05 03:06:16;;;;;;;8.73;4.20;;;;;;;18.07;100.00;101969.25;5032081;28;20068;-67
2023/09/05 03:08:45;;;;;;;12.10;4.78;;;;;;;18.06;100.00;101971.06;5005100;28;20049;-67
2023/09/05 03:11:16;;;;;;;6.35;4.18;;;;;;;18.08;100.00;101973.56;5007286;28;20049;-68
2023/09/05 03:13:44;;;;;;;10.40;4.90;;;;;;;18.03;100.00;101970.56;5008182;28;20050;-65
2023/09/05 03:16:12;;;;;;;7.07;4.35;;;;;;;17.99;100.00;101978.03;5017503;28;20136;-66
2023/09/05 03:18:38;;;;;;;;;;;;;;;18.00;100.00;101976.25;5010186;28;20053;-66
2023/09/05 03:21:05;;;;;;;6.25;4.35;;;;;;;17.95;100.00;101977.56;5011571;28;20825;-66
2023/09/05 03:23:31;;;;;;;9.90;4.68;;;;;;;17.94;100.00;101973.25;5020520;28;20045;-66
2023/09/05 03:25:58;;;;;;;7.63;4.20;;;;;;;17.91;100.00;101972.75;5019209;28;20140;-66
2023/09/05 03:28:37;;;;;;;6.35;4.50;;;;;;;17.87;100.00;101969.59;5017992;28;20502;-66
2023/09/05 03:31:03;;;;;;;8.45;4.65;;;;;;;17.83;100.00;101968.22;5015996;28;20537;-66
2023/09/05 03:33:29;;;;;;;7.13;4.68;;;;;;;17.79;100.00;101965.06;5012756;28;20050;-66
2023/09/05 03:35:56;;;;;;;5.80;4.85;;;;;;;17.78;100.00;101965.28;5012106;28;20053;-66
2023/09/05 03:38:22;;;;;;;7.07;4.90;;;;;;;17.76;100.00;101961.94;5012473;28;20629;-66
2023/09/05 03:40:49;;;;;;;7.30;4.75;;;;;;;17.75;100.00;101963.75;5023328;28;20136;-66
2023/09/05 03:43:15;;;;;;;6.45;4.55;;;;;;;17.70;100.00;101963.44;5025394;28;20067;-66
2023/09/05 03:45:46;;;;;;;8.95;4.90;;;;;;;17.70;100.00;101962.59;5015841;28;20074;-66
2023/09/05 03:48:13;;;;;;;12.20;5.55;;;;;;;17.66;100.00;101955.97;5014020;28;20049;-66
2023/09/05 03:50:41;;;;;;;7.45;5.18;;;;;;;17.66;100.00;101959.47;5012934;28;20050;-66
2023/09/05 03:53:07;;;;;;;6.47;5.10;;;;;;;17.63;100.00;101964.25;5007827;28;20137;-66
2023/09/05 03:55:34;;;;;;;6.60;4.78;;;;;;;17.59;100.00;101959.28;5012535;28;20521;-66
2023/09/05 03:58:02;;;;;;;7.63;5.07;;;;;;;17.61;100.00;101959.13;5016094;28;20069;-66
2023/09/05 04:00:32;;;;;;;8.02;5.05;;;;;;;17.59;100.00;101953.97;5007562;28;20069;-65
2023/09/05 04:02:59;;;;;;;6.68;4.47;;;;;;;17.60;100.00;101952.13;5011624;28;20132;-65
2023/09/05 04:05:26;;;;;;;10.93;5.18;;;;;;;17.59;100.00;101950.50;5013413;28;20054;-66
2023/09/05 04:07:52;;;;;;;8.88;4.95;;;;;;;17.54;100.00;101950.16;5008297;28;20132;-66
2023/09/05 04:10:19;;;;;;;9.20;4.85;;;;;;;17.54;100.00;101955.44;5024250;28;20053;-66
2023/09/05 04:12:45;;;;;;;8.80;4.90;;;;;;;17.52;100.00;101945.03;5015255;28;20592;-66
2023/09/05 04:15:19;;;;;;;6.60;5.10;;;;;;;17.49;100.00;101945.34;5023262;28;20137;-65
2023/09/05 04:17:47;;;;;;;7.97;5.55;;;;;;;17.50;100.00;101946.16;5015788;28;20128;-66
2023/09/05 04:20:14;;;;;;;7.60;4.90;;;;;;;17.49;100.00;101948.00;5002277;28;20053;-66
2023/09/05 04:22:40;;;;;;;7.75;5.70;;;;;;;17.48;100.00;101951.63;5000326;28;20057;-66
2023/09/05 04:25:07;;;;;;;9.23;5.35;;;;;;;17.46;100.00;101947.50;5003761;28;20054;-66
2023/09/05 04:27:33;;;;;;;7.45;5.50;;;;;;;17.43;100.00;101943.34;5018641;28;20053;-65
2023/09/05 04:30:00;;;;;;;9.27;5.65;;;;;;;17.43;100.00;101940.72;5003972;28;20135;-66
2023/09/05 04:32:32;;;;;;;7.75;5.32;;;;;;;17.41;100.00;101939.22;5015661;28;20049;-65
2023/09/05 04:35:01;;;;;;;7.93;4.90;;;;;;;17.39;100.00;101942.84;5015910;28;20129;-66
2023/09/05 04:37:28;;;;;;;6.65;4.90;;;;;;;17.42;100.00;101946.16;5013963;28;20421;-66
2023/09/05 04:39:55;;;;;;;8.52;5.43;;;;;;;17.39;100.00;101937.56;5027056;28;20081;-65
2023/09/05 04:42:24;;;;;;;8.07;5.43;;;;;;;17.39;100.00;101939.38;5009269;28;20046;-66
2023/09/05 04:44:51;;;;;;;8.00;5.43;;;;;;;17.38;100.00;101938.53;5019974;28;20073;-67
2023/09/05 04:47:28;;;;;;;11.18;5.82;;;;;;;17.35;100.00;101943.34;5011017;28;20045;-66
2023/09/05 04:50:00;;;;;;;11.23;5.67;;;;;;;17.34;100.00;101939.84;5018479;28;20097;-66
2023/09/05 04:52:28;;;;;;;12.52;5.85;;;;;;;17.35;100.00;101946.00;5016838;28;20460;-66
2023/09/05 04:54:56;;;;;;;16.17;8.27;;;;;;;17.29;100.00;101946.63;5028258;28;20049;-66
2023/09/05 04:57:23;;;;;;;17.13;7.32;;;;;;;17.25;100.00;101943.50;5040468;28;20036;-66
2023/09/05 04:59:53;;;;;;;10.63;6.15;;;;;;;17.22;100.00;101945.66;5016271;28;20494;-66
2023/09/05 05:02:20;;;;;;;9.50;6.03;;;;;;;17.17;100.00;101944.31;5011782;28;20123;-66
2023/09/05 05:04:47;;;;;;;9.55;5.90;;;;;;;17.16;100.00;101936.50;5024595;28;20100;-66
2023/09/05 05:07:13;;;;;;;7.47;5.25;;;;;;;17.18;100.00;101937.19;5022287;28;20079;-66
2023/09/05 05:09:40;;;;;;;8.00;4.97;;;;;;;17.16;100.00;101934.69;5016719;28;20057;-66
2023/09/05 05:12:07;;;;;;;9.52;5.47;;;;;;;17.13;100.00;101937.69;5028182;28;20057;-66
2023/09/05 05:14:33;;;;;;;6.85;5.47;;;;;;;17.14;100.00;101935.84;5023329;28;20218;-66
2023/09/05 05:17:01;;;;;;;9.13;5.93;;;;;;;17.13;100.00;101936.81;5009635;28;20077;-66
2023/09/05 05:19:27;;;;;;;7.83;5.83;;;;;;;17.09;100.00;101935.50;5012028;28;20046;-66
2023/09/05 05:21:54;;;;;;;7.85;6.13;;;;;;;17.11;100.00;101936.16;5013283;28;20091;-66
2023/09/05 05:24:22;;;;;;;8.40;5.82;;;;;;;17.09;100.00;101938.16;5020146;28;20128;-66
2023/09/05 05:26:49;;;;;;;9.15;6.28;;;;;;;17.09;100.00;101944.31;5012925;28;20401;-67
2023/09/05 05:29:15;;;;;;;8.30;5.53;;;;;;;17.10;100.00;101947.78;5010558;28;20050;-66
2023/09/05 05:31:42;;;;;;;7.20;5.63;;;;;;;17.07;100.00;101945.44;5016816;28;20046;-66
2023/09/05 05:34:09;;;;;;;9.13;6.15;;;;;;;17.08;100.00;101947.09;5010695;28;20485;-65
2023/09/05 05:36:35;;;;;;;7.05;5.65;;;;;;;17.05;100.00;101955.38;5022419;28;20099;-66
2023/09/05 05:39:02;;;;;;;8.20;6.28;;;;;;;17.05;100.00;101944.75;5014380;28;20053;-66
2023/09/05 05:41:29;;;;;;;10.52;8.05;;;;;;;17.05;100.00;101956.19;5017486;28;20553;-66
2023/09/05 05:43:55;;;;;;;11.90;7.28;;;;;;;17.03;100.00;101952.06;5007773;28;20057;-65
2023/09/05 05:46:22;;;;;;;9.55;6.07;;;;;;;17.05;100.00;101961.50;5012230;28;20497;-66
2023/09/05 05:48:48;;;;;;;9.55;6.25;;;;;;;17.06;100.00;101957.88;5009992;28;20049;-66
2023/09/05 05:51:15;;;;;;;9.27;5.68;;;;;;;17.08;100.00;101965.66;5010424;28;20060;-65
2023/09/05 05:53:42;;;;;;;7.30;5.60;;;;;;;17.09;100.00;101965.50;5021848;28;20133;-67
2023/09/05 05:56:10;;;;;;;11.43;5.93;;;;;;;17.10;100.00;101964.50;5009953;28;20055;-68
2023/09/05 05:58:36;;;;;;;7.55;5.55;;;;;;;17.10;100.00;101969.81;5012792;28;20089;-67
2023/09/05 06:01:03;;;;;;;8.60;5.80;;;;;;;17.14;100.00;101967.66;5025940;28;20056;-68
2023/09/05 06:03:29;;;;;;;8.55;6.20;;;;;;;17.15;100.00;101964.84;5019253;28;20084;-66
2023/09/05 06:05:59;;;;;;;8.48;5.53;;;;;;;17.15;100.00;101967.50;5019757;28;20045;-65
2023/09/05 06:08:26;;;;;;;7.93;5.60;;;;;;;17.22;100.00;101961.56;5012496;28;20068;-65
2023/09/05 06:10:53;;;;;;;10.90;5.65;;;;;;;17.26;100.00;101966.34;5012237;28;20046;-66
2023/09/05 06:13:19;;;;;;;13.73;5.72;;;;;;;17.27;100.00;101960.06;5018336;28;20077;-66
2023/09/05 06:15:46;;;;;;;7.82;6.30;;;;;;;17.31;100.00;101961.41;5027108;28;20083;-67
2023/09/05 06:18:13;;;;;;;8.25;5.93;;;;;;;17.33;100.00;101954.13;5025223;28;20142;-66
2023/09/05 06:20:39;;;;;;;8.80;5.60;;;;;;;17.36;100.00;101959.06;5004880;28;20137;-66
2023/09/05 06:23:05;;;;;;;12.32;6.03;;;;;;;17.39;100.00;101955.28;5000495;28;20284;-67
2023/09/05 06:25:32;;;;;;;7.97;5.05;;;;;;;17.39;100.00;101950.81;5009287;28;20547;-68
2023/09/05 06:27:59;;;;;;;9.60;5.75;;;;;;;17.44;100.00;101947.66;5006092;28;20068;-67
2023/09/05 06:30:25;;;;;;;9.30;5.22;;;;;;;17.48;100.00;101956.94;5012658;28;20045;-67
2023/09/05 06:32:52;;;;;;;6.68;4.57;;;;;;;17.59;100.00;101948.66;5025439;28;20091;-67
2023/09/05 06:35:18;;;;;;;8.40;5.35;;;;;;;17.63;100.00;101953.66;5026116;28;20053;-66
2023/09/05 06:37:45;;;;;;;8.77;6.78;;;;;;;17.66;100.00;101951.50;5014188;28;20061;-67
2023/09/05 06:40:15;;;;;;;6.68;5.10;;;;;;;17.72;100.00;101948.19;5017976;28;20049;-66
2023/09/05 06:42:42;;;;;;;6.43;4.93;;;;;;;17.74;100.00;101950.69;5007464;28;20049;-67
2023/09/05 06:45:09;;;;;;;6.90;4.80;;;;;;;17.76;100.00;101949.50;5023278;28;20064;-66
2023/09/05 06:47:36;;;;;;;5.28;4.10;;;;;;;17.83;100.00;101941.69;5001883;28;20049;-67
2023/09/05 06:50:06;;;;;;;7.15;5.03;;;;;;;17.85;100.00;101949.53;5019135;28;20104;-66
2023/09/05 06:52:33;;;;;;;8.20;5.28;;;;;;;17.91;100.00;101952.31;5013278;28;20046;-66
2023/09/05 06:54:59;;;;;;;7.28;4.80;;;;;;;17.99;100.00;101951.50;5012536;28;20490;-66
2023/09/05 06:57:26;;;;;;;7.43;4.47;;;;;;;18.04;100.00;101943.88;5025402;28;20045;-67
2023/09/05 06:59:53;;;;;;;8.18;5.38;;;;;;;18.10;100.00;101942.38;5019103;28;20135;-66
2023/09/05 07:02:19;;;;;;;7.30;4.20;;;;;;;18.23;100.00;101957.75;5026071;28;20046;-65
2023/09/05 07:04:46;;;;;;;6.85;3.88;;;;;;;18.32;100.00;101952.25;4997566;28;20140;-68
2023/09/05 07:07:13;;;;;;;7.63;4.72;;;;;;;18.38;100.00;101948.94;5002341;28;20064;-66
2023/09/05 07:09:39;;;;;;;7.88;4.82;;;;;;;18.41;100.00;101953.09;5012870;28;20076;-66
2023/09/05 07:12:07;;;;;;;7.43;4.82;;;;;;;18.42;100.00;101951.25;5010925;28;20056;-67
2023/09/05 07:14:34;;;;;;;8.48;5.18;;;;;;;18.45;100.00;101950.91;5009606;28;20057;-66
2023/09/05 07:17:01;;;;;;;4.95;3.50;;;;;;;18.49;100.00;101947.75;5012324;28;20050;-67
2023/09/05 07:19:29;;;;;;;5.05;3.03;;;;;;;18.61;100.00;101948.19;5002516;28;20073;-67
2023/09/05 07:21:56;;;;;;;11.43;5.13;;;;;;;18.64;100.00;101953.19;5005628;28;20041;-66
2023/09/05 07:24:22;;;;;;;6.82;4.82;;;;;;;18.69;100.00;101942.84;5013502;28;20069;-66
2023/09/05 07:26:49;;;;;;;4.47;3.08;;;;;;;18.77;100.00;101944.63;5017302;28;20128;-66
2023/09/05 07:29:15;;;;;;;7.00;5.07;;;;;;;18.76;100.00;101935.84;5012247;28;20709;-66
2023/09/05 07:31:42;;;;;;;7.45;4.63;;;;;;;18.79;100.00;101939.97;5014946;28;20108;-67
2023/09/05 07:34:09;;;;;;;7.57;4.60;;;;;;;18.80;100.00;101930.19;5013499;28;20053;-66
2023/09/05 07:36:36;;;;;;;8.48;5.20;;;;;;;18.82;100.00;101928.19;5023851;28;20049;-65
2023/09/05 07:39:04;;;;;;;7.83;5.23;;;;;;;18.85;100.00;101920.69;4999018;28;20144;-66
2023/09/05 07:41:33;;;;;;;5.20;4.10;;;;;;;18.93;100.00;101930.47;5019001;28;20144;-65
2023/09/05 07:43:59;;;;;;;7.72;3.75;;;;;;;19.04;100.00;101923.94;5023380;28;20199;-66
2023/09/05 07:46:27;;;;;;;7.57;4.00;;;;;;;19.19;100.00;101926.66;4998263;28;20068;-66
2023/09/05 07:48:53;;;;;;;7.75;4.10;;;;;;;19.24;100.00;101924.31;5013983;28;20101;-66
2023/09/05 07:51:23;;;;;;;6.55;3.25;;;;;;;19.33;100.00;101926.72;5014608;28;20065;-65
2023/09/05 07:54:01;;;;;;;3.97;2.83;;;;;;;19.48;100.00;101925.94;5010704;28;20133;-66
2023/09/05 07:56:29;;;;;;;7.40;2.92;;;;;;;19.56;100.00;101936.50;5016003;28;20053;-66
2023/09/05 07:58:56;;;;;;;4.03;2.55;;;;;;;19.67;100.00;101933.44;5018290;28;20060;-66
2023/09/05 08:01:23;;;;;;;4.38;2.70;;;;;;;19.74;100.00;101933.59;5009872;28;20149;-67
2023/09/05 08:03:50;;;;;;;6.10;2.35;;;;;;;19.83;100.00;101934.34;5022465;28;20077;-66
2023/09/05 08:06:17;;;;;;;6.85;2.60;;;;;;;19.94;100.00;101934.72;5027192;28;20049;-65
2023/09/05 08:08:43;;;;;;;3.67;2.25;;;;;;;20.08;100.00;101932.28;5001992;28;20042;-66
2023/09/05 08:11:10;;;;;;;7.00;2.50;;;;;;;20.19;100.00;101937.16;5021215;28;20104;-66
2023/09/05 08:13:36;;;;;;;4.43;2.72;;;;;;;20.31;100.00;101929.53;4999841;28;20216;-66
2023/09/05 08:16:03;;;;;;;6.43;2.75;;;;;;;20.45;98.81;101931.34;5019382;28;20141;-66
2023/09/05 08:18:30;;;;;;;5.40;2.65;;;;;;;20.63;95.54;101932.84;5019565;28;20100;-67
2023/09/05 08:20:57;;;;;;;8.15;2.83;;;;;;;20.84;95.14;101940.06;5007494;28;20434;-67
2023/09/05 08:23:24;;;;;;;7.77;2.97;;;;;;;21.02;94.35;101939.66;5021555;28;20054;-67
2023/09/05 08:25:51;;;;;;;5.03;2.70;;;;;;;21.22;95.55;101943.34;5002632;28;20133;-67
2023/09/05 08:28:21;;;;;;;4.38;2.47;;;;;;;21.44;91.66;101949.53;5013669;28;20156;-68
2023/09/05 08:30:47;;;;;;;5.05;2.88;;;;;;;21.65;88.90;101942.53;5015171;28;20045;-67
2023/09/05 08:33:14;;;;;;;10.05;3.20;;;;;;;21.82;88.00;101951.94;5014541;28;20112;-67
2023/09/05 08:35:41;;;;;;;5.30;2.88;;;;;;;22.09;88.10;101946.75;5023821;28;20111;-66
2023/09/05 08:38:07;;;;;;;5.47;2.67;;;;;;;22.28;88.28;101948.75;5002666;28;20876;-67
2023/09/05 08:40:34;;;;;;;6.47;2.80;;;;;;;22.44;85.78;101941.44;5020852;28;20495;-67
2023/09/05 08:43:02;;;;;;;4.93;2.97;;;;;;;22.70;86.10;101944.25;5015466;28;20049;-66
2023/09/05 08:45:30;;;;;;;6.55;2.35;;;;;;;22.86;84.82;101939.59;5020504;28;20132;-66
2023/09/05 08:47:57;;;;;;;8.35;3.03;;;;;;;23.08;84.08;101935.75;5010533;28;20052;-67
2023/09/05 08:50:28;;;;;;;5.93;2.88;;;;;;;23.30;82.28;101935.56;5026473;28;20060;-67
2023/09/05 08:52:56;;;;;;;10.05;3.28;;;;;;;23.43;80.71;101935.59;5006168;28;20470;-66
2023/09/05 08:55:23;;;;;;;4.72;2.83;;;;;;;23.60;77.55;101932.50;5005229;28;20133;-66
2023/09/05 08:57:53;;;;;;;5.38;3.05;;;;;;;23.82;78.24;101933.16;5014315;28;20129;-67
2023/09/05 09:00:21;;;;;;;5.40;3.03;;;;;;;23.99;80.11;101941.56;5017248;28;20147;-66
2023/09/05 09:02:48;;;;;;;5.07;2.80;;;;;;;24.15;79.29;101930.41;5027442;28;20049;-68
2023/09/05 09:05:15;;;;;;;4.25;2.63;;;;;;;24.30;76.61;101930.16;5008462;28;20125;-67
2023/09/05 09:07:41;;;;;;;4.25;2.40;;;;;;;24.50;76.52;101926.59;5008277;28;20046;-66
2023/09/05 09:10:19;;;;;;;4.53;2.80;;;;;;;24.65;74.75;101925.31;5004890;28;20751;-68
2023/09/05 09:12:49;;;;;;;4.97;2.50;;;;;;;24.74;73.86;101922.41;5021166;28;20080;-68
2023/09/05 09:15:16;;;;;;;7.53;3.17;;;;;;;24.83;71.78;101926.47;5016617;28;20469;-67
2023/09/05 09:17:46;;;;;;;5.28;2.95;;;;;;;25.02;69.67;101922.03;5009287;28;20100;-67
2023/09/05 09:20:14;;;;;;;8.05;2.88;;;;;;;25.15;72.37;101918.41;5027681;28;20068;-67
2023/09/05 09:22:42;;;;;;;4.25;3.10;;;;;;;25.28;70.68;101917.53;5011756;28;20042;-67
2023/09/05 09:25:12;;;;;;;6.70;2.88;;;;;;;25.45;70.29;101910.59;5004270;28;20161;-67
2023/09/05 09:27:39;;;;;;;7.07;2.80;;;;;;;25.62;70.73;101910.88;5020388;28;20100;-67
2023/09/05 09:30:06;;;;;;;5.10;2.90;;;;;;;25.76;69.58;101909.69;5009272;28;20593;-67
2023/09/05 09:32:34;;;;;;;6.43;3.10;;;;;;;25.90;67.67;101899.63;5019052;28;20286;-67
2023/09/05 09:35:06;;;;;;;6.55;2.78;;;;;;;26.07;67.85;101902.59;5013446;28;20053;-66
2023/09/05 09:37:33;;;;;;;6.20;2.78;;;;;;;26.27;65.55;101905.06;5011917;28;20042;-67
2023/09/05 09:40:04;;;;;;;8.38;2.70;;;;;;;26.42;65.35;101904.66;5001649;28;20138;-67
2023/09/05 09:42:30;;;;;;;6.45;2.40;;;;;;;26.57;59.42;101904.25;5010736;28;20128;-67
2023/09/05 09:44:57;;;;;;;9.57;2.95;;;;;;;26.74;60.06;101904.50;5017372;28;20047;-67
2023/09/05 09:47:26;;;;;;;4.35;2.60;;;;;;;26.87;60.22;101904.28;5015119;28;20474;-68
2023/09/05 09:49:52;;;;;;;4.45;2.60;;;;;;;27.01;58.38;101894.13;5019778;28;20045;-66
2023/09/05 09:52:20;;;;;;;7.35;2.75;;;;;;;27.13;57.65;101903.06;5013023;28;20119;-67
2023/09/05 09:54:48;;;;;;;7.60;2.40;;;;;;;27.33;58.48;101901.97;5019126;28;20053;-69
2023/09/05 09:57:18;;;;;;;;;;;;;;;27.56;56.16;101896.59;5015026;28;20060;-67
2023/09/05 09:59:58;;;;;;;3.33;2.00;;;;;;;27.78;56.76;101893.31;5018625;28;19925;-67
2023/09/05 10:02:25;;;;;;;4.95;2.33;;;;;;;27.96;56.14;101900.47;5002630;28;20089;-67
2023/09/05 10:04:53;;;;;;;4.80;2.45;;;;;;;28.12;54.88;101901.59;5011281;28;20053;-66
2023/09/05 10:07:21;;;;;;;3.83;2.45;;;;;;;28.14;52.41;101902.19;5017476;28;20156;-67
2023/09/05 10:09:49;;;;;;;4.32;2.13;;;;;;;28.28;53.80;101900.84;5018345;28;20088;-69
2023/09/05 10:12:18;;;;;;;4.28;2.00;;;;;;;28.49;53.76;101901.25;5017749;28;20054;-68
2023/09/05 10:14:46;;;;;;;4.10;1.98;;;;;;;28.75;53.21;101907.97;5014530;28;20541;-66
2023/09/05 10:17:15;;;;;;;3.25;2.15;;;;;;;28.81;51.70;101909.72;5025682;28;20585;-67
2023/09/05 10:19:44;;;;;;;2.35;1.80;;;;;;;28.97;52.65;101900.84;5005305;28;20042;-66
2023/09/05 10:22:16;;;;;;;3.42;1.90;;;;;;;29.12;50.77;101903.00;5011687;28;20116;-66
2023/09/05 10:24:44;;;;;;;2.28;1.90;;;;;;;29.24;49.95;101897.50;5011036;28;20049;-67
2023/09/05 10:27:11;;;;;;;4.03;1.77;;;;;;;29.41;50.75;101900.22;5007996;28;20049;-66
2023/09/05 10:29:45;;;;;;;4.30;2.00;;;;;;;29.64;49.98;101896.50;5007536;28;20498;-66
2023/09/05 10:32:19;;;;;;;2.85;1.92;;;;;;;29.77;49.29;101896.19;4999635;28;20053;-65
2023/09/05 10:34:50;;;;;;;4.05;2.20;;;;;;;29.91;47.03;101899.34;5012134;28;20088;-68
2023/09/05 10:37:44;;;;;;;3.25;2.03;;;;;;;30.08;48.87;101903.88;5016847;28;20061;-67
2023/09/05 10:40:11;;;;;;;4.93;1.90;;;;;;;30.19;47.64;101899.38;5005506;28;20423;-66
2023/09/05 10:45:23;;;;;;;5.82;1.88;;;;;;;30.46;47.39;101903.00;5062414;28;20376;-67
2023/09/05 10:47:53;;;;;;;6.40;2.08;;;;;;;30.61;46.86;101898.81;5029553;28;20152;-69
2023/09/05 10:50:21;;;;;;;9.10;1.98;;;;;;;30.67;45.26;101901.31;5044070;28;20045;-67
2023/09/05 10:53:06;;;;;;;4.35;1.63;;;;;;;30.83;46.16;101888.72;5043781;28;20068;-68
2023/09/05 10:55:39;;;;;;;6.35;1.73;;;;;;;30.91;44.38;101887.47;5039995;28;20752;-67
2023/09/05 10:58:47;;;;;;;5.88;1.70;;;;;;;30.99;44.45;101884.31;5054487;28;20049;-67
2023/09/05 11:01:32;;;;;;;4.00;2.10;;;;;;;31.33;46.54;101884.81;5026960;28;20100;-67
2023/09/05 11:04:10;;;;;;;2.90;1.80;;;;;;;31.28;44.99;101889.41;5022396;28;20046;-67
2023/09/05 11:06:37;;;;;;;7.85;1.95;;;;;;;31.51;45.62;101886.31;5043325;28;20065;-68
2023/09/05 11:09:05;;;;;;;5.95;2.15;;;;;;;31.56;44.64;101890.97;5032232;28;20057;-68
2023/09/05 11:11:36;;;;;;;2.40;1.60;;;;;;;31.75;43.92;101883.19;5051492;28;20183;-67
2023/09/05 11:14:04;;;;;;;4.90;1.83;;;;;;;31.89;44.78;101876.25;5050951;28;20046;-68
2023/09/05 11:16:49;;;;;;;3.60;1.83;;;;;;;32.09;44.35;101878.25;5032567;28;20166;-64
2023/09/05 11:19:38;;;;;;;2.70;1.50;;;;;;;32.21;44.13;101879.91;5044168;28;20446;-67
2023/09/05 11:22:19;;;;;;;3.72;1.70;;;;;;;32.42;44.17;101872.63;5046675;28;20053;-68
2023/09/05 11:24:50;;;;;;;4.13;2.05;;;;;;;32.43;43.22;101872.34;5053308;28;20045;-66
2023/09/05 11:27:29;;;;;;;7.43;1.90;;;;;;;32.58;43.44;101870.75;5052926;28;20139;-67