Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:09;;;;;;;28.13;7.30;;;9.70;99.90;;;9.72;55.83;102618.84;5099135;28;20044;-69
2021/04/03 00:02:37;;;;;;;21.90;7.25;;;9.50;99.90;;;9.85;55.93;102636.84;5099090;28;20193;-69
2021/04/03 00:05:07;;;;;;;21.98;7.00;;;9.60;99.90;;;9.82;55.85;102642.03;5098911;28;20097;-69
2021/04/03 00:07:34;;;;;;;20.83;8.05;;;9.70;99.90;;;9.79;55.94;102634.03;5099018;28;20043;-69
2021/04/03 00:10:06;;;;;;;22.25;7.03;;;9.60;99.90;;;9.80;55.64;102627.88;5098892;28;20071;-69
2021/04/03 00:12:34;;;;;;;28.10;7.32;;;9.60;99.90;;;9.78;55.87;102625.19;5097784;28;20489;-69
2021/04/03 00:15:02;;;;;;;22.00;7.70;;;9.60;99.90;;;9.81;55.44;102630.56;5098917;28;20044;-69
2021/04/03 00:17:29;;;;;;;26.23;7.30;;;9.60;99.90;;;9.89;55.62;102623.72;5098858;28;20048;-69
2021/04/03 00:19:56;;;;;;;25.95;7.13;;;9.70;99.90;;;9.86;55.62;102623.66;5098969;28;20102;-69
2021/04/03 00:22:24;;;;;;;29.60;7.65;;;9.70;99.90;;;9.88;55.55;102644.84;5097656;28;20134;-69
2021/04/03 00:24:52;;;;;;;20.55;6.32;;;9.70;99.90;;;9.77;55.25;102633.09;5093830;28;20405;-68
2021/04/03 00:27:20;;;;;;;25.95;7.60;;;9.60;99.90;;;9.68;55.02;102632.81;5095713;28;20386;-69
2021/04/03 00:29:47;;;;;;;22.40;7.18;;;9.50;99.90;;;9.64;55.27;102637.13;5095607;28;20040;-69
2021/04/03 00:32:15;;;;;;;15.32;6.43;;;9.50;99.90;;;9.73;54.59;102640.06;5095358;28;20067;-69
2021/04/03 00:34:42;;;;;;;23.63;7.80;;;9.50;99.90;;;9.69;54.04;102645.19;5095543;28;20048;-69
2021/04/03 00:37:10;;;;;;;27.70;8.07;;;9.50;99.90;;;9.61;54.33;102638.81;5095341;28;20044;-69
2021/04/03 00:39:38;;;;;;;28.65;8.73;;;9.50;99.90;;;9.65;54.49;102631.00;5095232;28;20761;-69
2021/04/03 00:42:17;;;;;;;23.17;7.57;;;9.50;99.90;;;9.68;54.60;102639.00;5095493;28;20113;-69
2021/04/03 00:44:47;;;;;;;31.33;7.47;;;9.50;99.90;;;9.71;54.68;102639.13;5095282;28;20048;-69
2021/04/03 00:47:15;;;;;;;24.80;7.75;;;9.50;99.90;;;9.74;54.21;102630.34;5095152;28;20086;-69
2021/04/03 00:49:43;;;;;;;24.98;7.43;;;9.60;99.90;;;9.71;54.84;102623.25;5095007;28;20059;-69
2021/04/03 00:52:13;;;;;;;25.88;6.95;;;9.60;99.90;;;9.67;54.26;102612.56;5095441;28;20048;-69
2021/04/03 00:54:41;;;;;;;18.97;6.73;;;9.60;99.90;;;9.74;54.29;102627.72;5093948;28;20443;-69
2021/04/03 00:57:10;;;;;;;26.85;7.22;;;9.50;99.90;;;9.82;54.05;102621.78;5093774;28;20798;-69
2021/04/03 00:59:38;;;;;;;31.17;8.13;;;9.60;99.90;;;9.85;54.24;102608.63;5094703;28;20047;-69
2021/04/03 01:02:08;;;;;;;23.98;7.18;;;9.70;99.90;;;9.69;54.67;102585.31;5093566;28;20044;-69
2021/04/03 01:04:38;;;;;;;22.02;8.15;;;9.70;99.90;;;9.89;54.44;102609.63;5093720;28;20101;-69
2021/04/03 01:07:08;;;;;;;17.25;7.38;;;9.70;99.90;;;9.92;54.16;102620.28;5093773;28;20420;-69
2021/04/03 01:09:40;;;;;;;33.42;8.23;;;9.70;99.90;;;9.92;54.33;102613.25;5093497;28;20058;-68
2021/04/03 01:12:25;;;;;;;28.88;8.57;;;9.80;99.90;;;9.98;54.18;102602.84;5094822;28;20036;-69
2021/04/03 01:15:08;;;;;;;27.75;7.45;;;9.80;99.90;;;10.05;54.63;102609.16;5093356;28;20417;-69
2021/04/03 01:17:53;;;;;;;27.58;8.20;;;9.80;99.90;;;10.00;54.67;102595.84;5093601;28;20509;-69
2021/04/03 01:20:36;;;;;;;33.10;8.63;;;9.90;99.90;;;9.91;55.29;102605.28;5093123;28;20553;-69
2021/04/03 01:24:02;;;;;;;27.13;8.18;;;9.70;99.90;;;9.90;55.54;102608.78;5094481;28;20048;-69
2021/04/03 01:27:07;;;;;;;34.55;8.45;;;9.70;99.90;;;9.83;55.60;102598.91;5071846;28;20501;-69
2021/04/03 01:30:06;;;;;;;34.47;9.23;;;9.60;99.90;;;9.93;55.71;102596.53;5071832;28;20041;-69
2021/04/03 01:32:48;;;;;;;37.13;9.20;;;9.70;99.90;;;9.91;55.48;102608.81;5071936;28;20192;-69
2021/04/03 01:35:23;;;;;;;31.05;8.15;;;9.70;99.90;;;9.74;55.71;102583.69;5071664;28;20056;-69
2021/04/03 01:37:58;;;;;;;32.10;8.20;;;9.70;99.90;;;9.70;55.91;102584.47;5071949;28;20040;-69
2021/04/03 01:40:28;;;;;;;29.80;8.80;;;9.60;99.90;;;9.82;55.94;102598.00;5054938;28;20052;-69
2021/04/03 01:43:04;;;;;;;35.20;9.55;;;9.70;99.90;;;9.87;55.72;102600.78;5055040;28;20102;-68
2021/04/03 01:45:34;;;;;;;32.08;8.38;;;9.70;99.90;;;9.77;54.85;102586.44;5071519;28;20054;-69
2021/04/03 01:48:05;;;;;;;28.40;7.55;;;9.70;99.90;;;9.79;55.06;102594.38;5071437;28;20094;-69
2021/04/03 01:50:34;;;;;;;30.10;8.38;;;9.70;99.90;;;9.69;54.76;102603.81;5071642;28;20079;-69
2021/04/03 01:53:03;;;;;;;31.38;8.40;;;9.60;99.90;;;9.40;54.56;102569.53;5071394;28;20143;-68
2021/04/03 01:55:32;;;;;;;29.63;8.50;;;9.50;99.90;;;9.69;54.51;102609.09;5054609;28;20498;-69
2021/04/03 01:58:01;;;;;;;33.95;8.82;;;9.50;99.90;;;9.79;54.91;102604.97;5079669;28;20052;-69
2021/04/03 02:00:30;;;;;;;30.90;8.60;;;9.60;99.90;;;9.85;54.88;102611.28;5092462;28;20055;-69
2021/04/03 02:03:05;;;;;;;31.15;8.15;;;9.60;99.90;;;9.70;54.64;102594.13;5093644;28;20036;-69
2021/04/03 02:05:37;;;;;;;31.50;8.45;;;9.70;99.90;;;9.91;53.92;102605.28;5092532;28;20509;-69
2021/04/03 02:08:26;;;;;;;;;;;9.70;99.90;;;9.90;54.46;102604.38;5086422;28;20050;-69
2021/04/03 02:11:09;;;;;;;30.08;8.40;;;9.70;99.90;;;9.87;54.36;102603.41;5092306;28;19927;-69
2021/04/03 02:13:41;;;;;;;33.22;8.80;;;9.70;99.90;;;9.86;54.45;102602.53;5092530;28;20155;-68
2021/04/03 02:16:09;;;;;;;35.45;8.48;;;9.70;99.90;;;9.83;54.31;102594.50;5092348;28;20109;-69
2021/04/03 02:18:42;;;;;;;33.08;8.05;;;9.70;99.90;;;9.73;54.53;102595.13;5093363;28;20040;-69
2021/04/03 02:21:10;;;;;;;27.42;8.43;;;9.60;99.90;;;9.85;54.24;102595.41;5091922;28;20476;-69
2021/04/03 02:23:44;;;;;;;31.35;8.60;;;9.60;99.90;;;9.83;54.63;102604.19;5091928;28;20576;-69
2021/04/03 02:26:13;;;;;;;30.70;8.52;;;9.60;99.90;;;9.84;54.02;102595.38;5092135;28;20036;-69
2021/04/03 02:28:41;;;;;;;25.65;8.38;;;9.70;99.90;;;9.83;53.91;102601.56;5093270;28;20033;-69
2021/04/03 02:31:08;;;;;;;42.28;8.63;;;9.70;99.90;;;9.72;54.03;102592.41;5091906;28;20497;-69
2021/04/03 02:33:41;;;;;;;31.50;8.52;;;9.60;99.90;;;9.77;54.19;102607.56;5092000;28;20147;-69
2021/04/03 02:36:09;;;;;;;29.45;8.00;;;9.60;99.90;;;9.78;53.58;102606.69;5092084;28;20389;-69
2021/04/03 02:38:37;;;;;;;33.80;8.80;;;9.60;99.90;;;9.65;53.54;102607.22;5093272;28;20141;-69
2021/04/03 02:41:10;;;;;;;28.45;8.65;;;9.50;99.90;;;9.75;54.12;102605.72;5091921;28;20047;-69
2021/04/03 02:43:50;;;;;;;25.42;7.15;;;9.60;99.90;;;9.76;54.06;102615.44;5092294;28;20066;-69
2021/04/03 02:46:26;;;;;;;24.23;7.90;;;9.60;99.90;;;9.01;54.63;102492.75;5092443;28;20504;-69
2021/04/03 02:49:00;;;;;;;35.97;9.48;;;9.50;99.90;;;9.67;54.86;102589.69;5091910;28;20425;-69
2021/04/03 02:51:44;;;;;;;29.42;8.45;;;9.50;99.90;;;9.80;55.30;102615.56;5091988;28;20040;-69
2021/04/03 02:54:16;;;;;;;31.33;8.88;;;9.60;99.90;;;9.74;55.14;102604.81;5093021;28;20412;-69
2021/04/03 02:56:46;;;;;;;34.08;9.05;;;9.60;99.90;;;9.71;55.45;102607.41;5092856;28;20044;-69
2021/04/03 02:59:21;;;;;;;32.72;8.05;;;9.60;99.90;;;9.67;54.89;102607.28;5091833;28;20052;-68
2021/04/03 03:01:53;;;;;;;29.88;8.10;;;9.50;99.90;;;9.50;55.15;102580.41;5092967;28;20075;-68
2021/04/03 03:04:23;;;;;;;30.17;8.40;;;9.50;99.90;;;9.68;55.13;102606.41;5091787;28;20082;-69
2021/04/03 03:06:52;;;;;;;28.42;8.90;;;9.60;99.90;;;9.68;54.67;102615.22;5091522;28;20040;-69
2021/04/03 03:09:21;;;;;;;32.45;9.00;;;9.50;99.90;;;9.77;54.46;102612.84;5092605;28;20040;-69
2021/04/03 03:11:58;;;;;;;30.02;8.55;;;9.60;99.90;;;9.89;54.19;102613.16;5091440;28;20151;-69
2021/04/03 03:14:29;;;;;;;27.80;8.13;;;9.70;99.90;;;9.78;53.75;102604.06;5092835;28;20040;-69
2021/04/03 03:16:58;;;;;;;29.30;7.32;;;9.70;99.90;;;9.94;53.90;102619.47;5091411;28;20044;-69
2021/04/03 03:19:29;;;;;;;25.75;7.90;;;9.70;99.90;;;10.01;53.90;102623.16;5091091;28;20520;-69
2021/04/03 03:21:58;;;;;;;26.13;8.27;;;9.80;99.90;;;9.48;53.62;102510.78;5091211;28;20051;-69
2021/04/03 03:24:26;;;;;;;24.98;7.43;;;9.80;99.90;;;10.11;53.86;102616.38;5091485;28;20129;-69
2021/04/03 03:26:58;;;;;;;28.20;8.63;;;9.90;99.90;;;10.10;54.09;102617.25;5091401;28;20089;-69
2021/04/03 03:29:28;;;;;;;30.42;7.10;;;9.90;99.90;;;10.03;54.57;102611.78;5092396;28;20056;-69
2021/04/03 03:31:56;;;;;;;32.10;8.55;;;9.90;99.90;;;10.04;55.01;102602.97;5091282;28;20052;-69
2021/04/03 03:34:26;;;;;;;23.83;7.28;;;9.80;99.90;;;10.06;55.20;102604.78;5091137;28;20051;-69
2021/04/03 03:37:05;;;;;;;37.50;8.77;;;9.90;99.90;;;9.97;55.55;102610.72;5091528;28;20523;-69
2021/04/03 03:39:45;;;;;;;32.75;8.27;;;9.80;99.90;;;9.92;56.16;102607.97;5091239;28;20531;-69
2021/04/03 03:42:17;;;;;;;31.15;8.95;;;9.80;99.90;;;9.93;55.95;102604.44;5091218;28;20040;-69
2021/04/03 03:44:44;;;;;;;33.25;8.50;;;9.80;99.90;;;9.97;56.07;102618.63;5092390;28;20040;-69
2021/04/03 03:47:14;;;;;;;29.35;7.90;;;9.80;99.90;;;9.96;56.11;102608.94;5090866;28;20047;-69
2021/04/03 03:49:45;;;;;;;31.35;8.15;;;9.70;99.90;;;10.01;56.31;102612.56;5091260;28;20087;-69
2021/04/03 03:52:16;;;;;;;32.25;7.97;;;9.70;99.90;;;9.95;56.58;102620.34;5091115;28;20475;-69
2021/04/03 03:54:44;;;;;;;34.60;8.65;;;9.80;99.90;;;9.99;56.29;102609.91;5091051;28;20040;-69
2021/04/03 03:57:12;;;;;;;31.48;8.70;;;9.70;99.90;;;9.91;57.03;102616.72;5091068;28;20051;-69
2021/04/03 03:59:41;;;;;;;36.28;9.70;;;9.70;99.90;;;9.93;56.67;102620.31;5092736;28;20459;-69
2021/04/03 04:02:09;;;;;;;31.73;9.32;;;9.70;99.90;;;9.90;56.58;102616.69;5094943;28;20044;-69
2021/04/03 04:04:37;;;;;;;33.75;8.30;;;9.70;99.90;;;9.88;56.46;102607.84;5094854;28;20067;-69
2021/04/03 04:07:07;;;;;;;;;;;9.70;99.90;;;10.06;56.37;102612.72;5096639;28;20042;-69
2021/04/03 04:09:40;;;;;;;33.40;8.73;;;9.80;99.90;;;9.83;56.02;102604.19;5094897;28;19924;-69
2021/04/03 04:12:10;;;;;;;38.92;9.48;;;9.80;99.90;;;9.39;56.24;102523.72;5094487;28;20048;-69
2021/04/03 04:14:44;;;;;;;33.33;8.52;;;9.80;99.90;;;9.99;56.49;102624.84;5094905;28;20044;-69
2021/04/03 04:17:14;;;;;;;36.08;9.65;;;9.80;99.90;;;9.95;55.92;102621.25;5094909;28;20052;-69
2021/04/03 04:19:46;;;;;;;31.00;8.55;;;9.80;99.90;;;9.95;55.83;102625.63;5095599;28;20459;-69
2021/04/03 04:22:14;;;;;;;32.05;8.65;;;9.80;99.90;;;9.94;55.74;102635.34;5094447;28;20460;-69
2021/04/03 04:24:44;;;;;;;33.55;8.55;;;9.80;99.90;;;9.95;55.19;102629.19;5094243;28;20044;-69
2021/04/03 04:27:17;;;;;;;38.05;8.52;;;9.80;99.90;;;9.97;55.78;102632.75;5094570;28;20080;-69
2021/04/03 04:29:47;;;;;;;33.22;8.18;;;9.80;99.90;;;9.89;55.22;102634.31;5095483;28;20447;-69
2021/04/03 04:32:16;;;;;;;31.25;8.85;;;9.70;99.90;;;9.93;55.36;102629.97;5094484;28;20417;-69
2021/04/03 04:34:44;;;;;;;33.45;8.40;;;9.80;99.90;;;10.03;54.77;102634.66;5094063;28;20138;-69
2021/04/03 04:37:12;;;;;;;31.83;8.63;;;9.80;99.90;;;9.99;54.95;102631.06;5094244;28;20044;-69
2021/04/03 04:39:45;;;;;;;31.73;8.65;;;9.80;99.90;;;9.93;54.56;102628.25;5094549;28;20405;-69
2021/04/03 04:42:20;;;;;;;22.67;7.10;;;9.70;99.90;;;9.93;54.08;102635.28;5094182;28;20044;-69
2021/04/03 04:44:56;;;;;;;36.05;8.38;;;9.70;99.90;;;9.92;53.72;102639.69;5095332;28;20413;-69
2021/04/03 04:47:24;;;;;;;22.75;7.63;;;9.70;99.90;;;9.35;53.84;102550.91;5094038;28;20138;-69
2021/04/03 04:49:53;;;;;;;35.08;9.25;;;9.70;99.90;;;9.80;54.65;102655.22;5093786;28;20047;-69
2021/04/03 04:52:22;;;;;;;34.58;8.65;;;9.60;99.90;;;9.82;54.33;102658.78;5093939;28;20055;-69
2021/04/03 04:54:51;;;;;;;29.25;8.32;;;9.60;99.90;;;9.87;54.50;102656.28;5093854;28;20042;-69
2021/04/03 04:57:18;;;;;;;31.85;8.57;;;9.70;99.90;;;9.96;54.33;102664.44;5093779;28;20147;-69
2021/04/03 04:59:55;;;;;;;28.85;8.20;;;9.80;99.90;;;9.96;54.66;102665.34;5093674;28;20071;-69
2021/04/03 05:02:26;;;;;;;30.80;8.48;;;9.70;99.90;;;9.99;54.46;102667.16;5093963;28;20062;-69
2021/04/03 05:04:53;;;;;;;35.03;9.50;;;9.80;99.90;;;9.80;55.06;102664.88;5094911;28;20048;-69
2021/04/03 05:07:21;;;;;;;33.55;8.32;;;9.70;99.90;;;9.81;55.49;102669.31;5094542;28;20040;-69
2021/04/03 05:09:48;;;;;;;29.77;8.68;;;9.60;99.90;;;9.84;55.40;102669.41;5094321;28;20048;-69
2021/04/03 05:12:22;;;;;;;31.38;7.95;;;9.60;99.90;;;9.88;55.99;102677.47;5094694;28;20412;-69
2021/04/03 05:14:49;;;;;;;39.47;8.82;;;9.70;99.90;;;9.88;56.53;102674.81;5094626;28;20040;-69
2021/04/03 05:17:18;;;;;;;30.98;8.57;;;9.70;99.90;;;9.91;56.18;102666.97;5093729;28;20044;-69
2021/04/03 05:19:45;;;;;;;35.10;9.48;;;9.70;99.90;;;9.88;57.13;102669.53;5094456;28;20040;-69
2021/04/03 05:22:13;;;;;;;32.67;8.93;;;9.70;99.90;;;10.01;57.13;102678.66;5094408;28;20036;-69
2021/04/03 05:24:42;;;;;;;36.80;9.00;;;9.80;99.90;;;10.05;56.60;102683.19;5093033;28;20102;-69
2021/04/03 05:27:12;;;;;;;39.17;9.27;;;9.90;99.90;;;9.96;57.20;102675.94;5094257;28;20040;-69
2021/04/03 05:29:41;;;;;;;40.47;9.00;;;9.80;99.90;;;10.04;57.03;102684.94;5094237;28;20041;-69
2021/04/03 05:32:09;;;;;;;28.50;8.40;;;9.90;99.90;;;9.98;56.83;102678.59;5094220;28;20074;-69
2021/04/03 05:34:36;;;;;;;32.65;8.63;;;9.80;99.90;;;9.89;56.80;102687.16;5094371;28;20036;-69
2021/04/03 05:37:18;;;;;;;32.42;8.98;;;9.70;99.90;;;9.99;56.65;102693.59;5094146;28;20597;-69
2021/04/03 05:39:46;;;;;;;38.05;9.13;;;9.70;99.90;;;10.08;56.84;102699.16;5093955;28;20389;-69
2021/04/03 05:42:19;;;;;;;39.50;9.02;;;9.80;99.90;;;10.06;56.33;102687.63;5094104;28;20437;-69
2021/04/03 05:44:48;;;;;;;34.00;9.07;;;9.80;99.90;;;10.12;56.85;102694.88;5094398;28;20056;-69
2021/04/03 05:47:17;;;;;;;31.55;8.88;;;9.90;99.90;;;10.13;56.47;102704.56;5093963;28;20044;-69
2021/04/03 05:49:45;;;;;;;32.92;9.00;;;9.90;99.90;;;10.23;56.57;102706.63;5092734;28;20542;-69
2021/04/03 05:52:12;;;;;;;30.35;8.40;;;10.00;99.90;;;10.30;56.35;102708.59;5092515;28;20485;-69
2021/04/03 05:54:40;;;;;;;40.95;9.60;;;10.10;99.90;;;10.32;57.17;102702.47;5093938;28;20044;-69
2021/04/03 05:57:08;;;;;;;32.70;8.82;;;10.10;99.90;;;10.29;57.17;102704.13;5092619;28;20069;-69
2021/04/03 05:59:36;;;;;;;34.92;10.20;;;10.10;99.90;;;10.44;57.05;102705.44;5093563;28;20046;-68
2021/04/03 06:02:05;;;;;;;30.85;9.35;;;10.30;99.90;;;10.68;57.13;102716.63;5093660;28;20028;-68
2021/04/03 06:04:36;;;;;;;41.83;10.80;;;10.40;99.90;;;10.81;56.41;102717.81;5093570;28;20044;-69
2021/04/03 06:07:05;;;;;;;35.22;9.68;;;10.60;99.90;;;10.78;56.28;102708.03;5093368;28;20043;-69
2021/04/03 06:09:32;;;;;;;34.25;8.60;;;10.70;99.90;;;11.12;56.18;102725.63;5093563;28;20507;-69
2021/04/03 06:12:00;;;;;;;38.83;9.13;;;10.80;99.90;;;11.37;56.30;102732.38;5093564;28;20048;-69
2021/04/03 06:14:27;;;;;;;46.97;10.18;;;11.10;99.90;;;11.51;55.85;102736.22;5093423;28;20036;-69
2021/04/03 06:16:55;;;;;;;45.28;9.27;;;11.20;99.90;;;11.63;55.64;102737.38;5093328;28;20422;-69
2021/04/03 06:19:24;;;;;;;44.53;9.80;;;11.40;99.90;;;11.64;55.75;102710.03;5091956;28;20439;-69
2021/04/03 06:21:58;;;;;;;39.33;9.35;;;11.60;99.90;;;12.06;55.57;102743.59;5092824;28;20097;-69
2021/04/03 06:24:28;;;;;;;45.58;10.10;;;11.70;99.90;;;12.27;54.90;102739.56;5093505;28;20101;-69
2021/04/03 06:27:04;;;;;;;53.38;10.93;;;12.00;99.90;;;12.38;54.34;102746.00;5093395;28;20040;-69
2021/04/03 06:29:40;;;;;;;37.83;9.05;;;12.20;99.90;;;12.25;53.78;102730.69;5093432;28;20048;-69
2021/04/03 06:32:10;;;;;;;36.50;8.52;;;12.20;99.90;;;12.59;53.49;102748.13;5093431;28;20058;-68
2021/04/03 06:34:41;;;;;;;33.85;9.00;;;12.40;99.90;;;12.55;52.94;102735.66;5092084;28;20052;-69
2021/04/03 06:37:10;;;;;;;39.08;9.35;;;12.40;99.90;;;12.82;52.46;102754.72;5093236;28;20044;-69
2021/04/03 06:39:53;;;;;;;33.00;8.48;;;12.60;99.90;;;12.88;52.47;102720.31;5093111;28;20097;-69
2021/04/03 06:42:40;;;;;;;31.35;8.68;;;12.80;99.90;;;12.87;51.51;102744.19;5092909;28;20049;-69
2021/04/03 06:45:35;;;;;;;32.50;9.23;;;12.70;99.90;;;13.10;51.66;102758.75;5093013;28;20059;-69
2021/04/03 06:48:05;;;;;;;32.15;8.60;;;12.80;99.90;;;13.26;51.24;102760.75;5078607;28;20390;-69
2021/04/03 06:50:36;;;;;;;37.00;8.10;;;13.00;99.90;;;13.31;51.18;102765.31;5092860;28;20048;-69
2021/04/03 06:53:07;;;;;;;26.08;7.97;;;13.10;99.90;;;13.25;50.55;102762.56;5093088;28;20051;-69
2021/04/03 06:55:36;;;;;;;36.00;8.85;;;13.20;99.90;;;13.37;50.83;102769.81;5093002;28;20058;-69
2021/04/03 06:58:06;;;;;;;31.55;8.32;;;13.20;99.90;;;13.55;51.05;102770.06;5091585;28;20565;-70
2021/04/03 07:00:35;;;;;;;30.45;9.43;;;13.30;99.90;;;13.50;50.81;102778.00;5093133;28;20438;-69
2021/04/03 07:03:10;;;;;;;39.75;8.82;;;13.30;99.90;;;13.28;50.71;102753.72;5091545;28;20051;-69
2021/04/03 07:05:41;;;;;;;35.45;8.52;;;13.30;99.90;;;13.44;50.70;102769.91;5092777;28;20440;-69
2021/04/03 07:08:09;;;;;;;36.78;9.38;;;13.30;99.90;;;13.77;51.19;102779.22;5092673;28;20065;-69
2021/04/03 07:10:39;;;;;;;28.90;9.25;;;13.50;99.90;;;13.93;50.65;102774.13;5092684;28;20119;-69
2021/04/03 07:13:10;;;;;;;41.90;9.52;;;13.70;99.90;;;13.87;50.29;102774.06;5092646;28;20043;-69
2021/04/03 07:15:38;;;;;;;31.08;8.70;;;13.70;99.90;;;14.10;49.94;102777.88;5091969;28;20044;-69
2021/04/03 07:18:08;;;;;;;39.80;9.02;;;13.80;99.90;;;14.19;49.31;102783.31;5092753;28;20172;-69
2021/04/03 07:20:38;;;;;;;44.30;8.60;;;14.00;99.90;;;14.18;49.66;102780.63;5092381;28;20059;-69
2021/04/03 07:23:08;;;;;;;37.72;8.02;;;13.90;99.90;;;14.28;48.96;102772.81;5092415;28;20106;-69
2021/04/03 07:25:38;;;;;;;34.40;9.27;;;14.20;99.90;;;14.27;49.22;102789.66;5092475;28;20051;-69
2021/04/03 07:28:07;;;;;;;35.22;8.93;;;14.10;99.90;;;14.27;48.63;102796.69;5092027;28;20415;-69
2021/04/03 07:30:44;;;;;;;32.35;8.93;;;14.10;99.90;;;14.19;49.32;102791.28;5074225;28;20402;-69
2021/04/03 07:33:13;;;;;;;37.58;8.88;;;14.00;99.90;;;14.47;49.04;102784.53;5093931;28;20505;-69
2021/04/03 07:35:47;;;;;;;35.00;9.07;;;14.30;99.90;;;14.65;48.32;102784.72;5096474;28;20093;-69
2021/04/03 07:38:17;;;;;;;36.65;8.65;;;14.40;99.90;;;14.68;48.68;102787.41;5096421;28;20047;-69
2021/04/03 07:40:46;;;;;;;32.25;8.27;;;14.50;99.90;;;14.91;47.93;102788.50;5096018;28;20052;-69
2021/04/03 07:43:42;;;;;;;31.35;9.07;;;14.70;99.90;;;14.83;47.22;102789.31;5096229;28;20055;-68
2021/04/03 07:46:16;;;;;;;30.55;8.98;;;14.70;99.90;;;15.06;47.04;102787.75;5096402;28;20040;-69
2021/04/03 07:48:53;;;;;;;25.38;8.13;;;14.80;99.90;;;15.00;45.84;102793.91;5095949;28;20052;-69
2021/04/03 07:51:43;;;;;;;22.40;7.00;;;14.90;99.90;;;14.93;45.94;102793.84;5096084;28;20063;-69
2021/04/03 07:54:31;;;;;;;31.35;8.20;;;14.80;99.90;;;14.94;45.62;102799.19;5096151;28;20383;-69
2021/04/03 07:57:04;;;;;;;24.92;7.05;;;14.80;99.90;;;14.97;45.16;102804.56;5096135;28;20109;-69
2021/04/03 07:59:59;;;;;;;30.35;8.23;;;14.80;99.90;;;14.50;45.67;102805.00;5096561;28;20491;-69
2021/04/03 08:02:28;;;;;;;26.77;7.25;;;14.50;99.90;;;14.67;45.84;102819.38;5096029;28;20040;-69
2021/04/03 08:04:57;;;;;;;27.45;6.68;;;14.50;99.90;;;13.90;45.44;102718.19;5095870;28;20050;-69
2021/04/03 08:07:27;;;;;;;32.10;7.78;;;14.40;99.90;;;14.31;45.97;102825.19;5095836;28;20044;-69
2021/04/03 08:09:54;;;;;;;28.10;7.93;;;14.30;99.90;;;13.76;46.36;102820.00;5095723;28;20549;-69
2021/04/03 08:12:25;;;;;;;26.50;7.68;;;13.80;99.90;;;13.81;47.00;102820.94;5095877;28;20093;-69
2021/04/03 08:14:56;;;;;;;25.02;7.22;;;13.70;99.90;;;13.46;47.01;102805.41;5095775;28;20485;-69
2021/04/03 08:17:26;;;;;;;29.15;8.75;;;13.60;99.90;;;13.35;47.25;102830.94;5095914;28;20062;-69
2021/04/03 08:20:00;;;;;;;26.55;7.78;;;13.40;99.90;;;13.05;47.80;102833.06;5095697;28;20060;-69
2021/04/03 08:22:28;;;;;;;36.88;8.73;;;13.10;99.90;;;13.03;48.63;102831.22;5095726;28;20122;-69
2021/04/03 08:25:02;;;;;;;33.10;8.23;;;13.00;99.90;;;13.01;48.59;102833.84;5095563;28;20404;-69
2021/04/03 08:27:38;;;;;;;23.15;7.45;;;12.90;99.90;;;12.99;48.95;102837.38;5095578;28;20072;-69
2021/04/03 08:30:22;;;;;;;27.45;8.02;;;12.90;99.90;;;12.91;49.33;102846.97;5095557;28;20048;-69
2021/04/03 08:33:12;;;;;;;33.75;8.18;;;12.80;99.90;;;13.02;50.06;102842.72;5095301;28;20062;-69
2021/04/03 08:35:43;;;;;;;36.40;9.65;;;12.80;99.90;;;13.11;50.33;102854.44;5095586;28;20052;-69
2021/04/03 08:38:14;;;;;;;;;;;12.90;99.90;;;13.15;50.01;102850.97;5094727;28;20159;-69
2021/04/03 08:40:43;;;;;;;37.63;8.70;;;13.00;99.90;;;13.29;49.75;102819.31;5095274;28;20015;-68
2021/04/03 08:43:17;;;;;;;30.75;8.20;;;13.20;99.90;;;13.56;48.70;102852.53;5095116;28;20044;-69
2021/04/03 08:45:45;;;;;;;26.73;8.07;;;13.40;99.90;;;13.73;48.45;102823.50;5094595;28;20075;-69
2021/04/03 08:48:13;;;;;;;24.40;8.38;;;13.60;99.90;;;13.93;47.60;102838.00;5095060;28;20040;-69
2021/04/03 08:50:44;;;;;;;35.88;8.25;;;13.80;99.90;;;13.85;47.37;102855.59;5093701;28;20055;-69
2021/04/03 08:53:12;;;;;;;25.45;8.02;;;13.70;99.90;;;13.86;47.24;102846.75;5095033;28;20048;-69
2021/04/03 08:55:40;;;;;;;31.05;8.80;;;13.70;99.90;;;13.76;48.10;102849.25;5093459;28;20044;-69
2021/04/03 08:58:09;;;;;;;31.27;7.97;;;13.60;99.90;;;13.79;48.06;102852.84;5095069;28;20048;-69
2021/04/03 09:00:37;;;;;;;31.58;9.23;;;13.60;99.90;;;13.64;48.22;102844.66;5095054;28;20048;-70
2021/04/03 09:03:05;;;;;;;31.98;8.00;;;13.50;99.90;;;13.67;48.57;102851.78;5095010;28;20040;-69
2021/04/03 09:05:33;;;;;;;33.58;8.90;;;13.50;99.90;;;13.56;48.89;102846.31;5094925;28;20075;-69
2021/04/03 09:08:01;;;;;;;32.50;8.80;;;13.40;99.90;;;13.17;49.62;102856.31;5093212;28;20055;-69
2021/04/03 09:10:39;;;;;;;30.88;8.05;;;13.10;99.90;;;13.17;49.71;102851.88;5094611;28;20101;-69
2021/04/03 09:13:14;;;;;;;38.88;8.43;;;13.00;99.90;;;13.07;49.77;102827.78;5094846;28;20040;-69
2021/04/03 09:15:46;;;;;;;30.15;8.40;;;13.00;99.90;;;13.10;49.53;102849.09;5094664;28;20185;-69
2021/04/03 09:18:13;;;;;;;36.90;8.80;;;13.00;99.90;;;13.12;49.71;102856.25;5094616;28;20508;-69
2021/04/03 09:20:50;;;;;;;37.20;8.15;;;13.00;99.90;;;13.06;49.67;102853.47;5093019;28;20056;-69
2021/04/03 09:23:24;;;;;;;37.15;9.10;;;12.90;99.90;;;12.79;49.76;102785.66;5094559;28;20048;-69
2021/04/03 09:26:00;;;;;;;35.85;9.20;;;13.00;99.90;;;13.32;49.65;102852.13;5094557;28;20048;-69
2021/04/03 09:28:39;;;;;;;37.33;8.82;;;13.10;99.90;;;13.34;49.61;102845.06;5093023;28;20043;-69
2021/04/03 09:31:08;;;;;;;33.95;8.57;;;13.20;99.90;;;13.30;49.67;102853.88;5092988;28;20051;-69
2021/04/03 09:33:46;;;;;;;34.67;9.00;;;13.10;99.90;;;13.18;49.96;102839.50;5094411;28;20454;-69
2021/04/03 09:36:16;;;;;;;37.90;9.50;;;13.10;99.90;;;13.28;49.81;102847.63;5094283;28;20055;-69
2021/04/03 09:38:44;;;;;;;34.13;8.55;;;13.20;99.90;;;13.53;49.41;102864.84;5094135;28;20143;-69
2021/04/03 09:41:28;;;;;;;37.40;8.45;;;13.30;99.90;;;13.97;48.92;102854.88;5094003;28;20044;-69
2021/04/03 09:43:56;;;;;;;27.38;8.20;;;13.70;99.90;;;13.98;48.00;102814.06;5093769;28;20405;-68
2021/04/03 09:46:25;;;;;;;29.75;8.18;;;14.00;99.90;;;14.40;46.88;102857.25;5094287;28;20172;-69
2021/04/03 09:48:53;;;;;;;43.55;9.70;;;14.20;99.90;;;14.50;47.02;102858.25;5092462;28;20048;-69
2021/04/03 09:51:21;;;;;;;29.65;8.45;;;14.30;99.90;;;14.54;47.53;102863.59;5093866;28;20988;-69
2021/04/03 09:53:51;;;;;;;31.60;8.57;;;14.30;99.90;;;14.40;46.83;102828.84;5093849;28;20405;-69
2021/04/03 09:56:19;;;;;;;30.25;8.73;;;14.40;99.90;;;14.53;46.75;102856.50;5093669;28;20048;-69
2021/04/03 09:58:47;;;;;;;32.65;7.72;;;14.40;99.90;;;14.51;47.25;102866.25;5093565;28;20079;-69
2021/04/03 10:01:16;;;;;;;29.67;8.85;;;14.30;99.90;;;14.50;46.64;102863.59;5093808;28;20038;-69
2021/04/03 10:03:45;;;;;;;29.75;8.18;;;14.40;99.90;;;14.38;46.05;102861.66;5093754;28;20046;-69
2021/04/03 10:06:13;;;;;;;30.02;8.77;;;14.30;99.90;;;14.25;46.86;102865.91;5093497;28;20485;-69
2021/04/03 10:08:40;;;;;;;27.15;7.95;;;14.10;99.90;;;14.68;47.64;102867.34;5093309;28;20122;-69
2021/04/03 10:11:07;;;;;;;28.25;7.63;;;14.40;99.90;;;14.80;47.61;102869.22;5093482;28;20496;-69
2021/04/03 10:13:38;;;;;;;29.05;7.85;;;14.60;99.90;;;14.69;47.04;102869.09;5092316;28;20074;-69
2021/04/03 10:16:06;;;;;;;38.40;9.30;;;14.50;99.90;;;14.46;47.31;102868.84;5092264;28;20543;-69
2021/04/03 10:18:34;;;;;;;29.02;8.02;;;14.40;99.90;;;14.46;47.19;102871.50;5093500;28;20044;-69
2021/04/03 10:21:03;;;;;;;32.53;8.15;;;14.30;99.90;;;14.44;46.64;102875.94;5093782;28;20387;-69
2021/04/03 10:23:30;;;;;;;27.52;7.95;;;14.30;99.90;;;14.39;46.89;102875.00;5092965;28;20416;-69
2021/04/03 10:25:58;;;;;;;31.38;8.73;;;14.20;99.90;;;14.18;47.05;102871.13;5093043;28;20062;-69
2021/04/03 10:28:25;;;;;;;24.98;8.18;;;14.10;99.90;;;13.54;47.00;102769.19;5091765;28;20047;-69
2021/04/03 10:30:53;;;;;;;33.78;8.10;;;14.00;99.90;;;13.94;46.83;102871.69;5093237;28;20036;-69