Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:28;;;;;;;12.27;2.88;;;9.00;99.90;;;;;;5029750;28;20124;-77
2022/11/10 00:02:54;;;;;;;19.38;4.40;;;9.00;99.90;;;;;;5030522;28;20057;-77
2022/11/10 00:05:20;;;;;;;12.40;3.97;;;9.00;99.90;;;;;;5027312;28;20049;-77
2022/11/10 00:07:45;;;;;;;12.98;3.28;;;9.00;99.90;;;;;;5054038;28;20194;-77
2022/11/10 00:10:11;;;;;;;12.95;3.03;;;8.90;99.90;;;;;;5049897;28;20087;-78
2022/11/10 00:12:38;;;;;;;13.63;4.25;;;8.90;99.90;;;;;;5048529;28;20144;-77
2022/11/10 00:17:48;;;;;;;9.55;3.83;;;8.80;99.90;;;;;;5038575;28;20110;-77
2022/11/10 00:20:14;;;;;;;;;;;8.80;99.90;;;;;;5045413;28;20053;-78
2022/11/10 00:22:40;;;;;;;11.05;3.80;;;8.80;99.90;;;;;;5042466;28;19928;-77
2022/11/10 00:25:06;;;;;;;12.05;3.65;;;8.70;99.90;;;;;;5049325;28;20447;-77
2022/11/10 00:27:32;;;;;;;12.82;4.18;;;8.70;99.90;;;;;;5032647;28;20084;-77
2022/11/10 00:29:58;;;;;;;14.68;3.58;;;8.70;99.90;;;;;;5049356;28;20422;-77
2022/11/10 00:32:24;;;;;;;10.05;3.55;;;8.70;99.90;;;;;;5030271;28;20045;-77
2022/11/10 00:34:49;;;;;;;12.40;3.30;;;8.70;99.90;;;;;;5028789;28;20041;-77
2022/11/10 00:37:15;;;;;;;9.35;3.65;;;8.70;99.90;;;;;;5028813;28;20168;-78
2022/11/10 00:39:41;;;;;;;20.40;4.05;;;8.60;99.90;;;;;;5045840;28;20049;-78
2022/11/10 00:42:07;;;;;;;14.75;4.10;;;8.60;99.90;;;;;;5048172;28;20203;-77
2022/11/10 00:44:33;;;;;;;12.73;4.22;;;8.60;99.90;;;;;;5060870;28;20402;-77
2022/11/10 00:46:59;;;;;;;15.77;3.97;;;8.60;99.90;;;;;;5032932;28;20053;-77
2022/11/10 00:49:25;;;;;;;13.10;3.90;;;8.60;99.90;;;;;;5065513;28;20053;-77
2022/11/10 00:51:51;;;;;;;11.55;3.08;;;8.60;99.90;;;;;;5043482;28;20517;-77
2022/11/10 00:54:17;;;;;;;11.48;3.40;;;8.50;99.90;;;;;;5049816;28;20056;-78
2022/11/10 00:56:42;;;;;;;16.50;4.60;;;8.50;99.90;;;;;;5066116;28;20486;-77
2022/11/10 00:59:08;;;;;;;10.07;3.40;;;8.50;99.90;;;;;;5051119;28;20903;-77
2022/11/10 01:01:34;;;;;;;15.60;3.85;;;8.50;99.90;;;;;;5049128;28;20056;-77
2022/11/10 01:03:59;;;;;;;20.73;4.10;;;8.50;99.90;;;;;;5048919;28;20091;-77
2022/11/10 01:06:25;;;;;;;18.10;3.70;;;8.50;99.90;;;;;;5047773;28;20406;-77
2022/11/10 01:08:51;;;;;;;12.82;3.30;;;8.50;99.90;;;;;;5045873;28;20045;-77
2022/11/10 01:11:19;;;;;;;21.13;4.78;;;8.50;99.90;;;;;;5028030;28;20041;-77
2022/11/10 01:13:46;;;;;;;13.73;4.10;;;8.50;99.90;;;;;;5049179;28;20116;-77
2022/11/10 01:16:15;;;;;;;14.25;3.50;;;8.50;99.90;;;;;;5032434;28;20052;-77
2022/11/10 01:18:41;;;;;;;16.05;3.53;;;8.50;99.90;;;;;;5049029;28;20519;-77
2022/11/10 01:21:07;;;;;;;14.68;4.03;;;8.40;99.90;;;;;;5047436;28;20045;-77
2022/11/10 01:23:34;;;;;;;23.30;4.82;;;8.50;99.90;;;;;;5048898;28;20053;-77
2022/11/10 01:26:00;;;;;;;;;;;8.40;99.90;;;;;;5049910;28;20128;-77
2022/11/10 01:28:26;;;;;;;10.57;4.15;;;8.60;99.90;;;;;;5045464;28;19986;-77
2022/11/10 01:31:00;;;;;;;19.27;5.35;;;8.40;99.90;;;;;;5028951;28;20057;-77
2022/11/10 01:33:25;;;;;;;11.57;3.53;;;8.40;99.90;;;;;;5038594;28;20045;-77
2022/11/10 01:35:51;;;;;;;19.90;4.30;;;8.40;99.90;;;;;;5046605;28;20379;-77
2022/11/10 01:38:17;;;;;;;18.90;3.85;;;8.40;99.90;;;;;;5038308;28;20080;-77
2022/11/10 01:40:44;;;;;;;26.25;4.25;;;8.40;99.90;;;;;;5061999;28;20057;-77
2022/11/10 01:43:11;;;;;;;16.02;3.90;;;8.50;99.90;;;;;;5029246;28;20125;-77
2022/11/10 01:45:54;;;;;;;14.20;4.15;;;8.40;99.90;;;;;;5027590;28;20057;-77
2022/11/10 01:48:40;;;;;;;14.68;3.80;;;8.40;99.90;;;;;;5029495;28;20550;-77
2022/11/10 01:51:26;;;;;;;14.35;3.92;;;8.40;99.90;;;;;;5016397;28;20061;-77
2022/11/10 01:54:03;;;;;;;10.85;4.05;;;8.40;99.90;;;;;;5030114;28;20572;-78
2022/11/10 01:56:32;;;;;;;13.77;4.07;;;8.30;99.90;;;;;;5012034;28;20060;-77
2022/11/10 01:59:01;;;;;;;19.05;4.80;;;8.30;99.90;;;;;;5043575;28;20368;-77
2022/11/10 02:01:26;;;;;;;12.27;3.67;;;8.30;99.90;;;;;;5037830;28;20060;-77
2022/11/10 02:04:13;;;;;;;14.57;4.03;;;8.30;99.90;;;;;;5048277;28;20057;-78
2022/11/10 02:06:41;;;;;;;11.57;3.80;;;8.30;99.90;;;;;;5047425;28;20053;-77
2022/11/10 02:09:07;;;;;;;16.48;5.05;;;8.30;99.90;;;;;;5049247;28;20111;-77
2022/11/10 02:11:34;;;;;;;14.35;3.72;;;8.30;99.90;;;;;;5064999;28;20168;-77
2022/11/10 02:14:00;;;;;;;15.93;3.95;;;8.30;99.90;;;;;;5048612;28;20045;-78
2022/11/10 02:16:26;;;;;;;23.98;4.28;;;8.30;99.90;;;;;;5065052;28;20087;-78
2022/11/10 02:18:52;;;;;;;19.55;3.88;;;8.40;99.90;;;;;;5047746;28;20222;-79
2022/11/10 02:21:19;;;;;;;14.65;4.95;;;8.40;99.90;;;;;;5047586;28;20178;-77
2022/11/10 02:23:51;;;;;;;14.75;3.83;;;8.30;99.90;;;;;;5046182;28;20040;-78
2022/11/10 02:26:23;;;;;;;14.15;3.35;;;8.40;99.90;;;;;;5048886;28;20040;-78
2022/11/10 02:28:49;;;;;;;12.30;4.65;;;8.30;99.90;;;;;;5048165;28;20355;-77
2022/11/10 02:31:15;;;;;;;13.85;4.38;;;8.40;99.90;;;;;;5048378;28;20052;-77
2022/11/10 02:33:40;;;;;;;10.63;3.50;;;8.40;99.90;;;;;;5048031;28;20049;-78
2022/11/10 02:36:06;;;;;;;16.60;3.85;;;8.40;99.90;;;;;;5046450;28;20417;-77
2022/11/10 02:38:32;;;;;;;21.40;4.80;;;8.50;99.90;;;;;;5048272;28;20075;-77
2022/11/10 02:40:58;;;;;;;15.40;3.72;;;8.50;99.90;;;;;;5046279;28;20055;-77
2022/11/10 02:43:24;;;;;;;17.00;4.30;;;8.50;99.90;;;;;;5048746;28;20094;-77
2022/11/10 02:45:49;;;;;;;14.25;4.55;;;8.50;99.90;;;;;;5030454;28;20123;-77
2022/11/10 02:48:15;;;;;;;15.15;4.63;;;8.60;99.90;;;;;;5052488;28;20057;-77
2022/11/10 02:50:41;;;;;;;22.00;5.25;;;8.60;99.90;;;;;;5049359;28;20088;-77
2022/11/10 02:53:07;;;;;;;17.23;5.40;;;8.60;99.90;;;;;;5043403;28;20148;-77
2022/11/10 02:55:33;;;;;;;;;;;8.60;99.90;;;;;;5034849;28;20049;-77
2022/11/10 02:57:59;;;;;;;20.52;4.95;;;8.60;99.90;;;;;;5032259;28;19925;-77
2022/11/10 03:00:25;;;;;;;18.77;5.82;;;8.70;99.90;;;;;;5064962;28;20057;-77
2022/11/10 03:02:58;;;;;;;21.75;5.90;;;8.70;99.90;;;;;;5064787;28;20187;-77
2022/11/10 03:05:24;;;;;;;18.92;4.90;;;8.70;99.90;;;;;;5015152;28;20110;-77
2022/11/10 03:07:58;;;;;;;23.85;6.28;;;8.70;99.90;;;;;;5031508;28;20041;-78
2022/11/10 03:10:24;;;;;;;17.02;6.22;;;8.70;99.90;;;;;;5032044;28;20060;-77
2022/11/10 03:12:58;;;;;;;16.85;5.50;;;8.70;99.90;;;;;;5031138;28;20107;-77
2022/11/10 03:15:24;;;;;;;23.42;6.05;;;8.80;99.90;;;;;;5015082;28;20045;-77
2022/11/10 03:17:49;;;;;;;;;;;8.80;99.90;;;;;;5031717;28;20049;-77
2022/11/10 03:20:16;;;;;;;22.20;6.22;;;8.80;99.90;;;;;;5029793;28;19963;-77
2022/11/10 03:22:41;;;;;;;27.27;6.20;;;8.80;99.90;;;;;;5031100;28;20115;-77
2022/11/10 03:25:08;;;;;;;16.75;5.90;;;8.80;99.90;;;;;;5031627;28;20053;-77
2022/11/10 03:27:33;;;;;;;17.73;5.90;;;8.80;99.90;;;;;;5033536;28;20044;-78
2022/11/10 03:29:59;;;;;;;27.25;7.25;;;8.80;99.90;;;;;;5031078;28;20045;-77
2022/11/10 03:32:25;;;;;;;24.60;6.68;;;8.80;99.90;;;;;;5047244;28;20050;-77
2022/11/10 03:34:51;;;;;;;19.58;6.50;;;8.80;99.90;;;;;;5049098;28;20045;-77
2022/11/10 03:37:16;;;;;;;18.02;5.93;;;8.90;99.90;;;;;;5048070;28;20501;-77
2022/11/10 03:39:42;;;;;;;22.23;6.28;;;8.80;99.90;;;;;;5069978;28;20139;-77
2022/11/10 03:42:07;;;;;;;27.15;6.57;;;8.80;99.90;;;;;;5051269;28;20068;-77
2022/11/10 03:44:33;;;;;;;29.40;6.13;;;8.80;99.90;;;;;;5033513;28;20060;-78
2022/11/10 03:47:01;;;;;;;16.05;7.03;;;8.80;99.90;;;;;;5046315;28;20048;-77
2022/11/10 03:49:27;;;;;;;18.98;6.32;;;8.70;99.90;;;;;;5016541;28;20438;-77
2022/11/10 03:51:53;;;;;;;19.65;5.97;;;8.70;99.90;;;;;;5034678;28;20106;-77
2022/11/10 03:54:18;;;;;;;20.90;6.50;;;8.70;99.90;;;;;;5083636;28;20091;-78
2022/11/10 03:56:44;;;;;;;17.77;6.68;;;8.70;99.90;;;;;;5033306;28;20056;-77
2022/11/10 03:59:10;;;;;;;15.45;6.07;;;8.70;99.90;;;;;;5032000;28;20146;-77
2022/11/10 04:01:35;;;;;;;15.82;6.35;;;8.70;99.90;;;;;;5063723;28;20061;-78
2022/11/10 04:04:01;;;;;;;24.13;7.03;;;8.70;99.90;;;;;;5080475;28;20062;-77
2022/11/10 04:09:11;;;;;;;18.67;5.57;;;8.60;99.90;;;;;;5050875;28;20505;-77
2022/11/10 04:17:05;;;;;;;28.48;7.88;;;8.60;99.90;;;;;;5049690;28;20057;-77
2022/11/10 04:19:30;;;;;;;20.42;6.32;;;8.50;99.90;;;;;;5038251;28;20052;-77
2022/11/10 04:21:57;;;;;;;17.00;6.32;;;8.60;99.90;;;;;;5062361;28;20593;-77
2022/11/10 04:24:22;;;;;;;26.25;7.97;;;8.40;99.90;;;;;;5047269;28;20064;-77
2022/11/10 04:26:48;;;;;;;24.98;8.18;;;8.50;99.90;;;;;;5063138;28;20053;-77
2022/11/10 04:29:18;;;;;;;23.67;7.60;;;8.60;99.90;;;;;;5013549;28;20497;-77
2022/11/10 04:31:44;;;;;;;25.08;7.63;;;8.50;99.90;;;;;;5034928;28;20042;-76
2022/11/10 04:34:12;;;;;;;25.60;8.40;;;8.50;99.90;;;;;;5029698;28;20813;-77
2022/11/10 04:36:41;;;;;;;26.85;8.05;;;8.50;99.90;;;;;;5028844;28;20053;-78
2022/11/10 04:39:07;;;;;;;31.95;9.45;;;8.60;99.90;;;;;;5030447;28;20053;-77
2022/11/10 04:41:33;;;;;;;27.35;9.45;;;8.60;99.90;;;;;;5031406;28;20125;-77
2022/11/10 04:44:00;;;;;;;25.65;8.77;;;8.60;99.90;;;;;;5029266;28;20057;-77
2022/11/10 04:46:34;;;;;;;24.65;8.40;;;8.60;99.90;;;;;;5030001;28;20053;-77
2022/11/10 04:49:01;;;;;;;23.75;9.23;;;8.60;99.90;;;;;;5028635;28;20053;-77
2022/11/10 04:51:30;;;;;;;33.28;10.98;;;8.60;99.90;;;;;;5017016;28;20411;-77
2022/11/10 04:53:55;;;;;;;36.88;10.30;;;8.70;99.90;;;;;;5039360;28;20049;-77
2022/11/10 04:56:23;;;;;;;34.60;9.20;;;8.70;99.90;;;;;;5044998;28;20060;-77
2022/11/10 04:58:48;;;;;;;29.10;9.23;;;8.70;99.90;;;;;;5049157;28;20049;-77
2022/11/10 05:01:20;;;;;;;22.27;8.10;;;8.80;99.90;;;;;;5049483;28;20605;-77
2022/11/10 05:03:47;;;;;;;28.05;8.60;;;8.80;99.90;;;;;;5043843;28;20391;-77
2022/11/10 05:06:13;;;;;;;28.52;9.07;;;8.80;99.90;;;;;;5027689;28;20147;-77
2022/11/10 05:08:40;;;;;;;22.10;9.07;;;8.90;99.90;;;;;;5029463;28;20235;-77
2022/11/10 05:11:07;;;;;;;30.45;9.07;;;8.90;99.90;;;;;;5029453;28;20131;-77
2022/11/10 05:13:33;;;;;;;30.67;9.30;;;9.00;99.90;;;;;;5043298;28;20072;-77
2022/11/10 05:15:59;;;;;;;32.38;10.48;;;9.00;99.90;;;;;;5028505;28;20041;-77
2022/11/10 05:18:24;;;;;;;33.65;10.13;;;9.10;99.90;;;;;;5033560;28;20391;-77
2022/11/10 05:20:52;;;;;;;33.15;10.10;;;9.10;99.90;;;;;;5026886;28;20132;-77
2022/11/10 05:23:40;;;;;;;33.08;10.63;;;9.20;99.90;;;;;;5046288;28;20053;-78
2022/11/10 05:26:16;;;;;;;25.35;9.10;;;9.20;99.90;;;;;;5062479;28;20536;-77
2022/11/10 05:28:44;;;;;;;40.27;10.97;;;9.30;99.90;;;;;;5029456;28;20572;-79
2022/11/10 05:31:11;;;;;;;25.23;8.98;;;9.20;99.90;;;;;;5035842;28;20542;-77
2022/11/10 05:33:37;;;;;;;28.63;9.48;;;9.20;99.90;;;;;;5046487;28;20499;-77
2022/11/10 05:36:04;;;;;;;31.98;9.50;;;9.30;99.90;;;;;;5043139;28;20049;-77
2022/11/10 05:38:30;;;;;;;30.58;10.07;;;9.20;99.90;;;;;;5062713;28;20487;-77
2022/11/10 05:40:56;;;;;;;39.05;10.55;;;9.30;99.90;;;;;;5028826;28;20056;-77
2022/11/10 05:43:22;;;;;;;29.23;8.00;;;9.20;99.90;;;;;;5029394;28;20055;-77
2022/11/10 05:45:48;;;;;;;26.77;8.73;;;9.20;99.90;;;;;;5034229;28;20154;-77
2022/11/10 05:48:14;;;;;;;23.05;8.88;;;9.20;99.90;;;;;;5049101;28;20494;-77
2022/11/10 05:50:40;;;;;;;28.75;9.75;;;9.10;99.90;;;;;;5047219;28;20048;-77
2022/11/10 05:53:06;;;;;;;;;;;9.20;99.90;;;;;;5046934;28;20182;-77
2022/11/10 05:55:31;;;;;;;24.38;7.78;;;9.10;99.90;;;;;;5032106;28;19925;-77
2022/11/10 05:57:57;;;;;;;28.80;9.27;;;9.20;99.90;;;;;;5034680;28;20056;-77
2022/11/10 06:00:25;;;;;;;23.92;8.43;;;9.20;99.90;;;;;;5061564;28;20479;-78
2022/11/10 06:03:04;;;;;;;20.85;8.38;;;9.20;99.90;;;;;;5039145;28;20080;-78
2022/11/10 06:05:33;;;;;;;33.95;8.32;;;9.20;99.90;;;;;;5046125;28;20068;-78
2022/11/10 06:07:59;;;;;;;26.13;9.48;;;9.30;99.90;;;;;;5048896;28;20110;-78
2022/11/10 06:10:26;;;;;;;24.73;8.25;;;9.30;99.90;;;;;;5048827;28;20041;-78
2022/11/10 06:12:51;;;;;;;29.13;8.95;;;9.30;99.90;;;;;;5048243;28;20509;-78
2022/11/10 06:15:17;;;;;;;26.35;8.27;;;9.30;99.90;;;;;;5029112;28;20053;-78
2022/11/10 06:17:44;;;;;;;25.20;8.00;;;9.30;99.90;;;;;;5011351;28;20056;-78
2022/11/10 06:20:10;;;;;;;26.70;8.43;;;9.30;99.90;;;;;;5048958;28;20218;-78
2022/11/10 06:22:35;;;;;;;26.40;8.15;;;9.30;99.90;;;;;;5069018;28;20048;-77
2022/11/10 06:25:01;;;;;;;20.58;8.05;;;9.30;99.90;;;;;;5028974;28;20049;-78
2022/11/10 06:27:27;;;;;;;23.50;8.20;;;9.30;99.90;;;;;;5032957;28;20052;-78
2022/11/10 06:29:52;;;;;;;26.13;9.02;;;9.40;99.90;;;;;;5031604;28;20426;-78
2022/11/10 06:32:18;;;;;;;27.52;8.10;;;9.30;99.90;;;;;;5065666;28;20045;-77
2022/11/10 06:34:44;;;;;;;25.75;8.80;;;9.30;99.90;;;;;;5069473;28;20041;-77
2022/11/10 06:37:09;;;;;;;28.02;8.13;;;9.40;99.90;;;;;;5033747;28;20045;-78
2022/11/10 06:39:35;;;;;;;23.38;8.10;;;9.40;99.90;;;;;;5053211;28;20053;-80
2022/11/10 06:42:01;;;;;;;25.63;7.63;;;9.30;99.90;;;;;;5032902;28;20056;-75
2022/11/10 06:44:26;;;;;;;22.05;7.40;;;9.30;99.90;;;;;;5032061;28;20148;-83
2022/11/10 06:46:52;;;;;;;19.00;6.03;;;9.30;99.90;;;;;;5032546;28;20065;-83
2022/11/10 06:49:18;;;;;;;17.17;7.55;;;9.30;99.90;;;;;;5032294;28;20049;-78
2022/11/10 06:51:43;;;;;;;26.27;8.27;;;9.30;99.90;;;;;;5064458;28;20124;-76
2022/11/10 06:54:09;;;;;;;21.15;8.13;;;9.30;99.90;;;;;;5064914;28;20652;-76
2022/11/10 06:56:35;;;;;;;33.58;7.82;;;9.30;99.90;;;;;;5033272;28;20399;-75
2022/11/10 06:59:00;;;;;;;29.25;7.30;;;9.20;99.90;;;;;;5037867;28;20522;-82
2022/11/10 07:01:27;;;;;;;33.88;7.57;;;9.20;99.90;;;;;;5031974;28;20080;-83
2022/11/10 07:03:52;;;;;;;22.25;6.93;;;9.20;99.90;;;;;;5041383;28;20056;-78
2022/11/10 07:06:19;;;;;;;24.10;7.07;;;9.20;99.90;;;;;;5050928;28;20098;-78
2022/11/10 07:08:46;;;;;;;25.85;7.72;;;9.20;99.90;;;;;;5040075;28;20490;-77
2022/11/10 07:11:11;;;;;;;22.67;7.35;;;9.20;99.90;;;;;;5052052;28;20602;-78
2022/11/10 07:13:37;;;;;;;24.05;7.90;;;9.20;99.90;;;;;;5052897;28;20057;-84
2022/11/10 07:16:07;;;;;;;27.30;8.40;;;9.20;99.90;;;;;;5051743;28;20056;-77
2022/11/10 07:18:36;;;;;;;37.65;9.20;;;9.20;99.90;;;;;;5051790;28;20044;-81
2022/11/10 07:21:05;;;;;;;25.58;8.10;;;9.30;99.90;;;;;;5049905;28;20135;-77
2022/11/10 07:23:33;;;;;;;26.83;8.55;;;9.30;99.90;;;;;;5047215;28;20128;-81
2022/11/10 07:25:59;;;;;;;19.00;7.82;;;9.30;99.90;;;;;;5031081;28;20049;-80
2022/11/10 07:28:25;;;;;;;29.35;9.50;;;9.40;99.90;;;;;;5032904;28;20396;-80
2022/11/10 07:30:51;;;;;;;22.20;8.15;;;9.40;99.90;;;;;;5075415;28;20132;-84
2022/11/10 07:33:16;;;;;;;29.42;8.57;;;9.50;99.90;;;;;;5080529;28;20041;-83
2022/11/10 07:35:42;;;;;;;27.15;8.23;;;9.50;99.90;;;;;;5029213;28;20111;-84
2022/11/10 07:38:11;;;;;;;26.05;7.55;;;9.60;99.90;;;;;;5030896;28;20049;-82
2022/11/10 07:40:37;;;;;;;21.20;7.57;;;9.60;99.90;;;;;;5031583;28;20054;-84
2022/11/10 07:43:03;;;;;;;20.95;7.15;;;9.70;99.90;;;;;;5030977;28;20122;-83
2022/11/10 07:45:30;;;;;;;28.33;8.48;;;9.70;99.90;;;;;;5046784;28;20140;-80
2022/11/10 07:48:04;;;;;;;21.40;7.63;;;9.90;99.90;;;;;;5050469;28;20125;-80
2022/11/10 07:50:32;;;;;;;25.33;8.50;;;9.90;99.90;;;;;;5049169;28;20048;-80
2022/11/10 07:53:18;;;;;;;32.03;9.63;;;10.00;99.90;;;;;;5032670;28;20059;-80
2022/11/10 07:55:45;;;;;;;23.05;7.63;;;10.00;99.90;;;;;;5043311;28;20049;-81
2022/11/10 07:58:13;;;;;;;28.55;8.77;;;10.10;99.90;;;;;;5050406;28;20045;-81
2022/11/10 08:00:40;;;;;;;25.27;7.57;;;10.10;99.90;;;;;;5083639;28;20048;-81
2022/11/10 08:03:09;;;;;;;22.00;7.10;;;10.10;99.90;;;;;;5033679;28;20402;-81
2022/11/10 08:05:36;;;;;;;29.85;7.05;;;10.10;99.90;;;;;;5048621;28;20045;-81
2022/11/10 08:08:01;;;;;;;;;;;10.20;99.90;;;;;;5046526;28;20072;-81
2022/11/10 08:10:28;;;;;;;22.63;7.13;;;10.20;99.90;;;;;;5050766;28;19921;-81
2022/11/10 08:12:55;;;;;;;22.88;7.18;;;10.20;99.90;;;;;;5067073;28;20041;-81
2022/11/10 08:15:21;;;;;;;19.40;7.32;;;10.20;99.90;;;;;;5049947;28;20053;-81
2022/11/10 08:17:47;;;;;;;;;;;10.20;99.90;;;;;;5036620;28;20049;-81
2022/11/10 08:20:13;;;;;;;16.75;6.82;;;10.10;99.90;;;;;;5027901;28;20213;-81
2022/11/10 08:22:38;;;;;;;21.88;7.22;;;10.10;99.90;;;;;;5031759;28;20041;-81
2022/11/10 08:25:05;;;;;;;22.35;7.45;;;10.10;99.90;;;;;;5063336;28;20099;-81
2022/11/10 08:27:30;;;;;;;;;;;10.10;99.90;;;;;;5040804;28;20053;-81
2022/11/10 08:29:56;;;;;;;24.17;6.97;;;10.10;99.90;;;;;;5062887;28;19925;-81
2022/11/10 08:32:22;;;;;;;;;;;10.10;99.90;;;;;;5030568;28;20058;-84
2022/11/10 08:34:48;;;;;;;19.23;7.07;;;10.20;99.90;;;;;;5062502;28;20397;-85
2022/11/10 08:37:13;;;;;;;19.15;6.93;;;10.20;99.90;;;;;;5028981;28;20076;-85
2022/11/10 08:39:39;;;;;;;18.52;6.47;;;10.20;99.90;;;;;;5013721;28;20045;-85
2022/11/10 08:42:05;;;;;;;28.70;6.82;;;10.20;99.90;;;;;;5029711;28;20489;-80
2022/11/10 08:44:31;;;;;;;24.70;6.97;;;10.30;99.90;;;;;;5012952;28;20095;-81
2022/11/10 08:46:56;;;;;;;22.27;7.07;;;10.50;99.90;;;;;;5034822;28;20510;-82
2022/11/10 08:49:22;;;;;;;21.88;6.63;;;10.60;99.90;;;;;;5042880;28;20158;-81
2022/11/10 08:51:48;;;;;;;15.77;6.50;;;10.70;99.90;;;;;;5033761;28;20041;-81
2022/11/10 08:54:13;;;;;;;20.48;6.13;;;10.80;99.90;;;;;;5025991;28;20053;-81
2022/11/10 08:56:39;;;;;;;17.42;6.00;;;11.00;99.90;;;;;;5035075;28;20073;-81
2022/11/10 08:59:05;;;;;;;16.85;4.65;;;11.00;99.90;;;;;;5041207;28;20556;-82
2022/11/10 09:01:30;;;;;;;30.60;5.93;;;11.10;99.90;;;;;;5041855;28;20045;-82
2022/11/10 09:03:56;;;;;;;16.75;5.60;;;11.20;99.90;;;;;;5028694;28;20053;-76
2022/11/10 09:06:22;;;;;;;19.52;5.35;;;11.20;99.90;;;;;;5028805;28;20052;-84
2022/11/10 09:08:48;;;;;;;15.73;4.78;;;11.30;99.90;;;;;;5030556;28;20055;-82
2022/11/10 09:11:13;;;;;;;17.02;4.47;;;11.30;99.90;;;;;;5047722;28;20057;-82
2022/11/10 09:13:39;;;;;;;15.68;5.03;;;11.40;99.90;;;;;;5039283;28;20091;-81
2022/11/10 09:16:05;;;;;;;17.58;5.07;;;11.40;99.90;;;;;;5041268;28;20095;-82
2022/11/10 09:18:31;;;;;;;;;;;11.40;99.90;;;;;;5032417;28;20049;-82
2022/11/10 09:20:56;;;;;;;19.33;4.75;;;11.40;99.90;;;;;;5042168;28;20008;-81
2022/11/10 09:23:23;;;;;;;23.00;5.22;;;11.40;99.90;;;;;;5040014;28;20891;-79
2022/11/10 09:25:53;;;;;;;17.75;5.13;;;11.50;99.90;;;;;;5044093;28;20388;-77
2022/11/10 09:28:20;;;;;;;13.23;4.68;;;11.50;99.90;;;;;;5048691;28;20055;-77
2022/11/10 09:30:48;;;;;;;19.35;5.45;;;11.50;99.90;;;;;;5044223;28;20120;-79
2022/11/10 09:33:14;;;;;;;15.00;4.93;;;11.50;99.90;;;;;;5040416;28;20049;-75
2022/11/10 09:35:40;;;;;;;21.90;5.20;;;11.60;99.90;;;;;;5074728;28;20096;-77
2022/11/10 09:38:06;;;;;;;23.30;5.78;;;11.60;99.90;;;;;;5028478;28;20482;-81
2022/11/10 09:40:54;;;;;;;12.68;4.70;;;11.70;99.90;;;;;;5035473;28;20095;-77
2022/11/10 09:43:27;;;;;;;16.50;5.13;;;11.70;99.90;;;;;;5018108;28;20061;-80
2022/11/10 09:45:56;;;;;;;14.68;4.47;;;11.80;99.90;;;;;;5029110;28;20085;-78
2022/11/10 09:48:31;;;;;;;12.32;4.90;;;11.90;99.90;;;;;;5029363;28;20061;-78
2022/11/10 09:51:06;;;;;;;19.67;5.05;;;11.90;99.90;;;;;;5029735;28;20626;-81
2022/11/10 09:53:40;;;;;;;13.70;4.50;;;12.00;99.90;;;;;;5071670;28;20133;-81
2022/11/10 09:56:06;;;;;;;18.33;4.30;;;12.10;99.90;;;;;;5047014;28;20437;-79
2022/11/10 09:58:35;;;;;;;;;;;12.20;99.90;;;;;;5050226;28;20089;-79
2022/11/10 10:01:27;;;;;;;14.10;3.13;;;12.40;99.90;;;;;;5075525;28;20370;-79
2022/11/10 10:04:04;;;;;;;12.45;3.45;;;12.40;99.90;;;;;;5020625;28;20052;-79
2022/11/10 10:06:33;;;;;;;17.58;3.50;;;12.50;99.90;;;;;;5038646;28;20057;-79
2022/11/10 10:09:23;;;;;;;13.13;3.70;;;12.60;99.90;;;;;;5068815;28;20406;-79
2022/11/10 10:12:05;;;;;;;8.68;4.65;;;12.70;99.90;;;;;;5038376;28;20053;-80
2022/11/10 10:14:51;;;;;;;21.35;3.70;;;12.90;99.90;;;;;;5074729;28;20102;-79
2022/11/10 10:17:38;;;;;;;9.25;2.85;;;12.90;99.90;;;;;;5034220;28;20049;-79
2022/11/10 10:20:12;;;;;;;;;;;13.00;99.90;;;;;;5040877;28;20040;-79
2022/11/10 10:22:59;;;;;;;12.23;3.42;;;13.10;99.90;;;;;;5046486;28;19920;-79
2022/11/10 10:25:26;;;;;;;18.38;5.32;;;13.30;99.90;;;;;;5077040;28;20051;-79
2022/11/10 10:28:22;;;;;;;11.77;2.40;;;13.60;99.90;;;;;;5018504;28;20053;-79
2022/11/10 10:30:48;;;;;;;15.60;3.53;;;13.80;99.90;;;;;;5083677;28;20510;-79
2022/11/10 10:33:20;;;;;;;9.25;2.88;;;13.80;99.90;;;;;;5051406;28;20047;-79
2022/11/10 10:35:48;;;;;;;13.27;3.38;;;13.70;99.90;;;;;;5083434;28;20064;-78
2022/11/10 10:38:25;;;;;;;17.42;3.80;;;13.50;99.90;;;;;;5044485;28;20059;-80
2022/11/10 10:40:54;;;;;;;12.85;3.08;;;13.60;99.90;;;;;;5041379;28;20427;-77
2022/11/10 10:43:20;;;;;;;14.68;2.42;;;13.70;99.90;;;;;;5031394;28;20057;-78
2022/11/10 10:46:03;;;;;;;11.35;2.33;;;13.80;99.90;;;;;;5048095;28;20064;-78
2022/11/10 10:48:30;;;;;;;15.50;2.78;;;14.10;99.90;;;;;;5050993;28;20037;-76
2022/11/10 10:50:55;;;;;;;14.38;2.25;;;14.30;99.90;;;;;;5049519;28;20128;-76
2022/11/10 10:53:23;;;;;;;20.30;3.95;;;14.30;99.90;;;;;;5048840;28;20121;-77
2022/11/10 10:56:01;;;;;;;10.52;3.20;;;14.40;99.90;;;;;;5041917;28;20045;-76
2022/11/10 10:58:50;;;;;;;15.50;2.60;;;14.30;99.90;;;;;;5037977;28;20640;-76
2022/11/10 11:01:16;;;;;;;9.95;2.88;;;14.50;99.90;;;;;;5032042;28;20380;-80
2022/11/10 11:03:52;;;;;;;12.65;2.92;;;14.80;99.90;;;;;;5040188;28;20060;-75
2022/11/10 11:06:21;;;;;;;10.20;2.58;;;15.00;99.90;;;;;;5079670;28;20056;-78
2022/11/10 11:08:58;;;;;;;13.00;3.05;;;15.00;99.90;;;;;;5043926;28;20049;-75
2022/11/10 11:11:28;;;;;;;10.32;2.35;;;15.10;99.90;;;;;;5070592;28;20052;-79
2022/11/10 11:14:18;;;;;;;11.50;2.40;;;15.20;99.90;;;;;;5049405;28;20114;-77
2022/11/10 11:16:55;;;;;;;15.25;3.38;;;15.60;99.90;;;;;;5083054;28;20441;-76
2022/11/10 11:19:25;;;;;;;11.43;2.20;;;15.60;99.90;;;;;;5062996;28;20489;-79
2022/11/10 11:22:39;;;;;;;11.82;2.63;;;15.60;99.90;;;;;;5030583;28;20052;-77
2022/11/10 11:25:38;;;;;;;11.80;2.67;;;15.70;99.90;;;;;;5062434;28;20057;-81
2022/11/10 11:28:18;;;;;;;10.88;2.95;;;15.60;99.90;;;;;;5047782;28;20620;-76
2022/11/10 11:31:03;;;;;;;7.78;2.50;;;15.70;99.90;;;;;;5033424;28;20486;-79
2022/11/10 11:33:49;;;;;;;15.30;3.17;;;16.10;99.90;;;;;;5081432;28;20045;-78
2022/11/10 11:36:50;;;;;;;11.98;2.88;;;16.60;99.90;;;;;;5081094;28;20053;-77
2022/11/10 11:39:27;;;;;;;12.18;3.05;;;16.50;99.90;;;;;;5072962;28;20041;-77
2022/11/10 11:42:17;;;;;;;11.77;3.13;;;16.10;99.90;;;;;;5051164;28;20084;-77
2022/11/10 11:45:19;;;;;;;12.20;2.60;;;16.00;99.90;;;;;;5048183;28;20053;-78
2022/11/10 11:48:15;;;;;;;13.75;1.95;;;16.30;99.90;;;;;;5045622;28;20064;-77
2022/11/10 11:50:56;;;;;;;10.43;2.27;;;16.40;99.90;;;;;;5074370;28;20048;-80
2022/11/10 11:53:45;;;;;;;13.32;2.53;;;16.10;99.90;;;;;;5050224;28;20045;-77
2022/11/10 11:56:25;;;;;;;10.48;2.53;;;15.80;99.90;;;;;;5052966;28;20045;-77
2022/11/10 11:59:03;;;;;;;11.48;3.03;;;15.50;99.90;;;;;;5048021;28;20506;-76
2022/11/10 12:01:47;;;;;;;6.60;2.40;;;15.30;99.90;;;;;;5076748;28;20045;-77
2022/11/10 12:04:32;;;;;;;10.60;2.25;;;15.20;99.90;;;;;;5028903;28;20219;-77
2022/11/10 12:07:31;;;;;;;10.52;2.30;;;15.20;99.90;;;;;;5061021;28;20090;-76
2022/11/10 12:10:36;;;;;;;8.55;1.98;;;15.30;99.90;;;;;;5081988;28;20048;-77
2022/11/10 12:13:20;;;;;;;8.18;2.00;;;15.20;99.90;;;;;;5050186;28;20124;-77
2022/11/10 12:16:08;;;;;;;12.50;2.67;;;15.10;99.90;;;;;;5047102;28;20049;-77
2022/11/10 12:18:52;;;;;;;10.00;2.30;;;15.10;99.90;;;;;;5025966;28;20048;-78
2022/11/10 12:21:57;;;;;;;10.38;2.10;;;15.10;99.90;;;;;;5031644;28;20103;-78
2022/11/10 12:25:04;;;;;;;10.75;2.80;;;15.30;99.90;;;;;;5008146;28;20068;-77
2022/11/10 12:27:36;;;;;;;7.85;1.88;;;15.30;99.90;;;;;;5029491;28;20518;-77
2022/11/10 12:30:09;;;;;;;11.68;2.42;;;15.30;99.90;;;;;;5074423;28;20067;-77
2022/11/10 12:32:55;;;;;;;11.85;2.65;;;15.50;99.90;;;;;;5039554;28;20816;-77
2022/11/10 12:35:23;;;;;;;14.48;2.72;;;15.50;99.90;;;;;;5042980;28;20111;-77
2022/11/10 12:37:58;;;;;;;10.05;2.40;;;15.40;99.90;;;;;;5043459;28;20509;-77
2022/11/10 12:40:31;;;;;;;14.98;2.10;;;15.30;99.90;;;;;;5049834;28;20359;-78
2022/11/10 12:43:01;;;;;;;9.30;2.05;;;15.20;99.90;;;;;;5083074;28;20059;-80
2022/11/10 12:45:38;;;;;;;14.98;3.05;;;15.10;99.90;;;;;;5081247;28;20555;-75
2022/11/10 12:48:04;;;;;;;;;;;15.10;99.90;;;;;;5083433;28;20139;-78
2022/11/10 12:51:09;;;;;;;16.95;2.38;;;15.00;99.90;;;;;;5079771;28;20011;-78
2022/11/10 12:53:38;;;;;;;16.80;2.10;;;15.10;99.90;;;;;;5063924;28;20041;-78
2022/11/10 12:56:27;;;;;;;19.38;2.95;;;15.10;99.90;;;;;;5029269;28;20132;-77
2022/11/10 12:59:20;;;;;;;18.05;2.67;;;15.10;99.90;;;;;;5053040;28;20541;-79
2022/11/10 13:01:50;;;;;;;16.40;2.70;;;15.10;99.90;;;;;;5046157;28;20499;-72
2022/11/10 13:04:18;;;;;;;11.25;2.67;;;15.10;99.90;;;;;;5074809;28;20071;-77
2022/11/10 13:06:49;;;;;;;20.67;3.03;;;15.10;99.90;;;;;;5045479;28;20053;-78
2022/11/10 13:09:42;;;;;;;8.40;2.17;;;15.10;99.90;;;;;;5031276;28;20045;-78
2022/11/10 13:12:22;;;;;;;6.65;1.75;;;15.10;99.90;;;;;;5075292;28;20053;-79
2022/11/10 13:14:48;;;;;;;9.70;1.80;;;15.20;99.90;;;;;;5041177;28;20128;-78