Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:55;;;;;;;;;;;18.80;55.30;;;;;;5032367;28;1627;-69
2022/04/01 00:03:21;;;;;;;;;;;18.80;55.30;;;;;;5032579;28;1606;-69
2022/04/01 00:05:46;;;;;;;;;;;18.80;55.30;;;;;;5032277;28;1428;-69
2022/04/01 00:08:12;;;;;;;;;;;18.70;55.30;;;;;;5032566;28;1372;-69
2022/04/01 00:10:37;;;;;;;;;;;18.70;55.30;;;;;;5034364;28;1507;-69
2022/04/01 00:13:03;;;;;;;;;;;18.70;55.30;;;;;;5035250;28;1508;-70
2022/04/01 00:15:29;;;;;;;;;;;18.70;55.30;;;;;;5039843;28;1983;-69
2022/04/01 00:17:56;;;;;;;;;;;18.70;55.30;;;;;;5035739;28;1961;-70
2022/04/01 00:20:21;;;;;;;;;;;18.70;55.30;;;;;;5039532;28;1281;-70
2022/04/01 00:22:46;;;;;;;;;;;18.70;55.30;;;;;;5046476;28;1225;-69
2022/04/01 00:25:12;;;;;;;;;;;18.70;55.30;;;;;;5044994;28;1240;-70
2022/04/01 00:27:37;;;;;;;;;;;18.70;55.40;;;;;;5043139;28;1212;-70
2022/04/01 00:30:04;;;;;;;;;;;18.70;55.30;;;;;;5045108;28;1264;-70
2022/04/01 00:32:29;;;;;;;;;;;18.70;55.40;;;;;;5046729;28;1246;-70
2022/04/01 00:34:55;;;;;;;;;;;18.70;55.40;;;;;;5043486;28;1313;-69
2022/04/01 00:37:20;;;;;;;;;;;18.70;55.40;;;;;;5044214;28;1961;-69
2022/04/01 00:39:46;;;;;;;;;;;18.70;55.40;;;;;;5046907;28;1239;-70
2022/04/01 00:42:12;;;;;;;;;;;18.70;55.40;;;;;;5034839;28;1283;-69
2022/04/01 00:44:38;;;;;;;;;;;18.70;55.50;;;;;;5036326;28;1313;-70
2022/04/01 00:47:04;;;;;;;;;;;18.60;55.40;;;;;;5034635;28;1287;-70
2022/04/01 00:49:29;;;;;;;;;;;18.70;55.50;;;;;;5036265;28;1435;-70
2022/04/01 00:51:55;;;;;;;;;;;18.60;55.50;;;;;;5035920;28;1356;-71
2022/04/01 00:54:21;;;;;;;;;;;18.60;55.40;;;;;;5035976;28;1332;-70
2022/04/01 00:56:46;;;;;;;;;;;18.60;55.40;;;;;;5035462;28;1279;-70
2022/04/01 00:59:12;;;;;;;;;;;18.60;55.50;;;;;;5034493;28;1895;-69
2022/04/01 01:01:39;;;;;;;;;;;18.60;55.50;;;;;;5034589;28;1305;-70
2022/04/01 01:04:08;;;;;;;;;;;18.60;55.50;;;;;;5035786;28;1320;-70
2022/04/01 01:06:37;;;;;;;;;;;18.60;55.50;;;;;;5035656;28;1323;-70
2022/04/01 01:09:03;;;;;;;;;;;18.60;55.50;;;;;;5034221;28;1175;-70
2022/04/01 01:11:29;;;;;;;;;;;18.60;55.50;;;;;;5034166;28;1311;-69
2022/04/01 01:13:55;;;;;;;;;;;18.60;55.60;;;;;;5034443;28;1355;-70
2022/04/01 01:16:20;;;;;;;;;;;18.60;55.50;;;;;;5035445;28;1321;-70
2022/04/01 01:18:57;;;;;;;;;;;18.60;55.50;;;;;;5035301;28;1902;-70
2022/04/01 01:21:23;;;;;;;;;;;18.60;55.50;;;;;;5034549;28;1210;-69
2022/04/01 01:23:49;;;;;;;;;;;18.60;55.60;;;;;;5035053;28;1313;-71
2022/04/01 01:26:14;;;;;;;;;;;18.60;55.60;;;;;;5034013;28;1108;-71
2022/04/01 01:28:39;;;;;;;;;;;18.60;55.60;;;;;;5035208;28;1261;-71
2022/04/01 01:31:05;;;;;;;;;;;18.60;55.60;;;;;;5034168;28;1281;-71
2022/04/01 01:33:30;;;;;;;;;;;18.60;55.60;;;;;;5035175;28;1398;-70
2022/04/01 01:35:56;;;;;;;;;;;18.60;55.60;;;;;;5034897;28;1324;-70
2022/04/01 01:38:21;;;;;;;;;;;18.60;55.60;;;;;;5034556;28;1910;-71
2022/04/01 01:40:47;;;;;;;;;;;18.60;55.60;;;;;;5034621;28;1259;-68
2022/04/01 01:43:13;;;;;;;;;;;18.60;55.60;;;;;;5034903;28;1377;-70
2022/04/01 01:45:38;;;;;;;;;;;18.60;55.60;;;;;;5034924;28;1269;-69
2022/04/01 01:48:04;;;;;;;;;;;18.60;55.60;;;;;;5034791;28;1306;-68
2022/04/01 01:55:58;;;;;;;;;;;18.60;55.60;;;;;;5034667;28;1257;-69
2022/04/01 01:58:23;;;;;;;;;;;18.60;55.50;;;;;;5034757;28;1945;-69
2022/04/01 02:00:49;;;;;;;;;;;18.60;55.50;;;;;;5034584;28;1341;-69
2022/04/01 02:03:15;;;;;;;;;;;18.60;55.50;;;;;;5034701;28;1301;-69
2022/04/01 02:05:40;;;;;;;;;;;18.60;55.50;;;;;;5033045;28;1327;-69
2022/04/01 02:08:05;;;;;;;;;;;18.60;55.50;;;;;;5034547;28;1302;-69
2022/04/01 02:10:31;;;;;;;;;;;18.60;55.50;;;;;;5034369;28;1323;-69
2022/04/01 02:12:58;;;;;;;;;;;18.60;55.50;;;;;;5034534;28;1325;-69
2022/04/01 02:15:23;;;;;;;;;;;18.60;55.40;;;;;;5034377;28;1255;-69
2022/04/01 02:17:49;;;;;;;;;;;18.60;55.40;;;;;;5032814;28;1902;-69
2022/04/01 02:20:14;;;;;;;;;;;18.60;55.40;;;;;;5034214;28;1379;-69
2022/04/01 02:22:40;;;;;;;;;;;18.70;55.50;;;;;;5025993;22;3600;-69
2022/04/01 02:25:07;;;;;;;;;;;18.60;55.40;;;;;;5010142;28;1552;-69
2022/04/01 02:27:33;;;;;;;;;;;18.70;55.50;;;;;;4994689;28;2241;-70
2022/04/01 02:29:58;;;;;;;;;;;18.60;55.40;;;;;;5010301;28;1670;-68
2022/04/01 02:32:25;;;;;;;;;;;18.60;55.40;;;;;;5017353;28;1643;-69
2022/04/01 02:34:50;;;;;;;;;;;18.60;55.40;;;;;;5014304;28;1230;-67
2022/04/01 02:37:19;;;;;;;;;;;18.60;56.00;;;;;;5009358;28;1976;-69
2022/04/01 02:39:44;;;;;;;;;;;18.70;55.40;;;;;;5029357;28;1293;-68
2022/04/01 02:42:09;;;;;;;;;;;18.70;55.40;;;;;;5014757;28;1406;-69
2022/04/01 02:44:35;;;;;;;;;;;18.70;55.40;;;;;;5015991;28;1310;-69
2022/04/01 02:47:01;;;;;;;;;;;18.70;55.50;;;;;;5014435;28;1664;-69
2022/04/01 02:49:26;;;;;;;;;;;18.60;55.40;;;;;;5030520;28;1525;-69
2022/04/01 02:51:53;;;;;;;;;;;18.60;55.40;;;;;;5014692;28;1385;-69
2022/04/01 02:54:20;;;;;;;;;;;18.60;55.40;;;;;;5014765;28;1409;-71
2022/04/01 02:56:46;;;;;;;;;;;18.70;55.40;;;;;;5013898;28;1674;-69
2022/04/01 02:59:11;;;;;;;;;;;18.60;55.40;;;;;;5013846;28;1898;-70
2022/04/01 03:01:40;;;;;;;;;;;18.70;55.40;;;;;;5029174;28;1716;-70
2022/04/01 03:04:09;;;;;;;;;;;18.60;55.40;;;;;;5014024;28;1487;-71
2022/04/01 03:06:43;;;;;;;;;;;18.60;55.40;;;;;;5028494;28;1360;-71
2022/04/01 03:09:09;;;;;;;;;;;18.60;55.40;;;;;;5013670;28;1354;-70
2022/04/01 03:11:37;;;;;;;;;;;18.70;55.50;;;;;;5028953;28;1444;-70
2022/04/01 03:14:03;;;;;;;;;;;18.60;55.40;;;;;;5028359;28;1661;-71
2022/04/01 03:16:29;;;;;;;;;;;18.60;55.40;;;;;;5013490;28;1352;-72
2022/04/01 03:18:57;;;;;;;;;;;18.60;55.40;;;;;;5013679;28;1894;-72
2022/04/01 03:21:24;;;;;;;;;;;18.60;55.40;;;;;;5028463;28;1663;-71
2022/04/01 03:23:49;;;;;;;;;;;18.60;55.50;;;;;;5028866;28;1775;-70
2022/04/01 03:26:14;;;;;;;;;;;18.60;55.40;;;;;;5013634;28;1395;-70
2022/04/01 03:28:40;;;;;;;;;;;18.60;55.40;;;;;;5028949;28;1604;-70
2022/04/01 03:31:06;;;;;;;;;;;18.60;56.00;;;;;;5003719;28;1485;-70
2022/04/01 03:33:32;;;;;;;;;;;18.60;55.40;;;;;;5025793;28;1820;-70
2022/04/01 03:35:58;;;;;;;;;;;18.60;55.40;;;;;;5011266;28;1762;-70
2022/04/01 03:38:23;;;;;;;;;;;18.60;55.40;;;;;;5003135;28;1914;-71
2022/04/01 03:40:49;;;;;;;;;;;18.60;55.50;;;;;;5013531;28;1354;-69
2022/04/01 03:43:15;;;;;;;;;;;18.60;55.40;;;;;;5013616;28;1684;-71
2022/04/01 03:45:45;;;;;;;;;;;18.60;55.40;;;;;;5027946;28;1614;-72
2022/04/01 03:48:14;;;;;;;;;;;18.60;55.50;;;;;;5028738;28;1584;-71
2022/04/01 03:50:39;;;;;;;;;;;18.60;55.50;;;;;;5013501;28;1387;-71
2022/04/01 03:53:05;;;;;;;;;;;18.60;55.50;;;;;;5028836;28;1475;-70
2022/04/01 03:55:32;;;;;;;;;;;18.60;55.50;;;;;;5013365;28;1692;-71
2022/04/01 03:58:00;;;;;;;;;;;18.60;55.50;;;;;;5013528;28;1922;-70
2022/04/01 04:00:26;;;;;;;;;;;18.60;55.50;;;;;;5028957;28;1432;-70
2022/04/01 04:02:51;;;;;;;;;;;18.60;55.50;;;;;;5013768;28;1596;-69
2022/04/01 04:05:20;;;;;;;;;;;18.60;55.50;;;;;;5028782;28;1696;-71
2022/04/01 04:07:46;;;;;;;;;;;18.60;55.50;;;;;;5028148;28;1587;-70
2022/04/01 04:10:11;;;;;;;;;;;18.60;55.50;;;;;;5014019;28;1662;-69
2022/04/01 04:12:38;;;;;;;;;;;18.60;55.50;;;;;;5012067;28;1646;-70
2022/04/01 04:15:04;;;;;;;;;;;18.60;55.50;;;;;;5012007;28;1619;-70
2022/04/01 04:17:36;;;;;;;;;;;18.60;55.50;;;;;;5028422;28;1949;-70
2022/04/01 04:20:01;;;;;;;;;;;18.60;55.50;;;;;;5028522;28;1385;-69
2022/04/01 04:22:32;;;;;;;;;;;18.60;55.50;;;;;;5013235;28;1626;-69
2022/04/01 04:24:58;;;;;;;;;;;18.60;55.50;;;;;;5028153;28;1398;-70
2022/04/01 04:27:28;;;;;;;;;;;18.60;55.50;;;;;;4995827;28;1636;-70
2022/04/01 04:29:55;;;;;;;;;;;18.60;55.50;;;;;;5028788;28;1617;-69
2022/04/01 04:32:23;;;;;;;;;;;18.60;55.50;;;;;;5016025;28;1623;-67
2022/04/01 04:34:49;;;;;;;;;;;18.60;55.60;;;;;;5028857;28;1584;-70
2022/04/01 04:37:15;;;;;;;;;;;18.60;55.60;;;;;;5006510;28;1989;-70
2022/04/01 04:39:40;;;;;;;;;;;18.60;55.50;;;;;;4990181;28;1561;-70
2022/04/01 04:42:07;;;;;;;;;;;18.60;55.60;;;;;;5029022;28;1286;-69
2022/04/01 04:44:33;;;;;;;;;;;18.60;55.50;;;;;;5029104;28;1542;-70
2022/04/01 04:46:59;;;;;;;;;;;18.60;55.50;;;;;;5028883;28;1679;-70
2022/04/01 04:49:27;;;;;;;;;;;18.60;55.40;;;;;;5028198;28;1119;-70
2022/04/01 04:51:53;;;;;;;;;;;18.70;55.40;;;;;;5028550;28;1659;-70
2022/04/01 04:54:19;;;;;;;;;;;18.70;55.30;;;;;;5028329;28;1482;-70
2022/04/01 04:56:44;;;;;;;;;;;18.70;55.20;;;;;;5028434;28;1591;-71
2022/04/01 04:59:10;;;;;;;;;;;18.80;55.20;;;;;;5016617;28;1898;-69
2022/04/01 05:01:37;;;;;;;;;;;18.70;55.10;;;;;;5031875;28;1718;-71
2022/04/01 05:04:13;;;;;;;;;;;18.80;55.10;;;;;;5031399;28;1700;-70
2022/04/01 05:06:41;;;;;;;;;;;18.80;54.90;;;;;;5031196;28;1625;-70
2022/04/01 05:09:10;;;;;;;;;;;18.90;54.90;;;;;;5011263;28;1938;-70
2022/04/01 05:11:45;;;;;;;;;;;18.90;54.80;;;;;;5002590;28;1672;-69
2022/04/01 05:14:30;;;;;;;;;;;18.90;54.80;;;;;;5027355;28;1550;-69
2022/04/01 05:16:59;;;;;;;;;;;18.90;54.80;;;;;;5017926;28;1402;-71
2022/04/01 05:19:27;;;;;;;;;;;18.90;54.70;;;;;;5018004;28;1897;-71
2022/04/01 05:22:00;;;;;;;;;;;19.00;54.70;;;;;;5016622;28;1668;-70
2022/04/01 05:24:27;;;;;;;;;;;18.90;54.60;;;;;;5016513;28;1575;-70
2022/04/01 05:26:54;;;;;;;;;;;18.90;54.60;;;;;;5019334;28;1198;-70
2022/04/01 05:29:25;;;;;;;;;;;18.90;54.60;;;;;;5032956;28;1394;-70
2022/04/01 05:31:51;;;;;;;;;;;19.00;54.60;;;;;;5018719;28;1759;-71
2022/04/01 05:34:22;;;;;;;;;;;19.00;54.60;;;;;;5032338;28;1442;-69
2022/04/01 05:36:48;;;;;;;;;;;19.00;54.60;;;;;;5013564;28;2292;-67
2022/04/01 05:39:14;;;;;;;;;;;19.00;54.60;;;;;;5010718;28;2223;-68
2022/04/01 05:41:40;;;;;;;;;;;19.00;54.50;;;;;;5012540;28;1724;-67
2022/04/01 05:44:05;;;;;;;;;;;19.00;54.50;;;;;;5019375;28;1279;-67
2022/04/01 05:46:31;;;;;;;;;;;19.00;54.50;;;;;;5019463;28;1648;-67
2022/04/01 05:48:56;;;;;;;;;;;19.00;54.70;;;;;;5020972;28;1029;-67
2022/04/01 05:51:22;;;;;;;;;;;19.00;54.40;;;;;;5010890;28;1526;-67
2022/04/01 05:53:48;;;;;;;;;;;19.00;54.50;;;;;;5020486;28;1457;-68
2022/04/01 05:56:14;;;;;;;;;;;19.00;54.50;;;;;;5025326;28;1362;-69
2022/04/01 05:58:40;;;;;;;;;;;19.00;54.40;;;;;;4995706;28;1903;-71
2022/04/01 06:01:09;;;;;;;;;;;19.00;54.50;;;;;;4995528;28;1619;-70
2022/04/01 06:03:37;;;;;;;;;;;19.00;54.40;;;;;;4994446;28;970;-70
2022/04/01 06:06:03;;;;;;;;;;;19.00;54.40;;;;;;4990892;28;1615;-66
2022/04/01 06:08:32;;;;;;;;;;;19.00;54.40;;;;;;5003703;28;1667;-67
2022/04/01 06:10:57;;;;;;;;;;;19.00;54.40;;;;;;4994183;28;1351;-67
2022/04/01 06:13:27;;;;;;;;;;;19.00;54.40;;;;;;4994115;28;1647;-67
2022/04/01 06:16:08;;;;;;;;;;;19.00;54.40;;;;;;5009400;28;1093;-68
2022/04/01 06:18:51;;;;;;;;;;;19.00;54.40;;;;;;4994498;28;1890;-68
2022/04/01 06:21:20;;;;;;;;;;;19.00;54.40;;;;;;5009464;28;1204;-67
2022/04/01 06:23:53;;;;;;;;;;;19.00;54.40;;;;;;5009183;28;818;-67
2022/04/01 06:26:19;;;;;;;;;;;19.00;54.40;;;;;;4988661;28;1562;-69
2022/04/01 06:28:49;;;;;;;;;;;19.00;54.40;;;;;;5006895;28;1241;-69
2022/04/01 06:31:14;;;;;;;;;;;19.00;54.40;;;;;;5001862;28;1465;-67
2022/04/01 06:33:58;;;;;;;;;;;19.00;54.30;;;;;;4992850;28;1498;-68
2022/04/01 06:36:27;;;;;;;;;;;19.00;54.30;;;;;;5006209;28;1543;-67
2022/04/01 06:38:54;;;;;;;;;;;19.10;54.40;;;;;;5009266;28;1938;-66
2022/04/01 06:41:23;;;;;;;;;;;19.00;54.30;;;;;;4993743;28;1232;-67
2022/04/01 06:43:48;;;;;;;;;;;19.10;54.30;;;;;;5009243;28;824;-68
2022/04/01 06:46:14;;;;;;;;;;;19.10;54.30;;;;;;5008717;28;1125;-68
2022/04/01 06:48:40;;;;;;;;;;;19.10;54.30;;;;;;4992187;28;887;-68
2022/04/01 06:51:08;;;;;;;;;;;19.10;54.30;;;;;;5008537;28;1290;-68
2022/04/01 06:53:36;;;;;;;;;;;19.10;54.30;;;;;;4993125;28;1373;-67
2022/04/01 06:56:03;;;;;;;;;;;19.10;54.90;;;;;;5008918;28;878;-68
2022/04/01 06:58:30;;;;;;;;;;;19.10;54.20;;;;;;5010240;28;1973;-68
2022/04/01 07:00:55;;;;;;;;;;;19.20;54.20;;;;;;4994926;28;1268;-67
2022/04/01 07:03:21;;;;;;;;;;;19.30;54.10;;;;;;4994718;28;741;-67
2022/04/01 07:05:47;;;;;;;;;;;19.40;53.90;;;;;;4994415;28;799;-67
2022/04/01 07:08:12;;;;;;;;;;;19.50;53.80;;;;;;5009669;28;859;-67
2022/04/01 07:10:39;;;;;;;;;;;19.60;53.60;;;;;;5009492;28;1299;-66
2022/04/01 07:13:04;;;;;;;;;;;19.70;53.40;;;;;;4994281;28;891;-67
2022/04/01 07:15:30;;;;;;;;;;;19.90;53.20;;;;;;5009027;28;998;-66
2022/04/01 07:17:55;;;;;;;;;;;19.90;52.90;;;;;;4994040;28;1910;-68
2022/04/01 07:20:20;;;;;;;;;;;20.10;52.80;;;;;;4993614;28;928;-68
2022/04/01 07:22:46;;;;;;;;;;;20.10;52.50;;;;;;5009115;28;1201;-68
2022/04/01 07:25:12;;;;;;;;;;;20.30;52.30;;;;;;5009341;28;1096;-68
2022/04/01 07:27:38;;;;;;;;;;;20.30;52.00;;;;;;4994007;28;853;-68
2022/04/01 07:30:08;;;;;;;;;;;20.40;51.90;;;;;;4994181;28;1505;-68
2022/04/01 07:32:34;;;;;;;;;;;20.50;51.70;;;;;;4993829;28;1232;-67
2022/04/01 07:35:00;;;;;;;;;;;20.50;51.50;;;;;;4994295;28;742;-67
2022/04/01 07:37:26;;;;;;;;;;;20.60;51.40;;;;;;5019423;28;1906;-71
2022/04/01 07:39:52;;;;;;;;;;;20.70;51.30;;;;;;4993946;28;812;-68
2022/04/01 07:42:20;;;;;;;;;;;20.70;51.30;;;;;;4994178;28;1327;-68
2022/04/01 07:44:48;;;;;;;;;;;20.70;51.20;;;;;;5008815;28;836;-69
2022/04/01 07:47:14;;;;;;;;;;;20.70;51.20;;;;;;5008767;28;938;-69
2022/04/01 07:49:42;;;;;;;;;;;20.70;51.20;;;;;;4993691;28;886;-70
2022/04/01 07:52:08;;;;;;;;;;;20.70;51.20;;;;;;5009261;28;1225;-70
2022/04/01 07:54:34;;;;;;;;;;;20.80;51.30;;;;;;4993874;28;1018;-70
2022/04/01 07:57:00;;;;;;;;;;;20.80;51.30;;;;;;5008649;28;994;-69
2022/04/01 07:59:25;;;;;;;;;;;20.70;51.20;;;;;;5025304;28;1914;-69
2022/04/01 08:01:51;;;;;;;;;;;20.80;51.20;;;;;;4992470;28;1321;-69
2022/04/01 08:04:16;;;;;;;;;;;20.80;51.30;;;;;;5008867;28;812;-69
2022/04/01 08:06:42;;;;;;;;;;;20.80;51.20;;;;;;5008765;28;1089;-69
2022/04/01 08:09:08;;;;;;;;;;;20.70;51.20;;;;;;4993818;28;895;-67
2022/04/01 08:11:33;;;;;;;;;;;20.70;51.20;;;;;;4993711;28;1212;-69
2022/04/01 08:13:59;;;;;;;;;;;20.70;51.30;;;;;;4993647;28;879;-68
2022/04/01 08:16:24;;;;;;;;;;;20.70;51.20;;;;;;4993259;28;882;-67
2022/04/01 08:18:50;;;;;;;;;;;20.70;51.30;;;;;;4992185;28;1902;-68
2022/04/01 08:21:15;;;;;;;;;;;20.70;51.30;;;;;;5027936;22;2022;-70
2022/04/01 08:23:41;;;;;;;;;;;20.60;51.90;;;;;;5025390;28;2224;-69
2022/04/01 08:26:07;;;;;;;;;;;20.60;51.40;;;;;;5012790;28;1052;-69
2022/04/01 08:28:32;;;;;;;;;;;20.60;51.40;;;;;;5028157;28;1199;-69
2022/04/01 08:30:58;;;;;;;;;;;20.60;51.50;;;;;;5022321;28;1451;-69
2022/04/01 08:33:23;;;;;;;;;;;20.50;51.50;;;;;;5036333;28;878;-69
2022/04/01 08:35:49;;;;;;;;;;;20.50;51.50;;;;;;5035994;28;1218;-69
2022/04/01 08:38:14;;;;;;;;;;;20.50;51.60;;;;;;5035173;28;1984;-71
2022/04/01 08:40:39;;;;;;;;;;;20.50;51.60;;;;;;5035138;28;1060;-71
2022/04/01 08:43:05;;;;;;;;;;;20.50;51.70;;;;;;5018597;28;1176;-71
2022/04/01 08:45:35;;;;;;;;;;;20.50;51.70;;;;;;5036027;28;888;-67
2022/04/01 08:48:01;;;;;;;;;;;20.50;51.80;;;;;;5036271;28;839;-67
2022/04/01 08:50:27;;;;;;;;;;;20.40;51.80;;;;;;5036400;28;870;-68
2022/04/01 08:52:52;;;;;;;;;;;20.40;51.90;;;;;;5036319;28;1275;-68
2022/04/01 08:55:18;;;;;;;;;;;20.40;51.90;;;;;;5035064;28;969;-67
2022/04/01 08:57:43;;;;;;;;;;;20.40;51.90;;;;;;5034204;28;1965;-69
2022/04/01 09:00:14;;;;;;;;;;;20.40;52.00;;;;;;5035818;28;888;-71
2022/04/01 09:02:43;;;;;;;;;;;20.40;52.00;;;;;;5036003;28;1207;-70
2022/04/01 09:05:09;;;;;;;;;;;20.30;52.00;;;;;;5035918;28;1077;-70
2022/04/01 09:07:34;;;;;;;;;;;20.40;52.10;;;;;;5035877;28;819;-70
2022/04/01 09:10:03;;;;;;;;;;;20.30;52.10;;;;;;5034711;28;764;-70
2022/04/01 09:12:29;;;;;;;;;;;20.30;52.20;;;;;;5035788;28;1146;-70
2022/04/01 09:14:54;;;;;;;;;;;20.30;52.20;;;;;;5035739;28;792;-70
2022/04/01 09:17:20;;;;;;;;;;;20.30;52.20;;;;;;5034344;28;1025;-70
2022/04/01 09:19:46;;;;;;;;;;;20.30;52.20;;;;;;5035600;28;1906;-71
2022/04/01 09:22:16;;;;;;;;;;;20.20;52.20;;;;;;5035600;28;1289;-71
2022/04/01 09:24:53;;;;;;;;;;;20.30;52.30;;;;;;5036218;28;1208;-71
2022/04/01 09:27:18;;;;;;;;;;;20.20;52.30;;;;;;5035305;28;1367;-71
2022/04/01 09:29:44;;;;;;;;;;;20.20;52.30;;;;;;5034341;28;791;-71
2022/04/01 09:32:09;;;;;;;;;;;20.20;52.30;;;;;;5036958;28;1501;-69
2022/04/01 09:34:36;;;;;;;;;;;20.20;52.40;;;;;;5045430;28;1235;-69
2022/04/01 09:37:02;;;;;;;;;;;20.20;52.40;;;;;;5050886;28;1175;-70
2022/04/01 09:39:28;;;;;;;;;;;20.20;52.40;;;;;;5054808;28;1910;-69
2022/04/01 09:41:55;;;;;;;;;;;20.20;52.50;;;;;;5051480;28;1282;-70
2022/04/01 09:44:21;;;;;;;;;;;20.20;52.50;;;;;;5039722;28;1160;-70
2022/04/01 09:46:47;;;;;;;;;;;20.20;52.50;;;;;;5048463;28;1218;-69
2022/04/01 09:49:14;;;;;;;;;;;20.20;52.60;;;;;;5054934;28;780;-68
2022/04/01 09:51:40;;;;;;;;;;;20.10;52.60;;;;;;5055209;28;1275;-69
2022/04/01 09:54:06;;;;;;;;;;;20.10;52.60;;;;;;5042297;28;1526;-69
2022/04/01 09:56:38;;;;;;;;;;;20.10;52.60;;;;;;5043523;28;1419;-69
2022/04/01 09:59:04;;;;;;;;;;;20.10;52.60;;;;;;5044378;28;2326;-68
2022/04/01 10:01:31;;;;;;;;;;;20.10;52.60;;;;;;5047542;28;1263;-71
2022/04/01 10:03:57;;;;;;;;;;;20.10;52.60;;;;;;5033658;28;851;-71
2022/04/01 10:06:22;;;;;;;;;;;20.10;52.70;;;;;;5034456;28;839;-71
2022/04/01 10:08:48;;;;;;;;;;;20.10;52.70;;;;;;5033338;28;974;-71
2022/04/01 10:11:13;;;;;;;;;;;20.10;52.70;;;;;;5033444;28;1125;-70
2022/04/01 10:13:39;;;;;;;;;;;20.10;52.80;;;;;;5033581;28;861;-71
2022/04/01 10:16:05;;;;;;;;;;;20.10;52.80;;;;;;5034194;28;946;-71
2022/04/01 10:18:31;;;;;;;;;;;20.10;52.80;;;;;;5033284;28;1898;-71
2022/04/01 10:20:56;;;;;;;;;;;20.00;52.90;;;;;;5033096;28;1185;-71
2022/04/01 10:23:23;;;;;;;;;;;20.00;52.90;;;;;;5033166;28;830;-71
2022/04/01 10:26:05;;;;;;;;;;;20.00;52.90;;;;;;5032951;28;1072;-71
2022/04/01 10:28:30;;;;;;;;;;;19.90;52.90;;;;;;5033272;28;1017;-71
2022/04/01 10:30:57;;;;;;;;;;;20.00;52.90;;;;;;5032801;28;1248;-71
2022/04/01 10:33:23;;;;;;;;;;;19.90;52.90;;;;;;5033196;28;899;-71
2022/04/01 10:35:49;;;;;;;;;;;19.90;53.00;;;;;;5032924;28;981;-72
2022/04/01 10:38:16;;;;;;;;;;;19.90;53.00;;;;;;5034227;28;2013;-71
2022/04/01 10:40:45;;;;;;;;;;;19.90;53.00;;;;;;5032819;28;811;-70
2022/04/01 10:43:15;;;;;;;;;;;19.90;53.00;;;;;;5032738;28;1314;-71
2022/04/01 10:45:40;;;;;;;;;;;19.90;53.00;;;;;;5045031;28;1294;-68
2022/04/01 10:53:55;;;;;;;;;;;20.00;53.10;;;;;;5013753;28;701;-70
2022/04/01 10:56:24;;;;;;;;;;;20.00;53.00;;;;;;5038589;28;1097;-75
2022/04/01 10:59:05;;;;;;;;;;;20.00;52.90;;;;;;5051683;28;1898;-75
2022/04/01 11:01:31;;;;;;;;;;;20.00;52.90;;;;;;5053954;28;1217;-74
2022/04/01 11:04:01;;;;;;;;;;;20.00;52.90;;;;;;5035911;28;1188;-73
2022/04/01 11:06:27;;;;;;;;;;;20.10;52.80;;;;;;5052123;28;811;-73
2022/04/01 11:08:53;;;;;;;;;;;20.10;52.80;;;;;;5053707;28;870;-74
2022/04/01 11:11:19;;;;;;;;;;;20.10;52.80;;;;;;5052145;28;1236;-74
2022/04/01 11:14:00;;;;;;;;;;;20.10;52.80;;;;;;5052317;28;907;-74
2022/04/01 11:16:25;;;;;;;;;;;20.10;52.80;;;;;;5052125;28;977;-74
2022/04/01 11:19:13;;;;;;;;;;;20.10;52.80;;;;;;5052236;28;1949;-70
2022/04/01 11:21:39;;;;;;;;;;;20.10;52.80;;;;;;5051805;28;1273;-69
2022/04/01 11:24:21;;;;;;;;;;;20.10;52.80;;;;;;5053366;28;855;-69
2022/04/01 11:26:47;;;;;;;;;;;20.10;52.80;;;;;;5051915;28;843;-68
2022/04/01 11:29:19;;;;;;;;;;;20.10;52.80;;;;;;5051970;28;899;-69
2022/04/01 11:31:44;;;;;;;;;;;20.10;52.80;;;;;;5036481;28;1255;-69
2022/04/01 11:34:11;;;;;;;;;;;20.00;52.80;;;;;;5033170;28;784;-69
2022/04/01 11:36:36;;;;;;;;;;;20.10;52.80;;;;;;5032884;28;1162;-69
2022/04/01 11:39:02;;;;;;;;;;;20.10;52.90;;;;;;5033090;28;1894;-70
2022/04/01 11:41:27;;;;;;;;;;;20.00;52.80;;;;;;5031669;28;1336;-70
2022/04/01 11:43:53;;;;;;;;;;;20.00;52.80;;;;;;5033212;28;856;-70
2022/04/01 11:46:18;;;;;;;;;;;20.00;52.80;;;;;;5032700;28;931;-70
2022/04/01 11:48:45;;;;;;;;;;;20.00;52.80;;;;;;5033345;28;800;-70
2022/04/01 11:51:13;;;;;;;;;;;20.00;52.90;;;;;;5032867;28;1223;-70
2022/04/01 11:53:45;;;;;;;;;;;20.00;52.90;;;;;;5031909;28;906;-71
2022/04/01 11:56:11;;;;;;;;;;;20.00;52.90;;;;;;5032081;28;876;-71
2022/04/01 11:58:49;;;;;;;;;;;20.00;52.90;;;;;;5033173;28;1963;-71
2022/04/01 12:01:21;;;;;;;;;;;20.00;53.00;;;;;;5031350;28;1252;-71
2022/04/01 12:03:46;;;;;;;;;;;20.00;53.00;;;;;;5031828;28;1121;-72
2022/04/01 12:09:00;;;;;;;;;;;20.00;53.00;;;;;;5037271;28;680;-70
2022/04/01 12:11:26;;;;;;;;;;;20.00;53.00;;;;;;5035939;28;1213;-69
2022/04/01 12:13:53;;;;;;;;;;;20.00;53.00;;;;;;5035578;28;830;-70
2022/04/01 12:16:21;;;;;;;;;;;20.00;53.00;;;;;;5036404;28;843;-69
2022/04/01 12:18:47;;;;;;;;;;;20.00;53.00;;;;;;5035720;28;1942;-69
2022/04/01 12:21:16;;;;;;;;;;;20.00;53.00;;;;;;5036476;28;1204;-72
2022/04/01 12:23:42;;;;;;;;;;;20.00;53.00;;;;;;5035902;28;752;-71
2022/04/01 12:26:07;;;;;;;;;;;20.00;53.00;;;;;;5034361;28;1655;-72
2022/04/01 12:28:40;;;;;;;;;;;19.90;53.00;;;;;;5034931;28;1417;-73
2022/04/01 12:31:14;;;;;;;;;;;20.00;53.00;;;;;;5034126;28;1363;-72
2022/04/01 12:33:40;;;;;;;;;;;20.00;53.00;;;;;;5035197;28;1593;-69
2022/04/01 12:36:06;;;;;;;;;;;20.00;53.10;;;;;;5035063;28;1585;-70
2022/04/01 12:38:32;;;;;;;;;;;19.90;53.10;;;;;;5036384;28;1918;-74
2022/04/01 12:41:01;;;;;;;;;;;19.90;53.10;;;;;;5034945;28;1238;-72
2022/04/01 12:43:36;;;;;;;;;;;19.90;53.10;;;;;;5036589;28;856;-72
2022/04/01 12:46:02;;;;;;;;;;;19.90;53.10;;;;;;5036115;28;934;-71
2022/04/01 12:48:28;;;;;;;;;;;19.90;53.10;;;;;;5036398;28;799;-72
2022/04/01 12:50:58;;;;;;;;;;;19.90;53.70;;;;;;5036172;28;1209;-72
2022/04/01 12:53:24;;;;;;;;;;;19.90;53.20;;;;;;5036168;28;902;-72
2022/04/01 12:55:49;;;;;;;;;;;19.90;53.10;;;;;;5036005;28;898;-71
2022/04/01 12:58:16;;;;;;;;;;;19.90;53.20;;;;;;5034768;28;1946;-72
2022/04/01 13:00:42;;;;;;;;;;;19.90;53.20;;;;;;5036069;28;854;-71
2022/04/01 13:03:11;;;;;;;;;;;19.90;53.20;;;;;;5036033;28;1191;-71
2022/04/01 13:05:37;;;;;;;;;;;19.90;53.20;;;;;;5035775;28;926;-71
2022/04/01 13:08:07;;;;;;;;;;;19.90;53.20;;;;;;5035734;28;835;-71
2022/04/01 13:10:33;;;;;;;;;;;19.90;53.30;;;;;;5036129;28;797;-71
2022/04/01 13:12:58;;;;;;;;;;;19.90;53.30;;;;;;5035772;28;1156;-71
2022/04/01 13:15:24;;;;;;;;;;;19.90;53.30;;;;;;5035775;28;930;-72
2022/04/01 13:17:59;;;;;;;;;;;19.90;53.30;;;;;;5034492;28;2008;-71
2022/04/01 13:20:28;;;;;;;;;;;19.80;53.30;;;;;;5034259;28;930;-70
2022/04/01 13:22:54;;;;;;;;;;;19.80;53.30;;;;;;5034283;28;1270;-71
2022/04/01 13:25:19;;;;;;;;;;;19.80;53.30;;;;;;5034087;28;2329;-71
2022/04/01 13:27:45;;;;;;;;;;;19.80;53.40;;;;;;5032205;28;961;-70
2022/04/01 13:30:11;;;;;;;;;;;19.80;53.40;;;;;;5034073;28;1255;-70
2022/04/01 13:32:36;;;;;;;;;;;19.80;53.40;;;;;;5034203;28;1304;-70
2022/04/01 13:35:03;;;;;;;;;;;19.80;53.40;;;;;;5033938;28;883;-71
2022/04/01 13:37:28;;;;;;;;;;;19.80;53.40;;;;;;5034256;28;1071;-70
2022/04/01 13:39:54;;;;;;;;;;;19.80;53.50;;;;;;5035255;28;1969;-70
2022/04/01 13:42:20;;;;;;;;;;;19.80;53.50;;;;;;5035236;28;1190;-70
2022/04/01 13:44:46;;;;;;;;;;;19.80;53.50;;;;;;5035111;28;843;-70
2022/04/01 13:47:11;;;;;;;;;;;19.80;53.50;;;;;;5035008;28;1010;-70
2022/04/01 13:49:37;;;;;;;;;;;19.70;53.50;;;;;;5033702;28;831;-70
2022/04/01 13:52:03;;;;;;;;;;;19.70;53.50;;;;;;5034135;28;1286;-70
2022/04/01 13:54:29;;;;;;;;;;;19.80;53.60;;;;;;5033894;28;799;-69
2022/04/01 13:56:55;;;;;;;;;;;19.70;53.60;;;;;;5034777;28;847;-69
2022/04/01 13:59:20;;;;;;;;;;;19.70;53.60;;;;;;5033818;28;1967;-71
2022/04/01 14:01:46;;;;;;;;;;;19.70;53.60;;;;;;5034880;28;1185;-70
2022/04/01 14:04:11;;;;;;;;;;;19.70;53.70;;;;;;5033457;28;1058;-70
2022/04/01 14:06:36;;;;;;;;;;;19.70;53.60;;;;;;5034704;28;907;-70
2022/04/01 14:09:03;;;;;;;;;;;19.70;53.70;;;;;;5034957;28;1021;-70
2022/04/01 14:11:28;;;;;;;;;;;19.70;53.70;;;;;;5033442;28;1188;-70
2022/04/01 14:13:53;;;;;;;;;;;19.70;53.70;;;;;;5033589;28;786;-70
2022/04/01 14:16:19;;;;;;;;;;;19.60;53.70;;;;;;5033189;28;699;-70
2022/04/01 14:18:45;;;;;;;;;;;19.70;53.70;;;;;;5034449;28;1890;-70
2022/04/01 14:23:38;;;;;;;;;;;19.60;53.60;;;;;;5044742;22;1882;-69
2022/04/01 14:26:06;;;;;;;;;;;19.70;53.60;;;;;;5020756;28;1582;-70
2022/04/01 14:28:33;;;;;;;;;;;19.70;53.60;;;;;;5024240;28;1738;-70
2022/04/01 14:30:59;;;;;;;;;;;19.60;53.50;;;;;;5020423;28;1190;-69
2022/04/01 14:33:25;;;;;;;;;;;19.60;53.50;;;;;;5033118;28;1223;-67
2022/04/01 14:35:50;;;;;;;;;;;19.70;53.50;;;;;;5032557;28;1119;-69
2022/04/01 14:38:16;;;;;;;;;;;19.60;53.40;;;;;;5032333;28;1977;-69
2022/04/01 14:40:42;;;;;;;;;;;19.60;53.40;;;;;;5031807;28;1036;-71
2022/04/01 14:43:08;;;;;;;;;;;19.60;53.30;;;;;;5031994;28;1438;-72
2022/04/01 14:45:36;;;;;;;;;;;19.60;53.30;;;;;;5030849;28;882;-72
2022/04/01 14:48:02;;;;;;;;;;;19.60;53.20;;;;;;5031429;28;851;-70