Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:04;;;;;;;;;;;15.40;99.90;;;;;;5083342;28;19921;-83
2022/10/16 00:03:29;;;;;;;;;;;15.30;99.90;;;;;;5083905;28;19917;-83
2022/10/16 00:05:58;;;;;;;;;;;15.30;99.90;;;;;;5072283;28;20004;-83
2022/10/16 00:08:24;;;;;;;;;;;15.30;99.90;;;;;;5090770;28;19908;-84
2022/10/16 00:10:50;;;;;;;;;;;15.20;99.90;;;;;;5090824;28;19951;-84
2022/10/16 00:13:17;;;;;;;;;;;15.20;99.90;;;;;;5091039;28;19916;-83
2022/10/16 00:15:43;;;;;;;;;;;15.20;99.90;;;;;;5090870;28;19980;-82
2022/10/16 00:18:09;;;;;;;;;;;15.20;99.90;;;;;;5091272;28;19912;-82
2022/10/16 00:20:36;;;;;;;;;;;15.20;99.90;;;;;;5091002;28;19908;-81
2022/10/16 00:23:03;;;;;;;;;;;15.20;99.90;;;;;;5090338;28;19897;-83
2022/10/16 00:25:29;;;;;;;;;;;15.10;99.90;;;;;;5090422;28;19916;-82
2022/10/16 00:27:54;;;;;;;;;;;15.20;99.90;;;;;;5095435;28;19901;-82
2022/10/16 00:30:23;;;;;;;;;;;15.30;99.90;;;;;;5097268;28;19915;-82
2022/10/16 00:32:48;;;;;;;;;;;15.20;99.90;;;;;;5097634;28;19928;-82
2022/10/16 00:35:17;;;;;;;;;;;15.20;99.90;;;;;;5080290;28;19901;-82
2022/10/16 00:37:44;;;;;;;;;;;15.20;99.90;;;;;;5075717;28;20200;-84
2022/10/16 00:40:10;;;;;;;;;;;15.20;99.90;;;;;;5091206;28;19908;-83
2022/10/16 00:42:36;;;;;;;;;;;15.10;99.90;;;;;;5106879;28;19915;-83
2022/10/16 00:45:02;;;;;;;;;;;15.00;99.90;;;;;;5091318;28;19919;-83
2022/10/16 00:47:32;;;;;;;;;;;14.90;99.90;;;;;;5095646;28;20038;-82
2022/10/16 00:50:04;;;;;;;;;;;15.00;99.90;;;;;;5079231;28;19908;-83
2022/10/16 00:52:35;;;;;;;;;;;15.00;99.90;;;;;;5079164;28;19908;-84
2022/10/16 00:55:12;;;;;;;;;;;15.00;99.90;;;;;;5059799;28;19943;-82
2022/10/16 00:57:38;;;;;;;;;;;15.00;99.90;;;;;;5073322;28;19909;-83
2022/10/16 01:00:05;;;;;;;;;;;15.00;99.90;;;;;;5082592;28;19980;-83
2022/10/16 01:02:31;;;;;;;;;;;15.00;99.90;;;;;;5091613;28;19896;-83
2022/10/16 01:04:57;;;;;;;;;;;14.90;99.90;;;;;;5091890;28;20220;-83
2022/10/16 01:07:26;;;;;;;;;;;14.90;99.90;;;;;;5102588;28;19999;-83
2022/10/16 01:10:13;;;;;;;;;;;14.90;99.90;;;;;;5087114;28;19908;-83
2022/10/16 01:12:51;;;;;;;;;;;15.00;99.90;;;;;;5081696;28;19913;-83
2022/10/16 01:15:22;;;;;;;;;;;15.00;99.90;;;;;;5085397;28;19912;-83
2022/10/16 01:17:51;;;;;;;;;;;15.00;99.90;;;;;;5085483;28;19913;-83
2022/10/16 01:20:28;;;;;;;;;;;14.90;99.90;;;;;;5071586;28;19916;-83
2022/10/16 01:23:14;;;;;;;;;;;14.90;99.90;;;;;;5075923;28;19913;-82
2022/10/16 01:25:59;;;;;;;;;;;14.90;99.90;;;;;;5089339;28;19995;-83
2022/10/16 01:28:30;;;;;;;;;;;14.80;99.90;;;;;;5104405;28;19979;-82
2022/10/16 01:30:58;;;;;;;;;;;14.80;99.90;;;;;;5094552;28;19923;-83
2022/10/16 01:33:35;;;;;;;;;;;14.80;99.90;;;;;;5076809;28;19909;-84
2022/10/16 01:36:12;;;;;;;;;;;14.80;99.90;;;;;;5094354;28;19931;-82
2022/10/16 01:38:38;;;;;;;;;;;14.80;99.90;;;;;;5091735;28;19913;-83
2022/10/16 01:41:11;;;;;;;;;;;14.70;99.90;;;;;;5088775;28;19921;-85
2022/10/16 01:43:39;;;;;;;;;;;14.80;99.90;;;;;;5071992;28;19984;-83
2022/10/16 01:46:05;;;;;;;;;;;14.80;99.90;;;;;;5072276;28;19916;-84
2022/10/16 01:48:32;;;;;;;;;;;14.80;99.90;;;;;;5072623;28;19960;-82
2022/10/16 01:51:02;;;;;;;;;;;14.80;99.90;;;;;;5088497;28;19920;-82
2022/10/16 01:53:30;;;;;;;;;;;14.80;99.90;;;;;;5071546;28;19916;-83
2022/10/16 01:55:58;;;;;;;;;;;14.70;99.90;;;;;;5089657;28;19896;-83
2022/10/16 01:58:25;;;;;;;;;;;14.70;99.90;;;;;;5092448;28;19912;-83
2022/10/16 02:00:52;;;;;;;;;;;14.70;99.90;;;;;;5094784;28;19913;-83
2022/10/16 02:03:19;;;;;;;;;;;14.70;99.90;;;;;;5076828;28;19912;-82
2022/10/16 02:05:47;;;;;;;;;;;14.70;99.90;;;;;;5095014;28;19913;-83
2022/10/16 02:08:13;;;;;;;;;;;14.70;99.90;;;;;;5093461;28;19900;-83
2022/10/16 02:10:39;;;;;;;;;;;14.60;99.90;;;;;;5093332;28;19996;-83
2022/10/16 02:13:15;;;;;;;;;;;14.60;99.90;;;;;;5076593;28;19909;-83
2022/10/16 02:15:43;;;;;;;;;;;14.60;99.90;;;;;;5072326;28;19985;-82
2022/10/16 02:18:10;;;;;;;;;;;14.60;99.90;;;;;;5055773;28;19916;-83
2022/10/16 02:20:56;;;;;;;;;;;14.70;99.90;;;;;;5072736;28;20018;-82
2022/10/16 02:23:29;;;;;;;;;;;14.70;99.90;;;;;;5073899;28;19937;-83
2022/10/16 02:25:58;;;;;;;;;;;14.70;99.90;;;;;;5074530;28;19913;-83
2022/10/16 02:28:26;;;;;;;;;;;14.70;99.90;;;;;;5074604;28;19967;-84
2022/10/16 02:30:58;;;;;;;;;;;14.70;99.90;;;;;;5076010;28;19912;-84
2022/10/16 02:33:25;;;;;;;;;;;14.70;99.90;;;;;;5076887;28;19912;-84
2022/10/16 02:35:52;;;;;;;;;;;14.70;99.90;;;;;;5093622;28;19966;-83
2022/10/16 02:38:18;;;;;;;;;;;14.70;99.90;;;;;;5094385;28;20005;-83
2022/10/16 02:40:44;;;;;;;;;;;14.70;99.90;;;;;;5076339;28;19920;-82
2022/10/16 02:43:11;;;;;;;;;;;14.70;99.90;;;;;;5094605;28;20238;-83
2022/10/16 02:45:37;;;;;;;;;;;14.70;99.90;;;;;;5075281;28;19931;-83
2022/10/16 02:48:03;;;;;;;;;;;14.70;99.90;;;;;;5092093;28;19935;-83
2022/10/16 02:50:29;;;;;;;;;;;14.80;99.90;;;;;;5108643;28;19913;-82
2022/10/16 02:52:55;;;;;;;;;;;14.80;99.90;;;;;;5076036;28;19913;-83
2022/10/16 02:55:20;;;;;;;;;;;14.80;99.90;;;;;;5092394;28;20000;-83
2022/10/16 02:57:46;;;;;;;;;;;14.90;99.90;;;;;;5092356;28;19912;-82
2022/10/16 03:00:14;;;;;;;;;;;14.90;99.90;;;;;;5092195;28;19975;-83
2022/10/16 03:02:40;;;;;;;;;;;15.00;99.90;;;;;;5092235;28;19951;-82
2022/10/16 03:05:06;;;;;;;;;;;15.00;99.90;;;;;;5091172;28;19920;-81
2022/10/16 03:07:32;;;;;;;;;;;15.00;99.90;;;;;;5093139;28;19916;-83
2022/10/16 03:10:00;;;;;;;;;;;15.00;99.90;;;;;;5092249;28;19914;-82
2022/10/16 03:12:26;;;;;;;;;;;15.00;99.90;;;;;;5092490;28;19915;-83
2022/10/16 03:14:58;;;;;;;;;;;15.10;99.90;;;;;;5091619;28;19907;-83
2022/10/16 03:17:24;;;;;;;;;;;15.20;99.90;;;;;;5091440;28;19912;-83
2022/10/16 03:19:50;;;;;;;;;;;15.20;99.90;;;;;;5092482;28;19900;-83
2022/10/16 03:22:16;;;;;;;;;;;15.20;99.90;;;;;;5090545;28;19924;-83
2022/10/16 03:24:42;;;;;;;;;;;15.20;99.90;;;;;;5090286;28;19916;-83
2022/10/16 03:27:08;;;;;;;;;;;15.20;99.90;;;;;;5091213;28;19927;-83
2022/10/16 03:29:33;;;;;;;;;;;15.20;99.90;;;;;;5091450;28;19921;-82
2022/10/16 03:31:59;;;;;;;;;;;15.30;99.90;;;;;;5073527;28;19940;-83
2022/10/16 03:34:25;;;;;;;;;;;15.40;99.90;;;;;;5090824;28;19916;-83
2022/10/16 03:36:51;;;;;;;;;;;15.40;99.90;;;;;;5092012;28;19938;-83
2022/10/16 03:39:17;;;;;;;;;;;15.40;99.90;;;;;;5073559;28;19979;-83
2022/10/16 03:41:43;;;;;;;;;;;15.50;99.90;;;;;;5073785;28;19912;-83
2022/10/16 03:44:09;;;;;;;;;;;15.50;99.90;;;;;;5090282;28;19911;-83
2022/10/16 03:46:35;;;;;;;;;;;15.50;99.90;;;;;;5074035;28;19917;-83
2022/10/16 03:49:03;;;;;;;;;;;15.40;99.90;;;;;;5091329;28;19916;-84
2022/10/16 03:51:29;;;;;;;;;;;15.40;99.90;;;;;;5072705;28;19896;-83
2022/10/16 03:53:54;;;;;;;;;;;15.50;99.90;;;;;;5107355;28;19912;-83
2022/10/16 03:56:20;;;;;;;;;;;15.50;99.90;;;;;;5089697;28;19917;-83
2022/10/16 03:58:46;;;;;;;;;;;15.60;99.90;;;;;;5074098;28;19919;-84
2022/10/16 04:01:12;;;;;;;;;;;15.60;99.90;;;;;;5091789;28;19940;-83
2022/10/16 04:03:38;;;;;;;;;;;15.60;99.90;;;;;;5073835;28;19912;-84
2022/10/16 04:06:09;;;;;;;;;;;15.70;99.90;;;;;;5106298;28;19916;-84
2022/10/16 04:08:36;;;;;;;;;;;15.70;99.90;;;;;;5073180;28;19913;-84
2022/10/16 04:11:02;;;;;;;;;;;15.60;99.90;;;;;;5071250;28;19952;-84
2022/10/16 04:13:28;;;;;;;;;;;15.60;99.90;;;;;;5070912;28;19913;-82
2022/10/16 04:15:54;;;;;;;;;;;15.50;99.90;;;;;;5071848;28;19921;-82
2022/10/16 04:18:20;;;;;;;;;;;15.50;99.90;;;;;;5071621;28;20038;-84
2022/10/16 04:20:45;;;;;;;;;;;15.50;99.90;;;;;;5078083;28;19919;-84
2022/10/16 04:23:13;;;;;;;;;;;15.50;99.90;;;;;;5071224;28;19980;-84
2022/10/16 04:25:39;;;;;;;;;;;15.40;99.90;;;;;;5089254;28;19925;-86
2022/10/16 04:28:05;;;;;;;;;;;15.50;99.90;;;;;;5071385;28;20190;-84
2022/10/16 04:30:40;;;;;;;;;;;15.40;99.90;;;;;;5071709;28;19917;-84
2022/10/16 04:33:08;;;;;;;;;;;15.40;99.90;;;;;;5092704;28;19927;-82
2022/10/16 04:35:33;;;;;;;;;;;15.40;99.90;;;;;;5095530;28;19912;-85
2022/10/16 04:37:59;;;;;;;;;;;15.40;99.90;;;;;;5091968;28;19908;-84
2022/10/16 04:40:25;;;;;;;;;;;15.40;99.90;;;;;;5090650;28;19973;-84
2022/10/16 04:42:51;;;;;;;;;;;15.40;99.90;;;;;;5090616;28;19916;-83
2022/10/16 04:45:16;;;;;;;;;;;15.40;99.90;;;;;;5090703;28;19935;-82
2022/10/16 04:47:42;;;;;;;;;;;15.30;99.90;;;;;;5089871;28;19917;-82
2022/10/16 04:50:10;;;;;;;;;;;15.30;99.90;;;;;;5071916;28;19920;-83
2022/10/16 04:52:39;;;;;;;;;;;15.20;99.90;;;;;;5090175;28;19909;-83
2022/10/16 04:55:08;;;;;;;;;;;15.20;99.90;;;;;;5094292;28;19912;-83
2022/10/16 04:57:34;;;;;;;;;;;15.20;99.90;;;;;;5076679;28;19912;-82
2022/10/16 05:00:00;;;;;;;;;;;15.10;99.90;;;;;;5094526;28;20042;-85
2022/10/16 05:02:26;;;;;;;;;;;15.10;99.90;;;;;;5094682;28;19943;-82
2022/10/16 05:04:55;;;;;;;;;;;15.10;99.90;;;;;;5094524;28;19904;-83
2022/10/16 05:07:21;;;;;;;;;;;15.20;99.90;;;;;;5094747;28;19916;-83
2022/10/16 05:09:46;;;;;;;;;;;15.10;99.90;;;;;;5077242;28;19913;-84
2022/10/16 05:12:15;;;;;;;;;;;15.20;99.90;;;;;;5095842;28;19980;-83
2022/10/16 05:14:41;;;;;;;;;;;15.10;99.90;;;;;;5078032;28;19912;-84
2022/10/16 05:17:09;;;;;;;;;;;15.20;99.90;;;;;;5096728;28;19932;-84
2022/10/16 05:19:35;;;;;;;;;;;15.10;99.90;;;;;;5098630;28;19901;-85
2022/10/16 05:22:01;;;;;;;;;;;15.10;99.90;;;;;;5098023;28;19970;-84
2022/10/16 05:24:27;;;;;;;;;;;15.10;99.90;;;;;;5097993;28;19905;-84
2022/10/16 05:26:55;;;;;;;;;;;15.10;99.90;;;;;;5097314;28;19931;-83
2022/10/16 05:29:27;;;;;;;;;;;15.10;99.90;;;;;;5087054;28;19987;-84
2022/10/16 05:31:53;;;;;;;;;;;15.20;99.90;;;;;;5104520;28;19905;-85
2022/10/16 05:34:20;;;;;;;;;;;15.10;99.90;;;;;;5091260;28;20005;-85
2022/10/16 05:36:46;;;;;;;;;;;15.20;99.90;;;;;;5080965;28;19912;-85
2022/10/16 05:39:12;;;;;;;;;;;15.20;99.90;;;;;;5104343;28;19927;-84
2022/10/16 05:41:41;;;;;;;;;;;15.20;99.90;;;;;;5075471;28;19923;-84
2022/10/16 05:44:06;;;;;;;;;;;15.30;99.90;;;;;;5080345;28;19901;-85
2022/10/16 05:46:33;;;;;;;;;;;15.30;99.90;;;;;;5111814;28;19966;-84
2022/10/16 05:48:58;;;;;;;;;;;15.40;99.90;;;;;;5079012;28;19896;-86
2022/10/16 05:51:27;;;;;;;;;;;15.40;99.90;;;;;;5075202;28;19927;-85
2022/10/16 05:53:52;;;;;;;;;;;15.50;99.90;;;;;;5096178;28;19900;-84
2022/10/16 05:56:18;;;;;;;;;;;15.50;99.90;;;;;;5078842;28;19912;-85
2022/10/16 05:58:44;;;;;;;;;;;15.50;99.90;;;;;;5098128;28;19920;-85
2022/10/16 06:01:11;;;;;;;;;;;15.50;99.90;;;;;;5080538;28;19988;-85
2022/10/16 06:03:37;;;;;;;;;;;15.50;99.90;;;;;;5084297;28;19896;-84
2022/10/16 06:06:13;;;;;;;;;;;15.50;99.90;;;;;;5079906;28;19934;-86
2022/10/16 06:08:39;;;;;;;;;;;15.50;99.90;;;;;;5094526;28;19912;-86
2022/10/16 06:11:07;;;;;;;;;;;15.50;99.90;;;;;;5095375;28;19908;-85
2022/10/16 06:13:33;;;;;;;;;;;15.50;99.90;;;;;;5094487;28;20163;-86
2022/10/16 06:15:59;;;;;;;;;;;15.60;99.90;;;;;;5094687;28;19916;-86
2022/10/16 06:18:26;;;;;;;;;;;15.60;99.90;;;;;;5093586;28;19916;-86
2022/10/16 06:21:03;;;;;;;;;;;15.60;99.90;;;;;;5093373;28;20355;-85
2022/10/16 06:23:29;;;;;;;;;;;15.70;99.90;;;;;;5076903;28;19897;-86
2022/10/16 06:26:06;;;;;;;;;;;15.80;99.90;;;;;;5098811;28;19920;-86
2022/10/16 06:28:37;;;;;;;;;;;15.70;99.90;;;;;;5089518;28;19907;-85
2022/10/16 06:31:04;;;;;;;;;;;15.80;99.90;;;;;;5080789;28;19901;-85
2022/10/16 06:33:30;;;;;;;;;;;15.90;99.90;;;;;;5093046;28;19912;-85
2022/10/16 06:36:09;;;;;;;;;;;15.90;99.90;;;;;;5076061;28;19916;-85
2022/10/16 06:38:35;;;;;;;;;;;15.90;99.90;;;;;;5094868;28;19983;-85
2022/10/16 06:41:01;;;;;;;;;;;16.00;99.90;;;;;;5076239;28;19992;-85
2022/10/16 06:43:31;;;;;;;;;;;16.10;99.90;;;;;;5093369;28;19979;-86
2022/10/16 06:46:07;;;;;;;;;;;16.40;99.90;;;;;;5075433;28;19920;-84
2022/10/16 06:48:38;;;;;;;;;;;16.60;99.90;;;;;;5084978;28;19951;-84
2022/10/16 06:51:14;;;;;;;;;;;16.80;99.90;;;;;;5087509;28;19928;-85
2022/10/16 06:53:41;;;;;;;;;;;17.00;99.90;;;;;;5074926;28;19900;-85
2022/10/16 06:56:14;;;;;;;;;;;17.10;99.90;;;;;;5091682;28;19926;-84
2022/10/16 06:58:41;;;;;;;;;;;17.00;99.90;;;;;;5087886;28;19958;-84
2022/10/16 07:01:10;;;;;;;;;;;17.10;99.90;;;;;;5090887;28;19908;-85
2022/10/16 07:03:37;;;;;;;;;;;17.10;99.90;;;;;;5085410;28;19908;-84
2022/10/16 07:06:09;;;;;;;;;;;17.10;99.90;;;;;;5090259;28;19916;-84
2022/10/16 07:08:36;;;;;;;;;;;17.10;99.90;;;;;;5091561;28;19913;-86
2022/10/16 07:11:04;;;;;;;;;;;17.10;99.90;;;;;;5089791;28;19942;-84
2022/10/16 07:13:32;;;;;;;;;;;17.10;99.90;;;;;;5094571;28;19999;-84
2022/10/16 07:16:03;;;;;;;;;;;17.20;99.90;;;;;;5096552;28;19943;-83
2022/10/16 07:18:32;;;;;;;;;;;17.30;99.90;;;;;;5079391;28;19904;-84
2022/10/16 07:21:20;;;;;;;;;;;17.30;99.90;;;;;;5093193;28;19907;-84
2022/10/16 07:23:49;;;;;;;;;;;17.40;99.90;;;;;;5073667;28;19920;-83
2022/10/16 07:26:15;;;;;;;;;;;17.40;99.90;;;;;;5097334;28;19911;-85
2022/10/16 07:28:42;;;;;;;;;;;17.60;99.90;;;;;;5079898;28;19912;-83
2022/10/16 07:31:13;;;;;;;;;;;17.70;99.90;;;;;;5097217;28;19911;-84
2022/10/16 07:33:39;;;;;;;;;;;17.80;99.90;;;;;;5097588;28;19956;-83
2022/10/16 07:36:05;;;;;;;;;;;18.00;99.90;;;;;;5097318;28;19912;-83
2022/10/16 07:38:31;;;;;;;;;;;18.00;99.90;;;;;;5097223;28;19909;-83
2022/10/16 07:40:57;;;;;;;;;;;18.00;99.90;;;;;;5097869;28;19901;-84
2022/10/16 07:43:24;;;;;;;;;;;18.00;99.90;;;;;;5097288;28;19913;-83
2022/10/16 07:45:53;;;;;;;;;;;18.10;99.90;;;;;;5096913;28;19908;-83
2022/10/16 07:48:19;;;;;;;;;;;18.30;99.90;;;;;;5097138;28;19908;-83
2022/10/16 07:50:45;;;;;;;;;;;18.40;99.90;;;;;;5097233;28;19901;-84
2022/10/16 07:53:11;;;;;;;;;;;18.50;99.90;;;;;;5080464;28;19927;-83
2022/10/16 07:55:40;;;;;;;;;;;18.60;99.90;;;;;;5078648;28;19964;-83
2022/10/16 07:58:14;;;;;;;;;;;18.70;99.90;;;;;;5079291;28;19900;-84
2022/10/16 08:00:48;;;;;;;;;;;18.70;99.90;;;;;;5079374;28;19901;-84
2022/10/16 08:03:30;;;;;;;;;;;18.90;99.90;;;;;;5095764;28;19912;-84
2022/10/16 08:06:00;;;;;;;;;;;18.80;99.90;;;;;;5089944;28;20345;-84
2022/10/16 08:08:28;;;;;;;;;;;18.90;99.90;;;;;;5073722;28;19913;-84
2022/10/16 08:10:54;;;;;;;;;;;18.90;99.90;;;;;;5091548;28;20550;-84
2022/10/16 08:13:32;;;;;;;;;;;18.80;99.90;;;;;;5075158;28;19912;-85
2022/10/16 08:15:57;;;;;;;;;;;18.80;99.90;;;;;;5091869;28;19908;-84
2022/10/16 08:18:23;;;;;;;;;;;18.90;99.90;;;;;;5089515;28;19912;-84
2022/10/16 08:20:55;;;;;;;;;;;19.00;99.90;;;;;;5083998;28;19936;-83
2022/10/16 08:23:25;;;;;;;;;;;19.10;99.90;;;;;;5075704;28;19940;-83
2022/10/16 08:25:52;;;;;;;;;;;19.30;99.90;;;;;;5096298;28;19909;-84
2022/10/16 08:28:19;;;;;;;;;;;19.30;99.90;;;;;;5078618;28;19936;-84
2022/10/16 08:30:44;;;;;;;;;;;19.30;99.90;;;;;;5078651;28;19901;-84
2022/10/16 08:33:13;;;;;;;;;;;19.50;99.90;;;;;;5076943;28;19920;-85
2022/10/16 08:35:50;;;;;;;;;;;19.60;99.90;;;;;;5074514;28;19936;-86
2022/10/16 08:38:16;;;;;;;;;;;19.80;99.90;;;;;;5091612;28;19984;-86
2022/10/16 08:40:47;;;;;;;;;;;19.90;99.90;;;;;;5090668;28;19912;-86
2022/10/16 08:43:19;;;;;;;;;;;20.00;99.90;;;;;;5065065;28;19930;-78
2022/10/16 08:45:57;;;;;;;;;;;20.10;99.90;;;;;;5075177;28;19916;-80
2022/10/16 08:48:41;;;;;;;;;;;20.20;99.90;;;;;;5076995;28;19970;-80
2022/10/16 08:51:08;;;;;;;;;;;20.40;99.90;;;;;;5068927;28;20259;-79
2022/10/16 08:53:38;;;;;;;;;;;20.40;99.90;;;;;;5072411;28;19917;-77
2022/10/16 08:56:03;;;;;;;;;;;20.50;99.90;;;;;;5070966;28;21536;-77
2022/10/16 08:58:30;;;;;;;;;;;20.50;99.90;;;;;;5072203;28;19958;-81
2022/10/16 09:00:57;;;;;;;;;;;20.60;99.90;;;;;;5054283;28;19962;-79
2022/10/16 09:03:30;;;;;;;;;;;20.70;99.90;;;;;;5071978;28;19948;-77
2022/10/16 09:06:07;;;;;;;;;;;20.70;99.90;;;;;;5074033;28;19916;-77
2022/10/16 09:08:51;;;;;;;;;;;20.80;99.90;;;;;;5075601;28;20340;-78
2022/10/16 09:11:19;;;;;;;;;;;21.00;99.90;;;;;;5072263;28;20026;-78
2022/10/16 09:14:01;;;;;;;;;;;21.30;99.90;;;;;;5055448;28;19913;-77
2022/10/16 09:16:29;;;;;;;;;;;21.50;99.90;;;;;;5080053;28;19935;-78
2022/10/16 09:19:00;;;;;;;;;;;21.80;99.90;;;;;;5064474;28;19962;-77
2022/10/16 09:21:28;;;;;;;;;;;22.10;99.90;;;;;;5070918;28;19948;-77
2022/10/16 09:23:57;;;;;;;;;;;22.20;99.90;;;;;;5069372;28;19914;-79
2022/10/16 09:26:23;;;;;;;;;;;22.30;99.90;;;;;;5079588;28;19935;-78
2022/10/16 09:28:48;;;;;;;;;;;22.30;99.90;;;;;;5065773;28;19913;-78
2022/10/16 09:31:18;;;;;;;;;;;22.30;99.90;;;;;;5070390;28;19913;-75
2022/10/16 09:33:55;;;;;;;;;;;22.30;99.90;;;;;;5070857;28;19912;-77
2022/10/16 09:36:22;;;;;;;;;;;22.10;99.90;;;;;;5056465;28;19996;-77
2022/10/16 09:39:11;;;;;;;;;;;22.10;99.90;;;;;;5075862;28;20013;-77
2022/10/16 09:41:39;;;;;;;;;;;22.00;99.90;;;;;;5073071;28;19912;-77
2022/10/16 09:44:37;;;;;;;;;;;21.80;99.90;;;;;;5078952;28;19919;-75
2022/10/16 09:47:04;;;;;;;;;;;21.70;99.90;;;;;;5042784;28;19916;-76
2022/10/16 09:49:29;;;;;;;;;;;21.50;99.90;;;;;;5077796;28;19912;-75
2022/10/16 09:52:24;;;;;;;;;;;21.40;99.90;;;;;;5083153;28;19918;-75
2022/10/16 09:54:51;;;;;;;;;;;21.30;99.90;;;;;;5056875;28;19913;-76
2022/10/16 09:57:17;;;;;;;;;;;21.40;99.90;;;;;;5076672;28;19913;-76
2022/10/16 09:59:50;;;;;;;;;;;21.40;99.90;;;;;;5080676;28;19919;-76
2022/10/16 10:02:17;;;;;;;;;;;21.30;99.90;;;;;;5083876;28;19912;-76
2022/10/16 10:04:54;;;;;;;;;;;21.10;99.90;;;;;;5081120;28;20350;-76
2022/10/16 10:07:40;;;;;;;;;;;20.90;99.90;;;;;;5075556;28;19909;-76
2022/10/16 10:10:19;;;;;;;;;;;20.90;99.90;;;;;;5057423;28;19967;-75
2022/10/16 10:12:46;;;;;;;;;;;20.90;99.90;;;;;;5077435;28;19912;-77
2022/10/16 10:15:21;;;;;;;;;;;20.90;99.90;;;;;;5071871;28;20429;-75
2022/10/16 10:17:54;;;;;;;;;;;20.90;99.90;;;;;;5073576;28;20007;-76
2022/10/16 10:20:32;;;;;;;;;;;21.00;99.90;;;;;;5050266;28;19958;-76
2022/10/16 10:22:58;;;;;;;;;;;21.10;99.90;;;;;;5075345;28;19912;-76
2022/10/16 10:25:30;;;;;;;;;;;21.20;99.90;;;;;;5074485;28;19916;-76
2022/10/16 10:28:03;;;;;;;;;;;21.10;99.90;;;;;;5067557;28;19912;-77
2022/10/16 10:30:50;;;;;;;;;;;21.20;99.90;;;;;;5077246;28;19912;-76
2022/10/16 10:33:19;;;;;;;;;;;21.40;99.90;;;;;;5081367;28;19912;-77
2022/10/16 10:35:50;;;;;;;;;;;21.50;99.90;;;;;;5061442;28;19913;-76
2022/10/16 10:38:23;;;;;;;;;;;21.50;99.90;;;;;;5062791;28;19921;-77
2022/10/16 10:40:54;;;;;;;;;;;21.60;99.90;;;;;;5053992;28;19909;-76
2022/10/16 10:43:35;;;;;;;;;;;21.70;99.90;;;;;;5071561;28;19912;-75
2022/10/16 10:46:03;;;;;;;;;;;21.80;99.90;;;;;;5064370;28;19926;-77
2022/10/16 10:48:41;;;;;;;;;;;21.80;99.90;;;;;;5079384;28;19962;-78
2022/10/16 10:51:10;;;;;;;;;;;22.00;99.90;;;;;;5056535;28;19913;-75
2022/10/16 10:53:39;;;;;;;;;;;22.00;99.90;;;;;;5074018;28;20279;-77
2022/10/16 10:56:05;;;;;;;;;;;21.90;99.90;;;;;;5074223;28;19920;-76
2022/10/16 10:58:36;;;;;;;;;;;21.90;99.90;;;;;;5073844;28;19916;-75
2022/10/16 11:01:11;;;;;;;;;;;21.90;99.90;;;;;;5070651;28;19919;-76
2022/10/16 11:03:46;;;;;;;;;;;22.00;99.90;;;;;;5072861;28;20500;-76
2022/10/16 11:06:24;;;;;;;;;;;22.10;99.90;;;;;;5073629;28;20297;-76
2022/10/16 11:09:00;;;;;;;;;;;22.10;99.90;;;;;;5073391;28;19909;-77
2022/10/16 11:11:26;;;;;;;;;;;22.10;99.90;;;;;;5072760;28;19909;-76
2022/10/16 11:13:57;;;;;;;;;;;21.90;99.90;;;;;;5073558;28;19912;-76
2022/10/16 11:16:28;;;;;;;;;;;21.80;99.90;;;;;;5056050;28;19908;-76
2022/10/16 11:19:02;;;;;;;;;;;21.90;99.90;;;;;;5074302;28;20047;-79
2022/10/16 11:21:30;;;;;;;;;;;21.80;99.90;;;;;;5074065;28;19974;-75
2022/10/16 11:24:03;;;;;;;;;;;21.80;99.90;;;;;;5072715;28;19919;-76
2022/10/16 11:26:36;;;;;;;;;;;21.80;99.90;;;;;;5055909;28;19966;-76
2022/10/16 11:29:03;;;;;;;;;;;21.80;99.90;;;;;;5074509;28;19918;-77
2022/10/16 11:31:35;;;;;;;;;;;22.00;99.90;;;;;;5074466;28;19950;-77
2022/10/16 11:34:00;;;;;;;;;;;21.80;99.90;;;;;;5055508;28;20431;-75
2022/10/16 11:36:31;;;;;;;;;;;21.70;99.90;;;;;;5074073;28;19908;-76
2022/10/16 11:38:56;;;;;;;;;;;21.60;99.90;;;;;;5073934;28;20384;-75
2022/10/16 11:41:42;;;;;;;;;;;21.60;99.90;;;;;;5056399;28;19915;-76
2022/10/16 11:44:23;;;;;;;;;;;21.60;99.90;;;;;;5072690;28;19912;-77
2022/10/16 11:47:01;;;;;;;;;;;21.60;99.90;;;;;;5073717;28;19996;-75
2022/10/16 11:49:30;;;;;;;;;;;21.70;99.90;;;;;;5074012;28;20336;-75
2022/10/16 11:52:00;;;;;;;;;;;21.70;99.90;;;;;;5073986;28;19908;-75
2022/10/16 11:54:41;;;;;;;;;;;21.70;99.90;;;;;;5072777;28;19912;-77
2022/10/16 11:57:14;;;;;;;;;;;21.70;99.90;;;;;;5073940;28;19999;-75
2022/10/16 11:59:50;;;;;;;;;;;21.80;99.90;;;;;;5073092;28;19920;-77
2022/10/16 12:02:37;;;;;;;;;;;21.80;99.90;;;;;;5073769;28;19942;-77
2022/10/16 12:05:15;;;;;;;;;;;21.80;99.90;;;;;;5071781;28;19970;-76
2022/10/16 12:07:50;;;;;;;;;;;21.70;99.90;;;;;;5073127;28;20003;-76
2022/10/16 12:10:24;;;;;;;;;;;21.80;99.90;;;;;;5073103;28;19908;-77
2022/10/16 12:12:49;;;;;;;;;;;21.80;99.90;;;;;;5072914;28;19908;-77
2022/10/16 12:15:15;;;;;;;;;;;22.00;99.90;;;;;;5073595;28;19908;-76
2022/10/16 12:17:41;;;;;;;;;;;22.00;99.90;;;;;;5055076;28;19913;-76
2022/10/16 12:20:12;;;;;;;;;;;21.90;99.90;;;;;;5073378;28;19916;-76
2022/10/16 12:22:47;;;;;;;;;;;21.90;99.90;;;;;;5070154;28;19913;-76
2022/10/16 12:25:22;;;;;;;;;;;21.90;99.90;;;;;;5054970;28;19916;-76
2022/10/16 12:27:58;;;;;;;;;;;22.00;99.90;;;;;;5073245;28;20381;-76
2022/10/16 12:30:26;;;;;;;;;;;22.00;99.90;;;;;;5063084;28;19915;-76
2022/10/16 12:32:58;;;;;;;;;;;21.90;99.90;;;;;;5072775;28;19909;-75
2022/10/16 12:35:26;;;;;;;;;;;21.90;99.90;;;;;;5072499;28;19909;-76
2022/10/16 12:37:52;;;;;;;;;;;21.80;99.90;;;;;;5073303;28;19909;-75
2022/10/16 12:40:29;;;;;;;;;;;21.80;99.90;;;;;;5074474;28;20014;-76
2022/10/16 12:42:55;;;;;;;;;;;21.80;99.90;;;;;;5073896;28;19919;-75
2022/10/16 12:45:25;;;;;;;;;;;21.80;99.90;;;;;;5074163;28;20461;-76
2022/10/16 12:47:53;;;;;;;;;;;21.60;99.90;;;;;;5072851;28;19947;-75
2022/10/16 12:50:28;;;;;;;;;;;21.50;99.90;;;;;;5074349;28;19909;-76
2022/10/16 12:53:01;;;;;;;;;;;21.60;99.90;;;;;;5074185;28;19948;-75
2022/10/16 12:55:32;;;;;;;;;;;21.50;99.90;;;;;;5074411;28;19908;-75
2022/10/16 12:58:08;;;;;;;;;;;21.30;99.90;;;;;;5055209;28;19920;-76
2022/10/16 13:00:43;;;;;;;;;;;21.30;99.90;;;;;;5073545;28;19908;-75
2022/10/16 13:03:28;;;;;;;;;;;21.30;99.90;;;;;;5074514;28;19908;-76
2022/10/16 13:06:06;;;;;;;;;;;21.30;99.90;;;;;;5073260;28;20000;-76
2022/10/16 13:08:52;;;;;;;;;;;21.30;99.90;;;;;;5074093;28;19908;-75
2022/10/16 13:11:17;;;;;;;;;;;21.30;99.90;;;;;;5054150;28;19968;-76
2022/10/16 13:13:50;;;;;;;;;;;21.40;99.90;;;;;;5056717;28;19913;-75
2022/10/16 13:16:39;;;;;;;;;;;21.30;99.90;;;;;;5061043;28;19916;-76
2022/10/16 13:19:23;;;;;;;;;;;21.20;99.90;;;;;;5060097;28;19908;-76
2022/10/16 13:21:58;;;;;;;;;;;21.20;99.90;;;;;;5077512;28;19947;-76
2022/10/16 13:24:24;;;;;;;;;;;21.30;99.90;;;;;;5078027;28;19912;-76
2022/10/16 13:26:53;;;;;;;;;;;21.40;99.90;;;;;;5058999;28;19920;-75
2022/10/16 13:29:19;;;;;;;;;;;21.40;99.90;;;;;;5076284;28;19908;-77
2022/10/16 13:31:45;;;;;;;;;;;21.40;99.90;;;;;;5076803;28;19912;-76
2022/10/16 13:34:18;;;;;;;;;;;21.30;99.90;;;;;;5076664;28;20024;-75
2022/10/16 13:36:52;;;;;;;;;;;21.30;99.90;;;;;;5076151;28;19913;-76
2022/10/16 13:39:28;;;;;;;;;;;21.30;99.90;;;;;;5069414;28;19952;-76
2022/10/16 13:42:00;;;;;;;;;;;21.30;99.90;;;;;;5058852;28;19993;-76
2022/10/16 13:44:26;;;;;;;;;;;21.20;99.90;;;;;;5075899;28;19912;-76
2022/10/16 13:47:01;;;;;;;;;;;21.20;99.90;;;;;;5075628;28;19920;-76
2022/10/16 13:49:27;;;;;;;;;;;21.20;99.90;;;;;;5076282;28;20277;-76
2022/10/16 13:51:57;;;;;;;;;;;21.20;99.90;;;;;;5058625;28;19909;-76
2022/10/16 13:54:28;;;;;;;;;;;21.10;99.90;;;;;;5076303;28;19995;-75
2022/10/16 13:56:54;;;;;;;;;;;21.20;99.90;;;;;;5062618;28;19912;-75
2022/10/16 13:59:24;;;;;;;;;;;21.20;99.90;;;;;;5075418;28;19995;-76
2022/10/16 14:01:51;;;;;;;;;;;21.20;99.90;;;;;;5075538;28;20301;-76
2022/10/16 14:04:17;;;;;;;;;;;21.10;99.90;;;;;;5075664;28;19919;-76
2022/10/16 14:06:44;;;;;;;;;;;21.10;99.90;;;;;;5075629;28;19912;-76
2022/10/16 14:09:19;;;;;;;;;;;21.20;99.90;;;;;;5075851;28;19912;-76
2022/10/16 14:11:47;;;;;;;;;;;21.20;99.90;;;;;;5077614;28;19916;-76
2022/10/16 14:14:14;;;;;;;;;;;21.10;99.90;;;;;;5075526;28;19912;-76
2022/10/16 14:16:42;;;;;;;;;;;21.00;99.90;;;;;;5074920;28;19912;-76
2022/10/16 14:19:34;;;;;;;;;;;21.00;99.90;;;;;;5075429;28;20015;-76
2022/10/16 14:22:01;;;;;;;;;;;21.10;99.90;;;;;;5055837;28;19991;-76
2022/10/16 14:24:30;;;;;;;;;;;21.20;99.90;;;;;;5075610;28;20362;-76
2022/10/16 14:26:56;;;;;;;;;;;21.10;99.90;;;;;;5075315;28;19912;-76
2022/10/16 14:29:22;;;;;;;;;;;21.10;99.90;;;;;;5075741;28;19999;-76
2022/10/16 14:31:58;;;;;;;;;;;21.10;99.90;;;;;;5075968;28;19936;-76