Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:01;;;;;;;5.13;2.60;;;5.70;99.90;;;;;;5015995;28;20683;-66
2023/10/18 00:03:30;;;;;;;6.90;2.78;;;5.60;99.90;;;;;;5014273;28;20022;-66
2023/10/18 00:06:11;;;;;;;4.97;2.75;;;5.70;99.90;;;;;;5020171;28;20029;-67
2023/10/18 00:08:40;;;;;;;4.78;2.45;;;5.70;99.90;;;;;;5015433;28;20034;-67
2023/10/18 00:11:06;;;;;;;6.85;2.72;;;5.70;99.90;;;;;;5022954;28;20038;-67
2023/10/18 00:13:33;;;;;;;4.43;2.70;;;5.70;99.90;;;;;;5018418;28;20114;-66
2023/10/18 00:16:01;;;;;;;5.80;2.85;;;5.70;99.90;;;;;;5015168;28;20022;-66
2023/10/18 00:18:26;;;;;;;6.95;2.83;;;5.70;99.90;;;;;;5014586;28;20395;-66
2023/10/18 00:21:02;;;;;;;3.95;2.75;;;5.60;99.90;;;;;;5015136;28;20022;-67
2023/10/18 00:23:30;;;;;;;5.40;2.70;;;5.60;99.90;;;;;;5014597;28;20538;-67
2023/10/18 00:25:56;;;;;;;6.85;2.92;;;5.60;99.90;;;;;;5024583;28;20083;-66
2023/10/18 00:28:22;;;;;;;5.13;2.72;;;5.60;99.90;;;;;;5028664;28;20104;-67
2023/10/18 00:30:50;;;;;;;6.45;2.97;;;5.60;99.90;;;;;;5032923;28;20123;-65
2023/10/18 00:33:18;;;;;;;5.88;2.92;;;5.60;99.90;;;;;;5029476;28;20034;-65
2023/10/18 00:35:44;;;;;;;3.92;2.38;;;5.50;99.90;;;;;;5029745;28;20040;-65
2023/10/18 00:38:18;;;;;;;4.78;2.72;;;5.50;99.90;;;;;;5018032;28;20487;-65
2023/10/18 00:40:51;;;;;;;4.72;2.85;;;5.50;99.90;;;;;;5024916;28;20493;-65
2023/10/18 00:43:20;;;;;;;8.70;3.83;;;5.50;99.90;;;;;;5033757;28;20052;-65
2023/10/18 00:45:48;;;;;;;5.05;2.63;;;5.60;99.90;;;;;;5032244;28;20033;-65
2023/10/18 00:48:14;;;;;;;5.72;2.45;;;5.60;99.90;;;;;;5030728;28;20489;-64
2023/10/18 00:50:45;;;;;;;6.13;2.70;;;5.60;99.90;;;;;;5032431;28;20041;-65
2023/10/18 00:53:17;;;;;;;4.80;2.03;;;5.60;99.90;;;;;;5030680;28;20029;-65
2023/10/18 00:55:43;;;;;;;5.20;2.40;;;5.50;99.90;;;;;;5032772;28;20048;-65
2023/10/18 00:58:11;;;;;;;4.75;2.10;;;5.50;99.90;;;;;;5031372;28;20029;-64
2023/10/18 01:00:40;;;;;;;5.50;3.03;;;5.50;99.90;;;;;;5020551;28;20547;-65
2023/10/18 01:03:15;;;;;;;4.60;2.42;;;5.50;99.90;;;;;;5024732;28;20068;-65
2023/10/18 01:06:16;;;;;;;6.72;3.25;;;5.40;99.90;;;;;;5027553;28;20403;-65
2023/10/18 01:08:42;;;;;;;3.33;2.25;;;5.30;99.90;;;;;;5026198;28;20034;-65
2023/10/18 01:11:10;;;;;;;5.00;2.63;;;5.30;99.90;;;;;;5028375;28;20573;-65
2023/10/18 01:13:40;;;;;;;6.80;3.03;;;5.20;99.90;;;;;;5030626;28;20446;-64
2023/10/18 01:16:21;;;;;;;3.67;2.42;;;5.20;99.90;;;;;;5032869;28;20032;-65
2023/10/18 01:18:47;;;;;;;4.45;2.85;;;5.30;99.90;;;;;;5030358;28;20033;-64
2023/10/18 01:21:19;;;;;;;6.88;3.38;;;5.30;99.90;;;;;;5022674;28;20026;-65
2023/10/18 01:23:54;;;;;;;5.45;2.72;;;5.40;99.90;;;;;;5030822;28;20021;-65
2023/10/18 01:26:24;;;;;;;5.63;2.13;;;5.50;99.90;;;;;;5029581;28;20025;-65
2023/10/18 01:28:51;;;;;;;4.07;2.60;;;5.50;99.90;;;;;;5028416;28;20647;-65
2023/10/18 01:31:17;;;;;;;3.53;2.47;;;5.50;99.90;;;;;;5030718;28;20033;-65
2023/10/18 01:33:43;;;;;;;4.78;2.70;;;5.60;99.90;;;;;;5029545;28;20044;-65
2023/10/18 01:36:13;;;;;;;4.00;2.50;;;5.60;99.90;;;;;;5027406;28;20395;-65
2023/10/18 01:38:48;;;;;;;13.15;3.17;;;5.50;99.90;;;;;;5010161;28;20045;-65
2023/10/18 01:41:28;;;;;;;8.23;2.92;;;5.40;99.90;;;;;;5027583;28;20029;-65
2023/10/18 01:44:07;;;;;;;5.47;2.70;;;5.40;99.90;;;;;;5027952;28;20037;-65
2023/10/18 01:46:45;;;;;;;10.23;3.15;;;5.40;99.90;;;;;;5032194;28;20112;-66
2023/10/18 01:49:16;;;;;;;4.97;2.30;;;5.40;99.90;;;;;;5027820;28;20037;-65
2023/10/18 01:51:44;;;;;;;5.55;2.58;;;5.30;99.90;;;;;;5030795;28;20025;-65
2023/10/18 01:54:13;;;;;;;5.55;2.80;;;5.40;99.90;;;;;;5024066;28;20052;-66
2023/10/18 01:56:41;;;;;;;6.32;2.85;;;5.40;99.90;;;;;;5027347;28;20036;-65
2023/10/18 01:59:08;;;;;;;6.55;3.42;;;5.30;99.90;;;;;;5027721;28;20056;-65
2023/10/18 02:01:34;;;;;;;4.45;2.70;;;5.30;99.90;;;;;;5030424;28;20022;-66
2023/10/18 02:04:00;;;;;;;5.60;2.80;;;5.30;99.90;;;;;;5025816;28;20025;-66
2023/10/18 02:06:27;;;;;;;5.03;2.20;;;5.20;99.90;;;;;;5027983;28;20033;-65
2023/10/18 02:08:53;;;;;;;5.68;2.13;;;5.20;99.90;;;;;;5028452;28;20768;-66
2023/10/18 02:11:19;;;;;;;8.25;2.70;;;5.20;99.90;;;;;;5027847;28;20030;-65
2023/10/18 02:13:46;;;;;;;4.65;2.53;;;5.30;99.90;;;;;;5027457;28;20049;-65
2023/10/18 02:16:20;;;;;;;7.18;2.65;;;5.30;99.90;;;;;;5029181;28;20083;-66
2023/10/18 02:18:49;;;;;;;3.75;2.55;;;5.30;99.90;;;;;;5027594;28;20033;-66
2023/10/18 02:21:15;;;;;;;4.68;2.58;;;5.30;99.90;;;;;;5029718;28;20021;-66
2023/10/18 02:23:42;;;;;;;7.32;2.60;;;5.20;99.90;;;;;;5028425;28;20025;-65
2023/10/18 02:26:30;;;;;;;7.35;2.35;;;5.20;99.90;;;;;;5030714;28;20461;-66
2023/10/18 02:29:11;;;;;;;5.43;3.00;;;5.20;99.90;;;;;;5021468;28;20030;-65
2023/10/18 02:31:38;;;;;;;4.85;2.55;;;5.20;99.90;;;;;;5028862;28;20025;-66
2023/10/18 02:34:05;;;;;;;7.40;3.15;;;5.20;99.90;;;;;;5027651;28;20029;-65
2023/10/18 02:36:38;;;;;;;7.55;3.03;;;5.20;99.90;;;;;;5030966;28;20033;-65
2023/10/18 02:39:06;;;;;;;6.57;2.83;;;5.10;99.90;;;;;;5000768;28;20477;-65
2023/10/18 02:41:34;;;;;;;7.32;2.90;;;5.20;99.90;;;;;;5043096;28;20548;-65
2023/10/18 02:44:00;;;;;;;5.75;2.80;;;5.20;99.90;;;;;;5022062;28;20021;-65
2023/10/18 02:46:26;;;;;;;5.35;2.60;;;5.20;99.90;;;;;;5029476;28;20028;-65
2023/10/18 02:48:53;;;;;;;5.60;2.83;;;5.20;99.90;;;;;;5026988;28;20030;-65
2023/10/18 02:51:23;;;;;;;3.75;2.35;;;5.20;99.90;;;;;;5030666;28;20037;-65
2023/10/18 02:53:52;;;;;;;10.07;3.03;;;5.10;99.90;;;;;;5028685;28;20042;-65
2023/10/18 02:56:27;;;;;;;3.42;2.00;;;5.20;99.90;;;;;;5038499;28;20036;-65
2023/10/18 02:59:06;;;;;;;3.90;2.33;;;5.20;99.90;;;;;;5026059;28;20037;-65
2023/10/18 03:01:32;;;;;;;8.43;2.58;;;5.20;99.90;;;;;;5029323;28;20506;-65
2023/10/18 03:04:00;;;;;;;5.95;2.40;;;5.30;99.90;;;;;;5027456;28;20057;-65
2023/10/18 03:06:28;;;;;;;6.25;2.80;;;5.50;99.90;;;;;;5027920;28;20026;-65
2023/10/18 03:08:58;;;;;;;6.20;2.58;;;5.50;99.90;;;;;;5026462;28;20045;-65
2023/10/18 03:11:25;;;;;;;3.97;2.03;;;5.60;99.90;;;;;;5027263;28;20029;-65
2023/10/18 03:13:51;;;;;;;3.55;2.15;;;5.60;99.90;;;;;;5029383;28;20395;-65
2023/10/18 03:16:27;;;;;;;8.23;2.63;;;5.60;99.90;;;;;;5026993;28;20037;-66
2023/10/18 03:18:53;;;;;;;5.45;2.70;;;5.60;99.90;;;;;;5021083;28;20033;-66
2023/10/18 03:21:22;;;;;;;4.47;2.60;;;5.50;99.90;;;;;;5028662;28;20041;-66
2023/10/18 03:23:50;;;;;;;6.05;2.53;;;5.50;99.90;;;;;;5028258;28;20116;-65
2023/10/18 03:26:23;;;;;;;3.90;2.45;;;5.50;99.90;;;;;;5022898;28;20061;-66
2023/10/18 03:28:52;;;;;;;4.85;2.60;;;5.40;99.90;;;;;;5026301;28;20052;-65
2023/10/18 03:31:27;;;;;;;4.90;2.45;;;5.50;99.90;;;;;;5031203;28;20586;-65
2023/10/18 03:33:59;;;;;;;6.03;2.38;;;5.40;99.90;;;;;;5029346;28;20108;-65
2023/10/18 03:36:26;;;;;;;4.10;2.35;;;5.40;99.90;;;;;;5026606;28;20144;-66
2023/10/18 03:38:54;;;;;;;4.13;2.53;;;5.40;99.90;;;;;;5007812;28;20049;-65
2023/10/18 03:41:22;;;;;;;5.80;2.47;;;5.40;99.90;;;;;;5030717;28;20040;-66
2023/10/18 03:43:49;;;;;;;4.28;2.50;;;5.30;99.90;;;;;;5028588;28;20044;-65
2023/10/18 03:46:19;;;;;;;6.85;2.70;;;5.30;99.90;;;;;;5029171;28;20041;-65
2023/10/18 03:48:54;;;;;;;6.20;2.60;;;5.30;99.90;;;;;;5036580;28;20041;-65
2023/10/18 03:51:23;;;;;;;6.50;2.60;;;5.30;99.90;;;;;;5044530;28;20032;-66
2023/10/18 03:53:53;;;;;;;7.20;2.70;;;5.30;99.90;;;;;;5032780;28;20041;-66
2023/10/18 03:56:21;;;;;;;4.80;2.92;;;5.30;99.90;;;;;;5040510;28;20025;-65
2023/10/18 03:59:00;;;;;;;5.15;2.60;;;5.30;99.90;;;;;;5034824;28;20497;-65
2023/10/18 04:01:39;;;;;;;4.65;2.50;;;5.30;99.90;;;;;;5036993;28;20025;-66
2023/10/18 04:04:06;;;;;;;4.00;2.28;;;5.30;99.90;;;;;;5039253;28;20113;-65
2023/10/18 04:06:35;;;;;;;5.15;2.95;;;5.40;99.90;;;;;;5032436;28;20104;-65
2023/10/18 04:09:13;;;;;;;8.77;4.20;;;5.40;99.90;;;;;;5040364;28;20030;-65
2023/10/18 04:11:39;;;;;;;6.47;2.83;;;5.30;99.90;;;;;;5036296;28;20029;-66
2023/10/18 04:14:06;;;;;;;3.58;2.92;;;5.30;99.90;;;;;;5033191;28;20033;-66
2023/10/18 04:16:32;;;;;;;11.35;3.35;;;5.30;99.90;;;;;;5030626;28;20053;-65
2023/10/18 04:18:58;;;;;;;4.60;2.95;;;5.30;99.90;;;;;;5033643;28;20525;-65
2023/10/18 04:21:27;;;;;;;3.45;2.50;;;5.30;99.90;;;;;;5034003;28;20494;-65
2023/10/18 04:23:56;;;;;;;4.72;2.85;;;5.40;99.90;;;;;;5012606;28;20418;-65
2023/10/18 04:26:24;;;;;;;4.93;2.80;;;5.40;99.90;;;;;;5037013;28;20041;-65
2023/10/18 04:28:57;;;;;;;7.38;2.97;;;5.40;99.90;;;;;;5031843;28;20557;-66
2023/10/18 04:31:23;;;;;;;8.10;3.60;;;5.50;99.90;;;;;;5033477;28;20061;-65
2023/10/18 04:33:50;;;;;;;8.57;2.85;;;5.50;99.90;;;;;;5035496;28;20037;-66
2023/10/18 04:36:20;;;;;;;5.25;3.13;;;5.50;99.90;;;;;;5044127;28;20112;-65
2023/10/18 04:38:46;;;;;;;5.28;3.10;;;5.50;99.90;;;;;;5039123;28;20041;-66
2023/10/18 04:43:53;;;;;;;6.10;3.00;;;5.50;99.90;;;;;;5032873;28;20034;-65
2023/10/18 04:46:26;;;;;;;5.38;2.83;;;5.60;99.90;;;;;;5033980;28;20491;-65
2023/10/18 04:51:27;;;;;;;8.45;3.75;;;5.60;99.90;;;;;;5030789;28;20021;-65
2023/10/18 04:54:03;;;;;;;5.40;2.72;;;5.60;99.90;;;;;;5032088;28;20029;-65
2023/10/18 04:56:34;;;;;;;7.55;2.63;;;5.60;99.90;;;;;;5024641;28;20057;-65
2023/10/18 04:59:00;;;;;;;4.70;2.80;;;5.70;99.90;;;;;;5029878;28;20026;-66
2023/10/18 05:01:35;;;;;;;9.20;3.00;;;5.70;99.90;;;;;;5031715;28;20057;-65
2023/10/18 05:04:18;;;;;;;5.07;3.00;;;5.90;99.90;;;;;;5028641;28;20025;-65
2023/10/18 05:06:53;;;;;;;7.65;2.78;;;5.90;99.90;;;;;;5029782;28;20053;-65
2023/10/18 05:09:44;;;;;;;7.03;2.63;;;5.90;99.90;;;;;;5024848;28;20483;-65
2023/10/18 05:14:42;;;;;;;6.03;2.75;;;6.00;99.90;;;;;;5029995;28;20037;-65
2023/10/18 05:17:21;;;;;;;7.57;3.25;;;5.90;99.90;;;;;;5027825;28;20104;-65
2023/10/18 05:19:48;;;;;;;5.18;2.78;;;5.90;99.90;;;;;;5028057;28;20021;-65
2023/10/18 05:22:20;;;;;;;8.40;3.22;;;5.80;99.90;;;;;;5033081;28;20025;-66
2023/10/18 05:24:54;;;;;;;6.40;3.45;;;5.70;99.90;;;;;;5030172;28;20036;-65
2023/10/18 05:27:24;;;;;;;5.53;3.15;;;5.70;99.90;;;;;;5025880;28;20076;-66
2023/10/18 05:29:54;;;;;;;7.13;3.58;;;5.70;99.90;;;;;;5027045;28;20036;-65
2023/10/18 05:32:47;;;;;;;5.45;2.90;;;5.60;99.90;;;;;;5027444;28;20479;-65
2023/10/18 05:35:26;;;;;;;11.38;3.70;;;5.70;99.90;;;;;;5025989;28;20099;-65
2023/10/18 05:38:19;;;;;;;4.75;3.28;;;5.60;99.90;;;;;;5027027;28;20117;-65
2023/10/18 05:40:55;;;;;;;5.18;2.88;;;5.60;99.90;;;;;;5024578;28;20399;-66
2023/10/18 05:43:30;;;;;;;7.43;3.65;;;5.60;99.90;;;;;;5028021;28;20120;-65
2023/10/18 05:45:57;;;;;;;5.88;3.67;;;5.70;99.90;;;;;;5028211;28;20033;-65
2023/10/18 05:48:24;;;;;;;7.07;3.58;;;5.70;99.90;;;;;;5026716;28;20112;-65
2023/10/18 05:50:56;;;;;;;8.27;3.78;;;5.70;99.90;;;;;;5023711;28;20456;-65
2023/10/18 05:53:28;;;;;;;5.00;3.13;;;5.70;99.90;;;;;;5028616;28;20116;-65
2023/10/18 05:55:54;;;;;;;5.65;3.30;;;5.70;99.90;;;;;;5026689;28;20037;-67
2023/10/18 05:58:26;;;;;;;7.35;3.92;;;5.70;99.90;;;;;;5027970;28;20029;-66
2023/10/18 06:00:57;;;;;;;6.20;3.15;;;5.70;99.90;;;;;;5023971;28;20089;-66
2023/10/18 06:03:27;;;;;;;6.85;3.55;;;5.70;99.90;;;;;;5024718;28;20030;-65
2023/10/18 06:05:57;;;;;;;7.45;3.60;;;5.70;99.90;;;;;;5025866;28;20066;-65
2023/10/18 06:08:23;;;;;;;8.85;3.67;;;5.70;99.90;;;;;;5026150;28;20446;-65
2023/10/18 06:10:55;;;;;;;5.85;3.60;;;5.70;99.90;;;;;;5041548;28;20045;-65
2023/10/18 06:13:21;;;;;;;8.73;3.53;;;5.70;99.90;;;;;;5027519;28;20112;-64
2023/10/18 06:15:50;;;;;;;5.93;3.85;;;5.60;99.90;;;;;;5021784;28;20446;-64
2023/10/18 06:18:30;;;;;;;7.25;4.22;;;5.70;99.90;;;;;;5025899;28;20030;-64
2023/10/18 06:20:59;;;;;;;5.85;3.58;;;5.70;99.90;;;;;;5029837;28;20030;-64
2023/10/18 06:25:50;;;;;;;8.23;3.85;;;5.80;99.90;;;;;;5028956;28;20037;-66
2023/10/18 06:28:24;;;;;;;9.70;3.88;;;5.90;99.90;;;;;;5029192;28;20036;-66
2023/10/18 06:30:54;;;;;;;15.98;4.20;;;5.90;99.90;;;;;;5026077;28;20091;-64
2023/10/18 06:33:20;;;;;;;5.60;3.60;;;5.90;99.90;;;;;;5030698;28;20536;-65
2023/10/18 06:35:52;;;;;;;5.72;3.00;;;6.00;99.90;;;;;;5010905;28;20502;-64
2023/10/18 06:38:22;;;;;;;7.22;3.70;;;6.10;99.90;;;;;;5026696;28;20096;-64
2023/10/18 06:41:00;;;;;;;7.80;4.03;;;6.20;99.90;;;;;;5026980;28;20033;-64
2023/10/18 06:43:26;;;;;;;8.98;3.63;;;6.30;99.90;;;;;;5004280;28;20041;-66
2023/10/18 06:45:57;;;;;;;6.38;4.18;;;6.30;99.90;;;;;;5026780;28;20240;-66
2023/10/18 06:48:33;;;;;;;6.80;3.75;;;6.40;99.90;;;;;;5028136;28;20037;-66
2023/10/18 06:50:59;;;;;;;8.25;3.90;;;6.50;99.90;;;;;;5029063;28;20037;-67
2023/10/18 06:53:28;;;;;;;5.97;3.25;;;6.50;99.90;;;;;;5031030;28;20159;-64
2023/10/18 06:56:06;;;;;;;12.35;3.55;;;6.60;99.90;;;;;;5026732;28;20086;-65
2023/10/18 07:01:05;;;;;;;8.00;3.53;;;6.70;99.90;;;;;;5024972;28;20029;-65
2023/10/18 07:03:37;;;;;;;10.07;4.00;;;6.80;99.90;;;;;;5028142;28;20390;-65
2023/10/18 07:06:16;;;;;;;7.30;4.82;;;6.90;99.90;;;;;;5022300;28;20057;-65
2023/10/18 07:08:44;;;;;;;10.68;4.65;;;7.00;99.90;;;;;;5027199;28;20024;-65
2023/10/18 07:11:16;;;;;;;8.38;4.78;;;7.20;99.90;;;;;;5026832;28;20483;-65
2023/10/18 07:13:46;;;;;;;8.63;4.65;;;7.30;99.90;;;;;;5025921;28;20033;-65
2023/10/18 07:16:14;;;;;;;9.68;4.65;;;7.40;99.90;;;;;;5029502;28;20030;-65
2023/10/18 07:18:42;;;;;;;8.13;4.05;;;7.50;99.90;;;;;;5030050;28;20037;-65
2023/10/18 07:21:09;;;;;;;9.57;4.68;;;7.50;99.90;;;;;;5030882;28;20097;-65
2023/10/18 07:23:39;;;;;;;8.85;4.32;;;7.60;99.90;;;;;;5030423;28;20022;-64
2023/10/18 07:26:07;;;;;;;6.75;4.32;;;7.70;99.90;;;;;;5029721;28;20033;-65
2023/10/18 07:28:35;;;;;;;12.10;4.25;;;7.80;99.90;;;;;;5031975;28;20029;-65
2023/10/18 07:31:08;;;;;;;11.20;4.88;;;7.90;99.90;;;;;;5030716;28;20040;-65
2023/10/18 07:33:40;;;;;;;7.75;4.97;;;8.00;99.90;;;;;;5031432;28;20033;-65
2023/10/18 07:36:09;;;;;;;11.65;5.50;;;8.10;99.90;;;;;;5033720;28;20035;-65
2023/10/18 07:38:46;;;;;;;9.23;4.80;;;8.20;99.90;;;;;;5029460;28;20021;-65
2023/10/18 07:41:15;;;;;;;7.05;4.75;;;8.30;99.90;;;;;;5030729;28;20483;-65
2023/10/18 07:43:43;;;;;;;8.93;4.85;;;8.40;99.90;;;;;;5027027;28;20368;-64
2023/10/18 07:46:09;;;;;;;9.15;5.82;;;8.50;99.90;;;;;;5021499;28;20032;-66
2023/10/18 07:48:38;;;;;;;11.95;4.70;;;8.60;99.90;;;;;;5034021;28;20053;-65
2023/10/18 07:51:23;;;;;;;8.90;5.25;;;8.60;99.90;;;;;;5013778;28;20046;-65
2023/10/18 07:53:53;;;;;;;8.73;5.28;;;8.70;99.90;;;;;;5026332;28;20037;-65
2023/10/18 07:56:19;;;;;;;11.93;5.40;;;8.80;99.90;;;;;;5027099;28;20608;-65
2023/10/18 07:58:48;;;;;;;9.77;5.82;;;8.90;99.90;;;;;;5007274;28;20091;-65
2023/10/18 08:01:18;;;;;;;8.98;5.13;;;8.90;99.90;;;;;;5031751;28;20049;-65
2023/10/18 08:03:44;;;;;;;10.43;5.20;;;9.00;99.90;;;;;;5035988;28;20076;-65
2023/10/18 08:06:16;;;;;;;12.93;5.22;;;9.10;99.90;;;;;;5031440;28;20447;-65
2023/10/18 08:08:43;;;;;;;10.70;5.10;;;9.30;99.90;;;;;;5027843;28;20033;-65
2023/10/18 08:11:12;;;;;;;8.88;5.43;;;9.30;99.90;;;;;;5029757;28;20029;-66
2023/10/18 08:13:47;;;;;;;10.18;5.68;;;9.30;99.90;;;;;;5032880;28;20029;-65
2023/10/18 08:16:27;;;;;;;8.20;5.00;;;9.40;99.90;;;;;;5033412;28;20037;-65
2023/10/18 08:18:53;;;;;;;9.18;5.65;;;9.50;99.90;;;;;;5033200;28;20049;-65
2023/10/18 08:21:37;;;;;;;6.32;5.13;;;9.60;99.90;;;;;;5026055;28;20026;-66
2023/10/18 08:24:19;;;;;;;;;;;9.70;99.90;;;;;;5029037;28;20033;-65
2023/10/18 08:26:47;;;;;;;11.40;6.15;;;9.70;99.90;;;;;;5029102;28;19916;-65
2023/10/18 08:29:16;;;;;;;9.77;5.03;;;9.80;99.90;;;;;;5032014;28;20037;-65
2023/10/18 08:31:48;;;;;;;9.18;5.05;;;9.80;99.90;;;;;;5033698;28;20029;-65
2023/10/18 08:34:18;;;;;;;9.48;5.28;;;9.80;99.90;;;;;;5032751;28;20095;-65
2023/10/18 08:36:44;;;;;;;9.15;5.45;;;9.90;99.90;;;;;;5032328;28;20490;-65
2023/10/18 08:39:10;;;;;;;10.35;5.03;;;10.00;99.90;;;;;;5035919;28;20029;-65
2023/10/18 08:42:03;;;;;;;11.02;5.80;;;10.20;99.90;;;;;;5028340;28;20021;-65
2023/10/18 08:44:30;;;;;;;8.43;5.47;;;10.40;99.90;;;;;;5031926;28;20092;-65
2023/10/18 08:47:04;;;;;;;10.65;5.28;;;10.60;99.90;;;;;;5026721;28;20025;-64
2023/10/18 08:49:33;;;;;;;13.00;5.95;;;10.80;99.90;;;;;;5032809;28;20079;-65
2023/10/18 08:52:08;;;;;;;8.80;5.20;;;10.80;99.90;;;;;;5027259;28;20042;-66
2023/10/18 08:54:36;;;;;;;10.05;5.68;;;10.90;99.90;;;;;;5038460;28;20049;-65
2023/10/18 08:57:08;;;;;;;8.55;4.82;;;10.90;99.90;;;;;;5030377;28;20076;-65
2023/10/18 08:59:48;;;;;;;9.88;5.78;;;10.90;99.90;;;;;;5031854;28;20483;-65
2023/10/18 09:02:18;;;;;;;7.50;5.05;;;11.10;99.90;;;;;;5033166;28;20025;-65
2023/10/18 09:04:52;;;;;;;7.82;5.90;;;11.20;99.90;;;;;;5030733;28;20371;-65
2023/10/18 09:07:21;;;;;;;12.15;5.68;;;11.30;99.90;;;;;;5031142;28;20390;-66
2023/10/18 09:09:56;;;;;;;10.38;5.30;;;11.40;99.90;;;;;;5036159;28;20099;-65
2023/10/18 09:12:33;;;;;;;9.88;5.68;;;11.40;99.90;;;;;;5029547;28;20104;-65
2023/10/18 09:15:25;;;;;;;13.85;5.63;;;11.50;99.90;;;;;;5022676;28;20034;-65
2023/10/18 09:17:45;;;;;;;6.93;4.43;;;11.80;99.90;;;;;;5036273;28;20025;-65
2023/10/18 09:20:11;;;;;;;10.80;4.95;;;12.00;99.90;;;;;;5032622;28;20552;-66
2023/10/18 09:22:38;;;;;;;8.20;5.03;;;12.10;99.90;;;;;;5032536;28;20437;-66
2023/10/18 09:25:05;;;;;;;7.47;4.40;;;12.40;99.90;;;;;;5027873;28;20116;-65
2023/10/18 09:27:30;;;;;;;10.57;5.60;;;12.80;99.90;;;;;;5035279;28;20029;-66
2023/10/18 09:29:56;;;;;;;7.40;4.47;;;13.10;99.90;;;;;;5032978;28;20044;-65
2023/10/18 09:32:33;;;;;;;8.65;4.85;;;13.30;99.80;;;;;;5031574;28;20033;-65
2023/10/18 09:35:07;;;;;;;10.18;5.10;;;13.50;99.40;;;;;;5033711;28;20025;-65
2023/10/18 09:37:35;;;;;;;11.35;4.88;;;13.20;98.50;;;;;;5022005;28;20112;-65
2023/10/18 09:40:03;;;;;;;6.80;4.45;;;12.90;98.60;;;;;;5030183;28;20022;-66
2023/10/18 09:42:29;;;;;;;9.52;4.93;;;12.70;98.30;;;;;;5030793;28;20080;-65
2023/10/18 09:44:54;;;;;;;10.35;4.93;;;12.60;99.00;;;;;;5028585;28;20410;-66
2023/10/18 09:47:23;;;;;;;8.15;5.18;;;12.60;99.30;;;;;;5032096;28;20029;-65
2023/10/18 09:49:50;;;;;;;8.55;4.70;;;12.70;99.60;;;;;;5008812;28;20033;-65
2023/10/18 09:52:16;;;;;;;10.93;4.47;;;12.80;99.50;;;;;;5031155;28;20033;-66
2023/10/18 09:54:49;;;;;;;8.93;4.07;;;13.00;99.20;;;;;;5030926;28;20021;-66
2023/10/18 09:57:23;;;;;;;6.68;4.63;;;13.10;99.30;;;;;;5035709;28;20122;-65
2023/10/18 09:59:54;;;;;;;14.32;4.78;;;13.10;98.20;;;;;;5030573;28;20041;-65
2023/10/18 10:02:21;;;;;;;7.97;4.25;;;13.30;98.60;;;;;;5031375;28;20025;-65
2023/10/18 10:04:52;;;;;;;7.75;4.13;;;13.50;98.10;;;;;;5026707;28;20017;-65
2023/10/18 10:07:27;;;;;;;6.95;4.63;;;13.70;97.90;;;;;;5026430;28;20106;-65
2023/10/18 10:10:07;;;;;;;14.50;4.47;;;13.80;97.10;;;;;;5028719;28;20138;-65
2023/10/18 10:12:34;;;;;;;8.45;4.15;;;13.90;97.70;;;;;;5019896;28;20017;-65
2023/10/18 10:14:59;;;;;;;9.77;4.47;;;14.00;97.20;;;;;;5024762;28;20037;-66
2023/10/18 10:17:28;;;;;;;6.78;3.97;;;14.00;96.20;;;;;;5029386;28;20021;-65
2023/10/18 10:20:01;;;;;;;7.45;4.05;;;14.00;96.50;;;;;;5018204;28;20458;-65
2023/10/18 10:22:27;;;;;;;6.60;3.85;;;14.10;95.30;;;;;;5033525;28;20026;-65
2023/10/18 10:25:01;;;;;;;7.70;4.32;;;14.10;95.40;;;;;;5028140;28;20026;-65
2023/10/18 10:27:27;;;;;;;7.82;3.65;;;14.00;95.20;;;;;;5036339;28;20059;-65
2023/10/18 10:29:56;;;;;;;9.25;3.70;;;13.80;96.00;;;;;;5027996;28;20034;-66
2023/10/18 10:32:28;;;;;;;6.28;3.92;;;13.80;95.90;;;;;;5031123;28;20466;-65
2023/10/18 10:35:17;;;;;;;6.88;3.97;;;13.90;95.30;;;;;;5029664;28;20034;-65
2023/10/18 10:37:53;;;;;;;6.00;3.83;;;14.00;95.60;;;;;;5030645;28;20049;-65
2023/10/18 10:43:03;;;;;;;6.85;3.53;;;14.10;95.70;;;;;;5020515;28;20029;-65
2023/10/18 10:46:18;;;;;;;7.85;3.40;;;14.00;94.40;;;;;;5028270;28;20477;-65
2023/10/18 10:51:06;;;;;;;5.07;3.03;;;14.30;95.10;;;;;;5011954;28;20096;-65
2023/10/18 10:53:43;;;;;;;10.93;3.53;;;14.20;94.80;;;;;;5034809;28;20021;-67
2023/10/18 10:56:20;;;;;;;7.85;2.95;;;14.00;95.10;;;;;;5021334;28;20025;-65
2023/10/18 10:58:54;;;;;;;5.40;2.90;;;14.00;95.30;;;;;;5026796;28;20022;-65
2023/10/18 11:01:31;;;;;;;6.28;2.85;;;13.90;96.10;;;;;;5030155;28;20103;-66
2023/10/18 11:03:59;;;;;;;5.68;3.47;;;13.80;97.10;;;;;;5030959;28;20016;-66
2023/10/18 11:06:32;;;;;;;9.25;3.45;;;13.80;96.60;;;;;;5029842;28;20030;-65
2023/10/18 11:08:58;;;;;;;7.25;3.35;;;13.90;96.00;;;;;;5029946;28;20056;-66
2023/10/18 11:11:26;;;;;;;6.15;2.72;;;14.00;97.10;;;;;;5026664;28;20069;-66
2023/10/18 11:13:52;;;;;;;3.65;2.60;;;14.10;96.50;;;;;;5025990;28;20538;-65
2023/10/18 11:16:20;;;;;;;6.00;3.10;;;14.20;95.60;;;;;;5026766;28;20033;-65
2023/10/18 11:18:49;;;;;;;7.70;3.47;;;14.20;96.30;;;;;;5030401;28;20029;-65
2023/10/18 11:21:21;;;;;;;5.68;3.50;;;14.40;97.00;;;;;;5028292;28;20029;-65
2023/10/18 11:23:57;;;;;;;5.00;3.13;;;14.50;95.30;;;;;;5034289;28;20022;-65
2023/10/18 11:26:25;;;;;;;6.47;3.03;;;14.50;95.90;;;;;;5022874;28;20075;-66
2023/10/18 11:28:55;;;;;;;4.47;2.78;;;14.50;95.90;;;;;;5026715;28;20036;-66
2023/10/18 11:31:23;;;;;;;4.25;2.80;;;14.40;95.90;;;;;;5022299;28;20021;-65
2023/10/18 11:33:57;;;;;;;4.40;2.70;;;14.40;95.40;;;;;;5027471;28;20048;-65
2023/10/18 11:36:27;;;;;;;4.03;2.60;;;14.40;95.80;;;;;;5028215;28;20075;-66
2023/10/18 11:41:38;;;;;;;3.90;2.63;;;14.50;95.10;;;;;;4994157;28;20521;-65
2023/10/18 11:44:08;;;;;;;4.85;2.45;;;14.60;95.10;;;;;;5021099;28;20045;-66
2023/10/18 11:46:49;;;;;;;5.88;2.30;;;14.70;95.70;;;;;;5026680;28;20044;-65
2023/10/18 11:49:19;;;;;;;4.00;1.98;;;14.80;95.70;;;;;;5023637;28;20072;-66
2023/10/18 11:51:50;;;;;;;2.42;1.92;;;14.80;95.20;;;;;;5008790;28;20066;-66
2023/10/18 11:54:32;;;;;;;2.92;1.95;;;14.90;95.90;;;;;;5029943;28;20026;-65
2023/10/18 11:56:59;;;;;;;4.18;2.33;;;15.00;94.00;;;;;;5025719;28;20032;-66
2023/10/18 11:59:26;;;;;;;5.97;2.22;;;14.90;94.00;;;;;;5028502;28;20026;-65
2023/10/18 12:01:59;;;;;;;3.72;2.20;;;15.00;94.00;;;;;;5028662;28;20017;-65
2023/10/18 12:04:28;;;;;;;8.93;2.20;;;15.10;93.50;;;;;;5030880;28;20063;-65
2023/10/18 12:06:56;;;;;;;3.95;1.75;;;15.20;92.70;;;;;;5022526;28;20112;-66
2023/10/18 12:09:25;;;;;;;5.53;1.90;;;15.20;92.50;;;;;;5029452;28;20108;-65
2023/10/18 12:11:54;;;;;;;7.28;1.55;;;15.20;92.00;;;;;;5024718;28;20029;-66
2023/10/18 12:14:22;;;;;;;15.40;1.92;;;15.30;92.40;;;;;;5032030;28;20026;-65
2023/10/18 12:16:49;;;;;;;4.85;1.60;;;15.30;92.30;;;;;;5029261;28;20025;-65
2023/10/18 12:19:15;;;;;;;2.45;1.50;;;15.30;91.50;;;;;;5032459;28;20508;-65
2023/10/18 12:21:48;;;;;;;2.55;1.60;;;15.40;91.00;;;;;;5033588;28;20025;-66
2023/10/18 12:24:14;;;;;;;6.47;1.98;;;15.30;91.30;;;;;;5033673;28;20079;-65
2023/10/18 12:26:41;;;;;;;4.28;1.63;;;15.40;91.50;;;;;;5033570;28;20049;-65
2023/10/18 12:29:06;;;;;;;3.85;1.60;;;15.20;91.00;;;;;;5033378;28;20037;-65
2023/10/18 12:31:39;;;;;;;2.78;1.70;;;15.30;91.30;;;;;;5032974;28;20014;-65
2023/10/18 12:34:05;;;;;;;4.50;1.75;;;15.30;91.20;;;;;;5033073;28;20045;-65
2023/10/18 12:36:38;;;;;;;2.55;1.58;;;15.20;90.80;;;;;;5033465;28;20064;-65
2023/10/18 12:39:10;;;;;;;4.03;2.13;;;15.30;91.40;;;;;;5026495;28;20034;-66
2023/10/18 12:41:41;;;;;;;2.08;1.45;;;15.30;90.90;;;;;;5027950;28;20026;-65
2023/10/18 12:44:11;;;;;;;3.60;1.50;;;15.40;90.10;;;;;;5025480;28;20509;-64
2023/10/18 12:46:37;;;;;;;4.47;1.77;;;15.30;90.80;;;;;;5033399;28;20030;-65
2023/10/18 12:49:10;;;;;;;4.18;1.50;;;15.30;91.80;;;;;;5031031;28;20018;-65
2023/10/18 12:51:40;;;;;;;3.85;1.63;;;15.40;90.90;;;;;;5032413;28;20030;-65
2023/10/18 12:54:08;;;;;;;4.55;2.35;;;15.40;90.30;;;;;;5033541;28;20021;-65
2023/10/18 12:56:37;;;;;;;3.78;1.60;;;15.30;91.80;;;;;;5033538;28;20021;-65
2023/10/18 13:04:07;;;;;;;2.65;1.80;;;15.30;91.70;;;;;;5032655;28;20071;-65
2023/10/18 13:06:43;;;;;;;5.15;1.90;;;15.40;92.00;;;;;;5031877;28;20033;-65
2023/10/18 13:14:29;;;;;;;4.13;2.20;;;15.30;93.10;;;;;;5033152;28;20402;-66
2023/10/18 13:16:56;;;;;;;5.15;1.80;;;15.40;93.60;;;;;;5028933;28;20410;-65
2023/10/18 13:19:25;;;;;;;4.28;1.77;;;15.50;93.00;;;;;;5027993;28;20118;-65
2023/10/18 13:21:51;;;;;;;2.42;1.65;;;15.40;92.50;;;;;;5032025;28;20479;-66
2023/10/18 13:24:17;;;;;;;3.63;1.95;;;15.30;92.60;;;;;;5029960;28;20026;-65
2023/10/18 13:26:44;;;;;;;3.50;1.65;;;15.30;91.80;;;;;;5030658;28;20029;-65
2023/10/18 13:29:16;;;;;;;3.63;1.48;;;15.20;92.20;;;;;;5029604;28;20021;-65
2023/10/18 13:31:44;;;;;;;4.87;1.70;;;15.20;93.30;;;;;;5031547;28;20103;-66
2023/10/18 13:34:18;;;;;;;4.10;1.90;;;15.30;94.50;;;;;;5032806;28;20482;-65
2023/10/18 13:36:47;;;;;;;3.28;2.13;;;15.30;94.80;;;;;;5030542;28;20187;-64
2023/10/18 13:39:14;;;;;;;3.15;2.10;;;15.30;94.30;;;;;;5028972;28;20025;-65
2023/10/18 13:41:49;;;;;;;4.05;2.08;;;15.30;94.00;;;;;;5027906;28;20029;-65