Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:47;;;;;;;;;;;;;;;24.79;27.99;99416.22;5088811;28;1144;-22
2023/03/12 00:04:13;;;;;;;;;;;;;;;24.80;28.20;99419.75;5081515;28;1153;-22
2023/03/12 00:06:39;;;;;;;;;;;;;;;24.76;28.04;99408.56;5087351;28;1914;-22
2023/03/12 00:09:04;;;;;;;;;;;;;;;24.78;27.84;99406.50;5078480;28;1103;-22
2023/03/12 00:11:30;;;;;;;;;;;;;;;24.70;28.09;99386.00;5078602;28;1173;-22
2023/03/12 00:13:56;;;;;;;;;;;;;;;24.67;27.99;99402.53;5056943;28;1127;-22
2023/03/12 00:16:21;;;;;;;;;;;;;;;24.64;27.95;99388.66;5078548;28;1229;-22
2023/03/12 00:18:47;;;;;;;;;;;;;;;24.60;27.97;99407.06;5067970;28;1260;-22
2023/03/12 00:21:13;;;;;;;;;;;;;;;24.62;28.09;99410.38;5077861;28;1047;-22
2023/03/12 00:23:38;;;;;;;;;;;;;;;24.67;27.77;99412.47;5077860;28;1039;-22
2023/03/12 00:26:08;;;;;;;;;;;;;;;24.66;27.99;99419.69;5060371;28;1918;-25
2023/03/12 00:28:34;;;;;;;;;;;;;;;24.64;27.83;99413.69;5078244;28;1066;-22
2023/03/12 00:30:59;;;;;;;;;;;;;;;24.67;27.93;99423.22;5087825;28;1070;-22
2023/03/12 00:33:25;;;;;;;;;;;;;;;24.69;27.83;99413.91;5087362;28;1113;-22
2023/03/12 00:35:51;;;;;;;;;;;;;;;24.68;28.01;99416.81;5068674;28;1074;-22
2023/03/12 00:38:17;;;;;;;;;;;;;;;24.65;27.80;99411.81;5077785;28;1193;-22
2023/03/12 00:40:43;;;;;;;;;;;;;;;24.64;28.02;99420.94;5079239;28;1035;-22
2023/03/12 00:43:08;;;;;;;;;;;;;;;24.63;27.99;99414.72;5079942;28;1079;-23
2023/03/12 00:45:34;;;;;;;;;;;;;;;24.63;27.74;99438.91;5059660;28;1163;-23
2023/03/12 00:47:59;;;;;;;;;;;;;;;24.67;27.99;99439.34;5077109;28;1967;-23
2023/03/12 00:50:25;;;;;;;;;;;;;;;24.73;27.85;99443.94;5076934;28;1126;-22
2023/03/12 00:52:51;;;;;;;;;;;;;;;24.72;27.76;99447.66;5079224;28;954;-23
2023/03/12 00:55:16;;;;;;;;;;;;;;;24.73;27.89;99457.38;5086651;28;1117;-22
2023/03/12 00:57:42;;;;;;;;;;;;;;;24.76;27.84;99454.28;5077369;28;1127;-22
2023/03/12 01:00:09;;;;;;;;;;;;;;;24.75;27.84;99441.03;5059653;28;1040;-22
2023/03/12 01:02:35;;;;;;;;;;;;;;;24.76;27.74;99450.75;5059482;28;1234;-22
2023/03/12 01:05:01;;;;;;;;;;;;;;;24.76;27.60;99451.59;5079575;28;1042;-22
2023/03/12 01:07:27;;;;;;;;;;;;;;;24.73;27.54;99443.94;5080514;28;1915;-22
2023/03/12 01:09:52;;;;;;;;;;;;;;;24.76;27.59;99459.66;5058921;28;1091;-22
2023/03/12 01:12:18;;;;;;;;;;;;;;;24.76;27.60;99461.50;5076918;28;1011;-22
2023/03/12 01:14:43;;;;;;;;;;;;;;;24.75;27.55;99474.16;5077329;28;1055;-22
2023/03/12 01:17:09;;;;;;;;;;;;;;;24.76;27.70;99474.97;5061918;28;1427;-22
2023/03/12 01:19:34;;;;;;;;;;;;;;;24.76;27.75;99488.41;5087175;28;1066;-22
2023/03/12 01:22:00;;;;;;;;;;;;;;;24.77;27.66;99504.38;5077429;28;994;-22
2023/03/12 01:24:27;;;;;;;;;;;;;;;24.76;27.61;99510.75;5059001;28;1278;-22
2023/03/12 01:26:53;;;;;;;;;;;;;;;24.77;27.73;99515.13;5076943;28;1921;-22
2023/03/12 01:29:19;;;;;;;;;;;;;;;24.77;27.72;99525.06;5079893;28;1154;-22
2023/03/12 01:31:44;;;;;;;;;;;;;;;24.78;27.84;99540.16;5049435;28;1252;-23
2023/03/12 01:34:10;;;;;;;;;;;;;;;24.81;27.70;99542.44;5059195;28;1114;-22
2023/03/12 01:36:36;;;;;;;;;;;;;;;24.80;27.79;99533.56;5058452;28;1094;-24
2023/03/12 01:39:01;;;;;;;;;;;;;;;24.80;27.78;99544.31;5076347;28;1535;-22
2023/03/12 01:41:27;;;;;;;;;;;;;;;24.79;27.84;99549.91;5076995;28;1010;-22
2023/03/12 01:43:53;;;;;;;;;;;;;;;24.78;27.78;99546.38;5058071;28;1039;-22
2023/03/12 01:46:23;;;;;;;;;;;;;;;24.80;27.89;99563.16;5076482;28;1975;-22
2023/03/12 01:48:49;;;;;;;;;;;;;;;24.80;27.97;99565.84;5058504;28;2220;-22
2023/03/12 01:51:15;;;;;;;;;;;;;;;24.79;27.78;99563.34;5058181;28;1244;-22
2023/03/12 01:53:42;;;;;;;;;;;;;;;24.83;28.09;99569.97;5063236;28;1193;-23
2023/03/12 01:56:08;;;;;;;;;;;;;;;24.83;27.88;99569.97;5061541;28;1051;-22
2023/03/12 01:58:33;;;;;;;;;;;;;;;24.83;27.90;99583.44;5058461;28;1330;-22
2023/03/12 02:00:59;;;;;;;;;;;;;;;24.81;27.72;99570.19;5057717;28;1242;-22
2023/03/12 02:03:25;;;;;;;;;;;;;;;24.80;27.83;99554.25;5058704;28;1143;-22
2023/03/12 02:05:53;;;;;;;;;;;;;;;24.76;27.67;99558.31;5059898;28;1909;-22
2023/03/12 02:08:19;;;;;;;;;;;;;;;24.76;27.89;99553.78;5058397;28;1113;-24
2023/03/12 02:10:45;;;;;;;;;;;;;;;24.74;27.73;99550.47;5053918;28;1213;-20
2023/03/12 02:13:10;;;;;;;;;;;;;;;24.73;27.84;99542.59;5048970;28;1260;-22
2023/03/12 02:15:42;;;;;;;;;;;;;;;24.74;27.83;99531.63;5058516;28;1182;-23
2023/03/12 02:18:08;;;;;;;;;;;;;;;24.73;27.62;99527.28;5041630;28;1183;-23
2023/03/12 02:20:36;;;;;;;;;;;;;;;24.71;27.46;99518.59;5057604;28;1038;-22
2023/03/12 02:23:07;;;;;;;;;;;;;;;24.70;27.56;99528.53;5058192;28;1254;-22
2023/03/12 02:25:37;;;;;;;;;;;;;;;24.69;27.50;99531.41;5041489;28;1401;-22
2023/03/12 02:28:04;;;;;;;;;;;;;;;24.70;27.93;99535.75;5076052;28;1905;-22
2023/03/12 02:30:30;;;;;;;;;;;;;;;24.69;27.66;99553.75;5060689;28;1259;-22
2023/03/12 02:32:57;;;;;;;;;;;;;;;24.71;27.67;99561.63;5044448;28;1094;-22
2023/03/12 02:35:22;;;;;;;;;;;;;;;24.70;27.46;99568.03;5075679;28;1179;-22
2023/03/12 02:37:52;;;;;;;;;;;;;;;24.69;27.60;99588.69;5058410;28;1086;-22
2023/03/12 02:40:22;;;;;;;;;;;;;;;24.72;27.71;99611.69;5076329;28;1086;-23
2023/03/12 02:42:48;;;;;;;;;;;;;;;24.70;27.75;99622.66;5066966;28;1114;-22
2023/03/12 02:45:13;;;;;;;;;;;;;;;24.73;27.73;99637.56;5076139;28;1142;-22
2023/03/12 02:47:39;;;;;;;;;;;;;;;24.74;27.54;99636.53;5076016;28;1911;-22
2023/03/12 02:50:05;;;;;;;;;;;;;;;24.75;27.84;99640.06;5076043;28;1079;-22
2023/03/12 02:52:34;;;;;;;;;;;;;;;24.75;27.69;99634.66;5075723;28;1081;-21
2023/03/12 02:55:00;;;;;;;;;;;;;;;24.74;27.87;99630.31;5079605;28;835;-22
2023/03/12 02:57:27;;;;;;;;;;;;;;;24.74;27.90;99624.94;5057652;28;1134;-22
2023/03/12 02:59:52;;;;;;;;;;;;;;;24.75;27.89;99629.28;5075998;28;1070;-22
2023/03/12 03:02:18;;;;;;;;;;;;;;;24.74;27.75;99633.81;5057213;28;1601;-22
2023/03/12 03:04:44;;;;;;;;;;;;;;;24.74;27.85;99635.72;5041006;28;1217;-22
2023/03/12 03:07:09;;;;;;;;;;;;;;;24.72;27.99;99643.97;5067767;28;1976;-22
2023/03/12 03:09:35;;;;;;;;;;;;;;;24.75;27.98;99654.34;5045744;28;1114;-22
2023/03/12 03:12:01;;;;;;;;;;;;;;;24.75;28.03;99678.53;5058467;28;1492;-22
2023/03/12 03:14:29;;;;;;;;;;;;;;;24.76;27.98;99679.34;5061250;28;1484;-22
2023/03/12 03:16:55;;;;;;;;;;;;;;;24.77;27.92;99684.56;5079496;28;1051;-22
2023/03/12 03:19:21;;;;;;;;;;;;;;;24.76;28.20;99687.41;5066555;28;1119;-23
2023/03/12 03:21:47;;;;;;;;;;;;;;;24.76;28.14;99682.88;5079529;28;1022;-22
2023/03/12 03:24:12;;;;;;;;;;;;;;;24.75;28.09;99677.69;5061331;28;1261;-23
2023/03/12 03:26:38;;;;;;;;;;;;;;;24.76;28.06;99680.19;5078974;28;1987;-22
2023/03/12 03:29:04;;;;;;;;;;;;;;;24.78;28.04;99677.31;5079308;28;1063;-21
2023/03/12 03:31:29;;;;;;;;;;;;;;;24.76;28.28;99682.03;5073275;28;1285;-22
2023/03/12 03:33:55;;;;;;;;;;;;;;;24.73;28.16;99685.13;5060805;28;1193;-22
2023/03/12 03:36:22;;;;;;;;;;;;;;;24.72;28.16;99675.41;5079043;28;1094;-22
2023/03/12 03:39:13;;;;;;;;;;;;;;;24.72;28.04;99686.16;5063056;28;1506;-22
2023/03/12 03:41:39;;;;;;;;;;;;;;;24.73;28.06;99695.88;5078801;28;1019;-22
2023/03/12 03:44:06;;;;;;;;;;;;;;;24.73;28.07;99704.78;5038588;28;1494;-22
2023/03/12 03:46:36;;;;;;;;;;;;;;;24.73;27.92;99706.63;5036439;28;2125;-23
2023/03/12 03:49:05;;;;;;;;;;;;;;;24.75;28.10;99707.28;5037598;28;1216;-22
2023/03/12 03:51:32;;;;;;;;;;;;;;;24.74;28.11;99705.63;5039216;28;1149;-22
2023/03/12 03:54:02;;;;;;;;;;;;;;;24.70;28.10;99692.56;5021628;28;1111;-22
2023/03/12 03:56:28;;;;;;;;;;;;;;;24.70;28.13;99702.50;5024229;28;1159;-22
2023/03/12 03:58:56;;;;;;;;;;;;;;;24.69;28.09;99703.53;5024377;28;1262;-22
2023/03/12 04:01:22;;;;;;;;;;;;;;;24.69;27.93;99708.91;5037573;28;1120;-22
2023/03/12 04:03:49;;;;;;;;;;;;;;;24.67;27.96;99722.50;5037169;28;1351;-22
2023/03/12 04:06:15;;;;;;;;;;;;;;;24.69;27.76;99727.72;5039388;28;1906;-21
2023/03/12 04:08:41;;;;;;;;;;;;;;;24.67;27.77;99753.97;5043377;28;1124;-21
2023/03/12 04:11:14;;;;;;;;;;;;;;;24.68;27.92;99767.22;5036913;28;1250;-22
2023/03/12 04:13:40;;;;;;;;;;;;;;;24.71;27.90;99771.38;5037304;28;1226;-22
2023/03/12 04:16:07;;;;;;;;;;;;;;;24.68;27.99;99771.75;5038423;28;1180;-22
2023/03/12 04:18:32;;;;;;;;;;;;;;;24.74;27.93;99764.78;5038066;28;1204;-22
2023/03/12 04:20:59;;;;;;;;;;;;;;;24.23;25.50;99759.25;5038414;28;1034;-24
2023/03/12 04:23:26;;;;;;;;;;;;;;;22.79;24.90;99775.97;5036168;28;1119;-24
2023/03/12 04:25:51;;;;;;;;;;;;;;;24.07;25.81;99804.06;5033471;28;1394;-22
2023/03/12 04:28:17;;;;;;;;;;;;;;;26.98;21.54;99824.47;5037200;28;1969;-22
2023/03/12 04:30:42;;;;;;;;;;;;;;;28.27;19.05;99848.78;5041637;28;1192;-23
2023/03/12 04:33:08;;;;;;;;;;;;;;;28.96;17.64;99864.53;5042672;28;1066;-27
2023/03/12 04:35:34;;;;;;;;;;;;;;;29.70;16.87;99868.66;5036136;28;1224;-23
2023/03/12 04:38:00;;;;;;;;;;;;;;;29.82;16.23;99865.19;5036438;28;1198;-23
2023/03/12 04:40:26;;;;;;;;;;;;;;;25.38;16.34;99848.44;5036946;28;1206;-25
2023/03/12 04:42:51;;;;;;;;;;;;;;;26.19;16.78;99862.53;5041862;28;1140;-22
2023/03/12 04:45:18;;;;;;;;;;;;;;;29.03;14.94;99882.66;5047099;28;1219;-22
2023/03/12 04:47:45;;;;;;;;;;;;;;;28.45;16.61;99902.22;5059306;28;1980;-23
2023/03/12 04:50:11;;;;;;;;;;;;;;;28.40;17.85;99893.06;5059452;28;2000;-23
2023/03/12 04:52:37;;;;;;;;;;;;;;;29.06;17.63;99887.63;5058674;28;1129;-23
2023/03/12 04:55:04;;;;;;;;;;;;;;;29.05;17.49;99881.38;5063610;28;1204;-22
2023/03/12 04:57:30;;;;;;;;;;;;;;;29.09;18.23;99885.28;5051568;28;1146;-21
2023/03/12 04:59:55;;;;;;;;;;;;;;;28.49;17.57;99891.81;5059087;28;1309;-21
2023/03/12 05:02:21;;;;;;;;;;;;;;;27.66;16.92;99889.38;5076720;28;1019;-21
2023/03/12 05:04:46;;;;;;;;;;;;;;;27.63;16.97;99893.34;5077347;28;1058;-21
2023/03/12 05:07:12;;;;;;;;;;;;;;;28.74;16.10;99910.03;5064035;28;1977;-21
2023/03/12 05:09:37;;;;;;;;;;;;;;;28.86;15.91;99907.50;5059464;28;1081;-22
2023/03/12 05:12:04;;;;;;;;;;;;;;;28.84;15.39;99906.88;5058754;28;1154;-21
2023/03/12 05:14:31;;;;;;;;;;;;;;;29.64;14.35;99910.19;5058861;28;1288;-21
2023/03/12 05:16:56;;;;;;;;;;;;;;;28.95;14.48;99913.47;5058751;28;1107;-21
2023/03/12 05:19:22;;;;;;;;;;;;;;;28.46;14.89;99919.28;5053739;28;1180;-21
2023/03/12 05:21:48;;;;;;;;;;;;;;;27.93;15.48;99929.09;5051402;28;1294;-21
2023/03/12 05:24:14;;;;;;;;;;;;;;;27.63;15.47;99935.72;5076522;28;1146;-20
2023/03/12 05:26:39;;;;;;;;;;;;;;;27.51;15.70;99932.78;5059054;28;1914;-21
2023/03/12 05:29:11;;;;;;;;;;;;;;;28.71;15.46;99941.06;5059043;28;1161;-21
2023/03/12 05:31:37;;;;;;;;;;;;;;;28.42;18.59;99947.81;5065550;28;1155;-21
2023/03/12 05:34:04;;;;;;;;;;;;;;;27.94;18.99;99938.91;5045940;28;1180;-22
2023/03/12 05:36:32;;;;;;;;;;;;;;;28.73;17.64;99940.84;5058855;28;1348;-22
2023/03/12 05:38:58;;;;;;;;;;;;;;;29.09;17.54;99946.78;5058182;28;1173;-22
2023/03/12 05:41:26;;;;;;;;;;;;;;;29.16;17.95;99950.25;5058929;28;1213;-22
2023/03/12 05:43:56;;;;;;;;;;;;;;;29.20;18.28;99961.50;5058863;28;1262;-22
2023/03/12 05:46:22;;;;;;;;;;;;;;;29.26;18.23;99963.31;5071858;28;1972;-22
2023/03/12 05:48:47;;;;;;;;;;;;;;;28.86;19.27;99969.75;5058572;28;1238;-22
2023/03/12 05:51:14;;;;;;;;;;;;;;;28.44;19.63;99984.44;5058603;28;1150;-22
2023/03/12 05:53:39;;;;;;;;;;;;;;;28.91;19.59;99991.56;5058122;28;2118;-22
2023/03/12 05:56:10;;;;;;;;;;;;;;;29.08;19.33;100000.09;5064440;28;1283;-22
2023/03/12 05:58:36;;;;;;;;;;;;;;;29.23;19.36;100015.22;5076386;28;1125;-22
2023/03/12 06:01:03;;;;;;;;;;;;;;;29.23;19.25;100004.38;5058036;28;1186;-21
2023/03/12 06:03:29;;;;;;;;;;;;;;;29.11;19.56;100008.84;5058516;28;1350;-22
2023/03/12 06:05:55;;;;;;;;;;;;;;;29.12;19.60;99999.66;5058731;28;1146;-21
2023/03/12 06:08:22;;;;;;;;;;;;;;;28.46;20.14;100017.50;5068670;28;2020;-22
2023/03/12 06:10:53;;;;;;;;;;;;;;;28.56;20.48;100021.66;5041996;28;1621;-21
2023/03/12 06:13:21;;;;;;;;;;;;;;;29.61;19.19;100016.31;5038683;28;1152;-22
2023/03/12 06:15:46;;;;;;;;;;;;;;;29.04;19.50;100022.41;5062134;28;1158;-23
2023/03/12 06:18:13;;;;;;;;;;;;;;;28.34;20.71;100024.59;5058561;28;1194;-22
2023/03/12 06:20:39;;;;;;;;;;;;;;;28.68;20.40;100030.78;5058692;28;1260;-21
2023/03/12 06:23:05;;;;;;;;;;;;;;;28.98;20.16;100040.31;5050807;28;1284;-22
2023/03/12 06:25:31;;;;;;;;;;;;;;;29.32;19.79;100041.03;5058436;28;1296;-22
2023/03/12 06:27:56;;;;;;;;;;;;;;;29.53;19.75;100046.38;5058322;28;1910;-22
2023/03/12 06:30:22;;;;;;;;;;;;;;;29.49;19.60;100045.13;5076142;28;1260;-22
2023/03/12 06:32:47;;;;;;;;;;;;;;;29.72;19.51;100049.19;5076234;28;836;-22
2023/03/12 06:35:13;;;;;;;;;;;;;;;29.53;19.68;100058.00;5075854;28;1050;-23
2023/03/12 06:37:38;;;;;;;;;;;;;;;28.77;20.64;100054.91;5076243;28;1039;-22
2023/03/12 06:40:06;;;;;;;;;;;;;;;29.42;20.33;100064.97;5075292;28;1067;-22
2023/03/12 06:42:32;;;;;;;;;;;;;;;29.72;19.83;100057.31;5076262;28;1074;-22
2023/03/12 06:44:57;;;;;;;;;;;;;;;29.95;19.72;100064.88;5083423;28;1224;-22
2023/03/12 06:47:23;;;;;;;;;;;;;;;29.62;20.04;100061.34;5077534;28;1906;-22
2023/03/12 06:49:49;;;;;;;;;;;;;;;29.27;20.82;100067.94;5079885;28;1018;-22
2023/03/12 06:52:14;;;;;;;;;;;;;;;29.26;20.72;100068.16;5079732;28;1134;-23
2023/03/12 06:54:40;;;;;;;;;;;;;;;29.42;20.46;100073.09;5079706;28;1071;-22
2023/03/12 06:57:05;;;;;;;;;;;;;;;29.53;20.49;100078.88;5070319;28;1010;-22
2023/03/12 06:59:31;;;;;;;;;;;;;;;29.69;20.25;100083.81;5060488;28;1553;-22
2023/03/12 07:01:56;;;;;;;;;;;;;;;29.51;20.31;100081.78;5078864;28;1094;-22
2023/03/12 07:04:22;;;;;;;;;;;;;;;29.34;19.72;100076.84;5079590;28;1439;-22
2023/03/12 07:06:50;;;;;;;;;;;;;;;28.84;20.34;100093.66;5099324;28;1910;-22
2023/03/12 07:09:19;;;;;;;;;;;;;;;29.51;19.95;100100.75;5098921;28;1058;-22
2023/03/12 07:11:44;;;;;;;;;;;;;;;29.87;19.86;100105.81;5099829;28;1124;-22
2023/03/12 07:14:10;;;;;;;;;;;;;;;30.18;19.47;100106.84;5086464;28;1078;-19
2023/03/12 07:16:35;;;;;;;;;;;;;;;30.15;19.38;100116.28;5087891;28;1130;-18
2023/03/12 07:19:01;;;;;;;;;;;;;;;29.63;20.36;100122.63;5084679;28;1023;-18
2023/03/12 07:21:26;;;;;;;;;;;;;;;29.52;20.31;100121.41;5087655;28;836;-18
2023/03/12 07:23:52;;;;;;;;;;;;;;;29.64;20.37;100131.59;5078888;28;1118;-18
2023/03/12 07:26:18;;;;;;;;;;;;;;;29.88;20.12;100135.41;5079187;28;1922;-18
2023/03/12 07:28:43;;;;;;;;;;;;;;;30.01;19.94;100139.94;5083932;28;1050;-18
2023/03/12 07:31:09;;;;;;;;;;;;;;;29.98;20.21;100134.13;5098853;28;1069;-18
2023/03/12 07:33:34;;;;;;;;;;;;;;;29.86;20.50;100148.38;5081148;28;1186;-18
2023/03/12 07:36:00;;;;;;;;;;;;;;;29.42;20.84;100154.38;5090688;28;1147;-19
2023/03/12 07:38:26;;;;;;;;;;;;;;;29.42;21.10;100150.81;5098980;28;1038;-19
2023/03/12 07:40:54;;;;;;;;;;;;;;;29.84;20.54;100155.06;5088009;28;1171;-19
2023/03/12 07:43:20;;;;;;;;;;;;;;;30.17;20.26;100154.03;5097520;28;1166;-19
2023/03/12 07:45:46;;;;;;;;;;;;;;;29.87;20.36;100166.31;5064290;28;1077;-19
2023/03/12 07:48:12;;;;;;;;;;;;;;;29.68;20.99;100163.47;5079624;28;1984;-19
2023/03/12 07:50:38;;;;;;;;;;;;;;;29.41;21.13;100162.72;5072539;28;1237;-17
2023/03/12 07:53:04;;;;;;;;;;;;;;;29.58;21.25;100168.47;5087576;28;1058;-17
2023/03/12 07:55:29;;;;;;;;;;;;;;;29.82;20.75;100171.53;5090851;28;1204;-17
2023/03/12 07:57:57;;;;;;;;;;;;;;;30.08;20.44;100174.34;5079461;28;1197;-17
2023/03/12 08:00:23;;;;;;;;;;;;;;;30.00;20.60;100176.25;5090095;28;1099;-17
2023/03/12 08:02:48;;;;;;;;;;;;;;;29.91;20.53;100183.78;5079805;28;1134;-17
2023/03/12 08:05:14;;;;;;;;;;;;;;;29.17;21.49;100176.72;5078897;28;1047;-17
2023/03/12 08:07:39;;;;;;;;;;;;;;;29.93;20.80;100187.13;5084003;28;1975;-17
2023/03/12 08:10:05;;;;;;;;;;;;;;;30.10;20.65;100188.50;5098621;28;821;-17
2023/03/12 08:12:31;;;;;;;;;;;;;;;29.94;20.57;100196.94;5098215;28;1029;-17
2023/03/12 08:14:56;;;;;;;;;;;;;;;29.65;21.39;100199.13;5098333;28;1113;-17
2023/03/12 08:17:22;;;;;;;;;;;;;;;29.50;21.40;100195.81;5098448;28;1078;-17
2023/03/12 08:19:47;;;;;;;;;;;;;;;29.78;21.13;100208.28;5098289;28;1030;-17
2023/03/12 08:22:13;;;;;;;;;;;;;;;30.08;20.87;100210.41;5093238;28;1077;-17
2023/03/12 08:24:39;;;;;;;;;;;;;;;30.00;20.87;100218.78;5078315;28;1003;-17
2023/03/12 08:27:04;;;;;;;;;;;;;;;28.96;22.18;100226.50;5082431;28;1914;-17
2023/03/12 08:29:31;;;;;;;;;;;;;;;29.68;21.43;100216.84;5098656;28;1055;-17
2023/03/12 08:31:57;;;;;;;;;;;;;;;30.08;20.93;100226.69;5098375;28;1061;-17
2023/03/12 08:34:23;;;;;;;;;;;;;;;30.01;20.69;100226.72;5079531;28;891;-17
2023/03/12 08:36:48;;;;;;;;;;;;;;;29.78;21.29;100229.97;5079690;28;1106;-17
2023/03/12 08:39:14;;;;;;;;;;;;;;;29.57;21.67;100242.69;5089385;28;1142;-17
2023/03/12 08:41:39;;;;;;;;;;;;;;;29.24;22.26;100244.44;5097834;28;1062;-17
2023/03/12 08:44:05;;;;;;;;;;;;;;;29.47;22.04;100248.56;5086435;28;1087;-17
2023/03/12 08:46:31;;;;;;;;;;;;;;;29.90;21.55;100254.50;5077191;28;1972;-17
2023/03/12 08:48:56;;;;;;;;;;;;;;;29.92;21.33;100253.25;5088818;28;1027;-17
2023/03/12 08:51:22;;;;;;;;;;;;;;;29.45;21.87;100264.19;5075094;28;1129;-17
2023/03/12 08:53:47;;;;;;;;;;;;;;;29.50;22.04;100274.38;5077558;28;1027;-17
2023/03/12 08:56:13;;;;;;;;;;;;;;;29.93;21.50;100278.47;5095306;28;1222;-17
2023/03/12 08:58:38;;;;;;;;;;;;;;;30.03;21.02;100283.47;5097263;28;896;-17
2023/03/12 09:01:10;;;;;;;;;;;;;;;29.51;21.82;100289.63;5093549;28;1038;-17
2023/03/12 09:03:36;;;;;;;;;;;;;;;29.44;22.28;100293.19;5088896;28;1101;-17
2023/03/12 09:06:02;;;;;;;;;;;;;;;29.15;22.58;100289.00;5079073;28;1212;-17
2023/03/12 09:08:28;;;;;;;;;;;;;;;29.32;22.29;100290.25;5091067;28;1967;-17
2023/03/12 09:10:53;;;;;;;;;;;;;;;29.80;21.45;100296.47;5090335;28;1111;-17
2023/03/12 09:13:19;;;;;;;;;;;;;;;29.94;21.05;100297.28;5083654;28;1197;-17
2023/03/12 09:15:44;;;;;;;;;;;;;;;29.93;20.71;100289.31;5083057;28;984;-17
2023/03/12 09:18:10;;;;;;;;;;;;;;;29.37;21.29;100286.06;5078522;28;1024;-17
2023/03/12 09:20:36;;;;;;;;;;;;;;;29.60;21.33;100295.66;5096832;28;1039;-17
2023/03/12 09:23:01;;;;;;;;;;;;;;;30.15;20.72;100297.19;5096923;28;1026;-17
2023/03/12 09:25:27;;;;;;;;;;;;;;;29.99;20.24;100304.75;5097210;28;1093;-17
2023/03/12 09:27:52;;;;;;;;;;;;;;;29.75;20.72;100314.41;5096757;28;1910;-17
2023/03/12 09:30:19;;;;;;;;;;;;;;;29.66;21.05;100309.19;5097090;28;1022;-17
2023/03/12 09:32:44;;;;;;;;;;;;;;;29.65;20.96;100318.38;5083080;28;1197;-17
2023/03/12 09:35:10;;;;;;;;;;;;;;;29.88;20.66;100313.56;5085040;28;1102;-17
2023/03/12 09:37:35;;;;;;;;;;;;;;;30.20;20.53;100310.97;5076511;28;1055;-17
2023/03/12 09:40:03;;;;;;;;;;;;;;;29.30;21.33;100321.28;5076791;28;1531;-17
2023/03/12 09:42:44;;;;;;;;;;;;;;;28.95;21.82;100325.84;5096036;28;1205;-17
2023/03/12 09:45:14;;;;;;;;;;;;;;;29.01;21.81;100335.03;5095021;28;1042;-17
2023/03/12 09:47:47;;;;;;;;;;;;;;;29.30;21.47;100327.56;5067245;28;1981;-17
2023/03/12 09:50:16;;;;;;;;;;;;;;;28.95;21.93;100325.84;5079996;28;1213;-18
2023/03/12 09:52:43;;;;;;;;;;;;;;;28.84;21.90;100321.84;5068335;28;1113;-18
2023/03/12 09:55:16;;;;;;;;;;;;;;;28.85;21.97;100323.53;5070503;28;1240;-18
2023/03/12 09:57:45;;;;;;;;;;;;;;;28.85;21.98;100328.09;5095345;28;1015;-18
2023/03/12 10:00:12;;;;;;;;;;;;;;;29.27;21.50;100325.28;5068935;28;1258;-18
2023/03/12 10:02:38;;;;;;;;;;;;;;;29.08;21.49;100325.03;5078648;28;1095;-18
2023/03/12 10:05:08;;;;;;;;;;;;;;;29.94;20.81;100343.38;5082791;28;1175;-18
2023/03/12 10:07:39;;;;;;;;;;;;;;;30.17;20.30;100344.75;5077152;28;1973;-18
2023/03/12 10:10:15;;;;;;;;;;;;;;;29.91;20.40;100341.06;5066753;28;901;-18
2023/03/12 10:12:53;;;;;;;;;;;;;;;29.80;20.80;100344.41;5077718;28;1242;-18
2023/03/12 10:15:34;;;;;;;;;;;;;;;29.56;21.15;100344.84;5050276;28;1079;-18
2023/03/12 10:17:59;;;;;;;;;;;;;;;29.72;21.08;100345.50;5073512;28;1032;-18
2023/03/12 10:20:28;;;;;;;;;;;;;;;30.21;20.58;100350.63;5080035;28;1231;-18
2023/03/12 10:22:56;;;;;;;;;;;;;;;29.73;20.75;100354.47;5083835;28;862;-18
2023/03/12 10:25:51;;;;;;;;;;;;;;;29.69;21.09;100352.19;5079982;28;1189;-18
2023/03/12 10:28:21;;;;;;;;;;;;;;;30.37;20.30;100356.59;5057614;28;1903;-18
2023/03/12 10:31:07;;;;;;;;;;;;;;;29.87;20.50;100356.09;5051843;28;1055;-18
2023/03/12 10:33:36;;;;;;;;;;;;;;;29.55;21.15;100351.31;5092386;28;1151;-18
2023/03/12 10:36:08;;;;;;;;;;;;;;;29.46;21.38;100352.56;5075334;28;1114;-18
2023/03/12 10:38:33;;;;;;;;;;;;;;;29.62;21.18;100342.38;5074681;28;1249;-18
2023/03/12 10:40:59;;;;;;;;;;;;;;;30.13;20.56;100345.41;5096038;28;1051;-18
2023/03/12 10:43:24;;;;;;;;;;;;;;;29.81;20.77;100346.91;5063579;28;1279;-18
2023/03/12 10:46:14;;;;;;;;;;;;;;;29.30;21.48;100343.81;5077653;28;1007;-18
2023/03/12 10:48:40;;;;;;;;;;;;;;;29.77;20.94;100334.00;5070708;28;1083;-18
2023/03/12 10:51:06;;;;;;;;;;;;;;;30.11;20.36;100347.50;5089358;28;1205;-18
2023/03/12 10:53:33;;;;;;;;;;;;;;;29.89;20.46;100350.47;5095920;28;1042;-18
2023/03/12 10:56:03;;;;;;;;;;;;;;;29.87;21.00;100357.97;5082228;28;1184;-18
2023/03/12 10:58:36;;;;;;;;;;;;;;;29.92;20.74;100360.88;5094771;28;848;-18
2023/03/12 11:01:02;;;;;;;;;;;;;;;30.10;20.39;100360.22;5078667;28;1126;-17
2023/03/12 11:03:27;;;;;;;;;;;;;;;30.31;20.12;100358.31;5075324;28;1097;-18
2023/03/12 11:05:54;;;;;;;;;;;;;;;29.91;20.46;100356.50;5079411;28;1074;-18
2023/03/12 11:08:27;;;;;;;;;;;;;;;29.20;21.52;100355.06;5084234;28;1902;-17
2023/03/12 11:10:52;;;;;;;;;;;;;;;30.05;20.83;100357.31;5075630;28;1127;-17
2023/03/12 11:13:47;;;;;;;;;;;;;;;30.06;20.62;100353.56;5087756;28;1035;-18
2023/03/12 11:16:16;;;;;;;;;;;;;;;29.87;21.03;100353.38;5073909;28;1210;-18
2023/03/12 11:18:55;;;;;;;;;;;;;;;29.61;21.41;100349.69;5082298;28;1131;-18
2023/03/12 11:21:21;;;;;;;;;;;;;;;29.66;21.43;100354.47;5095513;28;1022;-17
2023/03/12 11:23:55;;;;;;;;;;;;;;;30.09;20.96;100358.56;5076816;28;940;-17
2023/03/12 11:26:22;;;;;;;;;;;;;;;29.93;20.94;100352.53;5075331;28;1914;-18
2023/03/12 11:28:48;;;;;;;;;;;;;;;28.63;17.94;100357.22;5074369;28;994;-17
2023/03/12 11:31:24;;;;;;;;;;;;;;;28.21;20.73;100356.16;5065263;28;1122;-17
2023/03/12 11:33:50;;;;;;;;;;;;;;;28.28;20.08;100360.78;5074878;28;1151;-17
2023/03/12 11:36:16;;;;;;;;;;;;;;;28.24;20.38;100360.34;5098826;28;1058;-17
2023/03/12 11:38:44;;;;;;;;;;;;;;;28.87;20.28;100358.50;5098673;28;1058;-17
2023/03/12 11:41:13;;;;;;;;;;;;;;;28.71;21.09;100354.31;5069825;28;1147;-17
2023/03/12 11:43:48;;;;;;;;;;;;;;;28.67;21.22;100359.31;5083248;28;1317;-18
2023/03/12 11:46:21;;;;;;;;;;;;;;;28.72;21.58;100358.69;5067920;28;1146;-18
2023/03/12 11:49:06;;;;;;;;;;;;;;;28.95;21.70;100368.31;5055405;28;992;-18
2023/03/12 11:51:34;;;;;;;;;;;;;;;29.52;20.68;100361.72;5082045;28;1137;-18
2023/03/12 11:54:00;;;;;;;;;;;;;;;29.68;20.85;100363.19;5088992;28;1210;-18
2023/03/12 11:56:26;;;;;;;;;;;;;;;29.45;21.25;100376.13;5078818;28;1214;-18
2023/03/12 11:59:04;;;;;;;;;;;;;;;29.41;21.28;100374.84;5072910;28;1125;-17
2023/03/12 12:01:30;;;;;;;;;;;;;;;29.95;20.79;100365.88;5090291;28;1110;-18
2023/03/12 12:04:09;;;;;;;;;;;;;;;29.91;20.81;100376.31;5079294;28;1031;-17
2023/03/12 12:06:53;;;;;;;;;;;;;;;30.23;20.93;100372.13;5080198;28;2000;-18
2023/03/12 12:09:19;;;;;;;;;;;;;;;30.20;20.80;100378.78;5093032;28;1105;-18
2023/03/12 12:11:49;;;;;;;;;;;;;;;29.97;20.99;100371.09;5065896;28;897;-18
2023/03/12 12:14:50;;;;;;;;;;;;;;;29.70;21.50;100378.22;5080473;28;1097;-17
2023/03/12 12:17:22;;;;;;;;;;;;;;;29.73;21.57;100378.84;4964920;28;1061;-18
2023/03/12 12:20:08;;;;;;;;;;;;;;;30.18;20.91;100386.25;5063123;28;1146;-18
2023/03/12 12:22:43;;;;;;;;;;;;;;;29.67;19.12;100378.66;5088245;28;1097;-18
2023/03/12 12:25:12;;;;;;;;;;;;;;;28.68;18.73;100385.31;5086825;28;1126;-18
2023/03/12 12:27:48;;;;;;;;;;;;;;;28.72;17.82;100383.03;5082847;28;1976;-18
2023/03/12 12:30:22;;;;;;;;;;;;;;;28.91;17.25;100383.31;5057395;28;1296;-18
2023/03/12 12:33:06;;;;;;;;;;;;;;;29.01;16.70;100394.59;5089492;28;1068;-18
2023/03/12 12:35:36;;;;;;;;;;;;;;;29.03;16.22;100397.94;5087703;28;894;-18
2023/03/12 12:38:12;;;;;;;;;;;;;;;29.02;16.00;100393.56;5069330;28;1063;-18
2023/03/12 12:40:48;;;;;;;;;;;;;;;29.05;15.56;100384.19;5086902;28;1091;-17
2023/03/12 12:43:27;;;;;;;;;;;;;;;29.07;14.17;100390.25;5058677;28;1051;-18
2023/03/12 12:45:53;;;;;;;;;;;;;;;29.37;14.85;100402.56;5079619;28;1173;-17
2023/03/12 12:48:24;;;;;;;;;;;;;;;29.17;16.13;100406.94;5077029;28;1938;-18
2023/03/12 12:50:50;;;;;;;;;;;;;;;29.12;16.78;100411.28;5078833;28;1019;-18
2023/03/12 12:53:23;;;;;;;;;;;;;;;29.19;17.22;100417.56;5068752;28;1044;-18
2023/03/12 12:56:07;;;;;;;;;;;;;;;29.09;17.62;100424.19;5082370;28;1094;-18