Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:43;;;;;;;0.00;0.00;;;;;;;;;;4870348;29;20088;-80
2023/08/31 00:04:14;;;;;;;0.00;0.00;;;;;;;;;;4870024;29;20045;-79
2023/08/31 00:06:40;;;;;;;0.00;0.00;;;;;;;;;;4886052;29;20512;-80
2023/08/31 00:09:09;;;;;;;0.00;0.00;;;;;;;;;;4885850;29;20132;-80
2023/08/31 00:11:35;;;;;;;0.00;0.00;;;;;;;;;;4885414;29;20045;-80
2023/08/31 00:14:02;;;;;;;0.00;0.00;;;;;;;;;;4886537;29;20049;-80
2023/08/31 00:16:28;;;;;;;0.00;0.00;;;;;;;;;;4869751;29;20080;-80
2023/08/31 00:18:54;;;;;;;0.00;0.00;;;;;;;;;;4886532;29;20136;-79
2023/08/31 00:21:22;;;;;;;0.00;0.00;;;;;;;;;;4886621;29;20049;-81
2023/08/31 00:23:48;;;;;;;0.00;0.00;;;;;;;;;;4885876;29;20053;-79
2023/08/31 00:26:14;;;;;;;0.00;0.00;;;;;;;;;;4869880;29;20056;-79
2023/08/31 00:28:42;;;;;;;0.00;0.00;;;;;;;;;;4885306;29;20064;-80
2023/08/31 00:31:11;;;;;;;0.00;0.00;;;;;;;;;;4870123;29;20053;-80
2023/08/31 00:33:40;;;;;;;0.00;0.00;;;;;;;;;;4885250;29;20057;-80
2023/08/31 00:36:07;;;;;;;0.10;0.05;;;;;;;;;;4869694;29;20566;-80
2023/08/31 00:38:33;;;;;;;0.00;0.00;;;;;;;;;;4886510;29;20126;-80
2023/08/31 00:40:59;;;;;;;4.03;0.98;;;;;;;;;;4885337;29;20053;-80
2023/08/31 00:43:25;;;;;;;0.38;0.30;;;;;;;;;;4886456;29;20502;-80
2023/08/31 00:45:54;;;;;;;0.45;0.20;;;;;;;;;;4885166;29;20064;-80
2023/08/31 00:48:20;;;;;;;0.00;0.00;;;;;;;;;;4885560;29;20060;-80
2023/08/31 00:50:46;;;;;;;0.00;0.00;;;;;;;;;;4885389;29;20048;-80
2023/08/31 00:53:13;;;;;;;0.00;0.00;;;;;;;;;;4885253;29;20045;-79
2023/08/31 00:55:42;;;;;;;0.00;0.00;;;;;;;;;;4884900;29;20486;-80
2023/08/31 00:58:09;;;;;;;0.00;0.00;;;;;;;;;;4884971;29;20045;-80
2023/08/31 01:00:35;;;;;;;0.00;0.00;;;;;;;;;;4870105;29;20045;-80
2023/08/31 01:03:12;;;;;;;0.47;0.47;;;;;;;;;;4885293;29;20167;-80
2023/08/31 01:05:47;;;;;;;0.00;0.00;;;;;;;;;;4885026;29;20065;-80
2023/08/31 01:08:16;;;;;;;0.10;0.00;;;;;;;;;;4886827;29;20060;-79
2023/08/31 01:10:42;;;;;;;0.00;0.00;;;;;;;;;;4885850;29;20121;-80
2023/08/31 01:13:13;;;;;;;0.30;0.30;;;;;;;;;;4881700;29;20053;-81
2023/08/31 01:15:41;;;;;;;0.00;0.00;;;;;;;;;;4882692;29;20081;-80
2023/08/31 01:18:09;;;;;;;0.00;0.00;;;;;;;;;;4884023;29;20053;-80
2023/08/31 01:20:47;;;;;;;0.00;0.00;;;;;;;;;;4881822;29;20049;-80
2023/08/31 01:23:19;;;;;;;0.00;0.00;;;;;;;;;;4866732;29;20486;-81
2023/08/31 01:25:46;;;;;;;0.00;0.00;;;;;;;;;;4866378;29;20057;-80
2023/08/31 01:28:12;;;;;;;0.00;0.00;;;;;;;;;;4866370;29;20049;-80
2023/08/31 01:30:38;;;;;;;0.00;0.00;;;;;;;;;;4883356;29;20089;-80
2023/08/31 01:33:04;;;;;;;0.00;0.00;;;;;;;;;;4881138;29;20064;-80
2023/08/31 01:35:49;;;;;;;0.00;0.00;;;;;;;;;;4882555;29;20125;-80
2023/08/31 01:38:19;;;;;;;0.00;0.00;;;;;;;;;;4881894;29;20057;-80
2023/08/31 01:40:59;;;;;;;0.00;0.00;;;;;;;;;;4866928;29;20143;-80
2023/08/31 01:43:25;;;;;;;0.00;0.00;;;;;;;;;;4866113;29;20088;-80
2023/08/31 01:45:51;;;;;;;0.00;0.00;;;;;;;;;;4881653;29;20060;-80
2023/08/31 01:48:17;;;;;;;0.00;0.00;;;;;;;;;;4881843;29;20130;-80
2023/08/31 01:50:43;;;;;;;0.00;0.00;;;;;;;;;;4881439;29;20546;-79
2023/08/31 01:53:10;;;;;;;0.00;0.00;;;;;;;;;;4881658;29;20057;-80
2023/08/31 01:55:36;;;;;;;0.00;0.00;;;;;;;;;;4866038;29;20045;-80
2023/08/31 01:58:02;;;;;;;0.00;0.00;;;;;;;;;;4882136;29;20053;-80
2023/08/31 02:00:29;;;;;;;0.00;0.00;;;;;;;;;;4882305;29;20053;-80
2023/08/31 02:02:55;;;;;;;0.00;0.00;;;;;;;;;;4882303;29;20393;-80
2023/08/31 02:05:21;;;;;;;0.00;0.00;;;;;;;;;;4881748;29;20486;-79
2023/08/31 02:07:47;;;;;;;0.00;0.00;;;;;;;;;;4880665;29;20055;-80
2023/08/31 02:10:13;;;;;;;0.00;0.00;;;;;;;;;;4880882;29;20063;-80
2023/08/31 02:12:39;;;;;;;0.00;0.00;;;;;;;;;;4880744;29;20056;-80
2023/08/31 02:15:06;;;;;;;0.00;0.00;;;;;;;;;;4880822;29;20128;-80
2023/08/31 02:17:32;;;;;;;0.00;0.00;;;;;;;;;;4866282;29;20057;-80
2023/08/31 02:19:59;;;;;;;0.10;0.10;;;;;;;;;;4880907;29;20053;-80
2023/08/31 02:22:25;;;;;;;0.00;0.00;;;;;;;;;;4881697;29;20053;-80
2023/08/31 02:24:52;;;;;;;0.00;0.00;;;;;;;;;;4880705;29;20075;-79
2023/08/31 02:27:18;;;;;;;0.00;0.00;;;;;;;;;;4866019;29;20063;-81
2023/08/31 02:29:44;;;;;;;0.00;0.00;;;;;;;;;;4880750;29;20140;-80
2023/08/31 02:32:10;;;;;;;0.00;0.00;;;;;;;;;;4880579;29;20049;-80
2023/08/31 02:34:36;;;;;;;0.00;0.00;;;;;;;;;;4881239;29;20049;-79
2023/08/31 02:37:02;;;;;;;0.20;0.00;;;;;;;;;;4865396;29;20177;-79
2023/08/31 02:39:29;;;;;;;0.00;0.00;;;;;;;;;;4865277;29;20049;-80
2023/08/31 02:41:55;;;;;;;0.00;0.00;;;;;;;;;;4864984;29;20048;-80
2023/08/31 02:44:21;;;;;;;0.00;0.00;;;;;;;;;;4880568;29;20057;-79
2023/08/31 02:46:47;;;;;;;0.00;0.00;;;;;;;;;;4880335;29;20052;-79
2023/08/31 02:49:13;;;;;;;2.47;0.30;;;;;;;;;;4881050;29;20081;-80
2023/08/31 02:51:39;;;;;;;0.00;0.00;;;;;;;;;;4880475;29;20052;-80
2023/08/31 02:54:05;;;;;;;0.20;0.10;;;;;;;;;;4880964;29;20045;-80
2023/08/31 02:56:31;;;;;;;0.00;0.00;;;;;;;;;;4864929;29;20158;-80
2023/08/31 02:58:57;;;;;;;0.00;0.00;;;;;;;;;;4880442;29;20064;-80
2023/08/31 03:01:24;;;;;;;0.00;0.00;;;;;;;;;;4880862;29;20048;-80
2023/08/31 03:03:50;;;;;;;2.50;0.00;;;;;;;;;;4880613;29;20057;-80
2023/08/31 03:06:16;;;;;;;0.00;0.00;;;;;;;;;;4881777;29;20057;-79
2023/08/31 03:08:42;;;;;;;0.00;0.00;;;;;;;;;;4881309;29;20108;-79
2023/08/31 03:11:08;;;;;;;0.03;0.00;;;;;;;;;;4880511;29;20045;-80
2023/08/31 03:13:34;;;;;;;0.00;0.00;;;;;;;;;;4864538;29;20053;-79
2023/08/31 03:16:01;;;;;;;0.00;0.00;;;;;;;;;;4880278;29;20048;-80
2023/08/31 03:18:27;;;;;;;0.30;0.22;;;;;;;;;;4880425;29;20045;-80
2023/08/31 03:20:54;;;;;;;0.57;0.22;;;;;;;;;;4880344;29;20048;-80
2023/08/31 03:23:21;;;;;;;0.10;0.00;;;;;;;;;;4880513;29;20140;-79
2023/08/31 03:25:47;;;;;;;0.00;0.00;;;;;;;;;;4880574;29;20068;-80
2023/08/31 03:28:13;;;;;;;0.00;0.00;;;;;;;;;;4880413;29;20053;-79
2023/08/31 03:30:39;;;;;;;0.00;0.00;;;;;;;;;;4880368;29;20128;-79
2023/08/31 03:33:06;;;;;;;0.00;0.00;;;;;;;;;;4879600;29;20068;-80
2023/08/31 03:35:33;;;;;;;0.08;0.00;;;;;;;;;;4880276;29;20059;-80
2023/08/31 03:38:00;;;;;;;0.00;0.00;;;;;;;;;;4864367;29;20113;-79
2023/08/31 03:40:26;;;;;;;0.00;0.00;;;;;;;;;;4864731;29;20378;-80
2023/08/31 03:42:53;;;;;;;0.10;0.00;;;;;;;;;;4879949;29;20052;-80
2023/08/31 03:45:20;;;;;;;0.00;0.00;;;;;;;;;;4879832;29;20502;-79
2023/08/31 03:47:46;;;;;;;0.52;0.00;;;;;;;;;;4880700;29;20045;-80
2023/08/31 03:50:12;;;;;;;0.00;0.00;;;;;;;;;;4880268;29;20048;-80
2023/08/31 03:52:38;;;;;;;0.00;0.00;;;;;;;;;;4879849;29;20051;-80
2023/08/31 03:55:05;;;;;;;0.00;0.00;;;;;;;;;;4864166;29;20398;-80
2023/08/31 03:57:31;;;;;;;0.00;0.00;;;;;;;;;;4880482;29;20061;-80
2023/08/31 03:59:57;;;;;;;0.00;0.00;;;;;;;;;;4879194;29;20100;-80
2023/08/31 04:02:23;;;;;;;0.00;0.00;;;;;;;;;;4864037;29;20053;-80
2023/08/31 04:04:49;;;;;;;0.00;0.00;;;;;;;;;;4879723;29;20052;-79
2023/08/31 04:07:16;;;;;;;0.00;0.00;;;;;;;;;;4864451;29;20071;-79
2023/08/31 04:09:42;;;;;;;0.30;0.30;;;;;;;;;;4879740;29;20398;-79
2023/08/31 04:12:08;;;;;;;0.00;0.00;;;;;;;;;;4880624;29;20051;-79
2023/08/31 04:14:34;;;;;;;0.00;0.00;;;;;;;;;;4879658;29;20502;-79
2023/08/31 04:17:00;;;;;;;0.08;0.00;;;;;;;;;;4879521;29;20087;-80
2023/08/31 04:19:26;;;;;;;0.20;0.00;;;;;;;;;;4879639;29;20055;-80
2023/08/31 04:21:52;;;;;;;0.55;0.32;;;;;;;;;;4879176;29;20053;-80
2023/08/31 04:24:18;;;;;;;0.00;0.00;;;;;;;;;;4880333;29;20405;-80
2023/08/31 04:26:45;;;;;;;0.00;0.00;;;;;;;;;;4879732;29;20057;-80
2023/08/31 04:29:11;;;;;;;0.63;0.20;;;;;;;;;;4880475;29;20068;-80
2023/08/31 04:31:38;;;;;;;0.10;0.10;;;;;;;;;;4880497;29;20056;-80
2023/08/31 04:34:04;;;;;;;0.00;0.00;;;;;;;;;;4880860;29;20374;-79
2023/08/31 04:36:30;;;;;;;0.00;0.00;;;;;;;;;;4879548;29;20049;-79
2023/08/31 04:38:56;;;;;;;0.00;0.00;;;;;;;;;;4880658;29;20505;-80
2023/08/31 04:41:22;;;;;;;0.00;0.00;;;;;;;;;;4879511;29;20076;-80
2023/08/31 04:43:48;;;;;;;0.00;0.00;;;;;;;;;;4879477;29;20056;-79
2023/08/31 04:46:15;;;;;;;0.13;0.03;;;;;;;;;;4880255;29;20394;-80
2023/08/31 04:48:41;;;;;;;0.00;0.00;;;;;;;;;;4883006;29;20053;-80
2023/08/31 04:51:07;;;;;;;0.00;0.00;;;;;;;;;;4883661;29;20060;-80
2023/08/31 04:53:33;;;;;;;0.00;0.00;;;;;;;;;;4883625;29;20128;-81
2023/08/31 04:55:59;;;;;;;0.32;0.08;;;;;;;;;;4867429;29;20049;-80
2023/08/31 04:58:25;;;;;;;0.00;0.00;;;;;;;;;;4867858;29;20108;-80
2023/08/31 05:00:54;;;;;;;0.00;0.00;;;;;;;;;;4882713;29;20501;-79
2023/08/31 05:03:20;;;;;;;0.00;0.00;;;;;;;;;;4882574;29;20049;-80
2023/08/31 05:05:46;;;;;;;0.00;0.00;;;;;;;;;;4882411;29;20049;-81
2023/08/31 05:08:12;;;;;;;0.00;0.00;;;;;;;;;;4882737;29;20045;-80
2023/08/31 05:10:39;;;;;;;0.00;0.00;;;;;;;;;;4882336;29;20057;-81
2023/08/31 05:13:05;;;;;;;0.00;0.00;;;;;;;;;;4882577;29;20049;-81
2023/08/31 05:15:33;;;;;;;0.00;0.00;;;;;;;;;;4882477;29;20475;-81
2023/08/31 05:17:59;;;;;;;0.00;0.00;;;;;;;;;;4867501;29;20410;-81
2023/08/31 05:20:25;;;;;;;0.00;0.00;;;;;;;;;;4883209;29;20171;-81
2023/08/31 05:22:51;;;;;;;0.00;0.00;;;;;;;;;;4866612;29;20056;-80
2023/08/31 05:25:18;;;;;;;1.08;0.43;;;;;;;;;;4866938;29;20092;-81
2023/08/31 05:27:44;;;;;;;0.00;0.00;;;;;;;;;;4866675;29;20057;-80
2023/08/31 05:30:10;;;;;;;0.00;0.00;;;;;;;;;;4882286;29;20088;-80
2023/08/31 05:32:36;;;;;;;0.00;0.00;;;;;;;;;;4881851;29;20065;-81
2023/08/31 05:35:03;;;;;;;0.00;0.00;;;;;;;;;;4866800;29;20108;-81
2023/08/31 05:37:32;;;;;;;0.00;0.00;;;;;;;;;;4882208;29;20059;-81
2023/08/31 05:39:58;;;;;;;0.00;0.00;;;;;;;;;;4882090;29;20093;-81
2023/08/31 05:42:25;;;;;;;0.00;0.00;;;;;;;;;;4882265;29;20490;-81
2023/08/31 05:44:51;;;;;;;0.00;0.00;;;;;;;;;;4883000;29;20045;-81
2023/08/31 05:47:17;;;;;;;0.00;0.00;;;;;;;;;;4867227;29;20056;-80
2023/08/31 05:49:43;;;;;;;0.00;0.00;;;;;;;;;;4866329;29;20053;-81
2023/08/31 05:52:09;;;;;;;0.00;0.00;;;;;;;;;;4866362;29;20105;-81
2023/08/31 05:54:35;;;;;;;0.90;0.20;;;;;;;;;;4881244;29;20045;-80
2023/08/31 05:57:03;;;;;;;0.35;0.28;;;;;;;;;;4866136;29;20083;-81
2023/08/31 05:59:29;;;;;;;0.68;0.05;;;;;;;;;;4880930;29;20053;-81
2023/08/31 06:01:55;;;;;;;0.00;0.00;;;;;;;;;;4866336;29;20057;-81
2023/08/31 06:04:21;;;;;;;0.00;0.00;;;;;;;;;;4866209;29;20057;-81
2023/08/31 06:06:47;;;;;;;0.00;0.00;;;;;;;;;;4881444;29;20053;-81
2023/08/31 06:09:14;;;;;;;0.00;0.00;;;;;;;;;;4881579;29;20056;-81
2023/08/31 06:11:40;;;;;;;0.00;0.00;;;;;;;;;;4866256;29;20045;-81
2023/08/31 06:14:06;;;;;;;0.65;0.10;;;;;;;;;;4881643;29;20379;-81
2023/08/31 06:16:32;;;;;;;0.00;0.00;;;;;;;;;;4882228;29;20053;-81
2023/08/31 06:18:58;;;;;;;0.00;0.00;;;;;;;;;;4865935;29;20076;-81
2023/08/31 06:21:24;;;;;;;0.00;0.00;;;;;;;;;;4866094;29;20057;-80
2023/08/31 06:23:50;;;;;;;2.22;0.30;;;;;;;;;;4881148;29;20088;-81
2023/08/31 06:26:16;;;;;;;2.45;0.00;;;;;;;;;;4866060;29;20057;-81
2023/08/31 06:28:42;;;;;;;0.00;0.00;;;;;;;;;;4880999;29;20056;-81
2023/08/31 06:31:08;;;;;;;1.45;0.20;;;;;;;;;;4881186;29;20053;-81
2023/08/31 06:33:35;;;;;;;0.00;0.00;;;;;;;;;;4865649;29;20065;-81
2023/08/31 06:36:01;;;;;;;0.00;0.00;;;;;;;;;;4880325;29;20065;-81
2023/08/31 06:38:27;;;;;;;0.00;0.00;;;;;;;;;;4881366;29;20048;-82
2023/08/31 06:40:58;;;;;;;0.00;0.00;;;;;;;;;;4865583;29;20053;-81
2023/08/31 06:43:26;;;;;;;0.00;0.00;;;;;;;;;;4881527;29;20060;-82
2023/08/31 06:45:53;;;;;;;0.10;0.00;;;;;;;;;;4881120;29;20061;-81
2023/08/31 06:48:19;;;;;;;0.55;0.00;;;;;;;;;;4881852;29;20057;-81
2023/08/31 06:50:45;;;;;;;0.00;0.00;;;;;;;;;;4880625;29;20087;-81
2023/08/31 06:53:12;;;;;;;0.00;0.00;;;;;;;;;;4881056;29;20057;-81
2023/08/31 06:55:38;;;;;;;0.00;0.00;;;;;;;;;;4865037;29;20140;-81
2023/08/31 06:58:05;;;;;;;0.00;0.00;;;;;;;;;;4865419;29;20513;-82
2023/08/31 07:00:32;;;;;;;0.00;0.00;;;;;;;;;;4880722;29;20110;-83
2023/08/31 07:02:58;;;;;;;0.00;0.00;;;;;;;;;;4880878;29;20060;-83
2023/08/31 07:05:26;;;;;;;0.10;0.00;;;;;;;;;;4880323;29;20064;-83
2023/08/31 07:07:55;;;;;;;0.05;0.05;;;;;;;;;;4880610;29;20091;-83
2023/08/31 07:10:22;;;;;;;0.00;0.00;;;;;;;;;;4879573;29;20126;-82
2023/08/31 07:12:48;;;;;;;0.10;0.10;;;;;;;;;;4880870;29;20072;-83
2023/08/31 07:15:14;;;;;;;0.00;0.00;;;;;;;;;;4880818;29;20064;-82
2023/08/31 07:17:40;;;;;;;0.00;0.00;;;;;;;;;;4880918;29;20053;-82
2023/08/31 07:20:07;;;;;;;3.50;0.00;;;;;;;;;;4865341;29;20061;-82
2023/08/31 07:22:34;;;;;;;1.55;0.47;;;;;;;;;;4865497;29;20513;-82
2023/08/31 07:25:00;;;;;;;0.10;0.00;;;;;;;;;;4880500;29;20064;-82
2023/08/31 07:27:26;;;;;;;0.00;0.00;;;;;;;;;;4880452;29;20045;-82
2023/08/31 07:29:55;;;;;;;0.00;0.00;;;;;;;;;;4865978;29;20478;-82
2023/08/31 07:32:22;;;;;;;0.00;0.00;;;;;;;;;;4864453;29;20060;-82
2023/08/31 07:34:48;;;;;;;0.00;0.00;;;;;;;;;;4879865;29;20069;-81
2023/08/31 07:37:14;;;;;;;0.70;0.65;;;;;;;;;;4865542;29;20064;-82
2023/08/31 07:39:40;;;;;;;0.00;0.00;;;;;;;;;;4879923;29;20045;-82
2023/08/31 07:42:06;;;;;;;0.00;0.00;;;;;;;;;;4864710;29;20053;-82
2023/08/31 07:44:32;;;;;;;10.32;0.20;;;;;;;;;;4879926;29;20490;-82
2023/08/31 07:46:58;;;;;;;0.00;0.00;;;;;;;;;;4880439;29;20057;-82
2023/08/31 07:49:25;;;;;;;0.00;0.00;;;;;;;;;;4880941;29;20112;-81
2023/08/31 07:51:51;;;;;;;0.00;0.00;;;;;;;;;;4865563;29;20397;-81
2023/08/31 07:54:21;;;;;;;0.00;0.00;;;;;;;;;;4880781;29;20056;-81
2023/08/31 07:56:47;;;;;;;0.00;0.00;;;;;;;;;;4879620;29;20057;-81
2023/08/31 07:59:13;;;;;;;0.00;0.00;;;;;;;;;;4880895;29;20049;-81
2023/08/31 08:01:40;;;;;;;1.88;0.30;;;;;;;;;;4863728;29;20494;-82
2023/08/31 08:04:07;;;;;;;0.00;0.00;;;;;;;;;;4864438;29;20089;-82
2023/08/31 08:06:33;;;;;;;1.00;0.32;;;;;;;;;;4879819;29;20056;-82
2023/08/31 08:08:59;;;;;;;0.00;0.00;;;;;;;;;;4880398;29;20045;-81
2023/08/31 08:11:25;;;;;;;0.00;0.00;;;;;;;;;;4879902;29;20136;-81
2023/08/31 08:13:51;;;;;;;0.20;0.20;;;;;;;;;;4879906;29;20144;-81
2023/08/31 08:16:17;;;;;;;0.00;0.00;;;;;;;;;;4865192;29;20101;-82
2023/08/31 08:18:43;;;;;;;0.00;0.00;;;;;;;;;;4849176;29;20049;-82
2023/08/31 08:21:09;;;;;;;0.00;0.00;;;;;;;;;;4880293;29;20059;-82
2023/08/31 08:23:35;;;;;;;1.35;0.35;;;;;;;;;;4885134;29;20076;-82
2023/08/31 08:26:01;;;;;;;0.00;0.00;;;;;;;;;;4883824;29;20057;-81
2023/08/31 08:28:31;;;;;;;0.00;0.00;;;;;;;;;;4883603;29;20379;-81
2023/08/31 08:30:57;;;;;;;0.10;0.00;;;;;;;;;;4883642;29;20041;-81
2023/08/31 08:33:23;;;;;;;0.00;0.00;;;;;;;;;;4883564;29;20076;-82
2023/08/31 08:35:49;;;;;;;0.00;0.00;;;;;;;;;;4867955;29;20402;-82
2023/08/31 08:38:15;;;;;;;0.00;0.00;;;;;;;;;;4883389;29;20053;-81
2023/08/31 08:40:41;;;;;;;0.00;0.00;;;;;;;;;;4884045;29;20081;-81
2023/08/31 08:43:08;;;;;;;0.13;0.05;;;;;;;;;;4868493;29;20435;-82
2023/08/31 08:45:36;;;;;;;0.00;0.00;;;;;;;;;;4868699;29;20060;-81
2023/08/31 08:48:05;;;;;;;0.00;0.00;;;;;;;;;;4883459;29;20117;-81
2023/08/31 08:50:33;;;;;;;0.00;0.00;;;;;;;;;;4883584;29;20100;-81
2023/08/31 08:53:00;;;;;;;0.00;0.00;;;;;;;;;;4882980;29;20136;-82
2023/08/31 08:55:26;;;;;;;0.00;0.00;;;;;;;;;;4867884;29;20100;-82
2023/08/31 08:57:52;;;;;;;0.00;0.00;;;;;;;;;;4883730;29;20045;-82
2023/08/31 09:00:18;;;;;;;0.10;0.10;;;;;;;;;;4883086;29;20049;-82
2023/08/31 09:02:45;;;;;;;0.00;0.00;;;;;;;;;;4852987;29;20072;-82
2023/08/31 09:05:11;;;;;;;0.00;0.00;;;;;;;;;;4883231;29;20068;-82
2023/08/31 09:07:37;;;;;;;0.00;0.00;;;;;;;;;;4882411;29;20048;-82
2023/08/31 09:10:04;;;;;;;0.00;0.00;;;;;;;;;;4883390;29;20057;-82
2023/08/31 09:12:31;;;;;;;0.00;0.00;;;;;;;;;;4883241;29;20053;-82
2023/08/31 09:15:04;;;;;;;0.00;0.00;;;;;;;;;;4851962;29;20140;-82
2023/08/31 09:17:43;;;;;;;0.00;0.00;;;;;;;;;;4882934;29;20442;-83
2023/08/31 09:20:09;;;;;;;0.00;0.00;;;;;;;;;;4867091;29;20148;-82
2023/08/31 09:22:36;;;;;;;0.00;0.00;;;;;;;;;;4882779;29;20459;-82
2023/08/31 09:25:03;;;;;;;0.10;0.10;;;;;;;;;;4867366;29;20131;-83
2023/08/31 09:27:31;;;;;;;0.10;0.10;;;;;;;;;;4866724;29;20048;-82
2023/08/31 09:29:57;;;;;;;0.10;0.10;;;;;;;;;;4882787;29;20060;-83
2023/08/31 09:32:23;;;;;;;0.00;0.00;;;;;;;;;;4867087;29;20053;-83
2023/08/31 09:34:49;;;;;;;0.00;0.00;;;;;;;;;;4880899;29;20068;-82
2023/08/31 09:37:18;;;;;;;0.00;0.00;;;;;;;;;;4882630;29;20135;-83
2023/08/31 09:39:45;;;;;;;0.00;0.00;;;;;;;;;;4882264;29;20128;-83
2023/08/31 09:42:11;;;;;;;0.00;0.00;;;;;;;;;;4882065;29;20136;-84
2023/08/31 09:44:41;;;;;;;0.00;0.00;;;;;;;;;;4882277;29;20494;-84
2023/08/31 09:47:08;;;;;;;0.22;0.00;;;;;;;;;;4866620;29;20056;-84
2023/08/31 09:49:34;;;;;;;0.00;0.00;;;;;;;;;;4882138;29;20057;-84
2023/08/31 09:52:02;;;;;;;0.40;0.30;;;;;;;;;;4882064;29;20110;-83
2023/08/31 09:54:30;;;;;;;0.00;0.00;;;;;;;;;;4881463;29;20049;-85
2023/08/31 09:56:56;;;;;;;0.00;0.00;;;;;;;;;;4881794;29;20220;-84
2023/08/31 09:59:23;;;;;;;0.00;0.00;;;;;;;;;;4881888;29;20059;-83
2023/08/31 10:01:49;;;;;;;0.00;0.00;;;;;;;;;;4865968;29;20398;-82
2023/08/31 10:04:15;;;;;;;0.00;0.00;;;;;;;;;;4881362;29;20064;-83
2023/08/31 10:06:42;;;;;;;0.00;0.00;;;;;;;;;;4881615;29;20443;-83
2023/08/31 10:09:11;;;;;;;0.00;0.00;;;;;;;;;;4881504;29;20056;-83
2023/08/31 10:11:42;;;;;;;0.00;0.00;;;;;;;;;;4867163;29;20105;-83
2023/08/31 10:14:09;;;;;;;0.00;0.00;;;;;;;;;;4866882;29;20051;-82
2023/08/31 10:16:36;;;;;;;0.00;0.00;;;;;;;;;;4881957;29;20048;-83
2023/08/31 10:19:02;;;;;;;0.00;0.00;;;;;;;;;;4881801;29;20100;-83
2023/08/31 10:21:29;;;;;;;0.00;0.00;;;;;;;;;;4881264;29;20075;-83
2023/08/31 10:23:55;;;;;;;0.00;0.00;;;;;;;;;;4865851;29;20053;-83
2023/08/31 10:26:24;;;;;;;0.00;0.00;;;;;;;;;;4866087;29;20053;-82
2023/08/31 10:28:51;;;;;;;0.00;0.00;;;;;;;;;;4865879;29;20093;-83
2023/08/31 10:31:17;;;;;;;0.13;0.03;;;;;;;;;;4881243;29;20503;-83
2023/08/31 10:33:44;;;;;;;0.10;0.00;;;;;;;;;;4881917;29;20060;-83
2023/08/31 10:36:15;;;;;;;0.00;0.00;;;;;;;;;;4880357;29;20065;-82
2023/08/31 10:38:42;;;;;;;0.00;0.00;;;;;;;;;;4881570;29;20049;-83
2023/08/31 10:41:08;;;;;;;0.00;0.00;;;;;;;;;;4865677;29;20513;-83
2023/08/31 10:43:53;;;;;;;0.00;0.00;;;;;;;;;;4880750;29;20184;-83
2023/08/31 10:46:31;;;;;;;0.03;0.00;;;;;;;;;;4882132;29;20094;-87
2023/08/31 10:49:00;;;;;;;0.32;0.08;;;;;;;;;;4881589;29;20078;-86
2023/08/31 10:51:28;;;;;;;0.00;0.00;;;;;;;;;;4881189;29;20137;-82
2023/08/31 10:54:20;;;;;;;0.55;0.30;;;;;;;;;;4882194;29;20088;-82
2023/08/31 10:56:53;;;;;;;0.00;0.00;;;;;;;;;;4881418;29;20379;-83
2023/08/31 10:59:19;;;;;;;0.00;0.00;;;;;;;;;;4880892;29;20127;-87
2023/08/31 11:01:55;;;;;;;0.00;0.00;;;;;;;;;;4882350;29;20059;-89
2023/08/31 11:04:25;;;;;;;0.00;0.00;;;;;;;;;;4866569;29;20053;-89
2023/08/31 11:07:18;;;;;;;0.00;0.00;;;;;;;;;;4866828;29;20056;-88
2023/08/31 11:09:45;;;;;;;0.00;0.00;;;;;;;;;;4877163;29;20068;-87
2023/08/31 11:12:11;;;;;;;0.00;0.00;;;;;;;;;;4881397;29;20057;-88
2023/08/31 11:14:37;;;;;;;0.00;0.00;;;;;;;;;;4881395;29;20084;-88
2023/08/31 11:17:05;;;;;;;0.00;0.00;;;;;;;;;;4881213;29;20045;-86
2023/08/31 11:19:31;;;;;;;0.00;0.00;;;;;;;;;;4880977;29;20073;-86
2023/08/31 11:21:57;;;;;;;0.00;0.00;;;;;;;;;;4880868;29;20041;-87
2023/08/31 11:24:24;;;;;;;0.00;0.00;;;;;;;;;;4880208;29;20401;-83
2023/08/31 11:26:50;;;;;;;0.22;0.22;;;;;;;;;;4880175;29;20105;-82
2023/08/31 11:29:17;;;;;;;0.00;0.00;;;;;;;;;;4879858;29;20048;-81
2023/08/31 11:31:43;;;;;;;0.00;0.00;;;;;;;;;;4880394;29;20045;-82
2023/08/31 11:34:15;;;;;;;0.00;0.00;;;;;;;;;;4880682;29;20072;-85
2023/08/31 11:36:46;;;;;;;0.00;0.00;;;;;;;;;;4882286;29;20056;-85
2023/08/31 11:39:15;;;;;;;0.00;0.00;;;;;;;;;;4880916;29;20140;-85
2023/08/31 11:41:43;;;;;;;0.00;0.00;;;;;;;;;;4864894;29;20044;-84
2023/08/31 11:44:13;;;;;;;0.00;0.00;;;;;;;;;;4881120;29;20048;-84
2023/08/31 11:46:40;;;;;;;0.00;0.00;;;;;;;;;;4880284;29;20100;-83
2023/08/31 11:49:07;;;;;;;0.00;0.00;;;;;;;;;;4864554;29;20107;-84
2023/08/31 11:51:34;;;;;;;6.22;0.30;;;;;;;;;;4879934;29;20139;-83
2023/08/31 11:54:02;;;;;;;0.00;0.00;;;;;;;;;;4880137;29;20456;-83
2023/08/31 11:56:28;;;;;;;0.00;0.00;;;;;;;;;;4863882;29;20060;-83
2023/08/31 11:58:56;;;;;;;0.75;0.20;;;;;;;;;;4879854;29;20060;-83
2023/08/31 12:01:23;;;;;;;0.43;0.03;;;;;;;;;;4880335;29;20210;-82
2023/08/31 12:03:49;;;;;;;1.05;0.17;;;;;;;;;;4879761;29;20064;-82
2023/08/31 12:06:18;;;;;;;0.00;0.00;;;;;;;;;;4879709;29;20080;-82
2023/08/31 12:08:44;;;;;;;0.00;0.00;;;;;;;;;;4880028;29;20053;-82
2023/08/31 12:11:10;;;;;;;0.00;0.00;;;;;;;;;;4863871;29;20045;-82
2023/08/31 12:13:37;;;;;;;0.00;0.00;;;;;;;;;;4879598;29;20049;-82
2023/08/31 12:16:04;;;;;;;0.00;0.00;;;;;;;;;;4879810;29;20489;-83
2023/08/31 12:18:33;;;;;;;0.00;0.00;;;;;;;;;;4880426;29;20056;-82
2023/08/31 12:20:59;;;;;;;0.00;0.00;;;;;;;;;;4879681;29;20105;-82
2023/08/31 12:23:25;;;;;;;0.00;0.00;;;;;;;;;;4879552;29;20048;-82
2023/08/31 12:25:54;;;;;;;0.00;0.00;;;;;;;;;;4880162;29;20041;-82
2023/08/31 12:28:21;;;;;;;0.00;0.00;;;;;;;;;;4880317;29;20486;-83
2023/08/31 12:30:48;;;;;;;1.45;0.20;;;;;;;;;;4879927;29;20053;-83
2023/08/31 12:33:14;;;;;;;0.00;0.00;;;;;;;;;;4879192;29;20061;-83
2023/08/31 12:35:41;;;;;;;0.00;0.00;;;;;;;;;;4879130;29;20406;-82
2023/08/31 12:38:07;;;;;;;0.00;0.00;;;;;;;;;;4863838;29;20075;-82
2023/08/31 12:40:33;;;;;;;0.00;0.00;;;;;;;;;;4879230;29;20052;-81
2023/08/31 12:42:59;;;;;;;0.00;0.00;;;;;;;;;;4879628;29;20059;-82
2023/08/31 12:45:25;;;;;;;0.00;0.00;;;;;;;;;;4863739;29;20113;-82
2023/08/31 12:47:51;;;;;;;0.00;0.00;;;;;;;;;;4879286;29;20475;-82
2023/08/31 12:50:18;;;;;;;0.00;0.00;;;;;;;;;;4863570;29;20064;-82
2023/08/31 12:52:45;;;;;;;0.00;0.00;;;;;;;;;;4863835;29;20053;-81
2023/08/31 12:55:15;;;;;;;0.00;0.00;;;;;;;;;;4863818;29;20084;-81
2023/08/31 12:57:41;;;;;;;0.00;0.00;;;;;;;;;;4864215;29;20064;-82
2023/08/31 13:00:14;;;;;;;0.00;0.00;;;;;;;;;;4880197;29;20049;-82
2023/08/31 13:02:40;;;;;;;0.00;0.00;;;;;;;;;;4879410;29;20057;-82
2023/08/31 13:05:08;;;;;;;0.00;0.00;;;;;;;;;;4879194;29;20517;-82
2023/08/31 13:07:37;;;;;;;0.00;0.00;;;;;;;;;;4864684;29;20059;-82
2023/08/31 13:10:04;;;;;;;0.00;0.00;;;;;;;;;;4883045;29;20052;-82
2023/08/31 13:12:31;;;;;;;0.00;0.00;;;;;;;;;;4883186;29;20075;-82
2023/08/31 13:14:57;;;;;;;0.00;0.00;;;;;;;;;;4882200;29;20044;-82
2023/08/31 13:17:26;;;;;;;0.00;0.00;;;;;;;;;;4883170;29;20049;-82
2023/08/31 13:19:56;;;;;;;0.20;0.13;;;;;;;;;;4866734;29;20049;-82
2023/08/31 13:22:22;;;;;;;0.00;0.00;;;;;;;;;;4867167;29;20044;-82
2023/08/31 13:24:48;;;;;;;0.00;0.00;;;;;;;;;;4866970;29;20053;-82
2023/08/31 13:27:14;;;;;;;0.00;0.00;;;;;;;;;;4881722;29;20064;-82
2023/08/31 13:29:40;;;;;;;0.32;0.22;;;;;;;;;;4866843;29;20063;-82
2023/08/31 13:32:07;;;;;;;0.10;0.00;;;;;;;;;;4883164;29;20504;-84
2023/08/31 13:34:33;;;;;;;0.00;0.00;;;;;;;;;;4881666;29;20049;-82
2023/08/31 13:36:59;;;;;;;0.00;0.00;;;;;;;;;;4884192;29;20067;-82
2023/08/31 13:39:26;;;;;;;0.00;0.00;;;;;;;;;;4866593;29;20044;-83
2023/08/31 13:41:52;;;;;;;0.00;0.00;;;;;;;;;;4883749;29;20447;-84
2023/08/31 13:44:20;;;;;;;0.00;0.00;;;;;;;;;;4882411;29;20056;-85
2023/08/31 13:46:46;;;;;;;0.32;0.10;;;;;;;;;;4882230;29;20088;-85
2023/08/31 13:49:13;;;;;;;0.00;0.00;;;;;;;;;;4867283;29;20386;-84
2023/08/31 13:51:39;;;;;;;0.00;0.00;;;;;;;;;;4882777;29;20057;-83
2023/08/31 13:54:06;;;;;;;0.00;0.00;;;;;;;;;;4882350;29;20088;-85
2023/08/31 13:56:33;;;;;;;0.00;0.00;;;;;;;;;;4867308;29;20057;-83
2023/08/31 13:58:59;;;;;;;0.00;0.00;;;;;;;;;;4883261;29;20076;-82
2023/08/31 14:01:26;;;;;;;0.00;0.00;;;;;;;;;;4882876;29;20132;-85
2023/08/31 14:03:52;;;;;;;0.90;0.08;;;;;;;;;;4882566;29;20520;-86
2023/08/31 14:06:18;;;;;;;0.47;0.25;;;;;;;;;;4883639;29;20052;-84
2023/08/31 14:08:44;;;;;;;0.00;0.00;;;;;;;;;;4882416;29;20574;-84
2023/08/31 14:11:11;;;;;;;0.00;0.00;;;;;;;;;;4881920;29;20052;-86
2023/08/31 14:13:37;;;;;;;0.00;0.00;;;;;;;;;;4882476;29;20084;-84
2023/08/31 14:16:03;;;;;;;0.05;0.03;;;;;;;;;;4865708;29;20045;-83
2023/08/31 14:18:31;;;;;;;0.00;0.00;;;;;;;;;;4866630;29;20059;-83
2023/08/31 14:21:00;;;;;;;0.00;0.00;;;;;;;;;;4881503;29;20482;-82
2023/08/31 14:23:27;;;;;;;0.03;0.03;;;;;;;;;;4881625;29;20084;-81
2023/08/31 14:25:53;;;;;;;0.00;0.00;;;;;;;;;;4882029;29;20089;-81
2023/08/31 14:28:19;;;;;;;0.00;0.00;;;;;;;;;;4880814;29;20398;-82
2023/08/31 14:30:45;;;;;;;0.00;0.00;;;;;;;;;;4866358;29;20048;-81
2023/08/31 14:33:11;;;;;;;0.45;0.25;;;;;;;;;;4866096;29;20099;-83
2023/08/31 14:35:38;;;;;;;1.58;0.00;;;;;;;;;;4864907;29;20582;-82
2023/08/31 14:38:04;;;;;;;0.00;0.00;;;;;;;;;;4865056;29;20525;-82
2023/08/31 14:40:30;;;;;;;0.10;0.10;;;;;;;;;;4880880;29;20049;-82
2023/08/31 14:42:56;;;;;;;0.00;0.00;;;;;;;;;;4880387;29;20430;-82