Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:08;;;;;;;17.50;12.90;;;;;;;9.05;66.89;101627.00;4988916;28;20152;-74
2022/03/14 00:02:34;;;;;;;17.45;11.85;;;;;;;9.04;67.04;101638.47;5008308;28;20489;-74
2022/03/14 00:05:00;;;;;;;19.20;13.23;;;;;;;9.04;67.30;101641.13;5008713;28;20455;-73
2022/03/14 00:07:26;;;;;;;16.30;11.70;;;;;;;9.03;67.23;101654.34;5007726;28;20084;-73
2022/03/14 00:09:52;;;;;;;16.75;11.98;;;;;;;9.02;67.30;101660.56;4989952;28;20124;-73
2022/03/14 00:12:23;;;;;;;16.25;11.80;;;;;;;9.01;67.40;101657.06;4973926;28;20455;-73
2022/03/14 00:14:53;;;;;;;18.02;11.27;;;;;;;9.02;67.92;101671.13;5006410;28;20637;-73
2022/03/14 00:17:19;;;;;;;16.27;11.93;;;;;;;9.02;67.97;101676.41;4990159;28;20029;-73
2022/03/14 00:19:47;;;;;;;15.43;11.02;;;;;;;9.01;68.59;101672.91;5004875;28;20041;-74
2022/03/14 00:22:13;;;;;;;14.23;11.63;;;;;;;9.01;68.55;101675.53;5006610;28;20033;-74
2022/03/14 00:24:39;;;;;;;16.70;11.40;;;;;;;9.02;68.26;101677.28;4986333;28;20159;-74
2022/03/14 00:27:05;;;;;;;17.92;12.25;;;;;;;9.02;68.87;101682.56;5006290;28;20022;-73
2022/03/14 00:29:30;;;;;;;14.35;10.27;;;;;;;9.02;69.22;101684.31;5004363;28;20096;-74
2022/03/14 00:31:56;;;;;;;16.50;11.25;;;;;;;9.00;69.23;101689.66;5006174;28;20483;-74
2022/03/14 00:34:21;;;;;;;14.73;10.85;;;;;;;9.01;69.51;101694.03;4987915;28;20059;-74
2022/03/14 00:36:47;;;;;;;14.10;9.98;;;;;;;8.99;69.16;101690.53;5006807;28;20029;-74
2022/03/14 00:39:13;;;;;;;13.50;10.43;;;;;;;8.98;69.64;101696.75;5003501;28;20030;-74
2022/03/14 00:41:38;;;;;;;14.60;11.10;;;;;;;8.98;69.78;101696.75;5004772;28;20358;-73
2022/03/14 00:44:04;;;;;;;15.88;11.23;;;;;;;8.97;70.27;101700.28;5006140;28;20030;-73
2022/03/14 00:46:31;;;;;;;15.63;10.43;;;;;;;8.96;70.07;101701.19;5003548;28;20049;-74
2022/03/14 00:48:56;;;;;;;16.73;11.75;;;;;;;8.94;70.26;101692.47;5006185;28;20037;-73
2022/03/14 00:51:23;;;;;;;14.55;11.20;;;;;;;8.92;70.62;101684.56;5005057;28;20049;-74
2022/03/14 00:53:48;;;;;;;16.13;11.63;;;;;;;8.92;70.83;101692.50;5005261;28;20060;-74
2022/03/14 00:56:14;;;;;;;15.73;11.73;;;;;;;8.91;70.82;101706.59;5005347;28;20044;-73
2022/03/14 00:58:39;;;;;;;13.38;9.88;;;;;;;8.91;71.23;101690.75;5003379;28;20045;-73
2022/03/14 01:01:05;;;;;;;16.10;10.45;;;;;;;8.90;71.40;101694.31;5004725;28;20065;-72
2022/03/14 01:03:31;;;;;;;13.50;10.32;;;;;;;8.89;71.39;101699.63;5005651;28;20030;-73
2022/03/14 01:05:56;;;;;;;13.25;9.20;;;;;;;8.88;71.23;101697.88;5004282;28;20032;-73
2022/03/14 01:08:22;;;;;;;12.40;9.10;;;;;;;8.85;71.08;101695.31;5004398;28;20058;-73
2022/03/14 01:10:48;;;;;;;12.23;9.13;;;;;;;8.81;70.89;101703.31;5002679;28;20117;-73
2022/03/14 01:13:14;;;;;;;11.18;9.13;;;;;;;8.81;71.37;101708.59;4994184;28;20488;-72
2022/03/14 01:15:39;;;;;;;10.13;8.10;;;;;;;8.80;72.02;101717.44;5002024;28;20033;-73
2022/03/14 01:18:05;;;;;;;11.80;8.82;;;;;;;8.80;71.95;101720.06;5005315;28;20144;-73
2022/03/14 01:20:32;;;;;;;12.00;8.50;;;;;;;8.78;71.66;101724.50;5005802;28;20060;-73
2022/03/14 01:22:58;;;;;;;12.55;8.48;;;;;;;8.79;71.97;101722.75;5004381;28;20245;-73
2022/03/14 01:25:27;;;;;;;13.38;9.07;;;;;;;8.79;72.14;101728.91;5005029;28;20034;-73
2022/03/14 01:27:53;;;;;;;13.20;8.05;;;;;;;8.79;71.81;101728.03;5002871;28;20033;-73
2022/03/14 01:30:19;;;;;;;11.32;8.32;;;;;;;8.77;72.45;101730.69;5002835;28;20041;-73
2022/03/14 01:32:46;;;;;;;11.73;8.52;;;;;;;8.77;72.91;101732.47;5004037;28;20057;-73
2022/03/14 01:35:11;;;;;;;11.32;8.55;;;;;;;8.76;72.52;101731.59;5004447;28;20851;-73
2022/03/14 01:37:36;;;;;;;11.60;8.32;;;;;;;8.74;72.64;101725.50;4986229;28;20042;-74
2022/03/14 01:40:03;;;;;;;10.60;8.65;;;;;;;8.73;72.54;101723.75;5004450;28;20107;-73
2022/03/14 01:42:28;;;;;;;11.88;9.02;;;;;;;8.71;73.01;101733.47;5002217;28;20307;-73
2022/03/14 01:44:54;;;;;;;15.07;9.50;;;;;;;8.70;72.76;101731.75;5003380;28;20049;-73
2022/03/14 01:47:20;;;;;;;15.00;11.18;;;;;;;8.69;72.73;101738.81;5004504;28;20018;-73
2022/03/14 01:49:46;;;;;;;16.80;12.20;;;;;;;8.67;73.08;101739.75;4989097;28;20120;-73
2022/03/14 01:52:13;;;;;;;19.40;13.52;;;;;;;8.65;73.18;101738.88;5003466;28;20044;-72
2022/03/14 01:54:40;;;;;;;18.08;12.75;;;;;;;8.62;72.97;101739.84;5003973;28;20493;-73
2022/03/14 01:57:05;;;;;;;18.65;14.02;;;;;;;8.60;73.03;101738.16;5004002;28;20041;-73
2022/03/14 01:59:32;;;;;;;20.50;14.75;;;;;;;8.57;73.20;101741.72;4986374;28;22184;-73
2022/03/14 02:01:57;;;;;;;20.15;13.95;;;;;;;8.56;73.58;101743.47;5004120;28;20037;-73
2022/03/14 02:04:23;;;;;;;19.67;14.95;;;;;;;8.55;73.73;101752.31;5003570;28;20512;-74
2022/03/14 02:06:52;;;;;;;21.13;15.27;;;;;;;8.54;73.80;101741.78;4971456;28;20038;-73
2022/03/14 02:09:18;;;;;;;23.33;16.80;;;;;;;8.52;73.31;101736.56;5004223;28;20037;-72
2022/03/14 02:11:52;;;;;;;27.27;18.67;;;;;;;8.51;73.68;101742.72;4987417;28;20083;-73
2022/03/14 02:14:18;;;;;;;25.95;18.55;;;;;;;8.50;73.50;101748.88;5000067;28;20511;-73
2022/03/14 02:16:43;;;;;;;31.45;19.70;;;;;;;8.47;73.58;101751.59;4987537;28;20021;-73
2022/03/14 02:19:09;;;;;;;27.50;18.88;;;;;;;8.46;73.30;101752.50;5003723;28;20088;-73
2022/03/14 02:21:34;;;;;;;27.95;19.27;;;;;;;8.43;73.81;101742.88;5002860;28;20025;-73
2022/03/14 02:24:01;;;;;;;29.02;18.98;;;;;;;8.43;73.61;101749.91;5004708;28;20836;-72
2022/03/14 02:26:26;;;;;;;25.75;18.83;;;;;;;8.41;73.53;101746.44;5001112;28;20026;-73
2022/03/14 02:28:52;;;;;;;24.90;17.60;;;;;;;8.40;73.98;101742.91;5001822;28;20166;-72
2022/03/14 02:31:17;;;;;;;25.60;18.63;;;;;;;8.41;73.70;101749.06;5003283;28;20115;-73
2022/03/14 02:33:43;;;;;;;28.08;17.92;;;;;;;8.40;73.33;101755.25;4985362;28;20052;-73
2022/03/14 02:36:08;;;;;;;25.35;18.15;;;;;;;8.38;74.13;101755.28;4976295;28;20033;-73
2022/03/14 02:38:33;;;;;;;29.40;18.60;;;;;;;8.39;73.35;101764.94;5001760;28;20041;-73
2022/03/14 02:40:59;;;;;;;28.35;19.15;;;;;;;8.38;73.94;101760.56;5003605;28;20041;-73
2022/03/14 02:43:24;;;;;;;27.80;19.20;;;;;;;8.38;74.18;101762.31;5002740;28;20136;-73
2022/03/14 02:45:51;;;;;;;25.60;18.70;;;;;;;8.37;74.14;101763.22;4985780;28;20046;-73
2022/03/14 02:48:18;;;;;;;26.65;18.80;;;;;;;8.37;74.07;101769.38;5002834;28;20128;-73
2022/03/14 02:50:44;;;;;;;24.52;18.00;;;;;;;8.36;74.36;101767.66;5002194;28;20041;-73
2022/03/14 02:53:11;;;;;;;28.10;18.40;;;;;;;8.36;74.37;101772.03;5000896;28;20549;-73
2022/03/14 02:55:37;;;;;;;24.80;17.48;;;;;;;8.34;74.43;101768.59;5002421;28;20032;-72
2022/03/14 02:58:03;;;;;;;25.52;18.50;;;;;;;8.34;74.58;101772.06;5002466;28;20033;-72
2022/03/14 03:00:29;;;;;;;23.83;17.52;;;;;;;8.33;74.62;101772.97;5002580;28;20511;-72
2022/03/14 03:02:55;;;;;;;22.98;17.45;;;;;;;8.32;74.80;101770.41;5000620;28;20037;-72
2022/03/14 03:05:21;;;;;;;21.15;15.52;;;;;;;8.32;74.94;101773.03;5000563;28;20495;-72
2022/03/14 03:07:48;;;;;;;20.65;15.40;;;;;;;8.32;75.24;101775.66;4984132;28;20050;-73
2022/03/14 03:10:16;;;;;;;22.38;15.55;;;;;;;8.29;75.05;101774.81;4985439;28;20048;-73
2022/03/14 03:12:42;;;;;;;22.40;15.23;;;;;;;8.31;75.19;101773.91;5002563;28;20048;-73
2022/03/14 03:15:08;;;;;;;19.33;13.82;;;;;;;8.29;75.00;101768.69;5002245;28;20412;-72
2022/03/14 03:17:34;;;;;;;20.75;14.32;;;;;;;8.28;75.18;101761.66;5002872;28;20399;-73
2022/03/14 03:19:59;;;;;;;19.33;13.75;;;;;;;8.27;75.66;101768.72;5000496;28;20029;-73
2022/03/14 03:22:26;;;;;;;16.75;12.20;;;;;;;8.27;75.61;101774.00;5002593;28;20053;-74
2022/03/14 03:24:52;;;;;;;15.10;11.45;;;;;;;8.26;76.06;101782.81;5002432;28;20149;-72
2022/03/14 03:27:18;;;;;;;16.00;11.38;;;;;;;8.27;76.00;101784.53;5004092;28;20586;-72
2022/03/14 03:29:43;;;;;;;13.95;9.95;;;;;;;8.27;76.34;101783.66;5001863;28;20045;-72
2022/03/14 03:32:09;;;;;;;14.32;10.82;;;;;;;8.26;76.11;101785.44;5005198;28;20041;-72
2022/03/14 03:34:34;;;;;;;13.93;10.60;;;;;;;8.27;75.97;101781.91;5004781;28;20089;-73
2022/03/14 03:36:59;;;;;;;11.68;9.50;;;;;;;8.28;76.46;101795.94;5006375;28;20129;-73
2022/03/14 03:39:25;;;;;;;13.13;9.57;;;;;;;8.26;76.02;101803.91;4988451;28;20040;-73
2022/03/14 03:41:50;;;;;;;13.32;9.40;;;;;;;8.26;76.53;101803.91;5006560;28;20029;-73
2022/03/14 03:44:16;;;;;;;13.25;10.43;;;;;;;8.27;76.55;101810.94;5005090;28;20499;-73
2022/03/14 03:46:41;;;;;;;11.30;9.18;;;;;;;8.27;76.73;101807.41;5006985;28;20511;-73
2022/03/14 03:49:07;;;;;;;11.32;8.93;;;;;;;8.26;76.87;101814.47;5006450;28;20519;-73
2022/03/14 03:51:32;;;;;;;11.45;7.93;;;;;;;8.28;76.88;101817.06;5005424;28;20061;-73
2022/03/14 03:53:58;;;;;;;12.00;8.50;;;;;;;8.28;76.65;101820.56;5006700;28;20026;-73
2022/03/14 03:56:23;;;;;;;11.07;8.85;;;;;;;8.27;77.08;101817.97;5006305;28;20033;-73
2022/03/14 03:58:49;;;;;;;9.57;7.97;;;;;;;8.27;77.25;101817.97;5005360;28;20041;-73
2022/03/14 04:01:23;;;;;;;9.77;7.75;;;;;;;8.29;77.33;101826.72;5005576;28;20390;-73
2022/03/14 04:03:54;;;;;;;9.77;7.63;;;;;;;8.28;76.72;101835.53;5002071;28;20571;-73
2022/03/14 04:06:27;;;;;;;8.07;7.00;;;;;;;8.29;77.59;101838.13;5000762;28;20763;-73
2022/03/14 04:08:54;;;;;;;7.38;6.28;;;;;;;8.28;77.50;101839.03;4987740;28;20046;-73
2022/03/14 04:11:20;;;;;;;8.40;6.57;;;;;;;8.30;77.82;101836.38;5006870;28;20112;-73
2022/03/14 04:13:47;;;;;;;8.57;6.72;;;;;;;8.31;77.90;101842.50;5006546;28;20036;-73
2022/03/14 04:16:17;;;;;;;7.28;6.20;;;;;;;8.32;78.14;101844.28;5008410;28;20125;-73
2022/03/14 04:18:43;;;;;;;7.65;5.65;;;;;;;8.32;77.84;101849.56;5008609;28;20049;-73
2022/03/14 04:21:09;;;;;;;7.60;5.57;;;;;;;8.32;78.34;101853.03;5010390;28;20042;-73
2022/03/14 04:23:34;;;;;;;6.38;5.43;;;;;;;8.33;78.15;101857.41;4990639;28;20090;-72
2022/03/14 04:26:00;;;;;;;7.40;5.03;;;;;;;8.33;78.22;101861.84;5006946;28;20251;-73
2022/03/14 04:28:25;;;;;;;6.13;4.75;;;;;;;8.35;78.49;101867.94;5005482;28;20137;-72
2022/03/14 04:30:51;;;;;;;6.15;5.15;;;;;;;8.36;78.88;101861.75;5003783;28;20034;-72
2022/03/14 04:33:16;;;;;;;6.82;5.15;;;;;;;8.37;78.75;101863.50;5005956;28;20037;-72
2022/03/14 04:35:42;;;;;;;6.40;4.93;;;;;;;8.37;78.65;101871.41;5005793;28;20481;-73
2022/03/14 04:38:08;;;;;;;5.72;4.68;;;;;;;8.38;78.59;101867.88;5004763;28;20472;-73
2022/03/14 04:40:34;;;;;;;5.70;5.03;;;;;;;8.38;78.75;101879.31;4987794;28;20751;-73
2022/03/14 04:43:07;;;;;;;5.25;4.75;;;;;;;8.39;78.72;101874.91;5005412;28;20041;-72
2022/03/14 04:45:35;;;;;;;5.45;4.25;;;;;;;8.40;79.12;101868.72;4990872;28;20045;-72
2022/03/14 04:48:01;;;;;;;6.40;4.97;;;;;;;8.40;79.37;101881.94;4992367;28;20030;-72
2022/03/14 04:50:26;;;;;;;4.35;3.78;;;;;;;8.40;79.50;101880.13;5009222;28;20033;-72
2022/03/14 04:52:52;;;;;;;5.18;3.83;;;;;;;8.41;79.80;101881.88;4988987;28;20048;-74
2022/03/14 04:55:17;;;;;;;4.10;3.70;;;;;;;8.42;79.74;101883.63;4987294;28;20124;-73
2022/03/14 04:57:43;;;;;;;4.22;3.70;;;;;;;8.42;79.94;101888.91;5005661;28;20471;-73
2022/03/14 05:00:09;;;;;;;5.07;3.65;;;;;;;8.44;80.13;101896.78;5003631;28;20033;-73
2022/03/14 05:02:34;;;;;;;5.47;3.70;;;;;;;8.45;79.90;101903.81;4987423;28;20096;-72
2022/03/14 05:05:00;;;;;;;4.65;3.55;;;;;;;8.47;79.95;101901.13;5002818;28;20041;-73
2022/03/14 05:07:26;;;;;;;4.00;3.50;;;;;;;8.47;79.99;101909.94;5004147;28;20042;-72
2022/03/14 05:09:52;;;;;;;3.25;2.95;;;;;;;8.49;79.79;101905.50;4986523;28;20491;-72
2022/03/14 05:12:17;;;;;;;4.78;3.53;;;;;;;8.50;79.85;101912.50;4985580;28;20042;-72
2022/03/14 05:14:43;;;;;;;4.20;3.53;;;;;;;8.52;79.98;101912.50;4997243;28;20034;-72
2022/03/14 05:17:08;;;;;;;3.50;3.17;;;;;;;8.50;80.23;101909.84;5006224;28;20038;-72
2022/03/14 05:19:34;;;;;;;4.55;3.40;;;;;;;8.52;80.12;101913.41;5005623;28;20117;-72
2022/03/14 05:22:01;;;;;;;3.92;3.45;;;;;;;8.51;80.46;101919.53;5005428;28;20116;-73
2022/03/14 05:24:26;;;;;;;4.85;3.58;;;;;;;8.52;80.23;101926.59;4987309;28;20026;-73
2022/03/14 05:26:53;;;;;;;3.40;3.05;;;;;;;8.50;80.12;101928.34;5003975;28;20072;-72
2022/03/14 05:29:19;;;;;;;3.90;3.38;;;;;;;8.52;80.46;101931.88;4986195;28;20062;-73
2022/03/14 05:31:45;;;;;;;4.50;3.63;;;;;;;8.52;80.12;101931.88;4995027;28;20440;-73
2022/03/14 05:34:11;;;;;;;4.03;2.97;;;;;;;8.52;80.35;101942.44;5007534;28;20324;-73
2022/03/14 05:36:37;;;;;;;4.32;3.22;;;;;;;8.52;80.42;101939.78;4968669;28;20037;-73
2022/03/14 05:39:04;;;;;;;4.10;3.50;;;;;;;8.52;81.04;101938.91;5002483;28;21452;-73
2022/03/14 05:41:30;;;;;;;4.10;3.70;;;;;;;8.53;80.26;101948.56;5002790;28;20116;-73
2022/03/14 05:43:55;;;;;;;4.45;3.42;;;;;;;8.52;80.50;101944.19;5003961;28;20362;-74
2022/03/14 05:46:21;;;;;;;5.88;3.88;;;;;;;8.52;80.93;101958.25;5003762;28;20081;-73
2022/03/14 05:48:46;;;;;;;5.38;3.80;;;;;;;8.53;80.70;101948.56;4988399;28;20029;-73
2022/03/14 05:51:12;;;;;;;5.10;3.58;;;;;;;8.52;80.94;101947.72;5003468;28;20279;-73
2022/03/14 05:53:37;;;;;;;3.80;3.40;;;;;;;8.52;80.60;101952.09;5003634;28;20440;-73
2022/03/14 05:56:03;;;;;;;4.35;3.63;;;;;;;8.53;81.32;101953.84;5004791;28;20037;-73
2022/03/14 05:58:30;;;;;;;4.03;2.97;;;;;;;8.53;81.40;101956.47;5003464;28;21620;-73
2022/03/14 06:00:55;;;;;;;4.95;3.70;;;;;;;8.53;80.65;101965.28;5005010;28;20341;-73
2022/03/14 06:03:21;;;;;;;4.30;3.90;;;;;;;8.54;80.99;101972.28;5004146;28;20087;-72
2022/03/14 06:05:48;;;;;;;4.43;3.47;;;;;;;8.54;81.27;101969.66;5003396;28;20053;-72
2022/03/14 06:08:17;;;;;;;6.82;3.70;;;;;;;8.56;81.56;101980.19;5003600;28;20893;-73
2022/03/14 06:10:46;;;;;;;4.07;3.75;;;;;;;8.56;81.40;101986.31;5004692;28;20387;-73
2022/03/14 06:13:13;;;;;;;4.55;3.53;;;;;;;8.56;81.49;101986.31;4976411;28;20148;-73
2022/03/14 06:15:39;;;;;;;5.85;3.97;;;;;;;8.59;81.77;102000.34;5001879;28;20120;-72
2022/03/14 06:18:05;;;;;;;4.85;4.25;;;;;;;8.59;81.82;102001.25;5003730;28;21499;-73
2022/03/14 06:20:30;;;;;;;4.55;3.92;;;;;;;8.60;81.39;101997.69;5001351;28;20025;-72
2022/03/14 06:22:56;;;;;;;4.43;3.90;;;;;;;8.62;81.18;102008.25;5003725;28;20158;-72
2022/03/14 06:25:21;;;;;;;4.80;4.05;;;;;;;8.62;81.29;102011.75;5004373;28;20095;-73
2022/03/14 06:27:47;;;;;;;5.22;4.25;;;;;;;8.64;81.96;102014.34;4985556;28;20030;-72
2022/03/14 06:30:13;;;;;;;5.18;4.03;;;;;;;8.65;82.07;102016.97;5001590;28;20515;-73
2022/03/14 06:32:40;;;;;;;4.55;3.97;;;;;;;8.66;81.75;102028.41;5002161;28;20037;-73
2022/03/14 06:35:12;;;;;;;5.72;4.30;;;;;;;8.68;82.07;102031.88;5002308;28;20416;-73
2022/03/14 06:37:38;;;;;;;5.13;4.63;;;;;;;8.70;82.00;102030.06;5002180;28;20042;-72
2022/03/14 06:40:05;;;;;;;4.45;3.83;;;;;;;8.71;82.32;102042.38;4976854;28;20071;-73
2022/03/14 06:42:30;;;;;;;6.63;3.95;;;;;;;8.72;81.97;102038.84;4992332;28;20437;-73
2022/03/14 06:44:59;;;;;;;5.03;4.50;;;;;;;8.74;82.22;102038.81;4985551;28;20042;-73
2022/03/14 06:47:25;;;;;;;6.03;4.70;;;;;;;8.75;82.43;102048.47;5003634;28;20065;-72
2022/03/14 06:49:50;;;;;;;5.78;4.28;;;;;;;8.76;82.06;102053.72;5003164;28;20484;-72
2022/03/14 06:52:16;;;;;;;4.93;4.28;;;;;;;8.78;82.15;102051.91;5003593;28;20033;-73
2022/03/14 06:54:42;;;;;;;5.03;3.95;;;;;;;8.80;82.49;102052.78;5003149;28;20875;-73
2022/03/14 06:57:09;;;;;;;5.47;4.22;;;;;;;8.80;82.17;102052.78;4987963;28;20413;-73
2022/03/14 06:59:35;;;;;;;4.82;4.25;;;;;;;8.82;82.35;102061.53;5002854;28;20040;-74
2022/03/14 07:02:01;;;;;;;5.75;4.80;;;;;;;8.83;82.67;102065.91;4985568;28;20037;-73
2022/03/14 07:04:27;;;;;;;7.32;4.53;;;;;;;8.85;82.05;102067.66;4984386;28;20110;-73
2022/03/14 07:06:53;;;;;;;6.55;4.93;;;;;;;8.85;82.26;102065.91;5003296;28;20037;-73
2022/03/14 07:09:18;;;;;;;5.72;5.13;;;;;;;8.85;82.19;102065.91;5002287;28;20050;-73
2022/03/14 07:11:44;;;;;;;6.82;5.90;;;;;;;8.86;82.25;102066.75;5000248;28;20081;-73
2022/03/14 07:14:10;;;;;;;7.25;6.35;;;;;;;8.88;82.56;102070.25;5004043;28;20124;-73
2022/03/14 07:16:35;;;;;;;7.95;6.45;;;;;;;8.89;82.58;102067.56;4985920;28;20271;-73
2022/03/14 07:19:01;;;;;;;9.80;7.30;;;;;;;8.90;82.62;102076.38;5003045;28;20037;-73
2022/03/14 07:21:29;;;;;;;9.27;7.20;;;;;;;8.92;82.63;102082.47;4984483;28;20036;-73
2022/03/14 07:23:56;;;;;;;9.25;7.18;;;;;;;8.93;82.75;102081.63;5002850;28;20037;-73
2022/03/14 07:26:21;;;;;;;10.60;7.78;;;;;;;8.94;82.88;102091.28;4976504;28;20416;-73
2022/03/14 07:28:48;;;;;;;9.27;7.68;;;;;;;8.94;83.23;102093.91;4984622;28;20048;-73
2022/03/14 07:31:14;;;;;;;11.68;9.07;;;;;;;8.95;83.21;102095.66;4985115;28;20060;-73
2022/03/14 07:33:39;;;;;;;11.27;9.20;;;;;;;8.95;83.59;102103.56;4983374;28;20029;-73
2022/03/14 07:36:05;;;;;;;10.93;8.70;;;;;;;8.95;83.27;102104.44;5003013;28;20045;-73
2022/03/14 07:38:30;;;;;;;13.68;10.63;;;;;;;8.97;83.46;102117.63;4984809;28;20033;-73
2022/03/14 07:40:56;;;;;;;12.45;9.20;;;;;;;8.98;83.54;102114.06;5002931;28;20030;-74
2022/03/14 07:43:21;;;;;;;12.38;9.88;;;;;;;9.00;84.01;102120.22;5003114;28;20511;-74
2022/03/14 07:45:48;;;;;;;12.43;10.57;;;;;;;9.02;83.59;102121.06;5002370;28;20041;-73
2022/03/14 07:48:13;;;;;;;13.75;10.20;;;;;;;9.05;84.20;102125.41;4984677;28;20061;-73
2022/03/14 07:50:39;;;;;;;12.60;10.27;;;;;;;9.06;83.83;102127.16;4987761;28;20046;-73
2022/03/14 07:53:06;;;;;;;16.85;12.55;;;;;;;9.07;84.35;102129.78;4996168;28;20120;-74
2022/03/14 07:55:32;;;;;;;14.82;12.18;;;;;;;9.08;84.39;102131.50;4986505;28;20139;-73
2022/03/14 07:57:57;;;;;;;16.13;11.70;;;;;;;9.12;84.23;102140.25;5005175;28;20152;-71
2022/03/14 08:00:23;;;;;;;13.07;11.07;;;;;;;9.14;84.44;102143.72;5004989;28;20240;-75
2022/03/14 08:02:49;;;;;;;16.15;12.30;;;;;;;9.14;84.69;102145.50;4973961;28;20776;-71
2022/03/14 08:05:16;;;;;;;17.58;13.20;;;;;;;9.15;84.41;102152.53;5006599;28;20138;-71
2022/03/14 08:07:44;;;;;;;18.15;13.52;;;;;;;9.14;84.90;102153.44;4987709;28;20516;-71
2022/03/14 08:10:11;;;;;;;16.52;13.23;;;;;;;9.10;84.75;102150.84;5008319;28;20041;-71
2022/03/14 08:12:57;;;;;;;20.27;14.73;;;;;;;9.08;85.84;102157.94;5003947;28;20463;-71
2022/03/14 08:15:29;;;;;;;18.67;14.20;;;;;;;9.07;85.74;102152.66;5007213;28;20564;-72
2022/03/14 08:17:59;;;;;;;19.48;15.25;;;;;;;9.06;85.85;102165.00;5005587;28;20042;-75
2022/03/14 08:20:28;;;;;;;19.70;16.10;;;;;;;9.06;85.91;102165.00;4987113;28;20034;-76
2022/03/14 08:22:58;;;;;;;18.02;14.23;;;;;;;9.08;86.17;102175.53;4990007;28;20223;-76
2022/03/14 08:25:25;;;;;;;19.52;15.82;;;;;;;9.12;86.46;102171.06;5004666;28;20041;-75
2022/03/14 08:27:51;;;;;;;22.20;16.75;;;;;;;9.14;86.28;102175.44;4985939;28;20065;-71
2022/03/14 08:30:17;;;;;;;21.92;16.30;;;;;;;9.16;86.97;102175.41;5005764;28;20049;-71
2022/03/14 08:32:44;;;;;;;22.23;16.70;;;;;;;9.18;86.88;102173.59;5004150;28;20025;-70
2022/03/14 08:35:10;;;;;;;19.20;15.82;;;;;;;9.20;86.55;102183.25;5004216;28;20041;-70
2022/03/14 08:37:40;;;;;;;26.48;18.30;;;;;;;9.21;86.90;102184.13;4987310;28;20507;-71
2022/03/14 08:40:09;;;;;;;25.67;18.73;;;;;;;9.19;87.37;102180.63;5005706;28;20029;-70
2022/03/14 08:42:35;;;;;;;26.98;19.80;;;;;;;9.16;87.76;102186.84;5003443;28;20045;-71
2022/03/14 08:45:01;;;;;;;28.92;20.83;;;;;;;9.17;87.75;102185.97;4987050;28;20436;-71
2022/03/14 08:47:26;;;;;;;33.30;21.52;;;;;;;9.18;87.73;102192.09;5004354;28;20091;-71
2022/03/14 08:49:52;;;;;;;29.73;20.27;;;;;;;9.19;87.60;102199.13;5005244;28;20477;-71
2022/03/14 08:52:18;;;;;;;33.78;21.38;;;;;;;9.19;87.85;102207.06;5004916;28;20097;-71
2022/03/14 08:54:44;;;;;;;35.25;19.92;;;;;;;9.18;87.49;102211.47;5005170;28;20524;-71
2022/03/14 08:57:09;;;;;;;35.17;21.48;;;;;;;9.17;87.97;102222.06;5003746;28;21436;-70
2022/03/14 08:59:35;;;;;;;36.47;21.90;;;;;;;9.14;88.40;102227.41;4986290;28;20844;-70
2022/03/14 09:02:01;;;;;;;32.30;20.45;;;;;;;9.13;88.27;102236.22;5003770;28;20037;-70
2022/03/14 09:04:27;;;;;;;37.13;22.30;;;;;;;9.12;88.49;102234.47;5005614;28;20041;-70
2022/03/14 09:06:52;;;;;;;30.90;19.20;;;;;;;9.10;88.82;102237.16;5006011;28;20056;-73
2022/03/14 09:09:18;;;;;;;27.92;16.05;;;;;;;9.08;88.45;102237.19;5005416;28;20046;-73
2022/03/14 09:11:47;;;;;;;29.30;15.07;;;;;;;9.05;88.88;102236.38;5005655;28;20575;-73
2022/03/14 09:14:12;;;;;;;27.75;15.32;;;;;;;9.04;88.88;102246.06;4990523;28;20113;-73
2022/03/14 09:16:39;;;;;;;26.77;14.35;;;;;;;9.06;88.87;102243.41;5005785;28;20086;-67
2022/03/14 09:19:04;;;;;;;27.60;15.75;;;;;;;9.10;88.91;102251.22;5005027;28;20045;-70
2022/03/14 09:21:32;;;;;;;28.30;13.77;;;;;;;9.15;88.96;102250.31;5006016;28;20156;-67
2022/03/14 09:23:58;;;;;;;26.30;14.60;;;;;;;9.18;89.13;102251.13;4985923;28;20089;-68
2022/03/14 09:26:24;;;;;;;27.52;14.93;;;;;;;9.23;89.02;102251.03;5004860;28;20596;-67
2022/03/14 09:28:50;;;;;;;25.73;14.38;;;;;;;9.27;89.28;102263.31;5004149;28;20047;-66
2022/03/14 09:31:15;;;;;;;24.88;13.25;;;;;;;9.31;88.91;102264.97;5005728;28;20216;-66
2022/03/14 09:33:41;;;;;;;22.13;12.00;;;;;;;9.35;88.67;102266.69;4994457;28;20514;-67
2022/03/14 09:36:07;;;;;;;24.05;11.15;;;;;;;9.41;88.57;102267.47;5002487;28;20042;-67
2022/03/14 09:38:32;;;;;;;21.65;11.43;;;;;;;9.46;88.25;102270.88;5004689;28;20030;-68
2022/03/14 09:41:03;;;;;;;21.02;10.52;;;;;;;9.51;88.41;102267.28;4994431;28;20036;-67
2022/03/14 09:43:30;;;;;;;18.63;8.35;;;;;;;9.59;88.55;102280.34;4977598;28;20029;-68
2022/03/14 09:45:56;;;;;;;17.10;7.72;;;;;;;9.63;88.33;102279.41;5003997;28;20044;-68
2022/03/14 09:48:23;;;;;;;13.95;6.65;;;;;;;9.66;87.99;102283.75;5005087;28;20087;-67
2022/03/14 09:50:49;;;;;;;14.88;7.32;;;;;;;9.72;88.16;102286.28;4989482;28;20060;-66
2022/03/14 09:53:17;;;;;;;19.05;7.70;;;;;;;9.80;87.63;102290.56;5005917;28;20026;-66
2022/03/14 09:55:47;;;;;;;17.98;6.97;;;;;;;9.84;86.97;102294.88;4987548;28;20029;-68
2022/03/14 09:58:17;;;;;;;16.10;5.90;;;;;;;9.92;87.06;102303.56;5004403;28;20037;-67
2022/03/14 10:00:43;;;;;;;14.27;5.60;;;;;;;9.95;87.17;102302.59;5005197;28;20063;-67
2022/03/14 10:03:09;;;;;;;14.93;5.70;;;;;;;9.97;86.79;102303.47;4987062;28;20468;-69
2022/03/14 10:05:34;;;;;;;11.15;5.25;;;;;;;10.02;86.56;102307.75;5001021;28;20113;-68
2022/03/14 10:08:00;;;;;;;81.45;10.30;;;;;;;10.07;86.31;102306.81;5004949;28;20504;-72
2022/03/14 10:10:26;;;;;;;26.02;6.35;;;;;;;10.22;85.72;102316.19;5002554;28;20081;-60
2022/03/14 10:12:57;;;;;;;12.00;5.53;;;;;;;10.29;85.86;102323.97;5004369;28;20041;-78
2022/03/14 10:15:27;;;;;;;13.82;6.28;;;;;;;10.07;86.14;102320.88;4988570;28;20472;-73
2022/03/14 10:17:53;;;;;;;12.98;6.53;;;;;;;9.87;86.38;102330.06;4988544;28;20116;-75
2022/03/14 10:20:20;;;;;;;17.17;8.00;;;;;;;9.69;87.01;102333.94;5001443;28;20041;-72
2022/03/14 10:22:47;;;;;;;20.13;7.57;;;;;;;9.57;87.56;102337.69;5006625;28;20038;-73
2022/03/14 10:25:14;;;;;;;13.70;8.00;;;;;;;9.49;88.01;102340.44;5005522;28;20033;-79
2022/03/14 10:27:45;;;;;;;15.98;7.68;;;;;;;9.46;88.48;102339.63;4987662;28;20049;-73
2022/03/14 10:30:31;;;;;;;16.80;7.80;;;;;;;9.44;88.80;102349.34;5003479;28;20408;-72
2022/03/14 10:33:17;;;;;;;15.93;7.72;;;;;;;9.42;89.14;102352.03;5003711;28;20500;-72
2022/03/14 10:35:44;;;;;;;20.08;7.95;;;;;;;9.41;89.79;102350.28;5003075;28;20044;-73
2022/03/14 10:38:13;;;;;;;18.65;8.90;;;;;;;9.48;89.72;102345.78;5000181;28;20061;-72
2022/03/14 10:40:41;;;;;;;16.10;9.80;;;;;;;9.56;89.98;102346.50;4989457;28;20044;-72
2022/03/14 10:43:08;;;;;;;20.52;11.52;;;;;;;9.56;89.62;102356.22;4986882;28;20041;-72
2022/03/14 10:45:34;;;;;;;20.67;11.45;;;;;;;9.54;89.78;102358.91;5002177;28;20087;-73
2022/03/14 10:48:03;;;;;;;22.52;11.85;;;;;;;9.50;90.14;102357.19;5004264;28;20030;-72
2022/03/14 10:50:37;;;;;;;22.48;11.82;;;;;;;9.50;89.70;102360.69;4977318;28;20034;-72
2022/03/14 10:53:10;;;;;;;21.08;12.95;;;;;;;9.51;90.07;102364.22;5004234;28;20033;-76
2022/03/14 10:55:48;;;;;;;20.10;11.90;;;;;;;9.47;90.40;102363.41;5004213;28;20036;-73
2022/03/14 10:58:19;;;;;;;22.65;12.65;;;;;;;9.41;90.98;102360.00;5005147;28;20659;-74
2022/03/14 11:00:49;;;;;;;21.45;12.50;;;;;;;9.38;90.81;102367.06;4990363;28;20032;-73
2022/03/14 11:03:31;;;;;;;21.42;12.85;;;;;;;9.38;90.89;102372.34;5006132;28;20033;-74
2022/03/14 11:05:59;;;;;;;27.88;13.70;;;;;;;9.40;90.97;102384.66;5001772;28;20037;-74
2022/03/14 11:08:29;;;;;;;31.02;14.20;;;;;;;9.41;90.88;102370.56;5001102;28;20493;-75
2022/03/14 11:10:55;;;;;;;30.92;14.18;;;;;;;9.44;91.31;102376.69;4987185;28;20053;-77
2022/03/14 11:13:21;;;;;;;28.10;15.52;;;;;;;9.46;91.04;102371.34;5005398;28;20100;-74
2022/03/14 11:15:47;;;;;;;27.17;14.20;;;;;;;9.53;90.76;102374.78;5004388;28;20789;-73
2022/03/14 11:18:13;;;;;;;31.63;14.65;;;;;;;9.60;91.08;102381.72;5005224;28;20664;-74
2022/03/14 11:20:40;;;;;;;31.48;15.02;;;;;;;9.65;91.24;102374.56;5004825;28;20034;-73