Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:46;;;;;;;3.80;2.33;;;;;;;6.80;74.48;97634.50;2120777;82;21025;-73
2021/12/02 00:05:48;;;;;;;2.62;2.33;;;;;;;6.76;74.50;97643.00;2130230;82;21012;-74
2021/12/02 00:08:51;;;;;;;2.33;1.85;;;;;;;6.69;74.47;97644.33;2123276;82;21073;-73
2021/12/02 00:11:53;;;;;;;2.72;2.00;;;;;;;6.63;74.49;97645.14;2090872;84;21060;-73
2021/12/02 00:14:54;;;;;;;3.75;2.60;;;;;;;6.53;74.61;97646.84;2090174;84;21089;-73
2021/12/02 00:18:08;;;;;;;2.40;1.77;;;;;;;6.47;74.82;97643.70;2092429;84;22102;-73
2021/12/02 00:21:04;;;;;;;2.85;2.22;;;;;;;6.46;74.96;97640.77;2090528;82;21521;-73
2021/12/02 00:24:09;;;;;;;2.90;1.90;;;;;;;6.47;74.97;97641.06;2092088;83;21405;-73
2021/12/02 00:27:11;;;;;;;2.25;1.77;;;;;;;6.49;74.99;97640.36;2096142;83;21076;-73
2021/12/02 00:30:12;;;;;;;3.22;1.80;;;;;;;6.49;74.87;97642.48;2092811;83;22348;-73
2021/12/02 00:33:16;;;;;;;6.92;2.10;;;;;;;6.48;74.85;97642.19;2093579;83;21819;-73
2021/12/02 00:36:21;;;;;;;3.65;1.90;;;;;;;6.47;74.76;97643.70;2102177;84;20977;-73
2021/12/02 00:39:24;;;;;;;2.27;1.47;;;;;;;6.48;74.68;97647.97;2097500;84;21029;-73
2021/12/02 00:42:26;;;;;;;1.77;1.67;;;;;;;6.46;74.58;97644.72;2096296;83;21064;-73
2021/12/02 00:45:27;;;;;;;1.70;1.45;;;;;;;6.45;74.43;97652.33;2101792;83;21029;-73
2021/12/02 00:48:29;;;;;;;2.47;1.65;;;;;;;6.44;74.55;97650.17;2096332;84;22076;-73
2021/12/02 00:51:34;;;;;;;3.27;1.80;;;;;;;6.49;74.52;97658.80;2096643;84;21464;-73
2021/12/02 00:54:41;;;;;;;3.00;1.70;;;;;;;6.51;74.48;97654.96;2101940;83;21022;-73
2021/12/02 00:57:44;;;;;;;2.90;1.77;;;;;;;6.52;74.35;97655.77;2100809;84;21099;-73
2021/12/02 01:00:52;;;;;;;1.85;1.50;;;;;;;6.50;74.25;97664.37;2094211;83;21776;-74
2021/12/02 01:03:59;;;;;;;2.17;1.57;;;;;;;6.48;73.92;97673.80;2100853;84;20971;-73
2021/12/02 01:07:01;;;;;;;2.75;1.72;;;;;;;6.42;74.06;97672.45;2096491;83;22361;-73
2021/12/02 01:10:04;;;;;;;3.62;1.62;;;;;;;6.39;74.03;97676.81;2108491;82;21111;-73
2021/12/02 01:13:05;;;;;;;5.33;1.60;;;;;;;6.35;74.00;97678.23;2126586;82;21036;-73
2021/12/02 01:16:07;;;;;;;2.62;1.47;;;;;;;6.32;74.00;97676.80;2133386;82;21024;-72
2021/12/02 01:19:09;;;;;;;2.65;1.85;;;;;;;6.29;73.90;97685.91;2127041;82;21024;-73
2021/12/02 01:22:13;;;;;;;1.92;1.45;;;;;;;6.28;74.04;97683.49;2136773;82;21047;-73
2021/12/02 01:25:18;;;;;;;2.83;1.72;;;;;;;6.26;73.91;97682.36;2134468;82;21029;-73
2021/12/02 01:28:23;;;;;;;1.90;1.40;;;;;;;6.25;73.95;97686.02;2141593;82;21103;-73
2021/12/02 01:31:29;;;;;;;2.35;1.60;;;;;;;6.23;73.96;97676.17;2136450;82;21018;-73
2021/12/02 01:34:32;;;;;;;2.52;1.90;;;;;;;6.22;73.95;97682.47;2122978;82;21007;-73
2021/12/02 01:37:34;;;;;;;2.52;1.72;;;;;;;6.23;73.89;97681.44;2133413;82;21035;-73
2021/12/02 01:40:35;;;;;;;3.95;2.05;;;;;;;6.24;73.94;97684.37;2129221;82;21039;-73
2021/12/02 01:43:55;;;;;;;2.95;2.15;;;;;;;6.23;73.91;97681.95;2106941;82;21294;-73
2021/12/02 01:47:00;;;;;;;3.05;1.70;;;;;;;6.23;73.97;97672.22;2136133;82;21035;-73
2021/12/02 01:50:04;;;;;;;2.83;1.70;;;;;;;6.25;73.98;97679.91;2133224;82;21041;-73
2021/12/02 01:53:07;;;;;;;2.67;1.85;;;;;;;6.23;73.86;97685.39;2136839;82;20966;-73
2021/12/02 01:56:13;;;;;;;4.62;2.12;;;;;;;6.22;74.00;97693.00;2133675;82;21434;-73
2021/12/02 01:59:19;;;;;;;2.42;1.60;;;;;;;6.20;74.05;97714.76;2132894;82;21017;-73
2021/12/02 02:02:21;;;;;;;1.75;1.52;;;;;;;6.15;74.21;97721.11;2133271;82;21056;-73
2021/12/02 02:05:23;;;;;;;3.95;2.08;;;;;;;6.09;74.39;97706.11;2133719;82;21047;-73
2021/12/02 02:08:28;;;;;;;2.08;1.45;;;;;;;6.13;74.33;97715.73;2135925;82;21006;-73
2021/12/02 02:11:31;;;;;;;1.77;1.40;;;;;;;6.12;73.06;97703.59;2121559;82;21572;-73
2021/12/02 02:14:34;;;;;;;1.07;0.80;;;;;;;6.11;73.03;97704.58;2121250;82;21466;-72
2021/12/02 02:17:45;;;;;;;3.40;1.00;;;;;;;6.05;70.13;97707.02;2116182;82;21050;-72
2021/12/02 02:20:57;;;;;;;1.92;0.80;;;;;;;6.03;69.69;97723.50;2121219;82;21061;-73
2021/12/02 02:24:00;;;;;;;0.62;0.62;;;;;;;6.02;68.87;97718.42;2117857;82;21525;-73
2021/12/02 02:26:55;;;;;;;0.62;0.47;;;;;;;5.99;68.96;97734.61;2122685;82;21015;-72
2021/12/02 02:29:56;;;;;;;1.40;0.62;;;;;;;5.97;68.16;97728.72;2117208;82;21233;-73
2021/12/02 02:32:58;;;;;;;0.60;0.47;;;;;;;5.97;68.03;97722.97;2121991;82;21015;-74
2021/12/02 02:35:59;;;;;;;0.57;0.57;;;;;;;6.00;68.29;97738.88;2111175;82;21507;-73
2021/12/02 02:39:02;;;;;;;1.87;0.90;;;;;;;5.98;68.22;97733.80;2116454;82;21640;-73
2021/12/02 02:42:07;;;;;;;1.62;0.80;;;;;;;5.97;68.11;97739.25;2125641;82;21077;-73
2021/12/02 02:45:09;;;;;;;1.67;0.85;;;;;;;5.94;67.52;97739.16;2117888;82;21044;-72
2021/12/02 02:48:10;;;;;;;0.80;0.80;;;;;;;5.94;67.43;97744.91;2115860;82;21107;-73
2021/12/02 02:51:11;;;;;;;1.95;0.68;;;;;;;5.91;67.30;97740.00;2114096;82;21644;-73
2021/12/02 02:54:15;;;;;;;1.45;0.93;;;;;;;5.90;65.81;97755.49;2120358;82;20956;-73
2021/12/02 02:57:20;;;;;;;0.90;0.68;;;;;;;5.90;66.81;97754.98;2113294;82;21017;-73
2021/12/02 03:00:29;;;;;;;1.77;0.72;;;;;;;5.81;66.32;97754.84;2119606;82;21022;-73
2021/12/02 03:03:37;;;;;;;1.32;0.70;;;;;;;5.75;66.98;97756.42;2115367;82;21502;-73
2021/12/02 03:06:39;;;;;;;1.52;0.65;;;;;;;5.69;66.71;97771.67;2102594;82;21537;-73
2021/12/02 03:09:50;;;;;;;1.07;0.65;;;;;;;5.68;66.48;97762.64;2125051;82;21573;-73
2021/12/02 03:13:36;;;;;;;0.60;0.60;;;;;;;5.65;67.23;97770.42;2136886;82;21089;-73
2021/12/02 03:19:16;;;;;;;1.65;0.70;;;;;;;5.54;67.92;97776.20;2136093;82;21055;-73
2021/12/02 03:22:18;;;;;;;0.68;0.68;;;;;;;5.48;67.83;97771.21;2125472;82;21696;-73
2021/12/02 03:25:19;;;;;;;0.70;0.70;;;;;;;5.47;68.21;97785.38;2116336;82;21057;-74
2021/12/02 03:28:21;;;;;;;1.92;1.05;;;;;;;5.43;68.82;97781.48;2119835;82;21008;-73
2021/12/02 03:31:23;;;;;;;1.55;0.90;;;;;;;5.38;69.28;97783.39;2138477;82;20970;-73
2021/12/02 03:34:25;;;;;;;1.85;0.95;;;;;;;5.29;69.39;97791.08;2127297;82;21035;-73
2021/12/02 03:37:27;;;;;;;2.27;0.80;;;;;;;5.19;69.63;97783.23;2116346;82;20970;-73
2021/12/02 03:40:28;;;;;;;2.80;0.85;;;;;;;5.12;69.71;97798.45;2122822;82;21321;-74
2021/12/02 03:43:40;;;;;;;1.02;0.82;;;;;;;5.08;69.82;97800.31;2125164;82;21474;-73
2021/12/02 03:46:42;;;;;;;1.52;1.32;;;;;;;5.04;69.98;97797.73;2045682;85;20999;-74
2021/12/02 03:49:43;;;;;;;1.27;0.82;;;;;;;5.01;70.11;97795.48;2089524;84;21029;-74
2021/12/02 03:52:45;;;;;;;1.47;1.10;;;;;;;5.01;70.27;97797.64;2094448;84;20995;-74
2021/12/02 03:55:46;;;;;;;2.90;1.05;;;;;;;5.06;70.33;97825.97;2090980;84;21808;-74
2021/12/02 03:58:50;;;;;;;1.17;0.90;;;;;;;5.06;70.37;97820.20;2094704;84;21024;-73
2021/12/02 04:01:51;;;;;;;2.08;0.80;;;;;;;5.08;70.42;97825.29;2057038;85;20999;-74
2021/12/02 04:04:53;;;;;;;1.52;1.00;;;;;;;5.11;70.52;97813.08;2082140;84;21030;-74
2021/12/02 04:07:54;;;;;;;2.37;0.70;;;;;;;5.15;70.44;97822.20;2086701;84;21105;-74
2021/12/02 04:11:22;;;;;;;3.00;1.00;;;;;;;5.17;70.56;97823.65;2063645;84;21357;-74
2021/12/02 04:14:19;;;;;;;3.83;0.90;;;;;;;5.18;70.63;97824.48;2070471;84;21011;-74
2021/12/02 04:17:18;;;;;;;0.65;0.60;;;;;;;5.17;70.67;97820.21;2047356;85;21058;-74
2021/12/02 04:20:23;;;;;;;1.10;0.70;;;;;;;5.14;70.74;97832.42;2126630;82;21509;-74
2021/12/02 04:23:24;;;;;;;0.90;0.80;;;;;;;5.08;70.78;97827.92;2124288;82;21274;-72
2021/12/02 04:26:26;;;;;;;0.98;0.70;;;;;;;5.00;70.95;97838.05;2121254;82;21067;-72
2021/12/02 04:29:28;;;;;;;2.08;0.95;;;;;;;4.94;71.10;97839.60;2122965;82;22269;-72
2021/12/02 04:32:29;;;;;;;4.03;1.10;;;;;;;4.85;71.09;97851.23;2127386;82;21021;-72
2021/12/02 04:35:31;;;;;;;0.72;0.70;;;;;;;4.80;71.34;97853.59;2126741;82;20996;-72
2021/12/02 04:38:33;;;;;;;0.82;0.82;;;;;;;4.72;71.38;97861.59;2120019;82;21122;-72
2021/12/02 04:41:35;;;;;;;1.37;1.05;;;;;;;4.69;71.38;97877.22;2120827;82;21036;-73
2021/12/02 04:44:36;;;;;;;5.87;1.00;;;;;;;4.67;71.36;97873.98;2138184;82;21028;-72
2021/12/02 04:47:38;;;;;;;7.53;1.10;;;;;;;4.66;71.24;97876.27;2127829;82;21472;-72
2021/12/02 04:50:40;;;;;;;2.55;1.17;;;;;;;4.65;71.33;97881.73;2122296;82;21116;-72
2021/12/02 04:53:41;;;;;;;1.32;0.70;;;;;;;4.63;70.91;97887.66;2122428;82;20991;-72
2021/12/02 04:56:43;;;;;;;1.60;0.98;;;;;;;4.61;70.49;97894.89;2120841;82;21078;-72
2021/12/02 04:59:44;;;;;;;2.33;0.85;;;;;;;4.58;70.70;97890.81;2120916;82;21440;-72
2021/12/02 05:02:46;;;;;;;1.60;1.02;;;;;;;4.55;70.26;97874.11;2119915;82;21112;-72
2021/12/02 05:05:47;;;;;;;2.60;0.88;;;;;;;4.52;70.51;97892.87;2122157;82;21481;-72
2021/12/02 05:08:49;;;;;;;1.20;1.02;;;;;;;4.46;70.26;97891.78;2125169;82;21020;-72
2021/12/02 05:11:50;;;;;;;2.45;1.60;;;;;;;4.45;70.36;97894.61;2131619;82;21016;-73
2021/12/02 05:14:52;;;;;;;1.45;1.10;;;;;;;4.45;69.89;97888.04;2125764;82;21051;-72
2021/12/02 05:21:12;;;;;;;1.95;0.93;;;;;;;4.42;69.14;97890.53;2301675;75;22390;-72
2021/12/02 05:24:14;;;;;;;2.12;1.00;;;;;;;4.34;69.05;97877.48;2298193;76;21049;-71
2021/12/02 05:27:15;;;;;;;4.85;1.05;;;;;;;4.31;69.00;97892.30;2301534;76;21041;-71
2021/12/02 05:30:17;;;;;;;1.52;0.90;;;;;;;4.29;68.94;97888.22;2300342;76;21026;-72
2021/12/02 05:33:19;;;;;;;2.72;1.10;;;;;;;4.20;68.99;97897.49;2297177;76;20951;-72
2021/12/02 05:36:20;;;;;;;2.52;1.05;;;;;;;4.15;68.46;97901.15;2296522;76;20977;-70
2021/12/02 05:39:21;;;;;;;2.67;1.27;;;;;;;4.11;68.21;97889.86;2295397;76;20926;-71
2021/12/02 05:42:23;;;;;;;3.67;1.22;;;;;;;4.09;68.45;97894.00;2292086;75;20920;-72
2021/12/02 05:45:24;;;;;;;3.20;1.37;;;;;;;4.06;68.50;97894.36;2299249;75;20908;-70
2021/12/02 05:48:26;;;;;;;4.40;1.20;;;;;;;4.01;68.65;97902.75;2299469;76;21530;-70
2021/12/02 05:51:27;;;;;;;4.22;1.30;;;;;;;3.96;68.45;97901.66;2296200;76;21040;-73
2021/12/02 05:54:29;;;;;;;3.35;1.35;;;;;;;3.95;68.72;97907.92;2304686;76;21444;-73
2021/12/02 05:57:31;;;;;;;1.47;1.10;;;;;;;3.87;68.49;97905.36;2297542;76;22261;-73
2021/12/02 06:00:34;;;;;;;1.70;1.12;;;;;;;3.87;68.43;97919.80;2293810;75;21026;-73
2021/12/02 06:03:36;;;;;;;2.70;1.37;;;;;;;3.86;68.46;97924.70;2290461;75;21566;-74
2021/12/02 06:06:38;;;;;;;3.62;1.20;;;;;;;3.85;68.15;97923.08;2294940;76;21477;-74
2021/12/02 06:09:40;;;;;;;3.52;1.32;;;;;;;3.84;68.07;97930.14;2301979;76;21041;-77
2021/12/02 06:12:41;;;;;;;2.70;1.45;;;;;;;3.83;67.92;97927.21;2293597;76;21017;-75
2021/12/02 06:15:43;;;;;;;2.12;1.47;;;;;;;3.82;67.63;97925.56;2298481;76;21008;-75
2021/12/02 06:18:44;;;;;;;3.83;2.08;;;;;;;3.84;67.70;97922.27;2293482;76;21578;-77
2021/12/02 06:21:47;;;;;;;6.97;2.45;;;;;;;3.84;67.61;97932.77;2297564;76;20951;-75
2021/12/02 06:25:04;;;;;;;7.97;2.40;;;;;;;3.79;67.57;97926.73;2296543;76;21020;-75
2021/12/02 06:27:54;;;;;;;5.58;2.60;;;;;;;3.76;67.85;97938.08;2289570;76;21036;-75
2021/12/02 06:30:56;;;;;;;6.47;1.80;;;;;;;3.70;67.62;97935.66;2301443;76;21435;-74
2021/12/02 06:33:58;;;;;;;1.98;1.10;;;;;;;3.66;67.42;97935.70;2299942;76;21529;-75
2021/12/02 06:36:59;;;;;;;2.98;1.80;;;;;;;3.68;67.45;97948.63;2302045;75;20947;-76
2021/12/02 06:40:01;;;;;;;3.92;1.92;;;;;;;3.65;67.24;97953.73;2294227;76;20992;-75
2021/12/02 06:43:03;;;;;;;4.92;1.60;;;;;;;3.63;66.97;97960.95;2299027;76;20935;-75
2021/12/02 06:46:04;;;;;;;3.70;1.60;;;;;;;3.60;67.30;97975.72;2293431;76;21055;-75
2021/12/02 06:49:06;;;;;;;2.75;1.77;;;;;;;3.57;67.27;97984.75;2293321;76;21477;-75
2021/12/02 06:52:11;;;;;;;4.78;1.62;;;;;;;3.53;67.35;97990.03;2295312;75;21018;-75
2021/12/02 06:55:13;;;;;;;4.25;1.87;;;;;;;3.57;67.18;97997.86;2295377;76;20997;-76
2021/12/02 06:58:14;;;;;;;4.12;1.95;;;;;;;3.61;67.36;97998.35;2299446;76;21424;-76
2021/12/02 07:01:16;;;;;;;3.87;1.60;;;;;;;3.64;66.59;98001.12;2301898;75;21032;-75
2021/12/02 07:04:17;;;;;;;3.08;1.50;;;;;;;3.65;66.93;98000.12;2298926;75;20992;-75
2021/12/02 07:07:19;;;;;;;4.78;1.98;;;;;;;3.65;66.67;98018.48;2298917;76;20951;-75
2021/12/02 07:10:25;;;;;;;3.98;1.50;;;;;;;3.65;66.08;98020.61;2297551;76;20916;-75
2021/12/02 07:13:26;;;;;;;3.62;1.70;;;;;;;3.68;66.35;98032.56;2296499;76;21064;-75
2021/12/02 07:16:28;;;;;;;4.80;1.50;;;;;;;3.70;66.55;98043.20;2296311;76;20982;-75
2021/12/02 07:19:30;;;;;;;5.08;1.50;;;;;;;3.75;66.56;98040.07;2285434;76;21058;-75
2021/12/02 07:22:31;;;;;;;3.65;1.80;;;;;;;3.79;66.35;98051.33;2263831;77;20927;-75
2021/12/02 07:25:33;;;;;;;4.75;2.12;;;;;;;3.83;65.92;98047.89;2267021;78;20934;-76
2021/12/02 07:28:36;;;;;;;7.03;2.12;;;;;;;3.88;66.41;98065.72;2264120;78;21605;-75
2021/12/02 07:31:40;;;;;;;5.75;1.52;;;;;;;3.91;65.67;98066.17;2265498;78;21500;-75
2021/12/02 07:34:44;;;;;;;4.05;1.70;;;;;;;3.93;65.73;98072.07;2265793;78;21042;-76
2021/12/02 07:37:54;;;;;;;6.37;1.92;;;;;;;3.97;66.04;98083.88;2264807;77;21037;-75
2021/12/02 07:41:05;;;;;;;3.35;1.30;;;;;;;3.96;65.44;98082.22;2265966;77;21040;-76
2021/12/02 07:44:07;;;;;;;7.12;1.50;;;;;;;3.96;65.70;98091.41;2268539;77;21543;-75
2021/12/02 07:47:08;;;;;;;3.85;1.50;;;;;;;3.98;65.59;98098.62;2266237;78;20997;-75
2021/12/02 07:50:14;;;;;;;2.37;1.47;;;;;;;4.01;65.67;98100.89;2267050;77;21003;-75
2021/12/02 07:53:17;;;;;;;4.67;1.62;;;;;;;4.03;65.36;98110.73;2266234;77;20940;-75
2021/12/02 07:56:22;;;;;;;4.80;1.92;;;;;;;4.06;65.72;98104.81;2262226;78;20935;-76
2021/12/02 07:59:24;;;;;;;5.22;1.40;;;;;;;4.10;65.40;98104.78;2267199;78;21031;-75
2021/12/02 08:02:32;;;;;;;2.47;1.30;;;;;;;4.10;65.57;98114.77;2265907;78;21036;-75
2021/12/02 08:05:32;;;;;;;7.17;1.67;;;;;;;4.12;64.69;98118.55;2267954;78;22114;-75
2021/12/02 08:08:34;;;;;;;2.42;1.30;;;;;;;4.15;65.23;98128.20;2263641;78;21062;-75
2021/12/02 08:11:36;;;;;;;2.27;1.65;;;;;;;4.16;65.12;98118.51;2265540;77;20963;-75
2021/12/02 08:14:38;;;;;;;3.95;1.82;;;;;;;4.16;65.17;98129.82;2266478;77;21023;-75
2021/12/02 08:17:39;;;;;;;6.25;1.55;;;;;;;4.18;65.11;98133.59;2264130;77;20991;-75
2021/12/02 08:20:41;;;;;;;3.15;1.85;;;;;;;4.18;64.91;98137.53;2287493;76;20999;-75
2021/12/02 08:23:43;;;;;;;6.22;1.98;;;;;;;4.23;65.08;98118.95;2301368;75;21018;-75
2021/12/02 08:26:45;;;;;;;5.87;1.95;;;;;;;4.26;64.88;98121.73;2297407;76;21498;-76
2021/12/02 08:29:47;;;;;;;3.70;1.80;;;;;;;4.30;64.98;98142.69;2294603;76;21018;-75
2021/12/02 08:32:49;;;;;;;4.97;2.50;;;;;;;4.30;65.26;98158.45;2304347;75;20968;-75
2021/12/02 08:35:51;;;;;;;4.50;1.87;;;;;;;4.29;65.38;98166.52;2297225;76;21527;-76
2021/12/02 08:38:53;;;;;;;5.85;2.08;;;;;;;4.27;65.55;98173.23;2296294;76;21020;-75
2021/12/02 08:41:56;;;;;;;3.80;1.92;;;;;;;4.29;65.75;98176.52;2298464;76;21020;-75
2021/12/02 08:44:59;;;;;;;3.55;2.37;;;;;;;4.33;65.79;98173.84;2296828;76;20949;-76
2021/12/02 08:48:03;;;;;;;7.05;1.70;;;;;;;4.34;65.74;98174.69;2293653;75;20973;-75
2021/12/02 08:51:05;;;;;;;6.75;2.42;;;;;;;4.35;65.92;98178.94;2296388;76;21014;-76
2021/12/02 08:54:06;;;;;;;6.00;2.40;;;;;;;4.35;65.65;98182.88;2301353;76;20979;-75
2021/12/02 08:57:08;;;;;;;3.80;1.90;;;;;;;4.35;65.84;98191.56;2297400;76;21001;-75
2021/12/02 09:00:13;;;;;;;3.55;1.60;;;;;;;4.38;65.29;98193.03;2303896;76;21034;-76
2021/12/02 09:03:16;;;;;;;6.70;1.80;;;;;;;4.44;65.61;98193.14;2295860;76;20940;-76
2021/12/02 09:06:22;;;;;;;4.53;2.10;;;;;;;4.55;65.42;98198.48;2296299;75;21006;-75
2021/12/02 09:09:25;;;;;;;13.25;2.92;;;;;;;4.66;64.59;98183.62;2298961;76;21418;-76
2021/12/02 09:12:24;;;;;;;6.55;2.00;;;;;;;4.69;64.98;98192.47;2293898;76;21055;-76
2021/12/02 09:15:26;;;;;;;3.35;1.65;;;;;;;4.84;63.54;98195.17;2298307;76;20952;-76
2021/12/02 09:18:27;;;;;;;5.55;2.58;;;;;;;4.98;62.25;98184.84;2296632;76;21000;-76
2021/12/02 09:21:29;;;;;;;5.37;1.70;;;;;;;5.16;63.89;98205.07;2301344;76;21117;-75
2021/12/02 09:24:31;;;;;;;5.33;2.05;;;;;;;5.36;62.05;98194.84;2305882;77;21458;-75
2021/12/02 09:27:33;;;;;;;2.60;1.62;;;;;;;5.55;61.58;98195.63;2300292;75;20978;-75
2021/12/02 09:30:35;;;;;;;4.60;2.12;;;;;;;5.72;61.99;98200.20;2302202;75;21504;-72
2021/12/02 09:33:37;;;;;;;5.95;2.15;;;;;;;5.91;60.79;98192.23;2300062;77;21422;-74
2021/12/02 09:36:40;;;;;;;9.40;2.52;;;;;;;6.03;59.95;98191.31;2300130;77;21037;-74
2021/12/02 09:39:42;;;;;;;7.83;2.37;;;;;;;6.07;60.49;98183.34;2297938;77;20988;-75
2021/12/02 09:42:45;;;;;;;5.67;2.40;;;;;;;6.11;59.29;98195.16;2294726;77;20950;-74
2021/12/02 09:45:48;;;;;;;4.00;1.75;;;;;;;6.15;60.38;98195.59;2296574;77;21049;-75
2021/12/02 09:48:53;;;;;;;2.45;1.70;;;;;;;6.22;60.08;98201.73;2302545;77;21046;-75
2021/12/02 09:55:05;;;;;;;2.92;2.05;;;;;;;6.32;59.71;98196.19;2296834;77;21445;-75
2021/12/02 09:58:07;;;;;;;4.87;1.65;;;;;;;6.36;59.57;98199.56;2298799;77;21026;-75
2021/12/02 10:01:10;;;;;;;3.70;1.75;;;;;;;6.37;59.53;98209.63;2295779;77;21032;-75
2021/12/02 10:04:13;;;;;;;3.83;1.80;;;;;;;6.25;59.47;98195.63;2294445;77;21044;-75
2021/12/02 10:07:25;;;;;;;5.40;2.90;;;;;;;6.13;59.76;98198.40;2296716;77;21012;-75
2021/12/02 10:13:58;;;;;;;3.75;1.50;;;;;;;6.39;59.67;98206.28;2303069;77;20997;-74
2021/12/02 10:23:43;;;;;;;4.83;2.20;;;;;;;6.18;57.64;98202.61;2302702;77;21029;-75
2021/12/02 10:26:53;;;;;;;7.27;1.57;;;;;;;6.02;57.01;98219.43;2296935;77;21067;-74
2021/12/02 10:29:55;;;;;;;4.83;1.90;;;;;;;5.85;56.49;98216.15;2302888;77;22223;-75
2021/12/02 10:32:58;;;;;;;4.95;1.90;;;;;;;5.69;56.03;98213.73;2296935;76;21040;-74
2021/12/02 10:36:03;;;;;;;5.03;1.65;;;;;;;5.77;56.35;98209.70;2302034;77;20983;-72
2021/12/02 10:39:22;;;;;;;6.90;1.85;;;;;;;5.91;56.55;98211.16;2300858;77;21022;-75
2021/12/02 10:42:28;;;;;;;4.00;1.30;;;;;;;5.99;56.46;98214.53;2299652;77;21037;-75
2021/12/02 10:45:33;;;;;;;6.22;2.25;;;;;;;6.07;55.61;98224.16;2296323;75;20958;-75
2021/12/02 10:48:51;;;;;;;7.08;2.02;;;;;;;6.09;55.90;98210.31;2302612;77;20926;-75
2021/12/02 10:51:57;;;;;;;6.25;2.00;;;;;;;6.00;55.86;98216.19;2299842;77;21505;-75
2021/12/02 10:55:09;;;;;;;7.03;1.77;;;;;;;5.92;55.97;98224.66;2299461;77;21032;-75
2021/12/02 10:58:11;;;;;;;3.87;1.27;;;;;;;5.82;55.74;98227.05;2295938;77;21044;-75
2021/12/02 11:01:35;;;;;;;4.95;1.60;;;;;;;5.74;56.29;98237.66;2302329;76;21012;-75
2021/12/02 11:04:42;;;;;;;6.17;2.10;;;;;;;5.70;56.65;98239.03;2298407;77;21068;-75
2021/12/02 11:07:58;;;;;;;6.67;2.10;;;;;;;5.63;56.91;98242.06;2296291;76;21813;-75
2021/12/02 11:11:01;;;;;;;6.60;2.10;;;;;;;5.51;56.79;98237.75;2288179;77;21007;-74
2021/12/02 11:14:08;;;;;;;3.77;2.02;;;;;;;5.33;57.27;98238.09;2299495;77;20965;-73
2021/12/02 11:17:14;;;;;;;10.55;2.05;;;;;;;5.16;57.36;98232.17;2295182;77;20946;-74
2021/12/02 11:20:24;;;;;;;6.58;2.27;;;;;;;5.10;57.76;98238.14;2299658;76;21095;-75
2021/12/02 11:23:42;;;;;;;5.80;2.30;;;;;;;5.13;57.10;98238.29;2292357;77;21053;-75
2021/12/02 11:26:41;;;;;;;7.05;2.00;;;;;;;5.12;57.65;98245.37;2290879;76;21017;-74
2021/12/02 11:54:24;;;;;;;6.85;2.25;;;;;;;5.90;56.84;98260.36;2237906;78;24930;-75
2021/12/02 11:57:28;;;;;;;4.10;1.87;;;;;;;5.75;55.78;98273.53;2171963;80;20993;-77
2021/12/02 12:00:31;;;;;;;9.10;1.77;;;;;;;5.60;55.83;98272.68;2176306;80;21001;-76
2021/12/02 12:03:53;;;;;;;6.35;1.90;;;;;;;5.52;56.45;98274.08;2169016;81;21056;-83
2021/12/02 12:07:15;;;;;;;9.18;2.40;;;;;;;5.45;56.37;98277.13;2166380;81;21522;-77
2021/12/02 12:10:33;;;;;;;7.95;1.85;;;;;;;5.34;56.65;98280.98;2173570;80;21033;-77
2021/12/02 12:13:40;;;;;;;6.90;2.10;;;;;;;5.19;55.88;98284.91;2170939;80;21582;-76
2021/12/02 12:16:48;;;;;;;4.75;2.30;;;;;;;5.07;56.67;98272.68;2171966;81;21143;-77
2021/12/02 12:19:50;;;;;;;5.65;2.00;;;;;;;5.03;56.75;98281.08;2168564;80;21068;-76
2021/12/02 12:22:52;;;;;;;5.87;2.15;;;;;;;4.99;57.00;98282.44;2173237;81;21056;-77
2021/12/02 12:26:38;;;;;;;4.87;2.02;;;;;;;4.96;57.41;98284.92;2166880;81;21140;-76
2021/12/02 12:29:35;;;;;;;7.92;2.58;;;;;;;4.93;57.25;98272.95;2168806;81;21093;-77
2021/12/02 12:33:03;;;;;;;5.87;2.12;;;;;;;4.91;57.90;98279.37;2173330;80;21103;-76
2021/12/02 12:36:15;;;;;;;6.12;2.40;;;;;;;4.91;58.06;98274.92;2177150;80;21701;-76
2021/12/02 12:39:20;;;;;;;6.20;2.30;;;;;;;4.89;58.20;98280.84;2171482;80;21104;-75
2021/12/02 12:42:22;;;;;;;9.68;2.22;;;;;;;4.89;57.68;98280.03;2176812;80;21130;-77
2021/12/02 12:45:29;;;;;;;7.55;2.35;;;;;;;4.88;57.86;98283.66;2171273;80;21510;-75
2021/12/02 12:48:33;;;;;;;8.60;2.10;;;;;;;4.88;57.89;98284.98;2161689;81;21657;-79
2021/12/02 12:51:35;;;;;;;5.53;2.10;;;;;;;4.83;56.98;98287.30;2171394;81;21037;-75
2021/12/02 12:54:37;;;;;;;5.17;2.15;;;;;;;4.82;58.08;98288.31;2176814;80;21574;-75
2021/12/02 12:58:13;;;;;;;9.95;2.67;;;;;;;4.80;58.10;98289.78;2177350;80;20982;-78
2021/12/02 13:01:24;;;;;;;8.15;2.20;;;;;;;4.79;57.86;98290.78;2172300;80;21044;-75
2021/12/02 13:04:27;;;;;;;4.92;1.90;;;;;;;4.74;57.61;98290.48;2171537;80;21120;-76
2021/12/02 13:07:29;;;;;;;6.97;2.10;;;;;;;4.70;57.43;98285.23;2173025;81;21132;-79
2021/12/02 13:10:31;;;;;;;6.72;2.35;;;;;;;4.68;57.59;98296.44;2170200;81;21654;-80
2021/12/02 13:13:34;;;;;;;5.30;2.17;;;;;;;4.66;58.03;98300.54;2171300;81;21595;-77
2021/12/02 13:16:37;;;;;;;6.10;2.30;;;;;;;4.63;57.67;98296.95;2167675;81;21049;-75
2021/12/02 13:19:58;;;;;;;7.25;2.47;;;;;;;4.59;57.54;98299.61;2162789;81;21148;-75
2021/12/02 13:23:21;;;;;;;5.87;1.92;;;;;;;4.54;57.94;98301.13;2170840;80;21046;-76
2021/12/02 13:26:26;;;;;;;5.20;1.90;;;;;;;4.47;58.11;98305.72;2170922;81;21585;-76
2021/12/02 13:29:31;;;;;;;6.45;1.90;;;;;;;4.41;57.18;98298.53;2174382;80;20969;-76
2021/12/02 13:32:33;;;;;;;8.95;2.83;;;;;;;4.38;57.57;98300.69;2173399;81;20998;-76
2021/12/02 13:35:35;;;;;;;7.05;3.05;;;;;;;4.34;57.85;98309.42;2169821;81;21057;-78
2021/12/02 13:38:41;;;;;;;5.62;2.10;;;;;;;4.30;56.76;98300.73;2167868;80;21005;-77
2021/12/02 13:41:52;;;;;;;6.12;2.60;;;;;;;4.25;56.63;98306.48;2148334;80;21094;-79
2021/12/02 13:44:55;;;;;;;8.30;2.42;;;;;;;4.20;56.87;98312.76;2174656;81;21605;-76
2021/12/02 13:48:17;;;;;;;5.42;2.02;;;;;;;4.16;57.07;98312.76;2167620;80;21076;-76
2021/12/02 13:55:16;;;;;;;4.35;1.80;;;;;;;4.01;56.68;98317.40;2170051;81;21108;-77
2021/12/02 13:58:30;;;;;;;6.22;1.80;;;;;;;3.94;56.81;98324.33;2166296;80;22262;-76
2021/12/02 14:01:30;;;;;;;6.35;2.20;;;;;;;3.85;57.13;98330.56;2167378;80;21065;-78
2021/12/02 14:04:43;;;;;;;6.15;2.05;;;;;;;3.77;57.38;98339.75;2165941;81;21001;-86
2021/12/02 14:07:48;;;;;;;6.35;2.42;;;;;;;3.70;57.82;98342.23;2167388;79;21106;-75
2021/12/02 14:10:50;;;;;;;10.25;2.65;;;;;;;3.63;58.03;98349.11;2171234;81;21067;-75
2021/12/02 14:13:55;;;;;;;6.00;2.90;;;;;;;3.55;58.13;98349.96;2167488;81;21021;-78
2021/12/02 14:17:06;;;;;;;4.85;2.42;;;;;;;3.51;58.26;98353.88;2176915;81;21100;-76
2021/12/02 14:20:11;;;;;;;7.10;2.57;;;;;;;3.43;58.31;98355.19;2162306;81;21067;-75
2021/12/02 14:23:23;;;;;;;8.50;2.60;;;;;;;3.36;58.45;98352.41;2162960;81;21024;-76
2021/12/02 14:26:27;;;;;;;6.37;2.17;;;;;;;3.31;58.64;98355.20;2146124;81;21037;-76
2021/12/02 14:29:29;;;;;;;7.40;2.20;;;;;;;3.24;58.60;98366.84;2168750;80;21076;-75
2021/12/02 14:32:31;;;;;;;5.37;2.35;;;;;;;3.16;58.72;98371.25;2167492;81;21039;-78
2021/12/02 14:35:56;;;;;;;5.47;2.60;;;;;;;3.07;58.57;98369.93;2163138;80;21578;-78
2021/12/02 14:39:02;;;;;;;9.35;3.10;;;;;;;3.01;58.56;98382.34;2170660;81;21184;-76
2021/12/02 14:42:04;;;;;;;63.15;34.88;;;;;;;2.92;58.78;98390.67;2170664;81;21516;-76
2021/12/02 14:45:23;;;;;;;27.58;20.10;;;;;;;2.85;58.86;98390.19;2169711;80;21129;-74
2021/12/02 14:48:28;;;;;;;21.27;12.65;;;;;;;2.78;58.85;98387.86;2165464;81;21039;-75
2021/12/02 14:51:30;;;;;;;10.15;5.05;;;;;;;2.68;58.95;98392.75;2170212;81;21509;-79
2021/12/02 14:54:42;;;;;;;8.53;3.27;;;;;;;2.62;59.15;98395.19;2160100;80;21591;-78
2021/12/02 14:57:45;;;;;;;8.08;3.50;;;;;;;2.56;59.29;98405.81;2161866;79;21397;-79
2021/12/02 15:00:46;;;;;;;7.17;2.70;;;;;;;2.46;59.29;98407.22;2172424;80;21076;-79
2021/12/02 15:03:48;;;;;;;8.20;3.37;;;;;;;2.42;59.43;98410.30;2170833;81;22287;-73
2021/12/02 15:06:50;;;;;;;13.18;4.30;;;;;;;2.38;59.51;98422.07;2166462;81;21597;-75
2021/12/02 15:10:06;;;;;;;14.47;5.50;;;;;;;2.31;59.70;98429.73;2165636;80;21081;-76
2021/12/02 15:13:19;;;;;;;12.68;5.10;;;;;;;2.27;59.85;98434.93;2165852;81;21164;-81
2021/12/02 15:16:21;;;;;;;19.75;8.10;;;;;;;2.20;60.03;98447.01;2166541;81;21070;-83
2021/12/02 15:19:39;;;;;;;59.60;28.23;;;;;;;2.12;60.15;98455.62;2174433;81;20990;-75
2021/12/02 15:22:42;;;;;;;48.85;23.00;;;;;;;2.04;60.23;98458.17;2162553;81;21117;-79
2021/12/02 15:25:48;;;;;;;53.30;22.82;;;;;;;2.00;60.45;98467.31;2171135;80;21013;-79
2021/12/02 15:28:54;;;;;;;29.42;11.38;;;;;;;1.95;60.57;98465.64;2165402;81;20994;-78