Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:01;;;;;;;5.68;4.28;;;;;;;21.42;72.02;99097.53;347591;28;1811;-75
2022/06/30 00:00:21;;;;;;;5.82;4.22;;;;;;;21.42;71.88;99103.66;348754;28;1082;-75
2022/06/30 00:00:33;;;;;;;5.70;4.05;;;;;;;21.42;71.78;99098.38;349023;28;1334;-75
2022/06/30 00:00:45;;;;;;;5.28;4.20;;;;;;;21.44;72.08;99103.56;348982;28;1020;-75
2022/06/30 00:00:57;;;;;;;4.63;4.20;;;;;;;21.43;71.88;99102.75;348276;28;1721;-75
2022/06/30 00:01:09;;;;;;;5.57;4.10;;;;;;;21.43;71.48;99102.75;348532;28;1842;-75
2022/06/30 00:01:21;;;;;;;5.47;4.03;;;;;;;21.45;71.34;99102.59;349076;28;1213;-75
2022/06/30 00:01:33;;;;;;;5.63;4.10;;;;;;;21.44;71.52;99104.41;349224;28;1073;-75
2022/06/30 00:01:46;;;;;;;4.65;4.15;;;;;;;21.44;71.18;99104.41;347766;28;1254;-75
2022/06/30 00:01:58;;;;;;;4.70;4.18;;;;;;;21.44;71.67;99099.09;345869;28;1683;-75
2022/06/30 00:02:10;;;;;;;4.90;4.38;;;;;;;21.43;72.13;99102.75;347468;28;1740;-75
2022/06/30 00:02:22;;;;;;;5.90;4.45;;;;;;;21.41;72.19;99104.66;345714;28;1163;-75
2022/06/30 00:02:34;;;;;;;6.72;4.60;;;;;;;21.43;72.35;99107.16;346458;28;1061;-75
2022/06/30 00:02:46;;;;;;;6.72;4.60;;;;;;;21.41;72.55;99101.13;346279;28;1087;-75
2022/06/30 00:02:58;;;;;;;5.55;4.60;;;;;;;21.41;72.55;99104.66;346191;28;1822;-75
2022/06/30 00:03:10;;;;;;;4.78;4.32;;;;;;;21.41;72.98;99109.06;346775;28;1848;-75
2022/06/30 00:03:22;;;;;;;4.95;4.43;;;;;;;21.41;72.90;99104.66;345983;28;1768;-75
2022/06/30 00:03:35;;;;;;;5.95;4.60;;;;;;;21.41;73.14;99104.66;346263;28;2130;-75
2022/06/30 00:03:47;;;;;;;5.80;4.63;;;;;;;21.41;72.56;99102.00;346231;28;1099;-75
2022/06/30 00:03:59;;;;;;;5.88;4.60;;;;;;;21.40;72.88;99110.88;346161;28;1869;-75
2022/06/30 00:04:11;;;;;;;5.22;4.50;;;;;;;21.39;72.86;99103.94;347894;28;1839;-75
2022/06/30 00:04:23;;;;;;;6.25;4.45;;;;;;;21.42;72.87;99110.75;348512;28;1360;-75
2022/06/30 00:04:36;;;;;;;6.25;4.40;;;;;;;21.42;72.82;99103.66;348811;28;1181;-75
2022/06/30 00:04:48;;;;;;;6.93;4.50;;;;;;;21.41;72.86;99104.66;348981;28;1086;-75
2022/06/30 00:05:00;;;;;;;8.50;4.63;;;;;;;21.41;72.49;99099.34;348287;28;1740;-75
2022/06/30 00:05:12;;;;;;;8.60;4.70;;;;;;;21.42;72.44;99111.59;348327;28;1851;-76
2022/06/30 00:05:25;;;;;;;8.10;4.60;;;;;;;21.42;72.87;99108.13;348958;28;1064;-75
2022/06/30 00:05:37;;;;;;;5.80;4.40;;;;;;;21.42;72.70;99103.66;347659;28;1063;-75
2022/06/30 00:05:49;;;;;;;5.00;4.50;;;;;;;21.42;72.69;99103.66;347505;28;1085;-75
2022/06/30 00:06:01;;;;;;;5.25;4.50;;;;;;;21.42;72.48;99106.31;346437;28;2016;-75
2022/06/30 00:06:13;;;;;;;6.60;4.45;;;;;;;21.44;72.05;99107.03;346756;28;1849;-75
2022/06/30 00:06:25;;;;;;;6.70;4.43;;;;;;;21.42;71.98;99095.72;347527;28;1290;-75
2022/06/30 00:06:37;;;;;;;4.82;4.25;;;;;;;21.44;71.92;99093.81;346607;28;1726;-75
2022/06/30 00:06:50;;;;;;;5.90;4.15;;;;;;;21.44;71.98;99099.09;346245;28;1023;-75
2022/06/30 00:07:02;;;;;;;6.72;4.13;;;;;;;21.44;71.75;99099.09;345734;28;1973;-75
2022/06/30 00:07:14;;;;;;;6.53;4.40;;;;;;;21.44;71.59;99099.09;345572;28;1569;-75
2022/06/30 00:07:26;;;;;;;8.75;4.40;;;;;;;21.42;72.04;99106.31;345362;28;1732;-75
2022/06/30 00:07:38;;;;;;;7.07;4.30;;;;;;;21.41;72.31;99104.66;346435;28;1256;-75
2022/06/30 00:07:50;;;;;;;6.70;4.47;;;;;;;21.41;72.57;99103.78;347498;28;1087;-75
2022/06/30 00:08:03;;;;;;;5.32;4.45;;;;;;;21.40;72.29;99097.66;345771;28;1911;-75
2022/06/30 00:08:15;;;;;;;4.97;4.28;;;;;;;21.39;71.82;99101.28;346713;28;1192;-75
2022/06/30 00:08:26;;;;;;;6.10;4.20;;;;;;;21.37;72.22;99103.25;347524;28;1306;-75
2022/06/30 00:08:38;;;;;;;6.32;4.40;;;;;;;21.35;72.04;99099.88;347674;28;1046;-75
2022/06/30 00:08:52;;;;;;;7.68;4.88;;;;;;;21.32;72.27;99102.78;347725;28;1303;-75
2022/06/30 00:09:04;;;;;;;7.93;5.00;;;;;;;21.33;72.17;99101.84;346166;28;1716;-75
2022/06/30 00:09:16;;;;;;;8.47;4.93;;;;;;;21.34;71.99;99103.50;347442;28;1920;-75
2022/06/30 00:09:28;;;;;;;7.50;4.70;;;;;;;21.34;72.04;99100.84;347606;28;1256;-75
2022/06/30 00:09:40;;;;;;;7.72;4.93;;;;;;;21.36;72.05;99101.53;347509;28;1899;-75
2022/06/30 00:09:52;;;;;;;6.95;5.00;;;;;;;21.33;72.42;99101.84;347499;28;1063;-75
2022/06/30 00:10:04;;;;;;;6.95;5.07;;;;;;;21.33;72.09;99101.84;347298;28;1331;-75
2022/06/30 00:10:16;;;;;;;6.55;5.20;;;;;;;21.31;72.20;99103.78;347004;28;1916;-75
2022/06/30 00:10:29;;;;;;;7.32;5.45;;;;;;;21.31;72.12;99098.47;345128;28;1165;-75
2022/06/30 00:10:43;;;;;;;7.13;5.22;;;;;;;21.29;71.83;99103.88;344497;28;2081;-75
2022/06/30 00:11:06;;;;;;;7.03;5.25;;;;;;;21.24;71.81;99102.59;345345;28;1823;-75
2022/06/30 00:11:19;;;;;;;6.28;5.05;;;;;;;21.20;71.53;99102.03;346762;28;1164;-75
2022/06/30 00:11:31;;;;;;;6.65;4.70;;;;;;;21.23;71.43;99111.50;347453;28;1860;-75
2022/06/30 00:11:43;;;;;;;7.57;4.82;;;;;;;21.25;71.60;99101.63;347523;28;1015;-75
2022/06/30 00:11:55;;;;;;;7.35;4.97;;;;;;;21.24;71.70;99102.59;347592;28;1294;-75
2022/06/30 00:12:07;;;;;;;8.05;4.80;;;;;;;21.25;71.78;99099.84;346122;28;1158;-75
2022/06/30 00:12:20;;;;;;;8.02;4.80;;;;;;;21.24;71.90;99102.59;346192;28;1335;-75
2022/06/30 00:12:31;;;;;;;6.85;4.95;;;;;;;21.27;72.05;99107.63;346706;28;1770;-75
2022/06/30 00:12:43;;;;;;;5.70;4.97;;;;;;;21.27;72.07;99107.63;347944;28;3066;-75
2022/06/30 00:12:56;;;;;;;7.65;4.88;;;;;;;21.27;71.92;99105.84;348494;28;1727;-75
2022/06/30 00:13:08;;;;;;;6.95;4.80;;;;;;;21.29;71.99;99100.41;349042;28;1110;-75
2022/06/30 00:13:20;;;;;;;5.85;4.90;;;;;;;21.28;72.18;99098.72;347758;28;1090;-75
2022/06/30 00:13:35;;;;;;;6.35;5.10;;;;;;;21.27;72.29;99103.19;347743;28;1063;-75
2022/06/30 00:13:48;;;;;;;7.28;5.07;;;;;;;21.29;72.50;99097.78;347777;28;1082;-75
2022/06/30 00:14:00;;;;;;;6.50;4.88;;;;;;;21.31;71.47;99098.47;347163;28;1806;-75
2022/06/30 00:14:12;;;;;;;6.43;4.80;;;;;;;21.32;71.81;99100.97;346583;28;1689;-75
2022/06/30 00:14:24;;;;;;;6.28;4.72;;;;;;;21.33;71.45;99099.19;347128;28;1905;-75
2022/06/30 00:14:37;;;;;;;7.22;4.70;;;;;;;21.33;71.54;99099.19;346945;28;1836;-75
2022/06/30 00:14:49;;;;;;;7.38;4.78;;;;;;;21.33;71.22;99091.25;347393;28;1264;-75
2022/06/30 00:15:01;;;;;;;7.05;4.68;;;;;;;21.35;71.26;99105.19;346780;28;1797;-75
2022/06/30 00:15:13;;;;;;;6.28;4.70;;;;;;;21.32;71.54;99094.84;346780;28;1875;-75
2022/06/30 00:15:25;;;;;;;6.55;5.10;;;;;;;21.31;71.32;99099.31;348532;28;1207;-75
2022/06/30 00:15:37;;;;;;;6.35;5.13;;;;;;;21.31;71.35;99095.84;349237;28;1189;-75
2022/06/30 00:15:49;;;;;;;5.82;4.82;;;;;;;21.31;71.49;99101.13;348991;28;1084;-75
2022/06/30 00:16:03;;;;;;;6.38;4.80;;;;;;;21.31;71.49;99098.47;348208;28;1804;-75
2022/06/30 00:16:15;;;;;;;6.03;4.78;;;;;;;21.30;71.64;99102.06;348360;28;1800;-75
2022/06/30 00:16:27;;;;;;;6.45;4.90;;;;;;;21.30;71.63;99096.78;349103;28;1036;-75
2022/06/30 00:16:39;;;;;;;6.00;4.80;;;;;;;21.29;71.14;99101.25;349178;28;1066;-75
2022/06/30 00:16:51;;;;;;;6.22;4.72;;;;;;;21.25;71.65;99091.06;347778;28;1142;-75
2022/06/30 00:17:05;;;;;;;6.47;5.00;;;;;;;21.22;71.71;99097.44;346877;28;1836;-75
2022/06/30 00:17:17;;;;;;;6.88;5.35;;;;;;;21.22;71.56;99093.97;347287;28;1867;-75
2022/06/30 00:17:29;;;;;;;5.82;4.97;;;;;;;21.22;72.03;99104.53;347470;28;1057;-75
2022/06/30 00:17:41;;;;;;;5.60;4.70;;;;;;;21.21;71.69;99097.56;347648;28;1311;-75
2022/06/30 00:17:53;;;;;;;6.90;4.45;;;;;;;21.22;71.59;99107.19;347487;28;1546;-75
2022/06/30 00:18:05;;;;;;;6.50;4.20;;;;;;;21.21;71.45;99097.56;345263;28;1833;-75
2022/06/30 00:18:17;;;;;;;5.65;4.10;;;;;;;21.21;71.19;99103.72;344834;28;1867;-75
2022/06/30 00:18:29;;;;;;;4.93;3.90;;;;;;;21.21;71.03;99102.84;344746;28;1194;-75
2022/06/30 00:18:41;;;;;;;5.30;3.90;;;;;;;21.20;70.84;99095.91;344830;28;1693;-75
2022/06/30 00:18:54;;;;;;;6.10;4.28;;;;;;;21.18;70.98;99097.84;344192;28;1639;-75
2022/06/30 00:19:05;;;;;;;6.85;4.45;;;;;;;21.17;71.16;99101.44;343806;28;1583;-75
2022/06/30 00:19:17;;;;;;;6.30;4.50;;;;;;;21.14;71.14;99092.81;344831;28;1924;-75
2022/06/30 00:19:29;;;;;;;6.18;4.63;;;;;;;21.12;71.17;99099.19;344938;28;1282;-75
2022/06/30 00:19:42;;;;;;;7.95;4.90;;;;;;;21.10;71.21;99096.69;343844;28;1210;-75
2022/06/30 00:19:54;;;;;;;8.20;4.97;;;;;;;21.07;71.40;99096.97;345171;28;1067;-75
2022/06/30 00:20:06;;;;;;;9.07;4.78;;;;;;;21.09;71.39;99105.59;343918;28;1817;-75
2022/06/30 00:20:20;;;;;;;7.88;4.70;;;;;;;21.06;71.36;99097.09;346514;28;2066;-75
2022/06/30 00:20:32;;;;;;;7.43;4.43;;;;;;;21.07;71.64;99096.97;346243;28;2327;-75
2022/06/30 00:20:44;;;;;;;7.82;4.70;;;;;;;21.07;71.73;99096.97;347587;28;1184;-75
2022/06/30 00:20:56;;;;;;;7.10;4.90;;;;;;;21.07;71.69;99102.25;347220;28;1815;-75
2022/06/30 00:21:09;;;;;;;6.07;4.80;;;;;;;21.08;71.66;99097.78;346147;28;2367;-75
2022/06/30 00:21:21;;;;;;;5.75;4.50;;;;;;;21.06;71.95;99099.72;347591;28;1069;-75
2022/06/30 00:21:33;;;;;;;5.63;4.40;;;;;;;21.04;71.84;99101.66;346438;28;1817;-75
2022/06/30 00:21:45;;;;;;;6.10;4.72;;;;;;;21.03;71.88;99105.28;348082;28;1198;-75
2022/06/30 00:22:00;;;;;;;6.25;4.93;;;;;;;21.04;72.15;99101.66;348543;28;1720;-75
2022/06/30 00:22:13;;;;;;;7.57;5.05;;;;;;;21.04;72.00;99099.84;348822;28;1734;-75
2022/06/30 00:22:25;;;;;;;6.80;4.90;;;;;;;21.05;72.19;99093.59;346903;28;2435;-75
2022/06/30 00:22:37;;;;;;;6.25;4.70;;;;;;;21.05;72.29;99100.72;348584;28;1977;-75
2022/06/30 00:22:49;;;;;;;6.43;4.85;;;;;;;21.05;72.19;99106.81;349152;28;1170;-75
2022/06/30 00:23:01;;;;;;;6.10;4.72;;;;;;;21.05;72.40;99098.91;348806;28;1879;-75
2022/06/30 00:23:13;;;;;;;5.20;4.70;;;;;;;21.04;72.34;99097.22;347908;28;1964;-75
2022/06/30 00:23:25;;;;;;;6.78;4.80;;;;;;;21.05;72.29;99098.91;349073;28;1267;-75
2022/06/30 00:23:37;;;;;;;8.02;4.82;;;;;;;21.07;72.19;99099.59;349124;28;1035;-75
2022/06/30 00:23:49;;;;;;;9.40;5.10;;;;;;;21.08;71.89;99103.91;349166;28;1205;-75
2022/06/30 00:24:02;;;;;;;8.85;5.38;;;;;;;21.09;71.94;99102.94;347083;28;1865;-75
2022/06/30 00:24:14;;;;;;;7.30;5.07;;;;;;;21.07;71.88;99102.25;345778;28;1566;-75
2022/06/30 00:24:31;;;;;;;5.95;4.78;;;;;;;21.07;71.76;99096.13;346036;28;1063;-75
2022/06/30 00:24:43;;;;;;;5.75;4.80;;;;;;;21.06;72.09;99100.56;346047;28;1007;-75
2022/06/30 00:24:55;;;;;;;5.63;5.00;;;;;;;21.06;72.04;99097.91;346054;28;1307;-75
2022/06/30 00:25:08;;;;;;;5.57;5.00;;;;;;;21.06;72.31;99100.56;345466;28;1707;-75
2022/06/30 00:25:20;;;;;;;5.55;5.03;;;;;;;21.05;72.31;99098.91;345289;28;1985;-75
2022/06/30 00:25:32;;;;;;;5.50;4.95;;;;;;;21.05;72.24;99098.06;346106;28;1133;-75
2022/06/30 00:25:44;;;;;;;5.80;4.78;;;;;;;21.05;72.26;99104.19;345967;28;1241;-75
2022/06/30 00:25:56;;;;;;;6.25;4.80;;;;;;;21.05;72.41;99098.91;346111;28;1471;-75
2022/06/30 00:26:08;;;;;;;6.93;4.90;;;;;;;21.05;72.49;99109.47;347141;28;1413;-75
2022/06/30 00:26:23;;;;;;;6.68;5.00;;;;;;;21.06;72.72;99102.38;347706;28;1842;-75
2022/06/30 00:26:35;;;;;;;5.75;5.03;;;;;;;21.08;72.61;99105.72;349129;28;1048;-75
2022/06/30 00:26:47;;;;;;;5.38;4.88;;;;;;;21.07;72.76;99104.88;347564;28;1180;-75
2022/06/30 00:26:59;;;;;;;6.93;4.95;;;;;;;21.04;72.79;99104.31;346739;28;1743;-75
2022/06/30 00:27:11;;;;;;;7.32;4.97;;;;;;;21.03;72.72;99100.84;346453;28;1673;-75
2022/06/30 00:27:24;;;;;;;6.25;4.80;;;;;;;21.04;72.49;99102.50;347483;28;1339;-75
2022/06/30 00:27:36;;;;;;;7.03;4.88;;;;;;;21.01;72.44;99097.47;348867;28;1102;-75
2022/06/30 00:27:48;;;;;;;8.55;4.95;;;;;;;21.01;72.62;99097.47;349004;28;1026;-75
2022/06/30 00:28:00;;;;;;;8.85;5.00;;;;;;;21.00;72.86;99100.25;347547;28;2002;-75
2022/06/30 00:28:12;;;;;;;8.25;4.97;;;;;;;21.00;72.91;99098.44;346814;28;1577;-75
2022/06/30 00:28:24;;;;;;;7.13;4.88;;;;;;;21.00;72.99;99101.06;347179;28;1079;-75
2022/06/30 00:28:36;;;;;;;6.20;4.90;;;;;;;21.02;73.23;99096.50;347676;28;1276;-75
2022/06/30 00:28:48;;;;;;;6.63;4.88;;;;;;;21.02;73.11;99099.13;347296;28;1622;-75
2022/06/30 00:29:00;;;;;;;5.65;4.72;;;;;;;21.01;73.10;99102.78;348810;28;1801;-75
2022/06/30 00:29:12;;;;;;;5.45;4.85;;;;;;;21.02;73.16;99104.44;348073;28;1731;-75
2022/06/30 00:29:24;;;;;;;5.50;5.00;;;;;;;21.02;73.39;99098.31;347480;28;1019;-75
2022/06/30 00:29:36;;;;;;;5.60;5.10;;;;;;;21.03;73.12;99111.41;347532;28;1740;-75
2022/06/30 00:29:48;;;;;;;5.60;5.10;;;;;;;21.03;73.16;99094.72;348980;28;1042;-75
2022/06/30 00:30:00;;;;;;;5.53;5.00;;;;;;;21.03;73.23;99100.00;348176;28;1835;-75
2022/06/30 00:30:12;;;;;;;6.63;5.10;;;;;;;21.00;73.20;99101.06;348058;28;1630;-75
2022/06/30 00:30:24;;;;;;;7.50;5.15;;;;;;;21.02;72.69;99103.59;347715;28;1166;-75
2022/06/30 00:30:36;;;;;;;8.15;5.05;;;;;;;21.01;72.87;99096.66;347666;28;1396;-75
2022/06/30 00:30:50;;;;;;;8.85;5.00;;;;;;;21.01;72.87;99096.66;348985;28;1186;-75
2022/06/30 00:31:02;;;;;;;7.88;5.10;;;;;;;21.02;72.51;99100.97;348250;28;1757;-75
2022/06/30 00:31:14;;;;;;;7.13;4.70;;;;;;;21.02;72.84;99099.13;348350;28;2010;-75
2022/06/30 00:31:26;;;;;;;6.10;4.50;;;;;;;21.02;72.50;99093.84;348704;28;1607;-75
2022/06/30 00:31:38;;;;;;;5.70;4.72;;;;;;;21.02;72.34;99096.50;348827;28;1517;-75
2022/06/30 00:31:50;;;;;;;5.63;4.90;;;;;;;21.04;72.17;99093.72;348993;28;1232;-75
2022/06/30 00:32:03;;;;;;;6.57;5.05;;;;;;;21.05;71.85;99098.06;349026;28;1310;-75
2022/06/30 00:32:15;;;;;;;6.07;4.80;;;;;;;21.05;71.80;99090.97;348918;28;1110;-75
2022/06/30 00:32:28;;;;;;;5.35;4.85;;;;;;;21.05;71.50;99096.25;348354;28;1027;-75
2022/06/30 00:32:40;;;;;;;6.03;4.70;;;;;;;21.06;71.58;99100.56;348324;28;1875;-76
2022/06/30 00:32:52;;;;;;;6.40;4.95;;;;;;;21.07;71.70;99096.97;349042;28;1261;-76
2022/06/30 00:33:04;;;;;;;7.00;4.75;;;;;;;21.07;71.48;99096.97;348054;28;1796;-75
2022/06/30 00:33:16;;;;;;;6.90;4.68;;;;;;;21.08;71.43;99098.63;348369;28;1861;-75
2022/06/30 00:33:28;;;;;;;7.00;4.63;;;;;;;21.05;71.11;99098.91;348961;28;1250;-76
2022/06/30 00:33:40;;;;;;;5.88;4.63;;;;;;;21.05;70.89;99093.59;349035;28;1271;-76
2022/06/30 00:33:53;;;;;;;6.18;4.70;;;;;;;21.03;71.11;99092.91;349000;28;1280;-75
2022/06/30 00:34:05;;;;;;;7.97;4.60;;;;;;;21.02;71.73;99093.84;348048;28;1836;-75
2022/06/30 00:34:17;;;;;;;8.15;4.85;;;;;;;21.03;71.73;99094.72;348926;28;1624;-75
2022/06/30 00:34:29;;;;;;;8.23;5.10;;;;;;;21.00;72.19;99095.78;348389;28;1417;-75
2022/06/30 00:34:41;;;;;;;8.73;5.10;;;;;;;21.01;72.04;99096.66;348751;28;1694;-75
2022/06/30 00:34:53;;;;;;;8.13;4.95;;;;;;;21.01;72.11;99094.84;348911;28;1145;-75
2022/06/30 00:35:06;;;;;;;6.45;5.00;;;;;;;21.01;72.43;99094.00;347499;28;2022;-75
2022/06/30 00:35:18;;;;;;;7.35;5.15;;;;;;;21.01;72.87;99097.47;348899;28;1470;-75
2022/06/30 00:35:30;;;;;;;8.57;5.30;;;;;;;20.99;72.52;99088.84;349029;28;1256;-75
2022/06/30 00:35:42;;;;;;;8.10;5.40;;;;;;;20.99;72.55;99099.41;348758;28;1772;-75
2022/06/30 00:35:54;;;;;;;6.13;5.25;;;;;;;21.00;72.86;99097.59;347863;28;1613;-75
2022/06/30 00:36:07;;;;;;;7.20;5.22;;;;;;;20.99;72.62;99094.13;347860;28;1734;-75
2022/06/30 00:36:19;;;;;;;7.43;5.15;;;;;;;21.01;72.39;99092.19;347619;28;1098;-75
2022/06/30 00:36:31;;;;;;;8.40;5.43;;;;;;;21.00;72.48;99095.78;346140;28;1114;-75
2022/06/30 00:36:43;;;;;;;8.20;5.40;;;;;;;20.99;72.54;99096.78;346167;28;1223;-75
2022/06/30 00:36:56;;;;;;;7.63;5.22;;;;;;;20.99;72.12;99094.13;346099;28;1372;-75
2022/06/30 00:37:08;;;;;;;7.07;5.00;;;;;;;20.97;72.25;99090.78;346001;28;1561;-75
2022/06/30 00:37:20;;;;;;;7.88;5.00;;;;;;;20.98;72.02;99096.91;345676;28;1297;-75
2022/06/30 00:37:32;;;;;;;8.10;5.10;;;;;;;20.98;71.84;99094.25;346096;28;1310;-75
2022/06/30 00:37:44;;;;;;;6.80;4.90;;;;;;;21.00;71.86;99089.69;346056;28;1067;-75
2022/06/30 00:37:56;;;;;;;6.10;4.63;;;;;;;21.01;71.53;99096.66;345960;28;1267;-75
2022/06/30 00:38:08;;;;;;;6.38;4.50;;;;;;;20.99;71.59;99094.13;345331;28;2055;-75
2022/06/30 00:38:20;;;;;;;7.55;4.60;;;;;;;21.01;71.60;99102.78;345651;28;1082;-75
2022/06/30 00:38:32;;;;;;;7.25;4.53;;;;;;;21.03;71.29;99094.72;347860;28;1193;-75
2022/06/30 00:38:44;;;;;;;6.65;4.40;;;;;;;21.03;71.73;99087.63;349025;28;1066;-75
2022/06/30 00:38:56;;;;;;;6.60;4.53;;;;;;;21.04;71.76;99099.84;348960;28;1290;-75
2022/06/30 00:39:08;;;;;;;6.80;4.80;;;;;;;21.02;71.58;99099.13;347753;28;1621;-75
2022/06/30 00:39:20;;;;;;;6.00;5.07;;;;;;;21.02;71.83;99098.31;349007;28;1046;-75
2022/06/30 00:39:32;;;;;;;5.63;4.93;;;;;;;21.02;71.63;99101.78;348580;28;1704;-75
2022/06/30 00:39:44;;;;;;;6.07;4.80;;;;;;;21.02;71.42;99104.44;348963;28;1567;-75
2022/06/30 00:39:56;;;;;;;5.80;4.57;;;;;;;21.02;71.89;99099.13;348607;28;1526;-75
2022/06/30 00:40:08;;;;;;;5.82;4.70;;;;;;;21.00;71.88;99100.25;347697;28;1044;-75
2022/06/30 00:40:21;;;;;;;6.40;4.88;;;;;;;21.00;71.74;99095.78;348670;28;1147;-75
2022/06/30 00:40:41;;;;;;;6.88;4.97;;;;;;;21.01;71.52;99102.78;348653;28;1438;-75
2022/06/30 00:40:53;;;;;;;6.07;4.68;;;;;;;21.01;71.54;99099.28;348996;28;1106;-75
2022/06/30 00:41:05;;;;;;;6.35;4.70;;;;;;;21.00;71.49;99095.78;347579;28;1887;-75
2022/06/30 00:41:17;;;;;;;7.25;4.72;;;;;;;21.01;71.40;99096.66;348602;28;1836;-75
2022/06/30 00:41:29;;;;;;;7.57;4.80;;;;;;;21.01;71.17;99100.13;349059;28;1059;-75
2022/06/30 00:41:42;;;;;;;6.72;4.38;;;;;;;21.01;71.19;99096.66;348466;28;2141;-75
2022/06/30 00:41:55;;;;;;;6.07;4.30;;;;;;;21.02;71.07;99098.31;348907;28;1057;-75
2022/06/30 00:42:08;;;;;;;5.22;4.20;;;;;;;21.02;70.95;99104.44;348391;28;1583;-75
2022/06/30 00:42:20;;;;;;;5.82;4.60;;;;;;;21.02;71.54;99100.97;346676;28;2112;-75
2022/06/30 00:42:32;;;;;;;5.72;4.50;;;;;;;21.02;71.38;99099.13;347516;28;1050;-75
2022/06/30 00:42:44;;;;;;;5.57;4.40;;;;;;;21.03;71.40;99095.53;347742;28;1023;-75
2022/06/30 00:42:56;;;;;;;6.30;4.20;;;;;;;21.03;71.54;99100.84;347552;28;1304;-75
2022/06/30 00:43:08;;;;;;;6.57;4.30;;;;;;;21.03;71.33;99102.66;347261;28;1521;-75
2022/06/30 00:43:20;;;;;;;6.18;4.40;;;;;;;21.02;70.99;99104.44;346427;28;1135;-75
2022/06/30 00:43:41;;;;;;;5.10;4.60;;;;;;;21.01;71.58;99092.19;346189;28;1481;-75
2022/06/30 00:43:53;;;;;;;6.88;4.75;;;;;;;21.02;71.57;99090.38;346226;28;1203;-75
2022/06/30 00:44:07;;;;;;;7.28;4.80;;;;;;;21.02;71.75;99106.25;345908;28;1061;-75
2022/06/30 00:44:19;;;;;;;5.53;4.90;;;;;;;21.01;71.98;99096.66;346930;28;1068;-75
2022/06/30 00:44:31;;;;;;;5.75;5.07;;;;;;;20.99;72.75;99102.06;349046;28;1106;-75
2022/06/30 00:44:43;;;;;;;6.97;5.20;;;;;;;20.97;72.68;99096.06;349140;28;1055;-75
2022/06/30 00:44:55;;;;;;;6.47;5.00;;;;;;;20.99;72.16;99103.84;348666;28;1274;-75
2022/06/30 00:45:08;;;;;;;6.78;4.75;;;;;;;20.99;72.15;99098.56;347833;28;1445;-75
2022/06/30 00:45:20;;;;;;;7.35;4.70;;;;;;;20.98;72.04;99097.72;348520;28;2115;-75
2022/06/30 00:45:32;;;;;;;10.93;4.95;;;;;;;20.98;72.27;99100.38;348631;28;2268;-75
2022/06/30 00:45:47;;;;;;;10.88;5.25;;;;;;;20.98;72.04;99096.91;347452;28;1841;-75
2022/06/30 00:45:59;;;;;;;6.72;4.97;;;;;;;20.99;72.02;99103.84;348137;28;1261;-75
2022/06/30 00:46:12;;;;;;;6.13;4.95;;;;;;;20.98;71.91;99102.19;348780;28;1321;-75
2022/06/30 00:46:24;;;;;;;5.80;4.80;;;;;;;20.98;71.72;99097.72;347533;28;1094;-75
2022/06/30 00:46:36;;;;;;;6.07;4.80;;;;;;;20.97;71.95;99098.72;346138;28;1027;-75
2022/06/30 00:46:49;;;;;;;6.82;4.75;;;;;;;20.97;71.99;99098.72;345632;28;1626;-76
2022/06/30 00:47:01;;;;;;;6.60;4.95;;;;;;;20.97;72.17;99101.34;345156;28;1796;-75
2022/06/30 00:47:13;;;;;;;5.85;4.93;;;;;;;20.95;72.27;99104.13;344966;28;1914;-75
2022/06/30 00:47:26;;;;;;;6.05;5.03;;;;;;;20.94;72.12;99096.31;344941;28;1047;-75
2022/06/30 00:47:38;;;;;;;6.43;4.95;;;;;;;20.93;72.91;99099.94;344730;28;1166;-75
2022/06/30 00:47:50;;;;;;;7.22;5.00;;;;;;;20.92;72.47;99098.25;344850;28;1269;-75
2022/06/30 00:48:03;;;;;;;5.88;4.97;;;;;;;20.92;72.79;99108.81;344952;28;1840;-75
2022/06/30 00:48:17;;;;;;;5.35;4.80;;;;;;;20.91;72.27;99101.88;345099;28;1890;-75
2022/06/30 00:48:29;;;;;;;5.32;4.82;;;;;;;20.89;72.50;99103.81;347105;28;1244;-75
2022/06/30 00:48:42;;;;;;;5.53;4.88;;;;;;;20.90;72.20;99101.00;348444;28;1836;-75
2022/06/30 00:48:54;;;;;;;7.13;4.80;;;;;;;20.90;72.43;99094.91;349068;28;1204;-75
2022/06/30 00:49:08;;;;;;;6.97;4.72;;;;;;;20.90;72.47;99094.91;348201;28;1965;-75
2022/06/30 00:49:21;;;;;;;7.28;4.80;;;;;;;20.89;72.69;99095.88;349263;28;1124;-75
2022/06/30 00:49:34;;;;;;;7.40;4.78;;;;;;;20.91;73.11;99099.22;348930;28;1339;-75
2022/06/30 00:49:46;;;;;;;7.75;4.82;;;;;;;20.90;72.88;99094.91;348959;28;1147;-75
2022/06/30 00:49:58;;;;;;;5.85;4.90;;;;;;;20.89;72.84;99099.34;347738;28;1774;-75
2022/06/30 00:50:10;;;;;;;5.50;4.88;;;;;;;20.89;72.97;99104.63;348413;28;1791;-75
2022/06/30 00:50:22;;;;;;;6.05;4.80;;;;;;;20.90;73.08;99105.47;348833;28;1275;-75
2022/06/30 00:50:34;;;;;;;5.53;4.93;;;;;;;20.90;72.75;99094.91;348478;28;2137;-75
2022/06/30 00:50:47;;;;;;;6.05;5.00;;;;;;;20.88;72.59;99108.22;348826;28;1825;-75
2022/06/30 00:50:59;;;;;;;5.80;5.10;;;;;;;20.86;72.62;99101.41;348542;28;1740;-75
2022/06/30 00:51:11;;;;;;;5.90;4.88;;;;;;;20.85;72.45;99097.09;347873;28;2003;-75
2022/06/30 00:51:23;;;;;;;5.70;4.88;;;;;;;20.87;73.00;99100.47;348841;28;1275;-75
2022/06/30 00:51:35;;;;;;;5.70;4.97;;;;;;;20.85;73.26;99091.81;348562;28;2476;-75
2022/06/30 00:51:47;;;;;;;6.25;5.10;;;;;;;20.85;73.37;99099.75;348072;28;2355;-75
2022/06/30 00:52:01;;;;;;;7.47;4.95;;;;;;;20.86;73.11;99096.97;348300;28;1906;-75
2022/06/30 00:52:16;;;;;;;7.00;4.85;;;;;;;20.87;72.91;99105.75;348658;28;1706;-75
2022/06/30 00:52:35;;;;;;;5.55;4.80;;;;;;;20.87;72.86;99097.81;347170;28;1233;-75
2022/06/30 00:52:50;;;;;;;6.18;4.78;;;;;;;20.88;72.82;99096.84;347765;28;2152;-75
2022/06/30 00:53:04;;;;;;;5.95;4.70;;;;;;;20.90;72.60;99094.91;347623;28;1637;-75
2022/06/30 00:53:17;;;;;;;5.50;4.80;;;;;;;20.89;72.47;99099.34;348195;28;1790;-75
2022/06/30 00:53:34;;;;;;;5.20;4.70;;;;;;;20.90;73.00;99094.91;348981;28;1482;-75
2022/06/30 00:53:48;;;;;;;5.28;4.78;;;;;;;20.89;72.73;99095.88;348987;28;1204;-75
2022/06/30 00:54:02;;;;;;;6.20;4.88;;;;;;;20.88;72.62;99091.56;346767;28;1829;-75
2022/06/30 00:54:16;;;;;;;8.13;4.95;;;;;;;20.87;73.02;99097.81;346638;28;1720;-75
2022/06/30 00:54:33;;;;;;;8.75;5.00;;;;;;;20.87;72.41;99095.19;347486;28;1054;-75
2022/06/30 00:54:46;;;;;;;7.35;4.78;;;;;;;20.87;72.58;99097.81;346940;28;1866;-75
2022/06/30 00:54:58;;;;;;;7.60;4.90;;;;;;;20.87;72.74;99101.28;347426;28;1278;-75
2022/06/30 00:55:10;;;;;;;7.70;5.03;;;;;;;20.85;73.02;99097.09;347417;28;1642;-75
2022/06/30 00:55:24;;;;;;;7.00;4.90;;;;;;;20.85;72.85;99097.09;347539;28;1054;-75
2022/06/30 00:55:37;;;;;;;7.63;4.90;;;;;;;20.84;73.07;99100.69;347494;28;1114;-75
2022/06/30 00:55:51;;;;;;;7.72;5.05;;;;;;;20.85;73.20;99094.47;347054;28;1767;-75
2022/06/30 00:56:05;;;;;;;7.35;4.90;;;;;;;20.85;72.85;99102.38;348106;28;1617;-75
2022/06/30 00:56:19;;;;;;;7.10;4.90;;;;;;;20.86;72.46;99093.47;348775;28;2633;-75
2022/06/30 00:56:34;;;;;;;7.60;4.97;;;;;;;20.86;71.73;99104.06;348546;28;1683;-75
2022/06/30 00:56:47;;;;;;;6.95;4.72;;;;;;;20.86;72.25;99099.59;348800;28;1026;-75
2022/06/30 00:57:00;;;;;;;7.90;4.65;;;;;;;20.85;72.49;99095.28;348584;28;1780;-75
2022/06/30 00:57:14;;;;;;;8.90;4.60;;;;;;;20.84;72.49;99100.69;347851;28;1764;-75
2022/06/30 00:57:27;;;;;;;8.68;4.63;;;;;;;20.83;72.51;99099.03;348269;28;2720;-75
2022/06/30 00:57:41;;;;;;;7.15;4.75;;;;;;;20.82;72.51;99102.63;348537;28;1844;-75
2022/06/30 00:57:59;;;;;;;7.25;4.60;;;;;;;20.81;72.08;99095.69;347759;28;1214;-75
2022/06/30 00:58:11;;;;;;;5.60;4.38;;;;;;;20.81;71.97;99095.69;348271;28;1799;-75
2022/06/30 00:58:25;;;;;;;4.80;4.32;;;;;;;20.83;71.76;99099.03;348786;28;1109;-75
2022/06/30 00:58:41;;;;;;;5.25;4.40;;;;;;;20.83;71.52;99094.59;348444;28;1811;-75
2022/06/30 00:58:55;;;;;;;6.20;4.68;;;;;;;20.83;72.16;99096.41;347825;28;1059;-75
2022/06/30 00:59:09;;;;;;;6.57;4.70;;;;;;;20.83;71.75;99097.22;346305;28;1865;-75
2022/06/30 00:59:21;;;;;;;7.18;4.90;;;;;;;20.84;71.92;99090.13;346874;28;1051;-75
2022/06/30 00:59:33;;;;;;;7.03;4.80;;;;;;;20.85;71.67;99091.81;347617;28;1019;-75
2022/06/30 00:59:48;;;;;;;6.63;4.47;;;;;;;20.85;72.02;99097.09;347699;28;1023;-75
2022/06/30 01:00:03;;;;;;;6.03;4.43;;;;;;;20.85;72.23;99102.38;346565;28;1778;-75
2022/06/30 01:00:15;;;;;;;6.65;4.65;;;;;;;20.85;72.37;99090.00;347042;28;1539;-75
2022/06/30 01:00:31;;;;;;;7.53;4.85;;;;;;;20.84;72.34;99096.25;347487;28;1186;-75
2022/06/30 01:00:47;;;;;;;6.65;5.00;;;;;;;20.83;72.35;99099.03;346610;28;1823;-75
2022/06/30 01:00:59;;;;;;;5.72;4.97;;;;;;;20.82;72.24;99103.47;347089;28;1700;-75