Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:41;;;;;;;4.30;2.80;;;;;;;17.89;46.78;96004.59;5020212;28;20194;-78
2022/07/15 00:04:06;;;;;;;4.55;2.40;;;;;;;17.82;47.33;96000.06;5015709;28;20302;-78
2022/07/15 00:06:31;;;;;;;3.30;2.42;;;;;;;17.74;47.28;96001.97;5035016;28;20179;-77
2022/07/15 00:08:57;;;;;;;2.72;2.47;;;;;;;17.69;47.68;95991.19;5046286;28;20235;-79
2022/07/15 00:11:22;;;;;;;4.22;2.75;;;;;;;17.62;47.45;95990.25;5029321;28;20202;-78
2022/07/15 00:13:47;;;;;;;4.38;2.33;;;;;;;17.64;47.55;95996.16;5046643;28;20171;-77
2022/07/15 00:16:14;;;;;;;5.70;2.85;;;;;;;17.53;48.06;95990.34;5031622;28;20260;-78
2022/07/15 00:18:40;;;;;;;8.85;2.75;;;;;;;17.45;48.27;96000.13;5016808;28;20188;-77
2022/07/15 00:21:06;;;;;;;4.15;2.50;;;;;;;17.41;48.67;96002.28;5048689;28;20673;-77
2022/07/15 00:23:31;;;;;;;4.57;3.13;;;;;;;17.34;48.57;95990.88;5020327;28;20210;-78
2022/07/15 00:25:56;;;;;;;5.45;2.72;;;;;;;17.28;49.01;95986.31;5022135;28;20195;-78
2022/07/15 00:28:24;;;;;;;4.93;2.45;;;;;;;17.24;49.27;95985.06;5030866;28;20194;-77
2022/07/15 00:30:49;;;;;;;6.82;2.50;;;;;;;17.20;49.46;95989.03;5045856;28;20190;-78
2022/07/15 00:33:15;;;;;;;3.38;2.35;;;;;;;17.14;49.07;95987.94;5014732;28;20533;-78
2022/07/15 00:35:40;;;;;;;5.82;2.40;;;;;;;17.12;49.84;95987.28;5014722;28;20336;-78
2022/07/15 00:38:08;;;;;;;6.55;2.70;;;;;;;17.01;50.42;95995.59;5014323;28;20170;-78
2022/07/15 00:40:40;;;;;;;3.53;2.40;;;;;;;16.96;50.37;95985.63;5013871;28;20189;-77
2022/07/15 00:43:05;;;;;;;3.88;2.92;;;;;;;16.78;51.00;95989.53;5018222;28;20197;-77
2022/07/15 00:45:30;;;;;;;4.60;3.42;;;;;;;16.76;50.64;95987.06;5048845;28;20201;-77
2022/07/15 00:47:57;;;;;;;3.70;2.22;;;;;;;16.79;50.70;95991.19;5049703;28;20592;-77
2022/07/15 00:50:25;;;;;;;5.75;2.53;;;;;;;16.67;51.37;95991.53;5038962;28;20196;-78
2022/07/15 00:52:58;;;;;;;5.10;3.50;;;;;;;16.63;52.08;95986.81;5061734;28;20178;-78
2022/07/15 00:55:24;;;;;;;4.60;2.95;;;;;;;16.61;52.08;95987.00;5049860;28;20194;-78
2022/07/15 00:57:52;;;;;;;3.92;2.60;;;;;;;16.50;52.51;95990.00;5058129;28;20163;-78
2022/07/15 01:00:17;;;;;;;4.38;2.72;;;;;;;16.59;51.49;95986.34;5055097;28;20170;-78
2022/07/15 01:02:50;;;;;;;3.05;2.65;;;;;;;16.52;51.57;95980.19;5056983;28;20205;-78
2022/07/15 01:05:16;;;;;;;5.55;2.72;;;;;;;16.31;53.18;95978.16;5036317;28;20181;-78
2022/07/15 01:07:41;;;;;;;5.75;2.65;;;;;;;16.42;52.09;95980.38;5052294;28;20549;-78
2022/07/15 01:10:07;;;;;;;8.75;2.60;;;;;;;16.40;51.92;95984.16;5034417;28;20174;-78
2022/07/15 01:12:33;;;;;;;3.08;2.58;;;;;;;16.45;52.22;95979.25;5034502;28;20212;-78
2022/07/15 01:14:59;;;;;;;6.07;2.92;;;;;;;16.35;52.18;95983.88;5033664;28;20197;-78
2022/07/15 01:17:24;;;;;;;4.13;2.90;;;;;;;16.30;52.76;95980.97;5033666;28;20228;-78
2022/07/15 01:19:50;;;;;;;3.40;2.50;;;;;;;16.35;52.27;95979.47;5010536;28;20191;-78
2022/07/15 01:22:15;;;;;;;5.03;2.50;;;;;;;16.21;53.20;95987.22;5012627;28;20202;-78
2022/07/15 01:24:41;;;;;;;5.60;2.67;;;;;;;16.15;53.26;95989.53;5012562;28;20578;-78
2022/07/15 01:27:07;;;;;;;4.10;3.08;;;;;;;16.14;52.62;95987.91;5029421;28;20213;-78
2022/07/15 01:29:32;;;;;;;4.88;2.53;;;;;;;15.99;53.72;95984.41;5033572;28;20186;-78
2022/07/15 01:31:57;;;;;;;5.80;2.72;;;;;;;16.02;53.49;95986.66;5015312;28;20205;-78
2022/07/15 01:34:23;;;;;;;6.10;2.80;;;;;;;15.87;54.59;95990.97;5050967;28;20177;-78
2022/07/15 01:36:48;;;;;;;7.88;2.60;;;;;;;15.89;53.67;95988.19;5051510;28;20950;-78
2022/07/15 01:39:13;;;;;;;5.22;2.97;;;;;;;15.84;53.82;95981.66;5033611;28;20185;-78
2022/07/15 01:41:39;;;;;;;3.17;2.33;;;;;;;15.83;53.67;95987.88;5033599;28;20247;-78
2022/07/15 01:44:04;;;;;;;2.60;2.40;;;;;;;15.91;53.26;95983.63;5016506;28;20263;-78
2022/07/15 01:46:30;;;;;;;2.97;2.28;;;;;;;15.76;54.61;95983.50;5032805;28;20185;-79
2022/07/15 01:51:39;;;;;;;4.63;2.55;;;;;;;15.67;54.33;95981.88;5043748;28;20292;-78
2022/07/15 01:54:05;;;;;;;7.10;2.65;;;;;;;15.64;54.38;95982.22;5033061;28;20256;-78
2022/07/15 01:56:30;;;;;;;4.90;2.78;;;;;;;15.56;54.59;95977.81;5033005;28;20598;-78
2022/07/15 01:58:55;;;;;;;7.63;2.88;;;;;;;15.60;54.57;95976.47;5032879;28;20173;-78
2022/07/15 02:01:20;;;;;;;4.10;2.90;;;;;;;15.58;54.35;95975.81;5050278;28;20243;-78
2022/07/15 02:03:58;;;;;;;3.22;2.60;;;;;;;15.58;54.18;95971.41;5031785;28;20217;-78
2022/07/15 02:06:23;;;;;;;6.32;2.40;;;;;;;15.59;53.82;95982.69;5031782;28;20220;-78
2022/07/15 02:08:49;;;;;;;6.78;2.70;;;;;;;15.50;54.59;95971.41;5032282;28;20264;-78
2022/07/15 02:11:14;;;;;;;3.22;2.58;;;;;;;15.51;54.09;95974.84;5031764;28;20681;-78
2022/07/15 02:13:39;;;;;;;4.20;2.17;;;;;;;15.60;53.72;95976.47;5032259;28;20229;-78
2022/07/15 02:16:05;;;;;;;6.03;2.85;;;;;;;15.56;54.56;95969.94;5031150;28;20180;-78
2022/07/15 02:18:30;;;;;;;4.13;2.53;;;;;;;15.57;54.42;95969.78;5031866;28;20181;-78
2022/07/15 02:20:55;;;;;;;4.03;2.50;;;;;;;15.53;54.45;95965.03;5032360;28;20217;-78
2022/07/15 02:23:21;;;;;;;4.45;2.10;;;;;;;15.43;53.86;95962.59;5049850;28;20208;-78
2022/07/15 02:25:46;;;;;;;4.95;2.28;;;;;;;15.49;53.63;95958.50;5020504;28;20218;-78
2022/07/15 02:28:13;;;;;;;3.05;2.20;;;;;;;15.47;53.34;95966.53;5029924;28;20253;-78
2022/07/15 02:30:40;;;;;;;3.47;2.53;;;;;;;15.45;53.40;95965.88;5030981;28;20262;-76
2022/07/15 02:33:06;;;;;;;5.20;2.30;;;;;;;15.43;53.63;95967.84;5015114;28;20185;-78
2022/07/15 02:35:31;;;;;;;4.97;2.17;;;;;;;15.41;53.33;95963.75;5014305;28;20175;-78
2022/07/15 02:37:57;;;;;;;6.00;2.10;;;;;;;15.44;53.61;95971.28;5014588;28;20273;-78
2022/07/15 02:40:23;;;;;;;6.00;1.75;;;;;;;15.48;52.84;95965.53;5031291;28;20182;-78
2022/07/15 02:42:50;;;;;;;5.03;2.33;;;;;;;15.49;53.19;95967.19;5031254;28;20658;-78
2022/07/15 02:45:20;;;;;;;3.20;1.95;;;;;;;15.56;52.65;95967.31;5012938;28;20189;-78
2022/07/15 02:47:46;;;;;;;5.32;2.00;;;;;;;15.48;52.34;95964.72;4998666;28;20181;-78
2022/07/15 02:50:12;;;;;;;3.03;2.20;;;;;;;15.44;52.51;95968.66;5031728;28;20269;-77
2022/07/15 02:52:37;;;;;;;3.15;2.10;;;;;;;15.43;52.23;95965.22;5031998;28;20277;-78
2022/07/15 02:55:03;;;;;;;6.05;2.42;;;;;;;15.41;52.24;95964.56;5030035;28;20186;-78
2022/07/15 02:57:29;;;;;;;5.03;2.08;;;;;;;15.39;52.33;95965.75;5032543;28;20178;-78
2022/07/15 02:59:54;;;;;;;6.00;2.38;;;;;;;15.42;52.19;95968.81;5014796;28;20225;-78
2022/07/15 03:02:19;;;;;;;6.28;2.60;;;;;;;15.38;52.30;95972.78;5014749;28;20685;-78
2022/07/15 03:04:45;;;;;;;3.58;2.25;;;;;;;15.41;51.85;95979.47;5013923;28;20313;-78
2022/07/15 03:07:10;;;;;;;6.53;2.67;;;;;;;15.41;51.88;95972.44;5032705;28;20171;-78
2022/07/15 03:09:36;;;;;;;2.22;1.77;;;;;;;15.44;51.85;95973.88;5014537;28;20248;-77
2022/07/15 03:12:01;;;;;;;5.32;2.10;;;;;;;15.37;52.64;95972.91;5014209;28;20336;-78
2022/07/15 03:14:27;;;;;;;2.92;2.08;;;;;;;15.42;52.28;95975.84;4997338;28;20266;-77
2022/07/15 03:16:52;;;;;;;2.95;2.28;;;;;;;15.32;52.20;95976.03;5030649;28;20642;-78
2022/07/15 03:19:17;;;;;;;4.13;2.10;;;;;;;15.27;52.92;95975.72;5030694;28;20186;-77
2022/07/15 03:21:42;;;;;;;2.88;2.13;;;;;;;15.27;52.80;95979.16;5030588;28;20242;-78
2022/07/15 03:24:09;;;;;;;4.18;2.25;;;;;;;15.28;52.72;95982.56;5030125;28;20202;-77
2022/07/15 03:26:34;;;;;;;4.38;2.38;;;;;;;15.37;52.83;95984.22;4998237;28;20209;-77
2022/07/15 03:29:00;;;;;;;5.47;2.13;;;;;;;15.38;52.19;95983.25;5033486;28;20631;-77
2022/07/15 03:31:26;;;;;;;3.10;2.28;;;;;;;15.39;52.34;95984.06;5018329;28;20298;-77
2022/07/15 03:33:51;;;;;;;7.60;2.42;;;;;;;15.31;53.08;95982.25;5034194;28;20569;-78
2022/07/15 03:36:17;;;;;;;4.18;2.30;;;;;;;15.30;53.09;95988.47;5036051;28;20672;-77
2022/07/15 03:38:42;;;;;;;3.65;2.63;;;;;;;15.28;53.02;95985.19;5034851;28;20716;-79
2022/07/15 03:41:08;;;;;;;5.28;2.20;;;;;;;15.22;53.65;95988.50;5036572;28;20222;-79
2022/07/15 03:43:34;;;;;;;5.00;2.40;;;;;;;15.27;53.29;95975.72;5018328;28;20201;-80
2022/07/15 03:45:59;;;;;;;2.70;2.03;;;;;;;15.29;53.01;95977.19;5034707;28;20175;-79
2022/07/15 03:48:24;;;;;;;3.90;2.53;;;;;;;15.33;53.03;95985.53;5036235;28;20179;-79
2022/07/15 03:50:49;;;;;;;4.60;2.53;;;;;;;15.28;53.81;95982.56;5034906;28;20175;-79
2022/07/15 03:53:15;;;;;;;3.95;2.13;;;;;;;15.41;53.24;95989.94;5034694;28;20641;-79
2022/07/15 03:55:40;;;;;;;3.95;2.38;;;;;;;15.43;52.85;95986.16;5049249;28;20193;-76
2022/07/15 03:58:05;;;;;;;3.13;2.35;;;;;;;15.48;53.08;95990.91;5036629;28;20171;-79
2022/07/15 04:00:31;;;;;;;3.80;2.30;;;;;;;15.64;52.20;95992.72;5036179;28;20631;-78
2022/07/15 04:02:56;;;;;;;4.63;2.78;;;;;;;15.89;52.53;95994.22;5035965;28;20271;-79
2022/07/15 04:05:21;;;;;;;3.80;2.15;;;;;;;17.06;49.32;95998.50;5017022;28;20189;-79
2022/07/15 04:07:47;;;;;;;3.83;2.90;;;;;;;17.66;47.64;95983.63;5034268;28;20178;-79
2022/07/15 04:10:13;;;;;;;2.55;1.80;;;;;;;18.30;45.41;95987.34;5035182;28;20508;-78
2022/07/15 04:12:38;;;;;;;5.85;2.55;;;;;;;19.19;42.87;95989.66;5017842;28;20198;-79
2022/07/15 04:15:04;;;;;;;6.18;2.22;;;;;;;19.74;42.15;95996.78;5017653;28;20182;-79
2022/07/15 04:17:30;;;;;;;3.00;1.95;;;;;;;20.41;41.50;95997.91;5034170;28;20175;-79
2022/07/15 04:19:55;;;;;;;5.20;2.42;;;;;;;21.28;38.80;95993.63;5017635;28;20647;-76
2022/07/15 04:22:20;;;;;;;2.50;1.83;;;;;;;21.06;39.15;95991.19;5033521;28;20210;-77
2022/07/15 04:24:46;;;;;;;3.28;1.98;;;;;;;20.76;39.39;95998.66;5032967;28;20246;-77
2022/07/15 04:27:11;;;;;;;4.65;2.25;;;;;;;20.31;40.82;96000.09;5017296;28;20247;-78
2022/07/15 04:29:36;;;;;;;4.68;2.08;;;;;;;19.49;41.63;95998.19;5033601;28;20580;-78
2022/07/15 04:32:02;;;;;;;5.00;2.25;;;;;;;19.35;42.25;95997.31;5034203;28;20209;-78
2022/07/15 04:34:28;;;;;;;4.13;2.35;;;;;;;19.41;43.16;95991.25;5033166;28;20747;-78
2022/07/15 04:36:53;;;;;;;2.35;1.92;;;;;;;20.44;40.71;95996.72;5017039;28;20273;-78
2022/07/15 04:39:18;;;;;;;3.53;2.45;;;;;;;21.84;37.79;95990.53;5016593;28;20620;-78
2022/07/15 04:41:44;;;;;;;3.88;2.03;;;;;;;22.68;35.86;95995.72;5033068;28;20247;-78
2022/07/15 04:44:09;;;;;;;6.43;2.15;;;;;;;23.52;34.16;95996.41;5032580;28;20244;-78
2022/07/15 04:46:34;;;;;;;2.55;1.98;;;;;;;23.70;34.24;96001.78;5034388;28;20186;-78
2022/07/15 04:51:43;;;;;;;3.45;2.40;;;;;;;25.43;31.06;95999.38;5034495;28;20209;-77
2022/07/15 04:54:09;;;;;;;2.58;1.95;;;;;;;25.36;31.36;96003.19;5014486;28;20175;-77
2022/07/15 04:56:34;;;;;;;4.00;1.73;;;;;;;26.18;30.13;96000.53;5015933;28;20232;-78
2022/07/15 04:59:00;;;;;;;4.88;2.08;;;;;;;26.01;29.85;95989.00;5034274;28;20213;-77
2022/07/15 05:01:25;;;;;;;5.60;2.22;;;;;;;26.50;29.02;95993.78;5016368;28;20661;-78
2022/07/15 05:03:50;;;;;;;3.65;1.83;;;;;;;25.84;29.66;95999.53;5032004;28;20212;-78
2022/07/15 05:06:16;;;;;;;5.10;1.98;;;;;;;26.77;28.36;95998.53;5016066;28;20182;-78
2022/07/15 05:08:41;;;;;;;5.03;1.83;;;;;;;27.40;27.88;96007.41;5033725;28;20224;-78
2022/07/15 05:11:06;;;;;;;2.25;1.60;;;;;;;27.68;27.28;96010.00;5032496;28;20206;-78
2022/07/15 05:13:31;;;;;;;3.28;1.73;;;;;;;27.94;26.32;96014.66;5033937;28;20209;-78
2022/07/15 05:15:57;;;;;;;2.75;1.80;;;;;;;29.17;25.17;96014.28;5015480;28;20278;-78
2022/07/15 05:18:22;;;;;;;2.40;1.60;;;;;;;28.45;24.53;96010.00;5033713;28;20189;-78
2022/07/15 05:20:47;;;;;;;5.30;1.70;;;;;;;28.71;24.35;96015.63;5015610;28;20189;-78
2022/07/15 05:23:13;;;;;;;3.97;1.50;;;;;;;29.40;23.00;96015.00;5032160;28;20179;-78
2022/07/15 05:25:38;;;;;;;3.83;1.85;;;;;;;29.10;23.74;96027.03;5015033;28;20600;-78
2022/07/15 05:28:03;;;;;;;2.92;1.58;;;;;;;32.21;20.04;96026.41;5032601;28;20213;-78
2022/07/15 05:30:29;;;;;;;3.22;1.50;;;;;;;31.70;20.27;96031.81;5016280;28;20189;-78
2022/07/15 05:32:54;;;;;;;5.38;1.65;;;;;;;29.51;22.99;96032.78;5032608;28;20202;-78
2022/07/15 05:35:21;;;;;;;3.65;1.65;;;;;;;33.06;18.63;96031.75;5033298;28;20174;-78
2022/07/15 05:37:46;;;;;;;4.78;1.95;;;;;;;31.37;20.49;96032.38;5033685;28;20554;-78
2022/07/15 05:40:12;;;;;;;4.68;1.92;;;;;;;32.48;19.06;96030.66;5032726;28;20183;-78
2022/07/15 05:42:38;;;;;;;4.28;1.92;;;;;;;30.52;21.77;96037.19;5032701;28;20195;-78
2022/07/15 05:45:03;;;;;;;3.58;1.75;;;;;;;30.53;21.62;96026.19;4999135;28;20198;-78
2022/07/15 05:47:30;;;;;;;4.10;1.70;;;;;;;32.15;19.36;96032.84;5016172;28;20209;-79
2022/07/15 05:49:56;;;;;;;5.32;2.00;;;;;;;31.95;19.90;96038.28;5015728;28;20210;-79
2022/07/15 05:52:22;;;;;;;2.53;1.60;;;;;;;31.21;20.38;96028.88;5032047;28;20194;-78
2022/07/15 05:54:47;;;;;;;2.40;1.45;;;;;;;32.64;18.98;96037.59;5030620;28;20217;-78
2022/07/15 05:57:12;;;;;;;2.55;1.73;;;;;;;33.98;17.09;96041.84;5032414;28;20233;-78
2022/07/15 05:59:37;;;;;;;4.43;1.80;;;;;;;33.22;18.31;96046.72;5015192;28;20174;-78
2022/07/15 06:02:03;;;;;;;2.72;1.65;;;;;;;31.70;19.29;96039.88;5032146;28;20559;-78
2022/07/15 06:04:28;;;;;;;2.55;1.52;;;;;;;34.30;16.38;96039.38;5031178;28;20206;-78
2022/07/15 06:06:54;;;;;;;6.22;2.00;;;;;;;31.26;20.60;96037.72;5032856;28;20186;-78
2022/07/15 06:09:20;;;;;;;4.30;1.80;;;;;;;30.52;21.32;96037.19;5033383;28;20261;-78
2022/07/15 06:11:46;;;;;;;3.20;1.83;;;;;;;28.88;23.04;96040.41;5015472;28;20225;-77
2022/07/15 06:14:11;;;;;;;2.97;1.70;;;;;;;30.81;20.61;96037.59;5014751;28;20214;-78
2022/07/15 06:16:36;;;;;;;3.40;1.90;;;;;;;30.88;21.25;96040.84;5031875;28;20170;-78
2022/07/15 06:19:01;;;;;;;4.95;2.08;;;;;;;31.04;20.32;96042.50;5032135;28;20178;-78
2022/07/15 06:21:27;;;;;;;2.63;1.90;;;;;;;32.14;19.88;96036.63;5031766;28;20228;-78
2022/07/15 06:23:52;;;;;;;4.03;1.50;;;;;;;30.99;20.56;96037.91;5014575;28;20499;-77
2022/07/15 06:26:18;;;;;;;2.22;1.80;;;;;;;31.63;20.35;96042.06;5031975;28;20248;-77
2022/07/15 06:28:43;;;;;;;4.35;1.92;;;;;;;32.64;18.83;96042.97;5032839;28;20638;-77
2022/07/15 06:31:09;;;;;;;2.90;1.92;;;;;;;29.43;21.49;96039.38;5051684;28;20201;-77
2022/07/15 06:33:34;;;;;;;4.55;1.67;;;;;;;30.74;20.38;96045.88;5014532;28;20697;-77
2022/07/15 06:35:59;;;;;;;2.90;1.50;;;;;;;31.33;19.15;96045.50;5017552;28;20190;-78
2022/07/15 06:38:24;;;;;;;2.88;1.70;;;;;;;30.57;19.78;96048.75;5034287;28;20198;-78
2022/07/15 06:40:50;;;;;;;2.75;1.60;;;;;;;33.07;17.77;96054.88;5034204;28;20534;-78
2022/07/15 06:43:15;;;;;;;6.05;1.67;;;;;;;31.38;19.46;96050.91;5051395;28;20186;-77
2022/07/15 06:45:40;;;;;;;3.78;1.95;;;;;;;31.65;19.92;96044.47;5057422;28;20181;-78
2022/07/15 06:48:06;;;;;;;5.90;1.70;;;;;;;32.09;18.88;96042.84;5059841;28;20177;-80
2022/07/15 06:50:31;;;;;;;3.55;1.90;;;;;;;30.67;19.70;96046.13;5052896;28;20190;-77
2022/07/15 06:52:57;;;;;;;2.28;1.73;;;;;;;32.91;17.76;96045.28;5056023;28;20228;-78
2022/07/15 06:55:22;;;;;;;3.10;1.58;;;;;;;32.04;18.21;96037.47;5058775;28;20221;-78
2022/07/15 06:57:47;;;;;;;3.17;1.95;;;;;;;32.17;17.55;96046.03;5069640;28;20185;-78
2022/07/15 07:00:14;;;;;;;1.65;1.20;;;;;;;32.96;16.17;96048.75;5053579;28;20253;-78
2022/07/15 07:02:40;;;;;;;2.80;1.70;;;;;;;32.21;16.83;96049.78;5056141;28;20189;-78
2022/07/15 07:05:06;;;;;;;3.35;1.52;;;;;;;31.32;18.40;96043.09;5038257;28;20269;-78
2022/07/15 07:07:31;;;;;;;3.10;1.73;;;;;;;30.83;18.19;96048.84;5057246;28;20205;-78
2022/07/15 07:09:56;;;;;;;4.47;1.63;;;;;;;32.52;16.53;96045.16;5056433;28;20173;-80
2022/07/15 07:12:21;;;;;;;4.07;1.63;;;;;;;32.36;16.63;96047.09;5039078;28;20804;-79
2022/07/15 07:14:47;;;;;;;2.55;1.70;;;;;;;31.44;18.23;96039.06;5055396;28;20182;-79
2022/07/15 07:17:12;;;;;;;3.13;1.58;;;;;;;31.64;17.54;96045.53;5038056;28;20186;-79
2022/07/15 07:19:37;;;;;;;2.13;1.23;;;;;;;31.84;16.74;96037.50;5056318;28;20190;-79
2022/07/15 07:22:04;;;;;;;2.72;1.60;;;;;;;29.84;19.56;96026.34;5037824;28;20194;-79
2022/07/15 07:24:29;;;;;;;2.58;1.67;;;;;;;31.38;18.01;96031.31;5038217;28;20213;-80
2022/07/15 07:26:54;;;;;;;2.53;1.50;;;;;;;31.08;17.76;96032.81;5038655;28;20260;-80
2022/07/15 07:29:22;;;;;;;2.65;1.58;;;;;;;30.35;18.47;96032.03;5038581;28;20177;-79
2022/07/15 07:31:49;;;;;;;3.83;1.75;;;;;;;29.77;18.99;96031.94;5038748;28;20201;-79
2022/07/15 07:34:14;;;;;;;2.10;1.70;;;;;;;29.69;19.87;96034.28;5037418;28;20178;-80
2022/07/15 07:36:40;;;;;;;3.28;1.88;;;;;;;31.26;18.33;96032.34;5036526;28;20649;-78
2022/07/15 07:39:05;;;;;;;3.58;1.70;;;;;;;29.63;19.40;96028.06;5054191;28;20208;-78
2022/07/15 07:41:30;;;;;;;3.35;1.60;;;;;;;28.62;20.70;96023.28;5037786;28;20202;-79
2022/07/15 07:43:56;;;;;;;2.10;1.60;;;;;;;29.53;20.44;96028.78;5036825;28;20297;-81
2022/07/15 07:46:21;;;;;;;4.65;1.60;;;;;;;28.73;20.68;96026.91;5036873;28;20173;-79
2022/07/15 07:48:46;;;;;;;2.63;1.80;;;;;;;29.71;19.93;96026.78;5054206;28;20181;-80
2022/07/15 07:51:12;;;;;;;3.42;1.60;;;;;;;30.17;19.77;96028.72;5038095;28;20204;-80
2022/07/15 07:53:37;;;;;;;4.47;1.85;;;;;;;30.44;19.17;96033.13;5056029;28;20236;-80
2022/07/15 07:56:03;;;;;;;3.28;1.70;;;;;;;29.30;19.74;96037.13;5038292;28;20178;-80
2022/07/15 07:58:28;;;;;;;2.17;1.52;;;;;;;28.75;20.30;96024.78;5055535;28;20687;-80
2022/07/15 08:00:55;;;;;;;5.32;1.50;;;;;;;28.14;20.48;96029.31;5039394;28;20198;-80
2022/07/15 08:03:20;;;;;;;2.35;1.48;;;;;;;28.27;21.39;96028.97;5038764;28;20174;-81
2022/07/15 08:05:46;;;;;;;3.15;1.45;;;;;;;28.71;21.35;96029.81;5037757;28;20261;-80
2022/07/15 08:08:16;;;;;;;4.25;1.75;;;;;;;28.54;21.58;96028.28;5055179;28;20192;-80
2022/07/15 08:10:44;;;;;;;6.85;1.80;;;;;;;28.50;21.90;96022.59;5055634;28;20174;-81
2022/07/15 08:13:10;;;;;;;4.25;1.70;;;;;;;28.47;22.72;96028.47;5037877;28;20216;-81
2022/07/15 08:15:35;;;;;;;3.80;1.73;;;;;;;28.79;21.84;96025.88;5038258;28;20185;-81
2022/07/15 08:18:01;;;;;;;5.55;1.80;;;;;;;26.33;26.53;96016.84;5022447;28;20205;-80
2022/07/15 08:20:27;;;;;;;5.95;2.28;;;;;;;26.63;25.72;96015.84;5038904;28;20178;-80
2022/07/15 08:22:58;;;;;;;3.67;1.95;;;;;;;25.74;27.47;96010.75;5020382;28;20650;-80
2022/07/15 08:25:27;;;;;;;6.70;2.30;;;;;;;25.20;28.23;96017.94;5038251;28;20201;-80
2022/07/15 08:27:52;;;;;;;5.50;2.05;;;;;;;25.04;28.81;96016.75;5037591;28;20193;-80
2022/07/15 08:30:17;;;;;;;3.70;2.15;;;;;;;26.11;26.85;96010.50;5037669;28;20180;-80
2022/07/15 08:32:43;;;;;;;6.55;2.40;;;;;;;26.71;25.08;96010.94;5037833;28;20202;-80
2022/07/15 08:35:08;;;;;;;5.30;1.90;;;;;;;24.80;28.28;96020.31;5054317;28;20184;-80
2022/07/15 08:37:33;;;;;;;2.80;2.00;;;;;;;25.31;27.40;96019.00;5020669;28;20193;-80
2022/07/15 08:39:59;;;;;;;3.65;2.00;;;;;;;25.27;27.83;96021.31;5036750;28;20190;-80
2022/07/15 08:42:24;;;;;;;4.07;1.83;;;;;;;23.72;29.60;96016.41;5021058;28;20201;-80
2022/07/15 08:44:49;;;;;;;5.72;2.22;;;;;;;24.24;29.44;96021.41;5018218;28;20202;-80
2022/07/15 08:47:15;;;;;;;5.60;2.45;;;;;;;23.34;30.11;96016.53;5018064;28;20171;-80
2022/07/15 08:49:42;;;;;;;2.20;1.80;;;;;;;23.25;30.68;96028.41;5037521;28;20227;-80
2022/07/15 08:52:07;;;;;;;5.18;2.35;;;;;;;23.12;29.87;96025.84;5035876;28;20213;-80
2022/07/15 08:54:33;;;;;;;3.50;1.88;;;;;;;23.20;30.33;96020.28;5020313;28;20166;-81
2022/07/15 08:56:59;;;;;;;5.78;2.35;;;;;;;22.76;30.73;96024.59;5020994;28;20177;-80
2022/07/15 08:59:24;;;;;;;5.53;2.40;;;;;;;23.13;30.14;96030.09;5020375;28;20178;-80
2022/07/15 09:01:50;;;;;;;5.50;2.00;;;;;;;23.16;30.60;96025.22;5053710;28;20284;-80
2022/07/15 09:04:16;;;;;;;4.70;2.10;;;;;;;23.45;30.23;96034.38;5020014;28;20201;-80
2022/07/15 09:06:43;;;;;;;6.13;2.10;;;;;;;22.41;30.91;96033.94;5054370;28;20653;-81
2022/07/15 09:09:18;;;;;;;5.53;2.10;;;;;;;22.64;31.17;96034.25;5021727;28;20200;-80
2022/07/15 09:11:43;;;;;;;5.13;2.08;;;;;;;23.15;30.02;96034.19;5048390;28;20745;-80
2022/07/15 09:14:12;;;;;;;5.15;2.10;;;;;;;23.22;30.13;96034.13;5033789;28;20178;-80
2022/07/15 09:16:37;;;;;;;5.15;2.17;;;;;;;23.76;29.71;96032.69;5016833;28;20662;-81
2022/07/15 09:19:02;;;;;;;5.15;2.00;;;;;;;23.83;29.35;96030.78;5017458;28;20216;-81
2022/07/15 09:21:27;;;;;;;7.68;2.05;;;;;;;24.13;28.95;96027.47;5000706;28;20577;-82
2022/07/15 09:23:54;;;;;;;3.28;2.00;;;;;;;24.17;29.17;96033.94;4999797;28;20713;-82
2022/07/15 09:26:32;;;;;;;4.45;1.92;;;;;;;24.06;29.72;96035.47;5019319;28;20228;-83
2022/07/15 09:28:58;;;;;;;5.80;2.03;;;;;;;24.24;28.90;96035.47;5037008;28;20613;-81
2022/07/15 09:34:20;;;;;;;4.03;1.80;;;;;;;23.84;29.85;96035.06;5032628;28;20687;-80
2022/07/15 09:36:50;;;;;;;2.65;1.88;;;;;;;23.74;29.74;96043.53;5031007;28;20221;-81
2022/07/15 09:39:16;;;;;;;6.28;2.25;;;;;;;23.82;29.27;96041.63;5037895;28;20233;-80
2022/07/15 09:41:43;;;;;;;9.57;2.45;;;;;;;23.67;29.60;96042.75;5050329;28;20772;-80
2022/07/15 09:44:13;;;;;;;2.38;1.90;;;;;;;23.76;29.42;96038.00;5049042;28;20686;-79
2022/07/15 09:46:46;;;;;;;3.40;2.05;;;;;;;23.66;29.76;96040.34;5032515;28;20305;-79
2022/07/15 09:49:17;;;;;;;5.32;2.20;;;;;;;24.42;28.47;96033.88;5032442;28;20166;-80
2022/07/15 09:51:58;;;;;;;5.75;2.90;;;;;;;24.59;28.22;96042.88;5057312;28;20204;-80
2022/07/15 09:54:31;;;;;;;5.05;1.85;;;;;;;24.74;28.17;96042.50;5030061;28;20186;-80
2022/07/15 09:57:02;;;;;;;2.78;2.05;;;;;;;24.56;29.15;96046.78;5033086;28;20645;-80
2022/07/15 09:59:29;;;;;;;6.47;2.20;;;;;;;25.53;27.43;96044.03;5015513;28;20189;-80
2022/07/15 10:01:54;;;;;;;4.72;2.58;;;;;;;25.48;26.91;96043.88;5051082;28;20208;-80
2022/07/15 10:04:21;;;;;;;6.95;2.40;;;;;;;25.39;27.05;96050.56;5032804;28;20202;-80
2022/07/15 10:06:48;;;;;;;4.93;2.10;;;;;;;24.67;28.67;96041.75;5033135;28;20263;-80
2022/07/15 10:09:14;;;;;;;3.63;2.25;;;;;;;24.63;28.73;96045.88;5051721;28;20162;-80
2022/07/15 10:11:43;;;;;;;4.43;2.53;;;;;;;24.83;28.41;96055.22;5033564;28;20203;-79
2022/07/15 10:14:25;;;;;;;2.80;2.60;;;;;;;23.96;29.37;96049.25;5017573;28;20579;-79
2022/07/15 10:17:16;;;;;;;5.90;2.47;;;;;;;24.36;28.99;96046.19;5052105;28;20588;-79
2022/07/15 10:20:07;;;;;;;5.13;2.35;;;;;;;25.10;28.50;96036.31;5067597;28;20637;-79
2022/07/15 10:22:56;;;;;;;5.90;2.45;;;;;;;25.39;29.76;96040.75;5035822;28;20289;-79
2022/07/15 10:25:46;;;;;;;3.42;2.45;;;;;;;25.79;27.47;96026.81;5062543;28;20755;-79
2022/07/15 10:28:32;;;;;;;4.47;2.20;;;;;;;26.31;27.59;96026.88;5051817;28;20281;-80
2022/07/15 10:31:13;;;;;;;5.55;2.50;;;;;;;26.31;26.89;96024.22;5085423;28;20197;-79
2022/07/15 10:33:39;;;;;;;5.18;2.33;;;;;;;25.86;27.98;96024.03;5038287;28;20520;-80
2022/07/15 10:36:05;;;;;;;6.93;2.80;;;;;;;26.34;27.36;96028.28;5034561;28;20189;-80
2022/07/15 10:38:34;;;;;;;5.97;2.63;;;;;;;26.36;27.77;96023.53;5035513;28;20174;-80
2022/07/15 10:41:21;;;;;;;5.18;2.20;;;;;;;25.85;28.26;96022.44;5018650;28;20252;-79
2022/07/15 10:43:51;;;;;;;2.08;1.88;;;;;;;25.68;28.86;96017.78;5054465;28;20192;-79
2022/07/15 10:46:16;;;;;;;7.05;2.28;;;;;;;25.86;28.47;96018.72;5053606;28;20180;-79
2022/07/15 10:48:42;;;;;;;3.33;2.43;;;;;;;25.85;28.47;96019.78;5054052;28;20181;-79
2022/07/15 10:51:07;;;;;;;3.42;2.03;;;;;;;25.28;28.85;96025.59;5068872;28;20443;-79
2022/07/15 10:53:43;;;;;;;4.43;2.50;;;;;;;25.01;29.21;96022.50;5071055;28;20178;-78
2022/07/15 10:56:30;;;;;;;5.30;2.47;;;;;;;25.16;28.37;96021.28;5053916;28;20230;-79
2022/07/15 10:59:23;;;;;;;4.03;2.42;;;;;;;24.74;29.47;96011.44;5047333;28;20518;-78
2022/07/15 11:01:49;;;;;;;4.70;2.40;;;;;;;24.99;28.91;96008.59;5054296;28;20201;-79
2022/07/15 11:04:23;;;;;;;7.15;2.50;;;;;;;25.00;28.65;96006.75;5053630;28;20213;-79
2022/07/15 11:07:07;;;;;;;3.60;2.50;;;;;;;24.94;29.55;96013.00;5070566;28;20216;-79
2022/07/15 11:09:58;;;;;;;4.28;2.58;;;;;;;24.65;30.07;96001.31;5053964;28;20963;-78
2022/07/15 11:12:24;;;;;;;3.97;2.22;;;;;;;25.23;28.54;96000.72;5070552;28;20278;-79
2022/07/15 11:14:55;;;;;;;8.52;3.25;;;;;;;25.47;28.07;95996.25;5053123;28;20649;-79
2022/07/15 11:17:28;;;;;;;3.83;2.38;;;;;;;24.91;29.90;96003.59;5070913;28;20212;-79
2022/07/15 11:19:56;;;;;;;7.90;2.35;;;;;;;24.74;29.78;96000.81;5053835;28;20785;-79
2022/07/15 11:22:23;;;;;;;2.30;1.90;;;;;;;25.42;28.88;96002.25;5053801;28;20203;-78
2022/07/15 11:24:49;;;;;;;3.67;1.83;;;;;;;25.89;27.56;96000.47;5036420;28;20215;-79
2022/07/15 11:27:14;;;;;;;2.53;2.22;;;;;;;25.76;27.88;95997.22;5037233;28;20181;-79
2022/07/15 11:29:41;;;;;;;4.22;2.15;;;;;;;25.84;27.29;95994.22;5053901;28;20179;-79
2022/07/15 11:32:07;;;;;;;7.50;2.65;;;;;;;25.10;28.08;95996.44;5036622;28;20695;-79
2022/07/15 11:34:38;;;;;;;4.47;2.08;;;;;;;24.56;29.12;95995.53;5053385;28;20177;-79
2022/07/15 11:37:04;;;;;;;3.78;2.20;;;;;;;24.79;29.77;95997.47;5053907;28;20200;-79
2022/07/15 11:39:30;;;;;;;3.40;2.08;;;;;;;24.93;29.58;95998.91;5054536;28;20183;-78
2022/07/15 11:44:47;;;;;;;6.22;2.70;;;;;;;25.22;28.11;96007.09;5060547;28;20255;-78