Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:41;;;;;;;;;;;15.80;52.20;;;;;;5004648;28;19910;-67
2023/05/08 00:04:06;;;;;;;;;;;15.80;52.20;;;;;;5015185;28;19922;-67
2023/05/08 00:06:31;;;;;;;;;;;15.80;52.20;;;;;;5002280;28;19914;-67
2023/05/08 00:08:57;;;;;;;;;;;15.80;52.20;;;;;;5008098;28;20005;-67
2023/05/08 00:11:22;;;;;;;;;;;15.80;52.20;;;;;;5004287;28;19913;-67
2023/05/08 00:13:48;;;;;;;;;;;15.80;52.30;;;;;;5016870;28;19975;-67
2023/05/08 00:16:13;;;;;;;;;;;15.80;52.30;;;;;;5005190;28;20031;-67
2023/05/08 00:18:38;;;;;;;;;;;15.80;52.20;;;;;;5008459;28;19929;-67
2023/05/08 00:21:04;;;;;;;;;;;15.80;52.20;;;;;;5002533;28;19969;-67
2023/05/08 00:23:30;;;;;;;;;;;15.80;52.20;;;;;;5012310;28;20285;-67
2023/05/08 00:25:56;;;;;;;;;;;15.80;52.20;;;;;;5006437;28;19921;-67
2023/05/08 00:28:21;;;;;;;;;;;15.80;52.20;;;;;;5009575;28;19917;-67
2023/05/08 00:30:47;;;;;;;;;;;15.80;52.30;;;;;;5005141;28;19921;-67
2023/05/08 00:33:12;;;;;;;;;;;15.70;52.30;;;;;;5013196;28;19963;-68
2023/05/08 00:35:40;;;;;;;;;;;15.70;52.30;;;;;;5009618;28;19989;-67
2023/05/08 00:38:06;;;;;;;;;;;15.70;52.30;;;;;;5008850;28;19917;-67
2023/05/08 00:40:31;;;;;;;;;;;15.70;52.30;;;;;;5004780;28;19917;-67
2023/05/08 00:42:56;;;;;;;;;;;15.70;52.40;;;;;;5011358;28;20162;-67
2023/05/08 00:45:22;;;;;;;;;;;15.70;52.50;;;;;;5005913;28;19916;-67
2023/05/08 00:47:48;;;;;;;;;;;15.70;52.50;;;;;;5008708;28;20029;-67
2023/05/08 00:50:14;;;;;;;;;;;15.70;52.50;;;;;;4999713;28;19917;-67
2023/05/08 00:52:39;;;;;;;;;;;15.70;52.40;;;;;;4999992;28;20014;-66
2023/05/08 00:55:05;;;;;;;;;;;15.60;52.50;;;;;;5004660;28;19933;-67
2023/05/08 00:57:31;;;;;;;;;;;15.70;52.50;;;;;;5006354;28;19909;-67
2023/05/08 00:59:58;;;;;;;;;;;15.60;52.50;;;;;;5005119;28;19916;-67
2023/05/08 01:02:24;;;;;;;;;;;15.60;52.60;;;;;;4997117;28;20285;-63
2023/05/08 01:04:51;;;;;;;;;;;15.60;52.70;;;;;;5005723;28;19917;-62
2023/05/08 01:07:16;;;;;;;;;;;15.60;52.80;;;;;;4994508;28;19910;-63
2023/05/08 01:09:42;;;;;;;;;;;15.60;52.70;;;;;;4994729;28;19921;-63
2023/05/08 01:12:20;;;;;;;;;;;15.50;52.70;;;;;;4994781;28;19916;-63
2023/05/08 01:15:01;;;;;;;;;;;15.60;52.70;;;;;;4984590;28;19925;-62
2023/05/08 01:17:35;;;;;;;;;;;15.50;52.70;;;;;;4996381;28;19910;-63
2023/05/08 01:20:08;;;;;;;;;;;15.50;52.70;;;;;;4995827;28;19920;-62
2023/05/08 01:22:33;;;;;;;;;;;15.50;52.70;;;;;;4997158;28;19913;-63
2023/05/08 01:25:18;;;;;;;;;;;15.50;52.80;;;;;;5004239;28;19916;-62
2023/05/08 01:28:05;;;;;;;;;;;15.50;52.80;;;;;;4998548;28;20028;-62
2023/05/08 01:30:50;;;;;;;;;;;15.40;52.80;;;;;;4980759;28;19914;-62
2023/05/08 01:33:29;;;;;;;;;;;15.40;52.90;;;;;;4985159;28;20011;-63
2023/05/08 01:36:13;;;;;;;;;;;15.40;53.10;;;;;;4996133;28;19910;-62
2023/05/08 01:39:03;;;;;;;;;;;15.40;53.00;;;;;;4998794;28;20021;-62
2023/05/08 01:41:30;;;;;;;;;;;15.30;53.00;;;;;;4994214;28;19953;-62
2023/05/08 01:44:16;;;;;;;;;;;15.30;52.90;;;;;;5006979;28;19918;-63
2023/05/08 01:46:43;;;;;;;;;;;15.30;52.90;;;;;;4992768;28;19984;-62
2023/05/08 01:49:11;;;;;;;;;;;15.30;52.80;;;;;;4994584;28;20373;-62
2023/05/08 01:51:42;;;;;;;;;;;15.30;52.90;;;;;;4991507;28;19918;-63
2023/05/08 01:54:09;;;;;;;;;;;15.30;52.90;;;;;;4983695;28;19961;-63
2023/05/08 01:56:37;;;;;;;;;;;15.20;53.00;;;;;;4993682;28;19914;-62
2023/05/08 01:59:04;;;;;;;;;;;15.20;53.10;;;;;;4994397;28;19918;-63
2023/05/08 02:01:30;;;;;;;;;;;15.20;53.10;;;;;;4993854;28;19956;-63
2023/05/08 02:03:56;;;;;;;;;;;15.20;53.10;;;;;;5006427;28;19924;-62
2023/05/08 02:06:22;;;;;;;;;;;15.20;53.10;;;;;;4993532;28;19917;-62
2023/05/08 02:08:48;;;;;;;;;;;15.20;53.10;;;;;;4998385;28;19918;-64
2023/05/08 02:11:15;;;;;;;;;;;15.20;53.10;;;;;;4993777;28;19921;-63
2023/05/08 02:13:41;;;;;;;;;;;15.20;53.30;;;;;;5005650;28;19921;-63
2023/05/08 02:16:08;;;;;;;;;;;15.20;53.30;;;;;;4994008;28;19939;-62
2023/05/08 02:18:34;;;;;;;;;;;15.20;53.30;;;;;;4997935;28;19918;-63
2023/05/08 02:21:01;;;;;;;;;;;15.20;53.20;;;;;;4993450;28;20329;-63
2023/05/08 02:23:27;;;;;;;;;;;15.20;53.20;;;;;;5003060;28;20424;-62
2023/05/08 02:25:53;;;;;;;;;;;15.20;53.10;;;;;;4995866;28;20427;-63
2023/05/08 02:28:19;;;;;;;;;;;15.20;53.30;;;;;;4997750;28;19922;-63
2023/05/08 02:30:44;;;;;;;;;;;15.10;53.40;;;;;;4993477;28;19968;-62
2023/05/08 02:33:11;;;;;;;;;;;15.10;53.40;;;;;;5000961;28;20336;-64
2023/05/08 02:35:37;;;;;;;;;;;15.10;53.60;;;;;;4997845;28;19920;-63
2023/05/08 02:38:09;;;;;;;;;;;15.10;53.60;;;;;;4997558;28;19921;-62
2023/05/08 02:40:35;;;;;;;;;;;15.10;53.60;;;;;;4993058;28;19910;-63
2023/05/08 02:43:00;;;;;;;;;;;15.10;53.60;;;;;;4999531;28;19976;-63
2023/05/08 02:45:31;;;;;;;;;;;15.10;53.70;;;;;;4999099;28;20155;-63
2023/05/08 02:48:14;;;;;;;;;;;15.10;53.70;;;;;;4996346;28;20023;-63
2023/05/08 02:50:45;;;;;;;;;;;15.00;53.50;;;;;;4981972;28;20049;-63
2023/05/08 02:53:14;;;;;;;;;;;15.00;53.60;;;;;;4999109;28;19921;-62
2023/05/08 02:55:47;;;;;;;;;;;14.90;53.80;;;;;;4989087;28;19964;-62
2023/05/08 02:58:16;;;;;;;;;;;15.00;53.80;;;;;;4987672;28;19963;-63
2023/05/08 03:00:51;;;;;;;;;;;14.90;53.90;;;;;;4991020;28;19914;-63
2023/05/08 03:03:22;;;;;;;;;;;14.90;53.90;;;;;;4985348;28;19921;-63
2023/05/08 03:05:53;;;;;;;;;;;14.90;54.00;;;;;;4970299;28;19914;-64
2023/05/08 03:08:22;;;;;;;;;;;14.90;53.90;;;;;;4997018;28;20017;-64
2023/05/08 03:10:50;;;;;;;;;;;14.80;53.80;;;;;;4996709;28;19949;-62
2023/05/08 03:13:17;;;;;;;;;;;14.80;53.90;;;;;;4992501;28;20281;-64
2023/05/08 03:16:01;;;;;;;;;;;14.80;53.90;;;;;;4992526;28;20001;-63
2023/05/08 03:18:33;;;;;;;;;;;14.80;53.90;;;;;;4994327;28;20404;-64
2023/05/08 03:20:59;;;;;;;;;;;14.70;53.90;;;;;;5002155;28;19914;-64
2023/05/08 03:23:26;;;;;;;;;;;14.70;54.00;;;;;;5002546;28;19918;-63
2023/05/08 03:25:52;;;;;;;;;;;14.70;54.00;;;;;;4994880;28;20012;-64
2023/05/08 03:28:18;;;;;;;;;;;14.70;54.10;;;;;;4996671;28;19918;-64
2023/05/08 03:30:44;;;;;;;;;;;14.60;54.10;;;;;;4992271;28;20055;-63
2023/05/08 03:33:10;;;;;;;;;;;14.60;54.20;;;;;;4999950;28;19924;-63
2023/05/08 03:35:37;;;;;;;;;;;14.60;54.20;;;;;;4997210;28;19914;-63
2023/05/08 03:38:03;;;;;;;;;;;14.60;54.30;;;;;;4996559;28;20012;-63
2023/05/08 03:40:28;;;;;;;;;;;14.60;54.40;;;;;;4992233;28;19925;-63
2023/05/08 03:42:54;;;;;;;;;;;14.50;54.50;;;;;;4993810;28;19918;-63
2023/05/08 03:45:19;;;;;;;;;;;14.50;54.40;;;;;;4994719;28;19914;-63
2023/05/08 03:47:45;;;;;;;;;;;14.60;54.50;;;;;;5001146;28;20365;-63
2023/05/08 03:50:12;;;;;;;;;;;14.60;54.60;;;;;;4997044;28;19924;-63
2023/05/08 03:52:37;;;;;;;;;;;14.60;54.70;;;;;;4995011;28;19988;-63
2023/05/08 03:55:03;;;;;;;;;;;14.60;54.90;;;;;;5001013;28;19914;-63
2023/05/08 03:57:35;;;;;;;;;;;14.70;55.00;;;;;;4994282;28;19967;-63
2023/05/08 04:00:03;;;;;;;;;;;14.70;55.10;;;;;;4996462;28;19917;-63
2023/05/08 04:02:49;;;;;;;;;;;14.80;55.20;;;;;;4997845;28;19920;-63
2023/05/08 04:05:27;;;;;;;;;;;14.90;55.20;;;;;;5003894;28;20251;-63
2023/05/08 04:07:55;;;;;;;;;;;15.00;55.30;;;;;;5002348;28;20008;-63
2023/05/08 04:10:31;;;;;;;;;;;15.20;55.20;;;;;;4995612;28;20361;-63
2023/05/08 04:13:07;;;;;;;;;;;15.30;55.20;;;;;;5001527;28;20007;-63
2023/05/08 04:15:37;;;;;;;;;;;15.40;54.70;;;;;;5000505;28;19924;-63
2023/05/08 04:18:11;;;;;;;;;;;15.50;54.10;;;;;;4998297;28;19988;-63
2023/05/08 04:20:39;;;;;;;;;;;15.40;53.80;;;;;;4996105;28;19960;-63
2023/05/08 04:23:05;;;;;;;;;;;15.40;53.60;;;;;;5006449;28;19949;-63
2023/05/08 04:25:32;;;;;;;;;;;15.30;53.50;;;;;;4994878;28;19936;-63
2023/05/08 04:27:58;;;;;;;;;;;15.40;53.50;;;;;;5006256;28;20280;-63
2023/05/08 04:30:24;;;;;;;;;;;15.30;53.50;;;;;;5006400;28;19918;-63
2023/05/08 04:32:50;;;;;;;;;;;15.30;53.50;;;;;;4997299;28;19961;-62
2023/05/08 04:35:15;;;;;;;;;;;15.30;53.60;;;;;;5006205;28;20412;-63
2023/05/08 04:37:43;;;;;;;;;;;15.30;53.70;;;;;;4999605;28;19965;-63
2023/05/08 04:40:09;;;;;;;;;;;15.40;53.80;;;;;;5008690;28;19918;-63
2023/05/08 04:42:37;;;;;;;;;;;15.40;53.90;;;;;;4998249;28;20400;-63
2023/05/08 04:45:03;;;;;;;;;;;15.60;54.10;;;;;;5001650;28;19939;-63
2023/05/08 04:47:28;;;;;;;;;;;15.70;54.10;;;;;;4999270;28;19926;-63
2023/05/08 04:49:53;;;;;;;;;;;15.80;53.70;;;;;;5006246;28;20284;-63
2023/05/08 04:52:19;;;;;;;;;;;15.90;53.50;;;;;;4995198;28;19909;-63
2023/05/08 04:54:44;;;;;;;;;;;16.00;53.70;;;;;;4995463;28;19917;-63
2023/05/08 04:57:10;;;;;;;;;;;16.30;54.00;;;;;;4993278;28;19913;-63
2023/05/08 04:59:35;;;;;;;;;;;16.50;54.10;;;;;;4971642;28;19921;-63
2023/05/08 05:02:01;;;;;;;;;;;16.80;53.80;;;;;;4990067;28;19985;-63
2023/05/08 05:04:27;;;;;;;;;;;17.20;53.20;;;;;;4970219;28;20344;-63
2023/05/08 05:06:52;;;;;;;;;;;17.40;52.70;;;;;;4989729;28;19977;-63
2023/05/08 05:09:18;;;;;;;;;;;17.60;52.00;;;;;;4998515;28;20296;-63
2023/05/08 05:11:43;;;;;;;;;;;17.80;51.80;;;;;;4994230;28;19925;-63
2023/05/08 05:14:08;;;;;;;;;;;18.10;51.60;;;;;;4995487;28;20293;-62
2023/05/08 05:16:34;;;;;;;;;;;18.40;51.50;;;;;;4992996;28;20348;-63
2023/05/08 05:18:59;;;;;;;;;;;18.80;51.60;;;;;;4998876;28;19957;-63
2023/05/08 05:21:26;;;;;;;;;;;19.30;50.70;;;;;;4997268;28;19917;-63
2023/05/08 05:23:52;;;;;;;;;;;19.70;50.10;;;;;;5005410;28;20388;-63
2023/05/08 05:26:17;;;;;;;;;;;20.20;49.00;;;;;;4993487;28;19910;-64
2023/05/08 05:28:43;;;;;;;;;;;20.60;47.90;;;;;;4997452;28;20389;-63
2023/05/08 05:31:08;;;;;;;;;;;21.10;46.80;;;;;;4992111;28;19922;-63
2023/05/08 05:33:34;;;;;;;;;;;21.40;45.20;;;;;;5001110;28;19921;-63
2023/05/08 05:35:59;;;;;;;;;;;21.80;44.10;;;;;;4990447;28;19914;-63
2023/05/08 05:38:25;;;;;;;;;;;22.20;44.00;;;;;;4992098;28;19918;-63
2023/05/08 05:40:50;;;;;;;;;;;22.50;43.20;;;;;;4993585;28;19914;-64
2023/05/08 05:43:16;;;;;;;;;;;22.90;42.40;;;;;;4999948;28;19939;-63
2023/05/08 05:45:41;;;;;;;;;;;23.30;41.50;;;;;;4991472;28;20296;-62
2023/05/08 05:48:07;;;;;;;;;;;23.50;39.60;;;;;;4996385;28;20254;-63
2023/05/08 05:50:32;;;;;;;;;;;23.70;39.20;;;;;;4993325;28;19918;-63
2023/05/08 05:52:58;;;;;;;;;;;23.90;38.80;;;;;;4997327;28;20381;-62
2023/05/08 05:55:23;;;;;;;;;;;24.20;38.20;;;;;;4991600;28;19925;-65
2023/05/08 05:57:48;;;;;;;;;;;24.40;37.50;;;;;;4995600;28;19933;-63
2023/05/08 06:00:15;;;;;;;;;;;24.50;37.00;;;;;;4993210;28;20305;-62
2023/05/08 06:02:40;;;;;;;;;;;24.80;37.10;;;;;;4992271;28;20016;-62
2023/05/08 06:05:06;;;;;;;;;;;25.20;36.70;;;;;;4979791;28;20005;-63
2023/05/08 06:07:32;;;;;;;;;;;25.50;36.00;;;;;;4989126;28;19924;-63
2023/05/08 06:09:58;;;;;;;;;;;25.80;35.80;;;;;;4994859;28;19945;-63
2023/05/08 06:12:24;;;;;;;;;;;26.00;34.40;;;;;;4990313;28;19984;-62
2023/05/08 06:14:50;;;;;;;;;;;26.00;33.40;;;;;;5001263;28;20297;-62
2023/05/08 06:17:16;;;;;;;;;;;26.00;33.60;;;;;;4990684;28;19957;-65
2023/05/08 06:19:41;;;;;;;;;;;26.30;34.10;;;;;;4995314;28;19952;-62
2023/05/08 06:22:07;;;;;;;;;;;26.50;33.60;;;;;;4986180;28;19917;-63
2023/05/08 06:24:34;;;;;;;;;;;26.70;33.00;;;;;;4996957;28;19917;-63
2023/05/08 06:26:59;;;;;;;;;;;26.60;32.80;;;;;;4992963;28;19945;-62
2023/05/08 06:29:25;;;;;;;;;;;26.80;33.30;;;;;;4986490;28;19918;-63
2023/05/08 06:31:50;;;;;;;;;;;27.10;33.20;;;;;;4990650;28;19929;-62
2023/05/08 06:34:16;;;;;;;;;;;27.50;32.90;;;;;;5003557;28;19918;-63
2023/05/08 06:36:41;;;;;;;;;;;27.60;31.40;;;;;;4980869;28;19920;-62
2023/05/08 06:39:06;;;;;;;;;;;27.50;30.70;;;;;;4992030;28;19934;-62
2023/05/08 06:41:32;;;;;;;;;;;27.30;30.60;;;;;;4991332;28;19914;-63
2023/05/08 06:43:57;;;;;;;;;;;26.90;30.50;;;;;;4997740;28;19964;-62
2023/05/08 06:46:23;;;;;;;;;;;26.60;31.10;;;;;;4991680;28;20052;-62
2023/05/08 06:48:48;;;;;;;;;;;26.30;31.30;;;;;;4993055;28;19926;-64
2023/05/08 06:51:14;;;;;;;;;;;26.20;31.80;;;;;;4991646;28;19918;-62
2023/05/08 06:53:39;;;;;;;;;;;26.00;31.90;;;;;;4994657;28;20342;-62
2023/05/08 06:56:05;;;;;;;;;;;26.00;32.10;;;;;;4991934;28;20374;-63
2023/05/08 06:58:31;;;;;;;;;;;25.90;32.30;;;;;;4987910;28;19922;-64
2023/05/08 07:00:58;;;;;;;;;;;25.70;32.40;;;;;;4991456;28;19921;-63
2023/05/08 07:03:23;;;;;;;;;;;25.50;32.50;;;;;;4993095;28;19918;-62
2023/05/08 07:05:49;;;;;;;;;;;25.30;32.60;;;;;;4992561;28;19914;-63
2023/05/08 07:08:14;;;;;;;;;;;25.30;33.20;;;;;;4990010;28;19921;-63
2023/05/08 07:10:40;;;;;;;;;;;25.30;33.40;;;;;;4987130;28;19948;-63
2023/05/08 07:13:05;;;;;;;;;;;25.30;33.40;;;;;;4998288;28;19921;-63
2023/05/08 07:15:31;;;;;;;;;;;25.40;33.50;;;;;;4985751;28;19918;-62
2023/05/08 07:17:56;;;;;;;;;;;25.40;33.70;;;;;;4994517;28;19923;-62
2023/05/08 07:20:23;;;;;;;;;;;25.30;33.50;;;;;;5003022;28;19916;-63
2023/05/08 07:22:48;;;;;;;;;;;25.30;33.60;;;;;;4990420;28;19941;-63
2023/05/08 07:25:14;;;;;;;;;;;25.30;33.60;;;;;;4991895;28;20389;-63
2023/05/08 07:27:40;;;;;;;;;;;25.40;33.70;;;;;;4994519;28;19968;-62
2023/05/08 07:30:06;;;;;;;;;;;25.50;33.60;;;;;;4992506;28;20429;-63
2023/05/08 07:32:32;;;;;;;;;;;25.50;33.60;;;;;;4993364;28;20369;-63
2023/05/08 07:34:57;;;;;;;;;;;25.60;33.60;;;;;;5001605;28;19960;-62
2023/05/08 07:37:23;;;;;;;;;;;25.70;33.30;;;;;;4991931;28;20008;-62
2023/05/08 07:39:48;;;;;;;;;;;25.80;33.40;;;;;;4994740;28;20357;-62
2023/05/08 07:42:13;;;;;;;;;;;25.80;33.40;;;;;;4990993;28;19992;-62
2023/05/08 07:44:39;;;;;;;;;;;26.00;33.70;;;;;;4999804;28;19925;-61
2023/05/08 07:47:05;;;;;;;;;;;26.30;33.80;;;;;;4989220;28;20016;-62
2023/05/08 07:49:30;;;;;;;;;;;26.50;33.30;;;;;;4992201;28;19921;-62
2023/05/08 07:51:56;;;;;;;;;;;26.60;33.00;;;;;;4989608;28;19921;-62
2023/05/08 07:54:21;;;;;;;;;;;26.80;33.40;;;;;;4973660;28;19925;-62
2023/05/08 07:56:46;;;;;;;;;;;27.30;33.50;;;;;;4990311;28;19913;-63
2023/05/08 07:59:12;;;;;;;;;;;27.70;32.80;;;;;;4995530;28;20417;-62
2023/05/08 08:01:38;;;;;;;;;;;27.80;32.00;;;;;;4985803;28;19918;-61
2023/05/08 08:04:04;;;;;;;;;;;27.80;31.60;;;;;;5002402;28;19917;-62
2023/05/08 08:06:29;;;;;;;;;;;27.80;31.60;;;;;;4988999;28;19917;-61
2023/05/08 08:08:55;;;;;;;;;;;27.80;31.40;;;;;;4994204;28;19949;-62
2023/05/08 08:11:20;;;;;;;;;;;27.80;31.80;;;;;;4989520;28;20339;-62
2023/05/08 08:13:46;;;;;;;;;;;28.30;32.00;;;;;;5003143;28;20296;-62
2023/05/08 08:16:11;;;;;;;;;;;28.70;31.70;;;;;;4987926;28;19969;-63
2023/05/08 08:18:37;;;;;;;;;;;29.20;31.20;;;;;;4992476;28;19964;-63
2023/05/08 08:21:06;;;;;;;;;;;29.60;30.80;;;;;;4978285;28;19968;-62
2023/05/08 08:23:32;;;;;;;;;;;29.80;29.90;;;;;;4983539;28;19922;-62
2023/05/08 08:25:57;;;;;;;;;;;30.10;29.60;;;;;;4983797;28;20420;-62
2023/05/08 08:28:23;;;;;;;;;;;30.30;29.00;;;;;;4985392;28;19926;-62
2023/05/08 08:30:48;;;;;;;;;;;30.50;28.50;;;;;;4990705;28;20020;-62
2023/05/08 08:33:14;;;;;;;;;;;30.70;28.40;;;;;;4983277;28;19918;-62
2023/05/08 08:35:39;;;;;;;;;;;30.90;27.90;;;;;;4989157;28;19925;-62
2023/05/08 08:38:05;;;;;;;;;;;31.00;28.00;;;;;;4994791;28;19924;-62
2023/05/08 08:40:30;;;;;;;;;;;31.00;27.80;;;;;;4988357;28;19918;-62
2023/05/08 08:42:56;;;;;;;;;;;31.10;27.90;;;;;;4993095;28;19917;-63
2023/05/08 08:45:22;;;;;;;;;;;31.20;27.70;;;;;;4992135;28;19921;-65
2023/05/08 08:47:50;;;;;;;;;;;31.40;27.90;;;;;;4999860;28;19991;-65
2023/05/08 08:50:18;;;;;;;;;;;31.70;27.50;;;;;;4994028;28;19922;-62
2023/05/08 08:52:50;;;;;;;;;;;31.90;27.50;;;;;;4998182;28;19914;-64
2023/05/08 08:55:17;;;;;;;;;;;32.10;27.10;;;;;;5004554;28;20435;-65
2023/05/08 08:57:55;;;;;;;;;;;32.20;26.70;;;;;;4998846;28;20361;-62
2023/05/08 09:00:21;;;;;;;;;;;32.30;26.70;;;;;;4998477;28;20040;-63
2023/05/08 09:02:46;;;;;;;;;;;32.60;26.80;;;;;;5000831;28;20372;-62
2023/05/08 09:05:12;;;;;;;;;;;32.90;26.40;;;;;;4997724;28;19914;-62
2023/05/08 09:07:39;;;;;;;;;;;33.20;26.40;;;;;;5007731;28;19917;-62
2023/05/08 09:10:06;;;;;;;;;;;33.40;26.20;;;;;;4995036;28;19918;-62
2023/05/08 09:12:31;;;;;;;;;;;33.60;25.70;;;;;;5007443;28;20548;-63
2023/05/08 09:14:57;;;;;;;;;;;33.80;25.40;;;;;;5000359;28;20012;-63
2023/05/08 09:17:22;;;;;;;;;;;34.00;24.90;;;;;;4999008;28;20285;-63
2023/05/08 09:19:48;;;;;;;;;;;34.20;25.30;;;;;;5004572;28;20262;-62
2023/05/08 09:22:14;;;;;;;;;;;34.50;24.90;;;;;;4997046;28;19914;-62
2023/05/08 09:24:53;;;;;;;;;;;34.80;24.90;;;;;;4994996;28;19922;-62
2023/05/08 09:27:25;;;;;;;;;;;35.10;24.90;;;;;;4999399;28;19922;-65
2023/05/08 09:29:58;;;;;;;;;;;35.40;24.30;;;;;;5002436;28;20459;-62
2023/05/08 09:32:24;;;;;;;;;;;35.80;24.30;;;;;;4993928;28;20259;-63
2023/05/08 09:34:53;;;;;;;;;;;36.10;24.20;;;;;;4991764;28;19993;-63
2023/05/08 09:37:18;;;;;;;;;;;36.50;23.40;;;;;;4986663;28;19914;-63
2023/05/08 09:39:46;;;;;;;;;;;36.70;23.60;;;;;;4995674;28;19913;-62
2023/05/08 09:42:11;;;;;;;;;;;37.00;23.00;;;;;;4993495;28;20358;-63
2023/05/08 09:44:43;;;;;;;;;;;37.10;23.10;;;;;;5003957;28;19948;-63
2023/05/08 09:47:12;;;;;;;;;;;37.40;23.00;;;;;;4993850;28;20690;-62
2023/05/08 09:49:39;;;;;;;;;;;37.50;21.90;;;;;;4996842;28;19968;-62
2023/05/08 09:52:05;;;;;;;;;;;37.60;22.00;;;;;;4993845;28;20294;-63
2023/05/08 09:54:30;;;;;;;;;;;37.80;22.30;;;;;;5003004;28;19922;-63
2023/05/08 09:56:56;;;;;;;;;;;38.00;21.70;;;;;;4984838;28;20071;-63
2023/05/08 09:59:25;;;;;;;;;;;38.30;21.80;;;;;;4995551;28;21050;-63
2023/05/08 10:01:51;;;;;;;;;;;38.40;21.50;;;;;;4992548;28;19933;-62
2023/05/08 10:04:16;;;;;;;;;;;38.50;21.60;;;;;;5005447;28;20281;-63
2023/05/08 10:06:42;;;;;;;;;;;38.70;21.50;;;;;;4984135;28;19910;-62
2023/05/08 10:09:11;;;;;;;;;;;38.80;21.30;;;;;;4990480;28;19925;-62
2023/05/08 10:11:40;;;;;;;;;;;39.00;21.10;;;;;;4988716;28;19921;-63
2023/05/08 10:14:06;;;;;;;;;;;39.20;21.30;;;;;;5004650;28;19922;-64
2023/05/08 10:16:37;;;;;;;;;;;39.40;20.70;;;;;;4993227;28;19916;-64
2023/05/08 10:19:06;;;;;;;;;;;39.40;20.80;;;;;;4982063;28;20366;-65
2023/05/08 10:21:35;;;;;;;;;;;39.50;20.60;;;;;;4991968;28;20040;-64
2023/05/08 10:24:03;;;;;;;;;;;39.60;20.60;;;;;;4993386;28;19917;-63
2023/05/08 10:26:30;;;;;;;;;;;39.70;20.60;;;;;;4999445;28;19914;-68
2023/05/08 10:28:56;;;;;;;;;;;39.90;20.80;;;;;;4996977;28;20384;-66
2023/05/08 10:31:26;;;;;;;;;;;40.10;20.60;;;;;;4994154;28;19913;-66
2023/05/08 10:33:54;;;;;;;;;;;40.30;20.40;;;;;;4994794;28;19921;-68
2023/05/08 10:36:22;;;;;;;;;;;40.30;19.90;;;;;;4993463;28;19917;-68
2023/05/08 10:38:48;;;;;;;;;;;40.30;19.90;;;;;;4997418;28;20433;-68
2023/05/08 10:41:14;;;;;;;;;;;40.50;20.20;;;;;;4993420;28;19937;-66
2023/05/08 10:43:40;;;;;;;;;;;40.60;19.80;;;;;;5009844;28;20258;-61
2023/05/08 10:46:15;;;;;;;;;;;40.50;19.80;;;;;;4993700;28;19913;-61
2023/05/08 10:48:59;;;;;;;;;;;40.60;19.90;;;;;;5003133;28;19972;-61
2023/05/08 10:51:34;;;;;;;;;;;40.70;19.80;;;;;;4995481;28;19929;-61
2023/05/08 10:54:08;;;;;;;;;;;40.90;19.90;;;;;;5004531;28;19922;-61
2023/05/08 10:56:36;;;;;;;;;;;41.20;19.70;;;;;;4992900;28;20408;-61
2023/05/08 10:59:02;;;;;;;;;;;41.30;19.30;;;;;;5009658;28;19918;-61
2023/05/08 11:01:28;;;;;;;;;;;41.30;19.10;;;;;;5010747;28;20281;-62
2023/05/08 11:03:54;;;;;;;;;;;41.70;19.00;;;;;;5007855;28;19924;-62
2023/05/08 11:06:38;;;;;;;;;;;41.80;18.70;;;;;;4999944;28;19944;-61
2023/05/08 11:09:04;;;;;;;;;;;41.30;18.60;;;;;;4993011;28;19918;-61
2023/05/08 11:11:32;;;;;;;;;;;40.90;19.20;;;;;;5009540;28;20324;-60
2023/05/08 11:14:06;;;;;;;;;;;40.70;19.40;;;;;;4995090;28;19918;-62
2023/05/08 11:16:50;;;;;;;;;;;40.40;19.40;;;;;;4978147;28;20013;-63
2023/05/08 11:19:17;;;;;;;;;;;40.20;19.60;;;;;;4991238;28;20227;-63
2023/05/08 11:22:18;;;;;;;;;;;39.80;19.90;;;;;;4989435;28;19920;-60
2023/05/08 11:24:47;;;;;;;;;;;39.40;20.30;;;;;;4943085;29;20322;-63
2023/05/08 11:27:13;;;;;;;;;;;39.10;20.60;;;;;;4970251;28;19915;-61
2023/05/08 11:29:38;;;;;;;;;;;38.70;20.80;;;;;;4989063;28;19922;-61
2023/05/08 11:32:04;;;;;;;;;;;38.50;21.10;;;;;;4989953;28;20004;-61
2023/05/08 11:34:48;;;;;;;;;;;38.30;21.20;;;;;;4981893;28;19925;-61
2023/05/08 11:37:20;;;;;;;;;;;38.10;21.50;;;;;;5002643;28;20372;-61
2023/05/08 11:39:46;;;;;;;;;;;37.80;21.80;;;;;;4992515;28;20357;-61
2023/05/08 11:42:24;;;;;;;;;;;37.50;22.00;;;;;;4982623;28;19949;-61
2023/05/08 11:45:06;;;;;;;;;;;37.30;22.40;;;;;;4992276;28;19922;-63
2023/05/08 11:47:38;;;;;;;;;;;37.30;22.60;;;;;;4985063;28;19925;-61
2023/05/08 11:50:04;;;;;;;;;;;37.10;22.80;;;;;;4972752;28;19983;-61
2023/05/08 11:52:30;;;;;;;;;;;37.00;22.70;;;;;;4978596;28;19910;-61
2023/05/08 11:54:56;;;;;;;;;;;36.90;22.90;;;;;;5006751;28;19909;-61
2023/05/08 11:57:21;;;;;;;;;;;36.70;22.90;;;;;;5002811;28;19913;-61
2023/05/08 11:59:50;;;;;;;;;;;36.50;23.20;;;;;;4995855;28;19925;-61
2023/05/08 12:02:16;;;;;;;;;;;36.20;23.40;;;;;;4973818;28;20386;-61
2023/05/08 12:04:43;;;;;;;;;;;35.90;23.70;;;;;;4988428;28;20020;-61
2023/05/08 12:07:08;;;;;;;;;;;35.90;23.90;;;;;;4991530;28;19918;-63
2023/05/08 12:09:36;;;;;;;;;;;36.30;23.90;;;;;;4976449;28;19968;-62
2023/05/08 12:12:02;;;;;;;;;;;37.00;23.20;;;;;;4991033;28;20368;-62
2023/05/08 12:14:27;;;;;;;;;;;37.70;22.80;;;;;;5006496;28;19967;-62
2023/05/08 12:16:53;;;;;;;;;;;37.90;22.40;;;;;;5011466;28;19909;-64
2023/05/08 12:19:18;;;;;;;;;;;38.00;22.20;;;;;;5000911;28;20304;-63
2023/05/08 12:21:47;;;;;;;;;;;37.90;22.30;;;;;;5001830;28;19987;-62
2023/05/08 12:24:13;;;;;;;;;;;37.60;22.60;;;;;;5008211;28;20008;-62
2023/05/08 12:26:38;;;;;;;;;;;37.30;22.70;;;;;;4997826;28;20016;-62
2023/05/08 12:29:04;;;;;;;;;;;37.60;23.00;;;;;;4995828;28;20469;-62
2023/05/08 12:31:30;;;;;;;;;;;38.10;22.70;;;;;;4995906;28;20016;-62
2023/05/08 12:33:55;;;;;;;;;;;38.30;22.40;;;;;;5015296;28;19976;-62
2023/05/08 12:36:21;;;;;;;;;;;38.20;21.90;;;;;;5003438;28;19921;-62
2023/05/08 12:38:46;;;;;;;;;;;37.50;22.20;;;;;;5014044;28;19950;-62
2023/05/08 12:41:12;;;;;;;;;;;36.80;22.50;;;;;;4992267;28;19921;-62
2023/05/08 12:43:37;;;;;;;;;;;36.30;23.20;;;;;;5003626;28;19917;-62
2023/05/08 12:46:03;;;;;;;;;;;35.80;23.70;;;;;;4980257;28;20306;-63
2023/05/08 12:48:29;;;;;;;;;;;35.40;24.20;;;;;;4999084;28;19925;-62
2023/05/08 12:50:59;;;;;;;;;;;35.20;24.50;;;;;;5007790;28;19921;-62
2023/05/08 12:53:28;;;;;;;;;;;35.00;24.60;;;;;;5001832;28;19917;-62
2023/05/08 12:55:54;;;;;;;;;;;34.80;25.00;;;;;;5008122;28;19914;-62
2023/05/08 12:58:24;;;;;;;;;;;34.30;25.20;;;;;;4989874;28;20007;-62
2023/05/08 13:00:50;;;;;;;;;;;34.10;25.60;;;;;;4994342;28;19926;-62
2023/05/08 13:03:24;;;;;;;;;;;33.80;25.70;;;;;;4999912;28;20012;-62
2023/05/08 13:05:50;;;;;;;;;;;33.60;26.00;;;;;;5003701;28;19917;-62
2023/05/08 13:08:15;;;;;;;;;;;33.40;26.30;;;;;;5014616;28;20012;-61
2023/05/08 13:10:47;;;;;;;;;;;33.20;26.50;;;;;;5000482;28;19924;-61
2023/05/08 13:13:17;;;;;;;;;;;32.80;26.90;;;;;;5014204;28;20008;-62
2023/05/08 13:15:42;;;;;;;;;;;32.70;27.20;;;;;;4995851;28;19914;-62
2023/05/08 13:18:08;;;;;;;;;;;32.60;27.40;;;;;;4993033;28;19985;-62
2023/05/08 13:20:34;;;;;;;;;;;32.50;27.50;;;;;;4990726;28;20353;-62
2023/05/08 13:22:59;;;;;;;;;;;32.30;27.40;;;;;;4982698;28;19925;-62
2023/05/08 13:25:24;;;;;;;;;;;32.30;27.50;;;;;;4980512;28;19933;-62
2023/05/08 13:27:50;;;;;;;;;;;32.40;27.60;;;;;;4994139;28;19918;-62
2023/05/08 13:30:15;;;;;;;;;;;32.30;27.70;;;;;;4992140;28;19945;-62
2023/05/08 13:32:41;;;;;;;;;;;32.20;27.90;;;;;;4981065;28;19960;-62
2023/05/08 13:35:06;;;;;;;;;;;32.00;28.20;;;;;;4998492;28;19913;-61
2023/05/08 13:37:32;;;;;;;;;;;31.80;28.40;;;;;;4985136;28;19926;-62
2023/05/08 13:39:57;;;;;;;;;;;31.70;28.60;;;;;;4995842;28;20364;-62
2023/05/08 13:42:23;;;;;;;;;;;31.50;28.80;;;;;;4994443;28;19916;-62
2023/05/08 13:44:48;;;;;;;;;;;31.40;28.90;;;;;;4989822;28;20008;-62
2023/05/08 13:47:13;;;;;;;;;;;31.20;29.10;;;;;;5009149;28;19917;-62
2023/05/08 13:49:39;;;;;;;;;;;31.20;29.30;;;;;;4995145;28;19972;-61
2023/05/08 13:52:04;;;;;;;;;;;31.00;29.50;;;;;;4981201;28;19918;-62
2023/05/08 13:54:30;;;;;;;;;;;31.00;29.60;;;;;;4990926;28;20009;-61
2023/05/08 13:56:55;;;;;;;;;;;31.00;29.80;;;;;;4980093;28;19914;-63
2023/05/08 13:59:21;;;;;;;;;;;31.00;29.70;;;;;;4997680;28;19918;-62
2023/05/08 14:01:46;;;;;;;;;;;31.10;29.60;;;;;;4974480;28;19969;-61
2023/05/08 14:04:11;;;;;;;;;;;31.20;29.70;;;;;;4993708;28;19932;-61
2023/05/08 14:06:37;;;;;;;;;;;31.40;29.40;;;;;;4994036;28;19917;-62
2023/05/08 14:09:02;;;;;;;;;;;31.70;29.20;;;;;;5005541;28;20339;-62
2023/05/08 14:11:28;;;;;;;;;;;31.80;29.00;;;;;;4989707;28;20317;-63
2023/05/08 14:13:54;;;;;;;;;;;31.80;28.70;;;;;;4994648;28;19917;-62
2023/05/08 14:16:19;;;;;;;;;;;31.50;28.80;;;;;;4990644;28;20004;-62
2023/05/08 14:18:45;;;;;;;;;;;31.30;28.90;;;;;;4992500;28;19925;-63