Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:09;;;;;;;7.12;3.58;;;27.90;99.90;;;;;;1944515;72;21040;-70
2023/06/20 00:02:41;;;;;;;8.20;2.98;;;27.80;99.90;;;;;;1932362;72;21154;-71
2023/06/20 00:05:13;;;;;;;7.45;3.58;;;27.80;99.90;;;;;;1930532;72;21730;-72
2023/06/20 00:07:46;;;;;;;12.03;4.35;;;27.80;99.90;;;;;;1947064;73;21096;-70
2023/06/20 00:10:18;;;;;;;7.10;3.33;;;27.90;99.90;;;;;;1918985;73;21159;-71
2023/06/20 00:12:49;;;;;;;7.78;3.67;;;27.90;99.90;;;;;;1934270;73;21045;-71
2023/06/20 00:15:25;;;;;;;7.70;3.42;;;28.00;99.90;;;;;;1948033;72;21135;-71
2023/06/20 00:17:59;;;;;;;7.67;3.40;;;28.00;99.90;;;;;;1932264;73;21569;-72
2023/06/20 00:20:31;;;;;;;10.20;3.50;;;28.00;99.90;;;;;;1924757;73;21135;-72
2023/06/20 00:23:03;;;;;;;6.08;3.22;;;28.10;99.90;;;;;;1936998;73;21242;-73
2023/06/20 00:25:34;;;;;;;6.97;3.37;;;28.10;99.90;;;;;;1935238;72;21058;-71
2023/06/20 00:28:08;;;;;;;10.35;3.87;;;28.10;99.90;;;;;;1925861;73;21538;-72
2023/06/20 00:30:41;;;;;;;7.08;3.20;;;28.10;99.90;;;;;;1926717;73;21527;-73
2023/06/20 00:33:14;;;;;;;7.53;3.35;;;28.10;99.90;;;;;;1941230;73;21561;-73
2023/06/20 00:35:46;;;;;;;9.58;3.42;;;28.10;99.90;;;;;;1931770;72;21100;-72
2023/06/20 00:38:18;;;;;;;9.13;3.62;;;28.20;99.90;;;;;;1937833;72;21438;-71
2023/06/20 00:40:50;;;;;;;9.35;3.87;;;28.20;99.90;;;;;;1925282;73;21676;-73
2023/06/20 00:43:22;;;;;;;8.00;3.15;;;28.20;99.90;;;;;;1938826;73;21604;-70
2023/06/20 00:45:54;;;;;;;11.45;4.20;;;28.30;99.90;;;;;;1926146;73;21138;-71
2023/06/20 00:48:27;;;;;;;8.18;3.35;;;28.30;99.90;;;;;;1933782;73;21095;-72
2023/06/20 00:50:59;;;;;;;12.18;4.10;;;28.40;99.90;;;;;;1939086;73;21041;-71
2023/06/20 00:53:31;;;;;;;6.67;3.47;;;28.40;99.90;;;;;;1927696;73;21241;-71
2023/06/20 00:56:04;;;;;;;15.68;4.17;;;28.50;99.90;;;;;;1927902;73;21084;-72
2023/06/20 00:58:36;;;;;;;19.12;3.60;;;28.50;99.90;;;;;;1928845;73;21115;-72
2023/06/20 01:01:08;;;;;;;10.38;3.83;;;28.60;99.90;;;;;;1897020;74;21208;-71
2023/06/20 01:03:39;;;;;;;19.10;4.70;;;28.70;99.90;;;;;;1894430;74;21087;-72
2023/06/20 01:06:22;;;;;;;12.58;3.62;;;28.80;99.90;;;;;;1883638;74;21602;-74
2023/06/20 01:09:20;;;;;;;8.38;3.90;;;28.80;99.90;;;;;;1926695;74;21104;-72
2023/06/20 01:12:12;;;;;;;10.82;3.67;;;28.80;99.90;;;;;;1932625;72;21177;-73
2023/06/20 01:14:49;;;;;;;9.48;3.45;;;28.90;99.90;;;;;;1912419;74;21194;-71
2023/06/20 01:17:42;;;;;;;29.37;4.92;;;28.90;99.90;;;;;;1936534;72;21192;-70
2023/06/20 01:20:21;;;;;;;17.95;4.12;;;29.00;99.90;;;;;;1932719;72;21570;-72
2023/06/20 01:23:01;;;;;;;10.08;3.20;;;29.00;99.90;;;;;;1932845;73;21205;-72
2023/06/20 01:25:50;;;;;;;8.48;3.60;;;29.10;99.90;;;;;;1898404;72;21036;-74
2023/06/20 01:28:22;;;;;;;19.85;4.17;;;29.10;99.90;;;;;;1930206;73;21126;-72
2023/06/20 01:31:04;;;;;;;6.20;3.00;;;29.20;99.90;;;;;;1930625;72;21052;-71
2023/06/20 01:33:50;;;;;;;17.30;3.65;;;29.30;99.90;;;;;;1932743;73;21139;-71
2023/06/20 01:36:23;;;;;;;10.50;3.40;;;29.40;99.90;;;;;;1923122;72;21172;-70
2023/06/20 01:38:57;;;;;;;10.25;3.37;;;29.40;99.90;;;;;;1936348;73;21419;-70
2023/06/20 01:41:30;;;;;;;12.43;3.45;;;29.40;99.90;;;;;;1928029;73;21119;-72
2023/06/20 01:44:03;;;;;;;16.75;3.85;;;29.50;99.90;;;;;;1929857;73;21041;-73
2023/06/20 01:46:37;;;;;;;72.22;8.80;;;29.50;99.90;;;;;;1933291;72;21615;-72
2023/06/20 01:49:11;;;;;;;94.35;11.50;;;29.50;99.90;;;;;;1927318;73;21088;-72
2023/06/20 01:51:42;;;;;;;12.40;3.80;;;29.50;99.90;;;;;;1928597;72;21236;-72
2023/06/20 01:54:19;;;;;;;12.98;3.47;;;29.60;99.90;;;;;;1933041;73;21197;-71
2023/06/20 01:56:52;;;;;;;8.15;3.17;;;29.50;99.90;;;;;;1931572;73;21809;-73
2023/06/20 01:59:23;;;;;;;8.30;3.40;;;29.60;99.90;;;;;;1935190;73;21127;-72
2023/06/20 02:01:56;;;;;;;13.62;3.85;;;29.60;99.90;;;;;;1930237;73;21124;-73
2023/06/20 02:04:28;;;;;;;9.75;3.02;;;29.60;99.90;;;;;;1929594;73;21089;-73
2023/06/20 02:07:03;;;;;;;10.75;3.60;;;29.70;99.90;;;;;;1890171;74;21201;-72
2023/06/20 02:09:38;;;;;;;12.63;3.67;;;29.60;99.90;;;;;;1900787;74;21103;-72
2023/06/20 02:12:11;;;;;;;14.95;4.28;;;29.60;99.90;;;;;;1867853;75;21304;-72
2023/06/20 02:14:44;;;;;;;14.75;3.52;;;29.60;99.90;;;;;;1847586;77;21125;-73
2023/06/20 02:17:17;;;;;;;9.68;2.77;;;29.60;99.90;;;;;;1927359;74;21255;-72
2023/06/20 02:19:48;;;;;;;18.73;4.78;;;29.70;99.90;;;;;;1936698;72;21139;-72
2023/06/20 02:22:22;;;;;;;16.60;4.03;;;29.70;99.90;;;;;;1935811;72;22389;-73
2023/06/20 02:24:56;;;;;;;13.13;2.92;;;29.70;99.90;;;;;;1938368;72;21111;-71
2023/06/20 02:27:28;;;;;;;34.98;7.50;;;29.80;99.90;;;;;;1939771;73;21076;-73
2023/06/20 02:30:01;;;;;;;11.00;3.55;;;29.80;99.90;;;;;;1937018;72;21155;-74
2023/06/20 02:32:38;;;;;;;12.25;2.87;;;29.90;99.90;;;;;;1917615;72;21213;-74
2023/06/20 02:35:12;;;;;;;6.53;2.72;;;30.00;99.90;;;;;;1893958;74;21116;-72
2023/06/20 02:37:44;;;;;;;25.95;5.33;;;30.00;99.90;;;;;;1898869;74;21067;-73
2023/06/20 02:40:16;;;;;;;8.23;2.95;;;30.00;99.90;;;;;;1915841;74;21166;-72
2023/06/20 02:42:48;;;;;;;7.15;2.60;;;30.10;99.90;;;;;;1913045;74;21125;-72
2023/06/20 02:45:22;;;;;;;42.67;8.60;;;30.10;99.90;;;;;;1904389;74;21594;-74
2023/06/20 02:48:05;;;;;;;54.13;8.68;;;30.20;99.90;;;;;;1902327;74;21174;-74
2023/06/20 02:50:51;;;;;;;18.67;3.37;;;30.20;99.90;;;;;;1898794;74;21141;-71
2023/06/20 02:53:43;;;;;;;10.20;3.25;;;30.20;99.80;;;;;;1911585;74;21094;-73
2023/06/20 02:56:16;;;;;;;6.10;2.22;;;30.30;99.90;;;;;;1854809;75;21239;-72
2023/06/20 02:58:50;;;;;;;10.55;2.42;;;30.30;99.50;;;;;;1896471;74;21084;-72
2023/06/20 03:01:26;;;;;;;9.70;3.22;;;30.40;99.20;;;;;;1883572;74;21226;-73
2023/06/20 03:04:00;;;;;;;10.45;2.33;;;30.40;99.40;;;;;;1935162;73;22359;-71
2023/06/20 03:06:32;;;;;;;11.00;2.35;;;30.40;99.10;;;;;;1923685;73;21065;-71
2023/06/20 03:09:05;;;;;;;11.03;3.17;;;30.40;99.20;;;;;;1934004;72;21002;-72
2023/06/20 03:11:37;;;;;;;11.63;2.65;;;30.40;99.00;;;;;;1936276;73;21120;-72
2023/06/20 03:14:13;;;;;;;9.35;2.77;;;30.50;98.90;;;;;;1934181;73;21095;-71
2023/06/20 03:16:45;;;;;;;15.72;3.98;;;30.50;98.70;;;;;;1930571;72;21098;-73
2023/06/20 03:19:17;;;;;;;9.48;3.22;;;30.60;98.90;;;;;;1928255;73;21080;-72
2023/06/20 03:21:49;;;;;;;29.87;4.95;;;30.60;98.80;;;;;;1934475;72;21068;-72
2023/06/20 03:24:21;;;;;;;26.23;5.12;;;30.60;99.20;;;;;;1930813;73;21107;-73
2023/06/20 03:26:53;;;;;;;14.63;4.03;;;30.60;99.00;;;;;;1928575;73;21092;-72
2023/06/20 03:29:25;;;;;;;9.78;3.02;;;30.70;98.60;;;;;;1934216;73;21401;-73
2023/06/20 03:31:57;;;;;;;21.10;3.40;;;30.80;97.90;;;;;;1936823;73;21107;-71
2023/06/20 03:34:30;;;;;;;19.92;3.30;;;30.80;98.20;;;;;;1923189;73;21174;-71
2023/06/20 03:37:02;;;;;;;6.97;2.27;;;30.80;98.30;;;;;;1937084;73;21033;-71
2023/06/20 03:39:33;;;;;;;7.60;2.65;;;30.90;98.30;;;;;;1929864;73;21100;-72
2023/06/20 03:42:23;;;;;;;16.57;2.72;;;31.10;98.00;;;;;;1927936;73;21096;-72
2023/06/20 03:44:55;;;;;;;6.87;2.27;;;31.20;97.60;;;;;;1834700;76;21147;-72
2023/06/20 03:47:26;;;;;;;7.83;2.30;;;31.40;97.20;;;;;;1865651;75;21117;-73
2023/06/20 03:49:58;;;;;;;10.85;2.22;;;31.60;96.80;;;;;;1861088;76;21133;-71
2023/06/20 03:52:29;;;;;;;9.80;2.67;;;31.80;96.60;;;;;;1831249;77;21157;-72
2023/06/20 03:55:00;;;;;;;8.25;2.58;;;31.90;96.40;;;;;;1856630;75;21128;-74
2023/06/20 03:57:34;;;;;;;40.92;7.97;;;32.00;96.60;;;;;;1837347;77;22252;-72
2023/06/20 04:00:11;;;;;;;17.75;4.20;;;32.10;96.50;;;;;;1860570;75;21138;-73
2023/06/20 04:02:44;;;;;;;35.85;4.47;;;32.20;96.00;;;;;;1868591;74;21573;-71
2023/06/20 04:05:15;;;;;;;4.25;2.10;;;32.30;96.00;;;;;;1850405;76;21253;-71
2023/06/20 04:07:47;;;;;;;9.03;2.65;;;32.50;94.80;;;;;;1853833;75;21109;-70
2023/06/20 04:10:18;;;;;;;16.23;2.92;;;32.50;95.30;;;;;;1848579;76;21125;-70
2023/06/20 04:12:49;;;;;;;11.75;3.22;;;32.40;95.60;;;;;;1852626;76;21129;-70
2023/06/20 04:15:21;;;;;;;9.63;2.33;;;32.40;95.90;;;;;;1862937;75;21142;-70
2023/06/20 04:17:55;;;;;;;6.65;2.10;;;32.40;96.10;;;;;;1865603;75;21101;-72
2023/06/20 04:20:27;;;;;;;4.35;1.90;;;32.50;95.20;;;;;;1893241;75;21216;-70
2023/06/20 04:22:59;;;;;;;4.33;2.10;;;32.60;94.80;;;;;;1874729;75;21556;-69
2023/06/20 04:25:30;;;;;;;7.92;2.45;;;32.60;94.70;;;;;;1875672;76;21615;-70
2023/06/20 04:28:01;;;;;;;21.52;5.20;;;32.60;94.90;;;;;;1876054;75;21654;-71
2023/06/20 04:30:33;;;;;;;23.20;3.75;;;32.70;95.00;;;;;;1878580;75;21221;-69
2023/06/20 04:33:04;;;;;;;5.90;2.50;;;32.70;94.50;;;;;;1853758;76;21132;-69
2023/06/20 04:35:37;;;;;;;6.92;2.10;;;32.70;94.30;;;;;;1864311;76;21147;-72
2023/06/20 04:38:08;;;;;;;7.83;2.40;;;32.80;94.30;;;;;;1866039;76;21570;-71
2023/06/20 04:40:39;;;;;;;5.37;2.33;;;32.70;94.50;;;;;;1857610;76;21243;-72
2023/06/20 04:43:11;;;;;;;4.28;1.80;;;32.70;94.30;;;;;;1870678;75;21130;-72
2023/06/20 04:45:42;;;;;;;7.83;2.60;;;32.80;94.10;;;;;;1875749;75;21195;-72
2023/06/20 04:48:13;;;;;;;7.80;2.80;;;32.80;94.20;;;;;;1867324;75;21168;-73
2023/06/20 04:50:44;;;;;;;4.67;2.22;;;32.80;93.90;;;;;;1878667;75;22190;-76
2023/06/20 04:53:16;;;;;;;9.83;2.55;;;32.70;94.00;;;;;;1876516;74;21111;-74
2023/06/20 04:55:48;;;;;;;7.67;2.37;;;32.70;94.30;;;;;;1873053;76;21169;-73
2023/06/20 04:58:20;;;;;;;8.58;2.45;;;32.80;94.60;;;;;;1874172;76;21049;-71
2023/06/20 05:00:52;;;;;;;9.08;2.50;;;32.80;94.50;;;;;;1865568;76;21114;-73
2023/06/20 05:03:24;;;;;;;12.73;3.10;;;32.70;94.60;;;;;;1882943;75;21562;-73
2023/06/20 05:05:55;;;;;;;5.60;2.72;;;32.70;94.90;;;;;;1836466;76;21082;-71
2023/06/20 05:08:26;;;;;;;15.40;2.98;;;32.70;94.60;;;;;;1843544;76;21145;-73
2023/06/20 05:10:59;;;;;;;7.08;2.67;;;32.90;94.50;;;;;;1859664;75;21127;-73
2023/06/20 05:13:33;;;;;;;7.97;2.65;;;33.00;94.60;;;;;;1874155;75;21549;-73
2023/06/20 05:16:04;;;;;;;6.55;2.65;;;33.10;94.00;;;;;;1874778;75;21117;-73
2023/06/20 05:18:35;;;;;;;4.92;2.27;;;33.30;93.50;;;;;;1832361;77;21085;-72
2023/06/20 05:21:07;;;;;;;5.75;2.50;;;33.40;92.80;;;;;;1828602;77;21204;-74
2023/06/20 05:23:37;;;;;;;4.55;2.77;;;;;;;;;;1830272;77;21081;-74
2023/06/20 05:26:09;;;;;;;7.83;2.80;;;33.60;92.60;;;;;;1837389;76;21120;-73
2023/06/20 05:28:40;;;;;;;13.43;3.10;;;33.70;93.30;;;;;;1819588;77;21193;-71
2023/06/20 05:31:12;;;;;;;4.87;2.67;;;33.80;92.50;;;;;;1876310;76;21153;-73
2023/06/20 05:33:46;;;;;;;17.85;3.77;;;33.70;92.20;;;;;;1865542;76;21178;-73
2023/06/20 05:36:17;;;;;;;7.00;2.45;;;33.50;92.80;;;;;;1873005;75;21146;-73
2023/06/20 05:38:49;;;;;;;5.25;2.33;;;33.40;93.00;;;;;;1880067;76;21148;-73
2023/06/20 05:41:21;;;;;;;7.78;2.37;;;33.30;92.60;;;;;;1886780;74;21171;-73
2023/06/20 05:43:52;;;;;;;7.35;2.60;;;33.20;92.70;;;;;;1864775;76;21604;-72
2023/06/20 05:46:25;;;;;;;7.80;2.80;;;33.00;93.10;;;;;;1872241;76;21126;-74
2023/06/20 05:48:59;;;;;;;18.75;3.47;;;32.90;93.60;;;;;;1878183;76;21119;-72
2023/06/20 05:51:29;;;;;;;6.65;2.37;;;32.90;93.30;;;;;;1875665;75;21182;-73
2023/06/20 05:54:00;;;;;;;14.03;7.35;;;32.90;93.30;;;;;;1876814;75;21176;-73
2023/06/20 05:56:32;;;;;;;4.90;2.58;;;32.90;93.20;;;;;;1879182;75;21166;-73
2023/06/20 05:59:04;;;;;;;7.53;3.08;;;32.90;93.30;;;;;;1877151;76;21172;-73
2023/06/20 06:01:35;;;;;;;9.50;3.17;;;33.00;92.90;;;;;;1866533;75;21232;-74
2023/06/20 06:04:06;;;;;;;11.57;3.22;;;33.00;93.00;;;;;;1868091;75;21164;-71
2023/06/20 06:06:37;;;;;;;8.30;3.60;;;33.00;93.10;;;;;;1876286;76;21114;-71
2023/06/20 06:09:09;;;;;;;15.78;3.00;;;32.90;92.80;;;;;;1884324;76;21128;-71
2023/06/20 06:11:41;;;;;;;8.98;3.27;;;32.90;93.00;;;;;;1877148;76;21150;-71
2023/06/20 06:14:12;;;;;;;9.45;2.80;;;32.90;92.90;;;;;;1873342;74;21173;-73
2023/06/20 06:16:44;;;;;;;5.37;2.52;;;32.80;93.10;;;;;;1828662;77;21109;-71
2023/06/20 06:19:15;;;;;;;5.20;2.35;;;32.70;93.30;;;;;;1875316;74;21163;-73
2023/06/20 06:21:47;;;;;;;6.22;2.12;;;32.60;93.50;;;;;;1868025;75;21404;-73
2023/06/20 06:24:21;;;;;;;6.95;2.50;;;32.60;93.30;;;;;;1833412;76;21149;-72
2023/06/20 06:26:51;;;;;;;5.42;2.70;;;32.50;93.40;;;;;;1838002;75;21132;-73
2023/06/20 06:29:22;;;;;;;5.53;2.40;;;32.50;93.10;;;;;;1825058;77;21077;-72
2023/06/20 06:31:58;;;;;;;17.40;3.90;;;32.40;93.40;;;;;;1848002;76;21130;-71
2023/06/20 06:34:30;;;;;;;6.50;2.90;;;32.40;93.50;;;;;;1838126;76;21132;-69
2023/06/20 06:37:01;;;;;;;9.43;3.05;;;32.40;93.60;;;;;;1845454;76;21228;-70
2023/06/20 06:39:32;;;;;;;11.78;3.30;;;32.40;93.60;;;;;;1892085;75;21113;-69
2023/06/20 06:42:03;;;;;;;5.67;2.42;;;32.50;93.60;;;;;;1874577;74;21116;-68
2023/06/20 06:44:35;;;;;;;11.38;3.27;;;32.70;93.80;;;;;;1870031;75;21069;-71
2023/06/20 06:47:07;;;;;;;4.53;2.40;;;32.80;93.80;;;;;;1873337;75;21643;-69
2023/06/20 06:49:38;;;;;;;4.30;2.40;;;32.90;93.40;;;;;;1822205;77;21193;-68
2023/06/20 06:52:10;;;;;;;5.33;2.20;;;33.00;92.70;;;;;;1879014;75;21082;-67
2023/06/20 06:54:42;;;;;;;4.67;2.22;;;33.00;92.60;;;;;;1870033;76;21185;-67
2023/06/20 06:57:13;;;;;;;5.25;2.30;;;33.00;92.90;;;;;;1879262;76;21129;-68
2023/06/20 06:59:44;;;;;;;5.97;2.80;;;33.10;92.90;;;;;;1864565;76;21130;-70
2023/06/20 07:02:23;;;;;;;30.20;4.83;;;33.10;92.80;;;;;;1877213;76;21197;-68
2023/06/20 07:04:54;;;;;;;16.17;3.58;;;33.20;92.50;;;;;;1872415;76;21664;-71
2023/06/20 07:07:26;;;;;;;30.82;5.70;;;33.20;92.70;;;;;;1872704;76;21136;-68
2023/06/20 07:09:57;;;;;;;5.28;2.40;;;33.30;92.60;;;;;;1870570;76;21170;-67
2023/06/20 07:12:29;;;;;;;6.97;2.70;;;33.40;92.00;;;;;;1883001;75;21559;-70
2023/06/20 07:15:00;;;;;;;5.40;2.55;;;33.40;91.70;;;;;;1871880;76;21605;-69
2023/06/20 07:17:31;;;;;;;7.50;2.72;;;33.40;91.60;;;;;;1878732;75;21083;-72
2023/06/20 07:20:07;;;;;;;7.10;2.65;;;33.40;91.60;;;;;;1871846;75;21212;-70
2023/06/20 07:22:37;;;;;;;6.53;2.50;;;33.30;91.50;;;;;;1882801;76;21170;-69
2023/06/20 07:25:08;;;;;;;5.95;2.25;;;33.30;91.60;;;;;;1877623;76;21561;-69
2023/06/20 07:27:40;;;;;;;5.83;2.20;;;33.30;91.20;;;;;;1881888;76;21110;-69
2023/06/20 07:30:14;;;;;;;4.37;2.37;;;33.30;91.40;;;;;;1887862;76;21157;-68
2023/06/20 07:32:48;;;;;;;8.53;2.98;;;33.30;91.20;;;;;;1849805;76;21085;-68
2023/06/20 07:35:18;;;;;;;5.95;2.25;;;33.30;91.20;;;;;;1872682;76;21143;-71
2023/06/20 07:37:50;;;;;;;6.35;2.60;;;33.30;91.50;;;;;;1841775;77;21055;-69
2023/06/20 07:40:21;;;;;;;6.67;2.62;;;33.30;91.40;;;;;;1845049;76;21150;-72
2023/06/20 07:42:52;;;;;;;3.20;2.15;;;33.30;91.10;;;;;;1874449;75;21099;-72
2023/06/20 07:45:24;;;;;;;4.90;2.17;;;33.30;91.40;;;;;;1873259;75;21150;-73
2023/06/20 07:47:55;;;;;;;8.45;3.60;;;33.30;91.50;;;;;;1856375;76;21588;-74
2023/06/20 07:50:27;;;;;;;12.63;3.20;;;33.30;91.80;;;;;;1868443;76;21119;-72
2023/06/20 07:52:58;;;;;;;24.52;4.55;;;33.30;91.70;;;;;;1857288;75;21132;-72
2023/06/20 07:55:30;;;;;;;8.75;3.10;;;33.30;91.70;;;;;;1863142;75;21697;-71
2023/06/20 07:58:01;;;;;;;14.70;3.87;;;33.30;91.80;;;;;;1869665;75;21234;-72
2023/06/20 08:00:33;;;;;;;7.15;3.02;;;33.30;92.00;;;;;;1876826;75;21145;-72
2023/06/20 08:03:04;;;;;;;19.60;4.30;;;33.20;91.70;;;;;;1856147;75;21247;-72
2023/06/20 08:05:35;;;;;;;4.03;2.27;;;33.20;92.10;;;;;;1866679;75;21613;-72
2023/06/20 08:08:07;;;;;;;15.63;2.90;;;33.20;91.40;;;;;;1865126;75;21125;-73
2023/06/20 08:10:38;;;;;;;8.30;2.52;;;33.30;91.70;;;;;;1862746;75;21137;-73
2023/06/20 08:13:10;;;;;;;39.00;7.10;;;33.30;91.90;;;;;;1855679;75;21227;-72
2023/06/20 08:15:42;;;;;;;26.27;6.95;;;33.40;92.40;;;;;;1866694;75;21188;-72
2023/06/20 08:18:15;;;;;;;12.03;3.45;;;33.40;91.40;;;;;;1883364;75;21085;-73
2023/06/20 08:20:47;;;;;;;17.73;3.70;;;33.40;91.40;;;;;;1854654;77;21212;-72
2023/06/20 08:23:28;;;;;;;12.65;2.80;;;33.40;91.60;;;;;;1871191;75;21174;-71
2023/06/20 08:25:59;;;;;;;6.10;2.92;;;33.50;91.40;;;;;;1816974;77;21200;-72
2023/06/20 08:28:31;;;;;;;20.95;3.42;;;33.50;90.60;;;;;;1860701;76;21237;-72
2023/06/20 08:31:04;;;;;;;9.43;2.70;;;33.50;90.70;;;;;;1863377;75;21167;-72
2023/06/20 08:33:36;;;;;;;32.63;4.90;;;33.50;90.90;;;;;;1857051;75;21172;-72
2023/06/20 08:36:09;;;;;;;11.25;3.02;;;33.50;90.80;;;;;;1844975;76;21155;-71
2023/06/20 08:38:41;;;;;;;20.05;3.92;;;33.40;91.00;;;;;;1847544;75;21674;-73
2023/06/20 08:41:12;;;;;;;5.80;2.22;;;33.40;90.20;;;;;;1816001;77;21145;-73
2023/06/20 08:43:43;;;;;;;4.35;2.40;;;33.40;90.00;;;;;;1842981;76;21148;-72
2023/06/20 08:46:15;;;;;;;19.10;3.45;;;33.40;89.30;;;;;;1849246;76;21104;-72
2023/06/20 08:48:47;;;;;;;5.75;3.02;;;33.40;90.20;;;;;;1875930;75;21158;-73
2023/06/20 08:51:21;;;;;;;6.40;2.33;;;33.40;90.10;;;;;;1826485;77;21119;-72
2023/06/20 08:53:53;;;;;;;5.65;2.50;;;33.30;90.00;;;;;;1873001;75;21626;-71
2023/06/20 08:56:26;;;;;;;11.70;3.55;;;33.30;90.20;;;;;;1823056;78;21662;-73
2023/06/20 08:58:57;;;;;;;16.35;3.80;;;33.20;90.60;;;;;;1860262;76;21087;-72
2023/06/20 09:01:29;;;;;;;4.55;2.72;;;33.20;90.90;;;;;;1852856;76;21149;-73
2023/06/20 09:04:03;;;;;;;8.98;3.00;;;33.10;90.50;;;;;;1850733;76;21146;-72
2023/06/20 09:06:40;;;;;;;12.93;3.47;;;33.10;90.30;;;;;;1849788;76;21122;-73
2023/06/20 09:09:18;;;;;;;5.77;2.87;;;33.00;90.50;;;;;;1858025;76;21229;-73
2023/06/20 09:11:58;;;;;;;33.63;6.92;;;33.00;90.60;;;;;;1852292;76;21162;-71
2023/06/20 09:14:30;;;;;;;10.90;3.67;;;33.00;91.10;;;;;;1854584;76;21160;-71
2023/06/20 09:17:03;;;;;;;20.27;4.80;;;33.10;91.10;;;;;;1852528;76;21230;-72
2023/06/20 09:19:44;;;;;;;6.42;3.10;;;33.20;91.20;;;;;;1866756;76;21148;-70
2023/06/20 09:22:18;;;;;;;7.87;2.50;;;33.30;90.50;;;;;;1861477;76;21078;-71
2023/06/20 09:24:49;;;;;;;4.42;2.58;;;33.30;90.40;;;;;;1876208;76;21129;-72
2023/06/20 09:27:21;;;;;;;5.83;2.65;;;33.30;90.50;;;;;;1858847;76;21202;-72
2023/06/20 09:30:00;;;;;;;6.65;2.92;;;33.30;90.70;;;;;;1837684;77;21143;-71
2023/06/20 09:32:26;;;;;;;8.15;3.10;;;33.20;90.60;;;;;;1852154;76;21485;-70
2023/06/20 09:35:00;;;;;;;7.37;2.80;;;33.30;91.00;;;;;;1891581;75;21074;-72
2023/06/20 09:37:48;;;;;;;14.13;4.72;;;33.30;90.80;;;;;;1864307;76;21110;-71
2023/06/20 09:40:21;;;;;;;13.23;3.30;;;33.30;91.00;;;;;;1862787;76;21095;-71
2023/06/20 09:42:55;;;;;;;11.88;4.60;;;33.30;91.00;;;;;;1890550;73;21125;-71
2023/06/20 09:45:27;;;;;;;38.05;6.80;;;33.20;90.90;;;;;;1840613;78;21166;-72
2023/06/20 09:48:00;;;;;;;6.78;3.47;;;33.20;91.20;;;;;;1890552;74;21203;-72
2023/06/20 09:50:33;;;;;;;7.05;2.92;;;33.20;91.20;;;;;;1900714;74;21070;-72
2023/06/20 09:53:06;;;;;;;6.60;3.50;;;33.20;90.70;;;;;;1859139;77;21086;-72
2023/06/20 09:55:39;;;;;;;10.18;4.22;;;33.20;90.80;;;;;;1894146;75;21093;-71
2023/06/20 09:58:11;;;;;;;8.03;2.90;;;33.20;91.10;;;;;;1867001;75;21768;-73
2023/06/20 10:00:43;;;;;;;8.90;3.98;;;33.20;90.70;;;;;;1902200;74;21599;-74
2023/06/20 10:03:15;;;;;;;8.08;3.52;;;33.10;91.00;;;;;;1859501;77;21150;-73
2023/06/20 10:05:47;;;;;;;7.55;3.60;;;33.20;90.80;;;;;;1889910;75;21102;-74
2023/06/20 10:08:19;;;;;;;50.73;9.98;;;33.20;90.90;;;;;;1887874;74;21156;-72
2023/06/20 10:10:50;;;;;;;10.15;4.35;;;33.20;91.40;;;;;;1861072;77;21102;-72
2023/06/20 10:13:22;;;;;;;8.20;3.85;;;33.20;90.70;;;;;;1897450;74;21128;-72
2023/06/20 10:15:54;;;;;;;7.85;4.62;;;33.20;90.80;;;;;;1883612;75;21249;-71
2023/06/20 10:18:36;;;;;;;9.25;3.17;;;33.10;90.90;;;;;;1878163;74;21094;-73
2023/06/20 10:21:10;;;;;;;5.87;3.40;;;33.20;91.00;;;;;;1884214;76;21105;-73
2023/06/20 10:23:43;;;;;;;6.33;3.15;;;33.20;91.10;;;;;;1888983;75;21073;-71
2023/06/20 10:26:15;;;;;;;6.05;2.67;;;33.10;90.90;;;;;;1882310;74;21172;-72
2023/06/20 10:28:51;;;;;;;7.65;3.30;;;33.10;90.60;;;;;;1885642;74;21196;-71
2023/06/20 10:31:22;;;;;;;4.53;2.77;;;33.10;90.80;;;;;;1842578;77;21107;-70
2023/06/20 10:33:56;;;;;;;7.55;3.65;;;33.10;90.60;;;;;;1910090;74;21144;-71
2023/06/20 10:36:32;;;;;;;7.28;3.30;;;33.00;90.80;;;;;;1891619;74;21120;-71
2023/06/20 10:39:05;;;;;;;21.80;8.85;;;33.00;91.10;;;;;;1886049;75;21710;-71
2023/06/20 10:41:37;;;;;;;16.40;7.03;;;33.00;91.10;;;;;;1878287;75;21219;-71
2023/06/20 10:44:10;;;;;;;22.10;9.85;;;32.90;91.20;;;;;;1894762;76;21192;-70
2023/06/20 10:46:51;;;;;;;35.52;7.45;;;32.90;91.40;;;;;;1893683;76;21074;-69
2023/06/20 10:49:19;;;;;;;14.15;5.10;;;32.90;91.50;;;;;;1888983;74;21157;-72
2023/06/20 10:51:53;;;;;;;14.20;6.70;;;32.80;91.20;;;;;;1893508;76;21168;-71
2023/06/20 10:54:26;;;;;;;9.85;3.45;;;32.80;91.10;;;;;;1893106;75;21964;-71
2023/06/20 10:56:57;;;;;;;8.08;4.17;;;32.80;91.10;;;;;;1859994;76;21145;-73
2023/06/20 10:59:30;;;;;;;11.33;5.67;;;32.80;91.20;;;;;;1851056;77;22199;-71
2023/06/20 11:02:02;;;;;;;14.73;6.95;;;32.80;91.30;;;;;;1893499;74;21127;-70
2023/06/20 11:04:34;;;;;;;18.15;6.60;;;32.80;91.40;;;;;;1893859;74;21184;-71
2023/06/20 11:07:09;;;;;;;15.75;6.03;;;32.70;91.40;;;;;;1885475;75;21606;-71
2023/06/20 11:09:41;;;;;;;18.02;9.78;;;32.80;91.30;;;;;;1901514;74;21164;-71
2023/06/20 11:12:12;;;;;;;14.05;6.62;;;32.80;91.20;;;;;;1858174;76;21560;-71
2023/06/20 11:14:44;;;;;;;10.68;6.65;;;32.70;91.20;;;;;;1853955;75;21114;-70
2023/06/20 11:17:15;;;;;;;9.78;4.58;;;32.70;91.30;;;;;;1891159;74;21185;-70
2023/06/20 11:19:47;;;;;;;15.80;6.47;;;32.60;91.20;;;;;;1839185;77;21680;-72
2023/06/20 11:22:19;;;;;;;18.50;5.17;;;32.60;91.30;;;;;;1851339;76;21170;-71
2023/06/20 11:24:50;;;;;;;11.63;5.33;;;32.60;91.50;;;;;;1877362;75;21179;-70
2023/06/20 11:27:22;;;;;;;10.93;4.17;;;32.60;91.50;;;;;;1873232;75;21180;-71
2023/06/20 11:29:55;;;;;;;12.78;7.92;;;32.60;91.50;;;;;;1874753;75;21124;-72
2023/06/20 11:32:27;;;;;;;16.23;8.58;;;32.60;91.70;;;;;;1874259;75;21267;-72
2023/06/20 11:34:59;;;;;;;19.80;6.83;;;32.50;91.70;;;;;;1874683;75;21572;-72
2023/06/20 11:37:32;;;;;;;10.05;6.40;;;32.50;92.30;;;;;;1897391;74;21189;-71
2023/06/20 11:40:09;;;;;;;13.62;7.20;;;32.50;92.00;;;;;;1845455;77;21139;-70
2023/06/20 11:42:39;;;;;;;43.85;10.82;;;32.50;91.90;;;;;;1888087;74;21185;-72
2023/06/20 11:45:13;;;;;;;17.57;7.75;;;32.40;92.10;;;;;;1884498;75;21216;-72
2023/06/20 11:47:45;;;;;;;20.97;7.12;;;32.40;92.10;;;;;;1880726;75;21109;-71
2023/06/20 11:50:25;;;;;;;20.95;6.65;;;32.40;92.50;;;;;;1903495;74;21116;-71
2023/06/20 11:52:58;;;;;;;14.35;9.08;;;32.30;92.40;;;;;;1846424;76;21490;-72
2023/06/20 11:55:51;;;;;;;15.60;7.50;;;32.30;92.50;;;;;;1839550;78;21092;-72
2023/06/20 11:58:23;;;;;;;14.98;9.23;;;32.30;92.60;;;;;;1860451;76;21552;-71
2023/06/20 12:01:04;;;;;;;11.18;7.85;;;32.30;92.60;;;;;;1875163;75;21132;-72
2023/06/20 12:03:35;;;;;;;11.68;6.53;;;32.20;92.50;;;;;;1851611;75;21164;-69
2023/06/20 12:06:27;;;;;;;8.68;6.33;;;32.20;92.50;;;;;;1874561;76;21113;-70
2023/06/20 12:09:03;;;;;;;10.78;6.08;;;32.20;92.60;;;;;;1878533;75;21054;-71
2023/06/20 12:11:36;;;;;;;11.63;6.83;;;32.10;92.60;;;;;;1877036;75;21184;-71
2023/06/20 12:14:08;;;;;;;16.10;6.78;;;32.10;92.60;;;;;;1874528;75;21614;-71
2023/06/20 12:16:39;;;;;;;13.28;7.20;;;32.10;92.70;;;;;;1875700;75;21129;-70
2023/06/20 12:19:10;;;;;;;20.02;5.47;;;32.00;92.70;;;;;;1876170;75;21148;-72
2023/06/20 12:21:42;;;;;;;16.52;6.03;;;32.00;92.70;;;;;;1874809;75;21141;-69
2023/06/20 12:24:13;;;;;;;18.48;10.55;;;32.00;92.70;;;;;;1876881;75;21222;-70
2023/06/20 12:26:46;;;;;;;16.15;10.10;;;31.90;92.70;;;;;;1873821;75;21093;-72
2023/06/20 12:29:17;;;;;;;16.90;11.33;;;31.90;92.70;;;;;;1881294;75;21085;-72
2023/06/20 12:31:49;;;;;;;12.58;6.90;;;31.90;92.70;;;;;;1875350;75;21802;-72
2023/06/20 12:34:40;;;;;;;10.93;6.72;;;31.90;92.60;;;;;;1879604;75;21096;-72
2023/06/20 12:37:12;;;;;;;11.75;6.20;;;31.90;92.70;;;;;;1919684;74;21140;-72
2023/06/20 12:39:43;;;;;;;13.43;5.83;;;31.90;92.70;;;;;;1910712;74;21114;-72
2023/06/20 12:42:18;;;;;;;10.00;5.65;;;31.90;92.80;;;;;;1905258;74;21051;-72
2023/06/20 12:44:48;;;;;;;11.15;4.97;;;31.80;92.90;;;;;;1929720;74;21046;-73
2023/06/20 12:47:19;;;;;;;13.80;6.35;;;31.80;93.00;;;;;;1873763;75;21196;-74
2023/06/20 12:49:50;;;;;;;12.07;5.37;;;31.70;93.20;;;;;;1920175;74;21110;-73
2023/06/20 12:52:21;;;;;;;7.45;4.55;;;31.70;93.30;;;;;;1899375;73;21603;-72
2023/06/20 12:54:54;;;;;;;10.58;4.20;;;31.70;93.40;;;;;;1909391;74;21150;-72
2023/06/20 12:57:26;;;;;;;10.48;4.12;;;31.70;93.40;;;;;;1910654;74;21149;-72
2023/06/20 12:59:58;;;;;;;10.25;4.72;;;31.70;93.50;;;;;;1909952;74;21670;-72
2023/06/20 13:02:29;;;;;;;7.15;4.67;;;31.70;93.60;;;;;;1910899;74;21132;-71
2023/06/20 13:05:01;;;;;;;9.98;5.10;;;31.60;93.60;;;;;;1904597;74;21248;-72
2023/06/20 13:07:33;;;;;;;15.78;5.78;;;31.60;93.80;;;;;;1914554;74;21047;-70
2023/06/20 13:10:08;;;;;;;15.05;5.17;;;31.60;93.80;;;;;;1919503;74;21102;-82
2023/06/20 13:12:45;;;;;;;8.53;4.42;;;31.50;93.70;;;;;;1919383;74;21630;-82