Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:35;;;;;;;;;;;12.00;54.70;;;;;;5021743;28;20024;-69
2022/04/19 00:03:02;;;;;;;;;;;11.90;54.70;;;;;;5021977;28;19940;-69
2022/04/19 00:05:30;;;;;;;;;;;11.90;54.80;;;;;;5023947;28;20023;-68
2022/04/19 00:07:57;;;;;;;;;;;11.90;54.90;;;;;;5019242;28;19936;-68
2022/04/19 00:10:23;;;;;;;;;;;11.80;54.90;;;;;;5022365;28;19937;-68
2022/04/19 00:12:50;;;;;;;;;;;11.80;54.90;;;;;;5018967;28;19929;-69
2022/04/19 00:15:16;;;;;;;;;;;11.80;55.10;;;;;;5020929;28;19929;-68
2022/04/19 00:17:43;;;;;;;;;;;11.80;55.20;;;;;;5024249;28;19940;-69
2022/04/19 00:20:10;;;;;;;;;;;11.70;55.20;;;;;;5020058;28;20305;-69
2022/04/19 00:22:39;;;;;;;;;;;11.70;55.40;;;;;;5017803;28;20024;-69
2022/04/19 00:25:07;;;;;;;;;;;11.60;55.40;;;;;;5024571;28;19929;-68
2022/04/19 00:27:34;;;;;;;;;;;11.60;55.40;;;;;;5022561;28;20008;-68
2022/04/19 00:30:00;;;;;;;;;;;11.60;55.50;;;;;;5022909;28;19960;-69
2022/04/19 00:32:27;;;;;;;;;;;11.50;55.50;;;;;;5015587;28;20556;-69
2022/04/19 00:34:53;;;;;;;;;;;11.50;55.60;;;;;;5025101;28;19932;-69
2022/04/19 00:37:20;;;;;;;;;;;11.50;55.80;;;;;;5014491;28;19933;-68
2022/04/19 00:39:48;;;;;;;;;;;11.50;55.90;;;;;;5016970;28;19929;-68
2022/04/19 00:42:16;;;;;;;;;;;11.40;55.80;;;;;;5017674;28;19929;-70
2022/04/19 00:44:43;;;;;;;;;;;11.40;55.90;;;;;;5020716;28;19933;-69
2022/04/19 00:47:10;;;;;;;;;;;11.30;55.90;;;;;;5022535;28;19972;-69
2022/04/19 00:49:38;;;;;;;;;;;11.30;56.00;;;;;;5021627;28;19936;-69
2022/04/19 00:52:05;;;;;;;;;;;11.30;56.10;;;;;;5021752;28;19933;-69
2022/04/19 00:54:33;;;;;;;;;;;11.20;56.30;;;;;;5021071;28;20004;-67
2022/04/19 00:57:01;;;;;;;;;;;11.20;56.40;;;;;;5022086;28;19937;-68
2022/04/19 00:59:27;;;;;;;;;;;11.10;56.40;;;;;;5020744;28;19944;-67
2022/04/19 01:01:54;;;;;;;;;;;11.10;56.60;;;;;;5021417;28;19935;-69
2022/04/19 01:04:20;;;;;;;;;;;11.10;56.70;;;;;;5022119;28;20377;-69
2022/04/19 01:06:47;;;;;;;;;;;11.10;56.70;;;;;;5022424;28;19936;-69
2022/04/19 01:09:14;;;;;;;;;;;11.10;57.00;;;;;;5018497;28;20633;-69
2022/04/19 01:14:27;;;;;;;;;;;11.00;57.20;;;;;;5020409;28;19980;-67
2022/04/19 01:16:54;;;;;;;;;;;10.90;57.20;;;;;;5026655;28;19937;-69
2022/04/19 01:19:21;;;;;;;;;;;10.90;57.30;;;;;;5025231;28;19928;-69
2022/04/19 01:21:49;;;;;;;;;;;10.90;57.20;;;;;;5025001;28;19936;-69
2022/04/19 01:24:16;;;;;;;;;;;10.90;57.30;;;;;;5018011;28;19929;-67
2022/04/19 01:26:43;;;;;;;;;;;10.90;57.20;;;;;;5023117;28;19929;-69
2022/04/19 01:29:10;;;;;;;;;;;10.80;57.40;;;;;;5025139;28;19928;-68
2022/04/19 01:31:37;;;;;;;;;;;10.80;57.30;;;;;;5022771;28;20016;-69
2022/04/19 01:34:04;;;;;;;;;;;10.80;57.50;;;;;;5008151;28;23008;-69
2022/04/19 01:36:33;;;;;;;;;;;10.70;57.60;;;;;;5025780;28;19983;-68
2022/04/19 01:39:01;;;;;;;;;;;10.70;57.70;;;;;;5019187;28;19929;-69
2022/04/19 01:41:27;;;;;;;;;;;10.70;57.80;;;;;;5023848;28;19936;-69
2022/04/19 01:43:54;;;;;;;;;;;10.70;57.90;;;;;;5026991;28;19929;-69
2022/04/19 01:46:21;;;;;;;;;;;10.60;58.00;;;;;;5025350;28;19933;-69
2022/04/19 01:48:47;;;;;;;;;;;10.60;57.90;;;;;;5023328;28;19951;-69
2022/04/19 01:51:14;;;;;;;;;;;10.50;57.80;;;;;;5026995;28;19929;-69
2022/04/19 01:53:41;;;;;;;;;;;10.50;57.90;;;;;;5028557;28;19929;-69
2022/04/19 01:56:09;;;;;;;;;;;10.50;58.10;;;;;;5025009;28;19929;-67
2022/04/19 01:58:36;;;;;;;;;;;10.50;58.00;;;;;;5021154;28;19929;-68
2022/04/19 02:01:02;;;;;;;;;;;10.40;58.00;;;;;;5027988;28;19991;-68
2022/04/19 02:03:29;;;;;;;;;;;10.50;58.10;;;;;;5021835;28;19929;-68
2022/04/19 02:05:55;;;;;;;;;;;10.40;58.10;;;;;;5031415;28;20733;-69
2022/04/19 02:08:22;;;;;;;;;;;10.40;58.20;;;;;;5018381;28;20019;-70
2022/04/19 02:10:48;;;;;;;;;;;10.30;58.30;;;;;;5016828;28;20488;-69
2022/04/19 02:13:17;;;;;;;;;;;10.30;58.30;;;;;;5025314;28;20586;-68
2022/04/19 02:15:45;;;;;;;;;;;10.30;58.30;;;;;;5018882;28;19933;-69
2022/04/19 02:18:11;;;;;;;;;;;10.20;58.20;;;;;;5026283;28;19929;-67
2022/04/19 02:20:38;;;;;;;;;;;10.20;58.40;;;;;;5024894;28;19937;-68
2022/04/19 02:23:05;;;;;;;;;;;10.20;58.60;;;;;;5023279;28;19968;-69
2022/04/19 02:25:31;;;;;;;;;;;10.20;58.70;;;;;;5026480;28;19925;-69
2022/04/19 02:27:58;;;;;;;;;;;10.10;58.80;;;;;;5026711;28;19925;-68
2022/04/19 02:30:26;;;;;;;;;;;10.10;58.70;;;;;;5023677;28;19939;-68
2022/04/19 02:32:53;;;;;;;;;;;10.10;58.70;;;;;;5026757;28;19937;-68
2022/04/19 02:35:20;;;;;;;;;;;10.00;59.00;;;;;;5029195;28;19933;-69
2022/04/19 02:37:48;;;;;;;;;;;10.00;59.10;;;;;;5022385;28;19928;-69
2022/04/19 02:40:14;;;;;;;;;;;10.00;59.20;;;;;;5022347;28;19939;-69
2022/04/19 02:42:41;;;;;;;;;;;10.00;59.20;;;;;;5030980;28;19949;-69
2022/04/19 02:45:07;;;;;;;;;;;9.90;59.20;;;;;;5021336;28;20290;-68
2022/04/19 02:47:35;;;;;;;;;;;9.90;59.30;;;;;;5024028;28;19991;-67
2022/04/19 02:50:02;;;;;;;;;;;9.90;59.30;;;;;;5021329;28;19956;-69
2022/04/19 02:52:29;;;;;;;;;;;9.80;59.40;;;;;;5019082;28;20441;-69
2022/04/19 02:54:55;;;;;;;;;;;9.80;59.50;;;;;;5018602;28;20460;-68
2022/04/19 02:57:22;;;;;;;;;;;9.80;59.40;;;;;;5025496;28;19959;-69
2022/04/19 02:59:48;;;;;;;;;;;10.00;59.50;;;;;;5023712;28;19937;-68
2022/04/19 03:02:15;;;;;;;;;;;9.70;59.50;;;;;;5025382;28;19929;-69
2022/04/19 03:04:43;;;;;;;;;;;9.70;59.60;;;;;;5023986;28;19929;-69
2022/04/19 03:07:13;;;;;;;;;;;9.70;59.60;;;;;;5022769;28;20079;-69
2022/04/19 03:09:40;;;;;;;;;;;9.70;59.60;;;;;;5023952;28;19929;-69
2022/04/19 03:12:09;;;;;;;;;;;9.60;59.60;;;;;;5023080;28;19929;-69
2022/04/19 03:14:36;;;;;;;;;;;9.60;59.60;;;;;;5020288;28;19936;-68
2022/04/19 03:17:02;;;;;;;;;;;9.60;59.70;;;;;;5024912;28;19941;-68
2022/04/19 03:19:29;;;;;;;;;;;9.60;59.80;;;;;;5026036;28;19928;-69
2022/04/19 03:21:57;;;;;;;;;;;9.50;59.80;;;;;;5019048;28;19937;-69
2022/04/19 03:30:07;;;;;;;;;;;9.50;59.90;;;;;;4938185;28;19937;-67
2022/04/19 03:32:33;;;;;;;;;;;9.40;59.90;;;;;;4942846;28;19931;-69
2022/04/19 03:35:00;;;;;;;;;;;9.40;60.00;;;;;;4977395;28;20031;-69
2022/04/19 03:37:30;;;;;;;;;;;9.40;60.10;;;;;;5021980;28;19939;-68
2022/04/19 03:39:56;;;;;;;;;;;9.30;60.10;;;;;;5023095;28;20015;-69
2022/04/19 03:42:24;;;;;;;;;;;9.30;60.10;;;;;;5023770;28;19936;-68
2022/04/19 03:44:51;;;;;;;;;;;9.30;60.10;;;;;;5022815;28;19928;-69
2022/04/19 03:47:18;;;;;;;;;;;9.30;60.10;;;;;;5016871;28;19936;-69
2022/04/19 03:49:44;;;;;;;;;;;9.30;60.20;;;;;;5023493;28;19933;-69
2022/04/19 03:52:11;;;;;;;;;;;9.20;60.20;;;;;;5031468;28;19929;-69
2022/04/19 03:54:39;;;;;;;;;;;9.20;60.20;;;;;;5021217;28;19936;-69
2022/04/19 03:57:07;;;;;;;;;;;9.20;60.20;;;;;;5024252;28;19929;-68
2022/04/19 03:59:34;;;;;;;;;;;9.10;60.20;;;;;;5021609;28;20044;-70
2022/04/19 04:02:02;;;;;;;;;;;9.10;60.30;;;;;;5022736;28;19937;-69
2022/04/19 04:04:30;;;;;;;;;;;9.10;60.40;;;;;;5028185;28;20008;-69
2022/04/19 04:06:57;;;;;;;;;;;9.00;60.30;;;;;;5028207;28;19983;-69
2022/04/19 04:09:24;;;;;;;;;;;9.00;60.50;;;;;;5023201;28;19940;-68
2022/04/19 04:11:52;;;;;;;;;;;9.00;61.30;;;;;;5016270;28;19936;-69
2022/04/19 04:14:18;;;;;;;;;;;9.00;60.60;;;;;;5022920;28;19983;-69
2022/04/19 04:16:45;;;;;;;;;;;9.00;60.70;;;;;;5025189;28;20009;-69
2022/04/19 04:19:11;;;;;;;;;;;8.90;60.70;;;;;;5028289;28;19928;-68
2022/04/19 04:21:38;;;;;;;;;;;8.90;60.70;;;;;;5021960;28;19933;-68
2022/04/19 04:24:05;;;;;;;;;;;8.90;60.80;;;;;;5029646;28;21033;-70
2022/04/19 04:26:31;;;;;;;;;;;8.90;60.80;;;;;;5022350;28;19943;-69
2022/04/19 04:28:59;;;;;;;;;;;8.80;60.80;;;;;;5023833;28;20548;-67
2022/04/19 04:31:25;;;;;;;;;;;8.80;60.70;;;;;;5025182;28;20305;-69
2022/04/19 04:33:52;;;;;;;;;;;8.80;60.70;;;;;;5031492;28;19936;-69
2022/04/19 04:36:19;;;;;;;;;;;8.80;60.80;;;;;;5028087;28;19929;-69
2022/04/19 04:38:46;;;;;;;;;;;8.70;60.90;;;;;;5031348;28;20055;-69
2022/04/19 04:41:12;;;;;;;;;;;8.70;61.10;;;;;;5028055;28;20509;-69
2022/04/19 04:43:39;;;;;;;;;;;8.70;61.10;;;;;;5023038;28;20677;-68
2022/04/19 04:51:36;;;;;;;;;;;8.60;61.70;;;;;;5013725;28;19983;-66
2022/04/19 04:54:02;;;;;;;;;;;8.60;61.90;;;;;;5026610;28;20038;-70
2022/04/19 04:56:29;;;;;;;;;;;8.60;61.80;;;;;;5023287;28;20031;-68
2022/04/19 04:58:56;;;;;;;;;;;8.50;61.60;;;;;;5019547;28;20441;-68
2022/04/19 05:01:24;;;;;;;;;;;8.50;61.50;;;;;;5024672;28;20595;-68
2022/04/19 05:03:50;;;;;;;;;;;8.50;61.60;;;;;;5024946;28;20465;-69
2022/04/19 05:06:17;;;;;;;;;;;8.50;61.90;;;;;;5026464;28;19979;-68
2022/04/19 05:08:43;;;;;;;;;;;8.50;62.20;;;;;;5022473;28;19929;-69
2022/04/19 05:11:10;;;;;;;;;;;8.40;62.10;;;;;;5024904;28;19929;-69
2022/04/19 05:13:36;;;;;;;;;;;8.40;62.10;;;;;;5021074;28;20385;-67
2022/04/19 05:16:03;;;;;;;;;;;8.40;62.20;;;;;;5023677;28;20464;-68
2022/04/19 05:18:32;;;;;;;;;;;8.40;62.20;;;;;;5024061;28;20004;-69
2022/04/19 05:20:59;;;;;;;;;;;8.40;62.20;;;;;;5024510;28;19936;-68
2022/04/19 05:23:26;;;;;;;;;;;8.30;62.10;;;;;;5017562;28;19929;-69
2022/04/19 05:25:52;;;;;;;;;;;8.30;62.10;;;;;;5031100;28;19929;-68
2022/04/19 05:28:19;;;;;;;;;;;8.30;62.20;;;;;;5019098;28;19941;-68
2022/04/19 05:30:45;;;;;;;;;;;8.30;62.40;;;;;;5021375;28;19936;-69
2022/04/19 05:33:12;;;;;;;;;;;8.30;62.40;;;;;;5030024;28;19929;-69
2022/04/19 05:35:40;;;;;;;;;;;8.20;62.30;;;;;;5023654;28;19935;-69
2022/04/19 05:38:06;;;;;;;;;;;8.20;62.50;;;;;;5025113;28;19929;-67
2022/04/19 05:40:33;;;;;;;;;;;8.30;62.80;;;;;;5027232;28;20316;-68
2022/04/19 05:42:59;;;;;;;;;;;8.20;62.80;;;;;;5023730;28;19937;-69
2022/04/19 05:45:27;;;;;;;;;;;8.20;63.00;;;;;;5022179;28;19937;-69
2022/04/19 05:47:54;;;;;;;;;;;8.20;63.00;;;;;;5021800;28;19940;-69
2022/04/19 05:50:21;;;;;;;;;;;8.20;62.90;;;;;;5020278;28;19975;-68
2022/04/19 05:52:49;;;;;;;;;;;8.20;62.90;;;;;;5019783;28;21442;-69
2022/04/19 05:55:15;;;;;;;;;;;8.20;63.00;;;;;;5021917;28;20048;-68
2022/04/19 05:57:42;;;;;;;;;;;8.20;62.80;;;;;;5021506;28;19933;-68
2022/04/19 06:00:09;;;;;;;;;;;8.20;62.90;;;;;;5017703;28;19929;-67
2022/04/19 06:05:19;;;;;;;;;;;8.10;63.00;;;;;;4991989;28;19932;-68
2022/04/19 06:07:46;;;;;;;;;;;8.10;63.00;;;;;;5019169;28;20712;-68
2022/04/19 06:10:15;;;;;;;;;;;8.10;63.10;;;;;;5013950;28;19929;-68
2022/04/19 06:12:41;;;;;;;;;;;8.10;63.20;;;;;;5019949;28;19976;-68
2022/04/19 06:15:09;;;;;;;;;;;8.10;63.10;;;;;;5018511;28;20401;-68
2022/04/19 06:17:37;;;;;;;;;;;8.10;63.30;;;;;;5024165;28;19999;-69
2022/04/19 06:20:05;;;;;;;;;;;8.10;63.30;;;;;;5028043;28;19929;-68
2022/04/19 06:22:32;;;;;;;;;;;8.10;63.50;;;;;;5023254;28;20654;-68
2022/04/19 06:24:59;;;;;;;;;;;8.00;64.40;;;;;;5022565;28;19925;-68
2022/04/19 06:27:27;;;;;;;;;;;8.00;63.90;;;;;;5024184;28;19940;-67
2022/04/19 06:29:56;;;;;;;;;;;8.00;63.90;;;;;;5021516;28;20205;-68
2022/04/19 06:32:22;;;;;;;;;;;8.00;63.80;;;;;;5033972;28;19984;-68
2022/04/19 06:34:49;;;;;;;;;;;8.00;63.80;;;;;;5030041;28;19929;-68
2022/04/19 06:37:15;;;;;;;;;;;8.00;63.90;;;;;;5033554;28;19933;-68
2022/04/19 06:39:42;;;;;;;;;;;8.00;63.80;;;;;;5026409;28;19933;-67
2022/04/19 06:42:09;;;;;;;;;;;8.00;63.80;;;;;;5037392;28;19929;-68
2022/04/19 06:44:37;;;;;;;;;;;8.00;63.70;;;;;;5026351;28;19933;-69
2022/04/19 06:47:04;;;;;;;;;;;8.00;63.70;;;;;;5027993;28;20748;-67
2022/04/19 06:49:30;;;;;;;;;;;8.10;63.80;;;;;;5028881;28;19960;-68
2022/04/19 06:51:57;;;;;;;;;;;8.10;63.70;;;;;;5027419;28;19928;-68
2022/04/19 06:54:23;;;;;;;;;;;8.00;63.70;;;;;;5025709;28;19929;-67
2022/04/19 06:56:50;;;;;;;;;;;8.00;63.60;;;;;;5028461;28;19929;-68
2022/04/19 06:59:17;;;;;;;;;;;8.00;63.60;;;;;;5028294;28;19929;-67
2022/04/19 07:01:45;;;;;;;;;;;8.00;63.50;;;;;;5031465;28;19933;-68
2022/04/19 07:04:11;;;;;;;;;;;8.10;63.40;;;;;;5029536;28;19936;-68
2022/04/19 07:06:38;;;;;;;;;;;8.10;63.30;;;;;;5035273;28;19935;-68
2022/04/19 07:09:04;;;;;;;;;;;8.10;63.30;;;;;;5025787;28;19928;-68
2022/04/19 07:11:31;;;;;;;;;;;8.10;63.20;;;;;;5026901;28;20027;-68
2022/04/19 07:13:57;;;;;;;;;;;8.10;63.30;;;;;;5025982;28;19951;-68
2022/04/19 07:16:24;;;;;;;;;;;8.10;63.50;;;;;;5028276;28;19929;-68
2022/04/19 07:18:52;;;;;;;;;;;8.10;63.10;;;;;;5029940;28;20509;-67
2022/04/19 07:26:56;;;;;;;;;;;8.20;63.00;;;;;;4995373;28;19979;-68
2022/04/19 07:29:22;;;;;;;;;;;8.30;63.00;;;;;;5024719;28;19925;-68
2022/04/19 07:31:51;;;;;;;;;;;8.30;63.00;;;;;;5025713;28;20007;-68
2022/04/19 07:34:18;;;;;;;;;;;8.30;63.10;;;;;;5023894;28;19924;-67
2022/04/19 07:36:45;;;;;;;;;;;8.30;63.20;;;;;;5026230;28;19967;-67
2022/04/19 07:39:12;;;;;;;;;;;8.40;63.40;;;;;;5027373;28;20055;-68
2022/04/19 07:41:40;;;;;;;;;;;8.40;63.10;;;;;;5019117;28;20432;-68
2022/04/19 07:44:08;;;;;;;;;;;8.40;63.20;;;;;;5020401;28;19933;-68
2022/04/19 07:46:35;;;;;;;;;;;8.40;63.20;;;;;;5023665;28;20778;-69
2022/04/19 07:49:02;;;;;;;;;;;8.50;63.40;;;;;;5023111;28;19933;-69
2022/04/19 07:51:30;;;;;;;;;;;8.50;63.30;;;;;;5024919;28;19932;-68
2022/04/19 07:53:57;;;;;;;;;;;8.50;63.50;;;;;;5025556;28;19933;-67
2022/04/19 07:56:23;;;;;;;;;;;8.60;63.60;;;;;;5024506;28;19940;-69
2022/04/19 07:58:50;;;;;;;;;;;8.60;63.50;;;;;;5021940;28;19929;-69
2022/04/19 08:01:17;;;;;;;;;;;8.70;63.40;;;;;;5026359;28;19932;-70
2022/04/19 08:03:44;;;;;;;;;;;8.70;63.40;;;;;;5027979;28;19995;-68
2022/04/19 08:06:11;;;;;;;;;;;8.70;63.60;;;;;;5023576;28;19929;-68
2022/04/19 08:08:42;;;;;;;;;;;8.70;63.80;;;;;;5025019;28;19991;-68
2022/04/19 08:11:08;;;;;;;;;;;8.80;63.50;;;;;;5019291;28;20693;-69
2022/04/19 08:13:35;;;;;;;;;;;8.80;63.30;;;;;;5022176;28;19929;-70
2022/04/19 08:16:02;;;;;;;;;;;8.90;63.40;;;;;;5022660;28;19939;-69
2022/04/19 08:18:28;;;;;;;;;;;8.90;63.40;;;;;;5023946;28;19933;-66
2022/04/19 08:20:55;;;;;;;;;;;9.00;63.60;;;;;;5022561;28;19935;-69
2022/04/19 08:23:21;;;;;;;;;;;9.00;63.60;;;;;;5026474;28;19932;-68
2022/04/19 08:25:49;;;;;;;;;;;9.00;63.20;;;;;;5026057;28;19925;-69
2022/04/19 08:28:16;;;;;;;;;;;9.10;62.90;;;;;;5024170;28;19929;-69
2022/04/19 08:30:42;;;;;;;;;;;9.10;62.70;;;;;;5026522;28;19932;-69
2022/04/19 08:33:09;;;;;;;;;;;9.20;62.70;;;;;;5025060;28;20000;-66
2022/04/19 08:35:35;;;;;;;;;;;9.20;62.50;;;;;;5028485;28;19932;-70
2022/04/19 08:38:02;;;;;;;;;;;9.30;62.30;;;;;;5025007;28;19937;-68
2022/04/19 08:40:28;;;;;;;;;;;9.30;62.40;;;;;;5021460;28;20014;-69
2022/04/19 08:42:57;;;;;;;;;;;9.40;62.40;;;;;;5027424;28;19929;-69
2022/04/19 08:45:24;;;;;;;;;;;9.40;62.30;;;;;;5022773;28;19929;-69
2022/04/19 08:47:50;;;;;;;;;;;9.50;62.20;;;;;;5020687;28;19935;-68
2022/04/19 08:50:18;;;;;;;;;;;9.50;62.20;;;;;;5021697;28;19936;-65
2022/04/19 08:52:45;;;;;;;;;;;9.60;62.20;;;;;;5022060;28;20000;-66
2022/04/19 08:57:57;;;;;;;;;;;9.70;62.00;;;;;;5022143;28;20223;-69
2022/04/19 09:00:24;;;;;;;;;;;9.80;61.90;;;;;;5017996;28;20577;-69
2022/04/19 09:02:51;;;;;;;;;;;9.90;61.80;;;;;;5022139;28;20467;-68
2022/04/19 09:05:19;;;;;;;;;;;9.90;61.70;;;;;;5022872;28;19933;-68
2022/04/19 09:07:46;;;;;;;;;;;10.00;61.30;;;;;;5022388;28;21090;-68
2022/04/19 09:10:15;;;;;;;;;;;10.10;61.00;;;;;;5025802;28;19929;-69
2022/04/19 09:12:57;;;;;;;;;;;10.10;60.80;;;;;;5023978;28;20644;-67
2022/04/19 09:15:24;;;;;;;;;;;10.20;60.50;;;;;;5024245;28;19929;-67
2022/04/19 09:17:50;;;;;;;;;;;10.30;60.30;;;;;;5024148;28;19929;-69
2022/04/19 09:20:19;;;;;;;;;;;10.40;60.10;;;;;;5021448;28;19929;-66
2022/04/19 09:22:48;;;;;;;;;;;10.40;59.90;;;;;;5019469;28;19928;-68
2022/04/19 09:25:16;;;;;;;;;;;10.50;59.60;;;;;;5025040;28;19983;-68
2022/04/19 09:27:43;;;;;;;;;;;10.60;59.30;;;;;;5019578;28;19999;-66
2022/04/19 09:30:18;;;;;;;;;;;10.60;59.10;;;;;;5019896;28;20671;-68
2022/04/19 09:33:00;;;;;;;;;;;10.70;59.00;;;;;;5028816;28;20013;-69
2022/04/19 09:35:30;;;;;;;;;;;10.80;58.80;;;;;;5023678;28;19960;-68
2022/04/19 09:37:57;;;;;;;;;;;10.90;58.60;;;;;;5022737;28;20681;-67
2022/04/19 09:40:30;;;;;;;;;;;11.00;58.50;;;;;;5020527;28;19935;-69
2022/04/19 09:42:57;;;;;;;;;;;11.00;58.30;;;;;;5023683;28;20476;-70
2022/04/19 09:45:27;;;;;;;;;;;11.10;58.10;;;;;;5018307;28;19932;-69
2022/04/19 09:47:54;;;;;;;;;;;11.20;58.00;;;;;;5020713;28;19947;-69
2022/04/19 09:50:20;;;;;;;;;;;11.30;58.30;;;;;;5019530;28;19936;-69
2022/04/19 09:52:50;;;;;;;;;;;11.40;57.50;;;;;;5021324;28;20023;-68
2022/04/19 09:55:17;;;;;;;;;;;11.40;57.30;;;;;;5020431;28;19929;-68
2022/04/19 09:57:47;;;;;;;;;;;11.50;57.10;;;;;;5021076;28;20030;-69
2022/04/19 10:00:15;;;;;;;;;;;11.60;56.90;;;;;;5018375;28;20033;-69
2022/04/19 10:08:14;;;;;;;;;;;11.80;56.20;;;;;;5021877;28;19972;-65
2022/04/19 10:10:41;;;;;;;;;;;11.90;56.00;;;;;;5020541;28;20403;-68
2022/04/19 10:13:08;;;;;;;;;;;11.90;55.70;;;;;;5021069;28;19929;-68
2022/04/19 10:15:35;;;;;;;;;;;12.00;55.50;;;;;;5021312;28;19932;-68
2022/04/19 10:18:05;;;;;;;;;;;12.10;55.30;;;;;;5024945;28;19976;-67
2022/04/19 10:20:32;;;;;;;;;;;12.20;55.00;;;;;;5023096;28;19933;-69
2022/04/19 10:23:02;;;;;;;;;;;12.30;54.80;;;;;;5023968;28;19933;-68
2022/04/19 10:25:43;;;;;;;;;;;12.30;54.50;;;;;;5019783;28;19964;-67
2022/04/19 10:28:10;;;;;;;;;;;12.40;54.40;;;;;;5020233;28;19929;-69
2022/04/19 10:30:38;;;;;;;;;;;12.50;54.10;;;;;;5019434;28;19929;-68
2022/04/19 10:33:35;;;;;;;;;;;12.60;53.90;;;;;;5022654;28;19929;-68
2022/04/19 10:36:12;;;;;;;;;;;12.60;53.50;;;;;;4955457;28;19933;-67
2022/04/19 10:38:39;;;;;;;;;;;12.70;53.30;;;;;;5009966;28;20011;-69
2022/04/19 10:41:06;;;;;;;;;;;12.80;53.10;;;;;;5021088;28;20421;-68
2022/04/19 10:43:32;;;;;;;;;;;12.80;52.90;;;;;;5021928;28;19936;-68
2022/04/19 10:46:13;;;;;;;;;;;13.00;52.80;;;;;;5022434;28;20376;-69
2022/04/19 10:49:04;;;;;;;;;;;13.10;52.70;;;;;;5018409;28;19929;-68
2022/04/19 10:51:32;;;;;;;;;;;13.10;52.30;;;;;;5020198;28;19940;-68
2022/04/19 10:53:58;;;;;;;;;;;13.20;52.00;;;;;;5028319;28;19983;-68
2022/04/19 10:56:25;;;;;;;;;;;13.30;52.00;;;;;;5017436;28;19940;-69
2022/04/19 10:58:52;;;;;;;;;;;13.40;51.70;;;;;;5021612;28;21057;-69
2022/04/19 11:01:29;;;;;;;;;;;13.40;51.70;;;;;;5021770;28;20401;-68
2022/04/19 11:03:56;;;;;;;;;;;13.50;51.50;;;;;;5024170;28;20894;-68
2022/04/19 11:06:31;;;;;;;;;;;13.60;51.40;;;;;;5023263;28;19929;-69
2022/04/19 11:09:07;;;;;;;;;;;13.70;51.20;;;;;;5019563;28;20228;-68
2022/04/19 11:11:44;;;;;;;;;;;13.70;51.10;;;;;;5019388;28;20015;-69
2022/04/19 11:14:18;;;;;;;;;;;13.80;50.90;;;;;;5015312;28;19937;-68
2022/04/19 11:16:45;;;;;;;;;;;13.90;50.70;;;;;;5022778;28;19933;-68
2022/04/19 11:19:16;;;;;;;;;;;13.90;50.40;;;;;;5024321;28;20721;-68
2022/04/19 11:21:51;;;;;;;;;;;14.10;50.30;;;;;;5023258;28;19944;-69
2022/04/19 11:24:37;;;;;;;;;;;14.10;50.10;;;;;;5026239;28;20041;-68
2022/04/19 11:27:05;;;;;;;;;;;14.20;50.00;;;;;;5027824;28;20145;-70
2022/04/19 11:29:46;;;;;;;;;;;14.30;49.60;;;;;;5024393;28;19925;-69
2022/04/19 11:32:12;;;;;;;;;;;14.40;49.40;;;;;;5025581;28;20377;-69
2022/04/19 11:34:39;;;;;;;;;;;14.40;49.30;;;;;;5030729;28;19963;-68
2022/04/19 11:37:06;;;;;;;;;;;14.50;48.50;;;;;;5034685;28;19929;-69
2022/04/19 11:47:56;;;;;;;;;;;14.80;48.50;;;;;;5021753;28;20416;-69
2022/04/19 11:50:28;;;;;;;;;;;14.90;47.90;;;;;;5022544;28;20334;-69
2022/04/19 11:52:54;;;;;;;;;;;15.00;48.00;;;;;;5023519;28;19937;-68
2022/04/19 11:55:25;;;;;;;;;;;15.00;47.90;;;;;;5028282;28;19952;-68
2022/04/19 11:58:02;;;;;;;;;;;15.10;47.70;;;;;;5021458;28;20498;-69
2022/04/19 12:00:29;;;;;;;;;;;15.20;47.70;;;;;;5019249;28;19929;-69
2022/04/19 12:02:55;;;;;;;;;;;15.30;47.30;;;;;;5024102;28;19929;-69
2022/04/19 12:05:26;;;;;;;;;;;15.30;47.20;;;;;;5020336;28;19975;-69
2022/04/19 12:07:55;;;;;;;;;;;15.40;47.20;;;;;;5018577;28;19929;-69
2022/04/19 12:10:22;;;;;;;;;;;15.40;47.00;;;;;;5022408;28;19983;-69
2022/04/19 12:12:49;;;;;;;;;;;15.50;47.10;;;;;;5021621;28;19933;-69
2022/04/19 12:15:30;;;;;;;;;;;15.60;46.80;;;;;;5021093;28;20656;-69
2022/04/19 12:17:58;;;;;;;;;;;15.60;46.90;;;;;;5021735;28;19933;-69
2022/04/19 12:20:26;;;;;;;;;;;15.70;46.40;;;;;;5030203;28;19959;-69
2022/04/19 12:22:52;;;;;;;;;;;15.80;46.00;;;;;;5020199;28;20055;-69
2022/04/19 12:25:21;;;;;;;;;;;15.80;46.00;;;;;;5024011;28;19933;-69
2022/04/19 12:27:51;;;;;;;;;;;15.90;45.90;;;;;;5022871;28;20043;-69
2022/04/19 12:30:17;;;;;;;;;;;16.00;45.70;;;;;;5020127;28;20051;-69
2022/04/19 12:32:51;;;;;;;;;;;16.00;46.20;;;;;;5024440;28;19936;-69
2022/04/19 12:35:23;;;;;;;;;;;16.10;46.20;;;;;;5024147;28;20301;-69
2022/04/19 12:38:03;;;;;;;;;;;16.20;46.10;;;;;;5023446;28;19967;-69
2022/04/19 12:40:30;;;;;;;;;;;16.30;45.50;;;;;;5026996;28;19991;-69
2022/04/19 12:42:57;;;;;;;;;;;16.30;45.90;;;;;;5024152;28;19929;-69
2022/04/19 12:45:23;;;;;;;;;;;16.40;45.90;;;;;;5022741;28;19940;-70
2022/04/19 12:47:50;;;;;;;;;;;16.50;45.50;;;;;;5020598;28;19933;-69
2022/04/19 12:50:19;;;;;;;;;;;16.50;45.40;;;;;;5020651;28;20412;-70
2022/04/19 12:52:48;;;;;;;;;;;16.60;45.50;;;;;;5022912;28;19936;-67
2022/04/19 12:55:15;;;;;;;;;;;16.60;45.60;;;;;;5016191;28;20032;-69
2022/04/19 12:57:44;;;;;;;;;;;16.70;45.60;;;;;;5022416;28;19929;-68
2022/04/19 13:00:11;;;;;;;;;;;16.80;45.50;;;;;;5012242;28;19928;-69
2022/04/19 13:02:38;;;;;;;;;;;16.80;45.10;;;;;;5023430;28;19929;-69
2022/04/19 13:05:05;;;;;;;;;;;16.80;44.90;;;;;;5022740;28;19940;-70
2022/04/19 13:13:02;;;;;;;;;;;17.00;45.10;;;;;;5025449;28;19958;-69
2022/04/19 13:15:30;;;;;;;;;;;17.10;45.20;;;;;;5021311;28;19929;-70
2022/04/19 13:17:57;;;;;;;;;;;17.20;44.30;;;;;;5021515;28;19929;-68
2022/04/19 13:20:24;;;;;;;;;;;17.20;43.90;;;;;;5023524;28;19975;-70
2022/04/19 13:22:50;;;;;;;;;;;17.30;44.40;;;;;;5023884;28;19930;-69
2022/04/19 13:25:20;;;;;;;;;;;17.30;44.40;;;;;;5024905;28;20565;-69
2022/04/19 13:27:47;;;;;;;;;;;17.40;44.40;;;;;;5021263;28;20393;-69
2022/04/19 13:30:16;;;;;;;;;;;17.50;44.40;;;;;;5022405;28;19998;-70
2022/04/19 13:32:43;;;;;;;;;;;17.50;44.20;;;;;;5022899;28;19929;-68
2022/04/19 13:35:10;;;;;;;;;;;17.50;43.50;;;;;;5025074;28;19932;-69
2022/04/19 13:40:22;;;;;;;;;;;17.70;43.50;;;;;;5020903;28;19962;-69
2022/04/19 13:42:49;;;;;;;;;;;17.70;43.70;;;;;;5027021;28;19936;-68
2022/04/19 13:45:16;;;;;;;;;;;17.80;43.50;;;;;;5019444;28;19929;-69
2022/04/19 13:47:42;;;;;;;;;;;17.90;43.30;;;;;;5020184;28;20401;-69
2022/04/19 13:50:09;;;;;;;;;;;17.90;43.30;;;;;;5022444;28;19995;-68
2022/04/19 13:52:36;;;;;;;;;;;18.00;43.40;;;;;;5022198;28;19929;-69
2022/04/19 13:55:03;;;;;;;;;;;18.00;43.50;;;;;;5020529;28;20051;-69
2022/04/19 13:57:32;;;;;;;;;;;18.10;43.40;;;;;;5019575;28;19959;-69
2022/04/19 13:59:58;;;;;;;;;;;18.20;43.20;;;;;;5019470;28;19929;-69
2022/04/19 14:02:25;;;;;;;;;;;18.20;42.90;;;;;;5025800;28;20658;-69
2022/04/19 14:04:51;;;;;;;;;;;18.30;42.20;;;;;;5021078;28;19933;-69
2022/04/19 14:07:18;;;;;;;;;;;18.40;42.50;;;;;;5021033;28;19933;-68
2022/04/19 14:09:44;;;;;;;;;;;18.50;41.80;;;;;;5019214;28;19929;-69
2022/04/19 14:12:11;;;;;;;;;;;18.50;42.20;;;;;;5019810;28;19929;-69
2022/04/19 14:14:39;;;;;;;;;;;18.60;42.20;;;;;;5019313;28;19929;-69
2022/04/19 14:17:06;;;;;;;;;;;18.70;41.90;;;;;;5021600;28;19960;-70
2022/04/19 14:19:33;;;;;;;;;;;18.70;41.00;;;;;;5032467;28;19928;-70
2022/04/19 14:22:00;;;;;;;;;;;18.80;41.50;;;;;;5018647;28;19936;-69
2022/04/19 14:24:27;;;;;;;;;;;18.80;41.60;;;;;;5028139;28;19929;-69
2022/04/19 14:26:53;;;;;;;;;;;18.90;41.70;;;;;;5021525;28;20459;-69
2022/04/19 14:35:05;;;;;;;;;;;19.10;41.10;;;;;;4935599;28;20483;-69
2022/04/19 14:37:32;;;;;;;;;;;19.20;41.10;;;;;;4937962;28;19978;-68
2022/04/19 14:40:00;;;;;;;;;;;19.20;41.60;;;;;;4972835;28;19929;-69
2022/04/19 14:42:26;;;;;;;;;;;19.30;39.80;;;;;;5021876;28;20043;-69
2022/04/19 14:44:53;;;;;;;;;;;19.30;40.10;;;;;;5019968;28;19975;-69
2022/04/19 14:47:21;;;;;;;;;;;19.40;40.30;;;;;;5019685;28;20354;-69
2022/04/19 14:49:48;;;;;;;;;;;19.50;39.90;;;;;;5019849;28;19933;-70
2022/04/19 14:52:14;;;;;;;;;;;19.50;39.90;;;;;;5011943;28;19929;-70
2022/04/19 14:54:41;;;;;;;;;;;19.60;40.60;;;;;;5031462;28;20363;-70
2022/04/19 14:57:07;;;;;;;;;;;19.60;39.80;;;;;;5023552;28;19964;-68
2022/04/19 14:59:34;;;;;;;;;;;19.70;39.70;;;;;;5021529;28;19976;-70
2022/04/19 15:02:01;;;;;;;;;;;19.70;40.20;;;;;;5026244;28;19929;-69
2022/04/19 15:04:28;;;;;;;;;;;19.80;40.30;;;;;;5024900;28;19994;-69
2022/04/19 15:06:55;;;;;;;;;;;19.80;39.50;;;;;;5019524;28;19929;-69
2022/04/19 15:09:21;;;;;;;;;;;19.90;39.00;;;;;;5027492;28;19937;-68
2022/04/19 15:11:48;;;;;;;;;;;20.00;39.50;;;;;;5027246;28;19929;-69
2022/04/19 15:14:15;;;;;;;;;;;20.00;38.70;;;;;;5023442;28;19933;-70
2022/04/19 15:16:41;;;;;;;;;;;20.00;38.90;;;;;;5027392;28;20320;-67
2022/04/19 15:19:08;;;;;;;;;;;20.20;39.30;;;;;;5030137;28;19929;-69