Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:11;;;;;;;1.63;1.27;;;1.70;99.90;;;;;;5010449;28;20277;-73
2023/01/22 00:03:39;;;;;;;2.60;1.20;;;1.90;99.90;;;;;;5002673;28;20208;-73
2023/01/22 00:06:09;;;;;;;1.40;0.90;;;1.80;99.90;;;;;;5009950;28;20308;-73
2023/01/22 00:08:37;;;;;;;1.60;1.50;;;1.60;99.90;;;;;;5011313;28;20285;-74
2023/01/22 00:11:05;;;;;;;1.90;1.80;;;1.50;99.90;;;;;;5009531;28;20320;-73
2023/01/22 00:13:33;;;;;;;1.88;1.30;;;1.40;99.90;;;;;;5010626;28;20285;-74
2023/01/22 00:16:03;;;;;;;1.00;0.80;;;1.40;99.90;;;;;;5010870;28;20759;-73
2023/01/22 00:18:31;;;;;;;1.15;0.98;;;1.40;99.90;;;;;;5010910;28;20240;-73
2023/01/22 00:20:59;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5010247;28;20201;-72
2023/01/22 00:23:27;;;;;;;1.10;0.80;;;1.40;99.90;;;;;;5009351;28;20670;-71
2023/01/22 00:26:01;;;;;;;1.10;0.95;;;1.60;99.90;;;;;;5032878;22;20263;-63
2023/01/22 00:28:29;;;;;;;0.95;0.73;;;1.50;99.90;;;;;;5024810;28;20295;-63
2023/01/22 00:30:57;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;5025405;28;20287;-63
2023/01/22 00:33:27;;;;;;;1.75;0.95;;;1.70;99.90;;;;;;4995377;28;20226;-63
2023/01/22 00:35:55;;;;;;;1.45;1.35;;;1.80;99.90;;;;;;5003239;28;20313;-63
2023/01/22 00:38:31;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;4992147;28;20245;-61
2023/01/22 00:41:01;;;;;;;0.95;0.85;;;1.70;99.90;;;;;;4986730;28;20629;-63
2023/01/22 00:43:29;;;;;;;0.90;0.75;;;1.70;99.90;;;;;;4985266;28;20249;-63
2023/01/22 00:45:57;;;;;;;1.58;1.02;;;1.80;99.90;;;;;;4983495;28;20311;-64
2023/01/22 00:48:26;;;;;;;1.52;0.85;;;1.70;99.90;;;;;;4988047;28;20222;-63
2023/01/22 00:50:54;;;;;;;1.00;0.60;;;1.70;99.90;;;;;;4989327;28;20289;-63
2023/01/22 00:53:22;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4994402;28;20221;-63
2023/01/22 00:55:51;;;;;;;1.73;1.10;;;1.80;99.90;;;;;;4991393;28;20225;-63
2023/01/22 00:58:19;;;;;;;0.80;0.70;;;1.80;99.90;;;;;;4987987;28;20307;-63
2023/01/22 01:00:47;;;;;;;0.95;0.85;;;1.80;99.90;;;;;;4989821;28;20591;-63
2023/01/22 01:06:00;;;;;;;0.80;0.70;;;2.00;99.90;;;;;;4986989;28;20262;-64
2023/01/22 01:08:29;;;;;;;1.27;0.85;;;1.90;99.90;;;;;;4974955;28;20192;-63
2023/01/22 01:10:59;;;;;;;1.25;0.85;;;1.90;99.90;;;;;;4975339;28;20206;-63
2023/01/22 01:13:29;;;;;;;0.80;0.60;;;2.00;99.90;;;;;;4975183;28;20211;-63
2023/01/22 01:16:01;;;;;;;0.60;0.50;;;1.80;99.90;;;;;;4974926;28;20318;-63
2023/01/22 01:18:30;;;;;;;0.98;0.68;;;1.80;99.90;;;;;;4974883;28;20216;-63
2023/01/22 01:21:00;;;;;;;1.23;1.00;;;1.80;99.90;;;;;;4974431;28;20273;-62
2023/01/22 01:23:29;;;;;;;1.98;0.90;;;1.80;99.90;;;;;;4974782;28;20277;-63
2023/01/22 01:25:57;;;;;;;1.17;1.08;;;1.80;99.90;;;;;;4974392;28;20317;-63
2023/01/22 01:28:27;;;;;;;0.80;0.70;;;1.80;99.90;;;;;;4985265;28;20218;-63
2023/01/22 01:30:55;;;;;;;1.05;0.95;;;1.80;99.90;;;;;;5004898;28;20189;-63
2023/01/22 01:33:23;;;;;;;0.90;0.65;;;1.70;99.90;;;;;;5013141;28;20198;-63
2023/01/22 01:36:00;;;;;;;1.00;0.80;;;1.70;99.90;;;;;;5013397;28;20218;-63
2023/01/22 01:38:28;;;;;;;1.60;0.70;;;1.70;99.90;;;;;;5012814;28;20252;-63
2023/01/22 01:40:56;;;;;;;1.13;0.98;;;1.70;99.90;;;;;;5003564;28;20197;-63
2023/01/22 01:43:23;;;;;;;1.05;0.95;;;1.70;99.90;;;;;;4992815;28;20212;-63
2023/01/22 01:45:51;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4993543;28;20268;-63
2023/01/22 01:48:26;;;;;;;1.23;0.80;;;1.70;99.90;;;;;;4974486;28;20291;-64
2023/01/22 01:50:59;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4973815;28;20227;-64
2023/01/22 01:53:29;;;;;;;0.70;0.68;;;1.70;99.90;;;;;;4975928;28;20212;-64
2023/01/22 01:55:58;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;4983343;28;20228;-64
2023/01/22 01:58:30;;;;;;;1.85;0.90;;;1.70;99.90;;;;;;4995019;28;20218;-64
2023/01/22 02:01:01;;;;;;;0.80;0.77;;;1.70;99.90;;;;;;5004437;28;20200;-64
2023/01/22 02:03:30;;;;;;;0.80;0.77;;;1.70;99.90;;;;;;5006762;28;20194;-64
2023/01/22 02:05:58;;;;;;;1.25;1.15;;;1.80;99.90;;;;;;4991414;28;20228;-64
2023/01/22 02:08:26;;;;;;;0.90;0.80;;;1.80;99.90;;;;;;4991567;28;20196;-64
2023/01/22 02:10:55;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4992718;28;20198;-64
2023/01/22 02:13:27;;;;;;;0.70;0.50;;;1.80;99.90;;;;;;4992960;28;20262;-64
2023/01/22 02:15:55;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4993218;28;20236;-64
2023/01/22 02:18:23;;;;;;;0.75;0.57;;;1.90;99.90;;;;;;4993020;28;20222;-64
2023/01/22 02:20:54;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;4991808;28;20694;-64
2023/01/22 02:23:22;;;;;;;1.08;0.55;;;1.90;99.90;;;;;;4992710;28;20281;-64
2023/01/22 02:25:50;;;;;;;0.70;0.65;;;1.90;99.90;;;;;;4992760;28;20249;-64
2023/01/22 02:28:19;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4993757;28;20272;-63
2023/01/22 02:30:47;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5003536;28;20273;-63
2023/01/22 02:33:15;;;;;;;0.70;0.60;;;1.80;99.90;;;;;;5009181;28;20192;-63
2023/01/22 02:35:42;;;;;;;0.75;0.70;;;2.00;99.90;;;;;;4992685;28;20646;-63
2023/01/22 02:38:13;;;;;;;0.70;0.60;;;2.00;99.90;;;;;;4984902;28;20240;-63
2023/01/22 02:40:47;;;;;;;1.00;0.70;;;2.00;99.90;;;;;;4983798;28;20738;-63
2023/01/22 02:43:16;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;4988710;28;20210;-63
2023/01/22 02:45:44;;;;;;;0.60;0.50;;;1.80;99.90;;;;;;4986142;28;20320;-63
2023/01/22 02:48:12;;;;;;;1.02;0.80;;;1.80;99.90;;;;;;4987826;28;20206;-63
2023/01/22 02:50:39;;;;;;;1.27;1.02;;;1.80;99.90;;;;;;4986546;28;20627;-63
2023/01/22 02:53:07;;;;;;;1.20;0.68;;;1.80;99.90;;;;;;4984700;28;20210;-63
2023/01/22 02:55:37;;;;;;;1.00;0.80;;;1.80;99.90;;;;;;4983116;28;20663;-63
2023/01/22 02:58:05;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4983511;28;20199;-63
2023/01/22 03:00:33;;;;;;;1.50;0.95;;;1.90;99.90;;;;;;4984528;28;20293;-63
2023/01/22 03:03:06;;;;;;;0.73;0.70;;;1.80;99.90;;;;;;4985602;28;20198;-63
2023/01/22 03:05:34;;;;;;;0.60;0.40;;;1.80;99.90;;;;;;4984106;28;20224;-63
2023/01/22 03:08:02;;;;;;;0.70;0.45;;;1.80;99.90;;;;;;4982530;28;20282;-63
2023/01/22 03:10:30;;;;;;;0.50;0.38;;;1.80;99.90;;;;;;4987909;28;20274;-64
2023/01/22 03:21:17;;;;;;;0.63;0.55;;;1.80;99.90;;;;;;4986566;28;20577;-64
2023/01/22 03:23:47;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4988805;28;20985;-63
2023/01/22 03:26:15;;;;;;;0.93;0.68;;;1.80;99.90;;;;;;4984853;28;20238;-64
2023/01/22 03:28:44;;;;;;;0.80;0.60;;;1.80;99.90;;;;;;4987069;28;20252;-64
2023/01/22 03:31:13;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;4988668;28;20282;-64
2023/01/22 03:33:41;;;;;;;0.90;0.60;;;1.70;99.90;;;;;;4988833;28;20667;-63
2023/01/22 03:36:11;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4978070;28;20229;-64
2023/01/22 03:38:40;;;;;;;0.70;0.50;;;1.80;99.90;;;;;;4972635;28;20281;-64
2023/01/22 03:41:10;;;;;;;0.90;0.70;;;1.80;99.90;;;;;;4971890;28;20281;-64
2023/01/22 03:43:38;;;;;;;0.70;0.50;;;1.80;99.90;;;;;;4972426;28;20190;-65
2023/01/22 03:46:10;;;;;;;0.90;0.60;;;1.80;99.90;;;;;;4972743;28;20646;-64
2023/01/22 03:48:39;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4972338;28;20752;-63
2023/01/22 03:51:09;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;4973442;28;20255;-63
2023/01/22 03:53:37;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;4991680;28;20197;-63
2023/01/22 03:56:08;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;4991631;28;20226;-63
2023/01/22 03:58:36;;;;;;;0.90;0.70;;;1.90;99.90;;;;;;4994751;28;20211;-63
2023/01/22 04:01:06;;;;;;;0.70;0.55;;;1.90;99.90;;;;;;5002337;28;20201;-63
2023/01/22 04:03:36;;;;;;;0.63;0.50;;;1.90;99.90;;;;;;4987901;28;20382;-63
2023/01/22 04:06:04;;;;;;;0.70;0.50;;;2.00;99.90;;;;;;4975860;28;20219;-63
2023/01/22 04:08:34;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;4990726;28;20294;-63
2023/01/22 04:11:02;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4994902;28;20276;-63
2023/01/22 04:13:32;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;4995259;28;20203;-63
2023/01/22 04:16:00;;;;;;;0.60;0.57;;;2.00;99.90;;;;;;4994969;28;20226;-63
2023/01/22 04:18:28;;;;;;;0.60;0.40;;;1.90;99.90;;;;;;4990959;28;20211;-63
2023/01/22 04:20:57;;;;;;;0.75;0.65;;;1.90;99.90;;;;;;4993070;28;20226;-63
2023/01/22 04:23:26;;;;;;;1.10;0.80;;;1.90;99.90;;;;;;4993632;28;20202;-63
2023/01/22 04:25:54;;;;;;;0.90;0.75;;;1.90;99.90;;;;;;4994737;28;20233;-64
2023/01/22 04:28:22;;;;;;;1.02;0.60;;;1.90;99.90;;;;;;4988180;28;20245;-63
2023/01/22 04:30:51;;;;;;;0.80;0.60;;;1.90;99.90;;;;;;4987502;28;20547;-63
2023/01/22 04:33:20;;;;;;;0.73;0.40;;;1.90;99.90;;;;;;4992511;28;20570;-63
2023/01/22 04:35:50;;;;;;;0.80;0.50;;;1.80;99.90;;;;;;4990359;28;20698;-63
2023/01/22 04:38:20;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;4992518;28;20280;-63
2023/01/22 04:40:48;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;4991093;28;20297;-64
2023/01/22 04:43:16;;;;;;;0.70;0.65;;;2.00;99.90;;;;;;4992575;28;20206;-64
2023/01/22 04:45:43;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;4988941;28;20223;-64
2023/01/22 04:48:12;;;;;;;0.65;0.60;;;2.00;99.90;;;;;;4985794;28;20575;-64
2023/01/22 04:50:40;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4990248;28;20663;-63
2023/01/22 04:53:09;;;;;;;0.70;0.50;;;1.90;99.90;;;;;;4987657;28;20674;-63
2023/01/22 04:55:40;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;4992318;28;20222;-63
2023/01/22 04:58:08;;;;;;;0.93;0.60;;;1.80;99.90;;;;;;4992372;28;20260;-64
2023/01/22 05:00:37;;;;;;;1.00;0.73;;;1.90;99.90;;;;;;4991205;28;20704;-63
2023/01/22 05:03:05;;;;;;;0.90;0.70;;;1.90;99.90;;;;;;5005741;28;20208;-64
2023/01/22 05:05:34;;;;;;;0.68;0.60;;;1.90;99.90;;;;;;4991559;28;20253;-64
2023/01/22 05:08:02;;;;;;;1.45;0.80;;;1.90;99.90;;;;;;4985518;28;20316;-63
2023/01/22 05:10:29;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4991179;28;20286;-64
2023/01/22 05:13:02;;;;;;;1.50;0.50;;;2.00;99.90;;;;;;4993380;28;20206;-64
2023/01/22 05:15:30;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4992115;28;20244;-63
2023/01/22 05:17:58;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4987096;28;20209;-62
2023/01/22 05:20:26;;;;;;;0.60;0.50;;;1.80;99.90;;;;;;4989946;28;20344;-63
2023/01/22 05:22:54;;;;;;;0.60;0.50;;;1.80;99.90;;;;;;4992751;28;20812;-63
2023/01/22 05:25:22;;;;;;;0.70;0.60;;;1.80;99.90;;;;;;4990316;28;20281;-63
2023/01/22 05:27:50;;;;;;;0.85;0.77;;;1.90;99.90;;;;;;4987331;28;20203;-63
2023/01/22 05:30:19;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;4989214;28;20198;-64
2023/01/22 05:32:47;;;;;;;0.75;0.60;;;1.90;99.90;;;;;;4991598;28;20687;-63
2023/01/22 05:35:15;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;4989402;28;20591;-63
2023/01/22 05:37:43;;;;;;;0.95;0.60;;;1.90;99.90;;;;;;4992779;28;20202;-63
2023/01/22 05:40:12;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;4985575;28;20721;-63
2023/01/22 05:42:40;;;;;;;0.70;0.50;;;1.90;99.90;;;;;;4993170;28;20226;-63
2023/01/22 05:45:09;;;;;;;1.02;0.50;;;1.90;99.90;;;;;;4990565;28;20250;-63
2023/01/22 05:47:38;;;;;;;0.70;0.57;;;2.00;99.90;;;;;;4986056;28;20619;-63
2023/01/22 05:50:06;;;;;;;0.70;0.50;;;2.00;99.90;;;;;;4986334;28;20685;-64
2023/01/22 05:52:34;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;4988966;28;20198;-63
2023/01/22 05:55:02;;;;;;;0.80;0.60;;;1.90;99.90;;;;;;4988996;28;20249;-63
2023/01/22 05:57:31;;;;;;;0.60;0.52;;;1.90;99.90;;;;;;4991151;28;20289;-64
2023/01/22 05:59:59;;;;;;;0.80;0.50;;;2.00;99.90;;;;;;4984495;28;22090;-64
2023/01/22 06:02:27;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4990905;28;20643;-63
2023/01/22 06:04:56;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;4992312;28;20234;-63
2023/01/22 06:07:24;;;;;;;2.65;0.70;;;2.00;99.90;;;;;;4989713;28;20648;-63
2023/01/22 06:09:52;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4989682;28;20294;-64
2023/01/22 06:12:20;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;4993108;28;20282;-64
2023/01/22 06:14:48;;;;;;;0.75;0.50;;;2.20;99.90;;;;;;4984070;28;20195;-63
2023/01/22 06:17:16;;;;;;;0.60;0.45;;;2.10;99.90;;;;;;4988657;28;20696;-63
2023/01/22 06:19:43;;;;;;;1.15;0.88;;;2.20;99.90;;;;;;4981537;28;20206;-63
2023/01/22 06:22:13;;;;;;;0.60;0.45;;;2.10;99.90;;;;;;4988518;28;20611;-63
2023/01/22 06:24:40;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;4984233;28;20762;-63
2023/01/22 06:27:08;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5036597;23;20316;-64
2023/01/22 06:29:36;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5024934;28;20353;-64
2023/01/22 06:32:06;;;;;;;0.65;0.55;;;2.10;99.90;;;;;;5026735;28;20194;-64
2023/01/22 06:34:34;;;;;;;0.70;0.65;;;2.10;99.90;;;;;;5025381;28;20287;-64
2023/01/22 06:37:02;;;;;;;0.60;0.40;;;2.10;99.90;;;;;;5021658;28;20596;-64
2023/01/22 06:39:31;;;;;;;0.90;0.57;;;2.00;99.90;;;;;;5028281;28;20209;-66
2023/01/22 06:41:59;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5025740;28;20355;-65
2023/01/22 06:44:27;;;;;;;1.20;0.70;;;2.10;99.90;;;;;;5022640;28;20204;-66
2023/01/22 06:46:55;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;5019454;28;20531;-65
2023/01/22 06:49:23;;;;;;;0.65;0.50;;;2.10;99.90;;;;;;5018401;28;20984;-65
2023/01/22 06:51:51;;;;;;;0.98;0.52;;;2.10;99.90;;;;;;5024487;28;20197;-65
2023/01/22 06:54:19;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5018569;28;20201;-66
2023/01/22 06:56:48;;;;;;;1.05;0.68;;;2.10;99.90;;;;;;5022588;28;20245;-65
2023/01/22 06:59:17;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5025000;28;20301;-65
2023/01/22 07:01:44;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5028467;28;20710;-65
2023/01/22 07:04:12;;;;;;;1.00;0.60;;;2.10;99.90;;;;;;5020503;28;20817;-65
2023/01/22 07:06:40;;;;;;;0.80;0.47;;;2.00;99.90;;;;;;5031308;28;20244;-65
2023/01/22 07:09:08;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;5030040;28;20247;-65
2023/01/22 07:11:36;;;;;;;0.95;0.60;;;2.00;99.90;;;;;;5025936;28;20193;-65
2023/01/22 07:14:05;;;;;;;0.82;0.70;;;2.10;99.90;;;;;;5031578;28;20203;-65
2023/01/22 07:16:33;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5031125;28;20228;-65
2023/01/22 07:19:01;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;5031317;28;20204;-65
2023/01/22 07:21:29;;;;;;;0.75;0.60;;;2.00;99.90;;;;;;5029671;28;20637;-65
2023/01/22 07:23:57;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;5031404;28;20736;-65
2023/01/22 07:26:25;;;;;;;1.08;0.77;;;2.10;99.90;;;;;;5019981;28;20302;-64
2023/01/22 07:28:53;;;;;;;0.70;0.50;;;2.10;99.90;;;;;;5015754;28;20280;-64
2023/01/22 07:31:22;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;5018279;28;20197;-66
2023/01/22 07:33:50;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;5022226;28;20209;-65
2023/01/22 07:36:18;;;;;;;0.80;0.55;;;2.00;99.90;;;;;;5024399;28;20313;-65
2023/01/22 07:38:46;;;;;;;0.82;0.55;;;2.00;99.90;;;;;;5021171;28;20205;-66
2023/01/22 07:41:14;;;;;;;0.80;0.75;;;2.00;99.90;;;;;;5021751;28;20227;-64
2023/01/22 07:43:54;;;;;;;0.90;0.70;;;2.10;99.90;;;;;;5023762;28;20208;-65
2023/01/22 07:46:24;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;5024033;28;20324;-66
2023/01/22 07:48:52;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;5019423;28;20205;-65
2023/01/22 07:51:21;;;;;;;0.60;0.50;;;2.20;99.90;;;;;;5023767;28;20208;-66
2023/01/22 07:53:49;;;;;;;0.60;0.55;;;2.20;99.90;;;;;;5031038;28;20196;-66
2023/01/22 07:56:18;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5018498;28;20243;-66
2023/01/22 07:58:46;;;;;;;0.73;0.55;;;2.20;99.90;;;;;;5027892;28;20596;-65
2023/01/22 08:01:14;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5019582;28;20271;-64
2023/01/22 08:03:44;;;;;;;0.60;0.50;;;2.20;99.90;;;;;;5011228;28;20190;-64
2023/01/22 08:06:15;;;;;;;0.80;0.60;;;2.20;99.90;;;;;;5010976;28;20214;-65
2023/01/22 08:08:43;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;4993423;28;20222;-64
2023/01/22 08:11:13;;;;;;;0.63;0.60;;;2.20;99.90;;;;;;5024872;28;20204;-65
2023/01/22 08:13:41;;;;;;;0.60;0.50;;;2.20;99.90;;;;;;5030806;28;20258;-64
2023/01/22 08:16:09;;;;;;;0.82;0.50;;;2.20;99.90;;;;;;5030549;28;20216;-64
2023/01/22 08:18:37;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;5024419;28;20205;-65
2023/01/22 08:21:06;;;;;;;0.70;0.65;;;2.20;99.90;;;;;;5022976;28;20239;-64
2023/01/22 08:23:34;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;5021668;28;20708;-66
2023/01/22 08:26:03;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5019230;28;20248;-67
2023/01/22 08:28:31;;;;;;;0.88;0.70;;;2.20;99.90;;;;;;5021534;28;20292;-63
2023/01/22 08:31:00;;;;;;;0.80;0.60;;;2.20;99.90;;;;;;5027963;28;20209;-64
2023/01/22 08:33:32;;;;;;;0.70;0.57;;;2.10;99.90;;;;;;5016160;28;20197;-64
2023/01/22 08:36:00;;;;;;;0.70;0.68;;;2.10;99.90;;;;;;5026910;28;20220;-64
2023/01/22 08:38:29;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5030345;28;20200;-63
2023/01/22 08:40:57;;;;;;;0.95;0.88;;;2.10;99.90;;;;;;5012166;28;20259;-63
2023/01/22 08:43:25;;;;;;;0.95;0.63;;;2.10;99.90;;;;;;5030429;28;20221;-63
2023/01/22 08:45:53;;;;;;;0.63;0.47;;;2.10;99.90;;;;;;5030668;28;20222;-64
2023/01/22 08:48:21;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5019043;28;20213;-62
2023/01/22 08:50:49;;;;;;;1.10;0.90;;;2.20;99.90;;;;;;5032663;28;20190;-64
2023/01/22 08:53:17;;;;;;;0.80;0.60;;;2.30;99.90;;;;;;5019402;28;20308;-64
2023/01/22 08:55:50;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5021971;28;20302;-63
2023/01/22 08:58:19;;;;;;;0.80;0.60;;;2.30;99.90;;;;;;5033252;28;20208;-63
2023/01/22 09:00:47;;;;;;;0.93;0.70;;;2.30;99.90;;;;;;5031427;28;20205;-63
2023/01/22 09:03:15;;;;;;;0.98;0.50;;;2.40;99.90;;;;;;5005845;28;20253;-64
2023/01/22 09:05:43;;;;;;;0.80;0.60;;;2.30;99.90;;;;;;5005657;28;20347;-64
2023/01/22 09:08:11;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5026510;28;20270;-63
2023/01/22 09:10:39;;;;;;;1.35;1.00;;;2.30;99.90;;;;;;5010417;28;20204;-64
2023/01/22 09:13:09;;;;;;;1.90;0.60;;;2.40;99.90;;;;;;5020893;28;20216;-63
2023/01/22 09:15:38;;;;;;;0.70;0.47;;;2.40;99.90;;;;;;5018229;28;20222;-64
2023/01/22 09:18:06;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5020574;28;20283;-63
2023/01/22 09:20:34;;;;;;;1.13;0.70;;;2.40;99.90;;;;;;5014909;28;20288;-64
2023/01/22 09:23:01;;;;;;;1.23;0.98;;;2.40;99.90;;;;;;5013722;28;20285;-63
2023/01/22 09:25:30;;;;;;;0.60;0.52;;;2.40;99.90;;;;;;5014305;28;20235;-64
2023/01/22 09:27:59;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;5025263;28;20231;-64
2023/01/22 09:30:29;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;5018086;28;20285;-64
2023/01/22 09:32:57;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;5017162;28;20205;-64
2023/01/22 09:35:27;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5017415;28;20667;-64
2023/01/22 09:37:55;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5011087;28;20600;-64
2023/01/22 09:40:27;;;;;;;0.70;0.60;;;2.60;99.90;;;;;;5017296;28;20233;-64
2023/01/22 09:43:03;;;;;;;0.85;0.80;;;2.70;99.90;;;;;;5017732;28;20218;-64
2023/01/22 09:45:36;;;;;;;0.75;0.63;;;2.70;99.90;;;;;;5017009;28;20221;-63
2023/01/22 09:48:11;;;;;;;5.97;1.42;;;2.70;99.90;;;;;;5014889;28;20674;-64
2023/01/22 09:50:41;;;;;;;1.20;0.65;;;2.80;99.90;;;;;;5013012;28;20637;-63
2023/01/22 09:53:13;;;;;;;0.90;0.60;;;2.80;99.90;;;;;;5012518;28;20227;-64
2023/01/22 09:55:46;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5014843;28;20307;-64
2023/01/22 09:58:17;;;;;;;1.00;0.90;;;2.80;99.90;;;;;;5023445;28;20193;-64
2023/01/22 10:00:49;;;;;;;0.93;0.82;;;2.80;99.90;;;;;;5011521;28;20589;-64
2023/01/22 10:03:23;;;;;;;0.65;0.60;;;2.80;99.90;;;;;;5013423;28;20219;-64
2023/01/22 10:05:56;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5019788;28;20327;-64
2023/01/22 10:08:28;;;;;;;0.77;0.70;;;2.70;99.90;;;;;;5001765;28;20204;-63
2023/01/22 10:10:59;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5015862;28;20205;-65
2023/01/22 10:13:29;;;;;;;1.23;1.00;;;2.80;99.90;;;;;;5015587;28;20198;-64
2023/01/22 10:15:59;;;;;;;1.23;0.80;;;2.80;99.90;;;;;;5013686;28;20225;-65
2023/01/22 10:18:32;;;;;;;1.10;0.80;;;2.80;99.90;;;;;;5014522;28;20195;-64
2023/01/22 10:21:04;;;;;;;1.08;0.70;;;2.80;99.90;;;;;;5019880;28;20201;-64
2023/01/22 10:23:34;;;;;;;0.95;0.90;;;2.80;99.90;;;;;;5012982;28;20221;-64
2023/01/22 10:26:10;;;;;;;0.70;0.55;;;2.80;99.90;;;;;;5013774;28;20351;-65
2023/01/22 10:28:45;;;;;;;0.70;0.60;;;2.80;99.90;;;;;;5015226;28;20209;-64
2023/01/22 10:31:28;;;;;;;0.95;0.68;;;2.80;99.90;;;;;;5013469;28;20233;-65
2023/01/22 10:34:01;;;;;;;0.70;0.60;;;2.90;99.90;;;;;;5011406;28;20226;-65
2023/01/22 10:36:30;;;;;;;1.05;0.50;;;2.90;99.90;;;;;;5016574;28;20240;-64
2023/01/22 10:39:12;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5021972;28;21699;-64
2023/01/22 10:41:40;;;;;;;0.80;0.63;;;2.90;99.90;;;;;;5013073;28;20197;-65
2023/01/22 10:44:19;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5013255;28;20232;-64
2023/01/22 10:46:49;;;;;;;0.88;0.88;;;3.00;99.90;;;;;;5010924;28;20221;-64
2023/01/22 10:49:20;;;;;;;0.75;0.55;;;2.90;99.90;;;;;;5015512;28;20220;-64
2023/01/22 10:51:54;;;;;;;0.70;0.60;;;3.00;99.90;;;;;;5011402;28;20621;-65
2023/01/22 10:54:28;;;;;;;0.85;0.82;;;3.10;99.90;;;;;;5015454;28;20244;-64
2023/01/22 10:57:06;;;;;;;0.85;0.70;;;3.10;99.90;;;;;;5018328;28;20271;-64
2023/01/22 10:59:34;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;5017359;28;20209;-64
2023/01/22 11:02:22;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5019161;28;20619;-64
2023/01/22 11:04:51;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5014340;28;20216;-64
2023/01/22 11:07:23;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5013870;28;20237;-64
2023/01/22 11:09:59;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5013843;28;20202;-64
2023/01/22 11:12:29;;;;;;;0.80;0.70;;;3.10;99.90;;;;;;5025244;28;20197;-65
2023/01/22 11:15:05;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5025349;28;20197;-64
2023/01/22 11:17:38;;;;;;;0.77;0.75;;;3.20;99.90;;;;;;5030894;28;20224;-65
2023/01/22 11:20:17;;;;;;;1.13;0.90;;;3.20;99.90;;;;;;5022703;28;20277;-64
2023/01/22 11:22:57;;;;;;;0.80;0.65;;;3.20;99.90;;;;;;5024528;28;20193;-64
2023/01/22 11:25:30;;;;;;;0.60;0.57;;;3.30;99.90;;;;;;5028406;28;20203;-64
2023/01/22 11:28:08;;;;;;;0.77;0.75;;;3.20;99.90;;;;;;5030812;28;20240;-64
2023/01/22 11:30:55;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;5029956;28;20196;-64
2023/01/22 11:33:42;;;;;;;1.55;1.00;;;3.20;99.90;;;;;;5029380;28;20202;-64
2023/01/22 11:36:16;;;;;;;0.88;0.82;;;3.10;99.90;;;;;;5031095;28;20213;-64
2023/01/22 11:38:50;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5012276;28;20300;-65
2023/01/22 11:41:43;;;;;;;0.80;0.70;;;3.10;99.90;;;;;;5010650;28;20667;-65
2023/01/22 11:44:37;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5011734;28;20790;-65
2023/01/22 11:47:20;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5011252;28;20221;-65
2023/01/22 11:50:03;;;;;;;1.73;0.85;;;3.10;99.90;;;;;;5020180;28;20210;-65
2023/01/22 11:52:42;;;;;;;1.17;1.08;;;3.10;99.90;;;;;;5029637;28;20280;-65
2023/01/22 11:55:39;;;;;;;1.52;0.80;;;3.20;99.90;;;;;;5030823;28;20292;-65
2023/01/22 11:58:16;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;5030597;28;20235;-65
2023/01/22 12:00:50;;;;;;;0.80;0.70;;;3.10;99.90;;;;;;5030151;28;20283;-65
2023/01/22 12:03:43;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5021217;28;20695;-65
2023/01/22 12:06:25;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5026572;28;20713;-64
2023/01/22 12:09:03;;;;;;;0.85;0.60;;;3.10;99.90;;;;;;5024165;28;20259;-65
2023/01/22 12:11:44;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5030188;28;20196;-65
2023/01/22 12:14:31;;;;;;;0.80;0.70;;;3.30;99.90;;;;;;5030593;28;20272;-65
2023/01/22 12:17:07;;;;;;;0.82;0.75;;;3.20;99.90;;;;;;5030336;28;20216;-65
2023/01/22 12:19:59;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5023575;28;20304;-65
2023/01/22 12:22:38;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5030563;28;20622;-64
2023/01/22 12:25:15;;;;;;;0.85;0.57;;;3.20;99.90;;;;;;5033939;28;20592;-65
2023/01/22 12:27:49;;;;;;;0.98;0.85;;;3.20;99.90;;;;;;5056137;22;20323;-63
2023/01/22 12:30:23;;;;;;;0.90;0.70;;;3.20;99.90;;;;;;5032428;28;20569;-63
2023/01/22 12:32:55;;;;;;;1.10;0.73;;;3.20;99.90;;;;;;5033355;28;20759;-64
2023/01/22 12:35:24;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5033116;28;20654;-64
2023/01/22 12:38:01;;;;;;;0.68;0.57;;;3.30;99.90;;;;;;5029118;28;20223;-63
2023/01/22 12:40:44;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5033414;28;20188;-63
2023/01/22 12:43:12;;;;;;;2.15;0.82;;;3.40;99.90;;;;;;5026451;28;20298;-63
2023/01/22 12:45:49;;;;;;;0.65;0.55;;;3.30;99.90;;;;;;5026720;28;20729;-63
2023/01/22 12:48:25;;;;;;;0.73;0.70;;;3.30;99.90;;;;;;5032938;28;20214;-63
2023/01/22 12:50:55;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5031346;28;20224;-64
2023/01/22 12:53:27;;;;;;;0.75;0.68;;;3.20;99.90;;;;;;5032437;28;20228;-63
2023/01/22 12:56:01;;;;;;;0.93;0.82;;;3.20;99.90;;;;;;5030380;28;20201;-66
2023/01/22 12:58:31;;;;;;;0.90;0.82;;;3.20;99.90;;;;;;5024937;28;20231;-65
2023/01/22 13:01:05;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;5032245;28;20190;-64
2023/01/22 13:03:33;;;;;;;1.80;1.25;;;3.30;99.90;;;;;;5031801;28;20667;-63
2023/01/22 13:06:03;;;;;;;0.63;0.55;;;3.30;99.90;;;;;;5029004;28;20202;-64
2023/01/22 13:08:41;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;5016607;28;20202;-64
2023/01/22 13:11:11;;;;;;;0.82;0.80;;;3.30;99.90;;;;;;5031978;28;20719;-63
2023/01/22 13:13:42;;;;;;;0.70;0.60;;;3.40;99.90;;;;;;5032698;28;20670;-64
2023/01/22 13:16:33;;;;;;;1.13;0.50;;;3.30;99.90;;;;;;5034864;28;20232;-63
2023/01/22 13:19:16;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;5032562;28;20285;-64
2023/01/22 13:21:45;;;;;;;1.25;0.70;;;3.30;99.90;;;;;;5025789;28;20244;-64
2023/01/22 13:24:17;;;;;;;1.13;0.85;;;3.40;99.90;;;;;;5023350;28;20221;-64
2023/01/22 13:26:51;;;;;;;1.35;0.93;;;3.40;99.90;;;;;;5032824;28;20237;-64