Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:13;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;5085239;28;21202;-86
2022/05/18 00:03:44;;;;;;;4.33;3.10;;;15.90;99.90;;;;;;5085891;28;21068;-87
2022/05/18 00:06:11;;;;;;;3.57;3.33;;;15.80;99.90;;;;;;5083231;28;20620;-87
2022/05/18 00:08:38;;;;;;;5.17;3.70;;;15.80;99.90;;;;;;5083453;28;20647;-87
2022/05/18 00:11:09;;;;;;;6.17;3.70;;;15.80;99.90;;;;;;5084393;28;20656;-86
2022/05/18 00:13:36;;;;;;;3.53;3.13;;;15.70;99.90;;;;;;5084448;28;20620;-85
2022/05/18 00:16:05;;;;;;;4.20;3.40;;;15.60;99.90;;;;;;5080728;28;20627;-86
2022/05/18 00:18:32;;;;;;;5.00;3.90;;;15.60;99.90;;;;;;5083126;28;21077;-86
2022/05/18 00:21:00;;;;;;;4.30;3.90;;;15.60;99.90;;;;;;5076780;28;20652;-86
2022/05/18 00:23:27;;;;;;;9.37;5.70;;;15.60;99.90;;;;;;5090130;28;21366;-85
2022/05/18 00:25:54;;;;;;;4.07;3.67;;;15.60;99.90;;;;;;5082811;28;20644;-86
2022/05/18 00:28:21;;;;;;;4.60;4.20;;;15.50;99.90;;;;;;5084786;28;20624;-86
2022/05/18 00:30:47;;;;;;;5.43;4.13;;;15.40;99.90;;;;;;5082299;28;20663;-86
2022/05/18 00:33:16;;;;;;;3.80;3.50;;;15.40;99.90;;;;;;5083541;28;20620;-87
2022/05/18 00:35:42;;;;;;;4.67;4.27;;;15.40;99.90;;;;;;5083808;28;21165;-86
2022/05/18 00:38:10;;;;;;;4.70;4.23;;;15.30;99.90;;;;;;5082425;28;21190;-87
2022/05/18 00:40:40;;;;;;;6.33;4.77;;;15.30;99.90;;;;;;5080973;28;20667;-86
2022/05/18 00:43:16;;;;;;;4.53;4.07;;;15.30;99.90;;;;;;5084583;28;20644;-84
2022/05/18 00:45:43;;;;;;;6.30;5.33;;;15.30;99.90;;;;;;5085342;28;20992;-85
2022/05/18 00:48:10;;;;;;;5.00;4.60;;;15.30;99.90;;;;;;5084117;28;20624;-86
2022/05/18 00:50:40;;;;;;;5.50;4.57;;;15.20;99.90;;;;;;5086582;28;20747;-87
2022/05/18 00:53:11;;;;;;;5.17;4.57;;;15.20;99.90;;;;;;5089054;28;20627;-87
2022/05/18 00:55:41;;;;;;;5.60;5.17;;;15.10;99.90;;;;;;5086537;28;20632;-87
2022/05/18 00:58:12;;;;;;;5.63;5.00;;;15.10;99.90;;;;;;5087241;28;20624;-86
2022/05/18 01:00:40;;;;;;;5.60;5.10;;;15.10;99.90;;;;;;5086350;28;20640;-86
2022/05/18 01:03:11;;;;;;;7.10;5.70;;;15.00;99.90;;;;;;5083213;28;20674;-85
2022/05/18 01:05:43;;;;;;;6.40;5.20;;;15.10;99.90;;;;;;5085438;28;20640;-85
2022/05/18 01:08:14;;;;;;;5.73;5.13;;;14.90;99.90;;;;;;5083707;28;20616;-86
2022/05/18 01:10:41;;;;;;;7.30;5.33;;;14.90;99.90;;;;;;5089242;28;21491;-86
2022/05/18 01:13:08;;;;;;;5.43;5.00;;;14.90;99.90;;;;;;5087890;28;21178;-86
2022/05/18 01:15:36;;;;;;;4.70;4.30;;;14.90;99.90;;;;;;5086316;28;20623;-86
2022/05/18 01:18:03;;;;;;;6.00;5.40;;;14.90;99.90;;;;;;5087681;28;20627;-86
2022/05/18 01:20:33;;;;;;;4.97;4.53;;;14.90;99.90;;;;;;5085107;28;21244;-86
2022/05/18 01:23:18;;;;;;;6.70;5.20;;;14.80;99.90;;;;;;5087293;28;20986;-86
2022/05/18 01:25:58;;;;;;;5.70;4.47;;;14.80;99.90;;;;;;5086206;28;20688;-86
2022/05/18 01:28:30;;;;;;;7.43;4.57;;;14.80;99.90;;;;;;5081012;28;20627;-87
2022/05/18 01:30:57;;;;;;;7.87;6.03;;;14.70;99.90;;;;;;5087146;28;20693;-86
2022/05/18 01:33:25;;;;;;;6.03;5.20;;;14.70;99.90;;;;;;5084505;28;20624;-86
2022/05/18 01:35:53;;;;;;;5.30;4.80;;;14.70;99.90;;;;;;5084612;28;20635;-86
2022/05/18 01:38:20;;;;;;;6.30;5.23;;;14.60;99.90;;;;;;5087323;28;20623;-86
2022/05/18 01:40:55;;;;;;;5.43;4.33;;;14.60;99.90;;;;;;5083061;28;20686;-85
2022/05/18 01:43:25;;;;;;;9.43;4.60;;;14.60;99.90;;;;;;5086965;28;20651;-85
2022/05/18 01:45:56;;;;;;;6.80;5.20;;;14.60;99.90;;;;;;5082463;28;20854;-86
2022/05/18 01:48:24;;;;;;;5.40;4.87;;;14.50;99.90;;;;;;5086348;28;21146;-86
2022/05/18 01:50:51;;;;;;;5.67;4.90;;;14.50;99.90;;;;;;5088062;28;20710;-85
2022/05/18 01:53:19;;;;;;;6.30;5.07;;;14.50;99.90;;;;;;5089963;28;20620;-85
2022/05/18 01:55:46;;;;;;;5.63;4.10;;;14.50;99.90;;;;;;5091518;28;21178;-85
2022/05/18 01:58:16;;;;;;;6.43;5.17;;;14.50;99.90;;;;;;5087256;28;20628;-86
2022/05/18 02:00:44;;;;;;;7.13;4.40;;;14.50;99.90;;;;;;5078644;28;20651;-85
2022/05/18 02:03:12;;;;;;;5.47;4.97;;;14.40;99.90;;;;;;5085475;28;20740;-86
2022/05/18 02:05:40;;;;;;;5.73;5.23;;;14.40;99.90;;;;;;5084414;28;20632;-86
2022/05/18 02:08:07;;;;;;;5.63;4.73;;;14.30;99.90;;;;;;5085888;28;21235;-86
2022/05/18 02:10:34;;;;;;;5.83;5.20;;;14.30;99.90;;;;;;5085716;28;20651;-86
2022/05/18 02:13:01;;;;;;;5.73;5.33;;;14.30;99.90;;;;;;5088560;28;20992;-86
2022/05/18 02:15:28;;;;;;;5.10;4.60;;;14.30;99.90;;;;;;5085420;28;20624;-85
2022/05/18 02:17:55;;;;;;;6.13;5.47;;;14.30;99.90;;;;;;5087044;28;20628;-86
2022/05/18 02:20:24;;;;;;;5.37;4.63;;;14.30;99.90;;;;;;5083526;28;20995;-86
2022/05/18 02:22:51;;;;;;;5.77;5.27;;;14.20;99.90;;;;;;5087623;28;21254;-86
2022/05/18 02:25:19;;;;;;;5.30;4.83;;;14.20;99.90;;;;;;5083610;28;20907;-86
2022/05/18 02:27:54;;;;;;;6.50;5.90;;;14.20;99.90;;;;;;5084280;28;20711;-86
2022/05/18 02:30:21;;;;;;;6.93;4.50;;;14.10;99.90;;;;;;5084265;28;20651;-85
2022/05/18 02:32:48;;;;;;;5.63;5.13;;;14.10;99.90;;;;;;5077030;28;20642;-85
2022/05/18 02:35:15;;;;;;;6.73;5.13;;;14.10;99.90;;;;;;5082157;28;20617;-86
2022/05/18 02:37:43;;;;;;;7.20;4.93;;;14.10;99.90;;;;;;5086922;28;20632;-86
2022/05/18 02:40:12;;;;;;;6.70;5.13;;;14.00;99.90;;;;;;5082486;28;20651;-87
2022/05/18 02:42:38;;;;;;;4.73;4.33;;;14.00;99.90;;;;;;5079508;28;20629;-87
2022/05/18 02:45:07;;;;;;;6.07;5.00;;;14.00;99.90;;;;;;5081291;28;20660;-86
2022/05/18 02:47:34;;;;;;;6.33;5.13;;;14.00;99.90;;;;;;5081092;28;20639;-87
2022/05/18 02:50:01;;;;;;;4.97;4.57;;;14.00;99.90;;;;;;5083807;28;20666;-86
2022/05/18 02:52:28;;;;;;;4.90;4.50;;;14.00;99.90;;;;;;5081737;28;20618;-86
2022/05/18 02:57:40;;;;;;;4.60;4.20;;;14.00;99.90;;;;;;5084858;28;21141;-86
2022/05/18 03:00:08;;;;;;;5.03;4.63;;;13.90;99.90;;;;;;5084668;28;20644;-85
2022/05/18 03:02:35;;;;;;;5.90;4.67;;;13.90;99.90;;;;;;5085931;28;21609;-87
2022/05/18 03:05:02;;;;;;;5.20;4.87;;;13.80;99.90;;;;;;5085646;28;20652;-87
2022/05/18 03:07:29;;;;;;;5.97;5.47;;;13.80;99.90;;;;;;5084969;28;20628;-85
2022/05/18 03:09:57;;;;;;;5.90;5.50;;;13.80;99.90;;;;;;5082954;28;20935;-85
2022/05/18 03:12:24;;;;;;;5.77;5.27;;;13.80;99.90;;;;;;5078492;28;20608;-85
2022/05/18 03:14:51;;;;;;;5.47;4.93;;;13.70;99.90;;;;;;5084402;28;20631;-86
2022/05/18 03:17:18;;;;;;;7.17;5.23;;;13.70;99.90;;;;;;5081121;28;20620;-85
2022/05/18 03:19:45;;;;;;;5.73;5.37;;;13.70;99.90;;;;;;5083366;28;20652;-85
2022/05/18 03:24:57;;;;;;;6.20;4.80;;;13.70;99.90;;;;;;5083259;28;20663;-85
2022/05/18 03:27:24;;;;;;;6.60;6.00;;;13.60;99.90;;;;;;5079666;28;20624;-85
2022/05/18 03:29:52;;;;;;;5.90;5.40;;;13.60;99.90;;;;;;5080207;28;20769;-86
2022/05/18 03:32:22;;;;;;;6.43;5.90;;;13.70;99.90;;;;;;5082803;28;20972;-85
2022/05/18 03:34:49;;;;;;;6.27;5.73;;;13.60;99.90;;;;;;5084046;28;20628;-85
2022/05/18 03:37:17;;;;;;;5.67;5.27;;;13.60;99.90;;;;;;5084170;28;20639;-85
2022/05/18 03:39:45;;;;;;;6.40;5.70;;;13.50;99.90;;;;;;5082629;28;20688;-85
2022/05/18 03:42:13;;;;;;;5.10;4.70;;;13.50;99.90;;;;;;5082376;28;20689;-86
2022/05/18 03:44:40;;;;;;;5.30;4.90;;;13.50;99.90;;;;;;5083128;28;21233;-85
2022/05/18 03:47:07;;;;;;;5.97;5.40;;;13.50;99.90;;;;;;5085493;28;20632;-85
2022/05/18 03:49:34;;;;;;;4.97;4.57;;;13.50;99.90;;;;;;5083274;28;20651;-85
2022/05/18 03:52:01;;;;;;;5.30;4.90;;;13.50;99.90;;;;;;5082491;28;20621;-85
2022/05/18 03:54:28;;;;;;;6.00;5.53;;;13.50;99.90;;;;;;5081783;28;20612;-85
2022/05/18 03:56:55;;;;;;;5.63;5.10;;;13.50;99.90;;;;;;5079100;28;20628;-85
2022/05/18 03:59:24;;;;;;;4.97;4.57;;;13.50;99.90;;;;;;5084173;28;20997;-85
2022/05/18 04:01:51;;;;;;;6.07;5.57;;;13.50;99.90;;;;;;5083325;28;21228;-85
2022/05/18 04:04:17;;;;;;;5.83;5.40;;;13.40;99.90;;;;;;5078065;28;20672;-85
2022/05/18 04:06:44;;;;;;;7.23;5.10;;;13.40;99.90;;;;;;5078966;28;20636;-85
2022/05/18 04:09:11;;;;;;;6.47;5.67;;;13.40;99.90;;;;;;5083202;28;21158;-85
2022/05/18 04:11:38;;;;;;;6.13;5.47;;;13.50;99.90;;;;;;5082782;28;20639;-86
2022/05/18 04:14:04;;;;;;;6.20;5.23;;;13.50;99.90;;;;;;5077961;28;20629;-85
2022/05/18 04:16:34;;;;;;;5.73;5.23;;;13.50;99.90;;;;;;5079777;28;20719;-85
2022/05/18 04:19:01;;;;;;;5.43;4.97;;;13.50;99.90;;;;;;5081159;28;20629;-85
2022/05/18 04:21:28;;;;;;;5.30;4.80;;;13.50;99.90;;;;;;5083221;28;20640;-85
2022/05/18 04:23:55;;;;;;;6.37;5.87;;;13.50;99.90;;;;;;5082157;28;20656;-85
2022/05/18 04:26:23;;;;;;;5.50;5.10;;;13.50;99.90;;;;;;5082809;28;20635;-86
2022/05/18 04:28:50;;;;;;;5.23;4.77;;;13.60;99.90;;;;;;5080350;28;20635;-86
2022/05/18 04:31:17;;;;;;;5.90;5.37;;;13.60;99.90;;;;;;5087314;28;20725;-85
2022/05/18 04:33:45;;;;;;;6.67;6.07;;;13.70;99.90;;;;;;5087730;28;20652;-85
2022/05/18 04:36:11;;;;;;;5.73;5.23;;;13.70;99.90;;;;;;5086360;28;21167;-85
2022/05/18 04:38:38;;;;;;;5.83;5.23;;;13.70;99.90;;;;;;5085754;28;21100;-85
2022/05/18 04:41:05;;;;;;;7.50;5.57;;;13.70;99.90;;;;;;5089976;28;20663;-86
2022/05/18 04:43:33;;;;;;;5.97;5.47;;;13.80;99.90;;;;;;5093391;28;21277;-85
2022/05/18 04:45:59;;;;;;;5.40;5.00;;;13.80;99.90;;;;;;5084890;28;20647;-86
2022/05/18 04:48:30;;;;;;;5.33;4.83;;;13.90;99.90;;;;;;5086660;28;21169;-87
2022/05/18 04:50:58;;;;;;;5.30;4.90;;;14.00;99.90;;;;;;5085562;28;21017;-86
2022/05/18 04:53:25;;;;;;;5.77;5.27;;;14.00;99.90;;;;;;5084872;28;20608;-85
2022/05/18 04:55:54;;;;;;;5.50;5.10;;;14.00;99.90;;;;;;5080110;28;20635;-85
2022/05/18 04:58:22;;;;;;;5.10;4.70;;;14.10;99.90;;;;;;5083299;28;20731;-86
2022/05/18 05:00:57;;;;;;;5.33;4.83;;;14.10;99.90;;;;;;5088508;28;21256;-85
2022/05/18 05:03:24;;;;;;;5.30;4.90;;;14.30;99.90;;;;;;5085584;28;20631;-85
2022/05/18 05:05:52;;;;;;;4.60;4.30;;;14.40;99.90;;;;;;5089473;28;20690;-84
2022/05/18 05:08:21;;;;;;;7.27;5.50;;;14.40;99.90;;;;;;5089628;28;20615;-85
2022/05/18 05:10:48;;;;;;;5.83;5.23;;;14.60;99.90;;;;;;5087371;28;21236;-85
2022/05/18 05:13:15;;;;;;;7.00;6.40;;;14.60;99.90;;;;;;5090132;28;20635;-86
2022/05/18 05:15:44;;;;;;;5.60;5.10;;;14.70;99.90;;;;;;5084550;28;20620;-88
2022/05/18 05:18:12;;;;;;;6.37;5.77;;;14.80;99.90;;;;;;5087325;28;20634;-88
2022/05/18 05:20:38;;;;;;;5.90;5.10;;;15.00;99.90;;;;;;5087015;28;20643;-88
2022/05/18 05:23:05;;;;;;;6.03;5.13;;;15.10;99.90;;;;;;5088541;28;20605;-87
2022/05/18 05:25:34;;;;;;;6.47;5.23;;;15.20;99.90;;;;;;5085074;28;20652;-86
2022/05/18 05:28:01;;;;;;;7.60;5.60;;;15.40;99.90;;;;;;5082550;28;20628;-86
2022/05/18 05:30:28;;;;;;;6.40;5.03;;;15.50;99.90;;;;;;5086745;28;20722;-86
2022/05/18 05:32:55;;;;;;;6.83;6.13;;;15.70;99.90;;;;;;5079703;28;20642;-86
2022/05/18 05:35:22;;;;;;;6.13;5.53;;;15.80;99.90;;;;;;5084867;28;21201;-87
2022/05/18 05:37:51;;;;;;;7.00;6.20;;;15.90;99.90;;;;;;5082593;28;20628;-86
2022/05/18 05:40:18;;;;;;;6.50;5.80;;;15.90;99.90;;;;;;5082511;28;20663;-86
2022/05/18 05:42:47;;;;;;;6.37;5.70;;;15.90;99.90;;;;;;5082363;28;20631;-86
2022/05/18 05:45:14;;;;;;;7.70;6.27;;;15.90;99.90;;;;;;5086303;28;20754;-86
2022/05/18 05:47:41;;;;;;;7.27;5.50;;;16.00;99.90;;;;;;5088960;28;20647;-86
2022/05/18 05:50:09;;;;;;;5.73;5.23;;;16.10;99.90;;;;;;5083902;28;20648;-86
2022/05/18 05:52:37;;;;;;;7.10;6.10;;;16.10;99.90;;;;;;5081983;28;21250;-86
2022/05/18 05:55:05;;;;;;;8.83;5.87;;;16.20;99.90;;;;;;5082581;28;20630;-86
2022/05/18 05:57:32;;;;;;;6.10;5.50;;;16.20;99.90;;;;;;5079883;28;20608;-86
2022/05/18 06:00:02;;;;;;;6.37;5.77;;;16.40;99.90;;;;;;5083500;28;21270;-86
2022/05/18 06:02:29;;;;;;;6.20;5.70;;;16.40;99.90;;;;;;5077633;28;20712;-86
2022/05/18 06:04:56;;;;;;;5.83;5.13;;;16.40;99.90;;;;;;5087696;28;20660;-86
2022/05/18 06:07:24;;;;;;;11.00;5.93;;;16.50;99.90;;;;;;5083997;28;20620;-87
2022/05/18 06:09:51;;;;;;;8.10;5.83;;;16.60;99.90;;;;;;5079038;28;21018;-86
2022/05/18 06:12:18;;;;;;;9.43;5.40;;;16.80;99.90;;;;;;5084481;28;20605;-86
2022/05/18 06:14:45;;;;;;;8.37;5.83;;;16.80;99.90;;;;;;5083970;28;20612;-88
2022/05/18 06:17:13;;;;;;;6.40;5.80;;;17.00;99.90;;;;;;5083279;28;21549;-86
2022/05/18 06:19:40;;;;;;;5.37;4.90;;;17.10;99.90;;;;;;5083897;28;20933;-88
2022/05/18 06:22:07;;;;;;;5.67;5.07;;;17.20;99.90;;;;;;5087180;28;20616;-86
2022/05/18 06:24:34;;;;;;;5.70;5.13;;;17.30;99.90;;;;;;5086389;28;21607;-86
2022/05/18 06:27:01;;;;;;;5.97;5.07;;;17.40;99.90;;;;;;5082698;28;20639;-88
2022/05/18 06:29:28;;;;;;;8.33;5.40;;;17.50;99.90;;;;;;5084286;28;20631;-86
2022/05/18 06:31:59;;;;;;;7.43;5.67;;;17.60;99.90;;;;;;5087734;28;20650;-87
2022/05/18 06:34:28;;;;;;;6.43;5.83;;;17.80;99.90;;;;;;5081516;28;20595;-87
2022/05/18 06:36:55;;;;;;;7.27;5.23;;;17.80;99.90;;;;;;5079576;28;20689;-86
2022/05/18 06:39:22;;;;;;;6.80;5.20;;;17.90;99.90;;;;;;5081985;28;20619;-87
2022/05/18 06:41:49;;;;;;;5.33;4.90;;;18.10;99.90;;;;;;5079793;28;20641;-87
2022/05/18 06:44:18;;;;;;;10.17;5.97;;;18.20;99.90;;;;;;5083393;28;20609;-86
2022/05/18 06:46:44;;;;;;;9.23;5.60;;;18.30;99.90;;;;;;5085930;28;21162;-87
2022/05/18 06:49:12;;;;;;;7.30;4.80;;;18.40;99.90;;;;;;5087475;28;20620;-86
2022/05/18 06:51:42;;;;;;;5.70;5.20;;;18.50;99.90;;;;;;5074974;28;20644;-86
2022/05/18 06:54:10;;;;;;;6.67;5.30;;;18.80;99.90;;;;;;5082370;28;20612;-86
2022/05/18 06:56:40;;;;;;;8.80;5.00;;;18.80;99.90;;;;;;5077848;28;20620;-86
2022/05/18 06:59:08;;;;;;;6.50;4.80;;;19.00;99.90;;;;;;5076813;28;20628;-86
2022/05/18 07:01:35;;;;;;;6.63;4.40;;;19.10;99.90;;;;;;5083796;28;20655;-86
2022/05/18 07:04:03;;;;;;;6.67;4.40;;;19.30;99.90;;;;;;5080065;28;20679;-86
2022/05/18 07:06:33;;;;;;;7.07;4.40;;;19.40;99.90;;;;;;5083287;28;20768;-86
2022/05/18 07:09:04;;;;;;;11.10;5.20;;;19.60;99.90;;;;;;5086466;28;20618;-86
2022/05/18 07:11:31;;;;;;;10.40;4.37;;;19.70;99.90;;;;;;5085239;28;20659;-86
2022/05/18 07:14:00;;;;;;;9.57;4.67;;;19.80;99.90;;;;;;5081343;28;20632;-86
2022/05/18 07:16:28;;;;;;;6.77;4.10;;;19.90;99.90;;;;;;5082571;28;20639;-86
2022/05/18 07:18:56;;;;;;;6.33;3.80;;;20.10;99.90;;;;;;5083639;28;21401;-86
2022/05/18 07:21:25;;;;;;;6.33;3.70;;;20.20;99.90;;;;;;5081419;28;21047;-86
2022/05/18 07:23:53;;;;;;;8.37;4.50;;;20.20;99.90;;;;;;5083107;28;21077;-86
2022/05/18 07:26:25;;;;;;;8.87;5.03;;;20.40;99.90;;;;;;5081979;28;20756;-86
2022/05/18 07:28:53;;;;;;;6.80;4.33;;;20.60;99.90;;;;;;5084306;28;20639;-85
2022/05/18 07:31:20;;;;;;;7.57;3.83;;;20.70;99.90;;;;;;5082228;28;20652;-88
2022/05/18 07:33:48;;;;;;;5.27;3.90;;;20.80;99.90;;;;;;5085842;28;21024;-88
2022/05/18 07:36:19;;;;;;;6.30;3.80;;;20.90;99.90;;;;;;5087248;28;20644;-87
2022/05/18 07:38:47;;;;;;;4.73;3.40;;;21.10;99.90;;;;;;5084407;28;20613;-87
2022/05/18 07:41:17;;;;;;;6.17;3.00;;;21.20;99.90;;;;;;5077332;28;21642;-87
2022/05/18 07:43:46;;;;;;;9.83;3.53;;;21.30;99.90;;;;;;5080161;28;21261;-88
2022/05/18 07:46:14;;;;;;;4.47;3.40;;;21.40;99.90;;;;;;5080226;28;21060;-88
2022/05/18 07:48:42;;;;;;;5.60;3.20;;;21.50;99.90;;;;;;5080486;28;20636;-88
2022/05/18 07:51:10;;;;;;;4.50;2.43;;;21.70;99.90;;;;;;5087208;28;20626;-87
2022/05/18 07:53:38;;;;;;;2.77;2.50;;;21.80;99.90;;;;;;5080517;28;20704;-88
2022/05/18 07:56:06;;;;;;;4.90;2.90;;;21.80;99.90;;;;;;5081591;28;20655;-88
2022/05/18 07:58:34;;;;;;;2.77;2.47;;;22.00;99.90;;;;;;5081244;28;20600;-88
2022/05/18 08:01:02;;;;;;;3.30;2.90;;;22.10;99.90;;;;;;5082135;28;21160;-87
2022/05/18 08:03:29;;;;;;;5.60;2.90;;;22.30;99.90;;;;;;5077445;28;21257;-88
2022/05/18 08:05:57;;;;;;;4.53;2.43;;;22.40;99.90;;;;;;5080948;28;20667;-87
2022/05/18 08:08:23;;;;;;;3.43;2.80;;;22.50;99.90;;;;;;5080856;28;20624;-87
2022/05/18 08:16:21;;;;;;;5.43;2.57;;;22.80;99.90;;;;;;5085236;28;20609;-87
2022/05/18 08:18:49;;;;;;;5.00;2.70;;;22.90;99.90;;;;;;5082801;28;20996;-88
2022/05/18 08:21:16;;;;;;;2.80;2.60;;;23.00;99.90;;;;;;5083443;28;20667;-87
2022/05/18 08:23:43;;;;;;;3.97;3.60;;;23.00;99.50;;;;;;5078235;28;20664;-89
2022/05/18 08:26:10;;;;;;;3.07;2.87;;;23.10;99.90;;;;;;5082959;28;20663;-88
2022/05/18 08:28:37;;;;;;;3.00;2.13;;;23.20;99.10;;;;;;5082003;28;20636;-86
2022/05/18 08:31:05;;;;;;;3.00;2.70;;;23.30;99.90;;;;;;5085076;28;21252;-87
2022/05/18 08:33:34;;;;;;;5.20;2.60;;;23.50;98.60;;;;;;5080952;28;20643;-87
2022/05/18 08:36:01;;;;;;;3.30;3.00;;;23.60;98.70;;;;;;5082340;28;20896;-89
2022/05/18 08:38:27;;;;;;;3.97;2.70;;;23.60;99.00;;;;;;5083222;28;20638;-87
2022/05/18 08:40:59;;;;;;;3.20;2.60;;;23.70;97.80;;;;;;5078118;28;20987;-87
2022/05/18 08:43:32;;;;;;;3.23;2.57;;;23.70;96.90;;;;;;5084062;28;20736;-87
2022/05/18 08:46:04;;;;;;;5.10;3.00;;;23.80;96.10;;;;;;5090847;28;20648;-87
2022/05/18 08:48:42;;;;;;;3.53;3.00;;;23.90;96.20;;;;;;5085777;28;21198;-87
2022/05/18 08:51:33;;;;;;;5.83;2.70;;;24.00;97.40;;;;;;5092254;28;20626;-87
2022/05/18 08:54:13;;;;;;;3.13;2.67;;;24.10;96.80;;;;;;5085064;28;20691;-88
2022/05/18 08:56:41;;;;;;;4.03;3.07;;;24.10;95.20;;;;;;5088416;28;20627;-87
2022/05/18 08:59:14;;;;;;;3.77;3.47;;;24.20;96.40;;;;;;5090864;28;20630;-88
2022/05/18 09:01:46;;;;;;;3.57;3.27;;;24.20;94.50;;;;;;5092259;28;20640;-88
2022/05/18 09:04:17;;;;;;;4.73;3.17;;;24.30;95.80;;;;;;5091792;28;20681;-88
2022/05/18 09:06:50;;;;;;;3.90;3.20;;;24.30;95.60;;;;;;5085179;28;20663;-88
2022/05/18 09:12:13;;;;;;;5.33;2.63;;;24.50;93.30;;;;;;5084568;28;20564;-87
2022/05/18 09:14:43;;;;;;;4.80;2.90;;;24.50;94.10;;;;;;5088806;28;21223;-88
2022/05/18 09:17:23;;;;;;;4.10;3.20;;;24.70;94.90;;;;;;5089382;28;20624;-88
2022/05/18 09:20:04;;;;;;;4.13;2.63;;;24.80;92.70;;;;;;5086082;28;20620;-87
2022/05/18 09:22:46;;;;;;;4.90;2.50;;;25.00;92.90;;;;;;5083627;28;20623;-87
2022/05/18 09:25:25;;;;;;;3.80;2.83;;;25.00;88.10;;;;;;5080647;28;20654;-87
2022/05/18 09:28:05;;;;;;;5.73;2.97;;;25.10;88.40;;;;;;5079712;28;20651;-87
2022/05/18 09:30:41;;;;;;;4.47;3.13;;;25.00;88.80;;;;;;5079426;28;20655;-87
2022/05/18 09:33:30;;;;;;;2.50;2.30;;;24.90;90.20;;;;;;5085698;28;20717;-87
2022/05/18 09:36:18;;;;;;;2.80;2.60;;;25.10;87.30;;;;;;5080059;28;20694;-87
2022/05/18 09:38:54;;;;;;;3.27;2.37;;;25.20;87.30;;;;;;5082263;28;20650;-87
2022/05/18 09:41:26;;;;;;;3.23;2.63;;;25.40;83.80;;;;;;5082001;28;20627;-87
2022/05/18 09:44:00;;;;;;;5.27;2.60;;;25.40;83.60;;;;;;5084257;28;20628;-87
2022/05/18 09:46:29;;;;;;;5.20;2.80;;;25.50;85.00;;;;;;5077818;28;20755;-88
2022/05/18 09:49:01;;;;;;;4.80;2.80;;;25.50;83.10;;;;;;5084563;28;20662;-88
2022/05/18 09:51:30;;;;;;;2.67;2.47;;;25.50;82.80;;;;;;5078182;28;21146;-88
2022/05/18 09:54:01;;;;;;;3.60;3.23;;;25.50;82.70;;;;;;5080697;28;20628;-87
2022/05/18 09:56:33;;;;;;;5.30;3.70;;;25.60;81.60;;;;;;5079618;28;20615;-87
2022/05/18 09:59:07;;;;;;;8.77;8.07;;;25.70;82.00;;;;;;5084202;28;20682;-87
2022/05/18 10:07:30;;;;;;;4.73;1.80;;;25.60;79.10;;;;;;5083198;28;20669;-88
2022/05/18 10:10:12;;;;;;;2.63;2.43;;;25.50;74.00;;;;;;5083704;28;20750;-88
2022/05/18 10:12:42;;;;;;;2.43;2.23;;;25.70;75.60;;;;;;5082888;28;20678;-88
2022/05/18 10:15:22;;;;;;;5.20;2.90;;;25.80;77.40;;;;;;5081912;28;20621;-88
2022/05/18 10:17:52;;;;;;;4.97;2.70;;;26.00;77.20;;;;;;5085164;28;20620;-88
2022/05/18 10:20:25;;;;;;;2.33;2.13;;;26.00;73.20;;;;;;5083518;28;20632;-88
2022/05/18 10:22:55;;;;;;;4.43;2.10;;;26.00;71.60;;;;;;5081178;28;20617;-88
2022/05/18 10:25:30;;;;;;;3.00;2.50;;;26.00;72.90;;;;;;5081804;28;20632;-88
2022/05/18 10:27:57;;;;;;;4.10;2.47;;;26.00;70.50;;;;;;5077985;28;20661;-88
2022/05/18 10:30:29;;;;;;;2.37;2.17;;;26.20;74.10;;;;;;5086395;28;20679;-88
2022/05/18 10:32:59;;;;;;;2.67;2.17;;;26.40;71.80;;;;;;5086739;28;20652;-88
2022/05/18 10:35:47;;;;;;;3.70;2.80;;;26.50;70.70;;;;;;5085024;28;20639;-88
2022/05/18 10:38:23;;;;;;;4.13;2.30;;;26.60;71.30;;;;;;5079105;28;20678;-89
2022/05/18 10:40:54;;;;;;;2.20;2.00;;;26.70;71.20;;;;;;5081559;28;20627;-86
2022/05/18 10:43:39;;;;;;;4.00;2.30;;;26.90;72.30;;;;;;5081494;28;21479;-88
2022/05/18 10:46:10;;;;;;;3.73;2.67;;;27.20;66.30;;;;;;5081455;28;20661;-88
2022/05/18 10:48:37;;;;;;;2.30;2.20;;;27.20;65.40;;;;;;5086129;28;20990;-88
2022/05/18 10:51:07;;;;;;;2.63;2.43;;;27.40;66.70;;;;;;5080215;28;20624;-88
2022/05/18 10:53:39;;;;;;;2.17;2.00;;;27.60;65.70;;;;;;5082513;28;21161;-88
2022/05/18 10:56:09;;;;;;;4.00;2.63;;;27.90;67.30;;;;;;5085582;28;20815;-88
2022/05/18 10:58:43;;;;;;;2.63;2.43;;;28.30;67.10;;;;;;5076660;28;20621;-88
2022/05/18 11:01:16;;;;;;;2.53;2.27;;;28.30;61.90;;;;;;5087547;28;20627;-88
2022/05/18 11:03:52;;;;;;;5.37;3.07;;;28.40;60.60;;;;;;5080183;28;20648;-87
2022/05/18 11:06:22;;;;;;;3.17;2.87;;;28.30;61.10;;;;;;5079852;28;20667;-86
2022/05/18 11:08:51;;;;;;;2.30;2.20;;;28.20;60.60;;;;;;5081435;28;20666;-87
2022/05/18 11:11:34;;;;;;;2.40;2.17;;;28.60;62.50;;;;;;5082826;28;20654;-86
2022/05/18 11:14:09;;;;;;;3.10;2.73;;;28.60;60.20;;;;;;5079786;28;20653;-88
2022/05/18 11:16:50;;;;;;;3.53;2.07;;;28.80;62.10;;;;;;5079016;28;20623;-87
2022/05/18 11:19:31;;;;;;;2.27;1.70;;;29.00;57.50;;;;;;5082144;28;20662;-87
2022/05/18 11:22:10;;;;;;;4.97;2.60;;;29.30;56.20;;;;;;5078781;28;20656;-87
2022/05/18 11:24:45;;;;;;;2.57;2.13;;;29.50;55.90;;;;;;5083176;28;20644;-87
2022/05/18 11:27:25;;;;;;;3.30;2.30;;;29.80;57.30;;;;;;5081013;28;20659;-87
2022/05/18 11:30:02;;;;;;;3.50;2.20;;;30.20;54.70;;;;;;5076587;28;21025;-87
2022/05/18 11:32:42;;;;;;;3.00;2.27;;;30.60;53.50;;;;;;5081690;28;20711;-87
2022/05/18 11:35:29;;;;;;;2.40;2.20;;;30.40;50.50;;;;;;5078902;28;20636;-87
2022/05/18 11:38:09;;;;;;;3.00;2.80;;;30.60;51.70;;;;;;5079246;28;20629;-87
2022/05/18 11:40:49;;;;;;;3.93;2.53;;;30.90;52.60;;;;;;5080010;28;20753;-87
2022/05/18 11:43:35;;;;;;;2.93;2.30;;;31.10;51.80;;;;;;5075413;28;20685;-87
2022/05/18 11:46:26;;;;;;;2.10;2.00;;;31.40;51.80;;;;;;5081794;28;21227;-87
2022/05/18 11:49:07;;;;;;;3.33;2.00;;;32.00;52.70;;;;;;5080734;28;20660;-87
2022/05/18 11:51:41;;;;;;;2.63;2.43;;;32.00;50.80;;;;;;5082792;28;21006;-87
2022/05/18 11:54:21;;;;;;;2.73;2.53;;;32.40;51.10;;;;;;5079613;28;20664;-88
2022/05/18 11:56:56;;;;;;;2.53;2.33;;;32.70;50.70;;;;;;5079775;28;20623;-88
2022/05/18 11:59:57;;;;;;;3.03;2.10;;;33.00;49.80;;;;;;5080453;28;21247;-88
2022/05/18 12:03:00;;;;;;;2.57;2.37;;;33.10;48.10;;;;;;5051112;28;20643;-87
2022/05/18 12:06:05;;;;;;;2.40;2.20;;;33.10;46.80;;;;;;5077747;28;20616;-87
2022/05/18 12:09:05;;;;;;;2.57;2.10;;;32.40;47.40;;;;;;5039459;28;20625;-87
2022/05/18 12:11:42;;;;;;;3.17;2.60;;;32.30;47.80;;;;;;5075555;28;20612;-87
2022/05/18 12:14:20;;;;;;;3.30;2.90;;;32.80;47.30;;;;;;5080946;28;20619;-87
2022/05/18 12:16:56;;;;;;;3.13;2.37;;;32.50;47.20;;;;;;5078762;28;20644;-87
2022/05/18 12:19:31;;;;;;;2.60;2.40;;;32.50;46.20;;;;;;5078462;28;20647;-87
2022/05/18 12:22:02;;;;;;;2.50;2.20;;;32.70;45.70;;;;;;5071948;28;20639;-86
2022/05/18 12:24:30;;;;;;;3.90;2.27;;;32.50;45.90;;;;;;5077527;28;20624;-87
2022/05/18 12:26:57;;;;;;;2.40;2.13;;;32.50;45.60;;;;;;5077929;28;20671;-87
2022/05/18 12:29:28;;;;;;;3.00;2.27;;;32.70;45.60;;;;;;5079168;28;20659;-87
2022/05/18 12:31:58;;;;;;;2.40;2.23;;;32.80;44.60;;;;;;5079353;28;21202;-88
2022/05/18 12:34:27;;;;;;;4.83;1.87;;;33.00;45.40;;;;;;5079085;28;20624;-87
2022/05/18 12:36:57;;;;;;;3.97;2.23;;;33.60;45.10;;;;;;5076726;28;20632;-87
2022/05/18 12:39:42;;;;;;;3.57;2.53;;;33.50;44.20;;;;;;5081878;28;20647;-87
2022/05/18 12:42:11;;;;;;;2.73;2.40;;;33.30;44.60;;;;;;5081417;28;20628;-88
2022/05/18 12:44:43;;;;;;;6.13;2.57;;;33.50;43.30;;;;;;5078314;28;20646;-84
2022/05/18 12:47:23;;;;;;;2.30;2.20;;;33.10;44.00;;;;;;5077971;28;20661;-84
2022/05/18 12:49:57;;;;;;;2.53;2.30;;;34.00;44.80;;;;;;5080029;28;20732;-84
2022/05/18 12:52:40;;;;;;;2.43;2.23;;;34.20;43.50;;;;;;5084104;28;20611;-84
2022/05/18 12:55:24;;;;;;;2.40;2.30;;;34.20;43.30;;;;;;5080853;28;20630;-84
2022/05/18 12:57:54;;;;;;;2.03;1.83;;;34.70;42.60;;;;;;5079602;28;20630;-83
2022/05/18 13:01:00;;;;;;;2.37;2.17;;;34.90;41.60;;;;;;5082741;28;20647;-83
2022/05/18 13:03:38;;;;;;;3.20;2.57;;;35.60;41.70;;;;;;5080625;28;21241;-84
2022/05/18 13:06:14;;;;;;;3.30;2.70;;;35.90;41.20;;;;;;5085217;28;20614;-84
2022/05/18 13:09:02;;;;;;;2.40;2.20;;;36.00;39.90;;;;;;5076255;28;20705;-83
2022/05/18 13:11:45;;;;;;;2.40;2.20;;;35.10;40.10;;;;;;5085922;28;20625;-83
2022/05/18 13:14:38;;;;;;;2.47;2.27;;;34.70;40.40;;;;;;5078349;28;20645;-83
2022/05/18 13:17:15;;;;;;;3.07;1.90;;;35.00;40.50;;;;;;5021599;28;20621;-84
2022/05/18 13:19:59;;;;;;;2.30;2.10;;;35.30;41.00;;;;;;5082285;28;20658;-83
2022/05/18 13:22:48;;;;;;;2.33;2.13;;;35.80;40.20;;;;;;5076451;28;20717;-84
2022/05/18 13:25:15;;;;;;;3.67;2.10;;;36.00;38.90;;;;;;5083555;28;20972;-83