Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:30;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5025158;28;20256;-79
2023/02/16 00:03:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025504;28;20191;-79
2023/02/16 00:06:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5024973;28;20180;-79
2023/02/16 00:08:51;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5024495;28;20742;-79
2023/02/16 00:14:08;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5029911;28;20270;-79
2023/02/16 00:16:36;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025362;28;20213;-79
2023/02/16 00:19:16;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5022569;28;20213;-79
2023/02/16 00:21:42;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5024989;28;20193;-79
2023/02/16 00:24:07;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026651;28;20628;-79
2023/02/16 00:26:33;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5023998;28;20213;-81
2023/02/16 00:28:59;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026125;28;20187;-79
2023/02/16 00:31:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5024936;28;20180;-79
2023/02/16 00:33:53;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024709;28;20187;-79
2023/02/16 00:36:19;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5026282;28;20244;-79
2023/02/16 00:38:45;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5026193;28;20182;-79
2023/02/16 00:41:49;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5026338;28;20194;-79
2023/02/16 00:44:01;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026026;28;20182;-79
2023/02/16 00:46:27;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024566;28;20201;-79
2023/02/16 00:48:53;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026138;28;20204;-79
2023/02/16 00:51:18;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5025733;28;20211;-79
2023/02/16 00:53:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5020558;28;20205;-79
2023/02/16 00:56:16;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5022636;28;20298;-79
2023/02/16 00:58:42;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5025171;28;20179;-79
2023/02/16 01:01:13;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025459;28;20193;-79
2023/02/16 01:03:39;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5017883;28;20698;-79
2023/02/16 01:11:32;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5025265;28;20282;-78
2023/02/16 01:13:58;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5025976;28;20264;-79
2023/02/16 01:16:26;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5024985;28;20213;-79
2023/02/16 01:18:52;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5025854;28;20252;-79
2023/02/16 01:21:20;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023111;28;20574;-79
2023/02/16 01:23:46;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025709;28;20217;-79
2023/02/16 01:26:15;;;;;;;0.07;0.07;;;3.60;99.90;;;;;;5024109;28;20277;-79
2023/02/16 01:28:42;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5023528;28;20255;-79
2023/02/16 01:31:10;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5023649;28;20205;-79
2023/02/16 01:33:35;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5015163;28;20214;-79
2023/02/16 01:36:02;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025350;28;20694;-79
2023/02/16 01:38:28;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5023731;28;20193;-79
2023/02/16 01:41:26;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5040210;28;20531;-78
2023/02/16 01:43:57;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5012130;28;20197;-79
2023/02/16 01:46:49;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5023286;28;20220;-79
2023/02/16 01:49:16;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5006221;28;21270;-79
2023/02/16 01:51:56;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5023094;28;20186;-79
2023/02/16 01:54:42;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5020193;28;20178;-79
2023/02/16 01:57:07;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5024376;28;20818;-79
2023/02/16 01:59:48;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5023752;28;20186;-79
2023/02/16 02:02:23;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5023451;28;20289;-79
2023/02/16 02:08:01;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025511;28;20258;-79
2023/02/16 02:10:37;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5023029;28;20214;-78
2023/02/16 02:13:40;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026293;28;20197;-79
2023/02/16 02:16:06;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5019918;28;20193;-79
2023/02/16 02:18:32;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5043904;28;20265;-79
2023/02/16 02:24:49;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5028885;28;20231;-79
2023/02/16 02:27:51;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5028097;28;20178;-79
2023/02/16 02:30:27;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5016854;28;20221;-79
2023/02/16 02:33:02;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026371;28;20216;-79
2023/02/16 02:35:47;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026839;28;20603;-79
2023/02/16 02:38:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026917;28;20279;-79
2023/02/16 02:42:02;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5028153;28;20274;-79
2023/02/16 02:44:16;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027589;28;20265;-79
2023/02/16 02:46:42;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027805;28;20583;-79
2023/02/16 02:49:07;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5028455;28;20182;-79
2023/02/16 02:51:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025758;28;20185;-79
2023/02/16 03:02:52;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027470;28;20225;-79
2023/02/16 03:05:21;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5028010;28;20182;-78
2023/02/16 03:07:48;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5027821;28;20640;-79
2023/02/16 03:13:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027217;28;20293;-79
2023/02/16 03:15:33;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027624;28;20276;-79
2023/02/16 03:29:17;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;5027991;28;20189;-78
2023/02/16 03:31:43;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5025897;28;20189;-79
2023/02/16 03:34:09;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025404;28;20179;-79
2023/02/16 03:36:38;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025850;28;20214;-79
2023/02/16 03:39:05;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023540;28;20208;-79
2023/02/16 03:41:32;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5026142;28;20550;-79
2023/02/16 03:43:58;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025052;28;20209;-79
2023/02/16 03:46:24;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026338;28;20254;-79
2023/02/16 03:48:49;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022606;28;20175;-79
2023/02/16 03:51:15;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025598;28;20618;-78
2023/02/16 03:53:40;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025934;28;20198;-78
2023/02/16 03:56:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025218;28;20222;-79
2023/02/16 03:58:32;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025442;28;20182;-78
2023/02/16 04:00:58;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026583;28;20197;-79
2023/02/16 04:03:24;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5021540;28;20271;-79
2023/02/16 04:05:50;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;5023047;28;20186;-79
2023/02/16 04:08:15;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5026344;28;21242;-79
2023/02/16 04:10:41;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025003;28;20301;-79
2023/02/16 04:13:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026068;28;20210;-79
2023/02/16 04:15:32;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024643;28;20189;-79
2023/02/16 04:17:58;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023979;28;20578;-79
2023/02/16 04:20:27;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024804;28;20305;-78
2023/02/16 04:22:53;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026213;28;20473;-78
2023/02/16 04:25:19;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024686;28;20265;-79
2023/02/16 04:27:46;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024982;28;20644;-79
2023/02/16 04:30:14;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5024644;28;20265;-79
2023/02/16 04:32:40;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024463;28;20217;-79
2023/02/16 04:35:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024720;28;20178;-79
2023/02/16 04:37:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5025551;28;20193;-79
2023/02/16 04:39:57;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022756;28;20181;-79
2023/02/16 04:42:23;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025630;28;20877;-79
2023/02/16 04:44:48;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5021304;28;20699;-79
2023/02/16 04:47:14;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024313;28;20190;-79
2023/02/16 04:49:39;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025932;28;21142;-79
2023/02/16 04:52:05;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5023551;28;20204;-79
2023/02/16 04:54:32;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024497;28;20202;-79
2023/02/16 04:56:58;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024278;28;20215;-79
2023/02/16 04:59:24;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025962;28;20186;-79
2023/02/16 05:01:50;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024122;28;20206;-79
2023/02/16 05:04:15;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025105;28;20185;-79
2023/02/16 05:06:42;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023655;28;20186;-79
2023/02/16 05:09:07;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024691;28;20246;-79
2023/02/16 05:14:46;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025263;28;20249;-79
2023/02/16 05:17:16;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023900;28;20177;-79
2023/02/16 05:19:43;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024150;28;20664;-78
2023/02/16 05:22:09;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023915;28;20203;-79
2023/02/16 05:24:36;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023330;28;20998;-79
2023/02/16 05:27:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5024338;28;20236;-79
2023/02/16 05:29:30;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5019755;28;20251;-78
2023/02/16 05:31:56;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023787;28;20477;-78
2023/02/16 05:34:21;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023322;28;20171;-79
2023/02/16 05:36:47;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024746;28;20189;-79
2023/02/16 05:39:12;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5025551;28;21018;-79
2023/02/16 05:41:38;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023950;28;20203;-79
2023/02/16 05:44:05;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023368;28;20488;-79
2023/02/16 05:46:34;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023098;28;20597;-79
2023/02/16 05:49:00;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5020986;28;20196;-78
2023/02/16 05:51:26;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023605;28;20206;-79
2023/02/16 05:53:52;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5021644;28;20674;-79
2023/02/16 05:56:18;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023273;28;20182;-79
2023/02/16 05:58:44;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5021105;28;20576;-78
2023/02/16 06:01:09;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023679;28;20190;-78
2023/02/16 06:03:35;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5024500;28;20202;-79
2023/02/16 06:06:02;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5021566;28;20182;-79
2023/02/16 06:08:28;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5024238;28;20624;-79
2023/02/16 06:10:54;;;;;;;2.00;1.80;;;3.30;99.90;;;;;;5024203;28;20210;-79
2023/02/16 06:13:21;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5023288;28;20205;-78
2023/02/16 06:15:49;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023686;28;20186;-79
2023/02/16 06:18:15;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022655;28;20665;-79
2023/02/16 06:20:41;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023909;28;20268;-79
2023/02/16 06:23:09;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024331;28;20586;-79
2023/02/16 06:25:35;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022055;28;20253;-79
2023/02/16 06:28:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023755;28;21445;-79
2023/02/16 06:30:27;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023565;28;20210;-79
2023/02/16 06:32:52;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5020832;28;20758;-79
2023/02/16 06:35:18;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5024454;28;20174;-79
2023/02/16 06:37:44;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5022620;28;20270;-79
2023/02/16 06:40:13;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024925;28;20206;-79
2023/02/16 06:42:39;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5018372;28;20234;-79
2023/02/16 06:45:05;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023497;28;20181;-79
2023/02/16 06:47:30;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024220;28;20189;-79
2023/02/16 06:49:56;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5020829;28;20228;-79
2023/02/16 06:52:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5021769;28;20201;-79
2023/02/16 06:54:47;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5023333;28;20197;-79
2023/02/16 06:57:12;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5024458;28;20732;-79
2023/02/16 06:59:38;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5024682;28;20348;-79
2023/02/16 07:02:04;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025927;28;20343;-79
2023/02/16 07:04:29;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025373;28;20193;-79
2023/02/16 07:06:55;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023246;28;20183;-79
2023/02/16 07:09:21;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024755;28;20581;-79
2023/02/16 07:11:46;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025632;28;20232;-79
2023/02/16 07:14:12;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5027059;28;20174;-79
2023/02/16 07:16:37;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;5025673;28;20221;-79
2023/02/16 07:19:04;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5026839;28;20184;-79
2023/02/16 07:21:30;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5024977;28;20183;-79
2023/02/16 07:23:55;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5022182;28;20235;-78
2023/02/16 07:26:21;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5024531;28;20183;-79
2023/02/16 07:28:46;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5025593;28;20194;-79
2023/02/16 07:31:17;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025557;28;20214;-78
2023/02/16 07:33:42;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5026371;28;20565;-78
2023/02/16 07:36:09;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026212;28;20209;-79
2023/02/16 07:38:35;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025205;28;20181;-79
2023/02/16 07:41:01;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024914;28;20578;-79
2023/02/16 07:43:27;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5025486;28;20325;-79
2023/02/16 07:45:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5026615;28;20207;-79
2023/02/16 07:48:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5022628;28;20250;-79
2023/02/16 07:50:44;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5021969;28;20302;-79
2023/02/16 07:53:09;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024774;28;20204;-79
2023/02/16 07:55:40;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5022310;28;20196;-78
2023/02/16 07:58:06;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025653;28;20182;-78
2023/02/16 08:00:32;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5026223;28;20579;-79
2023/02/16 08:02:57;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5025170;28;20236;-79
2023/02/16 08:05:23;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025030;28;20185;-79
2023/02/16 08:07:48;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5025671;28;20215;-79
2023/02/16 08:10:14;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5023224;28;20198;-78
2023/02/16 08:12:40;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024097;28;20210;-79
2023/02/16 08:15:06;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5026155;28;20182;-79
2023/02/16 08:17:33;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5026272;28;20193;-79
2023/02/16 08:19:58;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026072;28;20268;-79
2023/02/16 08:22:24;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023761;28;21143;-79
2023/02/16 08:24:50;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5024481;28;20202;-79
2023/02/16 08:27:15;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5026111;28;20302;-78
2023/02/16 08:29:41;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024819;28;20710;-79
2023/02/16 08:32:10;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024827;28;20229;-79
2023/02/16 08:34:37;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5022252;28;20277;-79
2023/02/16 08:37:03;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5021541;28;20182;-79
2023/02/16 08:39:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5023531;28;20289;-79
2023/02/16 08:41:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025914;28;20210;-79
2023/02/16 08:44:25;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5024338;28;20183;-79
2023/02/16 08:46:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5023439;28;20293;-79
2023/02/16 08:49:20;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5021785;28;20182;-78
2023/02/16 08:51:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5024241;28;20638;-79
2023/02/16 08:54:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5023974;28;20821;-79
2023/02/16 08:56:54;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5023815;28;20210;-79
2023/02/16 08:59:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5023935;28;20183;-79
2023/02/16 09:01:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5022693;28;20640;-79
2023/02/16 09:04:13;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5020039;28;20282;-79
2023/02/16 09:06:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5021862;28;20180;-79
2023/02/16 09:09:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5024665;28;20182;-79
2023/02/16 09:11:34;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5023237;28;20236;-79
2023/02/16 09:14:01;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5024582;28;20267;-79
2023/02/16 09:16:28;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024749;28;20236;-79
2023/02/16 09:18:56;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021782;28;20232;-79
2023/02/16 09:21:24;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5023227;28;20186;-79
2023/02/16 09:23:53;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024694;28;20273;-79
2023/02/16 09:26:21;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5023666;28;20190;-79
2023/02/16 09:28:47;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5040541;28;20193;-79
2023/02/16 09:31:26;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5022580;28;21543;-79
2023/02/16 09:33:58;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5024801;28;20199;-79
2023/02/16 09:36:24;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5019813;28;20188;-79
2023/02/16 09:38:50;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023112;28;20270;-79
2023/02/16 09:41:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5023099;28;20199;-79
2023/02/16 09:44:26;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5023370;28;20182;-79
2023/02/16 09:46:55;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5023239;28;20183;-79
2023/02/16 09:49:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5021428;28;20193;-79
2023/02/16 09:52:18;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022918;28;20734;-80
2023/02/16 09:54:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023710;28;20319;-79
2023/02/16 09:57:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5022919;28;20186;-80
2023/02/16 10:00:23;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5022858;28;20228;-79
2023/02/16 10:02:56;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5024230;28;21293;-79
2023/02/16 10:05:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5022927;28;20190;-79
2023/02/16 10:08:38;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5023305;28;20188;-79
2023/02/16 10:14:04;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5024981;28;20233;-79
2023/02/16 10:16:36;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022584;28;20236;-79
2023/02/16 10:19:04;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5024474;28;20189;-79
2023/02/16 10:21:30;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5023655;28;20184;-79
2023/02/16 10:24:06;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5023347;28;20196;-79
2023/02/16 10:26:37;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5022946;28;20195;-79
2023/02/16 10:29:14;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022937;28;20223;-79
2023/02/16 10:31:58;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022557;28;20309;-79
2023/02/16 10:34:48;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5026543;28;20328;-79
2023/02/16 10:37:16;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5026549;28;20831;-79
2023/02/16 10:40:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027677;28;20184;-79
2023/02/16 10:42:49;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5026718;28;20250;-79
2023/02/16 10:45:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5027553;28;20206;-79
2023/02/16 10:48:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5028052;28;20313;-79
2023/02/16 10:50:57;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022811;28;20203;-78
2023/02/16 10:53:25;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026479;28;20203;-79
2023/02/16 10:55:51;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5027611;28;20178;-79
2023/02/16 10:58:25;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026301;28;20648;-79
2023/02/16 11:00:57;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5024423;28;20690;-78
2023/02/16 11:03:27;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5025907;28;20212;-79
2023/02/16 11:05:52;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026543;28;20198;-79
2023/02/16 11:08:18;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5025325;28;20189;-79
2023/02/16 11:10:51;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027646;28;20206;-79
2023/02/16 11:13:26;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5026117;28;20206;-79
2023/02/16 11:15:54;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027259;28;20178;-79
2023/02/16 11:18:26;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5024896;28;20178;-79
2023/02/16 11:20:53;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5025586;28;20268;-79
2023/02/16 11:23:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5026959;28;20216;-79
2023/02/16 11:26:01;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5024443;28;20282;-78
2023/02/16 11:28:31;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025841;28;20187;-79
2023/02/16 11:31:14;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5025868;28;20596;-79
2023/02/16 11:33:41;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025442;28;20688;-79
2023/02/16 11:36:45;;;;;;;0.07;0.07;;;4.30;99.90;;;;;;5024372;28;20185;-79
2023/02/16 11:39:25;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5024865;28;20220;-79
2023/02/16 11:42:29;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026185;28;20202;-78
2023/02/16 11:44:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5013262;28;20193;-79
2023/02/16 11:47:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025268;28;20174;-79
2023/02/16 11:50:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025951;28;20206;-79
2023/02/16 11:52:32;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5023570;28;20267;-79
2023/02/16 11:55:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025471;28;20184;-78
2023/02/16 11:57:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5025933;28;20603;-79
2023/02/16 12:00:22;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024755;28;20193;-80
2023/02/16 12:03:06;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5024598;28;20302;-79
2023/02/16 12:05:48;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5026498;28;20182;-79
2023/02/16 12:08:29;;;;;;;0.23;0.23;;;6.90;99.90;;;;;;5024743;28;20182;-79
2023/02/16 12:11:25;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5026835;28;20203;-79
2023/02/16 12:13:56;;;;;;;0.07;0.07;;;7.70;99.90;;;;;;5026248;28;20206;-79
2023/02/16 12:16:43;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5026083;28;20245;-79
2023/02/16 12:19:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5025362;28;21388;-79
2023/02/16 12:22:35;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5026191;28;20216;-79
2023/02/16 12:25:08;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5019446;28;20180;-79
2023/02/16 12:27:59;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5019148;28;20227;-79
2023/02/16 12:30:55;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5024708;28;20428;-79
2023/02/16 12:33:32;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5023950;28;20236;-79
2023/02/16 12:36:26;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5026369;28;20650;-79
2023/02/16 12:39:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5025474;28;20177;-79
2023/02/16 12:42:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5026026;28;20208;-79
2023/02/16 12:44:41;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5024593;28;20444;-79
2023/02/16 12:47:12;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5025129;28;20191;-79
2023/02/16 12:49:40;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5024122;28;20611;-79
2023/02/16 12:52:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5023794;28;20250;-79
2023/02/16 12:54:50;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5025546;28;20635;-79
2023/02/16 12:57:19;;;;;;;0.37;0.37;;;7.10;99.90;;;;;;5023426;28;20181;-80
2023/02/16 13:00:04;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5024413;28;20204;-79
2023/02/16 13:02:41;;;;;;;0.03;0.03;;;6.90;99.90;;;;;;5025395;28;20675;-79
2023/02/16 13:05:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5022949;28;20196;-79
2023/02/16 13:07:39;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5022523;28;20199;-79
2023/02/16 13:10:29;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5025021;28;20259;-79
2023/02/16 13:13:01;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5019025;28;20205;-79
2023/02/16 13:15:37;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5023795;28;20199;-79
2023/02/16 13:18:24;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5025032;28;20658;-79
2023/02/16 13:21:17;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5025057;28;20192;-79
2023/02/16 13:24:03;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5014180;28;20244;-79
2023/02/16 13:26:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5022544;28;20884;-79
2023/02/16 13:29:28;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5022410;28;20206;-79
2023/02/16 13:32:17;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5023600;28;20213;-79
2023/02/16 13:35:02;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5023405;28;20186;-79
2023/02/16 13:38:00;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;5024342;28;20277;-80
2023/02/16 13:40:41;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5024070;28;20165;-80
2023/02/16 13:43:25;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5021320;28;20345;-79
2023/02/16 13:45:54;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5021138;28;20495;-79
2023/02/16 13:48:25;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;5022974;28;20185;-79
2023/02/16 13:51:00;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5021295;28;20218;-80
2023/02/16 13:53:36;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5019391;28;20199;-79
2023/02/16 13:56:28;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5022006;28;20656;-80
2023/02/16 13:59:14;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5023852;28;20555;-79
2023/02/16 14:01:41;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5018734;28;20293;-79
2023/02/16 14:04:30;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5020248;28;20198;-79