Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:10;;;;;;;3.47;0.82;;;;;;;-148.22;100.00;64452.44;5007000;28;20108;-59
2022/08/08 00:03:03;;;;;;;2.05;1.00;;;;;;;-148.22;100.00;64452.44;5006758;28;20120;-58
2022/08/08 00:06:04;;;;;;;2.08;1.15;;;;;;;-148.22;100.00;64452.44;5006252;28;20041;-59
2022/08/08 00:08:39;;;;;;;2.67;0.90;;;;;;;-148.22;100.00;64452.44;5007007;28;20281;-59
2022/08/08 00:11:22;;;;;;;2.38;0.90;;;;;;;-148.22;100.00;64452.44;5007234;28;20469;-59
2022/08/08 00:14:02;;;;;;;2.78;0.80;;;;;;;-148.22;100.00;64452.44;5006323;28;20046;-59
2022/08/08 00:17:12;;;;;;;1.20;0.80;;;;;;;-148.22;100.00;64452.44;5006273;28;20038;-59
2022/08/08 00:20:06;;;;;;;2.63;1.02;;;;;;;-148.22;100.00;64452.44;5005715;28;20050;-59
2022/08/08 00:22:45;;;;;;;3.13;1.10;;;;;;;-148.22;100.00;64452.44;5020915;28;20055;-59
2022/08/08 00:25:19;;;;;;;4.13;1.10;;;;;;;-148.22;100.00;64452.44;5006124;28;20316;-58
2022/08/08 00:27:51;;;;;;;1.70;0.90;;;;;;;-148.22;100.00;64452.44;5005339;28;20054;-58
2022/08/08 00:30:22;;;;;;;1.23;0.75;;;;;;;-148.22;100.00;64452.44;5007016;28;20045;-59
2022/08/08 00:32:55;;;;;;;3.70;0.90;;;;;;;-148.22;100.00;64452.44;5005543;28;20050;-58
2022/08/08 00:35:28;;;;;;;2.88;1.08;;;;;;;-148.22;100.00;64452.44;5006068;28;20472;-56
2022/08/08 00:38:18;;;;;;;1.50;0.90;;;;;;;-148.22;100.00;64452.44;5006196;28;20049;-58
2022/08/08 00:41:32;;;;;;;1.65;0.80;;;;;;;-148.22;100.00;64452.44;5004489;28;20509;-58
2022/08/08 00:44:31;;;;;;;1.73;0.88;;;;;;;-148.22;100.00;64452.44;5006243;28;20452;-57
2022/08/08 00:47:19;;;;;;;2.55;1.05;;;;;;;-148.22;100.00;64452.44;4992118;28;20107;-56
2022/08/08 00:50:13;;;;;;;2.00;0.90;;;;;;;-148.22;100.00;64452.44;5006169;28;20041;-58
2022/08/08 00:53:05;;;;;;;1.88;0.90;;;;;;;-148.22;100.00;64452.44;4996859;28;20052;-58
2022/08/08 00:56:00;;;;;;;1.48;0.90;;;;;;;-148.22;100.00;64452.44;4978901;28;20121;-56
2022/08/08 00:58:48;;;;;;;1.88;0.85;;;;;;;-148.22;100.00;64452.44;4998886;28;20033;-58
2022/08/08 01:01:34;;;;;;;1.17;0.90;;;;;;;-148.22;100.00;64452.44;5001613;28;20049;-57
2022/08/08 01:05:12;;;;;;;2.35;0.90;;;;;;;-148.22;100.00;64452.44;5005485;28;20464;-57
2022/08/08 01:08:37;;;;;;;1.58;0.77;;;;;;;-148.22;100.00;64452.44;5004538;28;20057;-56
2022/08/08 01:11:29;;;;;;;1.67;0.90;;;;;;;-148.22;100.00;64452.44;5004518;28;20049;-58
2022/08/08 01:14:34;;;;;;;1.35;0.90;;;;;;;-148.22;100.00;64452.44;5004332;28;20076;-59
2022/08/08 01:18:00;;;;;;;2.55;1.00;;;;;;;-148.22;100.00;64452.44;4992336;28;20135;-59
2022/08/08 01:21:08;;;;;;;2.10;0.90;;;;;;;-148.22;100.00;64452.44;4998122;28;20042;-58
2022/08/08 01:23:55;;;;;;;2.33;0.82;;;;;;;-148.22;100.00;64452.44;5003697;28;20568;-59
2022/08/08 01:27:04;;;;;;;2.30;1.30;;;;;;;-148.22;100.00;64452.44;4991299;28;20060;-59
2022/08/08 01:30:00;;;;;;;1.55;0.90;;;;;;;-148.22;100.00;64452.44;5003941;28;20140;-59
2022/08/08 01:32:40;;;;;;;1.38;0.85;;;;;;;-148.22;100.00;64452.44;4967078;28;20050;-59
2022/08/08 01:35:31;;;;;;;1.85;0.98;;;;;;;-148.22;100.00;64452.44;4990461;28;20042;-59
2022/08/08 01:38:25;;;;;;;1.52;0.80;;;;;;;-148.22;100.00;64452.44;5003441;28;20433;-59
2022/08/08 01:41:49;;;;;;;1.00;0.70;;;;;;;-148.22;100.00;64452.44;4996062;28;20453;-57
2022/08/08 01:44:46;;;;;;;3.00;1.00;;;;;;;-148.22;100.00;64452.44;4973574;28;20054;-56
2022/08/08 01:47:41;;;;;;;1.80;0.98;;;;;;;-148.22;100.00;64452.44;4987005;28;20049;-57
2022/08/08 01:51:07;;;;;;;1.85;1.00;;;;;;;-148.22;100.00;64452.44;5009037;28;20588;-57
2022/08/08 01:53:58;;;;;;;2.45;1.15;;;;;;;-148.22;100.00;64452.44;4996248;28;20042;-57
2022/08/08 01:56:58;;;;;;;2.28;1.00;;;;;;;-148.22;100.00;64452.44;4992678;28;20046;-57
2022/08/08 01:59:29;;;;;;;3.30;1.08;;;;;;;-148.22;100.00;64452.44;4998495;28;20048;-58
2022/08/08 02:02:28;;;;;;;2.13;0.90;;;;;;;-148.22;100.00;64452.44;5004769;28;20042;-59
2022/08/08 02:05:30;;;;;;;1.23;0.70;;;;;;;-148.22;100.00;64452.44;5004176;28;20498;-59
2022/08/08 02:08:37;;;;;;;1.38;0.80;;;;;;;-148.22;100.00;64452.44;5002518;28;20321;-59
2022/08/08 02:11:28;;;;;;;1.63;0.80;;;;;;;-148.22;100.00;64452.44;5003746;28;20058;-58
2022/08/08 02:14:40;;;;;;;2.55;1.00;;;;;;;-148.22;100.00;64452.44;5001797;28;20042;-59
2022/08/08 02:17:39;;;;;;;2.07;1.13;;;;;;;-148.22;100.00;64452.44;5005425;28;20054;-57
2022/08/08 02:20:38;;;;;;;1.45;0.85;;;;;;;-148.22;100.00;64452.44;5007005;28;20293;-59
2022/08/08 02:23:40;;;;;;;1.63;1.00;;;;;;;-148.22;100.00;64452.44;5006987;28;20041;-58
2022/08/08 02:26:20;;;;;;;2.13;1.00;;;;;;;-148.22;100.00;64452.44;5007398;28;20069;-58
2022/08/08 02:29:24;;;;;;;1.30;0.80;;;;;;;-148.22;100.00;64452.44;5006831;28;20399;-60
2022/08/08 02:32:19;;;;;;;1.73;0.93;;;;;;;-148.22;100.00;64452.44;5003200;28;20041;-59
2022/08/08 02:35:01;;;;;;;3.03;1.30;;;;;;;-148.22;100.00;64452.44;5004131;28;20151;-58
2022/08/08 02:38:31;;;;;;;1.63;1.00;;;;;;;-148.22;100.00;64452.44;4996669;28;20074;-58
2022/08/08 02:41:33;;;;;;;3.22;1.08;;;;;;;-148.22;100.00;64452.44;4989678;28;20065;-56
2022/08/08 02:44:40;;;;;;;2.55;1.15;;;;;;;-148.22;100.00;64452.44;5001032;28;20053;-59
2022/08/08 02:48:00;;;;;;;1.73;1.05;;;;;;;-148.22;100.00;64452.44;5004174;28;20077;-59
2022/08/08 02:51:05;;;;;;;1.70;0.93;;;;;;;-148.22;100.00;64452.44;5003374;28;20054;-56
2022/08/08 02:54:18;;;;;;;2.08;1.00;;;;;;;-148.22;100.00;64452.44;5020054;28;20050;-54
2022/08/08 02:57:06;;;;;;;1.13;0.90;;;;;;;-148.22;100.00;64452.44;4990031;28;20104;-57
2022/08/08 02:59:56;;;;;;;2.97;1.02;;;;;;;-148.22;100.00;64452.44;5003072;28;20042;-56
2022/08/08 03:02:58;;;;;;;2.38;0.98;;;;;;;-148.22;100.00;64452.44;5007210;28;20101;-57
2022/08/08 03:05:43;;;;;;;2.70;1.05;;;;;;;-148.22;100.00;64452.44;5006991;28;20077;-59
2022/08/08 03:08:26;;;;;;;2.63;1.10;;;;;;;-148.22;100.00;64452.44;5002346;28;20070;-59
2022/08/08 03:11:05;;;;;;;2.28;1.00;;;;;;;-148.22;100.00;64452.44;4987149;28;20061;-59
2022/08/08 03:14:17;;;;;;;1.58;0.93;;;;;;;-148.22;100.00;64452.44;5002704;28;20113;-59
2022/08/08 03:17:18;;;;;;;1.58;0.98;;;;;;;-148.22;100.00;64452.44;4999234;28;20049;-59
2022/08/08 03:20:05;;;;;;;2.08;1.10;;;;;;;-148.22;100.00;64452.44;5002041;28;20046;-58
2022/08/08 03:22:44;;;;;;;1.58;0.93;;;;;;;-148.22;100.00;64452.44;4986755;28;20046;-59
2022/08/08 03:25:14;;;;;;;2.20;1.02;;;;;;;-148.22;100.00;64452.44;4987457;28;20050;-59
2022/08/08 03:28:01;;;;;;;2.00;1.00;;;;;;;-148.22;100.00;64452.44;4994873;28;20096;-59
2022/08/08 03:30:32;;;;;;;2.40;0.90;;;;;;;-148.22;100.00;64452.44;5007779;28;20045;-59
2022/08/08 03:33:16;;;;;;;1.70;1.10;;;;;;;-148.22;100.00;64452.44;5001924;28;20564;-56
2022/08/08 03:36:03;;;;;;;3.88;1.15;;;;;;;-148.22;100.00;64452.44;4987698;28;20046;-59
2022/08/08 03:38:36;;;;;;;4.45;1.33;;;;;;;-148.22;100.00;64452.44;4993004;28;20133;-59
2022/08/08 03:41:34;;;;;;;2.42;1.13;;;;;;;-148.22;100.00;64452.44;4986949;28;20053;-59
2022/08/08 03:44:22;;;;;;;1.35;0.90;;;;;;;-148.22;100.00;64452.44;5005210;28;20038;-59
2022/08/08 03:46:54;;;;;;;1.55;0.98;;;;;;;-148.22;100.00;64452.44;4987678;28;20506;-59
2022/08/08 03:49:25;;;;;;;2.80;1.20;;;;;;;-148.22;100.00;64452.44;5002664;28;20039;-59
2022/08/08 03:52:12;;;;;;;4.15;1.38;;;;;;;-148.22;100.00;64452.44;5014739;28;20050;-59
2022/08/08 03:54:43;;;;;;;2.83;1.42;;;;;;;-148.22;100.00;64452.44;5022461;28;20052;-58
2022/08/08 03:57:30;;;;;;;5.45;2.00;;;;;;;-148.22;100.00;64452.44;4996754;28;20049;-57
2022/08/08 04:00:18;;;;;;;1.60;1.00;;;;;;;-148.22;100.00;64452.44;4988885;28;20503;-59
2022/08/08 04:02:59;;;;;;;3.05;1.20;;;;;;;-148.22;100.00;64452.44;4999535;28;20133;-58
2022/08/08 04:05:31;;;;;;;2.33;1.10;;;;;;;-148.22;100.00;64452.44;4993158;28;20057;-56
2022/08/08 04:08:06;;;;;;;2.90;1.20;;;;;;;-148.22;100.00;64452.44;5000057;28;20048;-58
2022/08/08 04:10:35;;;;;;;1.92;1.10;;;;;;;-148.22;100.00;64452.44;4990108;28;20057;-59
2022/08/08 04:13:03;;;;;;;2.60;1.17;;;;;;;-148.22;100.00;64452.44;5012102;28;20049;-57
2022/08/08 04:15:46;;;;;;;2.90;1.40;;;;;;;-148.22;100.00;64452.44;4997663;28;20050;-58
2022/08/08 04:18:39;;;;;;;2.10;1.30;;;;;;;-148.22;100.00;64452.44;4991506;28;20073;-59
2022/08/08 04:21:11;;;;;;;2.17;1.45;;;;;;;-148.22;100.00;64452.44;5003021;28;20050;-59
2022/08/08 04:23:39;;;;;;;3.28;1.33;;;;;;;-148.22;100.00;64452.44;4998325;28;20078;-58
2022/08/08 04:26:26;;;;;;;2.65;1.17;;;;;;;-148.22;100.00;64452.44;5005599;28;20034;-56
2022/08/08 04:29:05;;;;;;;3.45;1.40;;;;;;;-148.22;100.00;64452.44;4998109;28;20080;-58
2022/08/08 04:31:34;;;;;;;8.40;1.92;;;;;;;-148.22;100.00;64452.44;4993729;28;20101;-56
2022/08/08 04:34:20;;;;;;;2.72;1.30;;;;;;;-148.22;100.00;64452.44;4999232;28;20081;-56
2022/08/08 04:36:52;;;;;;;2.70;1.40;;;;;;;-148.22;100.00;64452.44;5001058;28;20082;-58
2022/08/08 04:39:19;;;;;;;2.88;1.27;;;;;;;-148.22;100.00;64452.44;4995379;28;20083;-59
2022/08/08 04:42:07;;;;;;;3.15;1.00;;;;;;;-148.22;100.00;64452.44;5000061;28;20125;-59
2022/08/08 04:44:37;;;;;;;1.60;1.05;;;;;;;-148.22;100.00;64452.44;5001678;28;20089;-57
2022/08/08 04:47:03;;;;;;;4.15;1.20;;;;;;;-148.22;100.00;64452.44;5003512;28;20429;-59
2022/08/08 04:49:37;;;;;;;3.20;1.10;;;;;;;-148.22;100.00;64452.44;4992523;28;20043;-59
2022/08/08 04:52:24;;;;;;;2.50;1.17;;;;;;;-148.22;100.00;64452.44;4991080;28;20068;-57
2022/08/08 04:55:00;;;;;;;6.50;1.40;;;;;;;-148.22;100.00;64452.44;4996640;28;20052;-59
2022/08/08 04:57:27;;;;;;;2.67;1.08;;;;;;;-148.22;100.00;64452.44;4992833;28;20070;-59
2022/08/08 04:59:54;;;;;;;3.50;1.20;;;;;;;-148.22;100.00;64452.44;4994970;28;20057;-54
2022/08/08 05:02:25;;;;;;;2.60;1.40;;;;;;;-148.22;100.00;64452.44;4995165;28;20034;-57
2022/08/08 05:04:57;;;;;;;;;;;;;;;-148.22;100.00;64452.44;5001507;28;20504;-58
2022/08/08 05:07:26;;;;;;;1.80;1.10;;;;;;;-148.22;100.00;64452.44;4993455;28;19925;-58
2022/08/08 05:10:09;;;;;;;1.98;1.10;;;;;;;-148.22;100.00;64452.44;4992908;28;20046;-58
2022/08/08 05:12:39;;;;;;;3.15;1.15;;;;;;;-148.22;100.00;64452.44;5002156;28;20509;-58
2022/08/08 05:15:25;;;;;;;2.67;1.00;;;;;;;-148.22;100.00;64452.44;5001490;28;20560;-58
2022/08/08 05:18:13;;;;;;;2.05;1.10;;;;;;;-148.22;100.00;64452.44;5001953;28;20057;-56
2022/08/08 05:20:41;;;;;;;3.17;1.10;;;;;;;-148.22;100.00;64452.44;5002627;28;20464;-59
2022/08/08 05:23:18;;;;;;;2.58;1.25;;;;;;;-148.22;100.00;64452.44;5002698;28;20052;-57
2022/08/08 05:25:47;;;;;;;1.92;1.00;;;;;;;-148.22;100.00;64452.44;4997645;28;20077;-57
2022/08/08 05:28:17;;;;;;;2.50;1.00;;;;;;;-148.22;100.00;64452.44;4998990;28;20050;-58
2022/08/08 05:31:03;;;;;;;4.78;1.10;;;;;;;-148.22;100.00;64452.44;5020226;28;20092;-55
2022/08/08 05:33:50;;;;;;;3.28;1.10;;;;;;;-148.22;100.00;64452.44;5006254;28;20133;-58
2022/08/08 05:36:23;;;;;;;1.73;0.98;;;;;;;-148.22;100.00;64452.44;5001824;28;20050;-57
2022/08/08 05:38:56;;;;;;;2.70;0.90;;;;;;;-148.22;100.00;64452.44;4997522;28;20124;-55
2022/08/08 05:41:24;;;;;;;3.67;1.48;;;;;;;-148.22;100.00;64452.44;4992231;28;20037;-57
2022/08/08 05:44:04;;;;;;;3.50;1.20;;;;;;;-148.22;100.00;64452.44;5000435;28;20513;-58
2022/08/08 05:46:34;;;;;;;2.58;1.20;;;;;;;-148.22;100.00;64452.44;5005448;28;20408;-55
2022/08/08 05:49:03;;;;;;;2.50;0.98;;;;;;;-148.22;100.00;64452.44;5007093;28;20128;-59
2022/08/08 05:51:39;;;;;;;2.78;1.00;;;;;;;-148.22;100.00;64452.44;5000680;28;20035;-59
2022/08/08 05:54:16;;;;;;;2.17;0.95;;;;;;;-148.22;100.00;64452.44;4991123;28;20035;-59
2022/08/08 05:57:10;;;;;;;2.13;1.00;;;;;;;-148.22;100.00;64452.44;5007877;28;20065;-59
2022/08/08 05:59:45;;;;;;;3.10;1.05;;;;;;;-148.22;100.00;64452.44;5017687;28;20045;-62
2022/08/08 06:05:45;;;;;;;4.22;1.20;;;;;;;-148.22;100.00;64452.44;5010132;28;20046;-60
2022/08/08 06:08:24;;;;;;;2.00;1.00;;;;;;;-148.22;100.00;64452.44;4996661;28;20444;-62
2022/08/08 06:11:04;;;;;;;3.20;1.00;;;;;;;-148.22;100.00;64452.44;4984528;28;20077;-61
2022/08/08 06:13:33;;;;;;;1.70;0.90;;;;;;;-148.22;100.00;64452.44;4985678;28;20042;-61
2022/08/08 06:16:15;;;;;;;4.32;1.15;;;;;;;-148.22;100.00;64452.44;4998369;28;20045;-62
2022/08/08 06:18:59;;;;;;;2.28;1.02;;;;;;;-148.22;100.00;64452.44;4987305;28;20057;-62
2022/08/08 06:21:29;;;;;;;4.50;1.13;;;;;;;-148.22;100.00;64452.44;4987259;28;20035;-62
2022/08/08 06:24:18;;;;;;;3.10;1.30;;;;;;;-148.22;100.00;64452.44;4987532;28;20046;-62
2022/08/08 06:27:03;;;;;;;2.97;1.00;;;;;;;-148.22;100.00;64452.44;4986784;28;20562;-62
2022/08/08 06:29:41;;;;;;;1.67;0.93;;;;;;;-148.22;100.00;64452.44;4987481;28;20061;-62
2022/08/08 06:32:30;;;;;;;2.55;1.05;;;;;;;-148.22;100.00;64452.44;5001590;28;20153;-62
2022/08/08 06:35:08;;;;;;;3.25;1.17;;;;;;;-148.22;100.00;64452.44;4995226;28;20077;-62
2022/08/08 06:38:00;;;;;;;3.28;1.30;;;;;;;-148.22;100.00;64452.44;4997751;28;20518;-62
2022/08/08 06:40:32;;;;;;;2.10;1.10;;;;;;;-148.22;100.00;64452.44;4986530;28;20046;-62
2022/08/08 06:43:09;;;;;;;2.78;1.50;;;;;;;-148.22;100.00;64452.44;4996426;28;20046;-62
2022/08/08 06:45:51;;;;;;;2.78;1.00;;;;;;;-148.22;100.00;64452.44;4993914;28;20077;-62
2022/08/08 06:48:19;;;;;;;3.75;1.27;;;;;;;-148.22;100.00;64452.44;4989236;28;20558;-62
2022/08/08 06:50:52;;;;;;;2.42;1.30;;;;;;;-148.22;100.00;64452.44;5003107;28;20109;-62
2022/08/08 06:53:21;;;;;;;1.98;1.00;;;;;;;-148.22;100.00;64452.44;4988837;28;20038;-62
2022/08/08 06:55:54;;;;;;;2.17;1.38;;;;;;;-148.22;100.00;64452.44;4987070;28;20105;-62
2022/08/08 06:58:32;;;;;;;2.50;1.25;;;;;;;-148.22;100.00;64452.44;4987423;28;20138;-62
2022/08/08 07:01:03;;;;;;;2.50;1.08;;;;;;;-148.22;100.00;64452.44;4988094;28;20658;-62
2022/08/08 07:03:59;;;;;;;1.67;1.02;;;;;;;-148.22;100.00;64452.44;4987911;28;20043;-62
2022/08/08 07:06:55;;;;;;;2.80;1.30;;;;;;;-148.22;100.00;64452.44;4966640;28;1086584;-62
2022/08/08 07:09:37;;;;;;;2.95;1.33;;;;;;;-148.22;100.00;64452.44;4987149;28;20078;-62
2022/08/08 07:12:24;;;;;;;2.85;1.20;;;;;;;-148.22;100.00;64452.44;4987891;28;20034;-62
2022/08/08 07:15:04;;;;;;;2.92;1.50;;;;;;;-148.22;100.00;64452.44;4988205;28;20498;-62
2022/08/08 07:17:44;;;;;;;5.35;1.42;;;;;;;-148.22;100.00;64452.44;4987693;28;20293;-62
2022/08/08 07:20:35;;;;;;;4.10;1.30;;;;;;;-148.22;100.00;64452.44;4998117;28;20054;-62
2022/08/08 07:23:34;;;;;;;2.85;1.52;;;;;;;-148.22;100.00;64452.44;4998265;28;20034;-62
2022/08/08 07:26:25;;;;;;;4.45;1.50;;;;;;;-148.22;100.00;64452.44;5001184;28;20049;-62
2022/08/08 07:29:03;;;;;;;3.13;1.40;;;;;;;-148.22;100.00;64452.44;5005152;28;20050;-62
2022/08/08 07:31:32;;;;;;;2.88;1.58;;;;;;;-148.22;100.00;64452.44;5002136;28;20039;-62
2022/08/08 07:34:03;;;;;;;2.03;1.30;;;;;;;-148.22;100.00;64452.44;5012191;28;20725;-62
2022/08/08 07:36:37;;;;;;;2.60;1.42;;;;;;;-148.22;100.00;64452.44;4998280;28;20145;-62
2022/08/08 07:39:22;;;;;;;4.20;1.60;;;;;;;-148.22;100.00;64452.44;4990850;28;20050;-62
2022/08/08 07:41:57;;;;;;;2.83;1.60;;;;;;;-148.22;100.00;64452.44;4984872;28;20042;-62
2022/08/08 07:44:33;;;;;;;5.68;1.88;;;;;;;-148.22;100.00;64452.44;4998939;28;20206;-62
2022/08/08 07:47:08;;;;;;;3.63;1.90;;;;;;;-148.22;100.00;64452.44;5010591;28;20429;-62
2022/08/08 07:49:40;;;;;;;6.28;1.80;;;;;;;-148.22;100.00;64452.44;5000913;28;20480;-61
2022/08/08 07:52:13;;;;;;;10.88;2.97;;;;;;;-148.22;100.00;64452.44;4992011;28;20548;-62
2022/08/08 07:55:06;;;;;;;6.10;1.83;;;;;;;-148.22;100.00;64452.44;5003162;28;20050;-62
2022/08/08 07:57:34;;;;;;;5.20;1.95;;;;;;;-148.22;100.00;64452.44;5018379;28;20050;-62
2022/08/08 08:00:09;;;;;;;4.13;1.65;;;;;;;-148.22;100.00;64452.44;4984660;28;20140;-61
2022/08/08 08:03:03;;;;;;;5.40;1.92;;;;;;;-148.22;100.00;64452.44;4985265;28;20097;-62
2022/08/08 08:05:35;;;;;;;3.72;1.58;;;;;;;-148.22;100.00;64452.44;4999965;28;20088;-62
2022/08/08 08:08:25;;;;;;;4.25;1.63;;;;;;;-148.22;100.00;64452.44;5000084;28;20108;-61
2022/08/08 08:10:55;;;;;;;4.35;1.80;;;;;;;-148.22;100.00;64452.44;5003087;28;20231;-61
2022/08/08 08:13:34;;;;;;;2.87;1.60;;;;;;;-148.22;100.00;64452.44;5003668;28;20046;-61
2022/08/08 08:16:28;;;;;;;3.55;1.85;;;;;;;-148.22;100.00;64452.44;5000699;28;20715;-61
2022/08/08 08:19:02;;;;;;;5.90;1.90;;;;;;;-148.22;100.00;64452.44;5019849;28;20543;-62
2022/08/08 08:21:51;;;;;;;6.30;1.90;;;;;;;-148.22;100.00;64452.44;4983296;28;20160;-61
2022/08/08 08:24:31;;;;;;;5.95;1.88;;;;;;;-148.22;100.00;64452.44;4989765;28;20038;-61
2022/08/08 08:27:02;;;;;;;5.53;1.80;;;;;;;-148.22;100.00;64452.44;5002144;28;20068;-61
2022/08/08 08:29:32;;;;;;;7.68;2.25;;;;;;;-148.22;100.00;64452.44;4991270;28;20046;-61
2022/08/08 08:32:01;;;;;;;4.72;1.95;;;;;;;-148.22;100.00;64452.44;4990084;28;20050;-62
2022/08/08 08:34:32;;;;;;;5.05;1.90;;;;;;;-148.22;100.00;64452.44;4995804;28;20449;-62
2022/08/08 08:37:02;;;;;;;5.38;2.03;;;;;;;-148.22;100.00;64452.44;4984098;28;20054;-62
2022/08/08 08:39:36;;;;;;;6.68;2.10;;;;;;;-148.22;100.00;64452.44;4986088;28;20104;-62
2022/08/08 08:42:25;;;;;;;5.57;1.98;;;;;;;-148.22;100.00;64452.44;4984152;28;20540;-62
2022/08/08 08:45:05;;;;;;;4.05;2.05;;;;;;;-148.22;100.00;64452.44;4998152;28;20422;-62
2022/08/08 08:47:52;;;;;;;5.60;1.80;;;;;;;-148.22;100.00;64452.44;5009196;28;20535;-62
2022/08/08 08:50:22;;;;;;;6.93;1.83;;;;;;;-148.22;100.00;64452.44;4997209;28;20604;-62
2022/08/08 08:53:07;;;;;;;3.97;2.22;;;;;;;-148.22;100.00;64452.44;4997434;28;20120;-62
2022/08/08 08:56:02;;;;;;;5.72;2.30;;;;;;;-148.22;100.00;64452.44;5003151;28;20629;-62
2022/08/08 08:58:42;;;;;;;4.65;1.83;;;;;;;-148.22;100.00;64452.44;4986022;28;20506;-62
2022/08/08 09:01:25;;;;;;;2.85;1.60;;;;;;;-148.22;100.00;64452.44;4996382;28;20050;-62
2022/08/08 09:03:57;;;;;;;3.70;1.80;;;;;;;-148.22;100.00;64452.44;4992289;28;20050;-62
2022/08/08 09:06:36;;;;;;;2.72;1.63;;;;;;;-148.22;100.00;64452.44;4997645;28;20387;-62
2022/08/08 09:09:16;;;;;;;4.82;2.13;;;;;;;-148.22;100.00;64452.44;4995448;28;20151;-62
2022/08/08 09:12:11;;;;;;;4.13;2.22;;;;;;;-148.22;100.00;64452.44;5011825;28;20062;-62
2022/08/08 09:14:41;;;;;;;4.50;1.70;;;;;;;-148.22;100.00;64452.44;4999582;28;20050;-62
2022/08/08 09:17:15;;;;;;;7.78;1.77;;;;;;;-148.22;100.00;64452.44;4994271;28;20133;-62
2022/08/08 09:19:47;;;;;;;5.22;1.63;;;;;;;-148.22;100.00;64452.44;4997021;28;20465;-62
2022/08/08 09:22:34;;;;;;;4.30;1.77;;;;;;;-148.22;100.00;64452.44;4984485;28;20054;-62
2022/08/08 09:25:03;;;;;;;3.20;1.60;;;;;;;-148.22;100.00;64452.44;4995664;28;20077;-62
2022/08/08 09:27:31;;;;;;;2.83;1.60;;;;;;;-148.22;100.00;64452.44;4994970;28;20050;-62
2022/08/08 09:30:18;;;;;;;3.35;1.48;;;;;;;-148.22;100.00;64452.44;4993906;28;20045;-62
2022/08/08 09:32:56;;;;;;;5.53;1.45;;;;;;;-148.22;100.00;64452.44;4988715;28;20054;-62
2022/08/08 09:35:45;;;;;;;5.20;1.60;;;;;;;-148.22;100.00;64452.44;5001533;28;20047;-62
2022/08/08 09:38:46;;;;;;;5.22;1.75;;;;;;;-148.22;100.00;64452.44;4994712;28;20457;-62
2022/08/08 09:42:00;;;;;;;3.53;1.75;;;;;;;-148.22;100.00;64452.44;4983541;28;20433;-59
2022/08/08 09:44:52;;;;;;;3.17;1.63;;;;;;;-148.22;100.00;64452.44;4993247;28;20101;-61
2022/08/08 09:47:22;;;;;;;2.60;1.55;;;;;;;-148.22;100.00;64452.44;4990842;28;20131;-60
2022/08/08 09:50:20;;;;;;;2.35;1.30;;;;;;;-148.22;100.00;64452.44;4990324;28;20046;-60
2022/08/08 09:52:52;;;;;;;3.92;1.25;;;;;;;-148.22;100.00;64452.44;4994503;28;20045;-61
2022/08/08 09:55:40;;;;;;;3.30;1.70;;;;;;;-148.22;100.00;64452.44;4983498;28;20507;-61
2022/08/08 09:58:27;;;;;;;2.15;1.30;;;;;;;-148.22;100.00;64452.44;4997538;28;20133;-61
2022/08/08 10:01:11;;;;;;;2.67;1.30;;;;;;;-148.22;100.00;64452.44;4994109;28;20046;-61
2022/08/08 10:03:44;;;;;;;1.88;1.10;;;;;;;-148.22;100.00;64452.44;4997210;28;20478;-61
2022/08/08 10:06:21;;;;;;;2.67;1.40;;;;;;;-148.22;100.00;64452.44;4990525;28;20494;-61
2022/08/08 10:08:55;;;;;;;2.17;1.10;;;;;;;-148.22;100.00;64452.44;5004455;28;20124;-61
2022/08/08 10:11:23;;;;;;;2.22;1.20;;;;;;;-148.22;100.00;64452.44;4993411;28;20046;-61
2022/08/08 10:14:10;;;;;;;1.83;1.10;;;;;;;-148.22;100.00;64452.44;4994288;28;20394;-61
2022/08/08 10:16:57;;;;;;;3.33;1.15;;;;;;;-148.22;100.00;64452.44;4987261;28;20489;-61
2022/08/08 10:19:36;;;;;;;2.22;0.88;;;;;;;-148.22;100.00;64452.44;5000073;28;20533;-61
2022/08/08 10:22:23;;;;;;;1.48;0.93;;;;;;;-148.22;100.00;64452.44;4997493;28;20133;-60
2022/08/08 10:24:57;;;;;;;3.10;1.13;;;;;;;-148.22;100.00;64452.44;5000785;28;20050;-61
2022/08/08 10:27:30;;;;;;;1.73;1.13;;;;;;;-148.22;100.00;64452.44;5009060;28;20038;-61
2022/08/08 10:30:01;;;;;;;1.92;1.30;;;;;;;-148.22;100.00;64452.44;5008905;28;20046;-61
2022/08/08 10:32:31;;;;;;;2.65;1.42;;;;;;;-148.22;100.00;64452.44;5007415;28;20493;-61
2022/08/08 10:35:15;;;;;;;10.10;1.60;;;;;;;-148.22;100.00;64452.44;5009226;28;20121;-61
2022/08/08 10:38:03;;;;;;;2.35;1.42;;;;;;;-148.22;100.00;64452.44;5008193;28;20072;-61
2022/08/08 10:40:31;;;;;;;3.13;1.35;;;;;;;-148.22;100.00;64452.44;5002919;28;20413;-61
2022/08/08 10:43:02;;;;;;;3.15;1.55;;;;;;;-148.22;100.00;64452.44;5008084;28;20026;-61
2022/08/08 10:45:29;;;;;;;2.88;1.45;;;;;;;-148.22;100.00;64452.44;5008357;28;20052;-61
2022/08/08 10:48:09;;;;;;;3.45;1.13;;;;;;;-148.22;100.00;64452.44;5004254;28;20053;-61
2022/08/08 10:50:37;;;;;;;2.03;1.13;;;;;;;-148.22;100.00;64452.44;4994870;28;20056;-61
2022/08/08 10:53:10;;;;;;;2.63;1.40;;;;;;;-148.22;100.00;64452.44;4995768;28;20469;-61
2022/08/08 10:55:41;;;;;;;4.28;1.40;;;;;;;-148.22;100.00;64452.44;4999384;28;20109;-61
2022/08/08 10:58:12;;;;;;;3.17;1.40;;;;;;;-148.22;100.00;64452.44;4997699;28;20072;-61
2022/08/08 11:00:43;;;;;;;3.17;1.48;;;;;;;-148.22;100.00;64452.44;4992696;28;20498;-62
2022/08/08 11:03:20;;;;;;;3.92;1.58;;;;;;;-148.22;100.00;64452.44;4992962;28;20441;-62
2022/08/08 11:06:07;;;;;;;4.75;2.15;;;;;;;-148.22;100.00;64452.44;4991012;28;20121;-62
2022/08/08 11:08:40;;;;;;;3.92;1.80;;;;;;;-148.22;100.00;64452.44;4992714;28;20068;-62
2022/08/08 11:11:18;;;;;;;2.97;1.45;;;;;;;-148.22;100.00;64452.44;4987152;28;20552;-62
2022/08/08 11:14:06;;;;;;;2.35;1.50;;;;;;;-148.22;100.00;64452.44;4986553;28;20137;-62
2022/08/08 11:16:43;;;;;;;3.78;1.80;;;;;;;-148.22;100.00;64452.44;4996275;28;20038;-62
2022/08/08 11:19:12;;;;;;;2.45;1.38;;;;;;;-148.22;100.00;64452.44;5005361;28;20065;-62
2022/08/08 11:21:46;;;;;;;6.63;1.63;;;;;;;-148.22;100.00;64452.44;5005032;28;20042;-62
2022/08/08 11:24:25;;;;;;;3.72;1.75;;;;;;;-148.22;100.00;64452.44;5006489;28;20049;-62
2022/08/08 11:26:55;;;;;;;4.75;1.38;;;;;;;-148.22;100.00;64452.44;5004255;28;20049;-61
2022/08/08 11:29:25;;;;;;;3.10;1.50;;;;;;;-148.22;100.00;64452.44;5005768;28;20569;-62
2022/08/08 11:32:13;;;;;;;5.25;1.50;;;;;;;-148.22;100.00;64452.44;4991434;28;20104;-62
2022/08/08 11:34:44;;;;;;;3.95;1.52;;;;;;;-148.22;100.00;64452.44;4992848;28;20049;-62
2022/08/08 11:37:33;;;;;;;5.15;1.50;;;;;;;-148.22;100.00;64452.44;4995196;28;20386;-62
2022/08/08 11:40:19;;;;;;;2.08;1.50;;;;;;;-148.22;100.00;64452.44;4998087;28;20073;-62
2022/08/08 11:42:53;;;;;;;5.55;1.40;;;;;;;-148.22;100.00;64452.44;4992582;28;20042;-62
2022/08/08 11:45:21;;;;;;;2.90;1.80;;;;;;;-148.22;100.00;64452.44;5002272;28;20042;-61
2022/08/08 11:47:49;;;;;;;3.03;1.73;;;;;;;-148.22;100.00;64452.44;4992271;28;20050;-62
2022/08/08 11:50:32;;;;;;;3.45;1.73;;;;;;;-148.22;100.00;64452.44;4994279;28;20105;-63
2022/08/08 11:53:01;;;;;;;3.58;1.58;;;;;;;-148.22;100.00;64452.44;4998176;28;20541;-62
2022/08/08 11:55:34;;;;;;;4.57;1.50;;;;;;;-148.22;100.00;64452.44;4998349;28;20121;-62
2022/08/08 11:58:05;;;;;;;4.90;1.65;;;;;;;-148.22;100.00;64452.44;4985700;28;20050;-62
2022/08/08 12:00:57;;;;;;;2.80;1.40;;;;;;;-148.22;100.00;64452.44;4993468;28;20524;-62
2022/08/08 12:03:29;;;;;;;2.50;1.30;;;;;;;-148.22;100.00;64452.44;4987568;28;20277;-62
2022/08/08 12:05:57;;;;;;;2.03;1.10;;;;;;;-148.22;100.00;64452.44;4993536;28;20034;-61
2022/08/08 12:08:36;;;;;;;3.15;1.60;;;;;;;-148.22;100.00;64452.44;4990158;28;20510;-62
2022/08/08 12:11:10;;;;;;;4.30;1.27;;;;;;;-148.22;100.00;64452.44;4996001;28;20054;-62
2022/08/08 12:13:36;;;;;;;3.58;1.33;;;;;;;-148.22;100.00;64452.44;4987003;28;20057;-62
2022/08/08 12:16:23;;;;;;;3.88;1.40;;;;;;;-148.22;100.00;64452.44;4986404;28;20042;-62
2022/08/08 12:19:01;;;;;;;3.00;1.25;;;;;;;-148.22;100.00;64452.44;4998230;28;20050;-62
2022/08/08 12:21:33;;;;;;;3.10;1.27;;;;;;;-148.22;100.00;64452.44;4993517;28;20553;-62