Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:42;;;;;;;18.60;9.50;;;;;;;;;;106986;1275;25333;-82
2023/05/22 00:04:09;;;;;;;18.90;9.40;;;;;;;;;;106846;1275;22478;-84
2023/05/22 00:06:36;;;;;;;16.80;8.30;;;;;;;;;;107002;1275;22632;-80
2023/05/22 00:09:03;;;;;;;16.40;8.80;;;;;;;;;;107050;1276;22549;-81
2023/05/22 00:11:30;;;;;;;17.30;8.80;;;;;;;;;;107001;1276;24411;-80
2023/05/22 00:13:57;;;;;;;16.90;9.30;;;;;;;;;;107010;1266;22545;-81
2023/05/22 00:16:23;;;;;;;18.70;9.60;;;;;;;;;;107039;1275;24232;-82
2023/05/22 00:18:50;;;;;;;19.20;9.40;;;;;;;;;;106979;1276;23877;-79
2023/05/22 00:21:33;;;;;;;18.00;9.20;;;;;;;;;;107037;1276;22523;-82
2023/05/22 00:24:03;;;;;;;16.50;9.20;;;;;;;;;;107016;1256;25329;-78
2023/05/22 00:26:30;;;;;;;17.40;8.60;;;;;;;;;;107018;1275;22527;-84
2023/05/22 00:28:57;;;;;;;17.90;8.90;;;;;;;;;;106903;1275;24202;-82
2023/05/22 00:31:23;;;;;;;14.90;8.10;;;;;;;;;;107027;1275;24235;-80
2023/05/22 00:33:50;;;;;;;17.70;8.70;;;;;;;;;;106928;1269;22533;-83
2023/05/22 00:36:17;;;;;;;14.60;7.80;;;;;;;;;;106888;1275;22555;-83
2023/05/22 00:38:48;;;;;;;14.10;7.70;;;;;;;;;;107001;1275;25321;-81
2023/05/22 00:41:23;;;;;;;17.90;8.00;;;;;;;;;;107006;1276;22524;-84
2023/05/22 00:43:50;;;;;;;14.00;7.70;;;;;;;;;;106965;1257;22991;-82
2023/05/22 00:46:21;;;;;;;17.40;7.70;;;;;;;;;;106996;1276;24247;-80
2023/05/22 00:48:51;;;;;;;16.60;8.10;;;;;;;;;;107030;1276;22596;-80
2023/05/22 00:51:21;;;;;;;14.10;7.20;;;;;;;;;;106936;1275;22642;-82
2023/05/22 00:53:48;;;;;;;15.90;7.10;;;;;;;;;;107007;1276;25457;-80
2023/05/22 00:56:34;;;;;;;13.50;6.80;;;;;;;;;;107015;1275;22528;-82
2023/05/22 00:59:01;;;;;;;11.20;6.30;;;;;;;;;;107016;1276;25466;-83
2023/05/22 01:01:32;;;;;;;13.50;6.50;;;;;;;;;;107019;1276;22542;-77
2023/05/22 01:04:00;;;;;;;12.00;6.60;;;;;;;;;;106929;1260;22519;-80
2023/05/22 01:06:27;;;;;;;10.00;6.10;;;;;;;;;;107052;1275;25326;-78
2023/05/22 01:08:53;;;;;;;12.30;6.80;;;;;;;;;;107006;1275;25325;-81
2023/05/22 01:11:24;;;;;;;13.90;6.90;;;;;;;;;;107031;1276;24252;-83
2023/05/22 01:13:59;;;;;;;12.20;6.30;;;;;;;;;;106915;1260;22644;-82
2023/05/22 01:16:30;;;;;;;12.90;6.90;;;;;;;;;;106905;1275;25280;-80
2023/05/22 01:19:16;;;;;;;13.40;6.80;;;;;;;;;;106903;1275;22487;-82
2023/05/22 01:21:57;;;;;;;16.10;6.60;;;;;;;;;;107016;1276;22512;-83
2023/05/22 01:24:46;;;;;;;11.40;5.90;;;;;;;;;;106871;1267;25277;-78
2023/05/22 01:27:33;;;;;;;12.50;6.10;;;;;;;;;;107021;1275;22518;-84
2023/05/22 01:30:20;;;;;;;12.00;6.20;;;;;;;;;;106821;1276;24225;-78
2023/05/22 01:32:47;;;;;;;12.30;6.50;;;;;;;;;;106813;1276;23601;-77
2023/05/22 01:35:17;;;;;;;14.40;6.50;;;;;;;;;;106966;1258;22524;-84
2023/05/22 01:37:44;;;;;;;18.20;7.20;;;;;;;;;;107036;1275;24245;-84
2023/05/22 01:40:20;;;;;;;14.00;6.70;;;;;;;;;;106745;1276;25579;-84
2023/05/22 01:42:47;;;;;;;13.80;6.60;;;;;;;;;;106894;1276;25465;-80
2023/05/22 01:45:14;;;;;;;12.80;7.40;;;;;;;;;;106981;1267;22470;-77
2023/05/22 01:47:41;;;;;;;12.50;6.70;;;;;;;;;;106984;1276;22520;-80
2023/05/22 01:50:08;;;;;;;13.30;7.00;;;;;;;;;;106870;1276;22548;-81
2023/05/22 01:52:51;;;;;;;11.70;6.40;;;;;;;;;;106877;1276;24199;-80
2023/05/22 01:55:21;;;;;;;12.10;6.50;;;;;;;;;;106983;1258;22523;-81
2023/05/22 01:57:51;;;;;;;12.00;6.10;;;;;;;;;;107015;1276;24219;-79
2023/05/22 02:00:28;;;;;;;14.40;6.90;;;;;;;;;;107011;1275;25357;-80
2023/05/22 02:03:06;;;;;;;11.20;5.70;;;;;;;;;;106905;1276;24190;-77
2023/05/22 02:05:36;;;;;;;13.90;7.80;;;;;;;;;;106980;1275;25213;-82
2023/05/22 02:08:04;;;;;;;18.10;8.20;;;;;;;;;;106892;1276;22780;-78
2023/05/22 02:10:32;;;;;;;21.60;10.70;;;;;;;;;;107046;1276;22494;-77
2023/05/22 02:13:00;;;;;;;26.20;12.90;;;;;;;;;;107064;1275;22651;-77
2023/05/22 02:15:30;;;;;;;42.40;19.30;;;;;;;;;;106866;1267;22639;-84
2023/05/22 02:18:12;;;;;;;40.00;18.10;;;;;;;;;;106922;1275;25533;-79
2023/05/22 02:20:40;;;;;;;50.70;23.90;;;;;;;;;;106980;1276;25345;-77
2023/05/22 02:23:07;;;;;;;55.40;25.90;;;;;;;;;;106893;1276;25277;-76
2023/05/22 02:25:34;;;;;;;56.50;25.30;;;;;;;;;;107018;1257;22527;-81
2023/05/22 02:28:01;;;;;;;64.20;25.70;;;;;;;;;;106891;1275;24199;-84
2023/05/22 02:30:28;;;;;;;63.40;25.50;;;;;;;;;;106868;1276;23265;-81
2023/05/22 02:32:56;;;;;;;59.00;26.40;;;;;;;;;;107028;1275;25263;-80
2023/05/22 02:35:23;;;;;;;53.00;25.20;;;;;;;;;;106861;1260;25284;-78
2023/05/22 02:37:51;;;;;;;59.10;25.90;;;;;;;;;;107007;1276;22595;-85
2023/05/22 02:40:18;;;;;;;46.50;21.00;;;;;;;;;;106847;1276;22522;-85
2023/05/22 02:42:45;;;;;;;40.60;19.10;;;;;;;;;;107014;1275;23115;-77
2023/05/22 02:45:12;;;;;;;46.70;20.80;;;;;;;;;;106959;1256;22521;-78
2023/05/22 02:47:38;;;;;;;52.80;22.40;;;;;;;;;;106878;1276;22559;-82
2023/05/22 02:50:06;;;;;;;49.60;23.00;;;;;;;;;;106847;1276;22640;-79
2023/05/22 02:52:34;;;;;;;49.00;22.60;;;;;;;;;;107064;1275;25336;-81
2023/05/22 02:55:00;;;;;;;53.60;23.20;;;;;;;;;;106890;1254;24247;-81
2023/05/22 02:57:27;;;;;;;44.80;22.10;;;;;;;;;;106884;1276;25318;-80
2023/05/22 02:59:54;;;;;;;50.20;22.70;;;;;;;;;;107016;1276;22515;-80
2023/05/22 03:02:20;;;;;;;45.10;19.60;;;;;;;;;;107034;1275;22524;-77
2023/05/22 03:04:48;;;;;;;46.80;20.90;;;;;;;;;;107053;1276;27629;-79
2023/05/22 03:07:15;;;;;;;41.50;20.60;;;;;;;;;;106835;1260;25325;-77
2023/05/22 03:09:42;;;;;;;44.60;21.40;;;;;;;;;;107013;1276;22616;-80
2023/05/22 03:12:09;;;;;;;45.30;21.60;;;;;;;;;;107037;1276;23870;-81
2023/05/22 03:14:36;;;;;;;47.80;23.30;;;;;;;;;;107022;1275;24243;-77
2023/05/22 03:17:03;;;;;;;44.80;22.30;;;;;;;;;;106996;1276;22567;-77
2023/05/22 03:19:29;;;;;;;47.40;21.10;;;;;;;;;;107040;1276;24218;-78
2023/05/22 03:21:56;;;;;;;45.50;20.10;;;;;;;;;;106884;1276;25329;-77
2023/05/22 03:24:26;;;;;;;44.30;19.90;;;;;;;;;;107037;1275;22484;-79
2023/05/22 03:26:53;;;;;;;42.00;19.90;;;;;;;;;;106926;1261;25227;-82
2023/05/22 03:29:30;;;;;;;41.40;19.70;;;;;;;;;;107005;1276;22996;-80
2023/05/22 03:31:57;;;;;;;43.70;19.10;;;;;;;;;;106905;1276;22757;-79
2023/05/22 03:34:26;;;;;;;37.80;18.40;;;;;;;;;;107044;1276;24177;-80
2023/05/22 03:36:53;;;;;;;33.90;17.20;;;;;;;;;;107012;1257;23866;-81
2023/05/22 03:39:20;;;;;;;34.90;15.80;;;;;;;;;;107014;1276;25346;-79
2023/05/22 03:41:55;;;;;;;30.30;14.80;;;;;;;;;;106901;1276;23393;-76
2023/05/22 03:44:23;;;;;;;32.80;15.60;;;;;;;;;;106871;1276;22527;-82
2023/05/22 03:46:52;;;;;;;29.90;14.70;;;;;;;;;;107003;1267;25318;-81
2023/05/22 03:49:22;;;;;;;29.30;14.40;;;;;;;;;;106877;1276;22505;-83
2023/05/22 03:51:49;;;;;;;22.90;12.30;;;;;;;;;;106872;1267;24207;-77
2023/05/22 03:54:16;;;;;;;27.40;13.30;;;;;;;;;;107038;1276;23362;-84
2023/05/22 03:56:43;;;;;;;25.30;13.20;;;;;;;;;;106860;1260;22617;-79
2023/05/22 03:59:10;;;;;;;32.20;15.70;;;;;;;;;;106844;1276;22530;-82
2023/05/22 04:01:40;;;;;;;30.10;15.30;;;;;;;;;;107002;1276;22527;-84
2023/05/22 04:04:08;;;;;;;29.00;14.80;;;;;;;;;;107002;1276;22507;-79
2023/05/22 04:06:41;;;;;;;33.30;15.20;;;;;;;;;;107002;1276;25318;-77
2023/05/22 04:09:10;;;;;;;31.10;15.40;;;;;;;;;;107041;1276;22601;-77
2023/05/22 04:11:38;;;;;;;36.70;13.70;;;;;;;;;;107017;1276;22629;-79
2023/05/22 04:14:05;;;;;;;28.50;12.40;;;;;;;;;;107045;1276;25499;-81
2023/05/22 04:16:32;;;;;;;25.70;11.30;;;;;;;;;;106854;1276;22523;-76
2023/05/22 04:19:02;;;;;;;18.20;10.10;;;;;;;;;;106866;1257;22735;-77
2023/05/22 04:21:32;;;;;;;18.20;9.60;;;;;;;;;;106888;1275;24370;-77
2023/05/22 04:24:00;;;;;;;19.30;9.90;;;;;;;;;;106839;1278;22658;-83
2023/05/22 04:26:30;;;;;;;18.50;9.30;;;;;;;;;;106846;1277;24203;-77
2023/05/22 04:28:57;;;;;;;17.70;9.00;;;;;;;;;;106853;1259;22757;-77
2023/05/22 04:31:24;;;;;;;14.40;8.60;;;;;;;;;;106868;1276;22542;-82
2023/05/22 04:33:54;;;;;;;15.50;9.30;;;;;;;;;;106880;1276;22557;-82
2023/05/22 04:36:24;;;;;;;14.10;9.40;;;;;;;;;;106897;1276;22531;-79
2023/05/22 04:38:52;;;;;;;14.60;8.10;;;;;;;;;;106894;1270;22593;-81
2023/05/22 04:41:21;;;;;;;14.90;8.30;;;;;;;;;;107119;1276;22576;-77
2023/05/22 04:43:47;;;;;;;14.20;8.70;;;;;;;;;;106894;1276;24033;-83
2023/05/22 04:46:15;;;;;;;19.10;8.50;;;;;;;;;;107018;1270;22581;-77
2023/05/22 04:48:42;;;;;;;14.80;8.80;;;;;;;;;;106731;1258;25453;-76
2023/05/22 04:51:08;;;;;;;15.40;8.30;;;;;;;;;;106756;1276;22524;-77
2023/05/22 04:53:37;;;;;;;16.40;8.90;;;;;;;;;;106735;1271;22527;-78
2023/05/22 04:56:05;;;;;;;18.70;8.70;;;;;;;;;;107035;1273;22542;-83
2023/05/22 04:58:32;;;;;;;18.60;9.20;;;;;;;;;;106984;1257;24251;-80
2023/05/22 05:00:58;;;;;;;19.00;8.60;;;;;;;;;;106906;1276;24222;-84
2023/05/22 05:03:25;;;;;;;15.00;8.20;;;;;;;;;;107009;1276;22485;-81
2023/05/22 05:05:52;;;;;;;14.00;7.80;;;;;;;;;;107010;1269;25271;-79
2023/05/22 05:08:19;;;;;;;14.60;7.70;;;;;;;;;;106949;1258;22464;-81
2023/05/22 05:10:46;;;;;;;13.10;8.30;;;;;;;;;;106924;1273;22533;-78
2023/05/22 05:13:13;;;;;;;14.10;8.50;;;;;;;;;;107145;1275;24248;-77
2023/05/22 05:15:40;;;;;;;13.80;8.70;;;;;;;;;;106939;1276;23973;-77
2023/05/22 05:18:08;;;;;;;15.20;8.40;;;;;;;;;;106990;1253;22637;-83
2023/05/22 05:20:37;;;;;;;16.00;8.20;;;;;;;;;;107015;1276;22565;-79
2023/05/22 05:23:04;;;;;;;16.90;8.70;;;;;;;;;;106963;1276;22597;-80
2023/05/22 05:25:32;;;;;;;19.50;8.30;;;;;;;;;;106964;1269;25581;-77
2023/05/22 05:28:09;;;;;;;;;;;;;;;;;;;;;
2023/05/22 05:30:38;;;;;;;16.70;8.70;;;;;;;;;;106892;1269;24330;-81
2023/05/22 05:33:34;;;;;;;18.10;8.50;;;;;;;;;;106604;1276;24324;-80
2023/05/22 05:36:07;;;;;;;16.10;8.10;;;;;;;;;;106875;1275;22623;-79
2023/05/22 05:38:35;;;;;;;13.10;7.90;;;;;;;;;;106832;1276;24305;-78
2023/05/22 05:41:02;;;;;;;15.90;8.70;;;;;;;;;;106900;1276;22537;-78
2023/05/22 05:43:31;;;;;;;14.50;7.30;;;;;;;;;;107032;1269;24331;-82
2023/05/22 05:46:03;;;;;;;14.30;8.10;;;;;;;;;;106931;1275;25280;-81
2023/05/22 05:48:30;;;;;;;14.60;7.20;;;;;;;;;;106841;1254;22584;-83
2023/05/22 05:50:57;;;;;;;10.80;6.50;;;;;;;;;;106768;1276;23912;-80
2023/05/22 05:53:27;;;;;;;13.70;6.60;;;;;;;;;;106930;1276;24228;-78
2023/05/22 05:55:57;;;;;;;11.80;5.80;;;;;;;;;;106849;1276;24199;-81
2023/05/22 05:58:24;;;;;;;9.30;5.70;;;;;;;;;;106857;1276;25322;-77
2023/05/22 06:01:12;;;;;;;10.70;5.60;;;;;;;;;;106757;1262;22544;-82
2023/05/22 06:03:39;;;;;;;9.90;5.60;;;;;;;;;;106837;1276;22774;-77
2023/05/22 06:06:25;;;;;;;11.20;6.10;;;;;;;;;;106898;1276;25346;-81
2023/05/22 06:09:11;;;;;;;11.50;5.70;;;;;;;;;;106865;1269;25569;-81
2023/05/22 06:12:11;;;;;;;10.20;5.20;;;;;;;;;;106719;1276;22547;-76
2023/05/22 06:14:41;;;;;;;10.70;5.40;;;;;;;;;;106900;1275;23895;-79
2023/05/22 06:17:08;;;;;;;10.00;5.80;;;;;;;;;;107022;1276;22987;-82
2023/05/22 06:19:36;;;;;;;11.10;5.40;;;;;;;;;;106867;1257;22514;-81
2023/05/22 06:22:03;;;;;;;11.70;5.30;;;;;;;;;;106890;1276;25479;-86
2023/05/22 06:24:31;;;;;;;10.70;5.70;;;;;;;;;;106877;1275;22690;-82
2023/05/22 06:27:00;;;;;;;13.00;5.30;;;;;;;;;;106915;1276;24332;-85
2023/05/22 06:29:29;;;;;;;13.20;5.20;;;;;;;;;;106852;1253;24190;-83
2023/05/22 06:31:56;;;;;;;9.60;4.70;;;;;;;;;;106872;1276;24203;-77
2023/05/22 06:34:24;;;;;;;10.50;5.20;;;;;;;;;;106871;1275;25366;-82
2023/05/22 06:36:51;;;;;;;9.60;5.20;;;;;;;;;;107054;1275;22525;-82
2023/05/22 06:39:20;;;;;;;12.20;5.10;;;;;;;;;;106873;1276;24377;-85
2023/05/22 06:42:05;;;;;;;13.10;4.90;;;;;;;;;;106840;1270;22532;-85
2023/05/22 06:44:51;;;;;;;11.20;4.70;;;;;;;;;;107052;1275;22479;-82
2023/05/22 06:47:18;;;;;;;10.10;4.70;;;;;;;;;;106911;1276;22569;-82
2023/05/22 06:49:46;;;;;;;10.20;4.80;;;;;;;;;;107049;1276;23870;-78
2023/05/22 06:52:14;;;;;;;12.40;4.80;;;;;;;;;;106865;1258;26466;-81
2023/05/22 06:54:42;;;;;;;11.30;5.30;;;;;;;;;;107149;1276;25281;-82
2023/05/22 06:57:09;;;;;;;12.50;5.50;;;;;;;;;;106949;1275;24235;-85
2023/05/22 06:59:36;;;;;;;11.10;5.10;;;;;;;;;;106886;1276;22523;-85
2023/05/22 07:02:06;;;;;;;10.20;4.60;;;;;;;;;;106914;1276;22528;-78
2023/05/22 07:04:53;;;;;;;13.80;5.60;;;;;;;;;;106833;1275;23148;-77
2023/05/22 07:07:24;;;;;;;10.40;5.80;;;;;;;;;;106852;1276;22583;-82
2023/05/22 07:09:52;;;;;;;9.80;5.20;;;;;;;;;;106865;1275;25466;-78
2023/05/22 07:12:24;;;;;;;12.70;4.80;;;;;;;;;;106805;1259;22523;-78
2023/05/22 07:14:52;;;;;;;12.10;4.70;;;;;;;;;;106783;1276;22542;-78
2023/05/22 07:17:20;;;;;;;10.10;5.80;;;;;;;;;;106786;1276;24260;-83
2023/05/22 07:19:47;;;;;;;13.00;4.70;;;;;;;;;;106799;1275;25341;-80
2023/05/22 07:22:14;;;;;;;12.80;4.80;;;;;;;;;;107013;1258;22530;-85
2023/05/22 07:24:42;;;;;;;9.00;4.80;;;;;;;;;;106918;1275;25344;-83
2023/05/22 07:27:11;;;;;;;9.10;4.20;;;;;;;;;;107124;1275;22550;-81
2023/05/22 07:29:38;;;;;;;9.10;4.40;;;;;;;;;;106866;1275;24404;-82
2023/05/22 07:32:05;;;;;;;14.90;4.60;;;;;;;;;;107016;1267;22659;-82
2023/05/22 07:34:33;;;;;;;11.30;4.80;;;;;;;;;;107004;1275;25459;-85
2023/05/22 07:37:05;;;;;;;8.90;4.30;;;;;;;;;;107090;1275;25268;-82
2023/05/22 07:39:32;;;;;;;9.10;4.50;;;;;;;;;;107014;1275;23898;-81
2023/05/22 07:41:59;;;;;;;10.10;4.60;;;;;;;;;;106918;1257;22675;-80
2023/05/22 07:44:26;;;;;;;13.60;4.70;;;;;;;;;;106811;1276;25378;-81
2023/05/22 07:46:54;;;;;;;12.20;4.30;;;;;;;;;;106832;1276;25339;-78
2023/05/22 07:49:22;;;;;;;10.20;4.60;;;;;;;;;;106845;1276;22589;-83
2023/05/22 07:51:50;;;;;;;7.70;4.10;;;;;;;;;;106917;1275;24095;-80
2023/05/22 07:54:18;;;;;;;10.70;5.00;;;;;;;;;;106888;1276;25399;-77
2023/05/22 07:56:46;;;;;;;11.00;4.40;;;;;;;;;;106888;1275;22545;-77
2023/05/22 07:59:14;;;;;;;14.00;4.60;;;;;;;;;;106914;1275;23137;-82
2023/05/22 08:01:41;;;;;;;12.80;4.20;;;;;;;;;;106859;1270;23892;-81
2023/05/22 08:04:08;;;;;;;12.20;4.00;;;;;;;;;;106863;1276;22532;-77
2023/05/22 08:06:35;;;;;;;9.40;4.20;;;;;;;;;;106853;1275;24989;-78
2023/05/22 08:09:03;;;;;;;9.80;4.40;;;;;;;;;;107031;1275;22625;-82
2023/05/22 08:11:30;;;;;;;9.30;4.70;;;;;;;;;;107048;1276;25300;-76
2023/05/22 08:13:56;;;;;;;8.30;4.20;;;;;;;;;;106876;1257;22533;-77
2023/05/22 08:16:23;;;;;;;8.50;4.20;;;;;;;;;;106960;1275;23892;-77
2023/05/22 08:18:50;;;;;;;10.50;4.50;;;;;;;;;;106891;1275;22527;-78
2023/05/22 08:21:17;;;;;;;10.40;4.20;;;;;;;;;;106877;1275;25435;-79
2023/05/22 08:23:44;;;;;;;9.40;4.50;;;;;;;;;;106861;1255;23836;-82
2023/05/22 08:26:11;;;;;;;10.90;4.70;;;;;;;;;;107061;1275;24273;-78
2023/05/22 08:28:42;;;;;;;9.10;4.20;;;;;;;;;;106852;1276;22533;-78
2023/05/22 08:31:13;;;;;;;8.50;3.90;;;;;;;;;;110626;1275;22810;-77
2023/05/22 08:33:40;;;;;;;9.70;4.50;;;;;;;;;;110506;1255;22084;-77
2023/05/22 08:36:07;;;;;;;8.50;4.40;;;;;;;;;;110087;1278;22448;-76
2023/05/22 08:38:34;;;;;;;9.90;4.00;;;;;;;;;;110258;1278;22908;-76
2023/05/22 08:41:01;;;;;;;8.50;4.10;;;;;;;;;;110164;1276;22665;-77
2023/05/22 08:43:28;;;;;;;11.70;4.20;;;;;;;;;;110335;1255;22801;-76
2023/05/22 08:45:58;;;;;;;9.00;3.90;;;;;;;;;;110411;1278;22115;-76
2023/05/22 08:48:28;;;;;;;7.70;4.10;;;;;;;;;;110163;1278;22111;-77
2023/05/22 08:50:57;;;;;;;9.10;4.10;;;;;;;;;;110414;1278;22130;-76
2023/05/22 08:53:25;;;;;;;9.00;3.90;;;;;;;;;;110534;1259;22151;-76
2023/05/22 08:55:52;;;;;;;10.40;3.50;;;;;;;;;;110196;1278;22326;-76
2023/05/22 08:58:19;;;;;;;8.80;3.80;;;;;;;;;;110152;1278;22130;-77
2023/05/22 09:00:52;;;;;;;12.20;4.00;;;;;;;;;;110398;1278;22124;-77
2023/05/22 09:03:20;;;;;;;8.90;3.80;;;;;;;;;;110296;1259;22161;-77
2023/05/22 09:05:48;;;;;;;9.40;3.50;;;;;;;;;;110385;1278;22083;-76
2023/05/22 09:08:15;;;;;;;9.40;3.60;;;;;;;;;;110288;1278;22927;-76
2023/05/22 09:10:41;;;;;;;8.90;3.70;;;;;;;;;;110156;1278;22108;-76
2023/05/22 09:13:10;;;;;;;11.10;4.00;;;;;;;;;;110449;1255;22176;-77
2023/05/22 09:15:37;;;;;;;8.10;3.30;;;;;;;;;;110309;1278;22178;-76
2023/05/22 09:18:14;;;;;;;7.70;3.60;;;;;;;;;;110387;1278;22120;-76
2023/05/22 09:20:40;;;;;;;7.10;3.30;;;;;;;;;;110424;1278;22861;-75
2023/05/22 09:23:13;;;;;;;8.80;3.70;;;;;;;;;;110385;1256;22370;-78
2023/05/22 09:25:40;;;;;;;10.90;3.50;;;;;;;;;;110285;1275;22830;-77
2023/05/22 09:28:07;;;;;;;9.00;3.40;;;;;;;;;;110169;1273;22217;-77
2023/05/22 09:30:35;;;;;;;8.80;3.50;;;;;;;;;;110406;1278;22082;-76
2023/05/22 09:33:08;;;;;;;10.40;4.00;;;;;;;;;;110432;1278;22737;-77
2023/05/22 09:35:37;;;;;;;10.30;3.40;;;;;;;;;;110497;1255;22997;-77
2023/05/22 09:38:07;;;;;;;9.20;3.10;;;;;;;;;;110461;1265;22098;-77
2023/05/22 09:40:36;;;;;;;7.60;3.60;;;;;;;;;;110582;1276;22182;-77
2023/05/22 09:43:22;;;;;;;9.50;3.50;;;;;;;;;;110345;1272;22110;-76
2023/05/22 09:45:54;;;;;;;7.20;3.00;;;;;;;;;;110546;1256;22132;-76
2023/05/22 09:48:21;;;;;;;11.00;4.00;;;;;;;;;;108106;1277;2911517;-75
2023/05/22 09:50:49;;;;;;;11.50;4.00;;;;;;;;;;110439;1277;22094;-79
2023/05/22 09:53:18;;;;;;;12.70;3.70;;;;;;;;;;110191;1277;22274;-75
2023/05/22 09:55:54;;;;;;;9.90;3.20;;;;;;;;;;110481;1258;21993;-77
2023/05/22 09:58:22;;;;;;;13.40;3.80;;;;;;;;;;110397;1277;22151;-76
2023/05/22 10:00:49;;;;;;;10.70;3.40;;;;;;;;;;110405;1277;22125;-77
2023/05/22 10:03:21;;;;;;;8.20;3.30;;;;;;;;;;110481;1276;22084;-76
2023/05/22 10:05:50;;;;;;;8.70;3.10;;;;;;;;;;110624;1257;22264;-75
2023/05/22 10:08:20;;;;;;;8.20;3.10;;;;;;;;;;110504;1277;22146;-75
2023/05/22 10:10:50;;;;;;;7.40;3.10;;;;;;;;;;110465;1277;22229;-75
2023/05/22 10:17:11;;;;;;;10.00;3.30;;;;;;;;;;110301;1260;22151;-76
2023/05/22 10:19:39;;;;;;;11.40;3.20;;;;;;;;;;110024;1281;22950;-76
2023/05/22 10:22:06;;;;;;;8.80;3.30;;;;;;;;;;110116;1281;22178;-76
2023/05/22 10:24:33;;;;;;;6.90;2.90;;;;;;;;;;110098;1281;22181;-76
2023/05/22 10:27:00;;;;;;;7.50;3.00;;;;;;;;;;110272;1259;22012;-77
2023/05/22 10:29:32;;;;;;;6.60;3.20;;;;;;;;;;110010;1281;22893;-76
2023/05/22 10:32:12;;;;;;;7.20;3.10;;;;;;;;;;110026;1281;22119;-76
2023/05/22 10:35:06;;;;;;;10.80;3.40;;;;;;;;;;110036;1281;22165;-77
2023/05/22 10:38:01;;;;;;;8.80;3.20;;;;;;;;;;110217;1262;22167;-77
2023/05/22 10:40:31;;;;;;;10.80;2.90;;;;;;;;;;110111;1281;22851;-76
2023/05/22 10:42:59;;;;;;;7.40;3.20;;;;;;;;;;110098;1281;22989;-76
2023/05/22 10:45:30;;;;;;;7.80;2.80;;;;;;;;;;110019;1281;22213;-76
2023/05/22 10:48:00;;;;;;;8.30;3.10;;;;;;;;;;110085;1259;22147;-76
2023/05/22 10:50:27;;;;;;;7.00;3.10;;;;;;;;;;110017;1281;22848;-76
2023/05/22 10:53:13;;;;;;;7.40;3.00;;;;;;;;;;110136;1277;22103;-76
2023/05/22 10:55:48;;;;;;;8.20;3.30;;;;;;;;;;110411;1277;22324;-78
2023/05/22 10:58:16;;;;;;;9.60;3.10;;;;;;;;;;110378;1259;23351;-76
2023/05/22 11:04:36;;;;;;;7.60;2.60;;;;;;;;;;110456;1277;22091;-77
2023/05/22 11:07:03;;;;;;;8.90;3.20;;;;;;;;;;110604;1258;22140;-77
2023/05/22 11:09:31;;;;;;;9.80;2.80;;;;;;;;;;110376;1263;22107;-76
2023/05/22 11:12:17;;;;;;;6.70;3.10;;;;;;;;;;110137;1277;22288;-79
2023/05/22 11:14:48;;;;;;;7.90;3.00;;;;;;;;;;110467;1277;22789;-76
2023/05/22 11:17:28;;;;;;;7.00;3.10;;;;;;;;;;110443;1260;22139;-77
2023/05/22 11:20:03;;;;;;;8.90;3.20;;;;;;;;;;110224;1277;22797;-77
2023/05/22 11:22:30;;;;;;;6.50;3.20;;;;;;;;;;110396;1277;22163;-76
2023/05/22 11:24:58;;;;;;;9.20;3.00;;;;;;;;;;110372;1277;22120;-77
2023/05/22 11:27:25;;;;;;;7.30;3.30;;;;;;;;;;110445;1259;22141;-77
2023/05/22 11:29:52;;;;;;;7.40;2.90;;;;;;;;;;110207;1277;22090;-76
2023/05/22 11:32:21;;;;;;;9.40;3.50;;;;;;;;;;110446;1277;22122;-76
2023/05/22 11:34:49;;;;;;;6.40;2.90;;;;;;;;;;110399;1277;22092;-78
2023/05/22 11:37:19;;;;;;;7.30;3.00;;;;;;;;;;110466;1259;22133;-78
2023/05/22 11:39:55;;;;;;;8.80;3.40;;;;;;;;;;110454;1277;22155;-76
2023/05/22 11:42:22;;;;;;;11.40;3.60;;;;;;;;;;110388;1277;22097;-78
2023/05/22 11:44:49;;;;;;;6.90;2.90;;;;;;;;;;110331;1278;22129;-77
2023/05/22 11:47:16;;;;;;;6.80;3.00;;;;;;;;;;110184;1262;22114;-77
2023/05/22 11:49:42;;;;;;;9.20;3.10;;;;;;;;;;110361;1278;22068;-76
2023/05/22 11:52:09;;;;;;;6.40;2.90;;;;;;;;;;110401;1278;22169;-77
2023/05/22 11:54:36;;;;;;;7.70;3.20;;;;;;;;;;110398;1278;22815;-77
2023/05/22 11:57:06;;;;;;;10.00;3.50;;;;;;;;;;110354;1256;22414;-77
2023/05/22 11:59:33;;;;;;;10.10;3.40;;;;;;;;;;110223;1278;22147;-78
2023/05/22 12:02:00;;;;;;;8.20;3.00;;;;;;;;;;110426;1278;22130;-78
2023/05/22 12:04:27;;;;;;;9.10;3.20;;;;;;;;;;110397;1278;22146;-77
2023/05/22 12:06:54;;;;;;;8.60;3.10;;;;;;;;;;110405;1278;22140;-77
2023/05/22 12:09:21;;;;;;;10.10;3.30;;;;;;;;;;110368;1260;22100;-77
2023/05/22 12:11:47;;;;;;;6.90;3.00;;;;;;;;;;110352;1278;22811;-77
2023/05/22 12:14:14;;;;;;;7.80;2.80;;;;;;;;;;110379;1278;22849;-78
2023/05/22 12:16:43;;;;;;;8.20;3.20;;;;;;;;;;110388;1277;22581;-76
2023/05/22 12:19:10;;;;;;;11.10;3.30;;;;;;;;;;110691;1256;22135;-78
2023/05/22 12:21:38;;;;;;;9.90;3.30;;;;;;;;;;110370;1278;22138;-78
2023/05/22 12:24:05;;;;;;;11.60;3.40;;;;;;;;;;110221;1278;23038;-77
2023/05/22 12:26:32;;;;;;;7.40;3.20;;;;;;;;;;110373;1278;22213;-83
2023/05/22 12:28:58;;;;;;;11.00;3.20;;;;;;;;;;110498;1260;22013;-78
2023/05/22 12:31:25;;;;;;;10.40;3.20;;;;;;;;;;110296;1278;22098;-77
2023/05/22 12:33:53;;;;;;;8.00;3.20;;;;;;;;;;110246;1278;22458;-78
2023/05/22 12:36:20;;;;;;;8.60;3.00;;;;;;;;;;110383;1278;22821;-76
2023/05/22 12:38:47;;;;;;;8.40;2.90;;;;;;;;;;110474;1259;22152;-77
2023/05/22 12:41:14;;;;;;;9.10;2.70;;;;;;;;;;110380;1278;22198;-79
2023/05/22 12:43:41;;;;;;;7.20;3.10;;;;;;;;;;110267;1278;22150;-77
2023/05/22 12:46:08;;;;;;;7.50;2.80;;;;;;;;;;110354;1278;22116;-78
2023/05/22 12:48:36;;;;;;;9.30;2.80;;;;;;;;;;110319;1260;22190;-78
2023/05/22 12:51:04;;;;;;;9.00;2.90;;;;;;;;;;110351;1278;22115;-76
2023/05/22 12:53:32;;;;;;;6.50;2.80;;;;;;;;;;110231;1278;22113;-77
2023/05/22 12:55:59;;;;;;;9.10;3.30;;;;;;;;;;110364;1278;21992;-78
2023/05/22 12:58:26;;;;;;;10.10;3.20;;;;;;;;;;110237;1255;22873;-78
2023/05/22 13:00:52;;;;;;;6.20;2.90;;;;;;;;;;110354;1278;22107;-77
2023/05/22 13:03:23;;;;;;;6.40;3.10;;;;;;;;;;110121;1278;22097;-80
2023/05/22 13:05:50;;;;;;;13.10;3.10;;;;;;;;;;110347;1278;22085;-79
2023/05/22 13:08:17;;;;;;;14.10;2.80;;;;;;;;;;110346;1278;22237;-79
2023/05/22 13:10:44;;;;;;;6.80;2.50;;;;;;;;;;110692;1256;22136;-84
2023/05/22 13:13:11;;;;;;;7.90;2.90;;;;;;;;;;110371;1278;22516;-79
2023/05/22 13:15:39;;;;;;;7.00;2.90;;;;;;;;;;110340;1279;22140;-78
2023/05/22 13:18:06;;;;;;;7.90;2.70;;;;;;;;;;110195;1278;23072;-80
2023/05/22 13:20:37;;;;;;;6.80;2.80;;;;;;;;;;110660;1259;22241;-80
2023/05/22 13:23:07;;;;;;;7.90;2.90;;;;;;;;;;110233;1278;22420;-81
2023/05/22 13:25:34;;;;;;;7.30;2.60;;;;;;;;;;110343;1278;22116;-78
2023/05/22 13:28:01;;;;;;;6.40;2.70;;;;;;;;;;110354;1278;22877;-80
2023/05/22 13:30:28;;;;;;;9.10;3.10;;;;;;;;;;110442;1261;22579;-78
2023/05/22 13:32:55;;;;;;;9.80;3.20;;;;;;;;;;110237;1278;22130;-77
2023/05/22 13:35:23;;;;;;;6.10;2.90;;;;;;;;;;110245;1278;22107;-80
2023/05/22 13:37:51;;;;;;;7.60;2.90;;;;;;;;;;110343;1278;22878;-78
2023/05/22 13:40:20;;;;;;;9.10;3.10;;;;;;;;;;110494;1259;22110;-76
2023/05/22 13:42:47;;;;;;;7.30;2.90;;;;;;;;;;110229;1278;22999;-79
2023/05/22 13:45:14;;;;;;;8.70;2.90;;;;;;;;;;110312;1278;22307;-80
2023/05/22 13:47:42;;;;;;;7.90;2.80;;;;;;;;;;110192;1279;22104;-80
2023/05/22 13:54:04;;;;;;;7.20;3.30;;;;;;;;;;110280;1279;22213;-79
2023/05/22 13:56:32;;;;;;;6.70;2.90;;;;;;;;;;110284;1279;22860;-79
2023/05/22 13:58:59;;;;;;;9.50;2.80;;;;;;;;;;110281;1279;22095;-78
2023/05/22 14:01:26;;;;;;;7.30;2.80;;;;;;;;;;110538;1259;22121;-77
2023/05/22 14:03:54;;;;;;;10.20;3.20;;;;;;;;;;110288;1279;22111;-78
2023/05/22 14:06:23;;;;;;;7.80;2.90;;;;;;;;;;110301;1279;22105;-78
2023/05/22 14:08:50;;;;;;;9.80;3.00;;;;;;;;;;110296;1279;22109;-77
2023/05/22 14:11:18;;;;;;;5.30;2.60;;;;;;;;;;110371;1260;22325;-78
2023/05/22 14:13:45;;;;;;;8.90;3.10;;;;;;;;;;110181;1272;22122;-79
2023/05/22 14:16:13;;;;;;;8.60;3.00;;;;;;;;;;110288;1279;22081;-78
2023/05/22 14:18:40;;;;;;;9.00;2.60;;;;;;;;;;110209;1279;22174;-79
2023/05/22 14:21:09;;;;;;;7.80;2.50;;;;;;;;;;110434;1260;22123;-76
2023/05/22 14:23:37;;;;;;;5.60;2.50;;;;;;;;;;110238;1279;22902;-76
2023/05/22 14:26:05;;;;;;;8.40;3.10;;;;;;;;;;110265;1279;22097;-78
2023/05/22 14:28:33;;;;;;;9.70;3.20;;;;;;;;;;110229;1279;22762;-76
2023/05/22 14:31:02;;;;;;;7.40;3.00;;;;;;;;;;110392;1256;22107;-78
2023/05/22 14:33:30;;;;;;;6.90;2.60;;;;;;;;;;110271;1279;22129;-78
2023/05/22 14:35:59;;;;;;;7.00;2.60;;;;;;;;;;110280;1279;22267;-77
2023/05/22 14:38:31;;;;;;;8.90;3.10;;;;;;;;;;110291;1279;22870;-77
2023/05/22 14:40:59;;;;;;;8.80;2.90;;;;;;;;;;110290;1262;22957;-78
2023/05/22 14:43:28;;;;;;;6.70;2.70;;;;;;;;;;110229;1279;22763;-78
2023/05/22 14:46:00;;;;;;;9.80;2.80;;;;;;;;;;110035;1279;22112;-78