Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:03;;;;;;;6.77;4.57;;;;;;;24.92;48.07;97155.47;5050808;28;20371;-83
2023/08/15 00:03:33;;;;;;;7.40;4.60;;;;;;;24.76;48.00;97138.63;5066989;28;20227;-78
2023/08/15 00:06:00;;;;;;;7.13;4.57;;;;;;;24.88;48.38;97147.97;5068568;28;20468;-82
2023/08/15 00:08:27;;;;;;;4.83;4.37;;;;;;;25.14;47.74;97142.69;5068635;28;20683;-83
2023/08/15 00:10:55;;;;;;;7.37;4.90;;;;;;;24.88;49.52;97122.31;5067366;28;20279;-83
2023/08/15 00:13:23;;;;;;;8.33;4.33;;;;;;;24.76;49.63;97128.88;5067063;28;20199;-82
2023/08/15 00:15:50;;;;;;;8.60;4.27;;;;;;;24.15;49.28;97105.00;5068594;28;20226;-82
2023/08/15 00:18:17;;;;;;;8.90;4.67;;;;;;;24.58;49.79;97146.59;5066889;28;20755;-79
2023/08/15 00:20:48;;;;;;;7.00;5.73;;;;;;;24.71;49.90;97159.44;5067594;28;20225;-79
2023/08/15 00:23:15;;;;;;;6.87;4.60;;;;;;;24.71;50.61;97152.31;5068185;28;20220;-82
2023/08/15 00:25:43;;;;;;;8.07;5.10;;;;;;;24.57;51.09;97149.38;5066955;28;20197;-82
2023/08/15 00:28:10;;;;;;;6.90;5.23;;;;;;;24.48;51.29;97171.50;5068286;28;20195;-82
2023/08/15 00:30:38;;;;;;;8.33;4.20;;;;;;;24.55;51.21;97178.66;5068407;28;20188;-84
2023/08/15 00:33:05;;;;;;;6.57;5.40;;;;;;;24.38;51.35;97176.03;5066884;28;20651;-83
2023/08/15 00:35:32;;;;;;;6.43;4.70;;;;;;;24.56;50.80;97172.41;5067762;28;20211;-83
2023/08/15 00:38:03;;;;;;;8.10;5.53;;;;;;;24.63;50.51;97175.25;5067751;28;20226;-83
2023/08/15 00:40:30;;;;;;;8.07;5.00;;;;;;;24.74;50.74;97161.78;5068162;28;20246;-82
2023/08/15 00:42:57;;;;;;;9.53;4.50;;;;;;;24.60;49.82;97170.28;5066569;28;20195;-82
2023/08/15 00:45:25;;;;;;;5.90;4.73;;;;;;;24.55;50.49;97146.88;5067993;28;20191;-83
2023/08/15 00:47:53;;;;;;;7.07;4.73;;;;;;;24.85;49.90;97169.50;5066464;28;20248;-83
2023/08/15 00:50:23;;;;;;;8.20;5.43;;;;;;;24.54;50.45;97162.94;5066589;28;20196;-83
2023/08/15 00:52:50;;;;;;;7.33;4.73;;;;;;;24.60;50.33;97167.63;5067636;28;20198;-81
2023/08/15 00:55:18;;;;;;;6.57;4.63;;;;;;;24.66;49.36;97157.25;5066186;28;20194;-83
2023/08/15 00:57:45;;;;;;;7.50;4.33;;;;;;;24.76;49.63;97159.81;5067446;28;20588;-83
2023/08/15 01:00:15;;;;;;;5.33;4.53;;;;;;;24.80;48.82;97161.16;5066269;28;20226;-81
2023/08/15 01:02:42;;;;;;;5.97;4.27;;;;;;;24.82;49.04;97168.00;5066326;28;20718;-80
2023/08/15 01:05:14;;;;;;;5.47;4.60;;;;;;;24.84;48.85;97165.19;5067339;28;20196;-84
2023/08/15 01:07:43;;;;;;;6.30;5.07;;;;;;;24.74;48.92;97162.63;5067565;28;20196;-81
2023/08/15 01:10:10;;;;;;;7.00;4.50;;;;;;;24.84;49.28;97157.22;5066169;28;20191;-80
2023/08/15 01:13:01;;;;;;;5.87;5.17;;;;;;;24.77;49.45;97161.50;5033057;28;20694;-83
2023/08/15 01:15:33;;;;;;;5.90;4.73;;;;;;;24.35;51.00;97145.41;5065980;28;20195;-84
2023/08/15 01:18:11;;;;;;;6.83;4.67;;;;;;;24.58;50.31;97154.53;5067041;28;20261;-81
2023/08/15 01:20:39;;;;;;;6.70;4.43;;;;;;;24.48;50.61;97137.06;5065939;28;20200;-80
2023/08/15 01:23:08;;;;;;;6.87;4.70;;;;;;;24.61;51.26;97162.16;5066702;28;20235;-79
2023/08/15 01:25:42;;;;;;;5.43;4.70;;;;;;;24.68;51.79;97155.28;5067986;28;20217;-80
2023/08/15 01:28:14;;;;;;;4.83;4.30;;;;;;;24.77;52.30;97169.44;5068203;28;20187;-81
2023/08/15 01:30:48;;;;;;;6.60;4.50;;;;;;;24.62;51.92;97157.69;5067366;28;20216;-83
2023/08/15 01:33:27;;;;;;;7.07;4.40;;;;;;;24.80;51.96;97166.47;5066274;28;20181;-83
2023/08/15 01:36:17;;;;;;;7.20;4.70;;;;;;;24.61;52.12;97134.84;5065692;28;20227;-84
2023/08/15 01:39:00;;;;;;;5.40;4.90;;;;;;;24.52;53.37;97147.22;5048854;28;20649;-84
2023/08/15 01:41:36;;;;;;;7.37;5.73;;;;;;;24.50;53.27;97143.03;5066869;28;20275;-84
2023/08/15 01:44:04;;;;;;;6.70;4.70;;;;;;;24.68;52.64;97147.31;5065803;28;20699;-83
2023/08/15 01:46:32;;;;;;;7.23;4.73;;;;;;;24.65;53.14;97115.84;5066785;28;20198;-82
2023/08/15 01:48:59;;;;;;;7.53;5.07;;;;;;;24.75;53.25;97136.97;5066579;28;20221;-82
2023/08/15 01:51:28;;;;;;;8.13;6.73;;;;;;;24.53;52.76;97097.69;5065367;28;20675;-82
2023/08/15 01:53:55;;;;;;;7.73;4.90;;;;;;;24.71;52.54;97120.50;5066649;28;20188;-82
2023/08/15 01:56:24;;;;;;;8.20;4.60;;;;;;;24.65;53.26;97134.38;5048820;28;20630;-81
2023/08/15 01:58:51;;;;;;;7.13;5.20;;;;;;;24.57;53.23;97118.44;5065579;28;20193;-82
2023/08/15 02:01:19;;;;;;;6.93;4.40;;;;;;;24.76;52.52;97117.44;5065178;28;20188;-82
2023/08/15 02:03:46;;;;;;;5.00;4.50;;;;;;;24.76;52.36;97128.03;5065339;28;20192;-82
2023/08/15 02:06:14;;;;;;;7.53;4.57;;;;;;;24.66;53.25;97140.50;5066582;28;20184;-79
2023/08/15 02:08:42;;;;;;;5.73;4.63;;;;;;;24.40;53.74;97126.41;5065191;28;20191;-79
2023/08/15 02:11:09;;;;;;;6.07;4.80;;;;;;;24.58;53.24;97135.16;5065225;28;20891;-83
2023/08/15 02:13:36;;;;;;;7.53;4.97;;;;;;;24.45;53.28;97105.59;5066646;28;20668;-83
2023/08/15 02:16:04;;;;;;;5.47;4.77;;;;;;;24.49;53.25;97122.81;5066541;28;20200;-83
2023/08/15 02:18:32;;;;;;;5.77;4.97;;;;;;;24.63;53.42;97127.56;5065015;28;20262;-82
2023/08/15 02:20:59;;;;;;;6.23;4.57;;;;;;;24.69;53.35;97119.03;5066527;28;20281;-82
2023/08/15 02:23:27;;;;;;;5.43;4.77;;;;;;;24.56;53.74;97108.84;5048793;28;20185;-80
2023/08/15 02:25:54;;;;;;;5.93;4.50;;;;;;;24.79;53.21;97139.13;5064978;28;20729;-83
2023/08/15 02:28:21;;;;;;;6.03;4.80;;;;;;;24.79;52.85;97114.50;5066448;28;20244;-85
2023/08/15 02:30:54;;;;;;;6.57;4.90;;;;;;;24.83;53.13;97137.84;5066296;28;20195;-81
2023/08/15 02:33:22;;;;;;;7.40;4.77;;;;;;;24.82;52.31;97122.94;5066256;28;20702;-83
2023/08/15 02:35:51;;;;;;;5.97;4.53;;;;;;;24.96;51.99;97130.31;5064777;28;20233;-83
2023/08/15 02:38:19;;;;;;;5.73;4.47;;;;;;;24.60;52.03;97115.50;5064954;28;20252;-84
2023/08/15 02:40:48;;;;;;;6.93;5.07;;;;;;;24.76;51.64;97134.16;5065199;28;20248;-82
2023/08/15 02:43:16;;;;;;;6.83;5.23;;;;;;;24.75;51.38;97118.44;5065104;28;20183;-82
2023/08/15 02:45:44;;;;;;;5.50;4.80;;;;;;;24.77;51.19;97135.00;5068559;28;20207;-82
2023/08/15 02:48:11;;;;;;;7.43;4.53;;;;;;;24.78;52.03;97123.41;5052002;28;20634;-82
2023/08/15 02:50:39;;;;;;;5.83;4.73;;;;;;;24.86;51.20;97131.41;5070253;28;20191;-82
2023/08/15 02:53:08;;;;;;;5.17;4.67;;;;;;;24.67;51.62;97121.81;5068577;28;20183;-81
2023/08/15 02:55:35;;;;;;;5.67;4.33;;;;;;;24.59;51.68;97107.66;5070109;28;20210;-81
2023/08/15 02:58:02;;;;;;;5.67;4.77;;;;;;;24.47;51.90;97085.91;5069737;28;20222;-83
2023/08/15 03:00:30;;;;;;;6.17;4.77;;;;;;;24.62;52.53;97118.81;5051555;28;20639;-84
2023/08/15 03:02:58;;;;;;;12.37;7.93;;;;;;;24.60;52.88;97127.88;5068400;28;20204;-83
2023/08/15 03:05:25;;;;;;;9.87;7.10;;;;;;;24.60;53.20;97122.59;5068402;28;20264;-83
2023/08/15 03:07:53;;;;;;;11.20;7.47;;;;;;;24.50;53.57;97117.41;5068159;28;20810;-83
2023/08/15 03:10:20;;;;;;;7.30;5.33;;;;;;;24.03;55.28;97087.72;5069754;28;20287;-83
2023/08/15 03:12:48;;;;;;;6.60;5.23;;;;;;;24.56;53.70;97132.69;5069542;28;20199;-81
2023/08/15 03:15:15;;;;;;;6.90;5.30;;;;;;;24.62;53.37;97131.22;5066531;28;20554;-79
2023/08/15 03:17:43;;;;;;;9.30;6.00;;;;;;;24.57;53.03;97131.69;5069325;28;20218;-84
2023/08/15 03:20:12;;;;;;;8.77;5.63;;;;;;;24.24;53.80;97122.63;5069496;28;20679;-81
2023/08/15 03:22:42;;;;;;;24.90;8.23;;;;;;;24.28;54.67;97132.94;5069343;28;20198;-83
2023/08/15 03:25:09;;;;;;;12.27;5.73;;;;;;;24.36;54.66;97138.31;5051412;28;20188;-81
2023/08/15 03:27:37;;;;;;;15.70;5.30;;;;;;;24.39;54.05;97130.03;5067886;28;20211;-82
2023/08/15 03:30:05;;;;;;;8.90;5.83;;;;;;;24.61;53.97;97145.44;5069420;28;20580;-83
2023/08/15 03:32:32;;;;;;;17.40;6.23;;;;;;;24.71;55.27;97125.00;5067833;28;20275;-80
2023/08/15 03:35:00;;;;;;;14.43;6.53;;;;;;;24.49;58.17;97117.53;5051242;28;20191;-80
2023/08/15 03:37:29;;;;;;;11.40;5.47;;;;;;;24.48;57.46;97132.63;5067848;28;20602;-81
2023/08/15 03:39:58;;;;;;;11.13;6.60;;;;;;;24.36;59.33;97103.88;5067996;28;20200;-82
2023/08/15 03:42:25;;;;;;;15.07;6.70;;;;;;;24.40;61.49;97134.34;5067802;28;20191;-82
2023/08/15 03:44:53;;;;;;;10.47;5.97;;;;;;;24.38;61.62;97144.28;5069386;28;20279;-83
2023/08/15 03:47:22;;;;;;;9.60;5.70;;;;;;;24.25;61.40;97134.06;5066763;28;20633;-82
2023/08/15 03:49:49;;;;;;;11.77;6.90;;;;;;;24.11;65.20;97113.44;5048458;28;20203;-81
2023/08/15 03:52:17;;;;;;;13.07;7.57;;;;;;;24.03;65.47;97115.94;5054177;28;20788;-83
2023/08/15 03:54:44;;;;;;;9.77;5.90;;;;;;;23.27;65.26;97098.72;5030485;28;20766;-84
2023/08/15 03:57:11;;;;;;;8.87;6.00;;;;;;;23.53;65.51;97123.53;5046931;28;20214;-82
2023/08/15 03:59:39;;;;;;;11.77;6.30;;;;;;;23.36;66.25;97111.94;5051063;28;20195;-84
2023/08/15 04:02:09;;;;;;;10.93;6.90;;;;;;;23.41;66.23;97106.22;5067037;28;20206;-83
2023/08/15 04:04:39;;;;;;;8.80;6.37;;;;;;;23.64;65.48;97125.16;5067040;28;20274;-82
2023/08/15 04:07:09;;;;;;;10.37;6.47;;;;;;;23.80;65.75;97126.13;5066722;28;20196;-83
2023/08/15 04:09:36;;;;;;;6.77;6.07;;;;;;;23.94;65.77;97122.16;5066630;28;20216;-82
2023/08/15 04:12:05;;;;;;;8.80;7.20;;;;;;;24.30;67.05;97125.69;5066936;28;20567;-84
2023/08/15 04:14:34;;;;;;;9.60;6.73;;;;;;;24.40;66.50;97107.88;5067269;28;20638;-82
2023/08/15 04:17:04;;;;;;;11.57;6.77;;;;;;;24.51;66.05;97113.75;5034207;28;20222;-84
2023/08/15 04:19:32;;;;;;;12.43;8.10;;;;;;;24.64;65.60;97129.25;5049324;28;20221;-85
2023/08/15 04:22:02;;;;;;;10.87;7.27;;;;;;;24.61;65.22;97129.53;5065699;28;20735;-83
2023/08/15 04:24:29;;;;;;;12.77;7.17;;;;;;;24.44;65.81;97115.34;5070289;28;20602;-84
2023/08/15 04:26:59;;;;;;;13.03;7.53;;;;;;;24.73;64.13;97126.53;5084393;28;20647;-81
2023/08/15 04:29:27;;;;;;;10.27;7.13;;;;;;;24.75;64.04;97142.28;5079157;28;20281;-82
2023/08/15 04:31:54;;;;;;;12.27;8.13;;;;;;;24.90;63.80;97135.41;5066036;28;20191;-80
2023/08/15 04:34:22;;;;;;;11.50;6.87;;;;;;;24.81;63.53;97128.41;5067676;28;20200;-80
2023/08/15 04:36:50;;;;;;;10.47;6.87;;;;;;;24.78;63.17;97126.91;5065927;28;20815;-80
2023/08/15 04:39:21;;;;;;;8.07;6.20;;;;;;;24.74;63.29;97137.94;5066518;28;20656;-81
2023/08/15 04:41:49;;;;;;;9.43;7.33;;;;;;;24.83;62.86;97137.03;5032822;28;20486;-84
2023/08/15 04:44:16;;;;;;;12.57;7.17;;;;;;;24.81;62.48;97121.28;5066191;28;20192;-84
2023/08/15 04:46:44;;;;;;;12.90;6.50;;;;;;;24.97;62.02;97133.81;5050207;28;20329;-85
2023/08/15 04:49:12;;;;;;;11.57;6.77;;;;;;;25.05;60.44;97136.50;5067687;28;20602;-84
2023/08/15 04:51:40;;;;;;;9.97;6.80;;;;;;;25.13;62.47;97143.66;5066240;28;20195;-81
2023/08/15 04:54:07;;;;;;;9.93;7.20;;;;;;;25.11;64.25;97142.97;5066174;28;20200;-81
2023/08/15 04:56:35;;;;;;;10.27;7.37;;;;;;;25.32;64.25;97146.91;5049132;28;20236;-83
2023/08/15 04:59:02;;;;;;;9.40;7.10;;;;;;;25.25;62.98;97139.75;5041624;28;20614;-84
2023/08/15 05:01:30;;;;;;;10.00;7.20;;;;;;;25.13;63.72;97136.53;5049715;28;20204;-84
2023/08/15 05:03:57;;;;;;;9.23;6.40;;;;;;;24.89;64.41;97123.97;5066619;28;20189;-87
2023/08/15 05:06:24;;;;;;;10.60;7.40;;;;;;;25.17;63.44;97129.09;5076477;28;20278;-83
2023/08/15 05:08:52;;;;;;;8.90;7.07;;;;;;;25.37;63.17;97123.41;5077377;28;20618;-86
2023/08/15 05:11:19;;;;;;;14.57;7.77;;;;;;;25.61;62.78;97141.28;5074576;28;20199;-86
2023/08/15 05:13:46;;;;;;;11.17;6.93;;;;;;;25.84;62.15;97145.00;5079954;28;20213;-81
2023/08/15 05:16:17;;;;;;;12.63;6.83;;;;;;;25.88;60.86;97132.22;5080343;28;20223;-82
2023/08/15 05:18:44;;;;;;;9.77;6.10;;;;;;;25.83;59.35;97098.22;5078326;28;20217;-86
2023/08/15 05:21:13;;;;;;;9.33;6.93;;;;;;;26.19;58.36;97130.66;5085501;28;20599;-84
2023/08/15 05:23:41;;;;;;;13.93;7.17;;;;;;;26.53;58.03;97140.13;5062063;28;20212;-76
2023/08/15 05:26:10;;;;;;;19.23;7.50;;;;;;;26.54;58.18;97147.09;5061396;28;20194;-83
2023/08/15 05:28:38;;;;;;;13.27;7.13;;;;;;;26.88;56.73;97143.44;5060693;28;21018;-83
2023/08/15 05:31:05;;;;;;;11.17;6.93;;;;;;;26.75;57.04;97133.31;5057744;28;20194;-81
2023/08/15 05:33:34;;;;;;;13.20;6.93;;;;;;;26.79;57.07;97142.63;5073588;28;20579;-86
2023/08/15 05:36:03;;;;;;;14.90;6.67;;;;;;;26.68;56.15;97104.91;5075511;28;20213;-80
2023/08/15 05:38:31;;;;;;;9.60;6.97;;;;;;;26.80;56.40;97103.59;5054349;28;20213;-85
2023/08/15 05:41:00;;;;;;;14.47;6.67;;;;;;;27.13;55.19;97142.41;5077332;28;20230;-83
2023/08/15 05:43:28;;;;;;;12.17;5.77;;;;;;;27.48;54.15;97131.34;5072776;28;20189;-81
2023/08/15 05:45:58;;;;;;;14.43;8.40;;;;;;;27.70;54.69;97135.91;5069224;28;20224;-88
2023/08/15 05:48:26;;;;;;;8.40;5.17;;;;;;;27.94;52.85;97127.81;5069519;28;20200;-88
2023/08/15 05:50:54;;;;;;;13.43;6.73;;;;;;;27.96;53.26;97138.31;5071723;28;20243;-83
2023/08/15 05:53:21;;;;;;;9.03;5.23;;;;;;;27.93;53.14;97128.78;5074928;28;20188;-79
2023/08/15 05:55:51;;;;;;;8.50;5.90;;;;;;;27.85;53.28;97136.00;5053249;28;20199;-78
2023/08/15 05:58:19;;;;;;;10.30;5.77;;;;;;;27.67;53.64;97116.78;5072626;28;20273;-78
2023/08/15 06:00:53;;;;;;;7.83;5.07;;;;;;;27.30;53.38;97085.50;5068460;28;20178;-80
2023/08/15 06:03:25;;;;;;;11.70;5.00;;;;;;;27.92;53.14;97139.63;5076185;28;20201;-81
2023/08/15 06:06:13;;;;;;;9.03;5.73;;;;;;;27.93;52.55;97126.13;5061066;28;20185;-81
2023/08/15 06:08:44;;;;;;;9.13;5.77;;;;;;;28.04;53.29;97132.94;5025836;28;20593;-85
2023/08/15 06:11:16;;;;;;;9.07;5.77;;;;;;;28.02;51.89;97085.16;5077941;28;20201;-81
2023/08/15 06:13:47;;;;;;;10.87;5.47;;;;;;;28.36;51.54;97131.88;5068757;28;20824;-79
2023/08/15 06:16:14;;;;;;;9.60;5.50;;;;;;;28.43;51.58;97124.81;5067594;28;20181;-85
2023/08/15 06:18:45;;;;;;;9.23;6.00;;;;;;;28.17;50.85;97122.53;5052953;28;20601;-78
2023/08/15 06:21:22;;;;;;;14.87;5.97;;;;;;;27.90;51.90;97123.81;5054548;28;20262;-84
2023/08/15 06:23:49;;;;;;;10.37;6.77;;;;;;;28.13;52.24;97131.88;5072271;28;20758;-86
2023/08/15 06:26:16;;;;;;;11.80;6.83;;;;;;;28.47;50.99;97134.09;5073155;28;20201;-82
2023/08/15 06:28:43;;;;;;;8.17;5.97;;;;;;;28.81;49.33;97134.53;5074222;28;20188;-80
2023/08/15 06:31:53;;;;;;;8.73;6.03;;;;;;;28.95;48.17;97139.84;5057831;28;20280;-85
2023/08/15 06:34:35;;;;;;;8.83;5.43;;;;;;;28.76;48.05;97124.41;5060020;28;20208;-83
2023/08/15 06:37:03;;;;;;;7.53;5.30;;;;;;;28.73;47.99;97135.41;5049814;28;20307;-77
2023/08/15 06:39:30;;;;;;;9.33;5.70;;;;;;;28.67;47.80;97125.47;5068480;28;20321;-80
2023/08/15 06:41:58;;;;;;;16.47;5.97;;;;;;;28.78;48.68;97124.19;5069865;28;20217;-81
2023/08/15 06:44:26;;;;;;;11.10;6.23;;;;;;;28.75;47.54;97108.56;5039371;28;20209;-83
2023/08/15 06:46:54;;;;;;;7.20;5.73;;;;;;;28.87;47.54;97123.94;5059640;28;20209;-86
2023/08/15 06:49:21;;;;;;;7.23;5.90;;;;;;;28.96;48.13;97136.19;5070582;28;20219;-81
2023/08/15 06:51:48;;;;;;;8.10;5.63;;;;;;;28.93;47.66;97147.22;5068106;28;20186;-79
2023/08/15 06:54:15;;;;;;;12.33;5.73;;;;;;;28.89;47.22;97108.59;5049532;28;20199;-78
2023/08/15 06:56:42;;;;;;;7.63;5.50;;;;;;;29.23;46.45;97128.59;5083907;28;20208;-79
2023/08/15 06:59:09;;;;;;;9.20;5.87;;;;;;;29.23;47.39;97137.44;5071175;28;20997;-82
2023/08/15 07:01:36;;;;;;;7.93;4.80;;;;;;;29.16;47.07;97133.84;5068608;28;20598;-84
2023/08/15 07:04:04;;;;;;;11.63;6.60;;;;;;;29.30;46.56;97127.69;5070090;28;20272;-81
2023/08/15 07:06:32;;;;;;;6.77;4.77;;;;;;;29.52;46.30;97132.09;5068118;28;20691;-82
2023/08/15 07:08:59;;;;;;;14.27;9.83;;;;;;;29.48;47.11;97143.31;5069339;28;20205;-81
2023/08/15 07:11:27;;;;;;;10.40;5.70;;;;;;;29.63;46.52;97128.97;5067912;28;20192;-79
2023/08/15 07:13:54;;;;;;;8.27;4.83;;;;;;;29.64;46.04;97122.59;5069249;28;20200;-83
2023/08/15 07:16:23;;;;;;;9.03;5.20;;;;;;;29.72;45.11;97143.88;5068638;28;20242;-78
2023/08/15 07:18:50;;;;;;;7.90;6.77;;;;;;;29.66;45.17;97130.41;5068777;28;20228;-77
2023/08/15 07:21:18;;;;;;;7.27;5.00;;;;;;;29.71;45.24;97130.69;5068671;28;20705;-83
2023/08/15 07:23:48;;;;;;;8.33;5.40;;;;;;;29.55;45.75;97131.72;5069178;28;20217;-83
2023/08/15 07:26:15;;;;;;;10.73;5.23;;;;;;;29.43;46.41;97132.38;5068614;28;20720;-80
2023/08/15 07:28:45;;;;;;;8.87;5.23;;;;;;;29.21;47.17;97133.28;5067680;28;20204;-80
2023/08/15 07:31:12;;;;;;;11.03;5.40;;;;;;;29.33;46.37;97142.50;5067101;28;20699;-78
2023/08/15 07:33:40;;;;;;;10.23;5.80;;;;;;;28.97;47.48;97091.69;5067049;28;20702;-76
2023/08/15 07:36:07;;;;;;;7.43;4.97;;;;;;;29.32;47.34;97128.34;5068342;28;20716;-81
2023/08/15 07:38:34;;;;;;;6.30;5.70;;;;;;;29.08;47.74;97127.75;5067218;28;20224;-76
2023/08/15 07:41:03;;;;;;;7.83;5.30;;;;;;;29.09;47.37;97132.06;5069521;28;20178;-77
2023/08/15 07:43:30;;;;;;;8.17;5.10;;;;;;;29.11;46.93;97128.22;5080894;28;20543;-75
2023/08/15 07:45:58;;;;;;;9.83;6.20;;;;;;;29.07;48.19;97134.91;5076159;28;20669;-80
2023/08/15 07:48:27;;;;;;;10.40;7.37;;;;;;;29.20;47.53;97126.31;5074947;28;20683;-78
2023/08/15 07:50:54;;;;;;;11.60;4.97;;;;;;;29.37;47.21;97114.41;5069094;28;20185;-77
2023/08/15 07:53:22;;;;;;;16.93;7.60;;;;;;;29.44;45.95;97118.84;5067645;28;20185;-81
2023/08/15 07:55:51;;;;;;;9.10;5.60;;;;;;;29.29;47.33;97114.53;5068260;28;20181;-81
2023/08/15 07:58:18;;;;;;;10.17;5.80;;;;;;;29.42;47.25;97130.72;5066919;28;20290;-81
2023/08/15 08:00:45;;;;;;;6.80;4.70;;;;;;;28.86;47.80;97129.47;5049625;28;20745;-77
2023/08/15 08:03:13;;;;;;;7.33;4.50;;;;;;;29.13;48.01;97117.34;5068493;28;20196;-80
2023/08/15 08:05:40;;;;;;;6.23;5.30;;;;;;;28.95;48.98;97118.50;5066626;28;20280;-83
2023/08/15 08:08:08;;;;;;;7.53;5.07;;;;;;;29.02;48.36;97089.28;5050424;28;20267;-81
2023/08/15 08:10:36;;;;;;;10.23;6.50;;;;;;;28.94;48.18;97122.22;5067980;28;20190;-80
2023/08/15 08:13:06;;;;;;;5.47;4.97;;;;;;;28.82;48.83;97121.00;5067293;28;20257;-80
2023/08/15 08:15:33;;;;;;;7.67;5.00;;;;;;;28.77;49.59;97117.22;5067262;28;20204;-82
2023/08/15 08:18:02;;;;;;;7.90;5.40;;;;;;;28.61;49.78;97115.53;5065836;28;20235;-82
2023/08/15 08:20:29;;;;;;;7.07;6.00;;;;;;;28.72;49.77;97114.25;5068244;28;20625;-80
2023/08/15 08:22:56;;;;;;;6.20;5.70;;;;;;;28.60;49.97;97119.22;5066632;28;20742;-79
2023/08/15 08:25:24;;;;;;;6.80;4.70;;;;;;;28.77;49.26;97104.72;5067925;28;20194;-79
2023/08/15 08:27:51;;;;;;;7.47;5.33;;;;;;;28.94;48.92;97105.38;5065918;28;20232;-77
2023/08/15 08:30:22;;;;;;;7.13;5.30;;;;;;;29.26;48.17;97106.91;5066265;28;20193;-77
2023/08/15 08:32:52;;;;;;;7.73;5.20;;;;;;;29.27;48.08;97103.19;5075300;28;20198;-81
2023/08/15 08:35:20;;;;;;;7.80;6.60;;;;;;;29.07;48.82;97084.25;5070213;28;20185;-76
2023/08/15 08:37:48;;;;;;;6.13;5.13;;;;;;;29.23;48.87;97099.25;5068164;28;20617;-75
2023/08/15 08:40:17;;;;;;;8.73;5.40;;;;;;;29.13;49.15;97091.50;5068570;28;20323;-76
2023/08/15 08:42:45;;;;;;;8.70;4.90;;;;;;;29.11;49.16;97092.69;5067038;28;20649;-76
2023/08/15 08:45:13;;;;;;;8.37;4.90;;;;;;;29.34;48.80;97096.13;5067580;28;20193;-77
2023/08/15 08:47:41;;;;;;;10.47;5.83;;;;;;;29.57;48.67;97107.53;5067289;28;20280;-77
2023/08/15 08:50:09;;;;;;;15.20;11.63;;;;;;;29.49;49.50;97097.75;5067818;28;20926;-77
2023/08/15 08:52:41;;;;;;;7.70;5.40;;;;;;;29.40;49.22;97098.06;5065491;28;20193;-77
2023/08/15 08:55:09;;;;;;;6.20;5.30;;;;;;;28.67;49.48;97056.16;5067188;28;20189;-76
2023/08/15 08:57:37;;;;;;;6.23;4.87;;;;;;;28.91;49.69;97090.56;5066116;28;20178;-76
2023/08/15 09:00:09;;;;;;;6.80;4.63;;;;;;;29.07;49.87;97092.25;5050249;28;20308;-76
2023/08/15 09:02:37;;;;;;;8.33;6.17;;;;;;;29.19;49.61;97092.63;5078692;28;20249;-80
2023/08/15 09:05:07;;;;;;;7.07;5.83;;;;;;;28.93;50.55;97093.88;5074616;28;20268;-76
2023/08/15 09:07:35;;;;;;;6.63;4.73;;;;;;;28.89;50.56;97087.25;5069883;28;20531;-75
2023/08/15 09:10:06;;;;;;;6.77;5.17;;;;;;;28.98;50.88;97083.50;5050342;28;20203;-76
2023/08/15 09:12:39;;;;;;;7.20;4.90;;;;;;;28.83;50.50;97087.97;5065827;28;20194;-76
2023/08/15 09:15:07;;;;;;;7.20;4.90;;;;;;;28.89;49.72;97091.78;5067135;28;20188;-82
2023/08/15 09:17:35;;;;;;;7.47;6.77;;;;;;;29.01;50.52;97102.81;5065630;28;20194;-80
2023/08/15 09:20:18;;;;;;;6.67;5.30;;;;;;;28.71;50.81;97086.78;5065263;28;20225;-82
2023/08/15 09:22:47;;;;;;;7.80;5.10;;;;;;;28.59;51.09;97090.06;5067010;28;20196;-80
2023/08/15 09:25:19;;;;;;;6.30;5.40;;;;;;;28.37;51.71;97078.41;5067967;28;20292;-76
2023/08/15 09:27:47;;;;;;;6.60;5.53;;;;;;;28.46;51.53;97079.16;5067766;28;20185;-77
2023/08/15 09:30:16;;;;;;;7.97;6.53;;;;;;;28.64;51.19;97085.03;5067135;28;20617;-76
2023/08/15 09:32:45;;;;;;;7.53;5.00;;;;;;;28.20;51.83;97076.88;5066144;28;20280;-79
2023/08/15 09:35:18;;;;;;;6.70;5.20;;;;;;;28.41;51.99;97087.69;5066561;28;20217;-76
2023/08/15 09:37:48;;;;;;;7.93;5.90;;;;;;;28.24;51.70;97086.16;5066344;28;20252;-78
2023/08/15 09:40:22;;;;;;;10.63;5.73;;;;;;;28.19;52.32;97077.88;5064549;28;20227;-77
2023/08/15 09:42:51;;;;;;;13.30;8.40;;;;;;;28.47;51.68;97081.63;5065936;28;20196;-76
2023/08/15 09:45:20;;;;;;;6.77;5.87;;;;;;;28.36;52.36;97087.38;5064614;28;20207;-75
2023/08/15 09:47:47;;;;;;;5.93;5.23;;;;;;;28.16;52.55;97088.88;5065882;28;21068;-76
2023/08/15 09:50:15;;;;;;;10.23;6.97;;;;;;;28.13;52.15;97058.09;5047720;28;20556;-76
2023/08/15 09:52:45;;;;;;;7.63;4.93;;;;;;;28.14;52.47;97085.56;5064992;28;20185;-76
2023/08/15 09:55:18;;;;;;;9.37;6.17;;;;;;;28.29;51.93;97089.13;5064636;28;20271;-78
2023/08/15 09:57:46;;;;;;;6.60;4.93;;;;;;;28.10;52.57;97084.28;5064531;28;20193;-77
2023/08/15 10:00:17;;;;;;;8.10;6.03;;;;;;;28.23;52.22;97079.19;5065837;28;20320;-76
2023/08/15 10:03:11;;;;;;;9.27;6.23;;;;;;;28.42;51.55;97078.69;5065316;28;20280;-79
2023/08/15 10:05:41;;;;;;;8.23;5.37;;;;;;;28.69;51.14;97063.97;5058546;28;20201;-76
2023/08/15 10:08:09;;;;;;;8.60;6.93;;;;;;;29.06;50.63;97079.91;5065555;28;20193;-82
2023/08/15 10:10:38;;;;;;;8.50;6.33;;;;;;;29.02;50.59;97088.47;5066641;28;20217;-78
2023/08/15 10:13:08;;;;;;;11.40;5.67;;;;;;;28.75;51.11;97101.38;5067173;28;20185;-75
2023/08/15 10:15:36;;;;;;;6.77;6.07;;;;;;;28.96;51.03;97090.84;5067666;28;20196;-76
2023/08/15 10:18:05;;;;;;;7.13;4.80;;;;;;;28.53;51.87;97086.25;5065052;28;20193;-75
2023/08/15 10:20:36;;;;;;;10.17;5.60;;;;;;;28.60;52.45;97089.06;5064534;28;20221;-76
2023/08/15 10:23:07;;;;;;;9.10;6.17;;;;;;;28.68;51.16;97072.97;5064790;28;20185;-76
2023/08/15 10:25:38;;;;;;;8.53;5.43;;;;;;;29.09;51.03;97094.72;5064921;28;20200;-76
2023/08/15 10:28:12;;;;;;;7.23;5.50;;;;;;;28.62;51.33;97071.88;5065838;28;20182;-77
2023/08/15 10:30:46;;;;;;;10.13;6.07;;;;;;;29.04;50.44;97084.59;5047860;28;20193;-78
2023/08/15 10:33:21;;;;;;;14.07;8.50;;;;;;;29.30;50.02;97090.34;5064342;28;20696;-77
2023/08/15 10:35:54;;;;;;;5.83;4.60;;;;;;;29.02;50.14;97091.94;5064381;28;20186;-75
2023/08/15 10:38:39;;;;;;;9.73;6.83;;;;;;;29.21;49.85;97079.94;5065931;28;20188;-78
2023/08/15 10:41:14;;;;;;;7.90;5.40;;;;;;;29.48;49.44;97082.78;5065615;28;20217;-76
2023/08/15 10:43:50;;;;;;;8.40;5.60;;;;;;;29.60;49.09;97091.13;5065993;28;20248;-78
2023/08/15 10:46:18;;;;;;;6.33;4.83;;;;;;;28.91;50.75;97089.75;5064356;28;20249;-78
2023/08/15 10:48:51;;;;;;;7.33;5.43;;;;;;;28.66;50.83;97081.16;5047812;28;20197;-79
2023/08/15 10:51:27;;;;;;;7.33;5.43;;;;;;;28.66;51.48;97089.16;5064797;28;20185;-82
2023/08/15 10:53:59;;;;;;;7.10;5.37;;;;;;;28.75;50.88;97089.91;5065728;28;20189;-83
2023/08/15 10:56:28;;;;;;;8.37;5.50;;;;;;;29.02;50.65;97075.94;5064700;28;20221;-79
2023/08/15 10:58:57;;;;;;;6.63;5.00;;;;;;;28.77;51.64;97088.72;5065481;28;20225;-81
2023/08/15 11:01:27;;;;;;;7.40;5.10;;;;;;;28.87;51.41;97081.25;5048925;28;20200;-75
2023/08/15 11:03:56;;;;;;;6.67;5.10;;;;;;;28.84;50.52;97078.97;5065493;28;20677;-76
2023/08/15 11:06:24;;;;;;;8.23;5.90;;;;;;;29.02;51.24;97072.47;5070222;28;20178;-75
2023/08/15 11:08:56;;;;;;;6.27;5.20;;;;;;;29.13;50.41;97090.66;5070052;28;20192;-75
2023/08/15 11:11:25;;;;;;;10.37;6.87;;;;;;;29.26;49.97;97080.22;5068015;28;20669;-77
2023/08/15 11:13:53;;;;;;;7.57;5.87;;;;;;;29.13;50.60;97077.31;5069085;28;20208;-77
2023/08/15 11:16:22;;;;;;;8.10;6.00;;;;;;;29.05;50.29;97074.75;5069371;28;20295;-77
2023/08/15 11:18:50;;;;;;;9.03;6.53;;;;;;;29.17;50.78;97067.97;5067706;28;20641;-80
2023/08/15 11:21:18;;;;;;;13.80;7.50;;;;;;;29.32;50.74;97074.13;5069305;28;20197;-76
2023/08/15 11:23:45;;;;;;;10.70;7.23;;;;;;;29.33;49.74;97089.13;5068987;28;20672;-77
2023/08/15 11:26:18;;;;;;;7.27;5.77;;;;;;;29.06;50.14;97089.75;5069335;28;20281;-78
2023/08/15 11:28:45;;;;;;;11.00;7.03;;;;;;;29.15;50.36;97072.66;5068825;28;20271;-82
2023/08/15 11:31:16;;;;;;;8.03;5.83;;;;;;;29.15;49.83;97054.00;5068543;28;20177;-78
2023/08/15 11:33:51;;;;;;;11.63;6.73;;;;;;;29.01;50.45;97076.13;5068828;28;20185;-77
2023/08/15 11:36:20;;;;;;;10.33;6.50;;;;;;;29.10;50.82;97075.84;5068998;28;20805;-82
2023/08/15 11:38:49;;;;;;;8.53;5.70;;;;;;;29.38;50.00;97076.06;5067998;28;20201;-75
2023/08/15 11:41:16;;;;;;;6.07;5.43;;;;;;;29.31;50.24;97064.47;5067524;28;20197;-82