Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:46;;;;;;;;;;;15.60;92.00;;;;;;5096038;28;20372;-88
2022/10/17 00:03:11;;;;;;;;;;;15.70;92.10;;;;;;5095906;28;20411;-88
2022/10/17 00:05:41;;;;;;;;;;;15.80;92.10;;;;;;5096084;28;19940;-89
2022/10/17 00:08:07;;;;;;;;;;;15.80;92.30;;;;;;5096020;28;19942;-88
2022/10/17 00:10:33;;;;;;;;;;;15.90;92.20;;;;;;5096024;28;19949;-89
2022/10/17 00:12:58;;;;;;;;;;;15.80;92.10;;;;;;5095249;28;20432;-89
2022/10/17 00:15:24;;;;;;;;;;;15.90;91.90;;;;;;5095491;28;19935;-89
2022/10/17 00:17:49;;;;;;;;;;;15.90;91.90;;;;;;5095886;28;19996;-89
2022/10/17 00:20:15;;;;;;;;;;;15.90;91.70;;;;;;5095746;28;20450;-89
2022/10/17 00:22:41;;;;;;;;;;;15.80;91.50;;;;;;5095624;28;20424;-89
2022/10/17 00:25:07;;;;;;;;;;;15.80;91.50;;;;;;5095402;28;19974;-89
2022/10/17 00:27:39;;;;;;;;;;;15.80;91.80;;;;;;5095475;28;19946;-89
2022/10/17 00:30:05;;;;;;;;;;;15.80;91.80;;;;;;5095637;28;20486;-88
2022/10/17 00:32:31;;;;;;;;;;;15.90;91.50;;;;;;5095305;28;19939;-88
2022/10/17 00:34:57;;;;;;;;;;;15.80;91.50;;;;;;5095486;28;19945;-89
2022/10/17 00:37:22;;;;;;;;;;;15.70;91.70;;;;;;5095513;28;19935;-89
2022/10/17 00:39:48;;;;;;;;;;;15.70;91.80;;;;;;5077034;28;19956;-89
2022/10/17 00:42:14;;;;;;;;;;;15.70;91.80;;;;;;5095413;28;19941;-88
2022/10/17 00:44:39;;;;;;;;;;;15.70;92.00;;;;;;5095355;28;20085;-88
2022/10/17 00:47:08;;;;;;;;;;;15.60;91.90;;;;;;5095380;28;19938;-89
2022/10/17 00:49:34;;;;;;;;;;;15.70;92.10;;;;;;5095125;28;19947;-88
2022/10/17 00:52:20;;;;;;;;;;;15.70;92.00;;;;;;5095078;28;19977;-88
2022/10/17 00:54:53;;;;;;;;;;;15.70;92.00;;;;;;5094597;28;20160;-88
2022/10/17 00:57:18;;;;;;;;;;;15.60;91.90;;;;;;5095060;28;20024;-88
2022/10/17 00:59:47;;;;;;;;;;;15.60;91.80;;;;;;5094583;28;20070;-88
2022/10/17 01:02:14;;;;;;;;;;;15.50;91.80;;;;;;5076774;28;19944;-88
2022/10/17 01:04:41;;;;;;;;;;;15.50;92.10;;;;;;5094851;28;19993;-89
2022/10/17 01:07:07;;;;;;;;;;;15.40;92.20;;;;;;5095171;28;19983;-88
2022/10/17 01:09:33;;;;;;;;;;;15.40;92.30;;;;;;5094625;28;19954;-88
2022/10/17 01:12:17;;;;;;;;;;;15.30;92.40;;;;;;5094433;28;19949;-88
2022/10/17 01:15:01;;;;;;;;;;;15.20;93.30;;;;;;5094704;28;19945;-88
2022/10/17 01:17:31;;;;;;;;;;;15.20;93.50;;;;;;5094668;28;19943;-88
2022/10/17 01:20:23;;;;;;;;;;;15.30;93.60;;;;;;5094652;28;19963;-88
2022/10/17 01:22:55;;;;;;;;;;;15.30;93.30;;;;;;5070777;28;19939;-88
2022/10/17 01:25:33;;;;;;;;;;;15.30;93.30;;;;;;5094504;28;19940;-89
2022/10/17 01:28:05;;;;;;;;;;;15.30;93.20;;;;;;5094362;28;20087;-88
2022/10/17 01:30:39;;;;;;;;;;;15.20;93.00;;;;;;5094094;28;20036;-89
2022/10/17 01:33:31;;;;;;;;;;;15.20;92.60;;;;;;5094346;28;19945;-89
2022/10/17 01:36:15;;;;;;;;;;;15.20;92.30;;;;;;5091035;28;20058;-89
2022/10/17 01:39:07;;;;;;;;;;;15.10;92.20;;;;;;5094361;28;19968;-89
2022/10/17 01:41:32;;;;;;;;;;;15.10;92.00;;;;;;5070356;28;20042;-88
2022/10/17 01:44:02;;;;;;;;;;;15.10;92.20;;;;;;5094198;28;20029;-89
2022/10/17 01:46:31;;;;;;;;;;;15.10;92.10;;;;;;5094124;28;19988;-89
2022/10/17 01:48:59;;;;;;;;;;;15.10;92.10;;;;;;5094027;28;19968;-89
2022/10/17 01:51:35;;;;;;;;;;;15.10;92.40;;;;;;5093817;28;20454;-89
2022/10/17 01:54:03;;;;;;;;;;;15.00;92.50;;;;;;5094093;28;20052;-89
2022/10/17 01:56:30;;;;;;;;;;;15.00;92.10;;;;;;5093988;28;19946;-89
2022/10/17 01:58:59;;;;;;;;;;;14.90;92.10;;;;;;5093640;28;19998;-89
2022/10/17 02:01:25;;;;;;;;;;;14.80;91.00;;;;;;5093764;28;20040;-88
2022/10/17 02:03:51;;;;;;;;;;;14.90;91.30;;;;;;5093833;28;19948;-89
2022/10/17 02:06:17;;;;;;;;;;;14.80;91.20;;;;;;5093759;28;20318;-89
2022/10/17 02:08:44;;;;;;;;;;;14.80;91.10;;;;;;5093496;28;19941;-88
2022/10/17 02:11:15;;;;;;;;;;;14.80;90.90;;;;;;5075541;28;19943;-89
2022/10/17 02:13:50;;;;;;;;;;;14.80;91.00;;;;;;5093672;28;19942;-88
2022/10/17 02:16:24;;;;;;;;;;;14.80;90.90;;;;;;5093657;28;20029;-90
2022/10/17 02:18:55;;;;;;;;;;;14.80;90.80;;;;;;5093184;28;19948;-89
2022/10/17 02:21:40;;;;;;;;;;;14.80;90.10;;;;;;5093444;28;20004;-89
2022/10/17 02:24:21;;;;;;;;;;;14.80;90.00;;;;;;5093522;28;19941;-88
2022/10/17 02:27:08;;;;;;;;;;;14.90;90.20;;;;;;5093461;28;20437;-88
2022/10/17 02:29:37;;;;;;;;;;;14.90;90.30;;;;;;5092871;28;20495;-88
2022/10/17 02:32:05;;;;;;;;;;;14.90;90.20;;;;;;5093078;28;19944;-89
2022/10/17 02:34:33;;;;;;;;;;;14.80;89.90;;;;;;5093692;28;19943;-89
2022/10/17 02:37:00;;;;;;;;;;;14.70;91.10;;;;;;5092902;28;19938;-88
2022/10/17 02:39:27;;;;;;;;;;;14.60;91.40;;;;;;5092971;28;19985;-89
2022/10/17 02:41:55;;;;;;;;;;;14.70;91.90;;;;;;5093005;28;19936;-88
2022/10/17 02:44:21;;;;;;;;;;;14.70;92.10;;;;;;5093218;28;19940;-88
2022/10/17 02:46:51;;;;;;;;;;;14.70;92.50;;;;;;5092841;28;19949;-89
2022/10/17 02:49:20;;;;;;;;;;;14.70;92.80;;;;;;5093213;28;19952;-88
2022/10/17 02:51:56;;;;;;;;;;;14.80;92.80;;;;;;5093014;28;20319;-88
2022/10/17 02:54:27;;;;;;;;;;;14.80;92.70;;;;;;5093218;28;19943;-89
2022/10/17 02:56:55;;;;;;;;;;;14.80;92.60;;;;;;5093093;28;19946;-89
2022/10/17 02:59:21;;;;;;;;;;;14.90;92.70;;;;;;5087030;28;19941;-88
2022/10/17 03:01:48;;;;;;;;;;;14.90;92.70;;;;;;5090982;28;20041;-89
2022/10/17 03:04:14;;;;;;;;;;;14.90;92.60;;;;;;5073746;28;19972;-88
2022/10/17 03:06:40;;;;;;;;;;;14.80;92.50;;;;;;5073030;28;20405;-88
2022/10/17 03:09:06;;;;;;;;;;;14.80;92.40;;;;;;5091330;28;20445;-88
2022/10/17 03:11:31;;;;;;;;;;;14.80;92.50;;;;;;5090187;28;19959;-88
2022/10/17 03:13:57;;;;;;;;;;;14.80;92.50;;;;;;5089979;28;19947;-88
2022/10/17 03:16:23;;;;;;;;;;;14.90;92.40;;;;;;5092447;28;20045;-89
2022/10/17 03:18:48;;;;;;;;;;;14.80;92.30;;;;;;5092826;28;19977;-88
2022/10/17 03:21:14;;;;;;;;;;;14.80;92.30;;;;;;5092923;28;20306;-89
2022/10/17 03:23:39;;;;;;;;;;;14.80;91.90;;;;;;5092858;28;19942;-88
2022/10/17 03:26:05;;;;;;;;;;;14.70;91.80;;;;;;5092869;28;19942;-89
2022/10/17 03:28:31;;;;;;;;;;;14.60;92.10;;;;;;5092755;28;19980;-88
2022/10/17 03:30:56;;;;;;;;;;;14.60;92.30;;;;;;5092767;28;19953;-89
2022/10/17 03:33:22;;;;;;;;;;;14.60;92.20;;;;;;5092812;28;19947;-89
2022/10/17 03:35:47;;;;;;;;;;;14.60;92.20;;;;;;5092769;28;19943;-89
2022/10/17 03:38:13;;;;;;;;;;;14.60;92.30;;;;;;5092808;28;20051;-88
2022/10/17 03:40:38;;;;;;;;;;;14.50;91.90;;;;;;5092741;28;20430;-88
2022/10/17 03:43:04;;;;;;;;;;;14.30;91.60;;;;;;5092711;28;20401;-88
2022/10/17 03:45:29;;;;;;;;;;;14.30;91.60;;;;;;5092722;28;20397;-88
2022/10/17 03:47:55;;;;;;;;;;;14.20;91.70;;;;;;5093017;28;19940;-88
2022/10/17 03:50:20;;;;;;;;;;;14.20;91.70;;;;;;5095863;28;20342;-88
2022/10/17 03:52:47;;;;;;;;;;;14.20;91.70;;;;;;5096161;28;20310;-89
2022/10/17 03:55:13;;;;;;;;;;;14.30;91.60;;;;;;5096361;28;20413;-88
2022/10/17 03:57:38;;;;;;;;;;;14.30;91.50;;;;;;5096250;28;20030;-88
2022/10/17 04:00:04;;;;;;;;;;;14.30;91.40;;;;;;5096466;28;19946;-88
2022/10/17 04:02:29;;;;;;;;;;;14.20;91.40;;;;;;5096112;28;19942;-88
2022/10/17 04:04:55;;;;;;;;;;;14.10;91.10;;;;;;5096382;28;19945;-88
2022/10/17 04:07:21;;;;;;;;;;;14.10;91.00;;;;;;5096124;28;20404;-88
2022/10/17 04:09:46;;;;;;;;;;;13.90;90.30;;;;;;5096087;28;19937;-88
2022/10/17 04:12:12;;;;;;;;;;;13.80;90.70;;;;;;5077758;28;20433;-88
2022/10/17 04:14:37;;;;;;;;;;;13.70;91.30;;;;;;5095939;28;20313;-88
2022/10/17 04:17:03;;;;;;;;;;;13.70;91.60;;;;;;5095979;28;20323;-88
2022/10/17 04:19:28;;;;;;;;;;;13.70;91.80;;;;;;5095847;28;20007;-88
2022/10/17 04:21:55;;;;;;;;;;;13.60;92.10;;;;;;5095846;28;20385;-88
2022/10/17 04:24:21;;;;;;;;;;;13.30;92.00;;;;;;5095787;28;19935;-88
2022/10/17 04:26:50;;;;;;;;;;;13.20;92.70;;;;;;5095701;28;19943;-88
2022/10/17 04:29:15;;;;;;;;;;;13.30;93.60;;;;;;5095432;28;20145;-89
2022/10/17 04:31:41;;;;;;;;;;;13.20;94.00;;;;;;5095570;28;20439;-88
2022/10/17 04:34:06;;;;;;;;;;;13.10;94.20;;;;;;5095489;28;19939;-88
2022/10/17 04:36:32;;;;;;;;;;;13.10;94.40;;;;;;5095483;28;19947;-88
2022/10/17 04:39:00;;;;;;;;;;;13.10;94.50;;;;;;5095429;28;19937;-88
2022/10/17 04:41:26;;;;;;;;;;;13.10;94.40;;;;;;5095308;28;20049;-88
2022/10/17 04:43:51;;;;;;;;;;;13.00;94.60;;;;;;5095404;28;20434;-88
2022/10/17 04:46:17;;;;;;;;;;;12.90;94.50;;;;;;5095344;28;19937;-88
2022/10/17 04:48:42;;;;;;;;;;;12.90;94.90;;;;;;5095240;28;19945;-89
2022/10/17 04:51:13;;;;;;;;;;;12.90;95.20;;;;;;5095099;28;19963;-89
2022/10/17 04:53:39;;;;;;;;;;;12.90;95.60;;;;;;5095212;28;19965;-88
2022/10/17 04:56:09;;;;;;;;;;;12.90;95.70;;;;;;5095063;28;19941;-89
2022/10/17 04:58:35;;;;;;;;;;;12.90;95.60;;;;;;5094980;28;19985;-88
2022/10/17 05:01:07;;;;;;;;;;;12.90;95.30;;;;;;5094544;28;19965;-88
2022/10/17 05:03:33;;;;;;;;;;;12.90;95.10;;;;;;5094951;28;19938;-89
2022/10/17 05:06:02;;;;;;;;;;;12.90;95.60;;;;;;5094727;28;20306;-88
2022/10/17 05:08:27;;;;;;;;;;;13.00;95.30;;;;;;5088748;28;20316;-89
2022/10/17 05:10:53;;;;;;;;;;;13.00;95.10;;;;;;5088584;28;19950;-88
2022/10/17 05:13:19;;;;;;;;;;;13.00;94.90;;;;;;5094742;28;20080;-88
2022/10/17 05:15:44;;;;;;;;;;;13.20;95.00;;;;;;5094713;28;19979;-88
2022/10/17 05:18:10;;;;;;;;;;;13.40;94.90;;;;;;5094610;28;19946;-88
2022/10/17 05:20:35;;;;;;;;;;;13.40;94.60;;;;;;5076113;28;20449;-88
2022/10/17 05:23:01;;;;;;;;;;;13.20;93.70;;;;;;5094573;28;20422;-88
2022/10/17 05:25:27;;;;;;;;;;;13.10;93.70;;;;;;5094513;28;20441;-88
2022/10/17 05:27:53;;;;;;;;;;;13.00;93.70;;;;;;5088090;28;20004;-88
2022/10/17 05:30:18;;;;;;;;;;;12.90;93.20;;;;;;5074085;28;19938;-88
2022/10/17 05:32:44;;;;;;;;;;;12.80;93.10;;;;;;5073994;28;19940;-87
2022/10/17 05:35:09;;;;;;;;;;;12.70;93.00;;;;;;5073954;28;19936;-88
2022/10/17 05:37:35;;;;;;;;;;;12.50;93.00;;;;;;5073780;28;19945;-86
2022/10/17 05:40:00;;;;;;;;;;;12.40;93.60;;;;;;5088465;28;19962;-87
2022/10/17 05:42:26;;;;;;;;;;;12.50;93.80;;;;;;5091787;28;20320;-87
2022/10/17 05:44:52;;;;;;;;;;;12.40;93.40;;;;;;5081778;28;20041;-87
2022/10/17 05:47:17;;;;;;;;;;;12.30;93.30;;;;;;5091796;28;19991;-87
2022/10/17 05:49:43;;;;;;;;;;;12.20;94.30;;;;;;5092404;28;19948;-87
2022/10/17 05:52:08;;;;;;;;;;;12.20;94.70;;;;;;5090035;28;20346;-87
2022/10/17 05:54:34;;;;;;;;;;;12.20;94.60;;;;;;5086973;28;20427;-87
2022/10/17 05:56:59;;;;;;;;;;;12.30;94.70;;;;;;5086197;28;20407;-86
2022/10/17 05:59:25;;;;;;;;;;;12.30;95.10;;;;;;5091874;28;20447;-87
2022/10/17 06:01:51;;;;;;;;;;;12.40;95.30;;;;;;5090299;28;20417;-87
2022/10/17 06:04:16;;;;;;;;;;;12.50;95.40;;;;;;5092497;28;20420;-87
2022/10/17 06:06:42;;;;;;;;;;;12.70;95.40;;;;;;5091943;28;20412;-87
2022/10/17 06:09:08;;;;;;;;;;;12.80;95.40;;;;;;5092504;28;19950;-88
2022/10/17 06:11:34;;;;;;;;;;;12.90;95.70;;;;;;5091169;28;20487;-87
2022/10/17 06:14:00;;;;;;;;;;;13.10;95.70;;;;;;5089638;28;19947;-87
2022/10/17 06:16:25;;;;;;;;;;;13.20;95.00;;;;;;5088070;28;19951;-87
2022/10/17 06:18:51;;;;;;;;;;;13.30;95.30;;;;;;5093338;28;20016;-87
2022/10/17 06:21:19;;;;;;;;;;;13.30;95.10;;;;;;5091851;28;19968;-87
2022/10/17 06:23:45;;;;;;;;;;;13.40;95.10;;;;;;5087102;28;20412;-87
2022/10/17 06:26:10;;;;;;;;;;;13.60;94.80;;;;;;5091313;28;19965;-87
2022/10/17 06:28:36;;;;;;;;;;;13.70;94.10;;;;;;5081929;22;19967;-87
2022/10/17 06:31:06;;;;;;;;;;;13.60;92.90;;;;;;5050269;28;20338;-87
2022/10/17 06:33:32;;;;;;;;;;;13.50;92.80;;;;;;5068133;28;20035;-87
2022/10/17 06:35:58;;;;;;;;;;;13.50;92.40;;;;;;5069505;28;20450;-87
2022/10/17 06:38:23;;;;;;;;;;;13.50;92.50;;;;;;5071369;28;20437;-87
2022/10/17 06:40:49;;;;;;;;;;;13.60;93.00;;;;;;5053059;28;20790;-87
2022/10/17 06:43:14;;;;;;;;;;;13.90;93.00;;;;;;5069916;28;19954;-87
2022/10/17 06:45:40;;;;;;;;;;;14.30;92.50;;;;;;5068885;28;19982;-87
2022/10/17 06:48:06;;;;;;;;;;;14.40;92.00;;;;;;5070087;28;19982;-87
2022/10/17 06:50:31;;;;;;;;;;;14.30;91.90;;;;;;5048193;28;19945;-87
2022/10/17 06:52:57;;;;;;;;;;;14.30;91.80;;;;;;5089930;28;19990;-88
2022/10/17 06:55:23;;;;;;;;;;;14.40;91.20;;;;;;5091406;28;19951;-88
2022/10/17 06:57:48;;;;;;;;;;;14.40;91.10;;;;;;5094143;28;19971;-87
2022/10/17 07:00:14;;;;;;;;;;;14.30;91.30;;;;;;5089411;28;19947;-88
2022/10/17 07:02:41;;;;;;;;;;;14.40;91.60;;;;;;5090090;28;19947;-88
2022/10/17 07:05:06;;;;;;;;;;;14.70;91.80;;;;;;5088426;28;19951;-88
2022/10/17 07:07:32;;;;;;;;;;;14.70;91.40;;;;;;5090775;28;19942;-89
2022/10/17 07:09:58;;;;;;;;;;;14.80;91.20;;;;;;5086162;28;19948;-88
2022/10/17 07:12:23;;;;;;;;;;;14.90;90.90;;;;;;5090814;28;19948;-88
2022/10/17 07:14:49;;;;;;;;;;;14.90;91.20;;;;;;5091203;28;19969;-88
2022/10/17 07:17:15;;;;;;;;;;;15.00;91.20;;;;;;5072752;28;20044;-88
2022/10/17 07:19:42;;;;;;;;;;;15.10;91.50;;;;;;5092097;28;19998;-88
2022/10/17 07:22:08;;;;;;;;;;;15.30;91.20;;;;;;5089428;28;19946;-87
2022/10/17 07:24:33;;;;;;;;;;;15.50;90.30;;;;;;5093741;28;20028;-87
2022/10/17 07:26:59;;;;;;;;;;;15.60;89.80;;;;;;5096123;28;19948;-88
2022/10/17 07:29:24;;;;;;;;;;;15.80;89.10;;;;;;5095276;28;20382;-88
2022/10/17 07:31:50;;;;;;;;;;;15.90;88.80;;;;;;5095356;28;19947;-88
2022/10/17 07:34:16;;;;;;;;;;;15.90;89.10;;;;;;5111514;28;20027;-88
2022/10/17 07:36:42;;;;;;;;;;;16.00;89.50;;;;;;5096871;28;20473;-88
2022/10/17 07:39:08;;;;;;;;;;;16.00;89.70;;;;;;5094471;28;19944;-87
2022/10/17 07:41:33;;;;;;;;;;;16.20;90.00;;;;;;5101449;28;19963;-88
2022/10/17 07:43:59;;;;;;;;;;;16.40;90.30;;;;;;5095607;28;19946;-88
2022/10/17 07:46:24;;;;;;;;;;;16.50;89.80;;;;;;5098471;28;19990;-88
2022/10/17 07:48:50;;;;;;;;;;;16.60;89.60;;;;;;5105799;28;19956;-88
2022/10/17 07:51:17;;;;;;;;;;;16.60;89.80;;;;;;5105616;28;19967;-88
2022/10/17 07:53:43;;;;;;;;;;;16.70;89.60;;;;;;5102236;28;19947;-87
2022/10/17 07:56:09;;;;;;;;;;;16.80;89.10;;;;;;5095244;28;20659;-88
2022/10/17 07:58:35;;;;;;;;;;;16.80;88.90;;;;;;5094012;28;20002;-88
2022/10/17 08:01:02;;;;;;;;;;;16.80;88.80;;;;;;5091842;28;20053;-88
2022/10/17 08:03:28;;;;;;;;;;;16.80;88.90;;;;;;5101327;28;19988;-92
2022/10/17 08:05:56;;;;;;;;;;;16.90;89.00;;;;;;5111841;28;19992;-90
2022/10/17 08:08:21;;;;;;;;;;;17.10;88.60;;;;;;5098206;28;19946;-88
2022/10/17 08:10:47;;;;;;;;;;;17.30;87.50;;;;;;5096862;28;19966;-87
2022/10/17 08:13:12;;;;;;;;;;;17.60;86.30;;;;;;5093582;28;19956;-88
2022/10/17 08:15:38;;;;;;;;;;;17.90;84.80;;;;;;5093328;28;19950;-87
2022/10/17 08:18:03;;;;;;;;;;;18.00;85.40;;;;;;5097297;28;19950;-87
2022/10/17 08:20:29;;;;;;;;;;;17.90;86.60;;;;;;5092801;28;19969;-87
2022/10/17 08:22:54;;;;;;;;;;;17.90;87.20;;;;;;5089075;28;19942;-87
2022/10/17 08:25:20;;;;;;;;;;;17.80;87.20;;;;;;5087051;28;19944;-88
2022/10/17 08:27:46;;;;;;;;;;;17.70;88.00;;;;;;5084595;28;19952;-87
2022/10/17 08:30:12;;;;;;;;;;;17.70;88.00;;;;;;5100837;28;20368;-87
2022/10/17 08:32:37;;;;;;;;;;;17.80;88.20;;;;;;5094552;28;19942;-87
2022/10/17 08:35:03;;;;;;;;;;;17.80;87.30;;;;;;5090204;28;20084;-87
2022/10/17 08:37:30;;;;;;;;;;;17.80;87.10;;;;;;5079021;28;19946;-87
2022/10/17 08:39:55;;;;;;;;;;;17.90;86.80;;;;;;5098933;28;19956;-87
2022/10/17 08:42:21;;;;;;;;;;;17.80;86.70;;;;;;5095264;28;20037;-87
2022/10/17 08:44:54;;;;;;;;;;;17.90;87.10;;;;;;5094467;28;19981;-87
2022/10/17 08:47:27;;;;;;;;;;;18.00;86.80;;;;;;5092169;28;19950;-87
2022/10/17 08:49:57;;;;;;;;;;;18.00;86.00;;;;;;5102083;28;19943;-87
2022/10/17 08:52:40;;;;;;;;;;;18.20;85.80;;;;;;5087949;28;20060;-87
2022/10/17 08:55:29;;;;;;;;;;;18.30;84.90;;;;;;5095016;28;19968;-87
2022/10/17 08:57:54;;;;;;;;;;;18.30;83.40;;;;;;5087606;28;20437;-85
2022/10/17 09:00:20;;;;;;;;;;;18.30;83.10;;;;;;5093933;28;20047;-88
2022/10/17 09:02:49;;;;;;;;;;;18.30;83.30;;;;;;5093525;28;19955;-88
2022/10/17 09:05:27;;;;;;;;;;;18.50;83.00;;;;;;5092167;28;19969;-88
2022/10/17 09:07:55;;;;;;;;;;;18.70;83.30;;;;;;5071584;28;19946;-93
2022/10/17 09:10:34;;;;;;;;;;;18.80;82.70;;;;;;5089516;28;20576;-88
2022/10/17 09:13:12;;;;;;;;;;;18.80;82.60;;;;;;5075900;28;20036;-88
2022/10/17 09:15:56;;;;;;;;;;;18.90;81.00;;;;;;5099994;28;19950;-87
2022/10/17 09:18:30;;;;;;;;;;;19.10;80.40;;;;;;5091513;28;20047;-87
2022/10/17 09:20:59;;;;;;;;;;;19.10;79.90;;;;;;5094302;28;20411;-88
2022/10/17 09:23:27;;;;;;;;;;;19.20;80.10;;;;;;5097448;28;20036;-89
2022/10/17 09:25:53;;;;;;;;;;;19.30;79.60;;;;;;5093833;28;20003;-93
2022/10/17 09:28:28;;;;;;;;;;;19.30;78.80;;;;;;5096347;28;19973;-93
2022/10/17 09:31:04;;;;;;;;;;;19.40;79.30;;;;;;5089992;28;20030;-88
2022/10/17 09:33:36;;;;;;;;;;;19.60;78.60;;;;;;5096934;28;19978;-87
2022/10/17 09:36:03;;;;;;;;;;;19.60;78.20;;;;;;5095575;28;20312;-88
2022/10/17 09:38:35;;;;;;;;;;;19.70;77.60;;;;;;5086963;28;19950;-87
2022/10/17 09:41:01;;;;;;;;;;;19.70;78.00;;;;;;5091512;28;19966;-88
2022/10/17 09:43:27;;;;;;;;;;;19.90;78.20;;;;;;5088776;28;19959;-88
2022/10/17 09:46:10;;;;;;;;;;;20.10;78.30;;;;;;5080478;28;20444;-88
2022/10/17 09:48:41;;;;;;;;;;;20.20;76.20;;;;;;5092337;28;20350;-87
2022/10/17 09:51:06;;;;;;;;;;;20.30;76.20;;;;;;5095118;28;19957;-87
2022/10/17 09:53:35;;;;;;;;;;;20.40;75.80;;;;;;5084397;28;19942;-87
2022/10/17 09:56:05;;;;;;;;;;;20.50;75.60;;;;;;5091434;28;19953;-87
2022/10/17 09:58:45;;;;;;;;;;;20.50;74.60;;;;;;5088744;28;20051;-88
2022/10/17 10:01:27;;;;;;;;;;;20.60;74.70;;;;;;5085916;28;19986;-87
2022/10/17 10:04:10;;;;;;;;;;;20.70;75.10;;;;;;5090043;28;19948;-87
2022/10/17 10:06:36;;;;;;;;;;;20.70;75.10;;;;;;5076636;28;19943;-87
2022/10/17 10:09:04;;;;;;;;;;;20.90;75.40;;;;;;5092799;28;19953;-87
2022/10/17 10:11:49;;;;;;;;;;;21.10;74.40;;;;;;5089547;28;19938;-87
2022/10/17 10:14:22;;;;;;;;;;;21.20;73.90;;;;;;5091499;28;19954;-87
2022/10/17 10:16:48;;;;;;;;;;;21.20;73.10;;;;;;5091183;28;19946;-88
2022/10/17 10:19:30;;;;;;;;;;;21.20;73.30;;;;;;5091557;28;20037;-88
2022/10/17 10:21:56;;;;;;;;;;;21.30;73.60;;;;;;5093479;28;19949;-87
2022/10/17 10:24:24;;;;;;;;;;;21.40;72.20;;;;;;5093406;28;20399;-87
2022/10/17 10:26:52;;;;;;;;;;;21.40;72.70;;;;;;5093488;28;20024;-87
2022/10/17 10:29:30;;;;;;;;;;;21.40;72.90;;;;;;5075084;28;19982;-88
2022/10/17 10:32:17;;;;;;;;;;;21.50;71.60;;;;;;5093359;28;20395;-87
2022/10/17 10:34:52;;;;;;;;;;;21.60;72.20;;;;;;5093382;28;20083;-88
2022/10/17 10:37:22;;;;;;;;;;;21.60;72.40;;;;;;5093307;28;20001;-88
2022/10/17 10:39:48;;;;;;;;;;;21.60;70.90;;;;;;5093483;28;19967;-88
2022/10/17 10:42:22;;;;;;;;;;;21.70;71.90;;;;;;5075145;28;19945;-88
2022/10/17 10:44:48;;;;;;;;;;;21.90;71.40;;;;;;5093226;28;20074;-88
2022/10/17 10:47:22;;;;;;;;;;;21.90;71.50;;;;;;5093182;28;19976;-88
2022/10/17 10:49:50;;;;;;;;;;;22.00;70.90;;;;;;5092949;28;19988;-88
2022/10/17 10:52:30;;;;;;;;;;;22.00;70.40;;;;;;5092955;28;20425;-88
2022/10/17 10:55:03;;;;;;;;;;;22.00;69.60;;;;;;5093143;28;19938;-88
2022/10/17 10:57:30;;;;;;;;;;;22.20;70.20;;;;;;5093293;28;19947;-88
2022/10/17 10:59:59;;;;;;;;;;;22.40;68.80;;;;;;5097270;28;19963;-88
2022/10/17 11:02:36;;;;;;;;;;;22.70;69.00;;;;;;5097565;28;19981;-88
2022/10/17 11:05:07;;;;;;;;;;;22.80;67.00;;;;;;5097281;28;19939;-88
2022/10/17 11:07:51;;;;;;;;;;;22.80;67.30;;;;;;5097255;28;19939;-88
2022/10/17 11:10:35;;;;;;;;;;;22.80;67.60;;;;;;5097179;28;19974;-88
2022/10/17 11:13:13;;;;;;;;;;;22.90;68.70;;;;;;5097097;28;20435;-88
2022/10/17 11:15:43;;;;;;;;;;;23.00;68.00;;;;;;5097043;28;19968;-88
2022/10/17 11:18:20;;;;;;;;;;;23.20;67.60;;;;;;5096438;28;20400;-88
2022/10/17 11:20:58;;;;;;;;;;;23.30;64.40;;;;;;5094758;28;19989;-88
2022/10/17 11:23:27;;;;;;;;;;;23.50;64.70;;;;;;5096836;28;19961;-88
2022/10/17 11:25:54;;;;;;;;;;;23.80;64.10;;;;;;5095716;28;20332;-89
2022/10/17 11:28:21;;;;;;;;;;;24.10;65.10;;;;;;5095229;28;19979;-88
2022/10/17 11:30:56;;;;;;;;;;;24.00;63.50;;;;;;5093758;28;19945;-88
2022/10/17 11:33:27;;;;;;;;;;;23.80;63.80;;;;;;5094468;28;19939;-88
2022/10/17 11:35:55;;;;;;;;;;;23.90;62.90;;;;;;5092595;28;20001;-87
2022/10/17 11:38:30;;;;;;;;;;;24.00;63.50;;;;;;5095093;28;20418;-88
2022/10/17 11:40:58;;;;;;;;;;;23.90;63.90;;;;;;5095904;28;20012;-88
2022/10/17 11:43:35;;;;;;;;;;;24.20;64.00;;;;;;5095249;28;19948;-88
2022/10/17 11:46:04;;;;;;;;;;;24.50;62.90;;;;;;5093508;28;19942;-88
2022/10/17 11:49:02;;;;;;;;;;;24.70;61.00;;;;;;5108951;28;19954;-88
2022/10/17 11:51:29;;;;;;;;;;;24.80;60.90;;;;;;5047996;28;20042;-88
2022/10/17 11:53:56;;;;;;;;;;;25.10;60.70;;;;;;5093622;28;19940;-87
2022/10/17 11:56:48;;;;;;;;;;;25.30;57.60;;;;;;5094202;28;19988;-88
2022/10/17 11:59:32;;;;;;;;;;;25.50;56.70;;;;;;5090679;28;19944;-87
2022/10/17 12:02:04;;;;;;;;;;;25.60;56.10;;;;;;5087591;28;19950;-87
2022/10/17 12:04:39;;;;;;;;;;;25.60;56.60;;;;;;5094260;28;20034;-87
2022/10/17 12:07:09;;;;;;;;;;;25.50;57.40;;;;;;5087488;28;20044;-88
2022/10/17 12:09:41;;;;;;;;;;;26.10;55.50;;;;;;5096578;28;19985;-88
2022/10/17 12:12:06;;;;;;;;;;;26.70;53.20;;;;;;5094151;28;20416;-88
2022/10/17 12:14:32;;;;;;;;;;;27.30;52.60;;;;;;5092686;28;19981;-88
2022/10/17 12:16:58;;;;;;;;;;;28.10;49.50;;;;;;5093904;28;20427;-88
2022/10/17 12:19:25;;;;;;;;;;;28.00;48.80;;;;;;5092594;28;19981;-88
2022/10/17 12:21:54;;;;;;;;;;;28.40;47.50;;;;;;5092869;28;20001;-88
2022/10/17 12:24:26;;;;;;;;;;;27.80;49.40;;;;;;5094097;28;20374;-88
2022/10/17 12:26:52;;;;;;;;;;;27.90;49.00;;;;;;5092034;28;20035;-88
2022/10/17 12:29:28;;;;;;;;;;;28.20;49.20;;;;;;5070568;28;20070;-87
2022/10/17 12:32:08;;;;;;;;;;;27.40;49.40;;;;;;5088874;28;19999;-87
2022/10/17 12:34:33;;;;;;;;;;;26.70;52.10;;;;;;5091684;28;19941;-87
2022/10/17 12:36:59;;;;;;;;;;;26.60;53.20;;;;;;5092824;28;19952;-88
2022/10/17 12:39:24;;;;;;;;;;;27.20;50.80;;;;;;5088384;28;20357;-88
2022/10/17 12:41:50;;;;;;;;;;;27.80;48.80;;;;;;5087371;28;19959;-88
2022/10/17 12:44:20;;;;;;;;;;;27.80;48.30;;;;;;5090702;28;19942;-88
2022/10/17 12:46:46;;;;;;;;;;;28.20;48.20;;;;;;5093196;28;19956;-88
2022/10/17 12:49:30;;;;;;;;;;;28.20;47.60;;;;;;5091848;28;19948;-88
2022/10/17 12:52:04;;;;;;;;;;;28.60;46.00;;;;;;5085947;28;19975;-88
2022/10/17 12:54:30;;;;;;;;;;;28.70;45.00;;;;;;5092505;28;19954;-88
2022/10/17 12:56:56;;;;;;;;;;;28.50;47.10;;;;;;5091141;28;19948;-88
2022/10/17 12:59:27;;;;;;;;;;;28.70;47.50;;;;;;5091359;28;19943;-88
2022/10/17 13:01:56;;;;;;;;;;;28.00;48.20;;;;;;5092214;28;19961;-88
2022/10/17 13:04:22;;;;;;;;;;;27.70;48.90;;;;;;5090303;28;20039;-88
2022/10/17 13:06:51;;;;;;;;;;;27.70;48.60;;;;;;5093650;28;20086;-88
2022/10/17 13:09:17;;;;;;;;;;;28.20;47.80;;;;;;5096527;28;19947;-88
2022/10/17 13:11:42;;;;;;;;;;;27.70;50.40;;;;;;5096689;28;19949;-88
2022/10/17 13:14:12;;;;;;;;;;;28.00;48.50;;;;;;5092266;28;19946;-89
2022/10/17 13:16:39;;;;;;;;;;;28.70;47.20;;;;;;5097009;28;19944;-88
2022/10/17 13:19:16;;;;;;;;;;;29.30;45.50;;;;;;5091479;28;20345;-88
2022/10/17 13:21:59;;;;;;;;;;;29.10;45.50;;;;;;5091811;28;19965;-88
2022/10/17 13:24:28;;;;;;;;;;;29.40;44.80;;;;;;5085652;28;20046;-88
2022/10/17 13:26:53;;;;;;;;;;;29.70;44.10;;;;;;5094393;28;19961;-88
2022/10/17 13:29:20;;;;;;;;;;;30.00;43.50;;;;;;5092834;28;20381;-89
2022/10/17 13:31:50;;;;;;;;;;;29.30;44.50;;;;;;5090337;28;19942;-88
2022/10/17 13:34:20;;;;;;;;;;;29.30;45.00;;;;;;5089767;28;20437;-88
2022/10/17 13:36:46;;;;;;;;;;;29.10;46.10;;;;;;5091191;28;20005;-88
2022/10/17 13:39:14;;;;;;;;;;;29.10;45.20;;;;;;5092577;28;20376;-88
2022/10/17 13:41:40;;;;;;;;;;;29.10;45.20;;;;;;5091060;28;19967;-89
2022/10/17 13:44:16;;;;;;;;;;;29.30;45.50;;;;;;5090696;28;19953;-89
2022/10/17 13:46:42;;;;;;;;;;;29.50;45.30;;;;;;5088789;28;19953;-88
2022/10/17 13:49:10;;;;;;;;;;;29.70;44.90;;;;;;5092726;28;20035;-88
2022/10/17 13:51:36;;;;;;;;;;;30.20;44.80;;;;;;5089208;28;20054;-89
2022/10/17 13:54:15;;;;;;;;;;;30.10;44.30;;;;;;5072088;28;19971;-88
2022/10/17 13:56:41;;;;;;;;;;;29.80;44.10;;;;;;5080896;28;19953;-88
2022/10/17 13:59:26;;;;;;;;;;;29.30;44.40;;;;;;5091695;28;19943;-88
2022/10/17 14:01:53;;;;;;;;;;;28.90;45.50;;;;;;5089354;28;19971;-88
2022/10/17 14:04:19;;;;;;;;;;;28.80;46.10;;;;;;5092751;28;20461;-88
2022/10/17 14:06:46;;;;;;;;;;;29.00;45.20;;;;;;5089533;28;20037;-88
2022/10/17 14:09:17;;;;;;;;;;;29.40;45.10;;;;;;5085244;28;19988;-88
2022/10/17 14:11:43;;;;;;;;;;;29.70;44.10;;;;;;5086973;28;20435;-88
2022/10/17 14:14:19;;;;;;;;;;;30.00;44.30;;;;;;5093659;28;19943;-88
2022/10/17 14:16:45;;;;;;;;;;;30.20;43.90;;;;;;5090074;28;19960;-89
2022/10/17 14:19:25;;;;;;;;;;;30.30;42.80;;;;;;5089000;28;20312;-89
2022/10/17 14:21:55;;;;;;;;;;;30.40;42.30;;;;;;5088394;28;19957;-88
2022/10/17 14:24:21;;;;;;;;;;;30.70;42.70;;;;;;5090945;28;19950;-89
2022/10/17 14:27:09;;;;;;;;;;;31.30;40.20;;;;;;5091019;28;19978;-89