Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:18;;;;;;;6.75;1.63;;;25.60;99.90;;;;;;5092405;28;20531;-75
2022/03/18 00:02:46;;;;;;;8.52;1.92;;;25.80;99.90;;;;;;5092529;28;20099;-76
2022/03/18 00:05:14;;;;;;;6.78;1.70;;;25.90;99.90;;;;;;5092282;28;20111;-76
2022/03/18 00:07:44;;;;;;;7.53;1.42;;;26.10;99.90;;;;;;5092406;28;20032;-75
2022/03/18 00:10:17;;;;;;;8.88;1.80;;;26.30;99.90;;;;;;5091080;28;20114;-75
2022/03/18 00:12:45;;;;;;;8.35;1.75;;;26.60;99.90;;;;;;5092516;28;20032;-75
2022/03/18 00:15:14;;;;;;;7.25;1.77;;;26.60;99.90;;;;;;5090916;28;20492;-75
2022/03/18 00:17:42;;;;;;;6.18;2.08;;;26.60;99.90;;;;;;5090883;28;20028;-76
2022/03/18 00:20:12;;;;;;;5.45;1.27;;;26.70;99.90;;;;;;5092249;28;20012;-76
2022/03/18 00:22:40;;;;;;;;;;;26.80;99.90;;;;;;5092663;28;20069;-76
2022/03/18 00:25:09;;;;;;;5.15;1.30;;;26.80;99.90;;;;;;5092196;28;20435;-77
2022/03/18 00:27:38;;;;;;;6.65;1.73;;;26.70;99.90;;;;;;5092300;28;20038;-75
2022/03/18 00:30:07;;;;;;;6.20;1.02;;;26.70;99.90;;;;;;5092185;28;20020;-76
2022/03/18 00:32:34;;;;;;;5.40;1.10;;;26.70;99.90;;;;;;5092162;28;20032;-75
2022/03/18 00:35:02;;;;;;;4.45;1.23;;;26.50;99.90;;;;;;5090817;28;20040;-75
2022/03/18 00:37:29;;;;;;;6.25;1.60;;;26.30;99.90;;;;;;5092090;28;20024;-76
2022/03/18 00:39:56;;;;;;;5.13;1.23;;;26.50;99.90;;;;;;5092149;28;20020;-75
2022/03/18 00:42:24;;;;;;;7.13;1.23;;;26.60;99.90;;;;;;5090757;28;20031;-76
2022/03/18 00:44:51;;;;;;;7.82;1.85;;;26.60;99.90;;;;;;5091987;28;20031;-75
2022/03/18 00:52:50;;;;;;;6.70;1.85;;;26.50;99.90;;;;;;5095902;28;20022;-75
2022/03/18 00:55:17;;;;;;;4.07;0.98;;;26.70;99.90;;;;;;5095906;28;20055;-75
2022/03/18 00:57:45;;;;;;;5.38;1.50;;;26.60;99.90;;;;;;5095551;28;20066;-76
2022/03/18 01:00:13;;;;;;;6.05;1.40;;;26.40;99.90;;;;;;5095690;28;20044;-75
2022/03/18 01:02:40;;;;;;;4.63;1.42;;;26.10;99.90;;;;;;5094255;28;20024;-76
2022/03/18 01:05:08;;;;;;;6.47;1.35;;;26.50;99.90;;;;;;5095699;28;20036;-75
2022/03/18 01:07:36;;;;;;;8.38;1.75;;;27.00;99.90;;;;;;5095456;28;20055;-75
2022/03/18 01:10:04;;;;;;;7.75;1.33;;;27.30;99.90;;;;;;5095518;28;20038;-75
2022/03/18 01:12:31;;;;;;;7.40;1.98;;;27.50;99.90;;;;;;5095358;28;20097;-74
2022/03/18 01:14:58;;;;;;;5.63;1.30;;;27.70;99.90;;;;;;5095451;28;20046;-75
2022/03/18 01:17:26;;;;;;;7.55;1.92;;;27.80;99.90;;;;;;5095181;28;20024;-75
2022/03/18 01:19:53;;;;;;;7.75;1.50;;;27.60;99.90;;;;;;5095347;28;20035;-75
2022/03/18 01:22:20;;;;;;;8.00;1.55;;;27.80;99.90;;;;;;5095360;28;20016;-75
2022/03/18 01:24:48;;;;;;;6.88;1.75;;;28.30;99.90;;;;;;5095414;28;20012;-75
2022/03/18 01:27:15;;;;;;;5.53;1.10;;;28.80;99.90;;;;;;5095178;28;20056;-77
2022/03/18 01:29:42;;;;;;;5.05;1.20;;;28.40;99.90;;;;;;5095165;28;20035;-76
2022/03/18 01:32:10;;;;;;;6.13;1.65;;;28.00;99.90;;;;;;5095065;28;20488;-77
2022/03/18 01:34:37;;;;;;;4.07;1.00;;;28.10;99.90;;;;;;5094880;28;20036;-77
2022/03/18 01:37:05;;;;;;;5.85;1.17;;;28.80;99.90;;;;;;5094880;28;20075;-76
2022/03/18 01:39:32;;;;;;;5.97;1.40;;;28.90;99.90;;;;;;5093661;28;20024;-77
2022/03/18 01:41:59;;;;;;;3.78;1.25;;;29.10;99.90;;;;;;5094874;28;20016;-76
2022/03/18 01:44:27;;;;;;;6.60;1.48;;;29.30;99.90;;;;;;5093527;28;20055;-77
2022/03/18 01:46:54;;;;;;;4.60;1.20;;;29.20;99.90;;;;;;5093698;28;20078;-76
2022/03/18 01:49:21;;;;;;;8.70;1.60;;;29.40;99.90;;;;;;5094727;28;20471;-77
2022/03/18 01:51:49;;;;;;;5.45;1.27;;;29.40;99.90;;;;;;5094704;28;20020;-77
2022/03/18 01:57:02;;;;;;;6.82;1.77;;;28.80;99.90;;;;;;5094082;28;20031;-78
2022/03/18 01:59:30;;;;;;;8.38;2.58;;;28.60;99.90;;;;;;5093036;28;20020;-77
2022/03/18 02:01:57;;;;;;;6.70;1.90;;;28.10;99.90;;;;;;5092861;28;20077;-77
2022/03/18 02:04:24;;;;;;;6.03;1.83;;;27.80;99.90;;;;;;5094177;28;20023;-77
2022/03/18 02:06:53;;;;;;;6.50;1.83;;;27.50;99.90;;;;;;5094449;28;20503;-76
2022/03/18 02:09:21;;;;;;;7.18;1.60;;;27.20;99.90;;;;;;5093019;28;20021;-77
2022/03/18 02:11:49;;;;;;;5.97;1.60;;;27.20;99.90;;;;;;5092866;28;20028;-77
2022/03/18 02:14:33;;;;;;;7.40;1.45;;;27.20;99.90;;;;;;5094211;28;20024;-76
2022/03/18 02:17:01;;;;;;;7.20;1.83;;;27.20;99.90;;;;;;5092922;28;20024;-76
2022/03/18 02:19:29;;;;;;;6.78;1.80;;;27.90;99.90;;;;;;5094108;28;20070;-77
2022/03/18 02:21:57;;;;;;;5.28;1.90;;;28.30;99.90;;;;;;5094039;28;20028;-77
2022/03/18 02:24:25;;;;;;;8.30;2.03;;;28.90;99.90;;;;;;5094000;28;20020;-76
2022/03/18 02:26:54;;;;;;;5.10;1.73;;;29.20;99.90;;;;;;5094066;28;20043;-76
2022/03/18 02:29:24;;;;;;;5.95;1.67;;;29.60;99.90;;;;;;5092621;28;20032;-76
2022/03/18 02:31:51;;;;;;;6.65;2.17;;;29.90;99.90;;;;;;5093931;28;20028;-76
2022/03/18 02:34:19;;;;;;;6.60;1.52;;;29.80;99.90;;;;;;5093703;28;20089;-77
2022/03/18 02:36:46;;;;;;;5.35;1.50;;;29.90;99.90;;;;;;5093784;28;20057;-77
2022/03/18 02:39:14;;;;;;;6.60;1.45;;;30.00;99.90;;;;;;5093727;28;20019;-78
2022/03/18 02:41:42;;;;;;;5.43;1.67;;;30.30;99.90;;;;;;5093746;28;20018;-77
2022/03/18 02:44:09;;;;;;;6.93;1.52;;;30.40;99.90;;;;;;5092375;28;20090;-78
2022/03/18 02:46:37;;;;;;;6.10;1.85;;;30.40;99.90;;;;;;5093796;28;20047;-78
2022/03/18 02:49:05;;;;;;;5.97;2.17;;;30.30;99.90;;;;;;5093603;28;20060;-78
2022/03/18 02:51:36;;;;;;;6.15;1.67;;;30.20;99.90;;;;;;5093616;28;20024;-77
2022/03/18 02:54:04;;;;;;;6.72;1.80;;;30.00;99.90;;;;;;5092166;28;20056;-76
2022/03/18 02:56:33;;;;;;;7.25;1.40;;;29.90;99.90;;;;;;5093423;28;20031;-76
2022/03/18 02:59:01;;;;;;;6.72;1.50;;;29.80;99.90;;;;;;5093301;28;20077;-76
2022/03/18 03:01:32;;;;;;;4.72;1.50;;;30.20;99.90;;;;;;5093423;28;20099;-78
2022/03/18 03:04:00;;;;;;;6.65;1.27;;;30.20;99.90;;;;;;5093232;28;20020;-77
2022/03/18 03:09:24;;;;;;;7.65;1.60;;;30.00;99.90;;;;;;5055601;28;20040;-78
2022/03/18 03:11:52;;;;;;;7.05;1.45;;;29.20;99.90;;;;;;5091942;28;20369;-77
2022/03/18 03:14:19;;;;;;;6.30;1.63;;;28.90;99.90;;;;;;5093145;28;20121;-78
2022/03/18 03:16:46;;;;;;;7.18;1.85;;;28.90;99.90;;;;;;5093023;28;20490;-78
2022/03/18 03:19:14;;;;;;;7.40;1.58;;;29.50;99.90;;;;;;5091677;28;20391;-78
2022/03/18 03:21:41;;;;;;;6.15;1.45;;;29.90;99.90;;;;;;5092959;28;20020;-77
2022/03/18 03:24:09;;;;;;;4.95;1.40;;;29.70;99.90;;;;;;5091683;28;20031;-78
2022/03/18 03:26:36;;;;;;;7.40;1.92;;;29.80;99.90;;;;;;5092893;28;20020;-78
2022/03/18 03:29:04;;;;;;;8.98;1.50;;;29.80;99.90;;;;;;5091622;28;20039;-77
2022/03/18 03:31:32;;;;;;;4.95;1.23;;;30.00;99.90;;;;;;5091590;28;20032;-78
2022/03/18 03:34:00;;;;;;;4.88;1.20;;;29.90;99.90;;;;;;5092676;28;20377;-78
2022/03/18 03:36:28;;;;;;;6.03;1.30;;;29.90;99.90;;;;;;5091347;28;20035;-78
2022/03/18 03:38:59;;;;;;;6.25;1.33;;;29.60;99.90;;;;;;5092820;28;20181;-78
2022/03/18 03:41:27;;;;;;;4.10;1.00;;;29.50;99.90;;;;;;5092709;28;20392;-78
2022/03/18 03:43:54;;;;;;;5.22;1.52;;;29.50;99.90;;;;;;5092701;28;20104;-77
2022/03/18 03:46:21;;;;;;;3.28;1.00;;;29.90;99.90;;;;;;5091323;28;20031;-79
2022/03/18 03:48:49;;;;;;;6.13;1.52;;;29.80;99.90;;;;;;5092678;28;20034;-79
2022/03/18 03:51:16;;;;;;;4.22;1.20;;;30.00;99.90;;;;;;5091199;28;20062;-78
2022/03/18 03:53:43;;;;;;;5.95;1.30;;;30.10;99.90;;;;;;5092557;28;20051;-78
2022/03/18 03:56:11;;;;;;;5.93;1.48;;;30.00;99.90;;;;;;5092405;28;20039;-79
2022/03/18 03:58:38;;;;;;;6.28;1.27;;;29.90;99.90;;;;;;5091148;28;20082;-78
2022/03/18 04:01:05;;;;;;;6.63;1.38;;;29.60;99.90;;;;;;5092483;28;20457;-78
2022/03/18 04:03:33;;;;;;;7.32;1.75;;;29.70;99.90;;;;;;5092355;28;20489;-79
2022/03/18 04:06:01;;;;;;;6.78;1.40;;;29.70;99.90;;;;;;5092374;28;20016;-78
2022/03/18 04:08:29;;;;;;;6.00;1.20;;;29.50;99.90;;;;;;5090995;28;20024;-79
2022/03/18 04:10:57;;;;;;;7.50;1.58;;;29.60;99.90;;;;;;5092357;28;20027;-78
2022/03/18 04:13:24;;;;;;;7.70;1.77;;;29.90;99.90;;;;;;5092417;28;20044;-79
2022/03/18 04:15:51;;;;;;;8.77;1.40;;;29.70;99.90;;;;;;5092295;28;20055;-78
2022/03/18 04:18:19;;;;;;;6.97;1.38;;;29.50;99.90;;;;;;5092232;28;20459;-78
2022/03/18 04:20:46;;;;;;;5.82;1.10;;;29.50;99.90;;;;;;5092155;28;20016;-79
2022/03/18 04:23:13;;;;;;;5.75;1.13;;;29.60;99.90;;;;;;5096332;28;20027;-78
2022/03/18 04:25:41;;;;;;;5.95;1.40;;;29.80;99.90;;;;;;5094910;28;20023;-78
2022/03/18 04:28:09;;;;;;;5.90;1.60;;;29.90;99.90;;;;;;5096043;28;20032;-77
2022/03/18 04:30:36;;;;;;;6.78;1.38;;;29.70;99.90;;;;;;5094938;28;20042;-78
2022/03/18 04:33:03;;;;;;;4.97;1.15;;;29.50;99.90;;;;;;5096272;28;20021;-78
2022/03/18 04:35:32;;;;;;;5.80;1.40;;;29.30;99.90;;;;;;5096001;28;20074;-79
2022/03/18 04:37:59;;;;;;;6.20;1.30;;;29.60;99.90;;;;;;5095946;28;20392;-77
2022/03/18 04:40:27;;;;;;;6.63;1.98;;;29.50;99.90;;;;;;5096006;28;20023;-78
2022/03/18 04:42:55;;;;;;;5.65;1.35;;;29.40;99.90;;;;;;5094625;28;20024;-79
2022/03/18 04:45:23;;;;;;;4.82;1.00;;;29.70;99.90;;;;;;5094611;28;20060;-79
2022/03/18 04:47:50;;;;;;;6.70;1.45;;;29.40;99.90;;;;;;5094773;28;20028;-78
2022/03/18 04:50:17;;;;;;;4.65;1.52;;;29.20;99.90;;;;;;5094711;28;20035;-78
2022/03/18 04:52:45;;;;;;;6.35;1.38;;;29.20;99.90;;;;;;5095807;28;20392;-78
2022/03/18 04:55:12;;;;;;;6.13;1.20;;;29.20;99.90;;;;;;5095856;28;20024;-77
2022/03/18 04:57:40;;;;;;;6.53;1.40;;;29.40;99.90;;;;;;5094366;28;20024;-77
2022/03/18 05:00:09;;;;;;;6.28;1.30;;;29.40;99.90;;;;;;5095719;28;20020;-77
2022/03/18 05:02:37;;;;;;;6.03;1.02;;;29.10;99.90;;;;;;5095665;28;20016;-77
2022/03/18 05:05:11;;;;;;;9.25;1.73;;;29.30;99.90;;;;;;5095585;28;20114;-77
2022/03/18 05:07:39;;;;;;;6.18;1.10;;;29.30;99.90;;;;;;5094239;28;20119;-77
2022/03/18 05:10:08;;;;;;;6.00;1.30;;;29.00;99.90;;;;;;5094220;28;20122;-78
2022/03/18 05:12:35;;;;;;;4.47;1.07;;;28.90;99.90;;;;;;5095450;28;20020;-76
2022/03/18 05:15:03;;;;;;;6.05;1.45;;;29.10;99.90;;;;;;5095486;28;20032;-76
2022/03/18 05:17:30;;;;;;;6.07;1.85;;;29.10;99.90;;;;;;5095320;28;20111;-77
2022/03/18 05:19:58;;;;;;;5.85;1.27;;;28.90;99.90;;;;;;5093936;28;20472;-76
2022/03/18 05:22:25;;;;;;;6.03;1.38;;;29.00;99.90;;;;;;5093890;28;20020;-76
2022/03/18 05:24:52;;;;;;;7.13;1.55;;;28.90;99.90;;;;;;5095078;28;20024;-76
2022/03/18 05:27:20;;;;;;;5.90;1.20;;;28.80;99.90;;;;;;5095205;28;20103;-77
2022/03/18 05:29:47;;;;;;;4.75;1.20;;;28.70;99.90;;;;;;5093804;28;20073;-76
2022/03/18 05:32:15;;;;;;;4.95;0.90;;;28.70;99.90;;;;;;5093797;28;20031;-75
2022/03/18 05:34:42;;;;;;;5.57;1.63;;;28.40;99.90;;;;;;5094751;28;20044;-74
2022/03/18 05:37:10;;;;;;;4.97;1.20;;;28.60;99.90;;;;;;5094930;28;20032;-74
2022/03/18 05:39:38;;;;;;;5.03;1.20;;;28.50;99.90;;;;;;5093507;28;20028;-76
2022/03/18 05:42:06;;;;;;;5.22;1.15;;;28.40;99.90;;;;;;5093548;28;20047;-76
2022/03/18 05:44:33;;;;;;;6.65;1.30;;;28.40;99.90;;;;;;5093551;28;20119;-76
2022/03/18 05:47:01;;;;;;;5.82;1.48;;;28.40;99.90;;;;;;5094992;28;20039;-77
2022/03/18 05:49:28;;;;;;;5.32;1.45;;;28.40;99.90;;;;;;5094744;28;20028;-76
2022/03/18 05:51:55;;;;;;;5.97;1.23;;;28.40;99.90;;;;;;5094562;28;20073;-76
2022/03/18 05:54:23;;;;;;;6.57;1.23;;;28.30;99.90;;;;;;5094593;28;20032;-78
2022/03/18 05:56:53;;;;;;;5.90;1.20;;;28.30;99.90;;;;;;5094673;28;20046;-79
2022/03/18 05:59:22;;;;;;;9.00;1.45;;;28.20;99.90;;;;;;5093561;28;20024;-79
2022/03/18 06:01:50;;;;;;;6.78;1.40;;;28.30;99.90;;;;;;5094504;28;20020;-79
2022/03/18 06:04:18;;;;;;;5.95;1.33;;;28.00;99.90;;;;;;5094274;28;20380;-78
2022/03/18 06:06:47;;;;;;;6.63;1.35;;;28.00;99.90;;;;;;5094454;28;20024;-76
2022/03/18 06:12:05;;;;;;;4.22;1.48;;;28.00;99.90;;;;;;5094598;28;20468;-75
2022/03/18 06:14:32;;;;;;;5.50;1.17;;;27.90;99.90;;;;;;5094151;28;20536;-77
2022/03/18 06:17:02;;;;;;;5.22;1.27;;;27.80;99.90;;;;;;5094164;28;20385;-75
2022/03/18 06:19:30;;;;;;;5.05;1.20;;;27.80;99.90;;;;;;5094123;28;20392;-78
2022/03/18 06:21:59;;;;;;;4.03;1.10;;;27.70;99.90;;;;;;5094066;28;20488;-77
2022/03/18 06:24:28;;;;;;;5.57;1.20;;;27.70;99.90;;;;;;5094167;28;20047;-77
2022/03/18 06:26:55;;;;;;;4.05;1.05;;;27.80;99.90;;;;;;5092721;28;20031;-79
2022/03/18 06:29:23;;;;;;;5.20;1.30;;;27.90;99.90;;;;;;5093967;28;20106;-76
2022/03/18 06:31:51;;;;;;;6.18;1.25;;;28.00;99.90;;;;;;5092553;28;20020;-75
2022/03/18 06:34:20;;;;;;;6.32;1.45;;;28.00;99.90;;;;;;5093561;28;20073;-75
2022/03/18 06:36:49;;;;;;;5.63;1.20;;;27.80;99.90;;;;;;5092213;28;20024;-74
2022/03/18 06:39:16;;;;;;;6.95;1.33;;;28.00;99.90;;;;;;5092158;28;20027;-80
2022/03/18 06:41:44;;;;;;;7.57;1.50;;;27.90;99.90;;;;;;5093519;28;20058;-77
2022/03/18 06:44:11;;;;;;;7.07;1.83;;;27.90;99.90;;;;;;5093669;28;20440;-77
2022/03/18 06:46:39;;;;;;;7.05;1.88;;;27.70;99.90;;;;;;5093625;28;20468;-78
2022/03/18 06:49:07;;;;;;;6.32;1.35;;;27.50;99.90;;;;;;5093670;28;20028;-74
2022/03/18 06:51:35;;;;;;;10.40;1.85;;;27.40;99.90;;;;;;5093562;28;20502;-77
2022/03/18 06:54:03;;;;;;;8.65;2.15;;;27.30;99.90;;;;;;5093556;28;20057;-77
2022/03/18 06:56:31;;;;;;;6.13;1.27;;;27.10;99.90;;;;;;5093242;28;20079;-76
2022/03/18 06:58:59;;;;;;;8.32;1.33;;;27.10;99.90;;;;;;5093404;28;20086;-77
2022/03/18 07:01:26;;;;;;;6.13;1.52;;;27.10;99.90;;;;;;5093169;28;20099;-75
2022/03/18 07:03:54;;;;;;;5.18;1.48;;;27.10;99.90;;;;;;5093140;28;20074;-74
2022/03/18 07:06:21;;;;;;;7.10;1.65;;;27.10;99.90;;;;;;5093199;28;20020;-74
2022/03/18 07:08:48;;;;;;;9.20;3.42;;;27.00;99.90;;;;;;5093300;28;20021;-76
2022/03/18 07:11:16;;;;;;;5.53;1.52;;;27.00;99.90;;;;;;5092033;28;20411;-76
2022/03/18 07:13:45;;;;;;;6.07;1.60;;;27.00;99.90;;;;;;5093159;28;20016;-76
2022/03/18 07:18:58;;;;;;;7.53;1.63;;;26.80;99.90;;;;;;5093150;28;20030;-75
2022/03/18 07:21:26;;;;;;;6.82;1.65;;;27.00;99.90;;;;;;5092998;28;20383;-76
2022/03/18 07:23:53;;;;;;;7.07;1.52;;;27.30;99.90;;;;;;5092961;28;20020;-75
2022/03/18 07:26:21;;;;;;;5.18;1.23;;;27.20;99.90;;;;;;5092926;28;20016;-75
2022/03/18 07:28:48;;;;;;;8.13;1.73;;;27.10;99.90;;;;;;5092957;28;20019;-76
2022/03/18 07:31:16;;;;;;;5.82;1.45;;;26.70;99.90;;;;;;5092822;28;20020;-75
2022/03/18 07:33:43;;;;;;;8.43;2.08;;;26.30;99.90;;;;;;5092689;28;20031;-76
2022/03/18 07:36:10;;;;;;;7.32;1.48;;;25.80;99.90;;;;;;5091526;28;20024;-76
2022/03/18 07:38:38;;;;;;;6.20;1.30;;;25.60;99.90;;;;;;5091494;28;20027;-75
2022/03/18 07:41:05;;;;;;;6.05;2.13;;;25.40;99.90;;;;;;5092654;28;20103;-76
2022/03/18 07:43:33;;;;;;;12.70;2.45;;;25.20;99.90;;;;;;5092582;28;20034;-75
2022/03/18 07:46:00;;;;;;;10.25;3.53;;;25.00;99.90;;;;;;5091312;28;20366;-77
2022/03/18 07:48:27;;;;;;;9.57;3.10;;;24.80;99.90;;;;;;5091303;28;20028;-77
2022/03/18 07:50:55;;;;;;;8.80;2.65;;;24.80;99.90;;;;;;5092601;28;20038;-77
2022/03/18 07:53:23;;;;;;;7.82;2.42;;;24.60;99.90;;;;;;5091199;28;20024;-78
2022/03/18 07:55:50;;;;;;;6.50;1.90;;;24.60;99.90;;;;;;5091913;28;20043;-78
2022/03/18 07:58:17;;;;;;;6.85;2.00;;;24.50;99.90;;;;;;5092416;28;20526;-78
2022/03/18 08:00:45;;;;;;;7.55;1.83;;;24.40;99.90;;;;;;5092499;28;20113;-77
2022/03/18 08:03:13;;;;;;;6.50;1.70;;;24.30;99.90;;;;;;5091114;28;20024;-77
2022/03/18 08:05:41;;;;;;;8.50;2.10;;;24.20;99.90;;;;;;5091221;28;20020;-77
2022/03/18 08:08:09;;;;;;;8.25;1.88;;;24.10;99.90;;;;;;5092257;28;20103;-77
2022/03/18 08:10:37;;;;;;;7.82;2.40;;;24.10;99.90;;;;;;5092316;28;20020;-77
2022/03/18 08:13:05;;;;;;;8.00;1.70;;;24.00;99.90;;;;;;5092365;28;20031;-78
2022/03/18 08:15:34;;;;;;;8.35;1.90;;;23.90;99.90;;;;;;5091105;28;20476;-78
2022/03/18 08:18:02;;;;;;;5.80;1.50;;;23.90;99.90;;;;;;5092323;28;20036;-77
2022/03/18 08:20:30;;;;;;;6.95;2.05;;;23.90;99.90;;;;;;5091008;28;20020;-77
2022/03/18 08:22:58;;;;;;;7.15;2.38;;;23.90;99.90;;;;;;5090981;28;20028;-77
2022/03/18 08:25:26;;;;;;;10.10;2.63;;;24.00;99.90;;;;;;5091032;28;20028;-78
2022/03/18 08:27:53;;;;;;;8.20;2.13;;;24.00;99.90;;;;;;5090910;28;20028;-78
2022/03/18 08:30:20;;;;;;;5.68;2.00;;;24.00;99.90;;;;;;5092284;28;20107;-79
2022/03/18 08:32:47;;;;;;;9.70;1.92;;;24.10;99.90;;;;;;5090962;28;20159;-79
2022/03/18 08:35:15;;;;;;;8.02;2.00;;;24.10;99.90;;;;;;5092098;28;20051;-80
2022/03/18 08:37:57;;;;;;;7.53;2.90;;;24.10;99.90;;;;;;5091957;28;20016;-78
2022/03/18 08:40:35;;;;;;;7.07;2.28;;;24.10;99.90;;;;;;5092217;28;20019;-77
2022/03/18 08:43:07;;;;;;;7.68;2.00;;;24.10;99.90;;;;;;5090804;28;20077;-78
2022/03/18 08:45:34;;;;;;;6.93;1.52;;;24.00;99.90;;;;;;5092214;28;20410;-77
2022/03/18 08:48:03;;;;;;;7.18;2.40;;;24.00;99.90;;;;;;5092129;28;20548;-77
2022/03/18 08:50:31;;;;;;;8.30;2.53;;;24.00;99.90;;;;;;5092002;28;20020;-79
2022/03/18 08:52:58;;;;;;;9.18;2.30;;;24.00;99.90;;;;;;5092098;28;20035;-78
2022/03/18 08:55:26;;;;;;;7.22;2.38;;;23.90;99.90;;;;;;5092125;28;20365;-78
2022/03/18 08:57:54;;;;;;;6.15;2.10;;;23.80;99.90;;;;;;5091971;28;20031;-77
2022/03/18 09:00:21;;;;;;;7.72;1.83;;;23.70;99.90;;;;;;5092032;28;20107;-77
2022/03/18 09:02:49;;;;;;;8.25;1.60;;;23.70;99.90;;;;;;5090713;28;20388;-78
2022/03/18 09:05:17;;;;;;;6.25;1.85;;;23.50;99.90;;;;;;5090546;28;20161;-79
2022/03/18 09:07:44;;;;;;;9.48;2.03;;;23.50;99.90;;;;;;5094440;28;20024;-78
2022/03/18 09:10:13;;;;;;;9.65;1.73;;;23.40;99.90;;;;;;5094395;28;20036;-77
2022/03/18 09:12:56;;;;;;;7.00;1.85;;;23.40;99.90;;;;;;5094273;28;20454;-79
2022/03/18 09:15:23;;;;;;;11.13;2.05;;;23.40;99.90;;;;;;5094198;28;20035;-77
2022/03/18 09:17:50;;;;;;;8.82;2.10;;;23.30;99.90;;;;;;5095461;28;20105;-78
2022/03/18 09:20:18;;;;;;;7.95;2.22;;;23.20;99.90;;;;;;5095587;28;20017;-79
2022/03/18 09:22:45;;;;;;;8.30;2.15;;;23.20;99.90;;;;;;5095463;28;20016;-78
2022/03/18 09:25:14;;;;;;;8.20;2.88;;;23.20;99.90;;;;;;5093944;28;20028;-77
2022/03/18 09:27:42;;;;;;;11.75;3.42;;;23.20;99.90;;;;;;5093975;28;20028;-78
2022/03/18 09:30:13;;;;;;;9.05;2.80;;;23.10;99.90;;;;;;5093865;28;20421;-78
2022/03/18 09:32:42;;;;;;;6.68;1.90;;;23.10;99.90;;;;;;5095402;28;20020;-78
2022/03/18 09:35:16;;;;;;;7.78;1.95;;;23.10;99.90;;;;;;5093705;28;20139;-78
2022/03/18 09:37:44;;;;;;;6.47;2.00;;;23.00;99.90;;;;;;5095113;28;20035;-77
2022/03/18 09:40:12;;;;;;;6.35;1.90;;;22.90;99.90;;;;;;5095193;28;20027;-80
2022/03/18 09:43:00;;;;;;;7.57;2.50;;;22.90;99.90;;;;;;5093920;28;20024;-78
2022/03/18 09:45:31;;;;;;;6.80;1.70;;;22.80;99.90;;;;;;5095147;28;20028;-78
2022/03/18 09:48:04;;;;;;;8.18;1.73;;;22.70;99.90;;;;;;5093644;28;20032;-78
2022/03/18 09:50:32;;;;;;;7.03;1.83;;;22.70;99.90;;;;;;5093607;28;20567;-78
2022/03/18 09:52:59;;;;;;;9.55;1.90;;;22.70;99.90;;;;;;5094880;28;20024;-78
2022/03/18 09:55:30;;;;;;;8.55;1.83;;;22.70;99.90;;;;;;5094890;28;20028;-78
2022/03/18 09:57:57;;;;;;;;;;;22.70;99.90;;;;;;5095235;28;20020;-78
2022/03/18 10:00:24;;;;;;;8.07;2.30;;;22.80;99.90;;;;;;5094806;28;19940;-78
2022/03/18 10:03:12;;;;;;;6.43;2.10;;;22.90;99.90;;;;;;5094760;28;20020;-78
2022/03/18 10:06:03;;;;;;;11.30;2.40;;;22.90;99.90;;;;;;5094691;28;20027;-78
2022/03/18 10:08:41;;;;;;;7.65;1.90;;;22.90;99.90;;;;;;5093428;28;20024;-78
2022/03/18 10:11:19;;;;;;;8.75;2.53;;;23.00;99.90;;;;;;5093299;28;20020;-77
2022/03/18 10:14:02;;;;;;;8.07;2.08;;;23.10;99.90;;;;;;5093140;28;20028;-77
2022/03/18 10:16:40;;;;;;;13.10;3.55;;;23.10;99.90;;;;;;5094338;28;20099;-77
2022/03/18 10:19:11;;;;;;;9.30;3.50;;;23.20;99.90;;;;;;5092287;28;20071;-77
2022/03/18 10:21:53;;;;;;;13.98;5.07;;;22.80;99.90;;;;;;5093033;28;20054;-75
2022/03/18 10:24:30;;;;;;;16.00;5.30;;;22.60;99.90;;;;;;5092857;28;20099;-74
2022/03/18 10:27:20;;;;;;;10.90;4.13;;;22.30;99.90;;;;;;5094175;28;20106;-77
2022/03/18 10:29:52;;;;;;;10.30;4.15;;;22.10;99.90;;;;;;5094360;28;20438;-76
2022/03/18 10:32:26;;;;;;;11.63;3.20;;;21.80;99.90;;;;;;5092609;28;20119;-74
2022/03/18 10:37:48;;;;;;;4.53;2.25;;;20.80;99.90;;;;;;5093840;28;20031;-73
2022/03/18 10:40:17;;;;;;;5.20;2.72;;;20.60;99.90;;;;;;5093961;28;20069;-76
2022/03/18 10:43:05;;;;;;;3.42;3.05;;;20.50;99.90;;;;;;5093910;28;20427;-76
2022/03/18 10:45:33;;;;;;;3.92;2.92;;;20.40;99.90;;;;;;5092770;28;20020;-78
2022/03/18 10:48:18;;;;;;;5.40;2.97;;;20.50;99.90;;;;;;5094032;28;20028;-77
2022/03/18 10:50:46;;;;;;;4.72;3.03;;;20.50;99.90;;;;;;5093744;28;20024;-77
2022/03/18 10:53:13;;;;;;;3.45;3.10;;;20.50;99.90;;;;;;5092360;28;20031;-76
2022/03/18 10:55:44;;;;;;;5.70;3.13;;;20.60;99.90;;;;;;5093736;28;20024;-76
2022/03/18 10:58:15;;;;;;;4.88;3.28;;;20.60;99.90;;;;;;5093527;28;20073;-76
2022/03/18 11:00:49;;;;;;;8.48;3.92;;;20.60;99.90;;;;;;5093926;28;20016;-77
2022/03/18 11:03:16;;;;;;;5.82;3.83;;;20.70;99.90;;;;;;5092656;28;20016;-76
2022/03/18 11:05:47;;;;;;;3.80;3.30;;;20.80;99.90;;;;;;5093676;28;20016;-77
2022/03/18 11:08:21;;;;;;;4.35;3.95;;;20.80;99.90;;;;;;5093480;28;20024;-76
2022/03/18 11:14:10;;;;;;;5.00;3.67;;;20.90;99.90;;;;;;5093679;28;20381;-76
2022/03/18 11:16:43;;;;;;;6.40;4.75;;;20.90;99.90;;;;;;5090926;28;20492;-75
2022/03/18 11:19:10;;;;;;;5.57;4.20;;;20.90;99.90;;;;;;5093228;28;20499;-75
2022/03/18 11:21:41;;;;;;;5.30;4.47;;;20.80;99.90;;;;;;5093219;28;20054;-76
2022/03/18 11:24:24;;;;;;;7.13;3.75;;;20.80;99.90;;;;;;5093184;28;20016;-77
2022/03/18 11:26:54;;;;;;;4.78;3.78;;;20.80;99.90;;;;;;5091818;28;20039;-76
2022/03/18 11:29:26;;;;;;;7.15;4.05;;;20.80;99.90;;;;;;5091498;28;20114;-76
2022/03/18 11:32:15;;;;;;;5.13;4.18;;;20.80;99.90;;;;;;5091321;28;20063;-76
2022/03/18 11:35:03;;;;;;;4.28;3.80;;;20.80;99.90;;;;;;5091698;28;20085;-76
2022/03/18 11:37:32;;;;;;;4.72;3.75;;;20.90;99.90;;;;;;5091596;28;20024;-75
2022/03/18 11:40:18;;;;;;;7.50;4.20;;;20.80;99.90;;;;;;5092789;28;20376;-74
2022/03/18 11:42:45;;;;;;;8.13;4.63;;;20.80;99.90;;;;;;5092852;28;20051;-76
2022/03/18 11:45:37;;;;;;;11.50;5.97;;;20.90;99.90;;;;;;5091611;28;20059;-76
2022/03/18 11:48:37;;;;;;;11.70;5.70;;;20.90;99.90;;;;;;5092878;28;20031;-76
2022/03/18 11:51:33;;;;;;;9.07;5.82;;;21.00;99.90;;;;;;5084756;28;20400;-76
2022/03/18 11:54:16;;;;;;;9.68;5.82;;;21.10;99.90;;;;;;5092710;28;20058;-75
2022/03/18 11:56:51;;;;;;;11.85;5.93;;;21.10;99.90;;;;;;5091319;28;20173;-74
2022/03/18 11:59:28;;;;;;;10.27;6.13;;;21.20;99.90;;;;;;5093163;28;20031;-75
2022/03/18 12:01:58;;;;;;;9.95;5.60;;;21.20;99.90;;;;;;5091358;28;20429;-75
2022/03/18 12:04:36;;;;;;;14.20;5.07;;;21.20;99.90;;;;;;5092560;28;20028;-76
2022/03/18 12:07:13;;;;;;;13.15;6.05;;;21.10;99.90;;;;;;5092563;28;20024;-76
2022/03/18 12:10:00;;;;;;;10.43;4.60;;;21.10;99.90;;;;;;5091044;28;20027;-75
2022/03/18 12:12:37;;;;;;;9.18;4.07;;;20.90;99.90;;;;;;5081961;28;20043;-76
2022/03/18 12:15:17;;;;;;;9.35;3.83;;;20.90;99.90;;;;;;5092217;28;20035;-76
2022/03/18 12:17:56;;;;;;;9.02;4.03;;;20.70;99.90;;;;;;5092252;28;20030;-77
2022/03/18 12:20:32;;;;;;;9.50;3.97;;;20.70;99.90;;;;;;5092270;28;20114;-75
2022/03/18 12:23:03;;;;;;;12.70;5.25;;;20.70;99.90;;;;;;5090829;28;20051;-77
2022/03/18 12:25:30;;;;;;;10.45;4.88;;;20.70;99.90;;;;;;5090950;28;20535;-77
2022/03/18 12:27:58;;;;;;;9.60;4.25;;;20.70;99.90;;;;;;5092195;28;20020;-75
2022/03/18 12:30:28;;;;;;;8.32;4.10;;;20.70;99.90;;;;;;5090800;28;20024;-75
2022/03/18 12:33:10;;;;;;;10.40;4.28;;;20.70;99.90;;;;;;5092170;28;20449;-75
2022/03/18 12:35:43;;;;;;;10.32;4.78;;;20.80;99.90;;;;;;5092035;28;20040;-75
2022/03/18 12:38:11;;;;;;;9.80;5.40;;;20.80;99.90;;;;;;5091976;28;20469;-75
2022/03/18 12:41:00;;;;;;;8.57;4.80;;;20.80;99.90;;;;;;5092032;28;20119;-75
2022/03/18 12:43:31;;;;;;;12.48;4.60;;;20.80;99.90;;;;;;5095982;28;20050;-75
2022/03/18 12:45:59;;;;;;;11.20;5.03;;;20.80;99.90;;;;;;5095942;28;20021;-75
2022/03/18 12:48:27;;;;;;;12.32;5.88;;;20.90;99.90;;;;;;5095868;28;20373;-76
2022/03/18 12:50:56;;;;;;;10.02;5.20;;;21.00;99.90;;;;;;5094438;28;20500;-75
2022/03/18 12:53:26;;;;;;;13.30;5.00;;;21.00;99.90;;;;;;5095871;28;20067;-75
2022/03/18 12:55:59;;;;;;;9.10;5.53;;;21.00;99.90;;;;;;5095883;28;20438;-75
2022/03/18 12:58:28;;;;;;;12.57;5.35;;;21.10;99.90;;;;;;5094310;28;20031;-75
2022/03/18 13:00:59;;;;;;;16.40;5.53;;;21.10;99.90;;;;;;5095589;28;20430;-76
2022/03/18 13:03:34;;;;;;;11.63;5.07;;;21.10;99.90;;;;;;5095471;28;20488;-76
2022/03/18 13:06:18;;;;;;;12.45;5.00;;;21.10;99.90;;;;;;5095623;28;20016;-77
2022/03/18 13:08:55;;;;;;;13.23;5.20;;;21.10;99.90;;;;;;5095575;28;20051;-76
2022/03/18 13:11:31;;;;;;;12.43;4.65;;;21.10;99.90;;;;;;5095656;28;20031;-76
2022/03/18 13:13:58;;;;;;;13.55;5.50;;;21.00;99.90;;;;;;5095747;28;20060;-76
2022/03/18 13:16:37;;;;;;;13.90;4.35;;;21.10;99.90;;;;;;5095486;28;20024;-76
2022/03/18 13:19:06;;;;;;;14.45;5.47;;;21.10;99.90;;;;;;5095535;28;20424;-76
2022/03/18 13:21:49;;;;;;;8.52;4.25;;;21.00;99.90;;;;;;5094143;28;20039;-76