Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:51;;;;;;;10.05;5.68;;;;;;;;;;4374836;32;20173;-64
2021/10/22 00:03:18;;;;;;;10.98;6.20;;;;;;;;;;4374767;32;20090;-64
2021/10/22 00:05:45;;;;;;;9.38;5.97;;;;;;;;;;4376013;32;20072;-65
2021/10/22 00:08:11;;;;;;;9.88;6.28;;;;;;;;;;4375712;32;20098;-63
2021/10/22 00:10:38;;;;;;;10.15;6.60;;;;;;;;;;4378084;32;20066;-63
2021/10/22 00:13:04;;;;;;;9.30;5.62;;;;;;;;;;4377531;32;20078;-63
2021/10/22 00:15:31;;;;;;;8.20;5.72;;;;;;;;;;4377753;32;20074;-64
2021/10/22 00:17:58;;;;;;;9.52;6.22;;;;;;;;;;4377189;32;20456;-64
2021/10/22 00:20:24;;;;;;;9.88;5.40;;;;;;;;;;4377289;32;20070;-63
2021/10/22 00:22:51;;;;;;;10.38;6.00;;;;;;;;;;4376851;32;20179;-64
2021/10/22 00:25:19;;;;;;;7.55;5.45;;;;;;;;;;4377771;32;20058;-62
2021/10/22 00:27:46;;;;;;;9.15;5.65;;;;;;;;;;4377782;32;20740;-65
2021/10/22 00:30:13;;;;;;;9.35;5.40;;;;;;;;;;4377069;32;20094;-63
2021/10/22 00:32:39;;;;;;;9.20;5.20;;;;;;;;;;4378218;32;20078;-64
2021/10/22 00:35:06;;;;;;;8.43;5.85;;;;;;;;;;4379529;32;20142;-63
2021/10/22 00:37:33;;;;;;;8.85;5.80;;;;;;;;;;4377396;32;20074;-64
2021/10/22 00:39:59;;;;;;;7.37;5.45;;;;;;;;;;4377507;32;20082;-63
2021/10/22 00:42:26;;;;;;;8.80;5.80;;;;;;;;;;4376978;32;20085;-64
2021/10/22 00:44:53;;;;;;;8.70;5.65;;;;;;;;;;4377134;32;20497;-65
2021/10/22 00:47:20;;;;;;;8.73;5.68;;;;;;;;;;4377926;32;20092;-64
2021/10/22 00:49:47;;;;;;;8.30;5.75;;;;;;;;;;4377802;32;20094;-65
2021/10/22 00:52:16;;;;;;;8.90;5.53;;;;;;;;;;4376821;32;20085;-63
2021/10/22 00:54:42;;;;;;;8.40;5.40;;;;;;;;;;4376689;32;20081;-63
2021/10/22 00:57:12;;;;;;;8.43;5.28;;;;;;;;;;4376675;32;20520;-64
2021/10/22 00:59:40;;;;;;;7.93;5.30;;;;;;;;;;4377248;32;20466;-65
2021/10/22 01:02:08;;;;;;;8.73;5.80;;;;;;;;;;4377038;32;20086;-64
2021/10/22 01:04:35;;;;;;;7.97;5.20;;;;;;;;;;4376730;32;20259;-64
2021/10/22 01:07:02;;;;;;;8.40;5.60;;;;;;;;;;4376519;32;20512;-64
2021/10/22 01:09:29;;;;;;;8.73;5.15;;;;;;;;;;4376788;32;20518;-63
2021/10/22 01:11:55;;;;;;;7.87;5.10;;;;;;;;;;4376508;32;20162;-66
2021/10/22 01:14:22;;;;;;;7.20;5.43;;;;;;;;;;4376686;32;20148;-64
2021/10/22 01:16:48;;;;;;;8.55;5.70;;;;;;;;;;4376781;32;20133;-65
2021/10/22 01:19:16;;;;;;;7.00;4.85;;;;;;;;;;4376380;32;20085;-64
2021/10/22 01:21:46;;;;;;;8.95;5.70;;;;;;;;;;4376417;32;20522;-63
2021/10/22 01:24:12;;;;;;;6.80;4.97;;;;;;;;;;4377195;32;20092;-63
2021/10/22 01:26:39;;;;;;;8.90;5.75;;;;;;;;;;4378160;32;20173;-64
2021/10/22 01:29:06;;;;;;;7.82;5.45;;;;;;;;;;4376316;32;20078;-65
2021/10/22 01:31:32;;;;;;;7.65;5.20;;;;;;;;;;4376652;32;20073;-63
2021/10/22 01:33:59;;;;;;;8.20;5.45;;;;;;;;;;4376496;32;20542;-64
2021/10/22 01:36:26;;;;;;;8.35;5.40;;;;;;;;;;4376053;32;20110;-63
2021/10/22 01:38:53;;;;;;;9.60;5.78;;;;;;;;;;4376468;32;20074;-64
2021/10/22 01:41:20;;;;;;;7.97;5.60;;;;;;;;;;4376319;32;20078;-65
2021/10/22 01:43:48;;;;;;;8.85;5.65;;;;;;;;;;4376013;32;20077;-65
2021/10/22 01:46:15;;;;;;;7.22;5.43;;;;;;;;;;4376150;32;20082;-64
2021/10/22 01:48:41;;;;;;;8.68;5.80;;;;;;;;;;4376391;32;20077;-69
2021/10/22 01:51:08;;;;;;;7.50;5.25;;;;;;;;;;4377856;32;20090;-63
2021/10/22 01:53:35;;;;;;;7.82;5.68;;;;;;;;;;4365942;32;20073;-62
2021/10/22 01:56:01;;;;;;;9.02;5.10;;;;;;;;;;4379650;32;20067;-63
2021/10/22 01:58:28;;;;;;;8.07;5.28;;;;;;;;;;4363587;32;20147;-64
2021/10/22 02:00:54;;;;;;;9.43;5.45;;;;;;;;;;4375732;32;20087;-64
2021/10/22 02:03:21;;;;;;;7.07;5.15;;;;;;;;;;4377861;32;20065;-62
2021/10/22 02:05:47;;;;;;;7.22;5.35;;;;;;;;;;4377052;32;20202;-64
2021/10/22 02:08:14;;;;;;;7.53;5.10;;;;;;;;;;4389371;32;20077;-63
2021/10/22 02:10:41;;;;;;;8.43;5.35;;;;;;;;;;4375526;32;20517;-63
2021/10/22 02:13:07;;;;;;;8.07;5.15;;;;;;;;;;4363707;32;20074;-65
2021/10/22 02:15:34;;;;;;;8.43;5.55;;;;;;;;;;4375751;32;20082;-63
2021/10/22 02:18:01;;;;;;;8.60;5.55;;;;;;;;;;4375362;32;20448;-65
2021/10/22 02:20:27;;;;;;;9.65;5.22;;;;;;;;;;4375799;32;20152;-64
2021/10/22 02:22:54;;;;;;;8.40;5.47;;;;;;;;;;4362622;32;20077;-64
2021/10/22 02:25:22;;;;;;;7.93;5.40;;;;;;;;;;4388212;32;20155;-65
2021/10/22 02:27:49;;;;;;;7.25;5.15;;;;;;;;;;4375494;32;20066;-63
2021/10/22 02:30:15;;;;;;;8.30;5.40;;;;;;;;;;4375776;32;20070;-65
2021/10/22 02:32:42;;;;;;;8.07;5.18;;;;;;;;;;4375001;32;20086;-65
2021/10/22 02:35:08;;;;;;;9.60;5.62;;;;;;;;;;4375589;32;20074;-64
2021/10/22 02:37:35;;;;;;;8.57;4.93;;;;;;;;;;4375236;32;20079;-64
2021/10/22 02:40:02;;;;;;;8.65;4.62;;;;;;;;;;4377068;32;20078;-64
2021/10/22 02:42:28;;;;;;;10.38;5.12;;;;;;;;;;4375873;32;20151;-62
2021/10/22 02:44:55;;;;;;;7.70;5.10;;;;;;;;;;4376039;32;20154;-64
2021/10/22 02:47:21;;;;;;;8.57;5.15;;;;;;;;;;4363643;32;20105;-64
2021/10/22 02:49:48;;;;;;;9.73;5.90;;;;;;;;;;4375291;32;20147;-65
2021/10/22 02:52:15;;;;;;;8.55;5.55;;;;;;;;;;4375156;32;20078;-64
2021/10/22 02:54:41;;;;;;;7.87;5.25;;;;;;;;;;4375147;32;20525;-64
2021/10/22 02:57:08;;;;;;;10.13;5.20;;;;;;;;;;4374894;32;20086;-64
2021/10/22 02:59:34;;;;;;;7.70;5.30;;;;;;;;;;4376417;32;20087;-65
2021/10/22 03:02:01;;;;;;;7.45;5.18;;;;;;;;;;4375044;32;20062;-64
2021/10/22 03:04:27;;;;;;;7.97;5.40;;;;;;;;;;4362678;32;20089;-63
2021/10/22 03:06:54;;;;;;;7.90;4.70;;;;;;;;;;4374894;32;20459;-64
2021/10/22 03:09:20;;;;;;;7.40;4.87;;;;;;;;;;4375345;32;20082;-65
2021/10/22 03:11:47;;;;;;;6.57;4.80;;;;;;;;;;4375258;32;20143;-64
2021/10/22 03:14:13;;;;;;;9.10;5.43;;;;;;;;;;4376412;32;20138;-63
2021/10/22 03:16:42;;;;;;;8.60;4.62;;;;;;;;;;4375471;32;20077;-64
2021/10/22 03:19:11;;;;;;;7.12;4.82;;;;;;;;;;4375422;32;20074;-65
2021/10/22 03:21:39;;;;;;;6.97;4.80;;;;;;;;;;4378169;32;20109;-63
2021/10/22 03:24:06;;;;;;;6.85;4.60;;;;;;;;;;4365794;32;20167;-64
2021/10/22 03:26:33;;;;;;;10.43;5.15;;;;;;;;;;4377719;32;20170;-64
2021/10/22 03:28:59;;;;;;;6.72;5.18;;;;;;;;;;4377748;32;20154;-64
2021/10/22 03:31:27;;;;;;;5.60;3.80;;;;;;;;;;4377396;32;20503;-63
2021/10/22 03:33:54;;;;;;;5.50;3.83;;;;;;;;;;4378139;32;20066;-62
2021/10/22 03:36:21;;;;;;;7.80;3.53;;;;;;;;;;4377414;32;20082;-63
2021/10/22 03:38:48;;;;;;;9.05;5.15;;;;;;;;;;4377288;32;20089;-65
2021/10/22 03:41:15;;;;;;;6.32;4.20;;;;;;;;;;4364676;32;20475;-64
2021/10/22 03:43:41;;;;;;;6.53;4.25;;;;;;;;;;4378494;32;20105;-65
2021/10/22 03:46:08;;;;;;;10.45;4.97;;;;;;;;;;4380726;32;20074;-64
2021/10/22 03:48:34;;;;;;;7.20;4.47;;;;;;;;;;4380526;32;20097;-65
2021/10/22 03:51:01;;;;;;;7.57;4.25;;;;;;;;;;4380869;32;20076;-64
2021/10/22 03:53:27;;;;;;;10.02;4.50;;;;;;;;;;4380653;32;20150;-65
2021/10/22 03:55:54;;;;;;;7.70;4.12;;;;;;;;;;4368387;32;20073;-65
2021/10/22 03:58:20;;;;;;;7.82;4.30;;;;;;;;;;4380331;32;20467;-64
2021/10/22 04:00:47;;;;;;;7.57;4.43;;;;;;;;;;4380606;32;20451;-63
2021/10/22 04:03:14;;;;;;;7.90;4.28;;;;;;;;;;4380886;32;20082;-63
2021/10/22 04:05:43;;;;;;;8.18;4.35;;;;;;;;;;4380359;32;20589;-64
2021/10/22 04:08:09;;;;;;;7.43;4.32;;;;;;;;;;4379938;32;20074;-64
2021/10/22 04:10:36;;;;;;;7.43;4.22;;;;;;;;;;4380046;32;20547;-64
2021/10/22 04:13:03;;;;;;;7.78;4.30;;;;;;;;;;4380473;32;20100;-61
2021/10/22 04:15:30;;;;;;;6.32;4.35;;;;;;;;;;4380094;32;20078;-65
2021/10/22 04:17:57;;;;;;;5.97;4.40;;;;;;;;;;4379498;32;20089;-63
2021/10/22 04:20:23;;;;;;;7.72;4.25;;;;;;;;;;4394227;32;20074;-63
2021/10/22 04:22:50;;;;;;;7.82;4.32;;;;;;;;;;4379594;32;20089;-64
2021/10/22 04:25:16;;;;;;;8.88;4.90;;;;;;;;;;4379613;32;20120;-64
2021/10/22 04:27:43;;;;;;;5.95;4.20;;;;;;;;;;4379850;32;20098;-64
2021/10/22 04:30:10;;;;;;;7.50;4.80;;;;;;;;;;4379632;32;20089;-64
2021/10/22 04:32:36;;;;;;;6.57;4.55;;;;;;;;;;4380223;32;20116;-65
2021/10/22 04:35:03;;;;;;;7.60;4.75;;;;;;;;;;4379538;32;20089;-64
2021/10/22 04:37:59;;;;;;;7.85;4.70;;;;;;;;;;4379803;32;20089;-63
2021/10/22 04:40:31;;;;;;;8.27;4.05;;;;;;;;;;4370053;32;20527;-64
2021/10/22 04:43:05;;;;;;;6.07;4.07;;;;;;;;;;4369848;32;20151;-64
2021/10/22 04:45:36;;;;;;;5.72;3.85;;;;;;;;;;4380547;32;20069;-62
2021/10/22 04:48:04;;;;;;;6.85;4.55;;;;;;;;;;4379815;32;20066;-63
2021/10/22 04:50:31;;;;;;;6.62;4.47;;;;;;;;;;4367779;32;20101;-62
2021/10/22 04:52:58;;;;;;;6.18;4.03;;;;;;;;;;4380538;32;20166;-64
2021/10/22 04:55:27;;;;;;;7.75;4.80;;;;;;;;;;4379577;32;20079;-63
2021/10/22 04:57:53;;;;;;;9.98;4.90;;;;;;;;;;4379473;32;20086;-63
2021/10/22 05:00:21;;;;;;;7.18;4.40;;;;;;;;;;4379863;32;20097;-63
2021/10/22 05:02:48;;;;;;;7.80;4.80;;;;;;;;;;4367008;32;20501;-64
2021/10/22 05:05:15;;;;;;;5.87;3.55;;;;;;;;;;4379940;32;20599;-63
2021/10/22 05:07:42;;;;;;;7.57;4.50;;;;;;;;;;4380165;32;20089;-62
2021/10/22 05:10:09;;;;;;;7.22;5.18;;;;;;;;;;4383230;32;20078;-64
2021/10/22 05:12:36;;;;;;;7.93;5.45;;;;;;;;;;4392208;32;20050;-63
2021/10/22 05:15:03;;;;;;;7.68;5.12;;;;;;;;;;4399793;32;20154;-63
2021/10/22 05:17:32;;;;;;;10.52;4.97;;;;;;;;;;4393825;32;20077;-66
2021/10/22 05:19:58;;;;;;;8.18;5.25;;;;;;;;;;4379886;32;20191;-64
2021/10/22 05:22:25;;;;;;;9.38;4.47;;;;;;;;;;4379372;32;20082;-64
2021/10/22 05:24:52;;;;;;;7.28;4.55;;;;;;;;;;4379409;32;20076;-64
2021/10/22 05:27:18;;;;;;;8.07;5.30;;;;;;;;;;4379009;32;20082;-63
2021/10/22 05:29:45;;;;;;;6.62;5.10;;;;;;;;;;4366610;32;20081;-62
2021/10/22 05:32:12;;;;;;;7.75;4.90;;;;;;;;;;4366643;32;20090;-63
2021/10/22 05:34:38;;;;;;;10.70;5.28;;;;;;;;;;4379068;32;20131;-62
2021/10/22 05:37:05;;;;;;;7.68;5.25;;;;;;;;;;4379093;32;20506;-62
2021/10/22 05:39:31;;;;;;;6.60;4.70;;;;;;;;;;4378766;32;20092;-64
2021/10/22 05:41:58;;;;;;;10.10;5.30;;;;;;;;;;4366377;32;20074;-63
2021/10/22 05:44:25;;;;;;;7.32;4.97;;;;;;;;;;4390972;32;20081;-62
2021/10/22 05:46:53;;;;;;;6.80;5.28;;;;;;;;;;4366556;32;20153;-64
2021/10/22 05:49:20;;;;;;;10.75;5.18;;;;;;;;;;4355145;32;20076;-63
2021/10/22 05:51:47;;;;;;;7.35;4.57;;;;;;;;;;4379866;32;20081;-62
2021/10/22 05:54:14;;;;;;;9.02;5.12;;;;;;;;;;4378252;32;20096;-63
2021/10/22 05:56:41;;;;;;;7.00;5.28;;;;;;;;;;4379021;32;20073;-63
2021/10/22 05:59:08;;;;;;;7.70;5.43;;;;;;;;;;4379172;32;20070;-62
2021/10/22 06:01:34;;;;;;;8.50;4.20;;;;;;;;;;4379418;32;20455;-65
2021/10/22 06:04:01;;;;;;;7.40;5.07;;;;;;;;;;4392822;32;20074;-62
2021/10/22 06:06:28;;;;;;;6.70;5.28;;;;;;;;;;4377472;32;20094;-63
2021/10/22 06:08:55;;;;;;;7.80;5.35;;;;;;;;;;4378849;32;20078;-62
2021/10/22 06:11:22;;;;;;;8.43;5.22;;;;;;;;;;4390972;32;20065;-62
2021/10/22 06:13:49;;;;;;;7.80;4.78;;;;;;;;;;4378619;32;20082;-64
2021/10/22 06:16:15;;;;;;;9.38;5.40;;;;;;;;;;4378718;32;20539;-64
2021/10/22 06:18:49;;;;;;;7.57;5.68;;;;;;;;;;4377901;32;20496;-63
2021/10/22 06:21:35;;;;;;;8.38;5.20;;;;;;;;;;4366015;32;20155;-64
2021/10/22 06:24:02;;;;;;;7.87;4.97;;;;;;;;;;4379669;32;20072;-63
2021/10/22 06:26:32;;;;;;;6.50;5.10;;;;;;;;;;4378767;32;20250;-63
2021/10/22 06:28:59;;;;;;;8.38;4.93;;;;;;;;;;4378344;32;20089;-64
2021/10/22 06:31:26;;;;;;;6.95;5.45;;;;;;;;;;4378399;32;20094;-64
2021/10/22 06:33:53;;;;;;;8.10;5.47;;;;;;;;;;4365624;32;20066;-63
2021/10/22 06:36:19;;;;;;;7.95;5.18;;;;;;;;;;4378500;32;20070;-62
2021/10/22 06:41:27;;;;;;;10.60;5.70;;;;;;;;;;3857768;37;20073;-63
2021/10/22 06:43:54;;;;;;;8.00;5.35;;;;;;;;;;4393910;32;20085;-64
2021/10/22 06:46:21;;;;;;;9.07;5.30;;;;;;;;;;4380579;32;20095;-62
2021/10/22 06:48:47;;;;;;;8.90;5.75;;;;;;;;;;4381170;32;20154;-63
2021/10/22 06:51:15;;;;;;;8.27;5.12;;;;;;;;;;4393190;32;20093;-63
2021/10/22 06:53:43;;;;;;;7.28;5.10;;;;;;;;;;4380654;32;20084;-62
2021/10/22 06:56:09;;;;;;;7.55;5.25;;;;;;;;;;4380864;32;20085;-63
2021/10/22 06:58:36;;;;;;;7.97;5.53;;;;;;;;;;4392605;32;20492;-63
2021/10/22 07:01:03;;;;;;;8.95;5.18;;;;;;;;;;4392653;32;20189;-64
2021/10/22 07:03:38;;;;;;;7.68;5.20;;;;;;;;;;4405672;32;20109;-62
2021/10/22 07:08:54;;;;;;;9.30;5.70;;;;;;;;;;4397856;32;20147;-62
2021/10/22 07:11:21;;;;;;;9.13;5.35;;;;;;;;;;4387239;32;20120;-63
2021/10/22 07:13:53;;;;;;;6.87;5.30;;;;;;;;;;4401180;32;20080;-62
2021/10/22 07:16:20;;;;;;;8.95;5.62;;;;;;;;;;4378173;32;20065;-63
2021/10/22 07:18:49;;;;;;;8.82;5.75;;;;;;;;;;4391910;32;20063;-63
2021/10/22 07:21:17;;;;;;;10.25;5.25;;;;;;;;;;4373104;32;20536;-65
2021/10/22 07:23:46;;;;;;;8.40;5.40;;;;;;;;;;4377781;32;20077;-65
2021/10/22 07:26:13;;;;;;;8.88;5.62;;;;;;;;;;4392541;32;20215;-64
2021/10/22 07:28:40;;;;;;;9.30;5.43;;;;;;;;;;4392250;32;20126;-65
2021/10/22 07:31:10;;;;;;;6.93;5.12;;;;;;;;;;4379260;32;20125;-64
2021/10/22 07:33:39;;;;;;;9.18;5.47;;;;;;;;;;4389953;32;20092;-64
2021/10/22 07:36:12;;;;;;;8.93;5.78;;;;;;;;;;4391773;32;20513;-62
2021/10/22 07:38:41;;;;;;;8.05;4.47;;;;;;;;;;4366647;32;20451;-61
2021/10/22 07:41:07;;;;;;;8.57;4.72;;;;;;;;;;4377358;32;20086;-61
2021/10/22 07:43:35;;;;;;;8.02;4.80;;;;;;;;;;4400808;32;20500;-62
2021/10/22 07:46:02;;;;;;;7.05;4.25;;;;;;;;;;4386210;32;20073;-61
2021/10/22 07:48:29;;;;;;;8.18;4.57;;;;;;;;;;4373004;32;20084;-64
2021/10/22 07:50:56;;;;;;;9.32;4.35;;;;;;;;;;4379225;32;20066;-62
2021/10/22 07:53:24;;;;;;;6.37;4.40;;;;;;;;;;4374375;32;20492;-63
2021/10/22 07:55:50;;;;;;;7.55;4.32;;;;;;;;;;4391747;32;20470;-61
2021/10/22 07:58:17;;;;;;;7.20;4.00;;;;;;;;;;4389354;32;20558;-60
2021/10/22 08:00:44;;;;;;;8.60;5.20;;;;;;;;;;4373303;32;20436;-62
2021/10/22 08:03:11;;;;;;;8.07;4.45;;;;;;;;;;4363575;32;20072;-63
2021/10/22 08:05:37;;;;;;;8.50;5.05;;;;;;;;;;4390745;32;20081;-63
2021/10/22 08:08:08;;;;;;;9.95;5.43;;;;;;;;;;4366913;32;20081;-63
2021/10/22 08:10:34;;;;;;;7.40;4.47;;;;;;;;;;4362279;32;20074;-62
2021/10/22 08:13:01;;;;;;;9.80;4.90;;;;;;;;;;4376484;32;20097;-63
2021/10/22 08:15:29;;;;;;;7.57;4.70;;;;;;;;;;4366489;32;20059;-62
2021/10/22 08:17:56;;;;;;;7.12;4.75;;;7.10;99.90;;;;;;4364954;32;20058;-66
2021/10/22 08:20:23;;;;;;;12.43;5.75;;;10.80;99.90;;;;;;4356633;32;20062;-66
2021/10/22 08:22:50;;;;;;;11.43;5.55;;;10.70;99.90;;;;;;4348912;32;20456;-64
2021/10/22 08:25:18;;;;;;;7.90;6.05;;;10.80;99.90;;;;;;4353278;32;20085;-67
2021/10/22 08:27:46;;;;;;;9.07;5.12;;;10.70;99.90;;;;;;4349740;32;20080;-67
2021/10/22 08:30:24;;;;;;;9.80;5.82;;;10.80;99.90;;;;;;4363985;32;20085;-65
2021/10/22 08:32:52;;;;;;;10.82;5.80;;;10.80;99.90;;;;;;4352274;32;20076;-66
2021/10/22 08:35:21;;;;;;;8.82;5.97;;;10.80;99.90;;;;;;4343218;32;20059;-64
2021/10/22 08:37:48;;;;;;;8.10;5.55;;;10.80;99.90;;;;;;4369539;32;20199;-64
2021/10/22 08:40:15;;;;;;;10.02;5.78;;;11.40;99.90;;;;;;4339419;32;20158;-62
2021/10/22 08:42:43;;;;;;;9.95;5.95;;;11.50;99.90;;;;;;4347283;32;20540;-66
2021/10/22 08:45:11;;;;;;;8.32;5.60;;;11.40;99.90;;;;;;4337008;32;20087;-64
2021/10/22 08:47:37;;;;;;;8.93;6.12;;;11.40;99.90;;;;;;4321205;33;20585;-63
2021/10/22 08:50:12;;;;;;;9.48;5.80;;;11.40;99.90;;;;;;4335033;32;20172;-66
2021/10/22 08:52:40;;;;;;;10.75;6.25;;;11.40;99.90;;;;;;4343887;32;20089;-65
2021/10/22 08:55:08;;;;;;;8.13;6.25;;;11.30;99.90;;;;;;4327807;32;20201;-70
2021/10/22 08:57:37;;;;;;;9.95;5.80;;;11.30;99.90;;;;;;4333486;32;20078;-63
2021/10/22 09:00:07;;;;;;;9.75;5.72;;;11.30;99.90;;;;;;4338457;32;20071;-63
2021/10/22 09:02:33;;;;;;;9.38;5.82;;;11.30;99.90;;;;;;4319445;32;20113;-65
2021/10/22 09:05:09;;;;;;;9.88;6.00;;;;;;;;;;4350415;32;20067;-63
2021/10/22 09:07:46;;;;;;;8.60;5.75;;;11.30;99.90;;;;;;4326577;33;20070;-66
2021/10/22 09:10:21;;;;;;;8.68;5.78;;;11.20;99.90;;;;;;4339782;32;20069;-66
2021/10/22 09:12:59;;;;;;;8.80;6.03;;;11.30;99.90;;;;;;4334125;32;20603;-66
2021/10/22 09:15:37;;;;;;;12.25;6.18;;;11.30;99.90;;;;;;4321483;32;20194;-68
2021/10/22 09:18:13;;;;;;;8.30;6.15;;;11.30;99.90;;;;;;4327225;32;20070;-65
2021/10/22 09:20:52;;;;;;;9.55;6.65;;;11.30;99.90;;;;;;4335626;32;20517;-66
2021/10/22 09:23:32;;;;;;;8.75;6.22;;;11.30;99.90;;;;;;4351561;32;20057;-64
2021/10/22 09:26:21;;;;;;;8.95;5.95;;;11.40;99.90;;;;;;4345223;33;20158;-66
2021/10/22 09:28:48;;;;;;;7.68;5.65;;;11.40;99.90;;;;;;4351365;32;20074;-66
2021/10/22 09:31:15;;;;;;;11.63;5.87;;;11.40;99.90;;;;;;4346345;32;20153;-65
2021/10/22 09:33:55;;;;;;;8.48;5.30;;;11.40;99.90;;;;;;4328716;33;20520;-67
2021/10/22 09:36:42;;;;;;;10.38;5.97;;;11.40;99.90;;;;;;4326567;32;20106;-65
2021/10/22 09:39:15;;;;;;;9.25;6.22;;;11.50;99.90;;;;;;4348714;32;20142;-64
2021/10/22 09:41:58;;;;;;;11.25;5.43;;;11.60;99.90;;;;;;4371113;32;20082;-63
2021/10/22 09:44:30;;;;;;;9.60;6.00;;;11.50;99.90;;;;;;4344873;32;20093;-69
2021/10/22 09:47:05;;;;;;;8.70;5.72;;;11.70;99.90;;;;;;4371032;32;20081;-65
2021/10/22 09:49:40;;;;;;;9.40;5.93;;;11.60;99.90;;;;;;4367213;32;20078;-64
2021/10/22 09:52:25;;;;;;;9.13;5.75;;;11.70;99.90;;;;;;4353604;32;20086;-65
2021/10/22 09:55:15;;;;;;;10.13;6.53;;;11.80;99.90;;;;;;4326437;32;20146;-63
2021/10/22 09:57:43;;;;;;;8.82;6.53;;;11.80;99.90;;;;;;4362805;32;20078;-62
2021/10/22 10:00:21;;;;;;;8.20;5.90;;;11.80;99.90;;;;;;4364061;32;20082;-62
2021/10/22 10:05:18;;;;;;;10.52;5.97;;;11.80;99.90;;;;;;3851847;37;20055;-64
2021/10/22 10:07:46;;;;;;;10.75;6.47;;;12.00;99.90;;;;;;4407390;32;20077;-65
2021/10/22 10:10:13;;;;;;;10.57;5.18;;;12.20;99.90;;;;;;4379924;32;20089;-63
2021/10/22 10:12:43;;;;;;;8.10;5.70;;;12.20;99.90;;;;;;4382637;32;20078;-68
2021/10/22 10:15:10;;;;;;;8.13;5.62;;;12.40;99.90;;;;;;4364674;32;20580;-67
2021/10/22 10:17:47;;;;;;;10.15;5.10;;;;;;;;;;4374024;32;20070;-71
2021/10/22 10:20:21;;;;;;;8.65;5.30;;;;;;;;;;4399473;32;20069;-65
2021/10/22 10:22:48;;;;;;;8.60;5.82;;;;;;;;;;4378579;32;20089;-67
2021/10/22 10:25:15;;;;;;;8.52;5.65;;;;;;;;;;4375448;32;20516;-64
2021/10/22 10:27:57;;;;;;;10.68;5.78;;;;;;;;;;4359986;32;20069;-70
2021/10/22 10:30:34;;;;;;;9.05;6.07;;;;;;;;;;4388290;32;20496;-64
2021/10/22 10:33:02;;;;;;;11.55;5.90;;;;;;;;;;4381413;32;20543;-65
2021/10/22 10:35:49;;;;;;;7.62;5.90;;;;;;;;;;4369106;32;20147;-66
2021/10/22 10:38:40;;;;;;;8.75;5.68;;;;;;;;;;4367756;32;20066;-64
2021/10/22 10:41:20;;;;;;;10.63;6.15;;;;;;;;;;4381246;32;20080;-70
2021/10/22 10:43:46;;;;;;;11.57;5.95;;;;;;;;;;4368815;32;20113;-68
2021/10/22 10:46:32;;;;;;;8.43;5.30;;;;;;;;;;4368940;32;20084;-67
2021/10/22 10:48:58;;;;;;;9.55;6.10;;;;;;;;;;4386099;32;20089;-65
2021/10/22 10:51:38;;;;;;;8.25;5.85;;;;;;;;;;4376692;32;20124;-67
2021/10/22 10:54:05;;;;;;;7.50;4.60;;;;;;;;;;4389876;32;20078;-68
2021/10/22 10:56:36;;;;;;;8.98;5.70;;;;;;;;;;4360417;32;20137;-64
2021/10/22 10:59:03;;;;;;;8.48;6.37;;;;;;;;;;4375490;32;20469;-64
2021/10/22 11:01:33;;;;;;;10.77;6.28;;;;;;;;;;4384815;32;20093;-70
2021/10/22 11:04:00;;;;;;;7.78;5.50;;;;;;;;;;4384600;32;20090;-64
2021/10/22 11:06:52;;;;;;;7.35;5.47;;;;;;;;;;4369052;32;20063;-66
2021/10/22 11:09:44;;;;;;;8.77;6.20;;;;;;;;;;4392743;32;20101;-66
2021/10/22 11:12:12;;;;;;;8.40;5.78;;;;;;;;;;4383874;32;20170;-66
2021/10/22 11:14:43;;;;;;;8.80;6.32;;;;;;;;;;4377582;32;20105;-64
2021/10/22 11:17:10;;;;;;;8.52;6.07;;;;;;;;;;4368319;32;20078;-67
2021/10/22 11:19:38;;;;;;;11.65;6.35;;;;;;;;;;4384745;32;20078;-66
2021/10/22 11:22:23;;;;;;;10.18;6.35;;;;;;;;;;4366406;32;20102;-64
2021/10/22 11:26:41;;;;;;;12.15;6.45;;;;;;;;;;3808923;37;20437;-67
2021/10/22 11:29:22;;;;;;;9.98;6.35;;;;;;;;;;4373143;32;20107;-65
2021/10/22 11:31:53;;;;;;;8.48;5.37;;;;;;;;;;4373483;32;20521;-64
2021/10/22 11:34:21;;;;;;;8.32;5.75;;;;;;;;;;4386393;32;20062;-65
2021/10/22 11:37:01;;;;;;;11.48;6.43;;;;;;;;;;4367283;32;20159;-64
2021/10/22 11:39:34;;;;;;;8.65;5.57;;;;;;;;;;4359289;32;20085;-63
2021/10/22 11:42:16;;;;;;;10.95;6.20;;;;;;;;;;4337000;32;20176;-64
2021/10/22 11:44:45;;;;;;;9.93;5.62;;;;;;;;;;4370260;32;20500;-62
2021/10/22 11:47:12;;;;;;;9.18;6.05;;;;;;;;;;4365209;32;20153;-62
2021/10/22 11:49:39;;;;;;;10.38;6.10;;;;;;;;;;4370358;32;20172;-61
2021/10/22 11:52:09;;;;;;;10.98;6.03;;;;;;;;;;4369065;32;20204;-64
2021/10/22 11:54:49;;;;;;;9.98;6.55;;;;;;;;;;4346659;32;20086;-62
2021/10/22 11:57:18;;;;;;;9.20;6.25;;;;;;;;;;4358253;32;20062;-63
2021/10/22 11:59:49;;;;;;;10.00;6.50;;;;;;;;;;4358991;32;20078;-64
2021/10/22 12:02:18;;;;;;;12.45;6.40;;;;;;;;;;4334414;32;20209;-65
2021/10/22 12:04:46;;;;;;;8.95;6.05;;;;;;;;;;4350898;32;20147;-62
2021/10/22 12:07:13;;;;;;;10.85;6.75;;;;;;;;;;4377044;32;20121;-62
2021/10/22 12:09:41;;;;;;;9.15;6.18;;;;;;;;;;4347477;32;20081;-64
2021/10/22 12:12:15;;;;;;;9.00;5.70;;;;;;;;;;4371448;32;20128;-63
2021/10/22 12:14:46;;;;;;;8.38;5.65;;;;;;;;;;4355568;32;20149;-64
2021/10/22 12:17:21;;;;;;;9.38;6.35;;;;;;;;;;4343769;32;20113;-63
2021/10/22 12:19:49;;;;;;;7.62;5.78;;;;;;;;;;4355757;32;20113;-66
2021/10/22 12:22:26;;;;;;;12.50;6.15;;;;;;;;;;4368323;32;20493;-63
2021/10/22 12:24:57;;;;;;;9.80;6.75;;;;;;;;;;4344005;32;20098;-64
2021/10/22 12:27:31;;;;;;;7.78;5.93;;;;;;;;;;4332605;32;20116;-64
2021/10/22 12:30:05;;;;;;;8.65;6.80;;;;;;;;;;4331142;32;20151;-64
2021/10/22 12:32:56;;;;;;;9.88;6.62;;;;;;;;;;4331040;32;20476;-70
2021/10/22 12:35:27;;;;;;;10.07;6.30;;;;;;;;;;4344655;32;20074;-63
2021/10/22 12:38:13;;;;;;;7.97;6.30;;;;;;;;;;4321716;32;20102;-63
2021/10/22 12:40:48;;;;;;;9.73;6.35;;;;;;;;;;4348021;32;20524;-63
2021/10/22 12:43:28;;;;;;;9.32;6.32;;;;;;;;;;4334147;32;20105;-63
2021/10/22 12:46:06;;;;;;;8.55;6.50;;;;;;;;;;4334335;32;20156;-63
2021/10/22 12:48:40;;;;;;;7.28;6.50;;;;;;;;;;4346011;32;20446;-65
2021/10/22 12:51:15;;;;;;;9.45;6.07;;;;;;;;;;4345923;32;20503;-63
2021/10/22 12:53:46;;;;;;;9.10;6.85;;;;;;;;;;4321018;32;20117;-66
2021/10/22 12:56:15;;;;;;;9.02;6.45;;;;;;;;;;4333756;32;20148;-66
2021/10/22 12:59:06;;;;;;;8.68;6.28;;;;;;;;;;4333450;32;20114;-63
2021/10/22 13:01:40;;;;;;;8.18;6.10;;;;;;;;;;4336434;32;20071;-63
2021/10/22 13:04:12;;;;;;;10.75;6.45;;;;;;;;;;4334403;32;20089;-65
2021/10/22 13:06:51;;;;;;;9.68;7.12;;;;;;;;;;4332733;32;20097;-63
2021/10/22 13:09:43;;;;;;;8.80;6.20;;;;;;;;;;4349443;32;20066;-62
2021/10/22 13:12:40;;;;;;;8.80;5.90;;;;;;;;;;4335196;32;20075;-62
2021/10/22 13:23:03;;;;;;;9.30;6.07;;;;;;;;;;4336667;32;20598;-63
2021/10/22 13:25:30;;;;;;;8.88;6.25;;;;;;;;;;4343252;32;20070;-60
2021/10/22 13:27:56;;;;;;;9.13;5.93;;;;;;;;;;4320194;32;20063;-66
2021/10/22 13:30:30;;;;;;;10.55;6.47;;;;;;;;;;4333628;32;20129;-62
2021/10/22 13:33:00;;;;;;;8.65;5.93;;;;;;;;;;4333531;32;20155;-63
2021/10/22 13:35:28;;;;;;;9.60;5.50;;;;;;;;;;4334423;32;20104;-62
2021/10/22 13:37:54;;;;;;;8.50;5.90;;;;;;;;;;4335346;32;20487;-61
2021/10/22 13:40:21;;;;;;;11.68;6.37;;;;;;;;;;4347284;32;20470;-60
2021/10/22 13:42:48;;;;;;;9.32;6.60;;;;;;;;;;4333400;32;20158;-63
2021/10/22 13:45:14;;;;;;;9.15;6.60;;;;;;;;;;4332964;32;20193;-61
2021/10/22 13:47:41;;;;;;;10.13;6.70;;;;;;;;;;4333145;32;20125;-65
2021/10/22 13:50:08;;;;;;;8.10;6.20;;;;;;;;;;4344740;32;20102;-61
2021/10/22 13:55:17;;;;;;;8.90;6.40;;;;;;;;;;3801724;37;20063;-63
2021/10/22 13:57:46;;;;;;;8.27;5.62;;;;;;;;;;4361726;32;20518;-64
2021/10/22 14:00:13;;;;;;;9.13;6.30;;;;;;;;;;4338849;32;20210;-62
2021/10/22 14:02:39;;;;;;;13.25;6.82;;;;;;;;;;4366834;32;20067;-62
2021/10/22 14:05:06;;;;;;;12.37;7.28;;;;;;;;;;4373502;32;20072;-64
2021/10/22 14:07:33;;;;;;;9.30;6.60;;;;;;;;;;4348330;32;20179;-62
2021/10/22 14:10:00;;;;;;;11.25;6.93;;;;;;;;;;4363296;32;20189;-61
2021/10/22 14:12:40;;;;;;;8.50;6.10;;;;;;;;;;4349635;32;20519;-60
2021/10/22 14:30:33;;;;;;;13.02;7.47;;;;;;;;;;4364416;32;20468;-64
2021/10/22 14:32:59;;;;;;;9.32;7.20;;;;;;;;;;4338907;32;20062;-62
2021/10/22 14:35:26;;;;;;;8.05;6.25;;;;;;;;;;4363084;32;20091;-62
2021/10/22 14:37:53;;;;;;;9.68;6.72;;;;;;;;;;4367485;32;20681;-63
2021/10/22 14:40:21;;;;;;;11.00;6.85;;;;;;;;;;4342906;32;20188;-63
2021/10/22 14:42:48;;;;;;;9.52;7.00;;;;;;;;;;4343032;32;20074;-62
2021/10/22 14:45:26;;;;;;;10.27;6.15;;;;;;;;;;4357607;32;20089;-65
2021/10/22 14:48:15;;;;;;;10.57;5.57;;;;;;;;;;3857386;37;20058;-63
2021/10/22 14:50:43;;;;;;;8.25;5.95;;;;;;;;;;4408229;32;20077;-63
2021/10/22 14:53:21;;;;;;;8.27;6.22;;;;;;;;;;4395013;32;20085;-63
2021/10/22 14:55:48;;;;;;;10.48;5.82;;;;;;;;;;4407912;32;20103;-63
2021/10/22 14:58:20;;;;;;;9.00;5.70;;;;;;;;;;4379802;32;20089;-60
2021/10/22 15:00:47;;;;;;;11.48;7.10;;;;;;;;;;4400878;32;20062;-63
2021/10/22 15:03:14;;;;;;;11.40;7.03;;;;;;;;;;4403365;32;20080;-64
2021/10/22 15:05:41;;;;;;;10.40;7.12;;;;;;;;;;4390863;32;20208;-63
2021/10/22 15:08:17;;;;;;;9.68;6.25;;;;;;;;;;4400332;32;20236;-63
2021/10/22 15:10:50;;;;;;;9.70;6.62;;;;;;;;;;4403563;32;20097;-63
2021/10/22 15:13:17;;;;;;;10.15;6.47;;;;;;;;;;4390661;32;20201;-64