Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:50;;;;;;;32.93;17.50;;;;;;;;;;4734261;30;20258;-87
2022/01/13 00:04:54;;;;;;;35.60;17.08;;;;;;;;;;4733957;30;21242;-87
2022/01/13 00:07:59;;;;;;;32.50;17.10;;;;;;;;;;4734521;30;20202;-87
2022/01/13 00:11:03;;;;;;;37.70;17.57;;;;;;;;;;4733966;30;20657;-87
2022/01/13 00:23:44;;;;;;;35.70;18.15;;;;;;;;;;4743725;30;20679;-86
2022/01/13 00:26:48;;;;;;;37.60;18.08;;;;;;;;;;4734110;30;20230;-86
2022/01/13 00:29:55;;;;;;;34.65;17.80;;;;;;;;;;4743762;30;20206;-86
2022/01/13 00:33:01;;;;;;;37.73;19.03;;;;;;;;;;4733636;30;20194;-86
2022/01/13 00:36:05;;;;;;;37.40;20.13;;;;;;;;;;4733818;30;20556;-86
2022/01/13 00:39:11;;;;;;;33.10;18.10;;;;;;;;;;4743725;30;20222;-87
2022/01/13 00:42:16;;;;;;;32.27;17.63;;;;;;;;;;4733506;30;20574;-87
2022/01/13 00:45:20;;;;;;;37.37;18.70;;;;;;;;;;4733629;30;20584;-86
2022/01/13 00:48:24;;;;;;;37.23;19.13;;;;;;;;;;4743563;30;20564;-86
2022/01/13 00:51:28;;;;;;;35.20;18.37;;;;;;;;;;4733810;30;20564;-86
2022/01/13 00:54:34;;;;;;;36.43;18.07;;;;;;;;;;4733176;30;21253;-86
2022/01/13 00:57:38;;;;;;;35.38;18.45;;;;;;;;;;4743325;30;20561;-86
2022/01/13 01:00:42;;;;;;;36.15;18.85;;;;;;;;;;4743265;30;20198;-86
2022/01/13 01:03:47;;;;;;;32.03;16.63;;;;;;;;;;4770896;24;20251;-84
2022/01/13 01:06:52;;;;;;;36.42;18.02;;;;;;;;;;4723756;30;20226;-84
2022/01/13 01:09:58;;;;;;;37.35;19.73;;;;;;;;;;4736685;30;20226;-84
2022/01/13 01:13:14;;;;;;;37.33;18.33;;;;;;;;;;4737016;30;20198;-84
2022/01/13 01:16:19;;;;;;;35.73;18.60;;;;;;;;;;4692512;30;20219;-84
2022/01/13 01:19:27;;;;;;;35.92;18.73;;;;;;;;;;4699807;30;20617;-84
2022/01/13 01:22:40;;;;;;;34.53;17.47;;;;;;;;;;4709987;30;20231;-84
2022/01/13 01:26:07;;;;;;;35.03;19.37;;;;;;;;;;4686712;30;20618;-84
2022/01/13 01:29:37;;;;;;;34.57;17.83;;;;;;;;;;4699708;30;21166;-84
2022/01/13 01:32:43;;;;;;;37.15;17.98;;;;;;;;;;4709663;30;20558;-84
2022/01/13 01:35:48;;;;;;;34.95;18.15;;;;;;;;;;4686292;30;20209;-84
2022/01/13 01:38:55;;;;;;;33.40;18.23;;;;;;;;;;4699863;30;20204;-84
2022/01/13 01:42:00;;;;;;;35.90;17.83;;;;;;;;;;4719472;30;20235;-84
2022/01/13 01:45:06;;;;;;;33.17;18.07;;;;;;;;;;4691485;30;20612;-85
2022/01/13 01:48:11;;;;;;;35.57;18.33;;;;;;;;;;4718715;30;21201;-84
2022/01/13 01:51:15;;;;;;;36.63;18.67;;;;;;;;;;4709080;30;20643;-84
2022/01/13 01:54:20;;;;;;;35.22;17.40;;;;;;;;;;4706315;30;20254;-84
2022/01/13 01:57:24;;;;;;;38.28;19.60;;;;;;;;;;4708012;30;20208;-84
2022/01/13 02:00:28;;;;;;;34.83;18.95;;;;;;;;;;4689431;30;20204;-84
2022/01/13 02:03:32;;;;;;;35.55;18.63;;;;;;;;;;4693366;30;20231;-84
2022/01/13 02:06:37;;;;;;;36.33;19.20;;;;;;;;;;4715649;30;20222;-84
2022/01/13 02:09:44;;;;;;;33.88;17.73;;;;;;;;;;4716468;30;20214;-84
2022/01/13 02:12:52;;;;;;;31.85;16.67;;;;;;;;;;4715245;30;20308;-84
2022/01/13 02:16:02;;;;;;;32.72;16.92;;;;;;;;;;4708888;30;20212;-84
2022/01/13 02:19:08;;;;;;;32.88;17.45;;;;;;;;;;4699128;30;20203;-84
2022/01/13 02:22:13;;;;;;;33.65;18.63;;;;;;;;;;4708487;30;20231;-84
2022/01/13 02:25:18;;;;;;;32.53;17.30;;;;;;;;;;4682993;30;20248;-84
2022/01/13 02:28:22;;;;;;;40.10;19.53;;;;;;;;;;4709435;30;20211;-84
2022/01/13 02:31:27;;;;;;;33.72;18.30;;;;;;;;;;4709168;30;20582;-84
2022/01/13 02:34:31;;;;;;;38.03;20.48;;;;;;;;;;4706442;30;20238;-84
2022/01/13 02:37:35;;;;;;;38.65;18.75;;;;;;;;;;4709546;30;20225;-84
2022/01/13 02:40:40;;;;;;;39.95;19.50;;;;;;;;;;4716320;30;20684;-85
2022/01/13 02:43:46;;;;;;;35.17;17.87;;;;;;;;;;4708982;30;20604;-85
2022/01/13 02:49:56;;;;;;;40.93;19.03;;;;;;;;;;4708622;30;20609;-84
2022/01/13 02:53:03;;;;;;;38.38;19.27;;;;;;;;;;4714452;30;21184;-84
2022/01/13 02:56:07;;;;;;;36.15;18.15;;;;;;;;;;4714605;30;20207;-84
2022/01/13 02:59:12;;;;;;;41.40;19.58;;;;;;;;;;4705692;30;20215;-85
2022/01/13 03:02:16;;;;;;;39.47;19.90;;;;;;;;;;4708402;30;20227;-84
2022/01/13 03:05:20;;;;;;;34.75;17.92;;;;;;;;;;4713970;30;20254;-84
2022/01/13 03:08:25;;;;;;;43.10;20.58;;;;;;;;;;4718637;30;20206;-84
2022/01/13 03:11:37;;;;;;;38.25;18.80;;;;;;;;;;4721402;30;20211;-84
2022/01/13 03:14:41;;;;;;;39.00;20.02;;;;;;;;;;4712358;30;20235;-84
2022/01/13 03:17:45;;;;;;;42.07;20.57;;;;;;;;;;4701687;30;20206;-84
2022/01/13 03:20:49;;;;;;;39.13;18.90;;;;;;;;;;4716864;30;20613;-84
2022/01/13 03:23:53;;;;;;;41.90;20.98;;;;;;;;;;4713323;30;20689;-84
2022/01/13 03:27:01;;;;;;;38.90;20.10;;;;;;;;;;4711304;30;20211;-84
2022/01/13 03:30:09;;;;;;;38.50;19.35;;;;;;;;;;4710970;30;20584;-85
2022/01/13 03:33:13;;;;;;;40.13;21.43;;;;;;;;;;4695156;30;20208;-85
2022/01/13 03:36:18;;;;;;;37.17;19.20;;;;;;;;;;4688111;30;21213;-84
2022/01/13 03:39:22;;;;;;;40.80;20.53;;;;;;;;;;4707493;30;20978;-84
2022/01/13 03:42:26;;;;;;;38.73;20.20;;;;;;;;;;4720342;30;20637;-84
2022/01/13 03:45:32;;;;;;;44.07;20.77;;;;;;;;;;4717646;30;20672;-84
2022/01/13 03:48:36;;;;;;;43.17;22.40;;;;;;;;;;4718653;30;20903;-84
2022/01/13 03:51:58;;;;;;;46.97;24.37;;;;;;;;;;4718125;30;20569;-84
2022/01/13 03:55:36;;;;;;;48.33;24.30;;;;;;;;;;4705143;30;20658;-84
2022/01/13 03:58:59;;;;;;;51.70;23.50;;;;;;;;;;4710794;30;20896;-84
2022/01/13 04:02:03;;;;;;;53.50;24.73;;;;;;;;;;4710880;30;20559;-84
2022/01/13 04:05:08;;;;;;;50.10;25.50;;;;;;;;;;4717964;30;20676;-84
2022/01/13 04:08:14;;;;;;;58.57;25.30;;;;;;;;;;4707014;30;20565;-84
2022/01/13 04:11:25;;;;;;;57.10;25.10;;;;;;;;;;4710688;30;20558;-84
2022/01/13 04:14:37;;;;;;;59.43;24.87;;;;;;;;;;4707771;30;20672;-84
2022/01/13 04:17:41;;;;;;;54.47;23.40;;;;;;;;;;4727755;30;20576;-84
2022/01/13 04:20:46;;;;;;;58.30;25.37;;;;;;;;;;4718239;30;20573;-84
2022/01/13 04:23:53;;;;;;;59.73;26.13;;;;;;;;;;4700319;30;20685;-84
2022/01/13 04:26:57;;;;;;;57.93;26.27;;;;;;;;;;4720549;30;20570;-84
2022/01/13 04:33:20;;;;;;;60.80;26.33;;;;;;;;;;4713881;30;20589;-84
2022/01/13 04:36:24;;;;;;;62.03;26.40;;;;;;;;;;4708792;30;20612;-84
2022/01/13 04:39:29;;;;;;;60.67;27.03;;;;;;;;;;4718566;30;20609;-84
2022/01/13 04:42:36;;;;;;;71.10;27.33;;;;;;;;;;4718048;30;20624;-84
2022/01/13 04:45:40;;;;;;;58.47;25.90;;;;;;;;;;4683367;30;20662;-84
2022/01/13 04:48:44;;;;;;;66.83;28.07;;;;;;;;;;4693425;30;20577;-84
2022/01/13 04:51:50;;;;;;;61.27;26.90;;;;;;;;;;4684023;30;20579;-84
2022/01/13 04:54:54;;;;;;;60.67;27.37;;;;;;;;;;4732898;30;20672;-84
2022/01/13 04:58:01;;;;;;;60.10;24.80;;;;;;;;;;4726671;30;20558;-84
2022/01/13 05:01:04;;;;;;;59.77;25.77;;;;;;;;;;4720351;30;20625;-84
2022/01/13 05:04:08;;;;;;;59.07;26.27;;;;;;;;;;4701269;30;20690;-87
2022/01/13 05:07:12;;;;;;;53.43;25.07;;;;;;;;;;4722101;30;20613;-87
2022/01/13 05:10:17;;;;;;;61.93;26.43;;;;;;;;;;4699851;30;20598;-84
2022/01/13 05:13:21;;;;;;;58.73;26.57;;;;;;;;;;4709390;30;20610;-86
2022/01/13 05:16:34;;;;;;;52.93;25.10;;;;;;;;;;4725547;30;20617;-87
2022/01/13 05:19:45;;;;;;;55.70;24.87;;;;;;;;;;4716087;30;21002;-88
2022/01/13 05:22:50;;;;;;;54.10;25.27;;;;;;;;;;4699353;30;20559;-84
2022/01/13 05:25:55;;;;;;;59.53;25.57;;;;;;;;;;4682430;30;20622;-87
2022/01/13 05:28:58;;;;;;;62.27;27.70;;;;;;;;;;4699378;30;20618;-86
2022/01/13 05:32:04;;;;;;;63.80;26.33;;;;;;;;;;4712936;30;20614;-84
2022/01/13 05:35:09;;;;;;;63.70;27.93;;;;;;;;;;4715022;30;20680;-84
2022/01/13 05:38:13;;;;;;;53.93;26.00;;;;;;;;;;4728379;30;21121;-87
2022/01/13 05:41:17;;;;;;;56.13;23.83;;;;;;;;;;4716757;30;20565;-87
2022/01/13 05:44:22;;;;;;;54.37;24.97;;;;;;;;;;4698978;30;20694;-84
2022/01/13 05:47:26;;;;;;;55.43;25.07;;;;;;;;;;4694074;30;20622;-86
2022/01/13 05:50:31;;;;;;;54.23;24.70;;;;;;;;;;4718022;30;20978;-86
2022/01/13 05:53:35;;;;;;;57.87;25.70;;;;;;;;;;4720228;30;20985;-87
2022/01/13 05:56:39;;;;;;;63.43;27.23;;;;;;;;;;4699001;30;20618;-86
2022/01/13 05:59:43;;;;;;;59.80;26.33;;;;;;;;;;4704987;30;20616;-88
2022/01/13 06:02:48;;;;;;;52.33;23.03;;;;;;;;;;4700658;30;20650;-83
2022/01/13 06:05:53;;;;;;;51.53;23.97;;;;;;;;;;4713661;30;20972;-85
2022/01/13 06:08:57;;;;;;;54.07;23.83;;;;;;;;;;4722983;30;21208;-83
2022/01/13 06:12:03;;;;;;;49.20;22.77;;;;;;;;;;4717242;30;20581;-86
2022/01/13 06:15:10;;;;;;;50.77;22.83;;;;;;;;;;4679903;30;21203;-86
2022/01/13 06:18:16;;;;;;;50.00;23.13;;;;;;;;;;4670376;30;20579;-88
2022/01/13 06:21:20;;;;;;;52.93;24.77;;;;;;;;;;4670329;30;20563;-88
2022/01/13 06:24:24;;;;;;;52.00;23.27;;;;;;;;;;4689495;30;20683;-88
2022/01/13 06:27:28;;;;;;;56.93;24.00;;;;;;;;;;4689834;30;20567;-88
2022/01/13 06:30:32;;;;;;;50.23;25.30;;;;;;;;;;4680084;30;20583;-87
2022/01/13 06:33:37;;;;;;;57.60;25.47;;;;;;;;;;4679886;30;20638;-87
2022/01/13 06:36:41;;;;;;;49.23;22.90;;;;;;;;;;4697274;30;20623;-87
2022/01/13 06:39:46;;;;;;;50.60;23.37;;;;;;;;;;4734109;30;20581;-87
2022/01/13 06:42:50;;;;;;;50.40;23.30;;;;;;;;;;4727287;30;20640;-87
2022/01/13 06:45:54;;;;;;;58.80;23.73;;;;;;;;;;4717583;30;20735;-87
2022/01/13 06:48:58;;;;;;;51.67;24.00;;;;;;;;;;4707763;30;20569;-87
2022/01/13 06:52:03;;;;;;;54.33;23.40;;;;;;;;;;4717574;30;20561;-87
2022/01/13 06:55:07;;;;;;;56.73;23.97;;;;;;;;;;4711431;30;20649;-87
2022/01/13 06:58:11;;;;;;;56.77;22.27;;;;;;;;;;4690137;30;20558;-88
2022/01/13 07:01:16;;;;;;;57.33;23.07;;;;;;;;;;4709964;30;20570;-87
2022/01/13 07:14:36;;;;;;;50.73;23.13;;;;;;;;;;4754431;30;20673;-91
2022/01/13 07:17:41;;;;;;;48.20;20.10;;;;;;;;;;4727142;30;21187;-90
2022/01/13 07:20:48;;;;;;;52.07;22.67;;;;;;;;;;4727368;30;20628;-90
2022/01/13 07:23:53;;;;;;;50.50;21.23;;;;;;;;;;4727234;30;20754;-91
2022/01/13 07:26:58;;;;;;;52.07;22.80;;;;;;;;;;4726096;30;20637;-90
2022/01/13 07:30:03;;;;;;;55.03;23.77;;;;;;;;;;4727115;30;20565;-91
2022/01/13 07:33:07;;;;;;;60.53;23.83;;;;;;;;;;4735797;30;20609;-91
2022/01/13 07:36:11;;;;;;;52.80;23.00;;;;;;;;;;4726830;30;20640;-91
2022/01/13 07:39:15;;;;;;;58.17;25.20;;;;;;;;;;4727105;30;20722;-91
2022/01/13 07:42:20;;;;;;;70.57;29.73;;;;;;;;;;4726778;30;20620;-92
2022/01/13 07:45:24;;;;;;;69.10;28.97;;;;;;;;;;4716744;30;20766;-88
2022/01/13 07:48:28;;;;;;;135.47;49.53;;;;;;;;;;4737622;30;20569;-87
2022/01/13 07:51:33;;;;;;;67.50;29.03;;;;;;;;;;4716980;30;20561;-91
2022/01/13 07:54:38;;;;;;;55.67;23.67;;;;;;;;;;4726065;30;20641;-90
2022/01/13 07:57:42;;;;;;;53.43;22.53;;;;;;;;;;4726552;30;20624;-90
2022/01/13 08:00:47;;;;;;;49.83;22.93;;;;;;;;;;4716364;30;20654;-90
2022/01/13 08:03:52;;;;;;;53.23;23.23;;;;;;;;;;4726816;30;20621;-87
2022/01/13 08:06:57;;;;;;;55.00;24.10;;;;;;;;;;4716904;30;20570;-90
2022/01/13 08:10:03;;;;;;;56.63;26.83;;;;;;;;;;4727152;30;20566;-90
2022/01/13 08:13:07;;;;;;;60.80;25.97;;;;;;;;;;4726344;30;20640;-91
2022/01/13 08:16:11;;;;;;;53.77;23.93;;;;;;;;;;4726723;30;20645;-91
2022/01/13 08:22:38;;;;;;;65.43;29.97;;;;;;;;;;4726689;30;20562;-89
2022/01/13 08:25:42;;;;;;;52.67;25.17;;;;;;;;;;4727902;30;20676;-90
2022/01/13 08:28:47;;;;;;;50.23;22.17;;;;;;;;;;4729295;30;20569;-89
2022/01/13 08:31:51;;;;;;;49.30;24.27;;;;;;;;;;4716774;30;20640;-90
2022/01/13 08:34:55;;;;;;;49.73;23.17;;;;;;;;;;4716218;30;20645;-91
2022/01/13 08:38:06;;;;;;;46.07;23.30;;;;;;;;;;4726032;30;20570;-91
2022/01/13 08:41:10;;;;;;;53.57;23.70;;;;;;;;;;4725995;30;20566;-91
2022/01/13 08:44:13;;;;;;;62.60;26.47;;;;;;;;;;4715663;30;20970;-91
2022/01/13 08:47:18;;;;;;;56.53;25.57;;;;;;;;;;4715882;30;20561;-90
2022/01/13 08:50:22;;;;;;;57.83;25.13;;;;;;;;;;4726408;30;20581;-89
2022/01/13 08:53:27;;;;;;;57.47;24.87;;;;;;;;;;4725604;30;20573;-91
2022/01/13 08:56:31;;;;;;;52.20;24.60;;;;;;;;;;4736048;30;20561;-90
2022/01/13 08:59:35;;;;;;;50.10;24.53;;;;;;;;;;4725880;30;20569;-90
2022/01/13 09:02:43;;;;;;;60.60;25.70;;;;;;;;;;4725845;30;21108;-89
2022/01/13 09:05:47;;;;;;;51.67;23.93;;;;;;;;;;4725607;30;20798;-90
2022/01/13 09:08:51;;;;;;;54.30;24.33;;;;;;;;;;4735645;30;20566;-90
2022/01/13 09:11:55;;;;;;;55.33;25.80;;;;;;;;;;4725677;30;20640;-89
2022/01/13 09:15:13;;;;;;;51.07;25.00;;;;;;;;;;4735833;30;20645;-90
2022/01/13 09:18:30;;;;;;;52.73;24.43;;;;;;;;;;4725670;30;20569;-91
2022/01/13 09:21:37;;;;;;;52.70;23.70;;;;;;;;;;4725763;30;20666;-88
2022/01/13 09:24:41;;;;;;;58.60;24.83;;;;;;;;;;4725295;30;20684;-88
2022/01/13 09:27:46;;;;;;;59.27;26.30;;;;;;;;;;4715512;30;20570;-88
2022/01/13 09:30:50;;;;;;;58.70;24.60;;;;;;;;;;4725299;30;20575;-88
2022/01/13 09:33:54;;;;;;;58.27;25.23;;;;;;;;;;4715664;30;20570;-88
2022/01/13 09:36:59;;;;;;;51.87;24.80;;;;;;;;;;4725102;30;20574;-88
2022/01/13 09:40:07;;;;;;;42.47;20.83;;;;;;;;;;4724909;30;20636;-88
2022/01/13 09:43:12;;;;;;;37.73;17.57;;;;;;;;;;4725019;30;20573;-88
2022/01/13 09:46:17;;;;;;;35.60;17.33;;;;;;;;;;4715375;30;20685;-88
2022/01/13 09:49:21;;;;;;;38.87;17.27;;;;;;;;;;4724973;30;20565;-88
2022/01/13 09:52:25;;;;;;;38.53;18.30;;;;;;;;;;4724836;30;20625;-88
2022/01/13 09:55:29;;;;;;;39.37;17.13;;;;;;;;;;4724683;30;20653;-88
2022/01/13 09:58:34;;;;;;;37.07;17.97;;;;;;;;;;4714885;30;20624;-89
2022/01/13 10:01:38;;;;;;;31.43;16.13;;;;;;;;;;4724644;30;20621;-88
2022/01/13 10:04:53;;;;;;;33.47;16.00;;;;;;;;;;4715509;30;20680;-87
2022/01/13 10:07:58;;;;;;;34.17;15.47;;;;;;;;;;4725522;30;20617;-87
2022/01/13 10:11:31;;;;;;;32.90;16.40;;;;;;;;;;4725336;30;20924;-87
2022/01/13 10:17:52;;;;;;;37.87;19.00;;;;;;;;;;4724192;30;20565;-90
2022/01/13 10:21:16;;;;;;;36.90;18.33;;;;;;;;;;4724691;30;20935;-90
2022/01/13 10:24:24;;;;;;;38.77;18.60;;;;;;;;;;4724700;30;20566;-90
2022/01/13 10:27:33;;;;;;;41.40;20.30;;;;;;;;;;4724444;30;20570;-90
2022/01/13 10:30:38;;;;;;;46.17;22.17;;;;;;;;;;4724742;30;20908;-90
2022/01/13 10:33:42;;;;;;;41.53;19.77;;;;;;;;;;4724712;30;20632;-90
2022/01/13 10:37:17;;;;;;;42.83;20.30;;;;;;;;;;4734707;30;20625;-91
2022/01/13 10:40:26;;;;;;;42.53;20.60;;;;;;;;;;4724402;30;20565;-91
2022/01/13 10:43:31;;;;;;;42.00;20.10;;;;;;;;;;4724586;30;20569;-91
2022/01/13 10:47:04;;;;;;;46.27;20.87;;;;;;;;;;4724420;30;20617;-91
2022/01/13 10:50:13;;;;;;;46.90;20.30;;;;;;;;;;4734434;30;20561;-91
2022/01/13 10:53:27;;;;;;;42.17;18.57;;;;;;;;;;4724521;30;20947;-90
2022/01/13 10:56:31;;;;;;;50.43;20.57;;;;;;;;;;4724146;30;20573;-92
2022/01/13 10:59:36;;;;;;;46.43;20.90;;;;;;;;;;4714346;30;20566;-92
2022/01/13 11:02:40;;;;;;;44.87;20.53;;;;;;;;;;4724466;30;21117;-92
2022/01/13 11:05:55;;;;;;;51.83;22.30;;;;;;;;;;4723854;30;21251;-91
2022/01/13 11:09:00;;;;;;;48.87;22.00;;;;;;;;;;4724075;30;20624;-91
2022/01/13 11:12:05;;;;;;;51.27;22.50;;;;;;;;;;4724087;30;21203;-91
2022/01/13 11:15:15;;;;;;;53.70;22.60;;;;;;;;;;4724070;30;20641;-91
2022/01/13 11:18:20;;;;;;;57.83;24.20;;;;;;;;;;4723982;30;20667;-91
2022/01/13 11:21:26;;;;;;;51.23;21.93;;;;;;;;;;4724022;30;20584;-92
2022/01/13 11:24:30;;;;;;;50.93;21.17;;;;;;;;;;4723907;30;20730;-92
2022/01/13 11:27:35;;;;;;;47.80;20.87;;;;;;;;;;4724022;30;20581;-91
2022/01/13 11:30:40;;;;;;;54.00;22.70;;;;;;;;;;4727002;30;20623;-91
2022/01/13 11:33:44;;;;;;;58.63;24.30;;;;;;;;;;4719316;30;20626;-92
2022/01/13 11:36:48;;;;;;;48.13;21.23;;;;;;;;;;4709296;30;20955;-92
2022/01/13 11:39:52;;;;;;;57.70;24.03;;;;;;;;;;4716750;30;20616;-92
2022/01/13 11:42:59;;;;;;;51.50;24.30;;;;;;;;;;4726939;30;20584;-92
2022/01/13 11:46:21;;;;;;;50.63;23.23;;;;;;;;;;4726196;30;20684;-92
2022/01/13 11:52:52;;;;;;;52.23;24.20;;;;;;;;;;4737078;30;20612;-92
2022/01/13 11:56:08;;;;;;;56.73;24.00;;;;;;;;;;4716574;30;20636;-90
2022/01/13 11:59:12;;;;;;;52.83;24.00;;;;;;;;;;4716726;30;20562;-90
2022/01/13 12:02:54;;;;;;;58.30;24.50;;;;;;;;;;4726982;30;20915;-91
2022/01/13 12:06:00;;;;;;;52.17;24.67;;;;;;;;;;4716454;30;20807;-91
2022/01/13 12:09:07;;;;;;;59.40;25.60;;;;;;;;;;4726759;30;21113;-91
2022/01/13 12:12:30;;;;;;;52.17;23.27;;;;;;;;;;4736633;30;20628;-92
2022/01/13 12:15:44;;;;;;;51.27;23.20;;;;;;;;;;4716299;30;21040;-92
2022/01/13 12:18:59;;;;;;;51.90;24.23;;;;;;;;;;4726643;30;20575;-92
2022/01/13 12:22:11;;;;;;;53.70;24.57;;;;;;;;;;4736414;30;20582;-91
2022/01/13 12:25:19;;;;;;;52.73;23.20;;;;;;;;;;4736367;30;20680;-92
2022/01/13 12:28:26;;;;;;;48.43;21.23;;;;;;;;;;4716159;30;20574;-92
2022/01/13 12:31:30;;;;;;;54.10;22.57;;;;;;;;;;4726246;30;20573;-92
2022/01/13 12:34:35;;;;;;;43.27;20.10;;;;;;;;;;4726265;30;20648;-92
2022/01/13 12:37:40;;;;;;;50.47;22.50;;;;;;;;;;4725950;30;20620;-92
2022/01/13 12:40:55;;;;;;;43.17;20.27;;;;;;;;;;4715914;30;21133;-92
2022/01/13 12:44:20;;;;;;;46.03;19.73;;;;;;;;;;4716315;30;20578;-92
2022/01/13 12:47:25;;;;;;;47.30;21.23;;;;;;;;;;4726200;30;21125;-92
2022/01/13 12:50:33;;;;;;;46.73;21.13;;;;;;;;;;4726026;30;20567;-92
2022/01/13 12:53:38;;;;;;;51.30;23.27;;;;;;;;;;4725977;30;20563;-92
2022/01/13 12:56:42;;;;;;;45.43;19.93;;;;;;;;;;4726023;30;20557;-92
2022/01/13 12:59:46;;;;;;;42.80;20.23;;;;;;;;;;4735733;30;20577;-92
2022/01/13 13:03:05;;;;;;;46.03;21.87;;;;;;;;;;4725949;30;20923;-92
2022/01/13 13:06:11;;;;;;;43.30;20.53;;;;;;;;;;4787386;24;20687;-84
2022/01/13 13:09:21;;;;;;;50.93;23.57;;;;;;;;;;4750253;30;21158;-83
2022/01/13 13:12:28;;;;;;;59.63;27.93;;;;;;;;;;4750400;30;20580;-84
2022/01/13 13:18:39;;;;;;;55.67;24.50;;;;;;;;;;4770671;30;20569;-85
2022/01/13 13:21:51;;;;;;;51.33;25.33;;;;;;;;;;4750544;30;20567;-87
2022/01/13 13:24:55;;;;;;;55.30;25.23;;;;;;;;;;4750270;30;20652;-85
2022/01/13 13:28:36;;;;;;;60.03;25.43;;;;;;;;;;4760962;30;20552;-86
2022/01/13 13:31:46;;;;;;;64.43;31.93;;;;;;;;;;4760715;30;20556;-86
2022/01/13 13:34:50;;;;;;;58.27;25.70;;;;;;;;;;4760197;30;20646;-86
2022/01/13 13:37:54;;;;;;;54.00;24.73;;;;;;;;;;4760313;30;20560;-86
2022/01/13 13:40:58;;;;;;;57.53;26.83;;;;;;;;;;4760192;30;20580;-86
2022/01/13 13:44:05;;;;;;;61.10;30.47;;;;;;;;;;4760105;30;20634;-87
2022/01/13 13:47:13;;;;;;;49.83;23.27;;;;;;;;;;4759746;30;20662;-86
2022/01/13 13:50:19;;;;;;;51.57;23.27;;;;;;;;;;4760007;30;20921;-86
2022/01/13 13:53:23;;;;;;;53.13;24.20;;;;;;;;;;4750108;30;20564;-86
2022/01/13 13:56:27;;;;;;;54.63;25.27;;;;;;;;;;4749968;30;20647;-86
2022/01/13 13:59:36;;;;;;;51.47;22.63;;;;;;;;;;4750023;30;20568;-86
2022/01/13 14:02:48;;;;;;;44.87;21.80;;;;;;;;;;4749793;30;21119;-86
2022/01/13 14:05:52;;;;;;;44.20;19.73;;;;;;;;;;4759429;30;20682;-86
2022/01/13 14:08:56;;;;;;;47.10;21.33;;;;;;;;;;4749996;30;20921;-86
2022/01/13 14:12:00;;;;;;;53.97;22.23;;;;;;;;;;4759815;30;20564;-86
2022/01/13 14:15:16;;;;;;;47.20;21.60;;;;;;;;;;4749637;30;20642;-86
2022/01/13 14:18:21;;;;;;;42.40;19.27;;;;;;;;;;4749809;30;20560;-86
2022/01/13 14:21:25;;;;;;;49.57;22.23;;;;;;;;;;4759683;30;20580;-87
2022/01/13 14:24:35;;;;;;;49.87;22.47;;;;;;;;;;4752021;30;21207;-86
2022/01/13 14:27:54;;;;;;;42.97;20.50;;;;;;;;;;4733721;30;20648;-87
2022/01/13 14:31:02;;;;;;;47.90;21.33;;;;;;;;;;4734118;30;20601;-86
2022/01/13 14:34:06;;;;;;;43.33;19.57;;;;;;;;;;4755460;30;20615;-87
2022/01/13 14:37:11;;;;;;;60.33;24.60;;;;;;;;;;4749653;30;20937;-87
2022/01/13 14:40:16;;;;;;;43.50;20.87;;;;;;;;;;4749678;30;20587;-87
2022/01/13 14:43:22;;;;;;;43.37;22.00;;;;;;;;;;4759680;30;20595;-88
2022/01/13 14:46:27;;;;;;;49.17;22.50;;;;;;;;;;4749383;30;20678;-89
2022/01/13 14:49:57;;;;;;;52.67;23.17;;;;;;;;;;4738316;30;20565;-86
2022/01/13 14:53:01;;;;;;;46.67;22.43;;;;;;;;;;4735182;30;20572;-86
2022/01/13 14:56:08;;;;;;;53.20;25.97;;;;;;;;;;4747505;30;20677;-86
2022/01/13 14:59:13;;;;;;;55.33;24.60;;;;;;;;;;4732015;30;20560;-87
2022/01/13 15:02:18;;;;;;;52.40;24.17;;;;;;;;;;4760585;30;20607;-87
2022/01/13 15:05:22;;;;;;;52.13;23.57;;;;;;;;;;4752510;30;21254;-87
2022/01/13 15:08:27;;;;;;;46.90;21.40;;;;;;;;;;4745518;30;20630;-87
2022/01/13 15:11:31;;;;;;;42.30;20.00;;;;;;;;;;4734868;30;20627;-87
2022/01/13 15:14:36;;;;;;;43.57;18.60;;;;;;;;;;4735815;30;21213;-88
2022/01/13 15:17:42;;;;;;;42.97;19.67;;;;;;;;;;4773019;30;20615;-86
2022/01/13 15:20:52;;;;;;;43.80;19.73;;;;;;;;;;4773436;30;20591;-87
2022/01/13 15:24:00;;;;;;;46.53;19.70;;;;;;;;;;4773186;30;20624;-86
2022/01/13 15:27:05;;;;;;;42.03;19.60;;;;;;;;;;4744277;30;21027;-87
2022/01/13 15:30:32;;;;;;;49.23;21.03;;;;;;;;;;4750123;30;20619;-87
2022/01/13 15:33:36;;;;;;;42.53;19.10;;;;;;;;;;4749358;30;20988;-86
2022/01/13 15:36:41;;;;;;;39.13;17.53;;;;;;;;;;4752767;30;20659;-87
2022/01/13 15:40:19;;;;;;;39.93;16.97;;;;;;;;;;4765426;30;20660;-88
2022/01/13 15:43:25;;;;;;;37.93;16.40;;;;;;;;;;4751805;30;20606;-86
2022/01/13 15:46:30;;;;;;;39.53;17.00;;;;;;;;;;4752522;30;20667;-83
2022/01/13 15:49:34;;;;;;;36.77;16.40;;;;;;;;;;4761392;30;20648;-84
2022/01/13 15:53:04;;;;;;;37.73;16.17;;;;;;;;;;4739821;30;20643;-88
2022/01/13 15:56:10;;;;;;;42.83;17.30;;;;;;;;;;4762199;30;21234;-88
2022/01/13 15:59:17;;;;;;;44.50;18.97;;;;;;;;;;4760102;30;20690;-87
2022/01/13 16:02:26;;;;;;;46.30;19.53;;;;;;;;;;4750002;30;20607;-88
2022/01/13 16:05:33;;;;;;;40.00;18.50;;;;;;;;;;4759668;30;20675;-89
2022/01/13 16:08:38;;;;;;;43.67;19.17;;;;;;;;;;4747935;30;20626;-88
2022/01/13 16:11:42;;;;;;;51.87;20.53;;;;;;;;;;4753227;30;20637;-88
2022/01/13 16:14:54;;;;;;;49.87;20.17;;;;;;;;;;4739409;30;20647;-89
2022/01/13 16:18:02;;;;;;;52.47;19.33;;;;;;;;;;4727054;30;20573;-88
2022/01/13 16:21:06;;;;;;;51.03;20.83;;;;;;;;;;4745286;30;20573;-89
2022/01/13 16:24:10;;;;;;;50.00;20.60;;;;;;;;;;4754660;30;20926;-88
2022/01/13 16:27:14;;;;;;;51.60;21.77;;;;;;;;;;4744204;30;20619;-88
2022/01/13 16:30:19;;;;;;;49.17;20.97;;;;;;;;;;4743549;30;20589;-88
2022/01/13 16:33:24;;;;;;;47.90;19.63;;;;;;;;;;4743989;30;20568;-88
2022/01/13 16:36:29;;;;;;;55.83;21.23;;;;;;;;;;4744147;30;21005;-87
2022/01/13 16:39:34;;;;;;;53.33;21.30;;;;;;;;;;4745387;30;20628;-88
2022/01/13 16:42:43;;;;;;;60.87;21.63;;;;;;;;;;4744169;30;20627;-88
2022/01/13 16:46:14;;;;;;;58.07;21.87;;;;;;;;;;4734415;30;20644;-88
2022/01/13 16:49:21;;;;;;;47.53;19.93;;;;;;;;;;4754558;30;20652;-88
2022/01/13 16:52:31;;;;;;;48.50;20.57;;;;;;;;;;4734097;30;20627;-88
2022/01/13 16:55:36;;;;;;;54.97;20.63;;;;;;;;;;4733618;30;20667;-88
2022/01/13 16:58:41;;;;;;;49.37;20.77;;;;;;;;;;4733810;30;21104;-89
2022/01/13 17:01:45;;;;;;;51.53;20.47;;;;;;;;;;4733593;30;20580;-89
2022/01/13 17:04:49;;;;;;;48.57;20.10;;;;;;;;;;4743114;30;20667;-89
2022/01/13 17:07:54;;;;;;;53.87;21.23;;;;;;;;;;4733431;30;20620;-89
2022/01/13 17:10:58;;;;;;;51.73;21.23;;;;;;;;;;4733449;30;20573;-89
2022/01/13 17:14:03;;;;;;;48.87;19.83;;;;;;;;;;4743229;30;20564;-89
2022/01/13 17:17:08;;;;;;;52.93;20.60;;;;;;;;;;4733036;30;20561;-89
2022/01/13 17:20:12;;;;;;;49.63;21.20;;;;;;;;;;4733160;30;20917;-89
2022/01/13 17:23:17;;;;;;;58.67;24.00;;;;;;;;;;4733311;30;20569;-89
2022/01/13 17:26:23;;;;;;;56.63;22.63;;;;;;;;;;4731700;30;20663;-89
2022/01/13 17:29:28;;;;;;;59.93;23.60;;;;;;;;;;4743329;30;20569;-89
2022/01/13 17:32:32;;;;;;;57.07;23.00;;;;;;;;;;4743445;30;20560;-89
2022/01/13 17:35:37;;;;;;;64.20;23.53;;;;;;;;;;4742711;30;20655;-88
2022/01/13 17:38:41;;;;;;;61.80;24.40;;;;;;;;;;4733146;30;20565;-89
2022/01/13 17:41:48;;;;;;;67.73;25.33;;;;;;;;;;4733334;30;20565;-88
2022/01/13 17:44:52;;;;;;;61.00;23.93;;;;;;;;;;4733550;30;20671;-90
2022/01/13 17:47:55;;;;;;;64.27;24.13;;;;;;;;;;4743253;30;20616;-88
2022/01/13 17:51:00;;;;;;;64.43;23.87;;;;;;;;;;4743490;30;20561;-88
2022/01/13 17:54:04;;;;;;;69.53;24.70;;;;;;;;;;4743474;30;20973;-88
2022/01/13 17:57:09;;;;;;;55.27;22.70;;;;;;;;;;4733039;30;20624;-88
2022/01/13 18:00:13;;;;;;;60.27;23.27;;;;;;;;;;4743110;30;20628;-87
2022/01/13 18:03:26;;;;;;;62.40;25.00;;;;;;;;;;4734477;30;20574;-89
2022/01/13 18:06:30;;;;;;;85.90;28.00;;;;;;;;;;4732282;30;20655;-88
2022/01/13 18:09:37;;;;;;;176.53;44.40;;;;;;;;;;4742794;30;20575;-88
2022/01/13 18:12:44;;;;;;;71.00;25.70;;;;;;;;;;4733050;30;20561;-88
2022/01/13 18:15:49;;;;;;;56.10;23.23;;;;;;;;;;4732431;30;20648;-88
2022/01/13 18:18:54;;;;;;;56.53;22.83;;;;;;;;;;4732855;30;20616;-89
2022/01/13 18:21:58;;;;;;;62.80;22.43;;;;;;;;;;4711620;30;21035;-89
2022/01/13 18:25:08;;;;;;;58.13;21.63;;;;;;;;;;4750897;30;20650;-89
2022/01/13 18:28:16;;;;;;;56.20;21.10;;;;;;;;;;4760177;30;20667;-90
2022/01/13 18:31:20;;;;;;;55.77;20.10;;;;;;;;;;4732544;30;20923;-89
2022/01/13 18:34:25;;;;;;;53.93;20.67;;;;;;;;;;4741979;30;20616;-89
2022/01/13 18:37:29;;;;;;;52.10;21.03;;;;;;;;;;4743657;30;20624;-89
2022/01/13 18:40:34;;;;;;;53.90;21.60;;;;;;;;;;4736356;30;20564;-89
2022/01/13 18:43:39;;;;;;;59.60;21.77;;;;;;;;;;4736524;30;20568;-89
2022/01/13 18:46:48;;;;;;;59.97;23.47;;;;;;;;;;4745711;30;20671;-89