Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:33;;;;;;;;;1.75;1.75;;;;;20.78;51.71;101767.09;4886672;29;48495;-83
2022/07/07 00:04:00;;;;;;;;;2.00;1.00;;;;;20.69;51.98;101767.97;4888373;29;46066;-82
2022/07/07 00:06:27;;;;;;;;;1.75;1.75;;;;;20.68;51.98;101773.44;4888724;29;45588;-82
2022/07/07 00:08:54;;;;;;;;;0.50;0.50;;;;;20.64;52.14;101767.56;4888964;29;45650;-82
2022/07/07 00:11:23;;;;;;;;;2.75;2.00;;;;;20.65;52.30;101771.06;4871623;29;46708;-81
2022/07/07 00:13:49;;;;;;;;;2.00;2.00;;;;;20.58;52.12;101770.81;4870020;29;47138;-82
2022/07/07 00:16:14;;;;;;;;;1.50;1.50;;;;;20.55;52.38;101771.13;4889271;29;45629;-82
2022/07/07 00:18:39;;;;;;;;;0.75;0.75;;;;;20.38;52.72;101740.75;4889578;29;45562;-82
2022/07/07 00:21:05;;;;;;;;;1.50;1.50;;;;;20.43;52.65;101773.09;4888357;29;45658;-82
2022/07/07 00:26:52;;;;;;;;;1.50;1.25;;;;;20.40;53.46;101756.59;4888741;29;45486;-82
2022/07/07 00:29:18;;;;;;;;;2.00;2.00;;;;;20.38;53.27;101767.38;4888840;29;45455;-81
2022/07/07 00:31:43;;;;;;;;;2.25;2.00;;;;;20.35;53.01;101766.84;4888309;29;45504;-82
2022/07/07 00:34:09;;;;;;;;;3.00;3.00;;;;;20.25;53.62;101764.13;4888961;29;45566;-82
2022/07/07 00:36:34;;;;;;;;;2.00;2.00;;;;;20.25;53.60;101764.13;4888192;29;45645;-82
2022/07/07 00:39:00;;;;;;;;;0.50;0.50;;;;;20.20;53.31;101766.38;4887683;29;45578;-82
2022/07/07 00:41:25;;;;;;;;;2.25;2.00;;;;;20.19;53.79;101758.56;4888612;29;45637;-81
2022/07/07 00:43:51;;;;;;;;;2.00;1.25;;;;;20.16;54.10;101751.69;4888206;29;45665;-82
2022/07/07 00:46:17;;;;;;;;;1.75;1.50;;;;;20.17;54.20;101750.72;4887425;29;45746;-82
2022/07/07 00:48:43;;;;;;;;;2.00;2.00;;;;;20.16;53.76;101749.03;4887572;29;45596;-82
2022/07/07 00:51:12;;;;;;;;;2.25;1.00;;;;;20.15;54.59;101742.03;4887331;29;46552;-82
2022/07/07 00:56:59;;;;;;;;;1.00;1.00;;;;;20.13;54.00;101725.38;4888787;29;45511;-82
2022/07/07 00:59:25;;;;;;;;;2.00;2.00;;;;;20.16;54.72;101734.88;4888969;29;45568;-82
2022/07/07 01:01:50;;;;;;;;;3.25;3.25;;;;;20.17;54.64;101736.56;4886785;29;45865;-83
2022/07/07 01:04:17;;;;;;;;;3.00;2.00;;;;;20.17;54.03;101742.75;4885533;29;46243;-81
2022/07/07 01:06:42;;;;;;;;;2.75;2.75;;;;;20.16;54.49;101725.09;4881532;29;45625;-81
2022/07/07 01:09:09;;;;;;;;;2.00;2.00;;;;;20.11;54.62;101728.19;4866004;29;46004;-82
2022/07/07 01:11:47;;;;;;;;;3.50;2.75;;;;;20.07;54.52;101717.97;4885888;29;46505;-81
2022/07/07 01:14:13;;;;;;;;;2.00;2.00;;;;;20.05;54.59;101718.09;4895563;29;45441;-82
2022/07/07 01:16:38;;;;;;;;;1.75;1.75;;;;;19.96;54.25;101705.69;4896132;29;45692;-82
2022/07/07 01:19:04;;;;;;;;;3.00;2.00;;;;;19.93;54.84;101697.97;4891312;29;45495;-83
2022/07/07 01:21:34;;;;;;;;;2.00;2.00;;;;;19.95;55.15;101709.31;4884068;29;45640;-83
2022/07/07 01:27:21;;;;;;;;;3.50;2.50;;;;;19.90;54.45;101716.88;4881969;29;45531;-82
2022/07/07 01:29:49;;;;;;;;;3.00;2.00;;;;;19.79;54.88;101694.91;4881642;29;45649;-82
2022/07/07 01:32:15;;;;;;;;;3.00;3.00;;;;;19.81;55.23;101700.94;4881952;29;45677;-82
2022/07/07 01:34:42;;;;;;;;;1.00;1.00;;;;;19.77;55.42;101694.19;4882111;29;45646;-83
2022/07/07 01:37:08;;;;;;;;;2.00;2.00;;;;;19.80;55.23;101691.28;4864271;29;45726;-81
2022/07/07 01:39:34;;;;;;;;;3.00;3.00;;;;;19.82;55.21;101702.59;4880018;29;45653;-81
2022/07/07 01:42:00;;;;;;;;;2.00;2.00;;;;;19.84;55.47;101709.47;4881272;29;45987;-82
2022/07/07 01:44:26;;;;;;;;;3.00;2.50;;;;;19.83;55.35;101707.78;4881401;29;45641;-81
2022/07/07 01:46:51;;;;;;;;;1.00;1.00;;;;;19.70;55.40;101686.78;4881294;29;45549;-81
2022/07/07 01:49:17;;;;;;;;;3.75;2.75;;;;;19.79;55.63;101698.41;4881684;29;45466;-81
2022/07/07 01:51:43;;;;;;;;;2.50;2.00;;;;;19.76;55.56;101700.53;4881066;29;46527;-81
2022/07/07 01:57:30;;;;;;;;;2.25;1.75;;;;;19.73;55.58;101698.97;4880665;29;45832;-82
2022/07/07 01:59:55;;;;;;;;;2.50;2.50;;;;;19.67;55.99;101689.75;4881010;29;45630;-82
2022/07/07 02:02:21;;;;;;;;;4.75;2.50;;;;;19.62;55.96;101680.50;4880535;29;46708;-81
2022/07/07 02:04:46;;;;;;;;;2.00;2.00;;;;;19.65;55.57;101690.84;4863450;29;47922;-81
2022/07/07 02:07:12;;;;;;;;;3.25;2.25;;;;;19.56;55.60;101678.41;4880588;29;45529;-82
2022/07/07 02:09:37;;;;;;;;;2.50;2.00;;;;;19.64;56.05;101687.38;4863518;29;45911;-81
2022/07/07 02:12:03;;;;;;;;;3.00;2.00;;;;;19.53;55.87;101668.06;4879945;29;45730;-82
2022/07/07 02:14:29;;;;;;;;;2.00;2.00;;;;;19.63;55.77;101682.19;4880110;29;46188;-82
2022/07/07 02:16:55;;;;;;;;;2.00;2.00;;;;;19.56;56.31;101667.78;4862218;29;45588;-82
2022/07/07 02:19:20;;;;;;;;;3.00;3.00;;;;;19.54;55.86;101659.94;4880776;29;45688;-82
2022/07/07 02:21:46;;;;;;;;;3.75;3.00;;;;;19.56;55.92;101668.63;4880050;29;45624;-82
2022/07/07 02:27:32;;;;;;;;;2.75;2.25;;;;;19.52;55.96;101683.19;4879993;29;45803;-81
2022/07/07 02:29:58;;;;;;;;;2.00;2.00;;;;;19.52;55.69;101687.66;4880302;29;45543;-81
2022/07/07 02:32:23;;;;;;;;;4.00;3.00;;;;;19.48;56.23;101684.44;4881144;29;45855;-82
2022/07/07 02:34:48;;;;;;;;;2.00;2.00;;;;;19.35;56.48;101675.03;4862996;29;47476;-82
2022/07/07 02:37:14;;;;;;;;;2.25;2.25;;;;;19.36;56.55;101668.75;4880742;29;45490;-81
2022/07/07 02:43:01;;;;;;;;;3.00;2.00;;;;;19.38;56.66;101672.09;4879277;29;46051;-82
2022/07/07 02:45:26;;;;;;;;;1.00;1.00;;;;;19.37;56.95;101681.06;4879796;29;45517;-81
2022/07/07 02:47:52;;;;;;;;;2.00;2.00;;;;;19.22;57.14;101670.81;4862675;29;45574;-82
2022/07/07 02:50:17;;;;;;;;;4.00;3.50;;;;;19.22;56.81;101664.66;4880106;29;45497;-82
2022/07/07 02:52:43;;;;;;;;;1.00;1.00;;;;;19.20;56.84;101674.59;4879394;29;46849;-82
2022/07/07 02:55:09;;;;;;;;;2.00;2.00;;;;;19.24;57.47;101676.84;4879643;29;45496;-82
2022/07/07 02:57:36;;;;;;;;;2.50;2.50;;;;;19.18;57.36;101677.41;4879726;29;45565;-82
2022/07/07 03:00:06;;;;;;;;;4.75;4.00;;;;;19.09;57.49;101666.75;4862680;29;45686;-82
2022/07/07 03:02:32;;;;;;;;;2.75;2.00;;;;;19.06;57.29;101672.34;4862577;29;47524;-82
2022/07/07 03:04:57;;;;;;;;;2.00;2.00;;;;;19.13;58.02;101673.47;4879423;29;46418;-82
2022/07/07 03:07:22;;;;;;;;;2.00;2.00;;;;;19.06;57.60;101669.69;4879564;29;46052;-81
2022/07/07 03:13:24;;;;;;;;;1.50;1.50;;;;;18.87;57.83;101667.84;4877587;29;45832;-82
2022/07/07 03:15:49;;;;;;;;;2.00;2.00;;;;;18.92;57.93;101670.09;4879262;29;46533;-81
2022/07/07 03:18:15;;;;;;;;;4.50;3.00;;;;;18.85;58.21;101660.00;4879452;29;45619;-81
2022/07/07 03:20:40;;;;;;;;;4.00;2.75;;;;;18.88;58.60;101664.22;4879618;29;45607;-81
2022/07/07 03:23:05;;;;;;;;;3.00;2.75;;;;;18.78;58.29;101666.00;4879193;29;46553;-81
2022/07/07 03:25:31;;;;;;;;;2.00;2.00;;;;;18.71;58.83;101659.56;4879446;29;45834;-81
2022/07/07 03:27:57;;;;;;;;;4.50;3.75;;;;;18.66;58.93;101653.81;4881278;29;45879;-81
2022/07/07 03:30:22;;;;;;;;;3.00;3.00;;;;;18.70;58.83;101664.03;4892658;29;45781;-82
2022/07/07 03:32:47;;;;;;;;;3.25;3.25;;;;;18.70;58.99;101673.81;4882826;29;45575;-81
2022/07/07 03:35:13;;;;;;;;;4.00;3.25;;;;;18.66;59.18;101675.06;4880109;29;45645;-82
2022/07/07 03:37:38;;;;;;;;;5.00;3.00;;;;;18.64;59.01;101674.34;4862406;29;46049;-82
2022/07/07 03:43:25;;;;;;;;;5.00;4.00;;;;;18.53;59.70;101664.63;4878684;29;46085;-82
2022/07/07 03:45:51;;;;;;;;;4.00;3.50;;;;;18.45;59.54;101652.06;4879142;29;45680;-81
2022/07/07 03:48:16;;;;;;;;;3.00;3.00;;;;;18.49;59.83;101657.06;4879133;29;45659;-82
2022/07/07 03:50:42;;;;;;;;;3.00;2.75;;;;;18.49;59.66;101660.56;4879237;29;45773;-82
2022/07/07 03:53:08;;;;;;;;;4.00;4.00;;;;;18.53;59.64;101658.47;4861732;29;48688;-82
2022/07/07 03:58:55;;;;;;;;;5.00;3.25;;;;;18.45;60.30;101661.81;4878702;29;45852;-81
2022/07/07 04:01:21;;;;;;;;;3.50;3.25;;;;;18.38;60.98;101640.28;4878562;29;45853;-79
2022/07/07 04:03:47;;;;;;;;;2.25;2.25;;;;;18.42;60.43;101646.16;4878522;29;45732;-80
2022/07/07 04:06:12;;;;;;;;;4.00;3.00;;;;;18.44;60.54;101650.38;4861799;29;48278;-80
2022/07/07 04:08:38;;;;;;;;;4.00;3.00;;;;;18.49;60.59;101651.78;4878976;29;45563;-80
2022/07/07 04:11:03;;;;;;;;;3.75;3.00;;;;;18.48;60.77;101639.47;4879208;29;45679;-82
2022/07/07 04:13:29;;;;;;;;;4.00;3.00;;;;;18.51;60.46;101658.63;4877998;29;45690;-81
2022/07/07 04:15:57;;;;;;;;;4.75;4.75;;;;;18.44;60.74;101650.38;4877084;29;47064;-81
2022/07/07 04:18:23;;;;;;;;;5.00;4.25;;;;;18.45;60.99;101649.41;4879018;29;45518;-81
2022/07/07 04:20:48;;;;;;;;;4.00;3.75;;;;;18.47;61.32;101649.25;4878854;29;45655;-80
2022/07/07 04:23:14;;;;;;;;;6.00;4.00;;;;;18.44;61.24;101657.50;4878534;29;46523;-81
2022/07/07 04:29:02;;;;;;;;;3.00;3.00;;;;;18.41;61.24;101661.22;4878269;29;45718;-81
2022/07/07 04:31:32;;;;;;;;;4.00;4.00;;;;;18.33;61.53;101646.97;4878510;29;45613;-81
2022/07/07 04:34:08;;;;;;;;;;;;;;;;;;;;;
2022/07/07 04:36:34;;;;;;;;;3.00;3.00;;;;;18.25;61.63;101634.34;4877257;29;75724;-81
2022/07/07 04:38:59;;;;;;;;;4.00;4.00;;;;;18.20;61.56;101631.25;4878404;29;45626;-81
2022/07/07 04:41:24;;;;;;;;;5.75;4.00;;;;;18.32;61.71;101653.25;4863424;29;45919;-81
2022/07/07 04:43:50;;;;;;;;;4.50;4.00;;;;;18.32;62.31;101662.03;4864037;29;48279;-81
2022/07/07 04:46:21;;;;;;;;;4.50;4.00;;;;;18.37;62.15;101661.63;4881625;29;45655;-81
2022/07/07 04:48:59;;;;;;;;;4.75;3.00;;;;;18.26;62.26;101657.25;4881732;29;45592;-81
2022/07/07 04:51:41;;;;;;;;;4.25;3.50;;;;;18.31;61.95;101689.53;4864375;29;45667;-81
2022/07/07 04:54:09;;;;;;;;;4.50;3.25;;;;;18.25;62.59;101668.00;4881060;29;45653;-82
2022/07/07 04:56:34;;;;;;;;;4.00;3.75;;;;;18.16;63.14;101661.69;4881265;29;46256;-80
2022/07/07 04:58:59;;;;;;;;;2.00;2.00;;;;;18.30;62.64;101695.81;4881292;29;45566;-81
2022/07/07 05:01:25;;;;;;;;;3.00;3.00;;;;;18.21;62.94;101680.69;4881181;29;45524;-80
2022/07/07 05:03:50;;;;;;;;;4.75;4.50;;;;;18.21;63.55;101690.47;4881241;29;46659;-81
2022/07/07 05:06:15;;;;;;;;;3.75;3.75;;;;;18.28;62.62;101703.09;4881280;29;45519;-81
2022/07/07 05:08:41;;;;;;;;;4.25;4.00;;;;;18.30;63.27;101705.63;4880998;29;45549;-81
2022/07/07 05:14:28;;;;;;;;;4.00;4.00;;;;;18.16;63.55;101674.09;4878865;29;46112;-82
2022/07/07 05:16:55;;;;;;;;;5.25;5.00;;;;;18.12;63.14;101670.03;4880776;29;45851;-81
2022/07/07 05:19:21;;;;;;;;;5.00;4.00;;;;;18.34;62.71;101707.88;4879426;29;45751;-82
2022/07/07 05:21:46;;;;;;;;;3.25;3.25;;;;;18.33;63.51;101702.69;4881148;29;45523;-81
2022/07/07 05:24:12;;;;;;;;;5.00;3.50;;;;;18.29;64.02;101699.47;4880742;29;45589;-81
2022/07/07 05:26:37;;;;;;;;;4.00;4.00;;;;;18.26;63.19;101689.09;4881319;29;45673;-82
2022/07/07 05:29:03;;;;;;;;;4.00;3.00;;;;;18.26;64.07;101688.25;4881181;29;45503;-81
2022/07/07 05:31:28;;;;;;;;;5.00;4.50;;;;;18.36;63.64;101697.09;4882620;29;45803;-81
2022/07/07 05:33:54;;;;;;;;;7.25;5.00;;;;;18.42;63.57;101702.72;4890035;29;45461;-81
2022/07/07 05:36:19;;;;;;;;;4.50;4.25;;;;;18.43;63.74;101699.09;4894954;29;45737;-80
2022/07/07 05:38:45;;;;;;;;;4.50;4.00;;;;;18.42;63.16;101683.31;4877322;29;45998;-81
2022/07/07 05:44:32;;;;;;;;;5.75;5.00;;;;;18.55;63.29;101697.22;4880923;29;45550;-81
2022/07/07 05:46:57;;;;;;;;;8.50;5.00;;;;;18.61;63.37;101709.13;4881117;29;46200;-81
2022/07/07 05:49:23;;;;;;;;;6.50;5.00;;;;;18.63;63.99;101704.50;4880604;29;45785;-81
2022/07/07 05:51:48;;;;;;;;;4.00;3.50;;;;;18.60;63.77;101694.19;4878986;29;45491;-81
2022/07/07 05:54:14;;;;;;;;;5.00;5.00;;;;;18.64;63.77;101698.22;4879921;29;46260;-81
2022/07/07 06:00:02;;;;;;;;;5.25;5.00;;;;;18.75;63.17;101712.25;4880202;29;45785;-81
2022/07/07 06:02:27;;;;;;;;;4.00;4.00;;;;;18.66;63.45;101689.19;4880507;29;45696;-81
2022/07/07 06:04:52;;;;;;;;;5.50;4.75;;;;;18.71;63.15;101696.72;4879937;29;45459;-80
2022/07/07 06:07:18;;;;;;;;;4.00;3.00;;;;;18.70;63.53;101687.91;4863837;29;48172;-84
2022/07/07 06:09:43;;;;;;;;;4.25;3.75;;;;;18.89;62.97;101726.16;4881571;29;45462;-84
2022/07/07 06:12:09;;;;;;;;;3.00;3.00;;;;;18.94;63.23;101740.69;4864843;29;45596;-86
2022/07/07 06:14:35;;;;;;;;;5.50;4.00;;;;;18.98;62.81;101742.09;4881746;29;45764;-84
2022/07/07 06:17:00;;;;;;;;;3.75;3.75;;;;;18.99;62.76;101729.66;4882128;29;46209;-85
2022/07/07 06:19:26;;;;;;;;;4.00;3.00;;;;;18.97;63.23;101728.94;4881257;29;45775;-84
2022/07/07 06:21:51;;;;;;;;;3.00;3.00;;;;;19.00;62.84;101744.63;4863904;29;45709;-86
2022/07/07 06:24:17;;;;;;;;;4.50;3.75;;;;;18.97;63.42;101740.41;4881049;29;46984;-85
2022/07/07 06:30:06;;;;;;;;;4.50;4.00;;;;;19.03;63.13;101763.78;4886541;29;45663;-86
2022/07/07 06:32:31;;;;;;;;;3.00;3.00;;;;;19.02;63.31;101753.28;4886628;29;45727;-85
2022/07/07 06:34:57;;;;;;;;;4.25;3.00;;;;;19.11;63.00;101758.63;4865047;29;47835;-82
2022/07/07 06:37:23;;;;;;;;;3.50;3.50;;;;;19.09;63.36;101751.78;4881799;29;45679;-86
2022/07/07 06:39:48;;;;;;;;;5.00;4.00;;;;;19.14;63.07;101761.03;4881013;29;45587;-86
2022/07/07 06:45:35;;;;;;;;;2.00;2.00;;;;;19.18;62.75;101765.06;4880758;29;45695;-85
2022/07/07 06:48:01;;;;;;;;;3.00;3.00;;;;;19.08;63.27;101744.78;4880641;29;46229;-82
2022/07/07 06:50:26;;;;;;;;;5.00;4.25;;;;;19.14;62.94;101750.41;4881040;29;45631;-83
2022/07/07 06:52:51;;;;;;;;;4.50;3.00;;;;;19.24;62.73;101766.34;4883752;29;45761;-85
2022/07/07 06:55:17;;;;;;;;;3.50;3.00;;;;;19.23;62.92;101762.00;4888689;29;45885;-85
2022/07/07 06:57:42;;;;;;;;;4.75;3.00;;;;;19.26;62.83;101759.09;4889000;29;46124;-82
2022/07/07 07:00:10;;;;;;;;;5.00;4.00;;;;;19.25;62.59;101766.22;4884507;29;45663;-84
2022/07/07 07:02:42;;;;;;;;;3.50;3.25;;;;;19.36;62.96;101764.41;4880122;29;45700;-83
2022/07/07 07:05:08;;;;;;;;;2.00;1.75;;;;;19.39;62.54;101770.28;4862870;29;47513;-83
2022/07/07 07:07:33;;;;;;;;;3.00;3.00;;;;;19.38;62.58;101759.81;4879707;29;45750;-84
2022/07/07 07:09:58;;;;;;;;;3.00;3.00;;;;;19.41;62.41;101756.88;4879853;29;45547;-85
2022/07/07 07:15:45;;;;;;;;;2.50;2.50;;;;;19.58;62.69;101774.84;4877995;29;45715;-82
2022/07/07 07:18:11;;;;;;;;;4.50;3.25;;;;;19.63;61.96;101775.25;4880136;29;46497;-85
2022/07/07 07:20:37;;;;;;;;;4.00;4.00;;;;;19.67;62.01;101781.97;4880637;29;45684;-85
2022/07/07 07:23:02;;;;;;;;;2.75;2.75;;;;;19.71;62.22;101786.03;4880642;29;45558;-85
2022/07/07 07:25:28;;;;;;;;;3.25;2.50;;;;;19.67;61.90;101774.84;4880113;29;45665;-84
2022/07/07 07:31:16;;;;;;;;;3.75;3.75;;;;;19.90;61.54;101806.47;4879849;29;45812;-81
2022/07/07 07:33:42;;;;;;;;;2.00;2.00;;;;;19.86;61.39;101797.13;4884786;29;45521;-86
2022/07/07 07:36:10;;;;;;;;;3.25;2.25;;;;;19.97;61.45;101803.09;4885860;29;45840;-92
2022/07/07 07:38:37;;;;;;;;;3.00;3.00;;;;;19.95;61.23;101788.28;4882741;29;45901;-85
2022/07/07 07:41:05;;;;;;;;;2.25;2.00;;;;;20.05;60.85;101811.25;4882227;29;45489;-83
2022/07/07 07:43:30;;;;;;;;;3.25;3.25;;;;;20.13;60.66;101823.84;4883476;29;45648;-90
2022/07/07 07:45:56;;;;;;;;;4.00;2.75;;;;;20.19;60.32;101815.28;4884241;29;45684;-79
2022/07/07 07:48:21;;;;;;;;;3.00;2.50;;;;;20.17;60.45;101800.44;4862939;29;45776;-81
2022/07/07 07:50:46;;;;;;;;;3.25;3.00;;;;;20.23;60.21;101806.06;4862124;29;45837;-81
2022/07/07 07:53:12;;;;;;;;;6.00;4.50;;;;;20.22;60.10;101800.84;4878696;29;45812;-80
2022/07/07 07:55:38;;;;;;;;;4.25;4.00;;;;;20.22;60.02;101798.19;4879000;29;46383;-80
2022/07/07 08:01:25;;;;;;;;;3.75;3.00;;;;;20.38;59.75;101820.63;4878563;29;45610;-80
2022/07/07 08:03:51;;;;;;;;;3.25;3.25;;;;;20.42;59.59;101824.66;4878456;29;45632;-80
2022/07/07 08:06:16;;;;;;;;;3.00;2.75;;;;;20.38;59.67;101801.97;4878835;29;46629;-80
2022/07/07 08:08:41;;;;;;;;;3.00;3.00;;;;;20.40;59.52;101809.84;4878707;29;45717;-80
2022/07/07 08:11:07;;;;;;;;;2.75;1.75;;;;;20.45;59.43;101808.44;4878818;29;46043;-81
2022/07/07 08:13:32;;;;;;;;;4.50;2.75;;;;;20.51;59.08;101813.16;4878844;29;45690;-80
2022/07/07 08:15:58;;;;;;;;;2.00;2.00;;;;;20.52;58.96;101800.69;4863104;29;47376;-81
2022/07/07 08:18:26;;;;;;;;;3.00;1.75;;;;;20.63;58.93;101816.50;4881895;29;46475;-81
2022/07/07 08:20:52;;;;;;;;;1.75;1.75;;;;;20.69;58.71;101809.75;4882072;29;45496;-81
2022/07/07 08:23:17;;;;;;;;;1.25;1.25;;;;;20.74;58.82;101808.31;4881916;29;45508;-81
2022/07/07 08:25:43;;;;;;;;;2.00;1.50;;;;;20.80;58.66;101801.56;4881840;29;45594;-80
2022/07/07 08:31:30;;;;;;;;;2.75;2.25;;;;;20.96;58.24;101804.44;4881427;29;45543;-81
2022/07/07 08:33:56;;;;;;;;;1.25;1.25;;;;;21.07;58.12;101798.09;4881838;29;45782;-81
2022/07/07 08:36:21;;;;;;;;;2.75;2.50;;;;;21.10;58.10;101792.47;4881764;29;46436;-81
2022/07/07 08:38:47;;;;;;;;;1.50;0.75;;;;;21.23;57.63;101803.66;4881858;29;45597;-82
2022/07/07 08:41:13;;;;;;;;;2.00;2.00;;;;;21.30;57.40;101796.75;4864569;29;45806;-83
2022/07/07 08:43:39;;;;;;;;;2.25;2.25;;;;;21.31;57.32;101769.09;4881680;29;45551;-82
2022/07/07 08:46:05;;;;;;;;;1.75;1.75;;;;;21.39;57.26;101779.00;4881431;29;45628;-82
2022/07/07 08:48:30;;;;;;;;;2.50;2.00;;;;;21.44;57.22;101796.22;4881566;29;45597;-82
2022/07/07 08:50:57;;;;;;;;;1.50;1.50;;;;;21.49;56.81;101803.78;4864602;29;45594;-81
2022/07/07 08:53:23;;;;;;;;;2.00;2.00;;;;;21.46;56.68;101786.25;4864466;29;45626;-82
2022/07/07 08:55:50;;;;;;;;;2.00;1.00;;;;;21.58;56.27;101811.72;4883404;29;46502;-79
2022/07/07 09:01:37;;;;;;;;;2.00;1.75;;;;;21.70;56.53;101813.16;4887159;29;45781;-85
2022/07/07 09:04:04;;;;;;;;;2.00;2.00;;;;;21.72;56.02;101827.19;4889243;29;45586;-80
2022/07/07 09:06:30;;;;;;;;;1.00;1.00;;;;;21.75;55.61;101808.22;4886519;29;45718;-79
2022/07/07 09:08:56;;;;;;;;;2.00;1.00;;;;;21.80;55.51;101799.78;4887490;29;45900;-78
2022/07/07 09:18:39;;;;;;;;;1.75;1.00;;;;;21.99;54.46;101799.63;4876550;29;45603;-77
2022/07/07 09:21:07;;;;;;;;;1.00;1.00;;;;;22.11;54.39;101802.91;4882549;29;45976;-79
2022/07/07 09:23:33;;;;;;;;;1.25;1.00;;;;;22.15;54.29;101813.09;4883978;29;45510;-84
2022/07/07 09:26:00;;;;;;;;;0.50;0.50;;;;;22.12;53.81;101796.56;4883978;29;45833;-78
2022/07/07 09:32:03;;;;;;;;;1.00;1.00;;;;;22.24;53.13;101807.84;4883596;29;45858;-78
2022/07/07 09:34:29;;;;;;;;;1.00;1.00;;;;;22.30;53.04;101818.72;4888403;29;45649;-79
2022/07/07 09:39:49;;;;;;;;;1.00;0.75;;;;;22.35;52.44;101832.44;4893683;29;46058;-78
2022/07/07 09:42:22;;;;;;;;;2.00;1.00;;;;;22.39;53.07;101830.31;4874017;29;47233;-80
2022/07/07 09:44:54;;;;;;;;;0.50;0.50;;;;;22.42;52.60;101828.16;4886105;29;45626;-78
2022/07/07 09:47:22;;;;;;;;;1.00;1.00;;;;;22.43;52.44;101829.00;4889913;29;45631;-86
2022/07/07 09:49:59;;;;;;;;;1.00;1.00;;;;;22.46;52.87;101831.34;4889620;29;45613;-88
2022/07/07 09:52:25;;;;;;;;;1.50;1.50;;;;;22.52;52.31;101836.91;4885555;29;47063;-84
2022/07/07 09:54:51;;;;;;;;;1.75;1.75;;;;;22.51;52.55;101856.59;4887068;29;45567;-84
2022/07/07 09:57:18;;;;;;;;;2.50;1.00;;;;;22.49;52.41;101850.59;4883702;29;45911;-79
2022/07/07 09:59:44;;;;;;;;;1.00;1.00;;;;;22.42;52.75;101846.03;4883173;29;45763;-84
2022/07/07 10:02:19;;;;;;;;;2.00;2.00;;;;;22.46;52.40;101855.38;4884077;29;46517;-82
2022/07/07 10:04:50;;;;;;;;;1.25;1.00;;;;;22.39;52.79;101854.34;4886117;29;45528;-82
2022/07/07 10:07:26;;;;;;;;;1.00;1.00;;;;;22.43;52.69;101885.94;4889178;29;45469;-85
2022/07/07 10:09:57;;;;;;;;;1.00;1.00;;;;;22.41;53.24;101882.56;4886979;29;45670;-85
2022/07/07 10:12:27;;;;;;;;;1.50;1.50;;;;;22.28;52.90;101876.81;4870321;29;45945;-82
2022/07/07 10:15:12;;;;;;;;;1.25;1.25;;;;;22.32;52.89;101904.88;4866356;29;45631;-80
2022/07/07 10:17:39;;;;;;;;;2.25;2.25;;;;;22.28;53.27;101892.81;4884610;29;45846;-86
2022/07/07 10:20:06;;;;;;;;;1.75;1.00;;;;;22.27;52.94;101896.47;4884614;29;45706;-87
2022/07/07 10:22:35;;;;;;;;;1.00;1.00;;;;;22.25;52.88;101887.78;4883661;29;45959;-78
2022/07/07 10:25:03;;;;;;;;;2.00;2.00;;;;;22.24;52.93;101899.44;4883339;29;45609;-80
2022/07/07 10:27:29;;;;;;;;;2.00;1.75;;;;;22.22;52.76;101909.47;4884375;29;45531;-82
2022/07/07 10:29:56;;;;;;;;;0.00;0.00;;;;;22.22;53.04;101909.47;4883253;29;45592;-79
2022/07/07 10:32:27;;;;;;;;;1.00;1.00;;;;;22.22;52.44;101920.13;4882138;29;46195;-80
2022/07/07 10:34:56;;;;;;;;;3.00;1.75;;;;;22.17;53.11;101914.41;4881723;29;45693;-82
2022/07/07 10:37:24;;;;;;;;;1.50;1.25;;;;;22.17;52.79;101909.91;4880783;29;45817;-80
2022/07/07 10:39:53;;;;;;;;;3.00;3.00;;;;;22.17;53.15;101903.75;4880718;29;46559;-80
2022/07/07 10:49:10;;;;;;;;;1.25;1.00;;;;;22.32;52.73;101928.91;4886453;29;45686;-80
2022/07/07 10:51:55;;;;;;;;;2.75;2.50;;;;;22.39;51.94;101950.50;4891450;29;45535;-85
2022/07/07 10:54:38;;;;;;;;;1.25;1.25;;;;;22.43;52.27;101938.53;4889928;29;45884;-79
2022/07/07 10:57:05;;;;;;;;;2.00;1.50;;;;;22.48;51.82;101928.22;4884138;29;45459;-83
2022/07/07 10:59:56;;;;;;;;;2.00;2.00;;;;;22.49;51.67;101928.06;4880993;29;45668;-83
2022/07/07 11:02:47;;;;;;;;;1.00;1.00;;;;;22.50;51.82;101926.25;4878817;29;47794;-81
2022/07/07 11:05:12;;;;;;;;;2.00;2.00;;;;;22.50;51.81;101935.09;4880275;29;46181;-81
2022/07/07 11:07:39;;;;;;;;;2.00;2.00;;;;;22.51;51.85;101942.09;4863693;29;45625;-81
2022/07/07 11:10:09;;;;;;;;;1.50;1.50;;;;;22.53;51.19;101939.28;4882201;29;45577;-79
2022/07/07 11:12:37;;;;;;;;;2.00;2.00;;;;;22.51;51.22;101935.94;4881193;29;45587;-78
2022/07/07 11:15:15;;;;;;;;;4.00;3.00;;;;;22.49;51.37;101936.09;4881129;29;47432;-79
2022/07/07 11:17:45;;;;;;;;;3.50;3.00;;;;;22.47;51.37;101939.88;4881201;29;45554;-84
2022/07/07 11:20:15;;;;;;;;;2.00;2.00;;;;;22.51;51.73;101944.75;4881686;29;45729;-81
2022/07/07 11:22:45;;;;;;;;;4.00;2.25;;;;;22.52;51.87;101942.94;4883844;29;48612;-83
2022/07/07 11:25:12;;;;;;;;;2.25;2.00;;;;;22.49;51.10;101928.06;4885707;29;45660;-85
2022/07/07 11:27:37;;;;;;;;;3.00;3.00;;;;;22.63;51.00;101939.19;4865182;29;45883;-82
2022/07/07 11:30:07;;;;;;;;;2.00;2.00;;;;;22.61;50.73;101931.34;4881541;29;45849;-82
2022/07/07 11:32:37;;;;;;;;;2.00;1.75;;;;;22.65;51.17;101958.56;4880435;29;45554;-83
2022/07/07 11:35:10;;;;;;;;;3.00;3.00;;;;;22.61;50.64;101939.34;4879867;29;45970;-83
2022/07/07 11:37:38;;;;;;;;;3.00;2.00;;;;;22.66;51.42;101937.06;4879893;29;45738;-83
2022/07/07 11:40:24;;;;;;;;;2.00;2.00;;;;;22.67;51.16;101948.59;4880760;29;45657;-88
2022/07/07 11:42:50;;;;;;;;;2.50;2.50;;;;;22.58;51.18;101936.97;4885742;29;45523;-84
2022/07/07 11:45:27;;;;;;;;;4.50;3.00;;;;;22.61;50.92;101942.03;4864824;29;48131;-78
2022/07/07 11:47:59;;;;;;;;;3.00;3.00;;;;;22.69;50.32;101962.59;4892160;29;45724;-78
2022/07/07 11:50:32;;;;;;;;;3.25;3.00;;;;;22.74;51.09;101952.31;4897252;29;45539;-87
2022/07/07 11:53:01;;;;;;;;;3.00;2.25;;;;;22.69;50.86;101951.91;4878128;29;47147;-82
2022/07/07 11:55:28;;;;;;;;;3.00;3.00;;;;;22.66;50.94;101950.41;4897668;29;46441;-83
2022/07/07 12:01:06;;;;;;;;;5.25;4.00;;;;;22.73;50.12;101948.81;4903734;29;45580;-78
2022/07/07 12:03:34;;;;;;;;;2.50;2.50;;;;;22.79;50.34;101966.91;4901846;29;45470;-93
2022/07/07 12:06:02;;;;;;;;;2.00;2.00;;;;;22.83;50.20;101959.44;4882511;29;46438;-90
2022/07/07 12:08:33;;;;;;;;;2.00;2.00;;;;;22.87;49.96;101972.31;4889798;29;45680;-80
2022/07/07 12:11:03;;;;;;;;;2.00;2.00;;;;;22.85;49.19;101963.63;4872220;29;45466;-78
2022/07/07 12:16:52;;;;;;;;;2.00;1.25;;;;;22.97;49.87;101973.06;4889533;29;45679;-79
2022/07/07 12:19:18;;;;;;;;;4.50;4.00;;;;;23.04;49.41;101972.44;4881753;29;45806;-78
2022/07/07 12:21:48;;;;;;;;;3.00;2.75;;;;;23.08;48.71;101982.66;4890268;29;45582;-78
2022/07/07 12:24:17;;;;;;;;;1.75;1.75;;;;;23.07;48.84;101966.78;4890310;29;46341;-78
2022/07/07 12:26:51;;;;;;;;;3.25;2.50;;;;;23.15;47.74;101996.25;4891558;29;46274;-78
2022/07/07 12:32:52;;;;;;;;;2.00;2.00;;;;;23.21;48.21;101979.59;4891845;29;45393;-80
2022/07/07 12:35:38;;;;;;;;;2.50;2.25;;;;;23.24;47.72;101968.56;4893983;29;46710;-78
2022/07/07 12:38:12;;;;;;;;;2.00;2.00;;;;;23.24;47.21;101974.75;4883027;29;47393;-78
2022/07/07 12:40:57;;;;;;;;;2.25;2.00;;;;;23.21;47.62;101967.03;4867942;29;45777;-80
2022/07/07 12:43:32;;;;;;;;;2.00;2.00;;;;;23.20;48.26;101988.59;4881656;29;45282;-79
2022/07/07 12:46:09;;;;;;;;;3.00;2.25;;;;;23.12;47.57;101980.50;4892733;29;45638;-84
2022/07/07 12:48:45;;;;;;;;;2.00;2.00;;;;;23.14;48.00;101989.22;4897191;29;45506;-80
2022/07/07 12:51:12;;;;;;;;;2.75;2.00;;;;;23.09;48.08;101984.34;4899978;29;45512;-79
2022/07/07 12:54:08;;;;;;;;;3.00;3.00;;;;;23.08;48.64;101997.88;4883088;29;45547;-80
2022/07/07 12:56:41;;;;;;;;;2.50;1.25;;;;;23.02;48.84;101996.66;4871923;29;45849;-87
2022/07/07 12:59:21;;;;;;;;;4.00;3.00;;;;;22.98;48.70;102004.16;4875661;29;46659;-86
2022/07/07 13:01:55;;;;;;;;;5.00;2.75;;;;;23.01;48.68;102003.84;4871109;29;45724;-85
2022/07/07 13:04:23;;;;;;;;;2.00;2.00;;;;;22.99;48.96;101996.97;4869693;29;45726;-80
2022/07/07 13:06:49;;;;;;;;;1.75;1.75;;;;;22.97;49.09;101990.94;4871706;29;45666;-78