Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:30;;;;;;;12.75;6.60;;;-9.10;99.90;-11.40;96786.00;;;;5040532;28;20200;-65
2021/01/12 00:03:00;;;;;;;10.65;6.88;;;-9.20;99.90;-11.40;96782.00;;;;5039359;28;20224;-66
2021/01/12 00:05:28;;;;;;;11.45;6.78;;;-9.20;99.90;-11.30;96792.00;;;;5040337;28;20282;-66
2021/01/12 00:07:56;;;;;;;4.03;3.63;;;-9.40;99.90;-11.20;96780.00;;;;5047637;28;20247;-66
2021/01/12 00:10:24;;;;;;;8.35;5.85;;;-9.20;99.90;-11.30;96770.00;;;;5048864;28;20297;-66
2021/01/12 00:12:53;;;;;;;13.75;6.38;;;-9.20;99.90;-11.20;96772.00;;;;5047964;28;20205;-66
2021/01/12 00:15:22;;;;;;;6.70;4.20;;;-9.20;99.90;-11.00;96775.00;;;;5048753;28;20204;-66
2021/01/12 00:17:49;;;;;;;7.18;5.78;;;-9.10;99.90;-10.90;96768.00;;;;5047877;28;20676;-66
2021/01/12 00:20:18;;;;;;;5.68;4.45;;;-9.30;99.90;-10.80;96777.00;;;;5047017;28;20207;-66
2021/01/12 00:22:45;;;;;;;7.05;4.93;;;-9.00;99.90;-10.60;96780.00;;;;5039159;28;20216;-66
2021/01/12 00:25:14;;;;;;;6.03;4.28;;;-8.80;99.90;-10.60;96774.00;;;;5028186;28;20201;-66
2021/01/12 00:27:52;;;;;;;7.97;4.63;;;-8.80;99.90;-10.60;96770.00;;;;5039527;28;20272;-66
2021/01/12 00:30:21;;;;;;;10.20;5.53;;;-8.70;99.90;-11.20;96774.00;;;;5040356;28;20223;-64
2021/01/12 00:32:49;;;;;;;7.00;5.00;;;-8.80;99.90;-11.10;96772.00;;;;5048227;28;20271;-66
2021/01/12 00:35:18;;;;;;;6.20;4.88;;;-9.00;99.90;-11.10;96769.00;;;;5047994;28;20208;-67
2021/01/12 00:37:46;;;;;;;4.85;4.45;;;-9.00;99.90;-11.50;96776.00;;;;5047653;28;20188;-65
2021/01/12 00:40:14;;;;;;;9.25;5.78;;;-9.20;99.90;-11.30;96768.00;;;;5048806;28;20193;-66
2021/01/12 00:42:43;;;;;;;8.30;5.75;;;-9.20;99.90;-11.40;96772.00;;;;5047569;28;20209;-66
2021/01/12 00:45:13;;;;;;;7.07;5.30;;;-9.30;99.90;-11.50;96765.00;;;;5048589;28;20210;-66
2021/01/12 00:47:44;;;;;;;5.70;4.47;;;-9.30;99.90;-11.50;96758.00;;;;5047060;28;20244;-67
2021/01/12 00:50:12;;;;;;;6.53;4.65;;;-9.30;99.90;-11.60;96760.00;;;;5048465;28;20200;-66
2021/01/12 00:52:40;;;;;;;4.80;4.15;;;-9.40;99.90;-11.60;96758.00;;;;5048249;28;20299;-66
2021/01/12 00:55:09;;;;;;;4.22;3.83;;;-9.50;99.90;-11.40;96770.00;;;;5048287;28;20213;-66
2021/01/12 00:57:39;;;;;;;9.25;5.38;;;-9.40;99.90;-11.30;96760.00;;;;5047799;28;20278;-66
2021/01/12 01:00:08;;;;;;;9.27;5.30;;;-9.40;99.90;-11.10;96766.00;;;;5047813;28;20228;-66
2021/01/12 01:02:37;;;;;;;4.18;3.75;;;-9.30;99.90;-11.20;96768.00;;;;5051406;28;20228;-66
2021/01/12 01:05:06;;;;;;;4.28;3.80;;;-9.20;99.90;-11.40;96759.00;;;;5052353;28;20672;-66
2021/01/12 01:07:34;;;;;;;6.50;4.30;;;-9.20;99.90;-11.60;96763.00;;;;5051491;28;20196;-66
2021/01/12 01:10:03;;;;;;;4.35;3.80;;;-9.30;99.90;-11.70;96753.00;;;;5051906;28;20220;-66
2021/01/12 01:12:31;;;;;;;5.60;3.58;;;-9.50;99.90;-11.50;96768.00;;;;5051581;28;20221;-66
2021/01/12 01:14:59;;;;;;;4.72;4.28;;;-9.50;99.90;-11.20;96777.00;;;;5052195;28;20221;-66
2021/01/12 01:17:26;;;;;;;6.28;4.63;;;-9.40;99.90;-11.10;96770.00;;;;5051108;28;20288;-64
2021/01/12 01:19:55;;;;;;;8.05;4.88;;;-9.30;99.90;-11.20;96779.00;;;;5051840;28;20219;-64
2021/01/12 01:22:26;;;;;;;5.68;4.85;;;-9.20;99.90;-11.20;96769.00;;;;5052015;28;20216;-65
2021/01/12 01:24:53;;;;;;;6.13;4.10;;;-9.30;99.90;-11.10;96777.00;;;;5052153;28;20192;-65
2021/01/12 01:27:21;;;;;;;7.38;3.88;;;-9.20;99.90;-10.90;96768.00;;;;5051198;28;20271;-65
2021/01/12 01:29:49;;;;;;;8.57;5.13;;;-9.10;99.90;-10.70;96769.00;;;;5051911;28;20215;-65
2021/01/12 01:32:16;;;;;;;6.85;5.00;;;-9.00;99.90;-10.70;96763.00;;;;5051020;28;20210;-65
2021/01/12 01:34:44;;;;;;;7.32;5.57;;;-8.90;99.90;-10.70;96765.00;;;;5050988;28;20684;-63
2021/01/12 01:37:17;;;;;;;7.10;4.60;;;-8.90;99.90;-11.00;96768.00;;;;5051151;28;20669;-65
2021/01/12 01:39:45;;;;;;;5.05;4.55;;;-8.90;99.90;-11.10;96768.00;;;;5051385;28;20254;-65
2021/01/12 01:42:12;;;;;;;6.45;4.57;;;-8.90;99.90;-11.00;96767.00;;;;5050785;28;20221;-63
2021/01/12 01:44:40;;;;;;;4.63;4.22;;;-9.00;99.90;-11.00;96759.00;;;;5051160;28;20208;-65
2021/01/12 01:47:08;;;;;;;7.00;5.32;;;-9.00;99.90;-10.90;96761.00;;;;5050008;28;20710;-65
2021/01/12 01:49:35;;;;;;;12.65;5.18;;;-8.90;99.90;-10.90;96758.00;;;;5050683;28;20199;-65
2021/01/12 01:52:04;;;;;;;8.00;4.85;;;-8.90;99.90;-10.70;96763.00;;;;5050819;28;20196;-65
2021/01/12 01:54:32;;;;;;;7.22;4.18;;;-8.90;99.90;-11.00;96751.00;;;;5050253;28;20219;-65
2021/01/12 01:57:01;;;;;;;7.07;4.35;;;-8.90;99.90;-11.30;96755.00;;;;5050458;28;20223;-65
2021/01/12 01:59:28;;;;;;;5.60;4.25;;;-9.00;99.90;-11.30;96742.00;;;;5051076;28;20204;-65
2021/01/12 02:01:56;;;;;;;4.85;3.92;;;-9.10;99.90;-11.30;96743.00;;;;5050694;28;20200;-65
2021/01/12 02:04:28;;;;;;;6.93;5.80;;;-9.20;99.90;-11.30;96749.00;;;;5051053;28;20212;-65
2021/01/12 02:06:59;;;;;;;5.47;4.25;;;-9.20;99.90;-11.30;96747.00;;;;5050467;28;20209;-64
2021/01/12 02:09:37;;;;;;;5.47;4.85;;;-9.20;99.90;-11.20;96744.00;;;;5050443;28;20192;-61
2021/01/12 02:12:12;;;;;;;6.30;3.95;;;-9.20;99.90;-11.20;96743.00;;;;5051487;28;20602;-63
2021/01/12 02:14:40;;;;;;;5.30;4.90;;;-9.20;99.90;-11.20;96723.00;;;;5050258;28;20188;-63
2021/01/12 02:17:10;;;;;;;8.38;4.57;;;-9.20;99.90;-11.40;96721.00;;;;5049991;28;20217;-64
2021/01/12 02:19:38;;;;;;;6.10;5.50;;;-9.20;99.90;-11.40;96708.00;;;;5050816;28;20561;-63
2021/01/12 02:22:07;;;;;;;6.65;4.70;;;-9.30;99.90;-11.60;96718.00;;;;5050676;28;20193;-64
2021/01/12 02:24:37;;;;;;;9.57;5.55;;;-9.30;99.90;-11.50;96708.00;;;;5050170;28;20193;-62
2021/01/12 02:27:06;;;;;;;6.40;4.25;;;-9.40;99.90;-11.20;96714.00;;;;5049682;28;20192;-64
2021/01/12 02:29:34;;;;;;;4.50;4.05;;;-9.40;99.90;-11.30;96716.00;;;;5050764;28;20223;-65
2021/01/12 02:32:02;;;;;;;5.00;4.00;;;-9.30;99.90;-11.20;96703.00;;;;5050254;28;20189;-63
2021/01/12 02:34:30;;;;;;;8.60;5.53;;;-9.30;99.90;-11.10;96705.00;;;;5049540;28;20216;-64
2021/01/12 02:37:00;;;;;;;6.50;4.90;;;-9.20;99.90;-11.20;96706.00;;;;5049589;28;20248;-64
2021/01/12 02:39:28;;;;;;;7.45;3.83;;;-9.20;99.90;-11.10;96694.00;;;;5050003;28;20192;-64
2021/01/12 02:41:57;;;;;;;13.93;4.95;;;-9.20;99.90;-11.10;96694.00;;;;5049728;28;20197;-64
2021/01/12 02:44:25;;;;;;;6.07;4.82;;;-9.10;99.90;-11.10;96694.00;;;;5050173;28;20211;-63
2021/01/12 02:46:54;;;;;;;7.63;4.05;;;-9.10;99.90;-11.20;96693.00;;;;5049556;28;20548;-65
2021/01/12 02:49:22;;;;;;;5.57;4.10;;;-9.10;99.90;-11.10;96685.00;;;;5049319;28;20698;-65
2021/01/12 02:51:50;;;;;;;9.40;6.07;;;-9.10;99.90;-11.00;96677.00;;;;5049269;28;20189;-63
2021/01/12 02:54:18;;;;;;;13.57;5.75;;;-9.10;99.90;-11.00;96677.00;;;;5048858;28;20292;-65
2021/01/12 02:56:45;;;;;;;6.80;4.60;;;-9.10;99.90;-11.00;96666.00;;;;5049427;28;20221;-63
2021/01/12 02:59:14;;;;;;;6.22;4.35;;;-9.10;99.90;-11.20;96662.00;;;;5049015;28;20267;-64
2021/01/12 03:01:42;;;;;;;16.10;4.65;;;-9.10;99.90;-11.20;96651.00;;;;5049472;28;20208;-62
2021/01/12 03:04:09;;;;;;;7.28;4.65;;;-9.10;99.90;-11.10;96649.00;;;;5048885;28;20219;-64
2021/01/12 03:06:37;;;;;;;8.40;5.10;;;-9.10;99.90;-10.80;96651.00;;;;5049670;28;20283;-63
2021/01/12 03:09:05;;;;;;;8.23;5.45;;;-9.00;99.90;-10.90;96658.00;;;;5048800;28;20224;-65
2021/01/12 03:11:33;;;;;;;6.40;4.32;;;-9.00;99.90;-11.00;96641.00;;;;5049011;28;20193;-64
2021/01/12 03:14:02;;;;;;;4.72;4.00;;;-9.00;99.90;-11.20;96637.00;;;;5047598;28;20208;-65
2021/01/12 03:16:34;;;;;;;7.18;5.38;;;-9.00;99.90;-11.30;96638.00;;;;5047112;28;20221;-65
2021/01/12 03:19:02;;;;;;;5.45;4.45;;;-9.10;99.90;-11.40;96624.00;;;;5049279;28;20690;-65
2021/01/12 03:21:30;;;;;;;7.97;5.82;;;-9.20;99.90;-11.30;96630.00;;;;5049343;28;20189;-64
2021/01/12 03:23:57;;;;;;;7.20;5.30;;;-9.30;99.90;-11.30;96621.00;;;;5049070;28;20212;-63
2021/01/12 03:26:25;;;;;;;5.35;4.20;;;-9.30;99.90;-11.30;96627.00;;;;5048532;28;20201;-65
2021/01/12 03:28:53;;;;;;;5.78;4.30;;;-9.20;99.90;-11.20;96613.00;;;;5048477;28;20220;-65
2021/01/12 03:31:20;;;;;;;5.32;4.65;;;-9.20;99.90;-11.10;96618.00;;;;5048091;28;20308;-63
2021/01/12 03:33:49;;;;;;;7.88;5.20;;;-9.20;99.90;-11.20;96605.00;;;;5048350;28;20220;-63
2021/01/12 03:36:16;;;;;;;7.07;4.82;;;-9.10;99.90;-11.10;96598.00;;;;5048619;28;20254;-65
2021/01/12 03:38:44;;;;;;;5.30;4.53;;;-9.20;99.90;-11.00;96607.00;;;;5048219;28;20235;-65
2021/01/12 03:41:12;;;;;;;8.15;3.97;;;-9.10;99.90;-11.10;96597.00;;;;5048638;28;20733;-64
2021/01/12 03:43:40;;;;;;;6.05;5.10;;;-9.10;99.90;-11.10;96590.00;;;;5048560;28;20262;-65
2021/01/12 03:46:07;;;;;;;4.80;4.25;;;-9.10;99.90;-11.10;96596.00;;;;5048543;28;20200;-65
2021/01/12 03:48:35;;;;;;;5.25;4.25;;;-9.10;99.90;-11.30;96579.00;;;;5047505;28;20207;-64
2021/01/12 03:51:04;;;;;;;5.88;4.85;;;-9.10;99.90;-11.30;96588.00;;;;5048543;28;20189;-65
2021/01/12 03:53:32;;;;;;;3.70;3.40;;;-9.20;99.90;-11.40;96579.00;;;;5048883;28;20613;-61
2021/01/12 03:56:00;;;;;;;4.25;3.75;;;-9.20;99.90;-11.20;96575.00;;;;5048476;28;20763;-63
2021/01/12 03:58:28;;;;;;;6.13;4.50;;;-9.20;99.90;-11.30;96572.00;;;;5048244;28;20247;-65
2021/01/12 04:00:56;;;;;;;5.85;3.80;;;-9.20;99.90;-11.20;96568.00;;;;5048723;28;20275;-64
2021/01/12 04:03:24;;;;;;;6.18;3.55;;;-9.20;99.90;-11.10;96580.00;;;;5049002;28;20217;-65
2021/01/12 04:05:53;;;;;;;7.10;5.45;;;-9.20;99.90;-11.00;96583.00;;;;5049141;28;20663;-64
2021/01/12 04:08:21;;;;;;;5.45;4.95;;;-9.10;99.90;-11.10;96580.00;;;;5048157;28;20199;-65
2021/01/12 04:10:49;;;;;;;5.18;4.47;;;-9.10;99.90;-11.30;96585.00;;;;5048900;28;20223;-63
2021/01/12 04:13:16;;;;;;;5.93;5.35;;;-9.10;99.90;-11.30;96586.00;;;;5049025;28;20626;-65
2021/01/12 04:15:44;;;;;;;7.97;5.32;;;-9.20;99.90;-11.30;96583.00;;;;5048960;28;20243;-65
2021/01/12 04:18:12;;;;;;;7.85;5.38;;;-9.20;99.90;-11.10;96569.00;;;;5047765;28;20289;-65
2021/01/12 04:20:39;;;;;;;7.35;4.68;;;-9.20;99.90;-11.10;96569.00;;;;5049174;28;20197;-64
2021/01/12 04:23:07;;;;;;;7.85;5.53;;;-9.20;99.90;-10.90;96572.00;;;;5048380;28;20216;-61
2021/01/12 04:25:39;;;;;;;7.50;4.85;;;-9.10;99.90;-11.00;96565.00;;;;5048720;28;20218;-65
2021/01/12 04:28:06;;;;;;;5.57;3.78;;;-9.10;99.90;-11.10;96570.00;;;;5048369;28;20197;-64
2021/01/12 04:30:34;;;;;;;7.53;4.95;;;-9.00;99.90;-11.10;96568.00;;;;5048622;28;20216;-64
2021/01/12 04:33:02;;;;;;;5.60;4.45;;;-9.10;99.90;-11.20;96565.00;;;;5047649;28;20255;-64
2021/01/12 04:35:30;;;;;;;5.97;3.75;;;-9.10;99.90;-11.20;96571.00;;;;5048190;28;20638;-64
2021/01/12 04:37:58;;;;;;;7.55;4.85;;;-9.10;99.90;-11.20;96571.00;;;;5051732;28;20193;-64
2021/01/12 04:40:26;;;;;;;11.18;5.47;;;-9.20;99.90;-11.20;96565.00;;;;5052994;28;20193;-62
2021/01/12 04:42:56;;;;;;;6.63;5.55;;;-9.10;99.90;-11.60;96561.00;;;;5051904;28;20212;-61
2021/01/12 04:45:25;;;;;;;4.82;4.05;;;-9.30;99.90;-11.50;96560.00;;;;5052423;28;20203;-64
2021/01/12 04:47:52;;;;;;;6.03;4.88;;;-9.40;99.90;-11.30;96567.00;;;;5051212;28;20283;-64
2021/01/12 04:50:20;;;;;;;7.28;5.85;;;-9.40;99.90;-11.20;96569.00;;;;5052451;28;20208;-63
2021/01/12 04:52:50;;;;;;;8.48;5.93;;;-9.30;99.90;-10.90;96556.00;;;;5051983;28;20307;-63
2021/01/12 04:55:19;;;;;;;7.32;5.22;;;-9.20;99.90;-10.80;96564.00;;;;5052322;28;20188;-64
2021/01/12 04:57:49;;;;;;;12.95;5.53;;;-9.10;99.90;-10.90;96580.00;;;;5051414;28;20205;-63
2021/01/12 05:00:23;;;;;;;6.35;5.15;;;-9.00;99.90;-11.00;96576.00;;;;5052026;28;20189;-63
2021/01/12 05:03:00;;;;;;;12.10;6.75;;;-9.00;99.90;-11.20;96577.00;;;;5051956;28;20235;-64
2021/01/12 05:05:31;;;;;;;7.93;5.45;;;-9.10;99.90;-11.30;96575.00;;;;5051759;28;20188;-65
2021/01/12 05:08:04;;;;;;;7.00;4.50;;;-9.20;99.90;-11.30;96578.00;;;;5051297;28;20216;-63
2021/01/12 05:10:34;;;;;;;8.48;5.95;;;-9.20;99.90;-11.30;96566.00;;;;5051147;28;20192;-62
2021/01/12 05:13:07;;;;;;;8.65;5.85;;;-9.20;99.90;-11.20;96560.00;;;;5051902;28;20405;-62
2021/01/12 05:15:37;;;;;;;4.75;4.20;;;-9.20;99.90;-11.20;96562.00;;;;5051878;28;20197;-63
2021/01/12 05:18:07;;;;;;;6.13;3.33;;;-9.20;99.90;-10.90;96560.00;;;;5051072;28;20196;-61
2021/01/12 05:20:42;;;;;;;6.00;5.43;;;-9.10;99.90;-11.30;96553.00;;;;5051786;28;20276;-64
2021/01/12 05:23:12;;;;;;;6.18;5.22;;;-9.20;99.90;-11.30;96541.00;;;;5051669;28;20215;-66
2021/01/12 05:25:41;;;;;;;5.95;4.82;;;-9.20;99.90;-11.30;96553.00;;;;5051642;28;20205;-64
2021/01/12 05:28:12;;;;;;;5.05;3.45;;;-9.20;99.90;-11.60;96544.00;;;;5050518;28;20193;-63
2021/01/12 05:30:41;;;;;;;6.63;3.97;;;-9.30;99.90;-11.70;96556.00;;;;5051648;28;20210;-63
2021/01/12 05:33:08;;;;;;;7.28;4.15;;;-9.40;99.90;-11.60;96546.00;;;;5050918;28;20240;-63
2021/01/12 05:35:38;;;;;;;3.35;3.00;;;-9.40;99.90;-11.40;96540.00;;;;5051141;28;20668;-65
2021/01/12 05:38:08;;;;;;;5.93;4.57;;;-9.50;99.90;-11.20;96559.00;;;;5050802;28;20668;-63
2021/01/12 05:40:38;;;;;;;4.93;4.43;;;-9.40;99.90;-11.10;96555.00;;;;5051255;28;20203;-64
2021/01/12 05:43:08;;;;;;;11.02;5.18;;;-9.30;99.90;-11.00;96540.00;;;;5050240;28;20212;-65
2021/01/12 05:45:38;;;;;;;13.90;5.50;;;-9.20;99.90;-11.10;96541.00;;;;5049764;28;20228;-65
2021/01/12 05:48:09;;;;;;;6.22;4.65;;;-9.20;99.90;-11.00;96528.00;;;;5047859;28;20220;-63
2021/01/12 05:50:38;;;;;;;6.13;5.18;;;-9.10;99.90;-10.90;96534.00;;;;5049457;28;20229;-63
2021/01/12 05:53:10;;;;;;;13.57;7.93;;;-9.10;99.90;-10.90;96528.00;;;;5048286;28;20236;-63
2021/01/12 05:55:41;;;;;;;6.78;5.75;;;-9.00;99.90;-11.10;96529.00;;;;5048929;28;20259;-63
2021/01/12 05:58:12;;;;;;;6.93;5.70;;;-9.00;99.90;-11.20;96537.00;;;;5048711;28;20247;-63
2021/01/12 06:00:43;;;;;;;7.57;5.10;;;-9.00;99.90;-11.30;96530.00;;;;5048620;28;20224;-62
2021/01/12 06:03:16;;;;;;;8.82;6.05;;;-9.10;99.90;-11.20;96529.00;;;;5048471;28;20236;-63
2021/01/12 06:05:46;;;;;;;11.18;7.35;;;-9.20;99.90;-11.10;96529.00;;;;5048959;28;20651;-64
2021/01/12 06:08:15;;;;;;;11.55;8.65;;;-9.10;99.90;-11.10;96527.00;;;;5048176;28;20228;-64
2021/01/12 06:10:45;;;;;;;11.95;7.03;;;-9.10;99.90;-11.30;96529.00;;;;5049369;28;20232;-64
2021/01/12 06:13:16;;;;;;;15.52;8.98;;;-9.20;99.90;-11.30;96527.00;;;;5048676;28;20784;-64
2021/01/12 06:15:46;;;;;;;12.75;6.65;;;-9.20;99.90;-11.20;96530.00;;;;5048860;28;20240;-62
2021/01/12 06:18:18;;;;;;;11.07;6.95;;;-9.20;99.90;-11.10;96526.00;;;;5048199;28;20244;-63
2021/01/12 06:21:12;;;;;;;10.00;7.40;;;-9.20;99.90;-11.30;96517.00;;;;5048222;28;20221;-65
2021/01/12 06:23:49;;;;;;;6.78;5.72;;;-9.20;99.90;-11.40;96515.00;;;;5045233;28;20216;-65
2021/01/12 06:26:17;;;;;;;9.73;7.60;;;-9.20;99.90;-11.40;96509.00;;;;5047119;28;20224;-62
2021/01/12 06:28:45;;;;;;;10.48;8.18;;;-9.30;99.90;-11.20;96507.00;;;;5047587;28;20232;-63
2021/01/12 06:31:13;;;;;;;5.72;4.72;;;-9.20;99.90;-11.30;96514.00;;;;5048590;28;20308;-62
2021/01/12 06:33:41;;;;;;;8.68;6.30;;;-9.30;99.90;-11.50;96518.00;;;;5048062;28;20225;-64
2021/01/12 06:36:11;;;;;;;6.93;5.85;;;-9.30;99.90;-11.40;96504.00;;;;5048223;28;20279;-64
2021/01/12 06:38:39;;;;;;;5.97;3.90;;;-9.30;99.90;-11.10;96516.00;;;;5048382;28;20650;-64
2021/01/12 06:41:08;;;;;;;8.38;6.65;;;-9.30;99.90;-11.00;96511.00;;;;5047486;28;20324;-62
2021/01/12 06:43:36;;;;;;;6.30;5.70;;;-9.20;99.90;-11.00;96520.00;;;;5048187;28;20707;-64
2021/01/12 06:46:06;;;;;;;7.57;4.43;;;-9.10;99.90;-11.00;96504.00;;;;5047801;28;20238;-65
2021/01/12 06:48:43;;;;;;;6.80;5.95;;;-9.10;99.90;-11.10;96508.00;;;;5047521;28;20773;-65
2021/01/12 06:51:11;;;;;;;9.77;5.95;;;-9.10;99.90;-11.10;96516.00;;;;5048327;28;20232;-64
2021/01/12 06:53:45;;;;;;;7.93;5.82;;;-9.10;99.90;-10.90;96528.00;;;;5047453;28;20261;-64
2021/01/12 06:56:13;;;;;;;10.82;6.57;;;-9.00;99.90;-10.90;96519.00;;;;5048502;28;20237;-65
2021/01/12 06:58:46;;;;;;;11.05;7.68;;;-9.00;99.90;-10.90;96511.00;;;;5046899;28;20244;-65
2021/01/12 07:01:22;;;;;;;8.95;6.05;;;-9.00;99.90;-10.90;96505.00;;;;5047940;28;20234;-65
2021/01/12 07:03:53;;;;;;;8.15;6.28;;;-9.00;99.90;-10.80;96505.00;;;;5047772;28;20228;-63
2021/01/12 07:06:27;;;;;;;10.57;6.57;;;-8.90;99.90;-10.60;96503.00;;;;5047649;28;20220;-61
2021/01/12 07:08:59;;;;;;;17.80;8.45;;;-8.80;99.90;-10.50;96523.00;;;;5047891;28;20319;-63
2021/01/12 07:11:27;;;;;;;7.90;5.60;;;-8.70;99.90;-10.90;96521.00;;;;5046160;28;20216;-65
2021/01/12 07:13:55;;;;;;;8.55;5.05;;;-8.70;99.90;-10.70;96520.00;;;;5047195;28;20232;-64
2021/01/12 07:16:23;;;;;;;6.95;5.40;;;-8.70;99.90;-10.60;96522.00;;;;5040827;28;20232;-64
2021/01/12 07:19:01;;;;;;;7.53;6.20;;;-8.70;99.90;-10.30;96513.00;;;;5047075;28;20732;-64
2021/01/12 07:21:30;;;;;;;9.20;6.85;;;-8.60;99.90;-10.20;96514.00;;;;5044195;28;20714;-62
2021/01/12 07:24:04;;;;;;;13.07;8.00;;;-8.50;99.90;-10.20;96508.00;;;;5044692;28;20224;-64
2021/01/12 07:26:33;;;;;;;9.05;5.78;;;-8.40;99.90;-10.30;96505.00;;;;5044867;28;20220;-65
2021/01/12 07:29:06;;;;;;;7.53;5.20;;;-8.40;99.90;-10.40;96504.00;;;;5046529;28;20220;-63
2021/01/12 07:31:34;;;;;;;5.93;5.10;;;-8.40;99.90;-10.30;96502.00;;;;5041520;28;20212;-65
2021/01/12 07:34:02;;;;;;;7.57;5.25;;;-8.40;99.90;-10.10;96503.00;;;;5044314;28;20278;-64
2021/01/12 07:36:34;;;;;;;14.57;7.32;;;-8.30;99.90;-9.80;96506.00;;;;5046676;28;20225;-61
2021/01/12 07:39:02;;;;;;;6.13;4.93;;;-8.20;99.90;-9.70;96500.00;;;;5045372;28;20220;-63
2021/01/12 07:41:30;;;;;;;8.77;5.30;;;-8.10;99.90;-9.90;96496.00;;;;5046497;28;20319;-65
2021/01/12 07:43:59;;;;;;;9.55;5.30;;;-8.00;99.90;-10.00;96499.00;;;;5046412;28;20227;-66
2021/01/12 07:46:29;;;;;;;10.07;5.78;;;-8.00;99.90;-9.80;96477.00;;;;5048517;28;20239;-64
2021/01/12 07:48:58;;;;;;;6.97;6.00;;;-8.00;99.90;-9.70;96491.00;;;;5046656;28;20228;-63
2021/01/12 07:51:28;;;;;;;4.90;4.47;;;-7.90;99.90;-9.70;96493.00;;;;5047374;28;20244;-64
2021/01/12 07:53:56;;;;;;;13.43;6.57;;;-7.90;99.90;-9.70;96490.00;;;;5046713;28;20228;-64
2021/01/12 07:56:25;;;;;;;7.38;5.20;;;-7.90;99.90;-9.70;96477.00;;;;5047776;28;20277;-65
2021/01/12 07:58:53;;;;;;;8.45;6.43;;;-7.80;99.90;-9.40;96470.00;;;;5051199;28;20239;-66
2021/01/12 08:01:26;;;;;;;8.82;5.38;;;-7.70;99.90;-9.10;96486.00;;;;5044415;28;20255;-65
2021/01/12 08:03:54;;;;;;;6.82;5.28;;;-7.50;99.90;-8.90;96493.00;;;;5037767;28;20224;-64
2021/01/12 08:06:22;;;;;;;11.50;6.63;;;-7.30;99.90;-9.10;96489.00;;;;5038888;28;20311;-63
2021/01/12 08:08:57;;;;;;;7.22;3.45;;;-7.30;99.90;-8.90;96478.00;;;;5045659;28;20224;-63
2021/01/12 08:11:25;;;;;;;9.15;5.57;;;-7.20;99.90;-8.50;96480.00;;;;5046339;28;20224;-65
2021/01/12 08:14:04;;;;;;;9.43;5.03;;;-7.00;99.90;-8.30;96491.00;;;;5046238;28;20231;-64
2021/01/12 08:16:33;;;;;;;9.45;7.28;;;-6.80;99.90;-8.00;96475.00;;;;5046363;28;20252;-65
2021/01/12 08:19:01;;;;;;;12.57;7.55;;;-6.60;99.90;-7.70;96499.00;;;;5046455;28;20232;-65
2021/01/12 08:21:40;;;;;;;10.95;7.25;;;-6.30;99.90;-7.20;96497.00;;;;5047169;28;20224;-64
2021/01/12 08:24:10;;;;;;;11.70;7.30;;;-6.00;99.90;-7.10;96505.00;;;;5046213;28;20707;-64
2021/01/12 08:26:45;;;;;;;14.10;7.00;;;-5.80;99.90;-6.80;96509.00;;;;5046779;28;20224;-60
2021/01/12 08:29:14;;;;;;;11.37;6.57;;;-5.60;99.90;-6.50;96493.00;;;;5042921;28;20788;-62
2021/01/12 08:31:48;;;;;;;7.60;6.03;;;-5.30;99.90;-6.40;96501.00;;;;5044993;28;20455;-63
2021/01/12 08:34:24;;;;;;;9.53;6.17;;;-5.10;99.90;-6.20;96493.00;;;;5045580;28;20513;-66
2021/01/12 08:36:56;;;;;;;10.93;6.67;;;-4.90;99.90;-5.90;96499.00;;;;5045651;28;20470;-66
2021/01/12 08:39:27;;;;;;;10.20;5.80;;;-4.70;99.90;-5.60;96505.00;;;;5046431;28;20451;-66
2021/01/12 08:41:55;;;;;;;10.87;5.67;;;-4.50;99.90;-5.30;96509.00;;;;5046097;28;20459;-67
2021/01/12 08:44:26;;;;;;;15.00;6.47;;;-4.30;99.90;-5.10;96511.00;;;;5046530;28;21043;-67
2021/01/12 08:46:54;;;;;;;15.37;7.57;;;-4.10;99.90;-5.10;96507.00;;;;5044554;28;20599;-67
2021/01/12 08:49:31;;;;;;;7.63;6.20;;;-3.90;99.90;-4.90;96491.00;;;;5046736;28;20468;-66
2021/01/12 08:52:01;;;;;;;10.57;6.17;;;-3.80;99.90;-4.80;96493.00;;;;5046072;28;20459;-66
2021/01/12 08:54:30;;;;;;;9.33;5.87;;;-3.60;99.90;-4.60;96490.00;;;;5046133;28;20456;-66
2021/01/12 08:57:00;;;;;;;15.50;6.33;;;-3.50;99.90;-4.50;96485.00;;;;5046126;28;20470;-66
2021/01/12 08:59:33;;;;;;;8.27;5.57;;;-3.40;99.90;-4.50;96486.00;;;;5046974;28;20470;-66
2021/01/12 09:02:03;;;;;;;10.10;5.90;;;-3.30;99.90;-4.40;96485.00;;;;5046530;28;20548;-66
2021/01/12 09:04:31;;;;;;;9.27;5.60;;;-3.20;99.90;-4.30;96475.00;;;;5046397;28;21071;-66
2021/01/12 09:07:07;;;;;;;8.97;6.40;;;-3.10;99.90;-4.30;96486.00;;;;5045331;28;20487;-66
2021/01/12 09:09:35;;;;;;;10.67;5.63;;;-3.00;99.90;-4.30;96475.00;;;;5045066;28;20558;-66
2021/01/12 09:12:10;;;;;;;9.13;5.13;;;-3.00;99.90;-4.30;96480.00;;;;5046897;28;20455;-66
2021/01/12 09:14:47;;;;;;;9.40;6.03;;;-3.00;99.90;-4.30;96484.00;;;;5045353;28;20459;-66
2021/01/12 09:17:19;;;;;;;8.83;6.37;;;-3.00;99.90;-4.30;96473.00;;;;5045334;28;20581;-64
2021/01/12 09:19:52;;;;;;;11.40;7.03;;;-3.00;99.90;-4.40;96491.00;;;;5045136;28;20477;-66
2021/01/12 09:22:21;;;;;;;10.97;5.57;;;-2.90;99.90;-4.30;96472.00;;;;5044581;28;21167;-66
2021/01/12 09:24:53;;;;;;;10.33;5.70;;;-2.90;99.90;-4.30;96468.00;;;;5050166;28;20910;-66
2021/01/12 09:27:23;;;;;;;8.27;6.20;;;-2.90;99.90;-4.30;96480.00;;;;5048735;28;20469;-66
2021/01/12 09:29:51;;;;;;;9.60;5.87;;;-2.90;99.90;-4.20;96468.00;;;;5039395;28;20474;-68
2021/01/12 09:32:30;;;;;;;7.83;5.47;;;-2.90;99.90;-4.20;96464.00;;;;5045000;28;20493;-66
2021/01/12 09:34:58;;;;;;;6.33;5.13;;;-2.80;99.90;-4.00;96471.00;;;;5041277;28;20466;-67
2021/01/12 09:37:26;;;;;;;7.57;4.47;;;-2.80;99.90;-4.00;96465.00;;;;5044076;28;20455;-67
2021/01/12 09:39:57;;;;;;;6.63;5.23;;;-2.80;99.90;-3.80;96475.00;;;;5045110;28;20463;-66
2021/01/12 09:42:26;;;;;;;11.37;5.13;;;-2.70;99.90;-3.90;96472.00;;;;5038338;28;20598;-65
2021/01/12 09:45:01;;;;;;;11.20;5.43;;;-2.60;99.90;-3.80;96465.00;;;;5043895;28;20458;-65
2021/01/12 09:47:35;;;;;;;6.83;4.87;;;-2.60;99.90;-3.60;96459.00;;;;5047008;28;20486;-66
2021/01/12 09:50:05;;;;;;;7.13;4.77;;;-2.50;99.90;-3.50;96461.00;;;;5046039;28;20467;-66
2021/01/12 09:52:33;;;;;;;11.50;4.87;;;-2.40;99.90;-3.40;96458.00;;;;5045108;28;20482;-63
2021/01/12 09:55:03;;;;;;;9.27;6.37;;;-2.30;99.90;-3.20;96455.00;;;;5046742;28;20496;-66
2021/01/12 09:57:35;;;;;;;13.60;5.37;;;-2.20;99.90;-3.10;96449.00;;;;5047075;28;20467;-66
2021/01/12 10:00:06;;;;;;;8.10;5.60;;;-2.00;99.90;-2.90;96461.00;;;;5047520;28;20548;-66
2021/01/12 10:02:34;;;;;;;11.73;6.63;;;-1.90;99.90;-2.70;96459.00;;;;5047964;28;20844;-66
2021/01/12 10:05:02;;;;;;;8.93;5.83;;;-1.80;99.90;-2.50;96443.00;;;;5048723;28;20463;-66
2021/01/12 10:07:30;;;;;;;8.23;5.67;;;-1.40;99.90;-2.30;96438.00;;;;5046003;28;20466;-66
2021/01/12 10:09:57;;;;;;;7.83;5.47;;;-1.40;99.90;-2.30;96439.00;;;;5045676;28;20459;-66
2021/01/12 10:12:26;;;;;;;8.63;5.50;;;-1.30;99.90;-2.10;96431.00;;;;5046621;28;20466;-66
2021/01/12 10:14:54;;;;;;;11.80;7.30;;;-1.10;99.90;-1.80;96431.00;;;;5045312;28;21194;-66
2021/01/12 10:17:22;;;;;;;17.53;10.27;;;-1.00;99.90;-2.20;96449.00;;;;5046261;28;20517;-66
2021/01/12 10:19:50;;;;;;;18.40;8.37;;;-0.90;99.80;-2.40;96439.00;;;;5048399;28;20467;-66
2021/01/12 10:22:17;;;;;;;20.47;11.70;;;-1.00;99.60;-2.40;96419.00;;;;5047522;28;20474;-66
2021/01/12 10:24:45;;;;;;;32.03;17.67;;;-1.00;99.20;-2.60;96416.00;;;;5045352;28;20505;-66
2021/01/12 10:27:16;;;;;;;23.83;13.53;;;-1.10;99.80;-2.60;96407.00;;;;5043568;28;21049;-66
2021/01/12 10:29:47;;;;;;;19.90;10.17;;;-1.20;99.40;-2.60;96411.00;;;;5045021;28;20481;-66
2021/01/12 10:32:16;;;;;;;10.03;6.87;;;-1.20;99.90;-2.70;96402.00;;;;5048528;28;20455;-66
2021/01/12 10:34:44;;;;;;;13.30;6.37;;;-1.30;99.30;-2.70;96391.00;;;;5044774;28;20463;-66
2021/01/12 10:37:14;;;;;;;8.83;5.37;;;-1.30;99.90;-2.80;96387.00;;;;5047484;28;20467;-67
2021/01/12 10:39:44;;;;;;;11.03;6.73;;;-1.30;98.80;-2.60;96393.00;;;;5047529;28;20459;-67
2021/01/12 10:42:12;;;;;;;12.67;6.03;;;-1.30;99.00;-2.60;96389.00;;;;5047702;28;20533;-67
2021/01/12 10:44:40;;;;;;;17.43;6.97;;;-1.30;99.30;-2.60;96386.00;;;;5041112;28;21035;-67
2021/01/12 10:47:09;;;;;;;7.43;5.20;;;-1.30;99.00;-2.70;96376.00;;;;5047572;28;20470;-66
2021/01/12 10:49:38;;;;;;;7.83;5.83;;;-1.30;98.30;-2.40;96369.00;;;;5047549;28;20502;-66
2021/01/12 10:52:07;;;;;;;14.80;6.17;;;-1.30;98.80;-2.20;96361.00;;;;5047940;28;20459;-63
2021/01/12 10:54:35;;;;;;;8.37;4.93;;;-1.20;99.00;-2.30;96360.00;;;;5043133;28;20470;-67
2021/01/12 10:57:07;;;;;;;10.43;5.07;;;-1.10;97.90;-2.10;96359.00;;;;5039689;28;20479;-66